PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CIRX
Station name,CIRX_SCGN_CS2000
Begin Date, 2000-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1095536327 North Latitude, -118.9372963393 East Longitude, 488.20110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-05,-0.04, -1.55, 21.77, 2.29, 1.90, 9.10, repro,
2012-11-06,-0.03, -0.55, 15.04, 2.08, 1.72, 8.11, repro,
2012-11-07,-1.67, -0.68, 19.31, 2.04, 1.67, 8.00, repro,
2012-11-08,-0.62, -1.48, 20.31, 2.05, 1.66, 8.07, repro,
2012-11-09,-2.32, 0.70, 14.12, 2.04, 1.66, 7.99, repro,
2012-11-10,-2.85, 2.19, 14.97, 2.01, 1.63, 7.78, repro,
2012-11-11,1.17, -1.03, 10.61, 2.01, 1.64, 7.80, repro,
2012-11-12,1.09, -1.02, 10.56, 2.01, 1.63, 7.75, repro,
2012-11-13,0.31, -1.40, 7.97, 2.08, 1.72, 8.11, repro,
2012-11-14,-1.31, -1.42, 12.24, 1.97, 1.59, 7.57, repro,
2012-11-15,-0.28, -0.67, 14.32, 2.04, 1.66, 8.03, repro,
2012-11-16,-2.36, -0.58, 18.53, 2.01, 1.66, 7.89, repro,
2012-11-17,-2.81, -1.87, 23.00, 2.03, 1.65, 8.09, repro,
2012-11-18,-1.90, -0.64, 15.92, 2.05, 1.70, 8.16, repro,
2012-11-19,-2.22, -3.01, 15.03, 2.00, 1.65, 7.87, repro,
2012-11-20,-0.02, -1.77, 12.54, 2.06, 1.70, 8.14, repro,
2012-11-21,-0.16, -2.30, 18.34, 2.00, 1.61, 7.90, repro,
2012-11-22,-0.40, -0.65, 13.38, 1.94, 1.58, 7.60, repro,
2012-11-23,-0.75, -0.91, 18.73, 1.93, 1.57, 7.55, repro,
2012-11-24,-0.56, -0.50, 10.90, 1.95, 1.60, 7.65, repro,
2012-11-25,-0.31, -1.69, 14.69, 2.00, 1.66, 7.88, repro,
2012-11-26,-0.99, -0.65, 16.40, 2.00, 1.67, 7.90, repro,
2012-11-27,-0.78, -0.96, 9.66, 1.96, 1.61, 7.73, repro,
2012-11-28,-0.96, -0.78, 16.00, 2.01, 1.61, 7.85, repro,
2012-11-29,-1.76, -0.45, 20.70, 1.98, 1.60, 7.68, repro,
2012-11-30,-0.08, -1.44, 15.49, 1.97, 1.61, 7.66, repro,
2012-12-01,0.52, -1.94, 9.86, 1.96, 1.57, 7.53, repro,
2012-12-02,0.20, 0.05, 17.69, 1.96, 1.62, 7.69, repro,
2012-12-03,-1.68, 0.40, 18.38, 1.96, 1.62, 7.66, repro,
2012-12-04,-0.45, -0.78, 14.01, 1.94, 1.57, 7.54, repro,
2012-12-05,0.44, -0.36, 15.88, 1.96, 1.60, 7.64, repro,
2012-12-06,1.19, -1.63, 5.26, 1.98, 1.66, 7.84, repro,
2012-12-07,3.33, -0.92, 13.75, 1.96, 1.61, 7.66, repro,
2012-12-08,0.79, -2.06, 15.34, 1.94, 1.58, 7.57, repro,
2012-12-09,1.37, -1.62, 15.60, 1.98, 1.66, 7.76, repro,
2012-12-10,1.54, -1.07, 14.84, 1.95, 1.61, 7.62, repro,
2012-12-11,0.70, -1.44, 18.46, 1.96, 1.62, 7.62, repro,
2012-12-12,0.18, -2.20, 15.18, 1.96, 1.62, 7.66, repro,
2012-12-13,-0.47, -2.18, 21.50, 1.98, 1.63, 7.71, repro,
2012-12-14,-0.80, -1.25, 23.93, 1.98, 1.64, 7.72, repro,
2012-12-15,-0.86, -1.77, 26.62, 1.96, 1.62, 7.61, repro,
2012-12-16,0.69, -1.81, 20.69, 1.98, 1.62, 7.63, repro,
2012-12-17,0.69, -1.66, 19.38, 2.00, 1.66, 7.78, repro,
2012-12-18,-0.98, 0.04, 23.57, 1.97, 1.62, 7.64, repro,
2012-12-19,0.28, -1.31, 19.99, 1.96, 1.61, 7.55, repro,
2012-12-20,2.13, -0.84, 15.39, 1.98, 1.65, 7.73, repro,
2012-12-21,1.73, -2.12, 18.26, 1.99, 1.65, 7.79, repro,
2012-12-22,0.33, -1.38, 15.31, 1.96, 1.62, 7.62, repro,
2012-12-23,-0.36, -0.41, 18.78, 1.93, 1.59, 7.51, repro,
2012-12-24,-0.52, -0.72, 19.69, 1.95, 1.61, 7.57, repro,
2012-12-25,1.39, -1.78, 19.23, 1.96, 1.65, 7.71, repro,
2012-12-26,-1.44, 0.14, 24.63, 1.96, 1.62, 7.61, repro,
2012-12-27,1.59, -2.21, 22.36, 1.96, 1.61, 7.59, repro,
2012-12-28,0.48, -2.61, 17.26, 1.97, 1.65, 7.79, repro,
2012-12-29,1.58, -2.34, 12.06, 1.96, 1.61, 7.65, repro,
2012-12-30,2.55, -0.84, 11.95, 1.95, 1.60, 7.58, repro,
2012-12-31,0.86, -2.00, 21.54, 1.98, 1.64, 7.69, repro,
2013-01-01,2.28, -2.05, 9.25, 2.01, 1.68, 7.89, repro,
2013-01-02,1.91, -1.63, 14.54, 1.97, 1.64, 7.73, repro,
2013-01-03,1.00, -2.73, 13.25, 1.96, 1.62, 7.60, repro,
2013-01-04,1.42, -1.43, 12.41, 1.93, 1.57, 7.40, repro,
2013-01-05,-0.17, -2.10, 18.65, 1.96, 1.62, 7.56, repro,
2013-01-06,0.04, -0.16, 17.18, 1.94, 1.58, 7.48, repro,
2013-01-07,0.79, -1.45, 17.01, 1.98, 1.65, 7.76, repro,
2013-01-08,2.42, -2.80, 14.98, 1.95, 1.61, 7.64, repro,
2013-01-09,2.44, -0.57, 12.05, 1.98, 1.65, 7.73, repro,
2013-01-10,-0.35, -1.15, 19.59, 2.03, 1.69, 7.73, repro,
2013-01-11,0.15, -0.69, 25.05, 2.01, 1.69, 7.88, repro,
2013-01-12,-0.08, -1.65, 16.12, 2.01, 1.71, 8.04, repro,
2013-01-13,0.29, -0.49, 16.09, 1.98, 1.65, 7.73, repro,
2013-01-14,1.59, -1.91, 9.13, 1.97, 1.66, 7.77, repro,
2013-01-15,1.84, -1.62, 12.91, 1.97, 1.61, 7.58, repro,
2013-01-16,2.11, -2.98, 11.80, 2.03, 1.63, 7.83, repro,
2013-01-17,0.61, -3.09, 12.42, 2.06, 1.69, 8.01, repro,
2013-01-18,1.79, -0.77, 14.55, 2.03, 1.69, 7.93, repro,
2013-01-19,2.42, -0.63, 12.74, 1.94, 1.59, 7.51, repro,
2013-01-20,0.63, -1.23, 13.51, 1.93, 1.58, 7.44, repro,
2013-01-21,1.05, -1.71, 17.02, 1.93, 1.58, 7.43, repro,
2013-01-22,2.08, -1.06, 14.06, 1.97, 1.62, 7.67, repro,
2013-01-23,1.82, -1.93, 20.09, 2.03, 1.65, 7.78, repro,
2013-01-24,2.16, -2.31, 17.02, 2.03, 1.64, 7.81, repro,
2013-01-25,1.90, -2.21, 17.75, 1.95, 1.61, 7.55, repro,
2013-01-26,0.95, -1.63, 15.83, 1.96, 1.60, 7.61, repro,
2013-01-27,1.42, -2.73, 11.85, 1.93, 1.57, 7.43, repro,
2013-01-28,1.30, -1.95, 18.69, 1.92, 1.57, 7.41, repro,
2013-01-29,1.93, -1.05, 10.31, 1.93, 1.58, 7.42, repro,
2013-01-30,0.87, -2.21, 18.73, 1.97, 1.59, 7.52, repro,
2013-01-31,2.05, -1.30, 14.02, 2.02, 1.64, 7.67, repro,
2013-02-01,1.88, -1.77, 9.55, 2.01, 1.64, 7.66, repro,
2013-02-02,1.50, -1.20, 10.59, 1.97, 1.60, 7.60, repro,
2013-02-03,1.74, -1.67, 10.19, 1.93, 1.58, 7.42, repro,
2013-02-04,0.71, -2.27, 15.35, 1.96, 1.64, 7.51, repro,
2013-02-05,1.43, -3.16, 16.90, 2.05, 1.66, 7.86, repro,
2013-02-06,1.56, -1.56, 11.94, 2.09, 1.66, 8.10, repro,
2013-02-07,0.69, -1.69, 12.58, 1.97, 1.60, 7.62, repro,
2013-02-08,-0.79, 0.36, 15.82, 1.97, 1.59, 7.60, repro,
2013-02-09,0.21, -2.92, 16.58, 1.93, 1.58, 7.38, repro,
2013-02-10,-0.72, -2.16, 10.43, 2.00, 1.66, 7.66, repro,
2013-02-11,0.62, -3.22, 10.83, 1.98, 1.58, 7.55, repro,
2013-02-12,1.66, -2.77, 16.13, 1.98, 1.60, 7.61, repro,
2013-02-13,1.95, -1.96, 16.32, 2.00, 1.64, 7.87, repro,
2013-02-14,1.12, -2.09, 14.34, 1.96, 1.61, 7.45, repro,
2013-02-15,1.03, -2.22, 10.31, 1.96, 1.58, 7.47, repro,
2013-02-16,0.75, -2.62, 11.80, 1.99, 1.62, 7.54, repro,
2013-02-17,1.17, -2.25, 22.97, 1.94, 1.59, 7.45, repro,
2013-02-18,1.27, -1.87, 16.52, 2.01, 1.65, 7.74, repro,
2013-02-19,-0.72, -2.17, 20.38, 1.99, 1.63, 7.64, repro,
2013-02-20,0.15, -2.57, 14.99, 1.96, 1.58, 7.50, repro,
2013-02-21,-0.18, -1.74, 15.67, 2.00, 1.60, 7.58, repro,
2013-02-22,0.74, -2.11, 23.68, 2.01, 1.64, 7.71, repro,
2013-02-23,0.50, -2.51, 26.54, 2.01, 1.64, 7.72, repro,
2013-02-24,-0.86, -1.40, 18.04, 1.93, 1.58, 7.46, repro,
2013-02-25,0.65, -2.72, 16.33, 1.93, 1.57, 7.40, repro,
2013-02-26,1.09, -1.81, 19.44, 1.93, 1.58, 7.41, repro,
2013-02-27,-0.09, -1.24, 14.22, 1.93, 1.59, 7.45, repro,
2013-02-28,0.68, -2.06, 10.25, 1.94, 1.59, 7.47, repro,
2013-03-01,0.82, -1.52, 13.75, 1.98, 1.60, 7.59, repro,
2013-03-02,0.56, -1.70, 17.10, 2.10, 1.63, 7.93, repro,
2013-03-03,-0.41, -2.53, 16.65, 1.99, 1.61, 7.55, repro,
2013-03-04,0.22, -2.71, 19.37, 1.98, 1.60, 7.53, repro,
2013-03-05,-1.30, -3.03, 20.00, 1.97, 1.62, 7.58, repro,
2013-03-06,1.08, -1.77, 15.05, 2.05, 1.64, 7.86, repro,
2013-03-07,-0.05, -2.47, 17.82, 2.04, 1.64, 7.82, repro,
2013-03-08,0.33, -1.96, 11.09, 1.95, 1.57, 7.43, repro,
2013-03-09,0.84, -3.61, 20.48, 1.96, 1.60, 7.54, repro,
2013-03-10,1.87, -1.09, 19.20, 2.00, 1.61, 7.61, repro,
2013-03-11,0.68, -2.46, 15.02, 1.97, 1.61, 7.54, repro,
2013-03-12,0.71, -1.08, 20.90, 1.92, 1.59, 7.38, repro,
2013-03-13,0.52, -2.51, 13.78, 1.97, 1.61, 7.51, repro,
2013-03-14,-0.33, -1.64, 15.01, 1.98, 1.61, 7.64, repro,
2013-03-15,0.27, -0.34, 16.69, 1.94, 1.60, 7.52, repro,
2013-03-16,1.26, -0.74, 20.59, 1.93, 1.59, 7.45, repro,
2013-03-17,1.32, -0.79, 22.00, 1.97, 1.61, 7.49, repro,
2013-03-18,1.02, -1.00, 18.15, 1.96, 1.61, 7.51, repro,
2013-03-19,0.26, -0.97, 13.37, 1.97, 1.60, 7.59, repro,
2013-03-20,-0.38, -1.00, 13.59, 1.94, 1.60, 7.53, repro,
2013-03-21,-0.06, -0.96, 16.57, 1.93, 1.59, 7.46, repro,
2013-03-22,1.34, -1.43, 18.35, 1.92, 1.58, 7.36, repro,
2013-03-23,-0.34, -0.86, 26.23, 1.92, 1.59, 7.40, repro,
2013-03-24,0.30, -1.24, 12.74, 1.93, 1.59, 7.46, repro,
2013-03-25,0.62, -1.86, 13.98, 1.94, 1.59, 7.50, repro,
2013-03-26,-0.98, -1.29, 15.29, 1.93, 1.58, 7.44, repro,
2013-03-27,-0.98, -1.51, 18.22, 1.96, 1.63, 7.57, repro,
2013-03-28,0.58, -1.54, 11.71, 1.97, 1.67, 7.61, repro,
2013-03-29,-0.28, -2.38, 13.95, 1.94, 1.62, 7.53, repro,
2013-03-30,1.27, -1.04, 14.61, 1.97, 1.62, 7.60, repro,
2013-03-31,0.84, -2.40, 19.28, 1.99, 1.66, 7.73, repro,
2013-04-01,1.56, -1.93, 17.83, 1.97, 1.62, 7.61, repro,
2013-04-02,0.76, -2.80, 19.10, 1.95, 1.62, 7.56, repro,
2013-04-03,0.17, -1.09, 15.99, 1.95, 1.63, 7.57, repro,
2013-04-04,-0.97, -1.28, 20.75, 2.00, 1.68, 7.75, repro,
2013-04-05,0.22, -0.30, 20.73, 1.96, 1.62, 7.57, repro,
2013-04-06,0.81, -0.52, 20.33, 1.96, 1.62, 7.55, repro,
2013-04-07,2.82, -1.61, 19.34, 1.96, 1.61, 7.51, repro,
2013-04-08,-2.28, 1.11, 21.89, 1.96, 1.63, 7.58, repro,
2013-04-09,-0.31, -0.93, 25.59, 1.94, 1.63, 7.55, repro,
2013-04-10,0.32, -1.18, 19.85, 1.99, 1.63, 7.67, repro,
2013-04-11,0.53, -2.20, 24.73, 2.00, 1.68, 7.72, repro,
2013-04-12,-0.19, -1.34, 20.50, 2.02, 1.75, 7.75, repro,
2013-04-13,0.86, -1.35, 23.69, 1.96, 1.63, 7.56, repro,
2013-04-14,-1.37, -0.88, 23.90, 1.95, 1.63, 7.58, repro,
2013-04-15,-0.24, -1.12, 27.20, 1.96, 1.65, 7.63, repro,
2013-04-16,1.44, -0.58, 17.30, 1.96, 1.63, 7.57, repro,
2013-04-17,-0.17, -1.74, 17.42, 1.95, 1.62, 7.53, repro,
2013-04-18,0.30, -1.88, 20.25, 1.97, 1.66, 7.66, repro,
2013-04-19,1.89, -1.75, 15.53, 1.97, 1.68, 7.74, repro,
2013-04-20,-0.11, -1.69, 21.74, 1.98, 1.68, 7.75, repro,
2013-04-21,0.90, -1.04, 13.30, 1.95, 1.63, 7.54, repro,
2013-04-22,-0.17, -0.96, 19.77, 1.95, 1.63, 7.54, repro,
2013-04-23,0.75, -1.02, 11.28, 1.98, 1.66, 7.64, repro,
2013-04-24,-0.46, 0.04, 13.92, 1.97, 1.68, 7.73, repro,
2013-04-25,-0.21, -0.36, 20.40, 1.99, 1.69, 7.81, repro,
2013-04-26,0.20, -0.79, 16.94, 1.97, 1.64, 7.61, repro,
2013-04-27,-0.24, -1.75, 18.78, 1.96, 1.63, 7.53, repro,
2013-04-28,0.74, -1.38, 13.49, 1.96, 1.62, 7.54, repro,
2013-04-29,-1.60, -1.93, 20.11, 1.97, 1.63, 7.58, repro,
2013-04-30,-0.87, -0.80, 21.91, 1.97, 1.63, 7.60, repro,
2013-05-01,0.39, -1.78, 21.66, 1.96, 1.63, 7.61, repro,
2013-05-02,1.22, -0.98, 13.90, 1.96, 1.62, 7.57, repro,
2013-05-03,-0.33, -0.48, 13.64, 1.98, 1.66, 7.70, repro,
2013-05-04,-0.63, -1.54, 19.07, 1.96, 1.63, 7.60, repro,
2013-05-05,0.38, -1.86, 21.45, 1.98, 1.64, 7.64, repro,
2013-05-06,0.81, -1.72, 12.75, 1.98, 1.68, 7.77, repro,
2013-05-07,0.21, -1.77, 20.21, 1.98, 1.66, 7.66, repro,
2013-05-08,0.47, -2.22, 15.48, 1.97, 1.65, 7.65, repro,
2013-05-09,-0.11, -2.03, 14.00, 1.98, 1.64, 7.65, repro,
2013-05-10,-0.73, -1.18, 14.97, 2.00, 1.65, 7.63, repro,
2013-05-11,0.97, -0.07, 18.63, 1.97, 1.62, 7.56, repro,
2013-05-12,2.84, -3.76, 18.51, 1.95, 1.62, 7.56, repro,
2013-05-13,-0.59, -0.85, 17.13, 1.95, 1.62, 7.52, repro,
2013-05-14,1.23, -1.27, 20.99, 1.95, 1.63, 7.58, repro,
2013-05-15,-0.02, -1.54, 21.45, 1.96, 1.63, 7.58, repro,
2013-05-16,0.93, -0.68, 14.85, 2.02, 1.65, 7.67, repro,
2013-05-17,0.14, -0.81, 22.31, 1.97, 1.62, 7.57, repro,
2013-05-18,1.67, -1.78, 16.92, 1.95, 1.61, 7.48, repro,
2013-05-19,0.35, -2.06, 22.94, 1.96, 1.63, 7.60, repro,
2013-05-20,1.66, -2.42, 19.53, 1.96, 1.63, 7.58, repro,
2013-05-21,0.54, -1.34, 16.67, 1.96, 1.62, 7.54, repro,
2013-05-22,2.45, -2.30, 18.59, 1.96, 1.62, 7.54, repro,
2013-05-23,1.64, -0.10, 12.18, 1.96, 1.61, 7.54, repro,
2013-05-24,1.45, -2.16, 16.38, 1.96, 1.62, 7.56, repro,
2013-05-25,0.93, -1.57, 15.42, 1.97, 1.63, 7.67, repro,
2013-05-26,0.71, -1.41, 15.63, 1.98, 1.62, 7.59, repro,
2013-05-27,1.43, -1.18, 16.86, 1.97, 1.62, 7.57, repro,
2013-05-28,2.08, -2.21, 13.93, 1.96, 1.61, 7.53, repro,
2013-05-29,-1.10, -0.87, 25.79, 1.98, 1.63, 7.66, repro,
2013-05-30,3.60, -2.08, 17.66, 1.97, 1.63, 7.62, repro,
2013-05-31,0.58, -1.08, 22.89, 1.97, 1.61, 7.57, repro,
2013-06-01,1.27, -1.71, 16.94, 2.18, 1.72, 8.11, repro,
2013-06-02,2.01, -1.32, 19.17, 1.97, 1.61, 7.56, repro,
2013-06-03,0.84, -1.85, 20.89, 1.97, 1.61, 7.58, repro,
2013-06-04,1.13, -1.73, 16.47, 2.01, 1.67, 7.67, repro,
2013-06-05,0.30, -1.79, 15.40, 2.03, 1.75, 7.95, repro,
2013-06-06,1.27, -1.45, 18.15, 1.98, 1.61, 7.53, repro,
2013-06-07,1.77, -0.69, 19.05, 1.98, 1.62, 7.62, repro,
2013-06-08,1.81, -1.65, 16.42, 1.97, 1.62, 7.61, repro,
2013-06-09,0.62, -1.97, 20.13, 1.98, 1.61, 7.59, repro,
2013-06-10,1.15, -2.50, 16.43, 1.97, 1.62, 7.58, repro,
2013-06-11,-0.43, -2.03, 13.97, 1.97, 1.61, 7.57, repro,
2013-06-12,0.59, -2.38, 17.09, 2.02, 1.63, 7.72, repro,
2013-06-13,1.26, -3.21, 14.61, 2.08, 1.78, 8.37, repro,
2013-06-14,1.13, -1.67, 15.55, 1.97, 1.61, 7.58, repro,
2013-06-15,1.46, -2.27, 16.67, 1.98, 1.62, 7.59, repro,
2013-06-16,2.06, -1.32, 12.63, 1.96, 1.61, 7.56, repro,
2013-06-17,1.72, -2.49, 15.32, 1.96, 1.61, 7.56, repro,
2013-06-18,2.19, -1.39, 17.51, 1.97, 1.62, 7.58, repro,
2013-06-19,2.23, -2.82, 11.58, 1.96, 1.61, 7.57, repro,
2013-06-20,2.15, -1.45, 19.41, 1.98, 1.61, 7.57, repro,
2013-06-21,1.56, -1.34, 12.53, 1.96, 1.62, 7.55, repro,
2013-06-22,1.33, -1.65, 14.03, 1.95, 1.59, 7.51, repro,
2013-06-23,1.51, -2.71, 16.95, 1.94, 1.58, 7.45, repro,
2013-06-24,1.69, -1.87, 18.35, 1.94, 1.58, 7.44, repro,
2013-06-25,0.99, -2.12, 11.37, 1.97, 1.59, 7.51, repro,
2013-06-26,1.63, -2.06, 17.51, 1.96, 1.58, 7.46, repro,
2013-06-27,3.16, -1.92, 13.81, 1.94, 1.58, 7.46, repro,
2013-06-28,1.75, -0.45, 16.85, 1.94, 1.58, 7.48, repro,
2013-06-29,1.10, -1.12, 17.86, 1.97, 1.59, 7.57, repro,
2013-06-30,0.61, -2.10, 18.43, 1.94, 1.58, 7.46, repro,
2013-07-01,-0.63, -2.02, 22.50, 1.95, 1.59, 7.48, repro,
2013-07-02,1.05, -1.61, 18.56, 1.95, 1.58, 7.48, repro,
2013-07-03,1.31, -2.99, 12.63, 1.94, 1.60, 7.51, repro,
2013-07-04,2.16, -2.32, 22.90, 1.93, 1.58, 7.43, repro,
2013-07-05,0.33, -1.22, 17.49, 1.94, 1.58, 7.48, repro,
2013-07-06,0.46, -2.53, 19.75, 1.95, 1.58, 7.44, repro,
2013-07-07,0.80, -2.04, 9.88, 1.97, 1.59, 7.53, repro,
2013-07-08,1.84, -2.74, 15.03, 1.95, 1.58, 7.50, repro,
2013-07-09,2.46, -2.15, 13.89, 1.94, 1.58, 7.45, repro,
2013-07-10,1.02, -1.43, 17.23, 1.95, 1.58, 7.50, repro,
2013-07-11,1.31, -1.34, 22.27, 1.98, 1.63, 7.66, repro,
2013-07-12,-1.11, -1.99, 24.66, 1.97, 1.59, 7.55, repro,
2013-07-13,0.43, -2.02, 13.07, 1.97, 1.58, 7.55, repro,
2013-07-14,0.36, -2.20, 17.44, 2.00, 1.65, 7.81, repro,
2013-07-15,0.21, -2.42, 22.56, 1.94, 1.58, 7.52, repro,
2013-07-16,1.15, -1.81, 14.70, 1.95, 1.58, 7.51, repro,
2013-07-17,-0.07, -2.51, 15.69, 1.95, 1.58, 7.49, repro,
2013-07-18,0.24, -1.73, 19.15, 1.95, 1.57, 7.47, repro,
2013-07-19,-0.52, -2.11, 14.98, 1.95, 1.58, 7.52, repro,
2013-07-20,0.21, -2.79, 18.91, 1.96, 1.58, 7.52, repro,
2013-07-21,1.60, -3.39, 14.95, 1.96, 1.59, 7.54, repro,
2013-07-22,-2.32, -1.22, 14.83, 1.96, 1.58, 7.53, repro,
2013-07-23,0.44, -1.84, 20.72, 1.96, 1.58, 7.49, repro,
2013-07-24,1.09, -2.49, 19.56, 2.02, 1.60, 7.69, repro,
2013-07-25,1.53, -1.37, 16.37, 2.02, 1.59, 7.68, repro,
2013-07-26,3.63, -2.38, 11.18, 1.98, 1.65, 7.69, repro,
2013-07-27,0.26, -1.52, 25.62, 1.95, 1.60, 7.55, repro,
2013-07-28,1.74, -1.10, 18.86, 1.97, 1.60, 7.56, repro,
2013-07-29,1.15, -1.40, 18.39, 1.96, 1.59, 7.52, repro,
2013-07-30,0.97, -2.40, 21.90, 1.98, 1.59, 7.56, repro,
2013-07-31,1.35, -2.38, 21.18, 1.95, 1.57, 7.49, repro,
2013-08-01,0.19, -1.34, 21.66, 1.95, 1.58, 7.53, repro,
2013-08-02,0.13, -2.35, 20.18, 1.96, 1.59, 7.54, repro,
2013-08-03,-0.31, -1.83, 16.94, 1.96, 1.59, 7.54, repro,
2013-08-04,0.03, -2.60, 17.00, 1.97, 1.59, 7.56, repro,
2013-08-05,0.33, -3.44, 12.21, 1.97, 1.58, 7.54, repro,
2013-08-06,0.02, -2.54, 21.58, 1.96, 1.57, 7.51, repro,
2013-08-07,0.17, -2.27, 21.20, 1.97, 1.58, 7.52, repro,
2013-08-08,1.21, -1.51, 18.94, 1.95, 1.58, 7.46, repro,
2013-08-09,0.32, -1.93, 14.55, 1.96, 1.57, 7.44, repro,
2013-08-10,2.02, -1.93, 17.89, 1.97, 1.57, 7.47, repro,
2013-08-11,0.61, -2.58, 22.34, 1.96, 1.58, 7.50, repro,
2013-08-12,0.16, -1.77, 27.05, 1.96, 1.56, 7.45, repro,
2013-08-13,0.19, -1.86, 24.13, 1.99, 1.62, 7.68, repro,
2013-08-14,-0.41, -0.19, 25.96, 1.98, 1.60, 7.58, repro,
2013-08-15,-0.72, -2.05, 25.22, 2.01, 1.64, 7.63, repro,
2013-08-16,1.41, -2.35, 24.78, 1.98, 1.58, 7.53, repro,
2013-08-17,0.39, -2.64, 25.45, 1.96, 1.59, 7.56, repro,
2013-08-18,0.33, -3.20, 23.71, 1.96, 1.58, 7.49, repro,
2013-08-19,0.49, -1.08, 22.02, 1.97, 1.59, 7.59, repro,
2013-08-20,0.09, -1.54, 19.99, 1.98, 1.64, 7.69, repro,
2013-08-21,1.31, -1.09, 18.48, 1.97, 1.58, 7.50, repro,
2013-08-22,1.07, -2.24, 18.70, 1.98, 1.59, 7.59, repro,
2013-08-23,2.07, -1.61, 21.69, 1.99, 1.63, 7.61, repro,
2013-08-24,1.35, -1.52, 23.42, 2.01, 1.61, 7.63, repro,
2013-08-25,-0.30, -2.09, 23.71, 1.97, 1.60, 7.56, repro,
2013-08-26,0.69, 0.59, 15.96, 1.98, 1.61, 7.68, repro,
2013-08-27,0.27, -1.59, 26.59, 1.97, 1.59, 7.57, repro,
2013-08-28,0.70, -2.02, 32.24, 1.96, 1.60, 7.58, repro,
2013-08-29,0.32, -1.50, 24.85, 2.02, 1.60, 7.87, repro,
2013-08-30,1.85, -1.50, 19.80, 1.98, 1.60, 7.56, repro,
2013-08-31,0.03, -1.59, 19.36, 1.97, 1.60, 7.60, repro,
2013-09-01,1.01, -2.21, 20.07, 2.02, 1.61, 7.70, repro,
2013-09-02,1.88, -3.36, 21.55, 2.03, 1.65, 7.76, repro,
2013-09-03,0.27, -3.24, 20.05, 2.01, 1.62, 7.62, repro,
2013-09-04,1.93, -0.52, 22.00, 2.05, 1.64, 7.70, repro,
2013-09-05,1.21, -1.58, 19.57, 1.97, 1.59, 7.50, repro,
2013-09-06,0.10, -0.82, 20.96, 1.97, 1.60, 7.60, repro,
2013-09-07,2.32, -3.18, 20.67, 1.99, 1.63, 7.66, repro,
2013-09-08,1.77, -0.88, 19.40, 1.95, 1.59, 7.53, repro,
2013-09-09,1.18, -3.36, 26.11, 1.95, 1.57, 7.43, repro,
2013-09-10,1.37, -1.97, 25.41, 1.96, 1.59, 7.50, repro,
2013-09-11,1.13, -2.84, 27.32, 1.98, 1.60, 7.52, repro,
2013-09-12,0.69, -2.19, 15.62, 1.98, 1.60, 7.56, repro,
2013-09-13,0.34, -0.91, 24.31, 1.98, 1.61, 7.63, repro,
2013-09-14,0.23, -1.47, 25.14, 1.97, 1.60, 7.52, repro,
2013-09-15,-0.20, -1.57, 21.81, 1.99, 1.59, 7.52, repro,
2013-09-16,0.09, -2.59, 22.04, 1.98, 1.60, 7.55, repro,
2013-09-17,0.33, -2.80, 21.04, 2.00, 1.60, 7.58, repro,
2013-09-18,1.50, -2.29, 22.61, 1.98, 1.58, 7.54, repro,
2013-09-19,1.88, -2.31, 24.17, 1.96, 1.58, 7.51, repro,
2013-09-20,0.66, -1.81, 22.29, 1.96, 1.57, 7.47, repro,
2013-09-21,-1.15, -1.97, 29.35, 1.98, 1.57, 7.52, repro,
2013-09-22,-0.07, -3.60, 30.70, 1.97, 1.57, 7.52, repro,
2013-09-23,2.00, -2.50, 23.63, 1.97, 1.56, 7.49, repro,
2013-09-24,0.84, -2.66, 23.28, 1.96, 1.57, 7.45, repro,
2013-09-25,-0.00, -2.43, 29.52, 1.95, 1.58, 7.51, repro,
2013-09-26,-0.14, -2.81, 22.47, 1.97, 1.57, 7.46, repro,
2013-09-27,1.81, -2.78, 17.17, 1.96, 1.57, 7.46, repro,
2013-09-28,1.27, -2.26, 19.83, 1.96, 1.58, 7.49, repro,
2013-09-29,1.48, -2.73, 23.06, 1.99, 1.61, 7.62, repro,
2013-09-30,1.89, -2.04, 24.03, 1.95, 1.57, 7.46, repro,
2013-10-01,1.31, -2.22, 23.87, 1.96, 1.57, 7.47, repro,
2013-10-02,-0.45, -1.31, 19.12, 1.99, 1.58, 7.55, repro,
2013-10-03,0.68, -2.22, 17.74, 1.98, 1.58, 7.53, repro,
2013-10-04,1.14, -3.38, 13.13, 1.96, 1.56, 7.44, repro,
2013-10-05,-0.47, -4.89, 14.83, 1.96, 1.58, 7.50, repro,
2013-10-06,0.12, -1.96, 21.25, 1.95, 1.57, 7.48, repro,
2013-10-07,1.60, -1.44, 22.06, 1.98, 1.57, 7.51, repro,
2013-10-08,0.99, -2.01, 23.46, 1.98, 1.58, 7.54, repro,
2013-10-09,0.51, -2.44, 23.41, 1.97, 1.58, 7.52, repro,
2013-10-10,-0.81, -3.09, 21.17, 1.97, 1.58, 7.52, repro,
2013-10-11,1.13, -3.09, 21.50, 1.96, 1.62, 7.61, repro,
2013-10-12,-0.40, -1.52, 23.36, 1.98, 1.58, 7.50, repro,
