PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSVG
Station name,Mestersvig
Begin Date, 2009-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 72.2408215334 North Latitude, -23.9128618189 East Longitude, 88.17620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-03,-0.49, 3.73, 7.90, 2.03, 1.51, 8.68, repro,
2016-12-04,-2.88, 2.55, 3.16, 2.01, 1.48, 8.46, repro,
2016-12-05,-3.60, 3.25, 3.62, 2.09, 1.55, 8.88, repro,
2016-12-06,-1.83, 2.45, 1.85, 2.16, 1.58, 9.00, repro,
2016-12-07,-1.33, 2.09, 6.02, 2.12, 1.56, 9.12, repro,
2016-12-08,-1.12, 3.85, 4.65, 2.38, 1.77, 9.93, repro,
2016-12-09,-0.65, 4.09, 5.04, 2.40, 1.78, 9.70, repro,
2016-12-10,-2.43, 3.75, 0.05, 2.38, 1.80, 10.02, repro,
2016-12-11,-1.02, 4.36, 8.13, 2.26, 1.66, 9.53, repro,
2016-12-12,-0.52, 2.49, 12.05, 2.10, 1.55, 8.81, repro,
2016-12-13,-4.25, 4.08, 7.62, 2.10, 1.55, 8.85, repro,
2016-12-14,-0.17, 5.51, 6.49, 2.06, 1.52, 8.61, repro,
2016-12-15,0.10, 6.04, 8.24, 2.01, 1.50, 8.45, repro,
2016-12-16,-2.35, 6.65, 2.90, 2.04, 1.52, 8.60, repro,
2016-12-17,-2.42, 4.60, 5.14, 2.09, 1.57, 8.98, repro,
2016-12-18,-2.15, 6.36, 9.54, 2.16, 1.62, 9.74, repro,
2016-12-19,1.02, 5.71, 18.91, 2.15, 1.63, 9.03, repro,
2016-12-20,-1.15, 7.22, 15.81, 2.07, 1.56, 8.78, repro,
2016-12-21,-4.39, 7.57, 13.55, 2.31, 1.73, 9.70, repro,
2016-12-22,-2.98, 5.38, 20.00, 2.42, 1.94, 10.59, repro,
2016-12-23,-0.34, 5.73, 17.60, 2.42, 1.74, 9.54, repro,
2016-12-24,-1.75, 4.08, 12.17, 2.25, 1.63, 9.35, repro,
2016-12-25,-0.65, 5.30, 1.25, 2.50, 1.88, 10.03, repro,
2016-12-26,0.02, 5.37, 4.35, 2.31, 1.73, 9.66, repro,
2016-12-27,-1.47, 5.49, 14.64, 2.21, 1.64, 9.55, repro,
2016-12-28,-2.92, 7.77, 16.06, 2.07, 1.53, 8.69, repro,
2016-12-29,-0.77, 5.96, 12.93, 2.12, 1.60, 9.04, repro,
2016-12-30,-1.85, 5.21, 10.49, 2.02, 1.50, 8.48, repro,
2016-12-31,0.13, 4.93, -0.03, 2.18, 1.64, 9.41, repro,
2017-01-01,-0.42, 5.28, -1.14, 2.29, 1.67, 9.71, repro,
2017-01-02,-3.40, 4.33, 4.97, 2.10, 1.61, 8.91, repro,
2017-01-03,-0.89, 3.84, 4.46, 2.21, 1.67, 9.01, repro,
2017-01-04,-0.91, 3.93, 2.04, 2.11, 1.56, 8.73, repro,
2017-01-05,-3.56, 5.61, 7.51, 2.33, 1.77, 10.05, repro,
2017-01-06,-2.71, 5.17, 1.56, 2.38, 1.77, 9.72, repro,
2017-01-07,-1.72, 6.57, 2.31, 2.49, 1.88, 10.82, repro,
2017-01-08,-1.18, 5.88, 1.15, 2.32, 1.69, 9.60, repro,
2017-01-09,0.03, 5.65, 3.76, 2.17, 1.69, 8.98, repro,
2017-01-10,-2.29, 4.68, 1.48, 2.21, 1.61, 9.05, repro,
2017-01-11,-0.63, 3.45, 8.04, 2.10, 1.56, 9.00, repro,
2017-01-12,-2.66, 3.18, 1.88, 2.08, 1.54, 8.82, repro,
2017-01-13,0.16, 4.65, 4.76, 2.11, 1.55, 8.83, repro,
2017-01-14,-3.50, 5.33, 10.21, 2.06, 1.54, 8.74, repro,
2017-01-15,-2.92, 5.65, 12.55, 2.17, 1.63, 9.09, repro,
2017-01-16,-1.60, 3.73, 17.40, 2.00, 1.48, 8.38, repro,
2017-01-17,-4.31, 5.11, 14.09, 2.06, 1.54, 8.57, repro,
2017-01-18,-3.31, 4.34, 4.78, 2.28, 1.79, 9.97, repro,
2017-01-19,-3.55, 4.13, 2.02, 2.15, 1.64, 9.24, repro,
2017-01-20,0.39, 3.33, -0.13, 2.11, 1.55, 8.69, repro,
2017-01-21,-3.14, 4.11, -0.84, 2.42, 1.73, 10.26, repro,
2017-01-22,0.59, 3.01, 4.22, 2.19, 1.59, 9.14, repro,
2017-01-23,-1.55, 6.45, 2.21, 2.13, 1.60, 9.16, repro,
2017-01-24,-2.22, 6.52, 11.45, 2.04, 1.57, 8.83, repro,
2017-01-25,-1.63, 6.07, 6.36, 2.12, 1.55, 8.83, repro,
2017-01-26,-3.98, 5.86, 3.02, 2.09, 1.55, 8.63, repro,
2017-01-27,-1.48, 5.27, 0.22, 2.20, 1.63, 9.12, repro,
2017-01-28,-2.62, 5.95, 0.91, 2.10, 1.56, 8.84, repro,
2017-01-29,-4.83, 6.16, 2.87, 2.02, 1.53, 8.48, repro,
2017-01-30,-3.45, 6.44, -3.36, 2.11, 1.57, 8.83, repro,
2017-01-31,-2.09, 4.45, -5.99, 2.44, 1.90, 10.16, repro,
2017-02-01,-5.17, 4.82, -0.13, 2.50, 1.94, 10.68, repro,
2017-02-02,-1.88, 4.50, -1.81, 2.39, 1.77, 10.27, repro,
2017-02-03,0.43, 7.31, 3.12, 2.47, 1.80, 10.27, repro,
2017-02-04,-0.36, 4.73, 5.86, 2.31, 1.68, 9.69, repro,
2017-02-05,-2.01, 4.43, 5.32, 2.31, 1.68, 9.31, repro,
2017-02-06,0.92, 4.12, 5.11, 2.24, 1.70, 9.81, repro,
2017-02-07,2.14, 3.85, 5.70, 2.18, 1.60, 9.26, repro,
2017-02-08,-0.51, 5.32, 2.80, 2.05, 1.52, 8.49, repro,
2017-02-09,0.56, 2.97, 5.36, 2.09, 1.56, 8.76, repro,
2017-02-10,-1.47, 3.47, 5.75, 2.12, 1.62, 9.11, repro,
2017-02-11,-4.63, 6.77, 11.86, 2.11, 1.59, 9.01, repro,
2017-02-12,-4.94, 6.08, 15.46, 2.07, 1.51, 8.58, repro,
2017-02-13,-2.45, 5.58, 4.54, 2.10, 1.59, 8.86, repro,
2017-02-14,-4.26, 4.33, 3.66, 2.03, 1.52, 8.52, repro,
2017-02-15,-4.26, 5.04, 7.94, 2.03, 1.51, 8.45, repro,
2017-02-16,-1.46, 3.91, 8.75, 2.12, 1.62, 9.17, repro,
2017-02-17,-4.86, 2.94, 13.13, 2.34, 1.76, 9.75, repro,
2017-02-18,-3.70, 4.54, 9.35, 2.24, 1.66, 9.39, repro,
2017-02-19,-3.35, 3.85, 14.37, 2.15, 1.61, 8.93, repro,
2017-02-20,-1.51, 4.09, 13.74, 2.11, 1.56, 8.82, repro,
2017-02-21,-4.78, 4.64, 12.10, 2.07, 1.52, 8.72, repro,
2017-02-22,-2.18, 4.92, 7.58, 2.24, 1.70, 9.24, repro,
2017-02-23,-4.10, 5.30, 2.90, 2.21, 1.65, 9.31, repro,
2017-02-24,-2.92, 4.56, 15.49, 2.30, 1.80, 9.53, repro,
2017-02-25,-0.79, 5.15, 8.49, 2.13, 1.61, 9.18, repro,
2017-02-26,-0.31, 4.59, 10.86, 2.02, 1.51, 8.51, repro,
2017-02-27,-2.87, 4.64, 5.89, 2.12, 1.55, 9.01, repro,
2017-02-28,-4.65, 3.16, 9.11, 2.28, 1.64, 9.61, repro,
2017-03-01,-5.61, 4.07, 1.75, 2.35, 1.79, 10.20, repro,
2017-03-02,-4.32, 4.79, 2.81, 2.53, 2.02, 10.84, repro,
2017-03-03,-5.23, 2.23, 1.37, 2.23, 1.68, 9.14, repro,
2017-03-04,-4.11, 3.43, 7.63, 2.51, 1.86, 10.36, repro,
2017-03-05,-1.17, 5.93, 9.65, 2.33, 1.71, 9.87, repro,
2017-03-06,-4.05, 5.24, 10.09, 2.64, 2.00, 11.77, repro,
2017-03-07,-4.22, 4.94, 6.03, 2.23, 1.66, 9.21, repro,
2017-03-08,-4.31, 6.52, 2.36, 2.26, 1.68, 9.63, repro,
2017-03-09,-5.56, 4.20, 6.04, 2.40, 1.79, 9.96, repro,
2017-03-10,-5.83, 5.40, -0.57, 2.12, 1.54, 8.79, repro,
2017-03-11,-4.39, 6.56, 3.33, 2.13, 1.55, 8.94, repro,
2017-03-12,-2.06, 6.76, 4.53, 2.19, 1.65, 9.19, repro,
2017-03-13,-3.28, 6.12, 6.82, 2.03, 1.48, 8.37, repro,
2017-03-14,-5.38, 6.19, 7.16, 2.05, 1.51, 8.57, repro,
2017-03-15,-4.78, 5.25, 3.98, 2.15, 1.59, 8.89, repro,
2017-03-16,-4.40, 6.38, 6.37, 2.10, 1.57, 8.94, repro,
2017-03-17,-4.72, 5.82, 5.60, 2.03, 1.48, 8.43, repro,
2017-03-18,-3.17, 4.04, 7.85, 2.05, 1.51, 8.56, repro,
2017-03-19,-4.37, 5.57, 10.45, 2.03, 1.49, 8.41, repro,
2017-03-20,-5.44, 4.82, 10.04, 2.01, 1.48, 8.37, repro,
2017-03-21,-3.60, 2.50, 9.81, 2.14, 1.61, 9.21, repro,
2017-03-22,-2.26, 3.51, 8.70, 2.41, 1.87, 10.48, repro,
2017-03-23,-2.43, 4.06, 9.42, 2.17, 1.63, 8.83, repro,
2017-03-24,-3.38, 3.74, 5.63, 2.07, 1.52, 8.46, repro,
2017-03-25,-3.21, 4.23, 3.42, 2.03, 1.49, 8.41, repro,
2017-03-26,-4.55, 2.82, 3.74, 2.02, 1.50, 8.58, repro,
2017-03-27,-8.32, 3.23, -1.69, 2.34, 1.72, 9.84, repro,
2017-03-28,-7.47, 2.82, -2.64, 2.67, 1.90, 10.83, repro,
2017-03-29,-4.72, 3.09, 2.53, 2.28, 1.75, 9.69, repro,
2017-03-30,-3.78, 4.22, -4.82, 2.31, 1.66, 9.32, repro,
2017-03-31,-5.78, 4.61, 1.39, 2.73, 2.03, 11.07, repro,
2017-04-01,-2.79, 3.11, 3.84, 2.26, 1.65, 9.41, repro,
2017-04-02,-2.89, 4.46, 1.53, 2.18, 1.59, 9.19, repro,
2017-04-03,-4.35, 5.12, 5.82, 2.09, 1.51, 8.61, repro,
2017-04-04,-4.92, 3.43, 1.06, 2.16, 1.55, 8.92, repro,
2017-04-05,-3.73, 4.60, -1.79, 2.02, 1.48, 8.38, repro,
2017-04-06,-4.65, 3.25, -1.42, 2.08, 1.59, 8.73, repro,
2017-04-07,-2.36, 4.12, -0.76, 2.14, 1.57, 8.97, repro,
2017-04-08,-2.25, 4.34, 0.38, 2.17, 1.61, 9.19, repro,
2017-04-09,-2.46, 3.44, -1.67, 2.43, 1.73, 9.89, repro,
2017-04-10,-2.98, 2.95, 0.91, 2.02, 1.47, 8.36, repro,
2017-04-11,-2.27, 3.78, 3.73, 2.17, 1.66, 9.17, repro,
2017-04-12,-4.31, 3.44, 1.56, 2.04, 1.50, 8.52, repro,
2017-04-13,-3.18, 4.87, -3.91, 2.12, 1.54, 8.72, repro,
2017-04-14,-1.67, 2.88, -1.02, 2.77, 1.90, 11.42, repro,
2017-04-15,-3.58, 4.15, -4.28, 2.06, 1.51, 8.86, repro,
2017-04-16,-0.79, 3.89, -2.94, 2.06, 1.51, 8.67, repro,
2017-04-17,-1.56, 3.79, 0.07, 2.05, 1.52, 8.54, repro,
2017-04-18,-4.37, 4.14, -3.05, 2.06, 1.51, 8.51, repro,
2017-04-19,-3.49, 5.36, -2.05, 2.18, 1.61, 9.15, repro,
2017-04-20,-3.66, 4.92, -0.31, 2.46, 1.81, 10.21, repro,
2017-04-21,-4.06, 1.90, -6.08, 2.20, 1.57, 9.05, repro,
2017-04-22,-4.79, 3.53, -9.47, 2.43, 1.74, 10.38, repro,
2017-04-23,-3.99, 3.04, -5.46, 2.51, 1.76, 10.64, repro,
2017-04-24,-5.65, 2.57, -3.14, 2.49, 1.79, 10.33, repro,
2017-04-25,-4.11, 2.91, 3.79, 2.36, 1.75, 10.32, repro,
2017-04-26,-2.21, 3.84, 5.37, 2.29, 1.65, 9.62, repro,
2017-04-27,-3.02, 3.58, 6.52, 2.12, 1.59, 9.02, repro,
2017-04-28,-4.13, 4.86, -2.12, 2.20, 1.65, 9.52, repro,
2017-04-29,-2.44, 4.34, -7.94, 2.15, 1.56, 8.84, repro,
2017-04-30,-3.28, 3.24, -5.05, 2.10, 1.54, 8.75, repro,
2017-05-01,-2.72, 4.32, -10.38, 2.07, 1.52, 8.65, repro,
2017-05-02,-5.30, 4.92, -15.13, 2.03, 1.48, 8.34, repro,
2017-05-03,-4.93, 3.68, -13.02, 2.03, 1.50, 8.55, repro,
2017-05-04,-4.34, 3.21, -11.81, 2.04, 1.49, 8.44, repro,
2017-05-05,-0.82, 3.01, -14.82, 2.07, 1.52, 8.58, repro,
2017-05-06,-2.07, 0.75, -15.22, 2.05, 1.49, 8.48, repro,
2017-05-07,-1.19, 1.51, -15.48, 2.17, 1.60, 9.34, repro,
2017-05-08,-0.92, 2.81, -12.64, 2.02, 1.47, 8.34, repro,
2017-05-09,-4.32, 2.91, -11.24, 2.13, 1.60, 8.82, repro,
2017-05-10,-3.15, 2.82, -12.95, 2.04, 1.49, 8.44, repro,
2017-05-11,-1.98, 3.60, -15.25, 2.07, 1.50, 8.70, repro,
2017-05-12,-3.22, 4.73, -8.69, 2.13, 1.56, 8.83, repro,
2017-05-13,-3.11, 3.40, -6.06, 2.03, 1.49, 8.40, repro,
2017-05-14,-2.53, 3.69, -9.16, 2.01, 1.48, 8.35, repro,
2017-05-15,-4.72, 4.98, -14.41, 2.11, 1.55, 8.83, repro,
2017-05-16,-3.74, 4.71, -9.25, 2.06, 1.48, 8.45, repro,
2017-05-17,-3.35, 4.18, -8.48, 2.15, 1.57, 8.91, repro,
2017-05-18,-2.20, 2.26, -8.17, 2.14, 1.53, 9.19, repro,
2017-05-19,-3.71, 3.94, -9.16, 2.26, 1.69, 9.97, repro,
2017-05-20,-2.49, 3.15, -10.84, 2.50, 1.88, 11.13, repro,
2017-05-21,-5.57, 3.15, -14.36, 2.20, 1.62, 8.89, repro,
2017-05-22,-3.10, 3.39, -11.15, 2.26, 1.64, 9.11, repro,
2017-05-23,-1.67, 5.05, -8.45, 2.11, 1.55, 8.71, repro,
2017-05-24,-2.13, 3.74, -6.81, 2.11, 1.52, 8.63, repro,
2017-05-25,-3.23, 4.13, -12.11, 2.01, 1.48, 8.35, repro,
2017-05-26,-0.40, 3.17, -8.44, 2.09, 1.54, 8.77, repro,
2017-05-27,-3.38, 4.74, -14.21, 2.06, 1.53, 8.64, repro,
2017-05-28,-1.15, 3.76, -8.05, 2.67, 1.97, 11.59, repro,
2017-05-29,-1.09, 3.18, -8.27, 2.11, 1.57, 8.82, repro,
2017-05-30,-2.49, 4.29, -8.82, 2.09, 1.54, 8.68, repro,
2017-05-31,0.24, 4.89, -6.99, 2.06, 1.51, 8.47, repro,
2017-06-01,-1.44, 3.65, -10.14, 2.05, 1.49, 8.50, repro,
2017-06-02,-0.99, 3.69, -8.02, 2.08, 1.53, 8.57, repro,
2017-06-03,-2.24, 3.96, -14.91, 2.05, 1.51, 8.56, repro,
2017-06-04,-3.32, 5.65, -13.63, 2.01, 1.47, 8.33, repro,
2017-06-05,-2.01, 3.53, -9.54, 2.03, 1.48, 8.44, repro,
2017-06-06,-1.71, 3.65, 1.82, 2.11, 1.56, 8.77, repro,
2017-06-07,-0.57, 3.82, -0.09, 2.03, 1.51, 8.45, repro,
2017-06-08,-0.09, 3.13, -10.00, 2.07, 1.50, 8.51, repro,
2017-06-09,-2.74, 3.92, -7.41, 2.06, 1.49, 8.51, repro,
2017-06-10,-0.69, 2.44, -7.86, 2.10, 1.49, 8.55, repro,
2017-06-11,-1.95, 1.97, -4.17, 2.13, 1.59, 9.10, repro,
2017-06-12,0.06, 2.70, -4.41, 2.07, 1.57, 8.74, repro,
2017-06-13,-1.57, 2.31, -6.21, 2.06, 1.52, 8.49, repro,
2017-06-14,-1.03, 3.68, -7.43, 2.02, 1.47, 8.33, repro,
2017-06-15,-2.46, 3.32, -3.05, 2.04, 1.48, 8.49, repro,
2017-06-16,-2.45, 2.74, -6.65, 2.49, 1.78, 10.49, repro,
2017-06-17,-1.11, 3.11, -9.80, 2.20, 1.61, 8.95, repro,
2017-06-18,-2.40, 4.13, -9.11, 2.18, 1.60, 9.15, repro,
2017-06-19,-2.07, 3.65, -4.09, 2.20, 1.59, 8.97, repro,
2017-06-20,-0.90, 3.24, -6.10, 2.06, 1.49, 8.47, repro,
2017-06-21,-3.21, 3.59, -5.04, 2.10, 1.52, 8.82, repro,
2017-06-22,-4.68, 1.60, -5.67, 2.08, 1.55, 8.93, repro,
2017-06-23,-3.78, 4.48, -8.64, 2.07, 1.55, 8.61, repro,
2017-06-24,-2.96, 2.13, -4.95, 2.27, 1.71, 9.63, repro,
2017-06-25,-1.41, 1.43, -0.58, 2.25, 1.57, 9.11, repro,
2017-06-26,-3.14, 5.43, -4.43, 2.10, 1.53, 8.56, repro,
2017-06-27,-2.65, 3.72, -0.73, 2.09, 1.54, 8.65, repro,
2017-06-28,-2.41, 3.06, 6.24, 2.03, 1.51, 8.44, repro,
2017-06-29,-0.69, 3.32, 8.11, 2.10, 1.54, 8.75, repro,
2017-06-30,-0.24, 4.68, 0.46, 2.07, 1.53, 8.53, repro,
2017-07-01,-1.24, 3.39, 3.54, 2.25, 1.63, 9.27, repro,
2017-07-02,-3.25, 2.63, -4.29, 2.13, 1.53, 8.74, repro,
2017-07-03,0.35, 5.16, 8.86, 2.08, 1.54, 8.62, repro,
2017-07-04,-1.13, 2.06, -3.51, 2.08, 1.56, 8.62, repro,
2017-07-05,-0.19, 1.90, 17.77, 2.09, 1.51, 8.61, repro,
2017-07-06,1.18, 3.57, 7.59, 2.13, 1.56, 8.74, repro,
2017-07-07,0.03, 2.27, 6.18, 2.13, 1.57, 8.71, repro,
2017-07-08,1.17, 4.53, 4.80, 2.13, 1.58, 8.86, repro,
2017-07-09,-0.34, 4.04, 4.56, 2.33, 1.73, 9.67, repro,
2017-07-10,-1.86, 1.65, -2.25, 2.05, 1.50, 8.53, repro,
2017-07-11,-2.38, 3.43, 0.93, 2.08, 1.52, 8.54, repro,
2017-07-12,-2.84, 4.65, 4.58, 2.07, 1.51, 8.51, repro,
2017-07-13,-0.82, 4.26, -2.51, 2.04, 1.52, 8.48, repro,
2017-07-14,-2.34, 3.65, 7.66, 2.09, 1.52, 8.78, repro,
2017-07-15,-3.38, 3.95, 10.43, 2.08, 1.53, 8.70, repro,
2017-07-16,-3.24, 2.54, 4.12, 2.80, 2.13, 11.60, repro,
2017-07-17,-2.58, 3.58, 30.47, 2.30, 1.65, 9.60, repro,
2017-07-18,-2.51, 5.47, 5.45, 2.15, 1.59, 8.75, repro,
2017-07-19,-2.10, 3.72, 7.10, 2.09, 1.55, 8.77, repro,
2017-07-20,-1.35, 1.90, 12.68, 2.12, 1.60, 8.83, repro,
2017-07-21,-0.23, 3.30, 7.18, 2.13, 1.56, 8.79, repro,
2017-07-22,-3.69, 3.20, 5.37, 2.18, 1.58, 9.13, repro,
2017-07-23,-5.27, 3.82, 8.66, 2.19, 1.62, 9.14, repro,
2017-07-24,-3.50, 3.52, 0.90, 2.27, 1.68, 9.44, repro,
2017-07-25,-1.14, 2.76, 8.47, 2.16, 1.57, 8.92, repro,
2017-07-26,-1.96, 2.93, 17.21, 2.15, 1.54, 8.77, repro,
2017-07-27,-4.39, 3.11, 10.04, 2.04, 1.50, 8.48, repro,
2017-07-28,-5.70, 1.83, 4.20, 2.16, 1.61, 9.08, repro,
2017-07-29,-5.11, 1.65, 12.17, 3.32, 2.40, 14.11, repro,
2017-07-30,-2.25, 2.37, 3.70, 2.08, 1.54, 8.63, repro,
2017-07-31,-1.57, 3.38, 4.76, 2.08, 1.58, 8.67, repro,
2017-08-01,-2.38, 3.66, 6.81, 2.01, 1.48, 8.38, repro,
2017-08-02,-2.24, 3.83, 9.51, 2.02, 1.51, 8.55, repro,
2017-08-03,-3.50, 4.88, 6.43, 2.20, 1.62, 9.13, repro,
2017-08-04,-1.94, 2.28, 6.52, 2.31, 1.76, 10.04, repro,
2017-08-05,-2.42, 5.20, 2.24, 2.33, 1.66, 9.42, repro,
2017-08-06,0.73, 2.56, 1.98, 2.13, 1.60, 8.71, repro,
2017-08-07,-0.98, 3.12, 5.20, 2.03, 1.50, 8.45, repro,
2017-08-08,-1.84, 2.51, 9.08, 2.07, 1.52, 8.53, repro,
2017-08-09,-1.08, 2.60, 7.51, 2.16, 1.56, 8.82, repro,
2017-08-10,-5.00, 4.51, 3.97, 2.02, 1.49, 8.42, repro,
2017-08-11,-2.94, 4.58, 4.51, 2.12, 1.57, 8.76, repro,
2017-08-12,-1.61, 3.64, 9.16, 2.07, 1.54, 8.59, repro,
2017-08-13,-2.78, 3.14, 14.18, 2.22, 1.63, 9.59, repro,
2017-08-14,-3.57, 3.52, 14.74, 2.11, 1.56, 8.89, repro,
2017-08-15,-2.00, 3.98, 11.92, 2.04, 1.49, 8.52, repro,
2017-08-16,-2.24, 2.85, 8.48, 2.26, 1.67, 9.35, repro,
2017-08-17,-0.84, 3.09, 9.08, 2.48, 1.87, 10.38, repro,
2017-08-18,-2.35, 2.25, 7.62, 2.33, 1.76, 9.85, repro,
2017-08-19,-0.13, 2.59, 12.64, 2.35, 1.78, 10.08, repro,
2017-08-20,-2.35, 5.10, 9.21, 2.85, 2.01, 11.09, repro,
2017-08-21,-2.68, 5.42, 7.14, 2.14, 1.59, 8.97, repro,
2017-08-22,-2.23, 4.90, 3.08, 2.50, 1.92, 10.39, repro,
2017-08-23,-2.86, 4.36, 6.21, 2.32, 1.74, 10.20, repro,
2017-08-24,-2.44, 1.80, 4.89, 2.09, 1.51, 8.74, repro,
2017-08-25,-3.09, 5.05, 6.32, 2.15, 1.61, 8.99, repro,
2017-08-26,-3.22, 4.29, 9.54, 2.07, 1.53, 8.52, repro,
2017-08-27,0.47, 5.74, 6.29, 2.20, 1.61, 9.19, repro,
2017-08-28,-1.52, 4.50, 5.41, 2.06, 1.52, 8.58, repro,
2017-08-29,-2.74, 4.07, 13.26, 2.11, 1.56, 8.82, repro,
2017-08-30,-2.98, 3.63, 11.11, 2.02, 1.48, 8.43, repro,
2017-08-31,-4.75, 4.07, 12.36, 2.44, 1.86, 11.21, repro,
2017-09-01,-1.37, 4.89, 9.90, 2.26, 1.67, 9.38, repro,
2017-09-02,-2.24, 6.64, 3.89, 2.29, 1.70, 9.39, repro,
2017-09-03,-0.09, 4.86, 8.70, 2.25, 1.65, 9.34, repro,
2017-09-04,-2.14, 3.88, 1.63, 2.28, 1.64, 9.25, repro,
2017-09-05,-1.97, 4.66, 2.94, 2.17, 1.64, 9.06, repro,
2017-09-06,-2.91, 5.31, 4.96, 2.02, 1.49, 8.46, repro,
2017-09-07,-1.73, 5.82, 4.28, 2.30, 1.72, 9.92, repro,
2017-09-08,-2.41, 3.64, 1.76, 2.66, 1.92, 11.25, repro,
2017-09-09,-3.52, 4.53, 8.01, 2.09, 1.50, 8.65, repro,
2017-09-10,-4.24, 2.61, 9.68, 2.09, 1.61, 9.01, repro,
2017-09-11,-3.23, 4.29, 12.26, 2.15, 1.59, 9.03, repro,
2017-09-12,-2.28, 5.18, 7.68, 2.20, 1.63, 9.16, repro,
2017-09-13,-1.70, 3.56, 8.43, 2.11, 1.57, 8.72, repro,
2017-09-14,-5.22, 2.33, 3.11, 2.47, 1.89, 10.41, repro,
2017-09-15,-4.28, 5.33, 9.51, 2.47, 2.00, 10.71, repro,
2017-09-16,-4.78, 6.51, 3.84, 2.47, 1.80, 10.25, repro,
2017-09-17,-4.83, 4.61, 2.27, 2.27, 1.66, 9.21, repro,
2017-09-18,-5.55, 6.11, 1.68, 2.42, 1.80, 9.83, repro,
2017-09-19,-3.50, 3.76, 3.72, 2.22, 1.64, 9.08, repro,
2017-09-20,-2.13, 4.49, 5.57, 2.12, 1.58, 9.00, repro,
2017-09-21,-2.20, 3.63, 4.50, 2.07, 1.53, 8.61, repro,
2017-09-22,-4.44, 5.47, 0.46, 2.07, 1.56, 8.71, repro,
2017-09-23,-2.29, 5.51, 1.90, 2.10, 1.55, 9.04, repro,
2017-09-24,-5.56, 3.20, 9.82, 2.05, 1.50, 8.53, repro,
2017-09-25,-3.42, 3.82, 5.75, 2.02, 1.50, 8.46, repro,
2017-09-26,-1.01, 5.15, 3.79, 2.01, 1.49, 8.45, repro,
2017-09-27,-6.46, 4.29, 2.45, 2.27, 1.69, 9.51, repro,
2017-09-28,-2.62, 6.88, -6.36, 2.64, 2.00, 11.46, repro,
2017-09-29,-1.07, 4.14, -0.34, 2.45, 1.80, 10.02, repro,
2017-09-30,-3.24, 5.75, 1.96, 2.14, 1.62, 8.99, repro,
2017-10-01,-0.22, 4.41, 5.48, 2.24, 1.66, 9.16, repro,
2017-10-02,-0.64, 6.52, -1.87, 2.08, 1.55, 8.65, repro,
2017-10-03,-3.53, 3.86, 0.55, 2.08, 1.53, 8.77, repro,
2017-10-04,-2.25, 5.31, 4.03, 2.13, 1.54, 8.95, repro,
2017-10-05,0.69, 3.86, 10.26, 2.11, 1.53, 8.88, repro,
2017-10-06,-1.03, 5.31, 11.09, 2.07, 1.53, 8.64, repro,
2017-10-07,-1.04, 4.15, 11.29, 2.11, 1.56, 8.63, repro,
2017-10-08,-1.81, 4.92, 8.95, 2.05, 1.51, 8.58, repro,
2017-10-09,-2.35, 4.11, 7.05, 2.03, 1.51, 8.54, repro,
2017-10-10,-3.01, 1.95, 7.02, 2.02, 1.49, 8.54, repro,
2017-10-11,0.45, 5.30, 6.36, 2.31, 1.70, 10.10, repro,
2017-10-12,0.60, 5.74, -2.68, 2.36, 1.80, 10.35, repro,
2017-10-13,2.00, 4.44, 8.45, 2.43, 1.83, 10.57, repro,
2017-10-14,-0.18, 5.86, 2.97, 2.44, 1.86, 10.13, repro,
2017-10-15,-1.48, 7.28, 1.94, 2.28, 1.66, 9.79, repro,
2017-10-16,-0.44, 6.67, 0.86, 2.14, 1.57, 8.97, repro,
2017-10-17,-1.02, 5.60, 2.28, 2.08, 1.53, 8.62, repro,
2017-10-18,-0.50, 3.44, 11.17, 2.07, 1.51, 8.57, repro,
2017-10-19,-0.49, 4.51, 0.77, 2.39, 1.76, 10.25, repro,
2017-10-20,-2.29, 3.29, 9.21, 2.21, 1.62, 9.19, repro,
2017-10-21,-2.62, 5.73, 3.03, 2.12, 1.58, 8.86, repro,
2017-10-22,4.26, 4.63, 10.94, 2.09, 1.56, 8.83, repro,
2017-10-23,-2.03, 3.26, 11.26, 2.12, 1.55, 8.81, repro,
2017-10-24,-4.35, 3.60, 10.36, 2.20, 1.66, 9.06, repro,
2017-10-25,-1.52, 3.50, 10.35, 2.35, 1.75, 9.79, repro,
2017-10-26,-2.54, 4.02, 0.97, 2.23, 1.70, 9.64, repro,
2017-10-27,0.71, 4.37, -3.75, 2.07, 1.54, 8.75, repro,
2017-10-28,0.15, 2.60, 1.64, 2.14, 1.59, 9.12, repro,
2017-10-29,-1.01, 4.63, -2.54, 2.10, 1.55, 8.84, repro,
2017-10-30,-1.47, 3.39, 4.76, 2.03, 1.49, 8.52, repro,
2017-10-31,-0.84, 4.24, -0.79, 2.03, 1.52, 8.61, repro,
2017-11-01,-2.02, 3.67, 1.76, 2.01, 1.49, 8.51, repro,
2017-11-02,-1.07, 4.61, 5.76, 2.10, 1.55, 8.69, repro,
2017-11-03,-0.45, 3.61, 6.01, 2.20, 1.62, 9.25, repro,
2017-11-04,-1.13, 6.04, 3.60, 2.06, 1.51, 8.64, repro,
