PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OTHL
Station name,OTHL
Begin Date, 2007-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8225534865 North Latitude, -119.1678777105 East Longitude, 313.78011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-31,1.59, 0.77, -28.63, 3.06, 2.09, 10.12, repro,
2014-04-01,-3.86, -0.09, -3.44, 2.91, 2.03, 10.06, repro,
2014-04-02,-2.94, 0.40, -7.92, 2.91, 1.99, 9.89, repro,
2014-04-03,-3.61, -0.69, -0.23, 2.70, 1.90, 9.35, repro,
2014-04-04,-4.08, 0.32, -8.03, 2.80, 1.97, 9.75, repro,
2014-04-05,-2.34, 1.09, -6.89, 2.76, 1.88, 9.26, repro,
2014-04-06,-0.42, 0.75, -4.01, 2.77, 1.92, 9.42, repro,
2014-04-07,-3.72, -1.77, -17.34, 2.74, 1.88, 9.33, repro,
2014-04-08,-3.59, -1.48, -9.01, 2.65, 1.86, 9.14, repro,
2014-04-09,-2.81, 1.27, -11.79, 2.78, 1.90, 9.41, repro,
2014-04-10,-1.04, -0.00, -10.38, 2.86, 1.98, 9.79, repro,
2014-04-11,1.30, -1.27, -9.45, 2.96, 2.10, 10.05, repro,
2014-04-12,-1.77, -2.64, -10.87, 2.72, 1.92, 9.45, repro,
2014-04-13,-1.43, -1.00, -16.05, 2.71, 1.90, 9.50, repro,
2014-04-14,-2.21, -0.24, -12.61, 2.85, 1.96, 9.81, repro,
2014-04-15,0.20, -0.68, -3.82, 2.83, 2.00, 9.74, repro,
2014-04-16,-0.40, -0.54, -3.17, 2.91, 2.03, 9.96, repro,
2014-04-17,-1.98, -0.65, -14.59, 2.80, 1.92, 9.58, repro,
2014-04-18,-1.55, 0.70, -2.59, 2.73, 1.90, 9.42, repro,
2014-04-19,-1.99, 0.49, -8.08, 2.72, 1.88, 9.33, repro,
2014-04-20,-2.80, 1.03, -15.35, 2.86, 1.98, 9.89, repro,
2014-04-21,-0.46, -0.18, -13.75, 2.82, 1.93, 9.59, repro,
2014-04-22,-0.83, -0.73, -3.15, 2.75, 1.89, 9.40, repro,
2014-04-23,0.63, -0.29, -11.55, 2.76, 1.94, 9.55, repro,
2014-04-24,-0.66, -2.34, -9.69, 2.73, 1.84, 9.21, repro,
2014-04-25,-3.62, -1.19, -17.11, 2.61, 1.83, 8.91, repro,
2014-04-26,-2.70, -1.62, -21.58, 2.73, 1.87, 9.29, repro,
2014-04-27,-0.70, 0.06, -6.19, 2.79, 1.96, 9.80, repro,
2014-04-28,-1.73, 1.07, -17.87, 2.75, 1.92, 9.35, repro,
2014-04-29,-2.57, -0.09, -22.92, 2.81, 1.93, 9.57, repro,
2014-04-30,-1.10, -1.01, -12.18, 2.95, 1.99, 9.98, repro,
2014-05-01,-3.19, -1.09, -18.34, 2.71, 1.91, 9.46, repro,
2014-05-02,-3.70, 0.07, -6.21, 2.71, 1.94, 9.58, repro,
2014-05-03,-0.65, -0.07, -10.35, 2.75, 1.91, 9.70, repro,
2014-05-04,-2.25, 0.25, -15.15, 2.92, 2.01, 10.09, repro,
2014-05-05,-4.41, -0.26, -18.25, 2.78, 1.92, 9.70, repro,
2014-05-06,-3.86, -0.37, -21.76, 2.78, 1.95, 9.78, repro,
2014-05-07,-0.68, -1.41, -7.77, 2.73, 1.92, 9.53, repro,
2014-05-08,-2.96, -0.49, -8.87, 2.77, 1.88, 9.34, repro,
2014-05-09,-3.83, -4.92, -8.24, 2.90, 2.05, 10.07, repro,
2014-05-10,-2.63, -1.94, -18.65, 2.77, 1.92, 9.56, repro,
2014-05-11,-3.10, -0.05, -18.05, 2.77, 1.93, 9.59, repro,
2014-05-12,-2.11, -0.43, -27.87, 2.78, 1.88, 9.43, repro,
2014-05-13,-2.88, -0.13, -23.76, 2.71, 1.94, 9.62, repro,
2014-05-14,-3.83, -0.75, -14.20, 2.76, 1.89, 9.31, repro,
2014-05-15,-2.78, -0.72, -16.84, 2.79, 1.92, 9.46, repro,
2014-05-16,-5.84, -0.84, -12.00, 2.83, 1.98, 9.93, repro,
2014-05-17,-3.69, -0.24, -26.03, 2.79, 1.91, 9.47, repro,
2014-05-18,-3.51, 1.23, -4.62, 2.90, 1.97, 9.82, repro,
2014-05-19,-4.44, -0.17, -6.40, 2.76, 1.93, 9.57, repro,
2014-05-20,-4.20, -0.50, -13.72, 2.85, 1.97, 9.67, repro,
2014-05-21,-3.92, 0.02, -13.71, 2.75, 1.92, 9.56, repro,
2014-05-22,-1.84, 1.26, -16.29, 2.73, 1.89, 9.26, repro,
2014-05-23,-2.59, -0.38, -15.73, 2.77, 1.93, 9.53, repro,
2014-05-24,-4.66, -0.64, -8.45, 2.79, 1.93, 9.56, repro,
2014-05-25,-3.61, -0.80, -16.32, 2.84, 1.93, 9.64, repro,
2014-05-26,-4.26, -1.00, -11.61, 2.74, 1.90, 9.36, repro,
2014-05-27,-2.66, -0.60, -26.56, 2.88, 1.89, 9.48, repro,
2014-05-28,-2.65, -2.30, -14.80, 2.84, 1.91, 9.46, repro,
2014-05-29,-2.84, -0.35, -21.56, 2.79, 1.92, 9.34, repro,
2014-05-30,-1.16, 0.77, -15.31, 2.82, 1.95, 9.64, repro,
2014-05-31,-4.16, -0.67, -19.71, 2.85, 1.95, 9.64, repro,
2014-06-01,-5.50, -2.09, -15.81, 3.02, 2.04, 10.21, repro,
2014-06-02,-1.70, -1.22, -15.53, 2.80, 1.94, 9.57, repro,
2014-06-03,-3.21, -4.29, 10.48, 6.86, 5.41, 32.78, repro,
2014-06-08,-11.68, -4.66, 12.98, 6.37, 5.99, 27.59, repro,
2014-06-09,-4.32, 3.53, -19.84, 4.29, 3.01, 14.57, repro,
2014-06-10,-6.45, -3.93, -37.19, 4.29, 3.58, 16.11, repro,
2014-06-11,4.62, -2.52, -28.90, 11.36, 6.47, 23.22, repro,
2014-06-12,3.23, 5.96, -12.76, 5.72, 4.46, 20.43, repro,
2014-06-13,6.93, -1.16, 2.43, 4.31, 3.08, 14.04, repro,
2014-06-14,-0.90, -0.74, -19.26, 3.68, 2.44, 11.26, repro,
2014-06-15,-2.95, -1.16, -12.12, 2.74, 1.94, 9.53, repro,
2014-06-16,-4.28, -1.30, -13.67, 2.76, 1.90, 9.41, repro,
2014-06-17,-4.63, -0.44, -12.58, 2.84, 1.95, 9.67, repro,
2014-06-18,-3.47, -0.32, -7.60, 2.75, 1.89, 9.37, repro,
2014-06-19,-0.99, -2.75, -10.85, 2.81, 1.94, 9.51, repro,
2014-06-20,-3.22, 0.41, -14.76, 2.81, 1.95, 9.64, repro,
2014-06-21,-4.30, -0.79, -13.61, 2.65, 1.81, 8.88, repro,
2014-06-22,-4.62, -0.15, -9.79, 2.87, 1.94, 9.81, repro,
2014-06-23,-2.18, -1.06, -14.69, 2.77, 1.84, 9.17, repro,
2014-06-24,-3.51, -4.10, -9.97, 2.89, 1.94, 9.69, repro,
2014-06-25,-2.65, -0.35, -7.18, 2.81, 1.90, 9.43, repro,
2014-06-26,-4.78, -2.59, 0.24, 2.78, 1.99, 9.94, repro,
2014-06-27,-3.63, -0.19, -3.62, 2.84, 1.99, 10.02, repro,
2014-06-28,-3.29, -0.89, 7.17, 2.80, 1.94, 9.63, repro,
2014-06-29,-2.70, 0.11, -9.15, 2.71, 1.92, 9.58, repro,
2014-06-30,0.74, -1.17, -4.90, 2.64, 1.85, 9.07, repro,
2014-07-01,-1.81, -0.83, -17.10, 2.63, 1.84, 8.99, repro,
2014-07-02,-2.08, -2.69, -18.13, 2.57, 1.84, 8.99, repro,
2014-07-03,-6.45, -2.04, -19.84, 2.61, 1.84, 8.96, repro,
2014-07-04,-2.12, -2.68, -15.85, 2.64, 1.88, 9.27, repro,
2014-07-05,-2.79, -2.46, -5.48, 2.82, 2.01, 9.72, repro,
2014-07-06,-1.59, -1.91, -8.61, 2.65, 1.83, 9.00, repro,
2014-07-07,-3.50, -2.28, -7.83, 2.60, 1.80, 8.85, repro,
2014-07-08,-3.87, -3.36, -11.41, 2.67, 1.86, 9.14, repro,
2014-07-09,-5.87, -0.21, -4.97, 2.69, 1.86, 9.28, repro,
2014-07-10,-2.82, -0.36, -3.58, 2.67, 1.83, 9.09, repro,
2014-07-11,-2.10, -1.43, -3.91, 2.73, 1.88, 9.31, repro,
2014-07-12,-2.63, -0.20, -2.45, 2.76, 1.93, 9.69, repro,
2014-07-13,-4.50, 0.13, -13.55, 2.64, 1.88, 9.30, repro,
2014-07-14,-4.44, -1.92, 3.11, 2.70, 1.86, 9.32, repro,
2014-07-15,-2.14, -2.68, -7.41, 2.75, 1.91, 9.48, repro,
2014-07-16,-5.61, -2.51, -5.47, 2.78, 1.92, 9.62, repro,
2014-07-17,-6.42, -2.76, 12.92, 2.89, 1.88, 9.42, repro,
2014-07-18,-3.64, -1.81, -2.41, 2.72, 1.94, 9.59, repro,
2014-07-19,-3.10, -0.91, -7.57, 2.75, 1.91, 9.56, repro,
2014-07-20,-5.68, -0.51, -1.72, 2.75, 1.91, 9.49, repro,
2014-07-21,-7.04, -1.60, -3.36, 2.78, 1.96, 9.87, repro,
2014-07-22,-8.17, 0.54, -8.72, 2.72, 1.89, 9.45, repro,
2014-07-23,-8.49, 0.40, -11.05, 2.81, 1.94, 9.83, repro,
2014-07-24,-8.27, -0.81, -20.82, 2.75, 1.94, 9.71, repro,
2014-07-25,-3.03, -0.15, -7.16, 2.66, 1.86, 9.21, repro,
2014-07-26,-5.77, -0.74, -12.43, 2.67, 1.79, 8.91, repro,
2014-07-27,-1.19, 0.06, -6.80, 2.76, 1.90, 9.34, repro,
2014-07-28,-2.42, -0.17, -13.89, 2.67, 1.85, 9.02, repro,
2014-07-29,-7.68, -2.12, -14.45, 2.75, 1.89, 9.27, repro,
2014-07-30,-6.95, -1.26, -14.65, 2.83, 1.88, 9.24, repro,
2014-07-31,-5.37, -1.84, -14.10, 2.64, 1.82, 8.99, repro,
2014-08-01,-2.98, -2.10, -10.60, 2.73, 1.91, 9.64, repro,
2014-08-02,-2.92, -1.79, -10.15, 2.75, 1.90, 9.50, repro,
2014-08-03,-2.66, -1.61, -1.13, 2.81, 2.04, 10.29, repro,
2014-08-04,-6.11, 0.02, -8.47, 2.74, 1.89, 9.48, repro,
2014-08-05,-2.24, -2.25, -12.66, 2.65, 1.86, 9.26, repro,
2014-08-06,-3.65, 0.61, -10.19, 2.63, 1.84, 9.06, repro,
2014-08-07,-4.20, 1.96, -20.06, 2.59, 1.79, 8.69, repro,
2014-08-08,-3.90, -0.72, 2.25, 2.67, 1.88, 9.09, repro,
2014-08-09,-5.64, 0.17, 2.16, 2.72, 1.91, 9.42, repro,
2014-08-10,-4.90, -0.45, -13.38, 2.69, 1.86, 9.28, repro,
2014-08-11,-2.40, 0.14, -10.40, 2.66, 1.87, 9.25, repro,
2014-08-12,-3.26, 1.51, -0.84, 2.77, 1.92, 9.61, repro,
2014-08-13,-3.85, 0.39, 5.41, 2.76, 1.92, 9.57, repro,
2014-08-14,-3.96, -0.91, -0.22, 2.92, 1.95, 9.92, repro,
2014-08-15,-5.26, -1.16, -7.31, 2.76, 1.93, 9.48, repro,
2014-08-16,-1.87, -0.74, -10.38, 2.70, 1.88, 9.31, repro,
2014-08-17,-4.68, -0.23, -15.83, 2.78, 1.90, 9.52, repro,
2014-08-18,-6.37, -0.45, 0.80, 2.75, 1.89, 9.31, repro,
2014-08-19,-2.39, -0.14, 4.31, 2.70, 1.93, 9.39, repro,
2014-08-20,-4.69, -2.49, 11.88, 2.84, 1.96, 9.58, repro,
2014-08-21,-0.29, -0.29, -1.31, 2.85, 1.95, 9.64, repro,
2014-08-22,-1.51, 1.62, -5.06, 2.85, 1.98, 9.58, repro,
2014-08-23,-1.42, 0.92, -5.14, 2.74, 1.91, 9.45, repro,
2014-08-24,-3.45, -0.15, -7.33, 2.75, 1.93, 9.52, repro,
2014-08-25,-5.57, 1.24, -2.99, 2.86, 1.89, 9.48, repro,
2014-08-26,-4.48, 0.16, -6.83, 2.74, 1.87, 9.31, repro,
2014-08-27,-2.45, 1.49, -0.00, 2.78, 1.96, 9.72, repro,
2014-08-28,-0.79, -0.77, 2.98, 2.79, 1.92, 9.56, repro,
2014-08-29,-4.07, 0.65, 2.21, 2.78, 1.96, 9.58, repro,
2014-08-30,-6.84, 1.70, 6.55, 2.88, 2.03, 10.06, repro,
2014-08-31,-7.16, 0.61, 18.26, 2.87, 1.98, 9.97, repro,
2014-09-01,-4.81, 0.62, 2.60, 2.83, 2.02, 9.99, repro,
2014-09-02,-2.52, 0.34, -4.73, 2.78, 1.95, 9.61, repro,
2014-09-03,-2.99, 1.51, -1.21, 2.76, 1.94, 9.58, repro,
2014-09-04,-5.07, 1.34, -6.20, 2.85, 2.04, 10.03, repro,
2014-09-05,-3.12, 1.19, -7.20, 2.78, 1.94, 9.58, repro,
2014-09-06,-2.63, 1.34, -9.52, 2.76, 1.98, 9.77, repro,
2014-09-07,-0.56, 1.92, -13.96, 2.70, 1.89, 9.30, repro,
2014-09-08,-0.85, 1.65, -9.60, 2.65, 1.90, 9.23, repro,
2014-09-09,-5.34, 0.67, -0.79, 2.73, 1.86, 9.30, repro,
2014-09-10,-2.60, 1.46, -5.74, 2.84, 1.91, 9.60, repro,
2014-09-11,-6.10, 2.16, -10.58, 2.83, 1.91, 9.60, repro,
2014-09-12,-3.05, 1.79, -8.69, 2.76, 1.91, 9.59, repro,
2014-09-13,-0.19, 2.02, -7.04, 2.70, 1.89, 9.34, repro,
2014-09-14,-3.75, 0.58, -9.89, 2.78, 1.92, 9.51, repro,
2014-09-15,-2.26, 2.94, -0.07, 2.77, 1.93, 9.66, repro,
2014-09-16,-2.89, 3.61, 9.05, 2.94, 2.03, 9.85, repro,
2014-09-17,-1.45, 1.22, -2.80, 2.71, 1.89, 9.37, repro,
2014-09-18,-0.23, 2.04, 8.92, 2.65, 1.90, 9.36, repro,
2014-09-19,-3.69, 0.52, 6.37, 2.69, 1.93, 9.48, repro,
2014-09-20,-1.95, 1.32, -13.77, 2.69, 1.90, 9.38, repro,
2014-09-21,-5.56, -0.53, 0.97, 2.69, 1.91, 9.55, repro,
2014-09-22,-3.71, -0.86, -2.19, 2.66, 1.91, 9.36, repro,
2014-09-23,-4.90, -0.22, 7.02, 2.73, 1.94, 9.63, repro,
2014-09-24,0.98, 1.17, 4.06, 2.67, 1.94, 9.53, repro,
2014-09-25,-4.66, 2.45, 0.85, 2.75, 1.94, 9.72, repro,
2014-09-26,-0.90, 0.93, -0.61, 2.64, 1.94, 9.49, repro,
2014-09-27,-4.40, 1.17, -5.93, 2.78, 1.95, 9.75, repro,
2014-09-28,-1.08, -0.56, -0.55, 2.62, 1.90, 9.33, repro,
2014-09-29,-2.31, -0.94, 11.89, 2.73, 1.99, 9.84, repro,
2014-09-30,-1.27, -0.15, 1.99, 2.80, 2.00, 10.07, repro,
2014-10-01,-1.12, 0.22, 2.02, 2.68, 1.92, 9.61, repro,
2014-10-02,-3.19, -1.98, -3.92, 2.73, 1.95, 9.60, repro,
2014-10-03,-2.38, -0.01, -6.93, 2.60, 1.88, 9.25, repro,
2014-10-04,-1.09, -0.25, -15.45, 2.65, 1.91, 9.48, repro,
2014-10-05,-1.80, -0.63, 2.95, 2.79, 2.06, 10.34, repro,
2014-10-06,-1.25, 0.79, -3.33, 2.65, 1.94, 9.65, repro,
2014-10-07,0.29, 0.22, 1.52, 2.60, 1.90, 9.44, repro,
2014-10-08,-3.39, 0.43, 5.29, 2.61, 1.88, 9.17, repro,
2014-10-09,-0.95, -0.88, 2.19, 3.99, 2.85, 14.57, repro,
2014-10-16,-1.00, -2.02, -4.15, 2.92, 2.17, 10.40, repro,
2014-10-17,-2.70, -0.89, -7.21, 2.57, 1.86, 9.31, repro,
2014-10-18,-1.95, -1.21, 5.57, 2.64, 1.89, 9.48, repro,
2014-10-19,-0.19, -0.19, -2.30, 2.65, 1.92, 9.50, repro,
2014-10-20,-0.68, -1.20, -8.22, 2.69, 1.95, 9.68, repro,
2014-10-21,-2.73, -1.23, -6.08, 2.75, 2.01, 9.88, repro,
2014-10-22,-1.97, -0.42, 0.24, 2.71, 1.94, 9.72, repro,
2014-10-23,-3.60, -1.33, 1.41, 2.70, 1.89, 9.56, repro,
2014-10-24,-0.67, -0.16, 6.72, 2.68, 1.94, 9.66, repro,
2014-10-25,-4.52, -0.16, -3.38, 2.65, 1.86, 9.39, repro,
2014-10-26,-2.03, 1.93, 2.17, 2.67, 1.90, 9.54, repro,
2014-10-27,-1.46, 1.22, 6.76, 2.67, 1.93, 9.66, repro,
2014-10-28,-1.28, 0.66, 6.51, 2.77, 1.95, 9.74, repro,
2014-10-29,-0.07, -0.40, -7.66, 2.69, 1.94, 9.65, repro,
2014-10-30,-2.97, -1.18, -13.42, 2.64, 1.92, 9.60, repro,
2014-10-31,-3.92, -0.24, -8.85, 2.67, 1.99, 9.87, repro,
2014-11-01,-3.34, 0.36, -1.26, 2.75, 2.04, 10.12, repro,
2014-11-02,-3.63, -0.53, -2.48, 2.80, 2.04, 10.18, repro,
2014-11-03,-0.83, -3.24, -15.16, 2.91, 2.24, 11.00, repro,
2014-11-04,-2.73, -1.12, 1.50, 2.79, 2.05, 10.06, repro,
2014-11-05,-4.08, -1.21, -9.48, 2.79, 2.04, 10.31, repro,
2014-11-06,-4.95, -0.33, -3.95, 2.73, 1.98, 9.85, repro,
2014-11-07,-5.50, 0.43, -9.28, 2.80, 2.02, 10.16, repro,
2014-11-08,-3.37, -0.14, -12.15, 2.85, 2.05, 10.34, repro,
2014-11-09,-2.62, 0.09, -3.49, 2.82, 2.05, 10.22, repro,
2014-11-10,-2.87, 0.97, -8.01, 2.71, 1.99, 9.85, repro,
2014-11-11,-3.53, 0.85, -12.17, 2.81, 2.03, 10.38, repro,
2014-11-12,-3.19, 2.11, -6.44, 2.75, 2.04, 10.14, repro,
2014-11-13,-4.88, 1.06, -5.02, 2.84, 2.05, 10.43, repro,
2014-11-14,-2.05, 1.86, -10.94, 2.74, 1.98, 9.95, repro,
2014-11-15,-3.04, 2.37, -2.73, 2.67, 1.97, 9.70, repro,
2014-11-16,-3.73, 1.85, -15.91, 2.72, 1.98, 9.88, repro,
2014-11-17,-4.50, 0.16, -18.21, 2.81, 2.06, 9.99, repro,
2014-11-18,-4.29, 0.55, -12.80, 2.67, 1.91, 9.34, repro,
2014-11-19,-4.54, 0.62, -26.95, 2.70, 2.00, 9.78, repro,
2014-11-20,-3.12, -0.38, -5.81, 2.80, 1.95, 9.73, repro,
2014-11-21,-3.97, 1.75, 0.79, 2.88, 2.03, 10.19, repro,
2014-11-22,-5.68, -0.62, 1.51, 2.93, 2.06, 10.37, repro,
2014-11-23,-4.84, -0.03, -2.30, 2.82, 2.01, 10.07, repro,
2014-11-24,-4.64, -1.83, -12.64, 2.82, 2.00, 9.96, repro,
2014-11-25,-2.54, -1.63, -14.23, 2.80, 2.02, 10.17, repro,
2014-11-26,-1.87, 0.27, -15.04, 2.79, 2.01, 10.19, repro,
2014-11-27,-3.05, 1.52, 7.12, 2.71, 1.94, 9.92, repro,
2014-11-28,4.24, -0.04, -12.34, 2.83, 2.09, 10.39, repro,
2014-11-29,-3.97, -3.55, -5.39, 2.64, 1.90, 9.47, repro,
2014-11-30,-2.37, 0.59, -16.32, 2.64, 1.90, 9.57, repro,
2014-12-01,-3.44, 2.60, -7.97, 2.67, 1.90, 9.57, repro,
2014-12-02,-3.73, 1.45, -6.47, 2.68, 1.89, 9.56, repro,
2014-12-03,-2.90, -0.39, -9.71, 2.67, 1.90, 9.55, repro,
2014-12-04,-3.80, 0.54, -6.10, 2.70, 1.93, 9.79, repro,
2014-12-05,-4.45, -0.77, -15.16, 2.71, 1.97, 9.96, repro,
2014-12-06,-4.05, 0.45, -16.90, 2.78, 2.01, 10.34, repro,
2014-12-07,-2.02, 0.92, -20.55, 2.74, 1.96, 9.98, repro,
2014-12-08,-2.33, 0.49, -30.09, 2.68, 1.91, 9.44, repro,
2014-12-09,-3.51, -0.69, -20.20, 2.79, 2.04, 10.13, repro,
2014-12-10,-3.86, -3.26, -15.25, 2.73, 1.95, 9.71, repro,
2014-12-11,-2.08, -0.56, -1.94, 2.73, 2.01, 9.96, repro,
2014-12-12,-2.93, -1.59, -7.98, 2.69, 1.95, 9.84, repro,
2014-12-13,-1.36, -0.88, -23.08, 2.72, 1.96, 10.00, repro,
2014-12-14,-4.06, -1.74, -19.92, 2.74, 1.95, 9.69, repro,
2014-12-15,-2.68, -0.26, -18.80, 2.72, 1.95, 9.72, repro,
2014-12-16,-2.83, -1.42, -15.26, 2.78, 2.00, 9.93, repro,
2014-12-17,-3.26, 0.50, -8.81, 2.72, 1.95, 9.80, repro,
2014-12-18,-0.39, -0.46, -10.44, 2.68, 1.93, 9.61, repro,
2014-12-19,-3.11, -1.73, -17.71, 2.65, 1.88, 9.24, repro,
2014-12-20,-1.46, -2.23, -22.82, 2.60, 1.80, 8.80, repro,
2014-12-21,-4.92, -0.82, -6.79, 2.65, 1.84, 9.20, repro,
2014-12-22,-0.69, -0.06, -6.34, 2.63, 1.87, 9.29, repro,
2014-12-23,2.47, 0.82, -7.96, 2.65, 1.90, 9.32, repro,
2014-12-24,-0.34, -1.02, -14.98, 2.64, 1.87, 9.25, repro,
2014-12-25,-0.97, -1.02, -6.25, 2.62, 1.92, 9.45, repro,
2014-12-26,-2.31, -2.16, -15.76, 2.73, 1.92, 9.46, repro,
2014-12-27,-4.29, -1.44, -24.19, 2.65, 1.84, 9.21, repro,
2014-12-28,-1.16, 0.42, -11.95, 2.63, 1.90, 9.43, repro,
2014-12-29,-0.53, -0.59, -11.10, 2.62, 1.88, 9.20, repro,
2014-12-30,-1.66, -1.47, -23.90, 2.63, 1.88, 9.26, repro,
2014-12-31,-3.44, 0.24, -17.67, 2.68, 1.89, 9.39, repro,
2015-01-01,-0.78, -1.13, -9.90, 2.59, 1.86, 8.99, repro,
2015-01-02,-1.92, -0.32, -19.65, 2.62, 1.89, 9.39, repro,
2015-01-03,1.29, -0.38, -15.59, 2.68, 1.89, 9.30, repro,
2015-01-04,-2.31, -0.82, -20.26, 2.75, 1.98, 9.70, repro,
2015-01-06,-1.81, -2.83, -16.06, 2.75, 1.93, 9.50, repro,
2015-01-07,-1.70, -2.81, -20.79, 2.85, 1.98, 9.80, repro,
2015-01-08,0.04, -1.54, -17.80, 2.67, 1.97, 9.54, repro,
2015-01-09,-1.09, -1.73, -21.85, 2.70, 1.99, 9.55, repro,
2015-01-10,-2.93, -3.69, -17.16, 2.69, 1.89, 9.35, repro,
2015-01-11,-2.12, -3.33, -8.32, 2.72, 1.95, 9.58, repro,
2015-01-12,-1.00, -2.44, -24.96, 2.73, 1.92, 9.55, repro,
2015-01-13,0.15, -2.25, -18.79, 2.67, 1.96, 9.51, repro,
2015-01-14,-1.22, -2.21, -13.24, 2.68, 1.93, 9.44, repro,
2015-01-15,-2.97, -2.34, -12.69, 2.65, 1.87, 9.07, repro,
2015-01-16,-2.13, -2.81, -12.68, 2.74, 1.94, 9.59, repro,
2015-01-17,-2.86, -1.78, -7.92, 2.70, 2.01, 9.61, repro,
2015-01-18,-0.51, -0.89, -9.69, 2.69, 1.92, 9.39, repro,
2015-01-19,0.38, -1.71, -11.78, 2.66, 1.90, 9.21, repro,
2015-01-20,-2.47, -2.73, -18.55, 2.68, 1.86, 8.96, repro,
2015-01-21,-2.46, -1.34, -12.31, 2.87, 1.98, 9.94, repro,
2015-01-22,-3.82, -1.36, -7.60, 2.65, 1.87, 9.12, repro,
2015-01-23,-2.33, -1.83, -14.05, 2.70, 1.94, 9.46, repro,
2015-01-24,-1.69, -2.67, -11.03, 2.70, 1.95, 9.53, repro,
2015-01-25,-0.83, -1.94, -1.84, 2.69, 1.91, 9.30, repro,
2015-01-26,-0.17, -2.56, -2.41, 2.72, 1.95, 9.56, repro,
2015-01-27,-3.04, -2.27, -9.28, 2.71, 1.91, 9.40, repro,
2015-01-28,-0.59, -1.75, -15.48, 2.69, 1.90, 9.23, repro,
2015-01-29,-0.05, -2.64, -8.70, 2.69, 1.91, 9.22, repro,
2015-01-30,-0.40, -2.01, -16.23, 2.66, 1.90, 9.13, repro,
2015-01-31,0.08, -1.76, -12.13, 2.67, 1.94, 9.32, repro,
2015-02-01,-3.99, -2.85, -6.89, 2.66, 1.91, 9.23, repro,
2015-02-02,-1.74, -3.18, -16.34, 2.67, 1.95, 9.32, repro,
2015-02-03,0.26, -1.53, -15.75, 2.67, 1.91, 9.22, repro,
2015-02-04,-1.45, -2.86, -10.89, 2.66, 1.88, 8.96, repro,
2015-02-05,-2.67, -3.11, 2.87, 2.77, 1.93, 9.26, repro,
2015-02-06,-1.67, -4.15, -6.93, 2.79, 2.02, 9.71, repro,
2015-02-07,-2.53, -1.96, 4.57, 2.77, 1.99, 9.62, repro,
2015-02-08,1.16, -3.73, -8.09, 2.71, 1.94, 9.28, repro,
2015-02-09,-1.50, -4.22, 0.95, 2.79, 2.03, 9.37, repro,
2015-02-10,-1.63, -3.25, -8.32, 2.99, 2.01, 9.52, repro,
2015-02-11,-2.58, -3.53, -16.78, 3.28, 2.17, 10.37, repro,
2015-02-12,-0.82, -2.71, -23.58, 2.73, 1.94, 9.35, repro,
2015-02-13,-0.02, -2.41, -30.48, 2.77, 1.91, 9.30, repro,
2015-02-14,-1.08, -3.56, -21.02, 2.78, 1.98, 9.57, repro,
2015-02-15,-1.14, -2.07, -21.46, 2.93, 2.09, 10.27, repro,
2015-02-16,-1.49, -1.67, -9.23, 2.72, 1.94, 9.22, repro,
2015-02-17,0.85, -1.52, -15.97, 2.71, 1.96, 9.39, repro,
2015-02-18,0.24, -2.26, -17.57, 2.77, 1.95, 9.39, repro,
2015-02-19,-1.72, -1.51, -22.52, 2.76, 1.98, 9.43, repro,
2015-02-20,0.03, -2.55, -16.77, 2.79, 1.99, 9.53, repro,
2015-02-21,0.87, -2.84, -9.67, 2.72, 1.92, 9.09, repro,
2015-02-22,0.11, -1.40, -6.30, 2.72, 1.94, 9.24, repro,
2015-02-23,-0.83, -1.42, -12.13, 2.75, 1.98, 9.35, repro,
2015-02-24,1.13, -1.10, -9.54, 2.81, 2.00, 9.63, repro,
2015-02-25,-0.87, -2.36, -15.04, 2.80, 1.97, 9.54, repro,
2015-02-26,-1.04, -2.15, -0.43, 2.91, 2.08, 10.03, repro,
2015-02-27,-2.67, -1.72, 1.08, 2.84, 2.01, 9.74, repro,
2015-02-28,-0.52, -1.91, -4.04, 2.80, 1.96, 9.44, repro,
2015-03-01,-2.25, -0.98, -8.81, 2.83, 2.00, 9.73, repro,
2015-03-02,0.62, -3.33, -9.66, 2.80, 2.00, 9.63, repro,
2015-03-03,-1.56, -2.66, -4.29, 2.79, 1.99, 9.60, repro,
2015-03-04,-1.65, -2.62, -2.00, 2.81, 2.00, 9.61, repro,
2015-03-05,0.02, -1.45, -9.08, 2.98, 2.07, 10.07, repro,
2015-03-06,-2.95, -1.70, -14.59, 2.83, 1.94, 9.33, repro,
2015-03-07,-1.69, -3.09, -14.60, 2.73, 1.94, 9.21, repro,
2015-03-08,-1.03, -3.71, -10.16, 2.73, 1.94, 9.29, repro,
2015-03-09,-0.83, -5.11, -2.84, 2.70, 1.92, 9.11, repro,
2015-03-10,-0.80, -3.30, -8.60, 2.73, 1.95, 9.35, repro,
2015-03-11,-1.88, -2.26, -7.45, 2.81, 1.96, 9.61, repro,
2015-03-12,-0.40, -4.18, -7.71, 3.13, 2.22, 10.73, repro,
2015-03-13,-1.87, -2.34, -7.52, 2.78, 1.99, 9.76, repro,
