PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P427
Station name,US26BoringOR2006
Begin Date, 2006-01-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4301786174 North Latitude, -122.3406314558 East Longitude, 149.20804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-24,-0.99, 2.77, -10.97, 2.13, 1.54, 7.01, repro,
2015-01-25,0.74, 1.28, -5.34, 2.12, 1.50, 6.85, repro,
2015-01-26,1.03, 1.62, -4.59, 2.15, 1.55, 7.07, repro,
2015-01-27,-0.18, 1.86, -4.15, 2.11, 1.52, 6.91, repro,
2015-01-28,0.50, 2.00, -7.01, 2.09, 1.51, 6.84, repro,
2015-01-29,0.27, 2.31, -17.28, 2.10, 1.50, 6.84, repro,
2015-01-30,2.63, 1.09, -13.55, 2.10, 1.50, 6.81, repro,
2015-01-31,0.48, 1.56, -7.51, 2.11, 1.50, 6.86, repro,
2015-02-01,0.49, 1.71, -8.65, 2.13, 1.52, 6.96, repro,
2015-02-02,2.26, 2.10, -11.39, 2.12, 1.52, 6.95, repro,
2015-02-03,0.63, 1.13, -4.58, 2.11, 1.50, 6.87, repro,
2015-02-04,-0.13, 1.95, -4.68, 2.11, 1.50, 6.83, repro,
2015-02-05,0.70, 1.30, -6.80, 2.13, 1.51, 6.92, repro,
2015-02-06,1.60, 0.93, 3.33, 2.16, 1.57, 7.12, repro,
2015-02-07,0.31, 1.22, -3.23, 2.10, 1.49, 6.81, repro,
2015-02-08,-0.52, 1.20, -6.20, 2.12, 1.51, 6.87, repro,
2015-02-09,0.47, 1.14, -1.42, 2.20, 1.52, 7.12, repro,
2015-02-10,0.11, 1.94, -9.67, 2.20, 1.55, 7.04, repro,
2015-02-11,0.81, 1.23, -17.74, 2.19, 1.54, 7.02, repro,
2015-02-12,0.63, 1.91, -12.05, 2.13, 1.50, 6.86, repro,
2015-02-13,1.80, 2.45, -20.81, 2.13, 1.50, 6.84, repro,
2015-02-14,1.69, 1.69, -10.50, 2.14, 1.51, 6.85, repro,
2015-02-15,1.80, 2.09, -14.30, 2.14, 1.51, 6.88, repro,
2015-02-16,2.05, 2.23, -13.13, 2.11, 1.50, 6.82, repro,
2015-02-17,0.92, 2.00, -11.60, 2.18, 1.56, 7.09, repro,
2015-02-18,1.05, 1.14, -10.28, 2.14, 1.51, 6.89, repro,
2015-02-19,0.12, 2.18, -13.45, 2.17, 1.57, 7.03, repro,
2015-02-20,1.37, 2.13, -8.95, 2.17, 1.54, 6.99, repro,
2015-02-21,1.40, 2.25, -13.20, 2.14, 1.51, 6.88, repro,
2015-02-22,1.69, 3.73, -4.11, 2.15, 1.50, 6.87, repro,
2015-02-23,2.08, 3.12, -14.35, 2.13, 1.49, 6.81, repro,
2015-02-24,1.35, 1.21, -11.31, 2.16, 1.50, 6.87, repro,
2015-02-25,1.92, 1.41, -13.84, 2.13, 1.49, 6.83, repro,
2015-02-26,0.93, 2.35, -15.74, 2.13, 1.50, 6.84, repro,
2015-02-27,1.39, 2.02, 0.95, 2.14, 1.50, 6.84, repro,
2015-02-28,0.22, 1.55, -4.19, 2.14, 1.50, 6.86, repro,
2015-03-01,0.99, 1.88, -9.11, 2.14, 1.50, 6.86, repro,
2015-03-02,1.37, 1.33, -8.23, 2.15, 1.50, 6.87, repro,
2015-03-03,1.42, 0.81, -10.82, 2.15, 1.51, 6.89, repro,
2015-03-04,-0.17, 1.88, -9.18, 2.17, 1.54, 7.01, repro,
2015-03-05,0.21, 1.95, -8.23, 2.24, 1.53, 7.10, repro,
2015-03-06,-0.47, 1.67, -14.66, 2.22, 1.53, 7.05, repro,
2015-03-07,-1.55, 1.11, -12.13, 2.14, 1.50, 6.87, repro,
2015-03-08,-0.25, 0.88, -11.06, 2.15, 1.50, 6.85, repro,
2015-03-09,-0.19, 0.93, -7.30, 2.15, 1.55, 7.03, repro,
2015-03-10,0.99, 2.38, -8.36, 2.16, 1.50, 6.91, repro,
2015-03-11,1.42, 2.49, -8.81, 2.15, 1.50, 6.87, repro,
2015-03-12,-1.93, 1.51, -13.75, 2.18, 1.54, 7.05, repro,
2015-03-13,-1.08, 1.17, -9.57, 2.14, 1.50, 6.82, repro,
2015-03-14,0.80, 1.54, -6.84, 2.13, 1.50, 6.83, repro,
2015-03-15,0.70, 2.38, -10.20, 2.15, 1.51, 6.89, repro,
2015-03-16,0.76, 1.49, -12.26, 2.15, 1.50, 6.84, repro,
2015-03-17,0.40, 1.51, -11.13, 2.21, 1.52, 6.96, repro,
2015-03-18,-1.78, 2.25, -11.73, 2.16, 1.51, 6.83, repro,
2015-03-19,1.05, 1.75, -14.30, 2.14, 1.50, 6.82, repro,
2015-03-20,-0.33, 1.31, -9.64, 2.20, 1.54, 7.05, repro,
2015-03-21,1.32, 2.36, -9.10, 2.15, 1.52, 6.90, repro,
2015-03-22,-0.58, 1.77, -11.17, 2.16, 1.51, 6.86, repro,
2015-03-23,-1.31, 0.79, -9.95, 2.13, 1.51, 6.82, repro,
2015-03-24,0.36, 1.22, -4.49, 2.15, 1.51, 6.86, repro,
2015-03-25,0.11, 3.06, -10.34, 2.12, 1.51, 6.82, repro,
2015-03-26,0.50, 2.68, -16.58, 2.14, 1.51, 6.86, repro,
2015-03-27,-0.90, 2.57, -7.32, 2.20, 1.52, 6.96, repro,
2015-03-28,0.35, 2.68, -7.05, 2.21, 1.52, 7.00, repro,
2015-03-29,0.04, 2.42, -2.53, 2.25, 1.53, 7.13, repro,
2015-03-30,0.47, 2.41, -6.14, 2.23, 1.53, 7.11, repro,
2015-03-31,1.82, 2.05, -5.26, 2.30, 1.59, 7.45, repro,
2015-04-01,0.84, 2.33, -6.28, 2.19, 1.56, 7.10, repro,
2015-04-02,-0.99, 2.21, -7.90, 2.14, 1.52, 6.87, repro,
2015-04-03,-0.54, 1.52, -13.82, 2.12, 1.50, 6.80, repro,
2015-04-04,-1.34, 1.27, -6.82, 2.11, 1.49, 6.76, repro,
2015-04-05,1.02, 1.91, -5.65, 2.15, 1.51, 6.87, repro,
2015-04-06,1.17, 1.53, -0.21, 2.13, 1.51, 6.85, repro,
2015-04-07,-0.22, 1.84, -2.33, 2.14, 1.51, 6.87, repro,
2015-04-08,-0.61, 1.85, -4.65, 2.20, 1.54, 7.03, repro,
2015-04-09,0.36, 2.06, -6.07, 2.11, 1.50, 6.79, repro,
2015-04-10,0.76, 1.97, -7.69, 2.20, 1.53, 7.00, repro,
2015-04-11,0.10, 2.44, 1.01, 2.17, 1.53, 6.92, repro,
2015-04-12,0.05, 1.96, -1.31, 2.13, 1.51, 6.86, repro,
2015-04-13,0.72, 1.95, -7.42, 2.16, 1.51, 6.99, repro,
2015-04-14,0.31, 2.25, -9.73, 2.14, 1.51, 6.89, repro,
2015-04-15,0.72, 1.36, -10.03, 2.17, 1.55, 6.97, repro,
2015-04-16,1.13, 1.89, -15.92, 2.16, 1.55, 6.97, repro,
2015-04-17,0.94, 2.67, -12.67, 2.13, 1.49, 6.84, repro,
2015-04-18,1.22, 1.12, -13.56, 2.14, 1.50, 6.90, repro,
2015-04-19,-0.21, 2.07, -10.97, 2.10, 1.50, 6.82, repro,
2015-04-20,-0.51, 1.55, -7.88, 2.10, 1.49, 6.80, repro,
2015-04-21,2.26, 1.15, -6.07, 2.11, 1.49, 6.81, repro,
2015-04-22,1.94, 1.90, -8.71, 2.14, 1.48, 6.83, repro,
2015-04-23,-0.34, 1.38, -7.94, 2.11, 1.45, 6.72, repro,
2015-04-24,0.31, 1.65, -3.94, 2.09, 1.46, 6.71, repro,
2015-04-25,1.07, 1.07, -1.71, 2.09, 1.47, 6.74, repro,
2015-04-26,1.57, 2.94, -12.96, 2.09, 1.46, 6.70, repro,
2015-04-27,2.71, 3.19, -11.31, 2.09, 1.45, 6.68, repro,
2015-04-28,1.34, 3.48, -3.59, 2.13, 1.47, 6.81, repro,
2015-04-29,0.24, 2.27, -9.74, 2.10, 1.46, 6.69, repro,
2015-04-30,0.81, 1.94, -10.32, 2.14, 1.51, 6.90, repro,
2015-05-01,1.99, 1.20, -10.01, 2.11, 1.51, 6.86, repro,
2015-05-02,2.08, 1.66, -7.28, 2.10, 1.46, 6.72, repro,
2015-05-03,3.05, 1.57, -10.53, 2.09, 1.45, 6.68, repro,
2015-05-04,1.56, 0.73, -7.94, 2.13, 1.47, 6.81, repro,
2015-05-05,-0.04, 0.99, -11.39, 2.12, 1.47, 6.77, repro,
2015-05-06,2.01, 1.15, -10.38, 2.13, 1.51, 6.86, repro,
2015-05-07,2.73, 1.74, -8.69, 2.07, 1.46, 6.67, repro,
2015-05-08,3.17, 1.86, -5.40, 2.10, 1.46, 6.70, repro,
2015-05-09,1.41, 1.91, -9.19, 2.10, 1.46, 6.73, repro,
2015-05-10,-0.07, 1.40, -7.70, 2.11, 1.47, 6.71, repro,
2015-05-11,2.46, 1.34, -10.23, 2.08, 1.46, 6.69, repro,
2015-05-12,2.22, 2.94, -11.76, 2.17, 1.47, 6.83, repro,
2015-05-13,2.69, 1.89, -9.76, 2.16, 1.48, 6.83, repro,
2015-05-14,2.67, 1.42, -8.62, 2.10, 1.46, 6.73, repro,
2015-05-15,1.14, 1.51, -6.15, 2.11, 1.46, 6.72, repro,
2015-05-16,1.27, 1.70, -5.71, 2.09, 1.46, 6.68, repro,
2015-05-17,1.51, 2.07, -15.28, 2.09, 1.49, 6.76, repro,
2015-05-18,2.80, 1.48, -10.25, 2.08, 1.45, 6.63, repro,
2015-05-19,2.03, 1.91, -13.01, 2.17, 1.49, 6.89, repro,
2015-05-20,1.77, 1.73, -11.49, 2.10, 1.47, 6.74, repro,
2015-05-21,0.12, 1.90, -12.34, 2.10, 1.46, 6.71, repro,
2015-05-22,0.34, 1.77, -9.88, 2.10, 1.46, 6.65, repro,
2015-05-23,2.65, 2.06, -7.49, 2.08, 1.45, 6.62, repro,
2015-05-24,1.56, 2.88, -6.85, 2.07, 1.46, 6.69, repro,
2015-05-25,1.43, 1.67, -11.47, 2.12, 1.48, 6.82, repro,
2015-05-26,2.65, 1.92, -8.10, 2.10, 1.47, 6.74, repro,
2015-05-27,1.03, 1.32, -13.44, 2.09, 1.46, 6.69, repro,
2015-05-28,1.19, 1.86, -11.42, 2.11, 1.48, 6.79, repro,
2015-05-29,2.94, 2.07, -11.68, 2.08, 1.46, 6.69, repro,
2015-05-30,0.74, 2.55, -11.23, 2.08, 1.47, 6.71, repro,
2015-05-31,1.48, 2.44, -7.72, 2.12, 1.49, 6.84, repro,
2015-06-01,-0.21, 0.84, -12.52, 2.09, 1.47, 6.72, repro,
2015-06-02,0.10, 1.39, -10.27, 2.06, 1.45, 6.63, repro,
2015-06-03,0.97, 1.31, -10.15, 2.06, 1.46, 6.64, repro,
2015-06-04,0.52, 1.30, -7.15, 2.17, 1.54, 7.12, repro,
2015-06-05,1.40, 1.78, -8.71, 2.12, 1.53, 6.97, repro,
2015-06-06,0.62, 2.37, -7.71, 2.10, 1.47, 6.74, repro,
2015-06-07,1.08, 1.20, -6.62, 2.09, 1.48, 6.78, repro,
2015-06-08,1.97, 0.34, -16.99, 2.06, 1.47, 6.69, repro,
2015-06-09,1.78, 1.36, -8.06, 2.07, 1.48, 6.73, repro,
2015-06-10,1.93, 1.51, -3.49, 2.07, 1.47, 6.70, repro,
2015-06-11,0.41, 2.19, -7.42, 2.20, 1.53, 6.93, repro,
2015-06-12,-1.26, 1.34, -10.44, 2.08, 1.47, 6.74, repro,
2015-06-13,0.70, 0.67, -10.36, 2.07, 1.48, 6.72, repro,
2015-06-14,0.51, 1.54, -8.18, 2.07, 1.48, 6.72, repro,
2015-06-15,0.71, 1.97, -5.61, 2.11, 1.51, 6.84, repro,
2015-06-16,1.31, 1.34, -11.19, 2.09, 1.47, 6.73, repro,
2015-06-17,0.59, 1.02, -8.40, 2.11, 1.50, 6.79, repro,
2015-06-18,1.07, 1.56, -4.98, 2.15, 1.57, 7.07, repro,
2015-06-19,1.36, 0.15, -4.31, 2.10, 1.52, 6.88, repro,
2015-06-20,1.32, 1.22, -0.45, 2.05, 1.47, 6.67, repro,
2015-06-21,1.54, 0.58, -3.28, 2.08, 1.47, 6.71, repro,
2015-06-22,0.49, 1.49, -3.94, 2.07, 1.48, 6.76, repro,
2015-06-23,-0.17, 0.83, -7.74, 2.16, 1.52, 6.91, repro,
2015-06-24,-1.55, 1.20, -9.33, 2.15, 1.53, 6.94, repro,
2015-06-25,0.60, 1.18, -6.92, 2.09, 1.50, 6.83, repro,
2015-06-26,0.82, 1.99, -12.33, 2.11, 1.48, 6.77, repro,
2015-06-27,-0.25, 2.07, -7.62, 2.13, 1.52, 6.85, repro,
2015-06-28,0.53, 0.72, -9.85, 2.07, 1.48, 6.69, repro,
2015-06-29,-0.58, -0.27, -7.16, 2.09, 1.49, 6.77, repro,
2015-06-30,0.20, 0.92, -8.11, 2.14, 1.48, 6.80, repro,
2015-07-01,1.24, 0.88, -6.29, 2.11, 1.49, 6.80, repro,
2015-07-02,1.79, 1.42, -11.16, 2.14, 1.50, 6.91, repro,
2015-07-03,1.20, 0.72, -8.64, 2.07, 1.47, 6.67, repro,
2015-07-04,-0.84, 1.67, -8.29, 2.08, 1.48, 6.72, repro,
2015-07-05,-1.46, 1.24, -2.76, 2.08, 1.48, 6.75, repro,
2015-07-06,-1.15, 0.81, -1.29, 2.09, 1.49, 6.77, repro,
2015-07-07,0.75, 2.23, -6.62, 2.06, 1.47, 6.65, repro,
2015-07-08,1.36, 1.75, -4.80, 2.10, 1.49, 6.81, repro,
2015-07-09,0.11, 0.26, 0.10, 2.09, 1.49, 6.78, repro,
2015-07-10,1.53, 1.39, 4.66, 2.09, 1.49, 6.83, repro,
2015-07-11,1.01, 0.97, -1.72, 2.11, 1.51, 6.80, repro,
2015-07-12,0.73, 1.62, -5.62, 2.07, 1.48, 6.72, repro,
2015-07-13,0.28, 1.58, -3.33, 2.10, 1.48, 6.78, repro,
2015-07-14,-0.90, 0.89, -2.07, 2.09, 1.48, 6.72, repro,
2015-07-15,0.66, 1.22, -0.36, 2.09, 1.49, 6.75, repro,
2015-07-16,0.62, 2.07, 3.31, 2.11, 1.52, 6.92, repro,
2015-07-17,0.48, 0.66, 0.89, 2.11, 1.52, 6.86, repro,
2015-07-18,2.45, 0.92, 4.63, 2.10, 1.51, 6.82, repro,
2015-07-19,0.06, 1.77, 1.13, 2.11, 1.52, 6.87, repro,
2015-07-20,0.08, 0.95, -1.42, 2.12, 1.52, 6.90, repro,
2015-07-21,0.76, 1.20, 1.54, 2.13, 1.51, 6.88, repro,
2015-07-22,0.83, 1.76, 3.07, 2.10, 1.52, 6.85, repro,
2015-07-23,-0.12, 1.15, 2.55, 2.10, 1.51, 6.86, repro,
2015-07-24,0.14, 0.83, 4.41, 2.13, 1.52, 6.89, repro,
2015-07-25,-0.35, 0.60, -0.71, 2.10, 1.51, 6.85, repro,
2015-07-26,1.59, 0.54, 3.06, 2.09, 1.51, 6.81, repro,
2015-07-27,1.98, 0.79, 1.66, 2.27, 1.65, 7.46, repro,
2015-07-28,-0.01, 1.91, -1.42, 2.16, 1.53, 7.04, repro,
2015-07-29,-0.71, 1.99, -1.01, 2.14, 1.52, 7.01, repro,
2015-07-30,1.18, 1.38, 2.53, 2.11, 1.52, 6.86, repro,
2015-07-31,1.09, 1.24, -4.08, 2.11, 1.52, 6.88, repro,
2015-08-01,0.27, 2.07, -2.01, 2.13, 1.52, 6.89, repro,
2015-08-02,1.13, 0.80, 2.64, 2.12, 1.52, 6.91, repro,
2015-08-03,1.00, 0.85, 8.78, 2.12, 1.52, 6.93, repro,
2015-08-04,-2.21, 0.41, -1.02, 2.12, 1.51, 6.88, repro,
2015-08-05,0.17, 1.60, -1.19, 2.11, 1.52, 6.91, repro,
2015-08-06,1.83, 1.29, -3.04, 2.10, 1.52, 6.88, repro,
2015-08-07,0.18, 1.16, -2.86, 2.11, 1.51, 6.85, repro,
2015-08-08,-0.71, 0.61, 4.94, 2.15, 1.53, 6.96, repro,
2015-08-09,-1.02, 0.14, 3.22, 2.25, 1.60, 7.23, repro,
2015-08-10,-0.36, 1.22, 1.43, 2.11, 1.53, 6.91, repro,
2015-08-11,0.36, 1.65, 6.98, 2.11, 1.52, 6.87, repro,
2015-08-12,2.25, 1.74, 4.47, 2.12, 1.53, 6.92, repro,
2015-08-13,-1.06, 1.11, 9.34, 2.19, 1.58, 7.05, repro,
2015-08-14,0.75, 0.00, 6.50, 2.07, 1.48, 6.69, repro,
2015-08-15,-0.49, 0.02, -2.11, 2.09, 1.49, 6.72, repro,
2015-08-16,-0.33, 0.86, 1.66, 2.07, 1.48, 6.67, repro,
2015-08-17,2.50, 1.16, 8.10, 2.13, 1.50, 6.82, repro,
2015-08-18,0.29, 1.03, 1.72, 2.08, 1.49, 6.69, repro,
2015-08-19,0.25, 1.14, 11.14, 2.12, 1.51, 6.83, repro,
2015-08-20,-1.01, 1.61, -1.48, 2.11, 1.51, 6.82, repro,
2015-08-21,0.25, 1.14, 2.13, 2.10, 1.49, 6.74, repro,
2015-08-22,0.29, 0.92, -3.34, 2.09, 1.49, 6.72, repro,
2015-08-23,1.87, 2.23, 0.92, 2.10, 1.50, 6.73, repro,
2015-08-24,0.84, 0.51, 0.05, 2.10, 1.49, 6.73, repro,
2015-08-25,0.27, 0.66, -1.96, 2.14, 1.54, 6.93, repro,
2015-08-26,0.28, 0.53, -1.54, 2.09, 1.49, 6.74, repro,
2015-08-27,-0.91, 1.18, 3.69, 2.10, 1.50, 6.78, repro,
2015-08-28,-0.70, 0.78, 8.48, 2.10, 1.50, 6.76, repro,
2015-08-29,1.51, 0.67, 12.30, 2.11, 1.50, 6.78, repro,
2015-08-30,-2.11, 1.88, 0.23, 2.08, 1.50, 6.73, repro,
2015-08-31,-1.27, 0.37, 5.05, 2.07, 1.49, 6.69, repro,
2015-09-01,1.12, 2.36, 1.15, 2.16, 1.53, 6.89, repro,
2015-09-02,-0.91, 1.40, 0.25, 2.24, 1.56, 7.06, repro,
2015-09-03,0.02, 0.64, 1.35, 2.09, 1.48, 6.73, repro,
2015-09-04,0.25, 0.48, 6.36, 2.09, 1.50, 6.74, repro,
2015-09-05,-0.44, 1.18, -2.08, 2.07, 1.48, 6.65, repro,
2015-09-06,0.53, 1.07, -1.55, 2.07, 1.48, 6.67, repro,
2015-09-07,1.13, 2.54, -1.77, 2.08, 1.48, 6.75, repro,
2015-09-08,0.05, 2.65, -7.11, 2.11, 1.49, 6.79, repro,
2015-09-09,0.76, 0.86, 1.17, 2.08, 1.49, 6.73, repro,
2015-09-10,-0.73, 1.62, -0.98, 2.08, 1.49, 6.72, repro,
2015-09-11,1.00, 1.20, 4.33, 2.11, 1.52, 6.91, repro,
2015-09-12,1.15, 1.84, 0.77, 2.07, 1.48, 6.72, repro,
2015-09-13,1.34, 1.33, 2.57, 2.10, 1.49, 6.81, repro,
2015-09-14,-0.09, 1.31, 5.38, 2.09, 1.48, 6.71, repro,
2015-09-15,1.41, 2.03, 5.85, 2.10, 1.49, 6.76, repro,
2015-09-16,0.75, 1.68, 3.92, 2.08, 1.48, 6.68, repro,
2015-09-17,1.01, 0.49, 8.38, 2.08, 1.48, 6.67, repro,
2015-09-18,-1.22, 2.67, -3.05, 2.07, 1.49, 6.70, repro,
2015-09-19,1.35, 3.24, 1.27, 2.11, 1.49, 6.73, repro,
2015-09-20,1.11, 2.62, 0.97, 2.10, 1.49, 6.73, repro,
2015-09-21,0.20, 1.49, 9.39, 2.10, 1.49, 6.74, repro,
2015-09-22,0.86, 1.13, 3.11, 2.06, 1.48, 6.63, repro,
2015-09-23,0.23, 1.73, -6.18, 2.07, 1.49, 6.67, repro,
2015-09-24,1.57, 2.37, -3.18, 2.11, 1.50, 6.79, repro,
2015-09-25,0.54, -0.88, 3.19, 2.11, 1.51, 6.80, repro,
2015-09-26,1.01, 2.24, 4.65, 2.10, 1.49, 6.75, repro,
2015-09-27,1.79, 0.85, 8.11, 2.08, 1.48, 6.66, repro,
2015-09-28,0.54, 0.96, 6.96, 2.14, 1.55, 6.89, repro,
2015-09-29,1.68, 2.63, 4.00, 2.15, 1.52, 6.89, repro,
2015-09-30,0.25, 1.30, 5.71, 2.15, 1.55, 6.96, repro,
2015-10-01,1.23, 2.10, -0.75, 2.18, 1.55, 7.00, repro,
2015-10-02,0.54, 1.42, -3.55, 2.13, 1.53, 6.91, repro,
2015-10-03,0.70, 1.55, -0.69, 2.08, 1.48, 6.68, repro,
2015-10-04,0.69, 0.96, 1.04, 2.09, 1.49, 6.74, repro,
2015-10-05,1.23, 1.65, 2.67, 2.09, 1.48, 6.71, repro,
2015-10-06,-1.63, 1.94, -1.69, 2.08, 1.50, 6.75, repro,
2015-10-07,-0.94, 1.84, 7.53, 2.12, 1.50, 6.81, repro,
2015-10-08,-0.58, 2.20, 6.11, 2.13, 1.53, 6.84, repro,
2015-10-09,0.24, 2.01, -1.02, 2.09, 1.49, 6.75, repro,
2015-10-10,-0.11, 2.34, 6.99, 2.12, 1.50, 6.86, repro,
2015-10-11,0.85, 0.74, 6.33, 2.11, 1.52, 6.84, repro,
2015-10-12,0.06, 2.66, 6.69, 2.10, 1.51, 6.81, repro,
2015-10-13,0.24, 1.62, 4.23, 2.10, 1.50, 6.77, repro,
2015-10-14,-0.04, 2.85, 6.03, 2.07, 1.48, 6.69, repro,
2015-10-15,1.05, 1.98, 2.67, 2.08, 1.49, 6.74, repro,
2015-10-16,2.75, 2.96, -1.61, 2.08, 1.49, 6.71, repro,
2015-10-17,-0.79, 1.44, 1.47, 2.07, 1.49, 6.75, repro,
2015-10-18,-1.31, 2.73, 7.36, 2.07, 1.49, 6.70, repro,
2015-10-19,-0.25, 1.65, 4.14, 2.08, 1.49, 6.72, repro,
2015-10-20,0.92, 2.91, -0.35, 2.10, 1.53, 6.88, repro,
2015-10-21,-0.42, 2.95, -0.65, 2.07, 1.49, 6.73, repro,
2015-10-22,0.78, 2.70, -1.99, 2.08, 1.50, 6.76, repro,
2015-10-23,0.45, 2.45, 1.57, 2.08, 1.50, 6.73, repro,
2015-10-24,-0.42, 1.54, 1.61, 2.09, 1.49, 6.75, repro,
2015-10-25,0.79, 2.61, 4.13, 2.10, 1.50, 6.77, repro,
2015-10-26,-0.50, 2.13, -3.23, 2.08, 1.50, 6.78, repro,
2015-10-27,1.66, 3.07, -0.25, 2.07, 1.49, 6.70, repro,
2015-10-28,-0.66, 2.30, 3.40, 2.08, 1.50, 6.78, repro,
2015-10-29,-1.62, 2.14, 3.15, 2.08, 1.50, 6.77, repro,
2015-10-30,0.08, 1.54, 11.45, 2.07, 1.49, 6.75, repro,
2015-10-31,1.83, 5.06, 6.68, 2.09, 1.51, 6.83, repro,
2015-11-01,2.16, 0.98, 0.27, 2.08, 1.50, 6.78, repro,
2015-11-02,1.42, 2.51, -3.74, 2.08, 1.50, 6.78, repro,
2015-11-03,1.77, 2.82, 1.75, 2.11, 1.51, 6.85, repro,
2015-11-04,1.18, 2.96, 1.77, 2.13, 1.50, 6.87, repro,
2015-11-05,0.64, 2.58, 0.10, 2.09, 1.50, 6.76, repro,
2015-11-06,-0.28, 2.95, -8.08, 2.11, 1.50, 6.77, repro,
2015-11-07,-1.02, 3.45, -2.85, 2.09, 1.50, 6.76, repro,
2015-11-08,-0.23, 2.50, -5.99, 2.10, 1.51, 6.83, repro,
2015-11-09,0.84, 2.76, 10.67, 2.10, 1.50, 6.81, repro,
2015-11-10,0.20, 2.77, -0.35, 2.12, 1.50, 6.81, repro,
2015-11-11,0.13, 3.07, -2.64, 2.10, 1.50, 6.78, repro,
2015-11-12,0.06, 3.35, -6.55, 2.09, 1.49, 6.75, repro,
2015-11-13,-2.09, 1.53, 2.07, 2.09, 1.50, 6.77, repro,
2015-11-14,1.92, 3.15, 3.87, 2.10, 1.50, 6.81, repro,
2015-11-15,2.13, 2.15, 3.34, 2.12, 1.51, 6.87, repro,
2015-11-16,0.32, 3.73, 1.55, 2.10, 1.49, 6.78, repro,
2015-11-17,0.12, 1.92, -2.17, 2.10, 1.50, 6.81, repro,
2015-11-18,-0.11, 2.84, 1.49, 2.08, 1.49, 6.76, repro,
2015-11-19,-0.77, 2.39, 2.38, 2.10, 1.50, 6.83, repro,
2015-11-20,1.39, 2.75, -4.53, 2.08, 1.50, 6.78, repro,
2015-11-21,0.43, 3.14, -2.75, 2.12, 1.51, 6.89, repro,
2015-11-22,0.80, 1.86, -2.75, 2.08, 1.49, 6.75, repro,
2015-11-23,2.19, 2.61, -1.29, 2.08, 1.49, 6.74, repro,
2015-11-24,1.24, 2.75, 0.98, 2.09, 1.49, 6.78, repro,
2015-11-25,2.19, 2.91, 5.86, 2.10, 1.51, 6.83, repro,
2015-11-26,2.81, 3.18, -3.53, 2.09, 1.50, 6.78, repro,
2015-11-27,1.99, 3.49, -8.95, 2.11, 1.51, 6.84, repro,
2015-11-28,2.87, 2.66, -5.63, 2.10, 1.51, 6.84, repro,
2015-11-29,1.30, 2.75, -4.85, 2.08, 1.50, 6.77, repro,
2015-11-30,2.27, 2.55, -0.73, 2.12, 1.51, 6.85, repro,
2015-12-01,2.05, 3.06, -1.18, 2.08, 1.50, 6.74, repro,
2015-12-02,0.32, 2.36, -2.91, 2.09, 1.50, 6.76, repro,
2015-12-03,0.85, 3.50, 0.98, 2.10, 1.52, 6.85, repro,
2015-12-04,-0.60, 1.97, 1.13, 2.07, 1.51, 6.74, repro,
2015-12-05,1.33, 3.16, -7.55, 2.10, 1.51, 6.82, repro,
2015-12-06,0.28, 3.90, -1.73, 2.10, 1.51, 6.82, repro,
2015-12-07,1.57, 2.82, 2.35, 2.15, 1.57, 7.05, repro,
2015-12-08,-1.85, 3.35, 6.93, 2.18, 1.58, 7.15, repro,
2015-12-09,-1.94, 1.02, -3.64, 2.15, 1.54, 6.99, repro,
2015-12-10,0.35, 2.49, 1.64, 2.14, 1.57, 7.06, repro,
2015-12-11,0.35, 2.28, -0.91, 2.15, 1.56, 7.01, repro,
2015-12-12,0.62, 2.14, -2.23, 2.11, 1.53, 6.90, repro,
2015-12-13,0.13, 1.42, 5.02, 2.12, 1.52, 6.91, repro,
2015-12-14,-0.14, 1.79, -0.15, 2.09, 1.49, 6.73, repro,
2015-12-15,0.31, 2.64, -10.34, 2.06, 1.48, 6.67, repro,
2015-12-16,0.23, 2.97, -6.11, 2.09, 1.51, 6.82, repro,
2015-12-17,1.04, 4.45, -6.72, 2.17, 1.52, 6.99, repro,
2015-12-18,2.57, 3.43, -6.47, 2.25, 1.54, 7.03, repro,
2015-12-19,0.30, 1.93, -2.14, 2.08, 1.47, 6.68, repro,
2015-12-20,0.51, 2.06, 0.76, 2.10, 1.48, 6.74, repro,
2015-12-21,-0.24, 3.02, -0.97, 2.08, 1.50, 6.77, repro,
2015-12-22,2.88, 2.63, 10.32, 2.08, 1.47, 6.70, repro,
2015-12-23,-0.11, 2.83, 2.14, 2.09, 1.48, 6.75, repro,
2015-12-24,0.62, 2.26, 4.20, 2.10, 1.47, 6.70, repro,
2015-12-25,0.78, 2.86, -5.37, 2.12, 1.48, 6.75, repro,
2015-12-26,-0.75, 3.09, -18.78, 2.11, 1.49, 6.76, repro,
2015-12-27,0.76, 4.27, -10.04, 2.10, 1.49, 6.75, repro,
2015-12-28,1.83, 3.43, -8.13, 2.09, 1.48, 6.72, repro,
2015-12-29,0.99, 3.33, -9.88, 2.11, 1.48, 6.74, repro,
2015-12-30,1.95, 3.17, -10.60, 2.10, 1.47, 6.66, repro,
2015-12-31,1.59, 2.56, -8.25, 2.11, 1.48, 6.72, repro,
