PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P609
Station name,YucaipaRidCS2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0626867108 North Latitude, -116.8928183232 East Longitude, 2721.22198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-19,-3.65, -3.16, -7.77, 1.93, 1.59, 7.35, repro,
2013-08-20,-2.72, -0.83, 2.86, 2.05, 1.75, 7.86, repro,
2013-08-21,-2.69, -2.01, 1.26, 1.94, 1.60, 7.43, repro,
2013-08-22,-3.67, -2.02, -0.50, 1.98, 1.62, 7.67, repro,
2013-08-23,-2.34, -1.46, -2.95, 1.98, 1.65, 7.56, repro,
2013-08-24,-1.67, -1.70, 2.12, 2.04, 1.63, 7.76, repro,
2013-08-25,-1.70, 0.04, -17.15, 2.02, 1.70, 7.65, repro,
2013-08-26,-3.10, -2.76, -5.14, 1.97, 1.66, 7.59, repro,
2013-08-27,-3.95, -1.07, -6.73, 1.94, 1.61, 7.45, repro,
2013-08-28,-4.18, -2.10, 1.87, 1.95, 1.61, 7.49, repro,
2013-08-29,-0.07, -1.91, -19.22, 2.38, 1.84, 9.12, repro,
2013-08-30,-5.98, -4.19, -1.23, 1.95, 1.61, 7.46, repro,
2013-08-31,-4.50, -2.15, -2.21, 2.00, 1.66, 7.63, repro,
2013-09-01,-3.92, -1.98, -2.49, 2.00, 1.63, 7.64, repro,
2013-09-02,-2.69, -3.65, -3.01, 1.97, 1.65, 7.61, repro,
2013-09-03,-2.13, -1.66, -6.00, 2.01, 1.63, 7.61, repro,
2013-09-04,-3.27, -3.60, -1.79, 2.01, 1.63, 7.61, repro,
2013-09-05,-1.27, -2.79, -5.67, 2.27, 1.80, 8.51, repro,
2013-09-06,-2.44, -1.81, 0.13, 1.95, 1.61, 7.49, repro,
2013-09-07,-2.97, -2.61, -7.54, 1.95, 1.62, 7.50, repro,
2013-09-08,-2.54, -3.07, -2.28, 1.93, 1.60, 7.37, repro,
2013-09-09,-4.31, -3.52, 0.51, 1.99, 1.63, 7.51, repro,
2013-09-10,-2.37, -2.35, -6.88, 1.93, 1.58, 7.33, repro,
2013-09-11,-2.38, -2.19, -3.34, 2.02, 1.68, 7.65, repro,
2013-09-12,-3.00, -1.85, -2.18, 1.94, 1.60, 7.43, repro,
2013-09-13,-3.97, -1.62, 1.14, 1.93, 1.60, 7.43, repro,
2013-09-14,-4.73, -2.88, -0.46, 1.94, 1.61, 7.40, repro,
2013-09-15,-3.66, -3.22, 0.28, 1.99, 1.64, 7.45, repro,
2013-09-16,-3.24, -3.04, -1.28, 2.00, 1.67, 7.58, repro,
2013-09-17,-1.58, -0.82, -3.59, 1.97, 1.63, 7.55, repro,
2013-09-18,-3.28, -1.53, -1.16, 1.95, 1.59, 7.40, repro,
2013-09-19,-3.21, -2.68, 0.02, 1.94, 1.59, 7.37, repro,
2013-09-20,-2.20, -1.98, -4.91, 1.94, 1.59, 7.43, repro,
2013-09-21,-4.10, -2.79, 3.68, 1.93, 1.58, 7.36, repro,
2013-09-22,-2.74, -0.91, 2.20, 2.02, 1.66, 7.58, repro,
2013-09-23,-4.23, -2.08, 0.85, 1.95, 1.60, 7.43, repro,
2013-09-24,-3.40, -2.20, 1.15, 1.94, 1.60, 7.43, repro,
2013-09-25,-4.82, -2.28, 6.12, 1.93, 1.60, 7.38, repro,
2013-09-26,-4.24, -3.00, 2.35, 1.93, 1.60, 7.37, repro,
2013-09-27,-3.69, -2.62, 1.61, 1.98, 1.62, 7.46, repro,
2013-09-28,-2.48, -2.22, -2.31, 1.94, 1.58, 7.37, repro,
2013-09-29,-3.42, -2.13, 2.95, 1.96, 1.64, 7.58, repro,
2013-09-30,-2.68, -2.77, -0.26, 1.99, 1.69, 7.75, repro,
2013-10-01,-2.08, -3.65, -0.94, 1.93, 1.59, 7.39, repro,
2013-10-02,-3.80, -1.86, -5.93, 1.95, 1.61, 7.47, repro,
2013-10-03,-3.34, -2.10, -7.27, 1.97, 1.63, 7.53, repro,
2013-10-04,-3.63, -2.37, -5.70, 1.93, 1.58, 7.34, repro,
2013-10-05,-2.35, -2.47, -4.63, 1.94, 1.59, 7.41, repro,
2013-10-06,-3.55, -2.76, -5.64, 1.94, 1.60, 7.40, repro,
2013-10-07,-2.54, -2.07, -1.44, 1.99, 1.63, 7.51, repro,
2013-10-08,-2.15, -2.53, -3.01, 1.99, 1.63, 7.52, repro,
2013-10-09,-3.71, -3.41, -2.38, 1.93, 1.59, 7.37, repro,
2013-10-10,-2.52, -3.40, -24.43, 1.93, 1.57, 7.29, repro,
2013-10-11,-2.17, -1.96, -5.57, 1.92, 1.58, 7.33, repro,
2013-10-12,-4.01, -2.75, -4.55, 1.94, 1.59, 7.39, repro,
2013-10-13,-2.74, -2.05, -7.02, 1.98, 1.60, 7.61, repro,
2013-10-14,-2.66, -2.17, -11.98, 1.94, 1.59, 7.39, repro,
2013-10-15,-2.78, -1.71, -11.31, 1.93, 1.59, 7.39, repro,
2013-10-16,-2.99, -2.28, -6.49, 1.94, 1.59, 7.42, repro,
2013-10-17,-3.40, -1.51, -5.10, 1.96, 1.60, 7.47, repro,
2013-10-18,-3.55, -1.43, -5.95, 2.01, 1.63, 7.49, repro,
2013-10-19,-2.08, -2.85, -7.56, 1.96, 1.60, 7.46, repro,
2013-10-20,-1.69, -2.52, -7.09, 1.97, 1.64, 7.66, repro,
2013-10-21,-3.54, -1.20, -6.87, 1.99, 1.65, 7.73, repro,
2013-10-22,-3.23, -1.19, -8.41, 2.02, 1.67, 7.71, repro,
2013-10-23,-3.64, -1.56, -6.76, 1.98, 1.60, 7.58, repro,
2013-10-24,-3.08, -1.77, -9.62, 1.98, 1.61, 7.63, repro,
2013-10-25,-2.67, -2.44, -9.22, 1.95, 1.60, 7.44, repro,
2013-10-26,-3.68, -2.00, -12.59, 1.94, 1.59, 7.40, repro,
2013-10-27,-3.93, -1.72, -5.03, 1.95, 1.59, 7.41, repro,
2013-10-28,-4.90, -1.28, -0.30, 1.98, 1.60, 7.58, repro,
2013-10-29,-3.57, -1.08, -16.98, 2.00, 1.67, 7.76, repro,
2013-10-30,-2.28, -3.28, -9.98, 2.00, 1.62, 7.64, repro,
2013-10-31,-2.45, -2.39, -6.83, 2.02, 1.68, 7.81, repro,
2013-11-01,-3.09, -1.39, -4.55, 2.02, 1.66, 7.79, repro,
2013-11-02,-2.60, -1.20, -4.08, 2.06, 1.66, 7.80, repro,
2013-11-03,-4.33, -1.80, -2.45, 2.00, 1.60, 7.59, repro,
2013-11-04,-2.54, -1.99, -5.36, 2.05, 1.67, 7.84, repro,
2013-11-05,-1.55, -1.50, -8.89, 2.04, 1.64, 7.85, repro,
2013-11-06,-3.25, -1.23, -8.31, 1.99, 1.71, 7.67, repro,
2013-11-07,-3.32, -1.22, -13.25, 2.05, 1.70, 7.84, repro,
2013-11-08,-4.25, -1.19, -3.46, 1.99, 1.62, 7.52, repro,
2013-11-09,-4.90, -1.78, -3.09, 1.95, 1.60, 7.47, repro,
2013-11-10,-2.91, -1.74, -11.98, 1.97, 1.65, 7.63, repro,
2013-11-11,-3.37, -1.43, -7.34, 1.93, 1.60, 7.46, repro,
2013-11-12,-3.31, -1.20, -12.55, 1.95, 1.59, 7.48, repro,
2013-11-13,-2.86, -0.70, -5.25, 1.93, 1.57, 7.34, repro,
2013-11-14,-4.81, -2.20, 0.05, 1.94, 1.58, 7.38, repro,
2013-11-15,-4.06, -1.21, 0.50, 1.95, 1.60, 7.51, repro,
2013-11-16,-3.52, -1.40, 6.26, 1.95, 1.63, 7.54, repro,
2013-11-17,-3.77, -1.12, -0.96, 1.93, 1.59, 7.40, repro,
2013-11-18,-3.31, -0.59, -2.41, 1.94, 1.60, 7.45, repro,
2013-11-19,-4.87, -1.67, -2.73, 1.99, 1.62, 7.69, repro,
2013-11-20,-4.49, -1.62, -8.33, 1.95, 1.63, 7.54, repro,
2013-11-21,-5.88, -0.06, -14.19, 1.96, 1.63, 7.63, repro,
2013-11-22,-5.11, -1.70, -38.95, 1.96, 1.63, 7.62, repro,
2013-11-23,-3.40, -1.56, -16.40, 1.95, 1.61, 7.54, repro,
2013-11-24,-4.44, -2.46, -9.92, 1.94, 1.60, 7.50, repro,
2013-11-25,-4.86, -0.53, -1.52, 1.98, 1.63, 7.58, repro,
2013-11-26,-3.14, -0.06, -11.45, 1.99, 1.64, 7.63, repro,
2013-11-27,-3.53, -0.72, -8.63, 1.96, 1.62, 7.57, repro,
2013-11-28,-3.90, -1.04, -9.67, 1.97, 1.67, 7.68, repro,
2013-11-29,-4.08, -1.38, -8.41, 1.97, 1.65, 7.53, repro,
2013-11-30,-3.47, -1.13, -8.85, 1.96, 1.64, 7.47, repro,
2013-12-01,-3.91, -2.33, -7.92, 1.96, 1.65, 7.53, repro,
2013-12-03,-5.96, -0.93, -0.13, 2.04, 1.77, 7.97, repro,
2013-12-04,-5.31, -1.24, 4.93, 2.02, 1.71, 7.75, repro,
2013-12-05,-4.56, -1.51, -5.49, 2.04, 1.70, 7.64, repro,
2013-12-06,-5.08, -1.96, -6.12, 1.97, 1.66, 7.59, repro,
2013-12-07,-4.48, -2.09, -7.16, 2.03, 1.71, 7.69, repro,
2013-12-08,-3.24, -1.31, -1.07, 1.99, 1.69, 7.72, repro,
2013-12-09,-2.93, -2.47, -3.05, 1.93, 1.59, 7.35, repro,
2013-12-10,-3.33, -1.39, -7.55, 1.94, 1.58, 7.33, repro,
2013-12-11,-2.74, -0.00, -4.52, 1.92, 1.58, 7.35, repro,
2013-12-12,-2.95, -1.13, -7.02, 1.98, 1.68, 7.72, repro,
2013-12-13,-5.24, -1.09, -2.74, 1.94, 1.62, 7.49, repro,
2013-12-14,-2.81, 0.18, -4.60, 1.97, 1.69, 7.70, repro,
2013-12-15,-2.41, -1.17, -7.26, 2.02, 1.72, 7.83, repro,
2013-12-16,-1.55, -2.33, -3.37, 1.95, 1.65, 7.53, repro,
2013-12-17,-2.48, -2.03, -6.25, 1.98, 1.64, 7.50, repro,
2013-12-18,-1.97, -1.34, 0.08, 1.94, 1.61, 7.47, repro,
2013-12-19,-3.97, -2.48, -0.98, 2.01, 1.72, 7.86, repro,
2013-12-20,-3.48, -1.28, -5.39, 2.03, 1.75, 7.88, repro,
2013-12-21,-1.61, -1.43, -0.06, 1.95, 1.63, 7.45, repro,
2013-12-22,-0.97, -0.46, -9.78, 2.03, 1.70, 7.69, repro,
2013-12-23,-1.99, -0.62, -8.91, 1.94, 1.61, 7.45, repro,
2013-12-24,-2.37, -1.73, -5.32, 1.96, 1.64, 7.57, repro,
2013-12-25,-3.30, -2.61, -2.58, 2.04, 1.77, 8.01, repro,
2013-12-26,-3.09, -1.95, -12.80, 1.98, 1.70, 7.76, repro,
2013-12-27,-3.70, 0.32, -10.87, 2.01, 1.66, 7.53, repro,
2013-12-28,-3.05, -1.79, -9.42, 2.01, 1.73, 7.84, repro,
2013-12-29,-1.48, -0.55, -7.66, 1.99, 1.67, 7.69, repro,
2013-12-30,-2.88, -1.94, -8.68, 1.98, 1.67, 7.67, repro,
2013-12-31,-2.95, -2.07, -14.30, 1.99, 1.65, 7.66, repro,
2014-01-01,-3.63, -2.53, -13.95, 1.95, 1.63, 7.55, repro,
2014-01-02,-2.96, -1.45, -11.05, 1.97, 1.63, 7.56, repro,
2014-01-03,-4.72, -0.95, -4.66, 1.97, 1.63, 7.58, repro,
2014-01-04,-2.48, -2.83, -4.58, 2.00, 1.70, 7.87, repro,
2014-01-05,-2.22, -2.37, -15.93, 1.97, 1.64, 7.58, repro,
2014-01-06,-2.78, -2.36, -9.70, 1.98, 1.66, 7.66, repro,
2014-01-07,-2.71, -1.38, -13.56, 1.97, 1.63, 7.55, repro,
2014-01-08,-2.21, -1.55, -5.76, 1.95, 1.62, 7.50, repro,
2014-01-09,-2.47, -2.27, -5.26, 1.99, 1.71, 7.88, repro,
2014-01-10,1.60, -0.39, -10.46, 1.99, 1.70, 7.80, repro,
2014-01-11,-2.91, -1.81, -7.76, 1.95, 1.61, 7.44, repro,
2014-01-12,-2.84, -3.07, -1.52, 1.93, 1.61, 7.41, repro,
2014-01-13,-3.38, -1.60, -6.04, 1.95, 1.61, 7.44, repro,
2014-01-14,-2.40, 0.99, -10.75, 1.97, 1.63, 7.55, repro,
2014-01-15,-3.81, -1.70, -4.09, 1.99, 1.69, 7.81, repro,
2014-01-16,-2.37, -0.86, -9.39, 2.00, 1.68, 7.67, repro,
2014-01-17,-3.48, -2.37, -6.09, 2.00, 1.70, 7.68, repro,
2014-01-18,-3.64, -1.65, -6.53, 1.94, 1.59, 7.39, repro,
2014-01-19,-2.31, -1.86, -5.23, 1.99, 1.67, 7.67, repro,
2014-01-20,-2.68, -1.44, -8.48, 2.01, 1.71, 7.86, repro,
2014-01-21,-2.78, -0.82, -12.54, 1.96, 1.63, 7.53, repro,
2014-01-22,-2.70, -2.01, -9.98, 1.97, 1.62, 7.53, repro,
2014-01-23,-4.30, -2.49, -7.02, 1.93, 1.59, 7.35, repro,
2014-01-24,-1.65, -0.95, -9.89, 2.02, 1.63, 7.73, repro,
2014-01-25,-1.40, -1.15, -8.31, 2.04, 1.65, 7.83, repro,
2014-01-26,-2.17, -1.45, -7.54, 1.99, 1.65, 7.59, repro,
2014-01-27,-2.78, -1.32, -6.25, 1.95, 1.60, 7.45, repro,
2014-01-28,-3.20, -2.91, -11.38, 1.94, 1.60, 7.40, repro,
2014-01-29,-1.90, -1.36, -8.67, 1.98, 1.67, 7.66, repro,
2014-01-30,-3.72, -1.24, -1.61, 1.96, 1.63, 7.54, repro,
2014-01-31,-4.48, -2.03, -12.62, 1.96, 1.62, 7.48, repro,
2014-02-01,-2.44, -3.00, -5.35, 2.00, 1.63, 7.57, repro,
2014-02-02,-3.21, -2.03, -4.25, 2.03, 1.66, 7.71, repro,
2014-02-03,-1.83, -3.48, -10.19, 2.27, 1.82, 8.39, repro,
2014-02-04,-2.86, -1.60, -2.29, 1.97, 1.63, 7.47, repro,
2014-02-05,-3.33, -1.58, -4.58, 1.97, 1.61, 7.42, repro,
2014-02-06,-3.29, -2.01, -0.36, 1.93, 1.58, 7.33, repro,
2014-02-07,-2.74, -1.89, -3.64, 2.04, 1.73, 7.77, repro,
2014-02-08,-4.10, 0.07, -7.95, 1.97, 1.63, 7.48, repro,
2014-02-09,-5.21, 0.08, -4.19, 2.00, 1.64, 7.58, repro,
2014-02-10,-4.23, -0.52, -1.42, 2.04, 1.71, 7.68, repro,
2014-02-11,-3.00, -2.16, -6.36, 2.03, 1.68, 7.78, repro,
2014-02-12,-2.33, -1.78, -3.54, 1.95, 1.61, 7.45, repro,
2014-02-13,-3.26, -2.84, 2.40, 2.01, 1.66, 7.63, repro,
2014-02-14,-5.22, -1.26, 2.71, 2.00, 1.62, 7.64, repro,
2014-02-15,-1.61, -1.25, -2.66, 1.99, 1.62, 7.65, repro,
2014-02-16,-2.55, -1.65, -0.92, 1.94, 1.61, 7.47, repro,
2014-02-17,-1.96, -1.78, -2.14, 2.07, 1.70, 7.80, repro,
2014-02-18,-2.00, -1.76, -3.17, 1.99, 1.66, 7.66, repro,
2014-02-19,-3.11, -1.78, 1.11, 1.97, 1.66, 7.56, repro,
2014-02-20,-3.62, -1.35, -2.43, 1.95, 1.65, 7.49, repro,
2014-02-21,-3.87, 0.01, -2.32, 1.97, 1.68, 7.65, repro,
2014-02-22,-2.87, -1.25, -6.52, 1.96, 1.62, 7.53, repro,
2014-02-23,-2.94, -1.59, -7.77, 2.21, 1.78, 8.50, repro,
2014-02-24,-3.86, -2.20, -7.22, 1.94, 1.62, 7.50, repro,
2014-02-25,-3.30, -1.54, -2.38, 2.09, 1.68, 7.94, repro,
2014-02-26,-2.79, -3.18, -0.34, 2.01, 1.71, 7.78, repro,
2014-02-27,-3.48, -1.81, -1.86, 1.98, 1.67, 7.66, repro,
2014-02-28,-4.58, -2.11, 0.82, 2.09, 1.75, 7.94, repro,
2014-03-01,-4.82, -0.27, -27.14, 2.00, 1.71, 7.88, repro,
2014-03-02,-4.93, 0.28, -16.60, 1.99, 1.68, 7.76, repro,
2014-03-03,-3.19, -1.75, -7.75, 2.07, 1.70, 7.81, repro,
2014-03-04,-4.82, -2.99, -2.55, 2.08, 1.70, 7.83, repro,
2014-03-05,-2.69, -1.70, -0.70, 2.03, 1.68, 7.71, repro,
2014-03-06,-1.97, -1.82, -6.57, 1.95, 1.62, 7.49, repro,
2014-03-07,-2.14, -2.18, -1.06, 2.14, 1.76, 8.08, repro,
2014-03-08,-3.25, -0.78, -5.46, 2.03, 1.72, 7.76, repro,
2014-03-09,-2.38, -1.00, -10.12, 1.95, 1.62, 7.50, repro,
2014-03-10,-3.03, -0.95, -1.62, 1.99, 1.67, 7.70, repro,
2014-03-11,-1.72, -0.61, -8.86, 1.94, 1.62, 7.47, repro,
2014-03-12,-3.36, -0.93, -10.07, 1.93, 1.61, 7.45, repro,
2014-03-13,-3.41, -1.28, -3.08, 1.94, 1.62, 7.49, repro,
2014-03-14,1.23, -1.28, -6.58, 1.95, 1.62, 7.55, repro,
2014-03-15,0.74, -0.39, -10.12, 2.00, 1.68, 7.71, repro,
2014-03-16,-1.82, -0.95, -8.91, 1.96, 1.63, 7.56, repro,
2014-03-17,-3.14, -1.11, -5.73, 1.93, 1.60, 7.38, repro,
2014-03-18,-3.63, -1.95, -2.37, 1.91, 1.60, 7.33, repro,
2014-03-19,-3.62, -1.65, -6.38, 1.95, 1.62, 7.49, repro,
2014-03-20,-2.09, -2.00, -4.48, 2.00, 1.67, 7.65, repro,
2014-03-21,-3.64, -1.64, -3.08, 1.99, 1.64, 7.68, repro,
2014-03-22,-3.69, -1.55, -9.40, 1.95, 1.61, 7.48, repro,
2014-03-23,-3.11, -1.00, -9.99, 1.92, 1.61, 7.42, repro,
2014-03-24,-1.92, 0.27, -11.44, 1.94, 1.61, 7.43, repro,
2014-03-25,-3.71, -1.36, -7.05, 1.97, 1.64, 7.56, repro,
2014-03-26,-4.82, -1.49, -2.55, 1.94, 1.60, 7.41, repro,
2014-03-27,-3.95, -2.28, -4.74, 1.95, 1.61, 7.48, repro,
2014-03-28,-4.44, -1.48, 0.93, 1.94, 1.61, 7.47, repro,
2014-03-29,-4.00, 0.10, -1.14, 2.01, 1.65, 7.56, repro,
2014-03-30,-5.39, -1.42, -1.22, 1.96, 1.65, 7.56, repro,
2014-03-31,-3.54, -1.97, -5.31, 1.94, 1.65, 7.54, repro,
2014-04-01,-3.95, -1.15, 0.65, 2.04, 1.63, 7.76, repro,
2014-04-02,-4.83, -2.50, -2.78, 1.94, 1.62, 7.49, repro,
2014-04-03,-3.67, -1.16, -4.86, 1.92, 1.60, 7.35, repro,
2014-04-04,-3.03, -1.79, -3.20, 1.96, 1.62, 7.50, repro,
2014-04-05,-3.45, -1.58, -8.21, 1.94, 1.60, 7.37, repro,
2014-04-06,-2.28, -1.41, -14.14, 2.05, 1.68, 8.05, repro,
2014-04-07,-2.26, -1.28, -6.19, 1.97, 1.67, 7.68, repro,
2014-04-08,-3.83, -0.44, -2.16, 1.96, 1.64, 7.60, repro,
2014-04-09,-3.60, -0.39, -5.80, 1.94, 1.62, 7.46, repro,
2014-04-10,-4.41, -0.92, -4.86, 2.02, 1.68, 7.81, repro,
2014-04-11,-3.14, -1.02, -11.22, 2.02, 1.68, 7.84, repro,
2014-04-12,-4.51, -1.72, -8.71, 1.95, 1.66, 7.59, repro,
2014-04-13,-3.40, -0.64, -0.56, 2.01, 1.70, 7.87, repro,
2014-04-14,-4.13, -1.91, -9.12, 1.97, 1.67, 7.65, repro,
2014-04-15,-3.99, -0.81, -3.20, 2.03, 1.65, 7.64, repro,
2014-04-16,-3.92, -1.32, -6.60, 2.10, 1.68, 7.86, repro,
2014-04-17,-3.98, -2.28, -6.56, 1.97, 1.68, 7.79, repro,
2014-04-18,-4.63, -1.81, -4.97, 1.98, 1.63, 7.64, repro,
2014-04-19,-2.55, -1.23, -6.93, 1.96, 1.66, 7.60, repro,
2014-04-20,-3.29, -1.92, -14.42, 1.95, 1.61, 7.52, repro,
2014-04-21,-3.87, -1.64, -6.03, 1.97, 1.66, 7.64, repro,
2014-04-22,-3.66, -1.66, -0.98, 1.96, 1.66, 7.63, repro,
2014-04-23,-3.43, -2.00, -1.96, 1.99, 1.68, 7.83, repro,
2014-04-24,-5.28, -2.05, 1.41, 1.97, 1.67, 7.67, repro,
2014-04-25,-4.63, -2.26, 1.59, 1.94, 1.61, 7.44, repro,
2014-04-26,-2.26, -2.63, -4.07, 1.93, 1.60, 7.40, repro,
2014-04-27,-4.04, -1.27, 0.57, 1.95, 1.62, 7.55, repro,
2014-04-28,-5.10, -1.77, -0.58, 1.99, 1.64, 7.53, repro,
2014-04-29,-4.00, -2.94, -3.96, 1.98, 1.66, 7.60, repro,
2014-04-30,-3.72, -1.88, -9.41, 1.99, 1.65, 7.58, repro,
2014-05-01,-1.17, 0.47, -13.70, 1.95, 1.62, 7.48, repro,
2014-05-02,-5.07, -1.51, -1.91, 1.95, 1.62, 7.52, repro,
2014-05-03,-4.02, -2.02, -1.16, 1.94, 1.62, 7.54, repro,
2014-05-04,-5.32, -2.63, 1.83, 2.03, 1.64, 7.68, repro,
2014-05-05,-4.73, -1.40, 2.31, 1.93, 1.61, 7.43, repro,
2014-05-06,-5.04, -2.49, -0.89, 1.94, 1.61, 7.46, repro,
2014-05-07,-3.61, -1.49, -3.58, 2.00, 1.69, 7.78, repro,
2014-05-08,-3.55, 0.17, -5.23, 1.98, 1.64, 7.59, repro,
2014-05-09,-4.67, -1.30, 4.10, 2.03, 1.69, 7.85, repro,
2014-05-10,-2.76, -1.39, -1.96, 1.97, 1.65, 7.56, repro,
2014-05-11,-4.24, -1.07, 3.37, 1.96, 1.65, 7.60, repro,
2014-05-12,-3.12, -2.77, -5.04, 1.98, 1.66, 7.65, repro,
2014-05-13,-1.95, -2.40, -12.65, 1.97, 1.66, 7.60, repro,
2014-05-14,-3.57, -2.51, -3.44, 1.95, 1.61, 7.53, repro,
2014-05-15,-3.05, -1.10, -4.37, 1.98, 1.68, 7.68, repro,
2014-05-16,-2.40, -1.71, -3.31, 1.94, 1.61, 7.51, repro,
2014-05-17,-2.29, -1.38, -10.29, 1.93, 1.61, 7.46, repro,
2014-05-18,-2.16, -2.10, 0.82, 1.98, 1.65, 7.66, repro,
2014-05-19,-4.29, -0.97, 0.51, 1.98, 1.65, 7.68, repro,
2014-05-20,-4.82, -2.25, 2.16, 1.97, 1.62, 7.54, repro,
2014-05-21,-3.41, -2.58, -6.83, 1.96, 1.63, 7.55, repro,
2014-06-02,-3.64, -3.86, -3.68, 2.05, 1.66, 7.83, repro,
2014-06-03,-3.41, -4.07, -6.38, 1.98, 1.65, 7.66, repro,
2014-06-04,-2.58, -3.93, -7.53, 1.94, 1.60, 7.41, repro,
2014-06-05,-3.09, -3.24, -6.85, 2.02, 1.70, 7.81, repro,
2014-06-06,-2.84, -4.00, 1.14, 2.00, 1.67, 7.80, repro,
2014-06-07,-3.31, -3.85, -1.07, 2.04, 1.71, 7.96, repro,
2014-06-08,-5.24, -4.41, -6.17, 1.95, 1.61, 7.54, repro,
2014-06-09,-3.58, -2.95, -2.81, 1.96, 1.65, 7.63, repro,
2014-06-10,-4.36, -2.17, -1.47, 1.97, 1.65, 7.65, repro,
2014-06-11,-4.49, -4.41, -8.94, 1.99, 1.65, 7.65, repro,
2014-06-12,-3.43, -2.11, -3.12, 2.04, 1.64, 7.78, repro,
2014-06-13,-3.60, -0.92, -5.19, 2.01, 1.63, 7.69, repro,
2014-06-14,-1.43, -2.10, -8.96, 1.96, 1.63, 7.65, repro,
2014-06-15,-3.52, -2.37, -6.92, 1.94, 1.60, 7.54, repro,
2014-06-16,-4.62, -1.36, -3.86, 1.96, 1.60, 7.53, repro,
2014-06-17,-2.94, -2.14, -7.74, 1.98, 1.64, 7.61, repro,
2014-06-18,-3.74, -2.30, -10.25, 1.96, 1.61, 7.55, repro,
2014-06-19,-3.52, -2.28, -12.69, 1.98, 1.65, 7.67, repro,
2014-06-20,-3.83, -1.63, -3.58, 1.95, 1.60, 7.55, repro,
2014-06-21,-3.97, -3.02, -6.46, 1.95, 1.59, 7.48, repro,
2014-06-22,-2.18, -3.74, -5.63, 1.97, 1.60, 7.52, repro,
2014-06-23,-3.64, -2.38, -5.05, 2.01, 1.66, 7.76, repro,
2014-06-24,-3.12, -2.83, -9.39, 2.00, 1.66, 7.76, repro,
2014-06-25,-3.06, -2.32, -2.13, 1.96, 1.61, 7.59, repro,
2014-06-26,-5.00, -2.35, -0.54, 1.99, 1.65, 7.69, repro,
2014-06-27,-2.14, -1.46, -3.66, 2.05, 1.61, 7.78, repro,
2014-06-28,-4.18, -1.56, -4.06, 2.00, 1.63, 7.69, repro,
2014-06-29,-4.18, -1.51, -2.03, 1.91, 1.59, 7.39, repro,
2014-06-30,-3.18, -2.69, -8.06, 1.92, 1.60, 7.45, repro,
2014-07-01,-3.17, -3.22, -4.77, 1.90, 1.58, 7.36, repro,
2014-07-02,-4.37, -2.81, -8.78, 1.90, 1.57, 7.31, repro,
2014-07-03,-4.16, -2.08, -3.93, 1.96, 1.63, 7.54, repro,
2014-07-04,-2.09, -4.31, -11.91, 2.02, 1.70, 7.91, repro,
2014-07-05,-4.86, -3.40, -6.03, 1.94, 1.62, 7.59, repro,
2014-07-06,-2.42, -2.65, -10.78, 1.92, 1.59, 7.39, repro,
2014-07-07,-2.23, -2.44, -6.81, 1.92, 1.59, 7.42, repro,
2014-07-08,-2.78, -2.24, -8.19, 1.95, 1.59, 7.50, repro,
2014-07-09,-4.91, -2.25, -3.42, 1.98, 1.66, 7.71, repro,
2014-07-10,-6.92, -3.26, 1.88, 1.98, 1.69, 7.83, repro,
2014-07-11,-4.63, -2.99, -4.86, 1.92, 1.59, 7.41, repro,
2014-07-12,-4.34, -1.92, 1.72, 1.94, 1.63, 7.57, repro,
2014-07-13,-4.47, -1.67, -0.78, 1.95, 1.63, 7.46, repro,
2014-07-14,-4.24, -0.70, -3.68, 1.95, 1.59, 7.47, repro,
2014-07-15,-5.08, -2.41, 0.21, 1.94, 1.60, 7.46, repro,
2014-07-16,-4.31, -2.91, 0.75, 1.93, 1.60, 7.45, repro,
2014-07-17,-4.43, -4.17, 5.93, 1.97, 1.61, 7.59, repro,
2014-07-18,-4.49, -3.02, 4.60, 1.96, 1.61, 7.53, repro,
2014-07-19,-3.28, -2.56, -1.46, 1.96, 1.62, 7.49, repro,
2014-07-20,-3.95, -2.71, 6.01, 1.95, 1.60, 7.50, repro,
2014-07-21,-5.05, -1.88, 6.95, 1.95, 1.60, 7.57, repro,
2014-07-22,-4.23, -3.48, 0.98, 1.96, 1.63, 7.58, repro,
2014-07-23,-3.20, -1.88, -2.86, 1.95, 1.60, 7.49, repro,
2014-07-24,-2.88, -3.69, -2.98, 1.93, 1.57, 7.36, repro,
2014-07-25,-2.29, -1.29, 0.42, 1.94, 1.60, 7.48, repro,
2014-07-26,-2.94, -1.94, -8.52, 1.92, 1.58, 7.41, repro,
2014-07-27,-5.46, -4.12, -3.14, 1.97, 1.64, 7.54, repro,
2014-07-28,-4.09, -3.46, -5.12, 1.92, 1.58, 7.39, repro,
2014-07-29,-5.10, -2.99, -3.12, 1.92, 1.57, 7.37, repro,
2014-07-30,-4.16, -3.47, -0.78, 1.96, 1.61, 7.49, repro,
2014-07-31,-3.74, -1.69, -2.93, 1.95, 1.64, 7.59, repro,
2014-08-01,-4.59, -1.36, 2.08, 2.04, 1.69, 7.92, repro,
