PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIMQ
Station name,Marquette
Begin Date, 2004-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5455480096 North Latitude, -87.3786971867 East Longitude, 155.10313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-07,2.53, -0.06, 11.63, 2.08, 1.61, 7.23, repro,
2012-04-08,2.02, -2.31, 7.72, 2.07, 1.59, 7.19, repro,
2012-04-09,2.76, -2.39, 7.47, 2.13, 1.65, 7.45, repro,
2012-04-10,2.41, -1.56, 6.08, 2.05, 1.60, 7.23, repro,
2012-04-11,1.17, -0.39, 7.78, 2.04, 1.61, 7.18, repro,
2012-04-12,4.35, -0.86, 15.09, 2.11, 1.61, 7.30, repro,
2012-04-13,1.05, -0.12, 11.81, 2.08, 1.60, 7.18, repro,
2012-04-14,1.13, -0.67, 17.50, 2.09, 1.61, 7.33, repro,
2012-04-15,3.93, -0.96, 12.59, 2.07, 1.61, 7.26, repro,
2012-04-16,1.89, -2.91, 8.83, 2.06, 1.62, 7.27, repro,
2012-04-17,2.89, -0.88, 8.16, 2.06, 1.61, 7.25, repro,
2012-04-18,1.89, 0.21, 15.65, 2.07, 1.60, 7.24, repro,
2012-04-19,1.35, -0.77, 9.20, 2.07, 1.59, 7.18, repro,
2012-04-20,2.00, -1.86, 11.45, 2.10, 1.64, 7.38, repro,
2012-04-21,2.03, -0.94, 8.49, 2.04, 1.60, 7.17, repro,
2012-04-22,2.74, -1.51, 9.21, 2.07, 1.61, 7.24, repro,
2012-04-23,3.37, -0.53, 11.96, 2.20, 1.69, 7.47, repro,
2012-04-24,1.19, -1.82, 20.96, 2.21, 1.69, 7.76, repro,
2012-04-25,2.51, -1.32, 15.01, 2.22, 1.72, 7.85, repro,
2012-04-26,1.16, -1.92, 7.05, 2.08, 1.61, 7.30, repro,
2012-04-27,1.99, -1.70, 6.82, 2.12, 1.68, 7.42, repro,
2012-04-28,1.58, -1.91, 11.17, 2.06, 1.62, 7.27, repro,
2012-04-29,1.83, -1.25, 12.86, 2.07, 1.60, 7.23, repro,
2012-04-30,1.97, -0.80, 13.21, 2.09, 1.60, 7.23, repro,
2012-05-01,1.36, -1.25, 16.96, 2.13, 1.62, 7.29, repro,
2012-05-02,1.55, -0.53, 16.17, 2.14, 1.63, 7.36, repro,
2012-05-03,2.86, -1.81, 16.74, 2.10, 1.62, 7.34, repro,
2012-05-04,1.48, -0.74, 13.72, 2.14, 1.63, 7.34, repro,
2012-05-05,1.93, -1.32, 14.44, 2.07, 1.60, 7.21, repro,
2012-05-06,1.47, -2.06, 9.03, 2.13, 1.64, 7.40, repro,
2012-05-07,0.74, -1.23, 6.96, 2.13, 1.66, 7.48, repro,
2012-05-08,2.15, -2.04, 12.97, 2.09, 1.62, 7.31, repro,
2012-05-09,0.71, -1.34, 17.58, 2.08, 1.62, 7.31, repro,
2012-05-10,2.05, 0.01, 20.99, 2.07, 1.61, 7.22, repro,
2012-05-11,2.29, -1.59, 15.72, 2.10, 1.62, 7.32, repro,
2012-05-12,2.21, -1.58, 2.72, 2.09, 1.61, 7.30, repro,
2012-05-13,0.64, -2.04, 8.67, 2.11, 1.63, 7.33, repro,
2012-05-14,0.24, -1.43, 19.56, 2.09, 1.61, 7.31, repro,
2012-05-15,0.92, -0.01, 11.76, 2.14, 1.65, 7.40, repro,
2012-05-16,2.19, -1.26, 15.67, 2.11, 1.63, 7.32, repro,
2012-05-17,1.66, -1.04, 7.56, 2.08, 1.61, 7.28, repro,
2012-05-18,0.06, 0.66, 18.78, 2.12, 1.64, 7.43, repro,
2012-05-19,-0.68, -2.54, 24.70, 2.08, 1.61, 7.26, repro,
2012-05-20,-1.68, -1.56, 17.88, 2.18, 1.65, 7.54, repro,
2012-05-21,0.88, -1.75, 14.04, 2.11, 1.63, 7.34, repro,
2012-05-22,2.94, -1.03, 12.18, 2.09, 1.62, 7.29, repro,
2012-05-23,1.15, -0.32, 17.19, 2.10, 1.62, 7.34, repro,
2012-05-24,-0.28, -0.89, 21.39, 2.05, 1.59, 7.20, repro,
2012-05-25,1.19, -2.88, 17.70, 2.14, 1.64, 7.44, repro,
2012-05-26,1.10, -2.13, 10.14, 2.06, 1.61, 7.22, repro,
2012-05-27,2.28, -1.17, 15.97, 2.06, 1.60, 7.18, repro,
2012-05-28,3.62, -3.08, 22.01, 2.17, 1.66, 7.50, repro,
2012-05-29,2.01, -1.48, 19.41, 2.08, 1.62, 7.25, repro,
2012-05-30,0.58, -1.31, 19.86, 2.05, 1.60, 7.17, repro,
2012-05-31,1.29, -1.43, 20.50, 2.07, 1.61, 7.23, repro,
2012-06-01,1.95, -2.36, 16.44, 2.07, 1.59, 7.15, repro,
2012-06-02,2.00, -1.98, 15.76, 2.06, 1.61, 7.24, repro,
2012-06-03,0.50, -1.80, 15.35, 2.04, 1.59, 7.12, repro,
2012-06-04,0.54, -1.16, 9.19, 2.04, 1.59, 7.10, repro,
2012-06-05,1.25, -0.88, 11.46, 2.07, 1.61, 7.20, repro,
2012-06-06,0.73, -2.27, 14.86, 2.07, 1.62, 7.29, repro,
2012-06-07,1.59, -0.23, 21.29, 2.08, 1.61, 7.27, repro,
2012-06-08,-0.50, -1.22, 15.43, 2.11, 1.62, 7.35, repro,
2012-06-09,0.86, -0.85, 23.93, 2.20, 1.75, 7.97, repro,
2012-06-10,0.23, -0.12, 21.62, 2.07, 1.60, 7.22, repro,
2012-06-11,-2.78, -3.30, 15.50, 2.16, 1.66, 7.61, repro,
2012-06-12,2.99, -1.39, 21.12, 2.09, 1.63, 7.34, repro,
2012-06-13,1.39, -0.95, 11.89, 2.09, 1.61, 7.32, repro,
2012-06-14,-0.72, 0.84, 18.07, 2.05, 1.60, 7.16, repro,
2012-06-15,-0.56, 0.06, 21.34, 2.07, 1.60, 7.20, repro,
2012-06-16,0.29, -0.99, 10.45, 2.09, 1.61, 7.28, repro,
2012-06-17,0.34, -3.36, 21.53, 2.20, 1.79, 7.96, repro,
2012-06-18,1.39, -2.83, 24.20, 2.14, 1.65, 7.58, repro,
2012-06-19,2.45, 0.00, 14.78, 2.11, 1.64, 7.41, repro,
2012-06-20,0.14, -3.30, 11.79, 2.08, 1.62, 7.24, repro,
2012-06-21,2.85, -2.16, 20.58, 2.13, 1.65, 7.43, repro,
2012-06-22,-0.64, -1.41, 18.12, 2.08, 1.61, 7.27, repro,
2012-06-23,-0.52, -0.63, 18.73, 2.10, 1.63, 7.37, repro,
2012-06-24,1.93, -1.15, 11.35, 2.09, 1.64, 7.36, repro,
2012-06-25,2.36, -1.59, 9.10, 2.06, 1.61, 7.19, repro,
2012-06-26,0.57, -1.79, 15.01, 2.05, 1.60, 7.16, repro,
2012-06-27,0.01, -1.72, 21.84, 2.08, 1.61, 7.22, repro,
2012-06-28,-0.76, -1.39, 19.52, 2.10, 1.66, 7.44, repro,
2012-06-29,-0.37, -1.16, 26.60, 2.10, 1.63, 7.36, repro,
2012-06-30,1.38, -1.81, 24.13, 2.07, 1.62, 7.28, repro,
2012-07-01,0.53, -0.51, 12.26, 2.06, 1.61, 7.19, repro,
2012-07-02,1.22, -1.85, 23.90, 2.06, 1.60, 7.18, repro,
2012-07-03,1.45, -2.83, 24.00, 2.11, 1.66, 7.50, repro,
2012-07-04,1.52, -1.42, 16.47, 2.10, 1.63, 7.34, repro,
2012-07-05,1.27, -5.61, 45.12, 2.26, 1.75, 8.01, repro,
2012-07-06,0.70, -1.77, 14.05, 2.16, 1.65, 7.58, repro,
2012-07-07,0.75, -1.95, 13.50, 2.05, 1.60, 7.19, repro,
2012-07-08,2.26, -2.60, 16.09, 2.06, 1.60, 7.15, repro,
2012-07-09,2.05, -1.21, 17.78, 2.16, 1.65, 7.55, repro,
2012-07-10,0.51, -1.48, 12.82, 2.07, 1.61, 7.27, repro,
2012-07-11,0.60, -2.50, 25.26, 2.17, 1.69, 7.65, repro,
2012-07-12,-0.03, 0.21, 14.40, 2.07, 1.61, 7.24, repro,
2012-07-13,0.35, -0.06, 20.50, 2.08, 1.61, 7.27, repro,
2012-07-14,0.03, -1.40, 22.71, 2.13, 1.67, 7.47, repro,
2012-07-15,2.00, -0.54, 7.48, 2.17, 1.67, 7.72, repro,
2012-07-16,0.98, -1.72, 23.51, 2.09, 1.64, 7.37, repro,
2012-07-17,2.25, -2.70, 26.46, 2.10, 1.63, 7.34, repro,
2012-07-18,0.00, 0.28, 21.33, 2.05, 1.61, 7.19, repro,
2012-07-19,2.43, 0.11, 24.71, 2.07, 1.62, 7.25, repro,
2012-07-20,2.72, -0.78, 20.30, 2.70, 2.04, 9.28, repro,
2012-07-21,2.13, -0.58, 10.56, 2.14, 1.65, 7.48, repro,
2012-07-22,0.92, -1.12, 27.22, 2.06, 1.60, 7.19, repro,
2012-07-23,-0.36, -0.95, 35.49, 2.11, 1.63, 7.47, repro,
2012-07-24,0.93, -2.03, 18.51, 2.05, 1.59, 7.13, repro,
2012-07-25,2.07, 0.28, 18.64, 2.09, 1.63, 7.34, repro,
2012-07-26,1.37, -0.57, 27.23, 2.08, 1.61, 7.24, repro,
2012-07-27,2.40, -0.58, 9.56, 2.08, 1.60, 7.24, repro,
2012-07-28,1.09, -1.63, 14.55, 2.07, 1.60, 7.18, repro,
2012-07-29,0.30, -1.69, 15.00, 2.06, 1.62, 7.21, repro,
2012-07-30,1.91, -0.48, 22.55, 2.08, 1.62, 7.26, repro,
2012-07-31,1.83, -1.01, 18.97, 2.07, 1.60, 7.21, repro,
2012-08-01,2.85, -3.18, 15.64, 2.09, 1.62, 7.29, repro,
2012-08-02,3.16, -2.13, 31.11, 2.08, 1.63, 7.34, repro,
2012-08-03,1.14, -1.13, 23.76, 2.05, 1.59, 7.11, repro,
2012-08-04,0.26, -0.33, 20.99, 2.12, 1.66, 7.35, repro,
2012-08-05,2.36, -2.74, 18.37, 2.05, 1.60, 7.17, repro,
2012-08-06,3.12, -0.18, 18.55, 2.07, 1.60, 7.19, repro,
2012-08-07,3.72, -1.06, 14.96, 2.10, 1.62, 7.31, repro,
2012-08-08,1.46, -1.28, 23.97, 2.12, 1.66, 7.37, repro,
2012-08-09,1.95, -1.70, 22.03, 2.05, 1.60, 7.09, repro,
2012-08-10,0.58, -1.16, 21.20, 2.06, 1.59, 7.14, repro,
2012-08-11,0.87, -0.29, 18.39, 2.06, 1.61, 7.17, repro,
2012-08-12,2.14, -0.37, 16.21, 2.07, 1.60, 7.15, repro,
2012-08-13,1.93, 0.32, 24.04, 2.12, 1.66, 7.41, repro,
2012-08-14,0.51, -1.60, 24.39, 2.06, 1.59, 7.10, repro,
2012-08-15,2.20, 0.18, 18.14, 2.06, 1.60, 7.15, repro,
2012-08-16,2.04, 0.65, 29.99, 2.10, 1.63, 7.36, repro,
2012-08-17,0.69, -0.19, 17.85, 2.07, 1.60, 7.16, repro,
2012-08-18,1.35, -1.09, 18.43, 2.09, 1.61, 7.24, repro,
2012-08-19,0.59, 0.23, 23.94, 2.07, 1.61, 7.16, repro,
2012-08-20,1.68, -0.47, 25.82, 2.07, 1.62, 7.20, repro,
2012-08-21,1.81, -1.33, 19.69, 2.07, 1.61, 7.18, repro,
2012-08-22,2.38, -0.44, 19.94, 2.12, 1.65, 7.47, repro,
2012-08-23,2.10, 1.37, 22.09, 2.08, 1.62, 7.26, repro,
2012-08-24,2.11, -0.49, 22.38, 2.08, 1.60, 7.22, repro,
2012-08-25,0.17, -2.38, 30.05, 2.10, 1.62, 7.28, repro,
2012-08-26,-0.24, -0.24, 22.53, 2.11, 1.64, 7.43, repro,
2012-08-27,2.56, -2.60, 19.30, 2.13, 1.66, 7.40, repro,
2012-08-28,1.59, -1.35, 18.41, 2.12, 1.63, 7.28, repro,
2012-08-29,1.55, -0.86, 20.82, 2.14, 1.63, 7.32, repro,
2012-08-30,0.20, 0.24, 16.03, 2.12, 1.65, 7.51, repro,
2012-08-31,4.00, -0.55, 21.78, 2.08, 1.61, 7.24, repro,
2012-09-01,2.90, -1.09, 24.80, 2.12, 1.67, 7.44, repro,
2012-09-02,2.60, -0.84, 19.00, 2.10, 1.64, 7.33, repro,
2012-09-03,-0.29, 1.30, 14.23, 2.20, 1.70, 7.73, repro,
2012-09-04,2.18, -1.96, 20.12, 2.09, 1.60, 7.24, repro,
2012-09-05,2.00, -1.05, 27.38, 2.25, 1.75, 8.03, repro,
2012-09-06,2.50, 0.77, 21.06, 2.11, 1.67, 7.44, repro,
2012-09-07,1.77, -0.87, 27.92, 2.13, 1.68, 7.47, repro,
2012-09-08,2.14, -0.70, 23.61, 2.12, 1.67, 7.51, repro,
2012-09-09,1.87, -0.74, 17.11, 2.08, 1.62, 7.22, repro,
2012-09-10,3.30, 0.67, 23.75, 2.14, 1.64, 7.37, repro,
2012-09-11,1.46, -0.32, 13.46, 2.10, 1.63, 7.32, repro,
2012-09-12,0.59, -0.07, 19.38, 2.11, 1.64, 7.36, repro,
2012-09-13,0.85, -0.16, 9.76, 2.08, 1.62, 7.27, repro,
2012-09-14,2.64, -0.97, 11.34, 2.05, 1.60, 7.08, repro,
2012-09-15,1.32, 0.71, 17.84, 2.08, 1.60, 7.14, repro,
2012-09-16,1.48, -0.77, 27.42, 2.08, 1.61, 7.13, repro,
2012-09-17,1.93, -0.51, 19.47, 2.08, 1.62, 7.21, repro,
2012-09-18,2.89, -1.57, 25.78, 2.07, 1.62, 7.22, repro,
2012-09-19,2.17, -0.76, 21.56, 2.07, 1.63, 7.21, repro,
2012-09-20,3.11, 0.74, 22.98, 2.07, 1.62, 7.14, repro,
2012-09-21,1.70, -0.50, 22.26, 2.07, 1.60, 7.09, repro,
2012-09-22,2.11, -0.44, 14.61, 2.10, 1.62, 7.22, repro,
2012-09-23,3.76, -0.96, 19.90, 2.10, 1.63, 7.27, repro,
2012-09-24,2.61, 0.43, 21.25, 2.16, 1.69, 7.63, repro,
2012-09-25,3.66, -0.70, 24.37, 2.15, 1.68, 7.45, repro,
2012-09-26,2.47, -0.61, 18.19, 2.11, 1.64, 7.31, repro,
2012-09-27,2.57, 0.35, 23.23, 2.10, 1.64, 7.25, repro,
2012-09-28,1.77, 0.66, 22.63, 2.09, 1.63, 7.28, repro,
2012-09-29,3.08, 0.27, 20.99, 2.07, 1.60, 7.12, repro,
2012-09-30,4.50, -0.78, 18.65, 2.07, 1.62, 7.20, repro,
2012-10-01,3.07, -0.28, 23.45, 2.20, 1.75, 7.67, repro,
2012-10-02,2.44, 0.19, 24.49, 2.05, 1.60, 7.09, repro,
2012-10-03,2.31, 0.00, 21.00, 2.07, 1.59, 7.10, repro,
2012-10-04,1.08, 0.01, 19.60, 2.07, 1.60, 7.12, repro,
2012-10-05,3.50, -1.57, 20.33, 2.07, 1.61, 7.11, repro,
2012-10-06,4.09, -1.66, 18.06, 2.06, 1.61, 7.16, repro,
2012-10-07,2.64, -3.02, 23.13, 2.22, 1.77, 7.73, repro,
2013-02-13,0.63, -1.01, 25.62, 2.25, 1.75, 7.77, repro,
2013-02-14,0.51, -2.22, 22.49, 2.19, 1.70, 7.60, repro,
2013-02-15,-0.81, -2.85, 17.35, 2.18, 1.69, 7.54, repro,
2013-02-16,-0.11, -2.10, 20.11, 2.19, 1.69, 7.50, repro,
2013-02-17,0.90, -0.88, 24.38, 2.17, 1.69, 7.40, repro,
2013-02-18,0.85, -0.98, 17.03, 2.15, 1.66, 7.38, repro,
2013-02-19,1.86, -1.70, 20.37, 2.18, 1.68, 7.48, repro,
2013-02-20,0.20, -3.39, 17.22, 2.14, 1.65, 7.31, repro,
2013-02-21,0.70, -2.20, 18.57, 2.20, 1.74, 7.77, repro,
2013-02-22,1.28, -1.66, 24.01, 2.19, 1.71, 7.64, repro,
2013-02-23,2.29, -0.96, 24.20, 2.35, 1.90, 8.33, repro,
2013-02-24,-0.57, -1.41, 21.60, 2.13, 1.66, 7.34, repro,
2013-02-25,0.24, -0.05, 21.50, 2.13, 1.64, 7.28, repro,
2013-02-26,1.31, -1.36, 23.10, 2.11, 1.64, 7.26, repro,
2013-02-27,3.27, -1.33, 18.11, 2.14, 1.67, 7.42, repro,
2013-02-28,3.33, -1.79, 11.05, 2.15, 1.65, 7.35, repro,
2013-03-01,1.31, -1.20, 11.75, 2.16, 1.65, 7.37, repro,
2013-03-02,1.21, -1.92, 18.43, 2.16, 1.67, 7.50, repro,
2013-03-03,2.46, -1.48, 17.88, 2.17, 1.71, 7.73, repro,
2013-03-04,1.76, -0.17, 19.21, 2.09, 1.63, 7.20, repro,
2013-03-05,2.68, -1.00, 16.01, 2.03, 1.59, 6.99, repro,
2013-03-06,0.80, -1.67, 16.02, 2.09, 1.63, 7.11, repro,
2013-03-07,0.12, -1.34, 7.98, 2.12, 1.64, 7.25, repro,
2013-03-08,0.86, -1.18, 12.52, 2.03, 1.58, 6.97, repro,
2013-03-09,2.69, -0.00, 15.55, 2.01, 1.57, 6.93, repro,
2013-03-10,1.29, -1.27, 16.47, 2.03, 1.59, 7.00, repro,
2013-03-11,3.16, 1.83, 16.20, 2.04, 1.60, 7.03, repro,
2013-03-12,-1.52, -1.61, 10.47, 2.04, 1.60, 7.07, repro,
2013-03-13,-0.27, -1.15, 7.45, 2.05, 1.59, 7.03, repro,
2013-03-14,3.39, -2.46, 16.67, 2.03, 1.58, 7.00, repro,
2013-03-15,1.50, -1.73, 17.77, 2.03, 1.58, 6.98, repro,
2013-03-16,1.35, -0.99, 18.73, 2.02, 1.59, 6.98, repro,
2013-03-17,0.37, -1.97, 14.82, 2.11, 1.65, 7.35, repro,
2013-03-18,1.54, -0.82, 17.16, 2.08, 1.62, 7.27, repro,
2013-03-19,0.90, -2.23, 20.66, 2.01, 1.57, 6.93, repro,
2013-03-20,1.92, -2.66, 12.82, 2.01, 1.57, 6.95, repro,
2013-03-21,3.22, -0.97, 14.31, 2.02, 1.59, 7.03, repro,
2013-03-22,0.91, -2.81, 14.89, 2.10, 1.68, 7.38, repro,
2013-03-23,0.82, -1.76, 14.05, 2.04, 1.59, 7.05, repro,
2013-03-24,0.39, -1.88, 13.44, 2.08, 1.62, 7.16, repro,
2013-03-25,1.89, -1.57, 15.91, 2.01, 1.58, 6.98, repro,
2013-03-26,1.66, -1.28, 8.14, 2.01, 1.58, 7.01, repro,
2013-03-27,4.17, -1.57, 7.92, 2.01, 1.59, 7.02, repro,
2013-03-28,3.11, -0.82, 7.61, 2.08, 1.60, 7.18, repro,
2013-03-29,1.94, -0.72, 12.46, 2.06, 1.60, 7.13, repro,
2013-03-30,0.73, -2.20, 16.16, 2.07, 1.60, 7.15, repro,
2013-03-31,1.67, -1.40, 19.78, 2.08, 1.61, 7.20, repro,
2013-04-01,0.74, -2.33, 18.25, 2.06, 1.60, 7.14, repro,
2013-04-02,1.61, -1.89, 10.65, 2.01, 1.59, 7.02, repro,
2013-04-03,2.24, -1.55, 8.53, 2.01, 1.58, 7.01, repro,
2013-04-04,2.23, -1.49, 16.01, 2.03, 1.62, 7.20, repro,
2013-04-05,2.01, -0.84, 11.05, 2.03, 1.59, 7.07, repro,
2013-04-06,1.96, -1.83, 16.84, 2.01, 1.57, 6.98, repro,
2013-04-07,1.31, -0.66, 6.58, 2.01, 1.59, 7.06, repro,
2013-04-08,2.62, -1.70, 17.47, 2.01, 1.59, 7.10, repro,
2013-04-09,4.22, -0.82, 7.05, 2.01, 1.59, 7.03, repro,
2013-04-10,3.07, -1.81, 14.52, 2.12, 1.65, 7.33, repro,
2013-04-11,2.06, -0.31, 13.65, 2.11, 1.63, 7.32, repro,
2013-04-12,1.84, -1.95, 13.20, 2.21, 1.67, 7.62, repro,
2013-04-13,0.18, -2.51, 15.24, 2.06, 1.62, 7.22, repro,
2013-04-14,2.85, -1.60, 20.03, 2.03, 1.60, 7.13, repro,
2013-04-15,1.66, -2.52, 14.47, 2.09, 1.62, 7.26, repro,
2013-04-16,3.14, -2.96, 15.40, 2.02, 1.58, 7.01, repro,
2013-04-17,1.20, -0.63, 7.11, 2.08, 1.61, 7.24, repro,
2013-04-18,1.20, -2.15, 9.43, 2.05, 1.63, 7.18, repro,
2013-04-19,2.31, -2.44, 8.08, 2.13, 1.68, 7.47, repro,
2013-04-20,2.18, -1.75, 7.50, 2.01, 1.52, 6.90, repro,
2013-04-21,2.67, -0.68, 3.53, 1.99, 1.51, 6.84, repro,
2013-04-22,0.25, -2.76, 4.50, 2.03, 1.51, 6.92, repro,
2013-04-23,0.85, -0.46, -3.12, 2.03, 1.51, 6.93, repro,
2013-04-24,1.73, -3.22, 6.44, 2.01, 1.52, 6.94, repro,
2013-04-25,1.30, -2.73, 5.07, 2.09, 1.57, 7.08, repro,
2013-04-26,2.87, -1.63, 6.63, 2.02, 1.52, 6.91, repro,
2013-04-27,0.61, -1.13, 7.95, 2.01, 1.51, 6.88, repro,
2013-04-28,2.57, -1.20, 12.29, 2.05, 1.52, 6.98, repro,
2013-04-29,0.95, -0.58, 10.64, 2.02, 1.52, 6.94, repro,
2013-04-30,0.09, -1.19, 7.15, 2.02, 1.54, 7.04, repro,
2013-05-01,1.40, -1.22, 6.08, 2.01, 1.53, 6.97, repro,
2013-05-02,0.24, -1.18, -1.52, 2.04, 1.55, 7.04, repro,
2013-05-03,1.73, -2.50, 3.86, 2.02, 1.52, 6.95, repro,
2013-05-04,0.94, -1.33, 5.83, 2.03, 1.53, 7.02, repro,
2013-05-05,2.53, -1.48, 7.01, 2.01, 1.52, 6.91, repro,
2013-05-06,2.04, -3.03, 10.21, 2.08, 1.56, 7.04, repro,
2013-05-07,1.53, -1.85, 13.64, 2.09, 1.57, 7.11, repro,
2013-05-08,2.31, -1.42, 12.42, 2.11, 1.58, 7.21, repro,
2013-05-09,2.38, -1.75, 5.16, 2.06, 1.54, 7.05, repro,
2013-05-10,0.94, -1.91, 9.13, 2.08, 1.57, 7.15, repro,
2013-05-11,0.92, -3.95, 6.49, 2.08, 1.56, 7.25, repro,
2013-05-12,1.17, -2.28, 12.51, 2.04, 1.54, 7.03, repro,
2013-05-13,0.50, -1.41, 13.79, 2.05, 1.54, 7.07, repro,
2013-05-14,0.35, -1.54, 22.42, 2.06, 1.55, 7.16, repro,
2013-05-15,2.23, -1.78, 24.88, 2.06, 1.54, 7.11, repro,
2013-05-16,1.52, -2.18, 14.78, 2.08, 1.58, 7.21, repro,
2013-05-17,1.78, -1.19, 12.93, 2.08, 1.59, 7.22, repro,
2013-05-18,-0.08, -0.66, 15.31, 2.05, 1.56, 7.09, repro,
2013-05-19,1.42, -0.34, 17.90, 2.11, 1.57, 7.24, repro,
2013-05-20,1.69, -1.35, 14.94, 2.09, 1.57, 7.28, repro,
2013-05-21,1.69, -0.56, 19.68, 2.07, 1.55, 7.13, repro,
2013-05-22,2.68, -2.84, 8.88, 2.05, 1.54, 7.04, repro,
2013-05-23,2.61, -3.75, 5.16, 2.05, 1.54, 7.04, repro,
2013-05-24,1.15, -2.50, 6.54, 2.06, 1.55, 7.08, repro,
2013-05-25,1.15, -0.70, 3.70, 2.07, 1.56, 7.04, repro,
2013-05-26,0.69, -0.85, 7.51, 2.04, 1.54, 6.95, repro,
2013-05-27,1.66, -0.90, 12.24, 2.05, 1.55, 7.05, repro,
2013-05-28,1.31, -1.80, 14.46, 2.03, 1.52, 6.95, repro,
2013-05-29,0.84, -1.74, 16.22, 2.05, 1.54, 7.00, repro,
2013-05-30,-0.49, -0.03, 21.78, 2.11, 1.58, 7.31, repro,
2013-05-31,-2.10, -1.83, 14.35, 2.08, 1.56, 7.16, repro,
2013-06-01,1.55, -1.92, 14.03, 2.18, 1.67, 7.59, repro,
2013-06-02,1.63, -2.18, 10.15, 2.11, 1.57, 7.18, repro,
2013-06-03,1.78, -1.97, 11.93, 2.04, 1.55, 7.03, repro,
2013-06-04,1.47, -1.61, 5.24, 2.11, 1.57, 7.13, repro,
2013-06-05,0.86, -0.66, 5.40, 2.14, 1.58, 7.23, repro,
2013-06-06,-0.49, -1.61, 1.99, 2.05, 1.55, 7.06, repro,
2013-06-07,1.08, -1.49, 13.66, 2.07, 1.55, 7.09, repro,
2013-06-08,1.32, -0.61, 11.52, 2.01, 1.52, 6.87, repro,
2013-06-09,1.35, -0.54, 8.44, 2.03, 1.53, 6.91, repro,
2013-06-10,0.73, -0.20, 12.18, 2.08, 1.56, 7.11, repro,
2013-06-11,0.65, -1.16, 7.49, 2.07, 1.55, 7.04, repro,
2013-06-12,1.36, -0.31, 14.38, 2.08, 1.57, 7.16, repro,
2013-06-13,0.77, -2.20, 8.66, 2.01, 1.52, 6.85, repro,
2013-06-14,1.71, -2.16, 5.12, 2.03, 1.52, 6.91, repro,
2013-06-15,0.87, -2.26, 13.17, 2.03, 1.53, 6.94, repro,
2013-06-16,-2.82, -1.28, 7.34, 2.03, 1.54, 6.94, repro,
2013-06-17,1.30, -0.57, 10.59, 2.03, 1.53, 7.00, repro,
2013-06-18,-0.00, -1.18, 6.26, 2.01, 1.53, 6.93, repro,
2013-06-19,1.31, -1.70, 11.62, 2.03, 1.53, 6.96, repro,
2013-06-20,1.09, -0.85, 3.77, 2.06, 1.54, 7.00, repro,
2013-06-21,1.30, -1.27, 5.78, 2.04, 1.54, 7.00, repro,
2013-06-22,1.53, -1.86, -0.14, 2.04, 1.53, 7.03, repro,
2013-06-23,2.12, 0.01, 16.36, 2.07, 1.57, 7.17, repro,
2013-06-24,-0.99, -1.73, 11.26, 2.03, 1.54, 6.98, repro,
2013-06-25,1.16, -1.45, 6.42, 2.06, 1.54, 7.03, repro,
2013-06-26,1.94, -0.73, 14.95, 2.06, 1.54, 6.99, repro,
2013-06-27,-1.39, -3.15, 5.70, 2.16, 1.62, 7.34, repro,
2013-06-28,2.33, -2.42, 18.86, 2.08, 1.55, 7.16, repro,
2013-06-29,2.18, -1.02, 11.26, 2.11, 1.58, 7.29, repro,
2013-06-30,3.01, -1.83, 15.03, 2.01, 1.52, 6.85, repro,
2013-07-01,0.15, -1.52, 4.74, 2.03, 1.52, 6.90, repro,
2013-07-02,1.35, -1.34, 6.89, 2.04, 1.53, 6.95, repro,
2013-07-03,0.68, -0.22, 12.27, 2.04, 1.55, 7.02, repro,
2013-07-04,0.86, -0.23, 6.75, 2.03, 1.53, 6.99, repro,
2013-07-05,-0.71, -2.12, 17.00, 2.00, 1.53, 6.89, repro,
2013-07-06,-0.44, -1.64, 17.53, 2.05, 1.54, 7.00, repro,
2013-07-07,-1.51, -1.58, 7.89, 2.06, 1.54, 7.05, repro,
2013-07-08,2.40, 0.69, 11.89, 2.07, 1.56, 7.12, repro,
2013-07-09,1.65, -0.46, 15.24, 2.05, 1.55, 7.05, repro,
2013-07-10,1.54, -1.83, 26.87, 2.03, 1.55, 6.97, repro,
2013-07-11,2.24, -0.50, 13.27, 2.05, 1.56, 7.02, repro,
2013-07-12,0.44, 1.10, 18.97, 2.03, 1.53, 6.94, repro,
2013-07-13,2.11, 1.37, 21.28, 2.06, 1.57, 7.15, repro,
2013-07-14,-4.11, -2.71, 17.10, 2.10, 1.60, 7.33, repro,
2013-07-15,-0.21, 0.32, 7.21, 2.06, 1.57, 7.07, repro,
2013-07-16,2.22, 0.19, 20.64, 2.17, 1.67, 7.40, repro,
2013-07-17,-0.85, -2.74, 7.57, 2.11, 1.59, 7.25, repro,
2013-07-18,-0.86, -0.51, 25.11, 2.17, 1.64, 7.64, repro,
2013-07-19,-2.66, -3.10, 11.14, 2.17, 1.64, 7.41, repro,
2013-07-20,0.85, -2.62, 17.08, 2.03, 1.54, 6.96, repro,
2013-07-21,1.43, -0.40, 16.33, 2.03, 1.54, 6.96, repro,
