PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P375
Station name,SunriseFrmOR2007
Begin Date, 2007-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6892546294 North Latitude, -123.4269869453 East Longitude, 99.22076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-20,2.60, -1.34, 3.13, 2.08, 1.51, 6.80, repro,
2014-10-21,-0.87, -3.49, 3.66, 2.15, 1.52, 6.91, repro,
2014-10-22,-1.08, -2.07, 0.71, 2.14, 1.52, 6.90, repro,
2014-10-23,0.15, -2.78, 6.11, 2.14, 1.53, 6.95, repro,
2014-10-24,-0.45, -2.16, 2.89, 2.07, 1.50, 6.72, repro,
2014-10-25,-0.67, -2.95, 4.72, 2.07, 1.51, 6.79, repro,
2014-10-26,-0.15, -3.06, 2.20, 2.09, 1.52, 6.87, repro,
2014-10-27,-0.44, -1.87, 2.04, 2.12, 1.54, 6.93, repro,
2014-10-28,-1.78, -2.16, 9.44, 2.28, 1.62, 7.23, repro,
2014-10-29,-1.05, -3.43, 1.84, 2.06, 1.50, 6.72, repro,
2014-10-30,0.07, -3.31, -6.54, 2.07, 1.50, 6.76, repro,
2014-10-31,-1.26, -1.95, 2.10, 2.08, 1.52, 6.83, repro,
2014-11-01,-0.74, -1.63, 2.62, 2.16, 1.57, 6.93, repro,
2014-11-02,-1.32, -1.98, 3.69, 2.10, 1.53, 6.88, repro,
2014-11-03,-0.23, -1.87, 2.76, 2.10, 1.53, 6.88, repro,
2014-11-04,-1.63, -2.09, 4.01, 2.09, 1.52, 6.85, repro,
2014-11-05,-0.96, 0.48, -3.27, 2.09, 1.52, 6.85, repro,
2014-11-06,0.61, -0.95, 2.00, 2.24, 1.59, 7.25, repro,
2014-11-07,-0.87, -0.16, 0.04, 2.09, 1.52, 6.84, repro,
2014-11-08,-1.40, -0.51, 1.10, 2.09, 1.53, 6.85, repro,
2014-11-09,-1.76, 0.14, -0.72, 2.09, 1.53, 6.85, repro,
2014-11-10,1.79, -1.02, -0.72, 2.10, 1.53, 6.89, repro,
2014-11-11,1.56, 1.45, -5.10, 2.10, 1.53, 6.92, repro,
2014-11-12,-0.08, 0.15, -3.15, 2.10, 1.53, 6.89, repro,
2014-11-13,-0.29, -1.96, -0.71, 2.08, 1.53, 6.85, repro,
2014-11-14,0.69, -0.20, -5.36, 2.10, 1.53, 6.89, repro,
2014-11-15,-0.07, -0.77, -0.74, 2.08, 1.52, 6.84, repro,
2014-11-16,-0.23, -0.14, -0.39, 2.10, 1.53, 6.93, repro,
2014-11-17,-0.41, -0.26, -5.98, 2.14, 1.57, 7.02, repro,
2014-11-18,-0.32, -0.28, 1.07, 2.10, 1.54, 6.94, repro,
2014-11-19,-0.39, -1.54, 3.26, 2.10, 1.53, 6.91, repro,
2014-11-20,-0.12, -1.01, -0.89, 2.14, 1.54, 7.02, repro,
2014-11-21,0.68, -1.02, 3.22, 2.30, 1.65, 7.44, repro,
2014-11-22,-0.03, -1.81, 3.21, 2.23, 1.59, 7.31, repro,
2014-11-23,-0.80, 0.65, -0.92, 2.16, 1.56, 7.11, repro,
2014-11-24,0.42, 0.08, -2.05, 2.15, 1.55, 7.09, repro,
2014-11-25,-0.24, -1.65, -4.12, 2.19, 1.57, 7.14, repro,
2014-11-26,0.22, -1.52, -5.24, 2.14, 1.54, 7.03, repro,
2014-11-27,3.83, -0.20, -4.52, 2.14, 1.54, 7.06, repro,
2014-11-28,-0.17, -2.66, 5.91, 2.18, 1.57, 7.18, repro,
2014-11-29,-0.45, -1.99, 7.40, 2.15, 1.57, 7.14, repro,
2014-11-30,0.09, -0.61, 2.76, 2.13, 1.54, 6.95, repro,
2014-12-01,-0.52, -0.47, -2.34, 2.15, 1.55, 6.99, repro,
2014-12-02,0.19, -0.86, 5.31, 2.14, 1.55, 7.02, repro,
2014-12-03,-0.02, -0.37, 6.55, 2.14, 1.55, 7.03, repro,
2014-12-04,-1.39, -0.53, -0.65, 2.14, 1.55, 7.03, repro,
2014-12-05,-1.64, 0.43, -1.46, 2.14, 1.55, 7.06, repro,
2014-12-06,1.08, 0.23, -8.49, 2.09, 1.51, 6.85, repro,
2014-12-07,-0.25, 0.24, -3.81, 2.11, 1.52, 6.93, repro,
2014-12-08,0.93, 0.39, -7.65, 2.15, 1.55, 7.03, repro,
2014-12-09,-0.17, -0.31, -4.72, 2.16, 1.56, 7.13, repro,
2014-12-10,2.31, 0.75, -5.41, 2.16, 1.56, 7.14, repro,
2014-12-11,0.98, -0.50, 3.85, 2.13, 1.57, 7.09, repro,
2014-12-12,0.25, -3.12, -2.28, 2.15, 1.54, 6.99, repro,
2014-12-13,1.13, -0.96, -6.42, 2.09, 1.53, 6.91, repro,
2014-12-14,0.81, -0.98, -3.79, 2.05, 1.50, 6.76, repro,
2014-12-15,0.42, -1.53, 0.95, 2.10, 1.53, 6.89, repro,
2014-12-16,-0.20, -1.26, -3.44, 2.14, 1.53, 6.97, repro,
2014-12-17,0.36, -0.37, -0.47, 2.08, 1.50, 6.80, repro,
2014-12-18,-0.30, -1.54, -4.96, 2.06, 1.50, 6.81, repro,
2014-12-19,0.48, -0.96, -0.04, 2.06, 1.54, 6.93, repro,
2014-12-20,-0.44, -1.87, -8.67, 2.06, 1.50, 6.80, repro,
2014-12-21,-0.20, -2.87, -11.66, 2.06, 1.49, 6.75, repro,
2014-12-22,0.66, 0.25, -10.00, 2.05, 1.49, 6.75, repro,
2014-12-23,1.37, -0.06, -12.10, 2.07, 1.50, 6.79, repro,
2014-12-24,-0.06, 0.65, -1.76, 2.05, 1.50, 6.75, repro,
2014-12-25,0.98, -0.82, 1.43, 2.10, 1.54, 6.93, repro,
2014-12-26,0.81, -0.21, -6.82, 2.05, 1.49, 6.73, repro,
2014-12-27,-1.73, 0.51, -8.49, 2.07, 1.49, 6.78, repro,
2014-12-28,-1.41, -0.18, -9.18, 2.07, 1.50, 6.78, repro,
2014-12-29,1.64, 0.63, -5.47, 2.06, 1.49, 6.75, repro,
2014-12-30,1.28, 0.32, -13.87, 2.05, 1.50, 6.77, repro,
2014-12-31,0.71, 0.17, -9.28, 2.05, 1.49, 6.78, repro,
2015-01-01,1.36, -0.27, -6.81, 2.07, 1.49, 6.80, repro,
2015-01-02,1.19, -0.43, -7.86, 2.05, 1.49, 6.75, repro,
2015-01-03,0.19, -1.43, -8.23, 2.06, 1.49, 6.76, repro,
2015-01-04,0.14, 0.11, -8.71, 2.10, 1.51, 6.87, repro,
2015-01-05,1.29, 1.78, -13.70, 2.08, 1.54, 6.89, supp6,
2015-01-06,1.54, 0.18, -9.09, 2.09, 1.52, 6.86, repro,
2015-01-07,-0.36, -0.08, -12.47, 2.10, 1.53, 6.94, repro,
2015-01-08,1.04, -0.41, -5.02, 2.11, 1.52, 6.89, repro,
2015-01-09,0.56, -0.93, -6.10, 2.15, 1.57, 7.01, repro,
2015-01-10,-0.34, -1.20, 2.03, 2.10, 1.53, 6.92, repro,
2015-01-11,-0.61, -0.80, -5.50, 2.10, 1.52, 6.90, repro,
2015-01-12,0.91, -0.13, -11.37, 2.12, 1.52, 6.90, repro,
2015-01-13,1.17, -0.39, -2.72, 2.10, 1.52, 6.93, repro,
2015-01-14,0.52, -0.77, -3.93, 2.10, 1.52, 6.87, repro,
2015-01-15,-1.51, -0.04, -5.23, 2.09, 1.52, 6.88, repro,
2015-01-16,0.31, -1.21, 0.57, 2.10, 1.51, 6.87, repro,
2015-01-17,1.27, -0.98, -1.39, 2.16, 1.57, 7.03, repro,
2015-01-18,0.30, -1.87, 3.47, 2.12, 1.55, 7.02, repro,
2015-01-19,-0.07, 0.34, -5.45, 2.09, 1.52, 6.89, repro,
2015-01-20,0.93, 0.19, -3.54, 2.09, 1.52, 6.87, repro,
2015-01-21,-0.35, -0.05, -4.82, 2.10, 1.51, 6.88, repro,
2015-01-22,-1.57, 1.02, -6.28, 2.09, 1.51, 6.85, repro,
2015-01-23,-0.74, 0.02, -5.19, 2.17, 1.58, 7.11, repro,
2015-01-24,0.49, -0.18, -3.81, 2.10, 1.56, 7.00, repro,
2015-01-25,-0.69, -0.58, 0.67, 2.07, 1.51, 6.82, repro,
2015-01-26,0.60, -0.63, -1.89, 2.09, 1.51, 6.83, repro,
2015-01-27,-0.23, 0.10, -4.21, 2.09, 1.51, 6.86, repro,
2015-01-28,-0.34, -0.04, -4.66, 2.10, 1.51, 6.87, repro,
2015-01-29,-0.28, 0.08, -4.78, 2.08, 1.51, 6.87, repro,
2015-01-30,1.15, -0.57, -5.43, 2.07, 1.51, 6.85, repro,
2015-01-31,1.04, -0.62, -3.72, 2.08, 1.50, 6.81, repro,
2015-02-01,-0.22, -0.79, -4.83, 2.09, 1.50, 6.83, repro,
2015-02-02,-0.77, -0.38, -0.07, 2.09, 1.51, 6.87, repro,
2015-02-03,-0.55, -0.80, -2.03, 2.10, 1.51, 6.86, repro,
2015-02-04,-0.69, -0.47, -0.10, 2.09, 1.51, 6.88, repro,
2015-02-05,0.64, 0.48, 2.77, 2.10, 1.51, 6.86, repro,
2015-02-06,3.81, -1.46, 9.96, 2.11, 1.54, 6.99, repro,
2015-02-07,-0.36, -2.05, 8.18, 2.10, 1.51, 6.89, repro,
2015-02-08,-0.64, 0.61, -5.90, 2.11, 1.51, 6.90, repro,
2015-02-09,1.12, 1.15, -4.73, 2.10, 1.51, 6.87, repro,
2015-02-10,0.66, 0.38, -8.91, 2.15, 1.53, 6.90, repro,
2015-02-11,0.71, -1.34, -7.60, 2.18, 1.54, 7.02, repro,
2015-02-12,0.32, -0.11, -10.67, 2.10, 1.51, 6.85, repro,
2015-02-13,0.75, -0.23, -10.00, 2.12, 1.51, 6.90, repro,
2015-02-14,0.54, 0.59, -9.62, 2.10, 1.50, 6.80, repro,
2015-02-15,1.66, 0.87, -9.05, 2.09, 1.50, 6.78, repro,
2015-02-16,0.38, 1.32, -12.70, 2.10, 1.50, 6.83, repro,
2015-02-17,0.61, -0.16, -8.79, 2.10, 1.50, 6.82, repro,
2015-02-18,1.20, -0.24, -12.37, 2.12, 1.51, 6.90, repro,
2015-02-19,-0.03, -0.29, -7.29, 2.15, 1.54, 6.96, repro,
2015-02-20,1.31, -0.74, -5.02, 2.13, 1.53, 6.91, repro,
2015-02-21,1.28, -0.06, -6.43, 2.11, 1.50, 6.81, repro,
2015-02-22,2.64, 1.79, -7.21, 2.11, 1.51, 6.85, repro,
2015-02-23,1.11, -0.25, -8.47, 2.11, 1.50, 6.82, repro,
2015-02-24,0.63, 0.01, -11.54, 2.13, 1.51, 6.89, repro,
2015-02-25,1.71, -0.21, -10.31, 2.11, 1.50, 6.80, repro,
2015-02-26,0.23, -0.67, -8.36, 2.11, 1.50, 6.80, repro,
2015-02-27,-0.18, -1.04, -0.45, 2.11, 1.51, 6.87, repro,
2015-02-28,1.05, 0.03, -5.91, 2.11, 1.50, 6.84, repro,
2015-03-01,0.55, -0.20, -7.90, 2.13, 1.51, 6.92, repro,
2015-03-02,1.94, -1.06, -9.15, 2.13, 1.51, 6.88, repro,
2015-03-03,0.83, -0.44, -5.37, 2.11, 1.50, 6.84, repro,
2015-03-04,0.77, -0.47, -6.99, 2.12, 1.51, 6.87, repro,
2015-03-05,-0.34, 0.03, -6.82, 2.19, 1.54, 7.09, repro,
2015-03-06,-0.60, -0.21, -10.81, 2.18, 1.53, 7.02, repro,
2015-03-07,0.70, -0.42, -10.12, 2.13, 1.51, 6.89, repro,
2015-03-08,-0.00, -1.09, -5.19, 2.11, 1.50, 6.85, repro,
2015-03-09,-0.88, -1.28, -0.59, 2.11, 1.50, 6.83, repro,
2015-03-10,-0.33, -0.59, -6.36, 2.13, 1.51, 6.93, repro,
2015-03-11,0.82, -0.28, -6.61, 2.12, 1.51, 6.87, repro,
2015-03-12,-0.36, -0.70, -9.69, 2.16, 1.54, 7.06, repro,
2015-03-13,-0.48, -1.29, -9.46, 2.13, 1.51, 6.88, repro,
2015-03-14,1.65, -1.35, -5.58, 2.11, 1.51, 6.82, repro,
2015-03-15,2.22, -1.36, 0.70, 2.12, 1.51, 6.85, repro,
2015-03-16,-0.88, -1.56, -10.19, 2.14, 1.51, 6.86, repro,
2015-03-17,0.82, -0.76, -10.52, 2.15, 1.51, 6.87, repro,
2015-03-18,-0.62, 0.04, -12.17, 2.14, 1.51, 6.87, repro,
2015-03-19,0.41, -0.29, -10.22, 2.12, 1.50, 6.80, repro,
2015-03-20,-0.04, 0.10, -7.95, 2.17, 1.53, 7.00, repro,
2015-03-21,-1.44, 0.53, -5.48, 2.13, 1.51, 6.84, repro,
2015-03-22,-0.93, -0.26, -9.00, 2.12, 1.50, 6.80, repro,
2015-03-23,-0.01, -2.13, -4.32, 2.12, 1.52, 6.86, repro,
2015-03-24,-0.50, -0.72, -4.13, 2.12, 1.50, 6.81, repro,
2015-03-25,0.26, 1.52, -6.31, 2.10, 1.50, 6.76, repro,
2015-03-26,-0.29, -0.76, -8.51, 2.12, 1.51, 6.82, repro,
2015-03-27,-1.09, 0.41, -3.95, 2.19, 1.52, 6.98, repro,
2015-03-28,0.74, -0.16, -6.34, 2.21, 1.52, 7.06, repro,
2015-03-29,-0.48, 0.54, -6.49, 2.22, 1.54, 7.17, repro,
2015-03-30,0.67, -0.42, 2.22, 2.20, 1.54, 7.09, repro,
2015-03-31,1.51, 0.26, -6.24, 2.26, 1.57, 7.26, repro,
2015-04-01,-0.05, -0.92, -5.59, 2.15, 1.54, 6.98, repro,
2015-04-02,-0.32, -0.53, -6.89, 2.11, 1.51, 6.80, repro,
2015-04-03,0.25, 0.08, -7.01, 2.11, 1.51, 6.82, repro,
2015-04-04,0.10, -1.22, -8.14, 2.10, 1.51, 6.82, repro,
2015-04-05,1.36, 0.03, -2.59, 2.12, 1.51, 6.83, repro,
2015-04-06,-0.74, -1.41, 6.96, 2.12, 1.51, 6.84, repro,
2015-04-07,0.61, -0.71, 6.61, 2.11, 1.51, 6.82, repro,
2015-04-08,0.17, 0.19, -7.03, 2.17, 1.52, 6.91, repro,
2015-04-09,-0.85, -0.91, -3.78, 2.11, 1.51, 6.84, repro,
2015-04-10,-1.55, -0.14, -0.29, 2.17, 1.53, 6.95, repro,
2015-04-11,-1.26, 0.37, 4.03, 2.18, 1.53, 6.98, repro,
2015-04-12,0.44, 0.66, -0.26, 2.11, 1.51, 6.87, repro,
2015-04-13,0.49, -0.58, -10.39, 2.10, 1.50, 6.83, repro,
2015-04-14,-0.36, -0.73, -7.21, 2.11, 1.51, 6.88, repro,
2015-04-15,1.57, 0.44, -10.21, 2.15, 1.55, 6.96, repro,
2015-04-16,1.43, 0.07, -6.87, 2.15, 1.56, 6.99, repro,
2015-04-17,-0.25, 0.18, -3.76, 2.10, 1.50, 6.84, repro,
2015-04-18,0.55, -1.14, -7.95, 2.10, 1.51, 6.88, repro,
2015-04-19,1.14, 0.08, -6.57, 2.08, 1.50, 6.77, repro,
2015-04-20,0.85, -0.45, -5.07, 2.11, 1.50, 6.86, repro,
2015-04-21,0.70, -0.63, -2.29, 2.12, 1.49, 6.83, repro,
2015-04-22,2.39, -0.16, -4.69, 2.11, 1.49, 6.81, repro,
2015-04-23,0.78, -0.99, -5.69, 2.08, 1.48, 6.80, repro,
2015-04-24,1.18, -1.51, -1.15, 2.05, 1.46, 6.66, repro,
2015-04-25,0.29, -0.89, -4.97, 2.06, 1.46, 6.67, repro,
2015-04-26,-0.30, -0.41, -6.72, 2.07, 1.46, 6.68, repro,
2015-04-27,0.95, -0.15, -8.55, 2.09, 1.46, 6.72, repro,
2015-04-28,1.14, -0.83, -9.24, 2.08, 1.47, 6.75, repro,
2015-04-29,0.04, -0.81, -10.04, 2.07, 1.47, 6.73, repro,
2015-04-30,0.80, -0.88, -4.63, 2.11, 1.50, 6.83, repro,
2015-05-01,-0.04, -1.32, -6.64, 2.11, 1.49, 6.82, repro,
2015-05-02,2.77, -1.55, -4.06, 2.09, 1.46, 6.71, repro,
2015-05-03,2.10, -1.56, -5.94, 2.07, 1.47, 6.70, repro,
2015-05-04,1.67, -1.23, -6.10, 2.07, 1.47, 6.72, repro,
2015-05-05,0.88, -0.02, -8.92, 2.08, 1.47, 6.76, repro,
2015-05-06,3.98, -1.19, -6.69, 2.07, 1.46, 6.68, repro,
2015-05-07,2.28, -0.15, -9.38, 2.08, 1.46, 6.69, repro,
2015-05-08,2.76, -0.70, -5.51, 2.09, 1.47, 6.75, repro,
2015-05-09,1.46, -0.46, -8.95, 2.09, 1.47, 6.77, repro,
2015-05-10,1.94, -0.22, -7.84, 2.09, 1.47, 6.74, repro,
2015-05-11,1.14, -1.04, -8.73, 2.08, 1.46, 6.71, repro,
2015-05-12,1.70, 0.03, -9.98, 2.16, 1.48, 6.86, repro,
2015-05-13,2.35, -1.01, -6.67, 2.17, 1.47, 6.84, repro,
2015-05-14,1.45, -1.82, -3.71, 2.09, 1.47, 6.76, repro,
2015-05-15,0.70, -0.83, -5.35, 2.09, 1.47, 6.72, repro,
2015-05-16,1.41, -0.48, -3.25, 2.08, 1.46, 6.68, repro,
2015-05-17,1.57, -0.75, -8.94, 2.08, 1.46, 6.69, repro,
2015-05-18,2.13, -1.47, -9.84, 2.08, 1.46, 6.69, repro,
2015-05-19,2.08, -0.65, -6.26, 2.15, 1.49, 6.87, repro,
2015-05-20,0.70, -0.59, -9.09, 2.07, 1.45, 6.65, repro,
2015-05-21,0.34, -0.53, -5.57, 2.08, 1.46, 6.68, repro,
2015-05-22,0.43, -1.83, -6.69, 2.08, 1.47, 6.68, repro,
2015-05-23,1.64, -0.79, -9.34, 2.08, 1.46, 6.68, repro,
2015-05-24,1.10, 0.28, -5.99, 2.08, 1.46, 6.68, repro,
2015-05-25,0.66, -0.53, -2.03, 2.08, 1.46, 6.69, repro,
2015-05-26,-0.37, -1.02, -4.34, 2.08, 1.46, 6.69, repro,
2015-05-27,1.31, -0.64, -8.97, 2.07, 1.47, 6.70, repro,
2015-05-28,0.90, -0.48, -7.69, 2.11, 1.50, 6.85, repro,
2015-05-29,0.84, -1.51, -9.05, 2.09, 1.47, 6.74, repro,
2015-05-30,0.91, -0.95, -4.29, 2.07, 1.46, 6.69, repro,
2015-05-31,1.60, -0.74, 0.23, 2.11, 1.50, 6.85, repro,
2015-06-01,0.79, -0.71, -9.59, 2.07, 1.47, 6.71, repro,
2015-06-02,1.33, -0.54, -5.47, 2.06, 1.47, 6.70, repro,
2015-06-03,1.11, -0.91, -7.61, 2.06, 1.47, 6.68, repro,
2015-06-04,0.12, -1.27, -4.64, 2.07, 1.47, 6.68, repro,
2015-06-05,0.63, -1.30, -8.69, 2.09, 1.52, 6.89, repro,
2015-06-06,1.36, -1.38, -1.34, 2.08, 1.48, 6.74, repro,
2015-06-07,0.70, -0.87, 0.96, 2.05, 1.47, 6.71, repro,
2015-06-08,1.66, -2.28, -7.03, 2.06, 1.47, 6.67, repro,
2015-06-09,1.10, -1.21, -4.11, 2.06, 1.47, 6.74, repro,
2015-06-10,0.26, -1.81, -0.47, 2.06, 1.47, 6.68, repro,
2015-06-11,-0.12, -1.82, -7.70, 2.19, 1.54, 6.99, repro,
2015-06-12,-0.68, -1.03, -5.48, 2.05, 1.47, 6.72, repro,
2015-06-13,0.18, -1.09, -5.75, 2.06, 1.48, 6.76, repro,
2015-06-14,0.80, -1.17, -5.05, 2.05, 1.46, 6.66, repro,
2015-06-15,-0.47, -1.55, -2.66, 2.10, 1.51, 6.87, repro,
2015-06-16,-0.48, -0.97, -1.04, 2.06, 1.48, 6.74, repro,
2015-06-17,0.36, -1.76, -3.94, 2.09, 1.51, 6.83, repro,
2015-06-18,0.15, -2.60, -1.00, 2.14, 1.56, 7.05, repro,
2015-06-19,0.35, -2.38, -2.01, 2.08, 1.52, 6.86, repro,
2015-06-20,1.03, -2.23, 5.32, 2.06, 1.47, 6.67, repro,
2015-06-21,0.61, -2.59, 7.32, 2.06, 1.47, 6.71, repro,
2015-06-22,-0.99, -1.36, 2.25, 2.04, 1.47, 6.66, repro,
2015-06-23,-0.78, -1.88, -0.16, 2.13, 1.51, 6.87, repro,
2015-06-24,-1.79, -1.55, 3.17, 2.12, 1.51, 6.85, repro,
2015-06-25,0.68, -1.85, 0.42, 2.10, 1.51, 6.89, repro,
2015-06-26,0.49, -1.67, -1.14, 2.11, 1.49, 6.76, repro,
2015-06-27,-0.89, -1.08, -2.73, 2.06, 1.47, 6.69, repro,
2015-06-28,0.08, -1.84, -3.45, 2.06, 1.48, 6.69, repro,
2015-06-29,1.10, -1.74, 3.18, 2.06, 1.47, 6.68, repro,
2015-06-30,0.30, -1.96, 5.91, 2.14, 1.49, 6.85, repro,
2015-07-01,1.06, -1.55, 2.90, 2.10, 1.50, 6.86, repro,
2015-07-02,-0.47, -1.85, 2.58, 2.11, 1.50, 6.87, repro,
2015-07-03,0.11, -0.77, 5.97, 2.04, 1.47, 6.64, repro,
2015-07-04,0.00, -1.12, 8.34, 2.05, 1.48, 6.71, repro,
2015-07-05,-0.12, -2.09, 5.29, 2.06, 1.48, 6.71, repro,
2015-07-06,-0.72, -0.96, 9.54, 2.09, 1.49, 6.80, repro,
2015-07-07,0.41, -1.93, 8.18, 2.07, 1.48, 6.74, repro,
2015-07-08,-0.20, -2.08, 9.71, 2.04, 1.46, 6.61, repro,
2015-07-09,0.24, -2.67, 8.84, 2.13, 1.51, 6.88, repro,
2015-07-10,-1.38, -2.04, 16.82, 2.08, 1.51, 6.79, repro,
2015-07-11,2.17, -2.03, 11.47, 2.10, 1.52, 6.85, repro,
2015-07-12,0.71, -0.99, 6.67, 2.07, 1.48, 6.74, repro,
2015-07-13,-1.43, -2.42, 2.29, 2.07, 1.48, 6.75, repro,
2015-07-14,-0.30, -2.06, 3.82, 2.13, 1.49, 6.80, repro,
2015-07-15,0.97, -2.00, 6.98, 2.05, 1.47, 6.64, repro,
2015-07-16,-1.04, -0.10, 7.63, 2.07, 1.53, 6.94, repro,
2015-07-17,1.45, -1.97, 4.45, 2.09, 1.52, 6.85, repro,
2015-07-18,2.40, -0.92, 2.59, 2.10, 1.52, 6.89, repro,
2015-07-19,0.72, -0.88, 7.32, 2.08, 1.51, 6.82, repro,
2015-07-20,1.03, -0.54, 4.01, 2.08, 1.50, 6.81, repro,
2015-07-21,0.29, -1.26, 12.75, 2.07, 1.51, 6.77, repro,
2015-07-22,0.43, -1.36, 5.99, 2.07, 1.51, 6.79, repro,
2015-07-23,1.32, -1.52, 8.63, 2.10, 1.52, 6.88, repro,
2015-07-24,0.79, -2.56, 6.61, 2.10, 1.51, 6.86, repro,
2015-07-25,-0.48, -1.68, 8.56, 2.07, 1.50, 6.77, repro,
2015-07-26,0.71, -1.45, 3.33, 2.07, 1.50, 6.80, repro,
2015-07-27,1.39, -1.86, 3.43, 2.07, 1.50, 6.76, repro,
2015-07-28,2.40, -0.42, 7.76, 2.14, 1.53, 7.04, repro,
2015-07-29,3.11, -0.41, 4.98, 2.16, 1.54, 7.13, repro,
2015-07-30,2.54, -1.79, 8.23, 2.10, 1.51, 6.83, repro,
2015-07-31,1.32, -2.43, 1.31, 2.08, 1.50, 6.78, repro,
2015-08-01,0.58, -1.04, 10.64, 2.07, 1.51, 6.80, repro,
2015-08-02,1.13, -1.24, 3.70, 2.09, 1.51, 6.83, repro,
2015-08-03,1.06, -1.95, 7.36, 2.09, 1.51, 6.84, repro,
2015-08-04,-0.00, -2.38, 5.28, 2.10, 1.52, 6.90, repro,
2015-08-05,-0.29, -1.49, 8.74, 2.08, 1.51, 6.82, repro,
2015-08-06,0.20, -1.37, 12.58, 2.08, 1.51, 6.84, repro,
2015-08-07,0.78, -1.16, 13.07, 2.06, 1.51, 6.78, repro,
2015-08-08,1.39, -1.54, 10.99, 2.13, 1.52, 6.90, repro,
2015-08-09,1.24, -0.89, 13.29, 2.21, 1.58, 7.14, repro,
2015-08-10,-0.71, -0.06, 12.74, 2.16, 1.55, 7.01, repro,
2015-08-11,1.34, -1.98, 9.37, 2.09, 1.50, 6.79, repro,
2015-08-12,0.97, -2.38, 8.65, 2.08, 1.52, 6.86, repro,
2015-08-13,0.77, -1.36, 7.66, 2.08, 1.51, 6.74, repro,
2015-08-14,2.63, -2.94, 11.74, 2.06, 1.48, 6.64, repro,
2015-08-15,1.77, -2.83, 6.15, 2.06, 1.49, 6.67, repro,
2015-08-16,0.80, -1.41, 10.12, 2.06, 1.48, 6.66, repro,
2015-08-17,1.33, -1.71, 12.01, 2.07, 1.49, 6.70, repro,
2015-08-18,-0.56, -2.48, 11.30, 2.05, 1.48, 6.66, repro,
2015-08-19,0.56, -1.45, 13.13, 2.06, 1.48, 6.65, repro,
2015-08-20,0.53, -0.91, 5.27, 2.08, 1.49, 6.71, repro,
2015-08-21,2.57, -2.27, 13.43, 2.09, 1.50, 6.75, repro,
2015-08-22,1.67, -2.35, 3.86, 2.06, 1.49, 6.69, repro,
2015-08-23,1.05, -1.98, 9.64, 2.05, 1.48, 6.67, repro,
2015-08-24,1.46, -3.01, 2.87, 2.06, 1.48, 6.66, repro,
2015-08-25,1.92, -3.08, 12.92, 2.08, 1.51, 6.74, repro,
2015-08-26,0.28, -0.86, -0.77, 2.08, 1.48, 6.67, repro,
2015-08-27,2.13, -3.02, -1.23, 2.08, 1.50, 6.74, repro,
2015-08-28,1.90, 0.03, 16.74, 2.06, 1.49, 6.69, repro,
2015-08-29,2.58, -1.69, 11.37, 2.06, 1.50, 6.74, repro,
2015-08-30,-1.86, -3.95, 8.55, 2.05, 1.48, 6.66, repro,
2015-08-31,1.47, -3.31, 10.10, 2.05, 1.47, 6.61, repro,
2015-09-01,0.59, -2.86, 9.46, 2.12, 1.51, 6.79, repro,
2015-09-02,2.29, -2.55, 10.35, 2.13, 1.52, 6.85, repro,
2015-09-03,-0.03, -3.00, 8.64, 2.05, 1.48, 6.70, repro,
2015-09-04,0.49, -2.35, 12.54, 2.08, 1.52, 6.72, repro,
2015-09-05,0.47, -2.23, 4.74, 2.06, 1.47, 6.63, repro,
2015-09-06,1.15, -2.22, 5.68, 2.06, 1.47, 6.63, repro,
2015-09-07,1.47, -1.77, 4.60, 2.07, 1.49, 6.71, repro,
2015-09-08,3.09, -1.28, 2.60, 2.07, 1.49, 6.74, repro,
2015-09-09,2.49, -1.76, 10.92, 2.06, 1.48, 6.71, repro,
2015-09-10,1.55, -1.72, 2.42, 2.05, 1.48, 6.67, repro,
2015-09-11,1.51, -1.99, 3.49, 2.09, 1.51, 6.85, repro,
2015-09-12,2.47, -2.20, 3.34, 2.07, 1.48, 6.70, repro,
2015-09-13,3.48, -3.08, 6.15, 2.07, 1.49, 6.75, repro,
2015-09-14,2.14, -2.54, 7.21, 2.06, 1.49, 6.69, repro,
2015-09-15,2.88, -1.52, 10.48, 2.06, 1.49, 6.68, repro,
2015-09-16,1.12, -2.33, 9.36, 2.05, 1.48, 6.64, repro,
2015-09-17,3.25, -1.93, 5.37, 2.09, 1.49, 6.73, repro,
2015-09-18,2.07, -1.70, 1.91, 2.08, 1.49, 6.71, repro,
2015-09-19,1.42, -1.60, 8.89, 2.07, 1.48, 6.66, repro,
2015-09-20,1.08, -1.55, 6.69, 2.05, 1.48, 6.63, repro,
2015-09-21,1.93, -0.51, 10.05, 2.06, 1.49, 6.65, repro,
2015-09-22,1.17, -2.09, 8.77, 2.05, 1.48, 6.61, repro,
2015-09-23,0.74, -1.47, 2.31, 2.06, 1.49, 6.67, repro,
2015-09-24,0.75, -1.58, 7.45, 2.08, 1.49, 6.72, repro,
2015-09-25,2.00, -3.01, 6.05, 2.08, 1.49, 6.70, repro,
