PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN21
Station name,SanLorenzHND2014
Begin Date, 2014-05-03
End Date, 2018-04-25
Release Date, 2019-08-30
Reference position, 13.4027399650 North Latitude, -87.4270953494 East Longitude, 15.78362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-06,-0.13, -1.28, 3.98, 1.68, 1.99, 8.07, repro,
2016-06-07,-1.50, -1.43, -1.65, 1.59, 1.81, 7.65, repro,
2016-06-08,-0.98, -0.61, -1.40, 1.63, 1.98, 7.87, repro,
2016-06-09,0.01, 0.87, 7.56, 1.77, 2.08, 8.47, repro,
2016-06-10,-3.05, 4.53, -3.30, 1.78, 2.12, 8.65, repro,
2016-06-11,-0.96, 1.63, 4.98, 1.65, 2.04, 8.14, repro,
2016-06-12,-0.81, 2.12, 3.68, 1.55, 1.78, 7.44, repro,
2016-06-13,-1.07, 1.31, -5.46, 1.54, 1.77, 7.40, repro,
2016-06-14,-1.11, 2.31, -12.33, 1.54, 1.76, 7.36, repro,
2016-06-15,-1.93, 1.17, -5.44, 1.82, 2.28, 8.92, repro,
2016-06-16,-0.28, 1.38, 2.20, 1.90, 2.34, 9.15, repro,
2016-06-17,-1.23, 1.25, 7.69, 1.80, 2.14, 8.84, repro,
2016-06-18,-2.16, 0.87, 0.50, 1.65, 1.99, 7.98, repro,
2016-06-19,-1.91, 1.47, 1.55, 1.56, 1.81, 7.47, repro,
2016-06-20,0.33, 3.89, 5.02, 1.70, 2.02, 8.02, repro,
2016-06-21,-1.83, 4.09, 5.30, 1.57, 1.82, 7.57, repro,
2016-06-22,-2.84, 2.47, 1.28, 1.55, 1.77, 7.39, repro,
2016-06-23,-0.82, 1.32, 2.24, 1.99, 2.26, 9.46, repro,
2016-06-24,-3.72, 4.71, -2.45, 1.63, 1.88, 7.98, repro,
2016-06-25,1.68, 0.58, 11.07, 1.70, 2.03, 8.20, repro,
2016-06-26,-0.21, 3.56, 2.29, 1.57, 1.85, 7.51, repro,
2016-06-27,-0.21, 2.34, 5.46, 1.54, 1.77, 7.37, repro,
2016-06-28,-1.28, 2.83, 8.35, 1.58, 1.86, 7.66, repro,
2016-06-29,-1.37, 3.17, 3.29, 1.54, 1.77, 7.42, repro,
2016-06-30,-1.72, 2.97, 1.18, 1.71, 2.10, 8.55, repro,
2016-07-01,-4.43, 0.70, 5.23, 1.70, 2.00, 8.26, repro,
2016-07-02,-1.14, 1.60, -8.28, 1.58, 1.83, 7.65, repro,
2016-07-03,-0.80, 4.74, -3.81, 1.59, 1.88, 7.80, repro,
2016-07-04,-1.00, 0.02, -0.27, 1.60, 1.84, 7.71, repro,
2016-07-05,2.96, 2.49, -12.90, 1.57, 1.80, 7.58, repro,
2016-07-06,-2.84, 5.59, -8.06, 1.59, 1.86, 7.81, repro,
2016-07-07,0.73, 5.46, 10.05, 1.63, 1.82, 7.79, repro,
2016-07-08,-2.15, 4.21, 14.43, 1.73, 2.01, 8.23, repro,
2016-07-09,-0.08, 3.83, 1.95, 1.54, 1.74, 7.33, repro,
2016-07-10,-1.00, 4.04, -2.72, 1.87, 2.18, 9.22, repro,
2016-07-11,1.21, 3.04, 4.92, 1.59, 1.87, 7.71, repro,
2016-07-12,-1.02, 0.42, 6.21, 1.88, 2.22, 8.88, repro,
2016-07-13,-1.27, 1.22, 11.49, 1.61, 1.85, 7.70, repro,
2016-07-14,-4.09, 2.85, -1.65, 1.89, 2.26, 9.14, repro,
2016-07-15,-3.71, 0.69, -8.71, 2.05, 2.37, 9.42, repro,
2016-07-16,0.12, 1.79, -12.96, 1.57, 1.78, 7.56, repro,
2016-07-17,-2.30, 4.20, -5.31, 1.58, 1.83, 7.69, repro,
2016-07-18,-2.73, 0.04, -7.38, 1.65, 1.83, 8.14, repro,
2016-07-19,-1.58, 3.69, -3.02, 1.56, 1.79, 7.50, repro,
2016-07-20,0.92, 3.46, 1.77, 1.59, 1.75, 7.59, repro,
2016-07-21,0.17, 1.46, -0.80, 1.72, 2.03, 8.14, repro,
2016-07-22,-0.70, 0.53, 5.19, 1.64, 1.84, 8.01, repro,
2016-07-23,-3.01, 1.36, 4.76, 1.61, 1.86, 7.68, repro,
2016-07-24,-0.69, 1.81, 1.55, 1.55, 1.76, 7.50, repro,
2016-07-25,-0.45, 3.89, 0.40, 1.57, 1.79, 7.50, repro,
2016-07-26,0.68, 0.25, 5.80, 1.59, 1.82, 7.64, repro,
2016-07-27,-2.82, 2.98, 2.27, 1.64, 1.92, 7.90, repro,
2016-07-28,-2.93, 3.15, -6.73, 1.59, 1.82, 7.54, repro,
2016-07-29,-2.05, 2.50, -2.37, 2.00, 2.44, 9.73, repro,
2016-07-30,-1.52, 2.59, -0.60, 1.57, 1.79, 7.52, repro,
2016-07-31,-1.32, 1.13, -2.06, 1.55, 1.77, 7.46, repro,
2016-08-01,-0.31, 3.51, -0.85, 1.59, 1.84, 7.63, repro,
2016-08-02,-1.25, 0.86, 20.05, 1.59, 1.84, 7.67, repro,
2016-08-03,-4.24, 0.02, -1.71, 1.69, 1.92, 8.47, repro,
2016-08-04,-1.97, 2.59, 19.84, 1.66, 2.03, 8.03, repro,
2016-08-05,-0.91, 2.14, 5.56, 1.64, 1.84, 7.83, repro,
2016-08-06,-2.78, 2.08, -1.11, 1.86, 2.24, 8.98, repro,
2016-08-07,-0.75, 0.99, 8.44, 1.68, 1.97, 8.30, repro,
2016-08-08,-1.86, 3.17, 4.99, 1.58, 1.78, 7.53, repro,
2016-08-09,-0.88, 2.32, 0.74, 1.83, 2.20, 8.90, repro,
2016-08-10,-0.38, 2.55, 2.54, 1.57, 1.77, 7.54, repro,
2016-08-11,-0.36, 7.82, 4.88, 1.66, 1.96, 7.97, repro,
2016-08-12,-5.29, 1.32, 6.76, 1.64, 1.91, 8.11, repro,
2016-08-13,0.46, 2.06, 1.06, 1.56, 1.76, 7.47, repro,
2016-08-14,0.21, 3.01, -5.10, 1.60, 1.84, 7.70, repro,
2016-08-15,-0.44, 2.94, -2.63, 1.89, 2.24, 9.12, repro,
2016-08-16,-0.42, 3.45, -4.46, 1.62, 1.84, 7.86, repro,
2016-08-17,-0.04, 1.41, -5.08, 1.86, 2.15, 9.01, repro,
2016-08-18,-1.68, 1.47, 0.15, 1.59, 1.79, 7.67, repro,
2016-08-19,-0.00, -0.11, -15.69, 1.60, 1.81, 7.62, repro,
2016-08-20,-1.68, 4.73, 2.31, 1.63, 1.79, 7.82, repro,
2016-08-21,0.87, 2.26, -1.06, 1.61, 1.81, 7.91, repro,
2016-08-22,-1.98, 1.16, 5.48, 1.56, 1.77, 7.49, repro,
2016-08-23,0.63, 5.29, -7.70, 1.57, 1.78, 7.53, repro,
2016-08-24,-2.42, 3.14, -4.77, 1.56, 1.75, 7.47, repro,
2016-08-25,-0.98, -0.38, 0.82, 1.58, 1.76, 7.56, repro,
2016-08-26,-1.49, 1.33, -6.67, 1.88, 2.12, 9.01, repro,
2016-08-27,0.44, 2.04, -8.39, 1.70, 1.82, 8.09, repro,
2016-08-28,1.00, -1.02, 2.57, 1.60, 1.84, 7.68, repro,
2016-08-29,-1.23, 1.90, 0.09, 1.56, 1.75, 7.43, repro,
2016-08-30,-1.56, 2.43, -5.55, 1.60, 1.81, 7.59, repro,
2016-08-31,-1.49, 1.47, 0.02, 1.82, 2.01, 8.87, repro,
2016-09-01,-0.19, -0.63, 10.65, 1.69, 1.97, 8.20, repro,
2016-09-02,-0.02, 0.12, -5.79, 1.59, 1.89, 7.75, repro,
2016-09-03,-1.65, 1.57, -2.69, 1.78, 2.09, 8.63, repro,
2016-09-04,-1.82, 2.95, 5.89, 1.63, 1.90, 7.86, repro,
2016-09-05,-0.19, 2.03, 2.37, 1.68, 2.00, 8.15, repro,
2016-09-06,-1.01, 1.46, -9.59, 1.55, 1.74, 7.39, repro,
2016-09-07,0.52, 0.38, -9.28, 1.90, 2.30, 9.36, repro,
2016-09-08,0.63, 4.67, -4.91, 2.06, 2.51, 9.90, repro,
2016-09-09,0.27, 1.88, -5.30, 1.71, 1.95, 8.26, repro,
2016-09-10,0.26, 1.26, -12.03, 1.62, 1.92, 7.91, repro,
2016-09-11,-0.62, 1.17, -11.04, 1.85, 2.25, 9.11, repro,
2016-09-12,-0.55, 1.10, -5.86, 1.65, 1.86, 8.01, repro,
2016-09-13,-1.66, 2.86, -9.55, 1.63, 1.87, 7.90, repro,
2016-09-14,0.43, 0.22, -8.90, 1.91, 2.30, 9.31, repro,
2016-09-15,-0.37, 1.74, -13.70, 1.67, 1.95, 8.10, repro,
2016-09-16,0.25, 3.92, -11.81, 1.82, 2.16, 9.01, repro,
2016-09-17,-0.56, 0.73, 3.32, 1.79, 2.06, 8.49, repro,
2016-09-18,0.08, 1.46, 4.75, 1.66, 1.90, 7.97, repro,
2016-09-19,-0.79, 3.25, -10.18, 1.56, 1.74, 7.45, repro,
2016-09-20,-0.69, 0.89, -9.49, 1.71, 2.03, 8.60, repro,
2016-09-21,-1.37, -0.18, 6.66, 1.66, 1.92, 7.96, repro,
2016-09-22,1.25, -0.20, -5.99, 1.72, 1.96, 8.61, repro,
2016-09-23,-3.52, 2.81, -3.70, 1.68, 1.92, 8.26, repro,
2016-09-24,-1.47, 2.01, -10.60, 1.56, 1.74, 7.45, repro,
2016-09-25,-2.15, 2.35, 0.73, 1.65, 1.87, 7.83, repro,
2016-09-26,-0.34, 1.41, -1.27, 1.97, 2.42, 9.71, repro,
2016-09-27,1.26, 3.13, -7.07, 1.60, 1.79, 7.65, repro,
2016-09-28,0.04, 0.06, -3.67, 1.56, 1.75, 7.40, repro,
2016-09-29,-2.98, 2.56, -2.26, 1.57, 1.75, 7.46, repro,
2016-09-30,-0.89, 1.71, -21.03, 1.56, 1.74, 7.48, repro,
2016-10-01,-0.58, 1.47, -6.95, 1.56, 1.74, 7.42, repro,
2016-10-02,2.71, 1.45, 3.10, 1.84, 2.16, 8.95, repro,
2016-10-03,-1.82, 0.53, 7.34, 1.71, 1.93, 8.23, repro,
2016-10-04,0.98, -2.01, -0.53, 1.57, 1.74, 7.39, repro,
2016-10-05,0.07, 1.42, 2.02, 1.77, 2.03, 8.25, repro,
2016-10-06,-4.56, 1.65, 13.60, 1.93, 2.27, 9.37, repro,
2016-10-07,2.32, 1.80, 4.35, 1.73, 1.95, 8.53, repro,
2016-10-08,1.00, -0.07, 3.20, 1.78, 2.02, 8.67, repro,
2016-10-09,-1.49, 3.54, -0.81, 1.82, 2.24, 8.89, repro,
2016-10-10,0.94, 2.44, -0.93, 1.58, 1.75, 7.48, repro,
2016-10-11,1.36, 4.69, 1.73, 1.62, 1.83, 7.84, repro,
2016-10-12,1.19, 0.35, -1.72, 1.72, 1.99, 8.33, repro,
2016-10-13,-0.09, 2.55, -6.42, 1.57, 1.76, 7.48, repro,
2016-10-14,0.09, 2.69, -11.39, 1.71, 1.89, 8.03, repro,
2016-10-15,-1.65, 0.83, -9.66, 1.66, 1.86, 8.00, repro,
2016-10-16,-1.40, 3.23, 13.92, 1.61, 1.83, 7.68, repro,
2016-10-17,-0.01, 2.87, 5.55, 1.82, 2.08, 8.75, repro,
2016-10-18,-2.09, 2.54, -10.06, 1.62, 1.84, 7.73, repro,
2016-10-19,0.51, 0.78, 0.07, 1.86, 2.15, 9.26, repro,
2016-10-20,-3.15, -0.04, -1.50, 1.64, 1.88, 7.85, repro,
2016-10-21,-1.44, 0.17, -7.13, 1.54, 1.73, 7.36, repro,
2016-10-22,0.17, 3.48, 2.52, 1.64, 1.85, 7.79, repro,
2016-10-23,-0.08, -0.66, -12.83, 1.54, 1.72, 7.35, repro,
2016-10-24,-0.13, 2.70, -10.62, 1.55, 1.74, 7.40, repro,
2016-10-25,-0.33, 2.99, -10.62, 1.67, 1.87, 8.02, repro,
2016-10-26,0.76, 0.84, -8.60, 1.65, 1.83, 7.82, repro,
2016-10-27,-0.82, 3.29, -5.52, 1.54, 1.73, 7.39, repro,
2016-10-28,0.64, 2.64, -6.43, 1.55, 1.74, 7.41, repro,
2016-10-29,-0.48, 2.35, -3.61, 1.55, 1.73, 7.37, repro,
2016-10-30,-1.64, 3.15, -5.54, 1.66, 1.86, 8.14, repro,
2016-10-31,-1.77, 0.80, -11.38, 1.56, 1.74, 7.49, repro,
2016-11-01,-0.97, 0.68, -16.63, 1.58, 1.76, 7.57, repro,
2016-11-02,-0.33, 3.58, -6.16, 1.67, 1.91, 7.96, repro,
2016-11-03,-0.81, 0.74, -3.87, 1.67, 1.91, 8.05, repro,
2016-11-04,-2.09, 4.62, 2.94, 1.55, 1.74, 7.38, repro,
2016-11-05,-0.43, 2.43, -15.58, 1.55, 1.75, 7.41, repro,
2016-11-06,-2.12, -0.52, -7.42, 1.55, 1.76, 7.43, repro,
2016-11-07,-3.66, 3.03, -20.45, 1.62, 1.87, 7.76, repro,
2016-11-08,-1.47, 2.70, -11.47, 1.55, 1.74, 7.39, repro,
2016-11-09,-0.39, 2.49, -5.99, 1.54, 1.73, 7.34, repro,
2016-11-10,-0.24, 3.18, -13.60, 1.58, 1.77, 7.61, repro,
2016-11-11,-1.04, 1.10, -6.99, 1.55, 1.75, 7.40, repro,
2016-11-12,-0.69, 3.11, -8.48, 1.56, 1.74, 7.42, repro,
2016-11-13,-2.43, 1.15, -16.90, 1.76, 2.12, 8.26, repro,
2016-11-14,-1.70, 2.50, 0.37, 1.56, 1.75, 7.43, repro,
2016-11-15,-1.95, -1.13, -3.09, 1.66, 1.94, 7.96, repro,
2016-11-16,0.17, -1.07, 1.01, 1.81, 2.02, 8.76, repro,
2016-11-17,-0.07, 1.52, -6.31, 1.66, 1.91, 7.99, repro,
2016-11-18,-1.50, 1.55, -10.37, 1.57, 1.75, 7.45, repro,
2016-11-19,-0.55, 3.14, 3.47, 1.71, 1.96, 7.98, repro,
2016-11-20,-0.34, 2.21, -0.18, 1.57, 1.77, 7.51, repro,
2016-11-21,-2.28, 4.22, -3.82, 1.56, 1.76, 7.44, repro,
2016-11-22,-2.33, 0.81, 3.64, 1.56, 1.75, 7.39, repro,
2016-11-23,-2.27, 1.94, -2.76, 1.56, 1.75, 7.39, repro,
2016-11-24,-2.43, 4.22, 0.82, 1.56, 1.75, 7.42, repro,
2016-11-25,-2.28, 4.62, 2.57, 1.57, 1.77, 7.49, repro,
2016-11-26,-0.09, 2.69, -5.29, 1.59, 1.77, 7.48, repro,
2016-11-27,1.11, 2.95, -2.91, 1.57, 1.81, 7.52, repro,
2016-11-28,-0.01, 2.21, -3.23, 1.55, 1.77, 7.37, repro,
2016-11-29,0.31, 4.12, 2.99, 1.55, 1.76, 7.37, repro,
2016-11-30,0.38, 4.67, -2.63, 1.95, 2.33, 9.31, repro,
2016-12-01,1.25, 4.93, 1.02, 1.61, 1.77, 7.60, repro,
2016-12-02,-1.51, 4.13, -13.34, 1.58, 1.76, 7.48, repro,
2016-12-03,-0.77, 3.89, -0.33, 1.57, 1.81, 7.46, repro,
2016-12-04,-1.50, 5.23, -4.89, 1.73, 2.07, 8.24, repro,
2016-12-05,0.81, 3.69, 17.27, 1.58, 1.75, 7.48, repro,
2016-12-06,-2.72, 9.09, 14.16, 1.74, 1.93, 8.51, repro,
2016-12-07,-1.37, 4.72, 10.10, 1.56, 1.76, 7.47, repro,
2016-12-08,2.27, 5.94, 4.39, 1.57, 1.75, 7.43, repro,
2016-12-09,-0.94, 2.70, -1.43, 1.58, 1.79, 7.49, repro,
2016-12-10,1.89, 4.46, 1.76, 1.58, 1.77, 7.54, repro,
2016-12-11,1.49, 3.59, 2.89, 1.61, 1.81, 7.67, repro,
2016-12-12,-0.43, 1.99, 5.47, 1.55, 1.74, 7.35, repro,
2016-12-13,-0.20, 2.23, 1.85, 1.76, 2.03, 8.29, repro,
2016-12-14,0.13, 4.07, -0.09, 2.14, 2.40, 10.15, repro,
2016-12-15,0.56, 5.20, -2.84, 1.59, 1.77, 7.59, repro,
2016-12-16,-1.08, 5.46, -2.94, 1.56, 1.75, 7.42, repro,
2016-12-17,-0.27, 4.33, -11.80, 1.59, 1.80, 7.61, repro,
2016-12-18,1.39, 4.69, 1.12, 1.62, 1.79, 7.95, repro,
2016-12-19,0.16, 4.24, -11.72, 1.68, 1.91, 8.13, repro,
2016-12-20,1.54, 1.40, -5.13, 1.61, 1.85, 7.82, repro,
2016-12-21,2.59, 5.60, -5.04, 1.59, 1.77, 7.63, repro,
2016-12-22,-1.63, 3.93, 1.68, 1.61, 1.83, 7.67, repro,
2016-12-23,2.92, 1.26, 8.77, 1.58, 1.80, 7.60, repro,
2016-12-24,0.96, 1.91, -4.71, 1.55, 1.75, 7.40, repro,
2016-12-25,0.44, 3.53, 4.33, 1.55, 1.76, 7.42, repro,
2016-12-26,-1.01, 2.33, 4.28, 1.56, 1.75, 7.45, repro,
2016-12-27,-2.33, 2.11, 7.78, 1.57, 1.80, 7.51, repro,
2016-12-28,2.56, 6.65, 9.78, 1.61, 1.80, 7.65, repro,
2016-12-29,-1.10, 5.24, 3.10, 1.57, 1.75, 7.46, repro,
2016-12-30,-0.83, 2.53, -3.70, 1.60, 1.75, 7.75, repro,
2016-12-31,0.51, 4.21, 1.89, 1.57, 1.80, 7.50, repro,
2017-01-01,0.72, 4.47, 11.13, 1.55, 1.73, 7.36, repro,
2017-01-02,-0.46, 4.87, 3.61, 1.55, 1.74, 7.36, repro,
2017-01-03,1.21, 5.23, 5.08, 1.55, 1.77, 7.40, repro,
2017-01-04,1.16, 3.97, 3.15, 1.54, 1.73, 7.31, repro,
2017-01-05,0.48, 5.54, 7.74, 1.55, 1.74, 7.40, repro,
2017-01-06,-1.71, 4.32, -1.53, 1.53, 1.72, 7.27, repro,
2017-01-07,-0.73, 5.82, -4.98, 1.60, 1.84, 7.60, repro,
2017-01-08,1.68, 5.49, -2.92, 1.60, 1.85, 7.68, repro,
2017-01-09,-1.41, 2.19, 4.89, 1.54, 1.73, 7.31, repro,
2017-01-10,1.10, -0.84, 11.88, 1.58, 1.83, 7.60, repro,
2017-01-11,-0.42, 6.02, -6.41, 1.84, 2.24, 9.08, repro,
2017-01-12,0.52, 4.03, 8.41, 1.67, 2.02, 7.96, repro,
2017-01-13,-0.32, 4.83, 2.94, 1.59, 1.77, 7.53, repro,
2017-01-14,-0.71, 2.70, 2.64, 1.55, 1.77, 7.40, repro,
2017-01-15,1.39, 2.73, -4.81, 1.59, 1.76, 7.72, repro,
2017-01-16,-0.86, 3.40, 0.70, 1.70, 1.95, 8.09, repro,
2017-01-17,-0.28, 1.84, 1.16, 1.59, 1.77, 7.57, repro,
2017-01-18,0.74, -0.09, -9.14, 1.61, 1.76, 7.65, repro,
2017-01-19,0.75, 3.05, 5.63, 1.59, 1.76, 7.59, repro,
2017-01-20,0.92, 2.30, 2.17, 1.56, 1.75, 7.38, repro,
2017-01-21,0.75, 2.66, -0.51, 1.55, 1.74, 7.37, repro,
2017-01-22,-0.33, 5.02, 0.61, 1.55, 1.74, 7.36, repro,
2017-01-23,1.36, 4.24, 3.02, 1.58, 1.73, 7.40, repro,
2017-01-24,1.56, 4.38, 11.08, 1.56, 1.76, 7.48, repro,
2017-01-25,-1.34, 3.07, -2.76, 1.58, 1.80, 7.53, repro,
2017-01-26,-0.90, 4.02, 5.56, 1.57, 1.75, 7.46, repro,
2017-01-27,-0.81, 4.91, 3.39, 1.55, 1.74, 7.38, repro,
2017-01-28,-1.00, 5.17, -0.59, 1.69, 1.94, 8.00, repro,
2017-01-29,-1.15, 5.29, 2.61, 1.56, 1.75, 7.38, repro,
2017-01-30,3.83, 5.26, 6.98, 1.54, 1.74, 7.33, repro,
2017-01-31,1.32, 5.64, 1.46, 1.55, 1.74, 7.35, repro,
2017-02-01,-0.55, 3.03, 5.00, 1.55, 1.74, 7.39, repro,
2017-02-02,-0.39, 3.98, -1.71, 1.55, 1.74, 7.38, repro,
2017-02-03,1.45, 5.69, -4.30, 1.56, 1.75, 7.43, repro,
2017-02-04,-3.58, 1.76, 14.93, 1.57, 1.76, 7.47, repro,
2017-02-05,0.65, 0.59, -1.28, 1.56, 1.76, 7.44, repro,
2017-02-06,1.67, 4.31, -3.88, 1.58, 1.78, 7.54, repro,
2017-02-07,-0.17, 3.97, 1.05, 1.59, 1.79, 7.62, repro,
2017-02-08,-0.23, 2.93, -0.34, 1.55, 1.73, 7.34, repro,
2017-02-09,-1.93, 4.32, 0.12, 1.71, 2.06, 8.30, repro,
2017-02-10,1.53, 6.08, -12.85, 1.68, 1.97, 8.08, repro,
2017-02-11,0.11, 4.66, -7.63, 1.58, 1.78, 7.56, repro,
2017-02-12,1.22, 5.42, -2.88, 1.59, 1.80, 7.59, repro,
2017-02-13,-0.77, 6.28, -0.60, 1.59, 1.80, 7.57, repro,
2017-02-14,-0.24, 5.81, 8.33, 1.75, 2.09, 8.57, repro,
2017-02-15,0.17, 3.59, 3.13, 1.55, 1.82, 7.44, repro,
2017-02-16,-0.63, 4.24, 5.91, 1.54, 1.75, 7.37, repro,
2017-02-17,-2.02, 4.65, -0.43, 1.55, 1.77, 7.47, repro,
2017-02-18,-0.35, 3.94, 2.21, 1.56, 1.80, 7.49, repro,
2017-02-19,-1.30, 1.92, -7.98, 1.54, 1.74, 7.33, repro,
2017-02-20,-0.97, 3.51, 1.75, 1.56, 1.79, 7.50, repro,
2017-02-21,0.76, 3.73, 4.81, 1.62, 1.91, 7.86, repro,
2017-02-22,-3.15, 5.14, 1.70, 1.98, 2.27, 9.41, repro,
2017-02-23,-2.93, 5.11, 4.35, 1.66, 2.01, 8.14, repro,
2017-02-24,-1.07, 3.06, 8.76, 1.60, 1.80, 7.74, repro,
2017-02-25,-0.68, 5.58, 8.79, 1.58, 1.82, 7.55, repro,
2017-02-26,0.87, 4.20, 7.65, 1.60, 1.86, 7.66, repro,
2017-02-27,-2.22, 4.30, 4.02, 1.65, 1.92, 8.02, repro,
2017-02-28,-1.61, 4.57, -0.71, 1.57, 1.77, 7.53, repro,
2017-03-01,-1.17, -0.46, 1.27, 1.58, 1.82, 7.64, repro,
2017-03-02,0.62, 5.23, -15.19, 1.58, 1.78, 7.51, repro,
2017-03-03,-2.60, 3.50, 28.84, 1.85, 2.18, 9.01, repro,
2017-03-04,-1.10, 2.94, 2.88, 1.81, 2.17, 8.90, repro,
2017-03-05,0.44, 1.84, -7.46, 1.66, 1.95, 8.04, repro,
2017-03-06,-0.49, 2.84, 7.57, 1.62, 1.88, 7.81, repro,
2017-03-07,-0.84, 2.93, -4.97, 1.59, 1.76, 7.61, repro,
2017-03-08,-0.69, 5.06, 6.48, 1.69, 1.91, 8.16, repro,
2017-03-09,-2.12, 5.48, -5.38, 1.56, 1.79, 7.48, repro,
2017-03-10,-0.04, 3.84, -0.47, 1.55, 1.75, 7.37, repro,
2017-03-11,-2.27, 5.04, -1.08, 1.55, 1.76, 7.43, repro,
2017-03-12,-0.04, 3.53, 3.24, 1.57, 1.77, 7.46, repro,
2017-03-13,-0.76, 3.73, 0.41, 1.55, 1.75, 7.41, repro,
2017-03-14,-0.63, 1.21, -6.66, 1.58, 1.83, 7.67, repro,
2017-03-15,-0.24, 3.45, 1.80, 1.54, 1.76, 7.43, repro,
2017-03-16,1.46, 5.03, 1.19, 1.63, 1.89, 7.84, repro,
2017-03-17,-0.35, 3.46, 3.36, 1.54, 1.76, 7.38, repro,
2017-03-18,1.16, 2.59, 4.48, 1.56, 1.75, 7.41, repro,
2017-03-19,0.79, 2.33, 1.23, 1.58, 1.85, 7.60, repro,
2017-03-20,1.31, 4.71, 5.34, 1.57, 1.80, 7.47, repro,
2017-03-21,0.47, 6.83, 7.12, 1.64, 2.01, 8.02, repro,
2017-03-22,1.90, 5.10, 9.93, 1.54, 1.76, 7.39, repro,
2017-03-23,3.26, 6.44, 5.87, 1.65, 1.88, 7.82, repro,
2017-03-24,1.31, 5.72, -0.60, 1.63, 1.91, 7.77, repro,
2017-03-25,1.31, 5.28, 0.78, 1.54, 1.75, 7.35, repro,
2017-03-26,0.82, 4.51, 12.36, 1.54, 1.73, 7.34, repro,
2017-03-27,1.62, 5.34, 10.66, 1.54, 1.76, 7.39, repro,
2017-03-28,-0.20, 4.77, 4.50, 1.58, 1.83, 7.54, repro,
2017-03-29,-1.31, 4.89, -1.26, 1.55, 1.77, 7.40, repro,
2017-03-30,1.26, 2.96, 9.57, 1.56, 1.77, 7.40, repro,
2017-03-31,0.67, 3.47, 5.96, 1.59, 1.85, 7.53, repro,
2017-04-01,2.24, 5.23, 5.19, 1.56, 1.78, 7.42, repro,
2017-04-02,0.99, 4.94, -3.15, 1.54, 1.76, 7.34, repro,
2017-04-03,1.10, 1.89, 7.75, 1.55, 1.76, 7.33, repro,
2017-04-04,2.23, 1.92, 7.20, 1.63, 1.97, 7.88, repro,
2017-04-05,1.08, 4.88, -4.66, 1.67, 1.91, 8.11, repro,
2017-04-06,1.37, 3.66, 2.04, 1.63, 1.95, 7.92, repro,
2017-04-07,1.46, 2.35, 11.58, 1.55, 1.79, 7.50, repro,
2017-04-08,0.45, 4.68, 11.33, 1.57, 1.80, 7.53, repro,
2017-04-09,-0.40, 4.05, 5.11, 1.57, 1.79, 7.49, repro,
2017-04-10,-1.35, 4.34, 5.66, 1.55, 1.80, 7.49, repro,
2017-04-11,1.84, 5.11, 5.30, 1.55, 1.77, 7.42, repro,
2017-04-12,1.13, 2.99, -0.23, 1.55, 1.76, 7.45, repro,
2017-04-13,0.89, 3.27, 4.68, 1.66, 2.03, 8.07, repro,
2017-04-14,0.45, 6.08, 13.09, 1.55, 1.76, 7.41, repro,
2017-04-15,-0.29, 4.03, 6.35, 1.55, 1.76, 7.41, repro,
2017-04-16,0.78, 4.83, 1.51, 1.56, 1.77, 7.47, repro,
2017-04-17,0.84, 4.97, 6.70, 1.54, 1.76, 7.40, repro,
2017-04-18,0.26, 5.94, -8.03, 1.64, 1.97, 7.94, repro,
2017-04-19,1.15, 3.45, 0.62, 1.59, 1.85, 7.68, repro,
2017-04-20,-0.72, 4.24, -0.63, 1.84, 2.14, 9.05, repro,
2017-04-21,-0.46, 6.81, 20.55, 1.55, 1.78, 7.52, repro,
2017-04-22,-2.09, 5.14, 5.53, 1.54, 1.77, 7.38, repro,
2017-04-23,-0.02, 5.72, 6.40, 1.54, 1.76, 7.40, repro,
2017-04-24,0.90, 3.78, 3.52, 1.58, 1.83, 7.62, repro,
2017-04-25,-0.45, 2.57, -5.20, 1.68, 1.94, 8.32, repro,
2017-04-26,-0.91, 4.48, 1.84, 1.78, 2.17, 8.78, repro,
2017-04-27,-0.02, 3.92, 8.83, 1.57, 1.81, 7.55, repro,
2017-04-28,-1.23, 2.23, 8.79, 1.63, 1.86, 7.82, repro,
2017-04-29,-2.02, 5.49, -0.14, 1.79, 2.14, 8.46, repro,
2017-04-30,0.36, 7.66, 10.12, 1.64, 1.89, 7.82, repro,
2017-05-01,1.48, 4.70, 7.28, 1.56, 1.79, 7.55, repro,
2017-05-02,-0.60, 5.35, 9.87, 1.89, 2.36, 9.36, repro,
2017-05-03,1.35, 4.74, 5.75, 1.55, 1.78, 7.45, repro,
2017-05-04,0.48, 4.50, 2.34, 1.92, 2.42, 9.22, repro,
2017-05-05,0.28, 4.63, 0.94, 1.66, 1.95, 7.92, repro,
2017-05-06,-1.98, 2.96, 12.02, 1.56, 1.77, 7.52, repro,
2017-05-07,-0.48, 5.68, 6.78, 1.61, 1.92, 7.89, repro,
2017-05-08,0.16, 4.01, 5.23, 1.55, 1.78, 7.49, repro,
2017-05-09,1.55, 3.34, 5.76, 1.58, 1.79, 7.62, repro,
2017-05-10,0.57, 4.16, 12.30, 1.55, 1.78, 7.50, repro,
