PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8R
Station name,GR8R_BARD_CN2008
Begin Date, 2008-02-09
End Date, 2020-10-27
Release Date, 2021-08-28
Reference position, 36.3990154877 North Latitude, -120.4157317427 East Longitude, 206.02114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-31,1.35, 4.04, 3.77, 2.05, 1.57, 7.55, repro,
2013-11-01,1.94, 3.85, 3.36, 2.05, 1.60, 7.60, repro,
2013-11-02,1.41, 3.71, 8.20, 2.08, 1.55, 7.49, repro,
2013-11-03,0.38, 4.78, 11.98, 2.08, 1.54, 7.45, repro,
2013-11-04,0.12, 3.01, 5.23, 2.10, 1.60, 7.66, repro,
2013-11-05,0.65, 2.61, 14.64, 2.06, 1.57, 7.49, repro,
2013-11-06,0.94, 3.95, 7.28, 2.00, 1.54, 7.35, repro,
2013-11-07,0.59, 4.37, -2.26, 2.06, 1.58, 7.59, repro,
2013-11-08,0.98, 4.26, 3.73, 2.01, 1.55, 7.40, repro,
2013-11-09,0.38, 2.64, 11.69, 2.00, 1.56, 7.40, repro,
2013-11-10,-1.05, 3.69, 10.98, 1.99, 1.55, 7.36, repro,
2013-11-11,-1.00, 4.69, 3.82, 2.00, 1.56, 7.40, repro,
2013-11-12,0.43, 4.11, -0.78, 2.04, 1.57, 7.59, repro,
2013-11-13,0.01, 5.90, 3.12, 2.01, 1.55, 7.44, repro,
2013-11-14,0.88, 4.30, 4.85, 2.00, 1.54, 7.31, repro,
2013-11-15,0.49, 3.46, 19.03, 2.01, 1.54, 7.38, repro,
2013-11-16,-0.12, 4.82, 18.06, 2.02, 1.54, 7.37, repro,
2013-11-17,0.70, 3.35, 14.74, 2.01, 1.55, 7.45, repro,
2013-11-18,1.32, 5.24, 5.35, 2.04, 1.59, 7.59, repro,
2013-11-19,-0.27, 4.08, 11.61, 2.06, 1.60, 7.66, repro,
2013-11-20,1.48, 3.41, 6.11, 1.99, 1.55, 7.32, repro,
2013-11-21,0.08, 2.82, 10.15, 2.02, 1.55, 7.44, repro,
2013-11-22,-0.14, 3.56, 4.20, 2.03, 1.58, 7.55, repro,
2013-11-23,-0.06, 3.39, 0.41, 2.01, 1.55, 7.47, repro,
2013-11-24,-0.39, 3.57, 0.82, 1.99, 1.54, 7.36, repro,
2013-11-25,0.10, 4.49, 7.40, 2.07, 1.58, 7.57, repro,
2013-11-26,0.65, 3.35, 6.87, 2.06, 1.59, 7.61, repro,
2013-11-27,-0.37, 3.88, 5.55, 2.01, 1.56, 7.45, repro,
2013-11-28,1.29, 4.70, 3.10, 2.04, 1.61, 7.64, repro,
2013-11-29,1.07, 4.04, 0.21, 2.03, 1.60, 7.50, repro,
2013-11-30,0.27, 3.88, 0.14, 2.02, 1.59, 7.42, repro,
2013-12-01,-0.05, 3.71, 8.95, 2.04, 1.59, 7.45, repro,
2013-12-03,-1.20, 1.79, 5.00, 2.08, 1.65, 7.65, repro,
2013-12-04,0.50, 3.37, 9.19, 2.09, 1.65, 7.80, repro,
2013-12-05,-0.51, 4.10, 4.44, 2.13, 1.66, 7.85, repro,
2013-12-06,0.50, 3.69, 4.08, 2.04, 1.60, 7.50, repro,
2013-12-07,0.17, 4.20, -3.48, 2.05, 1.59, 7.55, repro,
2013-12-08,1.58, 3.97, 10.56, 2.06, 1.62, 7.65, repro,
2013-12-09,2.03, 3.53, 6.77, 2.01, 1.54, 7.32, repro,
2013-12-10,1.76, 4.02, 0.50, 2.03, 1.56, 7.47, repro,
2013-12-11,2.40, 3.62, 7.71, 2.00, 1.55, 7.37, repro,
2013-12-12,2.32, 2.95, 7.71, 2.07, 1.63, 7.61, repro,
2013-12-13,1.07, 3.18, 7.11, 2.01, 1.55, 7.43, repro,
2013-12-14,1.73, 3.62, 8.30, 2.03, 1.61, 7.54, repro,
2013-12-15,2.83, 4.02, 3.24, 2.04, 1.64, 7.67, repro,
2013-12-16,1.17, 3.56, 10.87, 2.03, 1.62, 7.60, repro,
2013-12-17,3.25, 3.53, 3.58, 2.03, 1.61, 7.55, repro,
2013-12-18,1.17, 3.99, 10.08, 2.05, 1.59, 7.55, repro,
2013-12-19,-0.07, 1.85, 17.59, 2.05, 1.59, 7.55, repro,
2013-12-20,0.86, 3.40, 11.88, 2.04, 1.62, 7.63, repro,
2013-12-21,0.11, 2.16, 19.81, 2.01, 1.55, 7.36, repro,
2013-12-22,3.10, 3.46, 5.79, 2.05, 1.63, 7.65, repro,
2013-12-23,1.22, 3.87, 0.14, 2.03, 1.60, 7.56, repro,
2013-12-24,1.57, 3.30, 4.93, 2.02, 1.58, 7.49, repro,
2013-12-25,0.68, 2.66, -0.75, 2.08, 1.64, 7.71, repro,
2013-12-26,1.44, 2.99, 1.27, 2.03, 1.60, 7.48, repro,
2013-12-27,0.85, 3.86, 0.17, 2.06, 1.62, 7.64, repro,
2013-12-28,0.96, 2.50, 1.83, 2.06, 1.62, 7.59, repro,
2013-12-29,0.46, 3.48, 3.05, 2.04, 1.61, 7.62, repro,
2013-12-30,0.15, 3.31, 3.23, 2.02, 1.56, 7.40, repro,
2013-12-31,0.47, 3.63, 3.27, 2.06, 1.61, 7.67, repro,
2014-01-01,-0.73, 3.15, 1.16, 2.04, 1.58, 7.57, repro,
2014-01-02,0.65, 3.45, 2.11, 2.07, 1.63, 7.72, repro,
2014-01-03,-0.76, 3.65, 4.47, 2.02, 1.57, 7.45, repro,
2014-01-04,0.12, 1.95, 11.07, 2.02, 1.56, 7.48, repro,
2014-01-05,1.67, 3.52, 0.32, 2.04, 1.61, 7.59, repro,
2014-01-06,1.11, 3.76, 2.25, 2.04, 1.59, 7.58, repro,
2014-01-07,0.91, 2.76, 4.75, 2.06, 1.58, 7.58, repro,
2014-01-08,1.47, 2.88, 0.98, 1.99, 1.55, 7.36, repro,
2014-01-09,-1.52, 2.70, 8.30, 2.04, 1.62, 7.66, repro,
2014-01-10,0.50, 2.14, 7.85, 2.11, 1.73, 8.03, repro,
2014-01-11,1.67, 2.85, 4.73, 2.01, 1.55, 7.47, repro,
2014-01-12,0.56, 1.47, 10.41, 2.02, 1.56, 7.48, repro,
2014-01-13,1.45, 4.20, -1.03, 2.06, 1.61, 7.68, repro,
2014-01-14,0.53, 3.62, 0.66, 2.04, 1.61, 7.61, repro,
2014-01-15,0.72, 2.98, 1.01, 2.02, 1.59, 7.56, repro,
2014-01-16,2.06, 3.59, 5.19, 2.05, 1.61, 7.51, repro,
2014-01-17,0.70, 3.50, 9.24, 2.07, 1.64, 7.71, repro,
2014-01-18,0.17, 2.13, 7.58, 2.00, 1.55, 7.41, repro,
2014-01-19,0.82, 2.63, 10.10, 2.03, 1.61, 7.54, repro,
2014-01-20,0.42, 3.09, 3.97, 2.03, 1.59, 7.55, repro,
2014-01-21,0.07, 2.80, 4.28, 2.01, 1.55, 7.38, repro,
2014-01-22,0.79, 2.41, 2.35, 2.01, 1.56, 7.43, repro,
2014-01-23,0.22, 1.94, 14.71, 2.02, 1.55, 7.41, repro,
2014-01-24,1.08, 2.59, 14.26, 2.06, 1.56, 7.63, repro,
2014-01-25,1.38, 3.99, 3.23, 2.06, 1.59, 7.66, repro,
2014-01-26,1.34, 2.74, 7.31, 2.05, 1.58, 7.52, repro,
2014-01-27,1.35, 3.56, 5.16, 2.00, 1.54, 7.38, repro,
2014-01-28,1.42, 3.06, 5.72, 2.00, 1.55, 7.37, repro,
2014-01-29,1.67, 3.37, 3.49, 1.99, 1.53, 7.32, repro,
2014-01-30,1.96, 2.77, 6.73, 2.00, 1.55, 7.39, repro,
2014-01-31,-1.21, 2.39, 11.51, 2.01, 1.57, 7.40, repro,
2014-02-01,1.44, 2.28, 8.94, 2.05, 1.57, 7.50, repro,
2014-02-02,3.43, 2.60, 10.09, 2.10, 1.62, 7.68, repro,
2014-02-03,0.40, 0.30, 14.54, 2.24, 1.73, 8.20, repro,
2014-02-04,1.70, 2.72, 7.66, 1.97, 1.54, 7.24, repro,
2014-02-05,-0.03, 3.29, 4.18, 2.03, 1.56, 7.47, repro,
2014-02-06,0.05, 2.57, 12.36, 1.98, 1.54, 7.32, repro,
2014-02-07,0.59, 3.56, 10.56, 2.05, 1.63, 7.54, repro,
2014-02-08,0.38, 1.63, 5.15, 1.97, 1.53, 7.25, repro,
2014-02-09,0.44, 3.69, 1.57, 2.03, 1.57, 7.40, repro,
2014-02-10,2.06, 4.70, 1.32, 2.03, 1.59, 7.39, repro,
2014-02-11,1.22, 3.39, 3.94, 2.09, 1.62, 7.69, repro,
2014-02-12,2.48, 3.72, 2.94, 2.03, 1.56, 7.45, repro,
2014-02-13,1.07, 2.82, 5.11, 2.06, 1.58, 7.56, repro,
2014-02-14,0.93, 3.57, 11.20, 2.05, 1.56, 7.49, repro,
2014-02-15,1.69, 2.65, 11.14, 2.01, 1.54, 7.34, repro,
2014-02-16,1.05, 3.68, 6.20, 2.01, 1.56, 7.43, repro,
2014-02-17,0.18, 3.04, 8.04, 2.08, 1.58, 7.56, repro,
2014-02-18,0.34, 3.30, 6.16, 2.05, 1.61, 7.62, repro,
2014-02-19,0.30, 4.92, 13.31, 1.99, 1.58, 7.45, repro,
2014-02-20,-0.47, 3.44, 6.83, 1.99, 1.54, 7.29, repro,
2014-02-21,0.59, 4.09, 4.94, 2.02, 1.57, 7.43, repro,
2014-02-22,0.23, 3.83, 5.56, 2.07, 1.59, 7.52, repro,
2014-02-23,0.09, 2.80, 6.52, 2.16, 1.62, 7.92, repro,
2014-02-24,0.47, 3.27, 5.49, 2.01, 1.54, 7.33, repro,
2014-02-25,-0.20, 1.27, 9.65, 2.14, 1.66, 7.78, repro,
2014-02-26,2.40, 2.15, 14.40, 2.02, 1.59, 7.46, repro,
2014-02-27,-2.03, 3.58, 8.68, 2.05, 1.60, 7.55, repro,
2014-02-28,-10.23, 1.40, 3.25, 2.22, 1.71, 8.02, repro,
2014-03-01,0.62, 3.70, -0.32, 2.08, 1.60, 7.65, repro,
2014-03-02,0.33, 3.36, 8.13, 2.02, 1.56, 7.44, repro,
2014-03-03,-0.51, 3.62, 2.96, 2.12, 1.63, 7.61, repro,
2014-03-04,0.97, 3.89, 6.54, 2.12, 1.64, 7.62, repro,
2014-03-05,0.25, 2.21, 3.38, 2.09, 1.64, 7.72, repro,
2014-03-06,3.14, 3.10, 9.83, 2.02, 1.58, 7.50, repro,
2014-03-07,2.35, 3.37, 4.02, 2.24, 1.72, 8.14, repro,
2014-03-08,-0.03, 3.95, 13.22, 2.10, 1.64, 7.65, repro,
2014-03-09,2.29, 5.31, 2.27, 2.03, 1.58, 7.55, repro,
2014-03-10,0.39, 3.31, 5.14, 2.00, 1.57, 7.47, repro,
2014-03-11,3.52, 4.41, 5.41, 2.02, 1.57, 7.42, repro,
2014-03-12,0.94, 3.32, 2.84, 2.04, 1.56, 7.49, repro,
2014-03-13,0.47, 3.42, 12.62, 2.02, 1.56, 7.46, repro,
2014-03-14,0.94, 4.09, 2.40, 2.01, 1.56, 7.46, repro,
2014-03-15,1.02, 3.74, 6.86, 1.99, 1.56, 7.38, repro,
2014-03-16,0.26, 3.97, 8.50, 2.02, 1.57, 7.50, repro,
2014-03-17,-0.86, 4.07, 10.59, 2.06, 1.60, 7.62, repro,
2014-03-18,-2.66, 4.25, 11.22, 2.03, 1.56, 7.42, repro,
2014-03-19,-0.54, 3.21, 11.47, 2.02, 1.61, 7.51, repro,
2014-03-20,1.37, 2.77, 6.96, 2.06, 1.63, 7.68, repro,
2014-03-21,-0.92, 2.90, 11.89, 2.01, 1.56, 7.45, repro,
2014-03-22,0.07, 4.70, 3.19, 2.01, 1.57, 7.43, repro,
2014-03-23,1.95, 3.74, 1.96, 2.03, 1.59, 7.56, repro,
2014-03-24,1.03, 3.68, 5.12, 2.01, 1.56, 7.41, repro,
2014-03-25,-0.74, 2.58, 7.73, 1.99, 1.56, 7.44, repro,
2014-03-26,-0.06, 3.09, 8.70, 2.03, 1.59, 7.55, repro,
2014-03-27,0.72, 3.72, 19.22, 2.09, 1.62, 7.68, repro,
2014-03-28,1.32, 4.09, 3.36, 2.03, 1.59, 7.54, repro,
2014-03-29,-0.87, 4.12, 10.63, 2.09, 1.63, 7.65, repro,
2014-03-30,-0.97, 2.51, 9.64, 2.01, 1.58, 7.47, repro,
2014-03-31,1.91, 4.02, 11.79, 2.03, 1.62, 7.63, repro,
2014-04-01,-0.83, 4.23, 11.24, 2.13, 1.61, 7.81, repro,
2014-04-02,1.10, 4.46, 9.63, 2.02, 1.58, 7.55, repro,
2014-04-03,1.57, 2.45, 7.94, 2.05, 1.59, 7.57, repro,
2014-04-04,0.34, 2.66, 6.79, 2.05, 1.63, 7.73, repro,
2014-04-05,-0.09, 3.69, 8.45, 2.01, 1.57, 7.44, repro,
2014-04-06,0.72, 4.52, 4.59, 2.08, 1.59, 7.74, repro,
2014-04-07,0.90, 3.47, 7.29, 2.02, 1.57, 7.49, repro,
2014-04-08,0.48, 3.47, 6.22, 2.03, 1.59, 7.54, repro,
2014-04-09,1.25, 4.19, 4.02, 2.04, 1.59, 7.56, repro,
2014-04-10,-0.47, 4.11, 11.34, 2.07, 1.57, 7.60, repro,
2014-04-11,0.96, 3.14, 9.67, 2.08, 1.60, 7.72, repro,
2014-04-12,1.32, 3.46, 3.01, 2.03, 1.60, 7.58, repro,
2014-04-13,1.11, 4.36, 12.19, 2.02, 1.56, 7.46, repro,
2014-04-14,1.92, 4.28, 11.25, 2.03, 1.58, 7.55, repro,
2014-04-15,0.68, 2.64, 8.88, 2.10, 1.61, 7.64, repro,
2014-04-16,-0.18, 4.80, 9.20, 2.13, 1.61, 7.61, repro,
2014-04-17,0.41, 4.44, 5.55, 2.00, 1.56, 7.39, repro,
2014-04-18,0.29, 3.55, 9.85, 1.99, 1.55, 7.35, repro,
2014-04-19,1.56, 2.51, 14.53, 2.01, 1.56, 7.45, repro,
2014-04-20,0.85, 4.17, 8.55, 2.03, 1.60, 7.59, repro,
2014-04-21,0.61, 4.51, 7.63, 2.03, 1.56, 7.48, repro,
2014-04-22,1.74, 2.87, 8.78, 2.05, 1.58, 7.55, repro,
2014-04-23,2.10, 3.82, 6.60, 2.00, 1.59, 7.51, repro,
2014-04-24,2.16, 3.61, 15.18, 2.04, 1.60, 7.61, repro,
2014-04-25,3.33, 4.33, 16.42, 2.01, 1.56, 7.41, repro,
2014-04-26,0.96, 5.97, 8.60, 2.07, 1.59, 7.58, repro,
2014-04-27,1.64, 3.25, 8.24, 2.02, 1.56, 7.46, repro,
2014-04-28,0.48, 4.89, 8.48, 2.06, 1.60, 7.62, repro,
2014-04-29,0.37, 4.43, 0.60, 2.05, 1.58, 7.51, repro,
2014-04-30,2.41, 3.99, 9.51, 2.08, 1.59, 7.56, repro,
2014-05-01,1.95, 6.12, 3.05, 2.02, 1.58, 7.49, repro,
2014-05-02,0.71, 5.36, 9.14, 2.02, 1.58, 7.52, repro,
2014-05-03,1.96, 4.80, 6.71, 2.02, 1.58, 7.57, repro,
2014-05-04,1.85, 5.38, 6.84, 2.08, 1.60, 7.50, repro,
2014-05-05,1.64, 4.18, 9.46, 2.00, 1.55, 7.36, repro,
2014-05-06,0.05, 3.69, 7.52, 2.02, 1.59, 7.54, repro,
2014-05-07,1.73, 4.57, 13.90, 2.04, 1.57, 7.57, repro,
2014-05-08,0.70, 4.44, 8.70, 2.07, 1.60, 7.64, repro,
2014-05-09,2.93, 5.43, 7.38, 2.09, 1.62, 7.73, repro,
2014-05-10,2.73, 3.43, 9.45, 2.02, 1.56, 7.46, repro,
2014-05-11,1.83, 3.49, 6.35, 2.01, 1.56, 7.42, repro,
2014-05-12,2.73, 5.12, 3.40, 2.00, 1.57, 7.41, repro,
2014-05-13,3.68, 4.73, 2.21, 2.02, 1.58, 7.51, repro,
2014-05-14,3.49, 5.19, 4.46, 2.02, 1.56, 7.48, repro,
2014-05-15,3.07, 5.34, 0.69, 2.04, 1.61, 7.57, repro,
2014-05-16,2.60, 5.35, 8.78, 2.05, 1.60, 7.60, repro,
2014-05-17,2.11, 4.93, 5.32, 2.01, 1.56, 7.44, repro,
2014-05-18,3.84, 4.93, 9.88, 2.00, 1.57, 7.39, repro,
2014-05-19,3.41, 4.73, 13.82, 2.05, 1.59, 7.57, repro,
2014-05-20,1.59, 3.76, 4.04, 2.04, 1.59, 7.51, repro,
2014-05-21,3.26, 5.52, 6.47, 2.04, 1.59, 7.56, repro,
2014-05-22,1.77, 5.63, 7.94, 2.05, 1.58, 7.57, repro,
2014-05-23,3.59, 5.64, 8.81, 2.07, 1.62, 7.69, repro,
2014-05-24,3.73, 6.19, 10.78, 2.05, 1.60, 7.62, repro,
2014-05-25,3.23, 5.41, 10.13, 2.03, 1.58, 7.51, repro,
2014-05-26,3.60, 4.36, 13.16, 2.08, 1.60, 7.66, repro,
2014-05-27,2.23, 5.30, 9.96, 2.03, 1.58, 7.53, repro,
2014-05-28,3.20, 5.38, 7.97, 2.03, 1.60, 7.55, repro,
2014-05-29,2.56, 4.13, 1.94, 2.04, 1.59, 7.57, repro,
2014-05-30,3.83, 4.41, -1.61, 2.04, 1.59, 7.50, repro,
2014-05-31,1.07, 2.66, 8.04, 2.03, 1.54, 7.36, repro,
2014-06-01,2.29, 5.15, 9.46, 2.06, 1.56, 7.47, repro,
2014-06-02,2.98, 4.15, 8.57, 2.01, 1.57, 7.45, repro,
2014-06-03,3.66, 4.15, 11.32, 2.03, 1.58, 7.49, repro,
2014-06-04,1.86, 3.52, 5.84, 2.01, 1.56, 7.38, repro,
2014-06-05,2.90, 4.69, 10.43, 2.07, 1.61, 7.60, repro,
2014-06-06,1.34, 4.11, 9.74, 2.05, 1.56, 7.51, repro,
2014-06-07,5.03, 3.68, 3.53, 2.03, 1.57, 7.49, repro,
2014-06-08,3.27, 4.62, -0.94, 2.02, 1.57, 7.49, repro,
2014-06-09,2.87, 5.43, 14.47, 2.03, 1.57, 7.54, repro,
2014-06-10,1.63, 4.17, 9.24, 2.01, 1.55, 7.38, repro,
2014-06-11,3.38, 4.49, 8.59, 2.02, 1.55, 7.42, repro,
2014-06-12,2.52, 4.44, 8.87, 2.11, 1.60, 7.65, repro,
2014-06-13,3.86, 4.51, 9.53, 2.09, 1.59, 7.63, repro,
2014-06-14,4.24, 4.51, 7.74, 2.02, 1.56, 7.49, repro,
2014-06-15,2.69, 3.06, 6.06, 2.04, 1.57, 7.55, repro,
2014-06-16,3.35, 3.72, 5.41, 2.01, 1.54, 7.39, repro,
2014-06-17,3.09, 3.67, 3.97, 2.01, 1.54, 7.36, repro,
2014-06-18,3.23, 4.75, 8.57, 2.04, 1.56, 7.47, repro,
2014-06-19,2.03, 3.85, 14.03, 2.03, 1.56, 7.49, repro,
2014-06-20,1.98, 4.61, 7.14, 2.00, 1.55, 7.41, repro,
2014-06-21,2.78, 3.98, 8.18, 2.01, 1.54, 7.36, repro,
2014-06-22,2.23, 3.98, 7.46, 2.04, 1.55, 7.46, repro,
2014-06-23,1.60, 3.98, 9.62, 2.02, 1.55, 7.40, repro,
2014-06-24,4.26, 3.64, 7.51, 2.04, 1.56, 7.48, repro,
2014-06-25,-0.13, 2.63, 8.87, 2.03, 1.55, 7.44, repro,
2014-06-26,1.82, 5.83, 5.34, 2.03, 1.56, 7.46, repro,
2014-06-27,1.65, 4.55, 7.59, 2.01, 1.56, 7.41, repro,
2014-06-28,1.11, 2.20, 14.49, 2.05, 1.57, 7.55, repro,
2014-06-29,2.29, 5.61, 10.21, 2.00, 1.56, 7.47, repro,
2014-06-30,1.13, 4.38, 9.58, 2.00, 1.53, 7.27, repro,
2014-07-01,3.59, 4.93, 7.95, 1.99, 1.55, 7.38, repro,
2014-07-02,1.84, 4.20, 11.25, 1.98, 1.53, 7.34, repro,
2014-07-03,-0.79, 4.35, 18.58, 1.99, 1.57, 7.40, repro,
2014-07-04,2.94, 4.06, 11.65, 2.02, 1.58, 7.46, repro,
2014-07-05,2.95, 4.20, 8.67, 2.01, 1.56, 7.44, repro,
2014-07-06,2.62, 3.20, 16.19, 1.98, 1.54, 7.33, repro,
2014-07-07,1.80, 3.51, 15.45, 1.96, 1.54, 7.28, repro,
2014-07-08,3.52, 4.58, 16.82, 1.97, 1.54, 7.33, repro,
2014-07-09,3.70, 4.05, 12.18, 1.98, 1.53, 7.27, repro,
2014-07-10,1.98, 3.88, 15.94, 2.01, 1.57, 7.46, repro,
2014-07-11,2.78, 3.85, 12.17, 1.98, 1.52, 7.20, repro,
2014-07-12,2.01, 4.16, 14.97, 1.98, 1.52, 7.25, repro,
2014-07-13,2.41, 5.25, 2.81, 1.97, 1.56, 7.42, repro,
2014-07-14,2.08, 4.57, 9.03, 1.99, 1.56, 7.44, repro,
2014-07-15,2.04, 5.00, 15.63, 1.98, 1.55, 7.38, repro,
2014-07-16,2.61, 4.34, 16.81, 2.01, 1.56, 7.53, repro,
2014-07-17,1.94, 4.42, 21.18, 2.04, 1.55, 7.47, repro,
2014-07-18,2.67, 3.62, 17.47, 1.99, 1.53, 7.31, repro,
2014-07-19,3.04, 4.70, 16.80, 1.99, 1.54, 7.38, repro,
2014-07-20,1.92, 4.65, 16.85, 2.01, 1.56, 7.49, repro,
2014-07-21,4.45, 3.44, 19.60, 2.00, 1.54, 7.44, repro,
2014-07-22,3.77, 4.70, 10.37, 2.01, 1.54, 7.39, repro,
2014-07-23,3.20, 5.20, 11.53, 1.99, 1.54, 7.39, repro,
2014-07-24,2.02, 4.61, 16.64, 2.05, 1.55, 7.38, repro,
2014-07-25,2.87, 4.69, 12.89, 2.00, 1.54, 7.38, repro,
2014-07-26,1.40, 6.15, 15.54, 2.06, 1.57, 7.53, repro,
2014-07-27,2.74, 5.29, 10.51, 2.07, 1.59, 7.51, repro,
2014-07-28,1.87, 2.86, 11.48, 1.98, 1.53, 7.29, repro,
2014-07-29,2.42, 4.03, 12.65, 1.99, 1.53, 7.30, repro,
2014-07-30,4.13, 3.73, 12.49, 2.00, 1.53, 7.30, repro,
2014-07-31,3.03, 5.52, 10.69, 1.99, 1.54, 7.37, repro,
2014-08-01,3.39, 6.10, 14.99, 2.02, 1.58, 7.50, repro,
2014-08-02,3.25, 5.38, 13.90, 2.00, 1.55, 7.30, repro,
2014-08-03,3.85, 6.05, 14.79, 2.06, 1.61, 7.52, repro,
2014-08-04,1.74, 6.04, 9.05, 2.03, 1.57, 7.52, repro,
2014-08-05,2.23, 5.18, 1.43, 2.06, 1.59, 7.57, repro,
2014-08-06,4.38, 5.08, 6.39, 2.07, 1.62, 7.64, repro,
2014-08-07,3.97, 5.09, 3.55, 2.06, 1.62, 7.69, repro,
2014-08-08,0.71, 4.57, 17.07, 2.04, 1.60, 7.59, repro,
2014-08-09,2.48, 4.92, 12.73, 1.99, 1.55, 7.33, repro,
2014-08-10,4.52, 4.84, 5.36, 2.01, 1.55, 7.34, repro,
2014-08-11,3.71, 4.21, 6.34, 2.05, 1.58, 7.59, repro,
2014-08-12,6.00, 4.27, 23.21, 2.06, 1.61, 7.67, repro,
2014-08-13,-0.54, 4.02, 19.82, 2.01, 1.57, 7.48, repro,
2014-08-14,2.28, 4.86, 14.96, 2.07, 1.59, 7.67, repro,
2014-08-15,3.13, 3.60, 14.48, 2.06, 1.62, 7.65, repro,
2014-08-16,4.37, 5.84, 6.56, 2.00, 1.56, 7.35, repro,
2014-08-17,3.48, 5.66, 18.17, 2.04, 1.58, 7.47, repro,
2014-08-18,1.88, 3.88, 16.41, 2.02, 1.58, 7.55, repro,
2014-08-19,3.56, 4.21, 13.20, 2.00, 1.56, 7.37, repro,
2014-08-20,2.36, 4.40, 15.75, 2.10, 1.62, 7.72, repro,
2014-08-21,3.02, 4.57, 17.92, 2.06, 1.60, 7.56, repro,
2014-08-22,1.70, 3.49, 10.13, 2.04, 1.61, 7.54, repro,
2014-08-23,2.82, 5.54, 15.64, 2.03, 1.58, 7.47, repro,
2014-08-24,1.87, 4.70, 10.45, 2.01, 1.58, 7.38, repro,
2014-08-25,2.71, 3.55, 13.90, 2.04, 1.60, 7.54, repro,
2014-08-26,3.27, 5.97, 4.59, 2.02, 1.58, 7.44, repro,
2014-08-27,1.80, 3.83, 11.16, 2.05, 1.62, 7.58, repro,
2014-08-28,2.23, 4.53, 15.71, 2.02, 1.58, 7.43, repro,
2014-08-29,3.62, 3.69, 15.89, 2.02, 1.56, 7.41, repro,
2014-08-30,2.61, 3.75, 18.80, 2.02, 1.59, 7.51, repro,
2014-08-31,3.12, 4.96, 15.29, 2.01, 1.56, 7.40, repro,
2014-09-01,2.99, 4.66, 17.57, 2.02, 1.57, 7.38, repro,
2014-09-02,2.07, 3.55, 16.09, 2.02, 1.56, 7.40, repro,
2014-09-03,2.44, 4.33, 14.29, 2.02, 1.57, 7.46, repro,
2014-09-04,3.32, 4.56, 16.41, 2.01, 1.57, 7.39, repro,
2014-09-05,3.25, 5.95, 12.75, 2.01, 1.57, 7.43, repro,
2014-09-06,3.47, 6.18, 0.85, 2.03, 1.57, 7.47, repro,
2014-09-07,2.22, 3.58, 6.37, 2.03, 1.58, 7.49, repro,
2014-09-08,4.61, 4.05, 15.56, 2.09, 1.62, 7.79, repro,
2014-09-09,2.48, 5.37, 7.97, 2.03, 1.56, 7.38, repro,
2014-09-10,3.89, 5.28, 6.69, 2.00, 1.57, 7.38, repro,
2014-09-11,2.70, 6.26, 10.89, 2.00, 1.56, 7.38, repro,
2014-09-12,4.36, 5.16, 9.13, 2.02, 1.56, 7.43, repro,
2014-09-13,3.72, 5.52, 9.05, 2.07, 1.63, 7.68, repro,
2014-09-14,2.35, 3.94, 19.51, 2.05, 1.59, 7.60, repro,
2014-09-15,4.82, 7.10, 12.49, 2.03, 1.59, 7.55, repro,
2014-09-16,2.21, 5.95, 14.30, 2.00, 1.58, 7.49, repro,
2014-09-17,2.83, 5.45, 17.02, 2.01, 1.57, 7.45, repro,
2014-09-18,3.23, 5.19, 17.70, 2.01, 1.59, 7.53, repro,
2014-09-19,3.13, 4.65, 15.31, 2.01, 1.59, 7.45, repro,
2014-09-20,3.05, 6.19, 10.18, 1.94, 1.56, 7.24, repro,
2014-09-21,4.03, 4.97, 9.11, 1.95, 1.57, 7.29, repro,
2014-09-22,2.87, 5.32, 8.79, 1.95, 1.57, 7.32, repro,
2014-09-23,4.59, 5.34, 14.12, 1.97, 1.58, 7.34, repro,
2014-09-24,3.02, 4.65, 21.37, 1.96, 1.57, 7.29, repro,
2014-09-25,2.63, 5.73, 7.95, 1.95, 1.56, 7.23, repro,
2014-09-26,1.11, 3.72, 14.56, 1.97, 1.59, 7.38, repro,
2014-09-27,4.21, 4.06, 14.50, 2.01, 1.62, 7.53, repro,
2014-09-28,4.84, 5.57, 3.83, 1.97, 1.58, 7.36, repro,
2014-09-29,2.66, 5.77, 8.10, 1.95, 1.56, 7.22, repro,
2014-09-30,2.62, 4.71, 9.14, 1.96, 1.58, 7.28, repro,
2014-10-01,1.90, 5.20, 16.59, 1.98, 1.57, 7.31, repro,
2014-10-02,4.10, 5.68, 8.17, 1.99, 1.59, 7.27, repro,
2014-10-03,3.47, 4.62, 7.70, 1.96, 1.62, 7.42, repro,
2014-10-04,3.77, 6.37, 5.11, 1.97, 1.59, 7.32, repro,
2014-10-05,3.39, 5.50, 10.29, 1.97, 1.59, 7.31, repro,
2014-10-06,3.65, 4.87, 11.69, 1.97, 1.58, 7.33, repro,
2014-10-07,2.84, 5.90, 12.57, 1.95, 1.57, 7.22, repro,
2014-10-08,4.33, 5.00, 12.15, 1.95, 1.57, 7.23, repro,
2014-10-09,3.56, 5.39, 4.73, 1.95, 1.57, 7.25, repro,
