PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LASC
Station name,LASC_SCGN_CS1998
Begin Date, 1998-10-16
End Date, 2009-10-22
Release Date, 2021-02-19
Reference position, 33.9279408354 North Latitude, -118.3065042964 East Longitude, 24.68223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-29,-7.74, -10.71, 8.56, 2.08, 1.74, 8.14, repro,
2004-04-30,-6.12, -9.97, 7.41, 2.07, 1.74, 8.12, repro,
2004-05-01,-6.84, -10.62, 2.50, 2.14, 1.89, 8.50, repro,
2004-05-02,-6.32, -9.75, 7.60, 2.11, 1.81, 8.34, repro,
2004-05-03,-6.73, -9.63, 8.73, 2.11, 1.82, 8.32, repro,
2004-05-04,-6.49, -9.84, 7.59, 2.10, 1.79, 8.24, repro,
2004-05-05,-7.46, -10.22, 8.23, 2.10, 1.79, 8.24, repro,
2004-05-06,-7.60, -10.44, 2.35, 2.02, 1.75, 7.77, repro,
2004-05-07,-7.83, -9.19, 6.81, 2.08, 1.86, 8.24, repro,
2004-05-08,-7.00, -11.36, 8.97, 2.14, 1.88, 8.61, repro,
2004-05-09,-7.29, -10.60, 4.99, 2.18, 1.92, 8.76, repro,
2004-05-10,-6.50, -10.83, 13.26, 2.11, 1.79, 8.21, repro,
2004-05-11,-5.62, -11.41, 13.27, 2.07, 1.84, 8.15, repro,
2004-05-12,-5.99, -10.91, 10.69, 2.06, 1.85, 8.08, repro,
2004-05-13,-7.30, -10.16, 7.01, 2.06, 1.85, 8.09, repro,
2004-05-14,-8.58, -11.24, 6.42, 2.14, 1.89, 8.58, repro,
2004-05-15,-6.30, -10.44, 8.66, 2.01, 1.75, 7.75, repro,
2004-05-16,-7.95, -11.43, 13.51, 2.01, 1.75, 7.75, repro,
2004-05-17,-7.65, -9.82, 7.61, 2.00, 1.75, 7.71, repro,
2004-05-18,-7.19, -10.45, 4.58, 1.97, 1.69, 7.57, repro,
2004-05-19,-6.51, -11.20, 9.91, 2.02, 1.73, 7.78, repro,
2004-05-20,-7.83, -11.25, 4.07, 2.01, 1.72, 7.74, repro,
2004-05-21,-7.66, -11.34, 3.35, 2.01, 1.73, 7.72, repro,
2004-05-22,-7.61, -11.85, 8.64, 1.96, 1.67, 7.54, repro,
2004-05-23,-7.68, -11.18, 7.06, 1.96, 1.67, 7.53, repro,
2004-05-24,-7.87, -12.41, 7.57, 1.95, 1.68, 7.55, repro,
2004-05-25,-7.34, -12.34, 5.76, 2.01, 1.72, 7.99, repro,
2004-05-26,-6.84, -11.14, 13.19, 1.96, 1.69, 7.63, repro,
2004-05-27,-6.37, -11.11, 16.24, 2.04, 1.77, 7.90, repro,
2004-05-28,-6.51, -11.29, 9.62, 2.03, 1.75, 7.83, repro,
2004-05-29,-7.40, -11.51, 4.19, 1.97, 1.72, 7.69, repro,
2004-05-30,-6.58, -12.12, 5.88, 2.01, 1.77, 7.88, repro,
2004-05-31,-6.94, -11.87, 7.62, 1.98, 1.69, 7.62, repro,
2004-06-01,-7.89, -11.66, 12.24, 1.97, 1.68, 7.64, repro,
2004-06-02,-7.34, -12.01, 5.56, 1.96, 1.66, 7.54, repro,
2004-06-03,-7.04, -11.72, -0.91, 1.96, 1.69, 7.66, repro,
2004-06-04,-6.77, -11.80, 4.43, 1.95, 1.69, 7.64, repro,
2004-06-05,-6.88, -12.86, 4.51, 1.93, 1.70, 7.67, repro,
2004-06-06,-9.13, -11.70, 7.70, 1.95, 1.70, 7.70, repro,
2004-06-07,-6.34, -11.24, 15.20, 1.96, 1.70, 7.69, repro,
2004-06-08,-7.55, -10.38, 9.32, 1.96, 1.70, 7.66, repro,
2004-06-09,-8.19, -12.64, 11.85, 1.95, 1.70, 7.65, repro,
2004-06-10,-8.40, -11.65, 4.95, 1.95, 1.71, 7.74, repro,
2004-06-11,-7.39, -11.47, 6.61, 2.01, 1.72, 7.81, repro,
2004-06-12,-7.51, -11.66, 8.01, 1.95, 1.69, 7.65, repro,
2004-06-13,-7.52, -12.02, 10.68, 2.01, 1.70, 7.84, repro,
2004-06-14,-7.45, -12.12, 4.01, 2.00, 1.73, 7.85, repro,
2004-06-15,-8.02, -10.88, 3.82, 2.01, 1.72, 7.86, repro,
2004-06-16,-8.73, -11.17, 2.25, 2.06, 1.76, 8.03, repro,
2004-06-17,-7.51, -11.26, -1.55, 2.04, 1.77, 7.97, repro,
2004-06-18,-6.99, -11.44, 1.14, 2.10, 1.74, 8.02, repro,
2004-06-19,-6.86, -10.51, 6.58, 2.03, 1.70, 7.86, repro,
2004-06-20,-7.72, -11.87, 6.84, 1.97, 1.69, 7.63, repro,
2004-06-21,-7.34, -10.41, 3.76, 2.01, 1.72, 7.81, repro,
2004-06-22,-8.43, -11.57, 12.41, 2.02, 1.72, 7.86, repro,
2004-06-23,-7.42, -11.54, 6.61, 2.04, 1.72, 7.79, repro,
2004-06-24,-6.34, -10.66, 6.73, 1.99, 1.70, 7.65, repro,
2004-06-25,-7.51, -11.52, 11.56, 2.10, 1.75, 8.15, repro,
2004-06-26,-8.33, -11.59, 2.20, 2.07, 1.76, 7.91, repro,
2004-06-27,-8.69, -11.06, 9.03, 2.07, 1.74, 7.96, repro,
2004-06-28,-7.89, -10.04, 2.02, 2.19, 1.78, 8.34, repro,
2004-06-29,-6.53, -11.04, 0.77, 2.24, 1.90, 8.46, repro,
2004-06-30,-6.81, -9.33, 1.13, 2.19, 1.87, 8.60, repro,
2004-07-01,-8.65, -11.11, -1.33, 2.06, 1.75, 7.87, repro,
2004-07-02,-7.41, -10.22, 0.35, 1.99, 1.72, 7.71, repro,
2004-07-03,-8.04, -10.58, -0.05, 2.01, 1.73, 7.74, repro,
2004-07-04,-7.70, -11.38, -0.22, 1.97, 1.70, 7.58, repro,
2004-07-05,-7.00, -10.78, 0.62, 2.08, 1.77, 7.93, repro,
2004-07-06,-8.12, -11.59, -1.30, 1.97, 1.71, 7.62, repro,
2004-07-07,-6.84, -11.43, 7.08, 2.06, 1.76, 7.97, repro,
2004-07-08,-7.61, -10.50, 7.66, 2.04, 1.75, 7.93, repro,
2004-07-09,-7.32, -11.12, 7.00, 2.10, 1.76, 7.99, repro,
2004-07-10,-9.21, -11.75, 4.37, 2.22, 1.85, 8.37, repro,
2004-07-11,-6.38, -10.99, 5.22, 2.05, 1.71, 7.85, repro,
2004-07-12,-7.48, -11.53, 3.90, 2.04, 1.72, 7.78, repro,
2004-07-13,-6.81, -10.94, 0.04, 1.99, 1.71, 7.73, repro,
2004-07-14,-8.23, -11.81, -0.55, 1.98, 1.71, 7.69, repro,
2004-07-15,-7.24, -10.51, 0.08, 1.98, 1.72, 7.73, repro,
2004-07-16,-7.16, -11.35, 5.97, 2.33, 2.00, 9.04, repro,
2004-07-17,-7.19, -10.72, 12.32, 1.98, 1.70, 7.68, repro,
2004-07-18,-7.02, -10.02, 0.33, 1.93, 1.68, 7.54, repro,
2004-07-19,-8.15, -9.50, 5.76, 1.98, 1.77, 7.87, repro,
2004-07-20,-6.96, -11.94, 7.51, 1.92, 1.72, 7.58, repro,
2004-07-21,-8.38, -10.15, 8.42, 1.94, 1.74, 7.56, repro,
2004-07-22,-8.06, -10.22, 7.74, 1.96, 1.74, 7.67, repro,
2004-07-23,-7.52, -9.40, 2.05, 1.93, 1.68, 7.56, repro,
2004-07-24,-7.34, -9.70, 2.49, 1.91, 1.68, 7.52, repro,
2004-07-25,-7.02, -10.37, -1.51, 1.94, 1.69, 7.54, repro,
2004-07-26,-8.26, -10.36, 7.26, 1.94, 1.72, 7.54, repro,
2004-07-27,-6.42, -8.97, 3.34, 1.97, 1.75, 7.68, repro,
2004-07-28,-6.40, -9.92, 0.38, 1.92, 1.68, 7.49, repro,
2004-07-29,-7.00, -9.67, 1.25, 1.91, 1.68, 7.43, repro,
2004-07-30,-7.33, -10.87, 5.29, 1.91, 1.68, 7.47, repro,
2004-07-31,-7.45, -9.73, 3.68, 2.00, 1.74, 7.74, repro,
2004-08-01,-7.04, -9.91, 5.74, 1.90, 1.67, 7.38, repro,
2004-08-02,-7.44, -9.85, 3.61, 1.92, 1.68, 7.49, repro,
2004-08-03,-6.77, -10.28, 3.92, 1.96, 1.68, 7.61, repro,
2004-08-04,-7.03, -10.76, 1.79, 1.97, 1.69, 7.64, repro,
2004-08-05,-7.70, -10.56, 8.39, 1.97, 1.84, 7.93, repro,
2004-08-06,-7.20, -10.49, 0.18, 1.95, 1.72, 7.65, repro,
2004-08-07,-7.00, -9.75, 4.13, 1.91, 1.68, 7.46, repro,
2004-08-08,-6.59, -10.24, 6.37, 1.92, 1.68, 7.50, repro,
2004-08-09,-7.54, -10.89, 2.69, 1.92, 1.67, 7.47, repro,
2004-08-10,-6.26, -10.64, 0.38, 1.91, 1.67, 7.46, repro,
2004-08-11,-7.44, -10.67, 2.81, 1.92, 1.68, 7.53, repro,
2004-08-12,-5.61, -9.16, 0.60, 1.95, 1.73, 7.64, repro,
2004-08-13,-7.49, -9.95, -1.33, 1.96, 1.73, 7.58, repro,
2004-08-14,-8.43, -10.98, 6.14, 1.95, 1.72, 7.56, repro,
2004-08-15,-6.59, -10.86, -0.70, 1.97, 1.74, 7.65, repro,
2004-08-16,-5.92, -10.67, -5.59, 1.97, 1.77, 7.80, repro,
2004-08-17,-5.98, -9.03, 1.62, 1.94, 1.70, 7.60, repro,
2004-08-18,-4.75, -9.05, 4.29, 1.92, 1.69, 7.51, repro,
2004-08-19,-7.09, -10.06, 3.40, 1.93, 1.70, 7.52, repro,
2004-08-20,-6.98, -9.20, 3.37, 1.91, 1.68, 7.42, repro,
2004-08-21,-6.38, -10.38, 0.91, 1.93, 1.69, 7.54, repro,
2004-08-22,-6.76, -10.15, 6.14, 1.94, 1.70, 7.56, repro,
2004-08-23,-6.59, -9.23, 5.46, 1.95, 1.72, 7.54, repro,
2004-08-24,-5.01, -8.71, 12.37, 1.98, 1.73, 7.59, repro,
2004-08-25,-8.03, -9.27, 5.28, 2.01, 1.75, 7.66, repro,
2004-08-26,-6.14, -9.89, 7.01, 1.98, 1.73, 7.66, repro,
2004-08-27,-6.48, -9.65, 7.30, 2.00, 1.68, 7.62, repro,
2004-08-28,-5.80, -10.09, -1.12, 2.01, 1.80, 7.77, repro,
2004-08-29,-6.16, -9.77, 7.66, 2.13, 1.85, 8.00, repro,
2004-08-30,-6.08, -9.61, 4.19, 2.03, 1.77, 7.79, repro,
2004-08-31,-6.78, -9.31, 1.95, 2.05, 1.74, 7.76, repro,
2004-09-01,-6.68, -10.19, 2.24, 2.06, 1.74, 7.78, repro,
2004-09-02,-7.62, -10.54, 8.79, 2.12, 1.77, 7.94, repro,
2004-09-03,-6.41, -9.80, 12.77, 1.95, 1.69, 7.58, repro,
2004-09-04,-5.29, -10.00, 6.87, 2.04, 1.75, 7.74, repro,
2004-09-05,-6.36, -9.73, 7.65, 1.96, 1.73, 7.60, repro,
2004-09-06,-6.05, -9.83, 3.21, 2.00, 1.71, 7.68, repro,
2004-09-07,-6.72, -9.25, 11.47, 1.98, 1.72, 7.63, repro,
2004-09-08,-6.14, -7.93, 2.04, 1.99, 1.75, 7.69, repro,
2004-09-09,-5.81, -8.82, 8.82, 1.99, 1.75, 7.70, repro,
2004-09-10,-6.10, -10.24, 2.44, 1.98, 1.75, 7.67, repro,
2004-09-11,-6.11, -9.84, 3.01, 1.95, 1.70, 7.59, repro,
2004-09-12,-7.02, -9.07, 8.08, 1.93, 1.69, 7.56, repro,
2004-09-13,-7.47, -9.96, 11.97, 2.02, 1.74, 7.80, repro,
2004-09-14,-5.86, -9.00, 11.89, 1.94, 1.70, 7.55, repro,
2004-09-15,-6.04, -10.18, 7.75, 1.96, 1.75, 7.59, repro,
2004-09-16,-6.52, -9.59, 5.13, 1.93, 1.70, 7.50, repro,
2004-09-17,-5.85, -10.38, 4.09, 1.97, 1.74, 7.68, repro,
2004-09-18,-8.39, -9.90, 5.86, 2.06, 1.73, 7.73, repro,
2004-09-19,-6.92, -11.66, 12.42, 1.92, 1.69, 7.45, repro,
2004-09-20,-4.93, -9.73, 10.84, 1.91, 1.67, 7.41, repro,
2004-09-21,-5.85, -9.37, 2.10, 1.93, 1.67, 7.44, repro,
2004-09-22,-5.96, -9.34, -0.38, 2.06, 1.75, 7.80, repro,
2004-09-23,-6.06, -9.39, 3.55, 2.10, 1.76, 7.87, repro,
2004-09-24,-6.28, -9.21, 3.07, 1.99, 1.73, 7.70, repro,
2004-09-25,-6.34, -8.17, 8.24, 1.94, 1.71, 7.49, repro,
2004-09-26,-5.53, -9.52, -0.46, 1.91, 1.67, 7.44, repro,
2004-09-27,-5.95, -8.86, 4.63, 1.96, 1.72, 7.60, repro,
2004-09-28,-6.50, -9.97, -0.40, 1.92, 1.67, 7.45, repro,
2004-09-29,-6.21, -8.01, 1.18, 1.90, 1.66, 7.42, repro,
2004-09-30,-7.12, -10.43, 4.78, 1.90, 1.66, 7.40, repro,
2004-10-01,-5.36, -8.52, 4.62, 1.90, 1.67, 7.42, repro,
2004-10-02,-6.34, -8.88, 2.66, 1.92, 1.67, 7.45, repro,
2004-10-03,-5.66, -8.91, -1.26, 1.93, 1.67, 7.48, repro,
2004-10-04,-5.95, -8.59, -1.88, 1.90, 1.67, 7.44, repro,
2004-10-05,-5.91, -9.28, -1.14, 1.92, 1.67, 7.45, repro,
2004-10-06,-6.04, -8.04, 1.24, 1.91, 1.67, 7.45, repro,
2004-10-07,-5.53, -9.96, 2.81, 1.91, 1.66, 7.43, repro,
2004-10-08,-5.62, -8.63, 1.11, 1.96, 1.73, 7.67, repro,
2004-10-09,-6.12, -8.89, 4.45, 1.94, 1.72, 7.54, repro,
2004-10-10,-5.26, -9.44, 8.08, 1.93, 1.71, 7.61, repro,
2004-10-11,-5.18, -9.06, 5.03, 1.94, 1.71, 7.62, repro,
2004-10-12,-5.76, -8.76, 2.85, 1.92, 1.71, 7.59, repro,
2004-10-13,-5.39, -8.58, 2.48, 1.96, 1.75, 7.78, repro,
2004-10-14,-6.18, -8.82, -2.23, 1.90, 1.67, 7.42, repro,
2004-10-15,-6.38, -9.13, 1.42, 1.97, 1.71, 7.62, repro,
2004-10-16,-5.43, -9.85, -0.52, 1.91, 1.68, 7.43, repro,
2004-10-17,-7.50, -9.94, 5.36, 1.97, 1.71, 7.63, repro,
2004-10-18,-6.41, -8.88, 12.78, 1.98, 1.72, 7.88, repro,
2004-10-19,-6.77, -9.56, 8.27, 1.98, 1.71, 7.60, repro,
2004-10-20,-5.35, -10.28, 11.74, 1.98, 1.72, 7.61, repro,
2004-10-21,-6.60, -9.56, 6.01, 1.99, 1.68, 7.60, repro,
2004-10-22,-6.11, -9.44, 7.61, 1.98, 1.68, 7.59, repro,
2004-10-23,-5.90, -8.26, 8.14, 1.97, 1.70, 7.74, repro,
2004-10-24,-4.31, -8.60, 10.82, 2.05, 1.74, 7.72, repro,
2004-10-25,-5.97, -8.82, 5.43, 1.96, 1.70, 7.68, repro,
2004-10-26,-5.28, -9.91, 6.93, 2.07, 1.82, 8.08, repro,
2004-10-27,-7.09, -9.91, 5.23, 2.01, 1.75, 7.89, repro,
2004-10-28,-5.66, -10.14, 3.02, 1.96, 1.72, 7.58, repro,
2004-10-29,-4.63, -9.00, 3.25, 1.98, 1.74, 7.84, repro,
2004-10-30,-4.81, -7.83, 6.00, 2.00, 1.80, 8.06, repro,
2004-10-31,-4.44, -9.51, 3.67, 1.97, 1.71, 7.75, repro,
2004-11-01,-5.65, -9.40, -3.09, 2.00, 1.75, 7.90, repro,
2004-11-02,-5.74, -8.85, 2.67, 1.96, 1.72, 7.57, repro,
2004-11-03,-4.56, -8.00, 0.56, 2.01, 1.75, 7.91, repro,
2004-11-04,-5.85, -10.67, 3.50, 1.99, 1.80, 7.94, repro,
2004-11-05,-5.12, -10.37, 1.68, 2.05, 1.90, 8.44, repro,
2004-11-06,-5.37, -9.65, 7.71, 2.00, 1.80, 7.92, repro,
2004-11-07,-7.41, -11.19, -4.09, 1.97, 1.77, 7.80, repro,
2004-11-08,-5.73, -10.49, 9.43, 2.13, 1.91, 8.50, repro,
2004-11-09,-4.82, -9.36, 7.49, 2.01, 1.77, 7.73, repro,
2004-11-10,-5.74, -10.29, -4.66, 1.98, 1.76, 7.89, repro,
2004-11-11,-7.77, -11.20, -7.63, 2.04, 1.83, 8.06, repro,
2004-11-12,-6.04, -10.02, -2.56, 1.98, 1.73, 7.77, repro,
2004-11-13,-6.09, -10.37, -0.11, 1.93, 1.73, 7.56, repro,
2004-11-14,-5.54, -10.04, -5.32, 1.93, 1.73, 7.55, repro,
2004-11-15,-5.85, -9.49, -0.44, 1.93, 1.74, 7.61, repro,
2004-11-16,-6.41, -9.85, -0.95, 1.94, 1.79, 7.78, repro,
2004-11-17,-6.95, -10.39, -4.66, 1.94, 1.74, 7.64, repro,
2004-11-18,-6.20, -9.45, 1.97, 1.93, 1.72, 7.52, repro,
2004-11-19,-6.43, -9.89, 2.48, 1.99, 1.85, 8.02, repro,
2004-11-20,-7.08, -9.64, 6.89, 2.03, 1.83, 8.02, repro,
2004-11-21,-6.07, -10.71, -0.21, 2.12, 1.91, 8.46, repro,
2004-11-22,-6.24, -9.91, 3.07, 1.93, 1.77, 7.70, repro,
2004-11-23,-7.41, -10.42, 9.22, 1.93, 1.69, 7.55, repro,
2004-11-24,-6.75, -9.61, 5.59, 1.94, 1.74, 7.72, repro,
2004-11-25,-6.53, -9.34, 12.32, 2.01, 1.87, 8.18, repro,
2004-11-26,-5.45, -9.18, 4.33, 1.96, 1.85, 8.03, repro,
2004-11-27,-6.28, -10.80, 4.28, 1.92, 1.79, 7.79, repro,
2004-11-28,-5.05, -9.23, 3.27, 1.90, 1.76, 7.58, repro,
2004-11-29,-6.07, -8.17, -2.45, 1.89, 1.72, 7.49, repro,
2004-11-30,-5.45, -8.95, -1.58, 1.89, 1.72, 7.45, repro,
2004-12-01,-6.03, -9.38, 4.03, 1.96, 1.69, 7.57, repro,
2004-12-02,-6.23, -9.29, 3.14, 2.09, 1.77, 8.06, repro,
2004-12-03,-6.18, -9.93, -0.94, 1.99, 1.77, 7.79, repro,
2004-12-04,-6.40, -9.27, 3.45, 1.96, 1.77, 7.71, repro,
2004-12-05,-7.51, -9.32, 6.32, 1.89, 1.69, 7.37, repro,
2004-12-06,-6.60, -8.93, 4.88, 2.01, 1.86, 8.19, repro,
2004-12-07,-6.49, -9.24, 11.01, 1.98, 1.77, 7.86, repro,
2004-12-08,-6.39, -11.03, 3.08, 1.95, 1.74, 7.74, repro,
2004-12-09,-6.19, -9.36, 0.27, 1.94, 1.79, 7.61, repro,
2004-12-10,-5.84, -8.57, -2.00, 2.04, 1.88, 8.11, repro,
2004-12-11,-6.83, -8.73, -3.77, 1.97, 1.75, 7.84, repro,
2004-12-12,-5.84, -9.38, 0.84, 1.98, 1.76, 7.73, repro,
2004-12-13,-5.67, -9.55, 1.44, 1.96, 1.71, 7.63, repro,
2004-12-14,-5.05, -9.90, -5.48, 2.01, 1.84, 7.87, repro,
2004-12-15,-6.24, -9.47, -3.50, 1.95, 1.75, 7.55, repro,
2004-12-16,-6.05, -9.37, -2.41, 1.93, 1.66, 7.45, repro,
2004-12-17,-5.27, -9.24, -4.73, 1.92, 1.72, 7.52, repro,
2004-12-18,-4.72, -8.90, -3.12, 1.95, 1.71, 7.54, repro,
2004-12-19,-5.50, -10.35, 4.41, 1.93, 1.68, 7.40, repro,
2004-12-20,-5.95, -9.74, 7.88, 1.95, 1.72, 7.55, repro,
2004-12-21,-5.97, -9.17, 2.26, 1.92, 1.69, 7.54, repro,
2004-12-22,-7.35, -10.42, -3.12, 1.93, 1.68, 7.58, repro,
2004-12-23,-6.26, -9.13, -1.93, 1.92, 1.77, 7.67, repro,
2004-12-24,-5.10, -9.44, 2.12, 1.91, 1.70, 7.45, repro,
2004-12-25,-6.33, -11.48, 5.45, 1.92, 1.71, 7.49, repro,
2004-12-26,-5.57, -11.30, 2.20, 1.97, 1.69, 7.56, repro,
2004-12-27,-5.84, -10.76, 1.86, 2.01, 1.71, 7.82, repro,
2004-12-28,-6.33, -9.23, 0.81, 2.03, 1.71, 7.78, repro,
2004-12-29,-7.23, -8.38, 0.89, 2.01, 1.72, 7.82, repro,
2004-12-30,-5.74, -10.50, -3.49, 2.05, 1.73, 7.87, repro,
2004-12-31,-5.29, -9.72, 9.62, 2.12, 1.85, 8.07, repro,
2005-01-01,-6.11, -9.36, -0.08, 1.99, 1.70, 7.71, repro,
2005-01-02,-7.15, -10.13, 0.21, 2.05, 1.73, 7.87, repro,
2005-01-03,-4.84, -9.60, -0.39, 1.98, 1.70, 7.74, repro,
2005-01-04,-8.36, -11.32, -3.18, 2.08, 1.79, 7.97, repro,
2005-01-05,-6.33, -10.88, -7.07, 1.97, 1.70, 7.74, repro,
2005-01-06,-5.98, -9.71, -0.30, 2.08, 1.82, 7.98, repro,
2005-01-07,-7.68, -9.86, 0.47, 2.09, 1.81, 8.05, repro,
2005-01-08,-5.59, -8.83, -5.92, 1.97, 1.72, 7.71, repro,
2005-01-09,-6.17, -10.08, -8.74, 1.94, 1.70, 7.67, repro,
2005-01-10,-8.92, -10.33, -8.95, 2.01, 1.82, 7.97, repro,
2005-01-11,-6.91, -10.69, -1.22, 1.97, 1.76, 7.68, repro,
2005-01-12,-5.76, -11.44, -1.88, 2.03, 1.79, 7.99, repro,
2005-01-13,-5.67, -9.68, -5.72, 2.00, 1.79, 7.85, repro,
2005-01-14,-5.01, -9.63, -8.79, 2.03, 1.78, 7.87, repro,
2005-01-15,-5.81, -9.47, -11.24, 2.12, 1.97, 8.25, repro,
2005-01-16,-5.81, -11.27, -12.86, 2.06, 1.83, 8.03, repro,
2005-01-17,-5.30, -11.03, -10.09, 1.95, 1.69, 7.64, repro,
2005-01-18,-4.79, -10.73, -6.67, 2.01, 1.79, 7.86, repro,
2005-01-19,-4.59, -9.02, -8.08, 2.03, 1.74, 7.82, repro,
2005-01-20,-4.73, -9.89, -4.42, 2.06, 1.83, 8.18, repro,
2005-01-21,-7.00, -11.50, -1.79, 2.00, 1.83, 7.99, repro,
2005-01-22,-6.34, -11.18, -6.32, 2.00, 1.82, 7.96, repro,
2005-01-23,-6.10, -10.73, -6.79, 1.99, 1.76, 7.86, repro,
2005-01-24,-6.28, -10.02, -4.47, 1.98, 1.75, 7.82, repro,
2005-01-25,-5.78, -10.23, 0.05, 2.09, 1.93, 8.42, repro,
2005-01-26,-4.46, -11.87, -1.91, 1.94, 1.70, 7.64, repro,
2005-01-27,-6.12, -13.04, 2.37, 1.92, 1.70, 7.57, repro,
2005-01-28,-6.18, -10.07, 0.86, 1.99, 1.79, 7.81, repro,
2005-01-29,-5.62, -11.22, 0.05, 1.94, 1.66, 7.46, repro,
2005-01-30,-4.55, -11.42, -1.46, 1.95, 1.70, 7.55, repro,
2005-01-31,-5.11, -10.13, -1.72, 2.86, 2.64, 11.85, repro,
2005-02-01,-5.33, -10.49, -5.42, 1.92, 1.67, 7.50, repro,
2005-02-02,-6.16, -10.41, -5.57, 1.92, 1.65, 7.42, repro,
2005-02-03,-5.07, -9.57, -0.34, 1.96, 1.66, 7.48, repro,
2005-02-04,-5.40, -10.11, -5.14, 1.92, 1.65, 7.40, repro,
2005-02-05,-5.51, -10.16, -1.29, 1.91, 1.64, 7.36, repro,
2005-02-06,-5.63, -10.19, -5.07, 1.92, 1.65, 7.38, repro,
2005-02-07,-6.08, -11.11, -4.10, 1.93, 1.65, 7.43, repro,
2005-02-08,-5.97, -10.40, -8.31, 1.94, 1.69, 7.50, repro,
2005-02-09,-5.11, -10.15, -6.44, 1.93, 1.69, 7.51, repro,
2005-02-10,-4.68, -10.55, 0.20, 1.92, 1.65, 7.40, repro,
2005-02-11,-5.11, -10.41, -3.28, 1.94, 1.66, 7.46, repro,
2005-02-12,-5.53, -10.85, -4.10, 1.93, 1.64, 7.36, repro,
2005-02-13,-5.41, -10.79, -3.37, 1.94, 1.65, 7.41, repro,
2005-02-14,-4.52, -10.48, -4.44, 1.93, 1.66, 7.43, repro,
2005-02-15,-5.61, -9.56, -6.16, 1.92, 1.65, 7.39, repro,
2005-02-16,-4.49, -10.13, -3.43, 1.94, 1.65, 7.44, repro,
2005-02-17,-3.96, -9.66, -9.41, 2.00, 1.68, 7.63, repro,
2005-02-18,-6.47, -11.44, -6.30, 1.97, 1.67, 7.53, repro,
2005-02-19,-5.55, -9.78, -3.15, 1.98, 1.70, 7.68, repro,
2005-02-20,-7.24, -10.79, -6.24, 1.95, 1.67, 7.54, repro,
2005-02-21,-5.27, -9.97, -12.81, 2.00, 1.72, 7.73, repro,
2005-02-22,-6.05, -10.70, -2.10, 1.97, 1.69, 7.61, repro,
2005-02-23,-6.31, -11.84, -6.48, 2.00, 1.68, 7.59, repro,
2005-02-24,-4.62, -10.67, -6.29, 2.02, 1.68, 7.58, repro,
2005-02-25,-5.27, -10.70, -13.49, 1.99, 1.68, 7.54, repro,
2005-02-26,-6.78, -10.52, -2.83, 2.01, 1.69, 7.66, repro,
2005-02-27,-5.85, -10.62, -4.39, 2.01, 1.67, 7.54, repro,
2005-02-28,-5.87, -10.67, -4.54, 1.99, 1.66, 7.49, repro,
2005-03-01,-6.09, -10.61, -3.12, 2.00, 1.67, 7.56, repro,
2005-03-02,-5.93, -10.90, -8.14, 2.01, 1.68, 7.59, repro,
2005-03-03,-4.92, -10.32, -4.06, 2.00, 1.68, 7.58, repro,
2005-03-04,-5.07, -10.13, -10.24, 2.05, 1.71, 7.77, repro,
2005-03-05,-4.87, -9.87, -11.20, 1.99, 1.67, 7.53, repro,
2005-03-06,-5.86, -10.02, -7.72, 2.00, 1.67, 7.56, repro,
2005-03-07,-4.55, -10.00, -14.39, 2.03, 1.69, 7.63, repro,
2005-03-08,-4.75, -9.61, -8.46, 2.01, 1.67, 7.53, repro,
2005-03-09,-4.64, -9.32, -8.30, 2.03, 1.71, 7.71, repro,
2005-03-10,-5.31, -10.23, -4.63, 2.00, 1.68, 7.56, repro,
2005-03-11,-4.26, -11.03, -0.30, 1.98, 1.66, 7.48, repro,
2005-03-12,-5.70, -10.34, -5.53, 1.99, 1.67, 7.50, repro,
2005-03-13,-5.65, -9.74, -7.26, 2.00, 1.67, 7.48, repro,
2005-03-14,-4.78, -10.02, -7.19, 2.02, 1.67, 7.53, repro,
2005-03-15,-5.25, -9.93, -6.08, 2.04, 1.73, 7.86, repro,
2005-03-16,-4.73, -10.52, -4.56, 2.03, 1.71, 7.76, repro,
2005-03-17,-5.33, -10.22, -4.82, 2.01, 1.67, 7.66, repro,
2005-03-18,-6.61, -9.74, 1.99, 2.03, 1.68, 7.71, repro,
2005-03-19,-6.58, -11.94, -4.25, 2.00, 1.66, 7.54, repro,
2005-03-20,-5.97, -10.31, -1.53, 2.00, 1.68, 7.66, repro,
2005-03-21,-5.91, -9.71, -8.69, 2.00, 1.67, 7.64, repro,
2005-03-22,-3.86, -10.30, -9.87, 2.00, 1.65, 7.52, repro,
2005-03-23,-5.69, -9.39, 2.31, 2.00, 1.66, 7.56, repro,
2005-03-24,-5.32, -11.39, 0.66, 2.00, 1.66, 7.55, repro,
2005-03-25,-6.51, -10.84, -0.33, 2.00, 1.66, 7.57, repro,
2005-03-26,-5.45, -10.60, -1.20, 2.01, 1.67, 7.65, repro,
2005-03-27,-5.98, -10.16, -0.46, 2.00, 1.65, 7.55, repro,
2005-03-28,-3.11, -11.75, -3.16, 2.00, 1.66, 7.58, repro,
2005-03-29,-5.17, -9.83, 13.85, 2.03, 1.71, 7.79, repro,
2005-03-30,-5.24, -10.33, 1.20, 2.01, 1.66, 7.61, repro,
