PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P717
Station name,ShoshoneRvWY2006
Begin Date, 2006-06-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4854060322 North Latitude, -109.8972924108 East Longitude, 2270.23451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-30,2.78, 0.85, -8.32, 2.03, 1.50, 6.62, repro,
2014-12-31,1.22, 0.02, -1.58, 2.03, 1.49, 6.61, repro,
2015-01-01,1.09, -0.43, 0.37, 2.03, 1.50, 6.60, repro,
2015-01-02,1.59, 0.23, -3.35, 2.11, 1.53, 6.75, repro,
2015-01-03,3.91, 0.61, -5.92, 2.05, 1.49, 6.62, repro,
2015-01-04,2.24, 1.81, -8.69, 2.07, 1.53, 6.74, repro,
2015-01-05,1.52, 0.87, -8.53, 2.04, 1.53, 6.69, supp6,
2015-01-06,2.25, 4.18, -12.78, 2.10, 1.55, 6.86, repro,
2015-01-07,2.79, 1.34, -17.59, 2.10, 1.55, 6.86, repro,
2015-01-08,1.49, 2.02, -9.42, 2.08, 1.52, 6.71, repro,
2015-01-09,3.29, 1.48, -15.42, 2.14, 1.60, 6.94, repro,
2015-01-10,2.96, 0.35, -8.77, 2.07, 1.53, 6.76, repro,
2015-01-11,3.23, 0.72, -11.77, 2.06, 1.52, 6.70, repro,
2015-01-12,2.67, 0.72, -14.69, 2.07, 1.52, 6.71, repro,
2015-01-13,1.81, 0.37, -7.45, 2.08, 1.53, 6.74, repro,
2015-01-14,2.03, 0.38, -9.11, 2.08, 1.52, 6.70, repro,
2015-01-15,2.92, -0.16, -9.84, 2.04, 1.51, 6.65, repro,
2015-01-16,2.19, -1.26, -2.75, 2.08, 1.53, 6.76, repro,
2015-01-17,0.64, -0.73, -2.66, 2.10, 1.57, 6.87, repro,
2015-01-18,0.06, -1.18, -6.08, 2.07, 1.53, 6.77, repro,
2015-01-19,1.02, -1.11, -5.98, 2.06, 1.52, 6.72, repro,
2015-01-20,1.67, 1.19, -9.32, 2.07, 1.54, 6.74, repro,
2015-01-21,1.04, 0.07, -9.71, 2.05, 1.52, 6.71, repro,
2015-01-22,1.27, 0.16, -3.05, 2.08, 1.53, 6.78, repro,
2015-01-23,1.79, -0.51, -8.20, 2.19, 1.67, 7.31, repro,
2015-01-24,0.90, -0.50, -1.82, 2.13, 1.56, 6.94, repro,
2015-01-25,0.21, -0.21, -9.05, 2.06, 1.51, 6.67, repro,
2015-01-26,2.01, 0.62, -14.37, 2.10, 1.56, 6.81, repro,
2015-01-27,0.90, -0.05, -1.55, 2.07, 1.53, 6.73, repro,
2015-01-28,1.37, -1.18, -8.13, 2.11, 1.55, 6.84, repro,
2015-01-29,2.00, -0.10, -14.67, 2.09, 1.52, 6.69, repro,
2015-01-30,1.54, 0.60, -15.29, 2.07, 1.51, 6.63, repro,
2015-01-31,1.99, 0.34, -7.84, 2.05, 1.53, 6.66, repro,
2015-02-01,2.32, 0.34, -10.29, 2.08, 1.53, 6.72, repro,
2015-02-02,2.07, -0.68, -4.41, 2.12, 1.56, 6.86, repro,
2015-02-03,0.57, -0.24, -4.94, 2.10, 1.52, 6.69, repro,
2015-02-04,0.57, 0.31, -3.83, 2.12, 1.54, 6.71, repro,
2015-02-05,-0.60, 2.14, -3.09, 2.06, 1.51, 6.62, repro,
2015-02-06,1.67, -0.85, 1.99, 2.11, 1.56, 6.87, repro,
2015-02-07,0.19, -2.39, 2.80, 2.11, 1.57, 6.84, repro,
2015-02-08,0.36, -0.26, 2.39, 2.13, 1.55, 6.79, repro,
2015-02-09,0.68, 2.28, -6.20, 2.08, 1.50, 6.61, repro,
2015-02-10,0.88, -1.11, -6.59, 2.13, 1.52, 6.73, repro,
2015-02-11,2.03, 1.17, -13.17, 2.20, 1.67, 7.19, repro,
2015-02-12,2.33, -0.86, -14.58, 2.16, 1.61, 7.03, repro,
2015-02-13,1.67, 0.30, -19.82, 2.09, 1.53, 6.74, repro,
2015-02-14,1.99, 1.28, -12.20, 2.13, 1.54, 6.79, repro,
2015-02-15,2.03, 0.92, -8.93, 2.10, 1.54, 6.70, repro,
2015-02-16,2.08, 0.40, -15.37, 2.08, 1.52, 6.66, repro,
2015-02-17,1.45, 2.16, -17.52, 2.17, 1.62, 7.08, repro,
2015-02-18,1.23, 1.32, -13.75, 2.13, 1.58, 6.88, repro,
2015-02-19,1.86, -0.56, -6.10, 2.12, 1.56, 6.83, repro,
2015-02-20,1.22, -0.37, -3.73, 2.15, 1.59, 6.92, repro,
2015-02-21,2.71, 0.17, -8.28, 2.10, 1.52, 6.70, repro,
2015-02-22,3.32, 1.43, -11.54, 2.09, 1.53, 6.70, repro,
2015-02-23,1.82, 0.86, -12.79, 2.17, 1.62, 7.07, repro,
2015-02-24,2.08, -0.20, -8.02, 2.12, 1.56, 6.86, repro,
2015-02-25,3.04, 0.71, -2.73, 2.08, 1.51, 6.65, repro,
2015-02-26,2.61, 1.30, -10.77, 2.13, 1.56, 6.83, repro,
2015-02-27,2.40, 0.50, -6.12, 2.09, 1.52, 6.70, repro,
2015-02-28,2.10, 0.75, -7.63, 2.08, 1.52, 6.71, repro,
2015-03-01,1.91, 0.37, -10.60, 2.13, 1.55, 6.92, repro,
2015-03-02,1.96, 0.05, -7.90, 2.08, 1.51, 6.69, repro,
2015-03-03,2.42, -0.39, -6.99, 2.11, 1.53, 6.75, repro,
2015-03-04,2.55, -0.40, -10.59, 2.10, 1.52, 6.71, repro,
2015-03-05,2.26, -2.50, -15.42, 2.19, 1.60, 7.03, repro,
2015-03-06,1.79, -0.41, -16.62, 2.20, 1.63, 7.20, repro,
2015-03-07,3.12, -0.78, -16.09, 2.09, 1.52, 6.73, repro,
2015-03-08,2.19, -0.75, -9.43, 2.11, 1.53, 6.77, repro,
2015-03-09,2.15, -0.86, -8.85, 2.09, 1.52, 6.73, repro,
2015-03-10,2.69, -1.32, -8.05, 2.09, 1.52, 6.72, repro,
2015-03-11,3.69, 0.64, -9.52, 2.09, 1.51, 6.68, repro,
2015-03-12,2.74, -0.82, -10.94, 2.14, 1.54, 6.93, repro,
2015-03-13,1.75, -1.76, -9.36, 2.11, 1.54, 6.84, repro,
2015-03-14,2.23, -0.08, -10.51, 2.09, 1.52, 6.72, repro,
2015-03-15,0.03, -0.45, 3.61, 2.08, 1.52, 6.69, repro,
2015-03-16,3.86, -1.98, -5.42, 2.09, 1.51, 6.70, repro,
2015-03-17,2.39, 0.03, -12.18, 2.16, 1.56, 6.91, repro,
2015-03-18,2.48, -3.07, -8.43, 2.13, 1.56, 6.90, repro,
2015-03-19,3.25, 0.45, -15.48, 2.09, 1.51, 6.72, repro,
2015-03-20,4.06, 0.22, -12.41, 2.12, 1.53, 6.82, repro,
2015-03-21,3.09, -0.17, -12.21, 2.11, 1.55, 6.86, repro,
2015-03-22,1.87, -0.44, -4.71, 2.11, 1.54, 6.84, repro,
2015-03-23,2.23, -0.80, -0.93, 2.09, 1.53, 6.78, repro,
2015-03-24,2.38, -1.46, -5.89, 2.11, 1.55, 6.86, repro,
2015-03-25,2.71, -1.25, -9.92, 2.09, 1.55, 6.83, repro,
2015-03-26,-0.10, -0.57, -8.51, 2.08, 1.52, 6.72, repro,
2015-03-27,3.49, -0.09, -10.31, 2.17, 1.57, 7.00, repro,
2015-03-28,2.05, -3.35, -1.54, 2.17, 1.58, 7.05, repro,
2015-03-29,2.61, -0.10, -8.89, 2.21, 1.58, 7.12, repro,
2015-03-30,3.46, 0.14, -4.82, 2.17, 1.55, 6.97, repro,
2015-03-31,2.10, -1.18, -1.53, 2.18, 1.59, 7.09, repro,
2015-04-01,-0.17, -2.05, -3.77, 2.15, 1.57, 7.03, repro,
2015-04-02,2.02, -0.79, -6.67, 2.09, 1.53, 6.77, repro,
2015-04-03,2.93, -1.01, -8.43, 2.10, 1.56, 6.91, repro,
2015-04-04,1.46, -0.87, -4.02, 2.09, 1.56, 6.88, repro,
2015-04-05,2.44, -1.36, -2.09, 2.14, 1.60, 6.99, repro,
2015-04-06,2.92, -1.44, 4.04, 2.07, 1.53, 6.75, repro,
2015-04-07,1.28, -0.45, -1.02, 2.11, 1.57, 6.97, repro,
2015-04-08,1.30, -0.30, 0.80, 2.18, 1.63, 7.14, repro,
2015-04-09,1.67, -0.54, -3.51, 2.07, 1.53, 6.77, repro,
2015-04-10,1.53, -0.39, -0.78, 2.11, 1.57, 6.80, repro,
2015-04-11,1.38, -1.42, 8.97, 2.17, 1.61, 7.08, repro,
2015-04-12,1.49, -1.49, 8.76, 2.06, 1.51, 6.69, repro,
2015-04-13,2.61, -1.19, -2.67, 2.07, 1.54, 6.79, repro,
2015-04-14,-0.09, -0.88, 3.01, 2.06, 1.53, 6.74, repro,
2015-04-15,1.21, -0.72, 0.78, 2.11, 1.57, 6.83, repro,
2015-04-16,2.09, -0.69, -6.11, 2.11, 1.55, 6.79, repro,
2015-04-17,0.58, -0.87, -4.01, 2.07, 1.50, 6.67, repro,
2015-04-18,1.51, -1.25, -2.14, 2.06, 1.52, 6.73, repro,
2015-04-19,0.81, -1.26, -4.18, 2.06, 1.53, 6.76, repro,
2015-04-20,2.25, 0.64, 0.54, 2.05, 1.53, 6.73, repro,
2015-04-21,1.12, 0.07, 5.20, 2.07, 1.50, 6.70, repro,
2015-04-22,1.44, -0.13, -2.74, 2.07, 1.49, 6.64, repro,
2015-04-23,2.30, 0.30, -7.48, 2.03, 1.47, 6.59, repro,
2015-04-24,2.25, 0.21, 3.61, 2.02, 1.50, 6.66, repro,
2015-04-25,2.26, 0.88, 2.31, 2.03, 1.50, 6.70, repro,
2015-04-26,1.19, 0.05, 0.21, 2.02, 1.49, 6.68, repro,
2015-04-27,1.82, -0.73, -10.33, 2.02, 1.48, 6.63, repro,
2015-04-28,2.14, -0.76, -11.53, 2.03, 1.48, 6.63, repro,
2015-04-29,0.85, -0.17, -0.21, 2.03, 1.51, 6.71, repro,
2015-04-30,1.63, -1.62, -0.68, 2.08, 1.55, 6.90, repro,
2015-05-01,2.13, -1.22, -5.96, 2.05, 1.54, 6.80, repro,
2015-05-02,0.93, -1.17, -0.38, 2.03, 1.48, 6.61, repro,
2015-05-03,1.50, -1.19, 0.67, 2.02, 1.49, 6.65, repro,
2015-05-04,1.83, -0.93, -5.72, 2.03, 1.50, 6.67, repro,
2015-05-05,1.04, -0.17, -1.25, 2.05, 1.51, 6.76, repro,
2015-05-06,2.16, -1.33, -4.97, 2.05, 1.50, 6.72, repro,
2015-05-07,1.20, 0.06, -0.90, 2.02, 1.49, 6.63, repro,
2015-05-08,1.27, -0.33, -3.00, 2.03, 1.48, 6.62, repro,
2015-05-09,0.92, -0.04, -5.16, 2.03, 1.50, 6.69, repro,
2015-05-10,1.61, 0.12, -9.25, 2.04, 1.51, 6.72, repro,
2015-05-11,0.92, -0.73, -6.30, 2.07, 1.51, 6.77, repro,
2015-05-12,-0.30, -0.34, -6.38, 2.11, 1.51, 6.85, repro,
2015-05-13,2.04, 0.08, -4.39, 2.12, 1.51, 6.85, repro,
2015-05-14,0.28, -0.51, -5.26, 2.01, 1.48, 6.58, repro,
2015-05-15,1.22, 0.19, -2.66, 2.03, 1.50, 6.66, repro,
2015-05-16,1.43, -0.47, -0.14, 2.05, 1.51, 6.75, repro,
2015-05-17,1.58, -0.54, -7.87, 2.04, 1.50, 6.70, repro,
2015-05-18,2.25, 0.30, -13.17, 2.04, 1.48, 6.64, repro,
2015-05-19,2.10, 0.26, -12.40, 2.11, 1.52, 6.87, repro,
2015-05-20,1.74, -0.02, -10.45, 2.01, 1.49, 6.60, repro,
2015-05-21,1.96, -0.30, -11.44, 2.07, 1.54, 6.86, repro,
2015-05-22,1.81, -0.38, -12.78, 2.04, 1.50, 6.68, repro,
2015-05-23,2.56, 0.06, -10.16, 2.03, 1.50, 6.67, repro,
2015-05-24,1.75, -0.40, -6.11, 2.02, 1.49, 6.60, repro,
2015-05-25,0.68, -0.53, -4.50, 2.02, 1.48, 6.59, repro,
2015-05-26,2.21, -0.40, -9.79, 2.02, 1.49, 6.60, repro,
2015-05-27,1.42, 0.30, -6.05, 2.03, 1.49, 6.64, repro,
2015-05-28,1.39, 0.22, -9.72, 2.07, 1.51, 6.76, repro,
2015-05-29,0.46, -0.13, -12.35, 2.03, 1.50, 6.64, repro,
2015-05-30,0.97, -0.37, -11.17, 2.04, 1.50, 6.66, repro,
2015-05-31,1.89, -0.89, -10.48, 2.03, 1.49, 6.61, repro,
2015-06-01,0.81, 0.49, -9.89, 2.07, 1.55, 6.79, repro,
2015-06-02,3.00, -1.11, -16.76, 2.12, 1.58, 6.93, repro,
2015-06-03,1.55, 0.50, -13.36, 2.02, 1.50, 6.60, repro,
2015-06-04,1.75, -0.30, -9.66, 2.03, 1.50, 6.62, repro,
2015-06-05,1.31, 0.47, -8.98, 2.11, 1.60, 7.07, repro,
2015-06-06,0.03, 0.16, -8.51, 2.03, 1.50, 6.62, repro,
2015-06-07,1.28, 0.32, -3.73, 2.02, 1.49, 6.57, repro,
2015-06-08,4.71, 1.71, -13.77, 2.00, 1.50, 6.55, repro,
2015-06-09,-0.51, -1.52, -6.88, 2.06, 1.52, 6.71, repro,
2015-06-10,1.40, -0.38, -4.24, 2.04, 1.50, 6.62, repro,
2015-06-11,0.93, -1.78, -5.41, 2.14, 1.56, 6.83, repro,
2015-06-12,0.73, 0.16, -10.15, 2.05, 1.52, 6.74, repro,
2015-06-13,-0.19, -2.61, -3.60, 2.02, 1.50, 6.62, repro,
2015-06-14,1.04, -1.35, -0.62, 2.01, 1.50, 6.57, repro,
2015-06-15,2.38, -0.90, -9.95, 2.06, 1.54, 6.78, repro,
2015-06-16,3.82, -0.28, -3.68, 2.08, 1.52, 6.73, repro,
2015-06-17,1.02, -1.63, -8.01, 2.10, 1.59, 6.99, repro,
2015-06-18,0.81, -0.18, -4.57, 2.09, 1.59, 6.94, repro,
2015-06-19,-0.32, -0.21, -4.90, 2.05, 1.54, 6.72, repro,
2015-06-20,0.51, -2.98, 1.13, 2.02, 1.49, 6.57, repro,
2015-06-21,-0.22, -1.40, -0.25, 2.02, 1.49, 6.54, repro,
2015-06-22,0.63, -1.60, -1.36, 2.05, 1.49, 6.62, repro,
2015-06-23,2.30, -2.36, -0.00, 2.10, 1.54, 6.86, repro,
2015-06-24,1.69, -2.37, 2.39, 2.07, 1.52, 6.71, repro,
2015-06-25,1.42, -0.59, -3.68, 2.07, 1.53, 6.79, repro,
2015-06-26,0.77, 1.10, -17.14, 2.05, 1.49, 6.61, repro,
2015-06-27,1.68, -0.35, -5.13, 2.05, 1.50, 6.60, repro,
2015-06-28,0.42, 0.31, -12.39, 2.06, 1.53, 6.75, repro,
2015-06-29,0.05, -0.85, -5.50, 2.04, 1.51, 6.65, repro,
2015-06-30,1.28, 0.82, 1.96, 2.23, 1.62, 7.16, repro,
2015-07-01,1.67, -1.29, -9.46, 2.10, 1.54, 6.84, repro,
2015-07-02,2.67, 0.61, -12.04, 2.08, 1.49, 6.66, repro,
2015-07-03,-1.75, -0.91, -2.12, 2.04, 1.49, 6.59, repro,
2015-07-04,0.50, 0.09, -1.88, 2.03, 1.51, 6.66, repro,
2015-07-05,0.23, -0.56, -1.83, 2.04, 1.51, 6.65, repro,
2015-07-06,1.73, -0.43, -12.93, 2.05, 1.52, 6.67, repro,
2015-07-07,1.82, 0.77, -4.39, 2.03, 1.50, 6.59, repro,
2015-07-08,0.15, 0.30, -0.93, 2.14, 1.54, 6.82, repro,
2015-07-09,0.70, 1.16, -0.64, 2.03, 1.49, 6.53, repro,
2015-07-10,0.32, 0.99, -2.78, 2.03, 1.49, 6.58, repro,
2015-07-11,2.29, -1.00, -2.79, 2.05, 1.54, 6.68, repro,
2015-07-12,1.00, -2.66, -4.39, 2.02, 1.49, 6.54, repro,
2015-07-13,-0.23, -1.53, -6.75, 2.07, 1.51, 6.64, repro,
2015-07-14,1.93, -0.17, -0.17, 2.04, 1.49, 6.59, repro,
2015-07-15,0.99, -0.21, 1.75, 2.04, 1.51, 6.64, repro,
2015-07-16,-0.65, -2.70, 1.41, 2.18, 1.64, 7.28, repro,
2015-07-17,0.49, -1.55, 10.06, 2.06, 1.53, 6.71, repro,
2015-07-18,1.03, -0.11, -1.33, 2.05, 1.53, 6.69, repro,
2015-07-19,1.38, 0.60, 6.06, 2.05, 1.53, 6.72, repro,
2015-07-20,0.69, -0.08, 5.83, 2.05, 1.54, 6.71, repro,
2015-07-21,0.39, 0.10, 1.73, 2.06, 1.53, 6.71, repro,
2015-07-22,0.28, -1.09, 1.44, 2.05, 1.53, 6.69, repro,
2015-07-23,-2.07, -0.03, 8.79, 2.06, 1.54, 6.72, repro,
2015-07-24,-0.34, -0.42, -1.45, 2.06, 1.53, 6.72, repro,
2015-07-25,0.89, -0.67, 4.84, 2.05, 1.53, 6.70, repro,
2015-07-26,-0.66, -2.07, 3.74, 2.05, 1.54, 6.75, repro,
2015-07-27,0.63, -1.13, 8.52, 2.06, 1.54, 6.75, repro,
2015-07-28,-0.80, -0.65, 7.74, 2.09, 1.56, 6.85, repro,
2015-07-29,0.92, 0.44, -3.35, 2.10, 1.56, 6.86, repro,
2015-07-30,2.15, 0.94, 0.50, 2.07, 1.54, 6.75, repro,
2015-07-31,0.83, 0.85, -6.06, 2.05, 1.54, 6.70, repro,
2015-08-01,-0.36, 1.14, 0.51, 2.06, 1.54, 6.77, repro,
2015-08-02,1.15, -0.22, 7.59, 2.06, 1.54, 6.74, repro,
2015-08-03,0.73, 0.58, 6.33, 2.10, 1.56, 6.87, repro,
2015-08-04,0.89, 0.98, -0.77, 2.10, 1.58, 6.90, repro,
2015-08-05,-0.99, -0.90, 7.96, 2.08, 1.56, 6.83, repro,
2015-08-06,2.53, 0.58, 3.99, 2.06, 1.53, 6.69, repro,
2015-08-07,1.03, -0.15, 14.61, 2.06, 1.53, 6.69, repro,
2015-08-08,-1.12, 0.35, 2.64, 2.10, 1.59, 6.94, repro,
2015-08-09,1.24, 1.13, 7.19, 2.16, 1.59, 7.01, repro,
2015-08-10,1.06, 1.41, -1.90, 2.06, 1.53, 6.70, repro,
2015-08-11,1.46, 2.30, 8.44, 2.06, 1.53, 6.69, repro,
2015-08-12,-0.29, 0.56, 3.84, 2.22, 1.74, 7.49, repro,
2015-08-13,4.18, -0.54, -1.80, 2.11, 1.60, 7.03, repro,
2015-08-14,1.20, 0.65, -2.25, 2.01, 1.51, 6.62, repro,
2015-08-15,-1.59, -1.73, 12.55, 2.07, 1.55, 6.79, repro,
2015-08-16,3.32, -1.04, 8.68, 2.05, 1.51, 6.68, repro,
2015-08-17,1.38, -0.62, 10.94, 2.03, 1.51, 6.68, repro,
2015-08-18,-0.12, 2.19, 2.25, 2.03, 1.52, 6.70, repro,
2015-08-19,1.82, 1.58, -1.40, 2.03, 1.51, 6.66, repro,
2015-08-20,1.53, 1.14, 1.21, 2.04, 1.50, 6.63, repro,
2015-08-21,1.66, -0.75, 7.80, 2.02, 1.50, 6.59, repro,
2015-08-22,0.60, -1.03, -1.12, 2.02, 1.50, 6.61, repro,
2015-08-23,1.67, 0.80, 2.05, 2.04, 1.51, 6.69, repro,
2015-08-24,1.25, 1.49, -1.58, 2.06, 1.56, 6.81, repro,
2015-08-25,1.11, -0.22, 5.81, 2.06, 1.55, 6.80, repro,
2015-08-26,0.82, 0.40, 4.25, 2.03, 1.51, 6.66, repro,
2015-08-27,1.65, 0.97, 3.28, 2.05, 1.53, 6.75, repro,
2015-08-28,1.07, 0.50, 1.27, 2.02, 1.51, 6.64, repro,
2015-08-29,0.81, 1.15, 8.77, 2.02, 1.52, 6.68, repro,
2015-08-30,-3.25, -0.26, 11.15, 2.06, 1.56, 6.84, repro,
2015-08-31,-0.48, -2.33, 14.35, 2.11, 1.54, 6.92, repro,
2015-09-01,-0.14, 0.23, 8.36, 2.08, 1.54, 6.81, repro,
2015-09-02,-1.10, 0.35, 16.00, 2.09, 1.55, 6.86, repro,
2015-09-03,0.56, 0.55, 14.45, 2.03, 1.52, 6.70, repro,
2015-09-04,0.39, 1.82, 7.67, 2.03, 1.52, 6.70, repro,
2015-09-05,-4.00, -0.69, 8.58, 2.08, 1.57, 6.92, repro,
2015-09-06,0.73, -1.11, 3.24, 2.03, 1.51, 6.65, repro,
2015-09-07,1.29, -0.81, 13.76, 2.05, 1.53, 6.71, repro,
2015-09-08,2.35, 0.38, 6.03, 2.03, 1.52, 6.63, repro,
2015-09-09,0.64, -0.31, 9.08, 2.03, 1.52, 6.67, repro,
2015-09-10,0.54, 1.17, 8.12, 2.02, 1.52, 6.63, repro,
2015-09-11,1.82, 0.35, -2.16, 2.06, 1.54, 6.77, repro,
2015-09-12,0.57, 0.53, 0.88, 2.03, 1.52, 6.66, repro,
2015-09-13,-0.96, 1.05, 13.80, 2.04, 1.52, 6.69, repro,
2015-09-14,0.31, -1.06, 11.45, 2.02, 1.54, 6.69, repro,
2015-09-15,0.48, 0.09, 10.39, 2.01, 1.52, 6.64, repro,
2015-09-16,0.03, -1.22, 4.40, 2.00, 1.52, 6.64, repro,
2015-09-17,1.11, 0.99, 8.42, 2.01, 1.51, 6.60, repro,
2015-09-18,1.81, 0.07, 5.36, 2.02, 1.51, 6.63, repro,
2015-09-19,1.42, 2.26, -2.55, 2.04, 1.52, 6.71, repro,
2015-09-20,2.58, 1.99, 8.76, 2.02, 1.52, 6.67, repro,
2015-09-21,1.86, -4.87, 10.99, 2.02, 1.53, 6.68, repro,
2015-09-22,0.70, -0.67, 6.81, 2.00, 1.51, 6.60, repro,
2015-09-23,1.54, -1.13, -1.43, 2.02, 1.52, 6.69, repro,
2015-09-24,-0.37, 0.80, 3.93, 2.03, 1.52, 6.67, repro,
2015-09-25,0.30, 1.05, 1.72, 2.03, 1.53, 6.68, repro,
2015-09-26,-1.26, 0.18, 6.78, 2.02, 1.52, 6.64, repro,
2015-09-27,-0.39, -1.26, 23.19, 2.02, 1.52, 6.66, repro,
2015-09-28,1.43, -0.22, 10.89, 2.05, 1.53, 6.65, repro,
2015-09-29,0.19, 1.12, 3.61, 2.06, 1.56, 6.78, repro,
2015-09-30,1.64, 0.31, 11.92, 2.15, 1.64, 7.16, repro,
2015-10-01,0.42, 0.81, 0.35, 2.09, 1.60, 6.92, repro,
2015-10-02,0.20, 1.65, 2.87, 2.04, 1.56, 6.76, repro,
2015-10-03,0.76, 1.48, 3.26, 2.01, 1.52, 6.63, repro,
2015-10-04,0.91, 0.90, 2.48, 2.00, 1.51, 6.58, repro,
2015-10-05,2.20, 1.78, 3.68, 2.00, 1.53, 6.64, repro,
2015-10-06,1.29, 0.61, -2.70, 2.06, 1.57, 6.84, repro,
2015-10-07,0.48, 0.18, -1.65, 2.02, 1.53, 6.68, repro,
2015-10-08,0.69, -0.00, 5.54, 2.00, 1.52, 6.62, repro,
2015-10-09,2.99, 1.55, 1.59, 2.02, 1.52, 6.68, repro,
2015-10-10,2.00, -2.34, 5.81, 1.99, 1.51, 6.61, repro,
2015-10-11,-1.65, -1.13, 12.39, 2.00, 1.53, 6.70, repro,
2015-10-12,1.05, 1.54, 14.67, 2.01, 1.52, 6.67, repro,
2015-10-13,1.72, 0.59, 9.21, 2.00, 1.52, 6.65, repro,
2015-10-14,-0.45, 1.88, 5.85, 2.04, 1.53, 6.76, repro,
2015-10-15,1.70, 0.93, -0.31, 2.02, 1.53, 6.77, repro,
2015-10-16,1.00, 1.30, -2.24, 1.99, 1.52, 6.63, repro,
2015-10-17,0.06, 0.59, 7.19, 2.00, 1.52, 6.66, repro,
2015-10-18,-0.49, 1.04, 7.20, 2.00, 1.53, 6.67, repro,
2015-10-19,-0.13, 0.35, 4.56, 2.01, 1.53, 6.65, repro,
2015-10-20,-0.14, -0.07, 6.99, 2.05, 1.55, 6.79, repro,
2015-10-21,0.84, 0.97, -1.86, 1.98, 1.52, 6.63, repro,
2015-10-22,0.34, 0.49, -1.03, 1.99, 1.52, 6.63, repro,
2015-10-23,1.22, -0.79, 6.89, 1.99, 1.53, 6.67, repro,
2015-10-24,1.88, -0.51, 0.63, 2.01, 1.53, 6.72, repro,
2015-10-25,0.67, -0.48, 6.80, 2.01, 1.55, 6.72, repro,
2015-10-26,0.94, 0.01, -3.76, 2.00, 1.53, 6.65, repro,
2015-10-27,0.58, 0.37, 0.98, 2.02, 1.54, 6.70, repro,
2015-10-28,1.85, 1.25, 6.05, 2.01, 1.54, 6.67, repro,
2015-10-29,-0.37, 0.02, 14.64, 2.00, 1.54, 6.69, repro,
2015-10-30,1.54, 1.13, 8.75, 2.00, 1.53, 6.64, repro,
2015-10-31,-1.07, -0.02, 14.21, 2.01, 1.54, 6.66, repro,
2015-11-01,-1.81, -1.13, 4.87, 2.01, 1.55, 6.66, repro,
2015-11-02,0.98, -0.77, 1.04, 2.04, 1.58, 6.90, repro,
2015-11-03,2.03, 2.12, 3.51, 2.04, 1.59, 6.85, repro,
2015-11-04,0.25, 0.69, 9.97, 2.03, 1.57, 6.74, repro,
2015-11-05,1.17, 0.60, 6.91, 2.05, 1.57, 6.82, repro,
2015-11-06,0.57, 0.24, 1.65, 2.05, 1.57, 6.79, repro,
2015-11-07,-0.57, 1.33, 4.42, 2.05, 1.59, 6.86, repro,
2015-11-08,0.77, 1.77, 7.71, 2.05, 1.58, 6.81, repro,
2015-11-09,0.75, 1.55, 9.04, 2.02, 1.57, 6.74, repro,
2015-11-10,-0.24, 1.43, 7.84, 2.03, 1.56, 6.71, repro,
2015-11-11,2.32, 1.08, 7.28, 2.04, 1.57, 6.74, repro,
2015-11-12,-0.23, 1.44, 4.71, 2.05, 1.57, 6.78, repro,
2015-11-13,2.23, 0.67, 4.99, 2.05, 1.57, 6.81, repro,
2015-11-14,0.16, 2.01, -0.04, 2.04, 1.57, 6.77, repro,
2015-11-15,0.64, 1.69, 4.94, 2.03, 1.57, 6.74, repro,
2015-11-16,0.64, 1.21, 9.89, 2.02, 1.55, 6.67, repro,
2015-11-17,1.06, 0.94, 5.05, 2.05, 1.57, 6.80, repro,
2015-11-18,2.06, 0.56, 9.08, 2.04, 1.57, 6.80, repro,
2015-11-19,0.13, 0.57, 9.22, 2.03, 1.57, 6.73, repro,
2015-11-20,1.64, 0.80, 4.52, 2.02, 1.58, 6.75, repro,
2015-11-21,0.38, 1.44, -0.86, 2.04, 1.57, 6.81, repro,
2015-11-22,2.21, 0.63, 2.92, 2.04, 1.58, 6.79, repro,
2015-11-23,1.83, 1.06, 2.17, 2.04, 1.58, 6.78, repro,
2015-11-24,1.87, 1.08, 10.05, 2.04, 1.57, 6.77, repro,
2015-11-25,2.54, 1.36, 6.33, 2.03, 1.57, 6.70, repro,
2015-11-26,1.85, 0.96, -0.34, 2.04, 1.59, 6.81, repro,
2015-11-27,2.67, 0.95, -3.51, 2.03, 1.57, 6.76, repro,
2015-11-28,2.12, 1.49, -0.46, 2.04, 1.58, 6.78, repro,
2015-11-29,2.43, 1.48, -1.58, 2.03, 1.57, 6.74, repro,
2015-11-30,1.99, 0.18, 4.98, 2.07, 1.60, 6.86, repro,
2015-12-01,3.59, 0.91, 2.13, 2.08, 1.62, 6.93, repro,
2015-12-02,1.56, 0.65, -1.71, 2.06, 1.61, 6.87, repro,
2015-12-03,1.91, 1.60, 0.92, 2.05, 1.57, 6.77, repro,
2015-12-04,-0.10, -0.29, 2.87, 2.04, 1.58, 6.78, repro,
2015-12-05,1.56, 1.15, -7.90, 2.10, 1.67, 7.07, repro,
2015-12-06,2.26, 1.46, -1.04, 2.03, 1.57, 6.72, repro,
2015-12-07,1.98, 1.94, 3.07, 2.11, 1.67, 7.05, repro,
