PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MCTY
Station name,Pemiscot_County
Begin Date, 2000-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1196213398 North Latitude, -89.7022026966 East Longitude, 51.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-31,-3.95, 3.47, 3.14, 1.97, 1.82, 7.95, repro,
2011-04-01,-4.39, 3.25, 9.36, 2.01, 1.83, 8.15, repro,
2011-04-02,-3.12, 3.23, 4.44, 1.98, 1.81, 7.84, repro,
2011-04-03,-4.18, 3.44, 4.18, 1.92, 1.75, 7.71, repro,
2011-04-04,-2.37, 4.68, 10.25, 1.89, 1.72, 7.43, repro,
2011-04-05,-2.96, 2.62, 1.18, 1.89, 1.75, 7.48, repro,
2011-04-06,-3.48, 3.73, 2.45, 1.87, 1.70, 7.31, repro,
2011-04-07,-2.94, 3.00, 1.69, 1.88, 1.68, 7.30, repro,
2011-04-08,-2.44, 3.26, 5.79, 1.88, 1.69, 7.32, repro,
2011-04-09,-3.93, 3.26, 6.64, 1.85, 1.65, 7.19, repro,
2011-04-10,-4.23, 2.29, 4.98, 1.95, 1.78, 7.54, repro,
2011-04-11,-1.47, 0.73, 1.48, 2.00, 1.79, 7.70, repro,
2011-04-12,-3.47, 2.43, 2.08, 2.01, 1.79, 7.86, repro,
2011-04-13,-3.63, 3.13, -4.91, 1.87, 1.69, 7.29, repro,
2011-04-14,-3.26, 2.59, -2.89, 1.86, 1.68, 7.26, repro,
2011-04-15,-3.55, 2.35, -1.17, 1.88, 1.71, 7.43, repro,
2011-04-16,-4.44, 2.65, 0.35, 1.84, 1.64, 7.14, repro,
2011-04-17,-4.32, 2.98, -1.96, 1.83, 1.63, 7.11, repro,
2011-04-18,-3.95, 3.22, 3.35, 1.83, 1.63, 7.09, repro,
2011-04-19,-3.02, 2.21, 4.92, 1.84, 1.65, 7.16, repro,
2011-04-20,-2.14, 1.36, -2.98, 2.07, 1.85, 7.90, repro,
2011-04-21,-3.28, 3.50, -7.48, 1.87, 1.66, 7.24, repro,
2011-04-22,-1.84, 2.44, -7.15, 1.84, 1.64, 7.10, repro,
2011-04-23,-4.39, 2.43, -1.57, 1.87, 1.68, 7.33, repro,
2011-04-24,-3.18, 3.82, 0.09, 1.95, 1.74, 7.67, repro,
2011-04-25,-3.33, 3.85, -2.98, 1.85, 1.67, 7.25, repro,
2011-04-26,-1.67, 3.11, -0.82, 1.87, 1.66, 7.27, repro,
2011-04-27,-2.90, 2.90, 1.87, 1.91, 1.73, 7.53, repro,
2011-04-28,-3.52, 1.98, -10.37, 1.83, 1.62, 7.02, repro,
2011-04-29,-3.21, 3.70, -6.44, 1.84, 1.65, 7.12, repro,
2011-04-30,-4.54, 3.50, -9.98, 1.94, 1.70, 7.48, repro,
2011-05-01,-1.65, 4.36, -9.71, 1.88, 1.69, 7.35, repro,
2011-05-02,-2.21, 3.39, -9.91, 1.88, 1.71, 7.41, repro,
2011-05-03,-2.42, 2.84, -25.52, 1.87, 1.67, 7.16, repro,
2011-05-04,-3.06, 1.97, -25.73, 1.90, 1.70, 7.25, repro,
2011-05-05,-3.69, 3.39, -19.11, 1.92, 1.69, 7.39, repro,
2011-05-06,-2.44, 2.83, -8.77, 1.93, 1.69, 7.36, repro,
2011-05-07,-3.64, 2.79, -7.98, 1.88, 1.69, 7.24, repro,
2011-05-08,-3.29, 2.82, -11.61, 1.86, 1.66, 7.13, repro,
2011-05-09,-3.52, 3.59, -10.27, 1.87, 1.67, 7.13, repro,
2011-05-10,-4.25, 3.23, 0.17, 1.86, 1.65, 7.05, repro,
2011-05-11,-4.29, 3.60, -8.00, 1.88, 1.69, 7.31, repro,
2011-05-12,-3.67, 2.03, -14.21, 1.84, 1.64, 7.10, repro,
2011-05-13,-3.34, 0.48, -10.08, 2.03, 1.84, 8.00, repro,
2011-05-14,-3.05, 2.57, -11.04, 1.94, 1.71, 7.42, repro,
2011-05-15,-4.40, 2.31, -9.74, 1.89, 1.65, 7.18, repro,
2011-05-16,-4.56, 3.43, -10.25, 1.88, 1.65, 7.14, repro,
2011-05-17,-3.23, 2.71, -2.81, 1.89, 1.67, 7.25, repro,
2011-05-18,-3.69, 2.59, -6.96, 1.91, 1.68, 7.25, repro,
2011-05-19,-2.41, 3.80, -6.90, 1.97, 1.73, 7.41, repro,
2011-05-20,-3.48, 2.85, -5.74, 2.02, 1.69, 7.60, repro,
2011-05-21,-1.56, 2.70, 1.16, 2.11, 1.81, 8.17, repro,
2011-05-22,-2.50, 2.77, 1.68, 1.90, 1.66, 7.21, repro,
2011-05-23,0.06, 3.14, 3.74, 2.00, 1.74, 7.61, repro,
2011-05-24,-5.62, 2.14, 6.45, 2.02, 1.79, 7.83, repro,
2011-05-25,-4.00, 3.33, -0.77, 2.17, 1.88, 8.10, repro,
2011-05-26,-2.92, -0.96, -9.35, 2.41, 2.18, 8.93, repro,
2011-05-27,-2.39, 2.28, -1.20, 1.93, 1.67, 7.26, repro,
2011-05-28,-3.86, 2.88, -3.62, 1.94, 1.70, 7.36, repro,
2011-05-29,-4.07, 1.66, 0.65, 1.94, 1.73, 7.41, repro,
2011-05-30,-3.04, 3.32, -1.71, 1.91, 1.68, 7.22, repro,
2011-05-31,-3.60, 5.12, 5.56, 1.99, 1.71, 7.42, repro,
2011-06-01,-3.49, 0.95, -6.95, 1.92, 1.68, 7.26, repro,
2011-06-02,-2.87, 3.39, 3.80, 1.93, 1.69, 7.28, repro,
2011-06-03,-2.04, 2.41, 6.13, 2.06, 1.85, 8.07, repro,
2011-06-04,-2.88, 0.27, -5.50, 1.89, 1.68, 7.33, repro,
2011-06-05,-0.49, 1.80, 0.81, 1.91, 1.67, 7.26, repro,
2011-06-06,-3.30, 1.71, 0.40, 1.89, 1.65, 7.18, repro,
2011-06-07,-3.22, 2.31, 1.24, 1.90, 1.65, 7.23, repro,
2011-06-08,-2.09, 2.80, -0.70, 1.89, 1.66, 7.24, repro,
2011-06-09,-1.66, 1.95, 0.79, 2.36, 1.99, 8.85, repro,
2011-06-10,-5.80, 2.30, 5.61, 1.96, 1.67, 7.34, repro,
2011-06-11,-3.14, 0.19, 5.13, 2.09, 1.81, 7.99, repro,
2011-06-12,-2.81, 2.38, 12.91, 1.88, 1.65, 7.16, repro,
2011-06-13,-1.45, 2.15, 3.53, 2.03, 1.71, 7.71, repro,
2011-06-14,-4.64, 3.84, -4.05, 1.88, 1.65, 7.17, repro,
2011-06-15,-1.05, 4.11, 5.83, 2.03, 1.78, 7.75, repro,
2011-06-16,-1.02, 1.53, -0.98, 2.19, 1.89, 8.17, repro,
2011-06-17,-0.83, 3.35, 8.75, 2.06, 1.84, 8.16, repro,
2011-06-18,-2.46, 2.89, 6.24, 2.09, 1.82, 7.90, repro,
2011-06-19,-3.43, 1.26, 2.03, 1.93, 1.72, 7.50, repro,
2011-06-20,-2.77, 3.76, 3.19, 1.88, 1.65, 7.17, repro,
2011-06-21,-3.17, 3.33, 13.44, 2.01, 1.74, 7.60, repro,
2011-06-22,-5.71, 5.86, 3.68, 2.10, 1.77, 7.82, repro,
2011-06-23,-1.87, 2.03, 4.60, 1.89, 1.66, 7.24, repro,
2011-06-24,-2.36, 2.15, 3.95, 1.88, 1.65, 7.18, repro,
2011-06-25,-4.34, 3.09, 10.05, 1.91, 1.67, 7.29, repro,
2011-06-26,-3.63, 3.77, 6.28, 2.08, 1.91, 8.00, repro,
2011-06-27,-3.12, 2.40, -0.60, 1.93, 1.68, 7.39, repro,
2011-06-28,-6.18, 3.96, 1.46, 1.97, 1.76, 7.59, repro,
2011-06-29,-4.80, 2.86, -0.02, 1.88, 1.64, 7.15, repro,
2011-06-30,-3.76, 3.14, -4.46, 1.89, 1.65, 7.17, repro,
2011-07-01,-4.20, 2.26, 3.09, 1.89, 1.65, 7.18, repro,
2011-07-02,-3.21, 3.55, 5.77, 1.89, 1.67, 7.21, repro,
2011-07-03,-5.98, 3.71, 6.88, 1.88, 1.64, 7.13, repro,
2011-07-04,-2.75, 1.66, 6.06, 1.90, 1.65, 7.21, repro,
2011-07-05,-3.56, 3.33, 4.92, 2.13, 1.78, 7.89, repro,
2011-07-06,-4.34, 1.43, 6.46, 2.00, 1.73, 7.59, repro,
2011-07-07,-5.84, 4.45, -1.01, 1.91, 1.68, 7.34, repro,
2011-07-08,-5.49, 3.03, 13.51, 2.03, 1.77, 7.83, repro,
2011-07-09,-5.21, 3.01, 5.40, 1.88, 1.65, 7.14, repro,
2011-07-10,-2.81, 3.13, 3.85, 1.91, 1.66, 7.27, repro,
2011-07-11,-4.95, 2.78, 6.09, 1.88, 1.65, 7.17, repro,
2011-07-12,-6.15, 2.17, 1.30, 1.94, 1.73, 7.45, repro,
2011-07-13,-1.95, 2.87, -0.56, 2.11, 1.79, 8.15, repro,
2011-07-14,-3.81, 2.06, 7.53, 2.00, 1.72, 7.42, repro,
2011-07-15,-1.52, 4.58, 2.78, 1.91, 1.66, 7.28, repro,
2011-07-16,-3.33, 3.41, 4.50, 1.89, 1.65, 7.18, repro,
2011-07-17,-3.43, 2.40, -0.55, 1.89, 1.65, 7.19, repro,
2011-07-18,-4.60, 3.06, 3.22, 2.12, 1.85, 8.21, repro,
2011-07-19,-5.13, 3.21, 0.00, 1.88, 1.65, 7.17, repro,
2011-07-20,-4.69, 2.79, 5.91, 1.93, 1.69, 7.29, repro,
2011-07-21,-8.26, 3.16, 10.63, 1.94, 1.70, 7.36, repro,
2011-07-22,-5.41, 3.20, 14.06, 1.89, 1.65, 7.19, repro,
2011-07-23,-4.61, 3.24, 8.23, 1.89, 1.67, 7.25, repro,
2011-07-24,-3.12, 1.18, 5.84, 2.20, 2.00, 8.42, repro,
2011-07-25,-4.71, 2.38, 9.74, 1.96, 1.67, 7.47, repro,
2011-07-26,-5.03, 3.73, 11.16, 1.94, 1.71, 7.36, repro,
2011-07-27,-3.58, 4.11, 11.97, 1.93, 1.69, 7.32, repro,
2011-07-28,-5.10, 2.14, 14.74, 1.96, 1.74, 7.47, repro,
2011-07-29,-2.60, 2.27, 12.40, 1.95, 1.74, 7.45, repro,
2011-07-30,-3.96, 2.95, 8.33, 1.96, 1.66, 7.36, repro,
2011-07-31,-4.69, 2.97, 7.22, 1.97, 1.69, 7.43, repro,
2011-08-01,-6.97, 2.83, 13.00, 1.94, 1.70, 7.38, repro,
2011-08-02,-5.49, 4.64, 12.16, 1.99, 1.75, 7.83, repro,
2011-08-03,-5.21, 4.29, 21.29, 1.97, 1.74, 7.59, repro,
2011-08-04,-4.14, 2.28, 14.94, 1.95, 1.72, 7.44, repro,
2011-08-05,-5.90, 3.00, 15.37, 2.20, 1.91, 8.48, repro,
2011-08-06,-4.70, 3.54, 16.22, 2.00, 1.76, 7.86, repro,
2011-08-07,-5.87, 2.46, 9.94, 1.93, 1.68, 7.40, repro,
2011-08-08,-2.05, 4.10, 14.24, 2.06, 1.78, 7.90, repro,
2011-08-09,-4.76, 1.52, 12.08, 1.98, 1.72, 7.56, repro,
2011-08-10,-3.93, 3.44, 20.82, 1.90, 1.68, 7.31, repro,
2011-08-11,-5.70, 2.86, 12.55, 1.95, 1.77, 7.46, repro,
2011-08-12,-4.01, 2.24, 7.46, 1.96, 1.77, 7.47, repro,
2011-08-13,-2.77, 0.12, 10.40, 1.98, 1.76, 7.76, repro,
2011-08-14,-3.87, 2.13, 5.08, 1.91, 1.69, 7.35, repro,
2011-08-15,-3.54, 0.95, 6.63, 1.91, 1.70, 7.37, repro,
2011-08-16,-3.35, 3.76, 0.75, 1.94, 1.72, 7.50, repro,
2011-08-17,-3.69, 2.51, 13.41, 1.97, 1.72, 7.48, repro,
2011-08-18,-2.95, 1.18, 15.63, 1.91, 1.66, 7.20, repro,
2011-08-19,-3.30, 2.81, 12.27, 1.96, 1.70, 7.47, repro,
2011-08-20,-5.77, 0.74, 15.48, 1.99, 1.69, 7.52, repro,
2011-08-21,-4.64, 0.68, 14.25, 1.91, 1.65, 7.19, repro,
2011-08-22,-3.79, 2.81, 8.79, 1.95, 1.71, 7.41, repro,
2011-08-23,-4.75, 1.96, 17.07, 2.00, 1.77, 7.83, repro,
2011-08-24,-6.15, -0.13, 16.38, 1.97, 1.67, 7.46, repro,
2011-08-25,-4.52, 2.08, 17.92, 1.91, 1.65, 7.18, repro,
2011-08-26,-4.11, -0.61, 15.61, 1.97, 1.70, 7.52, repro,
2011-08-27,-3.37, 0.20, 16.23, 1.90, 1.69, 7.35, repro,
2011-08-28,-3.09, 2.04, 17.92, 1.93, 1.71, 7.46, repro,
2011-08-29,-4.81, 1.53, 19.25, 1.91, 1.69, 7.32, repro,
2011-08-30,-3.13, 1.88, 16.62, 1.93, 1.74, 7.47, repro,
2011-08-31,-4.50, 0.75, 23.10, 1.93, 1.71, 7.42, repro,
2011-09-01,-4.44, 0.23, 23.27, 1.96, 1.69, 7.36, repro,
2011-09-02,-2.31, 1.51, 14.75, 2.03, 1.79, 7.74, repro,
2011-09-03,-4.18, 1.17, 16.88, 1.90, 1.66, 7.24, repro,
2011-09-04,-2.56, -1.11, 14.49, 1.97, 1.75, 7.58, repro,
2011-09-05,-3.59, 0.14, 16.44, 1.93, 1.70, 7.38, repro,
2011-09-06,-3.08, 0.27, 8.42, 1.90, 1.66, 7.22, repro,
2011-09-07,-4.17, 0.86, 4.47, 1.90, 1.69, 7.33, repro,
2011-09-08,-3.33, 1.10, 4.13, 1.93, 1.74, 7.52, repro,
2011-09-09,-4.45, 0.20, 9.44, 1.92, 1.69, 7.35, repro,
2011-09-10,-4.47, 0.56, 10.97, 2.14, 2.08, 8.49, repro,
2011-09-11,-4.04, 0.06, 12.41, 1.91, 1.68, 7.28, repro,
2011-09-12,-5.13, 0.40, 11.34, 2.02, 1.77, 7.78, repro,
2011-09-13,-3.20, -0.75, 10.00, 1.94, 1.75, 7.53, repro,
2011-09-14,-4.16, -0.56, 16.95, 1.94, 1.68, 7.43, repro,
2011-09-15,-3.45, -0.31, 9.92, 1.90, 1.66, 7.25, repro,
2011-09-16,-4.08, -0.94, 14.51, 2.20, 1.98, 8.72, repro,
2011-09-17,-4.76, 0.39, 15.71, 1.91, 1.68, 7.33, repro,
2011-09-18,-4.78, 0.19, 19.30, 1.91, 1.67, 7.31, repro,
2011-09-19,-3.12, -0.05, 12.48, 2.03, 1.93, 8.03, repro,
2011-09-20,-3.56, 0.10, 3.12, 1.95, 1.67, 7.45, repro,
2011-09-21,-3.43, 1.06, 15.43, 1.92, 1.70, 7.38, repro,
2011-09-22,-2.95, 0.51, 15.28, 1.90, 1.66, 7.26, repro,
2011-09-23,-3.67, 0.01, 12.59, 1.93, 1.71, 7.44, repro,
2011-09-24,-3.35, 0.49, 11.72, 1.91, 1.66, 7.31, repro,
2011-09-25,-3.36, 1.66, 22.04, 1.97, 1.71, 7.66, repro,
2011-09-26,-2.37, -0.70, 12.93, 1.90, 1.67, 7.34, repro,
2011-09-27,-4.23, -1.20, 11.70, 1.88, 1.66, 7.27, repro,
2011-09-28,-4.54, 0.39, 10.14, 1.96, 1.77, 7.70, repro,
2011-09-29,-2.98, 0.93, 14.24, 1.96, 1.77, 7.71, repro,
2011-09-30,-3.33, -0.19, 10.00, 2.02, 1.78, 7.89, repro,
2011-10-01,-3.56, -0.25, 9.26, 2.00, 1.77, 7.85, repro,
2011-10-02,-3.62, -0.55, 4.58, 1.97, 1.72, 7.64, repro,
2011-10-03,-3.46, -1.13, 2.63, 1.96, 1.73, 7.69, repro,
2011-10-04,-3.72, -0.46, 4.07, 1.95, 1.75, 7.67, repro,
2011-10-05,-3.22, 0.73, 5.82, 1.92, 1.70, 7.46, repro,
2011-10-06,-3.05, -0.05, 5.91, 1.93, 1.75, 7.58, repro,
2011-10-07,-3.73, 0.42, 11.40, 1.90, 1.70, 7.43, repro,
2011-10-08,-3.31, 1.11, 7.72, 1.89, 1.70, 7.40, repro,
2011-10-09,-3.54, -0.04, 3.70, 1.93, 1.74, 7.59, repro,
2011-10-10,-3.93, 0.30, 12.16, 1.90, 1.71, 7.46, repro,
2011-10-11,-5.46, 0.20, 12.47, 1.94, 1.75, 7.63, repro,
2011-10-12,-3.60, 1.33, 20.31, 1.94, 1.74, 7.52, repro,
2011-10-13,-4.34, -1.09, 19.09, 1.96, 1.80, 7.72, repro,
2011-10-14,-3.69, -1.09, 16.17, 1.94, 1.75, 7.65, repro,
2011-10-15,-4.13, 0.12, 16.91, 1.91, 1.73, 7.57, repro,
2011-10-16,-4.61, -0.17, 16.35, 1.90, 1.73, 7.51, repro,
2011-10-17,-5.64, 0.76, 14.05, 1.90, 1.72, 7.51, repro,
2011-10-18,-2.96, -0.43, 12.03, 2.14, 1.94, 8.66, repro,
2011-10-19,-3.50, -0.67, 13.49, 1.89, 1.73, 7.56, repro,
2011-10-20,-2.77, -0.38, 15.57, 1.87, 1.68, 7.40, repro,
2011-10-21,-3.06, -0.21, 5.37, 1.86, 1.68, 7.33, repro,
2011-10-22,-4.25, 0.29, 9.97, 1.86, 1.67, 7.32, repro,
2011-10-23,-3.02, -0.38, 11.21, 1.86, 1.68, 7.37, repro,
2011-10-24,-3.96, 0.10, 8.45, 1.86, 1.67, 7.34, repro,
2011-10-25,-4.31, -0.19, 10.51, 1.89, 1.70, 7.49, repro,
2011-10-26,-5.09, 0.96, 15.98, 1.86, 1.67, 7.33, repro,
2011-10-27,-3.87, -0.31, 15.60, 1.88, 1.67, 7.40, repro,
2011-10-28,-3.12, 0.41, 11.17, 1.87, 1.68, 7.41, repro,
2011-10-29,-4.14, -0.32, 8.33, 1.86, 1.68, 7.40, repro,
2011-10-30,-3.34, 0.39, 7.27, 1.86, 1.68, 7.39, repro,
2011-10-31,-2.65, 0.72, 12.74, 1.86, 1.67, 7.34, repro,
2011-11-01,-3.55, 0.38, 8.59, 1.86, 1.66, 7.31, repro,
2011-11-02,-3.65, 0.63, 9.45, 1.86, 1.67, 7.36, repro,
2011-11-03,-4.30, -0.25, 9.70, 1.87, 1.70, 7.51, repro,
2011-11-04,-3.72, 0.38, 14.91, 1.91, 1.70, 7.63, repro,
2011-11-05,-3.96, 1.27, 13.88, 1.90, 1.71, 7.48, repro,
2011-11-06,-3.59, 1.71, 15.75, 1.89, 1.71, 7.42, repro,
2011-11-07,-3.80, 0.79, 9.45, 1.92, 1.77, 7.58, repro,
2011-11-08,-3.01, 1.11, 10.57, 1.91, 1.72, 7.53, repro,
2011-11-09,-4.51, -0.08, 8.28, 1.95, 1.75, 7.83, repro,
2011-11-10,-1.98, 0.10, 3.82, 1.91, 1.70, 7.64, repro,
2011-11-11,-2.99, 0.34, 10.09, 1.90, 1.71, 7.45, repro,
2011-11-12,-3.16, 0.74, 16.71, 1.91, 1.70, 7.45, repro,
2011-11-13,-4.01, 0.31, 15.60, 1.87, 1.70, 7.46, repro,
2011-11-14,-2.10, 0.02, 20.16, 1.94, 1.75, 7.64, repro,
2011-11-15,-3.98, 0.19, 16.60, 1.92, 1.75, 7.66, repro,
2011-11-16,-4.45, -1.09, 22.54, 1.93, 1.79, 7.71, repro,
2011-11-17,-4.54, -0.30, 5.94, 1.94, 1.77, 7.64, repro,
2011-11-18,-4.95, 1.38, 2.29, 1.95, 1.72, 7.57, repro,
2011-11-19,-4.05, 1.55, 4.85, 2.01, 1.80, 8.00, repro,
2011-11-20,-3.89, 1.57, 12.08, 1.96, 1.76, 7.84, repro,
2011-11-21,-4.30, 3.23, 3.94, 2.02, 1.80, 7.93, repro,
2011-11-22,-4.41, 1.33, 12.63, 1.91, 1.72, 7.58, repro,
2011-11-23,-4.34, 1.15, -0.63, 2.01, 1.84, 8.02, repro,
2011-11-24,-3.23, 2.05, -1.13, 1.91, 1.71, 7.49, repro,
2011-11-25,-4.46, 1.99, 5.78, 2.10, 1.90, 8.52, repro,
2011-11-26,-3.23, 0.47, -3.51, 1.86, 1.70, 7.44, repro,
2011-11-27,-4.08, 0.91, 4.82, 1.87, 1.70, 7.44, repro,
2011-11-28,-4.97, 0.03, 4.98, 1.86, 1.70, 7.39, repro,
2011-11-29,-10.05, 2.56, 1.84, 1.98, 1.74, 7.75, repro,
2011-11-30,-2.89, 1.97, -1.77, 1.99, 1.83, 8.03, repro,
2011-12-01,-2.69, 1.96, -6.01, 1.90, 1.73, 7.53, repro,
2011-12-02,-3.06, 2.34, -5.34, 1.96, 1.74, 7.79, repro,
2011-12-03,-2.56, 3.51, -12.69, 2.02, 1.81, 8.07, repro,
2011-12-04,-4.34, 2.56, 1.86, 1.91, 1.72, 7.53, repro,
2011-12-05,-2.00, 2.58, -6.81, 1.90, 1.72, 7.52, repro,
2011-12-06,-2.22, 2.93, -7.94, 1.91, 1.73, 7.61, repro,
2011-12-07,-4.19, 1.28, -6.86, 1.91, 1.71, 7.47, repro,
2011-12-08,-2.67, 2.12, -9.60, 1.91, 1.71, 7.44, repro,
2011-12-09,-2.78, 1.82, -13.49, 1.89, 1.70, 7.38, repro,
2011-12-10,-2.33, 1.28, -20.98, 1.90, 1.70, 7.43, repro,
2011-12-11,-2.42, 2.28, -13.84, 1.90, 1.71, 7.48, repro,
2011-12-12,-2.75, 2.38, -9.40, 1.91, 1.71, 7.49, repro,
2011-12-13,-2.81, 1.92, -11.57, 1.91, 1.70, 7.47, repro,
2011-12-14,-4.24, 1.70, -8.84, 1.89, 1.70, 7.40, repro,
2011-12-15,-3.62, -0.08, -9.63, 1.96, 1.77, 7.81, repro,
2011-12-16,-2.76, 0.58, -12.72, 1.92, 1.72, 7.56, repro,
2011-12-17,-2.60, 1.81, -12.93, 1.83, 1.65, 7.17, repro,
2011-12-18,-2.41, 1.37, -14.74, 1.83, 1.64, 7.14, repro,
2011-12-19,-3.44, 1.85, -4.11, 1.84, 1.64, 7.13, repro,
2011-12-20,-3.71, 2.52, 3.20, 1.99, 1.75, 7.81, repro,
2011-12-21,-2.95, 0.76, -0.29, 1.90, 1.72, 7.38, repro,
2011-12-22,-3.34, 1.42, -4.40, 1.83, 1.65, 7.21, repro,
2011-12-23,-3.04, 1.60, -9.05, 1.86, 1.69, 7.28, repro,
2011-12-24,-3.21, 1.17, -9.94, 1.89, 1.73, 7.42, repro,
2011-12-25,-2.62, 1.45, -11.60, 1.86, 1.68, 7.21, repro,
2011-12-26,-3.00, 1.97, -4.14, 1.87, 1.69, 7.26, repro,
2011-12-27,-3.46, 1.30, 2.04, 1.84, 1.67, 7.24, repro,
2011-12-28,-2.43, 1.62, -0.58, 1.83, 1.65, 7.16, repro,
2011-12-29,-3.23, 1.87, -2.27, 1.84, 1.65, 7.16, repro,
2011-12-30,-3.13, 3.04, 1.43, 1.83, 1.64, 7.11, repro,
2011-12-31,-3.15, 2.88, 3.66, 1.82, 1.64, 7.07, repro,
2012-01-01,-2.73, 2.20, -4.23, 1.83, 1.66, 7.17, repro,
2012-01-02,-3.09, 1.89, -5.56, 1.83, 1.65, 7.14, repro,
2012-01-03,-2.55, 2.87, -8.54, 1.82, 1.64, 7.11, repro,
2012-01-04,-3.23, 3.35, -3.28, 1.82, 1.64, 7.07, repro,
2012-01-05,-2.69, 2.89, -4.19, 1.83, 1.64, 7.12, repro,
2012-01-06,-3.33, 2.85, 1.70, 1.85, 1.68, 7.19, repro,
2012-01-07,-2.04, 4.45, -0.91, 1.88, 1.70, 7.29, repro,
2012-01-08,-2.57, 3.32, 0.84, 1.83, 1.65, 7.15, repro,
2012-01-09,-2.30, 2.40, -1.44, 1.82, 1.64, 7.09, repro,
2012-01-10,-2.28, 2.02, -0.94, 1.86, 1.69, 7.32, repro,
2012-01-11,-4.02, 3.10, 13.05, 1.92, 1.77, 7.49, repro,
2012-01-12,-3.22, 2.73, 6.08, 1.86, 1.69, 7.24, repro,
2012-01-13,-2.07, 2.07, 0.87, 1.87, 1.68, 7.26, repro,
2012-01-14,-3.23, 2.36, -1.14, 1.90, 1.73, 7.37, repro,
2012-01-15,-3.18, 3.73, -2.48, 1.90, 1.73, 7.37, repro,
2012-01-16,-2.03, 4.61, 3.98, 1.85, 1.67, 7.21, repro,
2012-01-17,-3.28, 2.51, 4.96, 2.08, 1.89, 8.17, repro,
2012-01-18,-2.63, 2.83, 0.19, 1.87, 1.69, 7.26, repro,
2012-01-19,-2.28, 3.35, 3.80, 1.87, 1.69, 7.25, repro,
2012-01-20,-1.62, 2.85, 4.07, 1.87, 1.69, 7.28, repro,
2012-01-21,-2.95, 4.08, 4.49, 2.02, 1.77, 7.77, repro,
2012-01-22,-1.25, 3.58, 8.91, 1.87, 1.69, 7.26, repro,
2012-01-23,-2.59, 4.48, 5.36, 2.11, 1.86, 8.15, repro,
2012-01-24,-3.42, 3.23, -3.72, 1.98, 1.80, 7.63, repro,
2012-01-25,-2.89, 3.86, 6.16, 1.86, 1.69, 7.22, repro,
2012-01-26,-2.52, 2.54, 19.80, 1.96, 1.77, 7.52, repro,
2012-01-27,-3.73, 1.41, -0.15, 1.91, 1.71, 7.47, repro,
2012-01-28,-2.87, 1.99, -3.11, 1.87, 1.69, 7.20, repro,
2012-01-29,-2.92, 1.78, -1.60, 1.90, 1.73, 7.33, repro,
2012-01-30,-3.22, 3.00, -1.63, 1.88, 1.69, 7.22, repro,
2012-01-31,-3.60, 3.36, 5.93, 1.83, 1.66, 7.12, repro,
2012-02-01,-3.12, 3.03, -0.36, 1.90, 1.76, 7.55, repro,
2012-02-02,-3.31, 1.90, -4.22, 1.99, 1.80, 7.68, repro,
2012-02-03,-3.30, 4.07, -2.68, 1.85, 1.68, 7.18, repro,
2012-02-04,-4.78, 2.91, 6.18, 1.98, 1.75, 7.60, repro,
2012-02-05,-2.81, 2.69, -3.49, 2.13, 1.83, 8.11, repro,
2012-02-06,-3.74, 2.29, -1.48, 2.00, 1.79, 7.65, repro,
2012-02-07,-4.37, 2.60, -2.74, 1.95, 1.80, 7.62, repro,
2012-02-08,-4.21, 2.39, -3.31, 1.86, 1.68, 7.18, repro,
2012-02-09,-3.03, 2.78, -5.88, 1.90, 1.73, 7.34, repro,
2012-02-10,-3.68, 3.46, 1.02, 1.87, 1.70, 7.23, repro,
2012-02-11,-2.44, 2.09, -3.95, 1.88, 1.70, 7.28, repro,
2012-02-12,-1.81, 2.42, -2.66, 1.90, 1.70, 7.34, repro,
2012-02-13,-3.60, 2.57, 2.96, 1.88, 1.71, 7.33, repro,
2012-02-14,-2.68, 3.22, 8.10, 1.85, 1.68, 7.13, repro,
2012-02-15,-3.24, 2.88, 0.18, 1.87, 1.69, 7.22, repro,
2012-02-16,-2.41, 2.61, 4.89, 1.88, 1.71, 7.28, repro,
2012-02-17,-2.20, 2.22, 2.71, 1.88, 1.70, 7.27, repro,
2012-02-18,-2.08, 2.03, 0.90, 1.89, 1.71, 7.31, repro,
2012-02-19,-2.39, 2.43, 5.45, 1.86, 1.68, 7.17, repro,
2012-02-20,-3.43, 3.18, 4.96, 1.90, 1.73, 7.36, repro,
2012-02-21,-4.67, 2.23, 16.10, 1.95, 1.78, 7.64, repro,
2012-02-22,-3.67, 3.06, 16.16, 1.90, 1.75, 7.50, repro,
2012-02-23,-2.32, 2.82, 13.09, 1.89, 1.70, 7.33, repro,
2012-02-24,-2.78, 1.81, 8.18, 1.84, 1.66, 7.18, repro,
2012-02-25,-3.65, 2.70, 3.13, 1.82, 1.65, 7.08, repro,
2012-02-26,-3.11, 2.47, 1.58, 1.83, 1.66, 7.15, repro,
2012-02-27,-2.85, 2.60, -4.19, 1.85, 1.69, 7.28, repro,
2012-02-28,-2.89, 3.27, 3.56, 1.85, 1.68, 7.25, repro,
2012-02-29,-2.03, 3.18, 3.74, 2.06, 1.93, 8.07, repro,
