PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU6
Station name,Brunswick_6
Begin Date, 2007-11-28
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 43.8897086479 North Latitude, -69.9466377710 East Longitude, 4.89613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-21,-8.53, 0.08, 10.55, 2.01, 1.54, 6.90, repro,
2010-10-22,-5.23, -0.25, 6.40, 2.09, 1.59, 7.12, repro,
2010-10-23,-3.81, 0.51, 1.95, 2.24, 1.71, 7.58, repro,
2010-10-24,-5.23, -0.02, -0.19, 1.99, 1.54, 6.84, repro,
2010-10-25,-5.39, 0.38, 1.97, 2.00, 1.55, 6.96, repro,
2010-10-26,-4.02, 0.37, 5.99, 2.01, 1.56, 6.93, repro,
2010-10-27,-7.69, 0.59, 12.34, 2.01, 1.56, 6.99, repro,
2010-10-28,-7.56, -0.01, 9.76, 2.04, 1.60, 7.13, repro,
2010-10-29,-6.66, -0.37, 3.29, 2.00, 1.57, 6.95, repro,
2010-10-30,-6.60, 1.42, -5.30, 3.96, 3.05, 13.97, repro,
2010-10-31,-12.09, -0.22, 17.37, 10.03, 8.10, 34.70, repro,
2010-11-01,-6.26, -0.29, -10.57, 4.11, 3.06, 12.93, repro,
2010-11-02,-3.53, -1.45, -7.28, 2.03, 1.57, 7.08, repro,
2010-11-03,-4.03, -1.44, -4.60, 1.99, 1.55, 6.94, repro,
2010-11-04,-3.25, -0.23, -5.93, 1.98, 1.55, 6.92, repro,
2010-11-05,-7.10, 0.64, -1.55, 2.19, 1.69, 7.71, repro,
2010-11-06,-5.10, -0.55, 0.30, 2.08, 1.61, 7.19, repro,
2010-11-07,-5.63, -0.85, -4.21, 2.05, 1.59, 7.12, repro,
2010-11-08,-6.80, -0.11, 4.85, 2.01, 1.56, 6.99, repro,
2010-11-09,-5.85, -0.97, -1.62, 1.99, 1.55, 6.95, repro,
2010-11-10,-4.37, -0.76, -4.82, 2.08, 1.60, 7.21, repro,
2010-11-11,-6.30, -1.36, -11.98, 2.05, 1.60, 7.16, repro,
2010-11-12,-4.19, -1.62, -10.29, 2.20, 1.72, 7.79, repro,
2010-11-13,-4.31, -1.26, -4.91, 1.99, 1.56, 6.94, repro,
2010-11-14,-5.08, -1.84, -1.19, 2.01, 1.57, 7.04, repro,
2010-11-15,-6.81, -0.66, -0.39, 1.98, 1.56, 6.94, repro,
2010-11-16,-5.36, -1.06, -1.70, 2.03, 1.60, 7.10, repro,
2010-11-17,-4.86, 0.84, -2.03, 2.06, 1.63, 7.19, repro,
2010-11-18,-2.30, -0.77, -2.89, 2.02, 1.59, 7.05, repro,
2010-11-19,-2.53, -2.10, -4.53, 2.00, 1.60, 7.05, repro,
2010-11-20,-4.61, -1.41, -10.49, 2.02, 1.58, 7.03, repro,
2010-11-21,-4.24, -3.46, -8.44, 2.08, 1.62, 7.12, repro,
2010-11-22,-5.40, -1.29, -5.30, 2.08, 1.62, 7.13, repro,
2010-11-23,-6.24, -1.36, 2.86, 2.00, 1.56, 6.93, repro,
2010-11-24,-4.51, -0.10, -0.45, 2.00, 1.57, 7.00, repro,
2010-11-25,-4.45, -1.42, 4.77, 1.99, 1.55, 6.86, repro,
2010-11-26,-6.37, 0.76, -0.67, 2.06, 1.61, 7.17, repro,
2010-11-27,-4.08, 0.03, 4.25, 2.02, 1.56, 6.91, repro,
2010-11-28,-4.16, -1.21, -2.20, 2.03, 1.60, 7.04, repro,
2010-11-29,-3.85, -2.38, -9.34, 1.99, 1.56, 6.89, repro,
2010-11-30,-4.96, -2.36, -6.55, 1.98, 1.56, 6.88, repro,
2010-12-01,-5.64, 0.70, -4.95, 1.99, 1.57, 6.94, repro,
2010-12-02,-3.69, -1.94, -2.65, 1.99, 1.56, 6.87, repro,
2010-12-03,-5.42, -1.28, -6.52, 1.99, 1.55, 6.87, repro,
2010-12-04,-5.55, -0.73, -0.93, 1.99, 1.56, 6.90, repro,
2010-12-05,-5.01, -0.45, -3.79, 2.03, 1.62, 7.08, repro,
2010-12-06,-6.02, 0.22, 1.88, 1.99, 1.56, 6.91, repro,
2010-12-07,-5.43, 0.54, 2.98, 2.03, 1.58, 7.03, repro,
2010-12-08,-5.06, -0.17, 0.82, 1.98, 1.56, 6.87, repro,
2010-12-09,-3.74, -1.48, -2.71, 1.98, 1.55, 6.87, repro,
2010-12-10,-2.13, -0.92, -9.22, 2.01, 1.61, 7.06, repro,
2010-12-11,-4.30, -1.15, -5.59, 1.98, 1.56, 6.94, repro,
2010-12-12,-4.34, 0.53, -0.16, 1.98, 1.56, 6.92, repro,
2010-12-13,-4.96, 2.37, 3.05, 2.04, 1.61, 7.10, repro,
2010-12-14,-5.96, 0.85, 9.08, 2.05, 1.61, 7.08, repro,
2010-12-15,-4.60, 1.64, 2.12, 2.25, 1.77, 7.82, repro,
2010-12-17,-0.70, -1.27, -17.52, 7.61, 5.67, 26.58, repro,
2010-12-18,-2.67, -0.48, -8.65, 2.00, 1.57, 6.93, repro,
2010-12-19,-1.86, -1.11, -5.59, 2.04, 1.57, 7.01, repro,
2010-12-20,-4.66, -0.42, -5.13, 2.03, 1.58, 7.02, repro,
2010-12-21,-3.07, -0.28, -4.99, 2.04, 1.63, 7.19, repro,
2010-12-22,-4.45, -0.19, -5.47, 2.10, 1.66, 7.44, repro,
2010-12-23,-2.41, 0.28, -10.71, 2.09, 1.68, 7.39, repro,
2010-12-24,-4.58, -0.47, -15.23, 2.04, 1.57, 6.98, repro,
2010-12-25,-2.31, -0.54, -14.79, 2.04, 1.60, 7.02, repro,
2010-12-26,-2.30, -0.15, -12.52, 1.99, 1.58, 6.92, repro,
2010-12-27,-3.92, -0.33, 3.23, 2.05, 1.64, 7.25, repro,
2010-12-28,-0.58, 0.00, 0.03, 2.09, 1.63, 7.22, repro,
2010-12-29,-1.43, -0.48, -0.46, 2.10, 1.65, 7.23, repro,
2010-12-30,-2.53, -0.57, -3.68, 2.09, 1.62, 7.20, repro,
2010-12-31,-1.71, -1.20, -10.87, 2.06, 1.60, 7.13, repro,
2011-01-01,-2.33, 0.17, -4.35, 2.11, 1.65, 7.35, repro,
2011-01-02,-0.55, -0.13, -7.53, 2.16, 1.72, 7.73, repro,
2011-01-03,-1.12, -1.91, -3.52, 2.04, 1.59, 7.07, repro,
2011-01-04,-3.07, -0.62, -1.82, 2.17, 1.71, 7.68, repro,
2011-01-05,-2.27, -0.58, -7.54, 1.99, 1.59, 6.98, repro,
2011-01-06,-2.15, -0.16, -4.41, 2.01, 1.60, 7.06, repro,
2011-01-07,-3.73, -0.28, -6.22, 2.01, 1.59, 6.97, repro,
2011-01-08,-1.24, -0.78, -8.62, 2.04, 1.63, 7.03, repro,
2011-01-09,-2.50, -0.82, -3.86, 1.98, 1.57, 6.87, repro,
2011-01-10,-2.48, -1.39, -7.30, 2.03, 1.60, 7.12, repro,
2011-01-11,-1.04, -2.17, -14.21, 2.14, 1.66, 7.36, repro,
2011-01-12,-2.87, -1.45, -15.57, 1.99, 1.59, 6.89, repro,
2011-01-13,-0.56, -1.76, -17.43, 2.00, 1.59, 6.94, repro,
2011-01-14,-3.68, -1.77, -9.35, 1.97, 1.57, 6.88, repro,
2011-01-15,-2.02, -1.82, -11.05, 2.01, 1.60, 7.00, repro,
2011-01-16,-1.75, -0.78, -8.43, 1.99, 1.58, 6.94, repro,
2011-01-17,-1.22, -2.18, -14.00, 1.99, 1.57, 6.90, repro,
2011-01-18,-1.69, -2.61, -16.10, 2.63, 2.12, 9.63, repro,
2011-01-20,-0.67, -1.72, -11.37, 3.24, 2.44, 10.71, repro,
2011-01-21,-2.89, -0.38, -7.35, 1.98, 1.59, 6.96, repro,
2011-01-22,-0.51, -1.67, -9.14, 1.98, 1.57, 6.89, repro,
2011-01-23,-2.01, -0.84, -10.26, 2.03, 1.60, 7.09, repro,
2011-01-24,0.53, -2.48, -4.29, 3.11, 2.33, 10.81, repro,
2011-01-25,0.40, -1.47, -15.12, 2.06, 1.62, 7.17, repro,
2011-01-26,-2.27, -0.93, -13.55, 2.22, 1.74, 7.74, repro,
2011-01-27,-2.36, -0.86, -6.31, 2.17, 1.69, 7.49, repro,
2011-01-28,-0.58, -2.03, -11.68, 2.00, 1.59, 6.98, repro,
2011-01-29,-2.50, -1.19, -10.33, 2.02, 1.60, 7.03, repro,
2011-01-30,-3.43, -1.06, -13.85, 2.01, 1.58, 6.92, repro,
2011-01-31,-0.82, -4.17, -18.76, 2.13, 1.64, 7.27, repro,
2011-02-01,-3.54, -2.89, -16.45, 2.03, 1.61, 7.00, repro,
2011-02-02,-2.46, -0.84, -15.54, 2.03, 1.60, 7.02, repro,
2011-02-03,-0.13, -2.47, -14.11, 2.06, 1.65, 7.30, repro,
2011-02-04,-2.62, -1.35, -8.38, 2.14, 1.65, 7.29, repro,
2011-02-05,-1.65, -1.80, -4.04, 2.15, 1.67, 7.38, repro,
2011-02-06,-2.37, -1.04, -4.37, 2.25, 1.76, 7.71, repro,
2011-02-07,-2.54, -1.81, -11.64, 2.06, 1.62, 7.15, repro,
2011-02-08,-4.80, -1.23, -7.15, 2.07, 1.62, 7.16, repro,
2011-02-09,-4.09, -1.57, -6.74, 2.01, 1.58, 6.99, repro,
2011-02-10,-2.43, -1.90, -9.21, 2.00, 1.58, 6.96, repro,
2011-02-11,-2.31, -1.80, -9.37, 2.07, 1.61, 7.15, repro,
2011-02-12,-2.33, -0.64, -7.16, 2.07, 1.62, 7.16, repro,
2011-02-13,-4.08, -1.79, -3.30, 2.10, 1.67, 7.26, repro,
2011-02-14,-4.14, -1.01, -4.08, 2.01, 1.59, 6.99, repro,
2011-02-15,-3.01, -2.36, -10.83, 2.23, 1.70, 7.55, repro,
2011-02-16,-6.10, -3.56, -7.04, 2.28, 1.73, 7.72, repro,
2011-02-17,-1.45, -0.84, -9.97, 2.09, 1.63, 7.23, repro,
2011-02-18,-4.48, -2.64, -5.34, 2.08, 1.63, 7.20, repro,
2011-02-19,-4.22, -0.73, -4.58, 2.02, 1.61, 7.03, repro,
2011-02-20,-3.08, -3.04, -9.49, 1.99, 1.59, 6.95, repro,
2011-02-21,-3.80, -1.56, -4.53, 2.02, 1.59, 7.02, repro,
2011-02-22,-2.81, -2.35, -11.19, 2.03, 1.61, 7.08, repro,
2011-02-23,-3.87, -2.78, -2.97, 2.08, 1.64, 7.11, repro,
2011-02-24,-3.67, -2.48, -10.75, 1.97, 1.58, 6.86, repro,
2011-02-25,-5.44, -1.00, -1.29, 1.97, 1.58, 6.85, repro,
2011-02-26,-2.63, -2.57, 1.76, 2.01, 1.60, 7.01, repro,
2011-02-27,-4.33, -1.81, -10.62, 2.01, 1.59, 6.99, repro,
2011-02-28,-5.04, 0.05, -8.20, 1.99, 1.60, 6.98, repro,
2011-03-01,-3.19, -2.33, -8.19, 2.03, 1.61, 7.02, repro,
2011-03-02,-4.89, -2.20, -13.25, 1.98, 1.60, 6.96, repro,
2011-03-03,-3.58, -2.09, -23.89, 2.00, 1.60, 7.04, repro,
2011-03-04,-2.36, -4.23, -18.74, 2.00, 1.61, 7.05, repro,
2011-03-05,-3.50, -0.87, -15.86, 1.98, 1.59, 6.95, repro,
2011-03-06,-2.31, -2.10, -12.62, 1.98, 1.60, 6.97, repro,
2011-03-07,-4.67, -1.81, -5.65, 1.99, 1.59, 6.94, repro,
2011-03-08,-1.28, -3.46, -16.37, 1.99, 1.59, 6.97, repro,
2011-03-09,-2.61, -2.08, -18.38, 2.00, 1.59, 7.02, repro,
2011-03-10,-0.96, -2.23, -18.44, 3.47, 2.79, 12.61, repro,
2011-03-11,-3.27, 0.12, -10.81, 2.01, 1.61, 7.10, repro,
2011-03-12,-3.81, -1.85, -7.33, 1.99, 1.58, 6.92, repro,
2011-03-13,-5.16, -1.57, -5.61, 1.97, 1.59, 6.92, repro,
2011-03-14,-3.31, -2.13, -8.77, 2.05, 1.64, 7.17, repro,
2011-03-15,-4.64, -2.82, -8.34, 2.06, 1.63, 7.21, repro,
2011-03-16,-4.98, -1.60, -0.64, 2.02, 1.64, 7.15, repro,
2011-03-17,-4.30, -1.52, -4.31, 2.04, 1.66, 7.21, repro,
2011-03-18,-1.96, -3.22, -9.34, 2.00, 1.64, 7.14, repro,
2011-03-19,-4.34, -1.52, -13.33, 2.04, 1.61, 6.97, repro,
2011-03-20,-3.82, -2.38, -14.02, 2.02, 1.61, 7.00, repro,
2011-03-21,-3.97, -1.37, -7.45, 2.08, 1.71, 7.39, repro,
2011-03-22,-5.50, -0.89, -10.92, 2.06, 1.66, 7.16, repro,
2011-03-23,-4.15, -1.54, -5.99, 2.01, 1.62, 6.97, repro,
2011-03-24,-3.76, -0.49, -10.48, 1.99, 1.58, 6.91, repro,
2011-03-25,-4.46, -2.40, -4.54, 2.03, 1.62, 7.08, repro,
2011-03-26,-3.93, -0.73, 2.42, 2.05, 1.66, 7.25, repro,
2011-03-27,-5.32, -1.81, 0.06, 2.01, 1.60, 7.03, repro,
2011-03-28,-3.24, -1.01, 1.74, 2.04, 1.63, 7.11, repro,
2011-03-29,-3.16, -2.04, -7.07, 2.02, 1.61, 6.99, repro,
2011-03-30,-3.25, -0.95, -6.91, 2.03, 1.61, 7.00, repro,
2011-03-31,-5.42, -1.32, -0.94, 2.06, 1.66, 7.22, repro,
2011-04-01,-6.54, 0.03, 4.85, 2.08, 1.64, 7.22, repro,
2011-04-02,-5.35, -1.52, 10.56, 2.19, 1.74, 7.61, repro,
2011-04-03,-3.48, -1.92, 5.47, 2.07, 1.64, 7.14, repro,
2011-04-04,-4.86, -1.66, 3.78, 2.50, 1.97, 8.58, repro,
2011-04-05,-4.12, 1.89, 17.38, 3.08, 2.44, 10.86, repro,
2011-04-06,-5.01, -2.08, -0.19, 2.06, 1.64, 7.15, repro,
2011-04-07,-3.66, -0.51, -8.48, 2.03, 1.62, 7.04, repro,
2011-04-08,-4.14, -1.10, -7.59, 2.03, 1.61, 6.98, repro,
2011-04-09,-5.02, -2.11, -8.34, 2.01, 1.61, 6.96, repro,
2011-04-10,-4.07, -2.83, -8.02, 2.11, 1.65, 7.22, repro,
2011-04-11,-7.64, 0.76, 3.22, 2.08, 1.62, 7.21, repro,
2011-04-12,-2.78, -1.04, -2.98, 2.12, 1.64, 7.33, repro,
2011-04-13,-5.02, -0.61, -8.07, 2.00, 1.58, 7.00, repro,
2011-04-14,-3.32, -2.47, -8.08, 2.07, 1.65, 7.17, repro,
2011-04-15,-3.25, -2.33, -17.63, 2.03, 1.61, 7.00, repro,
2011-04-16,-3.34, -2.75, -14.72, 1.98, 1.57, 6.93, repro,
2011-04-17,-5.09, -0.89, -8.36, 1.98, 1.57, 6.94, repro,
2011-04-18,-4.46, -0.51, 2.94, 1.98, 1.57, 6.94, repro,
2011-04-19,-4.05, -2.15, -8.19, 1.97, 1.57, 6.94, repro,
2011-04-20,-4.45, -1.05, -12.26, 2.72, 2.13, 9.28, repro,
2011-04-21,-3.86, -1.99, -4.38, 2.01, 1.66, 7.09, repro,
2011-04-22,-3.12, -1.75, -15.01, 1.99, 1.58, 6.96, repro,
2011-04-23,-6.08, -0.69, -7.26, 1.99, 1.58, 6.96, repro,
2011-04-24,-3.30, -2.24, -8.59, 2.09, 1.66, 7.35, repro,
2011-04-25,-5.03, -2.12, -14.27, 2.07, 1.65, 7.17, repro,
2011-04-26,-3.02, -1.69, -8.64, 2.39, 1.84, 8.16, repro,
2011-04-28,-4.72, -4.74, -12.77, 3.58, 3.12, 13.70, repro,
2011-04-29,-6.93, -2.35, 0.40, 3.50, 3.05, 13.32, repro,
2011-04-30,-2.26, -0.57, -0.57, 3.53, 3.04, 13.33, repro,
2011-05-01,-6.20, -0.01, -6.85, 3.44, 2.99, 12.97, repro,
2011-05-02,-4.39, -2.42, -8.42, 1.98, 1.58, 6.92, repro,
2011-05-03,-4.95, -2.06, -13.10, 2.02, 1.61, 7.03, repro,
2011-05-04,-4.48, -1.07, -13.19, 2.04, 1.63, 7.16, repro,
2011-05-05,-5.81, -1.88, -7.25, 2.04, 1.62, 7.12, repro,
2011-05-06,-5.07, -1.79, -7.52, 2.04, 1.62, 7.10, repro,
2011-05-07,-5.11, -1.78, -3.68, 2.02, 1.58, 7.00, repro,
2011-05-08,-6.11, -0.48, -10.67, 2.03, 1.59, 7.06, repro,
2011-05-09,-5.23, -0.59, -9.48, 2.05, 1.61, 7.13, repro,
2011-05-10,-5.12, -1.60, -8.32, 2.05, 1.60, 7.10, repro,
2011-05-11,-4.86, -1.64, -11.94, 2.01, 1.58, 6.97, repro,
2011-05-12,-6.45, -1.93, -10.36, 2.00, 1.58, 6.94, repro,
2011-05-13,-5.23, -1.92, -5.31, 2.01, 1.58, 6.96, repro,
2011-05-14,-6.19, -1.99, -7.36, 2.05, 1.59, 7.11, repro,
2011-05-15,-5.28, -0.70, -5.94, 2.06, 1.62, 7.27, repro,
2011-05-16,-7.17, -2.12, -3.36, 2.06, 1.61, 7.21, repro,
2011-05-17,-4.31, -2.01, 0.52, 2.05, 1.60, 7.13, repro,
2011-05-18,-5.39, -2.78, 2.34, 2.09, 1.61, 7.29, repro,
2011-05-19,-4.36, -1.25, -4.53, 2.15, 1.67, 7.53, repro,
2011-05-20,-4.70, -4.49, -10.46, 2.07, 1.62, 7.26, repro,
2011-05-21,-4.25, -2.11, -7.62, 2.08, 1.62, 7.28, repro,
2011-05-22,-4.06, -3.23, -9.74, 2.06, 1.60, 7.13, repro,
2011-05-23,-4.65, -2.59, -1.80, 2.06, 1.60, 7.10, repro,
2011-05-24,-4.36, -3.01, -1.52, 2.13, 1.63, 7.42, repro,
2011-05-25,-4.71, -3.56, -4.15, 2.09, 1.62, 7.32, repro,
2011-05-26,-4.59, -3.62, -5.06, 2.24, 1.74, 7.82, repro,
2011-05-27,-6.13, -3.13, -3.53, 2.11, 1.64, 7.39, repro,
2011-05-28,-5.71, -3.27, -2.38, 2.29, 1.78, 7.84, repro,
2011-05-29,-5.11, -3.95, 3.53, 2.15, 1.64, 7.48, repro,
2011-05-30,-5.51, -4.91, -2.08, 2.21, 1.69, 7.75, repro,
2011-05-31,-6.25, -2.94, -9.12, 2.10, 1.64, 7.34, repro,
2011-06-01,-6.25, -5.99, -5.81, 2.25, 1.73, 7.78, repro,
2011-06-02,-6.34, -3.23, 7.16, 2.15, 1.66, 7.44, repro,
2011-06-03,-6.49, -4.29, 6.05, 2.56, 1.95, 8.80, repro,
2011-06-04,8.72, -111.88, -3.75, 40.47, 165.48, 87.71, repro,
2011-06-05,-4.41, -18.56, 2.97, 23.37, 29.50, 53.82, repro,
2011-06-06,-10.33, -11.73, -11.45, 9.36, 7.32, 31.03, repro,
2011-06-07,-11.05, -0.89, 5.56, 4.84, 4.10, 19.34, repro,
2011-06-08,-6.81, -2.98, 3.41, 2.11, 1.65, 7.33, repro,
2011-06-09,-7.50, -2.87, 8.00, 2.08, 1.62, 7.28, repro,
2011-06-10,-8.01, -5.04, 9.21, 2.17, 1.71, 7.48, repro,
2011-06-11,-7.96, -2.99, 3.91, 2.06, 1.63, 7.25, repro,
2011-06-12,-7.46, -2.81, 2.13, 2.10, 1.64, 7.38, repro,
2011-06-13,-6.26, -2.05, 3.20, 2.04, 1.60, 7.17, repro,
2011-06-14,-6.59, -1.96, -0.45, 2.03, 1.59, 7.12, repro,
2011-06-15,-6.23, -2.12, 1.83, 2.07, 1.61, 7.18, repro,
2011-06-16,-7.09, -3.92, 0.82, 2.11, 1.67, 7.39, repro,
2011-06-17,-8.31, -2.21, -6.43, 2.10, 1.66, 7.36, repro,
2011-06-18,-10.04, -1.37, 4.17, 2.11, 1.66, 7.41, repro,
2011-06-19,-8.24, -2.91, 1.56, 2.05, 1.60, 7.14, repro,
2011-06-20,-5.86, -5.07, 2.62, 2.05, 1.58, 7.10, repro,
2011-06-21,-6.77, -2.85, 0.31, 2.03, 1.59, 7.07, repro,
2011-06-22,-6.67, -2.78, -1.52, 2.05, 1.60, 7.16, repro,
2011-06-23,-8.05, -1.94, 1.56, 2.06, 1.60, 7.16, repro,
2011-06-24,-6.63, -1.70, 1.55, 2.05, 1.59, 7.12, repro,
2011-06-25,-4.70, -0.37, 5.36, 2.11, 1.62, 7.40, repro,
2011-06-26,-6.51, -2.09, -0.26, 2.04, 1.59, 7.07, repro,
2011-06-27,-6.84, -2.06, -0.42, 2.14, 1.69, 7.59, repro,
2011-06-28,-7.81, -2.46, 0.38, 2.07, 1.61, 7.24, repro,
2011-06-29,-7.55, -2.19, -5.51, 2.07, 1.61, 7.26, repro,
2011-06-30,-7.87, -3.21, 0.65, 2.05, 1.59, 7.18, repro,
2011-07-01,-7.23, -1.85, -0.10, 2.16, 1.68, 7.64, repro,
2011-07-02,-5.31, -2.77, -4.74, 2.73, 2.07, 9.02, repro,
2011-07-04,-8.55, -2.56, 0.10, 2.37, 1.89, 8.89, repro,
2011-07-05,-8.26, -2.82, 3.07, 2.11, 1.62, 7.34, repro,
2011-07-06,-7.83, -1.62, 0.44, 2.03, 1.58, 7.10, repro,
2011-07-07,-5.87, -1.93, -0.47, 2.07, 1.61, 7.31, repro,
2011-07-08,-8.90, -1.56, 4.69, 2.05, 1.60, 7.19, repro,
2011-07-09,-7.02, -2.40, 9.82, 2.09, 1.63, 7.33, repro,
2011-07-10,-9.19, -4.00, 9.69, 2.07, 1.60, 7.22, repro,
2011-07-11,-6.51, -3.08, 0.00, 2.05, 1.58, 7.16, repro,
2011-07-12,-7.02, -2.33, 2.58, 2.05, 1.59, 7.20, repro,
2011-07-13,-9.97, -3.97, 3.51, 2.11, 1.65, 7.44, repro,
2011-07-14,-7.38, -3.79, 1.70, 2.04, 1.60, 7.17, repro,
2011-07-15,-7.64, -2.93, 5.50, 2.07, 1.60, 7.24, repro,
2011-07-16,-7.62, -3.64, -2.13, 2.05, 1.59, 7.18, repro,
2011-07-17,-8.36, -2.63, 6.43, 2.07, 1.60, 7.22, repro,
2011-07-18,-8.12, -1.97, -2.29, 2.10, 1.64, 7.41, repro,
2011-07-19,-7.66, -2.48, 1.81, 2.10, 1.63, 7.34, repro,
2011-07-20,-6.93, -2.49, -1.91, 2.12, 1.62, 7.30, repro,
2011-07-21,-10.56, -1.63, 18.58, 2.16, 1.65, 7.58, repro,
2011-07-22,-3.29, -1.88, -18.69, 2.15, 1.68, 7.75, repro,
2011-07-23,-8.17, -2.27, -0.67, 2.07, 1.61, 7.25, repro,
2011-07-24,-7.53, -4.09, 1.26, 2.23, 1.72, 7.92, repro,
2011-07-25,-7.71, -2.49, 3.84, 2.06, 1.60, 7.18, repro,
2011-07-26,-10.43, -2.44, 5.85, 2.11, 1.63, 7.44, repro,
2011-07-27,-8.44, -2.17, 7.89, 2.10, 1.62, 7.42, repro,
2011-07-28,-7.84, -3.15, 0.69, 2.14, 1.65, 7.39, repro,
2011-07-29,-8.76, -2.00, -2.07, 2.08, 1.62, 7.27, repro,
2011-07-30,-9.05, -0.64, 5.01, 2.16, 1.66, 7.51, repro,
2011-07-31,-8.14, -2.57, -4.15, 2.07, 1.60, 7.18, repro,
2011-08-01,-8.66, -1.64, 8.95, 2.09, 1.61, 7.32, repro,
2011-08-02,-7.93, -0.84, 14.65, 2.11, 1.62, 7.30, repro,
2011-08-03,-9.49, -3.23, 9.83, 2.12, 1.64, 7.35, repro,
2011-08-04,-8.63, -2.88, 8.91, 2.06, 1.60, 7.22, repro,
2011-08-05,-8.48, -2.43, 0.12, 2.08, 1.60, 7.25, repro,
2011-08-06,-9.77, -3.14, 4.29, 2.05, 1.59, 7.19, repro,
2011-08-07,-6.31, 0.78, 0.86, 2.05, 1.59, 7.21, repro,
2011-08-08,-8.02, -0.44, 4.14, 2.09, 1.63, 7.31, repro,
2011-08-09,-7.89, -2.03, 0.74, 2.08, 1.65, 7.35, repro,
2011-08-10,-9.83, 0.01, 8.00, 2.04, 1.59, 7.17, repro,
2011-08-11,-8.90, -1.74, 7.58, 2.12, 1.69, 7.55, repro,
2011-08-12,-8.28, -2.94, 8.37, 2.12, 1.68, 7.48, repro,
2011-08-13,-7.86, -3.18, 6.10, 2.09, 1.63, 7.30, repro,
2011-08-14,-6.89, -1.99, -3.47, 2.10, 1.63, 7.37, repro,
2011-08-15,-8.14, -0.83, 10.21, 2.24, 1.74, 7.78, repro,
2011-08-16,-9.45, -2.26, 8.41, 2.09, 1.62, 7.29, repro,
2011-08-17,-6.55, -3.15, -2.42, 2.06, 1.59, 7.17, repro,
2011-08-18,-8.49, -2.40, 0.32, 2.07, 1.60, 7.19, repro,
2011-08-19,-7.38, -3.09, 2.23, 2.09, 1.61, 7.29, repro,
2011-08-20,-7.32, -1.00, 1.76, 2.09, 1.61, 7.25, repro,
2011-08-21,-7.86, 0.15, -4.67, 2.23, 1.74, 7.86, repro,
2011-08-22,-5.79, -1.87, 10.07, 2.12, 1.64, 7.48, repro,
2011-08-23,-8.72, -3.81, 2.85, 2.12, 1.65, 7.33, repro,
2011-08-24,-10.15, -1.01, 11.72, 2.07, 1.61, 7.24, repro,
2011-08-25,-8.25, -0.82, 11.84, 2.18, 1.68, 7.63, repro,
2011-08-26,-6.52, -2.74, 12.45, 2.18, 1.68, 7.55, repro,
2011-08-27,-9.49, -0.45, 3.66, 2.10, 1.62, 7.33, repro,
2011-08-28,-12.76, 0.52, 16.39, 2.13, 1.65, 7.44, repro,
2011-08-29,-7.06, -2.21, 2.34, 2.08, 1.63, 7.29, repro,
2011-08-30,-7.45, -2.69, -0.30, 2.12, 1.69, 7.51, repro,
2011-08-31,-5.70, -4.05, -0.62, 2.11, 1.67, 7.49, repro,
2011-09-01,-6.80, -1.96, -0.33, 2.14, 1.63, 7.30, repro,
2011-09-02,-7.01, -0.54, 4.78, 2.15, 1.65, 7.40, repro,
2011-09-03,-7.65, -1.40, -3.01, 2.06, 1.60, 7.19, repro,
2011-09-04,-7.64, -0.86, 3.29, 2.92, 2.19, 9.62, repro,
2011-09-05,-6.91, -0.40, 7.82, 2.19, 1.73, 7.84, repro,
2011-09-06,-7.06, -1.00, -0.58, 2.09, 1.60, 7.24, repro,
2011-09-07,-7.86, -1.51, 4.78, 2.12, 1.62, 7.37, repro,
2011-09-08,-7.85, -2.35, -2.00, 2.17, 1.68, 7.56, repro,
2011-09-09,-5.86, -1.01, 0.97, 2.12, 1.63, 7.34, repro,
2011-09-10,-5.99, -2.01, 4.85, 2.11, 1.64, 7.35, repro,
2011-09-11,-5.95, -1.28, -0.26, 2.11, 1.62, 7.32, repro,
2011-09-12,-6.30, -1.86, 2.28, 2.11, 1.61, 7.28, repro,
2011-09-13,-6.30, -1.23, -0.97, 2.10, 1.61, 7.25, repro,
2011-09-14,-7.35, -0.30, 6.47, 2.08, 1.60, 7.22, repro,
2011-09-15,-8.85, -0.23, 7.97, 2.15, 1.67, 7.50, repro,
2011-09-16,-8.68, -2.95, -3.87, 2.14, 1.62, 7.40, repro,
2011-09-17,-4.49, -2.77, -7.90, 2.07, 1.60, 7.27, repro,
2011-09-18,-6.25, -3.39, -3.66, 2.08, 1.59, 7.24, repro,
2011-09-19,-5.53, -2.48, -4.04, 2.25, 1.74, 7.89, repro,
2011-09-20,-9.67, -0.61, -2.79, 2.11, 1.63, 7.41, repro,
2011-09-21,-6.74, -2.07, 3.10, 2.12, 1.62, 7.31, repro,
2011-09-22,-8.28, -0.98, 7.82, 2.11, 1.64, 7.41, repro,
2011-09-23,-9.14, -0.54, 7.90, 2.13, 1.63, 7.37, repro,
2011-09-24,-8.49, -0.68, 1.58, 2.09, 1.60, 7.23, repro,
2011-09-25,-6.39, -2.14, 4.47, 2.18, 1.70, 7.62, repro,
