PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P715
Station name,WindyMountWY2006
Begin Date, 2006-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.5007687617 North Latitude, -109.6898523910 East Longitude, 2988.24081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-22,1.08, 1.97, 25.13, 2.10, 1.51, 6.71, repro,
2013-09-23,-0.80, 2.11, 14.20, 2.08, 1.51, 6.70, repro,
2013-09-24,-0.33, 0.08, 10.37, 2.10, 1.54, 6.79, repro,
2013-09-25,-0.67, 0.42, 13.06, 2.08, 1.52, 6.69, repro,
2013-09-26,0.26, 0.42, 13.79, 2.07, 1.52, 6.65, repro,
2013-09-27,0.08, 1.80, 12.05, 2.08, 1.54, 6.73, repro,
2013-09-28,1.26, 0.90, 10.33, 2.10, 1.56, 6.82, repro,
2013-09-29,-1.34, -1.30, 6.02, 2.25, 1.62, 7.38, repro,
2013-09-30,-3.64, -0.47, 2.29, 2.06, 1.52, 6.67, repro,
2013-10-01,-2.86, -0.98, 8.04, 2.06, 1.51, 6.63, repro,
2013-10-02,-0.40, 0.27, 4.94, 2.07, 1.52, 6.68, repro,
2013-10-03,1.39, 1.43, 17.42, 2.05, 1.52, 6.64, repro,
2013-10-04,1.14, 0.94, 9.64, 2.08, 1.52, 6.70, repro,
2013-10-05,0.20, 1.54, 5.44, 2.14, 1.52, 6.85, repro,
2013-10-06,-0.79, 1.91, 7.62, 2.10, 1.55, 6.85, repro,
2013-10-07,-0.69, 1.26, 7.87, 2.09, 1.51, 6.66, repro,
2013-10-08,1.13, 0.93, 7.62, 2.12, 1.55, 6.74, repro,
2013-10-09,1.51, 2.58, 17.94, 2.10, 1.58, 6.85, repro,
2013-10-10,0.48, 2.83, 12.45, 2.12, 1.53, 6.84, repro,
2013-10-11,0.30, 2.35, 10.63, 2.17, 1.57, 6.99, repro,
2013-10-12,0.63, 2.41, 11.35, 2.20, 1.59, 6.92, repro,
2013-10-13,1.15, 2.67, 6.58, 2.22, 1.58, 7.04, repro,
2013-10-14,1.67, 2.04, 10.65, 2.08, 1.53, 6.70, repro,
2013-10-15,1.17, 2.28, 3.96, 2.12, 1.53, 6.85, repro,
2013-10-16,-0.09, 2.36, 10.21, 2.13, 1.53, 6.83, repro,
2013-10-17,0.93, 3.01, 7.12, 2.08, 1.50, 6.66, repro,
2013-10-18,-0.36, 2.65, 9.69, 2.26, 1.62, 7.17, repro,
2013-10-19,2.41, 1.43, 5.72, 2.08, 1.52, 6.71, repro,
2013-10-20,1.27, 2.01, 8.07, 2.10, 1.57, 6.83, repro,
2013-10-21,0.64, 2.89, 6.99, 2.16, 1.58, 7.00, repro,
2013-10-22,1.19, 3.47, 7.96, 2.11, 1.52, 6.78, repro,
2013-10-23,1.04, 3.01, 7.55, 2.16, 1.53, 7.00, repro,
2013-10-24,1.54, 3.38, 7.34, 2.24, 1.58, 7.03, repro,
2013-10-25,1.43, 2.74, 4.39, 2.06, 1.50, 6.64, repro,
2013-10-26,0.46, 3.20, -0.37, 2.13, 1.52, 6.83, repro,
2013-10-27,0.14, 2.88, 3.37, 2.08, 1.50, 6.66, repro,
2013-10-28,5.69, 0.46, 15.24, 2.14, 1.56, 6.98, repro,
2013-10-29,2.27, 1.34, 13.44, 2.27, 1.64, 7.36, repro,
2013-10-30,0.76, 3.04, 13.10, 2.14, 1.59, 7.00, repro,
2013-10-31,-0.26, 2.39, 12.29, 2.11, 1.52, 6.81, repro,
2013-11-01,-0.55, 2.26, 2.60, 2.15, 1.57, 7.04, repro,
2013-11-02,1.54, 1.07, 4.69, 2.15, 1.53, 6.90, repro,
2013-11-03,-0.30, 1.10, 3.52, 2.14, 1.54, 6.88, repro,
2013-11-04,1.06, 3.61, 7.89, 2.23, 1.66, 7.23, repro,
2013-11-05,0.80, 2.81, 8.43, 2.25, 1.60, 7.16, repro,
2013-11-06,2.28, 2.20, -2.88, 2.09, 1.51, 6.72, repro,
2013-11-07,0.26, 1.03, -6.19, 2.10, 1.51, 6.79, repro,
2013-11-08,-0.72, 0.95, -1.34, 2.09, 1.51, 6.75, repro,
2013-11-09,0.71, -0.35, 4.68, 2.12, 1.55, 6.80, repro,
2013-11-10,1.69, 1.67, 6.90, 2.13, 1.56, 6.83, repro,
2013-11-11,1.16, 2.13, -0.51, 2.07, 1.51, 6.67, repro,
2013-11-12,0.55, 3.73, -2.92, 2.23, 1.53, 7.07, repro,
2013-11-13,0.24, 1.03, -0.12, 2.13, 1.55, 6.92, repro,
2013-11-14,-0.41, 1.58, 6.06, 2.14, 1.58, 6.80, repro,
2013-11-15,-0.33, 1.52, 11.72, 2.11, 1.58, 6.88, repro,
2013-11-16,0.40, 0.99, 20.33, 2.08, 1.52, 6.67, repro,
2013-11-17,0.39, 0.23, 13.88, 2.08, 1.52, 6.72, repro,
2013-11-18,0.62, 1.24, 4.21, 2.11, 1.54, 6.82, repro,
2013-11-19,-2.67, -0.93, 4.02, 2.26, 1.65, 7.41, repro,
2013-11-20,-1.30, 1.23, 8.07, 2.15, 1.60, 6.87, repro,
2013-11-21,1.31, 2.50, 0.48, 2.07, 1.52, 6.70, repro,
2013-11-22,1.09, 2.59, -6.00, 2.15, 1.59, 6.99, repro,
2013-11-23,-0.14, 3.06, -5.18, 2.24, 1.57, 7.03, repro,
2013-11-24,0.22, 3.20, 2.84, 2.09, 1.55, 6.82, repro,
2013-11-25,0.44, 3.93, 0.59, 2.21, 1.73, 7.37, repro,
2013-11-26,0.16, 2.59, 4.05, 2.18, 1.59, 6.94, repro,
2013-11-27,0.51, 2.85, 3.93, 2.10, 1.52, 6.73, repro,
2013-11-28,0.53, 3.90, 1.33, 2.15, 1.58, 6.97, repro,
2013-11-29,-0.68, 3.20, 2.63, 2.13, 1.58, 6.92, repro,
2013-11-30,1.37, 2.47, 2.01, 2.17, 1.61, 6.91, repro,
2013-12-01,-0.71, 2.09, -0.66, 2.23, 1.64, 7.10, repro,
2013-12-03,1.06, 1.88, 6.94, 2.20, 1.69, 7.22, repro,
2013-12-04,0.68, 2.86, 4.78, 2.35, 1.73, 7.64, repro,
2013-12-05,1.18, 3.87, 5.12, 2.35, 1.75, 7.47, repro,
2013-12-06,1.33, 3.28, 7.85, 2.19, 1.63, 7.08, repro,
2013-12-07,0.67, 3.97, 5.11, 2.23, 1.71, 7.34, repro,
2013-12-08,1.24, 3.13, 4.85, 2.14, 1.58, 6.91, repro,
2013-12-09,0.11, 2.32, 7.65, 2.08, 1.52, 6.72, repro,
2013-12-10,-0.62, 0.84, 1.90, 2.10, 1.53, 6.65, repro,
2013-12-11,0.90, 2.18, 5.37, 2.19, 1.59, 7.11, repro,
2013-12-12,0.69, 1.25, 1.25, 2.21, 1.60, 7.24, repro,
2013-12-13,1.00, 2.93, 5.83, 2.12, 1.56, 6.86, repro,
2013-12-14,0.36, 4.24, 5.22, 2.12, 1.55, 6.86, repro,
2013-12-15,1.07, 2.29, 2.04, 2.13, 1.56, 6.77, repro,
2013-12-16,1.12, 2.07, 2.99, 2.07, 1.52, 6.70, repro,
2013-12-17,0.64, 1.97, 6.80, 2.28, 1.63, 7.46, repro,
2013-12-18,-1.48, 0.93, 5.24, 2.09, 1.57, 6.84, repro,
2013-12-19,0.78, 1.90, 11.07, 2.12, 1.56, 6.85, repro,
2013-12-20,0.95, 3.27, 10.49, 2.11, 1.55, 6.87, repro,
2013-12-21,1.13, 2.85, 19.89, 2.15, 1.57, 6.83, repro,
2013-12-22,2.21, 2.07, 10.60, 2.15, 1.61, 7.09, repro,
2013-12-23,2.84, 2.55, -1.58, 2.08, 1.51, 6.69, repro,
2013-12-24,0.79, 1.91, -0.60, 2.10, 1.54, 6.81, repro,
2013-12-25,0.64, 2.39, -1.50, 2.14, 1.61, 7.10, repro,
2013-12-26,0.20, 1.68, -3.27, 2.22, 1.63, 7.15, repro,
2013-12-27,0.87, 2.44, 1.19, 2.10, 1.55, 6.86, repro,
2013-12-28,0.41, 2.40, 1.02, 2.19, 1.67, 7.30, repro,
2013-12-29,1.03, 3.39, -0.62, 2.12, 1.57, 6.89, repro,
2013-12-30,1.55, 1.54, -1.37, 2.16, 1.58, 6.99, repro,
2013-12-31,0.64, 2.46, -3.09, 2.16, 1.60, 6.95, repro,
2014-01-01,1.34, 1.70, -1.19, 2.15, 1.59, 6.96, repro,
2014-01-02,0.96, 2.89, -0.71, 2.14, 1.57, 6.93, repro,
2014-01-03,-0.31, 1.52, 6.83, 2.18, 1.61, 7.01, repro,
2014-01-04,0.16, 2.87, 3.39, 2.11, 1.57, 6.80, repro,
2014-01-05,2.12, 3.34, 1.79, 2.29, 1.64, 7.42, repro,
2014-01-06,1.96, 2.76, -0.73, 2.24, 1.64, 7.23, repro,
2014-01-07,1.21, 2.03, 0.57, 2.11, 1.55, 6.84, repro,
2014-01-08,1.27, 4.21, 8.40, 2.15, 1.54, 6.89, repro,
2014-01-09,-0.16, 2.49, 4.11, 2.10, 1.56, 6.76, repro,
2014-01-10,0.74, 3.38, 8.56, 2.23, 1.67, 7.41, repro,
2014-01-11,1.61, 3.57, -3.01, 2.12, 1.55, 6.81, repro,
2014-01-12,0.02, 1.44, 13.75, 2.13, 1.54, 6.87, repro,
2014-01-13,2.97, 3.85, 1.95, 2.14, 1.57, 6.96, repro,
2014-01-14,1.74, 2.99, -0.56, 2.10, 1.53, 6.71, repro,
2014-01-15,1.76, 1.25, -1.00, 2.16, 1.55, 6.96, repro,
2014-01-16,3.16, 2.61, -1.43, 2.23, 1.64, 7.16, repro,
2014-01-17,2.05, 3.68, 6.34, 2.14, 1.60, 7.06, repro,
2014-01-18,0.37, 3.11, 3.41, 2.12, 1.56, 6.89, repro,
2014-01-19,0.95, 2.27, 4.63, 2.19, 1.57, 7.10, repro,
2014-01-20,1.87, 3.05, 0.54, 2.15, 1.52, 6.94, repro,
2014-01-21,1.26, 0.70, -3.98, 2.24, 1.63, 7.15, repro,
2014-01-22,2.67, 2.42, 6.39, 2.14, 1.53, 6.89, repro,
2014-01-23,1.64, 2.53, 0.58, 2.16, 1.56, 6.87, repro,
2014-01-24,1.43, 2.42, -4.18, 2.23, 1.60, 7.19, repro,
2014-01-25,1.13, 2.01, 9.09, 2.24, 1.56, 7.24, repro,
2014-01-26,1.84, 2.30, 1.86, 2.23, 1.59, 6.98, repro,
2014-01-27,2.28, 2.00, 1.92, 2.14, 1.53, 6.94, repro,
2014-01-28,2.35, 3.88, 3.35, 2.13, 1.54, 6.76, repro,
2014-01-29,0.39, 2.57, 2.64, 2.14, 1.56, 6.91, repro,
2014-01-30,1.47, 2.61, 10.06, 2.18, 1.55, 7.10, repro,
2014-01-31,1.62, 1.80, 5.65, 2.17, 1.55, 6.83, repro,
2014-02-01,1.50, 3.03, 7.00, 2.13, 1.56, 6.98, repro,
2014-02-02,1.47, 3.42, 5.03, 2.15, 1.56, 7.01, repro,
2014-02-03,1.42, 3.64, 5.17, 2.39, 1.74, 7.85, repro,
2014-02-04,1.99, 2.42, 3.73, 2.18, 1.55, 7.09, repro,
2014-02-05,1.63, 3.36, -3.11, 2.22, 1.59, 7.01, repro,
2014-02-06,0.97, 2.95, 2.36, 2.10, 1.52, 6.76, repro,
2014-02-07,0.75, 2.40, 4.79, 2.16, 1.60, 7.10, repro,
2014-02-08,-0.39, 1.91, 5.88, 2.09, 1.54, 6.80, repro,
2014-02-09,-0.50, 2.66, 0.87, 2.30, 1.61, 7.41, repro,
2014-02-10,0.79, 1.79, -2.61, 2.25, 1.58, 7.06, repro,
2014-02-11,2.00, 1.68, 2.45, 2.23, 1.58, 6.97, repro,
2014-02-12,0.22, 2.01, 3.44, 2.07, 1.50, 6.65, repro,
2014-02-13,-0.90, 1.39, -0.74, 2.12, 1.52, 6.79, repro,
2014-02-14,1.18, 0.63, 10.78, 2.31, 1.63, 7.23, repro,
2014-02-15,-0.64, 1.27, 1.95, 2.29, 1.70, 7.47, repro,
2014-02-16,-0.25, 1.22, 3.47, 2.21, 1.61, 7.09, repro,
2014-02-17,-0.20, 0.47, 2.93, 2.14, 1.52, 6.83, repro,
2014-02-18,0.74, 0.56, 7.87, 2.15, 1.57, 6.94, repro,
2014-02-19,1.53, 0.38, 8.65, 2.25, 1.61, 7.23, repro,
2014-02-20,1.37, 0.96, 1.85, 2.17, 1.60, 7.04, repro,
2014-02-21,1.66, 1.86, 1.60, 2.25, 1.64, 7.17, repro,
2014-02-22,1.54, 1.96, -0.10, 2.12, 1.55, 6.94, repro,
2014-02-23,0.49, 1.39, 2.83, 2.41, 1.79, 7.82, repro,
2014-02-24,0.59, 2.31, -1.43, 2.16, 1.55, 7.04, repro,
2014-02-25,1.84, 2.26, 3.20, 2.30, 1.68, 7.55, repro,
2014-02-26,1.52, 1.76, 3.77, 2.36, 1.68, 7.61, repro,
2014-02-27,1.54, 2.21, 0.26, 2.18, 1.59, 7.09, repro,
2014-02-28,-0.04, 0.11, 2.70, 2.33, 1.69, 7.56, repro,
2014-03-01,0.67, 1.20, 2.94, 2.27, 1.62, 7.17, repro,
2014-03-02,0.50, 1.53, -2.13, 2.36, 1.71, 7.46, repro,
2014-03-03,0.25, 0.11, -3.40, 2.35, 1.68, 7.62, repro,
2014-03-04,-0.52, 1.58, -2.27, 2.28, 1.62, 7.14, repro,
2014-03-05,0.34, 0.44, -2.09, 2.14, 1.55, 6.83, repro,
2014-03-06,0.73, 0.80, -0.41, 2.17, 1.57, 7.15, repro,
2014-03-07,1.22, 0.94, 3.61, 2.46, 1.79, 7.92, repro,
2014-03-08,-0.39, 1.63, -1.03, 2.14, 1.61, 7.07, repro,
2014-03-09,0.25, -0.48, -0.69, 2.18, 1.63, 7.09, repro,
2014-03-10,-1.11, -2.03, -6.59, 2.16, 1.58, 7.00, repro,
2014-03-11,1.18, 0.34, -2.75, 2.13, 1.58, 7.02, repro,
2014-03-12,2.73, 1.23, -1.52, 2.09, 1.53, 6.84, repro,
2014-03-13,1.15, 1.44, 2.13, 2.16, 1.55, 7.04, repro,
2014-03-14,2.67, 0.49, 6.39, 2.19, 1.59, 7.06, repro,
2014-03-15,1.51, 0.53, -5.08, 2.24, 1.65, 7.19, repro,
2014-03-16,1.66, 1.99, -8.50, 2.12, 1.56, 6.87, repro,
2014-03-17,1.40, 0.81, 0.85, 2.11, 1.56, 6.95, repro,
2014-03-18,1.75, 1.20, 5.97, 2.11, 1.57, 6.94, repro,
2014-03-19,1.93, 1.04, 0.04, 2.20, 1.59, 7.03, repro,
2014-03-20,0.84, 0.18, -2.56, 2.12, 1.58, 6.94, repro,
2014-03-21,1.58, 0.26, -1.68, 2.26, 1.65, 7.30, repro,
2014-03-22,2.62, 1.33, -5.74, 2.12, 1.56, 6.88, repro,
2014-03-23,2.10, 1.80, -6.61, 2.09, 1.53, 6.81, repro,
2014-03-24,1.90, 0.77, -6.33, 2.24, 1.58, 7.31, repro,
2014-03-25,1.94, 0.81, -3.47, 2.23, 1.59, 7.10, repro,
2014-03-26,1.83, 0.26, 3.38, 2.24, 1.63, 7.17, repro,
2014-03-27,1.24, 0.35, 6.63, 2.22, 1.63, 7.29, repro,
2014-03-28,2.61, 0.27, -0.42, 2.13, 1.54, 6.91, repro,
2014-03-29,1.22, -0.34, -7.30, 2.26, 1.59, 7.29, repro,
2014-03-30,2.59, 1.11, -5.77, 2.09, 1.53, 6.80, repro,
2014-03-31,2.17, 0.89, -1.66, 2.20, 1.55, 7.04, repro,
2014-04-01,1.31, 2.26, 0.87, 2.32, 1.62, 7.41, repro,
2014-04-02,1.64, 1.88, 1.68, 2.14, 1.54, 6.95, repro,
2014-04-03,2.03, 1.90, 1.21, 2.19, 1.56, 7.14, repro,
2014-04-04,1.22, 1.74, 4.39, 2.17, 1.57, 7.03, repro,
2014-04-05,2.94, 1.52, -0.62, 2.21, 1.59, 7.01, repro,
2014-04-06,0.55, 0.95, -3.76, 2.38, 1.64, 7.77, repro,
2014-04-07,1.74, 0.67, -7.90, 2.18, 1.62, 7.04, repro,
2014-04-08,1.59, 2.11, -9.90, 2.14, 1.57, 6.88, repro,
2014-04-09,1.87, 0.10, -3.15, 2.08, 1.54, 6.83, repro,
2014-04-10,1.33, 0.71, -0.84, 2.13, 1.56, 6.90, repro,
2014-04-11,2.61, 0.84, -5.72, 2.21, 1.62, 7.13, repro,
2014-04-12,0.32, 2.13, -4.09, 2.13, 1.58, 6.96, repro,
2014-04-13,1.00, 2.03, -3.33, 2.17, 1.61, 6.99, repro,
2014-04-14,1.98, 2.27, -2.35, 2.21, 1.65, 7.15, repro,
2014-04-15,1.89, 1.33, -2.60, 2.18, 1.57, 6.92, repro,
2014-04-16,1.14, 1.66, 2.36, 2.25, 1.59, 7.04, repro,
2014-04-17,2.49, 1.07, -0.47, 2.11, 1.54, 6.85, repro,
2014-04-18,1.15, 0.62, -6.37, 2.16, 1.57, 7.00, repro,
2014-04-19,1.05, -0.31, 0.50, 2.13, 1.57, 6.90, repro,
2014-04-20,1.67, 0.95, -5.99, 2.22, 1.66, 7.15, repro,
2014-04-21,2.35, 1.50, 0.13, 2.16, 1.62, 7.10, repro,
2014-04-22,2.59, -0.02, -5.83, 2.19, 1.61, 7.26, repro,
2014-04-23,1.28, 0.72, -3.51, 2.12, 1.58, 6.94, repro,
2014-04-24,0.84, -0.26, -2.37, 2.12, 1.59, 6.99, repro,
2014-04-25,0.66, 0.06, -1.42, 2.24, 1.61, 7.22, repro,
2014-04-26,3.75, 0.37, 9.14, 2.18, 1.61, 6.96, repro,
2014-04-27,1.86, 1.30, 7.53, 2.10, 1.54, 6.83, repro,
2014-04-28,1.74, 1.35, 2.63, 2.19, 1.59, 7.04, repro,
2014-04-29,1.78, 1.03, -6.71, 2.37, 1.67, 7.61, repro,
2014-04-30,1.60, -0.08, -7.41, 2.13, 1.57, 6.89, repro,
2014-05-01,1.89, 1.65, 1.17, 2.22, 1.58, 7.08, repro,
2014-05-02,3.06, -0.13, 0.23, 2.13, 1.56, 6.94, repro,
2014-05-03,1.63, -0.49, -6.12, 2.13, 1.56, 6.97, repro,
2014-05-04,1.22, 1.88, -4.95, 2.16, 1.55, 6.86, repro,
2014-05-05,1.79, 0.57, -5.40, 2.08, 1.53, 6.78, repro,
2014-05-06,3.05, 1.13, 5.15, 2.10, 1.58, 6.98, repro,
2014-05-07,2.39, 0.91, 6.48, 2.12, 1.57, 6.89, repro,
2014-05-08,0.90, 0.79, 1.35, 2.14, 1.57, 7.06, repro,
2014-05-09,1.38, 0.67, 0.63, 2.16, 1.58, 7.03, repro,
2014-05-10,1.98, 0.71, -0.35, 2.07, 1.52, 6.78, repro,
2014-05-11,1.75, 0.77, 0.47, 2.15, 1.54, 6.95, repro,
2014-05-12,1.66, 1.27, -5.53, 2.19, 1.60, 7.16, repro,
2014-05-13,1.19, 0.67, -9.90, 2.36, 1.63, 7.49, repro,
2014-05-14,0.73, 2.49, -6.74, 2.15, 1.56, 6.99, repro,
2014-05-15,0.84, 1.68, -12.79, 2.16, 1.56, 7.05, repro,
2014-05-16,1.88, 1.75, -6.30, 2.09, 1.53, 6.80, repro,
2014-05-17,0.76, 1.58, -0.21, 2.11, 1.54, 6.85, repro,
2014-05-18,1.19, -0.03, 2.29, 2.16, 1.56, 7.10, repro,
2014-05-19,0.69, 0.31, -6.94, 2.19, 1.59, 7.16, repro,
2014-05-20,3.22, 2.04, -1.65, 2.11, 1.54, 6.90, repro,
2014-05-21,3.63, 1.03, -1.40, 2.10, 1.54, 6.86, repro,
2014-05-22,2.27, 1.63, -0.13, 2.12, 1.55, 6.93, repro,
2014-05-23,2.26, 1.04, -5.99, 2.23, 1.63, 7.37, repro,
2014-05-24,0.42, 1.75, -2.26, 2.23, 1.61, 7.17, repro,
2014-05-25,1.42, 1.45, -2.50, 2.13, 1.56, 6.93, repro,
2014-05-26,1.09, 2.39, -2.92, 2.12, 1.55, 6.92, repro,
2014-05-27,1.34, -0.06, -1.71, 2.18, 1.56, 7.09, repro,
2014-05-28,0.58, -0.06, -4.60, 2.22, 1.63, 7.31, repro,
2014-05-29,-3.32, -2.80, -5.44, 2.30, 1.65, 7.59, repro,
2014-05-30,2.82, 3.15, -5.07, 2.18, 1.59, 7.00, repro,
2014-05-31,0.45, 0.98, -11.70, 2.17, 1.55, 6.99, repro,
2014-06-01,1.09, 1.36, -0.56, 2.10, 1.52, 6.79, repro,
2014-06-02,1.81, 1.82, 2.63, 2.20, 1.57, 7.09, repro,
2014-06-03,1.32, 0.62, 3.59, 2.11, 1.54, 6.86, repro,
2014-06-04,0.90, -0.43, -7.54, 2.22, 1.60, 7.20, repro,
2014-06-05,2.20, 1.64, -0.77, 2.23, 1.67, 7.21, repro,
2014-06-06,2.28, 1.38, -2.74, 2.21, 1.59, 7.16, repro,
2014-06-07,1.48, 0.94, -2.60, 2.12, 1.56, 6.89, repro,
2014-06-08,1.25, 1.70, -2.85, 2.10, 1.53, 6.81, repro,
2014-06-09,3.04, 2.81, 0.25, 2.14, 1.59, 7.01, repro,
2014-06-10,-0.55, 0.40, 0.74, 2.19, 1.55, 7.09, repro,
2014-06-11,0.15, -0.12, 4.54, 2.17, 1.56, 6.92, repro,
2014-06-12,2.17, 2.02, -0.80, 2.20, 1.59, 7.07, repro,
2014-06-13,1.09, 0.08, 2.04, 2.15, 1.55, 6.97, repro,
2014-06-14,1.19, 0.58, 0.91, 2.13, 1.57, 6.97, repro,
2014-06-15,2.25, 1.46, 0.97, 2.10, 1.54, 6.87, repro,
2014-06-16,0.98, -0.33, 5.11, 2.18, 1.53, 7.04, repro,
2014-06-17,1.23, 0.49, 7.73, 2.10, 1.52, 6.80, repro,
2014-06-18,1.52, 1.65, 7.99, 2.07, 1.53, 6.79, repro,
2014-06-19,1.92, 0.76, 5.84, 2.20, 1.56, 7.23, repro,
2014-06-20,2.26, 1.06, -1.73, 2.13, 1.58, 6.98, repro,
2014-06-21,1.40, -0.33, 4.73, 2.10, 1.52, 6.83, repro,
2014-06-22,2.91, 0.13, 1.65, 2.25, 1.55, 7.17, repro,
2014-06-23,2.19, 2.11, 3.60, 2.07, 1.52, 6.76, repro,
2014-06-24,3.59, 1.23, 4.78, 2.10, 1.55, 6.89, repro,
2014-06-25,0.68, 0.34, 0.65, 2.08, 1.53, 6.83, repro,
2014-06-26,1.54, 1.69, 8.14, 2.10, 1.53, 6.85, repro,
2014-06-27,1.68, 1.77, 13.17, 2.09, 1.52, 6.81, repro,
2014-06-28,1.89, 0.49, 9.52, 2.20, 1.55, 7.04, repro,
2014-06-29,0.93, 1.11, 6.08, 2.13, 1.56, 6.99, repro,
2014-06-30,2.09, 0.20, 4.54, 2.10, 1.54, 6.99, repro,
2014-07-01,1.07, 1.68, -2.01, 2.06, 1.51, 6.73, repro,
2014-07-02,3.29, 1.87, -2.20, 2.05, 1.50, 6.70, repro,
2014-07-03,2.17, 2.06, 3.67, 2.07, 1.53, 6.87, repro,
2014-07-04,0.34, 1.59, 7.52, 2.07, 1.54, 6.87, repro,
2014-07-05,0.61, 0.21, 5.87, 2.07, 1.52, 6.81, repro,
2014-07-06,-0.60, 2.32, 0.69, 2.12, 1.63, 7.18, repro,
2014-07-07,3.00, 0.84, 6.18, 2.15, 1.59, 7.13, repro,
2014-07-08,2.81, 0.86, 8.61, 2.05, 1.51, 6.71, repro,
2014-07-09,0.78, 0.17, 11.41, 2.07, 1.56, 6.88, repro,
2014-07-10,0.64, 2.17, 5.16, 2.12, 1.56, 6.95, repro,
2014-07-11,0.32, 1.09, 7.35, 2.13, 1.54, 7.06, repro,
2014-07-12,1.12, 2.17, 3.97, 2.11, 1.57, 6.94, repro,
2014-07-13,1.24, 1.61, -1.20, 2.07, 1.51, 6.76, repro,
2014-07-14,0.78, 1.43, -2.60, 2.08, 1.51, 6.78, repro,
2014-07-15,-0.26, -0.61, 3.77, 2.05, 1.50, 6.72, repro,
2014-07-16,-0.09, 2.47, 3.74, 2.14, 1.54, 7.09, repro,
2014-07-17,1.00, 0.67, 3.97, 2.09, 1.52, 6.83, repro,
2014-07-18,1.70, 0.99, 12.87, 2.14, 1.57, 7.10, repro,
2014-07-19,0.54, 0.58, 3.32, 2.08, 1.53, 6.78, repro,
2014-07-20,-0.71, -0.33, 4.21, 2.03, 1.49, 6.63, repro,
2014-07-21,0.27, -1.94, -1.13, 2.10, 1.53, 6.91, repro,
2014-07-22,0.27, -2.54, -0.73, 2.04, 1.50, 6.69, repro,
2014-07-23,-0.05, -0.44, 4.26, 2.11, 1.53, 6.94, repro,
2014-07-24,0.06, 0.75, 0.52, 2.06, 1.51, 6.75, repro,
2014-07-25,-1.67, -0.13, -0.74, 2.06, 1.50, 6.72, repro,
2014-07-26,-1.15, 0.92, -1.43, 2.03, 1.49, 6.63, repro,
2014-07-27,1.01, 0.83, 6.10, 2.08, 1.56, 6.86, repro,
2014-07-28,1.50, 1.67, 0.19, 2.07, 1.56, 6.88, repro,
2014-07-29,1.20, 0.32, -0.10, 2.17, 1.59, 7.16, repro,
2014-07-30,-0.66, 0.01, 1.23, 2.08, 1.51, 6.78, repro,
2014-07-31,0.90, 1.44, 1.48, 2.09, 1.52, 6.72, repro,
2014-08-01,1.40, 1.01, 2.63, 2.11, 1.55, 7.00, repro,
2014-08-02,-0.53, 1.41, 9.15, 2.15, 1.61, 7.26, repro,
2014-08-03,2.01, 2.44, 1.79, 2.15, 1.61, 7.14, repro,
2014-08-04,0.76, 1.35, 5.92, 2.13, 1.55, 7.04, repro,
2014-08-05,-0.47, 1.92, 4.82, 2.15, 1.54, 6.94, repro,
2014-08-06,-1.06, 2.99, 4.54, 2.09, 1.53, 6.77, repro,
2014-08-07,-0.80, 1.50, 6.20, 2.16, 1.58, 7.14, repro,
2014-08-08,-0.05, 1.63, 10.00, 2.11, 1.57, 6.88, repro,
2014-08-09,2.26, 2.44, 4.22, 2.10, 1.55, 6.82, repro,
2014-08-10,3.67, 1.27, -1.36, 2.09, 1.53, 6.76, repro,
2014-08-11,0.94, 1.20, 2.72, 2.15, 1.54, 6.91, repro,
2014-08-12,1.70, 2.78, 2.87, 2.25, 1.63, 7.20, repro,
2014-08-13,0.07, 3.63, 8.29, 2.25, 1.64, 7.37, repro,
2014-08-14,1.82, 1.59, 10.38, 2.24, 1.61, 7.19, repro,
2014-08-15,0.88, 1.09, 10.52, 2.15, 1.60, 7.04, repro,
2014-08-16,2.36, 1.03, 3.52, 2.10, 1.54, 6.76, repro,
2014-08-17,0.10, -0.87, 0.26, 2.22, 1.58, 7.01, repro,
2014-08-18,1.45, 0.17, 5.89, 2.11, 1.55, 6.84, repro,
2014-08-19,1.06, 1.27, 12.74, 2.15, 1.56, 7.03, repro,
2014-08-20,0.66, 1.67, 8.47, 2.21, 1.59, 7.07, repro,
2014-08-21,0.54, 3.38, 13.50, 2.16, 1.58, 6.96, repro,
2014-08-22,0.57, 1.61, 6.80, 2.09, 1.53, 6.73, repro,
2014-08-23,0.09, 0.11, -0.41, 2.16, 1.56, 7.00, repro,
2014-08-24,1.65, 1.13, 4.77, 2.08, 1.54, 6.78, repro,
2014-08-25,1.72, 2.70, 7.86, 2.08, 1.54, 6.74, repro,
2014-08-26,2.02, 1.98, 5.22, 2.11, 1.55, 6.82, repro,
2014-08-27,0.23, 1.37, 8.59, 2.12, 1.54, 6.81, repro,
2014-08-28,0.36, 2.03, 14.01, 2.14, 1.57, 6.85, repro,
2014-08-29,1.96, 0.56, 9.35, 2.12, 1.55, 6.81, repro,
2014-08-30,-0.20, -0.68, 9.01, 2.18, 1.57, 7.07, repro,
2014-08-31,-0.88, -0.81, 14.08, 2.10, 1.55, 6.83, repro,
