PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAI
Station name,Slater
Begin Date, 1999-07-23
End Date, 2011-09-03
Release Date, 2019-08-30
Reference position, 41.9005830657 North Latitude, -93.6988724281 East Longitude, 289.50347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-06,-2.70, 0.73, -0.43, 2.20, 1.74, 7.81, repro,
2005-04-07,-3.65, 0.66, -1.20, 2.18, 1.74, 7.75, repro,
2005-04-08,-4.43, 1.75, 5.18, 2.30, 1.81, 8.16, repro,
2005-04-09,-4.98, 1.79, 11.33, 2.28, 1.82, 8.17, repro,
2005-04-10,-4.15, 2.91, 2.40, 2.20, 1.74, 7.78, repro,
2005-04-11,-4.41, 2.07, 9.97, 2.22, 1.76, 7.93, repro,
2005-04-12,-2.72, 1.78, 5.33, 2.19, 1.71, 7.82, repro,
2005-04-13,-3.33, 1.28, -0.43, 2.25, 1.81, 8.00, repro,
2005-04-14,-4.90, 1.78, -2.59, 2.34, 1.87, 8.28, repro,
2005-04-15,-5.07, 2.33, -9.88, 2.27, 1.85, 8.15, repro,
2005-04-16,-5.04, 3.22, -9.08, 2.24, 1.73, 7.92, repro,
2005-04-17,-3.80, 1.60, -6.40, 2.21, 1.73, 7.82, repro,
2005-04-18,-3.18, 1.21, 0.42, 2.16, 1.69, 7.68, repro,
2005-04-19,-2.65, 0.81, -4.21, 2.23, 1.74, 7.90, repro,
2005-04-20,0.11, 1.63, 0.84, 2.98, 2.43, 10.53, repro,
2005-04-21,-3.65, 3.84, -1.46, 3.34, 2.76, 11.85, repro,
2005-04-22,-3.17, 1.10, -5.15, 2.16, 1.67, 7.65, repro,
2005-04-23,-5.05, 1.57, -5.55, 2.18, 1.71, 7.78, repro,
2005-04-24,-3.74, 1.65, -1.56, 2.24, 1.79, 8.02, repro,
2005-04-25,-4.71, 1.22, 6.85, 2.18, 1.69, 7.67, repro,
2005-04-26,-4.64, 1.67, 3.76, 2.22, 1.76, 7.82, repro,
2005-04-27,-4.90, 2.52, -1.31, 2.16, 1.67, 7.59, repro,
2005-04-28,-4.68, 2.36, 1.15, 2.24, 1.75, 7.83, repro,
2005-04-29,-4.76, 2.19, -0.92, 2.23, 1.72, 7.83, repro,
2005-04-30,-4.91, 1.77, -0.84, 2.17, 1.67, 7.68, repro,
2005-05-01,-6.05, 2.65, -1.59, 2.21, 1.71, 7.71, repro,
2005-05-02,-5.67, 1.44, -2.34, 2.20, 1.70, 7.69, repro,
2005-05-03,-5.37, 2.03, -1.57, 2.22, 1.73, 7.77, repro,
2005-05-04,-5.76, 1.62, -5.38, 2.16, 1.68, 7.60, repro,
2005-05-05,-4.89, 1.28, -3.35, 2.17, 1.67, 7.66, repro,
2005-05-06,-4.57, 0.07, 5.93, 2.18, 1.67, 7.70, repro,
2005-05-07,-2.14, 1.22, 4.60, 2.23, 1.73, 7.86, repro,
2005-05-08,-4.56, 1.47, 1.33, 2.19, 1.70, 7.78, repro,
2005-05-09,-3.24, 1.88, 3.70, 2.17, 1.71, 7.75, repro,
2005-05-10,-4.38, 1.19, 12.75, 2.22, 1.72, 7.86, repro,
2005-05-11,-0.06, 0.58, -2.33, 2.30, 1.78, 8.24, repro,
2005-05-12,-1.43, 3.48, -7.40, 2.39, 1.91, 8.48, repro,
2005-05-13,-3.61, 2.35, -4.58, 2.23, 1.73, 7.81, repro,
2005-05-14,-3.02, 1.36, 0.89, 2.27, 1.76, 8.03, repro,
2005-05-15,-4.11, 2.17, -4.51, 2.33, 1.77, 8.20, repro,
2005-05-16,-3.29, 1.83, 1.84, 2.23, 1.70, 7.81, repro,
2005-05-17,-3.69, 1.82, 7.51, 2.29, 1.75, 8.06, repro,
2005-05-18,-3.81, 1.69, 15.60, 2.39, 1.85, 8.36, repro,
2005-05-19,-4.46, 0.45, 14.15, 2.33, 1.75, 8.10, repro,
2005-05-20,-3.71, 1.03, 5.25, 2.25, 1.71, 7.85, repro,
2005-05-21,-4.77, 2.03, 11.68, 2.30, 1.76, 8.03, repro,
2005-05-22,-1.33, 0.53, 1.11, 2.26, 1.71, 7.86, repro,
2005-05-23,-3.24, -0.12, 14.26, 2.24, 1.68, 7.74, repro,
2005-05-24,-3.72, 1.46, 12.68, 2.29, 1.72, 7.99, repro,
2005-05-25,-2.85, 0.83, 0.04, 2.25, 1.71, 7.85, repro,
2005-05-26,-3.52, 0.22, 5.26, 2.26, 1.73, 8.03, repro,
2005-05-27,-3.96, -0.32, 3.37, 2.26, 1.72, 7.91, repro,
2005-05-28,-3.76, 2.43, 13.38, 2.25, 1.71, 7.89, repro,
2005-05-29,-4.21, 1.37, 13.26, 2.28, 1.71, 7.92, repro,
2005-05-30,-3.21, 1.01, 12.11, 2.27, 1.69, 7.83, repro,
2005-05-31,-4.12, 1.04, 12.96, 2.25, 1.70, 7.85, repro,
2005-06-01,-2.93, 1.33, 1.46, 2.20, 1.71, 7.78, repro,
2005-06-02,-2.48, 1.41, 11.63, 2.17, 1.69, 7.63, repro,
2005-06-03,-4.56, 2.20, 24.17, 2.21, 1.68, 7.76, repro,
2005-06-04,-2.79, 2.08, 10.52, 2.22, 1.70, 7.84, repro,
2005-06-05,-6.51, -1.18, 15.46, 2.19, 1.69, 7.72, repro,
2005-06-06,-2.75, 1.08, 16.92, 2.24, 1.73, 7.82, repro,
2005-06-07,-3.03, 0.55, 13.28, 2.19, 1.70, 7.78, repro,
2005-06-08,-4.33, 0.18, 6.29, 2.57, 1.93, 8.82, repro,
2005-06-09,-4.07, 0.79, 15.70, 2.33, 1.76, 8.18, repro,
2005-06-10,-2.32, 0.01, 19.70, 2.38, 1.88, 8.43, repro,
2005-06-11,-4.49, -0.18, 13.42, 2.24, 1.74, 7.96, repro,
2005-06-12,-3.17, -0.22, 8.60, 2.41, 1.90, 8.56, repro,
2005-06-13,-1.69, -0.50, 3.98, 2.34, 1.80, 8.32, repro,
2005-06-14,-3.73, 0.98, 4.34, 2.25, 1.72, 7.82, repro,
2005-06-15,-4.44, 0.41, 6.85, 2.25, 1.69, 7.76, repro,
2005-06-16,-2.99, -1.08, -1.90, 2.26, 1.74, 8.01, repro,
2005-06-17,-2.70, -0.04, 4.06, 2.28, 1.75, 7.94, repro,
2005-06-18,-3.16, -0.13, 3.09, 2.23, 1.71, 7.85, repro,
2005-06-19,-4.12, 1.13, 3.64, 2.18, 1.69, 7.68, repro,
2005-06-20,-4.06, -0.26, 7.60, 2.21, 1.68, 7.77, repro,
2005-06-21,-0.26, -1.77, -3.12, 2.24, 1.72, 7.94, repro,
2005-06-22,-2.36, -0.07, 1.45, 2.21, 1.70, 7.83, repro,
2005-06-23,-4.77, -0.42, 5.16, 2.22, 1.71, 7.89, repro,
2005-06-24,-5.60, -0.82, 3.57, 2.24, 1.71, 7.76, repro,
2005-06-25,-3.15, 0.98, 3.48, 2.46, 1.84, 8.70, repro,
2005-06-26,-2.78, -1.26, 0.90, 2.22, 1.67, 7.73, repro,
2005-06-27,-4.07, 0.05, 8.48, 2.23, 1.72, 7.90, repro,
2005-06-28,-3.16, -0.27, 1.33, 2.26, 1.72, 7.99, repro,
2005-06-29,-4.81, -0.38, 14.87, 2.20, 1.70, 7.73, repro,
2005-06-30,-2.79, -0.41, 1.52, 2.38, 1.81, 8.50, repro,
2005-07-01,-4.87, -0.34, 2.29, 2.18, 1.70, 7.69, repro,
2005-07-02,-1.95, -0.74, 8.22, 2.18, 1.69, 7.75, repro,
2005-07-03,-3.75, -0.62, 9.38, 2.25, 1.73, 7.96, repro,
2005-07-04,-3.15, 0.19, 4.20, 2.22, 1.71, 7.84, repro,
2005-07-05,-2.70, 0.09, 2.55, 2.17, 1.69, 7.73, repro,
2005-07-06,-1.72, -0.53, 4.08, 2.21, 1.68, 7.73, repro,
2005-07-07,-2.01, -1.18, 5.73, 2.22, 1.70, 7.84, repro,
2005-07-08,-2.87, 0.55, 9.81, 2.18, 1.70, 7.73, repro,
2005-07-09,-3.09, 0.55, 9.18, 2.19, 1.71, 7.82, repro,
2005-07-10,-3.02, -1.36, 6.58, 2.24, 1.72, 7.89, repro,
2005-07-11,-0.82, -0.86, 6.67, 2.18, 1.70, 7.77, repro,
2005-07-12,-4.55, -0.09, 6.14, 2.18, 1.67, 7.68, repro,
2005-07-13,-3.36, -1.60, 7.46, 2.19, 1.67, 7.65, repro,
2005-07-14,-2.92, -0.28, 6.35, 2.20, 1.69, 7.80, repro,
2005-07-15,-2.42, -1.05, 5.03, 2.24, 1.74, 7.93, repro,
2005-07-16,-3.01, -1.28, -3.66, 2.21, 1.69, 7.75, repro,
2005-07-17,-4.57, 0.08, 10.14, 2.20, 1.69, 7.75, repro,
2005-07-18,-5.08, -2.36, 2.93, 2.22, 1.72, 7.84, repro,
2005-07-19,-5.06, -0.11, 11.49, 2.16, 1.68, 7.60, repro,
2005-07-20,-5.37, -0.25, 14.15, 2.34, 1.81, 8.49, repro,
2005-07-21,-4.64, -0.03, -1.34, 2.72, 2.07, 9.84, repro,
2005-07-22,-4.48, 0.78, -2.22, 2.34, 1.84, 8.48, repro,
2005-07-23,-3.56, -1.39, 11.73, 2.16, 1.68, 7.67, repro,
2005-07-24,-3.83, -1.23, 11.24, 2.22, 1.76, 7.91, repro,
2005-07-25,-5.09, -2.28, 16.07, 2.26, 1.77, 8.05, repro,
2005-07-26,-3.40, 1.01, 9.31, 2.39, 1.86, 8.51, repro,
2005-07-27,-3.45, 0.05, 3.70, 2.25, 1.80, 8.11, repro,
2005-07-28,-4.86, -0.02, 0.33, 2.24, 1.79, 8.10, repro,
2005-07-29,-4.38, -0.43, 8.27, 2.18, 1.72, 7.71, repro,
2005-07-30,-4.11, -0.02, 0.80, 2.23, 1.75, 7.96, repro,
2005-07-31,-7.41, -0.56, 5.88, 2.25, 1.76, 8.01, repro,
2005-08-01,-3.19, 0.26, 9.18, 2.19, 1.74, 7.79, repro,
2005-08-02,-4.33, -0.32, 12.25, 2.19, 1.71, 7.73, repro,
2005-08-03,-4.78, 0.18, 11.53, 2.19, 1.68, 7.68, repro,
2005-08-04,-4.19, -0.71, 2.76, 2.27, 1.74, 7.99, repro,
2005-08-05,-4.28, -0.05, 4.65, 2.20, 1.68, 7.68, repro,
2005-08-06,-4.60, 0.51, 7.98, 2.19, 1.68, 7.67, repro,
2005-08-07,-2.63, 0.07, 11.01, 2.18, 1.68, 7.66, repro,
2005-08-08,-4.79, -0.62, 4.31, 2.24, 1.68, 7.78, repro,
2005-08-09,-5.14, -0.15, 10.75, 2.24, 1.70, 7.86, repro,
2005-08-10,-7.85, -0.40, 2.05, 2.43, 1.84, 8.50, repro,
2005-08-11,-3.09, 0.25, 6.12, 2.35, 1.78, 8.23, repro,
2005-08-12,-3.76, -0.25, 16.02, 2.37, 1.73, 8.20, repro,
2005-08-13,-4.29, 0.56, 12.46, 2.26, 1.72, 7.95, repro,
2005-08-14,-4.94, 1.48, 8.58, 2.36, 1.85, 8.44, repro,
2005-08-15,-3.87, 0.26, 8.25, 2.39, 1.85, 8.44, repro,
2005-08-16,-4.65, -0.47, 4.11, 2.25, 1.72, 7.83, repro,
2005-08-17,-4.45, 0.40, 10.90, 2.22, 1.69, 7.67, repro,
2005-08-18,-2.79, 0.30, 17.27, 2.27, 1.76, 7.96, repro,
2005-08-19,-3.66, 1.55, 14.04, 2.70, 1.92, 9.21, repro,
2005-08-20,-5.32, 1.20, 14.08, 2.33, 1.73, 8.19, repro,
2005-08-21,-4.18, -0.85, 3.83, 2.27, 1.69, 7.86, repro,
2005-08-22,-4.84, 0.01, 10.77, 2.19, 1.67, 7.64, repro,
2005-08-23,-5.00, 1.73, 14.07, 2.17, 1.67, 7.58, repro,
2005-08-24,-5.85, 2.34, 17.10, 2.18, 1.67, 7.63, repro,
2005-08-25,-4.61, 1.77, 11.13, 2.25, 1.71, 7.95, repro,
2005-08-26,-4.85, -0.45, 20.49, 2.25, 1.75, 7.96, repro,
2005-08-27,-5.15, -0.38, 13.44, 2.20, 1.69, 7.69, repro,
2005-08-28,-5.24, 1.88, 12.23, 2.21, 1.68, 7.69, repro,
2005-08-29,-4.15, -0.04, 18.62, 2.28, 1.73, 8.07, repro,
2005-08-30,-4.93, 0.41, 17.85, 2.17, 1.66, 7.53, repro,
2005-08-31,-2.63, 1.65, 8.64, 2.19, 1.66, 7.60, repro,
2005-09-01,-5.05, 1.24, 8.72, 2.20, 1.68, 7.68, repro,
2005-09-02,-5.21, 1.54, 5.07, 2.18, 1.68, 7.66, repro,
2005-09-03,-5.17, 1.37, 6.05, 2.20, 1.68, 7.65, repro,
2005-09-04,-2.54, 0.41, -0.33, 2.34, 1.71, 8.01, repro,
2005-09-05,-6.01, 1.71, 5.49, 2.19, 1.67, 7.60, repro,
2005-09-06,-4.57, 0.76, 5.40, 2.21, 1.69, 7.75, repro,
2005-09-07,-7.46, 2.43, 7.05, 2.28, 1.74, 7.90, repro,
2005-09-08,-6.81, 3.65, 10.61, 2.47, 1.84, 8.66, repro,
2005-09-09,-5.20, 1.71, 8.79, 2.23, 1.73, 7.83, repro,
2005-09-10,-4.10, 1.96, 10.83, 2.21, 1.71, 7.77, repro,
2005-09-11,-3.63, 3.12, 20.14, 2.22, 1.75, 7.98, repro,
2005-09-12,-4.28, 0.38, 5.14, 2.20, 1.75, 7.95, repro,
2005-09-13,-6.00, 2.73, 6.25, 2.37, 1.82, 8.25, repro,
2005-09-14,-5.49, 1.82, 6.77, 2.28, 1.78, 8.00, repro,
2005-09-15,-4.79, 2.15, 1.44, 2.24, 1.77, 7.91, repro,
2005-09-16,-5.12, 2.05, 1.80, 2.22, 1.76, 7.86, repro,
2005-09-17,-4.43, 2.99, 13.67, 2.19, 1.69, 7.74, repro,
2005-09-18,-4.03, 1.78, 8.85, 2.18, 1.67, 7.73, repro,
2005-09-19,-3.13, 0.59, 12.56, 2.68, 2.16, 9.57, repro,
2005-09-20,-5.50, 2.47, 8.95, 2.19, 1.72, 7.77, repro,
2005-09-21,-4.86, 2.26, 12.47, 2.20, 1.73, 7.81, repro,
2005-09-22,-2.50, 1.42, 17.26, 2.23, 1.74, 7.95, repro,
2005-09-23,-4.78, 3.47, 9.11, 2.25, 1.73, 7.93, repro,
2005-09-24,-2.19, 1.84, 4.08, 2.38, 1.82, 8.42, repro,
2005-09-25,-5.73, 3.04, 16.71, 2.36, 1.84, 8.35, repro,
2005-09-26,-3.27, 2.49, 11.57, 2.20, 1.70, 7.69, repro,
2005-09-27,-4.64, 3.11, 5.52, 2.26, 1.75, 7.90, repro,
2005-09-28,-4.11, 2.12, 12.96, 2.25, 1.71, 7.90, repro,
2005-09-29,-4.22, 3.80, 7.40, 2.23, 1.71, 7.80, repro,
2005-09-30,-4.51, 3.51, 16.14, 2.16, 1.67, 7.63, repro,
2005-10-01,-3.95, 2.95, 11.65, 2.16, 1.66, 7.59, repro,
2005-10-02,-4.45, 1.86, 8.01, 2.25, 1.73, 7.96, repro,
2005-10-03,-4.09, 2.18, 12.47, 2.24, 1.72, 7.79, repro,
2005-10-04,-3.94, 1.03, 4.41, 2.32, 1.78, 8.28, repro,
2005-10-05,-5.14, 1.45, 9.64, 2.23, 1.70, 7.84, repro,
2005-10-06,-4.31, 3.20, 10.08, 2.19, 1.68, 7.68, repro,
2005-10-07,-4.82, 3.99, 9.45, 2.24, 1.71, 7.83, repro,
2005-10-08,-4.49, 4.18, 11.33, 2.23, 1.71, 7.82, repro,
2005-10-09,-5.80, 5.08, 9.31, 2.18, 1.68, 7.67, repro,
2005-10-10,-4.50, 4.62, 8.66, 2.16, 1.68, 7.66, repro,
2005-10-11,-6.07, 3.57, 14.69, 2.28, 1.80, 7.95, repro,
2005-10-12,-5.34, 3.32, 8.73, 2.35, 1.75, 8.07, repro,
2005-10-13,-4.30, 2.95, 6.79, 2.30, 1.77, 8.06, repro,
2005-10-14,-5.45, 2.65, 6.42, 2.22, 1.74, 7.80, repro,
2005-10-15,-5.29, 2.46, 7.39, 2.27, 1.76, 7.98, repro,
2005-10-16,-5.75, 4.17, 10.61, 2.32, 1.82, 8.17, repro,
2005-10-17,-4.01, 2.65, 11.07, 2.24, 1.78, 7.91, repro,
2005-10-18,-3.28, 3.89, 15.14, 2.42, 1.90, 8.43, repro,
2005-10-19,-3.86, 3.55, 11.05, 2.30, 1.74, 7.94, repro,
2005-10-20,-6.09, 4.53, 16.62, 2.34, 1.76, 8.03, repro,
2005-10-21,-6.24, 3.69, 11.09, 2.33, 1.78, 8.07, repro,
2005-10-22,-5.72, 4.14, 13.78, 2.17, 1.69, 7.67, repro,
2005-10-23,-5.75, 4.54, 11.85, 2.25, 1.72, 7.88, repro,
2005-10-24,-4.60, 4.42, 1.78, 2.36, 1.80, 8.12, repro,
2005-10-25,-6.92, 4.80, 12.42, 2.31, 1.75, 8.01, repro,
2005-10-26,-6.85, 5.50, 9.05, 2.27, 1.80, 7.99, repro,
2005-10-27,-6.50, 5.21, 4.75, 2.22, 1.70, 7.87, repro,
2005-10-28,-5.59, 5.33, 1.80, 2.18, 1.68, 7.70, repro,
2005-10-29,-5.43, 4.69, 4.42, 2.21, 1.69, 7.74, repro,
2005-10-30,-5.94, 2.92, 7.57, 2.23, 1.72, 7.84, repro,
2005-10-31,-3.54, 3.48, 0.73, 2.29, 1.77, 8.15, repro,
2005-11-01,-5.24, 4.02, 6.03, 2.33, 1.80, 8.19, repro,
2005-11-02,-3.72, 3.10, 9.52, 2.33, 1.90, 8.34, repro,
2005-11-03,-3.41, 3.68, 14.20, 2.28, 1.78, 8.08, repro,
2005-11-04,-5.29, 4.58, 14.33, 2.25, 1.77, 8.00, repro,
2005-11-05,-5.34, 3.30, 12.41, 2.33, 1.85, 8.21, repro,
2005-11-06,-5.31, 3.96, 13.34, 2.30, 1.84, 8.09, repro,
2005-11-07,-4.35, 4.30, 15.91, 2.30, 1.84, 8.17, repro,
2005-11-08,-4.17, 3.88, 14.45, 2.36, 1.83, 8.42, repro,
2005-11-09,-4.51, 5.54, 11.99, 2.64, 2.07, 9.26, repro,
2005-11-10,-5.60, 3.31, 7.33, 2.55, 2.22, 9.66, repro,
2005-11-11,-5.18, 4.35, 18.31, 2.32, 1.91, 8.38, repro,
2005-11-12,-3.45, 3.91, 16.23, 2.30, 1.82, 8.24, repro,
2005-11-13,-6.19, 4.55, 13.47, 2.27, 1.85, 8.22, repro,
2005-11-14,-3.56, 4.96, -1.05, 2.29, 1.79, 8.15, repro,
2005-11-15,-5.71, 5.46, 4.64, 2.41, 1.89, 8.48, repro,
2005-11-16,-10.58, 10.24, 17.30, 2.19, 1.70, 7.71, repro,
2005-11-17,-8.68, 9.78, 5.69, 2.17, 1.67, 7.56, repro,
2005-11-18,-7.93, 7.81, 9.01, 2.15, 1.68, 7.60, repro,
2005-11-19,-5.70, 4.55, 7.32, 2.18, 1.71, 7.69, repro,
2005-11-20,-5.69, 4.64, 5.14, 2.22, 1.76, 7.85, repro,
2005-11-21,-3.31, 3.51, -0.48, 3.26, 2.31, 10.79, repro,
2005-11-22,-4.36, 5.16, 10.13, 2.47, 1.92, 8.43, repro,
2005-11-23,-4.89, 4.65, 21.41, 2.23, 1.72, 7.81, repro,
2005-11-24,-4.41, 4.19, 10.15, 2.20, 1.74, 7.78, repro,
2005-11-25,-5.50, 6.56, 6.30, 2.23, 1.70, 7.84, repro,
2005-11-26,-5.87, 5.35, 11.45, 2.31, 1.78, 8.08, repro,
2005-11-27,-2.80, 5.77, 23.46, 2.23, 1.69, 7.76, repro,
2005-11-28,-3.22, 4.56, 26.56, 2.26, 1.74, 7.98, repro,
2005-11-29,-1.71, 4.84, 16.26, 2.30, 1.86, 8.30, repro,
2005-11-30,-4.96, 5.21, 10.22, 2.20, 1.68, 7.78, repro,
2005-12-01,-4.63, 4.84, 6.97, 2.22, 1.67, 7.73, repro,
2005-12-02,-4.55, 6.10, 8.03, 2.22, 1.67, 7.77, repro,
2005-12-03,-4.12, 5.64, 15.13, 2.23, 1.67, 7.81, repro,
2005-12-04,-5.06, 5.39, 9.71, 2.20, 1.66, 7.71, repro,
2005-12-05,-6.44, 6.67, 6.12, 2.21, 1.68, 7.84, repro,
2005-12-06,-5.03, 6.55, 3.68, 2.28, 1.72, 8.02, repro,
2005-12-07,-6.11, 7.14, 1.20, 2.23, 1.69, 7.82, repro,
2005-12-08,-6.30, 6.58, -1.78, 2.28, 1.71, 7.92, repro,
2005-12-09,-6.33, 7.10, 7.02, 2.24, 1.68, 7.86, repro,
2005-12-10,-5.90, 5.31, 11.99, 2.20, 1.67, 7.74, repro,
2005-12-11,-4.92, 4.30, 11.46, 2.15, 1.66, 7.57, repro,
2005-12-12,-3.67, 4.99, 7.18, 2.19, 1.67, 7.64, repro,
2005-12-13,-4.43, 6.06, 9.15, 2.19, 1.66, 7.62, repro,
2005-12-14,1.36, 2.94, 12.62, 2.37, 1.77, 8.27, repro,
2005-12-15,-5.82, 5.48, 11.89, 2.27, 1.70, 7.93, repro,
2005-12-16,-5.30, 6.31, 8.99, 2.14, 1.65, 7.51, repro,
2005-12-17,-5.58, 5.93, -5.86, 2.29, 1.83, 8.32, repro,
2005-12-18,-6.06, 7.18, -0.55, 2.21, 1.67, 7.78, repro,
2005-12-19,-6.81, 7.55, -0.21, 2.34, 1.73, 8.18, repro,
2005-12-20,-6.55, 5.90, -0.36, 2.26, 1.73, 8.04, repro,
2005-12-21,-5.61, 6.76, 6.75, 2.21, 1.68, 7.80, repro,
2005-12-22,-5.10, 5.73, 13.07, 2.23, 1.70, 7.93, repro,
2005-12-23,-5.91, 5.26, 15.74, 2.29, 1.72, 8.11, repro,
2005-12-24,-4.92, 4.06, 11.67, 2.35, 1.72, 8.12, repro,
2005-12-25,-5.23, 4.51, 8.11, 2.44, 1.79, 8.62, repro,
2005-12-26,-4.88, 5.71, 13.13, 2.21, 1.68, 7.74, repro,
2005-12-27,-4.99, 4.87, 18.74, 2.33, 1.73, 8.19, repro,
2005-12-28,-2.83, 4.06, 8.90, 2.21, 1.68, 7.73, repro,
2005-12-29,-4.33, 4.19, 9.69, 2.28, 1.72, 8.04, repro,
2005-12-30,-5.14, 4.25, 11.93, 2.43, 1.81, 8.33, repro,
2005-12-31,-3.99, 5.36, 11.15, 2.30, 1.70, 7.97, repro,
2006-01-01,-4.71, 4.87, 13.52, 2.30, 1.71, 7.95, repro,
2006-01-02,-3.90, 3.89, 10.79, 2.29, 1.73, 8.00, repro,
2006-01-03,-4.44, 4.26, 5.45, 2.32, 1.74, 8.14, repro,
2006-01-04,-4.48, 3.25, 9.86, 2.39, 1.82, 8.52, repro,
2006-01-05,-4.98, 3.85, 3.40, 2.29, 1.71, 8.02, repro,
2006-01-06,-5.51, 4.37, 4.33, 2.33, 1.74, 8.26, repro,
2006-01-07,-5.18, 3.90, 13.68, 2.22, 1.68, 7.78, repro,
2006-01-08,-4.29, 4.32, 15.25, 2.34, 1.74, 8.14, repro,
2006-01-09,-4.82, 3.66, 0.09, 2.45, 1.80, 8.59, repro,
2006-01-10,-6.48, 4.95, 3.45, 2.35, 1.73, 8.16, repro,
2006-01-11,-6.17, 3.75, 12.82, 2.28, 1.70, 7.94, repro,
2006-01-12,-5.39, 3.75, 12.10, 2.35, 1.75, 8.32, repro,
2006-01-13,-4.39, 2.68, 4.80, 2.35, 1.73, 8.07, repro,
2006-01-14,-6.21, 4.59, 6.55, 2.20, 1.67, 7.68, repro,
2006-01-15,-4.45, 3.89, 14.68, 2.17, 1.64, 7.53, repro,
2006-01-16,-6.54, 3.95, 15.46, 2.27, 1.72, 8.08, repro,
2006-01-17,-6.00, 3.98, 9.49, 2.41, 1.74, 8.44, repro,
2006-01-18,-6.34, 4.82, 13.87, 2.24, 1.70, 7.96, repro,
2006-01-19,-5.19, 4.03, 9.54, 2.21, 1.71, 7.74, repro,
2006-01-20,-4.95, 4.46, 6.15, 2.19, 1.70, 7.72, repro,
2006-01-21,-5.88, 4.75, 6.13, 2.19, 1.67, 7.76, repro,
2006-01-22,-5.27, 5.03, 2.62, 2.20, 1.67, 7.76, repro,
2006-01-23,-5.80, 4.54, 4.87, 2.22, 1.66, 7.75, repro,
2006-01-24,-5.52, 3.04, 6.51, 2.27, 1.71, 7.92, repro,
2006-01-25,-5.50, 5.36, 3.64, 2.13, 1.60, 7.37, repro,
2006-01-26,-6.10, 6.21, 3.97, 2.12, 1.60, 7.44, repro,
2006-01-27,-5.89, 5.21, 9.06, 2.13, 1.62, 7.47, repro,
2006-01-28,-5.66, 5.33, 11.56, 2.12, 1.63, 7.50, repro,
2006-01-29,-5.09, 4.56, 15.87, 2.17, 1.65, 7.65, repro,
2006-01-30,-5.19, 4.23, 10.60, 2.17, 1.65, 7.59, repro,
2006-01-31,-4.95, 4.88, 13.51, 2.13, 1.61, 7.35, repro,
2006-02-01,-4.42, 5.78, 19.09, 2.13, 1.63, 7.42, repro,
2006-02-02,-5.03, 4.80, 16.95, 2.13, 1.63, 7.50, repro,
2006-02-03,-5.41, 4.90, 15.58, 2.15, 1.65, 7.59, repro,
2006-02-04,-6.30, 6.14, 9.76, 2.14, 1.63, 7.45, repro,
2006-02-05,-6.08, 6.19, 10.67, 2.15, 1.64, 7.48, repro,
2006-02-06,-5.34, 6.23, 4.80, 2.16, 1.66, 7.56, repro,
2006-02-07,-5.28, 6.39, 2.21, 2.14, 1.63, 7.44, repro,
2006-02-08,-6.02, 6.35, -2.43, 2.12, 1.64, 7.45, repro,
2006-02-09,-7.15, 6.79, 1.79, 2.52, 2.03, 9.28, repro,
2006-02-10,-5.02, 6.13, 8.41, 2.43, 1.92, 8.75, repro,
2006-02-11,-4.23, 4.09, -9.05, 6.96, 5.11, 23.44, repro,
2006-02-13,-5.52, 6.43, 4.92, 2.12, 1.64, 7.42, repro,
2006-02-14,-5.22, 5.24, 8.57, 2.14, 1.67, 7.56, repro,
2006-02-15,-5.18, 4.91, 9.16, 2.10, 1.65, 7.37, repro,
2006-02-16,-4.33, 5.78, 1.50, 2.12, 1.65, 7.51, repro,
2006-02-17,-6.56, 7.43, -12.28, 2.18, 1.73, 7.85, repro,
2006-02-18,-7.86, 7.46, -12.83, 2.10, 1.64, 7.36, repro,
2006-02-19,-7.46, 7.90, -3.33, 2.19, 1.77, 7.94, repro,
2006-02-20,-6.12, 6.09, 6.20, 2.13, 1.71, 7.64, repro,
2006-02-21,-5.99, 8.70, 12.51, 2.70, 2.25, 9.82, repro,
2006-02-22,-3.73, 4.81, 22.26, 5.29, 3.74, 18.74, repro,
2006-02-23,-6.06, 5.93, 3.28, 2.14, 1.70, 7.56, repro,
2006-02-24,-5.69, 5.30, -2.06, 2.14, 1.68, 7.54, repro,
2006-02-25,-5.51, 5.14, -5.65, 2.14, 1.72, 7.63, repro,
2006-02-26,-5.54, 5.82, -6.78, 2.14, 1.72, 7.53, repro,
2006-02-27,-4.19, 5.28, 4.91, 2.12, 1.70, 7.50, repro,
2006-02-28,-4.49, 5.68, 7.22, 2.15, 1.74, 7.76, repro,
2006-03-01,-3.84, 3.21, 10.65, 2.17, 1.76, 7.81, repro,
2006-03-02,-4.83, 4.35, 3.14, 2.14, 1.72, 7.64, repro,
2006-03-03,-4.84, 4.54, -4.44, 2.14, 1.72, 7.59, repro,
2006-03-04,-4.90, 6.01, -0.38, 2.15, 1.74, 7.83, repro,
2006-03-05,-4.29, 4.78, -2.82, 2.11, 1.67, 7.56, repro,
2006-03-06,-5.34, 4.74, 1.06, 2.16, 1.72, 7.57, repro,
2006-03-07,-4.49, 5.46, -0.42, 2.13, 1.67, 7.53, repro,
2006-03-08,-3.96, 4.52, 9.72, 2.13, 1.69, 7.61, repro,
