PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UXAL
Station name,uxal_TNET_MX2005
Begin Date, 2005-09-15
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 19.5163579152 North Latitude, -96.9247572988 East Longitude, 1362.94987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-10,-0.54, -2.13, 4.12, 1.66, 1.87, 7.68, repro,
2015-12-11,-0.21, -3.49, -0.86, 1.63, 1.86, 7.60, repro,
2015-12-12,-2.34, -3.53, 2.27, 1.60, 1.84, 7.50, repro,
2015-12-13,-1.35, -2.00, -2.67, 1.61, 1.84, 7.53, repro,
2015-12-14,-1.57, -3.35, 2.44, 1.59, 1.82, 7.53, repro,
2015-12-15,-0.95, 1.15, 12.24, 1.60, 1.85, 7.59, repro,
2015-12-16,-1.53, -5.05, -0.67, 1.59, 1.84, 7.54, repro,
2015-12-17,-1.97, -4.01, -0.94, 1.63, 1.90, 7.70, repro,
2015-12-18,-2.69, -1.45, 0.15, 1.59, 1.86, 7.51, repro,
2015-12-19,-1.56, -1.77, -0.87, 1.59, 1.82, 7.50, repro,
2015-12-20,-1.45, -0.68, 0.21, 1.61, 1.82, 7.52, repro,
2015-12-21,-1.19, -0.92, -9.16, 1.68, 1.87, 7.81, repro,
2015-12-22,-2.06, -1.43, -0.54, 1.57, 1.81, 7.38, repro,
2015-12-23,-0.54, -1.55, 7.45, 1.57, 1.81, 7.34, repro,
2015-12-24,-0.14, -1.47, 6.90, 1.61, 1.83, 7.49, repro,
2015-12-25,-2.90, -1.53, 3.23, 1.61, 1.85, 7.59, repro,
2015-12-26,-1.83, -3.18, -2.81, 1.58, 1.81, 7.37, repro,
2015-12-27,-1.75, -1.68, 2.74, 1.58, 1.81, 7.38, repro,
2015-12-28,-1.97, -1.77, 0.96, 1.59, 1.81, 7.38, repro,
2015-12-29,-0.19, -3.65, 0.65, 1.60, 1.81, 7.42, repro,
2015-12-30,-1.75, -1.21, -2.10, 1.59, 1.81, 7.37, repro,
2015-12-31,0.08, 0.94, -2.93, 1.59, 1.83, 7.47, repro,
2016-01-01,-2.20, -0.92, -4.86, 1.65, 1.87, 7.69, repro,
2016-01-02,-1.59, -2.07, -0.25, 1.61, 1.89, 7.59, repro,
2016-01-03,-2.38, 0.30, 5.42, 1.60, 1.88, 7.56, repro,
2016-01-04,-1.36, -1.38, 1.24, 1.59, 1.81, 7.38, repro,
2016-01-05,-1.23, 0.86, 10.18, 1.61, 1.84, 7.52, repro,
2016-01-06,-1.86, -1.80, -6.11, 1.58, 1.81, 7.40, repro,
2016-01-07,-2.80, -0.43, -0.66, 1.64, 1.87, 7.63, repro,
2016-01-08,-3.01, 0.35, 2.54, 1.63, 1.86, 7.62, repro,
2016-01-09,-2.33, -2.20, 9.73, 1.64, 1.82, 7.63, repro,
2016-01-10,0.10, 1.12, 11.83, 1.59, 1.83, 7.48, repro,
2016-01-11,0.90, -0.27, 1.83, 1.59, 1.82, 7.39, repro,
2016-01-12,-0.33, -4.34, -2.41, 1.57, 1.80, 7.30, repro,
2016-01-13,-2.21, -2.29, 1.87, 1.58, 1.81, 7.43, repro,
2016-01-14,0.30, -1.77, 1.70, 1.59, 1.83, 7.56, repro,
2016-01-15,-0.99, -2.38, 5.00, 1.64, 1.88, 7.60, repro,
2016-01-16,-3.60, 0.70, 17.29, 1.58, 1.82, 7.43, repro,
2016-01-17,-2.48, -0.37, 1.91, 1.59, 1.80, 7.33, repro,
2016-01-18,-2.79, -0.48, 5.33, 1.58, 1.81, 7.36, repro,
2016-01-19,-4.74, -1.05, -1.13, 1.59, 1.81, 7.48, repro,
2016-01-20,-0.79, 0.82, -0.10, 1.58, 1.82, 7.49, repro,
2016-01-21,-2.07, -3.07, -3.96, 1.59, 1.80, 7.37, repro,
2016-01-22,-2.41, -2.08, -1.09, 1.58, 1.80, 7.34, repro,
2016-01-23,-1.55, -3.35, 2.19, 1.57, 1.80, 7.29, repro,
2016-01-24,-2.34, -2.04, -1.98, 1.57, 1.80, 7.31, repro,
2016-01-25,-1.62, -1.86, 1.85, 1.62, 1.82, 7.50, repro,
2016-01-26,-0.68, -1.64, 8.58, 1.62, 1.84, 7.57, repro,
2016-01-27,0.55, 0.42, -2.06, 1.62, 1.82, 7.51, repro,
2016-01-28,-1.36, -1.78, 2.12, 1.63, 1.84, 7.61, repro,
2016-01-29,-1.52, -2.87, -2.32, 1.65, 1.85, 7.62, repro,
2016-01-30,-1.22, -0.43, 7.71, 1.62, 1.83, 7.53, repro,
2016-01-31,-1.42, 1.51, 3.95, 1.66, 1.85, 7.78, repro,
2016-02-01,-2.10, -0.38, 9.49, 1.61, 1.83, 7.51, repro,
2016-02-02,-2.25, -0.26, 2.42, 1.62, 1.82, 7.51, repro,
2016-02-03,-2.22, -2.57, -7.40, 1.62, 1.82, 7.48, repro,
2016-02-04,-4.54, -2.75, 1.41, 1.62, 1.84, 7.55, repro,
2016-02-05,-2.91, -1.62, -2.60, 1.61, 1.83, 7.50, repro,
2016-02-06,-2.99, -0.95, -1.69, 1.62, 1.81, 7.45, repro,
2016-02-07,-3.56, -1.98, -3.46, 1.63, 1.82, 7.53, repro,
2016-02-08,-2.67, 0.75, -2.02, 1.63, 1.81, 7.49, repro,
2016-02-09,-3.12, -0.26, 0.37, 1.61, 1.81, 7.47, repro,
2016-02-10,-2.81, 0.63, -0.53, 1.62, 1.82, 7.53, repro,
2016-02-11,-4.85, -0.98, 1.51, 1.62, 1.81, 7.49, repro,
2016-02-12,-3.51, -1.32, -9.68, 1.60, 1.79, 7.39, repro,
2016-02-13,-3.61, -1.98, -7.07, 1.62, 1.80, 7.42, repro,
2016-02-14,-3.00, -3.61, -2.99, 1.63, 1.80, 7.43, repro,
2016-02-15,-2.81, -3.67, -5.06, 1.61, 1.79, 7.37, repro,
2016-02-16,-0.96, -1.68, 7.69, 1.63, 1.80, 7.49, repro,
2016-02-17,-3.11, -2.56, -3.41, 1.61, 1.80, 7.46, repro,
2016-02-18,-3.15, -3.86, -6.01, 1.62, 1.80, 7.41, repro,
2016-02-19,-2.31, -1.71, -3.81, 1.62, 1.79, 7.39, repro,
2016-02-20,-2.67, -1.41, -0.55, 1.61, 1.79, 7.41, repro,
2016-02-21,-2.62, -1.90, -3.16, 1.61, 1.80, 7.44, repro,
2016-02-22,-1.99, -3.42, -7.28, 1.59, 1.79, 7.39, repro,
2016-02-23,-3.72, -1.91, 5.47, 1.61, 1.79, 7.45, repro,
2016-02-24,-2.44, -0.81, -4.22, 1.61, 1.81, 7.46, repro,
2016-02-25,-2.98, -2.27, 3.59, 1.62, 1.80, 7.50, repro,
2016-02-26,-2.57, -1.31, -4.90, 1.63, 1.87, 7.57, repro,
2016-02-27,-2.15, 0.02, -2.77, 1.60, 1.80, 7.47, repro,
2016-02-28,-2.76, -2.49, -1.69, 1.62, 1.87, 7.62, repro,
2016-02-29,-1.87, -2.29, -1.60, 1.64, 1.89, 7.70, repro,
2016-03-01,-1.42, -1.05, 5.32, 1.62, 1.81, 7.48, repro,
2016-03-02,-3.08, -2.30, -5.12, 1.63, 1.79, 7.48, repro,
2016-03-03,-2.58, -2.25, -3.08, 1.61, 1.79, 7.44, repro,
2016-03-04,-2.22, -3.59, -6.32, 1.63, 1.82, 7.59, repro,
2016-03-05,-2.97, -0.19, 4.45, 1.62, 1.81, 7.53, repro,
2016-03-06,-2.26, -2.26, -3.99, 1.62, 1.79, 7.39, repro,
2016-03-07,-2.22, -1.08, -7.49, 1.65, 1.88, 7.64, repro,
2016-03-08,-2.36, -2.25, -2.33, 1.66, 1.94, 7.85, repro,
2016-03-09,-3.11, -3.85, -8.78, 1.63, 1.81, 7.51, repro,
2016-03-10,-2.81, -5.46, 1.51, 1.63, 1.82, 7.70, repro,
2016-03-11,-3.72, -3.11, -1.40, 1.62, 1.75, 7.52, repro,
2016-03-12,-1.56, -2.96, -5.70, 1.58, 1.73, 7.36, repro,
2016-03-13,-3.84, -2.05, 1.49, 1.58, 1.73, 7.34, repro,
2016-03-14,-2.21, -3.14, 2.05, 1.62, 1.79, 7.52, repro,
2016-03-15,-2.71, -3.51, -1.30, 1.61, 1.78, 7.52, repro,
2016-03-16,-2.56, -2.06, 4.76, 1.64, 1.80, 7.56, repro,
2016-03-17,-2.21, 0.08, 3.95, 1.65, 1.82, 7.72, repro,
2016-03-18,-1.80, -0.45, -4.38, 1.65, 1.84, 7.69, repro,
2016-03-19,-1.42, -1.06, 0.76, 1.66, 1.88, 8.01, repro,
2016-03-20,-1.73, -2.42, -9.72, 1.58, 1.75, 7.42, repro,
2016-03-21,-2.30, -2.20, -6.47, 1.58, 1.73, 7.33, repro,
2016-03-22,-2.08, -0.61, 6.19, 1.59, 1.75, 7.48, repro,
2016-03-23,-3.27, -2.31, -7.02, 1.58, 1.73, 7.36, repro,
2016-03-24,-2.70, -1.22, 2.72, 1.58, 1.76, 7.46, repro,
2016-03-25,-3.01, -2.53, 2.32, 1.58, 1.75, 7.45, repro,
2016-03-26,-2.30, -1.28, -2.40, 1.59, 1.77, 7.55, repro,
2016-03-27,-2.51, -2.33, -3.42, 1.59, 1.77, 7.53, repro,
2016-03-28,-0.91, -1.66, 0.40, 1.60, 1.82, 7.66, repro,
2016-03-29,-1.41, -0.18, 4.81, 1.63, 1.77, 7.54, repro,
2016-03-30,-2.82, -0.04, -2.86, 1.58, 1.75, 7.50, repro,
2016-03-31,-1.91, -2.01, 0.94, 1.58, 1.77, 7.53, repro,
2016-04-01,-2.27, -0.19, 4.03, 1.60, 1.76, 7.55, repro,
2016-04-02,-1.14, 1.42, 4.78, 1.59, 1.74, 7.45, repro,
2016-04-03,-2.59, -1.49, -0.73, 1.59, 1.74, 7.50, repro,
2016-04-04,-1.20, -0.57, -2.03, 1.58, 1.73, 7.45, repro,
2016-04-05,-2.52, -0.88, 2.27, 1.58, 1.73, 7.42, repro,
2016-04-06,-3.50, -0.74, -2.67, 1.57, 1.73, 7.37, repro,
2016-04-07,-4.16, 0.25, 0.74, 1.58, 1.73, 7.44, repro,
2016-04-08,-3.58, -1.26, -6.21, 1.59, 1.75, 7.52, repro,
2016-04-09,-3.01, 0.63, 11.47, 1.59, 1.74, 7.58, repro,
2016-04-10,-4.31, -0.28, 7.61, 1.58, 1.75, 7.50, repro,
2016-04-11,-1.67, 0.10, 14.29, 1.59, 1.75, 7.56, repro,
2016-04-12,-1.73, -0.73, 10.79, 1.62, 1.76, 7.65, repro,
2016-04-13,-1.27, -2.87, 3.79, 1.60, 1.74, 7.56, repro,
2016-04-14,-3.12, 1.96, 7.41, 1.61, 1.74, 7.62, repro,
2016-04-15,-2.36, 2.26, 12.09, 1.59, 1.73, 7.55, repro,
2016-04-16,-2.51, -1.52, 8.01, 1.58, 1.75, 7.52, repro,
2016-04-17,-3.32, 2.89, 3.51, 1.58, 1.75, 7.55, repro,
2016-04-18,-4.02, 2.63, -0.05, 1.79, 1.96, 8.48, repro,
2016-04-19,-0.68, 2.76, 18.64, 1.68, 1.82, 7.95, repro,
2016-04-20,-3.05, -0.92, 6.43, 1.62, 1.80, 7.64, repro,
2016-04-21,-0.97, -0.03, 11.89, 1.61, 1.82, 7.75, repro,
2016-04-22,-2.50, 0.99, 12.62, 1.59, 1.74, 7.56, repro,
2016-04-23,-2.84, 0.61, 8.75, 1.61, 1.76, 7.67, repro,
2016-04-24,-2.06, 1.37, 11.94, 1.61, 1.75, 7.60, repro,
2016-04-25,-1.87, 0.06, 9.44, 1.59, 1.74, 7.53, repro,
2016-04-26,-1.76, -1.47, 16.61, 1.67, 1.84, 8.05, repro,
2016-04-27,-1.88, 1.05, 9.98, 1.66, 1.83, 8.05, repro,
2016-04-28,-3.32, -0.58, 1.48, 1.60, 1.76, 7.62, repro,
2016-04-29,-2.54, 1.00, 13.51, 1.61, 1.74, 7.63, repro,
2016-04-30,-1.96, 3.26, 13.84, 1.59, 1.73, 7.54, repro,
2016-05-01,-1.37, 3.09, 7.86, 1.59, 1.75, 7.56, repro,
2016-05-02,-1.40, 4.09, 10.25, 1.65, 1.80, 7.78, repro,
2016-05-03,-2.96, 1.55, 11.03, 1.63, 1.80, 7.70, repro,
2016-05-04,-2.70, -1.62, 11.72, 1.64, 1.81, 7.75, repro,
2016-05-05,-2.87, -1.21, -0.84, 1.65, 1.82, 7.78, repro,
2016-05-06,-0.62, 0.59, 14.29, 1.64, 1.80, 7.68, repro,
2016-05-07,-3.14, 1.83, 9.10, 1.61, 1.82, 7.64, repro,
2016-05-08,-0.32, 0.10, 11.97, 1.70, 1.87, 8.10, repro,
2016-05-09,-2.03, 0.87, 12.74, 1.60, 1.74, 7.58, repro,
2016-05-10,-1.10, -3.98, 9.79, 1.60, 1.74, 7.58, repro,
2016-05-11,-2.43, 1.84, 12.15, 1.62, 1.83, 7.72, repro,
2016-05-12,-2.33, 2.51, 4.28, 1.60, 1.76, 7.72, repro,
2016-05-13,-3.06, -1.73, 7.95, 1.64, 1.76, 7.72, repro,
2016-05-14,-2.60, -2.43, 14.31, 1.65, 1.81, 7.84, repro,
2016-05-15,-2.76, 0.01, 7.46, 1.60, 1.72, 7.51, repro,
2016-05-16,-2.02, -2.04, 2.49, 1.60, 1.73, 7.55, repro,
2016-05-17,-1.88, -4.39, 2.82, 1.62, 1.79, 7.80, repro,
2016-05-18,-0.78, 1.01, 19.75, 1.75, 1.95, 8.44, repro,
2016-05-19,-3.46, -0.90, 14.58, 1.64, 1.81, 7.71, repro,
2016-05-20,-1.26, 2.58, 14.21, 1.64, 1.81, 7.81, repro,
2016-05-21,-2.14, -0.51, 14.03, 1.61, 1.74, 7.61, repro,
2016-05-22,-2.08, -0.43, 0.51, 1.60, 1.75, 7.60, repro,
2016-05-23,-2.63, 0.37, 2.35, 1.60, 1.74, 7.59, repro,
2016-05-24,-4.49, -0.43, -0.97, 1.60, 1.74, 7.62, repro,
2016-05-25,-2.70, -0.48, 0.20, 1.59, 1.73, 7.52, repro,
2016-05-26,-1.59, 0.82, 3.07, 1.61, 1.75, 7.60, repro,
2016-05-27,-1.07, 0.55, 12.04, 1.72, 1.93, 8.11, repro,
2016-05-28,-0.03, -1.29, 7.27, 1.83, 2.02, 8.72, repro,
2016-05-29,-2.93, -1.16, -0.53, 1.62, 1.75, 7.71, repro,
2016-05-30,-1.98, 0.83, 7.24, 1.63, 1.82, 7.80, repro,
2016-05-31,-2.28, 0.62, 12.08, 1.61, 1.76, 7.64, repro,
2016-06-01,-1.22, 0.26, 11.35, 1.61, 1.80, 7.82, repro,
2016-06-02,-2.27, 1.40, 8.51, 1.65, 1.77, 7.87, repro,
2016-06-03,-0.19, 0.52, 11.78, 1.63, 1.82, 7.69, repro,
2016-06-04,-3.15, -1.74, 4.43, 1.63, 1.79, 7.72, repro,
2016-06-05,-2.54, -2.91, 12.15, 1.62, 1.80, 7.78, repro,
2016-06-06,0.49, -0.42, 9.60, 1.59, 1.74, 7.56, repro,
2016-06-07,0.08, -0.83, 9.27, 1.60, 1.79, 7.70, repro,
2016-06-08,-0.64, -1.24, 13.25, 1.61, 1.79, 7.70, repro,
2016-06-09,-6.05, -2.55, 7.49, 1.67, 1.84, 8.03, repro,
2016-06-10,-2.49, -0.14, -11.48, 1.62, 1.75, 7.60, repro,
2016-06-11,-2.09, 0.48, 9.25, 1.61, 1.74, 7.65, repro,
2016-06-12,-2.97, 1.33, -6.80, 1.59, 1.74, 7.55, repro,
2016-06-13,-2.86, -2.23, -10.53, 1.61, 1.76, 7.59, repro,
2016-06-14,-1.58, -0.83, 2.78, 1.61, 1.75, 7.60, repro,
2016-06-15,-3.25, 0.26, 1.66, 1.60, 1.76, 7.61, repro,
2016-06-16,-2.89, 0.34, -2.21, 1.60, 1.72, 7.48, repro,
2016-06-17,-1.33, 0.26, -4.69, 1.68, 1.86, 7.96, repro,
2016-06-18,-2.70, -0.30, 12.78, 1.65, 1.88, 7.95, repro,
2016-06-19,-1.42, 1.60, -4.89, 1.61, 1.74, 7.58, repro,
2016-06-20,-0.57, 1.93, 4.69, 1.59, 1.73, 7.56, repro,
2016-06-21,-1.50, 0.99, 5.02, 1.63, 1.75, 7.69, repro,
2016-06-22,-2.43, 1.10, 2.57, 1.59, 1.72, 7.50, repro,
2016-06-23,-2.31, -0.72, 1.67, 1.63, 1.72, 7.58, repro,
2016-06-24,0.08, 0.42, 0.32, 1.67, 1.77, 7.78, repro,
2016-06-25,-1.71, 0.64, 9.79, 1.60, 1.74, 7.58, repro,
2016-06-26,-2.29, 1.40, 1.76, 1.67, 1.83, 8.02, repro,
2016-06-27,-2.54, -0.14, -4.41, 1.62, 1.74, 7.56, repro,
2016-06-28,-3.21, -0.21, 18.51, 1.62, 1.74, 7.60, repro,
2016-06-29,0.29, -1.42, -5.81, 1.62, 1.73, 7.55, repro,
2016-06-30,-1.57, -2.13, -5.88, 1.60, 1.73, 7.53, repro,
2016-07-01,-2.07, -1.41, -9.27, 1.60, 1.75, 7.54, repro,
2016-07-02,-2.58, -2.21, -12.45, 1.61, 1.73, 7.53, repro,
2016-07-03,-1.55, -1.02, 0.45, 1.62, 1.76, 7.58, repro,
2016-07-04,-2.11, -2.15, -4.66, 1.63, 1.76, 7.63, repro,
2016-07-05,1.36, -1.36, 3.67, 1.63, 1.74, 7.65, repro,
2016-07-06,-2.80, -2.49, -2.65, 1.65, 1.74, 7.70, repro,
2016-07-07,-1.39, -1.11, -1.09, 1.62, 1.75, 7.63, repro,
2016-07-08,-3.47, -1.39, -8.73, 1.69, 1.78, 7.88, repro,
2016-07-09,-1.21, -0.34, -3.27, 1.60, 1.74, 7.52, repro,
2016-07-10,-0.35, -1.41, 7.17, 1.65, 1.80, 7.76, repro,
2016-07-11,-0.53, -1.28, 0.82, 1.63, 1.79, 7.71, repro,
2016-07-12,-0.94, -1.65, -3.01, 1.62, 1.73, 7.55, repro,
2016-07-13,-1.35, -0.94, 5.68, 1.62, 1.73, 7.53, repro,
2016-07-14,-2.72, -1.64, 6.80, 1.63, 1.74, 7.61, repro,
2016-07-15,-2.84, -0.89, 2.73, 1.60, 1.72, 7.48, repro,
2016-07-16,1.10, -0.33, -2.29, 1.63, 1.73, 7.64, repro,
2016-07-17,-0.83, -1.40, -2.21, 1.61, 1.72, 7.50, repro,
2016-07-18,-1.44, -1.11, -7.44, 1.61, 1.70, 7.51, repro,
2016-07-19,-1.12, -1.01, -14.84, 1.65, 1.76, 7.78, repro,
2016-07-20,-1.61, 1.59, -2.25, 1.66, 1.73, 7.75, repro,
2016-07-21,-1.12, -0.13, 4.46, 1.60, 1.71, 7.52, repro,
2016-07-22,-3.18, -1.32, 5.96, 1.65, 1.76, 7.68, repro,
2016-07-23,-2.74, -0.38, 3.56, 1.62, 1.71, 7.58, repro,
2016-07-24,-2.82, -1.70, -2.23, 1.60, 1.71, 7.53, repro,
2016-07-25,-0.79, 1.11, 4.23, 1.62, 1.72, 7.61, repro,
2016-07-26,0.63, -0.49, 2.07, 1.63, 1.77, 7.74, repro,
2016-07-27,-2.25, -0.34, 3.85, 1.67, 1.81, 8.12, repro,
2016-07-28,-2.11, -1.33, 0.99, 1.66, 1.75, 7.80, repro,
2016-07-29,-2.63, -0.28, 6.35, 1.65, 1.75, 7.73, repro,
2016-07-30,-1.26, -0.91, 2.01, 1.63, 1.74, 7.62, repro,
2016-07-31,-0.33, -1.53, 3.56, 1.64, 1.75, 7.74, repro,
2016-08-01,1.13, 2.01, 5.23, 1.65, 1.75, 7.77, repro,
2016-08-02,-0.82, -0.74, 4.23, 1.60, 1.71, 7.56, repro,
2016-08-03,-2.62, -0.93, 3.45, 1.69, 1.73, 7.83, repro,
2016-08-04,-0.83, -0.43, -3.40, 1.67, 1.79, 7.83, repro,
2016-08-05,-0.31, -0.99, -6.93, 1.61, 1.72, 7.57, repro,
2016-08-06,-1.74, 1.96, -1.33, 1.63, 1.73, 7.62, repro,
2016-08-07,-0.85, 0.41, 1.13, 1.64, 1.75, 7.79, repro,
2016-08-08,-0.98, 3.66, 1.36, 1.66, 1.74, 7.76, repro,
2016-08-09,-0.85, -0.07, 6.07, 1.62, 1.76, 7.75, repro,
2016-08-10,-0.87, -1.99, -7.55, 1.60, 1.71, 7.56, repro,
2016-08-11,-0.76, 1.82, 3.84, 1.62, 1.72, 7.63, repro,
2016-08-12,-3.15, -1.38, -0.87, 1.67, 1.71, 7.64, repro,
2016-08-13,-1.20, 0.10, 2.74, 1.62, 1.72, 7.58, repro,
2016-08-14,-1.40, -2.69, -6.06, 1.84, 1.89, 8.89, repro,
2016-08-15,-0.24, 2.84, 11.18, 1.67, 1.84, 7.87, repro,
2016-08-16,-0.62, 0.73, 5.45, 1.63, 1.70, 7.69, repro,
2016-08-17,0.42, 2.58, 7.98, 1.60, 1.69, 7.48, repro,
2016-08-18,-1.06, -1.59, -1.17, 1.63, 1.76, 7.66, repro,
2016-08-19,1.45, -3.11, 1.12, 1.68, 1.75, 8.01, repro,
2016-08-20,-3.52, -1.26, -6.02, 1.66, 1.81, 7.96, repro,
2016-08-21,-1.39, -0.10, 1.21, 1.60, 1.71, 7.49, repro,
2016-08-22,0.88, -2.59, 5.08, 1.63, 1.72, 7.61, repro,
2016-08-23,-0.83, -1.25, 9.36, 1.63, 1.72, 7.64, repro,
2016-08-24,-1.07, -1.99, 3.67, 1.60, 1.70, 7.48, repro,
2016-08-25,-1.74, -1.11, -4.68, 1.76, 1.74, 8.03, repro,
2016-08-26,-1.65, -0.63, -7.57, 1.65, 1.72, 7.71, repro,
2016-08-27,-1.90, -1.48, -11.89, 1.61, 1.71, 7.57, repro,
2016-08-28,-1.47, -3.38, -2.01, 1.61, 1.72, 7.59, repro,
2016-08-29,-0.72, -3.56, 2.25, 1.71, 1.88, 8.13, repro,
2016-08-30,-1.46, -3.60, -15.21, 1.70, 1.87, 8.06, repro,
2016-08-31,-0.12, 0.21, 0.96, 1.75, 1.89, 8.50, repro,
2016-09-01,-2.49, -3.02, -10.98, 1.64, 1.77, 7.87, repro,
2016-09-02,0.69, -1.75, 15.57, 1.70, 1.79, 7.95, repro,
2016-09-03,-0.28, -3.29, 1.23, 1.60, 1.69, 7.43, repro,
2016-09-04,-0.90, -0.77, -0.24, 1.60, 1.70, 7.51, repro,
2016-09-05,-1.63, -2.23, -2.29, 1.61, 1.69, 7.48, repro,
2016-09-06,-0.69, -2.77, -3.38, 1.63, 1.70, 7.56, repro,
2016-09-07,-1.23, 0.97, -2.01, 1.70, 1.78, 7.98, repro,
2016-09-08,-2.15, -0.67, -1.66, 1.68, 1.79, 7.91, repro,
2016-09-09,-1.30, -0.53, 1.20, 1.67, 1.73, 7.74, repro,
2016-09-10,-1.78, -2.13, -18.66, 1.61, 1.71, 7.51, repro,
2016-09-11,-0.64, -1.37, -20.97, 1.62, 1.70, 7.57, repro,
2016-09-12,1.17, -0.78, -10.41, 1.64, 1.71, 7.81, repro,
2016-09-13,-2.40, -0.92, -6.39, 1.63, 1.70, 7.76, repro,
2016-09-14,-0.97, -2.72, 8.44, 1.75, 1.95, 8.44, repro,
2016-09-15,-0.67, 1.25, -8.07, 1.68, 1.85, 7.90, repro,
2016-09-16,-1.22, 0.75, 1.32, 1.67, 1.85, 7.88, repro,
2016-09-17,-1.70, -1.37, -2.77, 1.64, 1.77, 7.78, repro,
2016-09-18,-0.01, -0.75, -5.77, 1.64, 1.79, 7.70, repro,
2016-09-19,0.75, -2.69, 9.34, 1.81, 1.95, 8.69, repro,
2016-09-20,-0.74, -1.45, -1.36, 1.65, 1.73, 7.70, repro,
2016-09-21,-0.21, -3.37, -3.30, 1.62, 1.71, 7.58, repro,
2016-09-22,0.11, -2.34, -7.23, 1.65, 1.74, 7.90, repro,
2016-09-23,-0.01, 0.43, 0.30, 1.71, 1.74, 8.06, repro,
2016-09-24,0.08, -1.00, -14.66, 1.62, 1.73, 7.57, repro,
2016-09-25,0.52, 1.43, 4.79, 1.67, 1.72, 7.72, repro,
2016-09-26,1.03, -0.16, 4.87, 1.62, 1.70, 7.57, repro,
2016-09-27,0.20, -1.98, -2.17, 1.61, 1.73, 7.62, repro,
2016-09-28,-1.38, -1.68, -8.12, 1.65, 1.72, 7.86, repro,
2016-09-29,-1.09, 0.56, -17.14, 1.60, 1.68, 7.45, repro,
2016-09-30,-1.14, -1.89, -6.02, 1.62, 1.72, 7.61, repro,
2016-10-01,0.05, -1.34, -4.83, 1.62, 1.72, 7.62, repro,
2016-10-02,-0.60, -0.31, 0.12, 1.61, 1.71, 7.51, repro,
2016-10-03,-1.24, -0.43, -3.65, 1.62, 1.71, 7.57, repro,
2016-10-04,-0.25, 0.90, 6.09, 1.65, 1.77, 7.75, repro,
2016-10-05,0.66, -2.73, 4.42, 1.61, 1.70, 7.49, repro,
2016-10-06,-0.66, -4.81, 9.20, 1.70, 1.75, 7.84, repro,
2016-10-07,0.10, -2.65, -8.05, 1.78, 1.86, 8.52, repro,
2016-10-08,-1.47, -0.97, 3.24, 1.65, 1.75, 7.73, repro,
2016-10-09,0.69, -0.24, 3.97, 1.67, 1.77, 7.85, repro,
2016-10-10,-0.18, 0.42, 5.28, 1.61, 1.72, 7.56, repro,
2016-10-11,0.36, -1.22, 1.95, 1.60, 1.68, 7.41, repro,
2016-10-12,-1.55, 1.28, 2.71, 1.60, 1.71, 7.56, repro,
2016-10-13,-0.06, 1.91, 4.22, 1.61, 1.72, 7.62, repro,
2016-10-14,1.04, -1.60, 0.56, 1.63, 1.72, 7.63, repro,
2016-10-15,-2.54, -2.24, -4.56, 1.65, 1.70, 7.64, repro,
2016-10-16,-0.11, 2.08, -3.95, 1.62, 1.73, 7.54, repro,
2016-10-17,1.79, 0.80, 0.77, 1.64, 1.77, 7.67, repro,
2016-10-18,-0.97, 1.37, 2.09, 1.61, 1.69, 7.49, repro,
2016-10-19,-1.94, 1.81, 10.19, 1.68, 1.81, 7.87, repro,
2016-10-20,0.07, 0.21, 1.60, 1.60, 1.71, 7.55, repro,
2016-10-21,-3.22, 2.05, -1.47, 1.60, 1.70, 7.52, repro,
2016-10-22,-2.04, -0.72, 3.57, 1.59, 1.68, 7.44, repro,
2016-10-23,-0.45, -1.82, -7.02, 1.60, 1.69, 7.41, repro,
2016-10-24,-1.03, 0.99, 9.00, 1.63, 1.71, 7.57, repro,
2016-10-25,-1.55, 0.27, -4.74, 1.63, 1.73, 7.61, repro,
2016-10-26,-1.85, 0.08, -9.26, 1.67, 1.81, 7.78, repro,
2016-10-27,0.08, 1.74, 7.00, 1.61, 1.70, 7.54, repro,
2016-10-28,-0.57, 0.18, -7.76, 1.61, 1.70, 7.52, repro,
2016-10-29,-1.02, 0.65, -2.54, 1.60, 1.70, 7.47, repro,
2016-10-30,-0.35, 0.02, -2.26, 1.60, 1.70, 7.48, repro,
2016-10-31,-1.10, -0.27, -2.10, 1.61, 1.72, 7.56, repro,
2016-11-01,-1.61, -1.18, -11.03, 1.59, 1.68, 7.42, repro,
2016-11-02,-0.44, -0.48, -4.18, 1.67, 1.77, 7.73, repro,
2016-11-03,-1.40, -0.74, -5.65, 1.60, 1.71, 7.51, repro,
2016-11-04,-1.42, 0.27, -9.05, 1.63, 1.70, 7.54, repro,
2016-11-05,-0.72, 0.27, -7.77, 1.61, 1.70, 7.50, repro,
2016-11-06,-1.53, -0.36, -14.51, 1.61, 1.69, 7.49, repro,
2016-11-07,-0.80, -1.23, -5.42, 1.59, 1.69, 7.45, repro,
2016-11-08,-1.58, 0.35, -8.32, 1.58, 1.69, 7.44, repro,
2016-11-09,-1.46, 2.32, -7.31, 1.61, 1.70, 7.52, repro,
2016-11-10,-0.90, -1.58, -11.83, 1.64, 1.71, 7.78, repro,
