PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK03
Station name,OK03_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3296254425 North Latitude, -96.8580296001 East Longitude, 258.59817 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-21,-0.55, -0.85, 1.38, 1.86, 1.57, 7.05, campf,
2018-09-22,0.31, -1.29, -11.11, 1.86, 1.55, 6.99, campf,
2018-09-23,1.49, -1.02, -5.13, 1.84, 1.56, 6.98, campf,
2018-09-24,1.27, -0.89, -1.29, 1.86, 1.57, 7.04, campf,
2018-09-25,1.18, 2.07, 4.42, 1.90, 1.60, 7.17, campf,
2018-09-26,0.93, -2.04, -7.35, 1.88, 1.57, 7.08, campf,
2018-09-27,2.24, 2.13, 0.74, 1.85, 1.56, 7.03, campf,
2018-09-28,0.92, -0.43, -1.81, 1.86, 1.56, 7.04, campf,
2018-09-29,0.54, -0.64, -5.37, 1.86, 1.57, 7.04, campf,
2018-09-30,0.76, -1.85, -4.32, 1.87, 1.57, 7.02, campf,
2018-10-01,0.57, 0.53, -1.41, 1.86, 1.57, 7.08, campf,
2018-10-02,1.68, 0.83, 7.37, 1.86, 1.58, 7.06, campf,
2018-10-03,0.12, 0.75, 2.61, 1.86, 1.58, 7.10, campf,
2018-10-04,1.28, -1.20, -1.60, 1.92, 1.62, 7.34, campf,
2018-10-05,1.26, -0.69, 0.76, 1.86, 1.59, 7.16, campf,
2018-10-06,1.04, -2.29, 3.29, 1.88, 1.59, 7.15, campf,
2018-10-07,2.60, 0.78, 2.47, 1.92, 1.64, 7.35, campf,
2018-10-08,3.20, 1.77, -11.27, 2.22, 1.91, 8.68, campf,
2018-10-09,2.61, 2.78, 5.62, 1.92, 1.67, 7.52, campf,
2018-10-10,1.92, 1.04, 2.17, 1.93, 1.63, 7.26, campf,
2018-10-11,1.64, 0.01, -1.89, 1.85, 1.57, 7.06, campf,
2018-10-12,2.08, -0.15, -6.69, 1.92, 1.64, 7.39, campf,
2018-10-13,0.62, 1.61, 3.71, 1.89, 1.59, 7.17, campf,
2018-10-14,2.22, 1.18, 3.34, 1.86, 1.57, 7.04, campf,
2018-10-15,0.10, 0.95, -3.04, 1.88, 1.58, 7.10, campf,
2018-10-16,0.81, -1.33, -6.13, 1.91, 1.57, 7.19, campf,
2018-10-17,2.45, 0.42, -10.86, 1.85, 1.56, 7.03, campf,
2018-10-18,0.81, -0.03, -9.88, 1.86, 1.56, 7.03, supp6,
2018-10-19,0.82, -0.87, -6.81, 1.86, 1.57, 7.07, supp6,
2018-10-20,2.33, 0.43, -5.47, 1.86, 1.55, 7.00, supp6,
2018-10-21,0.38, -0.80, -8.35, 1.86, 1.56, 7.01, supp6,
2018-10-22,0.88, -1.10, -4.34, 1.89, 1.58, 7.16, supp6,
2018-10-23,0.54, -0.82, -3.93, 1.86, 1.57, 7.09, supp6,
2018-10-24,1.61, 0.05, -6.58, 1.92, 1.62, 7.25, supp6,
2018-10-25,1.01, -0.52, -2.87, 1.88, 1.57, 7.11, supp6,
2018-10-26,0.49, -1.61, 0.04, 1.87, 1.56, 7.07, supp6,
2018-10-27,0.56, 1.24, 2.37, 1.87, 1.55, 7.03, supp6,
2018-10-28,0.84, -1.81, 3.91, 1.86, 1.56, 7.05, supp6,
2018-10-29,1.05, -1.46, -2.43, 1.85, 1.56, 7.03, supp6,
2018-10-30,-0.13, 0.12, 1.64, 1.86, 1.56, 7.04, supp6,
2018-10-31,0.44, -1.34, -2.01, 1.87, 1.56, 7.02, supp6,
2018-11-01,1.17, -0.90, -1.96, 1.85, 1.56, 6.98, supp6,
2018-11-02,0.39, -1.78, 6.26, 1.87, 1.55, 7.02, supp6,
2018-11-03,1.10, -1.24, 2.82, 1.86, 1.56, 7.03, supp6,
2018-11-04,0.42, -0.91, -1.88, 1.86, 1.55, 7.02, supp6,
2018-11-05,0.68, -0.46, 2.26, 1.87, 1.56, 7.07, supp6,
2018-11-06,1.53, -0.46, -2.55, 1.90, 1.58, 7.10, supp6,
2018-11-07,1.60, -0.97, -3.22, 1.86, 1.56, 7.02, supp6,
2018-11-08,2.11, -1.22, -6.51, 1.86, 1.56, 7.02, supp6,
2018-11-09,0.35, -1.46, -7.52, 1.87, 1.57, 7.07, supp6,
2018-11-10,-0.09, -0.46, -10.54, 16.31, 9.72, 59.02, supp6,
2018-11-11,0.55, -0.75, -5.67, 15.01, 18.54, 179.35, supp6,
2018-11-12,1.43, 0.06, -0.95, 19.74, 18.80, 181.28, supp6,
2018-11-13,0.88, -1.24, -13.56, 15.83, 9.73, 59.37, supp6,
2018-11-14,0.68, -0.87, -12.38, 17.34, 10.59, 66.35, supp6,
2018-11-15,0.74, -0.65, -3.36, 14.53, 18.07, 174.62, supp6,
2018-11-16,0.09, 0.17, -4.67, 19.20, 18.79, 181.95, supp6,
2018-11-17,-0.07, -0.19, -7.40, 14.60, 13.63, 132.50, supp6,
2018-11-18,1.43, -1.36, -12.26, 19.88, 19.25, 185.62, supp6,
2018-11-19,2.75, 0.03, -31.52, 26.28, 22.15, 268.60, supp6,
2018-11-20,1.03, -1.03, -15.57, 19.83, 19.07, 184.46, supp6,
2018-11-21,0.44, -0.09, -16.97, 19.70, 19.19, 185.01, supp6,
2018-11-22,2.21, 0.34, -27.68, 26.14, 22.18, 268.23, supp6,
2018-11-23,0.34, -0.06, -1.55, 19.92, 19.22, 185.16, supp6,
2018-11-24,1.41, -1.72, 2.62, 15.38, 18.82, 181.50, supp6,
2018-11-25,0.33, -1.40, -4.39, 14.56, 17.39, 263.50, supp6,
2018-11-26,0.19, -2.69, 2.47, 8.54, 9.67, 125.78, supp6,
2018-11-27,-1.21, -2.43, 24.69, 26.49, 22.34, 270.05, supp6,
2018-11-28,0.05, -0.72, 2.04, 7.92, 8.93, 113.31, supp6,
2018-11-29,1.46, -0.48, 0.25, 6.82, 5.16, 41.53, supp6,
2018-11-30,3.57, 0.78, 1.94, 17.38, 7.23, 127.59, supp6,
2018-12-01,-0.21, 1.30, -4.87, 14.53, 17.41, 264.10, supp6,
2018-12-02,0.20, -1.58, 5.51, 6.42, 5.65, 32.80, supp6,
2018-12-03,0.88, -1.79, -5.44, 6.32, 5.61, 32.30, supp6,
2018-12-04,0.92, -0.98, -9.30, 6.15, 4.90, 49.29, supp6,
2018-12-05,0.72, -0.59, -5.56, 5.34, 5.49, 36.02, supp6,
2018-12-06,0.53, -1.41, -6.87, 6.37, 5.62, 32.24, supp6,
2018-12-07,1.38, -1.03, -11.18, 6.56, 5.80, 33.33, supp6,
2018-12-08,0.71, -2.11, -14.50, 6.39, 5.64, 32.58, supp6,
2018-12-09,1.06, -1.45, -10.36, 5.63, 5.53, 46.67, supp6,
2018-12-10,0.09, -0.73, -7.39, 6.57, 5.84, 33.40, supp6,
2018-12-11,0.72, -0.55, -5.03, 6.35, 5.64, 32.39, supp6,
2018-12-12,-0.08, -0.36, -1.36, 6.28, 5.56, 31.82, supp6,
2018-12-13,1.26, -0.87, -5.27, 6.42, 5.68, 32.80, supp6,
2018-12-14,-0.04, -2.14, -3.59, 6.55, 5.77, 33.31, supp6,
2018-12-15,1.05, -1.30, -6.13, 6.04, 4.82, 48.88, supp6,
2018-12-16,-0.07, -0.37, -9.71, 8.64, 6.54, 62.02, supp6,
2018-12-17,0.55, -0.21, -10.75, 10.40, 22.62, 265.83, supp6,
2018-12-18,0.19, -1.63, -9.11, 5.69, 4.35, 40.61, supp6,
2018-12-19,0.03, 0.80, -2.91, 5.21, 5.36, 35.09, supp6,
2018-12-20,0.74, -1.82, -3.11, 5.54, 3.55, 37.24, supp6,
2018-12-21,0.20, -1.26, 0.30, 25.90, 23.06, 286.30, supp6,
2018-12-22,-0.03, -0.29, -2.43, 10.11, 22.47, 264.41, supp6,
2018-12-23,0.70, -1.75, -11.50, 15.22, 7.33, 61.14, supp6,
2018-12-24,0.55, -1.23, -7.92, 14.39, 7.45, 60.34, supp6,
2018-12-25,1.45, -0.52, -2.73, 8.42, 4.46, 55.05, supp6,
2018-12-26,0.41, 1.70, 4.16, 10.88, 9.05, 101.72, supp6,
2018-12-27,-1.00, 1.15, 1.95, 10.33, 6.98, 73.92, supp6,
2018-12-28,-0.32, -1.64, -4.78, 10.66, 8.78, 98.18, supp6,
2018-12-29,0.55, -1.21, -12.82, 17.85, 11.35, 80.89, supp6,
2018-12-30,-0.27, -0.45, -5.04, 9.63, 6.02, 76.89, supp6,
2018-12-31,0.41, -0.14, 0.69, 12.32, 8.47, 96.10, supp6,
2019-01-01,-0.07, -0.79, -11.04, 10.19, 5.28, 61.88, supp6,
2019-01-02,-0.65, -0.71, -9.11, 10.27, 5.27, 62.01, supp6,
2019-01-03,-0.14, 0.72, -4.23, 17.05, 4.67, 60.81, supp6,
2019-01-04,0.21, 2.18, 0.50, 12.62, 5.17, 64.73, supp6,
2019-01-05,-0.96, -0.26, -2.19, 9.43, 8.69, 112.00, supp6,
2019-01-06,-0.96, 0.26, 0.27, 12.13, 8.36, 94.57, supp6,
2019-01-07,0.39, -0.94, -2.14, 9.87, 8.76, 111.86, supp6,
2019-01-08,0.59, -1.66, -10.75, 8.47, 5.28, 70.98, supp6,
2019-01-09,0.56, -0.85, -15.15, 14.60, 3.93, 43.36, supp6,
2019-01-10,0.18, -0.27, -13.68, 17.35, 5.20, 66.32, supp6,
2019-01-11,0.62, 0.04, -8.48, 16.90, 5.12, 63.17, supp6,
2019-01-12,0.81, 0.57, -6.54, 12.66, 5.21, 65.43, supp6,
2019-01-13,-0.81, -1.70, -13.24, 11.72, 5.10, 56.81, supp6,
2019-01-14,-0.23, -0.81, -15.98, 12.97, 5.16, 63.15, supp6,
2019-01-15,0.88, 0.41, -11.82, 11.64, 5.09, 56.65, supp6,
2019-01-16,-0.05, -0.49, -8.91, 10.62, 3.68, 36.62, supp6,
2019-01-17,-0.14, -0.84, -5.54, 10.55, 5.01, 60.29, supp6,
2019-01-18,-0.33, -0.48, -1.89, 10.61, 3.63, 35.57, supp6,
2019-01-19,0.08, -2.11, -7.65, 11.99, 5.16, 57.56, supp6,
2019-01-20,-0.37, -0.90, -11.61, 12.18, 5.28, 58.76, supp6,
2019-01-21,-0.34, -0.37, -6.38, 13.08, 7.95, 94.97, supp6,
2019-01-22,1.16, -1.23, -3.20, 12.17, 5.30, 58.99, supp6,
2019-01-23,1.01, -1.59, -9.28, 12.07, 5.30, 58.95, supp6,
2019-01-24,0.50, -1.25, -5.85, 13.18, 5.28, 64.65, supp6,
2019-01-25,0.19, -0.72, -13.20, 8.13, 6.62, 98.75, supp6,
2019-01-26,-0.12, -0.98, -8.08, 10.82, 7.02, 97.83, supp6,
2019-01-27,0.36, -1.46, -8.08, 5.76, 4.44, 40.95, supp6,
2019-01-28,0.61, -0.81, -5.31, 14.15, 8.09, 61.92, supp6,
2019-01-29,0.34, -1.47, -9.14, 12.02, 5.83, 44.00, supp6,
2019-01-30,0.59, -0.75, -8.44, 8.06, 5.32, 81.63, supp6,
2019-01-31,0.33, -0.61, -12.31, 8.37, 3.84, 42.72, supp6,
2019-02-01,-0.66, -0.65, -9.30, 8.11, 3.75, 41.82, supp6,
2019-02-02,0.69, -0.82, -6.16, 8.74, 4.00, 44.69, supp6,
2019-02-03,0.43, -0.76, -0.52, 7.56, 4.98, 67.76, supp6,
2019-02-04,-0.27, -1.35, 1.61, 8.89, 3.99, 42.39, supp6,
2019-02-05,-0.54, -0.29, 2.18, 8.21, 3.80, 42.13, supp6,
2019-02-06,-1.23, -0.16, -3.53, 11.05, 5.44, 39.10, supp6,
2019-02-07,-1.03, 7.86, -5.99, 17.13, 4.72, 60.90, supp6,
2019-02-08,0.63, 8.86, -12.12, 8.33, 4.33, 52.61, supp6,
2019-02-09,0.00, -0.66, -19.17, 8.65, 4.93, 49.02, supp6,
2019-02-10,-1.15, -0.79, -12.42, 14.21, 6.32, 80.44, supp6,
2019-02-11,0.42, -1.60, -3.66, 13.17, 5.08, 63.68, supp6,
2019-02-12,0.87, -3.02, -10.06, 14.89, 6.52, 82.54, supp6,
2019-02-13,0.11, -1.57, -1.87, 14.12, 6.29, 79.80, supp6,
2019-02-14,0.09, -2.41, 7.93, 13.28, 7.98, 95.51, supp6,
2019-02-15,-0.30, 0.54, 5.80, 11.10, 4.85, 54.69, supp6,
2019-02-16,0.60, 2.12, -2.97, 13.93, 5.39, 69.89, supp6,
2019-02-17,0.37, 2.04, -4.83, 17.99, 4.80, 58.62, supp6,
2019-02-18,1.24, -1.69, -7.84, 12.76, 6.09, 55.82, supp6,
2019-02-19,1.13, -0.60, -5.64, 11.35, 3.94, 46.27, supp6,
2019-02-20,0.12, 1.42, -4.17, 12.63, 7.55, 90.46, supp6,
2019-02-21,0.83, -1.76, -7.46, 10.49, 4.62, 52.36, supp6,
2019-02-22,0.58, -0.43, -3.93, 10.74, 5.11, 61.10, supp6,
2019-02-23,0.94, -0.63, -0.69, 10.38, 3.78, 38.20, supp6,
2019-02-24,1.19, -1.02, -5.58, 17.91, 4.76, 58.05, supp6,
2019-02-25,-0.14, -1.02, -7.39, 13.84, 5.34, 69.13, supp6,
2019-02-26,0.35, -0.94, -9.15, 6.08, 3.35, 31.30, supp6,
2019-02-27,1.38, 2.83, -8.86, 7.30, 3.82, 48.90, supp6,
2019-02-28,4.32, 6.73, -9.77, 7.66, 4.69, 65.80, supp6,
2019-03-01,2.70, 4.04, -6.77, 8.22, 5.32, 81.55, supp6,
2019-03-02,0.43, -1.14, -8.82, 10.56, 6.89, 96.11, supp6,
2019-03-03,1.44, -1.49, -10.25, 15.68, 6.15, 83.99, supp6,
2019-03-04,0.72, -1.94, -15.47, 15.76, 6.24, 85.39, supp6,
2019-03-05,0.93, -1.11, -14.27, 16.02, 6.41, 88.06, supp6,
2019-03-06,0.06, -1.78, -12.24, 4.25, 2.78, 25.55, supp6,
2019-03-07,0.99, -1.41, -4.44, 6.77, 3.40, 46.83, supp6,
2019-03-08,0.13, -0.92, 2.81, 6.45, 3.39, 46.67, supp6,
2019-03-09,-0.54, -2.51, -3.02, 9.91, 4.86, 77.89, supp6,
2019-03-10,0.17, -1.42, -5.46, 13.31, 5.33, 68.75, supp6,
2019-03-11,1.50, -1.15, -9.63, 16.35, 4.68, 68.69, supp6,
2019-03-12,1.07, -0.58, -3.83, 14.50, 6.34, 80.59, supp6,
2019-03-13,-0.71, -0.71, 11.54, 14.46, 6.45, 82.06, supp6,
2019-03-14,-0.29, -1.52, 1.71, 16.11, 4.46, 62.50, supp6,
2019-03-15,0.83, -1.66, -11.35, 18.87, 11.29, 105.77, supp6,
2019-03-16,1.26, -1.60, -14.60, 18.06, 15.90, 146.39, supp6,
2019-03-17,1.11, -1.44, -11.89, 22.78, 9.41, 82.89, supp6,
2019-03-18,-1.77, -1.59, 2.56, 5.00, 4.33, 18.99, supp6,
2019-03-19,0.94, -0.89, -12.09, 1.86, 1.55, 6.97, supp6,
2019-03-20,1.11, -2.65, -8.78, 1.89, 1.61, 7.15, supp6,
2019-03-21,0.83, -1.79, -8.48, 1.86, 1.56, 7.00, supp6,
2019-03-22,0.80, -2.22, -3.68, 1.93, 1.57, 7.26, supp6,
2019-03-23,1.07, -1.91, -4.57, 1.90, 1.58, 7.14, supp6,
2019-03-24,0.39, -1.17, -2.59, 1.86, 1.56, 7.04, supp6,
2019-03-25,2.03, -1.73, -7.60, 1.86, 1.57, 7.01, supp6,
2019-03-26,1.61, -0.63, -8.65, 1.86, 1.57, 7.04, supp6,
2019-03-27,0.21, -0.45, -9.01, 1.87, 1.56, 7.04, supp6,
2019-03-28,1.12, -1.20, -2.77, 1.87, 1.57, 7.12, supp6,
2019-03-29,0.65, -0.96, -1.35, 1.94, 1.68, 7.41, supp6,
2019-03-30,1.88, -0.94, -2.60, 1.93, 1.60, 7.29, supp6,
2019-03-31,1.30, -0.94, -11.05, 1.91, 1.60, 7.18, supp6,
2019-04-01,0.34, -1.23, -7.89, 1.88, 1.61, 7.12, supp6,
2019-04-02,0.86, -2.16, -4.38, 1.87, 1.57, 7.03, supp6,
2019-04-03,1.38, -0.97, -8.18, 1.91, 1.62, 7.20, supp6,
2019-04-04,1.56, -1.82, -10.22, 1.88, 1.58, 7.13, supp6,
2019-04-05,0.79, -0.33, -6.46, 1.86, 1.58, 7.04, supp6,
2019-04-06,0.16, -1.92, -1.11, 1.86, 1.57, 7.02, supp6,
2019-04-07,1.16, 0.17, 1.73, 1.90, 1.60, 7.23, supp6,
2019-04-08,0.92, -2.22, -1.90, 1.88, 1.57, 7.08, supp6,
2019-04-09,1.28, -2.14, -2.16, 1.88, 1.61, 7.16, supp6,
2019-04-10,2.57, -1.86, -1.88, 1.96, 1.65, 7.38, supp6,
2019-04-11,0.34, -1.89, 3.51, 1.91, 1.61, 7.23, supp6,
2019-04-12,1.11, -2.15, -2.59, 1.89, 1.58, 7.13, supp6,
2019-04-13,1.32, -2.32, -0.05, 1.86, 1.56, 7.02, supp6,
2019-04-14,0.76, -2.14, -0.53, 1.86, 1.56, 7.05, supp6,
2019-04-15,1.20, -1.60, -3.66, 1.86, 1.56, 7.03, supp6,
2019-04-16,0.85, -1.32, -0.99, 1.86, 1.58, 7.11, supp6,
2019-04-17,-0.82, -2.07, 1.24, 1.87, 1.58, 7.11, supp6,
2019-04-18,0.45, -5.00, -2.34, 1.96, 1.66, 7.43, supp6,
2019-04-19,0.20, -2.04, -5.59, 1.90, 1.59, 7.13, supp6,
2019-04-20,1.51, -1.15, -2.23, 1.87, 1.57, 7.05, supp6,
2019-04-21,0.62, -1.23, -1.75, 1.88, 1.58, 7.18, supp6,
2019-04-22,0.69, -0.94, -9.34, 1.86, 1.58, 7.07, supp6,
2019-04-23,0.16, -1.60, -5.05, 1.88, 1.59, 7.15, supp6,
2019-04-24,0.91, -1.90, -3.04, 1.90, 1.61, 7.25, supp6,
2019-04-25,1.84, 0.23, -3.79, 1.91, 1.61, 7.32, supp6,
2019-04-26,1.21, -1.03, -7.08, 1.86, 1.57, 7.03, supp6,
2019-04-27,0.78, -1.83, -7.08, 1.86, 1.57, 7.02, supp6,
2019-04-28,1.28, -0.49, -5.54, 1.87, 1.57, 7.09, supp6,
2019-04-29,2.01, -1.92, -5.41, 1.92, 1.63, 7.26, supp6,
2019-04-30,1.52, -1.57, -11.99, 1.94, 1.61, 7.32, supp6,
2019-05-01,1.32, 1.08, -13.34, 1.91, 1.61, 7.31, supp6,
2019-05-02,0.87, -0.27, -9.67, 1.92, 1.62, 7.29, supp6,
2019-05-03,0.85, 0.55, -6.80, 1.91, 1.62, 7.32, supp6,
2019-05-04,1.03, -0.32, -4.48, 1.86, 1.57, 7.07, supp6,
2019-05-05,0.85, 0.60, -5.02, 1.89, 1.58, 7.13, supp6,
2019-05-06,3.09, -2.26, -8.11, 2.03, 1.72, 7.90, supp6,
2019-05-07,2.43, -0.22, -9.46, 1.89, 1.61, 7.28, supp6,
2019-05-08,0.55, 0.15, -3.45, 1.93, 1.63, 7.36, supp6,
2019-05-09,0.03, -1.10, -6.57, 1.84, 1.55, 6.95, supp6,
2019-05-10,1.38, -0.54, -9.91, 1.86, 1.55, 7.01, supp6,
2019-05-11,1.78, -0.59, -7.70, 1.87, 1.56, 7.03, supp6,
2019-05-12,2.17, -0.73, -9.05, 1.87, 1.57, 7.08, supp6,
2019-05-13,0.68, -0.14, -4.98, 1.86, 1.58, 7.08, supp6,
2019-05-14,0.80, -0.92, -3.20, 1.86, 1.57, 7.06, supp6,
2019-05-15,1.13, -1.97, -5.42, 1.85, 1.55, 7.01, supp6,
2019-05-16,0.22, -1.06, -4.68, 1.87, 1.55, 7.04, supp6,
2019-05-17,1.01, 0.08, -4.54, 1.87, 1.57, 7.08, supp6,
2019-05-18,-1.03, -1.74, 0.58, 2.00, 1.65, 7.67, supp6,
2019-05-19,2.05, 1.25, -1.07, 2.15, 1.90, 8.40, supp6,
2019-05-20,0.34, -0.26, -4.23, 1.92, 1.61, 7.32, supp6,
2019-05-21,1.14, 0.01, -2.62, 1.93, 1.61, 7.32, supp6,
2019-05-22,0.41, -0.51, -1.16, 2.01, 1.66, 7.62, supp6,
2019-05-23,1.71, -1.20, -1.19, 2.31, 1.92, 8.94, supp6,
2019-05-24,0.32, -0.93, -10.97, 1.89, 1.58, 7.16, supp6,
2019-05-25,3.42, -2.41, -16.69, 1.89, 1.61, 7.31, supp6,
2019-05-26,1.67, 0.28, -2.55, 1.92, 1.62, 7.39, supp6,
2019-05-27,1.22, -1.31, -10.61, 1.85, 1.54, 6.97, supp6,
2019-05-28,0.46, -0.83, -8.89, 1.86, 1.56, 7.05, supp6,
2019-05-29,2.20, -0.23, -8.68, 1.98, 1.67, 7.66, supp6,
2019-05-30,2.05, -1.25, -8.62, 1.86, 1.56, 7.01, supp6,
2019-05-31,1.27, -2.19, -14.29, 1.85, 1.55, 6.99, supp6,
2019-06-01,2.79, -2.60, -10.38, 1.90, 1.59, 7.16, supp6,
2019-06-02,2.12, -1.58, -9.77, 1.85, 1.55, 7.00, supp6,
2019-06-03,2.10, -0.33, -10.35, 1.87, 1.56, 7.09, supp6,
2019-06-04,1.77, -1.27, -5.92, 1.94, 1.59, 7.34, supp6,
2019-06-05,1.58, -2.82, -11.41, 1.88, 1.57, 7.11, supp6,
2019-06-06,1.92, -2.59, -8.25, 1.92, 1.58, 7.27, supp6,
2019-06-07,3.27, -1.43, -6.28, 1.86, 1.57, 7.09, supp6,
2019-06-08,2.38, -1.72, 2.55, 1.88, 1.57, 7.14, supp6,
2019-06-09,1.69, 0.12, -4.83, 1.90, 1.58, 7.20, supp6,
2019-06-10,1.55, -1.70, -18.07, 1.91, 1.60, 7.27, supp6,
2019-06-11,1.12, -0.35, -17.73, 1.89, 1.59, 7.23, supp6,
2019-06-12,3.20, -1.08, -7.79, 1.89, 1.60, 7.27, supp6,
2019-06-13,1.73, -2.52, -13.77, 1.90, 1.60, 7.27, supp6,
2019-06-14,1.51, -0.24, -11.77, 1.95, 1.65, 7.42, supp6,
2019-06-15,3.04, -2.21, -14.43, 2.12, 1.82, 8.17, supp6,
2019-06-16,1.39, -0.97, 1.69, 1.98, 1.66, 7.56, supp6,
2019-06-17,2.37, -0.68, -14.28, 1.89, 1.60, 7.28, supp6,
2019-06-18,2.38, -0.77, -10.20, 1.89, 1.61, 7.30, supp6,
2019-06-19,1.08, -1.84, -6.67, 2.01, 1.68, 7.84, supp6,
2019-06-20,2.64, -0.62, -10.65, 2.00, 1.66, 7.74, supp6,
2019-06-21,1.59, -1.35, -1.40, 2.25, 2.05, 8.93, supp6,
2019-06-22,2.14, -2.97, -5.44, 1.91, 1.62, 7.38, supp6,
2019-06-23,2.35, -2.75, 4.94, 2.15, 1.78, 8.21, supp6,
2019-06-24,3.00, -2.44, -9.25, 2.06, 1.90, 8.12, supp6,
2019-06-25,2.89, -0.52, -13.32, 1.92, 1.60, 7.30, supp6,
2019-06-26,1.68, -1.62, -12.43, 1.90, 1.59, 7.21, supp6,
2019-06-27,2.13, -0.67, -12.70, 1.89, 1.61, 7.29, supp6,
2019-06-28,1.95, -0.60, -10.35, 1.87, 1.60, 7.22, supp6,
2019-06-29,2.19, -1.75, -10.55, 1.86, 1.56, 7.06, supp6,
2019-06-30,1.00, -1.13, -6.59, 1.86, 1.55, 7.01, supp6,
2019-07-01,1.55, -2.13, -4.25, 1.86, 1.55, 7.01, supp6,
2019-07-02,1.62, -1.76, -11.24, 1.91, 1.59, 7.21, supp6,
2019-07-03,2.76, -2.65, -1.84, 1.98, 1.69, 7.58, supp6,
2019-07-04,2.69, -0.43, -3.24, 1.85, 1.55, 7.01, supp6,
2019-07-05,2.44, -0.39, -7.35, 1.88, 1.57, 7.12, supp6,
2019-07-06,0.93, -0.30, -9.81, 1.88, 1.56, 7.08, supp6,
2019-07-07,4.02, -0.39, -10.08, 1.88, 1.56, 7.10, supp6,
2019-07-08,3.14, -1.44, -3.85, 1.86, 1.56, 7.06, supp6,
2019-07-09,1.31, -0.35, -6.15, 1.86, 1.57, 7.08, supp6,
2019-07-10,2.51, -1.94, -1.69, 1.91, 1.60, 7.22, supp6,
2019-07-11,2.44, -1.12, -12.62, 1.86, 1.55, 7.04, supp6,
2019-07-12,2.13, -1.28, -2.77, 1.87, 1.56, 7.03, suppl,
2019-07-13,4.00, -1.52, -10.91, 1.94, 1.63, 7.30, suppl,
2019-07-14,2.42, -1.97, -7.95, 1.90, 1.61, 7.20, supp6,
2019-07-15,1.93, -1.81, -3.07, 1.89, 1.60, 7.16, supp6,
2019-07-16,2.29, -2.14, 2.25, 1.92, 1.61, 7.26, supp6,
2019-07-17,1.41, -0.61, 0.53, 1.94, 1.58, 7.31, supp6,
2019-07-18,1.47, -1.35, -3.67, 1.93, 1.58, 7.27, supp6,
2019-07-19,0.10, -0.48, 4.44, 1.99, 1.60, 7.55, supp6,
2019-07-20,2.17, -0.40, 7.32, 1.88, 1.57, 7.11, supp6,
2019-07-21,0.95, 0.07, -6.73, 1.92, 1.61, 7.28, supp6,
2019-07-22,3.48, -1.24, -0.58, 2.09, 1.73, 7.99, supp6,
2019-07-23,2.15, -0.84, -2.74, 1.88, 1.61, 7.16, supp6,
2019-07-24,3.56, 0.03, -5.71, 1.92, 1.63, 7.29, supp6,
2019-07-25,3.19, -1.11, -8.27, 1.87, 1.56, 7.10, supp6,
2019-07-26,2.32, -2.60, -3.24, 1.98, 1.61, 7.40, suppl,
2019-07-27,0.44, -2.59, -6.31, 1.87, 1.56, 7.08, supp6,
2019-07-28,1.48, -1.93, -0.91, 1.88, 1.57, 7.15, supp6,
2019-07-29,0.78, -0.26, 1.68, 1.92, 1.62, 7.28, supp6,
2019-07-30,2.64, 0.86, -1.63, 1.88, 1.57, 7.14, supp6,
2019-07-31,2.59, -1.42, -4.74, 1.90, 1.61, 7.29, supp6,
2019-08-01,3.86, -0.52, -7.99, 1.86, 1.56, 7.04, supp6,
2019-08-02,2.67, -2.51, 7.81, 1.95, 1.65, 7.48, supp6,
2019-08-03,3.07, -2.58, -3.96, 2.09, 1.73, 7.91, supp6,
2019-08-04,3.05, -1.01, 4.90, 1.87, 1.57, 7.09, supp6,
2019-08-05,3.76, -0.23, -2.86, 1.90, 1.61, 7.18, supp6,
2019-08-06,1.45, -1.59, 1.98, 1.85, 1.54, 6.97, supp6,
2019-08-07,1.09, -2.20, -1.31, 2.01, 1.65, 7.51, supp6,
2019-08-08,3.50, -1.43, -0.33, 1.98, 1.65, 7.51, supp6,
2019-08-09,5.89, -0.56, 1.65, 1.89, 1.58, 7.16, supp6,
2019-08-10,2.92, -1.44, -5.47, 1.93, 1.67, 7.35, supp6,
2019-08-11,1.69, -1.82, 5.70, 1.92, 1.64, 7.22, supp6,
2019-08-12,3.14, -0.85, 0.25, 1.86, 1.56, 7.06, supp6,
2019-08-13,2.07, 0.79, 0.12, 1.95, 1.64, 7.57, supp6,
2019-08-14,2.24, -0.41, 6.76, 1.94, 1.61, 7.39, supp6,
2019-08-15,3.35, -0.54, -0.86, 1.86, 1.56, 7.10, supp6,
2019-08-16,3.08, -0.32, 4.73, 1.93, 1.64, 7.41, supp6,
2019-08-17,1.10, -0.02, 11.99, 1.91, 1.60, 7.33, supp6,
2019-08-18,3.00, -1.15, 3.22, 1.94, 1.63, 7.39, supp6,
2019-08-19,2.61, -1.14, 6.40, 1.87, 1.58, 7.13, supp6,
2019-08-20,1.51, -0.61, -1.68, 1.86, 1.56, 7.04, supp6,
2019-08-21,2.69, -0.75, 5.87, 1.87, 1.57, 7.09, supp6,
