PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLPT
Station name,Gloucester_Point
Begin Date, 1997-06-08
End Date, 2006-07-26
Release Date, 2021-02-19
Reference position, 37.2485408284 North Latitude, -76.4994580353 East Longitude, -22.04223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-19,-1.18, -0.86, 4.78, 2.31, 1.94, 9.05, repro,
2001-12-20,-0.91, 0.37, -4.09, 2.36, 1.93, 8.84, repro,
2001-12-21,-0.28, -0.90, -10.22, 2.99, 2.44, 11.87, repro,
2001-12-22,-1.56, 0.63, -7.09, 2.62, 2.17, 10.26, repro,
2001-12-23,0.43, 0.39, -5.79, 2.43, 1.94, 9.25, repro,
2001-12-24,0.18, 2.26, -1.54, 2.92, 2.42, 11.05, repro,
2001-12-25,-1.40, -0.22, -6.16, 2.50, 2.02, 9.72, repro,
2001-12-26,-1.07, 0.98, -2.09, 2.32, 1.91, 8.92, repro,
2001-12-27,-2.08, 2.23, 3.91, 2.46, 2.09, 9.44, repro,
2001-12-28,-0.12, 0.57, 4.62, 2.37, 1.95, 9.01, repro,
2001-12-29,0.04, 0.17, 2.12, 2.35, 1.92, 8.91, repro,
2001-12-30,0.04, 0.91, 1.31, 2.38, 1.97, 9.29, repro,
2001-12-31,0.01, 0.77, 1.96, 2.48, 2.14, 9.62, repro,
2002-01-01,-0.42, -1.18, -2.64, 2.46, 1.98, 9.38, repro,
2002-01-02,0.19, -0.24, 1.71, 2.53, 2.13, 9.77, repro,
2002-01-03,2.58, -0.64, 0.16, 2.44, 2.01, 9.13, repro,
2002-01-04,0.33, -0.23, 8.55, 2.73, 2.29, 10.29, repro,
2002-01-05,1.19, -0.39, -1.01, 2.36, 2.05, 9.39, repro,
2002-01-06,2.18, -0.47, -4.14, 2.40, 1.95, 8.95, repro,
2002-01-07,0.56, -0.12, -0.04, 2.51, 2.01, 9.23, repro,
2002-01-08,-0.25, -0.51, 6.26, 2.63, 2.09, 9.70, repro,
2002-01-09,-2.49, -0.16, 14.00, 2.37, 2.06, 9.11, repro,
2002-01-10,-2.31, 0.42, 5.22, 2.64, 2.11, 10.05, repro,
2002-01-11,-4.68, 1.09, 8.12, 2.46, 2.05, 9.03, repro,
2002-01-12,-2.03, -0.11, 6.97, 2.44, 2.05, 9.00, repro,
2002-01-13,-2.28, -0.00, 11.05, 2.61, 2.14, 9.75, repro,
2002-01-14,-2.50, 0.36, 13.34, 2.48, 2.06, 9.17, repro,
2002-01-15,-2.17, -0.50, 10.30, 2.60, 2.10, 9.69, repro,
2002-01-16,-2.41, -1.38, 11.99, 2.62, 2.15, 9.67, repro,
2002-01-17,-0.85, -0.03, 4.69, 2.59, 2.08, 9.56, repro,
2002-01-18,-0.29, 0.05, 5.08, 2.41, 1.92, 8.78, repro,
2002-01-19,1.41, 1.69, -0.72, 2.63, 2.00, 9.43, repro,
2002-01-20,0.74, 1.41, 6.23, 2.35, 1.93, 8.68, repro,
2002-01-21,1.64, -0.42, 6.74, 2.73, 2.13, 10.24, repro,
2002-01-22,0.78, -0.87, -0.15, 2.68, 2.23, 9.91, repro,
2002-01-23,0.16, -1.14, 0.94, 2.56, 2.00, 9.28, repro,
2002-01-24,-2.09, -1.39, 15.84, 2.93, 2.28, 10.39, repro,
2002-01-25,1.73, -0.07, 7.85, 3.38, 3.08, 14.29, repro,
2002-01-26,-1.58, 0.58, 1.76, 2.52, 1.99, 9.21, repro,
2002-01-27,-0.72, -0.35, 7.73, 2.42, 1.95, 8.96, repro,
2002-01-28,-0.57, -0.78, 8.26, 2.45, 1.97, 8.94, repro,
2002-01-29,-1.35, -0.06, 1.68, 2.56, 1.96, 9.09, repro,
2002-01-30,-1.46, -0.46, -0.94, 2.68, 2.05, 9.62, repro,
2002-01-31,-0.15, 0.33, -0.01, 2.42, 1.94, 8.69, repro,
2002-02-01,-4.72, 0.35, 7.72, 2.55, 2.05, 9.35, repro,
2002-02-02,-2.66, 0.95, -1.12, 2.61, 2.14, 9.96, repro,
2002-02-03,-1.10, 0.04, -1.49, 2.53, 2.01, 9.29, repro,
2002-02-04,-1.01, 0.31, 7.68, 2.57, 2.14, 9.27, repro,
2002-02-05,-0.49, 1.25, 0.44, 2.72, 2.10, 9.78, repro,
2002-02-06,-1.36, 2.11, -1.67, 2.51, 2.05, 9.30, repro,
2002-02-07,0.03, 1.52, -6.14, 2.56, 2.14, 9.45, repro,
2002-02-08,0.75, 1.58, -7.60, 2.63, 2.20, 10.10, repro,
2002-02-09,-1.20, 1.70, -10.81, 2.44, 2.09, 9.33, repro,
2002-02-10,0.64, -0.69, -11.11, 2.61, 2.20, 9.95, repro,
2002-02-11,-0.49, 1.65, -4.47, 2.47, 2.07, 9.27, repro,
2002-02-12,-0.84, 0.92, 5.12, 2.45, 2.09, 9.29, repro,
2002-02-13,-1.25, -1.00, -9.41, 2.62, 2.13, 9.71, repro,
2002-02-14,-0.47, 0.12, -5.40, 2.79, 2.34, 10.65, repro,
2002-02-15,0.53, 0.29, -2.80, 2.68, 2.27, 10.38, repro,
2002-02-16,1.40, 0.60, 0.69, 2.56, 2.21, 10.02, repro,
2002-02-17,0.53, 1.10, -10.82, 2.64, 2.22, 10.20, repro,
2002-02-18,-1.05, 1.19, -5.00, 2.72, 2.37, 10.47, repro,
2002-02-19,-0.52, 0.71, -8.50, 2.49, 2.11, 9.43, repro,
2002-02-20,-0.88, -0.65, -5.28, 2.54, 2.22, 9.80, repro,
2002-02-21,-1.94, -0.03, 4.13, 2.53, 2.11, 9.52, repro,
2002-02-22,-1.28, 0.26, 3.45, 2.69, 2.31, 10.21, repro,
2002-02-23,-1.35, 0.63, -4.84, 2.52, 2.04, 9.39, repro,
2002-02-24,-2.57, 1.05, -3.61, 2.63, 2.22, 9.61, repro,
2002-02-25,-1.31, 1.15, -1.20, 2.37, 2.01, 8.87, repro,
2002-02-26,-2.38, 2.52, -3.03, 2.66, 2.26, 10.22, repro,
2002-02-27,1.26, 2.92, -4.98, 2.64, 2.19, 9.76, repro,
2002-02-28,-0.35, 0.80, -4.64, 2.56, 2.17, 9.86, repro,
2002-03-01,-0.66, 0.36, -3.22, 2.62, 2.14, 9.77, repro,
2002-03-02,0.34, 0.71, -5.20, 2.48, 2.05, 9.26, repro,
2002-03-03,-1.12, 1.48, 2.10, 2.56, 1.98, 9.46, repro,
2002-03-04,-0.58, 0.49, -3.71, 2.33, 1.92, 8.73, repro,
2002-03-05,-0.79, -0.43, -9.11, 2.41, 1.90, 8.99, repro,
2002-03-06,-2.62, -0.29, 1.23, 2.45, 1.90, 8.93, repro,
2002-03-07,-3.26, -0.85, 0.85, 2.37, 1.88, 8.70, repro,
2002-03-09,-0.94, 0.50, -16.32, 2.44, 1.96, 9.13, repro,
2002-03-10,-3.51, -1.16, -11.42, 2.32, 1.89, 8.59, repro,
2002-03-11,-1.39, 0.03, -1.09, 2.55, 1.98, 9.49, repro,
2002-03-12,-0.75, 0.52, -7.64, 2.44, 1.91, 8.92, repro,
2002-03-13,-0.57, -0.74, 1.12, 2.38, 1.88, 8.73, repro,
2002-03-14,-1.31, -0.10, -0.68, 2.41, 1.94, 8.92, repro,
2002-03-15,-0.65, -0.64, -2.32, 2.58, 2.02, 9.87, repro,
2002-03-16,-2.15, -0.63, 2.88, 2.30, 1.91, 8.56, repro,
2002-03-17,-1.96, 0.64, -6.01, 2.36, 1.90, 8.75, repro,
2002-03-18,1.67, 0.89, -12.79, 2.60, 2.05, 10.27, repro,
2002-03-19,1.44, 1.34, -9.84, 2.42, 1.96, 9.43, repro,
2002-03-20,0.14, 0.30, -11.05, 2.37, 1.91, 8.87, repro,
2002-03-21,-0.23, 0.49, -8.04, 2.36, 1.96, 9.00, repro,
2002-03-22,-1.19, -0.28, -5.25, 2.34, 1.85, 8.51, repro,
2002-03-23,-1.42, -0.13, -6.65, 2.36, 1.91, 8.82, repro,
2002-03-24,-1.11, -0.94, -4.62, 2.54, 2.00, 9.50, repro,
2002-03-25,-1.09, -0.38, -7.92, 2.41, 1.95, 9.02, repro,
2002-03-26,0.17, -0.39, -9.57, 2.40, 1.91, 8.90, repro,
2002-03-27,-1.20, -0.18, -8.17, 2.51, 1.97, 9.50, repro,
2002-03-28,-1.45, 0.48, 2.33, 2.55, 2.06, 9.88, repro,
2002-03-29,-1.51, 0.12, -0.87, 2.48, 1.90, 9.00, repro,
2002-03-30,-3.73, -1.34, 3.31, 2.45, 2.06, 9.27, repro,
2002-03-31,0.47, -0.26, -8.18, 2.30, 2.00, 8.88, repro,
2002-04-01,-0.42, 0.06, 0.71, 2.38, 1.89, 8.89, repro,
2002-04-02,-1.41, -0.45, -5.32, 2.33, 1.89, 8.64, repro,
2002-04-03,-3.77, -0.84, -2.21, 2.43, 2.00, 9.12, repro,
2002-04-04,-1.14, 0.63, -11.64, 2.41, 2.02, 9.32, repro,
2002-04-05,0.86, -0.32, -22.94, 2.51, 2.07, 9.65, repro,
2002-04-06,0.12, -1.57, -18.05, 2.49, 2.16, 10.00, repro,
2002-04-07,-1.17, -0.61, -9.51, 2.30, 1.94, 8.73, repro,
2002-04-08,-0.59, -0.94, -5.32, 2.63, 2.10, 9.87, repro,
2002-04-10,-2.58, -2.42, -8.24, 2.48, 2.02, 9.37, repro,
2002-04-11,-0.07, 0.01, -9.09, 2.51, 2.04, 9.84, repro,
2002-04-12,-3.18, 1.81, -6.98, 4.04, 3.18, 14.77, repro,
2002-04-13,-2.77, -0.51, 8.29, 2.55, 2.10, 9.71, repro,
2002-04-14,-3.03, -1.29, 8.66, 2.41, 2.03, 9.31, repro,
2002-04-15,-2.34, -0.11, -4.22, 2.37, 1.93, 8.87, repro,
2002-04-16,-2.84, -1.18, 5.42, 2.38, 1.94, 8.93, repro,
2002-04-17,-6.08, 0.28, 13.01, 2.47, 1.95, 9.28, repro,
2002-04-18,-4.47, 2.00, 7.94, 2.55, 1.95, 9.01, repro,
2002-04-19,-0.74, 1.64, -9.29, 2.38, 1.97, 8.97, repro,
2002-04-20,-2.12, 0.04, 5.24, 2.35, 1.96, 8.91, repro,
2002-04-21,-2.27, 1.94, 3.65, 2.31, 1.99, 8.77, repro,
2002-04-22,-1.35, 0.14, -0.92, 2.45, 1.99, 9.04, repro,
2002-04-23,-1.94, 0.72, 7.22, 2.38, 1.97, 9.23, repro,
2002-04-24,-1.49, 0.10, -0.99, 2.33, 1.93, 8.85, repro,
2002-04-25,-2.45, 0.14, -3.26, 2.42, 1.98, 9.15, repro,
2002-04-26,-0.62, 1.57, -1.38, 2.34, 1.96, 8.79, repro,
2002-04-27,-1.40, -0.58, 1.70, 2.27, 1.93, 8.55, repro,
2002-04-28,-2.70, -1.10, -1.80, 2.25, 1.95, 8.57, repro,
2002-04-29,-1.23, -1.42, 9.79, 2.46, 2.07, 8.75, repro,
2002-04-30,-2.16, -0.07, 9.02, 2.37, 2.02, 8.77, repro,
2002-05-01,-2.33, -0.12, 10.08, 2.31, 2.11, 8.92, repro,
2002-05-02,-3.17, 1.36, -0.64, 2.40, 2.06, 9.28, repro,
2002-05-03,0.40, 1.32, 6.56, 2.40, 2.08, 9.48, repro,
2002-05-04,-1.91, 0.67, 10.43, 2.28, 1.92, 8.56, repro,
2002-05-05,0.78, -0.25, -0.88, 2.26, 1.91, 8.65, repro,
2002-05-06,-0.80, 0.00, 4.92, 2.31, 1.89, 8.86, repro,
2002-05-07,-1.12, 2.67, -0.19, 2.53, 2.45, 10.63, repro,
2002-05-08,-1.59, 0.29, 4.90, 2.32, 2.00, 8.95, repro,
2002-05-09,-0.90, 2.69, 11.31, 2.20, 1.89, 8.52, repro,
2002-05-10,-1.36, -1.04, -3.27, 2.50, 2.27, 9.71, repro,
2002-05-11,-3.44, 0.34, 0.70, 2.25, 1.86, 8.63, repro,
2002-05-12,-1.73, -3.09, -1.09, 2.34, 2.03, 9.09, repro,
2002-05-13,-3.32, -2.99, 10.89, 2.27, 1.93, 8.88, repro,
2002-05-14,-1.60, 1.41, 6.61, 2.32, 2.06, 9.30, repro,
2002-05-15,-1.82, -0.35, 12.41, 2.27, 1.88, 8.64, repro,
2002-05-16,-1.73, -1.38, 2.66, 2.26, 1.89, 8.68, repro,
2002-05-17,-1.34, 0.30, 9.90, 2.19, 1.89, 8.56, repro,
2002-05-18,-1.78, -0.93, -0.16, 2.28, 1.90, 8.70, repro,
2002-05-19,-1.39, -0.29, -0.05, 2.26, 1.87, 8.52, repro,
2002-05-20,-1.07, 0.19, 1.02, 2.25, 1.90, 8.65, repro,
2002-05-21,-0.05, 0.10, 0.61, 2.25, 1.92, 8.85, repro,
2002-05-22,0.07, -0.94, 1.08, 2.20, 1.89, 8.56, repro,
2002-05-23,-1.63, 0.12, 0.24, 2.32, 1.92, 8.98, repro,
2002-05-24,0.85, -1.17, -2.48, 2.33, 1.95, 8.87, repro,
2002-05-25,-1.37, -0.80, -1.27, 2.46, 2.02, 9.45, repro,
2002-05-26,-3.15, -0.21, 4.99, 2.36, 1.98, 9.02, repro,
2002-05-27,-2.98, -1.36, -3.79, 2.17, 1.85, 8.32, repro,
2002-05-28,-1.84, -1.03, -0.46, 2.32, 1.96, 8.88, repro,
2002-05-29,-1.67, -0.11, 9.06, 2.27, 1.89, 8.57, repro,
2002-05-30,-0.57, -0.07, 1.32, 2.31, 1.91, 8.81, repro,
2002-05-31,-1.01, 0.24, 7.82, 2.40, 1.93, 9.03, repro,
2002-06-01,-3.56, 0.51, 15.89, 2.55, 2.12, 9.85, repro,
2002-06-02,-0.29, -1.08, 17.38, 2.41, 1.95, 9.18, repro,
2002-06-03,-0.58, -1.69, 6.91, 2.20, 1.92, 8.56, repro,
2002-06-04,-3.69, 1.17, 16.30, 2.36, 1.94, 9.06, repro,
2002-06-05,-1.18, -1.02, -3.34, 2.37, 1.93, 8.89, repro,
2002-06-06,-4.99, 1.09, 11.22, 2.48, 2.14, 9.49, repro,
2002-06-07,-2.11, 1.37, -2.10, 2.44, 2.06, 9.16, repro,
2002-06-08,-0.32, 1.16, -3.19, 2.43, 2.00, 9.14, repro,
2002-06-09,-1.35, -0.39, -1.38, 2.42, 1.98, 9.16, repro,
2002-06-10,-2.66, -1.01, 5.85, 2.28, 1.92, 8.65, repro,
2002-06-11,-2.23, 0.16, 6.57, 2.28, 1.94, 8.71, repro,
2002-06-12,-5.21, 2.13, 9.90, 2.31, 1.90, 8.80, repro,
2002-06-13,1.04, -0.27, 1.60, 2.46, 2.02, 9.41, repro,
2002-06-16,-1.43, 0.52, 3.57, 2.28, 1.93, 8.67, repro,
2002-06-17,0.26, 2.47, 10.84, 2.35, 2.04, 8.94, repro,
2002-06-18,-1.02, 0.93, 4.73, 2.24, 1.93, 8.57, repro,
2002-06-19,-1.57, -0.44, 0.82, 2.24, 1.87, 8.49, repro,
2002-06-20,-1.11, -0.17, -3.80, 2.20, 1.87, 8.40, repro,
2002-06-21,-1.86, 1.16, 2.89, 2.29, 1.95, 8.73, repro,
2002-06-22,-0.65, 0.07, -8.32, 2.27, 1.92, 8.69, repro,
2002-06-23,-2.10, -0.16, 2.27, 2.18, 1.83, 8.23, repro,
2002-06-24,-2.49, 0.46, 5.11, 2.18, 1.87, 8.36, repro,
2002-06-25,-2.75, 1.17, 10.43, 2.17, 1.84, 8.24, repro,
2002-06-29,-5.06, 1.81, 8.46, 3.01, 2.48, 11.25, repro,
2002-06-30,-4.54, 0.02, 13.91, 2.39, 1.98, 8.95, repro,
2002-07-01,-1.27, 0.75, 11.54, 2.30, 1.90, 8.82, repro,
2002-07-02,-1.63, 1.73, 8.55, 2.32, 1.95, 8.71, repro,
2002-07-03,-1.71, 1.17, 16.58, 2.53, 2.15, 9.76, repro,
2002-07-04,-2.87, 0.08, 20.89, 2.40, 1.96, 9.21, repro,
2002-07-05,-4.28, 3.14, 11.35, 2.22, 1.89, 8.45, repro,
2002-07-06,0.04, 1.62, 3.21, 2.19, 1.88, 8.38, repro,
2002-07-07,-1.63, 0.81, 14.15, 2.22, 1.90, 8.52, repro,
2002-07-08,-3.66, 0.09, 10.38, 2.19, 1.84, 8.26, repro,
2002-07-09,-3.76, -0.98, 15.83, 2.38, 1.93, 8.95, repro,
2002-07-10,-3.46, 1.69, 8.97, 2.44, 2.08, 9.40, repro,
2002-07-11,-1.86, 2.30, 2.49, 2.39, 2.05, 9.13, repro,
2002-07-12,-3.20, 0.35, 7.95, 2.24, 1.95, 8.60, repro,
2002-07-13,-2.30, 0.75, 5.67, 2.21, 1.95, 8.45, repro,
2002-07-14,-2.14, 0.52, 10.56, 2.19, 1.88, 8.37, repro,
2002-07-15,-1.80, 1.35, 9.44, 2.33, 1.92, 8.67, repro,
2002-07-16,-1.75, 0.97, 9.36, 2.24, 1.96, 8.75, repro,
2002-07-17,-2.14, 1.43, 15.73, 2.32, 1.90, 8.62, repro,
2002-07-18,-2.69, 0.33, 10.69, 2.22, 1.94, 8.50, repro,
2002-07-19,-2.14, -0.54, 7.05, 2.42, 2.11, 9.13, repro,
2002-07-20,-3.20, 1.80, 6.76, 2.26, 1.92, 8.59, repro,
2002-07-22,-0.74, -1.41, 17.30, 2.23, 1.94, 8.60, repro,
2002-07-23,-3.77, 0.25, 7.58, 2.35, 2.01, 8.96, repro,
2002-07-24,-1.95, -1.87, 5.41, 2.36, 2.03, 9.17, repro,
2002-07-25,-1.90, -6.08, 9.12, 2.38, 2.06, 9.13, repro,
2002-07-26,-2.89, 0.90, 7.05, 2.26, 1.87, 8.44, repro,
2002-07-27,-1.73, 0.99, 0.63, 2.29, 1.97, 8.75, repro,
2002-07-28,-1.18, 1.84, 6.68, 2.35, 1.95, 8.98, repro,
2002-07-29,-3.21, 1.84, 8.00, 2.30, 2.00, 8.86, repro,
2002-07-30,-1.37, -1.02, 5.08, 2.33, 2.01, 9.00, repro,
2002-07-31,-5.05, -0.26, 18.08, 2.26, 1.97, 8.62, repro,
2002-08-01,-5.46, 0.91, 13.25, 2.33, 1.91, 8.76, repro,
2002-08-02,-2.12, 0.34, 15.31, 2.29, 1.97, 8.73, repro,
2002-08-03,-3.14, -0.00, 7.59, 2.21, 1.93, 8.40, repro,
2002-08-04,-4.28, -0.51, 2.99, 2.38, 2.06, 8.96, repro,
2002-08-05,-4.38, -1.70, 16.84, 2.23, 1.85, 8.31, repro,
2002-08-06,-4.22, 0.96, 1.36, 2.21, 1.87, 8.37, repro,
2002-08-07,-3.82, -0.05, 9.26, 2.36, 1.99, 8.93, repro,
2002-08-08,-0.52, 0.24, 1.36, 2.17, 1.86, 8.23, repro,
2002-08-09,-2.36, 0.01, 3.76, 2.24, 1.97, 8.67, repro,
2002-08-10,-2.50, -0.30, 4.87, 2.25, 1.88, 8.45, repro,
2002-08-11,-2.57, -0.50, 10.13, 2.30, 2.02, 8.66, repro,
2002-08-12,-2.86, -0.36, 10.85, 2.40, 2.07, 8.94, repro,
2002-08-13,-2.27, 1.29, 6.65, 2.43, 2.05, 9.03, repro,
2002-08-14,-3.10, 0.19, 9.79, 2.23, 1.89, 8.32, repro,
2002-08-15,-4.53, -0.25, 10.05, 2.41, 2.04, 9.07, repro,
2002-08-16,-3.74, -0.94, 5.24, 2.50, 1.99, 9.14, repro,
2002-08-17,-2.23, -1.88, 2.32, 2.41, 1.97, 9.22, repro,
2002-08-18,-3.64, 0.98, 12.81, 2.45, 1.97, 9.30, repro,
2002-08-19,-2.88, 1.82, 7.87, 2.33, 1.96, 8.83, repro,
2002-08-20,-3.29, -0.87, -1.25, 2.18, 1.88, 8.30, repro,
2002-08-21,-0.85, -0.68, 2.02, 2.19, 1.84, 8.14, repro,
2002-08-22,-4.23, 0.28, 3.79, 2.19, 1.85, 8.19, repro,
2002-08-23,-3.65, -0.20, 5.08, 2.33, 2.02, 9.09, repro,
2002-08-24,-2.42, 0.23, 2.91, 2.44, 2.35, 10.04, repro,
2002-08-25,-2.18, -1.21, 10.55, 2.37, 2.01, 8.94, repro,
2002-08-26,-1.33, 0.94, 6.53, 2.22, 1.87, 8.42, repro,
2002-08-27,-4.84, 1.24, 6.95, 2.34, 1.93, 8.95, repro,
2002-08-28,1.35, 0.91, -7.91, 2.33, 1.99, 9.01, repro,
2002-08-29,-1.18, 0.59, 2.04, 2.21, 1.90, 8.33, repro,
2002-08-30,-1.45, -0.44, 5.92, 2.29, 2.05, 8.99, repro,
2002-08-31,-1.41, -0.34, -0.54, 2.46, 2.05, 9.33, repro,
2002-09-01,-0.69, 0.65, 0.77, 2.33, 2.00, 9.03, repro,
2002-09-02,-2.38, 0.94, -4.06, 2.31, 1.90, 8.59, repro,
2002-09-09,-4.17, 0.87, 21.51, 2.42, 2.04, 9.21, repro,
2002-09-10,-1.24, 1.57, -0.25, 2.18, 1.86, 8.23, repro,
2002-09-11,0.91, 0.44, -7.43, 2.27, 1.94, 8.76, repro,
2002-09-12,-4.32, 1.84, -2.44, 2.28, 1.99, 9.01, repro,
2002-09-13,-3.37, 1.28, 0.99, 2.30, 2.02, 9.16, repro,
2002-09-14,-1.28, 0.85, -3.05, 2.31, 1.98, 8.90, repro,
2002-09-15,-2.13, 0.25, 10.05, 2.52, 2.06, 9.65, repro,
2002-09-16,-2.14, 1.25, 6.07, 2.32, 2.02, 9.35, repro,
2002-09-17,-1.34, 0.24, 0.53, 2.33, 2.00, 8.87, repro,
2002-09-18,-2.71, 1.25, 3.24, 2.28, 1.92, 8.75, repro,
2002-09-19,-1.94, 1.43, 7.18, 2.27, 1.91, 8.69, repro,
2002-09-20,-0.32, 1.79, -1.21, 2.40, 2.05, 9.20, repro,
2002-09-22,-2.05, -0.66, -1.83, 3.41, 2.72, 12.24, repro,
2002-09-23,-6.58, 4.47, -4.40, 2.23, 1.90, 8.54, repro,
2002-09-24,-1.88, 0.03, 3.32, 2.39, 1.94, 9.26, repro,
2002-09-25,-3.45, 1.24, 4.97, 2.35, 1.89, 8.76, repro,
2002-09-26,-0.83, 2.10, -1.60, 2.29, 1.86, 8.49, repro,
2002-09-27,-4.43, -0.62, 12.78, 2.55, 2.04, 9.46, repro,
2002-09-28,-4.71, 3.00, 3.93, 2.41, 2.00, 9.17, repro,
2002-09-29,-4.18, 2.84, 1.82, 2.35, 1.89, 8.81, repro,
2002-09-30,-2.34, 1.31, 4.63, 2.36, 1.90, 8.76, repro,
2002-10-01,-3.05, 1.59, 9.19, 2.27, 1.87, 8.67, repro,
2002-10-02,-2.49, 0.81, -11.46, 2.38, 1.96, 8.89, repro,
2002-10-03,-3.55, 0.43, -7.05, 2.44, 2.00, 9.19, repro,
2002-10-04,-3.77, 2.28, 8.89, 2.42, 1.96, 9.18, repro,
2002-10-05,0.20, -0.14, -10.75, 2.35, 2.04, 9.01, repro,
2002-10-06,-3.16, 1.73, 7.37, 2.40, 1.98, 9.05, repro,
2002-10-07,-1.87, 1.97, 0.54, 2.31, 1.93, 8.72, repro,
2002-10-08,-0.85, 1.77, -5.41, 2.47, 1.98, 9.19, repro,
2002-10-09,-1.84, 1.59, 2.13, 2.64, 2.05, 9.73, repro,
2002-10-10,0.06, 3.04, 7.21, 2.39, 1.96, 9.04, repro,
2002-10-11,1.24, 2.34, 5.00, 2.49, 1.98, 9.28, repro,
2002-10-12,1.38, 3.69, -6.57, 2.40, 2.03, 9.12, repro,
2002-10-13,0.43, 3.09, -7.18, 2.48, 2.03, 9.29, repro,
2002-10-14,-1.96, 0.70, -4.07, 2.57, 2.12, 9.69, repro,
2002-10-15,-0.44, 3.40, 2.27, 2.55, 2.13, 9.85, repro,
2002-10-16,-1.15, 2.97, -6.58, 2.51, 2.10, 9.85, repro,
2002-10-17,-2.32, 0.96, 0.45, 2.86, 2.64, 11.22, repro,
2002-10-18,-1.64, 0.88, -4.64, 2.57, 2.25, 10.01, repro,
2002-10-19,-1.74, 1.67, 5.09, 2.33, 1.96, 8.81, repro,
2002-10-20,-3.03, 1.85, 2.23, 2.45, 1.94, 9.39, repro,
2002-10-21,-0.46, 1.43, -2.65, 2.62, 2.19, 10.17, repro,
2002-10-22,-0.89, 0.49, 1.63, 2.63, 2.26, 10.29, repro,
2002-10-23,-1.48, 1.91, 0.43, 2.42, 1.97, 9.02, repro,
2002-10-24,-0.78, 1.57, 14.68, 2.36, 1.86, 8.90, repro,
2002-10-25,-0.85, 1.03, -8.11, 2.50, 1.99, 9.40, repro,
2002-10-26,-0.59, 1.79, -7.14, 2.42, 2.01, 9.19, repro,
2002-10-27,-0.84, 0.91, -10.15, 2.36, 1.90, 8.84, repro,
2002-10-28,-0.44, 1.26, -2.93, 2.51, 2.05, 9.65, repro,
2002-10-29,1.06, 1.60, -0.60, 2.38, 1.97, 9.03, repro,
2002-10-30,0.58, 0.46, -5.63, 2.52, 2.04, 9.51, repro,
2002-10-31,0.18, 0.72, -13.74, 2.32, 1.89, 8.57, repro,
2002-11-01,0.14, 1.61, -6.13, 2.31, 1.94, 8.72, repro,
2002-11-02,-1.75, 1.50, -11.42, 2.48, 2.03, 9.55, repro,
2002-11-03,-2.81, 1.18, 1.59, 2.38, 1.92, 8.91, repro,
2002-11-04,-0.97, 0.28, -3.72, 2.27, 1.95, 8.74, repro,
2002-11-05,-0.57, -0.63, -2.29, 2.54, 2.15, 9.85, repro,
2002-11-06,-0.76, 0.28, -8.10, 2.49, 1.93, 9.37, repro,
2002-11-07,-0.07, 0.22, -0.64, 2.33, 1.96, 8.86, repro,
2002-11-08,-1.85, 0.01, 2.76, 2.73, 2.33, 10.83, repro,
2002-11-09,-1.19, -0.03, 1.96, 2.46, 2.01, 9.42, repro,
2002-11-10,-2.19, 0.01, 1.31, 2.26, 1.91, 8.53, repro,
2002-11-11,-2.11, 0.00, 4.86, 2.38, 2.01, 8.96, repro,
2002-11-12,-0.10, 0.23, -5.74, 2.50, 2.16, 9.56, repro,
2002-11-13,1.24, -0.71, -3.88, 2.61, 2.08, 9.80, repro,
2002-11-14,0.25, 0.64, -6.55, 2.43, 2.11, 9.05, repro,
2002-11-15,-1.19, 1.60, -9.42, 2.37, 2.00, 8.72, repro,
2002-11-16,-0.97, -1.13, -11.20, 2.36, 1.97, 8.88, repro,
2002-11-17,1.25, -0.42, -0.60, 2.37, 2.02, 8.97, repro,
2002-11-18,-0.34, -0.80, -6.83, 2.43, 2.00, 9.23, repro,
2002-11-19,-0.95, -1.07, -7.60, 2.36, 2.01, 8.90, repro,
2002-11-20,-1.02, -1.25, -2.06, 2.28, 1.88, 8.60, repro,
2002-11-21,0.22, -0.74, -3.87, 2.37, 2.07, 9.10, repro,
2002-11-22,-0.02, -0.28, -9.00, 2.29, 1.92, 8.64, repro,
2002-11-23,-0.40, 0.16, -1.99, 2.34, 1.98, 8.72, repro,
2002-11-24,-3.00, -1.07, -5.38, 2.35, 2.04, 9.06, repro,
2002-11-25,-0.97, -0.41, -3.52, 2.32, 1.97, 8.84, repro,
2002-11-26,-0.45, -1.22, -12.98, 2.41, 2.18, 9.21, repro,
2002-11-27,-0.35, -1.14, -8.42, 2.36, 2.04, 9.19, repro,
2002-11-28,-0.32, -0.15, -6.18, 2.36, 1.93, 8.82, repro,
2002-11-29,-1.85, -0.14, 1.59, 2.38, 2.03, 8.92, repro,
2002-11-30,-2.28, -0.01, 3.61, 2.35, 1.99, 8.86, repro,
2002-12-01,-2.51, -0.67, 4.11, 2.35, 1.98, 8.77, repro,
2002-12-02,-0.85, -0.93, -3.54, 2.46, 2.13, 9.39, repro,
2002-12-03,-0.87, -0.92, -10.51, 2.31, 1.93, 8.73, repro,
2002-12-04,-0.75, 0.13, -11.24, 2.43, 2.05, 9.25, repro,
2002-12-05,9.16, 2.17, 1.67, 2.44, 2.05, 9.11, repro,
