PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P142
Station name,VoltaireCnNV2008
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1235331823 North Latitude, -119.8107180477 East Longitude, 1784.91824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-23,-1.05, -0.12, 23.60, 2.13, 1.59, 7.55, repro,
2014-08-24,-0.53, 2.68, 18.22, 2.12, 1.57, 7.32, repro,
2014-08-25,2.93, 4.59, 25.45, 2.16, 1.63, 7.54, repro,
2014-08-26,0.77, 3.47, 18.09, 2.12, 1.59, 7.38, repro,
2014-08-27,-0.29, 2.82, 23.89, 2.11, 1.58, 7.37, repro,
2014-08-28,0.38, 1.55, 25.56, 2.12, 1.59, 7.42, repro,
2014-08-29,0.59, 2.49, 26.24, 2.09, 1.54, 7.25, repro,
2014-08-30,1.21, -7.06, 27.46, 2.14, 1.60, 7.41, repro,
2014-08-31,0.91, -1.50, 17.00, 2.15, 1.58, 7.47, repro,
2014-09-10,3.24, 0.94, 6.92, 4.41, 3.97, 16.19, repro,
2014-09-11,-0.43, 3.69, 23.03, 4.41, 3.95, 16.10, repro,
2014-09-12,0.03, 2.30, 13.37, 3.14, 2.31, 10.78, repro,
2014-09-13,3.05, 4.73, 21.89, 6.52, 4.66, 22.00, repro,
2014-10-02,2.94, 6.25, 15.08, 6.23, 5.25, 24.44, repro,
2014-10-08,1.00, 7.41, 20.64, 5.60, 4.67, 20.44, repro,
2014-10-09,1.34, 3.48, 24.38, 2.06, 1.59, 7.41, repro,
2014-10-10,0.20, 1.73, 22.08, 2.03, 1.56, 7.19, repro,
2014-10-11,0.97, 1.83, 17.62, 2.05, 1.59, 7.35, repro,
2014-10-12,2.56, 2.15, 18.66, 2.08, 1.64, 7.62, repro,
2014-10-13,-0.00, 2.11, 19.87, 2.04, 1.58, 7.30, repro,
2014-10-14,0.45, 2.50, 13.48, 2.03, 1.55, 7.16, repro,
2014-10-15,-1.16, -2.55, 1.73, 2.10, 1.61, 7.54, repro,
2014-10-16,0.06, 0.88, 22.96, 2.03, 1.56, 7.18, repro,
2014-10-17,-0.80, 2.21, 28.63, 2.01, 1.55, 7.12, repro,
2014-10-18,-0.80, 2.48, 27.04, 2.01, 1.55, 7.11, repro,
2014-10-19,0.54, 2.39, 25.13, 2.08, 1.58, 7.22, repro,
2014-10-20,1.04, 2.35, 26.41, 2.09, 1.59, 7.32, repro,
2014-10-21,1.91, -4.09, 10.55, 2.19, 1.67, 7.54, repro,
2014-10-22,-0.07, 1.44, 18.18, 2.10, 1.61, 7.43, repro,
2014-10-23,1.49, -2.76, 21.02, 2.04, 1.59, 7.29, repro,
2014-10-24,-1.95, -0.06, 20.16, 2.02, 1.55, 7.10, repro,
2014-10-25,0.50, -4.66, 16.25, 2.04, 1.56, 7.20, repro,
2014-10-26,2.64, -6.41, 16.69, 2.05, 1.57, 7.32, repro,
2014-10-27,0.60, 3.37, 18.71, 2.06, 1.61, 7.38, repro,
2014-10-28,-1.10, 2.13, 29.86, 2.14, 1.62, 7.48, repro,
2014-10-29,-0.49, 1.71, 29.31, 2.00, 1.55, 7.12, repro,
2014-10-30,0.24, 1.84, 19.84, 2.02, 1.55, 7.16, repro,
2014-10-31,-1.76, 2.59, 23.34, 2.04, 1.58, 7.27, repro,
2014-11-01,0.94, -0.05, 22.62, 2.04, 1.59, 7.28, repro,
2014-11-02,0.56, 2.50, 23.20, 2.04, 1.59, 7.34, repro,
2014-11-03,0.04, 2.01, 22.44, 2.07, 1.60, 7.31, repro,
2014-11-04,-1.36, 2.76, 21.94, 2.03, 1.57, 7.22, repro,
2014-11-05,0.13, 2.66, 18.38, 2.05, 1.59, 7.31, repro,
2014-11-06,1.17, 2.77, 18.80, 2.04, 1.60, 7.33, repro,
2014-11-07,0.02, 4.73, 21.38, 2.04, 1.59, 7.34, repro,
2014-11-08,-0.69, 2.77, 21.70, 2.02, 1.58, 7.24, repro,
2014-11-09,-0.78, 2.22, 22.40, 2.04, 1.59, 7.36, repro,
2014-11-10,2.26, -1.64, 22.25, 2.05, 1.60, 7.35, repro,
2014-11-11,-0.74, 1.33, 21.31, 2.05, 1.60, 7.43, repro,
2014-11-12,0.11, -1.58, 12.61, 2.09, 1.62, 7.51, repro,
2014-11-13,1.20, -2.07, 14.01, 2.11, 1.65, 7.57, repro,
2014-11-14,0.66, -9.26, 18.74, 2.04, 1.60, 7.38, repro,
2014-11-15,-0.15, -8.31, 16.01, 2.03, 1.58, 7.28, repro,
2014-11-16,0.72, 1.67, 17.47, 2.06, 1.59, 7.34, repro,
2014-11-17,0.12, 3.25, 16.40, 2.14, 1.70, 7.84, repro,
2014-11-18,0.17, 3.50, 22.79, 2.06, 1.60, 7.39, repro,
2014-11-19,1.47, 2.38, 20.79, 2.08, 1.64, 7.49, repro,
2014-11-20,3.08, -1.70, 25.31, 2.10, 1.61, 7.52, repro,
2014-11-21,1.30, 2.86, 30.05, 2.20, 1.66, 7.84, repro,
2014-11-22,3.17, -3.03, 36.39, 2.22, 1.67, 8.03, repro,
2014-11-23,2.42, 2.72, 17.69, 2.14, 1.62, 7.67, repro,
2014-11-24,0.84, 2.28, 20.19, 2.14, 1.62, 7.69, repro,
2014-11-25,0.15, 2.10, 18.41, 2.14, 1.65, 7.76, repro,
2014-11-26,2.11, 0.90, 11.17, 2.10, 1.60, 7.56, repro,
2014-11-27,2.47, -2.15, 17.97, 2.06, 1.59, 7.39, repro,
2014-11-28,1.56, -1.66, 14.76, 2.10, 1.62, 7.55, repro,
2014-11-29,3.62, 3.59, 14.39, 2.09, 1.65, 7.53, repro,
2014-11-30,1.90, -0.60, 18.79, 2.09, 1.68, 7.60, repro,
2014-12-01,4.20, 0.96, 22.16, 2.07, 1.61, 7.46, repro,
2014-12-02,-0.22, 1.60, 21.19, 2.09, 1.61, 7.49, repro,
2014-12-03,1.68, 2.10, 13.01, 2.11, 1.63, 7.62, repro,
2014-12-04,4.46, -1.21, 12.41, 2.09, 1.62, 7.55, repro,
2014-12-05,1.47, 2.44, 24.83, 2.07, 1.61, 7.45, repro,
2014-12-06,3.11, 4.32, 11.51, 2.07, 1.61, 7.47, repro,
2014-12-07,0.26, 1.93, 14.82, 2.05, 1.57, 7.33, repro,
2014-12-08,0.28, 3.49, 16.22, 2.09, 1.62, 7.49, repro,
2014-12-09,1.57, 2.61, 11.49, 2.10, 1.61, 7.51, repro,
2014-12-10,1.21, 1.75, 17.98, 2.07, 1.60, 7.41, repro,
2014-12-11,0.13, -2.87, 16.34, 2.09, 1.63, 7.57, repro,
2014-12-12,3.22, 0.97, 36.11, 2.08, 1.59, 7.42, repro,
2014-12-13,2.59, 2.41, 15.23, 2.03, 1.59, 7.29, repro,
2014-12-14,1.09, 0.77, 16.93, 2.00, 1.57, 7.17, repro,
2014-12-15,1.00, 1.79, 23.35, 2.10, 1.69, 7.61, repro,
2014-12-16,2.34, 2.52, 23.03, 2.05, 1.60, 7.32, repro,
2014-12-17,2.58, 0.39, 17.04, 2.02, 1.56, 7.17, repro,
2014-12-18,1.46, 2.18, 20.88, 2.00, 1.55, 7.11, repro,
2014-12-19,4.75, -7.23, 17.43, 2.03, 1.61, 7.34, repro,
2014-12-20,3.63, -12.46, 1.49, 2.00, 1.56, 7.20, repro,
2014-12-21,0.01, -20.90, 13.63, 2.04, 1.59, 7.35, repro,
2014-12-22,2.40, 1.07, 8.20, 1.98, 1.55, 7.12, repro,
2014-12-23,2.27, 1.83, 5.33, 2.00, 1.56, 7.17, repro,
2014-12-24,1.13, -0.89, 12.53, 2.01, 1.56, 7.23, repro,
2014-12-25,2.89, -0.99, 16.90, 2.04, 1.60, 7.34, repro,
2014-12-26,-0.06, 1.49, 17.47, 2.00, 1.57, 7.21, repro,
2014-12-27,-0.09, 1.42, 19.90, 1.99, 1.55, 7.15, repro,
2014-12-28,3.62, 1.50, 4.53, 2.01, 1.55, 7.17, repro,
2014-12-29,0.66, -3.62, 4.58, 2.01, 1.55, 7.16, repro,
2014-12-30,2.12, -0.05, 13.30, 2.02, 1.55, 7.20, repro,
2014-12-31,0.46, 1.39, 20.57, 2.00, 1.54, 7.15, repro,
2015-01-01,2.22, 0.94, 17.78, 2.01, 1.56, 7.24, repro,
2015-01-02,2.39, 0.95, 13.84, 2.00, 1.55, 7.13, repro,
2015-01-03,2.68, 1.96, 10.58, 2.02, 1.55, 7.22, repro,
2015-01-04,1.50, 2.08, 16.23, 2.07, 1.57, 7.33, repro,
2015-01-05,-0.04, 1.79, 11.72, 2.04, 1.59, 7.29, repro,
2015-01-06,0.79, 1.05, 9.99, 2.04, 1.58, 7.31, repro,
2015-01-07,1.03, 1.57, 10.53, 2.09, 1.60, 7.52, repro,
2015-01-08,2.40, 0.81, 9.67, 2.04, 1.58, 7.29, repro,
2015-01-09,1.21, 0.53, 16.09, 2.10, 1.63, 7.50, repro,
2015-01-10,1.00, 1.58, 21.53, 2.04, 1.58, 7.27, repro,
2015-01-11,0.46, 0.93, 18.56, 2.02, 1.57, 7.28, repro,
2015-01-12,3.41, 2.45, 14.02, 2.03, 1.58, 7.29, repro,
2015-01-13,3.27, 2.51, 8.82, 2.04, 1.57, 7.28, repro,
2015-01-14,1.59, 0.99, 12.15, 2.12, 1.59, 7.62, repro,
2015-01-15,-0.29, 0.98, 21.64, 2.05, 1.59, 7.39, repro,
2015-01-16,3.03, -10.24, 6.01, 2.06, 1.58, 7.43, repro,
2015-01-17,1.94, -2.85, 2.97, 2.08, 1.63, 7.51, repro,
2015-01-18,3.69, -9.26, 4.82, 2.04, 1.57, 7.33, repro,
2015-01-19,3.71, -5.50, 8.61, 2.05, 1.58, 7.35, repro,
2015-01-20,-0.00, 1.13, 16.86, 2.05, 1.57, 7.32, repro,
2015-01-21,0.20, 1.64, 13.86, 2.02, 1.57, 7.25, repro,
2015-01-22,0.33, 0.91, 20.35, 2.02, 1.57, 7.30, repro,
2015-01-23,1.15, 0.80, 14.89, 2.08, 1.65, 7.48, repro,
2015-01-24,1.62, 0.93, 17.49, 2.06, 1.61, 7.37, repro,
2015-01-25,0.56, 0.10, 18.71, 2.03, 1.56, 7.18, repro,
2015-01-26,1.03, 1.16, 16.03, 2.03, 1.56, 7.17, repro,
2015-01-27,-0.73, 1.85, 18.22, 2.09, 1.58, 7.44, repro,
2015-01-28,-0.03, 1.29, 16.80, 2.01, 1.56, 7.19, repro,
2015-01-29,0.49, 0.69, 10.84, 2.04, 1.56, 7.21, repro,
2015-01-30,2.13, 1.25, 11.09, 2.04, 1.57, 7.21, repro,
2015-01-31,0.50, 0.28, 13.20, 2.05, 1.56, 7.20, repro,
2015-02-01,0.41, 0.69, 11.29, 2.04, 1.55, 7.17, repro,
2015-02-02,1.67, -9.92, 21.99, 2.03, 1.57, 7.24, repro,
2015-02-03,3.92, -10.79, 19.78, 2.04, 1.57, 7.22, repro,
2015-02-04,1.64, -5.94, 20.02, 2.04, 1.57, 7.20, repro,
2015-02-05,-0.90, -2.42, 20.28, 2.04, 1.56, 7.20, repro,
2015-02-06,-2.46, -7.94, 6.92, 2.08, 1.61, 7.33, repro,
2015-02-07,-0.84, -2.50, 13.21, 2.07, 1.56, 7.27, repro,
2015-02-08,-0.09, 2.30, 18.50, 2.05, 1.58, 7.27, repro,
2015-02-09,1.64, -3.52, -1.95, 2.06, 1.59, 7.28, repro,
2015-02-10,0.36, 0.73, 10.83, 2.11, 1.60, 7.34, repro,
2015-02-11,0.88, 0.41, 9.54, 2.12, 1.62, 7.43, repro,
2015-02-12,-0.20, 1.19, 11.90, 2.05, 1.57, 7.27, repro,
2015-02-13,0.92, 0.95, 9.93, 2.05, 1.57, 7.24, repro,
2015-02-14,0.87, 1.88, 20.95, 2.04, 1.57, 7.20, repro,
2015-02-15,1.31, 1.36, 13.17, 2.03, 1.56, 7.16, repro,
2015-02-16,0.45, 1.91, 8.84, 2.05, 1.58, 7.29, repro,
2015-02-17,0.06, 1.17, 16.80, 2.06, 1.58, 7.29, repro,
2015-02-18,-0.25, 1.45, 13.62, 2.07, 1.58, 7.30, repro,
2015-02-19,-0.69, 1.10, 14.05, 2.08, 1.60, 7.34, repro,
2015-02-20,-0.38, 1.67, 16.83, 2.11, 1.63, 7.48, repro,
2015-02-21,0.53, 1.06, 16.51, 2.07, 1.57, 7.31, repro,
2015-02-22,-0.38, 1.10, 14.65, 2.06, 1.57, 7.28, repro,
2015-02-23,1.49, 0.43, 17.59, 2.07, 1.57, 7.26, repro,
2015-02-24,0.59, 1.33, 11.68, 2.07, 1.56, 7.24, repro,
2015-02-25,1.92, 1.42, 10.75, 2.06, 1.56, 7.22, repro,
2015-02-26,0.61, 1.99, 12.28, 2.05, 1.56, 7.28, repro,
2015-02-27,0.10, -7.33, 11.29, 2.08, 1.58, 7.37, repro,
2015-02-28,0.61, -0.24, 21.05, 2.06, 1.56, 7.23, repro,
2015-03-01,-0.01, 1.60, 14.93, 2.09, 1.56, 7.29, repro,
2015-03-02,-0.19, 1.63, 17.28, 2.07, 1.56, 7.28, repro,
2015-03-03,1.08, 0.92, 14.35, 2.06, 1.55, 7.21, repro,
2015-03-04,0.83, 0.74, 14.01, 2.06, 1.56, 7.25, repro,
2015-03-05,0.03, 1.18, 10.60, 2.14, 1.59, 7.53, repro,
2015-03-06,0.74, 0.90, 6.97, 2.20, 1.63, 7.68, repro,
2015-03-07,1.37, 1.17, 13.34, 2.07, 1.55, 7.20, repro,
2015-03-08,0.22, -0.02, 13.59, 2.06, 1.57, 7.24, repro,
2015-03-09,0.83, 0.40, 16.30, 2.06, 1.57, 7.24, repro,
2015-03-10,0.84, 0.58, 16.03, 2.07, 1.57, 7.28, repro,
2015-03-11,3.04, 0.86, 4.23, 2.09, 1.57, 7.30, repro,
2015-03-12,0.98, 0.62, 12.84, 2.12, 1.60, 7.46, repro,
2015-03-13,0.10, -0.10, 13.49, 2.07, 1.56, 7.22, repro,
2015-03-14,-0.29, 5.13, 18.04, 2.08, 1.57, 7.33, repro,
2015-03-15,1.59, 2.29, 14.02, 2.09, 1.59, 7.38, repro,
2015-03-16,1.06, -1.07, 5.97, 2.09, 1.58, 7.33, repro,
2015-03-17,2.73, 4.45, 9.49, 2.09, 1.58, 7.33, repro,
2015-03-18,-0.47, 1.93, 14.56, 2.08, 1.58, 7.31, repro,
2015-03-19,0.56, 1.11, 8.93, 2.07, 1.57, 7.26, repro,
2015-03-20,-1.73, 1.54, 17.05, 2.10, 1.60, 7.45, repro,
2015-03-21,4.89, 0.09, 4.80, 2.11, 1.59, 7.42, repro,
2015-03-22,2.69, 2.72, 8.11, 2.11, 1.60, 7.39, repro,
2015-03-23,2.60, -3.62, -3.36, 2.09, 1.59, 7.33, repro,
2015-03-24,-0.68, -6.96, 9.76, 2.07, 1.57, 7.24, repro,
2015-03-25,-0.57, 1.48, 15.70, 2.05, 1.56, 7.16, repro,
2015-03-26,1.10, 1.44, 8.88, 2.07, 1.58, 7.26, repro,
2015-03-27,0.70, 2.17, 10.27, 2.18, 1.63, 7.68, repro,
2015-03-28,0.02, 3.47, 12.10, 2.16, 1.63, 7.69, repro,
2015-03-29,0.50, 1.70, 13.07, 2.20, 1.63, 7.79, repro,
2015-03-30,0.31, 1.25, 17.41, 2.17, 1.59, 7.64, repro,
2015-03-31,2.92, -0.77, 5.29, 2.20, 1.65, 7.88, repro,
2015-04-01,1.86, 1.55, 11.66, 2.16, 1.65, 7.78, repro,
2015-04-02,0.46, 1.26, 14.56, 2.07, 1.58, 7.37, repro,
2015-04-03,0.29, 1.45, 13.10, 2.08, 1.60, 7.41, repro,
2015-04-04,0.80, -2.08, 17.14, 2.09, 1.60, 7.44, repro,
2015-04-05,0.52, -10.95, 5.39, 2.07, 1.56, 7.25, repro,
2015-04-06,2.35, -0.67, 17.79, 2.08, 1.59, 7.43, repro,
2015-04-07,0.10, 2.36, 26.76, 2.07, 1.58, 7.37, repro,
2015-04-08,1.85, 0.69, 14.12, 2.17, 1.67, 7.74, repro,
2015-04-09,0.54, 0.97, 14.11, 2.06, 1.56, 7.27, repro,
2015-04-10,-0.41, 1.59, 20.89, 2.12, 1.59, 7.39, repro,
2015-04-11,-1.16, 0.58, 12.91, 2.10, 1.60, 7.37, repro,
2015-04-12,1.59, 1.92, 17.45, 2.06, 1.58, 7.34, repro,
2015-04-13,1.99, 1.71, 11.86, 2.05, 1.57, 7.28, repro,
2015-04-14,1.25, -3.13, 7.50, 2.06, 1.57, 7.32, repro,
2015-04-15,1.35, 1.94, 17.48, 2.10, 1.62, 7.48, repro,
2015-04-16,0.90, 1.49, 15.35, 2.07, 1.62, 7.46, repro,
2015-04-17,0.08, 2.39, 17.28, 2.06, 1.58, 7.38, repro,
2015-04-18,0.62, 1.92, 15.83, 2.04, 1.57, 7.27, repro,
2015-04-19,0.47, 1.21, 15.31, 2.04, 1.56, 7.25, repro,
2015-04-20,0.19, 1.87, 16.21, 2.06, 1.56, 7.29, repro,
2015-04-21,0.32, 2.65, 20.98, 2.05, 1.56, 7.26, repro,
2015-04-22,-0.72, 2.53, 19.34, 2.06, 1.57, 7.29, repro,
2015-04-23,-0.04, 2.64, 18.55, 2.01, 1.52, 7.10, repro,
2015-04-24,2.18, -7.36, 6.16, 2.03, 1.54, 7.22, repro,
2015-04-25,3.72, -5.24, 5.31, 2.02, 1.52, 7.11, repro,
2015-04-26,1.53, 1.71, 13.88, 2.03, 1.53, 7.18, repro,
2015-04-27,0.06, 2.05, 10.56, 2.02, 1.52, 7.12, repro,
2015-04-28,1.97, 1.97, 11.65, 2.03, 1.52, 7.14, repro,
2015-04-29,-0.56, 4.56, 19.55, 2.04, 1.52, 7.16, repro,
2015-04-30,2.38, 1.11, 16.79, 2.05, 1.56, 7.29, repro,
2015-05-01,2.05, 0.80, 13.91, 2.05, 1.57, 7.27, repro,
2015-05-02,1.72, 0.97, 16.33, 2.01, 1.52, 7.08, repro,
2015-05-03,2.12, 1.10, 17.88, 2.02, 1.52, 7.11, repro,
2015-05-04,1.77, 1.39, 10.59, 2.02, 1.53, 7.13, repro,
2015-05-05,0.91, 2.22, 12.84, 2.03, 1.53, 7.21, repro,
2015-05-06,2.88, -0.60, 8.77, 2.02, 1.53, 7.18, repro,
2015-05-07,2.25, 1.26, 17.85, 2.02, 1.53, 7.17, repro,
2015-05-08,1.85, -0.12, 14.26, 2.04, 1.54, 7.23, repro,
2015-05-09,1.23, 1.65, 5.10, 2.02, 1.53, 7.16, repro,
2015-05-10,2.72, 1.11, 10.57, 2.02, 1.54, 7.20, repro,
2015-05-11,0.88, 1.48, 11.99, 2.04, 1.54, 7.28, repro,
2015-05-12,4.10, 2.91, 6.76, 2.14, 1.54, 7.45, repro,
2015-05-13,2.12, 0.84, 13.43, 2.11, 1.53, 7.37, repro,
2015-05-14,2.71, 1.22, 13.05, 2.01, 1.52, 7.09, repro,
2015-05-15,2.96, 1.68, 11.05, 2.01, 1.53, 7.15, repro,
2015-05-16,1.08, 1.30, 14.51, 2.01, 1.53, 7.17, repro,
2015-05-17,1.15, 1.01, 12.19, 2.03, 1.53, 7.17, repro,
2015-05-18,0.62, 0.40, 8.13, 2.03, 1.53, 7.17, repro,
2015-05-19,2.23, 1.37, 10.92, 2.10, 1.55, 7.36, repro,
2015-05-20,1.76, 1.78, 4.15, 2.01, 1.53, 7.11, repro,
2015-05-21,0.94, 2.65, 12.11, 2.00, 1.53, 7.11, repro,
2015-05-22,0.80, 0.44, 9.41, 2.01, 1.52, 7.11, repro,
2015-05-23,0.36, 2.68, 13.05, 2.02, 1.51, 7.10, repro,
2015-05-24,2.13, 0.67, 12.81, 2.02, 1.52, 7.09, repro,
2015-05-25,1.57, -0.06, 14.94, 2.02, 1.53, 7.14, repro,
2015-05-26,0.34, 2.34, 13.13, 2.02, 1.54, 7.15, repro,
2015-05-27,0.47, 1.25, 2.60, 2.02, 1.53, 7.11, repro,
2015-05-28,0.69, 1.19, 12.00, 2.08, 1.55, 7.36, repro,
2015-05-29,1.24, 2.10, 13.33, 2.01, 1.52, 7.10, repro,
2015-05-30,2.75, 2.42, 17.57, 2.04, 1.55, 7.23, repro,
2015-05-31,1.24, 2.88, 14.08, 2.01, 1.54, 7.14, repro,
2015-06-01,3.08, 4.90, -1.47, 2.02, 1.54, 7.18, repro,
2015-06-02,1.71, 3.21, 8.01, 2.01, 1.53, 7.10, repro,
2015-06-03,4.24, -1.63, 4.15, 2.05, 1.56, 7.19, repro,
2015-06-04,2.65, -0.14, 9.84, 2.02, 1.53, 7.13, repro,
2015-06-05,1.55, -0.24, 9.81, 2.03, 1.59, 7.25, repro,
2015-06-06,1.35, 0.12, 11.56, 2.01, 1.53, 7.11, repro,
2015-06-07,2.72, -0.62, 12.20, 2.02, 1.53, 7.11, repro,
2015-06-08,0.23, 0.70, 14.39, 2.00, 1.53, 7.08, repro,
2015-06-09,0.04, 1.00, 17.82, 2.01, 1.53, 7.10, repro,
2015-06-10,-0.74, 2.45, 16.54, 2.02, 1.54, 7.13, repro,
2015-06-11,2.79, -0.50, 5.32, 2.19, 1.67, 7.55, repro,
2015-06-12,0.58, 0.62, 11.67, 2.01, 1.53, 7.09, repro,
2015-06-13,0.66, 1.88, 12.82, 2.06, 1.61, 7.38, repro,
2015-06-14,2.80, 2.44, 12.83, 2.01, 1.52, 7.08, repro,
2015-06-15,1.53, 3.40, 14.55, 2.04, 1.59, 7.27, repro,
2015-06-16,1.92, 0.89, 13.51, 1.98, 1.53, 7.01, repro,
2015-06-17,1.30, 0.46, 13.60, 2.03, 1.58, 7.21, repro,
2015-06-18,-0.37, 3.03, 20.00, 2.08, 1.62, 7.44, repro,
2015-06-19,3.29, -1.55, 16.92, 2.04, 1.58, 7.28, repro,
2015-06-20,3.22, 1.09, 20.55, 2.00, 1.54, 7.12, repro,
2015-06-21,3.31, 0.34, 19.86, 2.01, 1.53, 7.07, repro,
2015-06-22,3.26, 0.49, 14.43, 1.98, 1.52, 6.98, repro,
2015-06-23,0.29, 0.01, 19.61, 2.07, 1.57, 7.23, repro,
2015-06-24,0.75, 1.80, 16.92, 2.09, 1.56, 7.24, repro,
2015-06-25,0.77, 0.25, 15.38, 2.05, 1.58, 7.22, repro,
2015-06-26,1.84, 0.81, 15.92, 2.05, 1.55, 7.19, repro,
2015-06-27,0.76, 1.14, 14.71, 2.03, 1.57, 7.17, repro,
2015-06-28,-0.06, 1.43, 13.93, 2.01, 1.54, 7.03, repro,
2015-06-29,2.23, 1.58, 19.30, 2.03, 1.55, 7.15, repro,
2015-06-30,0.36, 2.06, 15.72, 2.09, 1.56, 7.29, repro,
2015-07-01,0.02, 0.77, 25.03, 2.08, 1.58, 7.41, repro,
2015-07-02,1.29, 2.76, 18.10, 2.05, 1.57, 7.26, repro,
2015-07-03,2.55, 0.31, 14.54, 2.01, 1.56, 7.10, repro,
2015-07-04,-0.96, 0.78, 26.00, 2.03, 1.55, 7.17, repro,
2015-07-05,-0.11, 1.30, 20.08, 2.03, 1.54, 7.17, repro,
2015-07-06,-0.34, 1.44, 21.96, 2.05, 1.58, 7.29, repro,
2015-07-07,-0.67, 1.59, 24.41, 2.05, 1.58, 7.18, repro,
2015-07-08,1.24, 0.40, 23.81, 2.14, 1.66, 7.54, repro,
2015-07-09,0.73, 0.80, 17.86, 2.02, 1.54, 7.10, repro,
2015-07-10,0.90, 1.72, 27.66, 2.02, 1.54, 7.10, repro,
2015-07-11,1.96, 0.48, 17.24, 2.04, 1.58, 7.13, repro,
2015-07-12,2.09, 2.07, 18.99, 2.00, 1.53, 7.02, repro,
2015-07-13,2.55, 2.01, 23.84, 2.03, 1.55, 7.13, repro,
2015-07-14,0.43, 1.03, 29.92, 2.02, 1.54, 7.11, repro,
2015-07-15,0.48, 2.77, 20.16, 2.01, 1.54, 7.08, repro,
2015-07-16,0.24, 2.45, 21.35, 2.04, 1.58, 7.20, repro,
2015-07-17,1.48, 0.98, 18.22, 2.03, 1.57, 7.17, repro,
2015-07-18,3.47, 6.07, 28.16, 2.03, 1.57, 7.19, repro,
2015-07-19,-0.45, 2.02, 24.71, 2.08, 1.62, 7.34, repro,
2015-07-20,1.24, 1.15, 24.21, 2.03, 1.57, 7.20, repro,
2015-07-21,-0.62, 2.20, 25.99, 2.08, 1.63, 7.38, repro,
2015-07-22,0.11, -0.20, 25.85, 2.01, 1.57, 7.16, repro,
2015-07-23,2.77, 3.11, 31.01, 2.02, 1.58, 7.25, repro,
2015-07-24,1.60, 3.96, 29.07, 2.02, 1.56, 7.14, repro,
2015-07-25,1.99, 1.82, 31.27, 2.01, 1.57, 7.18, repro,
2015-07-26,2.71, 2.67, 13.74, 2.03, 1.57, 7.21, repro,
2015-07-27,1.32, 0.87, 15.30, 2.04, 1.59, 7.28, repro,
2015-07-28,-1.13, 1.51, 24.71, 2.08, 1.59, 7.45, repro,
2015-07-29,-0.17, 2.39, 21.53, 2.08, 1.59, 7.48, repro,
2015-07-30,1.33, 2.64, 23.05, 2.01, 1.56, 7.10, repro,
2015-07-31,1.41, 1.40, 17.62, 2.02, 1.57, 7.20, repro,
2015-08-01,0.70, 1.39, 23.18, 2.03, 1.58, 7.23, repro,
2015-08-02,-0.12, 0.96, 28.68, 2.06, 1.59, 7.36, repro,
2015-08-03,0.46, 1.94, 31.06, 2.02, 1.57, 7.19, repro,
2015-08-04,0.88, 2.42, 27.03, 2.02, 1.57, 7.15, repro,
2015-08-05,2.72, 2.95, 16.42, 2.03, 1.57, 7.18, repro,
2015-08-06,0.78, 1.31, 23.57, 2.03, 1.57, 7.18, repro,
2015-08-07,-1.05, 1.54, 39.64, 2.06, 1.59, 7.33, repro,
2015-08-08,-2.34, 3.16, 30.90, 2.06, 1.58, 7.25, repro,
2015-08-09,0.56, 2.57, 28.22, 2.14, 1.67, 7.55, repro,
2015-08-10,-0.11, 1.40, 32.35, 2.01, 1.57, 7.13, repro,
2015-08-11,1.73, 1.27, 34.62, 2.03, 1.58, 7.19, repro,
2015-08-12,-0.14, 1.64, 25.27, 2.05, 1.58, 7.24, repro,
2015-08-13,-1.26, 1.49, 23.92, 2.07, 1.59, 7.34, repro,
2015-08-14,-0.68, 6.34, 42.54, 2.02, 1.56, 7.13, repro,
2015-08-15,0.98, 2.68, 32.30, 2.00, 1.56, 7.09, repro,
2015-08-16,-0.82, 1.97, 38.06, 2.00, 1.55, 7.05, repro,
2015-08-17,0.89, 2.07, 35.78, 2.02, 1.54, 7.06, repro,
2015-08-18,-0.55, 0.29, 28.62, 2.03, 1.55, 7.10, repro,
2015-08-19,-0.29, 0.96, 28.48, 2.01, 1.54, 7.09, repro,
2015-08-20,-0.73, 1.51, 30.24, 2.01, 1.56, 7.13, repro,
2015-08-21,-0.12, 1.58, 34.32, 2.01, 1.54, 7.08, repro,
2015-08-22,-0.68, 1.05, 27.01, 2.02, 1.55, 7.11, repro,
2015-08-23,0.17, 0.55, 31.50, 2.02, 1.54, 7.08, repro,
2015-08-24,2.01, 0.83, 22.76, 2.04, 1.55, 7.19, repro,
2015-08-25,0.77, 1.61, 31.45, 2.04, 1.59, 7.27, repro,
2015-08-26,-1.29, 2.70, 28.75, 2.01, 1.56, 7.13, repro,
2015-08-27,1.12, 1.13, 31.77, 2.01, 1.55, 7.07, repro,
2015-08-28,0.76, 0.64, 30.00, 2.00, 1.53, 7.05, repro,
2015-08-29,3.21, 0.33, 22.92, 2.05, 1.56, 7.22, repro,
2015-08-30,-0.25, -3.32, 7.29, 2.03, 1.56, 7.19, repro,
2015-08-31,0.92, 2.00, 27.63, 2.01, 1.55, 7.11, repro,
