PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STRI
Station name,Striped_Hills
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.6446215559 North Latitude, -116.3377935427 East Longitude, 1029.85656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-02,-4.05, 2.56, 27.00, 2.17, 1.74, 7.98, repro,
2005-09-03,-2.19, 1.38, 26.72, 2.22, 1.79, 8.04, repro,
2005-09-04,-3.07, 0.50, 32.65, 2.16, 1.75, 7.94, repro,
2005-09-05,-4.01, 1.88, 25.24, 2.16, 1.79, 8.00, repro,
2005-09-06,-3.31, 2.14, 22.44, 2.16, 1.73, 7.93, repro,
2005-09-07,-3.73, 1.21, 22.19, 2.31, 1.85, 8.45, repro,
2005-09-08,-2.71, 2.06, 27.63, 2.28, 1.79, 8.46, repro,
2005-09-09,-4.52, 0.67, 27.64, 2.19, 1.74, 8.11, repro,
2005-09-10,-3.26, 1.01, 31.30, 2.30, 1.75, 8.40, repro,
2005-09-11,-3.07, 1.82, 31.99, 2.21, 1.74, 8.18, repro,
2005-09-12,-3.22, 2.00, 28.70, 2.19, 1.72, 7.98, repro,
2005-09-13,-3.23, 1.57, 28.12, 2.42, 1.96, 8.78, repro,
2005-09-14,-3.46, -0.16, 31.12, 2.21, 1.77, 8.25, repro,
2005-09-15,-3.63, 1.39, 27.30, 2.18, 1.72, 7.96, repro,
2005-09-16,-3.42, 1.23, 28.87, 2.23, 1.81, 8.28, repro,
2005-09-17,-2.26, 0.78, 26.09, 2.08, 1.69, 7.73, repro,
2005-09-18,-1.74, 1.04, 29.12, 2.09, 1.71, 7.86, repro,
2005-09-19,-2.08, 1.02, 26.16, 2.19, 1.74, 8.19, repro,
2005-09-20,-3.68, 3.77, 30.82, 2.21, 1.82, 8.18, repro,
2005-09-21,-2.23, 1.26, 33.99, 2.15, 1.74, 7.97, repro,
2005-09-22,-2.63, 1.38, 24.79, 2.08, 1.68, 7.67, repro,
2005-09-23,-3.03, 1.76, 27.40, 2.15, 1.75, 7.90, repro,
2005-09-24,-2.26, 1.07, 23.94, 2.15, 1.74, 8.03, repro,
2005-09-25,-3.10, 1.51, 30.78, 2.17, 1.80, 8.13, repro,
2005-09-26,-2.15, 0.84, 27.86, 2.14, 1.74, 7.96, repro,
2005-09-27,-3.85, 1.81, 24.47, 2.16, 1.78, 8.11, repro,
2005-09-28,-5.65, -1.16, 29.43, 2.22, 1.74, 8.08, repro,
2005-09-29,-3.02, 0.87, 26.54, 2.26, 1.78, 8.17, repro,
2005-09-30,-2.79, 1.39, 32.68, 2.08, 1.70, 7.68, repro,
2005-10-01,-2.07, 1.45, 32.37, 2.09, 1.74, 7.79, repro,
2005-10-02,-3.64, 1.13, 33.27, 2.09, 1.75, 7.84, repro,
2005-10-03,-1.64, -0.96, 29.24, 2.19, 1.80, 8.07, repro,
2005-10-04,-2.45, 0.75, 24.12, 2.23, 1.82, 8.29, repro,
2005-10-05,-3.31, -0.83, 28.26, 2.19, 1.69, 8.05, repro,
2005-10-06,-3.21, 0.29, 28.44, 2.15, 1.75, 7.86, repro,
2005-10-07,-2.94, 1.10, 33.13, 2.27, 1.77, 8.22, repro,
2005-10-08,-2.90, 0.07, 34.76, 2.20, 1.72, 8.14, repro,
2005-10-09,-4.68, 1.48, 27.58, 2.12, 1.67, 7.68, repro,
2005-10-10,-2.76, -0.14, 29.02, 2.15, 1.74, 7.85, repro,
2005-10-11,-2.91, 0.32, 26.26, 2.16, 1.72, 7.93, repro,
2005-10-12,-2.86, 0.00, 32.72, 2.22, 1.80, 8.18, repro,
2005-10-13,-1.40, 1.36, 29.22, 2.15, 1.80, 7.95, repro,
2005-10-14,-2.62, 1.80, 31.54, 2.22, 1.81, 8.19, repro,
2005-10-15,-1.43, 0.51, 34.48, 2.21, 1.76, 8.29, repro,
2005-10-16,-3.29, 0.20, 32.63, 2.17, 1.74, 8.10, repro,
2005-10-17,-2.64, -1.43, 38.64, 2.23, 1.77, 8.40, repro,
2005-10-18,-3.27, 0.48, 34.97, 2.26, 1.88, 8.69, repro,
2005-10-19,-3.59, 0.59, 32.35, 2.27, 1.77, 8.50, repro,
2005-10-20,-2.22, 0.45, 28.32, 2.35, 1.76, 8.50, repro,
2005-10-21,-2.59, 0.56, 26.87, 2.38, 1.89, 9.02, repro,
2005-10-22,-3.67, 0.66, 28.29, 2.16, 1.72, 7.93, repro,
2005-10-23,-2.40, 0.65, 34.39, 2.11, 1.71, 7.76, repro,
2005-10-24,-2.90, 1.22, 29.34, 2.16, 1.77, 7.98, repro,
2005-10-25,-2.01, 1.34, 33.01, 2.14, 1.78, 8.05, repro,
2005-10-26,-3.23, 0.46, 34.17, 2.11, 1.72, 7.83, repro,
2005-10-27,-3.70, 0.44, 26.31, 2.16, 1.75, 8.00, repro,
2005-10-28,-3.59, -0.61, 30.81, 2.11, 1.70, 7.80, repro,
2005-10-29,-2.96, 0.57, 33.37, 2.12, 1.74, 7.96, repro,
2005-10-30,-2.61, 1.29, 27.05, 2.16, 1.75, 8.09, repro,
2005-10-31,-2.36, 1.02, 26.38, 2.28, 1.87, 8.65, repro,
2005-11-01,-1.46, 0.35, 23.26, 2.39, 1.98, 8.91, repro,
2005-11-02,-4.05, 0.70, 24.88, 2.28, 1.96, 8.70, repro,
2005-11-03,-3.15, -1.02, 37.66, 2.16, 1.78, 8.07, repro,
2005-11-04,-2.51, 0.94, 32.91, 2.17, 1.80, 8.00, repro,
2005-11-05,-2.86, 0.35, 29.26, 2.20, 1.83, 8.32, repro,
2005-11-06,-4.26, 0.52, 31.11, 2.26, 1.97, 8.60, repro,
2005-11-07,-4.30, 1.67, 29.99, 2.26, 1.91, 8.52, repro,
2005-11-08,-3.65, -0.56, 27.53, 2.22, 1.90, 8.58, repro,
2005-11-09,-3.33, 1.76, 29.39, 2.25, 1.90, 8.66, repro,
2005-11-10,-2.83, 0.03, 26.84, 2.48, 2.10, 9.46, repro,
2005-11-11,-1.61, 0.65, 31.28, 2.37, 1.92, 8.84, repro,
2005-11-12,-3.62, 0.54, 28.53, 2.19, 1.89, 8.25, repro,
2005-11-13,-2.26, 0.87, 26.90, 2.28, 1.91, 8.63, repro,
2005-11-14,-1.48, -0.11, 21.90, 2.26, 1.88, 8.72, repro,
2005-11-15,-1.17, 0.18, 17.09, 2.14, 1.72, 8.01, repro,
2005-11-16,-2.42, 0.46, 17.14, 2.19, 1.81, 8.22, repro,
2005-11-17,-2.88, 0.50, 20.59, 2.10, 1.71, 7.81, repro,
2005-11-18,-2.07, 0.85, 22.95, 2.16, 1.78, 8.02, repro,
2005-11-19,-3.26, 0.85, 24.72, 2.13, 1.74, 7.87, repro,
2005-11-20,-3.94, 1.48, 20.37, 2.19, 1.83, 8.16, repro,
2005-11-21,-3.34, 0.28, 22.18, 2.29, 1.79, 8.48, repro,
2005-11-22,-4.41, 0.96, 23.35, 2.18, 1.82, 8.31, repro,
2005-11-23,-4.37, 0.27, 28.13, 2.15, 1.78, 8.08, repro,
2005-11-24,-3.78, 0.83, 23.94, 2.18, 1.77, 8.28, repro,
2005-11-25,-4.05, 0.54, 33.74, 2.25, 1.90, 8.61, repro,
2005-11-26,-2.50, -0.10, 31.28, 2.18, 1.79, 8.15, repro,
2005-11-27,-3.51, -1.20, 26.48, 2.14, 1.74, 8.02, repro,
2005-11-28,-3.77, 0.21, 22.26, 2.17, 1.78, 8.02, repro,
2005-11-29,-4.12, 0.33, 24.21, 2.21, 1.84, 8.28, repro,
2005-11-30,-3.74, -0.00, 23.24, 2.19, 1.78, 8.11, repro,
2005-12-01,-2.58, 0.62, 22.90, 2.18, 1.77, 8.08, repro,
2005-12-02,-3.83, 0.32, 19.40, 2.19, 1.78, 8.01, repro,
2005-12-03,-3.07, -1.34, 22.81, 2.19, 1.77, 8.15, repro,
2005-12-04,-3.59, -0.43, 18.95, 2.13, 1.72, 7.83, repro,
2005-12-05,-4.19, 0.56, 11.80, 2.15, 1.73, 7.95, repro,
2005-12-06,-2.98, 0.37, 18.66, 2.22, 1.80, 8.21, repro,
2005-12-07,-5.51, 0.43, 29.76, 2.20, 1.79, 8.24, repro,
2005-12-08,-4.80, 0.30, 26.52, 2.23, 1.78, 8.26, repro,
2005-12-09,-4.80, 0.80, 21.19, 2.21, 1.82, 8.27, repro,
2005-12-10,-4.74, 0.38, 25.35, 2.24, 1.83, 8.28, repro,
2005-12-11,-3.62, -0.55, 26.08, 2.15, 1.77, 8.17, repro,
2005-12-12,-3.83, 0.91, 26.53, 2.18, 1.81, 8.13, repro,
2005-12-13,-4.32, -0.20, 23.57, 2.20, 1.81, 8.23, repro,
2005-12-14,-3.80, 0.25, 15.41, 2.13, 1.70, 7.80, repro,
2005-12-15,-4.02, 0.67, 21.77, 2.25, 1.80, 8.23, repro,
2005-12-16,-4.32, 0.01, 29.15, 2.23, 1.85, 8.38, repro,
2005-12-17,-4.43, 0.11, 24.64, 2.23, 1.81, 8.26, repro,
2005-12-18,-3.94, 0.02, 26.28, 2.21, 1.93, 8.27, repro,
2005-12-19,-4.91, -0.48, 18.77, 2.19, 1.77, 7.99, repro,
2005-12-20,-3.87, 0.47, 20.84, 2.20, 1.89, 8.22, repro,
2005-12-21,-3.78, -0.20, 21.34, 2.21, 1.85, 8.32, repro,
2005-12-22,-4.45, 0.87, 18.93, 2.14, 1.80, 8.07, repro,
2005-12-23,-2.81, 0.13, 25.84, 2.17, 1.81, 8.11, repro,
2005-12-24,-4.03, -0.80, 18.82, 2.26, 1.92, 8.47, repro,
2005-12-25,-4.62, -0.65, 24.52, 2.22, 1.79, 8.16, repro,
2005-12-26,-4.96, 1.44, 26.31, 2.14, 1.73, 7.88, repro,
2005-12-27,-4.42, -0.82, 20.07, 2.27, 1.92, 8.35, repro,
2005-12-28,-3.86, 0.14, 23.77, 2.19, 1.78, 8.07, repro,
2005-12-29,-3.78, -1.44, 19.00, 2.49, 2.05, 9.37, repro,
2005-12-30,-4.79, 0.50, 32.26, 2.47, 2.03, 9.12, repro,
2005-12-31,-5.46, 0.84, 28.20, 2.44, 1.98, 9.03, repro,
2006-01-01,-4.21, 0.56, 33.97, 2.24, 1.84, 8.35, repro,
2006-01-02,-4.32, -0.56, 31.79, 2.16, 1.80, 8.18, repro,
2006-01-03,-4.53, -0.82, 18.30, 2.52, 2.09, 9.34, repro,
2006-01-04,-4.21, -0.23, 20.65, 2.59, 2.25, 9.70, repro,
2006-01-05,-3.42, 0.87, 16.07, 2.32, 1.98, 8.37, repro,
2006-01-06,-4.66, -0.84, 22.07, 2.30, 1.91, 8.65, repro,
2006-01-07,-5.83, -0.22, 33.24, 2.19, 1.80, 8.06, repro,
2006-01-08,-4.41, -0.19, 26.71, 2.27, 1.89, 8.33, repro,
2006-01-09,-4.23, -0.14, 26.25, 2.36, 2.00, 8.86, repro,
2006-01-10,-3.41, -0.15, 21.48, 2.37, 2.04, 8.87, repro,
2006-01-11,-3.91, -0.98, 29.10, 2.40, 2.05, 9.07, repro,
2006-01-12,-4.51, 0.15, 27.71, 2.23, 1.84, 8.18, repro,
2006-01-13,-5.02, 0.59, 24.94, 2.40, 1.92, 9.06, repro,
2006-01-14,-4.29, -0.39, 30.66, 2.18, 1.78, 7.96, repro,
2006-01-15,-4.24, 0.33, 29.42, 2.18, 1.80, 8.12, repro,
2006-01-16,-4.65, -0.72, 21.41, 2.21, 1.86, 8.17, repro,
2006-01-17,-5.54, 0.01, 25.87, 2.29, 1.89, 8.40, repro,
2006-01-18,-4.38, -0.64, 23.82, 2.21, 1.79, 8.01, repro,
2006-01-19,-3.69, -1.06, 25.90, 2.27, 1.90, 8.45, repro,
2006-01-20,-4.12, -1.11, 14.46, 2.23, 1.79, 8.23, repro,
2006-01-21,-3.97, -1.04, 22.72, 2.16, 1.74, 7.90, repro,
2006-01-22,-4.21, -1.25, 17.94, 2.15, 1.69, 7.83, repro,
2006-01-23,-5.12, -0.38, 25.37, 2.13, 1.70, 7.77, repro,
2006-01-24,-4.63, -0.76, 26.46, 2.21, 1.79, 8.10, repro,
2006-01-25,-4.85, -1.16, 26.81, 2.13, 1.76, 7.92, repro,
2006-01-26,-4.01, -0.65, 21.55, 2.13, 1.73, 7.74, repro,
2006-01-27,-5.13, 1.01, 22.20, 2.12, 1.78, 7.85, repro,
2006-01-28,-4.44, -1.35, 19.87, 2.26, 1.84, 8.22, repro,
2006-01-29,-5.49, -0.15, 22.83, 2.17, 1.78, 8.16, repro,
2006-01-30,-4.57, -0.08, 23.79, 2.17, 1.82, 8.02, repro,
2006-01-31,-4.43, 0.04, 26.47, 2.09, 1.67, 7.80, repro,
2006-02-01,-4.75, -0.03, 26.28, 2.10, 1.65, 7.75, repro,
2006-02-02,-4.55, -0.72, 32.13, 2.20, 1.75, 8.07, repro,
2006-02-03,-5.51, -1.79, 30.61, 2.13, 1.71, 7.80, repro,
2006-02-04,-3.90, -1.08, 22.60, 2.18, 1.79, 8.19, repro,
2006-02-05,-3.94, -0.02, 23.16, 2.16, 1.70, 7.98, repro,
2006-02-06,-3.57, -0.20, 13.24, 2.22, 1.79, 8.23, repro,
2006-02-07,-4.49, 0.70, 19.70, 2.10, 1.65, 7.81, repro,
2006-02-08,-4.66, 0.50, 18.25, 2.19, 1.78, 8.21, repro,
2006-02-09,-5.13, 0.29, 22.28, 2.24, 1.76, 8.28, repro,
2006-02-10,-3.88, -0.17, 16.10, 2.31, 1.74, 8.45, repro,
2006-02-11,-3.73, 0.41, 14.54, 2.19, 1.72, 8.21, repro,
2006-02-12,-4.03, -0.20, 15.94, 2.20, 1.74, 8.26, repro,
2006-02-13,-4.68, -0.13, 19.40, 2.21, 1.77, 8.28, repro,
2006-02-14,-4.22, -0.16, 25.95, 2.10, 1.70, 7.91, repro,
2006-02-15,-5.04, -0.67, 23.52, 2.06, 1.64, 7.66, repro,
2006-02-16,-4.27, 0.33, 22.00, 2.29, 1.82, 8.39, repro,
2006-02-17,-4.36, 0.10, 19.55, 2.21, 1.77, 8.18, repro,
2006-02-18,-4.48, -0.35, 13.31, 2.11, 1.69, 7.89, repro,
2006-02-19,-5.41, 0.04, 20.74, 2.21, 1.82, 8.20, repro,
2006-02-20,-5.29, 0.52, 27.44, 2.05, 1.68, 7.66, repro,
2006-02-21,-4.00, -0.64, 25.06, 2.16, 1.78, 8.10, repro,
2006-02-22,-3.45, 0.19, 28.42, 2.13, 1.72, 8.00, repro,
2006-02-23,-5.27, 0.61, 28.12, 2.22, 1.80, 8.12, repro,
2006-02-24,-4.36, 0.84, 22.92, 2.18, 1.79, 8.05, repro,
2006-02-25,-5.18, 0.88, 21.87, 2.18, 1.74, 8.01, repro,
2006-02-26,-4.32, 0.58, 28.34, 2.19, 1.82, 8.17, repro,
2006-02-27,-5.71, 0.92, 27.13, 2.19, 1.79, 8.14, repro,
2006-02-28,-4.02, 1.34, 27.28, 2.22, 1.81, 8.14, repro,
2006-03-01,-5.44, 0.44, 26.07, 2.23, 1.81, 7.99, repro,
2006-03-02,-5.49, 0.49, 22.85, 2.25, 1.89, 8.22, repro,
2006-03-03,-5.86, -0.83, 27.85, 2.14, 1.70, 7.92, repro,
2006-03-04,-4.30, -0.41, 27.74, 2.09, 1.69, 7.75, repro,
2006-03-05,-4.76, 1.00, 22.95, 2.13, 1.74, 7.89, repro,
2006-03-06,-5.58, 0.73, 22.61, 2.10, 1.73, 7.78, repro,
2006-03-07,-5.18, 1.04, 21.09, 2.04, 1.68, 7.57, repro,
2006-03-08,-6.26, 0.22, 22.94, 2.11, 1.78, 7.86, repro,
2006-03-09,-5.15, -0.18, 40.53, 2.16, 1.82, 8.29, repro,
2006-03-10,-4.49, -0.88, 31.86, 2.09, 1.71, 7.90, repro,
2006-03-11,-4.64, -0.43, 26.44, 2.22, 1.88, 8.44, repro,
2006-03-12,-5.46, -0.15, 28.57, 2.18, 1.77, 8.13, repro,
2006-03-13,-5.43, 0.40, 23.66, 2.13, 1.75, 7.87, repro,
2006-03-14,-6.28, 0.24, 22.80, 2.19, 1.84, 8.25, repro,
2006-03-15,-4.71, 0.46, 22.73, 2.13, 1.73, 7.83, repro,
2006-03-16,-5.55, 0.36, 22.66, 2.16, 1.73, 7.95, repro,
2006-03-17,-4.66, 0.22, 28.13, 2.23, 1.88, 8.33, repro,
2006-03-18,-4.42, 0.11, 24.89, 2.07, 1.72, 7.73, repro,
2006-03-19,-4.06, 0.31, 22.98, 2.14, 1.79, 8.00, repro,
2006-03-20,-5.82, -1.17, 29.15, 2.08, 1.71, 7.68, repro,
2006-03-21,-6.38, 0.02, 26.08, 2.09, 1.72, 7.76, repro,
2006-03-22,-5.82, 0.56, 24.97, 2.17, 1.82, 8.19, repro,
2006-03-23,-5.53, 0.84, 17.58, 2.15, 1.73, 7.88, repro,
2006-03-24,-4.76, 0.01, 25.46, 2.19, 1.79, 8.09, repro,
2006-03-25,-4.76, 0.95, 36.99, 2.18, 1.76, 8.09, repro,
2006-03-26,-3.95, -0.69, 23.66, 2.18, 1.77, 8.12, repro,
2006-03-27,-4.40, 0.20, 33.24, 2.20, 1.84, 8.16, repro,
2006-03-28,-4.10, 0.74, 31.33, 2.04, 1.69, 7.60, repro,
2006-03-29,-6.03, -0.23, 28.61, 2.05, 1.75, 7.71, repro,
2006-03-30,-4.39, -0.27, 30.13, 2.00, 1.66, 7.50, repro,
2006-03-31,-5.42, 0.61, 26.65, 2.09, 1.74, 7.90, repro,
2006-04-01,-5.84, -0.94, 24.96, 2.07, 1.73, 7.94, repro,
2006-04-02,-4.56, 1.10, 26.87, 2.14, 1.86, 8.32, repro,
2006-04-03,-5.33, -0.13, 28.25, 2.02, 1.71, 7.74, repro,
2006-04-04,-2.18, -2.17, 26.08, 2.03, 1.69, 7.71, repro,
2006-04-05,-5.29, -0.36, 37.27, 2.07, 1.74, 8.03, repro,
2006-04-06,-4.19, -1.30, 29.29, 2.09, 1.78, 7.93, repro,
2006-04-07,-4.31, -0.45, 29.72, 2.14, 1.79, 8.11, repro,
2006-04-08,-5.09, 0.02, 20.30, 2.16, 1.73, 8.13, repro,
2006-04-09,-4.36, -0.78, 27.11, 2.04, 1.68, 7.72, repro,
2006-04-10,-5.19, -1.44, 29.94, 2.02, 1.68, 7.67, repro,
2006-04-11,-5.89, 0.63, 35.56, 2.12, 1.75, 8.07, repro,
2006-04-12,-3.24, 0.41, 29.62, 2.13, 1.79, 8.34, repro,
2006-04-13,-2.86, 0.07, 25.15, 2.05, 1.71, 7.93, repro,
2006-04-14,-4.68, -1.59, 31.43, 2.03, 1.72, 7.78, repro,
2006-04-15,-4.77, -0.80, 29.97, 2.09, 1.73, 7.90, repro,
2006-04-16,-4.96, -0.65, 35.76, 2.05, 1.73, 7.92, repro,
2006-04-17,-5.24, 0.30, 27.97, 2.06, 1.69, 7.90, repro,
2006-04-18,-3.94, -0.97, 24.10, 2.07, 1.76, 7.99, repro,
2006-04-19,-3.98, -1.13, 25.88, 2.08, 1.71, 8.01, repro,
2006-04-20,-3.28, -0.80, 28.51, 2.06, 1.72, 7.81, repro,
2006-04-21,-4.39, -0.02, 27.32, 2.08, 1.72, 7.88, repro,
2006-04-22,-4.13, -0.76, 25.86, 2.03, 1.67, 7.65, repro,
2006-04-23,-3.81, 0.36, 26.44, 2.06, 1.74, 7.90, repro,
2006-04-24,-3.33, -1.18, 28.00, 2.05, 1.72, 7.88, repro,
2006-04-25,-4.76, 0.24, 26.93, 2.10, 1.74, 7.99, repro,
2006-04-26,-4.00, -0.56, 27.39, 2.07, 1.74, 7.91, repro,
2006-04-27,-4.17, -1.10, 29.62, 2.10, 1.74, 7.92, repro,
2006-04-28,-3.89, -1.02, 23.50, 2.12, 1.72, 7.99, repro,
2006-04-29,-3.53, -0.11, 22.33, 2.06, 1.75, 7.96, repro,
2006-04-30,-4.96, -0.48, 28.74, 2.02, 1.69, 7.70, repro,
2006-05-01,-4.24, -1.20, 28.80, 2.25, 1.70, 8.29, repro,
2006-05-02,-3.76, -0.21, 29.13, 2.06, 1.70, 7.81, repro,
2006-05-03,-4.65, -0.01, 32.72, 2.03, 1.67, 7.71, repro,
2006-05-04,-4.05, 0.41, 26.70, 2.15, 1.82, 8.20, repro,
2006-05-05,-2.80, -1.04, 29.29, 2.05, 1.68, 7.73, repro,
2006-05-06,-4.01, -0.77, 29.28, 2.05, 1.68, 7.71, repro,
2006-05-07,-3.46, 0.30, 30.09, 2.11, 1.70, 7.93, repro,
2006-05-08,-3.76, -0.02, 24.60, 2.05, 1.68, 7.77, repro,
2006-05-09,-3.07, -0.61, 33.46, 2.13, 1.74, 8.14, repro,
2006-05-10,-3.01, -0.21, 28.19, 2.09, 1.72, 7.97, repro,
2006-05-11,-4.02, -0.14, 23.36, 2.18, 1.79, 8.04, repro,
2006-05-12,-3.58, -0.07, 25.30, 2.11, 1.71, 7.82, repro,
2006-05-13,-3.65, 0.50, 25.53, 2.05, 1.68, 7.74, repro,
2006-05-14,-3.56, -0.30, 25.19, 2.04, 1.67, 7.68, repro,
2006-05-15,-3.71, -0.09, 22.48, 2.04, 1.71, 7.83, repro,
2006-05-16,-3.74, -0.32, 26.42, 2.08, 1.75, 7.98, repro,
2006-05-17,-4.72, 0.46, 35.29, 2.13, 1.79, 8.13, repro,
2006-05-18,-2.01, -0.83, 26.50, 2.09, 1.68, 7.75, repro,
2006-05-19,-4.37, 0.36, 30.84, 2.23, 1.83, 8.42, repro,
2006-05-20,-4.90, -2.38, 29.29, 2.21, 1.80, 8.24, repro,
2006-05-21,-3.19, 0.53, 31.07, 2.18, 1.74, 8.12, repro,
2006-05-22,-3.18, -0.98, 26.16, 2.20, 1.75, 8.12, repro,
2006-05-23,-4.32, -0.09, 28.75, 2.16, 1.70, 8.04, repro,
2006-05-24,-4.42, -0.00, 29.47, 2.17, 1.75, 8.19, repro,
2006-05-25,-2.97, -0.52, 29.66, 2.28, 1.76, 8.45, repro,
2006-05-26,-3.12, -0.23, 33.13, 2.25, 1.76, 8.58, repro,
2006-05-27,-5.52, -0.27, 35.56, 2.22, 1.73, 8.23, repro,
2006-05-28,-4.78, 1.31, 35.79, 2.26, 1.80, 8.39, repro,
2006-05-29,-4.75, 0.34, 32.07, 2.24, 1.83, 8.37, repro,
2006-05-30,-2.48, -0.17, 28.50, 2.24, 1.77, 8.26, repro,
2006-05-31,-4.26, 0.22, 26.90, 2.39, 1.90, 8.89, repro,
2006-06-01,-4.43, -0.06, 25.80, 2.22, 1.79, 8.42, repro,
2006-06-02,-5.33, -0.24, 29.10, 2.29, 1.79, 8.35, repro,
2006-06-03,-3.16, -0.34, 31.35, 2.24, 1.73, 8.07, repro,
2006-06-04,-4.01, 0.76, 31.55, 2.22, 1.77, 8.20, repro,
2006-06-05,-4.05, 0.77, 39.04, 2.21, 1.77, 8.20, repro,
2006-06-06,-3.78, -0.60, 31.93, 2.22, 1.74, 8.30, repro,
2006-06-07,-2.94, -1.53, 28.73, 2.23, 1.77, 8.38, repro,
2006-06-08,-2.38, -0.58, 32.33, 2.21, 1.74, 8.12, repro,
2006-06-09,-4.75, 1.88, 31.97, 2.25, 1.78, 8.41, repro,
2006-06-10,-4.58, -0.86, 36.12, 2.19, 1.72, 8.05, repro,
2006-06-14,-4.00, 1.56, 29.31, 2.41, 1.93, 8.95, repro,
2006-06-15,-4.13, -0.76, 28.88, 2.75, 2.28, 10.09, repro,
2006-06-16,1.25, -1.17, 24.88, 8.73, 6.73, 33.01, repro,
2006-06-17,-3.64, 1.26, 36.01, 2.20, 1.77, 8.32, repro,
2006-06-18,-5.00, 1.36, 39.04, 2.12, 1.72, 8.12, repro,
2006-06-19,-4.03, 1.06, 34.59, 2.19, 1.74, 8.37, repro,
2006-06-20,-4.02, 1.19, 34.82, 2.20, 1.77, 8.32, repro,
2006-06-21,-3.58, 0.63, 37.52, 2.20, 1.84, 8.45, repro,
2006-06-22,-3.72, -0.08, 33.92, 2.27, 1.85, 8.70, repro,
2006-06-23,-3.96, 0.94, 30.98, 2.16, 1.79, 8.34, repro,
2006-06-24,-4.13, 0.69, 30.92, 2.23, 1.84, 8.58, repro,
2006-06-25,-4.96, 0.38, 23.90, 2.27, 1.88, 8.71, repro,
2006-06-26,-5.61, 1.46, 37.73, 2.19, 1.83, 8.47, repro,
2006-06-27,-5.47, 1.15, 36.90, 2.47, 2.20, 10.13, repro,
2006-06-28,-4.74, 0.40, 33.77, 2.13, 1.74, 8.17, repro,
2006-06-29,-6.61, 0.76, 36.68, 2.28, 1.90, 8.89, repro,
2006-06-30,-4.84, 1.11, 31.39, 2.15, 1.77, 8.29, repro,
2006-07-01,-4.96, 1.28, 37.72, 2.11, 1.71, 8.15, repro,
2006-07-02,-3.90, 0.23, 31.59, 2.17, 1.76, 8.33, repro,
2006-07-03,-5.02, 0.96, 27.34, 2.17, 1.73, 8.31, repro,
2006-07-04,-5.46, -0.43, 29.84, 2.14, 1.76, 8.18, repro,
2006-07-05,-5.10, 0.90, 35.48, 2.14, 1.74, 8.16, repro,
2006-07-06,-3.81, 0.34, 28.29, 2.10, 1.71, 8.03, repro,
2006-07-07,-3.98, 1.76, 14.20, 2.14, 1.71, 8.12, repro,
2006-07-08,-5.21, 1.10, 24.20, 2.36, 1.82, 8.88, repro,
2006-07-09,-5.83, 0.07, 34.98, 2.18, 1.77, 8.29, repro,
2006-07-10,-4.27, 3.07, 28.77, 2.14, 1.74, 8.22, repro,
2006-07-11,-4.11, 0.83, 29.68, 2.12, 1.72, 8.10, repro,
2006-07-12,-5.32, 1.30, 23.53, 2.15, 1.73, 8.23, repro,
2006-07-13,-5.91, 1.41, 32.64, 2.11, 1.70, 7.98, repro,
2006-07-14,-4.43, 1.51, 32.75, 2.21, 1.87, 8.57, repro,
2006-07-15,-5.52, 0.76, 33.68, 2.10, 1.69, 7.95, repro,
2006-07-16,-4.15, -0.39, 32.20, 2.16, 1.76, 8.12, repro,
2006-07-17,-5.18, 0.24, 27.04, 2.22, 1.82, 8.57, repro,
2006-07-18,-5.83, 1.00, 30.55, 2.04, 1.69, 7.68, repro,
2006-07-19,-4.42, 1.87, 33.97, 2.26, 1.77, 8.62, repro,
2006-07-20,-4.17, 1.34, 30.91, 2.10, 1.84, 8.02, repro,
2006-07-21,-6.69, 2.04, 31.09, 2.19, 1.88, 8.53, repro,
2006-07-22,-5.70, -0.53, 30.60, 2.10, 1.74, 8.00, repro,
2006-07-23,-4.73, 1.34, 32.70, 2.10, 1.87, 8.09, repro,
2006-07-24,-3.67, 1.34, 33.36, 2.08, 1.73, 7.96, repro,
2006-07-25,-4.04, -0.75, 34.88, 2.10, 1.77, 8.08, repro,
2006-07-26,-2.79, 1.81, 30.56, 2.12, 1.82, 8.08, repro,
2006-07-27,-4.03, 0.43, 28.71, 2.16, 1.84, 8.42, repro,
2006-07-28,-5.13, 0.68, 29.22, 2.08, 1.73, 7.85, repro,
2006-07-29,-2.98, 1.60, 28.17, 2.10, 1.74, 8.21, repro,
2006-07-30,-3.64, 2.13, 41.91, 2.05, 1.74, 7.85, repro,
2006-07-31,-5.70, 1.29, 44.61, 2.07, 1.71, 8.03, repro,
2006-08-01,-6.24, 1.33, 37.31, 2.04, 1.73, 7.93, repro,
2006-08-02,-3.39, -0.15, 30.81, 2.07, 1.75, 8.15, repro,
2006-08-03,-3.98, -0.15, 30.61, 2.12, 1.78, 8.23, repro,
2006-08-04,-4.39, 1.04, 35.10, 2.21, 1.79, 8.51, repro,
2006-08-05,-4.11, 0.78, 30.55, 2.14, 1.82, 8.42, repro,
2006-08-06,-3.39, 1.69, 27.32, 2.11, 1.79, 8.30, repro,
