PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P726
Station name,WestgardPSCS2006
Begin Date, 2006-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2805289679 North Latitude, -118.1466968242 East Longitude, 2202.13811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-30,-0.68, 1.65, 18.00, 2.14, 1.67, 7.57, repro,
2013-08-31,0.73, 3.12, 14.20, 2.03, 1.58, 7.30, repro,
2013-09-01,-1.74, 0.58, 17.88, 2.04, 1.55, 7.16, repro,
2013-09-02,-2.95, 2.08, 22.32, 2.00, 1.54, 7.10, repro,
2013-09-03,-2.90, 2.59, 18.49, 2.03, 1.54, 7.13, repro,
2013-09-04,-1.99, 4.36, 11.14, 2.05, 1.54, 7.15, repro,
2013-09-05,-2.89, 2.62, 7.38, 1.98, 1.52, 7.04, repro,
2013-09-06,-2.13, 1.12, 11.73, 1.97, 1.52, 7.02, repro,
2013-09-07,-1.18, 3.69, 19.52, 2.02, 1.54, 7.07, repro,
2013-09-08,-1.90, 3.14, 16.68, 1.95, 1.51, 6.92, repro,
2013-09-09,-2.77, 2.63, 21.38, 1.96, 1.51, 6.95, repro,
2013-09-10,-2.67, 2.25, 19.19, 1.97, 1.52, 7.00, repro,
2013-09-11,-2.55, 2.33, 16.05, 1.98, 1.52, 7.04, repro,
2013-09-12,-0.61, 4.48, 14.87, 2.00, 1.53, 7.06, repro,
2013-09-13,-4.52, 3.76, 23.47, 1.96, 1.51, 6.97, repro,
2013-09-14,-3.66, 3.95, 21.25, 1.96, 1.53, 6.99, repro,
2013-09-15,-3.09, 1.90, 15.11, 1.98, 1.53, 7.01, repro,
2013-09-16,-2.19, 1.90, 19.04, 2.00, 1.54, 7.09, repro,
2013-09-17,-1.57, 1.03, 6.29, 2.01, 1.55, 7.16, repro,
2013-09-18,-2.39, 3.10, 13.52, 1.97, 1.51, 6.99, repro,
2013-09-19,-1.83, 3.30, 18.51, 1.98, 1.53, 7.01, repro,
2013-09-20,-1.50, 3.52, 17.67, 1.96, 1.50, 6.94, repro,
2013-09-21,-1.68, 1.42, 19.53, 1.97, 1.51, 7.02, repro,
2013-09-22,-1.90, 1.44, 16.40, 1.99, 1.52, 7.06, repro,
2013-09-23,-2.56, 3.00, 18.28, 1.98, 1.51, 7.01, repro,
2013-09-24,-3.24, 3.76, 18.31, 1.95, 1.50, 6.92, repro,
2013-09-25,-2.30, 3.29, 28.21, 1.95, 1.51, 6.94, repro,
2013-09-26,-1.89, 2.66, 16.47, 1.96, 1.50, 6.93, repro,
2013-09-27,-0.97, 3.16, 18.51, 1.97, 1.50, 6.97, repro,
2013-09-28,-1.41, 3.48, 16.43, 1.98, 1.51, 7.03, repro,
2013-09-29,-1.79, 3.04, 18.47, 1.99, 1.55, 7.11, repro,
2013-09-30,-1.21, 2.94, 17.55, 1.95, 1.50, 6.91, repro,
2013-10-01,-1.16, 2.32, 15.74, 1.96, 1.50, 6.96, repro,
2013-10-02,-2.72, 3.04, 14.61, 1.97, 1.50, 6.96, repro,
2013-10-03,0.35, 2.80, 10.65, 1.98, 1.50, 6.99, repro,
2013-10-04,-1.62, 3.20, 8.50, 1.99, 1.51, 7.03, repro,
2013-10-05,-1.32, 3.29, 9.20, 1.95, 1.50, 6.92, repro,
2013-10-06,-2.01, 3.06, 8.94, 1.96, 1.51, 7.02, repro,
2013-10-07,-0.63, 3.55, 11.36, 1.97, 1.51, 6.99, repro,
2013-10-08,-0.42, 2.93, 14.70, 1.97, 1.51, 6.97, repro,
2013-10-09,-1.17, 2.89, 12.55, 1.98, 1.52, 7.03, repro,
2013-10-10,-1.51, 2.30, 21.71, 1.96, 1.51, 6.96, repro,
2013-10-11,-1.73, 2.55, 11.21, 1.95, 1.51, 6.92, repro,
2013-10-12,-2.10, 2.84, 14.79, 1.96, 1.50, 6.94, repro,
2013-10-13,-2.20, 3.75, 9.55, 2.00, 1.53, 7.19, repro,
2013-10-14,-2.34, 5.14, 9.13, 1.98, 1.50, 6.97, repro,
2013-10-15,-1.44, 4.34, 10.11, 1.98, 1.51, 6.97, repro,
2013-10-16,-1.27, 3.88, 12.21, 1.99, 1.52, 7.11, repro,
2013-10-17,-0.59, 3.54, 7.13, 1.96, 1.50, 6.98, repro,
2013-10-18,-1.92, 3.61, 12.83, 1.98, 1.50, 7.00, repro,
2013-10-19,-1.49, 3.43, 11.42, 1.99, 1.51, 7.03, repro,
2013-10-20,-1.49, 3.40, 15.29, 2.04, 1.59, 7.23, repro,
2013-10-21,-1.03, 3.36, 11.84, 2.10, 1.58, 7.55, repro,
2013-10-22,-1.05, 4.30, 10.73, 2.00, 1.52, 7.17, repro,
2013-10-23,-2.06, 3.42, 9.83, 2.00, 1.51, 7.13, repro,
2013-10-24,-0.97, 2.84, 11.67, 2.02, 1.52, 7.19, repro,
2013-10-25,-1.07, 3.98, 8.38, 1.99, 1.50, 7.01, repro,
2013-10-26,-0.96, 3.98, 7.38, 1.97, 1.50, 6.99, repro,
2013-10-27,-1.36, 3.61, 11.72, 1.97, 1.50, 6.97, repro,
2013-10-28,-1.98, 2.56, 9.23, 2.00, 1.52, 7.15, repro,
2013-10-29,-2.85, 4.12, 14.29, 2.03, 1.57, 7.35, repro,
2013-10-30,-2.82, 3.02, 13.12, 2.02, 1.52, 7.20, repro,
2013-10-31,-2.25, 3.50, 9.43, 2.01, 1.53, 7.22, repro,
2013-11-01,-0.48, 4.68, 10.07, 2.06, 1.58, 7.44, repro,
2013-11-02,-1.64, 3.78, 18.36, 2.03, 1.51, 7.14, repro,
2013-11-03,-3.27, 3.24, 16.21, 2.04, 1.53, 7.17, repro,
2013-11-04,-2.12, 4.26, 16.67, 2.06, 1.56, 7.28, repro,
2013-11-05,-2.59, 3.75, 11.91, 2.05, 1.53, 7.22, repro,
2013-11-06,-1.90, 3.79, 10.66, 1.96, 1.51, 6.99, repro,
2013-11-07,-0.75, 4.63, 6.96, 1.99, 1.52, 7.14, repro,
2013-11-08,-2.00, 2.96, 13.12, 1.96, 1.50, 6.98, repro,
2013-11-09,-2.55, 3.54, 13.08, 1.95, 1.49, 6.89, repro,
2013-11-10,-2.72, 3.71, 12.24, 1.97, 1.50, 7.01, repro,
2013-11-11,-2.27, 4.09, 9.69, 1.97, 1.51, 7.03, repro,
2013-11-12,-1.66, 4.70, 4.30, 1.96, 1.51, 7.01, repro,
2013-11-13,-2.58, 3.87, 7.91, 1.96, 1.50, 6.95, repro,
2013-11-14,-3.28, 3.45, 14.49, 1.96, 1.50, 6.95, repro,
2013-11-15,-2.92, 3.00, 16.93, 1.97, 1.49, 6.98, repro,
2013-11-16,-2.36, 3.01, 22.96, 1.96, 1.50, 6.99, repro,
2013-11-17,-1.77, 4.62, 17.21, 1.97, 1.51, 7.04, repro,
2013-11-18,-2.32, 4.82, 13.71, 1.98, 1.52, 7.07, repro,
2013-11-19,-2.15, 3.36, 12.80, 2.04, 1.55, 7.32, repro,
2013-11-20,-2.15, 3.37, 13.77, 1.98, 1.50, 7.02, repro,
2013-11-21,-2.46, 3.81, 8.42, 1.97, 1.49, 6.97, repro,
2013-11-22,-3.71, 2.88, 5.29, 1.97, 1.51, 7.06, repro,
2013-11-23,-3.36, 4.67, 4.64, 1.96, 1.51, 7.05, repro,
2013-11-24,-2.74, 4.63, 10.06, 1.96, 1.51, 7.03, repro,
2013-11-25,-2.43, 4.71, 10.53, 2.01, 1.54, 7.14, repro,
2013-11-26,-2.35, 4.72, 7.72, 2.02, 1.53, 7.14, repro,
2013-11-27,-2.76, 4.85, 9.62, 1.97, 1.50, 7.01, repro,
2013-11-28,-2.87, 4.42, 10.37, 2.00, 1.56, 7.15, repro,
2013-11-29,-2.52, 4.75, 7.19, 2.00, 1.56, 7.17, repro,
2013-11-30,-2.68, 3.85, 7.31, 2.00, 1.55, 7.11, repro,
2013-12-01,-3.08, 4.16, 9.99, 2.00, 1.55, 7.12, repro,
2013-12-03,-4.94, 5.77, 4.23, 2.04, 1.61, 7.27, repro,
2013-12-04,-3.59, 4.47, 12.25, 2.07, 1.65, 7.46, repro,
2013-12-05,-3.72, 2.90, 14.46, 2.15, 1.70, 7.65, repro,
2013-12-06,-2.60, 3.70, 16.29, 2.00, 1.56, 7.15, repro,
2013-12-07,-3.14, 4.25, 10.77, 2.00, 1.55, 7.11, repro,
2013-12-08,-2.58, 4.18, 7.10, 2.01, 1.60, 7.32, repro,
2013-12-09,-2.24, 2.33, 10.70, 1.98, 1.52, 7.02, repro,
2013-12-10,-2.25, 4.18, 9.86, 1.98, 1.51, 7.01, repro,
2013-12-11,-1.40, 5.08, 12.92, 1.97, 1.51, 7.03, repro,
2013-12-12,-1.49, 4.15, 11.80, 2.02, 1.56, 7.21, repro,
2013-12-13,-1.17, 3.20, 8.93, 1.99, 1.55, 7.14, repro,
2013-12-14,-1.55, 4.47, 11.18, 1.99, 1.55, 7.12, repro,
2013-12-15,-0.92, 4.26, 7.53, 2.01, 1.58, 7.24, repro,
2013-12-16,-1.40, 4.20, 10.68, 1.99, 1.54, 7.11, repro,
2013-12-17,-1.56, 3.54, 11.34, 1.97, 1.50, 6.98, repro,
2013-12-18,-2.29, 4.08, 17.35, 1.96, 1.50, 6.96, repro,
2013-12-19,-2.07, 2.47, 18.61, 2.01, 1.56, 7.21, repro,
2013-12-20,-0.79, 3.64, 21.11, 2.03, 1.59, 7.28, repro,
2013-12-21,0.06, 2.12, 20.48, 2.01, 1.54, 7.17, repro,
2013-12-22,-2.40, 5.16, 19.82, 2.02, 1.57, 7.23, repro,
2013-12-23,-0.89, 3.98, 4.58, 1.98, 1.53, 7.04, repro,
2013-12-24,-0.97, 2.71, 9.90, 1.99, 1.53, 7.14, repro,
2013-12-25,-1.58, 3.06, 10.61, 2.04, 1.62, 7.41, repro,
2013-12-26,-1.86, 4.45, 5.09, 2.00, 1.56, 7.16, repro,
2013-12-27,-1.46, 5.08, 4.41, 2.00, 1.54, 7.15, repro,
2013-12-28,-1.07, 3.77, 8.61, 2.05, 1.60, 7.36, repro,
2013-12-29,-2.51, 3.92, 5.34, 2.03, 1.60, 7.33, repro,
2013-12-30,-2.17, 3.63, 5.74, 2.02, 1.60, 7.29, repro,
2013-12-31,-2.68, 3.65, 2.71, 2.01, 1.56, 7.21, repro,
2014-01-01,-1.76, 4.35, 2.69, 1.99, 1.53, 7.12, repro,
2014-01-02,-1.53, 4.28, 6.69, 2.02, 1.56, 7.27, repro,
2014-01-03,-2.36, 4.74, 13.87, 2.01, 1.57, 7.22, repro,
2014-01-04,-1.12, 2.97, 11.86, 1.96, 1.50, 6.97, repro,
2014-01-05,-1.53, 3.00, 3.25, 2.02, 1.57, 7.27, repro,
2014-01-06,-2.28, 4.23, 5.94, 2.00, 1.54, 7.14, repro,
2014-01-07,-0.88, 4.07, 7.74, 2.01, 1.54, 7.15, repro,
2014-01-08,-1.76, 3.96, 8.76, 1.98, 1.51, 7.02, repro,
2014-01-09,-0.01, 0.84, 12.73, 1.98, 1.54, 7.08, repro,
2014-01-10,0.03, -2.80, 7.25, 2.00, 1.58, 7.26, repro,
2014-01-11,-2.40, 2.43, 13.34, 1.96, 1.51, 7.01, repro,
2014-01-12,-2.02, 2.25, 18.28, 1.98, 1.51, 7.04, repro,
2014-01-13,-0.72, 4.33, 9.15, 2.02, 1.56, 7.25, repro,
2014-01-14,-2.48, 4.04, 9.91, 1.98, 1.52, 7.05, repro,
2014-01-15,-2.56, 4.19, 4.25, 1.98, 1.52, 7.07, repro,
2014-01-16,-2.45, 3.65, 8.79, 2.00, 1.56, 7.13, repro,
2014-01-17,-1.77, 3.87, 12.16, 2.03, 1.61, 7.33, repro,
2014-01-18,-2.14, 3.51, 9.92, 1.97, 1.51, 7.02, repro,
2014-01-19,-1.47, 3.91, 12.67, 2.00, 1.55, 7.12, repro,
2014-01-20,-1.31, 4.25, 10.27, 1.98, 1.51, 7.02, repro,
2014-01-21,-1.74, 4.01, 3.21, 1.95, 1.50, 6.95, repro,
2014-01-22,-2.42, 3.21, 5.76, 1.97, 1.53, 7.08, repro,
2014-01-23,-1.97, 3.85, 11.02, 1.99, 1.53, 7.11, repro,
2014-01-24,-1.22, 4.34, 9.31, 2.06, 1.54, 7.35, repro,
2014-01-25,-1.19, 3.57, 9.50, 2.05, 1.54, 7.30, repro,
2014-01-26,-1.64, 3.20, 16.34, 2.01, 1.55, 7.15, repro,
2014-01-27,-2.10, 3.56, 9.75, 1.96, 1.50, 6.99, repro,
2014-01-28,-2.11, 2.17, 8.33, 1.99, 1.52, 7.11, repro,
2014-01-29,-1.40, 0.95, 9.13, 1.99, 1.53, 7.11, repro,
2014-01-30,0.77, 5.32, 17.18, 2.01, 1.54, 7.16, repro,
2014-01-31,-2.93, 2.31, 14.58, 1.98, 1.52, 7.03, repro,
2014-02-01,-2.38, 2.73, 10.39, 1.99, 1.53, 7.11, repro,
2014-02-02,-1.63, 2.48, 9.39, 2.06, 1.56, 7.30, repro,
2014-02-03,-0.88, 3.28, 13.39, 2.33, 1.73, 8.02, repro,
2014-02-04,-3.18, 2.91, 15.67, 2.01, 1.56, 7.18, repro,
2014-02-05,-2.80, 2.73, 12.88, 2.01, 1.51, 7.06, repro,
2014-02-06,-2.32, 3.09, 15.65, 1.96, 1.50, 6.98, repro,
2014-02-07,-0.42, 3.83, 14.69, 2.03, 1.62, 7.24, repro,
2014-02-08,-3.18, 3.01, 12.58, 1.97, 1.53, 7.04, repro,
2014-02-09,-3.32, 5.30, 11.49, 2.13, 1.61, 7.61, repro,
2014-02-10,-3.40, 3.62, 10.83, 2.08, 1.58, 7.21, repro,
2014-02-11,-2.61, 2.16, 11.14, 2.03, 1.52, 7.11, repro,
2014-02-12,-0.98, -0.80, 20.95, 1.96, 1.50, 6.99, repro,
2014-02-13,-1.23, 4.47, 11.15, 2.05, 1.56, 7.22, repro,
2014-02-14,-2.25, 4.28, 11.57, 2.07, 1.55, 7.25, repro,
2014-02-15,-3.20, 4.01, 13.27, 1.98, 1.51, 7.06, repro,
2014-02-16,-2.69, 5.11, 8.54, 1.98, 1.50, 6.98, repro,
2014-02-17,-1.50, 2.54, 12.61, 2.05, 1.54, 7.20, repro,
2014-02-18,-1.10, 3.17, 19.19, 2.01, 1.57, 7.22, repro,
2014-02-19,-2.32, 3.28, 16.91, 1.99, 1.55, 7.12, repro,
2014-02-20,-1.99, 4.41, 5.99, 1.99, 1.54, 7.10, repro,
2014-02-21,-2.39, 4.18, 11.87, 1.98, 1.51, 7.02, repro,
2014-02-22,-1.85, 3.74, 6.54, 1.99, 1.54, 7.12, repro,
2014-02-23,-2.04, 3.49, 12.77, 2.33, 1.71, 8.10, repro,
2014-02-24,-2.07, 3.39, 11.68, 1.98, 1.53, 7.10, repro,
2014-02-25,-2.26, 3.45, 11.33, 2.07, 1.58, 7.34, repro,
2014-02-26,-2.33, 3.48, 13.45, 2.08, 1.62, 7.38, repro,
2014-02-27,-3.61, 2.37, 7.97, 2.00, 1.56, 7.18, repro,
2014-02-28,-2.55, 3.85, 20.48, 2.12, 1.62, 7.45, repro,
2014-03-01,-3.07, 4.48, 10.97, 2.07, 1.58, 7.36, repro,
2014-03-02,-2.84, 4.53, 10.49, 2.05, 1.57, 7.30, repro,
2014-03-03,-2.51, 4.42, 7.63, 2.11, 1.62, 7.43, repro,
2014-03-04,-4.89, 4.45, 9.86, 2.10, 1.61, 7.35, repro,
2014-03-05,-1.53, 3.81, 6.53, 2.02, 1.56, 7.15, repro,
2014-03-06,-0.71, 1.89, 13.07, 1.97, 1.53, 7.09, repro,
2014-03-07,-3.67, 4.07, 11.25, 2.18, 1.67, 7.72, repro,
2014-03-08,-1.88, 3.98, 10.39, 2.06, 1.61, 7.35, repro,
2014-03-09,-1.91, 4.17, 12.31, 1.99, 1.54, 7.17, repro,
2014-03-10,-1.70, 4.93, 9.01, 1.98, 1.51, 7.05, repro,
2014-03-11,-1.65, 3.16, 7.36, 1.97, 1.52, 7.06, repro,
2014-03-12,-1.59, 3.12, 8.53, 1.97, 1.53, 7.06, repro,
2014-03-13,-1.88, 2.52, 13.68, 1.97, 1.53, 7.08, repro,
2014-03-14,-2.63, 4.89, 14.89, 1.99, 1.54, 7.17, repro,
2014-03-15,-3.23, 3.46, 9.28, 2.03, 1.57, 7.22, repro,
2014-03-16,-2.72, 3.97, 5.98, 1.98, 1.51, 7.07, repro,
2014-03-17,-0.77, 2.96, 4.73, 1.98, 1.52, 7.08, repro,
2014-03-18,-2.58, 2.89, 15.52, 1.97, 1.52, 7.06, repro,
2014-03-19,-1.69, 3.28, 12.37, 2.02, 1.55, 7.20, repro,
2014-03-20,-2.12, 3.19, 10.48, 2.03, 1.57, 7.21, repro,
2014-03-21,-2.31, 3.56, 11.34, 1.98, 1.52, 7.03, repro,
2014-03-22,-3.89, 4.17, 13.87, 1.97, 1.52, 7.01, repro,
2014-03-23,-1.75, 3.41, 7.63, 1.97, 1.53, 7.06, repro,
2014-03-24,-1.61, 3.72, 9.00, 1.97, 1.53, 7.08, repro,
2014-03-25,-2.43, 2.38, 10.83, 1.98, 1.52, 7.07, repro,
2014-03-26,-2.78, 3.20, 13.28, 1.99, 1.54, 7.13, repro,
2014-03-27,-2.96, 2.70, 14.65, 1.99, 1.53, 7.13, repro,
2014-03-28,-1.77, 2.99, 11.81, 1.99, 1.55, 7.17, repro,
2014-03-29,-2.31, 5.85, 8.91, 2.06, 1.58, 7.29, repro,
2014-03-30,1.10, 2.58, 1.71, 2.06, 1.57, 7.37, repro,
2014-03-31,-3.44, 2.27, 7.48, 1.97, 1.54, 7.11, repro,
2014-04-01,-5.79, 1.09, 16.99, 2.08, 1.57, 7.42, repro,
2014-04-02,-2.89, 3.40, 14.20, 1.97, 1.54, 7.06, repro,
2014-04-03,-1.68, 3.18, 14.17, 1.98, 1.54, 7.10, repro,
2014-04-04,-1.34, 2.62, 13.00, 2.01, 1.57, 7.26, repro,
2014-04-05,-2.16, 3.08, 7.92, 1.98, 1.54, 7.12, repro,
2014-04-06,-2.49, 5.61, 14.08, 2.05, 1.56, 7.38, repro,
2014-04-07,-2.90, 3.52, 8.71, 1.97, 1.53, 7.08, repro,
2014-04-08,-3.26, 2.88, 6.72, 1.97, 1.53, 7.09, repro,
2014-04-09,-2.55, 3.84, 12.22, 1.98, 1.53, 7.13, repro,
2014-04-10,-2.81, 3.89, 5.81, 2.03, 1.54, 7.27, repro,
2014-04-11,-1.60, 3.82, 6.84, 2.06, 1.58, 7.45, repro,
2014-04-12,-2.42, 3.26, 12.91, 2.00, 1.57, 7.27, repro,
2014-04-13,-2.68, 1.78, 12.47, 2.00, 1.57, 7.28, repro,
2014-04-14,-2.08, 3.11, 9.86, 2.01, 1.57, 7.27, repro,
2014-04-15,-2.53, 4.07, 11.69, 2.06, 1.56, 7.25, repro,
2014-04-16,-3.02, 3.13, 11.12, 2.12, 1.58, 7.32, repro,
2014-04-17,-2.86, 3.94, 5.00, 1.97, 1.53, 7.08, repro,
2014-04-18,-2.65, 3.48, 16.70, 1.98, 1.53, 7.10, repro,
2014-04-19,-0.71, 3.31, 8.72, 2.01, 1.57, 7.31, repro,
2014-04-20,-2.21, 3.25, 9.99, 1.99, 1.53, 7.13, repro,
2014-04-21,-2.75, 2.78, 5.54, 2.00, 1.56, 7.20, repro,
2014-04-22,-3.86, 0.47, 4.30, 2.00, 1.53, 7.16, repro,
2014-04-23,-1.10, 1.85, 10.34, 2.00, 1.56, 7.22, repro,
2014-04-24,-3.12, 2.23, 20.05, 2.01, 1.57, 7.27, repro,
2014-04-25,-1.42, 5.15, 4.28, 1.99, 1.53, 7.14, repro,
2014-04-26,-2.56, 2.61, 12.13, 2.00, 1.55, 7.16, repro,
2014-04-27,-1.29, 3.28, 9.49, 1.97, 1.53, 7.09, repro,
2014-04-28,-1.20, 1.76, 12.45, 2.93, 2.12, 10.18, repro,
2014-04-29,-1.62, 2.95, 7.56, 2.03, 1.55, 7.20, repro,
2014-04-30,-1.99, 3.37, 10.22, 2.03, 1.55, 7.23, repro,
2014-05-01,-2.98, 3.56, 11.29, 1.98, 1.53, 7.09, repro,
2014-05-02,-2.75, 3.98, 11.65, 1.98, 1.52, 7.09, repro,
2014-05-03,-2.67, 2.87, 11.39, 2.02, 1.58, 7.21, repro,
2014-05-04,-2.28, 4.61, 11.33, 2.05, 1.55, 7.16, repro,
2014-05-05,-2.94, 5.05, 12.97, 1.98, 1.53, 7.09, repro,
2014-05-06,-4.32, 3.48, 12.34, 1.98, 1.54, 7.13, repro,
2014-05-07,-2.28, 6.01, 16.33, 1.99, 1.53, 7.14, repro,
2014-05-08,-3.87, 4.45, 12.95, 2.02, 1.55, 7.22, repro,
2014-05-09,-0.86, 2.44, 6.43, 2.02, 1.54, 7.19, repro,
2014-05-10,-0.83, 1.80, 12.30, 1.97, 1.51, 7.03, repro,
2014-05-11,-1.83, -0.38, 10.96, 1.97, 1.52, 7.06, repro,
2014-05-12,-0.82, 4.65, 13.94, 1.99, 1.53, 7.12, repro,
2014-05-13,-2.17, 3.69, 5.90, 1.98, 1.53, 7.09, repro,
2014-05-14,-2.32, 3.53, 8.34, 1.99, 1.54, 7.19, repro,
2014-05-15,-2.68, 3.84, 9.16, 1.98, 1.55, 7.10, repro,
2014-05-16,-2.42, 3.35, 10.26, 1.97, 1.51, 7.00, repro,
2014-05-17,-1.63, 3.80, 6.77, 1.98, 1.52, 7.06, repro,
2014-05-18,-3.34, 0.36, 15.90, 1.99, 1.52, 7.08, repro,
2014-05-19,-0.95, 4.00, 8.41, 2.00, 1.55, 7.18, repro,
2014-05-20,-4.47, 1.87, 9.04, 2.00, 1.54, 7.16, repro,
2014-05-21,-4.44, 4.84, 11.91, 2.00, 1.54, 7.18, repro,
2014-05-22,-2.22, 3.59, 16.45, 2.00, 1.55, 7.21, repro,
2014-05-23,-1.47, 3.11, 11.61, 2.01, 1.55, 7.22, repro,
2014-05-24,-1.99, 4.19, 17.25, 2.01, 1.56, 7.23, repro,
2014-05-25,-1.56, 3.78, 12.76, 2.00, 1.55, 7.19, repro,
2014-05-26,-1.96, 3.89, 15.92, 2.00, 1.54, 7.16, repro,
2014-05-27,-3.03, 4.32, 9.89, 2.02, 1.55, 7.23, repro,
2014-05-28,-2.28, 3.92, 5.11, 2.02, 1.56, 7.24, repro,
2014-05-29,-3.05, 3.66, 12.53, 1.99, 1.54, 7.12, repro,
2014-05-30,-0.75, 3.82, 7.16, 2.01, 1.56, 7.22, repro,
2014-05-31,-4.06, 0.54, 8.12, 1.99, 1.52, 7.10, repro,
2014-06-01,-2.45, 2.67, 11.06, 2.00, 1.52, 7.11, repro,
2014-06-02,-2.16, 3.13, 11.60, 1.99, 1.52, 7.10, repro,
2014-06-03,-1.37, 3.02, 16.56, 1.99, 1.52, 7.04, repro,
2014-06-04,-1.76, 3.60, 12.31, 1.98, 1.52, 7.03, repro,
2014-06-05,-1.83, 3.89, 11.29, 2.02, 1.56, 7.18, repro,
2014-06-06,-1.39, 3.79, 13.10, 1.99, 1.52, 7.05, repro,
2014-06-07,-1.03, 2.74, 9.36, 2.00, 1.53, 7.13, repro,
2014-06-08,-1.72, 3.78, 13.10, 1.99, 1.52, 7.09, repro,
2014-06-09,-1.25, 3.20, 12.82, 2.00, 1.56, 7.17, repro,
2014-06-10,-1.11, 3.74, 12.09, 1.99, 1.52, 7.11, repro,
2014-06-11,-0.95, 3.17, 12.83, 1.99, 1.51, 7.07, repro,
2014-06-12,-1.53, 2.44, 14.49, 2.07, 1.56, 7.31, repro,
2014-06-13,-2.38, 3.17, 7.15, 2.05, 1.55, 7.24, repro,
2014-06-14,-0.61, 2.70, 13.14, 1.99, 1.52, 7.09, repro,
2014-06-15,-1.46, 3.73, 10.03, 1.98, 1.51, 7.07, repro,
2014-06-16,-0.81, 1.20, 8.71, 1.99, 1.51, 7.08, repro,
2014-06-17,-1.32, 1.75, 8.81, 1.98, 1.51, 7.07, repro,
2014-06-18,-1.80, 2.80, 9.35, 1.97, 1.51, 7.03, repro,
2014-06-19,-1.31, 2.56, 9.60, 1.98, 1.52, 7.12, repro,
2014-06-20,-2.75, 3.80, 14.84, 1.98, 1.51, 7.05, repro,
2014-06-21,-1.40, 3.96, 13.31, 1.97, 1.50, 7.03, repro,
2014-06-22,-1.69, 2.68, 15.63, 1.98, 1.51, 7.04, repro,
2014-06-23,-2.44, 3.08, 15.50, 1.99, 1.51, 7.08, repro,
2014-06-24,-2.68, 2.99, 13.46, 1.99, 1.52, 7.09, repro,
2014-06-25,-2.72, 4.28, 13.41, 1.99, 1.52, 7.10, repro,
2014-06-26,-1.22, 0.71, 9.75, 2.00, 1.52, 7.14, repro,
2014-06-27,-2.26, 2.77, 12.32, 1.98, 1.52, 7.11, repro,
2014-06-28,-2.47, 2.98, 15.00, 2.00, 1.51, 7.11, repro,
2014-06-29,-3.24, 1.76, 17.67, 1.95, 1.51, 7.04, repro,
2014-06-30,-4.14, 3.47, 10.21, 1.95, 1.51, 7.01, repro,
2014-07-01,-1.91, 2.39, 8.45, 1.94, 1.49, 6.95, repro,
2014-07-02,-2.32, 2.73, 9.39, 1.94, 1.50, 6.97, repro,
2014-07-03,-2.22, 2.63, 13.28, 1.96, 1.53, 7.09, repro,
2014-07-04,-1.68, 1.98, 11.68, 1.96, 1.54, 7.08, repro,
2014-07-05,-1.26, 3.13, 13.42, 1.95, 1.50, 6.97, repro,
2014-07-06,-2.14, 3.70, 10.97, 1.95, 1.50, 6.99, repro,
2014-07-07,-1.14, 4.34, 16.37, 1.93, 1.49, 6.90, repro,
2014-07-08,-1.54, 3.50, 16.82, 1.95, 1.50, 6.94, repro,
2014-07-09,-2.39, 2.46, 18.15, 1.95, 1.50, 6.96, repro,
2014-07-10,-1.71, 2.93, 16.02, 1.98, 1.54, 7.12, repro,
2014-07-11,-1.91, 2.89, 14.30, 1.97, 1.51, 7.04, repro,
2014-07-12,-2.16, 3.95, 11.80, 1.98, 1.53, 7.08, repro,
2014-07-13,-2.72, 2.63, 15.12, 1.94, 1.49, 6.89, repro,
2014-07-14,-2.37, 2.11, 15.40, 1.94, 1.49, 6.92, repro,
2014-07-15,-2.59, 2.90, 21.94, 1.94, 1.51, 6.97, repro,
2014-07-16,-2.40, 1.38, 20.56, 1.96, 1.52, 7.07, repro,
2014-07-17,-2.41, 1.57, 19.48, 2.02, 1.53, 7.18, repro,
2014-07-18,-4.55, 4.64, 24.59, 1.97, 1.51, 7.05, repro,
2014-07-19,-2.97, 4.01, 19.00, 1.94, 1.50, 6.96, repro,
2014-07-20,-1.86, 2.20, 21.80, 1.97, 1.50, 7.04, repro,
2014-07-21,-2.43, 4.91, 20.44, 1.95, 1.50, 7.01, repro,
2014-07-22,-1.18, 3.93, 12.65, 1.95, 1.50, 6.97, repro,
2014-07-23,-1.99, 4.96, 15.30, 1.95, 1.49, 6.96, repro,
2014-07-24,-4.41, 3.24, 16.61, 1.96, 1.50, 7.03, repro,
2014-07-25,-2.72, 3.06, 23.21, 1.96, 1.50, 7.00, repro,
2014-07-26,-2.24, 4.06, 15.29, 1.97, 1.50, 7.01, repro,
2014-07-27,-2.11, 3.74, 13.68, 1.99, 1.54, 7.07, repro,
2014-07-28,-2.91, 4.38, 19.40, 1.96, 1.50, 6.99, repro,
2014-07-29,-3.36, 3.79, 13.98, 1.97, 1.50, 7.00, repro,
2014-07-30,-3.67, 2.41, 13.39, 1.96, 1.50, 6.97, repro,
2014-07-31,-3.38, 3.32, 17.95, 1.96, 1.49, 6.93, repro,
2014-08-01,-1.15, 4.13, 18.95, 1.97, 1.52, 7.04, repro,
