PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UPSA
Station name,UPSA_BRGN_NV1997
Begin Date, 1997-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6271119254 North Latitude, -118.8022803012 East Longitude, 1233.28404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-16,2.55, -6.15, -5.68, 2.12, 1.64, 7.30, repro,
2007-09-17,2.23, -6.14, -1.76, 2.21, 1.75, 7.80, repro,
2007-09-18,3.80, -5.61, -8.91, 2.07, 1.66, 7.29, repro,
2007-09-19,2.57, -5.48, -6.26, 2.03, 1.59, 7.07, repro,
2007-09-20,2.52, -5.92, -3.48, 2.09, 1.63, 7.27, repro,
2007-09-21,3.03, -5.87, -2.41, 2.13, 1.64, 7.46, repro,
2007-09-22,0.56, -3.02, 3.67, 2.07, 1.60, 7.22, repro,
2007-09-23,1.82, -6.10, -0.20, 2.16, 1.71, 7.63, repro,
2007-09-24,0.50, -3.06, 1.53, 2.17, 1.66, 7.50, repro,
2007-09-25,2.45, -4.74, -8.95, 2.10, 1.62, 7.33, repro,
2007-09-26,2.96, -5.38, -2.85, 2.08, 1.60, 7.18, repro,
2007-09-27,1.89, -5.37, -5.38, 2.10, 1.62, 7.34, repro,
2007-09-28,0.63, -5.33, 0.28, 2.14, 1.75, 7.61, repro,
2007-09-29,2.39, -4.32, -4.29, 2.10, 1.68, 7.41, repro,
2007-09-30,2.36, -5.72, -2.06, 2.11, 1.69, 7.46, repro,
2007-10-01,2.94, -6.77, -4.16, 2.12, 1.68, 7.46, repro,
2007-10-02,2.75, -4.53, -0.96, 2.14, 1.73, 7.66, repro,
2007-10-03,4.52, -5.53, -4.33, 2.10, 1.67, 7.45, repro,
2007-10-04,3.05, -3.32, 2.21, 2.09, 1.67, 7.42, repro,
2007-10-05,1.97, -5.16, 4.23, 2.23, 1.75, 8.16, repro,
2007-10-06,2.35, -5.71, 1.74, 2.15, 1.69, 7.54, repro,
2007-10-07,2.13, -4.69, -3.92, 2.21, 1.74, 7.75, repro,
2007-10-08,2.14, -4.80, -3.76, 2.35, 1.80, 8.40, repro,
2007-10-09,1.68, -5.32, 0.01, 2.33, 1.93, 8.44, repro,
2007-10-10,2.48, -3.01, -3.66, 2.41, 1.93, 8.63, repro,
2007-10-11,2.81, -4.57, -3.53, 2.11, 1.69, 7.49, repro,
2007-10-12,2.55, -6.04, 1.76, 2.17, 1.75, 7.76, repro,
2007-10-13,2.10, -5.25, 2.99, 2.13, 1.66, 7.59, repro,
2007-10-14,2.17, -4.82, -2.55, 2.11, 1.70, 7.57, repro,
2007-10-15,0.58, -5.50, -0.51, 2.10, 1.68, 7.50, repro,
2007-10-16,1.29, -5.99, 0.32, 2.05, 1.64, 7.25, repro,
2007-10-17,-0.13, -6.68, 3.62, 2.06, 1.64, 7.30, repro,
2007-10-18,2.34, -3.98, 0.31, 2.04, 1.64, 7.29, repro,
2007-10-19,0.26, -3.95, -1.24, 2.17, 1.75, 7.83, repro,
2007-10-20,1.44, -3.78, -8.67, 2.10, 1.71, 7.56, repro,
2007-10-21,1.85, -5.01, -4.93, 2.05, 1.62, 7.23, repro,
2007-10-22,2.13, -4.55, -9.26, 2.06, 1.62, 7.24, repro,
2007-10-23,1.60, -4.05, -14.08, 2.14, 1.73, 7.64, repro,
2007-10-24,1.33, -3.57, -6.49, 2.12, 1.72, 7.57, repro,
2007-10-25,1.57, -4.85, -4.90, 2.06, 1.63, 7.29, repro,
2007-10-26,2.52, -4.95, -11.48, 2.09, 1.68, 7.43, repro,
2007-10-27,2.65, -5.02, -10.88, 2.05, 1.62, 7.27, repro,
2007-10-28,2.12, -4.44, -11.20, 2.05, 1.63, 7.26, repro,
2007-10-29,2.20, -4.84, -10.13, 2.05, 1.63, 7.26, repro,
2007-10-30,2.15, -4.83, -11.57, 2.06, 1.64, 7.31, repro,
2007-10-31,1.83, -5.02, -10.53, 2.06, 1.64, 7.33, repro,
2007-11-01,1.56, -5.18, -6.60, 2.02, 1.59, 7.10, repro,
2007-11-02,2.35, -4.37, -8.99, 2.03, 1.59, 7.11, repro,
2007-11-03,2.56, -4.41, -12.46, 2.01, 1.59, 7.04, repro,
2007-11-04,2.72, -4.47, -10.16, 2.03, 1.60, 7.11, repro,
2007-11-05,2.49, -4.95, -12.21, 2.01, 1.60, 7.10, repro,
2007-11-06,2.78, -4.60, -14.43, 2.10, 1.70, 7.47, repro,
2007-11-07,2.26, -4.70, -11.62, 2.01, 1.59, 7.03, repro,
2007-11-08,1.78, -4.56, -7.52, 2.04, 1.63, 7.18, repro,
2007-11-09,2.54, -4.48, -12.20, 2.06, 1.63, 7.23, repro,
2007-11-10,2.82, -4.53, -6.33, 2.06, 1.65, 7.22, repro,
2007-11-11,1.60, -5.53, -6.00, 2.02, 1.59, 7.11, repro,
2007-11-12,2.07, -5.81, -14.55, 2.03, 1.59, 7.13, repro,
2007-11-13,3.36, -5.00, -10.51, 2.01, 1.59, 7.09, repro,
2007-11-14,3.08, -4.42, -11.89, 2.03, 1.61, 7.15, repro,
2007-11-15,2.80, -4.80, -12.40, 2.04, 1.61, 7.17, repro,
2007-11-16,3.38, -5.46, -10.91, 2.01, 1.60, 7.10, repro,
2007-11-17,1.10, -5.58, -6.63, 2.03, 1.59, 7.13, repro,
2007-11-18,1.77, -5.95, -7.16, 2.03, 1.59, 7.10, repro,
2007-11-19,2.21, -6.53, -11.46, 2.06, 1.64, 7.24, repro,
2007-11-20,3.98, -6.34, -11.14, 2.10, 1.71, 7.42, repro,
2007-11-21,3.34, -5.75, -12.71, 2.08, 1.69, 7.34, repro,
2007-11-22,3.52, -5.16, -11.62, 2.07, 1.66, 7.24, repro,
2007-11-23,3.15, -4.92, -11.82, 2.11, 1.74, 7.49, repro,
2007-11-24,3.64, -5.66, -12.09, 2.10, 1.69, 7.35, repro,
2007-11-25,3.94, -5.86, -10.36, 2.15, 1.76, 7.52, repro,
2007-11-26,3.42, -5.22, -13.47, 2.24, 1.82, 7.99, repro,
2007-11-27,4.52, -4.70, -9.02, 2.09, 1.70, 7.37, repro,
2007-11-28,2.49, -5.21, -16.64, 2.10, 1.71, 7.36, repro,
2007-11-29,3.29, -5.61, -15.46, 2.15, 1.69, 7.62, repro,
2007-11-30,3.94, -5.66, -10.34, 2.21, 1.75, 7.60, repro,
2007-12-01,2.72, -6.06, -3.68, 2.19, 1.79, 7.79, repro,
2007-12-02,2.48, -5.28, -7.62, 2.24, 1.82, 8.02, repro,
2007-12-03,3.17, -4.19, -16.60, 2.25, 1.79, 8.10, repro,
2007-12-04,3.00, -5.34, -15.90, 2.45, 2.13, 8.87, repro,
2007-12-05,2.84, -5.25, -8.91, 2.38, 2.05, 8.70, repro,
2007-12-06,5.03, -5.71, -10.75, 2.35, 1.94, 8.62, repro,
2007-12-07,2.44, -5.01, -5.34, 2.30, 1.92, 8.21, repro,
2007-12-08,3.02, -5.14, -6.75, 2.26, 1.86, 7.93, repro,
2007-12-09,3.73, -5.31, -14.16, 2.43, 2.16, 8.96, repro,
2007-12-10,4.43, -4.83, -11.41, 2.14, 1.76, 7.57, repro,
2007-12-11,3.07, -4.76, -9.79, 2.15, 1.73, 7.57, repro,
2007-12-12,4.67, -6.50, -21.75, 2.23, 1.76, 7.83, repro,
2007-12-13,2.90, -4.73, -15.90, 2.13, 1.68, 7.51, repro,
2007-12-14,3.32, -4.96, -13.53, 2.10, 1.64, 7.40, repro,
2007-12-15,2.68, -4.65, -5.86, 2.08, 1.62, 7.32, repro,
2007-12-16,3.38, -4.79, -8.85, 2.07, 1.62, 7.30, repro,
2007-12-17,3.25, -5.99, -5.22, 2.13, 1.68, 7.39, repro,
2007-12-18,3.00, -4.99, -2.28, 2.10, 1.67, 7.43, repro,
2007-12-19,2.25, -4.77, -6.80, 2.17, 1.70, 7.64, repro,
2007-12-20,2.80, -5.08, -5.54, 2.11, 1.66, 7.43, repro,
2007-12-21,2.93, -6.74, -11.68, 2.15, 1.68, 7.52, repro,
2007-12-22,4.14, -5.81, -14.81, 2.17, 1.72, 7.70, repro,
2007-12-23,2.48, -5.36, -11.15, 2.13, 1.70, 7.48, repro,
2007-12-24,3.82, -5.23, -11.60, 2.10, 1.65, 7.38, repro,
2007-12-25,2.99, -5.54, -8.95, 2.15, 1.71, 7.49, repro,
2007-12-26,2.45, -4.93, -5.53, 2.11, 1.66, 7.39, repro,
2007-12-27,2.92, -5.18, -5.87, 2.20, 1.74, 7.64, repro,
2007-12-28,3.15, -5.41, -9.78, 2.14, 1.68, 7.49, repro,
2007-12-29,2.76, -6.01, -6.53, 2.14, 1.68, 7.51, repro,
2007-12-30,2.41, -5.19, -12.81, 2.13, 1.68, 7.50, repro,
2007-12-31,3.01, -4.36, -13.14, 2.08, 1.60, 7.24, repro,
2008-01-01,2.87, -4.93, -19.41, 2.08, 1.60, 7.24, repro,
2008-01-02,3.24, -4.95, -16.49, 2.09, 1.60, 7.24, repro,
2008-01-03,2.18, -5.70, -11.41, 2.10, 1.61, 7.33, repro,
2008-01-04,2.51, -4.57, -3.18, 2.04, 1.57, 7.13, repro,
2008-01-05,1.45, -6.57, -1.52, 2.10, 1.63, 7.38, repro,
2008-01-06,2.87, -5.99, -5.16, 2.10, 1.63, 7.36, repro,
2008-01-07,2.90, -6.19, -7.35, 2.05, 1.58, 7.16, repro,
2008-01-08,2.08, -5.60, -8.02, 2.16, 1.64, 7.54, repro,
2008-01-09,3.85, -5.50, -13.33, 2.15, 1.64, 7.48, repro,
2008-01-10,2.25, -4.57, -5.88, 2.03, 1.57, 7.09, repro,
2008-01-11,2.28, -6.06, -10.47, 2.05, 1.59, 7.19, repro,
2008-01-12,2.35, -5.20, -9.86, 2.05, 1.59, 7.23, repro,
2008-01-13,3.04, -5.41, -21.42, 2.05, 1.58, 7.18, repro,
2008-01-14,2.95, -4.93, -11.92, 2.03, 1.58, 7.10, repro,
2008-01-15,3.56, -4.81, -13.70, 2.03, 1.57, 7.05, repro,
2008-01-16,2.56, -5.23, -13.92, 2.07, 1.60, 7.23, repro,
2008-01-17,3.01, -5.43, -14.79, 2.08, 1.61, 7.29, repro,
2008-01-18,2.62, -5.26, -13.40, 2.05, 1.63, 7.28, repro,
2008-01-19,2.69, -5.03, -16.56, 2.03, 1.59, 7.15, repro,
2008-01-20,2.38, -5.30, -12.70, 2.01, 1.58, 7.03, repro,
2008-01-21,2.86, -5.70, -8.29, 2.02, 1.58, 7.08, repro,
2008-01-22,2.26, -4.92, -12.72, 2.04, 1.58, 7.11, repro,
2008-01-23,2.70, -4.84, -13.93, 2.03, 1.59, 7.14, repro,
2008-01-24,2.50, -5.22, -6.84, 2.03, 1.58, 7.12, repro,
2008-01-25,2.71, -4.69, -10.25, 2.02, 1.57, 7.04, repro,
2008-01-26,1.84, -4.26, -8.66, 2.02, 1.58, 7.06, repro,
2008-01-27,2.41, -4.53, -5.99, 2.02, 1.57, 7.05, repro,
2008-01-28,3.50, -6.11, -4.40, 2.10, 1.62, 7.35, repro,
2008-01-29,4.26, -4.26, -11.91, 2.12, 1.70, 7.43, repro,
2008-01-30,2.72, -4.39, -7.12, 2.13, 1.67, 7.45, repro,
2008-01-31,1.33, -6.10, -15.72, 2.01, 1.58, 7.08, repro,
2008-02-01,1.90, -3.47, -8.71, 2.02, 1.59, 7.13, repro,
2008-02-02,2.52, -5.06, -14.97, 2.03, 1.59, 7.16, repro,
2008-02-03,1.63, -3.82, -6.34, 2.02, 1.58, 7.10, repro,
2008-02-04,3.35, -5.34, -12.30, 2.02, 1.58, 7.11, repro,
2008-02-05,3.19, -4.80, -15.06, 2.05, 1.64, 7.24, repro,
2008-02-06,4.04, -5.51, -10.53, 2.04, 1.64, 7.22, repro,
2008-02-07,1.95, -4.74, -6.39, 2.05, 1.61, 7.24, repro,
2008-02-08,2.06, -5.19, -12.60, 2.02, 1.59, 7.17, repro,
2008-02-09,2.44, -4.27, -14.38, 2.02, 1.58, 7.12, repro,
2008-02-10,2.48, -4.38, -11.17, 2.03, 1.58, 7.10, repro,
2008-02-11,3.13, -4.93, -11.36, 2.01, 1.57, 7.05, repro,
2008-02-12,2.22, -4.04, -13.34, 2.01, 1.57, 7.05, repro,
2008-02-13,1.68, -5.55, -3.94, 2.03, 1.58, 7.13, repro,
2008-02-14,2.61, -5.02, -8.79, 2.03, 1.59, 7.16, repro,
2008-02-15,4.08, -5.11, -15.49, 2.07, 1.64, 7.32, repro,
2008-02-16,2.83, -4.88, -12.10, 2.02, 1.58, 7.11, repro,
2008-02-17,2.43, -4.49, -10.86, 2.02, 1.58, 7.06, repro,
2008-02-18,2.14, -4.86, -8.86, 2.01, 1.58, 7.05, repro,
2008-02-19,1.73, -5.41, -8.99, 2.02, 1.58, 7.10, repro,
2008-02-20,2.28, -5.12, -9.88, 2.03, 1.60, 7.16, repro,
2008-02-21,2.78, -5.13, -7.50, 2.02, 1.58, 7.07, repro,
2008-02-22,2.21, -4.88, -5.11, 2.03, 1.59, 7.11, repro,
2008-02-23,1.39, -4.74, -7.75, 2.02, 1.59, 7.09, repro,
2008-02-24,-0.27, -5.69, -3.70, 2.03, 1.58, 7.12, repro,
2008-02-25,1.56, -5.99, -7.65, 2.02, 1.59, 7.12, repro,
2008-02-26,2.96, -5.43, -18.32, 2.03, 1.59, 7.12, repro,
2008-02-27,2.45, -5.04, -19.27, 2.07, 1.61, 7.29, repro,
2008-02-28,3.06, -5.79, -11.29, 2.12, 1.71, 7.62, repro,
2008-02-29,2.40, -5.32, -12.76, 2.02, 1.58, 7.11, repro,
2008-03-01,2.39, -3.10, -8.83, 2.04, 1.59, 7.16, repro,
2008-03-02,3.67, -5.44, -11.64, 2.09, 1.64, 7.39, repro,
2008-03-03,3.00, -5.84, -17.16, 2.02, 1.58, 7.08, repro,
2008-03-04,2.72, -3.75, -14.25, 2.07, 1.62, 7.24, repro,
2008-03-05,1.76, -5.07, -12.17, 2.17, 1.71, 7.74, repro,
2008-03-06,1.72, -5.50, -10.47, 2.15, 1.75, 7.62, repro,
2008-03-07,2.28, -5.46, -13.76, 2.02, 1.58, 7.10, repro,
2008-03-08,1.64, -5.76, -12.42, 2.07, 1.64, 7.39, repro,
2008-03-09,2.50, -4.66, -14.66, 2.03, 1.58, 7.11, repro,
2008-03-10,2.04, -4.81, -12.81, 2.02, 1.57, 7.07, repro,
2008-03-11,1.93, -5.46, -10.83, 2.03, 1.58, 7.10, repro,
2008-03-12,2.36, -5.99, -10.41, 2.06, 1.62, 7.32, repro,
2008-03-13,3.97, -3.38, 4.55, 2.06, 1.62, 7.31, repro,
2008-03-14,3.45, -5.07, -14.68, 2.05, 1.61, 7.28, repro,
2008-03-15,1.52, -7.77, -15.52, 2.04, 1.59, 7.17, repro,
2008-03-16,3.05, -6.47, -9.31, 2.06, 1.61, 7.27, repro,
2008-03-17,2.64, -5.30, -15.03, 2.16, 1.75, 7.83, repro,
2008-03-18,2.67, -6.27, -12.24, 2.07, 1.66, 7.40, repro,
2008-03-19,2.12, -5.09, -9.43, 2.05, 1.60, 7.18, repro,
2008-03-20,3.11, -6.14, -17.40, 2.06, 1.62, 7.27, repro,
2008-03-21,3.42, -5.49, -19.53, 2.05, 1.62, 7.23, repro,
2008-03-22,2.70, -5.06, -18.06, 2.10, 1.66, 7.50, repro,
2008-03-23,2.33, -5.53, -15.74, 2.06, 1.61, 7.24, repro,
2008-03-24,2.64, -5.43, -13.70, 2.06, 1.62, 7.26, repro,
2008-03-25,4.36, -10.22, -15.82, 2.10, 1.65, 7.37, repro,
2008-03-26,-0.48, -2.99, -10.09, 2.11, 1.66, 7.43, repro,
2008-03-27,2.72, -5.99, 0.05, 2.11, 1.67, 7.50, repro,
2008-03-28,2.09, -5.27, -11.03, 2.10, 1.64, 7.32, repro,
2008-03-29,1.02, -6.16, -10.59, 2.05, 1.58, 7.16, repro,
2008-03-30,2.22, -5.72, -6.79, 2.04, 1.58, 7.15, repro,
2008-03-31,1.95, -5.28, -9.76, 2.09, 1.64, 7.34, repro,
2008-04-01,3.12, -5.06, -12.73, 2.11, 1.65, 7.42, repro,
2008-04-02,2.66, -5.45, -7.83, 2.12, 1.60, 7.37, repro,
2008-04-03,3.75, -5.76, -15.86, 2.04, 1.58, 7.14, repro,
2008-04-04,2.33, -5.24, -14.38, 2.20, 1.71, 7.72, repro,
2008-04-05,1.32, -5.46, -2.21, 2.04, 1.59, 7.19, repro,
2008-04-06,2.92, -6.99, -6.42, 2.06, 1.59, 7.21, repro,
2008-04-07,1.89, -5.57, -10.07, 2.07, 1.57, 7.21, repro,
2008-04-08,2.64, -5.72, -11.81, 2.06, 1.58, 7.19, repro,
2008-04-09,3.24, -6.76, -10.95, 2.05, 1.57, 7.16, repro,
2008-04-10,2.24, -5.65, -11.98, 2.05, 1.61, 7.30, repro,
2008-04-11,2.35, -5.83, -12.20, 2.10, 1.65, 7.58, repro,
2008-04-12,2.28, -5.24, -15.27, 2.06, 1.58, 7.19, repro,
2008-04-13,3.51, -5.28, -17.00, 2.07, 1.58, 7.22, repro,
2008-04-14,2.14, -3.97, -10.76, 2.05, 1.57, 7.19, repro,
2008-04-15,3.40, -8.11, -6.05, 2.17, 1.77, 7.97, repro,
2008-04-16,2.41, -7.11, -11.29, 2.09, 1.67, 7.43, repro,
2008-04-17,2.72, -5.85, -11.51, 2.14, 1.63, 7.45, repro,
2008-04-18,2.89, -5.71, -12.83, 2.07, 1.57, 7.19, repro,
2008-04-19,1.37, -6.49, -9.05, 2.07, 1.58, 7.19, repro,
2008-04-20,1.79, -5.41, -10.09, 2.05, 1.57, 7.16, repro,
2008-04-21,2.32, -5.89, -9.78, 2.04, 1.58, 7.19, repro,
2008-04-22,0.87, -6.15, -8.34, 2.07, 1.59, 7.26, repro,
2008-04-23,6.36, -3.14, -9.57, 2.71, 2.21, 10.36, repro,
2008-04-24,3.36, -5.89, -20.86, 2.13, 1.64, 7.56, repro,
2008-04-25,2.39, -5.69, -16.01, 2.24, 1.74, 8.03, repro,
2008-04-26,2.80, -5.56, -18.78, 2.16, 1.62, 7.52, repro,
2008-04-27,1.93, -6.04, -16.26, 2.28, 1.69, 8.03, repro,
2008-04-28,1.64, -5.95, -12.45, 2.42, 1.79, 8.49, repro,
2008-04-29,1.65, -3.66, -8.93, 2.24, 1.62, 7.57, repro,
2008-04-30,0.79, -7.10, -12.15, 2.14, 1.63, 7.45, repro,
2008-05-01,3.06, -5.15, -10.21, 2.11, 1.61, 7.31, repro,
2008-05-02,2.42, -5.43, -11.22, 2.14, 1.63, 7.41, repro,
2008-05-03,2.40, -5.67, -14.27, 2.12, 1.61, 7.35, repro,
2008-05-04,1.82, -5.08, -10.06, 2.09, 1.58, 7.26, repro,
2008-05-05,2.25, -4.96, -12.44, 2.13, 1.61, 7.38, repro,
2008-05-06,1.89, -5.84, -12.23, 2.11, 1.61, 7.31, repro,
2008-05-07,1.93, -5.65, -3.40, 2.12, 1.61, 7.40, repro,
2008-05-08,1.99, -5.72, -8.30, 2.26, 1.69, 7.76, repro,
2008-05-09,4.02, -6.22, -11.38, 2.12, 1.61, 7.40, repro,
2008-05-10,2.45, -4.70, -11.24, 2.29, 1.71, 7.91, repro,
2008-05-11,2.06, -5.32, -5.46, 2.11, 1.59, 7.28, repro,
2008-05-12,2.45, -5.04, -8.31, 2.16, 1.65, 7.56, repro,
2008-05-13,1.02, -5.68, -8.30, 2.08, 1.56, 7.17, repro,
2008-05-14,3.12, -6.06, -11.80, 2.10, 1.57, 7.21, repro,
2008-05-15,4.54, -5.72, -16.97, 2.08, 1.56, 7.14, repro,
2008-05-16,2.16, -5.31, -14.28, 2.12, 1.58, 7.26, repro,
2008-05-17,1.46, -5.89, -13.24, 2.10, 1.57, 7.17, repro,
2008-05-18,1.42, -4.92, -7.77, 2.12, 1.58, 7.26, repro,
2008-05-19,2.50, -5.51, -8.11, 2.07, 1.57, 7.20, repro,
2008-05-20,1.41, -5.11, -5.68, 2.07, 1.58, 7.23, repro,
2008-05-21,3.38, -1.71, -8.67, 3.03, 2.27, 10.56, repro,
2008-05-22,0.89, -5.99, -6.18, 2.30, 1.79, 8.36, repro,
2008-05-23,-1.05, -4.72, -9.70, 4.39, 3.18, 15.25, repro,
2008-05-24,0.81, -5.55, -7.10, 2.08, 1.58, 7.29, repro,
2008-05-25,2.12, -5.14, -5.90, 2.07, 1.57, 7.24, repro,
2008-05-26,2.15, -4.47, -8.50, 2.08, 1.60, 7.30, repro,
2008-05-27,2.22, -4.97, -11.06, 2.23, 1.69, 7.87, repro,
2008-05-28,2.72, -5.71, -19.77, 3.40, 2.63, 13.83, repro,
2008-05-29,1.96, -5.60, -11.86, 2.12, 1.62, 7.35, repro,
2008-05-30,2.98, -4.40, -9.54, 2.07, 1.57, 7.20, repro,
2008-05-31,2.31, -4.58, -8.58, 2.06, 1.58, 7.23, repro,
2008-06-01,3.66, -3.96, -7.44, 2.05, 1.57, 7.23, repro,
2008-06-02,2.64, -5.17, -11.36, 2.09, 1.58, 7.28, repro,
2008-06-03,1.94, -4.31, -14.75, 2.17, 1.70, 7.65, repro,
2008-06-04,4.92, -6.21, -6.69, 2.10, 1.59, 7.36, repro,
2008-06-05,1.03, -4.66, -12.77, 2.06, 1.58, 7.22, repro,
2008-06-06,2.11, -7.60, -11.35, 2.09, 1.60, 7.30, repro,
2008-06-07,2.80, -5.11, -6.43, 2.12, 1.64, 7.42, repro,
2008-06-08,2.46, -4.85, -6.54, 2.11, 1.61, 7.32, repro,
2008-06-09,3.06, -4.87, -9.05, 2.12, 1.61, 7.33, repro,
2008-06-10,2.87, -7.84, -15.02, 2.10, 1.59, 7.31, repro,
2008-06-11,2.07, -4.67, -12.33, 2.09, 1.58, 7.27, repro,
2008-06-12,2.19, -4.68, -5.89, 2.10, 1.60, 7.34, repro,
2008-06-13,2.86, -3.81, -13.19, 2.07, 1.57, 7.19, repro,
2008-06-14,2.30, -4.64, -12.57, 2.14, 1.60, 7.40, repro,
2008-06-15,2.95, -5.11, -12.99, 2.13, 1.59, 7.30, repro,
2008-06-16,1.93, -4.74, -12.46, 2.07, 1.57, 7.21, repro,
2008-06-17,2.37, -4.73, -8.86, 2.07, 1.56, 7.17, repro,
2008-06-18,2.62, -3.57, -12.15, 2.08, 1.57, 7.23, repro,
2008-06-19,2.67, -5.15, -12.09, 2.13, 1.68, 7.59, repro,
2008-06-20,2.54, -4.00, -12.95, 2.07, 1.56, 7.16, repro,
2008-06-21,4.17, -5.15, -13.48, 2.17, 1.62, 7.59, repro,
2008-06-22,2.33, -4.99, -8.80, 2.08, 1.58, 7.24, repro,
2008-06-23,1.98, -3.85, -5.47, 2.08, 1.57, 7.19, repro,
2008-06-24,1.60, -5.31, -4.47, 2.11, 1.62, 7.34, repro,
2008-06-25,2.61, -4.55, -7.86, 2.07, 1.56, 7.17, repro,
2008-06-26,3.35, -6.02, -7.11, 2.12, 1.67, 7.43, repro,
2008-06-27,2.24, -4.96, -7.60, 2.07, 1.56, 7.11, repro,
2008-06-28,3.35, -4.40, -10.18, 2.12, 1.62, 7.34, repro,
2008-06-29,1.92, -4.35, -13.39, 2.11, 1.62, 7.34, repro,
2008-06-30,2.21, -4.64, -12.88, 2.11, 1.62, 7.32, repro,
2008-07-01,2.90, -5.13, -9.65, 2.06, 1.56, 7.16, repro,
2008-07-02,2.35, -5.08, -10.45, 2.07, 1.56, 7.14, repro,
2008-07-03,2.35, -5.51, -8.30, 2.08, 1.57, 7.20, repro,
2008-07-04,2.10, -4.74, -5.39, 2.11, 1.61, 7.36, repro,
2008-07-05,3.50, -3.31, -6.36, 2.07, 1.56, 7.23, repro,
2008-07-06,2.21, -3.99, -6.86, 2.07, 1.56, 7.21, repro,
2008-07-07,2.75, -5.33, -4.27, 2.11, 1.61, 7.29, repro,
2008-07-08,2.75, -5.19, -7.30, 2.08, 1.57, 7.18, repro,
2008-07-09,2.38, -3.38, -7.10, 2.08, 1.57, 7.23, repro,
2008-07-10,2.64, -4.40, -6.98, 2.15, 1.59, 7.36, repro,
2008-07-11,4.45, -5.39, -8.33, 2.19, 1.61, 7.43, repro,
2008-07-12,2.53, -5.33, -4.85, 2.06, 1.56, 7.13, repro,
2008-07-13,2.99, -4.97, -8.36, 2.13, 1.69, 7.49, repro,
2008-07-14,2.22, -4.93, -6.32, 2.12, 1.63, 7.36, repro,
2008-07-15,2.98, -4.04, -12.45, 2.09, 1.58, 7.30, repro,
2008-07-16,2.64, -4.78, -5.74, 2.08, 1.57, 7.25, repro,
2008-07-17,3.38, -5.64, -13.60, 2.07, 1.56, 7.18, repro,
2008-07-18,2.89, -5.12, -7.37, 2.18, 1.61, 7.46, repro,
2008-07-19,0.98, -4.74, -2.12, 2.12, 1.58, 7.35, repro,
2008-07-20,4.10, -4.23, -2.16, 2.06, 1.57, 7.18, repro,
2008-07-21,5.34, -3.28, -15.85, 2.17, 1.66, 7.58, repro,
2008-07-22,1.48, -4.40, -2.10, 2.10, 1.57, 7.28, repro,
2008-07-23,2.37, -3.97, -0.83, 2.11, 1.59, 7.33, repro,
2008-07-24,2.28, -3.71, -5.30, 2.05, 1.56, 7.11, repro,
2008-07-25,3.29, -4.35, -2.73, 2.05, 1.57, 7.13, repro,
2008-07-26,2.43, -4.26, -2.61, 2.07, 1.56, 7.19, repro,
2008-07-27,2.09, -4.17, -1.18, 2.08, 1.56, 7.21, repro,
2008-07-28,4.01, -4.27, -3.03, 2.14, 1.59, 7.35, repro,
2008-07-29,1.39, -5.47, 3.75, 2.11, 1.57, 7.34, repro,
2008-07-30,2.44, -4.70, 3.33, 2.12, 1.59, 7.44, repro,
2008-07-31,2.90, -4.77, 0.15, 2.06, 1.56, 7.19, repro,
2008-08-01,2.50, -5.58, -3.62, 2.07, 1.55, 7.17, repro,
2008-08-02,2.43, -4.93, 4.14, 2.14, 1.63, 7.60, repro,
2008-08-03,3.65, -5.00, -7.10, 2.09, 1.59, 7.24, repro,
2008-08-04,2.88, -4.58, -5.86, 2.04, 1.55, 7.09, repro,
2008-08-05,2.79, -4.59, -4.03, 2.05, 1.56, 7.17, repro,
2008-08-06,1.38, -4.01, -2.54, 2.11, 1.57, 7.29, repro,
2008-08-07,1.94, -4.41, -1.65, 2.17, 1.62, 7.43, repro,
2008-08-08,3.31, -4.10, -4.62, 2.19, 1.69, 7.58, repro,
2008-08-09,2.08, -3.95, -3.77, 2.10, 1.57, 7.23, repro,
2008-08-10,2.32, -4.58, -2.77, 2.10, 1.57, 7.23, repro,
2008-08-11,2.30, -4.43, -5.98, 2.10, 1.57, 7.24, repro,
2008-08-12,2.66, -5.11, -2.15, 2.12, 1.57, 7.32, repro,
2008-08-13,3.13, -4.71, -3.42, 2.13, 1.57, 7.34, repro,
2008-08-14,2.10, -4.31, -4.02, 2.11, 1.56, 7.25, repro,
2008-08-15,1.45, -4.52, -0.84, 2.10, 1.57, 7.28, repro,
2008-08-16,2.17, -4.49, -6.06, 2.11, 1.57, 7.28, repro,
2008-08-17,2.70, -5.11, 0.16, 2.12, 1.59, 7.37, repro,
2008-08-18,3.30, -4.76, 0.97, 2.15, 1.58, 7.39, repro,
2008-08-19,2.46, -5.54, -1.31, 2.12, 1.57, 7.32, repro,
2008-08-20,2.11, -4.88, 2.25, 2.15, 1.62, 7.45, repro,
2008-08-21,4.47, -5.88, -10.97, 2.10, 1.57, 7.28, repro,
2008-08-22,3.20, -6.30, -0.05, 2.11, 1.59, 7.33, repro,
2008-08-23,3.76, -5.48, -9.05, 2.11, 1.57, 7.29, repro,
2008-08-24,2.93, -5.90, -8.07, 2.13, 1.60, 7.41, repro,
