PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UTON
Station name,uton_TNET_MX2001
Begin Date, 2000-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.0334473424 North Latitude, -98.3162407584 East Longitude, 2157.31883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-16,8.78, 4.11, -14.36, 1.68, 1.92, 7.74, repro,
2013-01-17,9.28, 4.88, -11.61, 1.73, 1.94, 8.09, repro,
2013-01-18,7.40, 5.04, -20.55, 1.67, 1.86, 7.70, repro,
2013-01-19,8.39, 6.12, -15.48, 1.63, 1.83, 7.56, repro,
2013-01-20,6.98, 6.10, -10.80, 1.64, 1.84, 7.64, repro,
2013-01-21,8.83, 5.77, -16.62, 1.63, 1.84, 7.57, repro,
2013-01-22,9.25, 6.54, -13.72, 1.67, 1.93, 7.90, repro,
2013-01-23,7.45, 7.39, -15.72, 1.70, 1.95, 8.10, repro,
2013-01-24,8.58, 6.78, -17.08, 1.70, 1.90, 7.99, repro,
2013-01-25,7.63, 4.44, -14.64, 1.64, 1.86, 7.65, repro,
2013-01-26,9.30, 4.59, -10.14, 1.67, 1.92, 7.88, repro,
2013-01-27,8.69, 4.61, -8.29, 1.66, 1.85, 7.73, repro,
2013-01-28,8.25, 3.93, -9.87, 1.66, 1.85, 7.60, repro,
2013-01-29,9.50, 4.21, -5.78, 1.60, 1.79, 7.37, repro,
2013-01-30,9.00, 5.11, -9.75, 1.62, 1.83, 7.49, repro,
2013-01-31,8.25, 6.82, -12.52, 1.63, 1.82, 7.51, repro,
2013-02-01,9.30, 5.16, -13.86, 1.64, 1.84, 7.57, repro,
2013-02-02,9.18, 4.31, -14.35, 1.67, 1.89, 7.70, repro,
2013-02-03,8.52, 4.06, -9.29, 1.63, 1.83, 7.50, repro,
2013-02-04,8.84, 5.18, -10.78, 1.60, 1.79, 7.37, repro,
2013-02-05,9.01, 4.60, -4.84, 1.68, 1.89, 7.78, repro,
2013-02-06,9.15, 5.65, -8.88, 1.75, 1.99, 7.92, repro,
2013-02-07,10.75, 7.51, -10.09, 2.86, 3.21, 12.93, repro,
2013-02-15,6.33, 3.49, -12.74, 3.05, 3.77, 14.60, repro,
2013-02-16,9.29, 4.41, -16.37, 1.64, 1.81, 7.65, repro,
2013-02-17,8.51, 4.28, -13.27, 1.61, 1.79, 7.48, repro,
2013-02-18,8.90, 5.59, -16.77, 1.68, 1.86, 7.84, repro,
2013-02-19,8.56, 3.96, -10.39, 1.68, 1.86, 7.84, repro,
2013-02-20,9.66, 4.62, -14.36, 1.64, 1.91, 7.77, repro,
2013-02-21,8.53, 5.29, -16.79, 1.67, 1.86, 7.77, repro,
2013-02-22,7.70, 6.54, -5.10, 1.66, 1.98, 7.96, repro,
2013-02-23,8.17, 5.77, -4.91, 1.65, 1.90, 7.72, repro,
2013-02-24,8.52, 5.11, -5.64, 1.64, 1.84, 7.62, repro,
2013-02-25,8.61, 3.46, -6.73, 1.61, 1.81, 7.52, repro,
2013-02-26,8.69, 4.01, -11.07, 1.62, 1.81, 7.51, repro,
2013-02-27,8.38, 4.57, 0.06, 1.63, 1.85, 7.69, repro,
2013-02-28,7.26, 6.80, -7.14, 1.62, 1.79, 7.50, repro,
2013-03-01,8.44, 6.30, -12.52, 1.69, 1.81, 7.78, repro,
2013-03-02,8.75, 7.31, -12.18, 1.68, 1.82, 7.75, repro,
2013-03-03,7.23, 8.60, -10.69, 1.73, 1.91, 7.85, repro,
2013-03-04,7.51, 5.04, -12.11, 1.77, 1.95, 8.22, repro,
2013-03-05,8.35, 5.81, -10.61, 1.67, 1.94, 7.94, repro,
2013-03-06,7.36, 5.58, -14.60, 1.73, 1.84, 7.98, repro,
2013-03-07,7.19, 6.25, -15.48, 1.72, 1.83, 7.99, repro,
2013-03-08,6.52, 6.08, -9.98, 1.62, 1.79, 7.56, repro,
2013-03-09,7.70, 5.36, -9.62, 1.67, 1.94, 8.05, repro,
2013-03-10,7.08, 6.56, -6.24, 1.69, 1.93, 8.13, repro,
2013-03-11,7.49, 5.50, -1.74, 1.70, 1.84, 7.89, repro,
2013-03-12,8.40, 5.64, -9.86, 1.62, 1.80, 7.57, repro,
2013-03-13,8.83, 6.04, -11.51, 1.67, 1.81, 7.75, repro,
2013-03-14,6.22, 6.25, -12.64, 1.69, 1.86, 7.96, repro,
2013-03-15,7.59, 6.83, -12.08, 1.63, 1.81, 7.58, repro,
2013-03-16,7.58, 7.31, -12.01, 1.67, 1.82, 7.73, repro,
2013-03-17,8.62, 6.96, -9.57, 1.70, 1.83, 7.96, repro,
2013-03-18,6.14, 4.61, -15.80, 1.66, 1.81, 7.73, repro,
2013-03-19,7.49, 6.27, -9.35, 1.61, 1.81, 7.57, repro,
2013-03-20,7.72, 4.38, -13.76, 1.62, 1.86, 7.65, repro,
2013-03-21,7.49, 4.00, -5.65, 1.67, 1.91, 7.94, repro,
2013-03-22,7.08, 6.88, -5.50, 1.62, 1.80, 7.55, repro,
2013-03-23,6.40, 6.19, -8.86, 1.63, 1.85, 7.65, repro,
2013-03-24,7.54, 7.61, -9.48, 1.67, 1.88, 7.92, repro,
2013-03-25,7.10, 5.40, -4.35, 1.63, 1.87, 7.74, repro,
2013-03-26,7.84, 3.47, -3.63, 1.61, 1.79, 7.44, repro,
2013-03-27,6.82, 3.06, -16.43, 1.66, 1.88, 7.90, repro,
2013-03-28,5.36, 4.61, -11.82, 1.70, 1.93, 8.08, repro,
2013-03-29,7.63, 4.24, -11.11, 1.64, 1.84, 7.63, repro,
2013-03-30,8.49, 6.01, -13.52, 1.67, 1.91, 7.88, repro,
2013-03-31,8.80, 5.33, -7.13, 1.63, 1.83, 7.57, repro,
2013-04-01,7.58, 3.28, -12.45, 1.63, 1.83, 7.56, repro,
2013-04-02,5.69, 4.30, -17.55, 1.62, 1.87, 7.61, repro,
2013-04-03,7.41, 2.55, -5.68, 1.62, 1.88, 7.65, repro,
2013-04-04,7.49, 3.25, -10.74, 1.63, 1.89, 7.67, repro,
2013-04-05,9.26, 5.35, 1.17, 1.65, 1.84, 7.74, repro,
2013-04-06,7.85, 6.03, -1.00, 2.64, 3.18, 13.01, repro,
2013-04-10,6.83, 0.17, -3.50, 3.36, 4.08, 15.00, repro,
2013-04-11,7.11, 3.98, -4.80, 1.64, 1.85, 7.65, repro,
2013-04-12,9.63, 4.30, -11.11, 1.73, 1.91, 8.19, repro,
2013-04-13,7.67, 3.33, -6.60, 1.62, 1.83, 7.50, repro,
2013-04-14,6.31, 1.03, -4.44, 1.63, 1.88, 7.63, repro,
2013-04-15,7.93, 5.94, 5.40, 1.67, 1.96, 7.89, repro,
2013-04-16,7.35, 4.27, -6.95, 1.62, 1.83, 7.54, repro,
2013-04-17,8.83, 4.01, -6.93, 1.66, 1.91, 7.82, repro,
2013-04-18,7.78, 3.37, -7.26, 1.64, 1.88, 7.64, repro,
2013-04-19,7.64, 5.63, -6.45, 1.66, 1.91, 7.76, repro,
2013-04-20,8.21, 3.83, -4.58, 1.62, 1.89, 7.59, repro,
2013-04-21,7.26, 3.48, -7.62, 1.63, 1.93, 7.78, repro,
2013-04-22,7.70, 2.66, -12.06, 1.63, 1.89, 7.68, repro,
2013-04-23,7.47, 4.41, -10.84, 1.62, 1.88, 7.65, repro,
2013-04-24,7.50, 1.44, -23.88, 1.63, 1.88, 7.62, repro,
2013-04-25,7.05, 5.05, -15.89, 1.63, 1.88, 7.65, repro,
2013-04-26,7.77, 6.07, -11.05, 1.64, 1.92, 7.90, repro,
2013-04-27,8.32, 2.89, -14.15, 1.60, 1.83, 7.49, repro,
2013-04-28,7.80, 3.51, -6.70, 1.63, 1.90, 7.71, repro,
2013-04-29,6.89, 3.82, -11.23, 1.64, 1.88, 7.63, repro,
2013-04-30,6.80, 2.29, -3.70, 1.61, 1.84, 7.47, repro,
2013-05-01,7.28, 3.43, -2.39, 1.61, 1.85, 7.49, repro,
2013-05-02,7.68, 5.21, -9.70, 1.63, 1.88, 7.55, repro,
2013-05-03,7.12, 4.81, -7.47, 1.63, 1.88, 7.59, repro,
2013-05-04,5.88, 5.25, -3.52, 1.62, 1.86, 7.56, repro,
2013-05-05,8.20, 6.81, -2.21, 1.65, 1.93, 7.72, repro,
2013-05-06,7.95, 4.35, -8.03, 1.65, 1.92, 7.71, repro,
2013-05-07,8.81, 4.21, -9.65, 1.66, 1.91, 7.68, repro,
2013-05-08,8.32, 3.11, -6.44, 1.64, 1.92, 7.68, repro,
2013-05-09,7.78, 4.67, -4.56, 1.65, 1.91, 7.77, repro,
2013-05-10,8.08, 5.00, -1.93, 1.66, 1.92, 7.83, repro,
2013-05-11,7.99, 5.14, -10.43, 1.66, 1.93, 7.86, repro,
2013-05-12,7.41, 4.48, -8.95, 1.66, 1.91, 7.75, repro,
2013-05-13,5.74, 4.80, -4.41, 1.66, 1.90, 7.84, repro,
2013-05-14,8.37, 7.30, -1.07, 1.65, 1.91, 7.73, repro,
2013-05-15,7.29, 3.18, -10.78, 1.65, 1.86, 7.69, repro,
2013-05-16,6.32, 4.46, -9.86, 1.70, 1.95, 7.91, repro,
2013-05-17,5.40, 1.84, -5.15, 1.70, 2.02, 8.03, repro,
2013-05-18,7.03, 5.13, -0.65, 1.68, 1.86, 7.74, repro,
2013-05-19,8.33, 3.84, 7.59, 1.65, 1.86, 7.60, repro,
2013-05-20,6.59, 5.14, 10.29, 1.65, 1.86, 7.62, repro,
2013-05-21,5.87, 5.39, -0.77, 1.66, 1.90, 7.76, repro,
2013-05-22,7.16, 7.04, 3.07, 1.65, 1.86, 7.63, repro,
2013-05-23,7.25, 4.15, -8.36, 1.64, 1.86, 7.60, repro,
2013-05-24,7.05, 5.68, -1.96, 1.64, 1.88, 7.64, repro,
2013-05-25,8.64, 3.95, -4.40, 1.65, 1.88, 7.67, repro,
2013-05-26,6.94, 4.17, -4.71, 1.65, 1.91, 7.80, repro,
2013-05-27,7.68, 5.54, -0.95, 1.65, 1.90, 7.75, repro,
2013-05-28,7.88, 4.93, -2.13, 1.69, 2.01, 7.98, repro,
2013-05-29,7.12, 4.64, 0.01, 1.66, 1.89, 7.73, repro,
2013-05-30,7.61, 2.86, 1.37, 1.67, 1.90, 7.80, repro,
2013-05-31,8.48, 1.68, 5.33, 1.66, 1.87, 7.68, repro,
2013-06-01,8.32, 7.29, -0.68, 1.97, 2.32, 9.21, repro,
2013-06-02,7.21, 4.82, 3.84, 1.73, 2.08, 8.18, repro,
2013-06-03,7.17, 3.24, -8.59, 1.72, 1.98, 8.24, repro,
2013-06-04,5.69, 5.17, -7.80, 1.69, 1.92, 8.04, repro,
2013-06-05,8.29, 2.55, 2.48, 1.69, 1.92, 8.06, repro,
2013-06-06,7.58, 3.24, 0.91, 1.68, 1.93, 7.82, repro,
2013-06-07,6.75, 2.97, 0.77, 1.94, 2.22, 8.58, repro,
2013-06-08,7.03, 5.86, -2.32, 1.69, 1.89, 7.62, repro,
2013-06-09,6.50, 7.41, 1.67, 1.66, 1.90, 7.72, repro,
2013-06-10,8.11, 5.64, -0.30, 1.69, 1.96, 7.89, repro,
2013-06-11,7.32, 5.12, -9.83, 1.66, 1.88, 7.65, repro,
2013-06-12,7.91, 5.93, 6.41, 1.71, 1.99, 8.12, repro,
2013-06-13,5.78, 6.66, -12.71, 1.65, 1.85, 7.54, repro,
2013-06-14,5.17, 7.42, 0.08, 1.64, 1.83, 7.47, repro,
2013-06-15,4.72, 10.07, -5.63, 1.66, 1.90, 7.70, repro,
2013-06-16,5.01, 8.53, -8.33, 1.65, 1.90, 7.65, repro,
2013-06-17,5.75, 6.35, -3.24, 1.63, 1.85, 7.47, repro,
2013-06-18,6.67, 7.07, -3.65, 1.67, 1.91, 7.66, repro,
2013-06-19,6.00, 7.16, -4.56, 1.66, 1.95, 7.74, repro,
2013-06-20,6.29, 8.21, 1.19, 1.66, 1.88, 7.62, repro,
2013-06-21,5.75, 10.25, -9.27, 1.70, 1.96, 7.89, repro,
2013-06-22,5.26, 7.55, -14.16, 1.66, 1.95, 7.80, repro,
2013-06-23,7.35, 7.68, -5.20, 1.64, 1.88, 7.62, repro,
2013-06-24,7.67, 8.88, -7.32, 1.65, 1.84, 7.55, repro,
2013-06-25,6.74, 7.28, -14.46, 1.66, 1.91, 7.70, repro,
2013-06-26,6.20, 6.65, -16.27, 1.67, 1.85, 7.69, repro,
2013-06-27,5.62, 5.91, -12.07, 1.67, 1.86, 7.62, repro,
2013-06-28,7.02, 6.51, -4.26, 1.64, 1.88, 7.57, repro,
2013-06-29,5.11, 5.39, -7.28, 1.87, 2.07, 8.31, repro,
2013-06-30,8.39, 7.23, -1.16, 1.65, 1.91, 7.66, repro,
2013-07-01,6.68, 5.83, -5.78, 1.67, 1.91, 7.69, repro,
2013-07-02,7.36, 6.15, -6.41, 1.75, 1.97, 7.86, repro,
2013-07-03,5.67, 4.25, -9.01, 1.65, 1.88, 7.65, repro,
2013-07-04,6.46, 5.86, -7.75, 1.62, 1.81, 7.36, repro,
2013-07-05,6.87, 8.42, -12.59, 1.63, 1.81, 7.43, repro,
2013-07-06,7.13, 9.51, -5.09, 1.65, 1.89, 7.61, repro,
2013-07-07,6.12, 6.12, -11.26, 1.66, 1.89, 7.70, repro,
2013-07-08,8.92, 6.27, -16.12, 1.66, 1.89, 7.65, repro,
2013-07-09,7.61, 4.69, -19.04, 1.65, 1.88, 7.69, repro,
2013-07-10,7.36, 3.30, -9.07, 1.63, 1.80, 7.42, repro,
2013-07-11,7.60, 9.65, -15.82, 1.67, 1.96, 7.92, repro,
2013-07-12,7.62, 3.76, -17.06, 1.65, 1.88, 7.72, repro,
2013-07-13,8.04, 4.00, -17.95, 1.67, 1.88, 7.77, repro,
2013-07-14,8.05, 5.77, -7.59, 1.66, 1.86, 7.64, repro,
2013-07-15,6.98, 3.80, -13.43, 1.68, 1.91, 7.70, repro,
2013-07-16,6.52, 5.52, -13.97, 1.67, 1.95, 7.90, repro,
2013-07-17,7.48, 7.86, -14.74, 1.66, 1.89, 7.76, repro,
2013-07-18,8.95, 6.22, -18.29, 1.64, 1.89, 7.71, repro,
2013-07-19,10.22, 6.32, -13.77, 1.64, 1.81, 7.52, repro,
2013-07-20,5.98, 4.93, -15.52, 1.64, 1.82, 7.50, repro,
2013-07-21,7.03, 5.22, -16.59, 1.64, 1.83, 7.53, repro,
2013-07-22,6.43, 6.03, -20.29, 1.64, 1.83, 7.54, repro,
2013-07-23,6.21, 6.91, -21.12, 3.60, 3.59, 16.42, repro,
2013-07-30,7.94, 5.94, -14.70, 2.06, 2.41, 9.71, repro,
2013-07-31,9.86, 7.44, -17.70, 1.65, 1.88, 7.62, repro,
2013-08-01,7.84, 5.39, -18.39, 1.71, 1.92, 7.67, repro,
2013-08-02,9.16, 7.19, -16.63, 1.64, 1.81, 7.48, repro,
2013-08-03,8.16, 4.67, -11.07, 1.67, 1.85, 7.66, repro,
2013-08-04,6.41, 3.92, -13.24, 1.73, 1.97, 8.04, repro,
2013-08-05,7.88, 3.50, -18.69, 1.65, 1.88, 7.66, repro,
2013-08-06,7.97, 6.98, -17.42, 1.63, 1.81, 7.42, repro,
2013-08-07,6.83, 6.83, -13.99, 1.63, 1.81, 7.43, repro,
2013-08-08,7.89, 3.19, -13.05, 1.65, 1.83, 7.56, repro,
2013-08-09,8.14, 4.40, -17.54, 1.68, 1.84, 7.66, repro,
2013-08-10,6.74, 6.24, -9.45, 1.63, 1.81, 7.43, repro,
2013-08-11,7.92, 8.40, -18.46, 1.64, 1.83, 7.52, repro,
2013-08-12,7.92, 5.70, -16.36, 1.65, 1.88, 7.62, repro,
2013-08-13,6.69, 7.13, -17.04, 1.70, 1.95, 8.07, repro,
2013-08-14,7.14, 4.37, -16.26, 1.66, 1.92, 7.82, repro,
2013-08-15,7.15, 4.09, -19.95, 1.65, 1.93, 7.75, repro,
2013-08-16,6.45, 5.73, -14.10, 1.62, 1.80, 7.41, repro,
2013-08-17,5.59, -31.85, -36.22, 5.09, 5.22, 24.16, repro,
2013-08-19,5.08, 6.79, -5.67, 2.87, 3.36, 13.05, repro,
2013-08-20,6.94, 6.74, -18.39, 1.67, 1.86, 7.65, repro,
2013-08-21,7.67, 6.89, -8.18, 1.65, 1.87, 7.65, repro,
2013-08-22,5.79, 5.08, -20.15, 1.65, 1.88, 7.65, repro,
2013-08-23,6.90, 6.19, -10.61, 1.65, 1.88, 7.64, repro,
2013-08-24,6.26, 6.86, -21.08, 1.72, 1.86, 7.55, repro,
2013-08-25,6.54, 6.04, -10.97, 1.65, 1.87, 7.71, repro,
2013-08-26,7.35, 5.67, -21.92, 1.63, 1.87, 7.56, repro,
2013-08-27,6.48, 5.77, -20.57, 1.64, 1.87, 7.64, repro,
2013-08-28,6.07, 6.59, -13.07, 1.64, 1.82, 7.46, repro,
2013-08-29,6.75, 7.01, -11.78, 1.70, 1.93, 7.76, repro,
2013-08-30,7.38, 4.82, -19.18, 1.63, 1.81, 7.43, repro,
2013-08-31,6.27, 4.52, -18.57, 1.69, 1.91, 8.00, repro,
2013-09-01,7.79, 4.61, -23.81, 1.66, 1.93, 7.88, repro,
2013-09-02,7.13, 5.42, -22.40, 1.64, 1.87, 7.61, repro,
2013-09-03,6.44, 6.32, -26.81, 1.68, 1.85, 7.79, repro,
2013-09-04,7.04, 7.92, -21.74, 1.91, 2.10, 9.01, repro,
2013-09-05,6.60, 6.85, -28.03, 1.71, 1.92, 7.74, repro,
2013-09-06,7.40, 5.15, -16.57, 1.63, 1.86, 7.59, repro,
2013-09-07,7.56, 7.90, -21.62, 1.62, 1.78, 7.40, repro,
2013-09-08,6.12, 7.43, -14.70, 1.64, 1.82, 7.49, repro,
2013-09-09,6.49, 6.02, -15.15, 1.63, 1.82, 7.43, repro,
2013-09-10,9.64, 5.88, -13.73, 1.68, 1.87, 7.57, repro,
2013-09-11,8.74, 7.45, -18.75, 1.66, 1.93, 7.73, repro,
2013-09-12,6.68, 6.43, -13.94, 1.62, 1.79, 7.43, repro,
2013-09-13,7.42, 7.51, -21.56, 1.64, 1.84, 7.61, repro,
2013-09-14,7.90, 7.99, -16.03, 1.64, 1.82, 7.50, repro,
2013-09-15,5.84, 7.54, -30.50, 1.63, 1.81, 7.45, repro,
2013-09-16,9.15, 8.65, -24.44, 1.64, 1.87, 7.64, repro,
2013-09-17,7.66, 7.42, -21.65, 1.63, 1.83, 7.53, repro,
2013-09-18,7.70, 7.01, -18.09, 1.73, 1.87, 7.94, repro,
2013-09-19,7.38, 5.60, -18.92, 1.65, 1.80, 7.52, repro,
2013-09-20,6.44, 5.72, -18.87, 1.64, 1.82, 7.53, repro,
2013-09-21,5.33, 3.99, -22.39, 1.64, 1.84, 7.52, repro,
2013-09-22,6.43, 6.55, -20.33, 1.64, 1.88, 7.59, repro,
2013-09-23,4.74, 5.90, -22.89, 1.63, 1.80, 7.46, repro,
2013-09-24,5.23, 6.16, -16.88, 1.75, 2.01, 7.93, repro,
2013-09-25,6.71, 5.54, -16.80, 1.64, 1.83, 7.46, repro,
2013-09-26,8.16, 8.33, -17.07, 1.64, 1.82, 7.54, repro,
2013-09-27,6.08, 5.15, -15.24, 1.64, 1.82, 7.47, repro,
2013-09-28,5.29, 3.09, -22.82, 1.64, 1.80, 7.45, repro,
2013-09-29,6.97, 1.91, -19.76, 1.85, 1.97, 8.57, repro,
2013-09-30,7.58, 5.02, -20.39, 1.66, 1.87, 7.60, repro,
2013-10-01,7.50, 5.30, -27.60, 1.63, 1.82, 7.40, repro,
2013-10-02,7.93, 6.22, -12.02, 1.70, 1.93, 7.91, repro,
2013-10-03,6.95, 5.54, -23.54, 1.66, 1.83, 7.65, repro,
2013-10-04,5.83, 5.33, -19.72, 1.63, 1.79, 7.40, repro,
2013-10-05,7.50, 7.60, -23.78, 1.63, 1.79, 7.41, repro,
2013-10-06,8.22, 5.20, -22.55, 1.73, 1.96, 7.95, repro,
2013-10-07,8.71, 7.43, -16.48, 1.62, 1.82, 7.41, repro,
2013-10-08,6.55, 7.18, -19.14, 1.62, 1.80, 7.42, repro,
2013-10-09,5.64, 4.32, -23.57, 1.65, 1.85, 7.51, repro,
2013-10-10,7.10, 3.42, -28.02, 1.64, 1.83, 7.52, repro,
2013-10-11,7.88, 5.37, -22.36, 1.66, 1.81, 7.52, repro,
2013-10-12,5.33, 5.00, -32.24, 1.67, 1.86, 7.65, repro,
2013-10-13,6.87, 5.11, -26.35, 1.67, 1.83, 7.62, repro,
2013-10-14,6.88, 5.69, -25.08, 1.62, 1.78, 7.35, repro,
2013-10-15,6.58, 4.96, -26.55, 1.64, 1.79, 7.43, repro,
2013-10-16,8.14, 6.91, -25.05, 1.66, 1.79, 7.54, repro,
2013-10-17,7.66, 6.50, -22.54, 1.64, 1.78, 7.42, repro,
2013-10-18,7.74, 5.10, -25.38, 1.64, 1.80, 7.46, repro,
2013-10-19,8.37, 4.72, -21.73, 1.70, 1.92, 7.80, repro,
2013-10-20,8.02, 5.85, -24.21, 1.66, 1.85, 7.54, repro,
2013-10-21,8.01, 5.08, -27.63, 1.68, 1.88, 7.72, repro,
2013-10-22,8.34, 6.62, -23.08, 1.67, 1.81, 7.63, repro,
2013-10-23,8.09, 6.18, -21.48, 1.64, 1.80, 7.55, repro,
2013-10-24,9.54, 7.14, -24.03, 1.68, 1.88, 7.66, repro,
2013-10-25,7.35, 5.53, -32.05, 1.62, 1.78, 7.37, repro,
2013-10-26,7.75, 5.86, -31.41, 1.62, 1.77, 7.37, repro,
2013-10-27,7.20, 6.67, -29.81, 1.67, 1.82, 7.77, repro,
2013-10-28,8.93, 5.34, -28.88, 1.65, 1.81, 7.51, repro,
2013-10-29,8.29, 6.09, -31.67, 1.68, 1.91, 7.82, repro,
2013-10-30,9.62, 6.03, -23.44, 1.71, 1.92, 7.83, repro,
2013-10-31,6.99, 5.58, -33.23, 1.68, 1.83, 7.69, repro,
2013-11-01,9.22, 6.53, -30.96, 1.69, 1.87, 7.71, repro,
2013-11-02,6.00, 6.86, -29.41, 1.66, 1.84, 7.57, repro,
2013-11-03,9.37, 6.33, -20.70, 1.66, 1.83, 7.53, repro,
2013-11-04,7.95, 6.06, -25.84, 1.63, 1.82, 7.48, repro,
2013-11-05,8.41, 5.91, -25.68, 1.63, 1.80, 7.46, repro,
2013-11-06,7.87, 6.24, -22.36, 1.63, 1.79, 7.49, repro,
2013-11-07,8.24, 7.24, -20.40, 1.65, 1.84, 7.57, repro,
2013-11-08,8.93, 5.52, -27.67, 1.71, 1.90, 7.98, repro,
2013-11-09,9.16, 5.67, -23.11, 1.65, 1.87, 7.69, repro,
2013-11-10,9.64, 7.07, -24.40, 1.64, 1.86, 7.66, repro,
2013-11-11,7.62, 6.37, -23.16, 1.62, 1.76, 7.29, repro,
2013-11-12,7.49, 6.86, -27.94, 1.63, 1.79, 7.38, repro,
2013-11-13,9.35, 6.82, -25.21, 1.62, 1.78, 7.37, repro,
2013-11-14,8.73, 6.25, -19.42, 1.67, 1.83, 7.43, repro,
2013-11-15,9.50, 7.16, -26.06, 1.64, 1.88, 7.65, repro,
2013-11-16,8.56, 6.41, -21.06, 1.62, 1.78, 7.32, repro,
2013-11-17,8.17, 5.64, -20.63, 1.63, 1.79, 7.39, repro,
2013-11-18,8.24, 5.94, -23.93, 1.65, 1.82, 7.43, repro,
2013-11-19,7.80, 7.78, -19.67, 1.72, 1.92, 7.90, repro,
2013-11-20,5.89, 7.76, -26.93, 1.63, 1.81, 7.43, repro,
2013-11-21,7.42, 7.16, -20.42, 1.64, 1.81, 7.47, repro,
2013-11-22,7.26, 5.20, -22.73, 1.63, 1.80, 7.40, repro,
2013-11-23,4.22, 7.77, -22.98, 1.71, 1.88, 7.92, repro,
2013-11-24,8.81, 6.36, -22.99, 1.63, 1.80, 7.39, repro,
2013-11-25,8.22, 7.72, -25.12, 1.65, 1.85, 7.52, repro,
2013-11-26,8.63, 7.88, -18.30, 1.65, 1.88, 7.58, repro,
2013-11-27,7.03, 8.16, -21.70, 1.64, 1.79, 7.43, repro,
2013-11-28,7.34, 7.67, -22.10, 1.65, 1.87, 7.54, repro,
2013-11-29,7.69, 8.18, -25.82, 1.66, 1.88, 7.54, repro,
2013-11-30,7.53, 7.83, -27.68, 1.62, 1.79, 7.34, repro,
2013-12-01,7.80, 6.86, -24.99, 1.64, 1.88, 7.49, repro,
2013-12-02,7.61, 7.74, -17.10, 1.72, 2.01, 7.71, repro,
2013-12-03,8.50, 6.63, -13.83, 1.66, 1.94, 7.67, repro,
2013-12-04,8.05, 7.79, -14.12, 1.68, 1.93, 7.72, repro,
2013-12-05,8.35, 7.12, -15.85, 1.68, 1.96, 7.84, repro,
2013-12-06,8.25, 7.31, -13.03, 1.65, 1.87, 7.50, repro,
2013-12-07,6.85, 7.45, -21.15, 1.65, 1.89, 7.57, repro,
2013-12-08,7.85, 7.55, -17.39, 1.68, 1.93, 7.70, repro,
2013-12-09,8.58, 8.15, -10.88, 1.66, 1.85, 7.53, repro,
2013-12-10,7.53, 7.71, -19.21, 1.63, 1.80, 7.40, repro,
2013-12-11,7.91, 7.90, -28.49, 1.63, 1.79, 7.34, repro,
2013-12-12,6.99, 7.49, -17.27, 1.68, 1.96, 7.76, repro,
2013-12-13,7.71, 8.77, -19.46, 1.64, 1.88, 7.56, repro,
2013-12-14,5.53, 6.83, -24.10, 1.67, 1.95, 7.72, repro,
2013-12-15,7.39, 8.55, -25.36, 1.65, 1.83, 7.49, repro,
2013-12-16,7.48, 7.32, -24.34, 1.64, 1.86, 7.46, repro,
2013-12-17,8.28, 9.06, -23.44, 1.68, 1.87, 7.53, repro,
2013-12-18,7.70, 8.72, -21.79, 1.63, 1.81, 7.43, repro,
2013-12-19,8.84, 8.62, -16.31, 1.65, 1.85, 7.56, repro,
2013-12-20,8.91, 6.88, -16.96, 1.65, 1.82, 7.50, repro,
2013-12-21,9.86, 7.00, -14.88, 1.65, 1.83, 7.50, repro,
2013-12-22,7.36, 7.25, -20.32, 1.65, 1.83, 7.50, repro,
2013-12-23,7.82, 7.15, -24.45, 1.63, 1.83, 7.44, repro,
2013-12-24,8.99, 7.71, -16.76, 1.65, 1.84, 7.53, repro,
2013-12-25,8.58, 7.62, -22.52, 1.74, 1.96, 7.98, repro,
2013-12-26,7.11, 7.81, -19.80, 1.65, 1.87, 7.57, repro,
2013-12-27,7.10, 9.42, -21.36, 1.64, 1.85, 7.57, repro,
2013-12-28,7.19, 8.49, -22.14, 1.67, 1.97, 7.81, repro,
2013-12-29,7.49, 8.13, -25.65, 1.65, 1.88, 7.55, repro,
2013-12-30,7.15, 7.56, -22.35, 1.67, 1.89, 7.75, repro,
2013-12-31,9.61, 7.21, -28.15, 1.66, 1.86, 7.65, repro,
2014-01-01,8.27, 8.30, -19.65, 1.64, 1.84, 7.52, repro,
2014-01-02,7.72, 8.29, -19.83, 1.65, 1.86, 7.59, repro,
2014-01-03,7.41, 7.16, -22.49, 1.64, 1.86, 7.49, repro,
2014-01-04,9.32, 7.48, -22.62, 1.64, 1.83, 7.41, repro,
2014-01-05,8.99, 7.64, -20.24, 1.66, 1.86, 7.57, repro,
2014-01-06,9.79, 7.36, -19.42, 1.64, 1.83, 7.47, repro,
2014-01-07,9.62, 8.60, -30.73, 1.66, 1.85, 7.56, repro,
2014-01-08,9.40, 8.24, -22.50, 1.62, 1.83, 7.42, repro,
2014-01-09,10.22, 8.96, -26.64, 1.70, 1.89, 7.65, repro,
2014-01-10,10.29, 7.54, -16.87, 1.70, 1.87, 7.64, repro,
2014-01-11,8.30, 7.56, -10.87, 1.64, 1.81, 7.45, repro,
