PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P460
Station name,HLFBBarRchMT2005
Begin Date, 2005-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1399857718 North Latitude, -111.0285948093 East Longitude, 2197.82263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-08,-1.69, 8.60, -13.19, 2.09, 1.47, 6.66, repro,
2012-06-09,-0.65, 5.58, -12.84, 2.09, 1.47, 6.66, repro,
2012-06-10,1.86, 4.17, -14.26, 2.08, 1.47, 6.66, repro,
2012-06-11,0.17, 6.42, -20.37, 2.07, 1.47, 6.63, repro,
2012-06-12,-2.00, 6.86, -22.44, 2.08, 1.47, 6.64, repro,
2012-06-13,1.72, 5.61, -15.89, 2.08, 1.47, 6.64, repro,
2012-06-14,-0.77, 6.40, -15.56, 2.10, 1.48, 6.68, repro,
2012-06-15,-1.69, 5.75, -10.77, 2.10, 1.48, 6.69, repro,
2012-06-16,0.89, 6.62, -23.41, 2.08, 1.47, 6.65, repro,
2012-06-17,0.31, 5.01, -14.84, 2.08, 1.48, 6.67, repro,
2012-06-18,-0.87, 6.73, -4.71, 2.07, 1.47, 6.65, repro,
2012-06-19,-1.05, 6.28, -14.85, 2.12, 1.51, 6.74, repro,
2012-06-20,-0.80, 7.39, -11.34, 2.09, 1.48, 6.68, repro,
2012-06-21,-0.77, 6.93, -19.19, 2.08, 1.47, 6.64, repro,
2012-06-22,-0.41, 8.26, -16.07, 2.07, 1.47, 6.62, repro,
2012-06-23,-1.30, 7.04, -14.18, 2.07, 1.47, 6.65, repro,
2012-06-24,-1.29, 7.73, -20.68, 2.06, 1.47, 6.60, repro,
2012-06-25,-2.76, 7.06, -16.42, 2.09, 1.47, 6.64, repro,
2012-06-26,-0.08, 11.99, -11.89, 2.09, 1.48, 6.70, repro,
2012-06-27,-1.12, 7.54, -16.73, 2.07, 1.46, 6.60, repro,
2012-06-28,-1.69, 5.29, -14.69, 2.07, 1.48, 6.65, repro,
2012-06-29,-0.13, 6.56, -17.65, 2.08, 1.47, 6.65, repro,
2012-06-30,-1.50, 6.46, -13.81, 2.08, 1.47, 6.63, repro,
2012-07-01,-1.58, 7.99, -11.41, 2.09, 1.47, 6.63, repro,
2012-07-02,-0.01, 4.43, -8.92, 2.10, 1.48, 6.68, repro,
2012-07-03,-2.34, 5.77, -15.04, 2.09, 1.48, 6.66, repro,
2012-07-04,-1.96, 6.91, -10.91, 2.08, 1.47, 6.64, repro,
2012-07-05,-0.27, 6.10, -14.15, 2.10, 1.50, 6.79, repro,
2012-07-06,-1.01, 6.64, -21.54, 2.18, 1.55, 6.94, repro,
2012-07-07,-0.64, 6.34, -19.26, 2.09, 1.48, 6.67, repro,
2012-07-08,-0.01, 7.56, -22.19, 2.08, 1.47, 6.66, repro,
2012-07-09,-1.07, 6.36, -17.46, 2.10, 1.48, 6.72, repro,
2012-07-10,-2.69, 6.51, -21.47, 2.20, 1.61, 7.15, repro,
2012-07-11,0.04, 8.10, -17.54, 2.11, 1.48, 6.77, repro,
2012-07-12,-1.21, 6.77, -14.94, 2.09, 1.46, 6.62, repro,
2012-07-13,-0.78, 6.79, -8.38, 2.08, 1.47, 6.63, repro,
2012-07-14,-2.09, 6.57, -12.00, 2.08, 1.47, 6.66, repro,
2012-07-15,1.62, 6.23, -18.35, 2.10, 1.48, 6.75, repro,
2012-07-16,-1.50, 5.32, -10.65, 2.09, 1.48, 6.71, repro,
2012-07-17,1.60, 5.85, -17.29, 2.08, 1.46, 6.64, repro,
2012-07-18,-2.06, 5.38, -10.19, 2.10, 1.47, 6.69, repro,
2012-07-19,-1.42, 5.55, -7.25, 2.07, 1.46, 6.61, repro,
2012-07-20,-3.78, 5.21, -16.62, 2.14, 1.51, 6.88, repro,
2012-07-21,-2.66, 6.52, -14.39, 2.13, 1.54, 6.85, repro,
2012-07-22,-0.67, 6.00, -14.87, 2.07, 1.47, 6.66, repro,
2012-07-23,-0.53, 6.25, -15.83, 2.10, 1.50, 6.70, repro,
2012-07-24,0.52, 3.57, -13.64, 2.10, 1.49, 6.76, repro,
2012-07-25,0.78, 6.03, -11.57, 2.08, 1.47, 6.66, repro,
2012-07-26,-0.24, 5.33, -12.92, 2.08, 1.47, 6.68, repro,
2012-07-27,-0.55, 6.38, -17.78, 2.10, 1.48, 6.75, repro,
2012-07-28,1.10, 6.32, -20.17, 2.08, 1.46, 6.64, repro,
2012-07-29,-2.87, 5.85, -13.77, 2.12, 1.52, 6.87, repro,
2012-07-30,0.09, 5.99, -10.47, 2.08, 1.47, 6.69, repro,
2012-07-31,-1.51, 7.60, -10.15, 2.15, 1.50, 6.85, repro,
2012-08-01,-2.98, 7.05, -15.42, 2.10, 1.48, 6.74, repro,
2012-08-02,0.15, 6.07, -12.43, 2.08, 1.47, 6.67, repro,
2012-08-03,-0.52, 6.55, -11.69, 2.06, 1.46, 6.60, repro,
2012-08-04,-2.10, 6.39, -14.24, 2.08, 1.47, 6.66, repro,
2012-08-05,-0.31, 6.57, -10.47, 2.10, 1.47, 6.70, repro,
2012-08-06,-2.45, 5.02, -5.81, 2.20, 1.52, 6.91, repro,
2012-08-07,0.05, 4.45, -13.74, 2.08, 1.46, 6.64, repro,
2012-08-08,0.42, 5.54, -13.16, 2.11, 1.47, 6.76, repro,
2012-08-09,-0.87, 7.00, -12.41, 2.08, 1.48, 6.68, repro,
2012-08-10,-0.30, 6.10, -12.46, 2.09, 1.47, 6.68, repro,
2012-08-11,-0.11, 4.61, -14.18, 2.09, 1.47, 6.67, repro,
2012-08-12,-2.01, 6.51, -13.58, 2.11, 1.50, 6.74, repro,
2012-08-13,0.31, 6.58, -13.81, 2.07, 1.46, 6.63, repro,
2012-08-14,0.59, 5.71, -15.97, 2.07, 1.46, 6.61, repro,
2012-08-15,0.62, 5.57, -10.05, 2.09, 1.46, 6.65, repro,
2012-08-16,-1.47, 6.17, -6.66, 2.12, 1.50, 6.78, repro,
2012-08-17,-1.81, 7.60, -9.52, 2.09, 1.47, 6.67, repro,
2012-08-18,-0.51, 7.20, -16.76, 2.06, 1.46, 6.59, repro,
2012-08-19,-0.50, 6.82, -14.08, 2.06, 1.45, 6.56, repro,
2012-08-20,-1.73, 8.33, -9.29, 2.08, 1.46, 6.63, repro,
2012-08-21,-0.36, 6.67, -11.65, 2.10, 1.47, 6.70, repro,
2012-08-22,-0.89, 4.32, -12.97, 2.15, 1.49, 6.82, repro,
2012-08-23,0.28, 6.51, -12.58, 2.07, 1.46, 6.63, repro,
2012-08-24,-0.92, 7.95, -9.15, 2.06, 1.47, 6.63, repro,
2012-08-25,-0.73, 6.08, -10.70, 2.06, 1.45, 6.59, repro,
2012-08-26,-2.12, 6.08, -7.85, 2.12, 1.51, 6.86, repro,
2012-08-27,-2.00, 6.35, -16.51, 2.13, 1.51, 6.86, repro,
2012-08-28,-3.83, 5.05, -25.95, 2.12, 1.50, 6.83, repro,
2012-08-29,-6.60, 6.12, -21.21, 2.11, 1.51, 6.85, repro,
2012-08-30,-2.78, 6.37, -11.43, 2.06, 1.46, 6.58, repro,
2012-08-31,-1.90, 3.43, -14.54, 2.15, 1.48, 6.75, repro,
2012-09-01,-1.55, 6.83, -10.11, 2.12, 1.51, 6.84, repro,
2012-09-02,-0.49, 6.56, -5.89, 2.09, 1.47, 6.68, repro,
2012-09-03,-3.09, 4.29, -6.95, 2.07, 1.46, 6.61, repro,
2012-09-04,-2.86, 3.80, -6.40, 2.11, 1.50, 6.70, repro,
2012-09-05,-1.39, 4.11, -4.89, 2.08, 1.46, 6.62, repro,
2012-09-06,0.32, 7.18, -15.85, 2.14, 1.51, 6.85, repro,
2012-09-07,-1.94, 7.90, -14.45, 2.12, 1.51, 6.87, repro,
2012-09-08,-0.64, 6.49, -12.37, 2.07, 1.48, 6.68, repro,
2012-09-09,-3.10, 6.75, -11.66, 2.10, 1.51, 6.78, repro,
2012-09-10,-4.74, 7.36, 1.96, 2.14, 1.53, 6.87, repro,
2012-09-11,-0.11, 7.10, -17.59, 2.14, 1.51, 6.77, repro,
2012-09-12,-0.93, 6.32, -13.47, 2.13, 1.51, 6.78, repro,
2012-09-13,-1.60, 7.59, -16.85, 2.19, 1.55, 6.96, repro,
2012-09-14,-2.22, 7.54, -15.31, 2.11, 1.52, 6.80, repro,
2012-09-15,-0.31, 5.78, -12.92, 2.07, 1.47, 6.61, repro,
2012-09-16,-0.38, 7.33, -9.10, 2.09, 1.46, 6.64, repro,
2012-09-17,-0.83, 6.04, -11.71, 2.10, 1.48, 6.69, repro,
2012-09-18,-2.64, 7.59, -2.04, 2.08, 1.48, 6.67, repro,
2012-09-19,-0.75, 5.14, -10.17, 2.13, 1.52, 6.78, repro,
2012-09-20,-2.45, 6.88, -8.90, 2.08, 1.49, 6.70, repro,
2012-09-21,-1.84, 6.70, -10.77, 2.07, 1.47, 6.62, repro,
2012-09-22,-1.32, 7.35, -10.74, 2.17, 1.56, 6.92, repro,
2012-09-23,-0.81, 6.80, -8.88, 2.14, 1.53, 6.84, repro,
2012-09-24,-1.30, 6.88, -7.72, 2.13, 1.51, 6.83, repro,
2012-09-25,-0.92, 7.26, -9.08, 2.10, 1.52, 6.79, repro,
2012-09-26,-1.35, 7.22, -8.44, 2.10, 1.51, 6.77, repro,
2012-09-27,-3.68, 7.80, -9.55, 2.09, 1.49, 6.72, repro,
2012-09-28,-1.47, 7.37, -7.04, 2.11, 1.50, 6.78, repro,
2012-09-29,-1.21, 6.73, -6.62, 2.07, 1.47, 6.66, repro,
2012-09-30,-0.75, 3.72, -15.86, 2.10, 1.48, 6.73, repro,
2012-10-01,-1.26, 6.30, -15.75, 2.12, 1.51, 6.86, repro,
2012-10-02,0.46, 5.80, -9.49, 2.13, 1.51, 6.78, repro,
2012-10-03,-0.30, 7.45, -6.06, 2.08, 1.47, 6.67, repro,
2012-10-04,-0.43, 6.42, -15.85, 2.06, 1.47, 6.65, repro,
2012-10-05,-0.77, 6.96, -12.16, 2.07, 1.47, 6.65, repro,
2012-10-06,-1.56, 6.68, -13.11, 2.09, 1.47, 6.70, repro,
2012-10-07,0.12, 6.12, -10.73, 2.17, 1.55, 6.88, repro,
2012-10-08,0.11, 3.30, -10.05, 2.11, 1.50, 6.74, repro,
2012-10-09,-0.12, 6.36, -6.12, 2.10, 1.50, 6.73, repro,
2012-10-10,-1.12, 4.97, -15.38, 2.10, 1.51, 6.78, repro,
2012-10-11,-1.50, 7.18, -11.17, 2.11, 1.50, 6.79, repro,
2012-10-12,0.09, 6.26, -14.77, 2.11, 1.50, 6.76, repro,
2012-10-13,-1.28, 4.16, -10.09, 2.11, 1.50, 6.77, repro,
2012-10-14,3.04, 0.16, -17.00, 2.09, 1.50, 6.70, repro,
2012-10-15,-1.34, 4.87, -3.24, 2.09, 1.50, 6.75, repro,
2012-10-16,-0.02, 3.87, -6.53, 2.12, 1.52, 6.86, repro,
2012-10-17,-2.53, 4.73, -12.33, 2.13, 1.50, 6.83, repro,
2012-10-18,0.03, 5.21, -17.01, 2.13, 1.50, 6.77, repro,
2012-10-19,-1.16, 5.80, -5.79, 2.11, 1.50, 6.73, repro,
2012-10-20,-4.06, 8.21, 5.00, 2.15, 1.54, 6.83, repro,
2012-10-21,-2.07, 6.89, -1.59, 2.10, 1.52, 6.79, repro,
2012-10-22,-1.30, 7.77, -5.41, 2.12, 1.51, 6.83, repro,
2012-10-23,-2.05, 6.66, -5.95, 2.12, 1.50, 6.79, repro,
2012-10-24,0.06, 6.33, -14.14, 2.13, 1.50, 6.75, repro,
2012-10-25,-1.58, 7.55, -11.37, 2.20, 1.55, 6.95, repro,
2012-10-26,0.06, 5.92, -18.13, 2.14, 1.53, 6.87, repro,
2012-10-27,-0.18, 5.61, -23.05, 2.13, 1.51, 6.84, repro,
2012-10-28,1.72, 4.91, -19.53, 2.14, 1.51, 6.87, repro,
2012-10-29,-2.38, 6.70, -10.69, 2.13, 1.50, 6.79, repro,
2012-10-30,-1.14, 4.66, -13.23, 2.12, 1.50, 6.72, repro,
2012-10-31,-0.50, 5.35, -13.87, 2.16, 1.53, 6.85, repro,
2012-11-01,-6.27, 6.87, -10.44, 2.16, 1.54, 6.91, repro,
2012-11-02,-0.86, 3.69, -10.34, 2.25, 1.60, 7.20, repro,
2012-11-03,-1.02, 7.86, -19.17, 2.20, 1.55, 7.00, repro,
2012-11-04,0.92, 3.12, -20.07, 2.21, 1.54, 6.96, repro,
2012-11-05,1.42, 1.88, -18.86, 2.24, 1.55, 7.03, repro,
2012-11-06,0.52, 4.30, -14.58, 2.20, 1.54, 6.99, repro,
2012-11-07,-4.21, 9.32, -6.95, 2.20, 1.55, 7.04, repro,
2012-11-08,-1.25, 7.30, -12.52, 2.21, 1.56, 7.05, repro,
2012-11-09,-0.59, 7.79, -18.19, 2.36, 1.61, 7.20, repro,
2012-11-10,0.52, 7.46, -9.77, 2.15, 1.53, 6.84, repro,
2012-11-11,1.30, 4.76, -8.97, 2.15, 1.53, 6.88, repro,
2012-11-12,0.97, 4.68, -15.12, 2.15, 1.54, 6.90, repro,
2012-11-13,-0.83, 4.29, -18.54, 2.25, 1.57, 7.17, repro,
2012-11-14,1.08, 6.38, -17.97, 2.15, 1.54, 6.91, repro,
2012-11-15,1.08, 7.99, -20.21, 2.21, 1.56, 7.04, repro,
2012-11-16,0.75, 7.95, -19.39, 2.13, 1.54, 6.90, repro,
2012-11-17,0.04, 6.83, -19.67, 2.22, 1.54, 6.98, repro,
2012-11-18,-8.30, 7.10, -9.76, 2.22, 1.56, 7.05, repro,
2012-11-19,-1.20, 5.43, -16.24, 2.33, 1.58, 7.22, repro,
2012-11-20,-6.02, 4.75, -16.53, 2.20, 1.53, 6.98, repro,
2012-11-21,-0.88, 8.04, -4.89, 2.12, 1.48, 6.82, repro,
2012-11-22,-0.73, 6.68, -12.82, 2.06, 1.46, 6.64, repro,
2012-11-23,-0.59, 6.67, -22.53, 2.06, 1.47, 6.67, repro,
2012-11-24,0.23, 9.16, -12.17, 2.12, 1.50, 6.78, repro,
2012-11-25,-1.04, 5.91, -16.20, 2.23, 1.56, 7.05, repro,
2012-11-26,-0.20, 7.22, -19.96, 2.23, 1.56, 7.02, repro,
2012-11-27,-1.75, 8.29, -11.60, 2.11, 1.49, 6.73, repro,
2012-11-28,-1.05, 8.13, -13.36, 2.16, 1.52, 6.91, repro,
2012-11-29,-0.98, 6.84, -17.74, 2.16, 1.54, 6.91, repro,
2012-11-30,-4.32, 7.38, -14.44, 2.12, 1.52, 6.86, repro,
2012-12-01,-3.32, 8.51, -15.96, 2.08, 1.50, 6.77, repro,
2012-12-02,-0.89, 11.00, 5.17, 2.13, 1.52, 6.85, repro,
2012-12-03,-1.53, 6.41, -11.18, 2.13, 1.51, 6.82, repro,
2012-12-04,0.21, 6.21, -14.18, 2.08, 1.48, 6.71, repro,
2012-12-05,-4.56, 9.40, -14.12, 2.11, 1.52, 6.83, repro,
2012-12-06,1.09, 6.13, -21.06, 2.18, 1.56, 7.01, repro,
2012-12-07,-1.27, 8.08, -15.84, 2.17, 1.55, 6.97, repro,
2012-12-08,0.28, 6.27, -13.91, 2.07, 1.48, 6.69, repro,
2012-12-09,-1.04, 7.92, -16.28, 2.14, 1.54, 6.87, repro,
2012-12-10,-1.19, 5.40, -18.12, 2.09, 1.51, 6.78, repro,
2012-12-11,-0.30, 4.36, -12.20, 2.10, 1.52, 6.85, repro,
2012-12-12,-1.97, 7.26, -8.97, 2.12, 1.52, 6.86, repro,
2012-12-13,-2.73, 6.31, -9.52, 2.12, 1.51, 6.83, repro,
2012-12-14,-2.68, 7.90, -5.54, 2.13, 1.57, 6.94, repro,
2012-12-15,-1.20, 8.66, -4.41, 2.10, 1.51, 6.80, repro,
2012-12-16,0.60, 6.50, -4.90, 2.11, 1.52, 6.85, repro,
2012-12-17,-2.86, 6.30, -7.60, 2.16, 1.57, 7.08, repro,
2012-12-18,-0.52, 6.68, -1.82, 2.12, 1.52, 6.88, repro,
2012-12-19,0.50, 6.89, -11.68, 2.10, 1.52, 6.82, repro,
2012-12-20,-0.76, 8.72, -13.14, 2.08, 1.50, 6.78, repro,
2012-12-21,-4.39, 6.08, -9.18, 2.11, 1.51, 6.87, repro,
2012-12-22,-3.16, 6.82, -11.55, 2.09, 1.50, 6.80, repro,
2012-12-23,-2.80, 6.20, -9.45, 2.07, 1.48, 6.70, repro,
2012-12-24,0.30, 7.69, -13.48, 2.09, 1.51, 6.81, repro,
2012-12-25,-0.78, 8.50, -15.94, 2.09, 1.50, 6.76, repro,
2012-12-26,-1.26, 7.76, -15.38, 2.14, 1.57, 6.93, repro,
2012-12-27,-0.55, 7.30, -8.87, 2.19, 1.57, 7.09, repro,
2012-12-28,0.08, 7.66, -10.87, 2.15, 1.55, 7.02, repro,
2012-12-29,-1.87, 8.08, -10.25, 2.10, 1.50, 6.84, repro,
2012-12-30,-1.86, 7.72, -11.48, 2.09, 1.49, 6.79, repro,
2012-12-31,-0.71, 7.25, -10.91, 2.09, 1.50, 6.80, repro,
2013-01-01,-0.55, 6.34, -14.75, 2.11, 1.54, 6.97, repro,
2013-01-02,-0.42, 6.09, -14.59, 2.22, 1.65, 7.36, repro,
2013-01-03,-1.12, 7.71, -16.03, 2.10, 1.53, 6.86, repro,
2013-01-04,-1.10, 6.64, -20.31, 2.07, 1.51, 6.80, repro,
2013-01-05,0.20, 6.14, -16.09, 2.08, 1.52, 6.81, repro,
2013-01-06,-1.17, 6.91, -14.42, 2.10, 1.51, 6.87, repro,
2013-01-07,0.50, 3.34, -9.49, 2.17, 1.61, 7.22, repro,
2013-01-08,-1.08, 7.09, -10.65, 2.10, 1.52, 6.91, repro,
2013-01-09,-1.16, 7.04, -14.83, 2.08, 1.51, 6.82, repro,
2013-01-10,-0.89, 8.03, -11.59, 2.18, 1.60, 7.09, repro,
2013-01-11,0.05, 7.27, -9.55, 2.17, 1.59, 7.17, repro,
2013-01-12,-0.93, 8.30, -10.78, 2.17, 1.61, 7.21, repro,
2013-01-13,-1.54, 8.22, -14.74, 2.19, 1.59, 7.13, repro,
2013-01-14,-1.58, 7.97, -14.42, 2.11, 1.55, 6.95, repro,
2013-01-15,-1.27, 8.76, -13.73, 2.12, 1.55, 7.00, repro,
2013-01-16,-0.47, 3.68, -19.24, 2.14, 1.54, 6.94, repro,
2013-01-17,-0.56, 7.01, -24.09, 2.18, 1.57, 7.10, repro,
2013-01-18,1.74, 1.34, -19.48, 2.16, 1.56, 6.99, repro,
2013-01-19,1.36, 4.10, -18.62, 2.06, 1.49, 6.69, repro,
2013-01-20,1.09, 3.79, -25.55, 2.06, 1.49, 6.71, repro,
2013-01-21,0.45, 4.20, -23.67, 2.06, 1.49, 6.70, repro,
2013-01-22,-0.10, 5.25, -18.27, 2.20, 1.60, 7.23, repro,
2013-01-23,-1.12, 6.97, -15.16, 2.20, 1.55, 7.02, repro,
2013-01-24,-0.39, 6.23, -16.89, 2.23, 1.59, 7.23, repro,
2013-01-25,0.07, 4.01, -8.06, 2.09, 1.51, 6.88, repro,
2013-01-26,0.81, 6.37, -16.82, 2.10, 1.52, 6.88, repro,
2013-01-27,-1.35, 8.36, -8.66, 2.07, 1.49, 6.72, repro,
2013-01-28,-1.07, 7.74, -10.89, 2.06, 1.49, 6.70, repro,
2013-01-29,0.37, 7.23, -9.53, 2.09, 1.51, 6.83, repro,
2013-01-30,-0.12, 6.23, -21.48, 2.12, 1.51, 6.84, repro,
2013-01-31,-2.05, 4.19, -19.23, 2.20, 1.58, 7.07, repro,
2013-02-01,0.44, 4.13, -15.19, 2.15, 1.56, 6.94, repro,
2013-02-02,1.48, 5.88, -26.15, 2.12, 1.51, 6.84, repro,
2013-02-03,0.24, 6.58, -20.10, 2.07, 1.48, 6.71, repro,
2013-02-04,0.34, 1.05, -12.26, 2.08, 1.48, 6.73, repro,
2013-02-05,0.47, 4.59, -20.69, 2.19, 1.58, 7.10, repro,
2013-02-06,-0.17, 5.81, -16.12, 2.22, 1.58, 7.14, repro,
2013-02-07,-0.99, 7.32, -13.28, 2.12, 1.52, 6.86, repro,
2013-02-08,-0.72, 8.19, -13.83, 2.10, 1.50, 6.79, repro,
2013-02-09,-0.19, 7.96, -11.08, 2.06, 1.48, 6.70, repro,
2013-02-10,1.42, 7.31, -19.28, 2.14, 1.55, 7.00, repro,
2013-02-11,-1.65, 8.22, -18.87, 2.11, 1.52, 6.90, repro,
2013-02-12,-1.41, 7.89, -15.98, 2.14, 1.54, 6.99, repro,
2013-02-13,-0.97, 6.37, -23.11, 2.15, 1.56, 6.98, repro,
2013-02-14,-0.29, 6.06, -29.95, 2.10, 1.51, 6.83, repro,
2013-02-15,-0.90, 6.68, -29.43, 2.11, 1.50, 6.79, repro,
2013-02-16,1.39, 3.32, -27.01, 2.10, 1.52, 6.90, repro,
2013-02-17,0.35, 5.87, -17.07, 2.07, 1.48, 6.71, repro,
2013-02-18,-0.41, 7.18, -14.27, 2.14, 1.54, 6.92, repro,
2013-02-19,-2.90, 8.25, -19.13, 2.13, 1.54, 6.93, repro,
2013-02-20,-1.35, 8.15, -11.25, 2.09, 1.50, 6.74, repro,
2013-02-21,-1.13, 8.31, -17.80, 2.17, 1.53, 6.97, repro,
2013-02-22,-1.01, 7.81, -10.54, 2.17, 1.57, 7.00, repro,
2013-02-23,-1.02, 7.14, -5.95, 2.16, 1.56, 6.95, repro,
2013-02-24,-1.14, 8.00, -9.41, 2.07, 1.48, 6.70, repro,
2013-02-25,-2.25, 7.17, -16.63, 2.07, 1.49, 6.75, repro,
2013-02-26,-0.81, 6.52, -15.37, 2.11, 1.51, 6.83, repro,
2013-02-27,-1.05, 7.35, -21.19, 2.09, 1.49, 6.79, repro,
2013-02-28,-0.06, 4.93, -22.31, 2.10, 1.50, 6.82, repro,
2013-03-01,-0.41, 3.20, -26.31, 2.13, 1.51, 6.91, repro,
2013-03-02,0.90, 3.75, -23.77, 2.13, 1.50, 6.89, repro,
2013-03-03,-0.08, 7.61, -14.89, 2.11, 1.52, 6.90, repro,
2013-03-04,0.65, 6.64, -19.42, 2.11, 1.52, 6.92, repro,
2013-03-05,-1.19, 7.63, -20.23, 2.09, 1.50, 6.80, repro,
2013-03-06,-1.98, 7.69, -17.75, 2.18, 1.52, 7.06, repro,
2013-03-07,-2.36, 7.85, -16.19, 2.19, 1.52, 7.09, repro,
2013-03-08,-1.77, 7.98, -17.56, 2.06, 1.47, 6.68, repro,
2013-03-09,-0.79, 7.46, -16.23, 2.06, 1.49, 6.72, repro,
2013-03-10,-1.95, 6.49, -17.94, 2.11, 1.51, 6.90, repro,
2013-03-11,-3.86, 5.83, -13.45, 2.11, 1.51, 6.90, repro,
2013-03-12,-0.71, 3.96, -22.39, 2.08, 1.48, 6.77, repro,
2013-03-13,-1.15, 3.45, -20.70, 2.11, 1.50, 6.85, repro,
2013-03-14,-0.89, 5.08, -24.76, 2.09, 1.49, 6.79, repro,
2013-03-15,-0.74, 6.42, -18.50, 2.06, 1.48, 6.71, repro,
2013-03-16,-0.32, 4.98, -17.89, 2.06, 1.48, 6.71, repro,
2013-03-17,-1.22, 6.46, -15.05, 2.12, 1.53, 6.99, repro,
2013-03-18,-0.46, 5.74, -17.70, 2.13, 1.54, 6.98, repro,
2013-03-19,-0.63, 6.58, -19.71, 2.11, 1.51, 6.76, repro,
2013-03-20,-0.21, 6.94, -22.70, 2.07, 1.50, 6.75, repro,
2013-03-21,-2.10, 6.37, -21.97, 2.06, 1.50, 6.75, repro,
2013-03-22,-0.26, 6.66, -15.19, 2.05, 1.48, 6.71, repro,
2013-03-23,-1.48, 7.53, -15.81, 2.05, 1.48, 6.66, repro,
2013-03-24,-1.36, 6.70, -20.79, 2.05, 1.48, 6.66, repro,
2013-03-25,-1.13, 7.92, -22.96, 2.08, 1.49, 6.74, repro,
2013-03-26,-1.86, 8.38, -21.78, 2.06, 1.49, 6.74, repro,
2013-03-27,-1.78, 7.45, -21.49, 2.09, 1.52, 6.89, repro,
2013-03-28,-1.77, 8.04, -22.84, 2.08, 1.52, 6.81, repro,
2013-03-29,-1.85, 4.27, -23.42, 2.08, 1.52, 6.79, repro,
2013-03-30,-1.38, 5.62, -19.42, 2.10, 1.51, 6.80, repro,
2013-03-31,0.69, 5.07, -20.41, 2.11, 1.53, 6.85, repro,
2013-04-01,-1.23, 7.73, -17.67, 2.11, 1.53, 6.87, repro,
2013-04-02,-1.48, 7.78, -22.21, 2.09, 1.53, 6.85, repro,
2013-04-03,-1.86, 4.10, -24.96, 2.09, 1.53, 6.82, repro,
2013-04-04,-1.90, 5.54, -22.02, 2.12, 1.57, 7.00, repro,
2013-04-05,-2.25, 5.95, -23.04, 2.11, 1.53, 6.84, repro,
2013-04-06,-0.94, 3.08, -15.60, 2.11, 1.53, 6.84, repro,
2013-04-07,-1.82, 5.68, -17.78, 2.10, 1.54, 6.85, repro,
2013-04-08,-1.75, 7.57, -12.12, 2.09, 1.53, 6.82, repro,
2013-04-09,-1.56, 7.68, -16.52, 2.15, 1.57, 6.93, repro,
2013-04-10,-1.03, 8.24, -19.88, 2.24, 1.59, 7.06, repro,
2013-04-11,-0.17, 4.67, -18.90, 2.15, 1.58, 7.04, repro,
2013-04-12,-1.17, 8.11, -12.72, 2.20, 1.62, 7.23, repro,
2013-04-13,-2.26, 7.67, -12.66, 2.10, 1.54, 6.84, repro,
2013-04-14,-1.47, 6.10, -14.22, 2.11, 1.54, 6.87, repro,
2013-04-15,-0.45, 8.10, -14.68, 2.10, 1.53, 6.80, repro,
2013-04-16,-0.88, 8.20, -18.74, 2.17, 1.56, 6.91, repro,
2013-04-17,-1.44, 8.20, -18.54, 2.10, 1.51, 6.78, repro,
2013-04-18,-1.34, 7.83, -19.39, 2.18, 1.62, 7.01, repro,
2013-04-19,-0.15, 5.52, -26.22, 2.09, 1.52, 6.81, repro,
2013-04-20,0.88, 4.55, -20.21, 2.09, 1.53, 6.80, repro,
2013-04-21,0.28, 6.62, -32.97, 2.11, 1.52, 6.80, repro,
2013-04-22,-1.43, 8.38, -23.34, 2.18, 1.57, 6.92, repro,
2013-04-23,-1.54, 8.04, -23.10, 2.12, 1.52, 6.80, repro,
2013-04-24,-0.47, 7.05, -26.30, 2.14, 1.58, 7.00, repro,
2013-04-25,-1.06, 5.68, -16.35, 2.14, 1.59, 7.02, repro,
2013-04-26,-1.88, 7.97, -19.59, 2.10, 1.53, 6.78, repro,
2013-04-27,0.67, 3.17, -27.26, 2.10, 1.52, 6.76, repro,
2013-04-28,-0.99, 6.81, -27.01, 2.11, 1.52, 6.78, repro,
2013-04-29,-2.98, 7.33, -15.82, 2.12, 1.54, 6.86, repro,
2013-04-30,-0.78, 8.80, -19.41, 2.10, 1.53, 6.80, repro,
2013-05-01,-1.33, 9.32, -21.42, 2.09, 1.52, 6.74, repro,
2013-05-02,-0.10, 7.71, -32.90, 2.09, 1.52, 6.75, repro,
2013-05-03,-0.59, 9.36, -25.53, 2.09, 1.51, 6.71, repro,
2013-05-04,-1.11, 7.13, -19.84, 2.11, 1.53, 6.80, repro,
2013-05-05,-1.89, 8.47, -20.64, 2.11, 1.53, 6.81, repro,
2013-05-06,-1.49, 8.36, -17.59, 2.14, 1.58, 6.96, repro,
2013-05-07,-0.94, 8.74, -27.01, 2.15, 1.59, 6.97, repro,
2013-05-08,-1.64, 10.88, -28.42, 2.09, 1.53, 6.75, repro,
2013-05-09,-1.04, 7.64, -18.60, 2.11, 1.54, 6.84, repro,
2013-05-10,-2.15, 7.23, -22.75, 2.18, 1.60, 7.03, repro,
2013-05-11,-0.11, 6.52, -22.04, 2.12, 1.53, 6.81, repro,
