PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P055
Station name,GlendiveWTMT2006
Begin Date, 2006-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1167135180 North Latitude, -104.6851238576 East Longitude, 667.75102 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-18,-0.94, 0.94, 16.36, 2.19, 1.55, 7.10, repro,
2012-03-19,-2.87, 0.33, 20.43, 2.14, 1.51, 6.95, repro,
2012-03-20,-2.08, 0.83, 17.37, 2.09, 1.47, 6.73, repro,
2012-03-21,-1.99, 0.71, 9.17, 2.10, 1.48, 6.76, repro,
2012-03-22,-1.28, 0.85, 8.06, 2.13, 1.49, 6.86, repro,
2012-03-23,-1.65, 1.13, 8.92, 2.19, 1.53, 7.10, repro,
2012-03-24,-1.65, -0.07, 5.32, 2.15, 1.50, 6.91, repro,
2012-03-25,-0.19, 0.90, 2.79, 2.16, 1.52, 6.94, repro,
2012-03-26,-0.36, 1.15, 13.62, 2.11, 1.48, 6.77, repro,
2012-03-27,-1.39, 1.05, 13.62, 2.14, 1.49, 6.85, repro,
2012-03-28,-0.88, 0.57, 6.78, 2.14, 1.50, 6.89, repro,
2012-03-29,-0.51, 0.71, 12.53, 2.15, 1.49, 6.89, repro,
2012-03-30,-2.13, 0.26, 10.60, 2.18, 1.53, 7.06, repro,
2012-03-31,-1.27, 1.21, 15.79, 2.08, 1.47, 6.72, repro,
2012-04-01,-0.85, 0.95, 23.50, 2.07, 1.49, 6.75, repro,
2012-04-02,-1.29, -0.42, 13.91, 2.09, 1.49, 6.79, repro,
2012-04-03,-0.79, 0.16, -0.47, 2.08, 1.48, 6.73, repro,
2012-04-04,-0.34, 0.97, 10.72, 2.08, 1.49, 6.76, repro,
2012-04-05,-1.17, 0.16, 8.09, 2.09, 1.49, 6.80, repro,
2012-04-06,-0.08, -0.09, 7.39, 2.08, 1.48, 6.73, repro,
2012-04-07,-0.56, -0.30, 5.21, 2.08, 1.48, 6.72, repro,
2012-04-08,-1.08, -0.97, 1.48, 2.09, 1.48, 6.78, repro,
2012-04-09,-0.47, 0.42, -3.76, 2.12, 1.52, 6.86, repro,
2012-04-10,-0.91, 0.21, -1.68, 2.08, 1.49, 6.76, repro,
2012-04-11,-0.91, 1.01, 0.71, 2.07, 1.49, 6.77, repro,
2012-04-12,-0.02, 1.85, 6.88, 2.15, 1.53, 6.92, repro,
2012-04-13,-0.16, 0.12, 11.57, 2.11, 1.51, 6.84, repro,
2012-04-14,-0.64, 0.12, 11.63, 2.08, 1.48, 6.74, repro,
2012-04-15,0.02, -0.35, 5.84, 2.07, 1.47, 6.72, repro,
2012-04-16,-1.18, 0.45, 4.65, 2.07, 1.47, 6.71, repro,
2012-04-17,-0.66, 0.25, 5.04, 2.08, 1.48, 6.74, repro,
2012-04-18,-0.69, -0.06, 3.69, 2.09, 1.49, 6.78, repro,
2012-04-19,-0.25, 0.36, 7.02, 2.07, 1.48, 6.71, repro,
2012-04-20,-0.87, 0.10, -0.95, 2.08, 1.48, 6.71, repro,
2012-04-21,-0.20, 0.10, -0.51, 2.09, 1.50, 6.82, repro,
2012-04-22,-0.87, 0.18, -1.32, 2.07, 1.48, 6.72, repro,
2012-04-23,-0.52, 0.03, 4.65, 2.13, 1.51, 6.85, repro,
2012-04-24,-0.38, -0.12, 16.56, 2.19, 1.55, 7.04, repro,
2012-04-25,-1.05, -0.22, 5.64, 2.11, 1.52, 6.87, repro,
2012-04-26,-0.11, 0.15, 6.07, 2.09, 1.48, 6.73, repro,
2012-04-27,-0.22, 0.24, 12.80, 2.20, 1.53, 6.95, repro,
2012-04-28,-0.96, 1.00, 3.08, 2.10, 1.49, 6.77, repro,
2012-04-29,-0.60, 0.42, 3.48, 2.09, 1.47, 6.70, repro,
2012-04-30,-0.76, 0.68, 7.31, 2.09, 1.48, 6.74, repro,
2012-05-01,-0.27, 0.00, 16.66, 2.13, 1.52, 6.87, repro,
2012-05-02,-1.26, 0.26, 6.37, 2.14, 1.53, 6.89, repro,
2012-05-03,-0.91, 0.59, 6.79, 2.08, 1.49, 6.72, repro,
2012-05-04,-0.94, 0.38, 3.71, 2.26, 1.63, 7.49, repro,
2012-05-05,-0.50, 0.18, 1.77, 2.09, 1.47, 6.71, repro,
2012-05-06,-0.75, -0.90, 0.59, 2.11, 1.51, 6.80, repro,
2012-05-07,-0.69, -0.69, 0.02, 2.12, 1.52, 6.87, repro,
2012-05-08,-1.52, -0.21, -0.01, 2.08, 1.48, 6.73, repro,
2012-05-09,-1.79, 1.04, 6.84, 2.10, 1.49, 6.76, repro,
2012-05-10,-0.77, 0.35, 14.63, 2.10, 1.47, 6.71, repro,
2012-05-11,0.37, 0.45, -3.39, 2.09, 1.47, 6.70, repro,
2012-05-12,-1.04, 0.64, -2.07, 2.08, 1.47, 6.70, repro,
2012-05-13,-1.21, 0.15, -0.70, 2.11, 1.52, 6.85, repro,
2012-05-14,-1.11, -0.61, 2.34, 2.07, 1.48, 6.71, repro,
2012-05-15,-0.31, -0.52, 2.99, 2.07, 1.47, 6.67, repro,
2012-05-16,0.91, 0.40, 6.43, 2.09, 1.48, 6.72, repro,
2012-05-17,0.12, -0.38, 5.26, 2.08, 1.47, 6.72, repro,
2012-05-18,-0.95, -0.75, 6.04, 2.14, 1.51, 6.86, repro,
2012-05-19,-1.23, -0.22, 9.17, 2.13, 1.53, 6.85, repro,
2012-05-20,-0.34, -1.21, 6.78, 2.11, 1.50, 6.76, repro,
2012-05-21,-0.98, 0.35, 6.30, 2.12, 1.51, 6.83, repro,
2012-05-22,-0.20, -0.45, 11.92, 2.12, 1.50, 6.82, repro,
2012-05-23,0.66, 1.49, 17.58, 2.14, 1.52, 6.89, repro,
2012-05-24,-0.54, -0.02, 15.71, 2.13, 1.51, 6.82, repro,
2012-05-25,-0.13, -0.25, 5.93, 2.11, 1.51, 6.79, repro,
2012-05-26,1.04, -0.28, 1.47, 2.16, 1.54, 6.93, repro,
2012-05-27,0.20, -0.69, 11.45, 2.08, 1.48, 6.75, repro,
2012-05-28,-0.79, -0.86, 9.75, 2.09, 1.48, 6.76, repro,
2012-05-29,-0.06, -0.78, 7.66, 2.09, 1.48, 6.76, repro,
2012-05-30,-0.69, -1.38, 4.88, 2.07, 1.48, 6.70, repro,
2012-05-31,1.05, -1.01, 8.18, 2.08, 1.47, 6.68, repro,
2012-06-01,-1.27, -0.31, 10.73, 2.06, 1.47, 6.67, repro,
2012-06-02,-0.77, -0.30, 9.90, 2.11, 1.51, 6.84, repro,
2012-06-03,-0.15, 0.54, 21.96, 2.12, 1.50, 6.86, repro,
2012-06-04,0.08, -0.49, 6.43, 2.09, 1.49, 6.79, repro,
2012-06-05,-0.68, -1.22, 3.52, 2.14, 1.54, 6.98, repro,
2012-06-06,-0.17, -0.08, 15.22, 2.09, 1.48, 6.70, repro,
2012-06-07,-0.72, -0.54, 7.62, 2.07, 1.48, 6.69, repro,
2012-06-08,-0.35, -0.21, 8.59, 2.08, 1.48, 6.73, repro,
2012-06-09,0.94, -1.52, 13.94, 2.28, 1.61, 7.29, repro,
2012-06-10,-2.01, -0.80, 14.68, 2.07, 1.47, 6.67, repro,
2012-06-11,0.04, -1.37, 3.33, 2.08, 1.46, 6.66, repro,
2012-06-12,0.06, 0.56, 4.32, 2.10, 1.48, 6.74, repro,
2012-06-13,-1.91, -1.11, 12.16, 2.11, 1.49, 6.79, repro,
2012-06-14,-0.58, 0.07, 5.48, 2.08, 1.47, 6.71, repro,
2012-06-15,-0.55, 0.02, 18.06, 2.11, 1.50, 6.84, repro,
2012-06-16,0.58, 0.61, 6.26, 2.10, 1.49, 6.78, repro,
2012-06-17,-1.08, -0.27, 8.16, 2.15, 1.53, 6.94, repro,
2012-06-18,-0.28, -1.08, 18.85, 2.08, 1.47, 6.69, repro,
2012-06-19,0.98, -1.38, 10.70, 2.13, 1.52, 6.90, repro,
2012-06-20,-0.59, 0.63, 11.35, 2.08, 1.49, 6.74, repro,
2012-06-21,1.42, 0.12, 3.17, 2.09, 1.47, 6.72, repro,
2012-06-22,-0.20, -0.83, 8.62, 2.08, 1.47, 6.69, repro,
2012-06-23,-0.17, -0.14, 12.16, 2.25, 1.50, 7.02, repro,
2012-06-24,0.68, -0.58, 14.04, 2.13, 1.50, 6.83, repro,
2012-06-25,-0.90, 0.01, 7.35, 2.15, 1.52, 6.86, repro,
2012-06-26,1.18, 1.12, 15.40, 2.15, 1.54, 6.96, repro,
2012-06-27,-1.20, 0.43, 18.95, 2.09, 1.47, 6.73, repro,
2012-06-28,-0.72, 0.17, 13.85, 2.08, 1.47, 6.74, repro,
2012-06-29,-1.13, -0.21, 14.99, 2.08, 1.47, 6.72, repro,
2012-06-30,-0.20, -0.41, 11.96, 2.07, 1.48, 6.72, repro,
2012-07-01,-0.93, -0.92, 15.63, 2.11, 1.49, 6.83, repro,
2012-07-02,0.07, -1.34, 15.37, 2.20, 1.55, 6.96, repro,
2012-07-03,-3.71, -0.05, 15.76, 2.12, 1.49, 6.82, repro,
2012-07-04,0.20, -0.41, 12.26, 2.08, 1.47, 6.69, repro,
2012-07-05,-1.22, 0.98, 20.81, 2.13, 1.52, 6.97, repro,
2012-07-06,0.77, -0.37, 11.84, 2.11, 1.53, 6.95, repro,
2012-07-07,1.19, 0.13, 4.56, 2.10, 1.48, 6.76, repro,
2012-07-08,0.02, 0.30, 4.46, 2.10, 1.48, 6.75, repro,
2012-07-09,-1.14, -0.40, 9.90, 2.10, 1.49, 6.80, repro,
2012-07-10,-0.58, 0.03, 8.36, 2.09, 1.49, 6.77, repro,
2012-07-11,-0.98, 0.82, 11.79, 2.16, 1.53, 6.97, repro,
2012-07-12,-1.81, 2.21, 5.48, 2.11, 1.50, 6.81, repro,
2012-07-13,1.06, 0.46, 16.04, 2.10, 1.48, 6.76, repro,
2012-07-14,0.65, 0.10, 16.66, 2.13, 1.50, 6.89, repro,
2012-07-15,0.10, -0.64, 19.91, 2.20, 1.54, 7.12, repro,
2012-07-16,-0.84, -0.52, 16.19, 2.10, 1.51, 6.88, repro,
2012-07-17,0.33, -0.98, 20.39, 2.10, 1.50, 6.82, repro,
2012-07-18,-0.61, -1.67, 12.66, 2.37, 1.72, 7.43, repro,
2012-07-19,-0.75, -0.31, 15.52, 2.18, 1.53, 7.04, repro,
2012-07-20,-1.49, -1.38, 15.34, 2.11, 1.50, 6.82, repro,
2012-07-21,-3.32, 0.13, 20.89, 2.10, 1.50, 6.77, repro,
2012-07-22,1.61, 0.93, 19.78, 2.28, 1.59, 7.19, repro,
2012-07-23,2.70, -0.95, 16.38, 2.11, 1.48, 6.81, repro,
2012-07-24,1.54, -1.19, 6.34, 2.27, 1.63, 7.36, repro,
2012-07-25,0.17, -0.51, 21.18, 2.09, 1.48, 6.76, repro,
2012-07-26,-0.18, -0.12, 14.08, 2.08, 1.47, 6.72, repro,
2012-07-27,-1.38, 0.21, 15.82, 2.08, 1.48, 6.76, repro,
2012-07-28,-1.37, 0.60, 16.01, 2.10, 1.50, 6.84, repro,
2012-07-29,-1.39, -0.42, 14.64, 2.17, 1.55, 7.01, repro,
2012-07-30,0.02, 0.70, 11.64, 2.12, 1.49, 6.83, repro,
2012-07-31,0.26, 0.68, 20.36, 2.14, 1.50, 6.89, repro,
2012-08-01,0.12, -0.72, 19.80, 2.15, 1.53, 7.00, repro,
2012-08-02,-0.74, -1.97, 10.65, 2.23, 1.54, 7.04, repro,
2012-08-03,1.33, -0.90, 17.83, 2.11, 1.51, 6.84, repro,
2012-08-04,-0.77, 0.24, 13.42, 2.09, 1.48, 6.73, repro,
2012-08-05,-1.69, -1.01, 13.30, 2.09, 1.47, 6.71, repro,
2012-08-06,-0.50, -0.31, 15.92, 2.12, 1.52, 6.92, repro,
2012-08-07,-2.49, -0.97, 11.53, 2.10, 1.50, 6.78, repro,
2012-08-08,0.47, -0.46, 11.25, 2.19, 1.54, 7.07, repro,
2012-08-09,-0.37, 0.44, 11.50, 2.12, 1.50, 6.84, repro,
2012-08-10,-0.84, 0.70, 12.34, 2.09, 1.49, 6.75, repro,
2012-08-11,-1.03, 0.69, 16.71, 2.10, 1.49, 6.74, repro,
2012-08-12,-1.05, -2.68, 13.09, 2.10, 1.48, 6.72, repro,
2012-08-13,0.63, 0.75, 16.90, 2.13, 1.51, 6.83, repro,
2012-08-14,-0.35, -0.24, 15.70, 2.11, 1.52, 6.87, repro,
2012-08-15,-0.16, 0.28, 14.97, 2.11, 1.50, 6.81, repro,
2012-08-16,-0.24, 0.01, 7.79, 2.13, 1.52, 6.87, repro,
2012-08-17,-0.53, -0.77, 15.04, 2.12, 1.50, 6.78, repro,
2012-08-18,-0.79, 0.93, 13.04, 2.10, 1.49, 6.76, repro,
2012-08-19,-0.37, -0.70, 9.85, 2.14, 1.53, 6.88, repro,
2012-08-20,-1.75, -0.06, 12.52, 2.10, 1.51, 6.82, repro,
2012-08-21,-0.17, -0.72, 14.10, 2.10, 1.50, 6.78, repro,
2012-08-22,-1.80, -1.26, 18.57, 2.13, 1.50, 6.83, repro,
2012-08-23,-2.11, 0.24, 23.52, 2.11, 1.51, 6.82, repro,
2012-08-24,-0.28, -1.52, 23.55, 2.17, 1.57, 7.12, repro,
2012-08-25,-1.21, -0.44, 17.17, 2.10, 1.48, 6.78, repro,
2012-08-26,0.04, 0.05, 8.56, 2.12, 1.56, 7.07, repro,
2012-08-27,-1.29, 0.67, 15.10, 2.07, 1.50, 6.74, repro,
2012-08-28,-0.57, -0.74, 17.67, 2.14, 1.56, 7.00, repro,
2012-08-29,-2.35, -0.92, 18.39, 2.16, 1.53, 7.03, repro,
2012-08-30,-2.34, -0.61, 16.69, 2.08, 1.50, 6.75, repro,
2012-08-31,-1.16, 0.08, 15.63, 2.10, 1.50, 6.85, repro,
2012-09-01,-0.52, -0.16, 12.10, 2.08, 1.49, 6.75, repro,
2012-09-02,-1.06, -0.39, 15.76, 2.13, 1.51, 6.83, repro,
2012-09-03,-0.83, -0.91, 18.88, 2.13, 1.55, 7.00, repro,
2012-09-04,-1.38, -1.00, 20.52, 2.14, 1.55, 6.94, repro,
2012-09-05,-2.83, -0.54, 12.91, 2.12, 1.53, 6.97, repro,
2012-09-06,-0.36, -0.37, 12.49, 2.12, 1.52, 6.94, repro,
2012-09-07,-0.78, -0.19, 14.29, 2.15, 1.56, 7.02, repro,
2012-09-08,-0.80, -1.17, 10.72, 2.12, 1.53, 6.87, repro,
2012-09-09,-1.97, 0.11, 17.69, 2.20, 1.61, 7.21, repro,
2012-09-10,-1.23, 0.57, 25.55, 2.17, 1.57, 7.04, repro,
2012-09-11,-2.16, -0.70, 19.71, 2.16, 1.54, 6.97, repro,
2012-09-12,-1.57, -0.70, 9.79, 2.14, 1.54, 6.91, repro,
2012-09-13,-2.32, 0.81, 3.87, 2.20, 1.56, 7.09, repro,
2012-09-14,-1.88, 0.45, 9.18, 2.16, 1.57, 7.06, repro,
2012-09-15,0.15, -0.31, 16.05, 2.13, 1.53, 6.91, repro,
2012-09-16,-0.97, -0.59, 11.52, 2.11, 1.49, 6.77, repro,
2012-09-17,-0.47, 0.46, 12.97, 2.14, 1.52, 6.90, repro,
2012-09-18,-0.99, -0.33, 16.51, 2.13, 1.54, 6.95, repro,
2012-09-19,-0.95, -0.98, 20.52, 2.13, 1.55, 7.00, repro,
2012-09-20,-1.33, -0.90, 17.16, 2.13, 1.54, 6.95, repro,
2012-09-21,-1.79, -0.09, 16.08, 2.12, 1.53, 6.97, repro,
2012-09-22,0.54, 0.32, 10.89, 2.18, 1.57, 7.11, repro,
2012-09-23,0.04, 0.11, 14.47, 2.14, 1.56, 7.01, repro,
2012-09-24,-1.32, -0.07, 15.76, 2.20, 1.56, 7.10, repro,
2012-09-25,-0.80, 0.42, 18.91, 2.20, 1.64, 7.34, repro,
2012-09-26,-1.07, -0.18, 21.22, 2.09, 1.51, 6.81, repro,
2012-09-27,-0.02, 0.42, 11.78, 2.14, 1.55, 7.04, repro,
2012-09-28,-1.72, 0.56, 16.00, 2.20, 1.63, 7.26, repro,
2012-09-29,-1.69, 0.10, 17.69, 2.13, 1.52, 6.90, repro,
2012-09-30,-1.58, -0.71, 16.48, 2.18, 1.55, 7.10, repro,
2012-10-01,-2.35, -0.88, 11.17, 2.21, 1.61, 7.44, repro,
2012-10-02,-0.36, -0.53, 17.74, 2.13, 1.53, 6.96, repro,
2012-10-03,-1.75, -1.70, 10.32, 2.16, 1.54, 7.04, repro,
2012-10-04,0.36, -0.33, 7.41, 2.14, 1.52, 6.94, repro,
2012-10-05,0.14, -0.41, 8.04, 2.18, 1.55, 7.14, repro,
2012-10-06,-1.43, -0.64, 7.51, 2.17, 1.58, 7.17, repro,
2012-10-07,-1.84, -1.13, 16.97, 2.18, 1.59, 7.22, repro,
2012-10-08,-1.76, -0.99, 21.32, 2.20, 1.61, 7.20, repro,
2012-10-09,-0.35, 0.02, 13.23, 2.20, 1.62, 7.20, repro,
2012-10-10,-1.46, 0.07, 10.49, 2.19, 1.56, 7.12, repro,
2012-10-11,-0.32, 0.26, 9.77, 2.17, 1.58, 7.15, repro,
2012-10-12,-1.20, 0.27, 13.40, 2.22, 1.62, 7.30, repro,
2012-10-13,-1.74, -0.38, 15.51, 2.19, 1.61, 7.23, repro,
2012-10-14,-1.35, -1.11, 17.47, 2.21, 1.64, 7.23, repro,
2012-10-15,-0.12, -0.43, 20.34, 2.19, 1.60, 7.24, repro,
2012-10-16,-1.13, -0.55, 24.55, 2.23, 1.63, 7.33, repro,
2012-10-17,0.15, -1.19, 24.65, 2.19, 1.58, 7.16, repro,
2012-10-18,-2.27, -0.46, 19.42, 2.17, 1.58, 7.08, repro,
2012-10-19,-0.50, -0.70, 21.24, 2.23, 1.64, 7.40, repro,
2012-10-20,0.00, 0.38, 31.86, 2.19, 1.61, 7.21, repro,
2012-10-21,-0.27, -0.92, 19.01, 2.18, 1.62, 7.21, repro,
2012-10-22,-0.48, 0.31, 9.76, 2.18, 1.59, 7.15, repro,
2012-10-23,0.57, -0.08, 15.99, 2.17, 1.58, 7.12, repro,
2012-10-24,-1.25, -0.70, 9.75, 2.22, 1.61, 7.27, repro,
2012-10-25,-0.78, -0.47, 10.68, 2.24, 1.60, 7.35, repro,
2012-10-26,-0.82, -0.08, 8.87, 2.33, 1.69, 7.77, repro,
2012-10-27,0.04, 1.32, 5.50, 2.30, 1.67, 7.64, repro,
2012-10-28,-0.69, 0.64, 6.10, 2.21, 1.60, 7.32, repro,
2012-10-29,0.99, 0.08, 6.47, 2.21, 1.61, 7.38, repro,
2012-10-30,-0.03, 0.41, 9.96, 2.27, 1.64, 7.47, repro,
2012-10-31,-0.43, 0.50, 9.50, 2.25, 1.63, 7.37, repro,
2012-11-01,-0.18, 0.66, 10.08, 2.22, 1.60, 7.21, repro,
2012-11-02,0.56, 0.58, 7.17, 2.24, 1.62, 7.30, repro,
2012-11-03,-0.60, 0.75, 9.40, 2.28, 1.62, 7.34, repro,
2012-11-04,-0.46, 1.07, 7.86, 2.29, 1.66, 7.49, repro,
2012-11-05,-0.64, 0.86, 12.96, 2.43, 1.71, 7.88, repro,
2012-11-06,-0.04, -0.38, 10.96, 2.34, 1.68, 7.57, repro,
2012-11-07,-0.30, 0.45, 10.48, 2.31, 1.67, 7.56, repro,
2012-11-08,-2.33, 1.42, 9.82, 2.31, 1.67, 7.63, repro,
2012-11-09,2.31, -0.07, 10.12, 2.64, 1.81, 8.16, repro,
2012-11-10,1.47, 1.05, 9.19, 2.34, 1.71, 7.80, repro,
2012-11-11,0.10, 1.52, 9.10, 2.53, 1.90, 8.92, repro,
2012-11-12,-0.20, -0.51, 3.28, 2.56, 1.92, 9.10, repro,
2012-11-13,-1.33, 0.67, 2.08, 2.44, 1.72, 8.01, repro,
2012-11-14,-1.28, 1.20, 3.55, 2.29, 1.69, 7.84, repro,
2012-11-15,0.08, 0.43, 3.17, 2.43, 1.75, 8.14, repro,
2012-11-16,0.86, 1.58, 1.51, 2.27, 1.66, 7.62, repro,
2012-11-17,0.12, -0.31, 5.88, 2.35, 1.67, 7.54, repro,
2012-11-18,0.47, 1.95, 6.77, 2.35, 1.66, 7.52, repro,
2012-11-19,-0.99, 0.13, 11.27, 2.46, 1.73, 7.86, repro,
2012-11-20,-1.08, 0.32, 12.45, 2.39, 1.68, 7.65, repro,
2012-11-21,0.57, -0.39, 11.74, 2.26, 1.63, 7.41, repro,
2012-11-22,0.64, 0.00, 10.65, 2.27, 1.63, 7.48, repro,
2012-11-23,0.69, 0.09, -6.49, 2.41, 1.80, 8.37, repro,
2012-11-24,-0.83, 0.32, 9.49, 2.24, 1.66, 7.54, repro,
2012-11-25,-0.26, -0.72, 11.96, 2.40, 1.72, 7.93, repro,
2012-11-26,1.19, 0.96, 0.62, 2.46, 1.84, 8.52, repro,
2012-11-27,0.31, 0.46, 5.16, 2.32, 1.66, 7.77, repro,
2012-11-28,1.33, 1.13, 3.90, 2.41, 1.77, 8.18, repro,
2012-11-29,0.57, 0.30, 2.85, 2.35, 1.72, 7.71, repro,
2012-11-30,2.07, 1.32, 5.02, 2.46, 1.82, 8.19, repro,
2012-12-01,0.32, 0.84, 11.42, 2.26, 1.67, 7.74, repro,
2012-12-02,0.65, 0.25, 19.21, 2.28, 1.63, 7.53, repro,
2012-12-03,3.29, 0.01, 12.98, 2.17, 1.59, 7.20, repro,
2012-12-04,-0.64, 0.40, 4.50, 2.18, 1.61, 7.26, repro,
2012-12-05,-1.62, 0.36, 11.75, 2.26, 1.66, 7.54, repro,
2012-12-06,0.21, 0.68, 12.92, 2.36, 1.70, 7.75, repro,
2012-12-07,-1.44, 0.16, 9.16, 2.36, 1.71, 7.80, repro,
2012-12-08,0.58, -0.82, 9.60, 2.27, 1.69, 7.85, repro,
2012-12-09,0.35, -0.17, 2.40, 2.84, 2.13, 10.24, repro,
2012-12-10,0.36, 0.68, 12.48, 2.45, 1.82, 8.40, repro,
2012-12-11,0.88, -0.39, 15.06, 2.23, 1.65, 7.55, repro,
2012-12-12,0.40, -0.10, 13.56, 2.27, 1.66, 7.60, repro,
2012-12-13,-0.66, 0.35, 9.49, 2.35, 1.79, 8.13, repro,
2012-12-14,-4.12, 1.81, 10.94, 2.11, 1.53, 6.89, repro,
2012-12-15,-3.64, 1.34, 18.15, 2.10, 1.53, 6.86, repro,
2012-12-16,-3.60, 0.87, 15.54, 2.11, 1.52, 6.85, repro,
2012-12-17,-4.85, 1.57, 15.89, 2.15, 1.56, 6.98, repro,
2012-12-18,-5.52, 0.67, 20.26, 2.10, 1.52, 6.85, repro,
2012-12-19,-3.95, 0.93, 15.67, 2.09, 1.52, 6.80, repro,
2012-12-20,-4.07, 1.02, 6.97, 2.09, 1.51, 6.81, repro,
2012-12-21,-3.30, 1.32, 5.15, 2.10, 1.50, 6.79, repro,
2012-12-22,-4.11, 1.58, 8.38, 2.07, 1.48, 6.69, repro,
2012-12-23,-3.48, 1.71, 6.91, 2.08, 1.49, 6.72, repro,
2012-12-24,-3.14, 1.52, 2.76, 2.10, 1.52, 6.85, repro,
2012-12-25,-3.54, 1.49, -1.79, 2.09, 1.52, 6.85, repro,
2012-12-26,-3.00, 3.20, -2.99, 2.04, 1.47, 6.65, repro,
2012-12-27,-3.76, 1.74, 3.01, 2.06, 1.47, 6.68, repro,
2012-12-28,-3.47, 0.88, 8.27, 2.11, 1.51, 6.86, repro,
2012-12-29,-4.27, 0.68, 10.35, 2.11, 1.51, 6.87, repro,
2012-12-30,-3.70, 0.55, 9.22, 2.06, 1.48, 6.70, repro,
2012-12-31,-4.99, 1.16, 7.54, 2.08, 1.50, 6.79, repro,
2013-01-01,-4.91, 1.28, 7.26, 2.10, 1.54, 6.97, repro,
2013-01-02,-3.88, 1.25, 8.77, 2.31, 1.67, 7.41, repro,
2013-01-03,-3.63, 0.93, 4.25, 2.07, 1.49, 6.76, repro,
2013-01-04,-3.47, 0.98, 5.83, 2.09, 1.52, 6.86, repro,
2013-01-05,-3.04, 1.49, 7.58, 2.06, 1.49, 6.75, repro,
2013-01-06,-5.62, 1.27, 9.01, 2.06, 1.49, 6.76, repro,
2013-01-07,-4.07, 1.55, 15.52, 2.11, 1.54, 7.01, repro,
2013-01-08,-3.16, -1.12, 12.29, 2.09, 1.51, 6.89, repro,
2013-01-09,-4.05, 1.56, 9.11, 2.13, 1.56, 7.08, repro,
2013-01-10,0.67, -0.83, 13.83, 2.21, 1.60, 7.19, repro,
2013-01-11,-4.04, -0.51, 16.38, 2.17, 1.60, 7.22, repro,
2013-01-12,-3.81, 0.32, 11.57, 2.25, 1.66, 7.59, repro,
2013-01-13,-3.68, 0.48, 8.43, 2.08, 1.51, 6.84, repro,
2013-01-14,-3.85, 0.76, 7.26, 2.11, 1.54, 7.00, repro,
2013-01-15,-3.58, 0.71, 7.92, 2.09, 1.53, 6.92, repro,
2013-01-16,1.88, -0.97, 10.21, 2.15, 1.55, 7.01, repro,
2013-01-17,1.12, -1.28, 5.27, 2.13, 1.54, 6.99, repro,
2013-01-18,1.71, -2.03, 12.30, 2.13, 1.55, 6.99, repro,
2013-01-19,-2.44, -0.54, 5.96, 2.06, 1.49, 6.74, repro,
2013-01-20,-3.99, 0.92, 4.77, 2.06, 1.51, 6.81, repro,
2013-01-21,-3.92, 1.71, 8.21, 2.08, 1.50, 6.82, repro,
2013-01-22,-2.51, 1.12, 8.95, 2.16, 1.56, 7.07, repro,
2013-01-23,-3.43, 0.68, 9.45, 2.18, 1.54, 6.99, repro,
2013-01-24,-3.94, 1.11, 11.62, 2.22, 1.58, 7.18, repro,
2013-01-25,-3.91, 0.06, 12.50, 2.08, 1.53, 6.90, repro,
2013-01-26,-1.07, 1.19, 12.50, 2.12, 1.54, 6.97, repro,
2013-01-27,-1.34, 0.50, 19.19, 2.08, 1.49, 6.78, repro,
2013-01-28,-3.20, -0.56, 16.89, 2.07, 1.49, 6.76, repro,
2013-01-29,-3.94, 0.68, 16.81, 2.09, 1.52, 6.90, repro,
2013-01-30,-2.91, 1.84, 12.56, 2.10, 1.52, 6.86, repro,
2013-01-31,-3.49, 1.33, 9.40, 2.14, 1.58, 7.04, repro,
2013-02-01,-2.66, 1.75, 12.75, 2.12, 1.53, 6.91, repro,
2013-02-02,3.40, -1.80, -0.34, 2.10, 1.51, 6.79, repro,
2013-02-03,-1.92, 0.34, 12.38, 2.10, 1.50, 6.81, repro,
2013-02-04,-2.65, 1.03, 15.67, 2.08, 1.49, 6.78, repro,
2013-02-05,0.14, -0.14, 7.83, 2.19, 1.59, 7.16, repro,
2013-02-06,-2.09, 0.13, 12.16, 2.21, 1.60, 7.24, repro,
2013-02-07,-2.03, 0.76, 11.81, 2.10, 1.51, 6.81, repro,
2013-02-08,-1.70, 0.81, 11.09, 2.10, 1.51, 6.78, repro,
2013-02-09,-2.04, 1.08, 12.07, 2.09, 1.49, 6.78, repro,
2013-02-10,-5.11, 0.89, 6.29, 2.16, 1.54, 7.12, repro,
2013-02-11,-2.94, 0.77, 3.79, 2.08, 1.48, 6.77, repro,
2013-02-12,-3.59, 0.61, 9.73, 2.12, 1.52, 6.87, repro,
2013-02-13,1.06, -3.60, 12.32, 2.16, 1.56, 7.00, repro,
2013-02-14,-0.88, -2.18, 4.04, 2.10, 1.52, 6.95, repro,
2013-02-15,-3.24, 1.66, -6.31, 2.08, 1.49, 6.81, repro,
2013-02-16,2.24, 2.04, 3.67, 2.11, 1.52, 6.98, repro,
2013-02-17,1.19, -0.08, 10.38, 2.08, 1.48, 6.78, repro,
2013-02-18,-2.72, -1.85, 11.04, 2.11, 1.53, 6.94, repro,
