PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDBY
Station name,Rexburg
Begin Date, 2006-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8203606033 North Latitude, -111.7835502051 East Longitude, 1493.13253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-10,0.39, -1.14, 5.78, 2.10, 1.53, 6.80, repro,
2013-07-11,0.02, -2.20, 12.60, 2.13, 1.57, 6.92, repro,
2013-07-12,-0.70, -2.71, 5.97, 2.11, 1.53, 6.79, repro,
2013-07-13,0.24, -0.42, 0.88, 2.09, 1.52, 6.74, repro,
2013-07-14,-1.25, -1.68, 7.08, 2.18, 1.63, 7.18, repro,
2013-07-15,-0.28, -1.01, 12.19, 2.09, 1.54, 6.83, repro,
2013-07-16,0.66, -0.20, 5.12, 2.10, 1.52, 6.75, repro,
2013-07-17,0.93, -1.74, -2.34, 2.12, 1.54, 6.86, repro,
2013-07-18,1.02, -0.97, -0.70, 2.11, 1.54, 6.80, repro,
2013-07-19,0.81, -0.77, 0.74, 2.08, 1.51, 6.68, repro,
2013-07-20,1.03, -1.26, 4.78, 2.09, 1.52, 6.76, repro,
2013-07-21,-0.39, -0.32, 6.16, 2.09, 1.52, 6.77, repro,
2013-07-22,0.09, -2.06, 7.59, 2.09, 1.51, 6.72, repro,
2013-07-23,0.93, -0.61, 5.66, 2.10, 1.52, 6.72, repro,
2013-07-24,-0.12, -1.20, 6.44, 2.16, 1.52, 6.80, repro,
2013-07-25,-0.86, -1.59, -4.42, 2.16, 1.53, 6.81, repro,
2013-07-26,1.28, -0.77, 2.36, 2.12, 1.53, 6.82, repro,
2013-07-27,0.28, -1.11, 7.59, 2.11, 1.52, 6.76, repro,
2013-07-28,-1.17, -1.25, 6.08, 2.12, 1.52, 6.78, repro,
2013-07-29,-1.72, -1.53, 10.67, 2.13, 1.53, 6.81, repro,
2013-07-30,0.78, -2.14, 6.03, 2.18, 1.55, 6.85, repro,
2013-07-31,0.74, -1.18, 2.08, 2.10, 1.51, 6.75, repro,
2013-08-01,0.88, -1.49, 12.88, 2.14, 1.56, 6.98, repro,
2013-08-02,0.92, -1.10, 9.23, 2.12, 1.52, 6.78, repro,
2013-08-03,0.59, -0.52, 5.08, 2.10, 1.51, 6.68, repro,
2013-08-04,-0.48, -2.16, 7.83, 2.10, 1.51, 6.74, repro,
2013-08-05,1.03, -3.04, 6.68, 2.11, 1.52, 6.79, repro,
2013-08-06,1.09, -1.90, 5.74, 2.11, 1.52, 6.81, repro,
2013-08-07,2.93, -1.27, 8.45, 2.10, 1.51, 6.73, repro,
2013-08-08,0.59, -1.83, 10.93, 2.10, 1.51, 6.72, repro,
2013-08-09,-1.16, -1.07, 7.38, 2.08, 1.50, 6.67, repro,
2013-08-10,-0.90, -0.27, 2.19, 2.10, 1.52, 6.77, repro,
2013-08-11,1.56, -1.40, 4.12, 2.11, 1.52, 6.79, repro,
2013-08-12,1.16, -2.04, 8.54, 2.09, 1.51, 6.73, repro,
2013-08-13,-0.56, -0.51, 7.82, 2.14, 1.55, 6.88, repro,
2013-08-14,-2.37, -0.28, 4.57, 2.14, 1.54, 6.86, repro,
2013-08-15,-1.88, -2.19, 0.70, 2.13, 1.56, 6.83, repro,
2013-08-16,-0.68, -1.47, 7.57, 2.10, 1.51, 6.76, repro,
2013-08-17,0.42, -0.65, 12.56, 2.09, 1.51, 6.71, repro,
2013-08-18,-0.44, 0.08, 3.84, 2.09, 1.49, 6.64, repro,
2013-08-19,-0.34, -1.04, 13.37, 2.11, 1.52, 6.73, repro,
2013-08-20,-2.35, -2.18, 11.30, 2.11, 1.55, 6.78, repro,
2013-08-21,0.45, -2.33, 11.17, 2.10, 1.51, 6.74, repro,
2013-08-22,-0.08, -1.44, 9.97, 2.11, 1.52, 6.74, repro,
2013-08-23,-1.66, -2.24, 13.38, 2.15, 1.56, 6.90, repro,
2013-08-24,-0.13, -0.56, 17.64, 2.14, 1.53, 6.81, repro,
2013-08-25,-1.22, -1.38, 9.78, 2.16, 1.57, 6.90, repro,
2013-08-26,-1.61, -3.17, 3.66, 2.11, 1.53, 6.81, repro,
2013-08-27,-1.24, -1.47, 7.72, 2.11, 1.52, 6.73, repro,
2013-08-28,-0.68, -1.67, 15.01, 2.11, 1.52, 6.74, repro,
2013-08-29,0.25, -1.22, 5.52, 2.19, 1.55, 7.01, repro,
2013-08-30,-2.10, -0.15, 13.85, 2.13, 1.52, 6.80, repro,
2013-08-31,-0.36, -1.13, 6.95, 2.10, 1.52, 6.73, repro,
2013-09-01,-0.54, -1.32, 10.59, 2.17, 1.55, 6.91, repro,
2013-09-02,-0.57, -1.57, 9.99, 2.16, 1.55, 6.92, repro,
2013-09-03,-0.18, -1.09, 14.19, 2.16, 1.53, 6.85, repro,
2013-09-04,0.06, -1.38, 9.20, 2.19, 1.55, 6.94, repro,
2013-09-05,1.18, -1.11, 12.29, 2.26, 1.65, 7.23, repro,
2013-09-06,0.13, -1.70, 10.14, 2.11, 1.51, 6.72, repro,
2013-09-07,-1.94, -2.02, 14.46, 2.11, 1.53, 6.81, repro,
2013-09-08,-0.24, -2.22, 12.07, 2.10, 1.52, 6.77, repro,
2013-09-09,0.44, -1.23, 14.07, 2.13, 1.53, 6.81, repro,
2013-09-10,-1.42, -1.09, 16.64, 2.10, 1.51, 6.72, repro,
2013-09-11,-1.99, -1.67, 9.40, 2.11, 1.51, 6.73, repro,
2013-09-12,-3.35, -0.79, 5.05, 2.11, 1.52, 6.75, repro,
2013-09-13,-1.26, -0.11, 15.76, 2.12, 1.53, 6.82, repro,
2013-09-14,-0.29, -2.08, 14.12, 2.10, 1.52, 6.75, repro,
2013-09-15,-0.49, -0.15, 10.61, 2.14, 1.53, 6.83, repro,
2013-09-16,-1.17, -0.94, 10.45, 2.12, 1.52, 6.79, repro,
2013-09-17,-1.36, 1.01, 5.42, 2.14, 1.52, 6.78, repro,
2013-09-18,-2.06, -1.81, 14.26, 2.09, 1.51, 6.73, repro,
2013-09-19,-1.77, -1.32, 7.86, 2.11, 1.52, 6.78, repro,
2013-09-20,-0.22, -0.85, 11.75, 2.09, 1.50, 6.69, repro,
2013-09-21,-0.96, -2.29, 24.04, 2.13, 1.52, 6.79, repro,
2013-09-22,-2.37, -1.39, 20.25, 2.11, 1.51, 6.73, repro,
2013-09-23,-3.15, -1.12, 16.85, 2.10, 1.51, 6.73, repro,
2013-09-24,-3.26, -0.22, 9.08, 2.12, 1.53, 6.85, repro,
2013-09-25,-3.69, -0.38, 17.15, 2.12, 1.52, 6.78, repro,
2013-09-26,-2.45, -2.00, 18.06, 2.10, 1.51, 6.74, repro,
2013-09-27,-2.60, -2.31, 19.60, 2.11, 1.52, 6.78, repro,
2013-09-28,-4.08, -1.85, 12.91, 2.09, 1.51, 6.71, repro,
2013-09-29,-2.68, -0.27, 14.72, 2.13, 1.56, 6.92, repro,
2013-09-30,-3.03, -0.22, 18.05, 2.11, 1.51, 6.73, repro,
2013-10-01,-2.52, -1.61, 13.26, 2.11, 1.52, 6.75, repro,
2013-10-02,-2.09, -0.94, 15.82, 2.10, 1.51, 6.70, repro,
2013-10-03,-1.70, -1.76, 14.10, 2.12, 1.51, 6.77, repro,
2013-10-04,-1.56, -1.58, 3.85, 2.12, 1.52, 6.79, repro,
2013-10-05,-3.29, -1.17, 0.25, 2.09, 1.52, 6.77, repro,
2013-10-06,-4.03, -0.10, 1.32, 2.10, 1.51, 6.73, repro,
2013-10-07,-2.04, 0.07, 9.86, 2.11, 1.52, 6.77, repro,
2013-10-08,-2.49, -0.75, 15.38, 2.11, 1.51, 6.73, repro,
2013-10-09,-2.64, -1.88, 20.90, 2.11, 1.52, 6.77, repro,
2013-10-10,-2.32, -2.50, 13.98, 2.13, 1.53, 6.82, repro,
2013-10-11,-4.68, -1.04, 12.49, 2.10, 1.51, 6.72, repro,
2013-10-12,-2.10, -0.43, 8.52, 2.12, 1.51, 6.76, repro,
2013-10-13,-3.81, -1.04, 13.45, 2.17, 1.53, 6.93, repro,
2013-10-14,-2.12, -1.78, 8.06, 2.10, 1.52, 6.74, repro,
2013-10-15,-1.68, -2.21, 4.27, 2.11, 1.52, 6.76, repro,
2013-10-16,-4.56, -1.21, 7.50, 2.10, 1.50, 6.73, repro,
2013-10-17,-4.13, -1.28, 3.16, 2.11, 1.50, 6.73, repro,
2013-10-18,-1.61, -0.45, 9.42, 2.12, 1.51, 6.76, repro,
2013-10-19,-1.24, -1.56, 7.12, 2.10, 1.51, 6.72, repro,
2013-10-20,-2.16, -0.84, 9.95, 2.13, 1.56, 6.94, repro,
2013-10-21,-4.10, -1.22, 5.65, 2.17, 1.56, 7.00, repro,
2013-10-22,-1.84, 0.35, 4.94, 2.11, 1.51, 6.75, repro,
2013-10-23,-1.63, -0.47, 5.09, 2.12, 1.50, 6.77, repro,
2013-10-24,-0.61, -1.30, 5.46, 2.13, 1.51, 6.79, repro,
2013-10-25,-1.40, -1.30, 0.51, 2.08, 1.50, 6.72, repro,
2013-10-26,-2.53, -0.61, 2.01, 2.09, 1.49, 6.70, repro,
2013-10-27,-3.15, -0.06, 2.54, 2.10, 1.49, 6.69, repro,
2013-10-28,-2.80, 0.31, 9.71, 2.16, 1.53, 6.94, repro,
2013-10-29,-2.72, -0.26, 8.79, 2.15, 1.57, 6.99, repro,
2013-10-30,-1.23, -0.56, 8.08, 2.15, 1.54, 6.97, repro,
2013-10-31,-2.55, -1.34, 10.36, 2.09, 1.51, 6.76, repro,
2013-11-01,-3.39, -1.30, 10.73, 2.16, 1.56, 7.01, repro,
2013-11-02,-3.37, 0.36, 8.27, 2.16, 1.52, 6.86, repro,
2013-11-03,-1.96, -1.58, 13.95, 2.18, 1.53, 6.93, repro,
2013-11-04,-3.46, -1.17, 4.82, 2.19, 1.54, 6.97, repro,
2013-11-05,-3.73, -2.83, 9.68, 2.18, 1.55, 6.99, repro,
2013-11-06,-4.41, -1.18, 1.84, 2.12, 1.51, 6.79, repro,
2013-11-07,-4.65, -0.67, 3.07, 2.16, 1.52, 6.92, repro,
2013-11-08,-3.67, -0.90, 12.98, 2.09, 1.50, 6.71, repro,
2013-11-09,-1.77, -1.25, 5.76, 2.12, 1.54, 6.86, repro,
2013-11-10,-2.93, -0.54, 3.08, 2.09, 1.51, 6.72, repro,
2013-11-11,-2.86, -1.32, 3.45, 2.09, 1.51, 6.76, repro,
2013-11-12,-3.48, 0.24, -2.93, 2.08, 1.49, 6.66, repro,
2013-11-13,-3.53, -1.15, 1.40, 2.08, 1.49, 6.65, repro,
2013-11-14,-2.76, -0.91, 10.62, 2.09, 1.50, 6.70, repro,
2013-11-15,-3.20, -1.29, 20.12, 2.11, 1.52, 6.79, repro,
2013-11-16,-1.88, -0.96, 19.32, 2.12, 1.52, 6.84, repro,
2013-11-17,-4.05, 0.25, 15.73, 2.09, 1.50, 6.72, repro,
2013-11-18,-4.08, -0.74, 8.51, 2.12, 1.52, 6.81, repro,
2013-11-19,-3.35, 0.01, 9.62, 2.17, 1.55, 7.01, repro,
2013-11-20,-2.74, -0.29, 7.51, 2.12, 1.52, 6.81, repro,
2013-11-21,-4.24, -0.50, 3.47, 2.13, 1.53, 6.83, repro,
2013-11-22,-4.54, -0.54, -9.18, 2.10, 1.51, 6.78, repro,
2013-11-23,-4.07, -0.45, -7.84, 2.09, 1.50, 6.71, repro,
2013-11-24,-2.98, -0.82, 4.08, 2.09, 1.51, 6.72, repro,
2013-11-25,-2.21, -0.83, 7.43, 2.14, 1.54, 6.85, repro,
2013-11-26,-3.14, 1.07, -0.39, 2.16, 1.56, 6.97, repro,
2013-11-27,-4.05, 0.04, -0.67, 2.11, 1.51, 6.75, repro,
2013-11-28,-4.86, -0.80, 3.66, 2.14, 1.55, 6.90, repro,
2013-11-29,-4.44, -0.71, 1.25, 2.12, 1.54, 6.85, repro,
2013-11-30,-2.02, -1.22, 4.34, 2.09, 1.50, 6.65, repro,
2013-12-01,-4.03, -1.02, 5.04, 2.13, 1.53, 6.82, repro,
2013-12-03,-3.82, -1.80, 11.36, 2.16, 1.61, 6.99, repro,
2013-12-04,-4.11, -1.43, 9.38, 2.31, 1.72, 7.42, repro,
2013-12-05,-5.09, -0.86, 2.32, 2.18, 1.58, 6.97, repro,
2013-12-06,-4.67, 0.09, -1.71, 2.14, 1.56, 6.91, repro,
2013-12-07,-2.94, 1.47, -2.16, 2.14, 1.56, 6.91, repro,
2013-12-08,-2.99, -1.33, 10.09, 2.10, 1.54, 6.78, repro,
2013-12-09,-4.11, -0.86, 6.45, 2.07, 1.49, 6.62, repro,
2013-12-10,-4.17, -1.18, 0.79, 2.07, 1.48, 6.61, repro,
2013-12-11,-3.96, 0.13, 1.59, 2.08, 1.49, 6.64, repro,
2013-12-12,-2.73, -0.45, 2.63, 2.15, 1.56, 6.89, repro,
2013-12-13,-2.63, -0.20, 1.11, 2.08, 1.50, 6.64, repro,
2013-12-14,-2.42, -0.65, 2.71, 2.10, 1.55, 6.81, repro,
2013-12-15,-3.32, -0.17, 4.98, 2.13, 1.56, 6.90, repro,
2013-12-16,-3.63, -1.18, -1.05, 2.11, 1.54, 6.79, repro,
2013-12-17,-3.61, -0.29, -0.29, 2.06, 1.49, 6.60, repro,
2013-12-18,-2.72, 0.04, 6.94, 2.08, 1.51, 6.70, repro,
2013-12-19,-1.96, -0.95, 13.57, 2.16, 1.61, 7.11, repro,
2013-12-20,-4.06, -1.27, 13.05, 2.12, 1.54, 6.86, repro,
2013-12-21,-4.57, -1.04, 13.78, 2.06, 1.49, 6.64, repro,
2013-12-22,-3.00, -1.24, 4.15, 2.09, 1.52, 6.74, repro,
2013-12-23,-1.92, 0.35, -1.05, 2.07, 1.51, 6.66, repro,
2013-12-24,-2.34, 0.67, -2.73, 2.10, 1.52, 6.77, repro,
2013-12-25,-2.87, -1.26, -1.09, 2.19, 1.62, 7.21, repro,
2013-12-26,-4.30, -0.33, -2.03, 2.10, 1.52, 6.78, repro,
2013-12-27,-2.29, 0.06, -9.21, 2.11, 1.53, 6.79, repro,
2013-12-28,-3.70, -0.17, 0.10, 2.17, 1.62, 7.10, repro,
2013-12-29,-4.10, -1.11, -0.11, 2.15, 1.57, 6.99, repro,
2013-12-30,-2.77, -0.45, -0.13, 2.16, 1.58, 7.01, repro,
2013-12-31,-3.51, -1.36, 1.71, 2.16, 1.58, 7.02, repro,
2014-01-01,-2.60, 0.12, -3.97, 2.14, 1.58, 6.97, repro,
2014-01-02,-4.08, -0.01, -3.29, 2.14, 1.57, 6.96, repro,
2014-01-03,-4.33, -0.67, 12.53, 2.12, 1.54, 6.81, repro,
2014-01-04,-3.50, -1.36, 2.78, 2.14, 1.55, 6.88, repro,
2014-01-05,-2.39, -0.80, -4.57, 2.17, 1.58, 7.06, repro,
2014-01-06,-2.64, 0.66, -0.94, 2.15, 1.57, 6.98, repro,
2014-01-07,-3.84, -0.85, 8.75, 2.15, 1.57, 6.95, repro,
2014-01-08,-4.08, -1.52, 6.95, 2.10, 1.52, 6.75, repro,
2014-01-09,-1.29, -0.24, 9.48, 2.15, 1.59, 7.03, repro,
2014-01-10,-3.90, -1.60, 15.96, 2.17, 1.61, 7.08, repro,
2014-01-11,-2.74, 0.83, 10.75, 2.12, 1.56, 6.81, repro,
2014-01-12,-6.06, -0.96, 19.71, 2.16, 1.58, 7.03, repro,
2014-01-13,-3.81, -0.80, 10.46, 2.18, 1.59, 7.08, repro,
2014-01-14,-2.25, -1.29, 4.55, 2.13, 1.57, 6.97, repro,
2014-01-15,-3.31, -1.35, -3.32, 2.14, 1.57, 6.98, repro,
2014-01-16,-3.90, -1.44, -1.10, 2.16, 1.59, 7.08, repro,
2014-01-17,-3.77, -1.11, 1.81, 2.17, 1.60, 7.12, repro,
2014-01-18,-3.42, -1.02, 0.76, 2.10, 1.51, 6.77, repro,
2014-01-19,-2.12, -0.71, -0.00, 2.14, 1.55, 6.92, repro,
2014-01-20,-1.58, -0.54, -1.98, 2.13, 1.53, 6.89, repro,
2014-01-21,-4.01, -1.10, -3.46, 2.12, 1.54, 6.87, repro,
2014-01-22,-2.57, -1.69, 3.87, 2.15, 1.56, 7.00, repro,
2014-01-23,-4.51, -2.14, -0.15, 2.13, 1.53, 6.87, repro,
2014-01-24,-3.41, -0.85, -5.80, 2.17, 1.52, 6.95, repro,
2014-01-25,-2.57, -0.68, 3.25, 2.18, 1.52, 6.97, repro,
2014-01-26,-4.14, -0.94, 2.63, 2.17, 1.57, 7.03, repro,
2014-01-27,-3.45, -1.35, 11.52, 2.14, 1.56, 6.96, repro,
2014-01-28,-3.75, -1.50, -1.89, 2.12, 1.51, 6.78, repro,
2014-01-29,-2.75, -0.10, 4.06, 2.11, 1.51, 6.78, repro,
2014-01-30,-1.90, 0.25, 6.63, 2.10, 1.53, 6.80, repro,
2014-01-31,-1.96, -0.03, 6.05, 2.12, 1.52, 6.84, repro,
2014-02-01,-4.10, -1.34, 13.74, 2.16, 1.58, 7.08, repro,
2014-02-02,-3.86, -1.41, 9.96, 2.22, 1.58, 7.22, repro,
2014-02-03,-3.07, -1.16, 5.49, 2.35, 1.70, 7.69, repro,
2014-02-04,-3.18, 0.15, -3.15, 2.14, 1.54, 6.90, repro,
2014-02-05,-3.70, 0.09, -7.16, 2.17, 1.56, 6.98, repro,
2014-02-06,-5.71, 0.17, 5.98, 2.15, 1.56, 7.04, repro,
2014-02-07,-4.70, -1.70, 13.42, 2.15, 1.59, 7.08, repro,
2014-02-08,-2.87, -1.08, 7.58, 2.13, 1.53, 6.87, repro,
2014-02-09,-2.46, -0.19, 5.70, 2.20, 1.58, 7.04, repro,
2014-02-10,-2.87, 0.82, -1.75, 2.18, 1.54, 6.83, repro,
2014-02-11,-2.83, 0.25, 6.58, 2.16, 1.54, 6.90, repro,
2014-02-12,-3.84, -0.07, 11.06, 2.13, 1.53, 6.87, repro,
2014-02-13,-1.36, 0.10, 10.96, 2.15, 1.55, 6.93, repro,
2014-02-14,-2.87, -0.41, 2.88, 2.19, 1.54, 6.93, repro,
2014-02-15,-4.97, -1.89, 3.75, 2.13, 1.52, 6.81, repro,
2014-02-16,-3.60, -0.28, 12.62, 2.13, 1.53, 6.87, repro,
2014-02-17,-3.54, -0.72, 9.44, 2.19, 1.53, 6.95, repro,
2014-02-18,-3.70, -1.60, 15.99, 2.19, 1.60, 7.11, repro,
2014-02-19,-2.59, -2.06, 9.94, 2.15, 1.56, 6.93, repro,
2014-02-20,-5.31, -1.25, 4.09, 2.11, 1.52, 6.79, repro,
2014-02-21,-3.78, -1.00, 4.80, 2.12, 1.52, 6.81, repro,
2014-02-22,-2.74, -1.57, 10.09, 2.12, 1.54, 6.84, repro,
2014-02-23,-2.67, -1.14, 2.69, 2.26, 1.63, 7.40, repro,
2014-02-24,-3.47, -0.70, 1.53, 2.12, 1.55, 6.89, repro,
2014-02-25,-4.41, -0.12, -2.21, 2.21, 1.59, 7.15, repro,
2014-02-26,-4.16, -0.03, -2.25, 2.19, 1.59, 7.10, repro,
2014-02-27,-3.09, -1.12, 4.91, 2.18, 1.59, 7.12, repro,
2014-02-28,-2.29, -2.06, 15.06, 2.30, 1.67, 7.46, repro,
2014-03-01,-1.10, -0.81, 13.00, 2.20, 1.59, 7.17, repro,
2014-03-02,-3.06, -1.11, 3.66, 2.10, 1.53, 6.83, repro,
2014-03-03,-3.61, 1.30, 0.01, 2.22, 1.59, 7.06, repro,
2014-03-04,-1.80, -0.38, 2.98, 2.17, 1.57, 6.91, repro,
2014-03-05,-3.54, -1.43, 5.57, 2.18, 1.58, 6.99, repro,
2014-03-06,-3.13, -2.07, 10.46, 2.16, 1.57, 7.03, repro,
2014-03-07,-3.25, -2.32, 6.06, 2.26, 1.66, 7.48, repro,
2014-03-08,-2.73, -1.07, -2.45, 2.15, 1.59, 7.02, repro,
2014-03-09,-3.54, 0.14, 0.36, 2.10, 1.53, 6.85, repro,
2014-03-10,-1.89, -0.29, 8.31, 2.12, 1.54, 6.93, repro,
2014-03-11,-1.83, 0.06, 3.08, 2.16, 1.57, 7.08, repro,
2014-03-12,-2.77, -2.20, 6.09, 2.15, 1.56, 7.01, repro,
2014-03-13,-2.55, -1.80, 6.16, 2.12, 1.54, 6.89, repro,
2014-03-14,-2.51, 0.44, -1.34, 2.10, 1.53, 6.81, repro,
2014-03-15,-2.97, -0.71, -1.95, 2.13, 1.53, 6.87, repro,
2014-03-16,-2.16, -1.40, 2.96, 2.12, 1.55, 6.93, repro,
2014-03-17,-3.02, -1.96, 16.11, 2.17, 1.59, 7.10, repro,
2014-03-18,-2.41, -1.76, 7.03, 2.12, 1.54, 6.90, repro,
2014-03-19,-3.54, -0.76, 2.79, 2.12, 1.53, 6.85, repro,
2014-03-20,-2.12, -0.80, 4.96, 2.16, 1.58, 6.98, repro,
2014-03-21,-1.77, -1.26, 3.83, 2.11, 1.53, 6.83, repro,
2014-03-22,-2.59, -1.79, 3.26, 2.12, 1.55, 6.90, repro,
2014-03-23,-2.90, -1.25, 3.09, 2.12, 1.54, 6.89, repro,
2014-03-24,-2.24, -0.20, 1.16, 2.13, 1.55, 6.94, repro,
2014-03-25,-3.20, 0.01, -1.28, 2.12, 1.53, 6.83, repro,
2014-03-26,-2.06, 0.48, 8.29, 2.13, 1.53, 6.85, repro,
2014-03-27,-2.28, -1.21, 10.92, 2.12, 1.55, 6.88, repro,
2014-03-28,-2.48, -1.87, 13.19, 2.14, 1.54, 6.90, repro,
2014-03-29,-4.79, 0.65, 2.07, 2.21, 1.56, 6.90, repro,
2014-03-30,-3.43, 1.98, 16.59, 2.13, 1.55, 6.93, repro,
2014-03-31,-4.89, -0.67, 4.69, 2.16, 1.58, 7.11, repro,
2014-04-01,-2.27, -0.29, 4.95, 2.27, 1.58, 7.19, repro,
2014-04-02,-3.30, -1.63, 8.49, 2.15, 1.56, 6.99, repro,
2014-04-03,-2.21, -1.05, 7.87, 2.11, 1.54, 6.86, repro,
2014-04-04,-3.41, -0.68, 5.78, 2.15, 1.55, 6.98, repro,
2014-04-05,-2.13, -0.45, 1.71, 2.13, 1.52, 6.83, repro,
2014-04-06,-2.02, -0.91, 6.22, 2.20, 1.58, 7.12, repro,
2014-04-07,-1.31, -1.10, -0.18, 2.16, 1.55, 6.95, repro,
2014-04-08,-1.35, -0.64, 2.01, 2.14, 1.56, 6.95, repro,
2014-04-09,-3.33, -0.21, 5.62, 2.14, 1.55, 6.93, repro,
2014-04-10,-4.57, -0.00, 2.50, 2.17, 1.56, 6.99, repro,
2014-04-11,-2.04, -1.01, -0.03, 2.23, 1.60, 7.18, repro,
2014-04-12,-1.29, 0.38, 4.27, 2.16, 1.60, 7.10, repro,
2014-04-13,-2.83, -1.20, -1.80, 2.18, 1.60, 7.12, repro,
2014-04-14,-2.99, -0.99, 6.68, 2.12, 1.55, 6.92, repro,
2014-04-15,-3.00, -0.70, 11.03, 2.19, 1.57, 6.92, repro,
2014-04-16,-2.65, -0.19, 0.36, 2.29, 1.59, 7.10, repro,
2014-04-17,-3.64, -0.84, -0.99, 2.11, 1.54, 6.86, repro,
2014-04-18,-3.40, -0.02, 3.43, 2.13, 1.55, 6.94, repro,
2014-04-19,-1.50, -0.60, 3.31, 2.15, 1.55, 6.93, repro,
2014-04-20,-1.27, -3.19, 10.70, 2.13, 1.56, 6.96, repro,
2014-04-21,-2.07, -1.68, 2.70, 2.13, 1.57, 6.95, repro,
2014-04-22,-3.24, -0.29, 8.31, 2.13, 1.53, 6.88, repro,
2014-04-23,-3.34, -1.04, 1.90, 2.14, 1.56, 6.98, repro,
2014-04-24,-4.18, -0.48, 2.90, 2.15, 1.56, 6.96, repro,
2014-04-25,-4.62, -0.70, 10.90, 2.13, 1.55, 6.92, repro,
2014-04-26,-4.82, -4.49, 26.81, 2.16, 1.57, 7.04, repro,
2014-04-27,-4.73, -3.08, 13.31, 2.14, 1.55, 6.92, repro,
2014-04-28,-4.00, -1.88, 12.61, 2.21, 1.59, 7.10, repro,
2014-04-29,-1.84, -1.55, -6.38, 2.21, 1.59, 7.07, repro,
2014-04-30,-2.61, -1.19, -10.84, 2.19, 1.58, 7.00, repro,
2014-05-01,-0.97, -1.28, 1.89, 2.14, 1.55, 6.90, repro,
2014-05-02,-1.05, -1.22, 1.28, 2.11, 1.52, 6.82, repro,
2014-05-03,-2.80, -1.89, 4.16, 2.11, 1.53, 6.85, repro,
2014-05-04,-1.53, -0.54, 3.91, 2.23, 1.57, 7.04, repro,
2014-05-05,-2.67, -0.54, 8.71, 2.13, 1.55, 6.91, repro,
2014-05-06,-1.18, -2.74, 13.57, 2.12, 1.54, 6.87, repro,
2014-05-07,-1.30, -2.09, 9.39, 2.12, 1.53, 6.88, repro,
2014-05-08,-2.53, -1.29, 2.06, 2.14, 1.55, 7.00, repro,
2014-05-09,-4.58, -1.33, 9.29, 2.16, 1.56, 7.08, repro,
2014-05-10,-2.81, -1.94, 2.65, 2.14, 1.56, 6.99, repro,
2014-05-11,-1.97, -2.30, 7.83, 2.12, 1.54, 6.86, repro,
2014-05-12,-0.99, -1.45, -0.21, 2.13, 1.55, 6.95, repro,
2014-05-13,-0.96, 0.54, -9.05, 2.11, 1.52, 6.77, repro,
2014-05-14,-3.56, -0.32, -8.15, 2.08, 1.52, 6.78, repro,
2014-05-15,-3.06, -0.88, -7.95, 2.13, 1.57, 6.94, repro,
2014-05-16,-2.31, -2.07, 2.64, 2.15, 1.56, 6.99, repro,
2014-05-17,-1.16, -2.57, 5.38, 2.14, 1.54, 6.88, repro,
2014-05-18,-0.50, 0.29, 4.99, 2.10, 1.53, 6.82, repro,
2014-05-19,-3.51, -0.36, 1.26, 2.10, 1.54, 6.88, repro,
2014-05-20,-2.43, -0.01, -4.01, 2.14, 1.55, 6.92, repro,
2014-05-21,-1.70, -0.46, 5.16, 2.16, 1.58, 7.06, repro,
2014-05-22,-1.90, -1.92, 12.04, 2.18, 1.58, 7.10, repro,
2014-05-23,0.60, -1.59, 2.21, 2.15, 1.56, 7.01, repro,
2014-05-24,-1.84, 1.03, -1.54, 2.50, 1.85, 8.47, repro,
2014-05-25,-3.12, 0.20, -3.09, 2.15, 1.55, 6.97, repro,
2014-05-26,-1.74, 0.05, 1.01, 2.16, 1.58, 7.04, repro,
2014-05-27,-1.24, -1.10, 5.18, 2.17, 1.57, 7.08, repro,
2014-05-28,0.59, -1.23, 3.63, 2.18, 1.56, 7.05, repro,
2014-05-29,-1.46, -1.52, 0.40, 2.13, 1.55, 6.98, repro,
2014-05-30,-1.66, 0.42, -12.37, 2.13, 1.54, 6.91, repro,
2014-05-31,-2.38, 0.11, -2.52, 2.15, 1.54, 6.95, repro,
2014-06-01,-0.83, 0.09, 3.84, 2.14, 1.54, 6.91, repro,
2014-06-02,0.70, -1.19, 5.22, 2.14, 1.52, 6.84, repro,
2014-06-03,-0.87, -1.06, 7.26, 2.15, 1.53, 6.91, repro,
2014-06-04,-2.80, -1.23, -0.93, 2.11, 1.51, 6.78, repro,
2014-06-05,0.82, 0.30, 0.89, 2.18, 1.57, 7.02, repro,
2014-06-06,-0.86, -1.51, 7.99, 2.15, 1.54, 6.95, repro,
2014-06-07,-0.88, -0.01, 5.06, 2.15, 1.53, 6.88, repro,
2014-06-08,-0.90, -2.16, -3.35, 2.17, 1.54, 6.97, repro,
2014-06-09,-0.67, -0.31, -3.06, 2.12, 1.51, 6.80, repro,
2014-06-10,-1.23, -1.03, -1.92, 2.16, 1.54, 6.96, repro,
2014-06-11,-1.20, -1.31, 1.19, 2.14, 1.53, 6.91, repro,
2014-06-12,-1.18, -1.35, 8.20, 2.21, 1.56, 7.02, repro,
