PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WRHS
Station name,WestchesterSCIGN
Begin Date, 1999-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9581521385 North Latitude, -118.4276076106 East Longitude, 7.87525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-25,0.86, -2.53, 28.98, 2.21, 1.97, 8.59, repro,
2009-09-26,-0.15, -2.14, 32.47, 2.16, 1.88, 8.42, repro,
2009-09-27,-0.60, -0.29, 31.47, 2.19, 1.90, 8.45, repro,
2009-09-28,-1.53, -1.53, 33.51, 2.22, 1.93, 8.56, repro,
2009-09-29,-1.05, -3.17, 32.23, 2.22, 1.92, 8.56, repro,
2009-09-30,0.94, -2.98, 37.32, 2.28, 2.01, 8.85, repro,
2009-10-01,0.44, -2.18, 30.87, 2.15, 1.85, 8.26, repro,
2009-10-02,0.24, -1.89, 26.68, 2.18, 1.88, 8.41, repro,
2009-10-03,-0.92, -2.35, 27.87, 2.21, 1.94, 8.42, repro,
2009-10-04,-1.66, -1.97, 31.56, 2.18, 1.85, 8.36, repro,
2009-10-05,-0.28, -1.34, 33.05, 2.17, 1.85, 8.38, repro,
2009-10-06,-0.22, -1.48, 28.52, 2.19, 1.91, 8.51, repro,
2009-10-07,0.59, -1.79, 31.56, 2.15, 1.84, 8.19, repro,
2009-10-08,-0.63, -2.56, 27.71, 2.23, 1.90, 8.61, repro,
2009-10-09,-0.60, -1.24, 28.31, 2.35, 2.07, 9.04, repro,
2009-10-10,-2.18, -1.41, 32.15, 2.18, 1.93, 8.35, repro,
2009-10-11,-1.48, -0.57, 31.18, 2.15, 1.86, 8.28, repro,
2009-10-12,0.49, -1.73, 32.35, 2.13, 1.83, 8.16, repro,
2009-10-13,-1.46, -1.68, 32.67, 2.15, 1.88, 8.33, repro,
2009-10-14,1.00, -1.45, 27.04, 2.15, 1.86, 8.29, repro,
2009-10-15,1.97, -2.51, 24.27, 2.57, 2.50, 10.02, repro,
2009-10-16,1.40, -3.48, 24.28, 2.39, 2.16, 9.37, repro,
2009-10-17,1.29, -2.62, 22.90, 2.20, 1.97, 8.49, repro,
2009-10-18,1.45, -2.02, 25.82, 2.17, 1.96, 8.38, repro,
2009-10-19,1.20, -2.87, 29.27, 2.19, 1.95, 8.51, repro,
2009-10-20,1.57, -3.03, 31.02, 2.17, 1.94, 8.40, repro,
2009-10-21,0.84, -2.30, 30.13, 2.21, 1.93, 8.46, repro,
2009-10-22,0.31, -1.90, 28.12, 2.25, 2.00, 8.65, repro,
2009-10-23,-0.41, -1.97, 30.09, 2.18, 1.94, 8.41, repro,
2009-10-24,0.43, -2.46, 32.94, 2.18, 1.97, 8.41, repro,
2009-10-25,1.35, -0.87, 30.74, 2.20, 1.95, 8.52, repro,
2009-10-26,0.49, -2.28, 28.70, 2.20, 1.98, 8.62, repro,
2009-10-27,1.01, -2.73, 22.87, 2.23, 1.99, 8.82, repro,
2009-10-28,-2.13, -1.69, 36.83, 2.20, 1.97, 8.78, repro,
2009-10-29,-1.47, -2.51, 38.30, 2.17, 1.93, 8.55, repro,
2009-10-30,0.43, -2.02, 26.84, 2.21, 1.97, 8.69, repro,
2009-10-31,0.61, -1.56, 29.07, 2.18, 1.91, 8.57, repro,
2009-11-01,0.39, -1.89, 28.61, 2.16, 1.92, 8.60, repro,
2009-11-02,-0.14, -2.00, 27.77, 2.26, 1.97, 8.75, repro,
2009-11-03,0.41, -1.73, 26.75, 2.17, 1.92, 8.60, repro,
2009-11-04,0.32, -2.15, 24.48, 2.19, 1.93, 8.60, repro,
2009-11-05,0.64, -1.75, 28.70, 2.32, 2.03, 8.85, repro,
2009-11-06,0.31, -1.57, 23.79, 2.34, 2.07, 8.92, repro,
2009-11-07,-0.56, -3.21, 25.48, 2.17, 1.92, 8.54, repro,
2009-11-08,0.10, -3.21, 30.19, 2.20, 1.94, 8.65, repro,
2009-11-09,1.32, -2.80, 28.13, 2.21, 1.99, 8.66, repro,
2009-11-10,0.62, -3.50, 26.27, 2.49, 2.18, 9.81, repro,
2009-11-11,1.86, -2.35, 24.08, 2.21, 1.92, 8.61, repro,
2009-11-12,-0.54, -2.87, 35.24, 2.22, 2.01, 8.67, repro,
2009-11-13,-0.34, -3.67, 26.93, 2.22, 2.01, 8.88, repro,
2009-11-14,0.88, -3.37, 36.37, 2.22, 1.98, 8.82, repro,
2009-11-15,1.22, -3.30, 27.20, 2.21, 1.96, 8.72, repro,
2009-11-16,-0.27, -1.86, 28.28, 2.21, 1.94, 8.66, repro,
2009-11-17,1.48, -2.69, 32.11, 2.25, 1.96, 8.87, repro,
2009-11-18,-0.11, -2.90, 31.23, 2.25, 1.95, 8.88, repro,
2009-11-19,0.36, -3.23, 35.15, 2.19, 1.95, 8.64, repro,
2009-11-20,0.82, -2.89, 29.50, 2.18, 1.95, 8.75, repro,
2009-11-21,0.20, -2.30, 34.83, 2.24, 2.00, 9.06, repro,
2009-11-22,-0.99, -2.80, 31.00, 2.18, 1.92, 8.70, repro,
2009-11-23,1.08, -2.98, 28.91, 2.22, 1.95, 8.69, repro,
2009-11-24,0.32, -3.33, 23.86, 2.18, 1.88, 8.64, repro,
2009-11-25,-0.19, -2.02, 30.18, 2.21, 1.92, 8.57, repro,
2009-11-26,-0.27, -1.03, 29.77, 2.21, 1.98, 8.78, repro,
2009-11-27,-0.64, -2.94, 27.34, 2.25, 1.97, 8.75, repro,
2009-11-28,-0.13, -0.89, 26.28, 2.28, 2.02, 8.81, repro,
2009-11-29,0.41, -3.40, 29.46, 2.23, 1.91, 8.61, repro,
2009-11-30,0.47, -3.23, 32.64, 2.35, 2.01, 9.20, repro,
2009-12-01,-0.19, -1.65, 34.04, 2.23, 1.93, 8.62, repro,
2009-12-02,-1.03, -1.82, 31.15, 2.17, 1.88, 8.33, repro,
2009-12-03,-1.19, -0.85, 28.92, 2.12, 1.86, 8.28, repro,
2009-12-04,-0.36, -1.88, 25.47, 2.18, 1.88, 8.36, repro,
2009-12-05,0.77, -2.37, 23.77, 2.20, 1.89, 8.44, repro,
2009-12-06,0.06, -1.37, 31.86, 2.17, 1.89, 8.38, repro,
2009-12-07,-0.46, -2.37, 32.67, 2.14, 1.89, 8.28, repro,
2009-12-08,-1.45, -2.84, 29.20, 2.17, 1.89, 8.37, repro,
2009-12-09,-0.17, -0.98, 29.13, 2.22, 1.97, 8.65, repro,
2009-12-10,0.73, -2.00, 31.37, 2.25, 1.99, 8.73, repro,
2009-12-11,-0.15, -0.48, 32.13, 2.22, 1.97, 8.61, repro,
2009-12-12,-0.29, -1.55, 41.07, 2.26, 2.02, 8.83, repro,
2009-12-13,-0.15, -1.20, 25.37, 2.17, 1.88, 8.42, repro,
2009-12-14,-0.21, -0.50, 25.92, 2.20, 1.91, 8.56, repro,
2009-12-15,1.90, -1.93, 18.55, 2.18, 1.89, 8.43, repro,
2009-12-16,0.10, -1.14, 19.76, 2.21, 1.90, 8.58, repro,
2009-12-17,0.45, -1.58, 23.81, 2.26, 1.95, 8.65, repro,
2009-12-18,-0.90, -1.83, 25.27, 2.24, 1.91, 8.53, repro,
2009-12-19,-0.85, -1.07, 25.79, 2.26, 1.97, 8.73, repro,
2009-12-20,0.22, -1.93, 21.58, 2.23, 2.01, 8.65, repro,
2009-12-21,-0.43, -2.06, 23.44, 2.23, 1.95, 8.62, repro,
2009-12-22,-2.29, -4.36, 18.70, 2.38, 2.03, 9.10, repro,
2009-12-23,-3.02, -0.47, 25.07, 2.32, 2.09, 8.99, repro,
2009-12-24,-1.10, -0.70, 24.44, 2.16, 1.88, 8.39, repro,
2009-12-25,-0.16, -1.75, 25.36, 2.12, 1.87, 8.34, repro,
2009-12-26,-0.44, -1.61, 24.58, 2.16, 1.86, 8.28, repro,
2009-12-27,0.38, -1.09, 25.47, 2.24, 1.93, 8.62, repro,
2009-12-28,-0.42, -1.01, 30.58, 2.15, 1.90, 8.41, repro,
2009-12-29,-0.40, -1.21, 30.06, 2.16, 1.95, 8.44, repro,
2009-12-30,0.49, -1.36, 21.12, 2.11, 1.89, 8.35, repro,
2009-12-31,-1.10, -1.05, 26.88, 2.15, 1.86, 8.28, repro,
2010-01-01,-0.28, -1.09, 21.24, 2.14, 1.88, 8.27, repro,
2010-01-02,-1.60, -1.23, 24.93, 2.15, 1.87, 8.36, repro,
2010-01-03,-1.08, -1.36, 30.43, 2.14, 1.88, 8.41, repro,
2010-01-04,-0.90, -0.00, 28.85, 2.12, 1.89, 8.52, repro,
2010-01-05,-1.09, 0.03, 25.81, 2.16, 1.91, 8.50, repro,
2010-01-06,-0.17, -1.78, 18.89, 2.13, 1.88, 8.35, repro,
2010-01-07,0.26, -2.75, 25.34, 2.13, 1.86, 8.29, repro,
2010-01-08,0.34, -1.64, 27.93, 2.13, 1.88, 8.38, repro,
2010-01-09,-0.26, -0.90, 29.17, 2.13, 1.92, 8.54, repro,
2010-01-10,-1.00, -1.31, 30.13, 2.11, 1.87, 8.39, repro,
2010-01-11,-0.26, -0.80, 22.06, 2.14, 1.86, 8.33, repro,
2010-01-12,-0.29, -1.22, 30.53, 2.13, 1.87, 8.34, repro,
2010-01-13,-0.26, -1.45, 38.39, 2.18, 1.91, 8.64, repro,
2010-01-14,-2.26, -1.23, 34.75, 2.27, 2.00, 9.01, repro,
2010-01-15,-1.00, -1.61, 28.63, 2.22, 1.99, 8.65, repro,
2010-01-16,-1.33, -1.76, 28.42, 2.09, 1.83, 8.16, repro,
2010-01-17,-2.58, -2.30, 23.00, 2.16, 1.92, 8.38, repro,
2010-01-18,0.55, -3.27, 37.80, 2.16, 1.91, 8.58, repro,
2010-01-19,-0.12, -5.91, 32.46, 2.20, 1.92, 8.53, repro,
2010-01-20,-2.69, -1.35, 40.98, 2.22, 1.91, 8.49, repro,
2010-01-21,-1.82, -1.95, 38.30, 2.18, 1.91, 8.47, repro,
2010-01-22,-2.87, -1.43, 31.97, 2.13, 1.85, 8.40, repro,
2010-01-23,0.06, -2.96, 27.33, 2.17, 1.90, 8.40, repro,
2010-01-24,0.55, -1.31, 27.32, 2.14, 1.84, 8.27, repro,
2010-01-25,-0.68, -0.51, 25.04, 2.15, 1.85, 8.33, repro,
2010-01-26,0.04, -1.34, 28.87, 2.21, 1.93, 8.45, repro,
2010-01-27,-0.30, -1.56, 29.72, 2.29, 2.02, 8.61, repro,
2010-01-28,0.33, -1.85, 22.28, 2.17, 1.94, 8.35, repro,
2010-01-29,-0.87, -1.02, 25.63, 2.20, 1.93, 8.43, repro,
2010-01-30,-0.22, -2.73, 21.03, 2.14, 1.87, 8.19, repro,
2010-01-31,0.61, -1.86, 32.17, 2.15, 1.85, 8.26, repro,
2010-02-01,0.58, -2.08, 26.69, 2.12, 1.85, 8.15, repro,
2010-02-02,0.94, -2.75, 30.59, 2.23, 1.91, 8.57, repro,
2010-02-03,-0.60, -2.91, 32.38, 2.18, 1.95, 8.55, repro,
2010-02-04,0.62, -4.28, 32.10, 2.18, 1.91, 8.49, repro,
2010-02-05,0.77, -3.36, 28.36, 2.22, 1.98, 8.68, repro,
2010-02-06,0.56, -2.39, 24.89, 2.16, 1.91, 8.52, repro,
2010-02-07,-1.35, -1.43, 28.58, 2.19, 1.87, 8.45, repro,
2010-02-08,-0.25, -3.00, 25.16, 2.18, 1.94, 8.74, repro,
2010-02-09,-1.16, -2.69, 35.17, 2.19, 1.86, 8.53, repro,
2010-02-10,0.56, -2.80, 25.41, 2.22, 1.93, 8.63, repro,
2010-02-11,0.10, -2.39, 24.82, 2.19, 1.89, 8.46, repro,
2010-02-12,0.65, -2.49, 26.59, 2.17, 1.89, 8.38, repro,
2010-02-13,0.76, -1.92, 25.61, 2.16, 1.88, 8.33, repro,
2010-02-14,0.73, -2.71, 28.56, 2.14, 1.84, 8.34, repro,
2010-02-15,-0.66, -2.65, 32.17, 2.14, 1.87, 8.40, repro,
2010-02-16,1.20, -1.73, 26.69, 2.18, 1.88, 8.49, repro,
2010-02-17,0.30, -2.22, 28.30, 2.21, 1.91, 8.69, repro,
2010-02-18,0.14, -1.47, 28.63, 2.27, 1.91, 8.77, repro,
2010-02-19,-1.21, -2.17, 32.01, 2.19, 1.89, 8.49, repro,
2010-02-20,-0.36, -1.80, 26.42, 2.16, 1.88, 8.30, repro,
2010-02-21,1.30, -2.54, 28.59, 2.14, 1.87, 8.23, repro,
2010-02-22,-0.00, -1.86, 23.09, 2.22, 1.86, 8.38, repro,
2010-02-23,0.60, -2.86, 21.19, 2.26, 1.97, 8.59, repro,
2010-02-24,0.28, -1.55, 25.43, 2.30, 2.08, 8.75, repro,
2010-02-25,0.53, -3.12, 24.37, 2.21, 1.97, 8.51, repro,
2010-02-26,1.66, -4.54, 23.84, 2.16, 1.93, 8.70, repro,
2010-02-27,0.89, -1.85, 30.88, 2.25, 2.02, 8.86, repro,
2010-02-28,-0.90, -2.36, 27.95, 2.66, 2.43, 10.47, repro,
2010-03-01,-1.03, -1.39, 24.13, 2.23, 1.94, 8.75, repro,
2010-03-02,-1.05, -1.33, 25.75, 2.18, 1.90, 8.49, repro,
2010-03-03,-2.15, -2.52, 22.31, 2.31, 2.11, 9.31, repro,
2010-03-04,-0.32, -1.83, 25.28, 2.17, 1.94, 8.66, repro,
2010-03-05,-0.90, -1.42, 26.31, 2.15, 1.87, 8.41, repro,
2010-03-06,1.36, -1.74, 30.05, 2.13, 1.86, 8.41, repro,
2010-03-07,-1.11, -1.30, 27.07, 2.14, 1.86, 8.40, repro,
2010-03-08,-0.09, -1.94, 20.15, 2.16, 1.87, 8.33, repro,
2010-03-09,-1.28, -1.36, 28.68, 2.14, 1.86, 8.32, repro,
2010-03-10,-0.69, -2.79, 30.18, 2.13, 1.84, 8.29, repro,
2010-03-11,-0.53, -1.13, 28.46, 2.16, 1.89, 8.52, repro,
2010-03-12,-0.61, -2.38, 26.76, 2.15, 1.87, 8.59, repro,
2010-03-13,-0.79, -2.48, 22.58, 2.12, 1.85, 8.32, repro,
2010-03-14,0.35, -2.32, 26.02, 2.17, 1.83, 8.33, repro,
2010-03-15,0.96, -1.36, 22.52, 2.18, 1.90, 8.44, repro,
2010-03-16,-0.30, -1.55, 18.94, 2.18, 1.87, 8.54, repro,
2010-03-17,-0.51, -0.37, 23.30, 2.21, 1.88, 8.58, repro,
2010-03-18,-0.09, -1.65, 28.45, 2.21, 1.94, 8.53, repro,
2010-03-19,-0.24, -2.47, 18.17, 2.23, 1.90, 8.50, repro,
2010-03-20,0.36, -1.60, 22.91, 2.18, 1.87, 8.37, repro,
2010-03-21,0.31, -2.69, 29.47, 2.16, 1.85, 8.47, repro,
2010-03-22,-0.23, -2.37, 26.77, 2.16, 1.84, 8.44, repro,
2010-03-23,0.37, -3.16, 24.56, 2.18, 1.81, 8.46, repro,
2010-03-24,-0.96, -3.52, 25.04, 2.23, 1.92, 8.67, repro,
2010-03-25,-0.46, -2.07, 25.78, 2.25, 1.97, 8.79, repro,
2010-03-26,-0.06, -2.09, 29.28, 2.22, 1.92, 8.70, repro,
2010-03-27,-1.32, -0.99, 29.05, 2.21, 1.88, 8.70, repro,
2010-03-28,-0.18, -1.10, 31.22, 2.22, 1.91, 8.69, repro,
2010-03-29,-0.56, -2.31, 28.38, 2.27, 1.97, 8.80, repro,
2010-03-30,-1.42, -2.40, 23.43, 2.41, 1.97, 9.12, repro,
2010-03-31,-1.55, -3.90, 28.82, 2.31, 1.98, 8.82, repro,
2010-04-01,-1.55, -1.71, 33.04, 2.25, 1.93, 8.72, repro,
2010-04-02,-0.52, -2.15, 31.16, 2.21, 1.91, 8.79, repro,
2010-04-03,0.76, -1.28, 36.23, 2.27, 1.90, 8.73, repro,
2010-04-04,-1.91, -2.59, 23.20, 2.27, 1.90, 8.64, repro,
2010-04-05,-1.32, 1.08, 29.22, 2.20, 1.90, 8.54, repro,
2010-04-06,0.01, 2.18, 27.90, 2.21, 1.88, 8.58, repro,
2010-04-07,0.08, 0.53, 28.49, 2.32, 1.93, 8.98, repro,
2010-04-08,-0.65, 0.97, 26.54, 2.22, 1.86, 8.43, repro,
2010-04-09,-1.40, 0.52, 33.52, 2.31, 1.91, 8.84, repro,
2010-04-10,-1.35, 0.21, 35.47, 2.35, 1.97, 8.87, repro,
2010-04-11,-2.27, -0.68, 18.29, 2.23, 1.89, 8.48, repro,
2010-04-12,0.23, -0.41, 19.87, 2.31, 1.95, 8.81, repro,
2010-04-13,-1.04, -0.00, 30.61, 2.28, 1.90, 8.58, repro,
2010-04-14,-0.80, 0.35, 21.09, 2.25, 1.84, 8.67, repro,
2010-04-15,-0.61, -0.16, 21.91, 2.29, 1.85, 8.77, repro,
2010-04-16,0.52, 0.27, 14.10, 2.28, 1.91, 8.60, repro,
2010-04-17,-2.37, -0.03, 21.82, 2.28, 1.92, 8.74, repro,
2010-04-18,-0.06, -1.09, 21.98, 2.23, 1.82, 8.49, repro,
2010-04-19,-2.17, -0.44, 25.42, 2.22, 1.84, 8.31, repro,
2010-04-20,-0.69, 0.06, 24.84, 2.25, 1.83, 8.46, repro,
2010-04-21,-1.90, -0.15, 19.05, 2.24, 1.87, 8.44, repro,
2010-04-22,-0.34, -1.84, 23.84, 2.30, 1.93, 8.60, repro,
2010-04-23,-0.68, 0.08, 33.30, 2.25, 1.91, 8.52, repro,
2010-04-24,-0.64, 0.85, 20.97, 2.17, 1.83, 8.22, repro,
2010-04-25,-0.33, 1.24, 26.27, 2.14, 1.84, 8.26, repro,
2010-04-26,-0.39, -0.21, 22.65, 2.16, 1.83, 8.31, repro,
2010-04-27,-1.63, -0.67, 17.78, 2.25, 1.89, 8.74, repro,
2010-04-28,0.39, -0.90, 20.17, 2.28, 1.93, 8.58, repro,
2010-04-29,-2.50, 1.07, 20.84, 2.20, 1.87, 8.45, repro,
2010-04-30,-0.52, 0.66, 32.79, 2.19, 1.87, 8.32, repro,
2010-05-01,-0.57, -1.19, 23.97, 2.17, 1.84, 8.29, repro,
2010-05-02,-1.06, 0.21, 23.94, 2.16, 1.82, 8.24, repro,
2010-05-03,1.92, -0.74, 19.38, 2.26, 1.95, 8.64, repro,
2010-05-04,-0.57, -0.14, 20.50, 2.19, 1.85, 8.27, repro,
2010-05-05,-1.15, 0.36, 24.11, 2.17, 1.77, 8.19, repro,
2010-05-06,-0.45, -0.77, 24.95, 2.17, 1.80, 8.35, repro,
2010-05-07,-1.29, 0.64, 24.44, 2.35, 2.12, 8.99, repro,
2010-05-08,0.54, -0.50, 15.94, 2.24, 1.87, 8.45, repro,
2010-05-09,-0.26, -0.28, 19.71, 2.21, 1.83, 8.28, repro,
2010-05-10,-1.57, 0.66, 29.36, 2.18, 1.81, 8.29, repro,
2010-05-11,-0.43, 0.12, 20.56, 2.14, 1.80, 8.36, repro,
2010-05-12,1.10, -0.84, 23.70, 2.25, 1.87, 8.59, repro,
2010-05-13,0.95, -0.72, 22.22, 2.43, 2.03, 9.23, repro,
2010-05-14,0.08, -0.40, 17.90, 2.22, 1.88, 8.39, repro,
2010-05-15,-0.94, -0.08, 25.21, 2.20, 1.86, 8.38, repro,
2010-05-16,0.19, -1.89, 28.08, 2.17, 1.85, 8.35, repro,
2010-05-17,-0.70, -0.41, 25.16, 2.15, 1.81, 8.20, repro,
2010-05-18,0.13, -2.67, 22.80, 2.24, 1.92, 8.44, repro,
2010-05-19,0.56, -1.06, 24.51, 2.31, 1.89, 8.65, repro,
2010-05-20,0.16, -0.91, 26.37, 2.39, 1.94, 8.90, repro,
2010-05-21,-0.98, -0.48, 29.11, 2.21, 1.88, 8.47, repro,
2010-05-22,-1.21, -0.08, 29.97, 2.18, 1.86, 8.38, repro,
2010-05-23,-0.97, -0.21, 39.06, 2.25, 1.90, 8.45, repro,
2010-05-24,-1.22, -0.36, 24.92, 2.28, 1.93, 8.50, repro,
2010-05-25,-1.10, 1.12, 22.03, 2.26, 1.91, 8.38, repro,
2010-05-26,-0.22, -0.52, 24.32, 2.19, 1.84, 8.22, repro,
2010-05-27,0.15, -0.05, 22.53, 2.16, 1.85, 8.20, repro,
2010-05-28,0.35, -1.16, 25.27, 2.17, 1.86, 8.22, repro,
2010-05-29,-0.33, 0.38, 24.64, 2.16, 1.84, 8.14, repro,
2010-05-30,-0.80, 1.36, 22.56, 2.16, 1.85, 8.13, repro,
2010-05-31,-0.65, 0.09, 22.79, 2.23, 1.89, 8.40, repro,
2010-06-01,-0.90, -1.41, 28.48, 2.17, 1.88, 8.22, repro,
2010-06-02,1.22, -0.20, 29.58, 2.14, 1.84, 8.02, repro,
2010-06-03,0.33, 0.07, 26.28, 2.19, 1.84, 8.21, repro,
2010-06-04,-1.40, 1.09, 25.46, 2.15, 1.86, 8.04, repro,
2010-06-05,-0.31, -0.40, 20.99, 2.16, 1.84, 8.15, repro,
2010-06-06,-1.00, 0.05, 23.57, 2.20, 1.90, 8.20, repro,
2010-06-07,-0.32, -0.67, 24.21, 2.22, 1.91, 8.27, repro,
2010-06-08,1.45, -0.35, 20.57, 2.25, 1.94, 8.35, repro,
2010-06-09,-0.29, 0.44, 17.43, 2.17, 1.85, 8.11, repro,
2010-06-10,-0.89, -1.99, 17.76, 2.22, 1.86, 8.22, repro,
2010-06-11,-0.73, -0.28, 23.47, 2.21, 1.85, 8.12, repro,
2010-06-12,-1.09, 0.65, 23.85, 2.22, 1.91, 8.31, repro,
2010-06-13,1.20, 0.24, 23.80, 2.24, 1.94, 8.28, repro,
2010-06-14,-1.86, 0.57, 22.48, 2.19, 1.87, 8.21, repro,
2010-06-15,-1.75, 0.88, 23.96, 2.21, 1.88, 8.29, repro,
2010-06-16,-0.74, -0.17, 18.06, 2.23, 1.86, 8.21, repro,
2010-06-17,-0.87, -0.60, 21.56, 2.22, 1.93, 8.27, repro,
2010-06-18,-0.44, 0.43, 23.27, 2.28, 1.99, 8.43, repro,
2010-06-19,0.19, -0.03, 21.00, 2.22, 1.97, 8.31, repro,
2010-06-20,0.73, -0.94, 14.33, 2.20, 1.91, 8.21, repro,
2010-06-21,-0.33, 0.03, 21.43, 2.18, 1.83, 8.17, repro,
2010-06-22,0.36, -0.51, 21.12, 2.20, 1.89, 8.21, repro,
2010-06-23,0.94, -1.27, 23.68, 2.22, 1.91, 8.23, repro,
2010-06-24,0.44, -0.52, 19.19, 2.21, 1.95, 8.39, repro,
2010-06-25,-0.37, 1.97, 23.46, 2.20, 1.96, 8.31, repro,
2010-06-26,0.80, -0.92, 23.92, 2.17, 1.87, 8.07, repro,
2010-06-27,-0.03, -0.70, 25.63, 2.19, 1.89, 8.12, repro,
2010-06-28,-0.23, -1.11, 27.72, 2.16, 1.87, 8.14, repro,
2010-06-29,-0.97, -0.02, 23.64, 2.20, 1.91, 8.27, repro,
2010-06-30,0.58, -1.39, 19.78, 2.15, 1.86, 8.13, repro,
2010-07-01,-0.38, -0.44, 19.51, 2.18, 1.89, 8.19, repro,
2010-07-02,1.32, -1.23, 16.35, 2.16, 1.87, 8.12, repro,
2010-07-03,-0.85, -0.14, 22.52, 2.19, 1.91, 8.31, repro,
2010-07-04,1.65, -1.61, 25.83, 2.19, 1.90, 8.28, repro,
2010-07-05,0.28, -0.77, 28.02, 2.17, 1.88, 8.20, repro,
2010-07-06,-0.53, -1.89, 21.78, 2.21, 1.89, 8.17, repro,
2010-07-07,0.26, -2.66, 21.35, 2.19, 1.90, 8.15, repro,
2010-07-08,-0.06, -1.31, 21.00, 2.16, 1.88, 8.14, repro,
2010-07-09,0.73, -1.64, 17.63, 2.18, 1.90, 8.26, repro,
2010-07-10,0.17, -1.03, 31.91, 2.13, 1.89, 8.36, repro,
2010-07-11,0.51, -2.31, 27.61, 2.17, 1.87, 8.17, repro,
2010-07-12,-2.34, -1.20, 25.08, 2.19, 1.91, 8.19, repro,
2010-07-13,1.34, -1.13, 23.22, 2.18, 1.89, 8.26, repro,
2010-07-14,0.58, -1.06, 22.93, 2.16, 1.89, 8.28, repro,
2010-07-15,-0.47, -2.75, 24.03, 2.26, 1.96, 8.47, repro,
2010-07-16,0.66, -1.75, 21.37, 2.21, 1.89, 8.26, repro,
2010-07-17,0.60, -2.44, 15.04, 2.18, 1.86, 8.14, repro,
2010-07-18,0.44, -0.69, 17.09, 2.21, 1.89, 8.22, repro,
2010-07-19,1.06, -2.19, 24.63, 2.18, 1.88, 8.22, repro,
2010-07-20,-0.63, -0.80, 17.50, 2.20, 1.92, 8.29, repro,
2010-07-21,-0.03, -1.87, 16.54, 2.21, 1.91, 8.38, repro,
2010-07-22,-1.12, -1.60, 21.98, 2.17, 1.88, 8.19, repro,
2010-07-23,0.16, -2.45, 16.87, 2.14, 1.85, 7.96, repro,
2010-07-24,0.50, -2.61, 22.64, 2.16, 1.85, 8.06, repro,
2010-07-25,0.58, -2.35, 13.45, 2.31, 2.03, 8.63, repro,
2010-07-26,-0.05, -2.80, 25.52, 2.33, 2.03, 8.72, repro,
2010-07-27,-0.21, -3.08, 23.97, 2.21, 1.92, 8.18, repro,
2010-07-28,0.96, -2.86, 13.91, 2.19, 1.87, 8.01, repro,
2010-07-29,-0.81, -2.45, 17.35, 2.55, 2.47, 9.95, repro,
2010-07-30,0.68, -3.34, 14.49, 2.19, 1.95, 8.31, repro,
2010-07-31,-0.76, -1.37, 20.51, 2.22, 1.90, 8.32, repro,
2010-08-01,0.63, -1.21, 24.46, 2.28, 1.97, 8.44, repro,
2010-08-02,0.38, -1.84, 17.01, 2.19, 1.87, 8.08, repro,
2010-08-03,0.87, -2.96, 8.86, 2.18, 1.89, 8.05, repro,
2010-08-04,0.53, -2.91, 16.95, 2.25, 1.96, 8.28, repro,
2010-08-05,-0.24, -2.15, 28.68, 2.18, 1.90, 8.15, repro,
2010-08-06,-0.60, -1.03, 26.41, 2.18, 1.90, 8.23, repro,
2010-08-07,0.20, -1.35, 23.53, 2.17, 1.89, 8.03, repro,
2010-08-08,-0.34, -1.14, 21.29, 2.19, 1.87, 8.03, repro,
2010-08-09,-0.16, -2.18, 18.26, 2.17, 1.87, 7.95, repro,
2010-08-10,-0.29, -1.42, 23.87, 2.16, 1.88, 8.12, repro,
2010-08-11,-0.88, -0.29, 27.30, 2.17, 1.90, 8.23, repro,
2010-08-12,-0.46, -1.26, 18.98, 2.19, 1.89, 8.10, repro,
2010-08-13,-0.45, -1.76, 22.97, 2.13, 1.85, 7.96, repro,
2010-08-14,-0.34, -1.02, 21.33, 2.11, 1.85, 7.97, repro,
2010-08-15,0.79, -1.65, 22.44, 2.15, 1.87, 8.10, repro,
2010-08-16,0.41, -1.58, 17.18, 2.16, 1.89, 8.19, repro,
2010-08-17,0.64, -0.88, 22.74, 2.15, 1.89, 8.07, repro,
2010-08-18,0.18, -3.13, 19.79, 2.17, 1.88, 8.12, repro,
2010-08-19,-0.43, -1.22, 21.36, 2.19, 1.90, 8.28, repro,
2010-08-20,0.21, -2.02, 22.82, 2.15, 1.88, 8.12, repro,
2010-08-21,-0.10, -1.01, 23.06, 2.16, 1.92, 8.25, repro,
2010-08-22,-0.27, -2.59, 23.34, 2.21, 1.94, 8.18, repro,
2010-08-23,0.03, -1.35, 18.32, 2.17, 1.90, 8.11, repro,
2010-08-24,0.04, -2.19, 20.16, 2.23, 1.89, 8.27, repro,
2010-08-25,-0.23, -1.62, 20.31, 2.15, 1.89, 8.09, repro,
2010-08-26,0.92, -1.87, 18.29, 2.20, 1.92, 8.36, repro,
2010-08-27,-0.83, -2.86, 18.58, 2.24, 1.99, 8.36, repro,
2010-08-28,-0.85, -1.28, 20.17, 2.12, 1.83, 7.93, repro,
2010-08-29,-1.62, -1.39, 23.46, 2.11, 1.85, 8.01, repro,
