PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNA
Station name,U.S._Naval_Acade
Begin Date, 1996-01-13
End Date, 2005-11-30
Release Date, 2019-08-30
Reference position, 38.9833488611 North Latitude, -76.4793894670 East Longitude, -27.30217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-02,-5.01, 1.38, -16.79, 2.20, 1.83, 7.94, repro,
2001-02-03,-3.68, 0.38, -25.08, 2.23, 1.83, 8.00, repro,
2001-02-04,-3.36, 0.85, -24.86, 2.32, 1.90, 8.48, repro,
2001-02-05,0.25, 0.50, -21.11, 2.32, 1.86, 8.35, repro,
2001-02-06,-4.01, -1.26, -29.12, 2.37, 2.00, 8.53, repro,
2001-02-07,-2.32, 4.66, -23.23, 2.23, 1.85, 7.95, repro,
2001-02-08,-3.34, 0.67, -27.95, 2.53, 2.15, 9.46, repro,
2001-02-09,-4.87, 1.59, -20.63, 2.33, 1.86, 8.32, repro,
2001-02-10,-7.89, 2.90, -7.94, 2.28, 1.87, 8.31, repro,
2001-02-11,-3.40, -0.14, -24.35, 2.32, 1.87, 8.38, repro,
2001-02-12,-4.12, 0.58, -25.80, 2.35, 1.95, 8.60, repro,
2001-02-13,3.32, -3.89, -34.44, 2.34, 1.97, 8.69, repro,
2001-02-14,-2.08, 2.82, -35.81, 2.35, 1.83, 8.39, repro,
2001-02-15,-2.48, 1.93, -28.15, 2.35, 1.96, 8.66, repro,
2001-02-16,0.12, 6.42, -10.71, 2.22, 1.87, 8.06, repro,
2001-02-17,-2.35, 2.29, -1.66, 2.36, 2.00, 8.56, repro,
2001-02-18,-4.06, -0.26, -31.70, 2.28, 1.83, 8.14, repro,
2001-02-19,-4.38, 0.60, -31.90, 2.33, 1.94, 8.48, repro,
2001-02-20,-5.28, 0.41, -28.30, 2.37, 2.07, 8.84, repro,
2001-02-21,-5.81, 2.11, -37.10, 2.44, 2.09, 9.07, repro,
2001-02-22,-4.34, -0.87, -38.92, 2.38, 1.97, 8.54, repro,
2001-02-23,-3.45, -2.98, -36.14, 2.26, 1.82, 8.01, repro,
2001-02-24,-2.72, -0.37, -32.08, 2.49, 2.08, 8.96, repro,
2001-02-25,0.02, 1.59, -22.30, 2.43, 1.93, 8.57, repro,
2001-02-26,1.24, 3.58, -32.44, 2.33, 1.90, 8.32, repro,
2001-02-27,-4.52, 1.75, -26.54, 2.25, 1.88, 7.95, repro,
2001-02-28,-3.02, -0.51, -27.31, 2.41, 2.08, 8.72, repro,
2001-03-01,-4.77, 2.05, -15.18, 2.56, 2.15, 9.18, repro,
2001-03-02,-5.46, 2.25, -5.83, 2.47, 1.98, 8.97, repro,
2001-03-03,-3.55, 1.50, -20.35, 2.35, 2.00, 8.61, repro,
2001-03-04,-4.79, 2.02, -23.56, 2.33, 2.05, 8.58, repro,
2001-03-05,-1.30, 5.19, -26.33, 2.35, 1.91, 8.36, repro,
2001-03-06,-4.47, 1.15, -17.03, 2.31, 1.87, 8.36, repro,
2001-03-07,-3.60, 2.21, -17.67, 2.23, 1.85, 8.12, repro,
2001-03-08,-5.13, 1.75, -19.78, 2.40, 1.98, 8.71, repro,
2001-03-09,-4.68, 2.73, -18.77, 2.28, 2.00, 8.43, repro,
2001-03-10,-4.54, 1.72, -13.38, 2.83, 2.53, 10.37, repro,
2001-03-11,-5.34, 2.83, -19.31, 2.49, 2.15, 9.25, repro,
2001-03-12,-6.01, 5.15, -16.04, 2.36, 2.13, 8.89, repro,
2001-03-13,-2.89, 12.05, 6.32, 2.25, 1.89, 8.12, repro,
2001-03-14,-2.51, 3.62, -18.22, 2.23, 1.83, 8.06, repro,
2001-03-15,-3.72, 4.31, -16.47, 2.18, 1.79, 7.84, repro,
2001-03-16,-2.68, 7.33, -16.22, 2.34, 1.93, 8.44, repro,
2001-03-17,-3.74, 0.47, -34.32, 2.26, 1.81, 8.12, repro,
2001-03-18,-3.33, 0.75, -36.88, 2.22, 1.81, 8.01, repro,
2001-03-19,-3.56, 0.99, -32.81, 2.26, 1.81, 8.17, repro,
2001-03-20,-3.63, 3.67, -33.23, 2.20, 1.80, 7.90, repro,
2001-03-21,-2.85, 6.78, -22.19, 2.23, 1.81, 8.02, repro,
2001-03-22,-3.79, 7.56, -8.64, 2.34, 1.89, 8.60, repro,
2001-03-23,-4.87, 1.57, -21.05, 2.19, 1.77, 7.86, repro,
2001-03-24,-6.20, 1.37, -26.48, 2.19, 1.81, 8.02, repro,
2001-03-25,-4.74, 1.87, -24.18, 2.37, 1.93, 8.65, repro,
2001-03-26,-4.30, 1.42, -26.87, 2.32, 1.99, 8.73, repro,
2001-03-27,-4.01, 0.49, -27.51, 2.27, 1.94, 8.23, repro,
2001-03-28,-4.48, 1.83, -32.29, 2.51, 2.16, 8.88, repro,
2001-03-29,-2.20, 0.51, -38.48, 2.22, 1.82, 7.96, repro,
2001-03-30,-7.14, 8.00, -5.69, 2.43, 1.94, 8.86, repro,
2001-03-31,-3.92, 2.71, -24.34, 2.42, 1.93, 8.95, repro,
2001-04-01,-3.33, 3.70, -18.25, 2.17, 1.81, 7.98, repro,
2001-04-02,-3.76, 3.42, -10.54, 2.18, 1.84, 8.21, repro,
2001-04-03,-5.22, 4.10, -23.91, 2.41, 2.01, 8.75, repro,
2001-04-04,-4.80, 4.06, -22.21, 2.29, 1.87, 8.36, repro,
2001-04-05,-4.94, 2.59, -33.86, 2.30, 1.86, 8.44, repro,
2001-04-06,-5.45, 3.11, -22.65, 2.30, 1.86, 8.32, repro,
2001-04-07,-7.86, 4.93, -19.92, 2.33, 1.85, 8.61, repro,
2001-04-08,-6.89, 3.89, -17.63, 2.60, 2.04, 9.60, repro,
2001-04-09,-5.18, 4.13, -18.98, 2.36, 1.89, 8.73, repro,
2001-04-10,-0.82, 1.07, -39.51, 2.36, 1.95, 8.65, repro,
2001-04-11,-3.48, 7.47, -17.56, 2.62, 2.18, 9.76, repro,
2001-04-12,-4.08, 13.07, 3.97, 2.42, 2.04, 8.76, repro,
2001-04-13,-5.32, 5.94, -21.60, 2.57, 2.10, 9.22, repro,
2001-04-14,-6.23, 8.17, -23.05, 2.55, 2.02, 9.43, repro,
2001-04-15,-4.18, 6.32, -17.52, 2.57, 2.05, 9.39, repro,
2001-04-16,0.84, 3.45, -23.56, 2.64, 2.09, 9.54, repro,
2001-04-17,-3.08, 6.46, -28.18, 2.60, 2.15, 9.40, repro,
2001-04-18,-2.00, 4.59, -21.24, 2.54, 2.30, 9.69, repro,
2001-04-19,-4.49, 4.53, -21.38, 2.35, 2.01, 8.80, repro,
2001-04-20,-4.73, 4.97, -25.21, 2.34, 1.93, 8.34, repro,
2001-04-21,-6.80, 5.83, -20.13, 2.40, 2.02, 8.84, repro,
2001-04-22,-6.48, 6.15, -22.13, 2.45, 1.99, 8.84, repro,
2001-04-23,-7.63, 7.13, -16.64, 2.39, 2.01, 8.89, repro,
2001-04-24,-6.72, 6.27, -17.84, 2.40, 2.01, 8.79, repro,
2001-04-25,-4.67, 6.80, -9.20, 2.54, 2.20, 9.68, repro,
2001-04-26,-3.59, 6.35, -18.54, 2.37, 2.01, 8.80, repro,
2001-04-27,-6.11, 7.06, -17.34, 2.51, 2.07, 9.10, repro,
2001-04-28,-6.46, 8.61, -14.09, 2.46, 1.98, 8.71, repro,
2001-04-29,-4.51, 7.03, -17.56, 2.49, 2.07, 9.36, repro,
2001-04-30,-5.03, 8.36, -8.65, 2.60, 2.09, 9.74, repro,
2001-05-01,-6.43, 9.84, -7.50, 2.46, 2.05, 9.01, repro,
2001-05-02,-5.29, 10.09, -18.38, 2.40, 2.00, 8.90, repro,
2001-05-03,-8.45, 8.74, -15.34, 2.33, 1.93, 8.69, repro,
2001-05-04,-8.41, 10.77, -12.67, 2.34, 1.87, 8.47, repro,
2001-05-05,-10.07, 11.34, -11.50, 2.47, 2.09, 9.23, repro,
2001-05-06,-6.58, 8.61, -20.83, 2.39, 2.05, 8.84, repro,
2001-05-07,-7.41, 8.70, -20.56, 2.63, 2.02, 9.47, repro,
2001-05-08,-6.75, 10.70, -18.35, 2.49, 2.02, 9.27, repro,
2001-05-09,-9.19, 8.10, -15.09, 2.29, 1.93, 8.49, repro,
2001-05-10,-9.61, 8.68, -13.01, 2.35, 1.97, 8.75, repro,
2001-05-11,-14.54, 6.31, -3.89, 8.67, 7.63, 31.59, repro,
2001-05-16,-8.89, 8.21, -9.88, 3.76, 2.84, 12.45, repro,
2001-05-17,-8.46, 8.23, -2.41, 2.43, 1.99, 8.97, repro,
2001-05-18,-7.51, 7.02, -12.30, 2.46, 2.07, 9.18, repro,
2001-05-20,-7.18, 13.29, -3.56, 2.80, 2.42, 10.42, repro,
2001-05-21,-13.14, 18.68, -2.74, 2.34, 1.96, 8.52, repro,
2001-05-22,-14.49, 25.14, 12.87, 2.37, 1.98, 8.83, repro,
2001-05-23,-11.26, 21.96, 5.28, 2.33, 1.96, 8.59, repro,
2001-05-24,-8.27, 10.87, -4.37, 2.52, 2.00, 9.18, repro,
2001-05-25,-3.79, 15.94, -10.92, 2.55, 2.08, 9.52, repro,
2001-05-26,-17.39, 11.32, 43.93, 2.35, 1.95, 8.65, repro,
2001-05-27,-12.63, 6.41, 35.39, 2.42, 2.03, 8.90, repro,
2001-05-28,-12.66, 15.26, 9.12, 2.66, 2.10, 9.90, repro,
2001-05-29,-9.06, 11.86, -15.50, 2.35, 1.93, 8.68, repro,
2001-05-30,-3.41, 13.16, -7.91, 2.31, 1.91, 8.41, repro,
2001-05-31,0.72, 9.09, -9.47, 2.41, 1.98, 8.94, repro,
2001-06-01,-2.81, 13.55, -16.97, 2.57, 2.04, 9.21, repro,
2001-06-02,-11.20, 19.83, -6.34, 2.59, 2.10, 9.64, repro,
2001-06-03,-6.74, 12.05, 3.53, 2.44, 1.99, 8.89, repro,
2001-06-04,-1.70, 11.18, -1.68, 2.57, 1.98, 9.43, repro,
2001-06-05,-1.31, 18.60, -11.84, 2.38, 2.02, 8.95, repro,
2001-06-08,-11.68, 9.73, 21.42, 5.12, 4.02, 20.30, repro,
2001-06-09,-6.81, 10.97, 9.44, 2.59, 2.06, 9.54, repro,
2001-06-10,-10.01, 11.01, -15.53, 2.30, 1.88, 8.35, repro,
2001-06-11,-11.19, 9.97, -2.85, 2.43, 1.92, 8.84, repro,
2001-06-12,-11.07, 10.66, -8.99, 2.45, 2.02, 9.09, repro,
2001-06-13,-4.35, 14.41, -12.75, 2.44, 1.98, 8.81, repro,
2001-06-14,-11.75, 11.75, -14.75, 2.37, 1.93, 8.79, repro,
2001-06-15,-11.10, 13.48, -11.25, 2.46, 2.04, 8.96, repro,
2001-06-16,-7.92, 13.37, 8.64, 2.40, 2.02, 8.86, repro,
2001-06-17,-14.53, 10.66, 54.52, 2.49, 2.15, 9.46, repro,
2001-06-18,-11.14, 12.00, -15.62, 2.56, 2.00, 9.06, repro,
2001-06-19,-12.14, 13.19, -6.83, 2.55, 2.10, 9.22, repro,
2001-06-20,-11.56, 12.73, -1.05, 2.59, 2.04, 9.58, repro,
2001-06-21,-12.07, 14.34, 4.55, 2.63, 2.22, 9.81, repro,
2001-06-22,-12.86, 13.80, -18.31, 2.46, 2.00, 9.29, repro,
2001-06-23,-6.73, 19.26, -16.57, 2.50, 1.97, 8.98, repro,
2001-06-24,-9.74, 12.51, -6.26, 2.38, 1.95, 8.85, repro,
2001-06-25,-10.15, 11.48, -12.49, 2.31, 1.92, 8.64, repro,
2001-06-26,-10.10, 11.94, -13.81, 2.40, 1.91, 8.69, repro,
2001-06-27,-9.86, 13.29, -19.14, 2.53, 2.12, 9.49, repro,
2001-06-28,-10.26, 13.60, -11.56, 2.34, 1.90, 8.68, repro,
2001-06-29,-14.61, 11.44, -4.58, 2.69, 2.21, 10.08, repro,
2001-06-30,-10.93, 27.15, -5.27, 2.45, 2.01, 9.11, repro,
2001-07-01,-10.88, 25.70, -8.65, 2.44, 1.92, 8.72, repro,
2001-07-02,-10.03, 20.07, -2.34, 2.41, 2.04, 9.21, repro,
2001-07-03,-10.50, 11.97, -17.03, 2.38, 1.95, 8.69, repro,
2001-07-04,-18.91, 16.41, 4.19, 2.38, 1.94, 8.76, repro,
2001-07-05,-38.23, 19.10, 118.08, 2.49, 2.04, 9.20, repro,
2001-07-06,-9.63, 10.11, 110.93, 2.48, 1.98, 8.90, repro,
2001-07-07,-12.15, 11.50, 8.57, 2.50, 1.98, 8.94, repro,
2001-07-08,-9.37, 19.35, -12.59, 2.63, 2.04, 9.63, repro,
2001-07-09,-11.53, 17.11, 0.94, 2.78, 2.24, 10.06, repro,
2001-07-10,-13.16, 14.21, -4.80, 2.54, 2.07, 9.24, repro,
2001-07-11,-7.41, 25.44, -19.17, 2.50, 2.00, 9.06, repro,
2001-07-12,-11.26, 13.00, -11.46, 2.46, 2.04, 9.15, repro,
2001-07-13,-12.48, 13.65, -12.81, 2.49, 2.12, 9.27, repro,
2001-07-14,-11.87, 11.66, -7.28, 2.37, 1.91, 8.59, repro,
2001-07-15,-12.04, 13.05, 6.55, 2.29, 1.89, 8.36, repro,
2001-07-16,-12.11, 13.45, -8.41, 2.26, 1.88, 8.21, repro,
2001-07-17,-13.26, 13.05, -15.37, 2.48, 1.97, 8.80, repro,
2001-07-18,-7.08, 19.17, 1.56, 2.67, 2.02, 9.64, repro,
2001-07-19,-14.43, 17.93, 53.13, 2.39, 1.94, 8.76, repro,
2001-07-20,-12.90, 12.45, 9.81, 2.48, 2.01, 8.91, repro,
2001-07-21,-11.78, 12.63, -8.66, 2.26, 1.87, 8.24, repro,
2001-07-22,-11.08, 13.96, -7.52, 2.29, 1.91, 8.58, repro,
2001-07-23,-13.26, 13.27, -7.87, 2.49, 1.99, 8.97, repro,
2001-07-24,-12.48, 12.61, -13.84, 2.41, 1.89, 8.57, repro,
2001-07-25,-13.89, 13.08, 3.29, 2.32, 1.93, 8.44, repro,
2001-07-26,-11.95, 14.51, -13.21, 2.44, 2.03, 9.00, repro,
2001-07-27,-9.01, 25.29, -20.98, 2.45, 1.96, 8.79, repro,
2001-07-28,-11.92, 10.99, -11.52, 2.61, 2.12, 9.44, repro,
2001-07-29,-7.47, 21.81, 5.37, 2.43, 1.94, 8.87, repro,
2001-07-30,-4.46, 23.99, -5.81, 2.51, 2.09, 9.11, repro,
2001-07-31,-9.92, 12.37, -10.25, 2.60, 2.04, 9.26, repro,
2001-08-01,-11.62, 13.24, -16.70, 2.47, 1.96, 8.78, repro,
2001-08-02,-11.55, 10.35, -9.06, 2.51, 1.99, 9.03, repro,
2001-08-03,-13.72, 12.34, -9.59, 2.51, 2.06, 9.23, repro,
2001-08-04,-11.71, 10.27, -7.61, 2.89, 2.14, 10.00, repro,
2001-08-05,-11.47, 11.96, 0.50, 2.57, 2.01, 8.99, repro,
2001-08-06,-12.12, 12.05, -7.22, 2.44, 1.95, 8.68, repro,
2001-08-07,-14.07, 12.12, 9.00, 2.74, 2.18, 9.88, repro,
2001-08-09,-11.86, 17.88, 0.24, 3.48, 2.63, 12.28, repro,
2001-08-10,-15.71, 10.85, 1.79, 3.07, 2.53, 11.17, repro,
2001-08-11,-12.91, 28.78, 0.26, 2.58, 2.07, 9.50, repro,
2001-08-12,-11.34, 34.19, 5.49, 2.37, 2.00, 8.74, repro,
2001-08-13,-9.46, 33.11, -3.14, 2.58, 2.13, 9.33, repro,
2001-08-14,-5.91, 23.25, 3.62, 2.60, 1.99, 8.97, repro,
2001-08-15,-12.55, 12.05, -13.64, 2.59, 2.03, 9.07, repro,
2001-08-16,-12.42, 12.75, -4.34, 2.66, 2.00, 9.40, repro,
2001-08-17,-12.62, 9.25, -6.68, 2.57, 2.03, 9.14, repro,
2001-08-18,-15.39, 11.07, -6.99, 2.52, 2.00, 8.90, repro,
2001-08-19,-17.21, 15.18, 1.72, 2.53, 2.10, 9.46, repro,
2001-08-20,-12.45, 12.84, -7.26, 2.79, 2.25, 10.07, repro,
2001-08-21,-8.22, 15.88, -10.86, 2.74, 2.11, 9.47, repro,
2001-08-22,-12.64, 12.13, -1.94, 2.42, 1.93, 8.48, repro,
2001-08-23,-16.40, 13.19, -0.51, 2.60, 2.07, 9.07, repro,
2001-08-24,-10.76, 23.91, -2.59, 2.63, 2.01, 8.91, repro,
2001-08-25,-14.54, 13.58, -6.71, 2.46, 1.98, 8.73, repro,
2001-08-26,-11.94, 13.31, -6.71, 2.63, 2.08, 9.14, repro,
2001-08-27,-10.96, 13.57, -6.11, 2.58, 2.19, 9.54, repro,
2001-08-28,-12.90, 13.01, -1.52, 2.63, 2.15, 9.38, repro,
2001-08-29,-12.12, 12.71, -3.90, 2.76, 2.25, 9.97, repro,
2001-08-30,-14.81, 23.72, -23.33, 2.97, 2.61, 11.27, repro,
2001-08-31,-16.02, 16.58, 26.86, 2.77, 2.25, 9.84, repro,
2001-09-01,-13.08, 14.18, -15.65, 2.58, 2.08, 9.26, repro,
2001-09-02,-12.26, 12.24, -4.45, 2.56, 2.06, 9.11, repro,
2001-09-03,-12.81, 11.42, -6.28, 2.58, 2.06, 9.01, repro,
2001-09-04,-12.29, 11.04, -9.78, 2.66, 2.14, 9.49, repro,
2001-09-05,-13.83, 12.35, -4.73, 3.04, 2.36, 10.68, repro,
2001-09-06,-12.95, 11.84, -9.13, 2.62, 2.06, 9.29, repro,
2001-09-07,-13.06, 12.94, -0.11, 2.38, 1.93, 8.71, repro,
2001-09-08,-12.12, 11.37, -3.70, 2.47, 1.96, 8.76, repro,
2001-09-09,-13.60, 13.33, -3.02, 2.59, 2.02, 9.03, repro,
2001-09-10,-15.58, 12.03, -3.81, 2.59, 2.16, 9.57, repro,
2001-09-11,-12.13, 16.46, -12.42, 2.62, 1.93, 9.06, repro,
2001-09-12,-12.53, 11.33, -18.44, 2.62, 2.09, 9.88, repro,
2001-09-13,-11.60, 12.63, -11.02, 2.40, 1.92, 8.64, repro,
2001-09-14,-12.84, 10.29, -12.89, 2.39, 1.96, 8.55, repro,
2001-09-15,-12.45, 10.43, -7.03, 2.39, 1.92, 8.70, repro,
2001-09-16,-11.24, 11.01, -10.22, 2.44, 1.90, 8.62, repro,
2001-09-17,-12.04, 11.03, -2.78, 2.39, 1.91, 8.80, repro,
2001-09-18,-11.54, 11.46, -11.02, 2.41, 1.97, 8.85, repro,
2001-09-19,-11.48, 11.39, -14.13, 2.39, 1.90, 8.54, repro,
2001-09-20,-13.80, 14.70, 0.12, 2.65, 2.12, 9.56, repro,
2001-09-21,-16.52, 15.79, 16.26, 2.61, 2.14, 9.82, repro,
2001-09-22,-10.29, 12.54, -22.98, 2.87, 2.44, 11.13, repro,
2001-09-23,-11.83, 11.82, -13.77, 2.41, 1.90, 8.64, repro,
2001-09-24,-14.99, 9.70, -7.85, 2.30, 1.88, 8.34, repro,
2001-09-25,-12.74, 15.97, 19.20, 2.48, 1.90, 8.67, repro,
2001-09-26,-10.49, 9.91, -12.14, 2.45, 1.97, 8.85, repro,
2001-09-27,-11.38, 9.29, -12.30, 2.67, 2.06, 9.61, repro,
2001-09-28,-9.40, 6.27, -13.62, 2.38, 1.90, 8.50, repro,
2001-09-29,-9.63, 8.25, -9.37, 2.48, 1.97, 9.22, repro,
2001-09-30,-10.44, 7.37, -8.68, 2.36, 1.87, 8.49, repro,
2001-10-01,-7.86, 14.21, -6.43, 2.34, 1.90, 8.49, repro,
2001-10-02,-7.37, 11.20, -30.12, 2.32, 1.89, 8.26, repro,
2001-10-03,-10.73, 10.36, -6.13, 2.37, 1.90, 8.72, repro,
2001-10-04,-9.77, 10.75, -17.23, 2.51, 1.98, 9.04, repro,
2001-10-05,-10.77, 8.31, -7.29, 2.40, 1.96, 8.87, repro,
2001-10-06,-11.01, 9.00, -6.43, 2.47, 1.96, 8.94, repro,
2001-10-07,-9.88, 8.29, -1.66, 2.62, 2.00, 9.24, repro,
2001-10-08,-8.31, 7.39, -20.15, 2.32, 1.83, 8.56, repro,
2001-10-09,-8.19, 7.27, -13.60, 2.38, 1.88, 8.57, repro,
2001-10-10,-8.54, 6.06, -23.61, 2.39, 1.88, 8.63, repro,
2001-10-11,-9.30, 9.61, -13.50, 2.33, 1.86, 8.39, repro,
2001-10-12,-8.22, 9.49, -7.33, 2.50, 1.94, 9.09, repro,
2001-10-13,-10.36, 8.62, -10.37, 2.49, 1.90, 8.80, repro,
2001-10-14,-10.54, 8.39, -4.10, 2.47, 1.92, 8.80, repro,
2001-10-15,-7.86, 14.38, -0.77, 2.38, 1.95, 8.75, repro,
2001-10-16,-10.25, 6.52, -21.31, 2.58, 2.04, 9.58, repro,
2001-10-17,-9.66, 6.67, -19.97, 2.60, 1.95, 9.23, repro,
2001-10-18,-7.82, 7.09, -8.61, 2.40, 2.03, 8.75, repro,
2001-10-19,-7.39, 6.98, -5.58, 2.78, 2.37, 10.73, repro,
2001-10-20,-9.21, 8.55, -6.63, 2.42, 1.91, 8.92, repro,
2001-10-22,-1005.50, -807.57, -546.12, 3078.53, 3315.95, 7023.22, repro,
2001-10-23,-8.67, 7.27, -9.00, 2.53, 2.06, 9.37, repro,
2001-10-24,-10.72, 7.80, 0.74, 2.60, 2.01, 9.41, repro,
2001-10-25,-7.08, 9.04, -6.84, 2.73, 2.06, 9.82, repro,
2001-10-26,-9.26, 6.67, -10.14, 2.49, 2.09, 9.51, repro,
2001-10-27,-8.00, 5.92, -10.28, 2.59, 2.02, 9.42, repro,
2001-10-28,-7.82, 5.47, -17.54, 2.47, 1.97, 9.03, repro,
2001-10-29,-4.87, 4.45, -32.84, 2.40, 1.94, 8.79, repro,
2001-10-30,-7.61, 5.18, -24.49, 2.44, 1.88, 8.76, repro,
2001-10-31,-6.24, 6.53, -19.16, 2.57, 2.16, 9.63, repro,
2001-11-01,-6.43, 6.89, -14.39, 2.36, 2.02, 9.00, repro,
2001-11-02,-6.64, 7.40, -17.87, 2.54, 2.01, 9.15, repro,
2001-11-03,-6.20, 7.99, -13.53, 2.63, 2.19, 9.61, repro,
2001-11-04,-7.65, 6.06, -21.66, 2.57, 2.12, 9.53, repro,
2001-11-05,-6.79, 6.62, -16.53, 2.71, 2.35, 10.54, repro,
2001-11-06,-6.15, 7.40, -20.81, 2.73, 2.26, 10.20, repro,
2001-11-07,-5.45, 7.00, -15.64, 2.56, 2.25, 9.35, repro,
2001-11-08,-4.91, 7.02, -16.94, 2.68, 2.15, 9.24, repro,
2001-11-09,-5.91, 8.07, -20.11, 2.69, 2.30, 9.73, repro,
2001-11-10,-14.00, 7.23, -0.45, 2.73, 2.32, 10.36, repro,
2001-11-11,-20.00, 10.30, -17.38, 2.43, 2.01, 8.58, repro,
2001-11-12,-5.02, 4.86, -25.86, 2.61, 2.25, 9.67, repro,
2001-11-13,-5.82, 5.52, -22.75, 2.81, 2.44, 10.24, repro,
2001-11-14,-5.72, 4.25, -15.35, 2.92, 2.52, 11.11, repro,
2001-11-15,-6.72, 4.62, -15.42, 2.74, 2.26, 9.87, repro,
2001-11-16,-6.40, 4.78, -15.98, 2.63, 2.33, 9.95, repro,
2001-11-17,-6.51, 6.05, -20.63, 2.44, 2.05, 8.76, repro,
2001-11-18,-6.57, 4.47, -17.59, 2.44, 1.95, 8.86, repro,
2001-11-19,-8.00, 4.63, -10.68, 2.62, 2.15, 9.76, repro,
2001-11-20,-7.67, 3.08, -11.78, 2.90, 2.42, 10.51, repro,
2001-11-21,-6.12, 3.93, -11.54, 2.66, 2.25, 9.43, repro,
2001-11-22,-4.93, 4.36, -14.50, 2.61, 2.17, 9.45, repro,
2001-11-23,-6.19, 3.79, -10.19, 2.62, 2.24, 9.68, repro,
2001-11-24,5.19, 4.16, -22.73, 2.69, 2.31, 10.15, repro,
2001-11-25,13.62, 8.96, -15.19, 2.95, 2.60, 10.68, repro,
2001-11-26,10.80, 9.83, 16.43, 2.72, 2.15, 9.74, repro,
2001-11-27,15.12, 13.22, -24.02, 2.46, 2.11, 8.89, repro,
2001-11-28,7.04, 10.02, -33.56, 2.46, 2.03, 9.08, repro,
2001-11-29,-4.50, 8.19, -21.97, 2.53, 2.04, 9.28, repro,
2001-11-30,-1.28, 6.01, -20.06, 2.58, 2.14, 9.38, repro,
2001-12-01,-0.80, 6.37, -13.01, 2.41, 2.07, 9.01, repro,
2001-12-02,4.33, 12.12, -9.21, 2.46, 2.09, 8.88, repro,
2001-12-03,-3.56, 4.08, -14.05, 2.37, 2.01, 8.89, repro,
2001-12-04,-3.66, 3.01, -20.81, 2.48, 2.09, 8.85, repro,
2001-12-05,-3.47, 4.90, -14.59, 2.44, 2.03, 9.03, repro,
2001-12-06,-6.00, 4.55, -15.87, 2.46, 1.93, 8.90, repro,
2001-12-07,-4.02, 3.87, -11.37, 2.42, 1.95, 9.03, repro,
2001-12-08,6.08, 0.47, -5.12, 2.65, 2.12, 9.72, repro,
2001-12-09,6.62, 2.31, 15.74, 2.45, 2.04, 9.10, repro,
2001-12-10,0.16, -3.97, -17.53, 2.66, 2.21, 10.15, repro,
2001-12-11,-3.76, 5.84, 18.02, 2.81, 2.20, 9.78, repro,
2001-12-12,6.43, 9.00, -33.74, 2.64, 2.17, 10.21, repro,
2001-12-13,-0.09, 8.33, -21.28, 2.56, 2.11, 9.67, repro,
2001-12-14,-0.40, 5.41, 4.46, 2.59, 2.09, 9.27, repro,
2001-12-15,0.18, 7.78, -19.35, 2.60, 2.11, 9.87, repro,
2001-12-16,-3.68, 2.97, -22.82, 2.54, 2.07, 9.18, repro,
2001-12-17,-7.21, 4.82, -8.67, 2.60, 2.10, 9.56, repro,
2001-12-18,-7.58, 10.00, 5.06, 2.51, 2.01, 9.15, repro,
2001-12-19,-3.79, 1.68, -11.84, 2.45, 2.00, 9.15, repro,
2001-12-20,-6.71, 5.47, -13.48, 2.50, 2.03, 9.14, repro,
2001-12-21,-8.41, 4.73, -10.87, 2.45, 1.95, 8.97, repro,
2001-12-22,-6.08, 2.82, -19.98, 2.51, 2.01, 9.41, repro,
2001-12-24,-7.58, 10.87, -4.51, 2.56, 2.05, 9.43, repro,
2001-12-25,-7.02, 5.21, -12.10, 2.58, 2.01, 9.73, repro,
2001-12-26,-5.85, 2.14, -11.07, 2.43, 1.97, 8.98, repro,
2001-12-27,-7.82, 3.44, -6.25, 2.53, 2.00, 9.36, repro,
2001-12-28,-7.19, 4.14, -1.46, 2.56, 2.02, 9.49, repro,
2001-12-29,-7.33, 4.92, 0.16, 2.50, 1.98, 9.53, repro,
2001-12-30,-7.13, 3.92, -2.98, 2.46, 1.91, 9.08, repro,
2001-12-31,-7.24, 4.09, 2.33, 2.55, 2.07, 9.45, repro,
2002-01-01,-4.75, 3.03, -8.11, 2.50, 2.03, 9.31, repro,
2002-01-02,-5.49, 3.28, -5.66, 2.56, 2.09, 9.46, repro,
2002-01-03,-6.22, 2.37, -0.60, 2.41, 2.04, 9.11, repro,
2002-01-04,-7.88, 3.27, 0.26, 2.52, 2.11, 9.47, repro,
2002-01-05,-7.45, 4.40, 0.56, 2.50, 2.11, 9.34, repro,
2002-01-06,-6.06, 4.38, 11.41, 2.40, 1.94, 8.68, repro,
2002-01-07,-9.65, 6.74, 25.17, 2.62, 2.00, 9.32, repro,
2002-01-08,-2.48, 8.32, -2.73, 2.64, 2.06, 9.67, repro,
2002-01-09,-5.84, 4.55, 4.70, 2.39, 1.97, 8.74, repro,
2002-01-10,-5.04, 2.86, -3.18, 2.63, 2.02, 9.47, repro,
2002-01-11,-5.78, 6.83, 2.29, 2.49, 2.07, 9.29, repro,
2002-01-12,-5.50, 3.22, -4.13, 2.54, 2.05, 9.38, repro,
2002-01-13,-8.01, 3.15, 0.22, 2.66, 2.16, 9.70, repro,
