PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MACC
Station name,Mineral_Area_Com
Begin Date, 1999-10-14
End Date, 2019-07-09
Release Date, 2019-10-03
Reference position, 37.8450828436 North Latitude, -90.4845361920 East Longitude, 219.99163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-30,-3.44, -0.83, -3.31, 1.97, 1.66, 7.44, repro,
2010-10-31,-1.33, -0.44, -5.91, 2.04, 1.78, 7.98, repro,
2010-11-01,-1.50, -0.20, -11.53, 2.06, 1.78, 8.01, repro,
2010-11-02,-1.86, 0.32, -8.40, 1.99, 1.67, 7.57, repro,
2010-11-03,-3.38, -0.45, -9.48, 1.95, 1.65, 7.37, repro,
2010-11-04,-0.95, -1.08, -8.15, 1.97, 1.64, 7.32, repro,
2010-11-05,-1.16, -0.71, -4.80, 2.00, 1.70, 7.66, repro,
2010-11-06,-2.53, 0.32, -11.22, 2.00, 1.70, 7.65, repro,
2010-11-07,-1.68, 0.03, -8.20, 1.96, 1.67, 7.51, repro,
2010-11-08,-2.99, 0.35, -4.56, 1.99, 1.68, 7.57, repro,
2010-11-09,-4.12, -0.50, -6.46, 2.02, 1.74, 7.78, repro,
2010-11-10,-3.28, -0.91, -3.84, 2.00, 1.69, 7.67, repro,
2010-11-11,-2.70, -0.67, -3.57, 1.93, 1.62, 7.29, repro,
2010-11-12,-1.31, -0.50, -13.13, 1.95, 1.65, 7.41, repro,
2010-11-13,-3.50, -0.32, -8.35, 1.96, 1.67, 7.53, repro,
2010-11-14,-2.44, -0.03, -7.17, 1.94, 1.61, 7.24, repro,
2010-11-15,-3.02, -0.17, -1.02, 1.95, 1.64, 7.43, repro,
2010-11-16,-2.03, -2.02, -0.50, 1.96, 1.67, 7.56, repro,
2010-11-17,-1.68, 0.10, -0.70, 1.95, 1.65, 7.46, repro,
2010-11-18,-1.90, -0.38, -8.78, 1.98, 1.67, 7.51, repro,
2010-11-19,-3.90, -0.50, -5.31, 1.97, 1.66, 7.60, repro,
2010-11-20,-3.12, -0.54, -5.82, 1.94, 1.67, 7.44, repro,
2010-11-21,-2.44, -0.08, -10.59, 2.08, 1.74, 7.94, repro,
2010-11-22,-4.30, -0.33, -2.93, 2.04, 1.69, 7.70, repro,
2010-11-23,-0.87, 1.63, -2.86, 1.96, 1.66, 7.40, repro,
2010-11-24,-1.89, 1.54, 0.41, 1.96, 1.63, 7.37, repro,
2010-11-25,-3.15, 0.25, -2.14, 1.97, 1.63, 7.37, repro,
2010-11-26,-3.39, -0.50, -2.41, 1.94, 1.63, 7.33, repro,
2010-11-27,-3.01, -0.50, -4.28, 1.96, 1.64, 7.38, repro,
2010-11-28,-2.57, 0.76, -4.59, 1.97, 1.64, 7.35, repro,
2010-11-29,-4.66, 0.60, -5.30, 1.94, 1.62, 7.32, repro,
2010-11-30,-2.12, -0.74, -9.32, 1.94, 1.64, 7.40, repro,
2010-12-01,-2.11, -0.05, -13.94, 1.93, 1.65, 7.40, repro,
2010-12-02,-3.16, -0.20, -13.24, 1.94, 1.64, 7.33, repro,
2010-12-03,-1.85, 0.36, -9.02, 1.92, 1.60, 7.17, repro,
2010-12-04,-0.92, -0.31, -10.92, 1.95, 1.62, 7.32, repro,
2010-12-05,-1.70, 0.90, -10.08, 1.92, 1.62, 7.32, repro,
2010-12-06,-1.15, -0.15, -15.45, 1.97, 1.66, 7.44, repro,
2010-12-07,-2.74, -0.26, -15.19, 1.95, 1.66, 7.41, repro,
2010-12-08,-2.16, -1.27, -18.21, 2.00, 1.64, 7.45, repro,
2010-12-09,-2.34, 0.19, -12.40, 1.93, 1.62, 7.24, repro,
2010-12-10,-2.40, 0.47, -12.64, 1.99, 1.67, 7.54, repro,
2010-12-11,-3.13, 0.15, -6.35, 1.96, 1.65, 7.45, repro,
2010-12-12,-2.81, 0.13, -5.06, 1.92, 1.62, 7.24, repro,
2010-12-13,-2.55, -0.67, -9.96, 1.94, 1.65, 7.35, repro,
2010-12-14,-1.62, -0.37, -10.24, 1.99, 1.67, 7.64, repro,
2010-12-15,-2.04, 0.23, -5.68, 2.02, 1.71, 7.81, repro,
2010-12-16,-0.87, -0.52, -9.08, 1.97, 1.66, 7.45, repro,
2010-12-17,-1.79, -1.30, -13.50, 1.96, 1.65, 7.53, repro,
2010-12-18,-1.87, -1.56, -15.96, 1.97, 1.65, 7.46, repro,
2010-12-19,-2.09, -0.94, -12.12, 2.01, 1.69, 7.69, repro,
2010-12-20,-3.09, 0.94, -11.76, 1.98, 1.67, 7.48, repro,
2010-12-21,-2.25, -1.62, -10.13, 2.10, 1.76, 8.11, repro,
2010-12-22,-1.24, 0.30, -11.60, 2.11, 1.80, 8.04, repro,
2010-12-23,-1.72, -1.15, -19.40, 2.13, 1.83, 8.22, repro,
2010-12-24,0.59, -0.13, -13.94, 1.95, 1.65, 7.32, repro,
2010-12-25,-1.11, -1.59, -23.79, 2.01, 1.67, 7.48, repro,
2010-12-26,-1.17, -1.12, -16.90, 1.98, 1.67, 7.42, repro,
2010-12-27,-2.97, -0.93, -14.06, 1.98, 1.66, 7.37, repro,
2010-12-28,-3.78, -0.91, -11.39, 1.99, 1.69, 7.50, repro,
2010-12-29,-3.60, 0.32, -8.99, 2.18, 1.86, 8.31, repro,
2010-12-30,-3.91, 0.22, -4.87, 2.05, 1.75, 7.81, repro,
2010-12-31,-1.13, 0.02, -3.63, 1.98, 1.69, 7.48, repro,
2011-01-01,-2.09, -0.65, -11.77, 2.05, 1.73, 7.61, repro,
2011-01-02,-2.33, -1.30, -18.68, 2.12, 1.81, 8.03, repro,
2011-01-03,-2.83, -1.39, -14.12, 2.12, 1.79, 8.02, repro,
2011-01-04,-2.49, -0.89, -10.99, 2.03, 1.67, 7.61, repro,
2011-01-05,-3.34, -0.97, -11.54, 1.96, 1.64, 7.31, repro,
2011-01-06,-2.77, -1.17, -7.86, 1.98, 1.70, 7.47, repro,
2011-01-07,-3.07, -1.26, -1.19, 2.00, 1.69, 7.50, repro,
2011-01-08,-2.60, -1.68, -10.06, 1.93, 1.65, 7.35, repro,
2011-01-09,-1.75, -0.44, -16.77, 1.90, 1.62, 7.18, repro,
2011-01-10,-1.97, 0.15, -13.96, 1.95, 1.66, 7.37, repro,
2011-01-11,-1.87, -0.01, -19.39, 2.02, 1.70, 7.48, repro,
2011-01-12,-2.68, -1.15, -21.39, 1.90, 1.60, 7.12, repro,
2011-01-13,-3.32, -0.31, -22.48, 1.90, 1.61, 7.15, repro,
2011-01-14,-2.38, -0.62, -21.98, 1.93, 1.64, 7.28, repro,
2011-01-15,-3.43, 0.68, -16.42, 1.97, 1.71, 7.52, repro,
2011-01-16,-2.24, 0.15, -14.78, 1.90, 1.63, 7.17, repro,
2011-01-17,-3.34, 0.83, -7.56, 1.91, 1.64, 7.21, repro,
2011-01-18,-2.09, -0.02, -0.12, 2.02, 1.72, 7.68, repro,
2011-01-19,-2.48, -1.03, -13.20, 1.98, 1.67, 7.46, repro,
2011-01-20,-1.85, -0.73, -15.70, 1.92, 1.64, 7.24, repro,
2011-01-21,-1.22, -0.40, -8.14, 1.95, 1.66, 7.27, repro,
2011-01-22,-1.65, 0.27, -9.03, 1.94, 1.67, 7.27, repro,
2011-01-23,-1.67, 0.03, -10.24, 2.00, 1.72, 7.48, repro,
2011-01-24,-1.07, 0.34, -7.41, 2.07, 1.82, 7.86, repro,
2011-01-25,-2.02, -0.30, -14.12, 1.97, 1.71, 7.49, repro,
2011-01-26,-1.86, -0.20, -13.45, 2.19, 1.91, 8.31, repro,
2011-01-27,-3.15, 0.18, -12.08, 2.28, 1.86, 8.32, repro,
2011-01-28,-3.69, 0.57, -9.97, 1.96, 1.71, 7.50, repro,
2011-01-29,-1.78, -0.15, -15.71, 1.98, 1.70, 7.50, repro,
2011-01-30,-0.81, -0.09, -16.55, 1.99, 1.71, 7.57, repro,
2011-01-31,-1.21, 0.45, -24.08, 2.07, 1.81, 7.83, repro,
2011-02-01,-2.40, -2.62, -16.60, 1.99, 1.69, 7.44, repro,
2011-02-02,-5.22, -7.35, -15.90, 1.95, 1.67, 7.28, repro,
2011-02-03,-6.53, -7.32, -14.65, 2.01, 1.72, 7.67, repro,
2011-02-04,-2.90, -4.79, -16.66, 2.14, 1.80, 7.90, repro,
2011-02-05,-2.63, 0.44, -7.77, 2.10, 1.78, 7.88, repro,
2011-02-06,-3.54, -0.54, -18.59, 2.26, 1.87, 8.35, repro,
2011-02-07,-2.85, -0.44, -11.97, 2.01, 1.72, 7.49, repro,
2011-02-08,-2.19, -0.32, -15.76, 2.00, 1.70, 7.43, repro,
2011-02-09,-2.70, -0.16, -15.18, 1.96, 1.66, 7.31, repro,
2011-02-10,-2.87, 0.19, -14.02, 1.95, 1.68, 7.31, repro,
2011-02-11,-3.34, -0.19, -12.70, 2.09, 1.80, 7.85, repro,
2011-02-12,-4.13, -0.57, -17.40, 2.10, 1.81, 7.90, repro,
2011-02-13,-3.91, 0.81, -11.61, 2.01, 1.73, 7.64, repro,
2011-02-14,-2.76, -0.11, -11.26, 1.99, 1.68, 7.39, repro,
2011-02-15,-3.13, 0.34, -13.53, 2.16, 1.79, 7.93, repro,
2011-02-16,-4.80, -0.78, -10.22, 2.37, 1.87, 8.49, repro,
2011-02-17,-2.39, 1.73, -10.98, 2.03, 1.75, 7.56, repro,
2011-02-18,-3.39, -0.33, -11.43, 2.00, 1.76, 7.51, repro,
2011-02-19,-2.38, -0.93, -9.39, 1.94, 1.66, 7.33, repro,
2011-02-20,-3.55, -0.69, -12.52, 1.93, 1.65, 7.23, repro,
2011-02-21,-2.11, 0.10, -3.46, 1.96, 1.67, 7.37, repro,
2011-02-22,-3.99, 0.13, -9.90, 1.95, 1.68, 7.31, repro,
2011-02-23,-2.78, 1.31, -11.01, 2.00, 1.70, 7.46, repro,
2011-02-24,-0.72, 0.66, -5.30, 1.91, 1.63, 7.10, repro,
2011-02-25,-3.31, -0.07, -7.70, 1.95, 1.64, 7.21, repro,
2011-02-26,-3.05, -0.23, -7.18, 1.93, 1.65, 7.22, repro,
2011-02-27,-2.70, -0.06, -5.59, 1.92, 1.65, 7.24, repro,
2011-02-28,-2.20, -0.79, -10.41, 2.15, 1.83, 8.01, repro,
2011-03-01,-2.10, 0.47, -16.86, 1.89, 1.62, 7.09, repro,
2011-03-02,-2.08, 0.31, -16.20, 1.89, 1.61, 7.05, repro,
2011-03-03,-1.98, 0.69, -11.03, 1.90, 1.64, 7.15, repro,
2011-03-04,-3.52, 1.14, -16.02, 1.95, 1.63, 7.16, repro,
2011-03-05,-2.29, -0.53, -15.99, 1.95, 1.65, 7.31, repro,
2011-03-06,-2.07, -0.50, -24.30, 1.92, 1.64, 7.20, repro,
2011-03-07,-2.55, 0.36, -18.17, 1.89, 1.62, 7.09, repro,
2011-03-08,-2.29, 1.22, -13.04, 1.91, 1.65, 7.29, repro,
2011-03-09,-1.10, 0.42, -10.04, 1.90, 1.63, 7.17, repro,
2011-03-10,-3.13, -1.32, -16.91, 1.96, 1.67, 7.38, repro,
2011-03-11,-2.26, -0.37, -17.54, 1.93, 1.65, 7.29, repro,
2011-03-12,-2.76, -0.59, -14.92, 1.93, 1.65, 7.27, repro,
2011-03-13,-0.79, 0.42, -18.28, 1.90, 1.63, 7.14, repro,
2011-03-14,-1.05, -0.02, -14.48, 1.94, 1.68, 7.34, repro,
2011-03-15,-2.29, 0.30, -13.72, 1.94, 1.68, 7.42, repro,
2011-03-16,-2.14, -0.18, -18.75, 2.04, 1.77, 7.97, repro,
2011-03-17,-3.54, 1.08, -11.48, 2.02, 1.74, 7.81, repro,
2011-03-18,-1.57, -0.37, -20.09, 1.97, 1.69, 7.52, repro,
2011-03-19,-2.39, 0.57, -23.53, 2.06, 1.73, 7.73, repro,
2011-03-20,-2.09, 0.04, -16.35, 2.01, 1.76, 7.74, repro,
2011-03-21,-3.72, 0.13, -21.05, 2.10, 1.80, 8.21, repro,
2011-03-22,-3.39, -1.05, -17.49, 2.03, 1.74, 7.70, repro,
2011-03-23,-4.08, 0.87, -0.72, 2.00, 1.66, 7.35, repro,
2011-03-24,-2.36, -0.66, -17.03, 1.98, 1.66, 7.36, repro,
2011-03-25,-1.58, -0.80, -9.24, 2.05, 1.72, 7.81, repro,
2011-03-26,-1.51, -1.43, -7.65, 2.06, 1.72, 7.84, repro,
2011-03-27,-1.99, 0.41, -14.91, 2.01, 1.72, 7.63, repro,
2011-03-28,-3.10, -0.56, -17.43, 2.00, 1.71, 7.46, repro,
2011-03-29,-2.89, -0.44, -13.30, 1.97, 1.69, 7.39, repro,
2011-03-30,-2.07, 0.05, -12.41, 1.96, 1.70, 7.42, repro,
2011-03-31,-1.44, -0.22, -8.67, 1.99, 1.70, 7.63, repro,
2011-04-01,-1.62, -0.33, -2.29, 2.05, 1.72, 7.83, repro,
2011-04-02,-2.24, -0.54, -5.57, 1.99, 1.75, 7.59, repro,
2011-04-03,-4.29, 0.95, 0.06, 2.07, 1.81, 7.93, repro,
2011-04-04,-2.67, -0.47, 0.83, 2.04, 1.81, 7.76, repro,
2011-04-05,-1.79, -0.45, -6.84, 1.98, 1.80, 7.72, repro,
2011-04-06,-2.63, 0.02, -13.78, 1.96, 1.70, 7.41, repro,
2011-04-07,-3.24, -0.48, -14.07, 1.96, 1.69, 7.36, repro,
2011-04-08,-0.69, -0.34, -11.58, 1.98, 1.72, 7.46, repro,
2011-04-09,-5.64, -1.23, -19.26, 2.00, 1.67, 7.55, repro,
2011-04-10,-6.00, 0.82, -9.59, 2.05, 1.78, 7.64, repro,
2011-04-11,-0.95, -2.59, 2.49, 2.04, 1.79, 7.66, repro,
2011-04-12,-1.88, -0.54, -17.06, 2.12, 1.85, 7.92, repro,
2011-04-13,-2.20, 0.10, -20.22, 1.96, 1.70, 7.37, repro,
2011-04-14,-1.90, -0.28, -17.23, 1.93, 1.68, 7.31, repro,
2011-04-15,-2.56, 1.21, -8.67, 2.02, 1.72, 7.61, repro,
2011-04-16,-3.88, 0.27, -8.57, 1.92, 1.67, 7.24, repro,
2011-04-17,-2.70, -0.69, -7.41, 1.98, 1.70, 7.53, repro,
2011-04-18,-2.34, -0.46, -2.93, 1.95, 1.67, 7.33, repro,
2011-04-19,-3.44, 0.47, -12.87, 1.92, 1.64, 7.18, repro,
2011-04-20,-2.42, -1.15, -7.32, 1.94, 1.65, 7.21, repro,
2011-04-21,-1.71, -0.28, -19.24, 1.97, 1.70, 7.45, repro,
2011-04-22,-5.70, 0.61, -14.50, 2.01, 1.77, 7.79, repro,
2011-04-23,-2.08, 0.82, -0.37, 2.00, 1.71, 7.63, repro,
2011-04-24,-2.32, -0.12, -13.95, 1.95, 1.67, 7.30, repro,
2011-04-25,-2.50, 0.08, -9.86, 1.94, 1.67, 7.23, repro,
2011-04-26,-3.10, -1.10, -8.70, 1.90, 1.64, 7.10, repro,
2011-04-27,-2.29, -1.98, -1.18, 1.93, 1.65, 7.23, repro,
2011-04-28,-4.08, 0.06, -13.94, 1.97, 1.69, 7.39, repro,
2011-04-29,-4.15, 0.20, -13.12, 1.92, 1.65, 7.21, repro,
2011-04-30,-4.24, 0.28, -11.33, 1.95, 1.69, 7.42, repro,
2011-05-01,-4.70, 0.08, -10.12, 1.91, 1.67, 7.30, repro,
2011-05-02,-4.56, -0.16, -10.33, 1.91, 1.64, 7.19, repro,
2011-05-03,-3.38, 0.70, -18.78, 1.95, 1.71, 7.45, repro,
2011-05-04,-3.62, 0.25, -20.68, 1.92, 1.67, 7.27, repro,
2011-05-05,-3.40, -0.94, -21.09, 2.08, 1.78, 8.00, repro,
2011-05-06,-2.80, 0.75, -17.31, 2.06, 1.76, 7.87, repro,
2011-05-07,-4.17, 0.88, -12.30, 2.01, 1.74, 7.65, repro,
2011-05-08,-3.54, -0.32, -11.58, 2.03, 1.73, 7.57, repro,
2011-05-09,-6.06, -0.72, -16.55, 2.06, 1.77, 7.84, repro,
2011-05-10,-5.58, -1.04, -14.87, 2.13, 1.84, 8.18, repro,
2011-05-11,-4.66, -2.19, -16.63, 2.11, 1.84, 8.28, repro,
2011-05-12,-6.64, -0.66, -18.33, 2.10, 1.79, 8.15, repro,
2011-05-13,-5.43, -1.78, -8.08, 2.10, 1.78, 8.05, repro,
2011-05-14,-2.47, -0.81, -9.46, 2.03, 1.70, 7.50, repro,
2011-05-15,-3.17, -0.93, -11.12, 2.01, 1.72, 7.61, repro,
2011-05-16,-3.49, -0.49, -13.99, 2.01, 1.75, 7.67, repro,
2011-05-17,-3.15, -0.22, -11.32, 1.99, 1.70, 7.53, repro,
2011-05-18,-2.24, 0.52, -11.28, 2.08, 1.79, 7.89, repro,
2011-05-19,-2.52, 1.09, -9.37, 2.07, 1.76, 7.79, repro,
2011-05-20,-2.78, -0.72, -21.10, 2.07, 1.71, 7.68, repro,
2011-05-21,-4.43, -2.27, -11.51, 2.10, 1.77, 7.91, repro,
2011-05-22,-8.97, 1.59, -32.32, 2.09, 1.79, 8.10, repro,
2011-05-23,-2.16, 2.50, -1.30, 2.10, 1.79, 8.07, repro,
2011-05-24,-4.90, -1.36, -9.26, 2.14, 1.83, 8.10, repro,
2011-05-25,-5.07, -0.46, -5.95, 2.26, 1.97, 8.74, repro,
2011-05-26,-4.07, -0.79, -3.92, 2.06, 1.75, 7.73, repro,
2011-05-27,-2.73, -0.33, -14.69, 2.08, 1.77, 7.83, repro,
2011-05-28,-2.37, 0.36, -13.87, 2.05, 1.73, 7.76, repro,
2011-05-29,-3.83, 0.77, -16.28, 2.13, 1.80, 8.02, repro,
2011-05-30,-4.42, -0.37, -19.25, 2.14, 1.81, 8.02, repro,
2011-05-31,-4.51, -1.50, -19.24, 2.12, 1.79, 8.10, repro,
2011-06-01,-3.67, -1.41, -16.13, 2.11, 1.84, 8.15, repro,
2011-06-02,-2.84, -0.45, -20.60, 2.16, 1.82, 8.13, repro,
2011-06-03,-5.18, -2.53, -19.08, 2.17, 1.84, 8.44, repro,
2011-06-04,-3.47, -2.69, -14.80, 2.24, 1.88, 8.55, repro,
2011-06-05,-2.80, -1.86, -9.61, 2.12, 1.82, 8.23, repro,
2011-06-06,-2.17, 0.83, -13.76, 2.11, 1.82, 8.28, repro,
2011-06-07,-3.77, 1.24, -4.93, 2.19, 1.89, 8.55, repro,
2011-06-08,-3.90, -1.03, -13.77, 2.17, 1.93, 8.66, repro,
2011-06-09,-4.24, -1.21, -20.00, 2.15, 1.85, 8.34, repro,
2011-06-10,-5.94, 1.15, 4.33, 2.09, 1.81, 8.13, repro,
2011-06-11,-0.44, -1.57, -3.37, 2.23, 1.96, 8.93, repro,
2011-06-12,-2.24, 0.04, -18.06, 2.08, 1.81, 8.05, repro,
2011-06-13,-5.19, 1.24, -5.71, 2.13, 1.83, 8.24, repro,
2011-06-14,-1.61, -1.99, -13.14, 2.08, 1.76, 7.95, repro,
2011-06-15,-4.34, -0.94, -10.77, 2.08, 1.80, 8.11, repro,
2011-06-16,-3.39, -1.12, -2.02, 2.22, 1.88, 8.55, repro,
2011-06-17,-3.16, -0.42, -17.24, 2.15, 1.85, 8.39, repro,
2011-06-18,-3.91, -0.33, -6.50, 2.14, 1.82, 8.32, repro,
2011-06-19,-6.41, 0.12, -9.52, 2.25, 1.91, 8.87, repro,
2011-06-20,-4.88, 0.64, -15.44, 2.15, 1.82, 8.19, repro,
2011-06-21,-6.15, -1.61, 2.40, 2.17, 1.88, 8.46, repro,
2011-06-22,-3.88, -1.56, -14.92, 2.36, 2.10, 9.38, repro,
2011-06-23,-1.86, -2.20, -10.74, 2.09, 1.81, 8.16, repro,
2011-06-24,-1.53, -1.34, -10.49, 2.06, 1.74, 7.83, repro,
2011-06-25,-0.67, 0.87, -6.76, 2.36, 1.99, 9.13, repro,
2011-06-26,-5.08, 1.60, -28.44, 5.43, 4.78, 21.48, repro,
2011-07-15,-0.59, -1.44, -5.51, 3.33, 3.13, 13.92, repro,
2011-07-16,-1.23, 0.83, -14.29, 2.23, 1.90, 8.56, repro,
2011-07-17,-4.21, 0.88, -14.49, 2.22, 1.93, 8.81, repro,
2011-07-18,-2.20, 1.20, -9.30, 2.21, 1.89, 8.56, repro,
2011-07-19,-1.24, 0.91, -8.53, 2.08, 1.81, 8.11, repro,
2011-07-20,-2.14, -0.38, -13.33, 2.17, 1.87, 8.29, repro,
2011-07-21,-4.33, 1.34, -8.12, 2.18, 1.85, 8.36, repro,
2011-07-22,-1.90, 0.35, -0.99, 2.13, 1.81, 8.27, repro,
2011-07-23,-4.35, -1.39, -14.96, 2.23, 1.89, 8.70, repro,
2011-07-24,-1.29, 0.34, -11.88, 2.39, 2.01, 9.20, repro,
2011-07-25,-2.77, 0.73, -9.21, 2.19, 1.90, 8.62, repro,
2011-07-26,-0.64, 1.99, -4.52, 2.14, 1.84, 8.37, repro,
2011-07-27,-3.65, 2.18, -8.73, 2.25, 1.94, 8.92, repro,
2011-07-28,-1.66, -0.38, -10.12, 2.26, 1.99, 8.91, repro,
2011-07-29,-3.33, 1.85, -18.57, 2.37, 2.04, 9.01, repro,
2011-07-30,0.23, 0.63, -25.53, 2.83, 2.35, 10.54, repro,
2011-07-31,-0.75, -0.87, -18.03, 2.28, 1.90, 8.86, repro,
2011-08-01,-1.14, 0.99, -9.48, 2.32, 1.95, 9.08, repro,
2011-08-02,-4.93, -3.58, -12.42, 2.28, 1.94, 8.98, repro,
2011-08-03,-3.26, 1.00, -3.85, 2.14, 1.82, 8.26, repro,
2011-08-04,-2.28, 1.28, -2.90, 2.23, 1.92, 8.71, repro,
2011-08-05,-3.41, -0.15, -2.93, 2.27, 1.88, 8.81, repro,
2011-08-06,-2.07, 1.98, 5.05, 2.25, 1.93, 8.97, repro,
2011-08-07,-4.56, 1.34, -14.27, 2.41, 2.00, 9.57, repro,
2011-08-08,-5.03, 0.72, 1.48, 2.27, 2.01, 9.27, repro,
2011-08-09,-2.61, 0.27, -14.94, 2.17, 1.85, 8.58, repro,
2011-08-10,-2.83, 2.50, -3.30, 2.25, 1.94, 8.81, repro,
2011-08-11,-1.49, 0.24, -6.09, 2.20, 1.96, 8.68, repro,
2011-08-12,-2.02, -0.35, -6.11, 2.37, 2.19, 9.65, repro,
2011-08-13,-1.78, 1.14, -2.70, 2.12, 1.81, 8.21, repro,
2011-08-14,-0.53, -0.00, -10.32, 2.07, 1.78, 8.06, repro,
2011-08-15,-1.19, 1.45, -10.27, 2.12, 1.79, 8.08, repro,
2011-08-16,-0.72, 2.18, -7.59, 2.13, 1.80, 8.28, repro,
2011-08-17,-2.04, 1.06, -2.66, 2.10, 1.83, 8.24, repro,
2011-08-18,-1.50, 1.44, -6.63, 2.18, 1.84, 8.46, repro,
2011-08-19,-0.92, 1.98, -11.02, 2.20, 1.91, 8.78, repro,
2011-08-20,-4.13, 0.39, -6.08, 2.15, 1.83, 8.35, repro,
2011-08-21,-2.63, 1.25, -9.76, 2.16, 1.80, 8.24, repro,
2011-08-22,0.63, -0.34, -5.00, 2.17, 1.80, 8.31, repro,
2011-08-23,-2.32, 1.19, -3.72, 2.26, 1.91, 8.85, repro,
2011-08-24,-1.14, -0.07, -0.24, 2.14, 1.86, 8.27, repro,
2011-08-25,-1.11, -0.04, -3.29, 2.12, 1.79, 8.11, repro,
2011-08-26,-2.21, 0.90, -6.46, 2.27, 1.86, 8.79, repro,
2011-08-27,-1.89, -0.54, -1.11, 2.12, 1.85, 8.39, repro,
2011-08-28,-1.14, 0.50, 3.74, 2.16, 1.83, 8.45, repro,
2011-08-29,-1.38, 0.13, -7.01, 2.12, 1.84, 8.39, repro,
2011-08-30,-1.53, 2.27, -9.14, 2.18, 1.92, 8.68, repro,
2011-08-31,-2.69, -0.38, -5.27, 2.24, 1.89, 8.77, repro,
2011-09-01,-2.57, 0.72, -5.04, 2.21, 1.90, 8.63, repro,
2011-09-02,-2.97, -0.01, 6.45, 2.27, 1.95, 8.93, repro,
2011-09-03,-3.91, -0.48, -12.58, 2.39, 2.07, 9.16, repro,
2011-09-04,-0.28, -0.56, -4.96, 2.21, 1.89, 8.74, repro,
2011-09-05,-0.43, -0.50, -3.62, 2.10, 1.80, 8.18, repro,
2011-09-06,-0.12, 0.59, -9.67, 2.06, 1.76, 7.97, repro,
2011-09-07,-1.81, 1.05, -10.48, 2.04, 1.76, 7.90, repro,
2011-09-08,-1.66, 0.01, -14.82, 2.11, 1.79, 8.15, repro,
2011-09-09,0.26, 0.77, -10.01, 2.13, 1.82, 8.29, repro,
2011-09-10,-1.62, 0.43, -9.65, 2.10, 1.83, 8.22, repro,
2011-09-11,-1.40, -0.09, -5.87, 2.11, 1.84, 8.31, repro,
2011-09-12,-2.58, 0.04, -10.13, 2.18, 1.89, 8.59, repro,
2011-09-13,-2.29, -1.04, -6.84, 2.19, 1.93, 8.90, repro,
2011-09-14,-3.98, 0.63, -2.06, 2.09, 1.83, 8.26, repro,
2011-09-15,-0.87, 0.15, -7.31, 2.00, 1.70, 7.66, repro,
2011-09-16,-3.48, 0.56, -4.69, 2.09, 1.78, 8.12, repro,
2011-09-17,-1.92, 0.56, -4.46, 2.01, 1.76, 7.83, repro,
2011-09-18,-1.07, 1.65, -9.42, 2.03, 1.73, 7.77, repro,
2011-09-19,-2.82, -0.29, -20.06, 2.12, 1.84, 8.33, repro,
2011-09-20,-1.94, -0.04, -11.50, 2.10, 1.74, 8.03, repro,
2011-09-21,-0.62, -0.59, -8.95, 2.14, 1.85, 8.48, repro,
2011-09-22,0.09, -0.59, -6.70, 2.04, 1.74, 7.78, repro,
2011-09-23,-2.05, 0.34, -7.84, 2.10, 1.81, 8.31, repro,
2011-09-24,-0.56, -0.55, -0.68, 2.07, 1.75, 7.97, repro,
2011-09-25,1.67, -0.77, -6.44, 2.00, 1.69, 7.62, repro,
2011-09-26,-0.07, -0.66, -0.92, 2.08, 1.79, 8.15, repro,
2011-09-27,-0.92, -1.03, -3.45, 2.07, 1.80, 8.07, repro,
2011-09-28,-1.09, 0.41, -12.47, 2.12, 1.87, 8.43, repro,
2011-09-29,-1.19, -1.13, -3.49, 2.16, 1.88, 8.48, repro,
2011-09-30,-0.23, -0.82, -4.28, 2.12, 1.80, 8.29, repro,
2011-10-01,-1.76, -0.08, -13.21, 2.12, 1.81, 8.25, repro,
2011-10-02,-1.57, 0.51, -13.39, 2.10, 1.79, 8.08, repro,
2011-10-03,-1.15, 0.67, -16.42, 2.06, 1.75, 7.91, repro,
2011-10-04,-1.75, 1.08, -15.93, 2.00, 1.73, 7.73, repro,
2011-10-05,-0.61, 0.63, -15.99, 2.07, 1.79, 7.95, repro,
2011-10-06,-2.94, 1.15, -13.04, 2.06, 1.78, 7.97, repro,
2011-10-07,-2.93, 1.03, -13.09, 2.08, 1.82, 8.19, repro,
2011-10-08,-5.04, 0.41, -10.29, 2.08, 1.81, 8.21, repro,
2011-10-09,-2.19, 0.54, -17.82, 2.01, 1.78, 7.94, repro,
2011-10-10,-1.70, 0.93, -10.83, 2.04, 1.78, 7.94, repro,
2011-10-11,-1.21, 2.12, -5.91, 2.14, 1.86, 8.50, repro,
2011-10-12,-1.99, 0.57, -2.67, 2.06, 1.80, 8.12, repro,
2011-10-13,-1.64, 0.06, 2.87, 2.01, 1.78, 7.89, repro,
2011-10-14,-3.41, 0.58, -0.45, 2.00, 1.76, 7.84, repro,
2011-10-15,-2.74, 0.04, -7.23, 1.96, 1.70, 7.58, repro,
2011-10-16,-3.01, 1.07, -0.52, 1.99, 1.71, 7.74, repro,
2011-10-17,-2.12, -0.38, -7.26, 1.97, 1.71, 7.71, repro,
2011-10-18,-1.16, 0.56, 2.35, 1.96, 1.71, 7.64, repro,
