PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P031
Station name,Rifle_GCL_CO2006
Begin Date, 2006-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5154967450 North Latitude, -107.9086718195 East Longitude, 1657.59560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-23,0.80, 3.06, 6.94, 2.31, 1.74, 7.58, repro,
2013-08-24,0.37, 4.90, 10.80, 2.16, 1.66, 7.26, repro,
2013-08-25,0.89, 4.19, 9.02, 1.98, 1.55, 6.71, repro,
2013-08-26,1.20, 3.65, 4.32, 1.99, 1.53, 6.67, repro,
2013-08-27,-0.24, 3.51, 4.15, 1.99, 1.55, 6.72, repro,
2013-08-28,-1.40, 1.95, 13.76, 1.98, 1.55, 6.73, repro,
2013-08-29,-0.08, 4.59, 2.49, 2.08, 1.65, 7.12, repro,
2013-08-30,1.59, 2.48, 8.55, 2.03, 1.65, 7.00, repro,
2013-08-31,1.17, 4.31, 6.49, 1.99, 1.55, 6.70, repro,
2013-09-01,3.51, 5.51, 8.48, 2.09, 1.64, 7.08, repro,
2013-09-02,1.21, 1.25, 4.29, 2.02, 1.59, 6.85, repro,
2013-09-03,-2.04, 4.19, 12.26, 2.04, 1.57, 6.87, repro,
2013-09-04,-0.62, 2.41, 5.64, 2.04, 1.57, 6.89, repro,
2013-09-05,-0.55, 3.68, 12.56, 1.98, 1.55, 6.70, repro,
2013-09-06,1.58, 3.34, 17.25, 2.04, 1.60, 6.90, repro,
2013-09-07,1.90, 3.05, 7.04, 1.98, 1.54, 6.68, repro,
2013-09-08,1.73, 2.72, 5.23, 1.98, 1.55, 6.73, repro,
2013-09-09,1.39, 3.74, 8.03, 2.00, 1.61, 6.87, repro,
2013-09-10,1.65, 2.52, 12.98, 1.96, 1.54, 6.66, repro,
2013-09-11,-0.10, 2.46, 15.79, 1.97, 1.54, 6.68, repro,
2013-09-12,0.00, 2.69, 7.76, 1.99, 1.56, 6.79, repro,
2013-09-13,1.38, 2.85, 5.68, 2.00, 1.56, 6.79, repro,
2013-09-14,1.37, 1.97, 10.84, 2.08, 1.62, 7.07, repro,
2013-09-15,1.24, 2.51, 2.18, 1.97, 1.55, 6.71, repro,
2013-09-16,-1.96, 2.42, 4.02, 2.14, 1.70, 7.48, repro,
2013-09-17,1.69, 4.08, 3.37, 1.98, 1.56, 6.76, repro,
2013-09-18,4.11, 5.55, 5.84, 2.00, 1.56, 6.78, repro,
2013-09-19,0.57, 3.43, 8.40, 2.04, 1.65, 6.95, repro,
2013-09-20,0.70, 1.78, 7.28, 2.01, 1.59, 6.89, repro,
2013-09-21,-0.54, 3.16, 7.59, 1.98, 1.54, 6.70, repro,
2013-09-22,0.58, 3.17, 25.02, 2.08, 1.65, 7.03, repro,
2013-09-23,0.26, 0.09, 16.51, 1.97, 1.54, 6.67, repro,
2013-09-24,0.18, 2.92, 2.61, 1.97, 1.54, 6.66, repro,
2013-09-25,-1.45, 2.40, 17.06, 1.98, 1.54, 6.71, repro,
2013-09-26,-0.25, 0.13, 19.76, 1.99, 1.56, 6.77, repro,
2013-09-27,-1.98, 1.17, 10.19, 1.96, 1.54, 6.66, repro,
2013-09-28,1.60, 2.32, 3.37, 1.97, 1.55, 6.69, repro,
2013-09-29,0.88, 2.76, 7.04, 2.00, 1.59, 6.84, repro,
2013-09-30,0.16, 2.97, 12.33, 1.97, 1.54, 6.68, repro,
2013-10-01,0.61, 3.15, 8.88, 1.99, 1.55, 6.73, repro,
2013-10-02,-0.44, 2.97, 5.01, 1.98, 1.55, 6.72, repro,
2013-10-03,1.99, 2.55, 9.94, 1.98, 1.55, 6.72, repro,
2013-10-04,-1.26, 4.59, -1.63, 1.96, 1.54, 6.64, repro,
2013-10-05,1.69, 2.29, 1.75, 1.97, 1.53, 6.64, repro,
2013-10-06,0.80, 3.23, 1.73, 1.98, 1.57, 6.75, repro,
2013-10-07,0.32, 3.24, 2.37, 1.99, 1.55, 6.74, repro,
2013-10-08,0.56, 1.03, 10.61, 1.98, 1.55, 6.71, repro,
2013-10-09,2.08, 1.61, 18.54, 1.98, 1.56, 6.71, repro,
2013-10-10,1.03, 1.45, 15.91, 1.97, 1.55, 6.66, repro,
2013-10-11,0.77, 0.95, 5.06, 1.96, 1.54, 6.64, repro,
2013-10-12,0.52, 3.54, 2.07, 2.00, 1.56, 6.77, repro,
2013-10-13,0.22, 1.51, 13.38, 2.04, 1.57, 6.94, repro,
2013-10-14,1.35, 3.34, 5.94, 2.01, 1.57, 6.82, repro,
2013-10-15,1.94, 3.83, 2.41, 1.96, 1.54, 6.63, repro,
2013-10-16,0.80, 3.53, 6.68, 2.01, 1.54, 6.79, repro,
2013-10-17,1.65, 2.96, 3.96, 1.98, 1.54, 6.70, repro,
2013-10-18,2.21, 2.22, 4.67, 1.99, 1.55, 6.72, repro,
2013-10-19,0.84, 2.64, 8.06, 1.99, 1.55, 6.72, repro,
2013-10-20,1.55, 2.47, 5.38, 2.04, 1.61, 6.97, repro,
2013-10-21,1.90, 1.83, 7.39, 2.08, 1.63, 7.12, repro,
2013-10-22,2.14, 3.75, 2.22, 2.01, 1.55, 6.84, repro,
2013-10-23,1.20, 3.88, 0.17, 2.02, 1.56, 6.86, repro,
2013-10-24,1.02, 3.57, 1.43, 2.08, 1.59, 7.06, repro,
2013-10-25,1.47, 3.56, 0.86, 2.02, 1.56, 6.90, repro,
2013-10-26,1.58, 3.99, -1.85, 1.97, 1.54, 6.69, repro,
2013-10-27,2.02, 4.02, -1.40, 1.97, 1.54, 6.69, repro,
2013-10-28,3.06, 3.54, 11.91, 2.02, 1.56, 6.92, repro,
2013-10-29,-2.14, 3.81, 14.62, 2.07, 1.61, 7.10, repro,
2013-10-30,0.68, 3.25, 5.58, 2.06, 1.57, 6.96, repro,
2013-10-31,1.46, 2.74, 9.00, 2.02, 1.55, 6.88, repro,
2013-11-01,2.43, 1.76, 4.15, 2.02, 1.60, 6.99, repro,
2013-11-02,1.53, 3.25, 4.55, 2.05, 1.58, 6.98, repro,
2013-11-03,1.71, 3.16, 4.31, 2.04, 1.57, 6.94, repro,
2013-11-04,0.64, 2.71, 6.75, 2.10, 1.65, 7.15, repro,
2013-11-05,1.77, 4.08, 4.82, 2.08, 1.58, 7.10, repro,
2013-11-06,2.36, 2.83, -2.38, 1.99, 1.55, 6.77, repro,
2013-11-07,0.90, 3.03, -1.94, 2.01, 1.56, 6.92, repro,
2013-11-08,1.25, 3.07, 4.93, 1.97, 1.55, 6.78, repro,
2013-11-09,0.50, 2.51, 3.73, 1.98, 1.54, 6.72, repro,
2013-11-10,1.26, 3.32, -1.28, 1.97, 1.53, 6.68, repro,
2013-11-11,2.15, 4.06, 0.21, 1.98, 1.54, 6.72, repro,
2013-11-12,1.14, 4.27, -4.58, 1.97, 1.55, 6.73, repro,
2013-11-13,0.33, 3.85, -0.81, 1.97, 1.55, 6.75, repro,
2013-11-14,0.74, 3.04, 3.96, 1.98, 1.54, 6.73, repro,
2013-11-15,0.11, 2.67, 13.92, 1.97, 1.54, 6.67, repro,
2013-11-16,0.93, 2.36, 11.79, 1.97, 1.54, 6.67, repro,
2013-11-17,1.75, 2.54, 9.73, 1.97, 1.54, 6.68, repro,
2013-11-18,1.24, 2.63, 4.97, 2.00, 1.59, 6.87, repro,
2013-11-19,0.62, 3.52, 4.36, 2.05, 1.59, 7.10, repro,
2013-11-20,1.01, 3.34, 3.19, 1.98, 1.55, 6.73, repro,
2013-11-21,0.85, 3.57, 2.71, 1.97, 1.54, 6.68, repro,
2013-11-22,1.61, 3.65, -6.60, 1.99, 1.55, 6.73, repro,
2013-11-23,4.44, 2.37, -8.12, 1.96, 1.54, 6.68, repro,
2013-11-24,1.13, 3.28, 1.41, 1.99, 1.55, 6.73, repro,
2013-11-25,0.90, 4.61, -0.13, 2.02, 1.58, 6.88, repro,
2013-11-26,0.48, 3.34, -2.58, 2.03, 1.59, 6.90, repro,
2013-11-27,1.28, 3.04, -4.71, 1.99, 1.55, 6.76, repro,
2013-11-28,0.84, 3.58, -2.34, 2.01, 1.59, 6.88, repro,
2013-11-29,0.59, 3.33, -2.84, 1.99, 1.59, 6.84, repro,
2013-11-30,0.67, 3.58, -4.83, 2.00, 1.59, 6.84, repro,
2013-12-01,0.67, 2.36, -2.09, 2.01, 1.59, 6.86, repro,
2013-12-03,0.58, 4.11, 10.10, 2.08, 1.71, 7.17, repro,
2013-12-04,1.21, 2.10, 9.36, 2.17, 1.73, 7.47, repro,
2013-12-05,2.34, 3.33, 5.47, 2.15, 1.81, 7.45, repro,
2013-12-06,1.35, 3.48, 4.18, 2.01, 1.60, 6.91, repro,
2013-12-07,1.20, 4.38, 1.22, 2.03, 1.67, 7.08, repro,
2013-12-08,2.03, 2.16, 6.39, 2.01, 1.60, 6.92, repro,
2013-12-09,1.17, 2.46, 5.59, 1.98, 1.55, 6.73, repro,
2013-12-10,0.58, 3.36, -0.23, 1.97, 1.55, 6.72, repro,
2013-12-11,0.75, 3.91, -0.65, 1.99, 1.58, 6.85, repro,
2013-12-12,1.61, 3.97, -3.24, 2.04, 1.62, 7.04, repro,
2013-12-13,2.39, 3.59, 2.83, 2.00, 1.57, 6.85, repro,
2013-12-14,0.86, 3.87, 1.90, 2.01, 1.60, 6.91, repro,
2013-12-15,1.38, 3.00, 0.58, 2.02, 1.63, 6.97, repro,
2013-12-16,2.15, 2.00, -1.72, 2.02, 1.65, 7.03, repro,
2013-12-17,1.94, 4.11, 0.78, 1.99, 1.56, 6.76, repro,
2013-12-18,0.53, 2.72, 3.37, 1.97, 1.54, 6.71, repro,
2013-12-19,1.70, 3.04, 11.39, 2.05, 1.66, 7.11, repro,
2013-12-20,1.44, 3.13, 9.42, 2.03, 1.63, 6.97, repro,
2013-12-21,1.38, 3.37, 15.21, 1.99, 1.57, 6.82, repro,
2013-12-22,2.42, 2.50, 2.86, 2.05, 1.65, 7.09, repro,
2013-12-23,2.88, 1.12, -2.14, 1.96, 1.54, 6.70, repro,
2013-12-24,0.17, 2.46, -0.07, 2.00, 1.58, 6.83, repro,
2013-12-25,0.80, 3.68, -1.72, 2.11, 1.77, 7.38, repro,
2013-12-26,1.45, 3.06, -4.66, 2.00, 1.60, 6.91, repro,
2013-12-27,1.25, 4.20, -3.20, 2.02, 1.60, 6.94, repro,
2013-12-28,2.40, 3.92, -0.78, 2.09, 1.72, 7.34, repro,
2013-12-29,1.45, 4.16, -0.24, 2.05, 1.66, 7.09, repro,
2013-12-30,2.07, 3.53, -0.82, 2.06, 1.67, 7.17, repro,
2013-12-31,0.22, 3.95, -6.72, 2.02, 1.60, 6.93, repro,
2014-01-01,1.94, 3.96, -2.26, 2.05, 1.65, 7.11, repro,
2014-01-02,1.39, 3.66, -2.63, 2.06, 1.64, 7.01, repro,
2014-01-03,0.67, 3.25, 6.38, 2.09, 1.70, 7.19, repro,
2014-01-04,2.90, 1.61, 0.67, 2.00, 1.57, 6.81, repro,
2014-01-05,2.02, 2.37, -6.34, 2.05, 1.65, 7.05, repro,
2014-01-06,2.26, 2.85, -6.40, 2.06, 1.66, 7.16, repro,
2014-01-07,1.00, 3.91, -1.61, 2.02, 1.59, 6.93, repro,
2014-01-08,1.31, 3.68, -1.71, 1.98, 1.55, 6.72, repro,
2014-01-09,0.84, 3.63, -0.46, 2.00, 1.59, 6.89, repro,
2014-01-10,2.03, 1.67, 4.71, 2.10, 1.74, 7.38, repro,
2014-01-11,2.82, 1.03, 2.08, 1.99, 1.56, 6.79, repro,
2014-01-12,1.90, 2.16, 10.39, 2.01, 1.58, 6.86, repro,
2014-01-13,1.57, 1.95, 3.90, 2.04, 1.60, 6.92, repro,
2014-01-14,1.49, 2.79, 1.29, 2.00, 1.56, 6.75, repro,
2014-01-15,1.40, 2.69, -3.86, 2.01, 1.57, 6.78, repro,
2014-01-16,2.64, 2.64, -0.03, 2.03, 1.59, 6.94, repro,
2014-01-17,2.89, 2.87, 1.69, 2.07, 1.64, 7.15, repro,
2014-01-18,1.31, 3.26, -0.99, 1.97, 1.54, 6.74, repro,
2014-01-19,2.29, 3.17, 3.44, 2.04, 1.57, 6.94, repro,
2014-01-20,1.41, 3.12, 0.19, 2.00, 1.54, 6.79, repro,
2014-01-21,1.39, 3.34, -6.68, 1.98, 1.53, 6.69, repro,
2014-01-22,1.74, 3.39, -4.90, 2.00, 1.55, 6.81, repro,
2014-01-23,2.17, 4.05, -2.23, 2.00, 1.55, 6.83, repro,
2014-01-24,2.08, 3.58, -4.63, 2.08, 1.56, 7.03, repro,
2014-01-25,1.74, 3.32, -0.19, 2.07, 1.56, 7.01, repro,
2014-01-26,1.05, 2.88, 3.74, 2.04, 1.60, 7.00, repro,
2014-01-27,1.44, 3.01, 0.84, 2.01, 1.56, 6.85, repro,
2014-01-28,2.83, 2.58, -7.73, 2.01, 1.56, 6.89, repro,
2014-01-29,1.94, 3.45, 0.56, 2.00, 1.55, 6.79, repro,
2014-01-30,1.97, 4.50, 2.05, 2.08, 1.65, 7.14, repro,
2014-01-31,2.05, 3.91, 3.79, 2.00, 1.56, 6.81, repro,
2014-02-01,1.83, 3.50, 8.07, 2.01, 1.57, 6.94, repro,
2014-02-02,2.25, 3.24, -0.74, 2.07, 1.59, 7.07, repro,
2014-02-03,1.40, 3.18, -1.20, 2.43, 1.78, 8.10, repro,
2014-02-04,1.87, 2.50, -2.21, 2.04, 1.57, 6.97, repro,
2014-02-05,2.06, 3.63, -4.28, 2.06, 1.58, 6.98, repro,
2014-02-06,0.54, 3.57, 7.54, 2.00, 1.55, 6.78, repro,
2014-02-07,0.81, 3.66, 3.04, 2.07, 1.62, 7.08, repro,
2014-02-08,-0.29, 2.95, 6.91, 1.99, 1.56, 6.82, repro,
2014-02-09,1.66, 4.61, -6.19, 2.11, 1.62, 7.19, repro,
2014-02-10,1.30, 2.59, -7.08, 2.13, 1.59, 7.02, repro,
2014-02-11,1.13, 4.11, -4.80, 2.08, 1.58, 7.02, repro,
2014-02-12,2.18, 3.14, -2.94, 1.98, 1.53, 6.73, repro,
2014-02-13,0.41, 3.52, -2.57, 2.06, 1.57, 6.96, repro,
2014-02-14,0.88, 4.37, 0.98, 2.04, 1.57, 6.93, repro,
2014-02-15,0.67, 3.44, 4.36, 2.01, 1.56, 6.87, repro,
2014-02-16,0.40, 4.45, 5.42, 2.00, 1.55, 6.81, repro,
2014-02-17,1.77, 3.76, 1.18, 2.12, 1.60, 7.15, repro,
2014-02-18,1.62, 3.30, 3.29, 2.05, 1.58, 6.93, repro,
2014-02-19,1.34, 4.83, 4.67, 2.04, 1.59, 6.95, repro,
2014-02-20,1.51, 1.71, 4.50, 2.02, 1.57, 6.89, repro,
2014-02-21,0.88, 2.46, -1.01, 2.00, 1.57, 6.88, repro,
2014-02-22,1.00, 4.65, 2.01, 2.04, 1.60, 7.05, repro,
2014-02-23,2.01, 2.05, -1.00, 2.21, 1.75, 7.64, repro,
2014-02-24,0.86, 3.38, -3.75, 2.01, 1.56, 6.85, repro,
2014-02-25,0.34, 3.56, 2.12, 2.11, 1.62, 7.24, repro,
2014-02-26,1.73, 3.45, 4.89, 2.07, 1.62, 7.20, repro,
2014-02-27,1.35, 4.51, -1.57, 2.07, 1.62, 7.22, repro,
2014-02-28,1.68, 1.09, 2.59, 2.14, 1.66, 7.35, repro,
2014-03-01,-0.46, 3.55, 5.26, 2.03, 1.60, 7.03, repro,
2014-03-02,1.21, 2.84, -2.60, 2.07, 1.58, 7.04, repro,
2014-03-03,2.17, 2.98, -5.48, 2.12, 1.61, 7.11, repro,
2014-03-04,1.09, 2.34, 0.09, 2.12, 1.61, 7.13, repro,
2014-03-05,2.71, 1.86, -2.11, 2.06, 1.59, 6.98, repro,
2014-03-06,0.59, 3.44, 0.42, 1.98, 1.56, 6.85, repro,
2014-03-07,2.51, 2.57, 3.77, 2.18, 1.73, 7.57, repro,
2014-03-08,0.68, 2.44, -2.30, 2.06, 1.64, 7.08, repro,
2014-03-09,0.50, 4.05, -5.80, 1.98, 1.56, 6.85, repro,
2014-03-10,0.56, 4.43, 2.10, 1.99, 1.57, 6.89, repro,
2014-03-11,2.38, 2.25, 1.31, 2.00, 1.56, 6.85, repro,
2014-03-12,1.34, 3.67, -3.88, 1.98, 1.56, 6.83, repro,
2014-03-13,1.69, 3.73, 2.57, 1.99, 1.57, 6.90, repro,
2014-03-14,0.93, 1.96, 5.18, 2.01, 1.58, 6.93, repro,
2014-03-15,1.90, 2.83, -9.56, 1.99, 1.57, 6.90, repro,
2014-03-16,0.66, 3.93, -8.22, 2.00, 1.56, 6.91, repro,
2014-03-17,1.59, 3.85, 1.07, 1.97, 1.56, 6.83, repro,
2014-03-18,4.66, 1.41, -3.45, 1.98, 1.56, 6.84, repro,
2014-03-19,1.56, 3.97, -2.98, 2.00, 1.58, 6.93, repro,
2014-03-20,0.42, 1.63, 1.91, 2.03, 1.63, 7.08, repro,
2014-03-21,1.72, 2.68, -2.57, 2.00, 1.58, 6.94, repro,
2014-03-22,1.48, 3.58, -0.95, 1.99, 1.56, 6.86, repro,
2014-03-23,2.10, 4.06, -7.48, 1.99, 1.57, 6.85, repro,
2014-03-24,2.13, 3.77, -5.18, 1.98, 1.57, 6.81, repro,
2014-03-25,0.88, 3.51, -0.45, 1.99, 1.57, 6.88, repro,
2014-03-26,1.06, 3.77, 9.13, 1.98, 1.57, 6.86, repro,
2014-03-27,1.59, 2.42, 4.11, 1.99, 1.57, 6.86, repro,
2014-03-28,1.33, 4.07, 3.05, 1.98, 1.56, 6.79, repro,
2014-03-29,1.57, 4.74, -2.08, 2.07, 1.59, 6.96, repro,
2014-03-30,0.65, 4.53, 1.67, 2.03, 1.63, 7.07, repro,
2014-03-31,2.42, 2.71, 0.56, 2.02, 1.61, 6.98, repro,
2014-04-01,0.81, 3.22, 7.30, 2.10, 1.61, 7.20, repro,
2014-04-02,1.45, 3.35, 1.11, 1.98, 1.56, 6.85, repro,
2014-04-03,1.78, 4.86, 2.04, 1.99, 1.56, 6.83, repro,
2014-04-04,0.94, 4.27, -1.16, 2.03, 1.58, 6.97, repro,
2014-04-05,0.13, 5.22, 7.43, 2.00, 1.58, 6.92, repro,
2014-04-06,1.77, 2.80, 5.03, 2.09, 1.66, 7.24, repro,
2014-04-07,2.29, 3.12, 2.53, 2.00, 1.56, 6.88, repro,
2014-04-08,0.75, 3.67, -9.07, 1.99, 1.57, 6.88, repro,
2014-04-09,1.07, 4.32, -5.04, 2.01, 1.63, 7.00, repro,
2014-04-10,0.55, 3.98, -0.95, 2.04, 1.59, 7.03, repro,
2014-04-11,2.41, 3.56, 2.48, 2.06, 1.65, 7.17, repro,
2014-04-12,1.76, 4.37, 6.19, 2.08, 1.68, 7.15, repro,
2014-04-13,1.09, 3.38, -1.19, 2.03, 1.62, 7.04, repro,
2014-04-14,2.25, 4.14, -0.30, 2.02, 1.63, 7.00, repro,
2014-04-15,1.56, 4.18, -1.69, 2.10, 1.65, 7.13, repro,
2014-04-16,0.72, 4.56, 3.57, 2.17, 1.62, 7.24, repro,
2014-04-17,2.33, 3.40, -2.43, 1.98, 1.56, 6.81, repro,
2014-04-18,1.65, 3.64, -5.21, 1.99, 1.56, 6.85, repro,
2014-04-19,1.39, 3.71, -1.19, 2.01, 1.62, 6.99, repro,
2014-04-20,2.32, 4.54, -2.08, 2.01, 1.62, 6.99, repro,
2014-04-21,1.64, 4.32, -1.12, 2.07, 1.68, 7.23, repro,
2014-04-22,1.89, 3.25, 8.34, 2.02, 1.63, 7.07, repro,
2014-04-23,-1.04, 3.88, 2.48, 2.03, 1.63, 7.06, repro,
2014-04-24,1.74, 2.99, 3.66, 2.01, 1.61, 6.98, repro,
2014-04-25,2.82, 4.12, 4.61, 1.99, 1.58, 6.91, repro,
2014-04-26,-1.84, 3.25, 8.21, 1.98, 1.56, 6.81, repro,
2014-04-27,1.77, 1.66, 8.69, 2.00, 1.58, 6.95, repro,
2014-04-28,3.76, -1.03, 7.55, 2.03, 1.60, 6.95, repro,
2014-04-29,5.80, 0.91, -10.45, 2.03, 1.59, 6.93, repro,
2014-04-30,4.38, 2.70, -8.82, 2.03, 1.59, 6.95, repro,
2014-05-01,0.77, 4.28, -0.93, 1.97, 1.56, 6.81, repro,
2014-05-02,1.79, 4.53, -0.40, 1.98, 1.57, 6.85, repro,
2014-05-03,1.49, 4.43, 0.64, 1.99, 1.57, 6.91, repro,
2014-05-04,2.64, 6.03, 6.02, 2.09, 1.60, 7.06, repro,
2014-05-05,1.35, 2.31, 6.97, 1.98, 1.55, 6.83, repro,
2014-05-06,0.16, 3.05, 11.06, 1.97, 1.56, 6.85, repro,
2014-05-07,-0.56, 3.73, 3.74, 1.98, 1.57, 6.89, repro,
2014-05-08,1.70, 0.89, -1.35, 2.03, 1.60, 7.06, repro,
2014-05-09,0.52, 3.04, 3.30, 2.05, 1.60, 7.14, repro,
2014-05-10,2.41, 4.00, 12.29, 2.00, 1.57, 6.93, repro,
2014-05-11,3.24, 3.87, 12.91, 1.98, 1.58, 6.90, repro,
2014-05-12,1.26, 4.28, -1.98, 1.97, 1.57, 6.87, repro,
2014-05-13,0.74, 4.11, -7.30, 2.00, 1.58, 6.91, repro,
2014-05-14,1.75, 2.91, -4.29, 1.98, 1.58, 6.91, repro,
2014-05-15,1.21, 3.85, -4.18, 2.02, 1.61, 7.02, repro,
2014-05-16,1.73, 1.79, 2.46, 1.99, 1.57, 6.88, repro,
2014-05-17,2.08, 6.55, -0.03, 1.99, 1.58, 6.89, repro,
2014-05-18,1.00, 5.71, 7.06, 1.97, 1.55, 6.78, repro,
2014-05-19,1.37, 5.60, 11.75, 2.00, 1.58, 6.94, repro,
2014-05-20,3.47, 4.06, -2.55, 2.01, 1.58, 6.97, repro,
2014-05-21,0.08, 1.45, 3.97, 2.05, 1.59, 7.07, repro,
2014-05-22,1.57, 3.99, 7.35, 2.03, 1.60, 7.06, repro,
2014-05-23,1.39, 4.39, 0.40, 2.01, 1.58, 6.94, repro,
2014-05-24,1.36, 4.07, 3.31, 2.02, 1.58, 6.95, repro,
2014-05-25,1.03, 4.54, 0.64, 2.07, 1.67, 7.24, repro,
2014-05-26,1.31, 4.42, 1.24, 2.06, 1.65, 7.22, repro,
2014-05-27,0.86, 4.17, -3.97, 2.03, 1.61, 7.09, repro,
2014-05-28,2.60, 4.43, 0.64, 2.04, 1.59, 7.01, repro,
2014-05-29,3.89, 3.17, 4.68, 2.02, 1.58, 6.96, repro,
2014-05-30,1.21, 3.65, -3.55, 2.03, 1.57, 6.93, repro,
2014-05-31,2.55, 3.56, 5.15, 2.02, 1.58, 6.95, repro,
2014-06-01,-0.72, 5.20, 1.33, 2.01, 1.57, 6.91, repro,
2014-06-02,1.60, 5.65, -4.46, 2.01, 1.57, 6.91, repro,
2014-06-03,0.79, 3.65, 11.19, 2.01, 1.57, 6.93, repro,
2014-06-04,1.73, 5.86, -3.21, 1.99, 1.57, 6.85, repro,
2014-06-05,-1.03, 5.47, 1.33, 2.07, 1.66, 7.28, repro,
2014-06-06,0.26, 5.45, 3.33, 2.01, 1.58, 6.93, repro,
2014-06-07,-0.35, 5.73, -0.48, 1.99, 1.56, 6.84, repro,
2014-06-08,2.09, 3.82, 4.82, 2.00, 1.57, 6.83, repro,
2014-06-09,3.64, 4.37, -2.77, 2.03, 1.62, 7.07, repro,
2014-06-10,2.27, 4.67, 7.07, 2.03, 1.62, 7.05, repro,
2014-06-11,1.91, 3.45, 3.20, 2.05, 1.62, 7.09, repro,
2014-06-12,1.18, 5.01, -1.41, 2.07, 1.59, 7.05, repro,
2014-06-13,1.15, 3.96, 8.81, 2.07, 1.59, 7.05, repro,
2014-06-14,1.21, 4.61, 6.97, 2.03, 1.61, 6.99, repro,
2014-06-15,2.69, 4.70, 5.95, 2.01, 1.57, 6.91, repro,
2014-06-16,4.11, 5.15, 8.54, 2.01, 1.56, 6.90, repro,
2014-06-17,2.67, 6.34, 4.38, 2.02, 1.57, 6.93, repro,
2014-06-18,0.22, 4.99, 1.85, 1.99, 1.55, 6.82, repro,
2014-06-19,1.06, 4.38, -0.76, 1.99, 1.56, 6.85, repro,
2014-06-20,0.73, 4.17, -0.24, 2.00, 1.56, 6.87, repro,
2014-06-21,1.44, 3.37, 9.03, 2.00, 1.56, 6.92, repro,
2014-06-22,1.79, 5.32, 1.87, 2.00, 1.56, 6.86, repro,
2014-06-23,1.50, 4.28, 0.16, 2.03, 1.59, 7.04, repro,
2014-06-24,0.98, 5.06, -1.54, 2.00, 1.56, 6.90, repro,
2014-06-25,1.17, 5.37, 2.45, 2.00, 1.55, 6.88, repro,
2014-06-26,1.14, 3.87, 10.65, 2.00, 1.56, 6.91, repro,
2014-06-27,1.30, 3.70, 5.86, 2.01, 1.55, 6.91, repro,
2014-06-28,2.16, 5.24, 8.90, 1.99, 1.55, 6.84, repro,
2014-06-29,1.05, 4.18, 10.80, 1.96, 1.55, 6.77, repro,
2014-06-30,0.55, 2.54, 13.03, 1.96, 1.54, 6.75, repro,
2014-07-01,0.93, 4.02, 2.27, 1.97, 1.55, 6.80, repro,
2014-07-02,1.66, 3.96, 1.69, 1.95, 1.54, 6.74, repro,
2014-07-03,2.29, 4.45, -3.69, 2.03, 1.60, 7.10, repro,
2014-07-04,0.34, 3.60, 0.43, 2.01, 1.62, 7.07, repro,
2014-07-05,1.34, 2.71, 9.13, 2.08, 1.72, 7.37, repro,
2014-07-06,-0.45, 6.32, 4.60, 1.98, 1.57, 6.91, repro,
2014-07-07,1.44, 2.98, 8.66, 1.97, 1.55, 6.81, repro,
2014-07-08,2.27, 2.79, 12.23, 1.99, 1.60, 6.88, repro,
2014-07-09,0.69, 3.57, 1.66, 2.10, 1.60, 7.18, repro,
2014-07-10,0.75, 3.75, 9.16, 1.98, 1.58, 6.82, repro,
2014-07-11,0.96, 4.13, -2.51, 2.00, 1.58, 6.95, repro,
2014-07-12,1.95, 2.57, -3.81, 2.01, 1.59, 6.99, repro,
2014-07-13,0.04, 3.48, 12.70, 2.00, 1.57, 6.92, repro,
2014-07-14,-1.18, 3.62, 4.27, 2.02, 1.62, 7.08, repro,
2014-07-15,0.87, 3.36, 4.82, 1.99, 1.59, 6.94, repro,
2014-07-16,0.05, 1.21, 6.83, 2.01, 1.63, 7.01, repro,
2014-07-17,-0.70, 2.64, 12.16, 2.02, 1.56, 6.92, repro,
2014-07-18,0.41, 4.47, 8.40, 1.97, 1.55, 6.77, repro,
2014-07-19,-2.38, 3.06, 5.27, 1.99, 1.57, 6.94, repro,
2014-07-20,0.32, 3.71, 4.22, 1.96, 1.54, 6.76, repro,
2014-07-21,0.29, 4.21, 3.10, 1.97, 1.56, 6.86, repro,
2014-07-22,0.72, 3.52, -1.39, 1.97, 1.55, 6.79, repro,
2014-07-23,0.76, 4.86, 3.56, 1.98, 1.55, 6.83, repro,
2014-07-24,-0.27, 2.52, 7.05, 1.97, 1.54, 6.80, repro,
2014-07-25,-0.90, 3.03, 3.52, 1.96, 1.55, 6.82, repro,
2014-07-26,-2.60, 4.63, 5.41, 1.95, 1.55, 6.77, repro,
2014-07-27,-0.06, 2.38, 1.12, 1.99, 1.60, 6.94, repro,
2014-07-28,0.73, 2.53, 0.04, 1.95, 1.54, 6.74, repro,
2014-07-29,0.56, 3.62, 2.39, 2.01, 1.58, 6.94, repro,
2014-07-30,0.57, 2.68, -0.20, 1.97, 1.54, 6.76, repro,
2014-07-31,0.73, 2.51, 0.47, 1.96, 1.53, 6.72, repro,
2014-08-01,-0.41, 3.17, 12.26, 1.98, 1.56, 6.90, repro,
