PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN20
Station name,Bocas_island_PAN
Begin Date, 2013-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.3516757865 North Latitude, -82.2562665525 East Longitude, 13.16120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-24,-6.55, -13.34, 21.44, 2.01, 2.17, 9.84, repro,
2017-12-25,-3.82, -9.53, 8.75, 2.02, 2.05, 9.24, repro,
2017-12-26,-4.70, -6.52, 19.80, 1.94, 2.01, 8.87, repro,
2017-12-28,-3.67, -7.81, -8.69, 1.91, 1.95, 8.77, repro,
2017-12-29,-6.08, -7.43, -20.32, 1.84, 1.96, 8.65, repro,
2017-12-30,-1.59, -7.73, -12.11, 2.21, 2.38, 10.25, repro,
2017-12-31,-2.36, -8.27, -9.46, 1.94, 2.06, 9.27, repro,
2018-01-01,-2.47, -6.12, 2.10, 1.94, 1.96, 8.74, repro,
2018-01-02,-6.64, -7.18, -2.68, 1.86, 1.90, 8.49, repro,
2018-01-03,-5.12, -9.04, -2.25, 1.91, 1.96, 8.98, repro,
2018-01-04,-4.48, -7.30, -3.32, 1.97, 2.03, 8.97, repro,
2018-01-05,-4.03, -6.27, 0.01, 1.94, 2.04, 9.18, repro,
2018-01-06,-6.20, -5.15, 5.57, 1.88, 2.01, 8.92, repro,
2018-01-07,-2.34, -7.29, 3.46, 1.87, 1.94, 8.49, repro,
2018-01-08,-5.00, -8.71, -2.56, 1.89, 1.98, 8.54, repro,
2018-01-09,-5.31, -7.12, 1.53, 1.86, 1.94, 8.42, repro,
2018-01-10,-4.84, -8.98, -2.08, 1.85, 1.92, 8.57, repro,
2018-01-11,-3.37, -6.27, 4.55, 1.86, 1.95, 8.61, repro,
2018-01-12,-5.75, -6.87, -0.93, 1.82, 1.93, 8.63, repro,
2018-01-13,-2.86, -6.54, -12.23, 1.84, 1.91, 8.46, repro,
2018-01-14,-2.89, -6.74, -13.06, 1.91, 2.01, 8.82, repro,
2018-01-15,-0.97, -4.18, 13.11, 2.08, 2.18, 9.88, repro,
2018-01-16,-5.04, -2.83, -10.51, 1.88, 1.96, 8.44, repro,
2018-01-17,-6.43, -6.58, -15.13, 1.87, 1.95, 8.46, repro,
2018-01-18,-5.15, -8.29, 3.55, 1.89, 1.98, 8.78, repro,
2018-01-19,-4.89, -8.85, 6.61, 1.93, 1.96, 8.75, repro,
2018-01-20,-5.96, -5.40, 6.36, 1.96, 1.97, 8.72, repro,
2018-01-21,-3.89, -2.55, -5.80, 2.08, 2.25, 9.57, repro,
2018-01-22,-6.14, -8.39, -1.93, 1.92, 1.96, 8.77, repro,
2018-01-23,-6.32, -7.09, 14.65, 2.05, 2.21, 9.25, repro,
2018-01-24,-4.83, -5.52, 3.70, 2.00, 2.06, 9.12, repro,
2018-01-25,-5.85, -4.13, 18.79, 2.02, 2.05, 9.02, repro,
2018-01-26,-2.92, -10.23, 8.69, 1.95, 2.01, 8.83, repro,
2018-01-27,-2.80, -5.10, 9.04, 2.00, 2.08, 9.15, repro,
2018-01-28,-6.09, -8.54, -0.26, 1.96, 2.04, 9.04, repro,
2018-01-29,-4.36, -8.25, -0.26, 1.92, 2.02, 8.70, repro,
2018-01-30,-5.08, -8.04, 2.28, 2.00, 2.05, 9.07, repro,
2018-01-31,-8.54, -5.68, 34.59, 2.12, 2.24, 9.81, repro,
2018-02-01,-7.34, -12.77, 9.98, 2.27, 2.45, 10.69, repro,
2018-02-02,-5.28, -8.47, -1.61, 2.06, 2.24, 9.46, repro,
2018-02-03,-6.00, -8.40, 3.90, 1.99, 2.03, 9.23, repro,
2018-02-04,-6.40, -4.99, 0.17, 1.99, 2.01, 9.07, repro,
2018-02-05,-7.32, -6.92, -7.55, 1.98, 2.00, 8.94, repro,
2018-02-06,-5.20, -7.53, 8.87, 2.05, 2.16, 9.48, repro,
2018-02-07,-4.75, -6.66, 17.94, 2.09, 2.31, 9.96, repro,
2018-02-08,-7.65, -10.93, -7.95, 2.02, 2.21, 9.26, repro,
2018-02-09,-8.79, -8.42, -13.29, 1.99, 2.08, 9.15, repro,
2018-02-10,-7.39, -7.97, -3.55, 2.01, 2.11, 9.35, repro,
2018-02-11,-7.95, -9.86, 0.41, 2.03, 2.09, 9.14, repro,
2018-02-12,-4.77, -7.78, -8.56, 1.97, 2.06, 9.00, repro,
2018-02-13,-9.74, -10.30, 4.44, 2.53, 2.75, 11.57, repro,
2018-02-14,-7.86, -7.36, -3.72, 2.10, 2.15, 9.67, repro,
2018-02-15,-0.39, -6.33, 6.76, 2.01, 2.15, 9.43, repro,
2018-02-16,-6.23, -7.78, -19.01, 2.02, 2.22, 9.89, repro,
2018-02-17,-4.73, -11.84, 6.04, 2.00, 2.13, 9.36, repro,
2018-02-18,-6.60, -7.77, 4.15, 2.07, 2.13, 9.34, repro,
2018-02-19,-5.60, -14.62, 22.16, 2.00, 2.06, 8.95, repro,
2018-02-20,-6.32, -9.08, -4.85, 2.10, 2.02, 9.23, repro,
2018-02-21,-9.54, -7.59, -3.06, 2.11, 2.23, 9.96, repro,
2018-02-22,-3.22, -4.98, -8.80, 2.19, 2.34, 10.35, repro,
2018-02-23,-2.12, -11.12, 3.77, 2.18, 2.39, 10.03, repro,
2018-02-24,-5.99, -8.47, -15.01, 2.33, 2.67, 10.75, repro,
2018-02-25,-5.25, -10.62, -24.24, 1.95, 2.03, 8.95, repro,
2018-02-26,-6.34, -11.24, 1.73, 1.93, 1.99, 8.75, repro,
2018-02-27,-5.34, -8.93, -0.38, 1.94, 2.06, 9.02, repro,
2018-02-28,-8.28, -8.83, -1.57, 1.97, 2.08, 8.97, repro,
2018-03-01,-5.62, -10.19, -7.27, 1.97, 2.10, 9.20, repro,
2018-03-02,-10.51, -12.62, -6.89, 2.05, 2.19, 9.63, repro,
2018-03-03,-7.47, -9.89, 10.94, 1.94, 2.01, 8.94, repro,
2018-03-04,-7.08, -8.47, -2.94, 2.00, 2.15, 9.21, repro,
2018-03-05,-11.59, -9.87, 17.92, 1.98, 2.04, 9.05, repro,
2018-03-06,-5.31, -5.31, 12.61, 1.99, 2.08, 9.01, repro,
2018-03-07,-5.15, -5.56, -0.76, 1.95, 2.09, 9.04, repro,
2018-03-08,-5.64, -5.91, 0.86, 2.05, 2.21, 9.57, repro,
2018-03-09,-6.88, -9.23, 2.76, 1.99, 2.11, 9.10, repro,
2018-03-10,-6.46, -7.33, 7.56, 1.98, 2.11, 9.30, repro,
2018-03-11,-5.96, -8.63, 8.52, 2.03, 2.18, 9.38, repro,
2018-03-12,-5.45, -6.24, 7.68, 1.96, 2.09, 8.97, repro,
2018-03-13,-7.42, -7.20, 2.41, 1.99, 2.09, 9.23, repro,
2018-03-14,-7.02, -7.69, 8.08, 2.02, 2.06, 9.16, repro,
2018-03-15,-5.33, -7.29, 16.42, 1.98, 2.12, 9.20, repro,
2018-03-16,-3.34, -8.26, 6.66, 1.95, 2.06, 8.96, repro,
2018-03-17,-4.25, -6.57, 16.11, 1.99, 2.12, 9.13, repro,
2018-03-18,-4.28, -8.40, 6.36, 2.02, 2.03, 8.92, repro,
2018-03-19,-6.70, -9.52, -9.97, 1.96, 2.05, 8.97, repro,
2018-03-20,-3.07, -9.25, -6.20, 2.24, 2.55, 10.41, repro,
2018-03-21,-3.82, -7.17, 7.59, 1.94, 1.94, 8.49, repro,
2018-03-22,-5.00, -11.32, 4.29, 1.96, 1.96, 8.73, repro,
2018-03-23,-5.48, -7.39, 16.27, 2.01, 2.12, 9.43, repro,
2018-03-24,-4.72, -7.67, -10.81, 1.93, 1.99, 8.75, repro,
2018-03-25,-6.76, -9.03, 0.04, 1.99, 1.97, 8.85, repro,
2018-03-26,-2.95, -9.48, 8.05, 1.95, 2.13, 8.83, repro,
2018-03-27,-6.40, -5.32, 21.76, 2.04, 2.31, 9.70, repro,
2018-03-28,-4.89, -7.73, 4.70, 1.99, 2.18, 9.04, repro,
2018-03-29,-5.69, -8.55, 9.48, 2.05, 2.21, 9.07, repro,
2018-03-30,-1.58, -7.82, -7.71, 1.98, 2.06, 8.97, repro,
2018-03-31,-3.20, -5.53, 12.87, 1.95, 1.97, 8.79, repro,
2018-04-01,-1.50, -6.63, 3.64, 2.02, 2.17, 9.26, repro,
2018-04-02,-4.19, -8.60, 14.67, 1.97, 2.01, 8.85, repro,
2018-04-03,-3.62, -5.31, -0.37, 1.97, 1.97, 9.23, repro,
2018-04-04,-5.11, -6.99, 2.95, 1.96, 1.95, 9.19, repro,
2018-04-05,-3.11, -7.25, -8.04, 1.98, 1.99, 9.16, repro,
2018-04-06,-5.51, -5.31, -7.20, 2.07, 2.07, 9.70, repro,
2018-04-07,-5.62, -11.40, -2.65, 1.93, 2.02, 8.99, repro,
2018-04-08,-2.38, -11.22, 3.53, 1.94, 2.08, 8.89, repro,
2018-04-09,-7.70, -8.74, -23.18, 2.06, 2.34, 10.23, repro,
2018-04-10,-8.56, -5.25, -6.13, 1.96, 1.97, 8.84, repro,
2018-04-11,-6.66, -11.92, 7.90, 1.91, 1.95, 8.73, repro,
2018-04-12,-8.62, -12.08, 6.43, 1.92, 1.96, 8.70, repro,
2018-04-13,-3.56, -5.81, 24.52, 2.24, 2.23, 10.21, repro,
2018-04-14,-3.33, -10.08, 5.28, 1.88, 1.99, 8.76, repro,
2018-04-15,-4.51, -9.24, -6.44, 1.93, 1.99, 8.70, repro,
2018-04-16,-7.70, -9.36, -0.23, 1.95, 2.00, 8.87, repro,
2018-04-17,-8.08, -4.21, -1.72, 2.47, 2.38, 11.13, repro,
2018-04-18,-6.67, -9.34, -0.97, 1.95, 1.99, 9.05, repro,
2018-04-19,-7.08, -7.92, 2.92, 1.96, 1.95, 8.99, repro,
2018-04-20,-5.89, -5.89, 1.48, 2.04, 2.10, 9.87, repro,
2018-04-21,-3.34, -12.62, 15.30, 1.96, 1.94, 8.87, repro,
2018-04-22,-3.28, -6.56, 9.61, 1.99, 2.09, 9.41, repro,
2018-04-23,-4.22, -3.92, 10.55, 2.05, 2.41, 10.38, repro,
2018-04-24,-2.17, -9.04, 4.16, 1.98, 1.97, 8.88, repro,
2018-04-25,-2.15, -5.75, -0.46, 2.01, 2.01, 9.53, repro,
2018-04-26,-5.78, -2.52, 16.26, 1.93, 1.92, 8.82, repro,
2018-04-27,-1.80, -6.11, 9.04, 2.13, 2.14, 9.75, repro,
2018-04-28,-5.64, -6.05, 11.64, 1.94, 2.03, 9.02, repro,
2018-04-29,-3.64, -7.29, -1.01, 1.94, 2.10, 9.02, repro,
2018-04-30,-7.20, -4.04, -13.18, 2.04, 1.99, 9.31, repro,
2018-05-01,0.36, -7.56, -23.77, 2.17, 2.15, 10.17, repro,
2018-05-02,-2.90, -6.77, -1.85, 2.26, 2.58, 10.88, repro,
2018-05-03,-1.89, -10.23, -7.09, 1.94, 1.95, 8.93, repro,
2018-05-04,0.76, -10.00, -2.37, 1.94, 2.01, 9.17, repro,
2018-05-05,-8.23, -7.67, 9.79, 2.03, 2.07, 9.29, repro,
2018-05-06,-4.07, -5.54, -9.70, 2.18, 2.37, 10.55, repro,
2018-05-07,-3.38, -7.26, 12.94, 1.88, 1.90, 8.60, repro,
2018-05-08,-5.77, -3.90, 1.10, 2.07, 2.14, 9.21, repro,
2018-05-09,-2.29, -6.61, 12.25, 2.12, 2.35, 10.22, repro,
2018-05-10,-2.97, -7.38, 2.64, 1.91, 2.13, 8.96, repro,
2018-05-11,-4.34, -6.71, 17.36, 1.95, 2.00, 9.16, repro,
2018-05-12,-1.46, -10.52, 11.46, 1.90, 1.90, 8.75, repro,
2018-05-13,-2.59, -7.84, 14.57, 1.94, 1.92, 8.87, repro,
2018-05-14,-4.04, -6.53, 15.94, 1.91, 1.95, 8.79, repro,
2018-05-15,-2.45, -6.13, 7.73, 1.88, 1.92, 8.66, repro,
2018-05-16,-4.06, -8.84, 6.21, 1.93, 1.96, 8.94, repro,
2018-05-17,-4.09, -9.69, 16.47, 2.03, 2.01, 9.81, repro,
2018-05-18,-3.70, -7.99, 12.07, 2.03, 2.06, 9.34, repro,
2018-05-19,-3.54, -5.50, 8.53, 1.92, 1.93, 9.08, repro,
2018-05-20,-6.15, -6.41, 2.82, 1.94, 1.97, 8.85, repro,
2018-05-21,-4.28, -7.35, 9.57, 2.17, 2.42, 9.91, repro,
2018-05-22,-3.43, -6.88, 6.30, 1.94, 1.98, 8.81, repro,
2018-05-23,-5.93, -7.78, 3.52, 2.02, 2.21, 9.87, repro,
2018-05-24,-5.11, -7.05, 2.77, 1.97, 1.97, 8.83, repro,
2018-05-25,-1.81, -5.39, 1.35, 1.91, 2.06, 9.29, repro,
2018-05-26,-3.47, -9.05, -3.96, 1.86, 1.94, 8.72, repro,
2018-05-27,-3.46, -7.02, 1.87, 1.94, 2.00, 8.73, repro,
2018-05-28,-6.02, -9.10, 5.64, 1.99, 2.05, 9.35, repro,
2018-05-29,-4.69, -5.22, 2.40, 1.96, 1.96, 8.95, repro,
2018-05-30,-4.92, -5.54, -2.68, 1.92, 2.07, 8.95, repro,
2018-05-31,-1.53, -7.55, -14.14, 2.05, 2.17, 9.52, repro,
2018-06-01,-5.28, -7.19, -3.59, 1.96, 2.19, 9.76, repro,
2018-06-02,-2.76, -7.83, -11.06, 1.88, 1.99, 9.02, repro,
2018-06-03,-3.15, -6.18, 4.02, 117.98, 165.40, 145.41, supp6,
2018-06-04,-4.28, -6.95, 9.10, 90.02, 184.13, 293.90, supp6,
2018-06-05,-3.82, -5.02, 6.94, 89.61, 183.37, 293.02, supp6,
2018-06-06,-3.27, -5.61, 4.34, 88.53, 182.83, 289.97, supp6,
2018-06-07,-5.10, -6.97, 0.38, 89.46, 183.63, 292.66, supp6,
2018-06-08,-3.60, -8.82, 3.57, 124.70, 202.54, 143.68, supp6,
2018-06-09,-4.66, -8.91, -8.71, 119.82, 103.89, 289.57, supp6,
2018-06-10,-4.22, -5.67, -2.46, 89.52, 182.85, 293.04, supp6,
2018-06-11,-4.25, -6.89, -5.31, 88.89, 182.76, 290.09, supp6,
2018-06-12,-1.33, -7.16, 0.26, 89.71, 182.51, 291.72, supp6,
2018-06-13,-4.41, -7.42, -5.62, 90.50, 183.62, 293.66, supp6,
2018-06-14,-3.90, -9.23, 9.17, 118.95, 102.51, 286.96, supp6,
2018-06-15,-1.18, -8.45, 6.94, 119.55, 101.72, 286.83, supp6,
2018-06-16,-2.88, -5.74, 8.00, 123.09, 102.97, 293.79, supp6,
2018-06-17,-2.40, -7.22, 7.26, 119.96, 102.56, 288.04, supp6,
2018-06-18,-0.95, -4.76, -1.84, 118.62, 102.16, 285.90, supp6,
2018-06-19,-0.20, -8.08, -13.06, 119.64, 101.82, 287.39, supp6,
2018-06-20,-4.30, -6.23, 5.76, 120.77, 102.46, 289.88, supp6,
2018-06-21,-4.55, -8.19, -1.67, 119.55, 102.65, 288.28, supp6,
2018-06-22,-5.16, -7.99, -1.99, 122.63, 104.67, 294.09, supp6,
2018-06-23,-4.01, -5.23, 1.81, 119.19, 103.11, 287.76, supp6,
2018-06-24,-1.47, -4.36, -8.58, 205.24, 164.89, 449.49, supp6,
2018-06-25,-6.19, -5.19, 8.74, 116.13, 106.01, 232.87, supp6,
2018-06-26,-6.55, -4.74, -10.72, 103.17, 166.02, 352.20, supp6,
2018-06-27,-4.09, -4.95, -1.56, 185.08, 186.88, 501.59, supp6,
2018-06-28,-2.59, -6.88, -17.42, 172.45, 145.43, 358.78, supp6,
2018-06-29,-4.73, -5.77, 3.66, 172.26, 144.55, 358.70, campf,
2018-06-30,-6.25, -5.51, 6.22, 185.35, 186.67, 503.03, campf,
2018-07-01,0.12, -9.54, 4.13, 210.63, 169.80, 459.76, campf,
2018-07-02,-6.99, -4.38, 11.22, 206.17, 165.99, 451.02, campf,
2018-07-03,-6.87, -4.77, 8.36, 210.90, 172.57, 463.54, campf,
2018-07-04,-5.31, -5.51, 12.06, 185.75, 414.83, 594.98, campf,
2018-07-05,-6.66, -4.17, 10.45, 204.11, 242.42, 640.27, campf,
2018-07-06,-3.83, -7.39, -2.38, 94.70, 152.44, 332.94, campf,
2018-07-07,-2.25, -7.52, -4.02, 207.07, 240.33, 642.01, campf,
2018-07-08,-2.08, -7.23, 15.14, 234.75, 167.22, 548.11, campf,
2018-07-09,-1.22, -8.49, 2.35, 207.20, 168.84, 454.22, campf,
2018-07-10,-4.79, -9.70, -12.29, 147.97, 117.19, 264.33, campf,
2018-07-11,-5.72, -4.49, -7.42, 183.98, 412.46, 593.37, campf,
2018-07-12,-2.73, -7.86, -3.07, 155.41, 162.81, 342.69, campf,
2018-07-13,-2.72, -7.72, 18.49, 203.81, 169.05, 388.58, campf,
2018-07-14,-0.83, -5.73, 1.89, 183.40, 409.65, 588.47, campf,
2018-07-15,-4.32, -4.58, 4.90, 109.52, 113.65, 344.70, campf,
2018-07-16,-4.26, 3.90, 8.16, 231.18, 154.31, 554.12, campf,
2018-07-17,-4.79, -3.36, 14.17, 233.17, 188.22, 498.58, campf,
2018-07-18,-1.50, 0.20, -1.29, 232.31, 174.37, 484.80, campf,
2018-07-19,-7.13, -1.17, 28.19, 229.84, 169.98, 476.98, campf,
2018-07-20,-6.00, -7.45, -2.05, 208.51, 183.07, 403.57, campf,
2018-07-21,-2.00, -3.78, -11.98, 145.82, 332.88, 670.23, campf,
2018-07-22,-3.71, -7.50, 9.17, 230.87, 170.29, 479.60, campf,
2018-07-23,-2.39, -5.33, -6.55, 209.20, 184.92, 405.45, campf,
2018-07-24,-4.81, -7.58, 2.63, 233.71, 173.31, 485.80, campf,
2018-07-25,-6.15, -4.69, 6.77, 145.07, 227.16, 421.62, campf,
2018-07-26,-2.25, -7.22, 6.85, 232.21, 152.14, 554.51, campf,
2018-07-27,-3.97, -8.09, 0.63, 232.03, 169.36, 481.13, campf,
2018-07-28,-3.77, -8.21, 0.18, 234.52, 171.43, 485.44, campf,
2018-07-29,-3.08, -7.28, 9.12, 1.91, 1.99, 9.06, campf,
2018-07-30,-3.82, -7.12, 1.57, 2.06, 2.17, 10.01, campf,
2018-07-31,-4.68, -7.31, 6.13, 1.96, 2.04, 9.32, campf,
2018-08-01,-3.19, -6.62, 4.10, 1.91, 2.02, 8.91, campf,
2018-08-02,-4.24, -5.41, 1.39, 1.98, 2.04, 9.07, campf,
2018-08-03,-2.39, -9.76, -14.11, 1.91, 2.06, 9.06, campf,
2018-08-04,-3.92, -7.72, 11.58, 1.89, 2.07, 9.09, campf,
2018-08-05,-6.94, -7.55, -29.87, 2.03, 2.26, 10.01, campf,
2018-08-06,-6.27, -5.89, -2.41, 1.92, 2.03, 8.95, campf,
2018-08-07,-2.30, -7.14, 0.45, 1.91, 2.01, 8.91, campf,
2018-08-08,-4.11, -7.41, 9.31, 1.83, 1.94, 8.73, campf,
2018-08-09,-3.11, -6.77, -4.84, 1.90, 1.95, 8.87, campf,
2018-08-10,-1.36, -7.68, 2.68, 1.93, 1.99, 8.91, campf,
2018-08-11,-1.74, -8.52, 3.64, 1.96, 2.10, 9.44, campf,
2018-08-12,-0.99, -7.48, 2.03, 1.92, 1.99, 9.08, campf,
2018-08-13,-5.97, -8.55, 9.86, 1.91, 2.01, 9.33, campf,
2018-08-14,-5.13, -7.50, -10.58, 1.87, 1.99, 8.96, campf,
2018-08-15,-6.66, -8.16, -8.35, 1.89, 2.02, 8.91, campf,
2018-08-16,-2.41, -10.15, -2.06, 2.00, 2.14, 9.57, campf,
2018-08-17,-5.81, -6.55, 8.43, 1.91, 2.06, 9.17, campf,
2018-08-18,-3.12, -10.26, 12.56, 1.88, 1.96, 8.89, campf,
2018-08-19,-5.35, -7.94, 11.51, 1.87, 1.99, 9.04, campf,
2018-08-20,-4.77, -9.71, 0.33, 2.04, 2.13, 9.99, campf,
2018-08-21,-3.22, -8.99, 3.21, 1.94, 2.16, 9.42, campf,
2018-08-22,-5.46, -6.52, 10.57, 2.12, 2.13, 9.78, campf,
2018-08-23,-7.73, -11.20, 10.53, 2.01, 2.18, 10.12, campf,
2018-08-24,-4.58, -8.63, -0.40, 1.87, 1.95, 8.92, campf,
2018-08-25,-3.32, -9.62, 3.92, 1.87, 2.03, 8.95, campf,
2018-08-26,-7.55, -9.57, 9.20, 1.90, 2.00, 9.15, campf,
2018-08-27,-4.32, -11.06, 7.00, 1.90, 1.97, 8.79, campf,
2018-08-28,-4.18, -12.36, -4.11, 1.91, 1.97, 8.88, campf,
2018-08-29,-2.95, -10.89, -4.06, 2.23, 2.50, 11.19, campf,
2018-08-30,-5.06, -9.01, 10.18, 1.87, 2.04, 9.03, campf,
2018-08-31,-2.69, -6.38, 9.45, 1.86, 1.96, 8.78, campf,
2018-09-01,-5.10, -8.89, 15.54, 1.86, 1.96, 8.72, campf,
2018-09-02,-5.69, -9.37, 5.02, 1.90, 1.96, 8.85, campf,
2018-09-03,-4.55, -10.02, 8.79, 1.86, 1.95, 8.80, campf,
2018-09-04,-3.27, -9.29, 5.33, 2.30, 2.52, 11.50, campf,
2018-09-05,-3.37, -6.97, 3.87, 1.85, 1.95, 8.72, campf,
2018-09-06,-2.65, -6.55, 8.07, 1.96, 2.17, 9.51, campf,
2018-09-07,-2.13, -11.54, -0.73, 1.96, 2.06, 9.19, campf,
2018-09-08,-4.40, -8.15, 0.61, 1.83, 2.00, 8.69, campf,
2018-09-09,-4.21, -8.31, 1.05, 1.88, 1.96, 8.73, campf,
2018-09-10,-3.11, -9.06, -4.09, 2.01, 2.17, 9.51, campf,
2018-09-11,-5.42, -10.77, 1.81, 2.00, 2.18, 9.45, campf,
2018-09-12,-3.91, -7.45, -16.22, 1.90, 2.00, 8.84, campf,
2018-09-13,-4.81, -9.91, 1.07, 1.88, 2.04, 8.74, campf,
2018-09-14,-4.47, -11.51, -5.11, 1.91, 2.10, 9.08, campf,
2018-09-15,-1.68, -8.45, 11.86, 2.35, 2.41, 10.64, campf,
2018-09-16,-5.73, -7.53, -11.63, 1.85, 1.99, 8.82, campf,
2018-09-17,-5.02, -7.52, -14.57, 1.88, 2.00, 8.84, campf,
2018-09-18,0.83, -8.66, 5.70, 1.94, 2.06, 9.05, campf,
2018-09-19,-4.51, -6.97, 2.21, 1.83, 1.91, 8.56, campf,
2018-09-20,-4.68, -8.21, 21.02, 1.87, 1.95, 8.84, campf,
2018-09-21,-4.72, -7.52, 13.30, 1.91, 2.00, 8.92, campf,
2018-09-22,-5.38, -6.57, -1.64, 1.93, 1.99, 9.01, campf,
2018-09-23,-7.28, -10.13, 2.19, 1.87, 2.00, 8.96, campf,
2018-09-24,-6.38, -4.67, 9.08, 1.96, 2.07, 9.05, campf,
2018-09-25,-3.73, -8.02, -3.51, 1.84, 2.04, 8.77, campf,
2018-09-26,-4.64, -7.76, 6.95, 1.85, 1.97, 8.71, campf,
2018-09-27,-0.62, -9.86, 9.19, 1.83, 1.99, 8.70, campf,
2018-09-28,-4.08, -10.10, -7.11, 1.83, 1.97, 8.71, campf,
2018-09-29,-4.38, -10.14, -0.50, 1.82, 1.93, 8.62, campf,
2018-09-30,-4.29, -8.54, -3.21, 1.82, 1.97, 8.60, campf,
2018-10-01,-5.28, -9.04, 6.13, 1.82, 1.92, 8.58, campf,
2018-10-02,-5.92, -9.98, 2.35, 1.82, 1.97, 8.54, campf,
2018-10-03,-1.34, -7.61, -5.79, 1.87, 2.04, 8.81, campf,
2018-10-04,-4.77, -8.21, -3.98, 1.89, 2.06, 8.95, campf,
2018-10-05,-5.65, -7.18, -6.18, 1.87, 1.99, 8.86, campf,
2018-10-06,-2.55, -8.61, -9.97, 1.85, 2.02, 8.71, campf,
2018-10-07,-5.69, -12.03, -5.85, 1.88, 2.10, 8.85, campf,
2018-10-08,-5.01, -9.03, -3.12, 1.83, 2.03, 8.69, campf,
2018-10-09,-5.50, -12.42, -5.28, 1.81, 2.04, 8.55, campf,
2018-10-10,-6.36, -7.67, 5.44, 1.87, 2.14, 8.86, campf,
2018-10-11,-3.78, -10.50, -9.92, 1.88, 2.02, 8.77, campf,
2018-10-12,-4.98, -8.34, 12.30, 1.84, 1.99, 8.71, campf,
2018-10-13,-3.15, -6.82, 5.18, 1.93, 2.04, 8.71, campf,
2018-10-14,-4.99, -9.72, 0.37, 1.81, 1.89, 8.29, campf,
2018-10-15,-4.47, -9.77, -1.36, 1.88, 1.97, 8.50, campf,
2018-10-16,-7.01, -9.66, 2.75, 1.95, 2.05, 9.22, campf,
2018-10-17,-8.11, -8.60, -3.97, 1.87, 2.04, 8.80, campf,
2018-10-18,-5.07, -10.04, 7.61, 1.84, 1.95, 8.45, supp6,
2018-10-19,-4.71, -9.09, -13.42, 1.84, 2.05, 8.75, supp6,
2018-10-20,-6.14, -9.50, -6.46, 1.85, 1.97, 8.81, supp6,
2018-10-21,-5.35, -9.07, 5.44, 1.89, 2.02, 8.95, supp6,
2018-10-22,-5.72, -10.82, 14.60, 1.92, 2.01, 9.00, supp6,
2018-10-23,-7.66, -11.23, 8.83, 1.82, 1.98, 8.44, supp6,
2018-10-24,-4.88, -10.67, 0.93, 1.92, 2.05, 8.90, supp6,
2018-10-25,-6.32, -11.04, -6.09, 1.81, 1.97, 8.58, supp6,
2018-10-26,-7.23, -9.59, -0.60, 1.90, 2.05, 8.87, supp6,
2018-10-27,-3.16, -9.46, 3.74, 1.88, 2.04, 8.80, supp6,
2018-10-28,-5.27, -8.00, -3.16, 1.95, 2.07, 8.71, supp6,
2018-10-29,-5.86, -12.66, 20.05, 2.00, 2.06, 9.08, supp6,
2018-10-30,-4.43, -11.68, 28.38, 1.85, 2.00, 8.77, supp6,
2018-10-31,-4.43, -9.43, -0.24, 1.88, 2.02, 8.73, supp6,
2018-11-01,-3.78, -8.76, -6.20, 1.89, 2.03, 8.67, supp6,
2018-11-02,-3.17, -9.97, 10.21, 1.84, 1.94, 8.27, supp6,
2018-11-03,-4.20, -8.65, 2.23, 1.85, 1.98, 8.61, supp6,
2018-11-04,-6.82, -5.80, -4.35, 1.87, 2.07, 8.83, supp6,
2018-11-05,-6.13, -7.95, -4.01, 1.88, 2.16, 9.32, supp6,
2018-11-06,-6.98, -6.91, 6.26, 1.86, 2.00, 8.56, supp6,
2018-11-07,-3.33, -9.26, -2.02, 1.90, 2.09, 8.91, supp6,
2018-11-08,-3.13, -7.15, 6.44, 1.85, 2.04, 8.63, supp6,
2018-11-09,-6.33, -8.20, 0.09, 1.88, 2.10, 8.84, supp6,
2018-11-10,-9.04, -9.30, 6.15, 1.94, 2.17, 9.00, supp6,
2018-11-11,-1.83, -10.69, -8.15, 1.97, 2.04, 8.95, supp6,
2018-11-12,-9.70, -8.57, -11.32, 1.98, 2.17, 9.46, supp6,
2018-11-13,-4.15, -9.67, -13.35, 1.86, 1.99, 8.50, supp6,
2018-11-14,-5.71, -7.65, 9.50, 1.86, 1.95, 8.46, supp6,
2018-11-15,-8.09, -7.73, 16.08, 1.86, 1.99, 8.71, supp6,
2018-11-16,-7.88, -8.43, -5.06, 1.84, 1.94, 8.40, supp6,
2018-11-17,-7.33, -9.33, -15.02, 1.92, 2.02, 8.70, supp6,
2018-11-18,-8.06, -12.20, -8.62, 2.08, 2.35, 9.90, supp6,
2018-11-19,-4.57, -7.89, -1.20, 1.90, 2.09, 9.00, supp6,
2018-11-20,-3.85, -8.95, 23.58, 1.99, 2.15, 9.22, supp6,
2018-11-21,-5.60, -9.24, 11.16, 1.89, 1.99, 8.50, supp6,
2018-11-22,-3.39, -5.83, -4.47, 1.93, 2.11, 9.26, supp6,
2018-11-23,-3.71, -9.00, -10.21, 1.96, 2.15, 9.31, supp6,
