PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P061
Station name,Myrtle_CrkOR2006
Begin Date, 2006-04-21
End Date, 2016-09-09
Release Date, 2021-02-19
Reference position, 42.9673780189 North Latitude, -124.0140153381 East Longitude, 162.77110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-16,2.96, -2.40, 6.13, 2.18, 1.60, 7.44, repro,
2011-02-17,-4.21, -4.63, 22.19, 2.27, 1.69, 7.73, repro,
2011-02-18,0.71, -3.53, 6.74, 2.31, 1.73, 7.92, repro,
2011-02-19,0.71, -3.74, -0.17, 2.38, 1.76, 8.03, repro,
2011-02-20,0.29, -3.21, 9.62, 2.16, 1.55, 7.24, repro,
2011-02-21,1.30, -2.22, 11.26, 2.16, 1.55, 7.17, repro,
2011-02-22,1.25, -2.77, 9.62, 2.22, 1.61, 7.41, repro,
2011-02-23,-0.38, -2.90, 7.21, 2.22, 1.60, 7.49, repro,
2011-02-24,-0.94, -2.01, 10.24, 2.26, 1.62, 7.52, repro,
2011-02-25,0.77, -3.18, 14.17, 2.14, 1.53, 7.15, repro,
2011-02-26,1.29, -2.65, 10.35, 2.17, 1.54, 7.15, repro,
2011-02-27,-0.11, -3.71, 17.68, 2.19, 1.58, 7.28, repro,
2011-02-28,0.52, -0.38, 10.56, 2.21, 1.62, 7.47, repro,
2011-03-01,0.89, -2.16, 6.22, 2.13, 1.51, 7.10, repro,
2011-03-02,2.96, -3.94, 9.55, 2.14, 1.51, 7.12, repro,
2011-03-03,1.02, -1.10, 7.98, 2.19, 1.55, 7.23, repro,
2011-03-04,0.32, -2.42, 7.26, 2.15, 1.53, 7.19, repro,
2011-03-05,0.49, -1.49, -2.05, 2.20, 1.61, 7.42, repro,
2011-03-06,1.68, -3.51, 0.31, 2.12, 1.54, 7.15, repro,
2011-03-07,0.00, -3.16, 9.79, 2.14, 1.50, 7.06, repro,
2011-03-08,1.32, -2.90, 14.21, 2.17, 1.50, 7.14, repro,
2011-03-09,1.73, -2.25, 6.76, 2.19, 1.54, 7.26, repro,
2011-03-10,0.79, -2.09, 13.40, 2.16, 1.55, 7.24, repro,
2011-03-11,0.20, -2.27, 5.17, 2.19, 1.60, 7.33, repro,
2011-03-12,-1.04, -3.90, 1.82, 2.14, 1.54, 7.17, repro,
2011-03-13,-1.55, -5.31, 14.36, 2.15, 1.50, 7.08, repro,
2011-03-14,1.24, -1.23, 9.98, 2.17, 1.52, 7.17, repro,
2011-03-15,-0.13, -2.99, 7.70, 2.18, 1.54, 7.24, repro,
2011-03-16,0.74, -2.75, 12.29, 2.25, 1.58, 7.41, repro,
2011-03-17,-1.55, -4.86, 9.50, 2.33, 1.62, 7.55, repro,
2011-03-18,0.39, -4.23, 6.02, 2.20, 1.55, 7.26, repro,
2011-03-19,0.76, -3.41, 1.36, 2.23, 1.58, 7.44, repro,
2011-03-20,0.56, -2.71, 15.05, 2.20, 1.54, 7.16, repro,
2011-03-21,0.36, -4.25, 11.80, 2.27, 1.57, 7.37, repro,
2011-03-22,1.16, -3.10, 7.55, 2.26, 1.57, 7.33, repro,
2011-03-23,0.13, -2.02, 8.10, 2.23, 1.59, 7.39, repro,
2011-03-24,1.06, -4.19, 15.26, 2.20, 1.56, 7.33, repro,
2011-03-25,0.08, -2.97, 16.99, 2.24, 1.58, 7.36, repro,
2011-03-26,0.33, -3.40, 13.75, 2.21, 1.55, 7.21, repro,
2011-03-27,1.58, -1.85, 6.81, 2.16, 1.53, 7.19, repro,
2011-03-28,-0.02, -3.14, 10.54, 2.22, 1.58, 7.31, repro,
2011-03-29,-0.51, -2.18, -1.88, 2.22, 1.61, 7.49, repro,
2011-03-30,0.81, -1.31, -0.49, 2.18, 1.52, 7.19, repro,
2011-03-31,0.76, -1.12, 0.68, 2.28, 1.61, 7.53, repro,
2011-04-01,1.44, -2.96, 9.31, 2.26, 1.60, 7.37, repro,
2011-04-02,2.09, -3.41, 1.10, 2.25, 1.56, 7.35, repro,
2011-04-03,1.91, -2.00, 5.53, 2.24, 1.60, 7.30, repro,
2011-04-04,0.32, -2.32, 5.69, 2.16, 1.52, 7.13, repro,
2011-04-05,0.16, -2.81, 17.31, 2.25, 1.58, 7.49, repro,
2011-04-06,-1.05, -2.59, 10.22, 2.19, 1.54, 7.27, repro,
2011-04-07,0.01, -2.11, 10.70, 2.22, 1.59, 7.36, repro,
2011-04-08,-0.53, -2.46, 10.69, 2.22, 1.59, 7.29, repro,
2011-04-09,1.91, -2.64, 8.56, 2.23, 1.60, 7.44, repro,
2011-04-10,0.46, -1.60, 8.92, 2.22, 1.61, 7.44, repro,
2011-04-11,0.66, -0.88, 15.00, 2.24, 1.58, 7.43, repro,
2011-04-12,0.55, -2.41, 8.54, 2.23, 1.58, 7.40, repro,
2011-04-13,0.97, -2.77, 8.63, 2.14, 1.51, 7.13, repro,
2011-04-14,1.02, -2.26, 6.45, 2.20, 1.55, 7.27, repro,
2011-04-15,0.66, -0.38, 6.81, 2.18, 1.56, 7.25, repro,
2011-04-16,0.57, -1.41, 3.06, 2.14, 1.52, 7.15, repro,
2011-04-17,-0.42, -2.15, 12.35, 2.22, 1.60, 7.46, repro,
2011-04-18,0.27, -2.11, 11.97, 2.15, 1.51, 7.13, repro,
2011-04-19,0.82, -1.37, 7.48, 2.17, 1.55, 7.24, repro,
2011-04-20,0.43, -2.29, 3.74, 2.17, 1.54, 7.18, repro,
2011-04-21,-0.96, -2.29, 13.10, 2.20, 1.55, 7.38, repro,
2011-04-22,-0.09, -1.16, 9.50, 2.16, 1.55, 7.31, repro,
2011-04-23,-0.70, -2.06, 13.01, 2.14, 1.51, 7.11, repro,
2011-04-24,0.29, -2.33, 11.23, 2.23, 1.58, 7.40, repro,
2011-04-25,1.21, 0.02, 12.33, 2.15, 1.52, 7.21, repro,
2011-04-26,-0.46, -1.36, 11.04, 2.19, 1.55, 7.28, repro,
2011-04-27,-0.13, -3.49, 12.08, 2.20, 1.57, 7.39, repro,
2011-04-28,-0.10, -3.62, 18.77, 2.21, 1.56, 7.34, repro,
2011-04-29,0.16, -1.57, 9.49, 2.19, 1.58, 7.37, repro,
2011-04-30,0.66, -0.78, 6.01, 2.23, 1.63, 7.53, repro,
2011-05-01,0.50, -1.19, -0.50, 2.17, 1.53, 7.22, repro,
2011-05-02,-1.72, -1.52, 0.78, 2.14, 1.51, 7.18, repro,
2011-05-03,0.16, -1.61, 5.56, 2.19, 1.55, 7.37, repro,
2011-05-04,-0.32, -0.91, 5.42, 2.27, 1.67, 7.79, repro,
2011-05-05,-0.41, 0.35, 6.41, 2.21, 1.58, 7.43, repro,
2011-05-06,-0.91, -1.35, 9.64, 2.15, 1.53, 7.23, repro,
2011-05-07,0.20, -2.60, 7.09, 2.22, 1.60, 7.42, repro,
2011-05-08,0.33, -1.18, 8.69, 2.18, 1.57, 7.28, repro,
2011-05-09,-0.13, -1.52, 13.80, 2.14, 1.52, 7.13, repro,
2011-05-10,0.77, 0.09, 11.61, 2.26, 1.62, 7.59, repro,
2011-05-11,0.88, -0.49, 6.47, 2.15, 1.53, 7.19, repro,
2011-05-12,1.02, -1.23, -0.01, 2.12, 1.50, 7.05, repro,
2011-05-13,1.23, -1.23, -3.98, 2.16, 1.54, 7.18, repro,
2011-05-14,0.79, -1.92, 8.48, 2.16, 1.54, 7.26, repro,
2011-05-15,-0.87, -2.20, 7.02, 2.25, 1.61, 7.55, repro,
2011-05-16,-0.15, -0.82, 7.02, 2.37, 1.78, 8.20, repro,
2011-05-17,-0.10, -1.18, 4.08, 2.18, 1.57, 7.31, repro,
2011-05-18,-1.05, -2.28, 7.77, 2.18, 1.56, 7.29, repro,
2011-05-19,0.49, -1.29, 4.81, 2.22, 1.61, 7.55, repro,
2011-05-20,1.24, -1.57, 4.69, 2.26, 1.62, 7.62, repro,
2011-05-21,1.44, 0.03, 3.71, 2.30, 1.66, 7.81, repro,
2011-05-22,1.12, -0.91, 7.94, 2.13, 1.54, 7.20, repro,
2011-05-23,1.36, -2.35, 3.61, 2.17, 1.56, 7.30, repro,
2011-05-24,2.01, -1.65, 3.38, 2.17, 1.54, 7.30, repro,
2011-05-25,1.04, -3.65, 3.11, 2.28, 1.67, 7.68, repro,
2011-05-26,2.34, -1.37, 3.08, 2.17, 1.55, 7.29, repro,
2011-05-27,0.02, -2.39, 5.80, 2.16, 1.55, 7.34, repro,
2011-05-28,2.18, -3.17, 9.11, 2.15, 1.54, 7.23, repro,
2011-05-29,2.51, -2.45, 6.35, 2.18, 1.57, 7.33, repro,
2011-05-30,0.57, -1.59, 10.77, 2.17, 1.54, 7.27, repro,
2011-05-31,1.95, -1.33, 4.52, 2.28, 1.66, 7.72, repro,
2011-06-01,2.13, -0.95, 5.26, 2.21, 1.58, 7.46, repro,
2011-06-02,1.07, -1.24, 13.69, 2.25, 1.62, 7.56, repro,
2011-06-03,1.61, -1.06, 8.23, 2.17, 1.57, 7.35, repro,
2011-06-04,0.83, -1.90, 4.59, 2.20, 1.58, 7.38, repro,
2011-06-05,0.38, -2.50, 2.20, 2.18, 1.58, 7.39, repro,
2011-06-06,2.23, -2.00, 4.28, 2.14, 1.54, 7.25, repro,
2011-06-07,1.61, -1.28, 8.45, 2.23, 1.62, 7.51, repro,
2011-06-08,0.65, -2.42, 9.43, 2.34, 1.75, 8.06, repro,
2011-06-09,1.10, -1.18, 8.42, 2.26, 1.68, 7.77, repro,
2011-06-10,2.44, -1.45, 8.46, 2.19, 1.58, 7.40, repro,
2011-06-11,2.41, -1.04, 7.87, 2.16, 1.58, 7.35, repro,
2011-06-12,2.30, -1.59, 8.64, 2.25, 1.61, 7.52, repro,
2011-06-13,1.58, -1.53, 9.88, 2.30, 1.67, 7.75, repro,
2011-06-14,1.26, -0.51, 6.67, 2.25, 1.65, 7.68, repro,
2011-06-15,1.24, -1.68, 6.79, 2.28, 1.67, 7.76, repro,
2011-06-16,2.10, -0.46, 3.62, 2.22, 1.63, 7.55, repro,
2011-06-17,1.21, -1.59, 12.78, 2.24, 1.67, 7.70, repro,
2011-06-18,0.36, -0.75, 6.59, 2.24, 1.63, 7.59, repro,
2011-06-19,1.68, -1.61, 5.91, 2.32, 1.71, 7.85, repro,
2011-06-20,0.78, -1.55, 11.86, 2.23, 1.62, 7.53, repro,
2011-06-21,1.80, -2.05, 11.68, 2.33, 1.73, 7.99, repro,
2011-06-22,1.53, -1.79, 11.75, 2.16, 1.58, 7.38, repro,
2011-06-23,2.42, -1.04, 1.14, 2.24, 1.63, 7.61, repro,
2011-06-24,1.36, -0.84, 2.18, 2.19, 1.59, 7.38, repro,
2011-06-25,0.24, -1.99, 15.10, 2.33, 1.70, 7.92, repro,
2011-06-26,1.27, -2.00, 11.11, 2.36, 1.76, 8.12, repro,
2011-06-27,0.63, -3.23, 11.34, 2.25, 1.67, 7.66, repro,
2011-06-28,1.79, -2.27, 10.63, 2.17, 1.59, 7.38, repro,
2011-06-29,2.28, -3.03, 8.47, 2.16, 1.55, 7.30, repro,
2011-06-30,1.34, -2.48, 3.66, 2.20, 1.58, 7.40, repro,
2011-07-01,0.12, -2.14, 13.77, 2.31, 1.69, 7.85, repro,
2011-07-02,1.55, -2.55, 8.41, 2.42, 1.85, 8.49, repro,
2011-07-03,1.75, -2.26, 14.01, 2.21, 1.64, 7.64, repro,
2011-07-04,1.67, -2.15, 4.87, 2.18, 1.58, 7.41, repro,
2011-07-05,1.98, -1.38, 6.65, 2.21, 1.58, 7.42, repro,
2011-07-06,2.04, -1.59, 5.38, 2.28, 1.71, 7.77, repro,
2011-07-07,1.52, -1.90, 4.00, 2.36, 1.80, 8.17, repro,
2011-07-08,1.61, -2.79, 14.35, 2.22, 1.63, 7.57, repro,
2011-07-09,2.84, -2.23, 14.51, 2.18, 1.61, 7.49, repro,
2011-07-10,2.18, -1.88, 10.69, 2.26, 1.64, 7.69, repro,
2011-07-11,4.15, -3.13, 6.95, 2.18, 1.57, 7.33, repro,
2011-07-12,3.36, -2.28, 8.19, 2.31, 1.72, 7.86, repro,
2011-07-13,2.81, -2.28, 9.06, 2.19, 1.58, 7.36, repro,
2011-07-14,2.88, -3.20, 6.91, 2.25, 1.66, 7.75, repro,
2011-07-15,1.93, -3.04, 13.08, 2.21, 1.62, 7.49, repro,
2011-07-16,1.34, -2.08, 6.56, 2.16, 1.53, 7.22, repro,
2011-07-17,2.61, -1.31, 4.62, 2.20, 1.63, 7.53, repro,
2011-07-18,1.33, -2.88, -0.31, 2.20, 1.59, 7.43, repro,
2011-07-19,1.48, -2.99, 12.68, 2.16, 1.55, 7.29, repro,
2011-07-20,1.71, -2.66, 9.64, 2.29, 1.73, 7.86, repro,
2011-07-21,3.28, -3.15, 4.66, 2.23, 1.62, 7.61, repro,
2011-07-22,3.25, -2.26, 7.52, 2.23, 1.63, 7.59, repro,
2011-07-23,2.74, -2.71, 9.67, 2.15, 1.55, 7.28, repro,
2011-07-24,2.99, -2.88, 8.42, 2.26, 1.65, 7.68, repro,
2011-07-25,3.64, -2.94, 12.56, 2.18, 1.57, 7.31, repro,
2011-07-26,2.21, -1.60, 12.41, 2.24, 1.66, 7.68, repro,
2011-07-27,1.83, -2.56, 5.96, 2.14, 1.53, 7.19, repro,
2011-07-28,1.34, -2.59, 8.51, 2.23, 1.61, 7.49, repro,
2011-07-29,2.26, -2.03, 6.18, 2.23, 1.62, 7.51, repro,
2011-07-30,3.99, -3.56, 5.54, 2.24, 1.61, 7.51, repro,
2011-07-31,2.13, -1.93, 11.79, 2.18, 1.61, 7.52, repro,
2011-08-01,2.14, -2.32, 4.50, 2.16, 1.58, 7.37, repro,
2011-08-02,1.78, -1.82, 12.64, 2.29, 1.68, 7.81, repro,
2011-08-03,1.58, -3.75, 12.17, 2.34, 1.71, 7.97, repro,
2011-08-04,2.42, -0.70, 9.16, 2.24, 1.63, 7.56, repro,
2011-08-05,1.30, -2.79, 13.17, 2.20, 1.62, 7.61, repro,
2011-08-06,1.78, -1.80, 6.77, 2.22, 1.63, 7.60, repro,
2011-08-07,1.91, -4.04, 15.49, 2.25, 1.66, 7.79, repro,
2011-08-08,1.21, -2.26, 13.68, 2.19, 1.57, 7.39, repro,
2011-08-09,3.39, -2.68, 9.85, 2.24, 1.61, 7.57, repro,
2011-08-10,2.38, -3.29, 10.80, 2.19, 1.60, 7.43, repro,
2011-08-11,1.27, -2.40, 10.01, 2.28, 1.63, 7.85, repro,
2011-08-12,2.15, -2.70, 12.37, 2.34, 1.72, 8.08, repro,
2011-08-13,2.25, -2.27, 12.29, 2.32, 1.74, 8.10, repro,
2011-08-14,3.15, -2.45, 8.84, 2.20, 1.57, 7.35, repro,
2011-08-15,1.43, -1.63, 11.50, 2.28, 1.65, 7.67, repro,
2011-08-16,1.57, -2.33, 12.96, 2.26, 1.65, 7.70, repro,
2011-08-17,1.73, -2.26, 11.02, 2.18, 1.61, 7.45, repro,
2011-08-18,2.38, -2.96, 10.06, 2.17, 1.59, 7.43, repro,
2011-08-19,1.37, -2.54, 11.62, 2.25, 1.63, 7.67, repro,
2011-08-20,0.87, -1.68, 12.35, 2.23, 1.59, 7.52, repro,
2011-08-21,1.70, -2.71, 15.01, 2.16, 1.55, 7.30, repro,
2011-08-22,1.68, -2.03, 18.59, 2.12, 1.54, 7.18, repro,
2011-08-23,3.41, -2.06, 10.90, 2.23, 1.62, 7.50, repro,
2011-08-24,1.57, -2.59, 15.17, 2.20, 1.60, 7.52, repro,
2011-08-25,1.12, -3.02, 20.55, 2.22, 1.61, 7.47, repro,
2011-08-26,0.33, -4.35, 19.57, 2.28, 1.66, 7.69, repro,
2011-08-27,3.08, -1.84, 10.84, 2.21, 1.59, 7.43, repro,
2011-08-28,3.17, -1.77, 9.19, 2.20, 1.62, 7.56, repro,
2011-08-29,1.59, -0.99, 13.23, 2.27, 1.67, 7.85, repro,
2011-08-30,3.79, -2.31, 9.63, 2.28, 1.60, 7.57, repro,
2011-08-31,2.04, -2.27, 16.52, 2.27, 1.58, 7.53, repro,
2011-09-01,1.94, -2.10, 12.07, 2.18, 1.57, 7.43, repro,
2011-09-02,3.01, -1.84, 17.22, 2.19, 1.58, 7.50, repro,
2011-09-03,0.62, -2.03, 18.94, 2.16, 1.59, 7.44, repro,
2011-09-04,3.30, -2.33, 17.82, 2.31, 1.68, 7.80, repro,
2011-09-05,1.92, -2.05, 17.93, 2.25, 1.64, 7.69, repro,
2011-09-06,1.94, -0.69, 15.26, 2.32, 1.73, 7.99, repro,
2011-09-07,3.14, -0.97, 11.35, 2.16, 1.55, 7.28, repro,
2011-09-08,1.15, -1.70, 19.87, 2.24, 1.62, 7.59, repro,
2011-09-09,2.00, -2.17, 11.95, 2.24, 1.62, 7.54, repro,
2011-09-10,0.94, -2.04, 16.34, 2.28, 1.66, 7.69, repro,
2011-09-11,1.78, -2.57, 10.78, 2.23, 1.59, 7.43, repro,
2011-09-12,2.05, -2.12, 16.46, 2.22, 1.59, 7.45, repro,
2011-09-13,3.08, -1.47, 15.90, 2.22, 1.62, 7.51, repro,
2011-09-14,2.25, -1.16, 14.64, 2.25, 1.65, 7.65, repro,
2011-09-15,2.88, -1.19, 12.17, 2.17, 1.59, 7.49, repro,
2011-09-16,4.36, -1.97, 11.35, 2.19, 1.59, 7.37, repro,
2011-09-17,3.49, -1.86, 16.88, 2.17, 1.57, 7.32, repro,
2011-09-18,2.85, -2.43, 12.24, 2.24, 1.64, 7.55, repro,
2011-09-19,4.20, -1.32, 3.97, 2.24, 1.63, 7.68, repro,
2011-09-20,3.03, -2.53, 7.10, 2.25, 1.66, 7.65, repro,
2011-09-21,3.07, -1.90, 8.26, 2.20, 1.58, 7.41, repro,
2011-09-22,0.71, -1.14, 11.41, 2.16, 1.53, 7.25, repro,
2011-09-23,0.82, -1.01, 20.49, 2.26, 1.64, 7.55, repro,
2011-09-24,2.43, -1.54, 15.23, 2.24, 1.66, 7.57, repro,
2011-09-25,3.73, -2.38, 11.96, 2.19, 1.58, 7.49, repro,
2011-09-26,2.16, -0.67, 7.31, 2.22, 1.60, 7.49, repro,
2011-09-27,6.73, -2.39, 17.51, 2.20, 1.58, 7.42, repro,
2011-09-28,3.34, -0.02, 13.58, 2.21, 1.59, 7.37, repro,
2011-09-29,3.68, -1.87, 11.22, 2.34, 1.68, 7.79, repro,
2011-09-30,2.91, -1.23, 11.47, 2.24, 1.61, 7.52, repro,
2011-10-01,3.26, -1.60, 12.65, 2.22, 1.62, 7.50, repro,
2011-10-02,4.71, -0.90, 7.80, 2.22, 1.62, 7.50, repro,
2011-10-03,2.08, -1.28, 13.89, 2.27, 1.67, 7.63, repro,
2011-10-04,2.92, -1.46, 12.77, 2.19, 1.56, 7.32, repro,
2011-10-05,0.12, -1.92, 27.09, 2.29, 1.64, 7.78, repro,
2011-10-06,3.97, -1.62, 15.31, 2.24, 1.66, 7.65, repro,
2011-10-07,3.69, -2.08, 13.14, 2.20, 1.57, 7.36, repro,
2011-10-08,2.39, -0.82, 12.65, 2.27, 1.64, 7.61, repro,
2011-10-09,2.32, -1.40, 11.55, 2.21, 1.58, 7.40, repro,
2011-10-10,2.49, -4.07, 29.09, 2.23, 1.60, 7.49, repro,
2011-10-11,3.55, -1.47, 18.85, 2.27, 1.62, 7.60, repro,
2011-10-12,3.70, -0.73, 5.36, 2.22, 1.60, 7.46, repro,
2011-10-13,3.32, -0.40, -1.51, 2.20, 1.56, 7.33, repro,
2011-10-14,4.68, -1.00, 16.78, 2.32, 1.69, 7.76, repro,
2011-10-15,3.51, -0.88, 13.27, 2.17, 1.55, 7.36, repro,
2011-10-16,5.05, -0.51, 9.10, 2.17, 1.54, 7.28, repro,
2011-10-17,3.50, -0.17, 9.59, 2.16, 1.55, 7.28, repro,
2011-10-18,3.05, -0.55, 4.01, 2.25, 1.64, 7.66, repro,
2011-10-19,3.46, 0.62, 12.94, 2.20, 1.60, 7.46, repro,
2011-10-20,2.71, -0.40, 16.45, 2.24, 1.60, 7.53, repro,
2011-10-21,2.93, -1.15, 10.37, 2.17, 1.55, 7.33, repro,
2011-10-22,1.56, -0.38, 10.41, 2.20, 1.59, 7.44, repro,
2011-10-23,1.74, -0.52, 12.10, 2.18, 1.58, 7.36, repro,
2011-10-24,3.58, -1.52, 6.12, 2.15, 1.54, 7.20, repro,
2011-10-25,2.80, -0.53, 6.75, 2.17, 1.55, 7.27, repro,
2011-10-26,2.97, 0.39, 6.70, 2.17, 1.54, 7.21, repro,
2011-10-27,4.70, 0.72, 6.12, 2.22, 1.63, 7.51, repro,
2011-10-28,4.11, -1.33, 8.26, 2.20, 1.61, 7.45, repro,
2011-10-29,3.52, 0.26, 5.08, 2.14, 1.53, 7.17, repro,
2011-10-30,2.69, -0.40, 11.33, 2.20, 1.57, 7.36, repro,
2011-10-31,4.41, 0.20, 7.98, 2.16, 1.54, 7.24, repro,
2011-11-01,4.16, 0.35, 7.12, 2.22, 1.60, 7.49, repro,
2011-11-02,4.11, -1.06, 7.65, 2.37, 1.75, 8.12, repro,
2011-11-03,3.83, 0.31, 4.75, 2.17, 1.55, 7.25, repro,
2011-11-04,3.61, -0.72, 13.47, 2.18, 1.56, 7.35, repro,
2011-11-05,3.23, -1.07, 17.75, 2.27, 1.61, 7.52, repro,
2011-11-06,3.64, -1.43, 11.39, 2.22, 1.58, 7.44, repro,
2011-11-07,4.00, -0.88, 6.76, 2.16, 1.52, 7.12, repro,
2011-11-08,5.29, -0.58, 3.08, 2.20, 1.56, 7.35, repro,
2011-11-09,3.62, -0.35, 7.02, 2.18, 1.55, 7.23, repro,
2011-11-10,2.60, -0.22, 5.48, 2.22, 1.58, 7.35, repro,
2011-11-11,1.14, -0.39, 15.12, 2.15, 1.54, 7.15, repro,
2011-11-12,1.96, -1.73, 13.66, 2.14, 1.53, 7.09, repro,
2011-11-13,4.11, -1.86, 10.73, 2.15, 1.53, 7.14, repro,
2011-11-14,3.39, -1.56, 10.86, 2.18, 1.56, 7.24, repro,
2011-11-15,3.07, -0.97, 16.24, 2.17, 1.56, 7.27, repro,
2011-11-16,2.21, 0.71, 11.79, 2.20, 1.55, 7.34, repro,
2011-11-17,2.97, -0.12, 17.68, 2.20, 1.56, 7.39, repro,
2011-11-18,3.51, 0.05, 9.10, 2.23, 1.59, 7.52, repro,
2011-11-19,3.72, -1.94, 13.35, 2.21, 1.57, 7.45, repro,
2011-11-20,2.58, -0.60, 13.34, 2.17, 1.54, 7.23, repro,
2011-11-21,2.19, 1.28, 11.65, 2.17, 1.54, 7.18, repro,
2011-11-22,1.06, 1.17, 15.73, 2.19, 1.58, 7.34, repro,
2011-11-23,3.18, -1.36, 16.70, 2.28, 1.61, 7.51, repro,
2011-11-24,3.30, -0.22, 11.35, 2.20, 1.58, 7.45, repro,
2011-11-25,3.24, 0.50, 18.48, 2.21, 1.57, 7.41, repro,
2011-11-26,1.72, 1.93, 8.18, 2.23, 1.61, 7.48, repro,
2011-11-27,3.61, 1.32, 8.32, 2.22, 1.61, 7.52, repro,
2011-11-28,2.38, 0.32, 6.13, 2.24, 1.60, 7.44, repro,
2011-11-29,2.26, 0.87, 5.83, 2.22, 1.60, 7.49, repro,
2011-11-30,1.67, 0.38, 8.56, 2.36, 1.66, 7.88, repro,
2011-12-01,1.88, 1.08, -2.03, 2.20, 1.57, 7.33, repro,
2011-12-02,2.05, -0.73, 10.45, 2.32, 1.70, 7.92, repro,
2011-12-03,1.58, -0.03, 1.08, 2.21, 1.62, 7.43, repro,
2011-12-04,3.23, 0.58, 1.95, 2.21, 1.59, 7.39, repro,
2011-12-05,3.81, 0.80, 1.13, 2.18, 1.56, 7.32, repro,
2011-12-06,1.66, 0.39, 7.40, 2.29, 1.67, 7.78, repro,
2011-12-07,1.13, 0.12, 5.80, 2.27, 1.67, 7.76, repro,
2011-12-08,2.50, 0.13, 10.82, 2.41, 1.82, 8.35, repro,
2011-12-09,2.62, 1.17, 3.30, 2.25, 1.61, 7.57, repro,
2011-12-10,2.49, 1.38, 2.70, 2.17, 1.56, 7.29, repro,
2011-12-11,2.36, 0.48, 11.72, 2.19, 1.57, 7.41, repro,
2011-12-12,1.40, 0.09, 10.24, 2.34, 1.72, 7.97, repro,
2011-12-13,-0.34, -2.20, 14.64, 2.44, 1.88, 8.65, repro,
2011-12-14,2.96, 0.03, 5.81, 2.23, 1.64, 7.61, repro,
2011-12-15,1.78, 0.95, 5.55, 2.31, 1.64, 7.76, repro,
2011-12-16,2.33, 2.70, -2.80, 2.28, 1.60, 7.68, repro,
2011-12-17,2.92, 0.43, 6.65, 2.21, 1.62, 7.58, repro,
2011-12-18,1.40, 0.29, 15.73, 2.24, 1.63, 7.64, repro,
2011-12-19,1.36, -1.01, 9.83, 2.31, 1.71, 7.83, repro,
2011-12-20,1.03, 0.71, 8.42, 2.18, 1.60, 7.36, repro,
2011-12-21,1.51, 2.03, 10.34, 2.21, 1.57, 7.29, repro,
2011-12-22,2.07, 0.98, 3.80, 2.27, 1.66, 7.74, repro,
2011-12-23,5.12, 1.70, -2.39, 2.16, 1.54, 7.17, repro,
2011-12-24,2.51, 1.87, 7.25, 2.18, 1.55, 7.22, repro,
2011-12-25,1.45, 0.62, 4.25, 2.16, 1.55, 7.17, repro,
2011-12-26,2.51, 0.58, 5.13, 2.19, 1.60, 7.33, repro,
2011-12-27,2.25, 0.73, 6.68, 2.19, 1.59, 7.37, repro,
2011-12-28,3.15, 4.15, 14.84, 2.18, 1.56, 7.25, repro,
2011-12-29,4.71, 2.91, 13.97, 2.16, 1.55, 7.22, repro,
2011-12-30,3.08, 2.11, 9.51, 2.16, 1.57, 7.30, repro,
2011-12-31,2.96, -0.08, 15.41, 2.26, 1.62, 7.46, repro,
2012-01-01,1.13, 0.85, 4.79, 2.20, 1.59, 7.37, repro,
2012-01-02,4.01, 1.09, 0.38, 2.16, 1.53, 7.20, repro,
2012-01-03,2.69, 0.08, 4.81, 2.19, 1.59, 7.36, repro,
2012-01-04,4.14, 2.99, 7.04, 2.18, 1.57, 7.30, repro,
2012-01-05,0.77, -0.73, 18.99, 2.21, 1.59, 7.35, repro,
2012-01-06,2.30, 0.36, 12.98, 2.28, 1.67, 7.68, repro,
2012-01-07,0.75, -0.57, 14.94, 2.29, 1.68, 7.68, repro,
2012-01-08,2.73, 0.21, 13.06, 2.38, 1.75, 7.96, repro,
2012-01-09,3.50, 0.43, 10.18, 2.16, 1.54, 7.18, repro,
2012-01-10,2.60, 0.48, 7.17, 2.26, 1.65, 7.64, repro,
2012-01-11,2.45, 1.57, 7.09, 2.28, 1.67, 7.81, repro,
2012-01-12,1.05, 0.45, 12.67, 2.30, 1.67, 7.71, repro,
2012-01-13,1.40, 0.58, 10.06, 2.32, 1.72, 7.89, repro,
2012-01-14,3.17, 0.75, -1.12, 2.23, 1.60, 7.42, repro,
2012-01-15,2.55, -2.08, 5.52, 2.20, 1.58, 7.38, repro,
2012-01-16,2.72, 0.08, 0.09, 2.36, 1.80, 8.16, repro,
2012-01-17,1.03, 0.21, 14.72, 2.27, 1.67, 7.69, repro,
2012-01-18,1.07, 2.64, 20.00, 2.22, 1.59, 7.38, repro,
2012-01-19,2.18, 2.05, 18.69, 2.23, 1.63, 7.49, repro,
2012-01-20,1.02, 0.19, 17.36, 2.12, 1.51, 7.09, repro,
2012-01-21,1.23, -0.14, 18.94, 2.13, 1.53, 7.18, repro,
2012-01-22,1.77, 0.37, 5.49, 2.16, 1.55, 7.18, repro,
2012-01-23,1.87, -0.48, 14.66, 2.30, 1.71, 7.96, repro,
2012-01-24,3.62, 2.41, 14.26, 2.20, 1.57, 7.43, repro,
