PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POLS
Station name,MoDOT_Eldon
Begin Date, 2010-03-10
End Date, 2017-05-04
Release Date, 2021-02-19
Reference position, 12.6493211386 North Latitude, -86.8129219613 East Longitude, 133.24165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-13,-4.75, 4.13, -18.06, 1.72, 2.11, 8.32, repro,
2012-12-14,-8.55, 7.35, -37.32, 1.64, 2.07, 7.98, repro,
2012-12-15,-5.31, 6.35, -18.77, 1.71, 2.13, 8.37, repro,
2012-12-16,-4.66, 5.40, -26.39, 1.64, 2.05, 7.85, repro,
2012-12-17,-7.67, 9.15, -24.47, 1.72, 2.09, 8.26, repro,
2012-12-18,-7.42, 9.14, -23.77, 1.70, 2.07, 8.24, repro,
2012-12-19,-7.18, 7.08, -28.69, 1.66, 2.08, 8.06, repro,
2012-12-20,-8.55, 5.86, -32.73, 1.68, 2.08, 8.13, repro,
2012-12-21,-6.06, 8.48, -9.39, 1.68, 2.10, 8.22, repro,
2012-12-22,-4.55, 6.38, -12.51, 1.69, 2.07, 8.05, repro,
2012-12-23,-4.77, 5.75, -10.26, 1.66, 2.05, 7.96, repro,
2012-12-24,-5.20, 6.18, -10.37, 1.65, 2.07, 7.89, repro,
2012-12-25,-7.02, 8.62, -11.65, 1.66, 2.06, 7.98, repro,
2012-12-26,-7.70, 2.37, -28.42, 1.67, 2.11, 8.07, repro,
2012-12-27,-6.34, 7.82, -13.00, 1.74, 2.10, 8.38, repro,
2012-12-28,-8.30, 5.54, -31.81, 1.67, 2.09, 8.11, repro,
2012-12-29,-7.14, 4.45, -4.88, 1.66, 2.06, 7.99, repro,
2012-12-30,-4.49, 10.78, -17.94, 1.70, 2.13, 8.24, repro,
2012-12-31,-6.51, 3.96, -12.94, 1.72, 2.13, 8.36, repro,
2013-01-01,-10.96, 5.65, -15.35, 1.71, 2.11, 8.23, repro,
2013-01-02,-7.03, 6.75, -13.81, 1.69, 2.12, 8.10, repro,
2013-01-03,-8.21, 7.13, -20.37, 1.67, 2.07, 7.92, repro,
2013-01-04,-8.80, 5.76, -11.41, 1.68, 2.08, 8.11, repro,
2013-01-05,-7.35, 2.94, -8.50, 1.70, 2.13, 8.18, repro,
2013-01-06,-12.27, 4.61, -24.09, 1.70, 2.12, 8.12, repro,
2013-01-07,-8.38, 8.15, -21.45, 1.69, 1.99, 7.99, repro,
2013-01-08,-5.56, 7.06, -6.53, 1.62, 1.94, 7.67, repro,
2013-01-09,-7.45, 4.43, -13.38, 1.76, 2.01, 8.29, repro,
2013-01-10,-9.07, 7.12, -21.52, 1.75, 2.08, 8.48, repro,
2013-01-11,-6.07, 4.01, -14.23, 1.65, 1.99, 7.92, repro,
2013-01-12,-7.10, 2.99, -1.15, 1.65, 1.97, 7.84, repro,
2013-01-13,-8.86, 5.21, -11.08, 1.65, 1.98, 7.84, repro,
2013-01-14,-6.84, 5.88, -4.10, 1.69, 2.01, 8.05, repro,
2013-01-15,-6.92, 6.27, -4.12, 1.66, 2.00, 7.93, repro,
2013-01-16,-6.62, 6.86, -17.04, 1.66, 2.02, 7.95, repro,
2013-01-17,-5.85, 9.44, -7.58, 1.67, 2.01, 7.94, repro,
2013-01-18,-6.99, 7.07, -6.20, 1.65, 1.93, 7.85, repro,
2013-01-19,-8.39, 6.66, -12.22, 1.60, 1.90, 7.50, repro,
2013-01-20,-7.75, 5.81, -4.34, 1.61, 1.92, 7.62, repro,
2013-01-21,-6.99, 7.07, -13.70, 1.62, 1.94, 7.63, repro,
2013-01-22,-8.90, 8.27, -13.63, 1.64, 1.95, 7.87, repro,
2013-01-23,-4.94, 7.46, -8.96, 1.65, 2.04, 7.82, repro,
2013-01-24,-8.35, 6.97, -23.27, 1.68, 2.01, 7.92, repro,
2013-01-25,-8.13, 7.66, -12.15, 1.63, 1.95, 7.81, repro,
2013-01-26,-6.66, 4.18, -13.45, 1.65, 1.95, 7.84, repro,
2013-01-27,-5.48, 7.62, -9.91, 1.61, 1.94, 7.72, repro,
2013-01-28,-8.82, 6.40, -15.56, 1.61, 1.94, 7.65, repro,
2013-01-29,-6.42, 6.35, -6.23, 1.63, 1.91, 7.70, repro,
2013-01-30,-7.50, 7.13, -9.02, 1.63, 1.97, 7.75, repro,
2013-01-31,-6.11, 7.31, -6.14, 1.63, 2.00, 7.80, repro,
2013-02-01,-4.84, 6.41, -10.01, 1.62, 1.98, 7.76, repro,
2013-02-02,-1.34, 6.61, -3.63, 1.65, 1.95, 7.80, repro,
2013-02-03,-5.41, 3.20, -3.01, 1.61, 1.93, 7.61, repro,
2013-02-04,-8.74, 7.32, -12.44, 1.62, 1.93, 7.65, repro,
2013-02-05,-6.48, 4.58, -8.28, 1.68, 2.00, 7.97, repro,
2013-02-06,-7.30, 6.65, -12.35, 1.73, 2.10, 8.27, repro,
2013-02-07,-5.91, 7.59, -8.95, 1.65, 1.98, 7.79, repro,
2013-02-08,-6.23, 5.05, -9.89, 1.60, 1.97, 7.64, repro,
2013-02-09,-4.15, 6.28, 1.32, 1.66, 1.94, 7.78, repro,
2013-02-10,-4.56, 6.94, -0.77, 1.74, 1.98, 8.32, repro,
2013-02-11,-7.56, 6.03, -10.62, 1.64, 1.97, 7.85, repro,
2013-02-12,-6.97, 4.85, -18.57, 1.63, 2.00, 7.86, repro,
2013-02-13,-8.76, 6.55, -8.22, 1.69, 2.03, 8.14, repro,
2013-02-14,-5.77, 4.77, -11.39, 1.63, 1.94, 7.79, repro,
2013-02-15,-7.41, 4.93, -13.55, 1.61, 1.93, 7.70, repro,
2013-02-16,-8.64, 5.93, -12.33, 1.64, 1.94, 7.82, repro,
2013-02-17,-7.75, 2.91, -11.37, 1.62, 1.96, 7.75, repro,
2013-02-18,-8.28, 3.73, -21.96, 1.63, 2.00, 7.90, repro,
2013-02-19,-5.83, 2.49, -13.26, 1.66, 2.01, 8.03, repro,
2013-02-20,-6.41, 5.76, 4.88, 1.64, 1.96, 7.87, repro,
2013-02-21,-4.71, 4.01, 2.14, 1.69, 2.09, 8.08, repro,
2013-02-22,-5.65, 2.73, -3.55, 1.67, 2.12, 8.08, repro,
2013-02-23,-5.71, 5.82, 1.91, 1.65, 2.09, 7.95, repro,
2013-02-24,-6.54, 6.71, -21.95, 1.63, 1.97, 7.79, repro,
2013-02-25,-7.95, 2.91, -4.22, 1.66, 2.01, 8.06, repro,
2013-02-26,-7.43, 4.97, -8.13, 1.63, 1.95, 7.82, repro,
2013-02-27,-6.56, 4.32, -15.10, 1.62, 1.97, 7.69, repro,
2013-02-28,-7.04, 8.32, -0.68, 1.61, 1.92, 7.63, repro,
2013-03-01,-4.71, 7.94, -10.95, 1.61, 1.95, 7.72, repro,
2013-03-02,-8.40, 7.02, -9.84, 1.70, 2.01, 8.12, repro,
2013-03-03,-6.75, 9.30, -2.03, 1.66, 1.98, 7.86, repro,
2013-03-04,-6.72, 6.23, 0.18, 1.68, 1.96, 7.97, repro,
2013-03-05,-7.37, 5.30, -10.69, 1.65, 1.94, 7.80, repro,
2013-03-06,-8.16, 5.00, -15.56, 1.65, 1.98, 7.83, repro,
2013-03-07,-10.05, 6.33, -15.80, 1.71, 2.05, 8.23, repro,
2013-03-08,-8.45, 7.91, -9.35, 1.66, 1.96, 7.91, repro,
2013-03-09,-7.02, 4.94, 0.86, 1.66, 1.95, 7.93, repro,
2013-03-10,-8.05, 8.12, 0.55, 1.67, 1.97, 8.01, repro,
2013-03-11,-6.64, 7.32, -2.97, 1.64, 1.94, 7.88, repro,
2013-03-12,-10.18, 6.50, -9.02, 1.62, 1.95, 7.72, repro,
2013-03-13,-11.16, 4.29, -8.71, 1.65, 1.95, 7.80, repro,
2013-03-14,-4.08, 5.34, -0.02, 1.68, 1.99, 8.09, repro,
2013-03-15,-8.43, 5.53, -15.27, 1.63, 1.96, 7.79, repro,
2013-03-16,-7.84, 7.31, -9.08, 1.66, 1.95, 7.80, repro,
2013-03-17,-8.22, 6.87, -1.29, 1.72, 1.98, 8.07, repro,
2013-03-18,-8.44, 10.70, -14.47, 1.67, 1.98, 7.92, repro,
2013-03-19,-7.83, 6.02, -5.02, 1.67, 1.96, 7.90, repro,
2013-03-20,-7.86, 8.36, -10.29, 1.69, 1.97, 7.94, repro,
2013-03-21,-4.77, 6.22, -1.28, 1.66, 1.94, 7.88, repro,
2013-03-22,-8.18, 9.40, -11.50, 1.67, 1.98, 7.92, repro,
2013-03-23,-7.62, 7.67, -4.42, 1.62, 1.93, 7.65, repro,
2013-03-24,-5.68, 8.44, -1.97, 1.67, 1.96, 7.85, repro,
2013-03-25,-4.70, 6.88, 8.61, 1.65, 1.94, 7.73, repro,
2013-03-26,-7.90, 6.91, -3.48, 1.64, 1.96, 7.81, repro,
2013-03-27,-9.53, 3.72, -6.76, 1.66, 1.95, 7.81, repro,
2013-03-28,-6.89, 3.23, -5.41, 1.68, 1.96, 8.01, repro,
2013-03-29,-6.56, 3.88, -2.67, 1.65, 1.95, 7.95, repro,
2013-03-30,-8.99, 7.16, -4.46, 1.68, 1.97, 8.03, repro,
2013-03-31,-5.01, 6.26, 4.60, 1.66, 1.95, 7.95, repro,
2013-04-01,-9.06, 6.75, -1.29, 1.68, 1.96, 8.05, repro,
2013-04-02,-9.08, 7.17, -17.13, 1.67, 1.95, 8.01, repro,
2013-04-03,-7.51, 4.46, -2.07, 1.66, 1.98, 8.07, repro,
2013-04-04,-6.51, 7.95, 6.05, 1.71, 2.02, 8.22, repro,
2013-04-05,-5.50, 7.41, -4.17, 1.90, 2.08, 8.92, repro,
2013-04-06,-4.80, 7.05, 3.47, 1.70, 1.99, 8.16, repro,
2013-04-07,-7.18, 7.62, 2.19, 1.66, 1.94, 7.90, repro,
2013-04-08,-5.21, 2.73, 7.34, 1.69, 1.95, 8.02, repro,
2013-04-09,-8.06, 7.09, -0.42, 1.68, 1.94, 8.01, repro,
2013-04-10,-6.64, 7.12, 10.93, 1.68, 2.00, 7.99, repro,
2013-04-11,-2.54, 6.87, 9.98, 1.75, 1.97, 8.28, repro,
2013-04-12,-6.01, 7.93, 9.72, 1.71, 1.97, 8.41, repro,
2013-04-13,-9.90, 7.48, 1.99, 1.69, 1.98, 8.11, repro,
2013-04-14,-7.71, 6.88, 3.60, 1.67, 1.99, 8.05, repro,
2013-04-15,-6.06, 8.29, 11.13, 1.68, 2.04, 8.27, repro,
2013-04-16,-6.45, 6.65, 4.10, 1.73, 1.96, 8.17, repro,
2013-04-17,-10.71, 7.61, -7.43, 1.71, 2.03, 8.22, repro,
2013-04-18,-8.52, 6.41, 4.81, 1.74, 2.03, 8.43, repro,
2013-04-19,-9.51, 5.92, 1.67, 1.69, 2.02, 8.29, repro,
2013-04-20,-8.11, 5.71, -5.57, 1.77, 2.15, 8.38, repro,
2013-04-21,-8.08, 5.55, 3.71, 1.65, 1.99, 8.06, repro,
2013-04-22,-9.75, 6.41, -7.55, 1.68, 1.99, 8.10, repro,
2013-04-23,-8.54, 7.82, 1.90, 1.70, 2.05, 8.41, repro,
2013-04-24,-8.85, 8.04, -4.70, 1.64, 1.97, 7.94, repro,
2013-04-25,-4.81, 5.80, 6.40, 1.68, 2.02, 8.23, repro,
2013-04-26,-8.77, 4.25, 1.13, 1.67, 1.99, 8.04, repro,
2013-04-27,-9.21, 5.28, 3.86, 1.67, 1.99, 8.10, repro,
2013-04-28,-7.22, 10.35, 13.83, 1.66, 1.99, 8.05, repro,
2013-04-29,-8.88, 5.87, 7.45, 1.66, 1.98, 8.08, repro,
2013-04-30,-6.56, 7.38, 2.91, 1.64, 1.99, 8.04, repro,
2013-05-01,-6.10, 3.31, 7.03, 1.68, 1.99, 8.18, repro,
2013-05-02,-4.16, 7.13, 21.60, 1.71, 2.02, 8.27, repro,
2013-05-03,-6.94, 5.08, -0.67, 1.70, 2.04, 8.28, repro,
2013-05-04,-6.71, 7.27, -0.37, 1.71, 2.03, 8.34, repro,
2013-05-05,-7.09, 5.71, 5.37, 1.80, 2.07, 8.42, repro,
2013-05-06,-7.49, 10.09, -4.05, 1.75, 2.13, 8.52, repro,
2013-05-07,-4.57, 4.31, 3.92, 1.68, 2.02, 8.27, repro,
2013-05-08,-5.45, 3.68, 5.17, 1.69, 2.04, 8.27, repro,
2013-05-09,-6.13, 6.56, 2.96, 1.65, 1.98, 7.97, repro,
2013-05-10,-7.58, 6.15, 18.36, 1.73, 2.11, 8.43, repro,
2013-05-11,-8.84, 12.30, -4.09, 1.70, 2.09, 8.24, repro,
2013-05-12,-3.58, 11.59, 9.00, 1.71, 2.03, 8.27, repro,
2013-05-13,-5.99, 6.03, 4.26, 1.67, 1.97, 8.00, repro,
2013-05-14,-7.81, 6.09, 3.00, 1.66, 1.97, 7.90, repro,
2013-05-15,-3.70, 5.38, -8.75, 1.68, 1.99, 8.02, repro,
2013-05-16,-8.99, 5.36, 16.98, 1.71, 2.07, 8.27, repro,
2013-05-17,-7.20, 8.89, -5.04, 1.67, 2.01, 8.09, repro,
2013-05-18,-3.71, 8.15, 8.76, 1.68, 1.98, 8.02, repro,
2013-05-19,-6.13, 7.94, 8.51, 1.70, 2.00, 8.12, repro,
2013-05-20,-3.63, 8.20, 5.37, 1.65, 1.96, 7.88, repro,
2013-05-21,-9.75, 6.67, -2.94, 1.69, 2.00, 8.12, repro,
2013-05-22,-8.12, 10.32, 7.90, 1.84, 2.18, 8.99, repro,
2013-05-23,-4.36, 8.00, 1.97, 1.68, 1.98, 8.09, repro,
2013-05-24,-3.36, 6.50, 12.10, 1.74, 2.11, 8.38, repro,
2013-05-25,-6.74, 6.87, -6.13, 1.64, 1.98, 7.87, repro,
2013-05-26,-7.21, 6.57, -7.14, 1.64, 1.96, 7.85, repro,
2013-05-27,-3.02, 6.54, 4.88, 1.73, 2.05, 8.23, repro,
2013-05-28,-6.09, 8.65, 1.93, 1.71, 2.04, 8.26, repro,
2013-05-29,-6.81, 7.42, -9.07, 1.76, 2.05, 8.29, repro,
2013-05-30,-3.87, 7.75, -3.78, 1.65, 1.99, 7.92, repro,
2013-05-31,-2.03, 4.00, 3.47, 1.62, 1.95, 7.70, repro,
2013-06-01,-0.70, 8.05, 6.19, 1.77, 2.15, 8.52, repro,
2013-06-02,-4.83, 7.31, 7.43, 1.68, 2.04, 8.14, repro,
2013-06-03,-7.09, 7.22, 1.94, 1.68, 2.01, 8.09, repro,
2013-06-04,-4.26, 4.05, 5.79, 1.71, 2.01, 8.15, repro,
2013-06-05,-6.86, 10.45, 3.60, 1.76, 2.06, 8.66, repro,
2013-06-06,-8.85, 6.03, 3.51, 1.67, 2.04, 8.03, repro,
2013-06-07,-9.98, 7.51, 1.16, 1.83, 2.23, 8.78, repro,
2013-06-08,-5.51, 6.67, 3.90, 1.69, 2.02, 8.09, repro,
2013-06-09,-5.10, 8.64, 4.30, 1.69, 2.06, 8.22, repro,
2013-06-10,-6.25, 7.00, -2.74, 1.71, 2.10, 8.34, repro,
2013-06-11,-7.62, 6.41, -9.57, 1.66, 1.99, 7.95, repro,
2013-06-12,-5.90, 7.92, 7.43, 1.71, 2.05, 8.18, repro,
2013-06-13,-5.88, 9.59, -12.22, 1.71, 2.05, 8.20, repro,
2013-06-14,-8.08, 9.03, 1.51, 1.73, 2.10, 8.42, repro,
2013-06-15,-6.88, 8.17, 4.17, 1.66, 1.99, 7.99, repro,
2013-06-16,-9.57, 5.62, -5.16, 1.65, 1.99, 7.90, repro,
2013-06-17,-7.17, 4.38, 4.91, 1.63, 1.98, 7.85, repro,
2013-06-18,-9.08, 9.56, -0.48, 1.70, 2.06, 8.28, repro,
2013-06-19,-8.11, 11.48, -0.18, 1.75, 2.08, 8.41, repro,
2013-06-20,-11.30, 4.17, 0.97, 1.73, 2.09, 8.39, repro,
2013-06-21,-9.39, 7.78, 7.91, 1.68, 2.05, 8.11, repro,
2013-06-22,-9.42, 5.91, 4.19, 1.64, 1.99, 7.82, repro,
2013-06-23,-6.55, 5.71, -10.15, 1.65, 1.97, 7.89, repro,
2013-06-24,-7.75, 4.95, 7.77, 1.65, 1.99, 7.87, repro,
2013-06-25,-8.92, 4.59, -7.07, 1.65, 1.98, 7.90, repro,
2013-06-26,-8.75, 8.26, 0.00, 1.63, 1.95, 7.77, repro,
2013-06-27,-7.03, 8.58, 5.53, 1.62, 1.96, 7.80, repro,
2013-06-28,-4.19, 8.76, -6.19, 1.76, 2.10, 8.54, repro,
2013-06-29,-5.32, 9.93, -3.64, 1.84, 2.23, 8.70, repro,
2013-06-30,-5.35, 8.35, 0.05, 1.67, 2.01, 8.04, repro,
2013-07-01,-5.93, 6.30, 0.54, 1.66, 2.02, 8.05, repro,
2013-07-02,-6.59, 8.36, 1.18, 1.64, 1.98, 7.77, repro,
2013-07-03,-7.91, 10.69, -8.69, 1.65, 2.02, 7.98, repro,
2013-07-04,-5.26, 9.62, 9.44, 1.71, 2.11, 8.07, repro,
2013-07-05,-8.32, 12.00, -14.59, 1.66, 2.00, 7.95, repro,
2013-07-06,-8.19, 6.89, -3.40, 1.72, 2.06, 8.30, repro,
2013-07-07,-4.68, 5.98, 0.71, 1.64, 1.98, 7.91, repro,
2013-07-08,-2.42, 4.84, -17.64, 1.67, 2.00, 8.01, repro,
2013-07-09,-3.25, 8.08, -4.66, 1.76, 2.12, 8.51, repro,
2013-07-10,-7.66, 8.96, -9.33, 1.76, 2.12, 8.43, repro,
2013-07-11,-5.97, 8.67, -4.20, 1.67, 2.07, 8.06, repro,
2013-07-12,-6.57, 6.44, -3.67, 1.67, 1.99, 7.95, repro,
2013-07-13,-5.97, 8.57, -5.88, 1.63, 1.98, 7.79, repro,
2013-07-14,-5.46, 8.17, -5.80, 1.69, 2.05, 8.14, repro,
2013-07-15,-5.25, 6.85, 2.99, 1.68, 1.99, 8.00, repro,
2013-07-16,-5.11, 7.98, -8.65, 1.66, 1.99, 7.94, repro,
2013-07-17,-8.42, 7.86, -8.21, 1.69, 2.06, 8.02, repro,
2013-07-18,-4.30, 6.69, -3.19, 1.68, 2.01, 8.05, repro,
2013-07-19,-3.69, 9.58, -10.75, 1.66, 2.02, 7.99, repro,
2013-07-20,-6.44, 5.37, -1.79, 1.72, 2.07, 8.36, repro,
2013-07-21,-4.82, 4.78, -3.69, 1.68, 2.04, 8.12, repro,
2013-07-22,-7.67, 7.90, -9.89, 1.63, 2.00, 7.85, repro,
2013-07-23,-4.90, 6.57, -7.40, 1.65, 2.02, 7.96, repro,
2013-07-24,-5.45, 8.94, -0.62, 1.66, 2.06, 7.93, repro,
2013-07-25,-5.30, 9.37, -1.26, 1.69, 2.08, 8.16, repro,
2013-07-26,-6.51, 9.82, 3.43, 1.64, 1.99, 7.89, repro,
2013-07-27,-4.28, 9.45, -3.70, 1.63, 1.99, 7.84, repro,
2013-07-28,-6.64, 5.61, 6.67, 1.63, 2.02, 7.93, repro,
2013-07-29,-5.84, 8.85, -2.48, 1.63, 1.98, 7.81, repro,
2013-07-30,-6.55, 6.41, -0.25, 1.68, 2.08, 8.06, repro,
2013-07-31,-3.48, 5.40, -4.04, 1.66, 1.98, 7.96, repro,
2013-08-01,-4.08, 6.52, 1.09, 1.68, 2.06, 8.18, repro,
2013-08-02,-5.51, 5.37, -20.16, 1.65, 2.00, 7.90, repro,
2013-08-03,-6.06, 2.94, -16.12, 1.64, 1.99, 7.86, repro,
2013-08-04,-6.11, 5.54, -10.35, 1.62, 1.97, 7.74, repro,
2013-08-05,-6.10, 4.59, -14.02, 1.66, 1.99, 8.00, repro,
2013-08-06,-3.07, 5.02, 6.31, 1.64, 2.00, 7.87, repro,
2013-08-07,-7.60, 6.87, -16.26, 1.65, 2.00, 7.95, repro,
2013-08-08,-5.42, 4.71, 8.73, 1.71, 2.04, 8.21, repro,
2013-08-09,-8.63, 5.43, -10.06, 1.66, 2.04, 7.86, repro,
2013-08-10,-9.32, 4.17, -3.88, 1.66, 2.04, 8.06, repro,
2013-08-11,-4.75, 5.29, 1.25, 1.72, 2.12, 8.17, repro,
2013-08-12,-3.88, 4.17, -1.17, 1.82, 2.21, 8.73, repro,
2013-08-13,-6.11, 6.26, -6.52, 1.72, 2.20, 8.45, repro,
2013-08-14,-5.76, 5.83, -1.29, 1.63, 2.03, 7.92, repro,
2013-08-15,-5.33, 8.08, -7.08, 1.79, 2.33, 8.68, repro,
2013-08-16,-7.33, 6.48, 0.77, 1.91, 2.43, 9.14, repro,
2013-08-17,-7.47, 9.02, -6.13, 1.65, 2.09, 7.97, repro,
2013-08-18,-8.19, 5.11, -6.66, 1.64, 1.99, 7.89, repro,
2013-08-19,-6.84, 4.66, -3.22, 1.63, 1.98, 7.80, repro,
2013-08-20,-7.15, 3.43, -12.50, 1.69, 2.09, 8.07, repro,
2013-08-21,-4.69, 5.53, -7.19, 1.65, 2.01, 7.93, repro,
2013-08-22,-7.13, 7.03, -18.42, 1.77, 2.21, 8.33, repro,
2013-08-23,-8.16, 5.19, -3.96, 1.66, 2.01, 7.92, repro,
2013-08-24,-7.91, 7.08, -22.79, 1.64, 1.99, 7.85, repro,
2013-08-25,-8.56, 7.24, -27.14, 1.70, 2.12, 8.10, repro,
2013-08-26,-6.44, 2.55, -13.05, 1.63, 2.01, 7.83, repro,
2013-08-27,-8.41, 4.65, -8.05, 1.73, 2.11, 8.14, repro,
2013-08-28,-9.23, 4.86, -16.87, 1.66, 2.04, 8.10, repro,
2013-08-29,-6.91, 7.12, -9.94, 1.76, 2.35, 8.52, repro,
2013-08-30,-7.50, 6.97, -12.80, 1.63, 2.01, 7.85, repro,
2013-08-31,-5.91, 5.90, -5.47, 1.71, 2.21, 8.44, repro,
2013-09-01,-5.83, 6.03, -24.45, 1.68, 2.04, 8.10, repro,
2013-09-02,-7.47, 6.50, -21.02, 1.69, 2.16, 8.25, repro,
2013-09-03,-8.97, 7.59, -9.36, 1.66, 2.04, 8.10, repro,
2013-09-04,-8.65, 6.59, -13.00, 1.70, 2.19, 8.28, repro,
2013-09-05,-9.04, 7.88, -10.68, 1.70, 2.12, 8.05, repro,
2013-09-06,-9.99, 5.53, -24.73, 1.76, 2.20, 8.60, repro,
2013-09-07,-6.47, 5.84, -19.15, 1.74, 2.18, 8.34, repro,
2013-09-08,-6.83, 8.22, -21.28, 1.67, 2.11, 8.02, repro,
2013-09-09,-6.23, 5.10, -10.96, 1.71, 2.06, 8.21, repro,
2013-09-10,-3.39, 9.43, -7.77, 1.69, 2.07, 8.08, repro,
2013-09-11,-6.65, 7.07, -22.57, 1.66, 2.05, 8.01, repro,
2013-09-12,-7.59, 7.75, -7.57, 1.65, 2.02, 7.95, repro,
2013-09-13,-10.29, 6.69, -20.03, 1.66, 2.08, 8.07, repro,
2013-09-14,-7.52, 8.39, -10.29, 1.70, 2.06, 8.20, repro,
2013-09-15,-5.96, 9.08, -17.10, 1.69, 2.11, 8.20, repro,
2013-09-16,-4.65, 6.76, -12.85, 1.74, 2.21, 8.55, repro,
2013-09-17,-6.16, 8.15, -11.33, 1.72, 2.11, 8.25, repro,
2013-09-18,-8.11, 5.21, -10.60, 1.65, 2.03, 8.01, repro,
2013-09-19,-6.76, 9.29, -22.53, 1.66, 2.04, 8.05, repro,
2013-09-20,-7.40, 6.10, -12.16, 1.65, 2.01, 7.96, repro,
2013-09-21,-6.79, 9.73, -16.47, 1.76, 2.25, 8.53, repro,
2013-09-22,-8.15, 9.98, -20.31, 1.66, 2.02, 7.93, repro,
2013-09-23,-6.62, 5.56, -22.94, 1.69, 2.03, 8.10, repro,
2013-09-24,-8.37, 5.49, -11.79, 1.64, 2.00, 7.91, repro,
2013-09-25,-5.55, 7.76, 6.99, 1.71, 2.17, 8.37, repro,
2013-09-26,-5.08, 8.30, -4.36, 1.77, 2.25, 8.56, repro,
2013-09-27,-6.14, 6.26, 3.89, 1.67, 2.09, 7.94, repro,
2013-09-28,-3.71, 5.93, -10.47, 1.73, 2.13, 8.30, repro,
2013-09-29,-3.36, 9.78, -11.61, 1.68, 2.05, 8.12, repro,
2013-09-30,-6.03, 5.85, -15.17, 1.70, 2.19, 8.27, repro,
2013-10-01,-3.26, 12.05, 2.10, 1.74, 2.19, 8.37, repro,
2013-10-02,-7.92, 6.87, -23.15, 1.80, 2.14, 8.68, repro,
2013-10-03,-9.08, 9.23, -15.48, 1.67, 2.09, 8.13, repro,
2013-10-04,-6.44, 10.09, 6.00, 1.66, 2.01, 8.05, repro,
2013-10-05,-6.34, 11.48, 4.82, 1.81, 2.34, 8.81, repro,
2013-10-06,-6.17, 10.49, -0.70, 1.70, 2.13, 8.36, repro,
2013-10-07,-7.57, 8.81, -17.53, 1.78, 2.21, 8.66, repro,
2013-10-08,-7.99, 7.93, -4.38, 1.68, 2.04, 7.99, repro,
2013-10-09,-7.56, 6.24, -11.72, 1.65, 2.04, 7.95, repro,
2013-10-10,-7.08, 6.58, -12.97, 1.71, 2.13, 8.41, repro,
2013-10-11,-9.86, 8.56, -11.37, 1.69, 2.04, 8.15, repro,
2013-10-12,-8.35, 9.03, -21.40, 1.67, 2.02, 8.04, repro,
2013-10-13,-7.49, 7.65, -8.13, 1.71, 2.11, 8.22, repro,
2013-10-14,-6.72, 8.26, -5.93, 1.63, 2.09, 7.89, repro,
2013-10-15,-8.71, 9.29, -6.90, 1.67, 2.02, 7.98, repro,
2013-10-16,-11.22, 10.58, -4.28, 1.69, 2.10, 8.25, repro,
2013-10-17,-7.10, 11.57, 9.55, 1.69, 2.10, 8.17, repro,
2013-10-18,-6.59, 5.00, -16.77, 1.66, 2.06, 8.12, repro,
2013-10-19,-6.82, 7.16, -13.79, 1.73, 2.17, 8.38, repro,
2013-10-20,-7.30, 7.14, -9.43, 1.73, 2.15, 8.47, repro,
2013-10-21,-9.13, 9.22, -18.06, 1.70, 2.11, 8.21, repro,
2013-10-22,-9.64, 11.54, -20.28, 1.71, 2.13, 8.25, repro,
2013-10-23,-7.27, 5.60, -8.29, 1.65, 2.08, 7.95, repro,
2013-10-24,-7.99, 7.84, -25.47, 1.71, 2.09, 8.27, repro,
2013-10-25,-11.59, 5.73, -23.86, 1.68, 2.06, 8.22, repro,
2013-10-26,-8.27, 8.77, -12.66, 1.64, 2.05, 7.94, repro,
2013-10-27,-10.41, 8.80, -25.45, 1.67, 2.13, 8.25, repro,
2013-10-28,-7.62, 6.55, -13.79, 1.84, 2.38, 8.87, repro,
2013-10-29,-6.32, 8.26, -36.47, 1.78, 2.32, 8.72, repro,
2013-10-30,-8.15, 5.77, -23.76, 1.71, 2.10, 8.19, repro,
2013-10-31,-8.14, 8.13, -21.09, 1.71, 2.21, 8.59, repro,
2013-11-01,-8.11, 7.63, -27.30, 1.69, 2.13, 8.28, repro,
2013-11-02,-9.44, 7.14, -27.36, 1.72, 2.18, 8.30, repro,
2013-11-03,-11.94, 4.82, -1.57, 1.77, 2.23, 8.44, repro,
2013-11-04,-6.83, 10.68, -12.88, 1.69, 2.15, 8.19, repro,
2013-11-05,-7.83, 7.17, -12.06, 1.70, 2.24, 8.31, repro,
2013-11-06,-6.95, 5.85, -13.94, 1.63, 2.03, 7.90, repro,
2013-11-07,-11.94, 8.31, -31.10, 1.75, 2.16, 8.44, repro,
2013-11-08,-4.70, 7.15, -22.07, 1.72, 2.27, 8.61, repro,
2013-11-09,-5.52, 9.76, -5.01, 1.84, 2.45, 9.02, repro,
2013-11-10,-10.20, 5.22, -23.36, 1.73, 2.29, 8.63, repro,
2013-11-11,-9.00, 9.44, -23.88, 1.63, 2.03, 7.87, repro,
2013-11-12,-9.92, 8.39, -26.81, 1.65, 2.03, 7.93, repro,
2013-11-13,-9.73, 6.18, -29.45, 1.88, 2.23, 9.15, repro,
