PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LJRN
Station name,LoneJuniperSCIGN
Begin Date, 2000-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8075237903 North Latitude, -118.8677419080 East Longitude, 1422.46248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-20,-5.09, -2.58, 2.58, 2.25, 1.73, 8.17, repro,
2010-05-21,-5.08, -5.92, 5.13, 2.23, 1.74, 8.20, repro,
2010-05-22,-5.04, -4.20, 9.55, 2.24, 1.72, 8.11, repro,
2010-05-23,-4.02, -1.55, 5.43, 2.24, 1.73, 8.11, repro,
2010-05-24,-7.74, -0.61, 1.45, 2.32, 1.70, 8.10, repro,
2010-05-25,-4.24, -0.83, -1.07, 2.21, 1.68, 7.95, repro,
2010-05-26,-3.14, -3.08, 5.54, 2.25, 1.74, 8.05, repro,
2010-05-27,-1.18, -1.13, 19.81, 2.21, 1.70, 8.04, repro,
2010-05-28,-6.49, -6.57, 4.31, 2.24, 1.73, 7.89, repro,
2010-05-29,-0.19, 2.41, 1.34, 2.21, 1.67, 7.84, repro,
2010-05-30,-3.09, 0.94, -11.04, 2.18, 1.71, 7.88, repro,
2010-05-31,-2.13, -1.90, 0.13, 2.19, 1.74, 8.08, repro,
2010-06-01,-0.13, -1.96, 3.60, 2.13, 1.69, 7.80, repro,
2010-06-02,-3.89, -1.31, 6.05, 2.19, 1.72, 8.06, repro,
2010-06-03,-4.35, 1.41, -0.25, 2.17, 1.67, 7.85, repro,
2010-06-04,1.76, -0.40, 18.86, 2.15, 1.66, 7.84, repro,
2010-06-05,-2.37, -0.04, 11.58, 2.12, 1.66, 7.77, repro,
2010-06-06,-3.66, 1.98, 1.28, 2.13, 1.65, 7.67, repro,
2010-06-07,-3.53, 1.78, 0.84, 2.16, 1.67, 7.84, repro,
2010-06-08,-1.17, -0.82, 6.59, 2.27, 1.77, 8.39, repro,
2010-06-09,-2.67, 2.66, -0.20, 2.17, 1.64, 7.71, repro,
2010-06-10,0.07, -3.59, -5.87, 2.13, 1.68, 7.72, repro,
2010-06-11,1.41, -3.54, 11.31, 2.18, 1.66, 7.83, repro,
2010-06-12,-2.02, -1.84, -1.95, 2.17, 1.70, 7.86, repro,
2010-06-13,-1.01, -2.05, 3.37, 2.19, 1.72, 8.01, repro,
2010-06-14,-3.11, -3.69, 0.70, 2.28, 1.69, 8.06, repro,
2010-06-15,1.95, 0.69, -0.85, 2.24, 1.71, 7.97, repro,
2010-06-16,-3.48, -2.33, 2.69, 2.21, 1.70, 7.96, repro,
2010-06-17,1.33, 0.90, 7.48, 2.18, 1.74, 7.93, repro,
2010-06-18,-0.94, -0.70, -12.34, 2.17, 1.72, 7.93, repro,
2010-06-19,1.43, 0.82, -4.24, 2.21, 1.72, 8.11, repro,
2010-06-20,-2.89, -0.29, -4.22, 2.19, 1.71, 7.95, repro,
2010-06-21,-4.38, 0.37, -14.98, 2.23, 1.73, 8.05, repro,
2010-06-22,-2.74, 1.49, -14.39, 2.15, 1.71, 7.83, repro,
2010-06-23,-1.04, -0.11, 9.07, 2.16, 1.73, 7.90, repro,
2010-06-24,-2.49, 1.45, 4.83, 2.27, 1.77, 8.23, repro,
2010-06-25,-5.95, -2.11, -7.86, 2.23, 1.77, 8.16, repro,
2010-06-26,-2.14, 0.31, -4.35, 2.24, 1.75, 8.03, repro,
2010-06-27,-3.13, -1.35, -8.51, 2.28, 1.76, 8.20, repro,
2010-06-28,-5.31, 0.76, 5.72, 2.22, 1.70, 7.95, repro,
2010-06-29,-3.67, -0.89, 0.83, 2.26, 1.71, 8.07, repro,
2010-06-30,-5.32, 0.59, -10.41, 2.23, 1.70, 7.95, repro,
2010-07-01,-1.61, -0.11, 18.85, 2.27, 1.82, 8.44, repro,
2010-07-02,-3.79, -3.02, -6.65, 2.26, 1.77, 8.40, repro,
2010-07-03,-2.01, -0.30, 18.32, 2.21, 1.72, 8.06, repro,
2010-07-04,-1.35, -2.99, 1.94, 2.24, 1.73, 8.04, repro,
2010-07-05,2.23, -1.10, 2.06, 2.21, 1.69, 7.94, repro,
2010-07-06,-3.05, -1.08, -3.75, 2.18, 1.71, 7.98, repro,
2010-07-07,-4.41, -4.12, 19.89, 2.22, 1.80, 8.34, repro,
2010-07-08,-1.41, -3.82, -9.66, 2.24, 1.75, 8.07, repro,
2010-07-09,-3.06, -1.31, -2.55, 2.22, 1.74, 8.19, repro,
2010-07-10,-1.92, 1.30, 3.92, 2.20, 1.71, 7.90, repro,
2010-07-11,-4.01, -3.64, -6.96, 2.27, 1.75, 8.27, repro,
2010-07-12,0.45, -2.40, 7.41, 2.20, 1.74, 8.17, repro,
2010-07-13,2.07, -1.86, 2.74, 2.21, 1.70, 8.08, repro,
2010-07-14,-2.95, 0.78, -8.13, 2.16, 1.72, 7.90, repro,
2010-07-15,2.35, -3.02, 4.08, 2.24, 1.72, 8.07, repro,
2010-07-16,-2.05, 1.09, -16.54, 2.27, 1.73, 7.90, repro,
2010-07-17,-0.09, -1.27, -5.90, 2.17, 1.72, 7.97, repro,
2010-07-18,-0.14, 0.38, -4.55, 2.22, 1.75, 8.13, repro,
2010-07-19,1.22, -3.29, -0.45, 2.20, 1.72, 7.98, repro,
2010-07-20,-1.13, -1.43, -6.02, 2.16, 1.70, 7.88, repro,
2010-07-21,-3.11, -0.40, -0.67, 2.21, 1.71, 8.00, repro,
2010-07-22,-2.85, -4.89, 3.26, 2.18, 1.72, 7.98, repro,
2010-07-23,-2.86, -2.98, -0.80, 2.31, 1.69, 8.16, repro,
2010-07-24,-2.52, -3.89, 4.78, 2.23, 1.68, 7.87, repro,
2010-07-25,-2.68, -10.67, 8.65, 2.26, 1.75, 8.02, repro,
2010-07-26,-3.95, -5.81, 8.71, 2.26, 1.69, 7.91, repro,
2010-07-27,-4.51, -2.26, -12.73, 2.23, 1.72, 8.12, repro,
2010-07-28,-4.34, -2.14, 1.70, 2.22, 1.68, 7.94, repro,
2010-07-29,-7.08, -6.69, 15.97, 2.22, 1.78, 8.20, repro,
2010-07-30,-4.26, -6.35, -0.03, 2.25, 1.78, 8.18, repro,
2010-07-31,-3.22, -2.28, -2.92, 2.21, 1.70, 7.92, repro,
2010-08-01,-0.96, -0.38, -4.10, 2.13, 1.68, 7.67, repro,
2010-08-02,-3.67, -4.42, 2.87, 2.14, 1.69, 7.78, repro,
2010-08-03,-1.84, -3.38, -4.16, 2.20, 1.77, 7.96, repro,
2010-08-04,-3.02, -3.02, 0.74, 2.29, 1.84, 8.33, repro,
2010-08-05,-1.29, -1.62, 2.35, 2.16, 1.68, 7.73, repro,
2010-08-06,-0.49, -3.40, -1.40, 2.18, 1.72, 7.96, repro,
2010-08-07,-0.49, -3.41, 3.80, 2.19, 1.74, 8.04, repro,
2010-08-08,1.82, -3.57, 7.80, 2.21, 1.69, 8.00, repro,
2010-08-09,0.01, -0.88, -1.31, 2.22, 1.69, 7.93, repro,
2010-08-10,-7.37, -4.82, -3.43, 2.21, 1.73, 8.06, repro,
2010-08-11,-4.45, -2.75, -4.05, 2.24, 1.71, 8.05, repro,
2010-08-12,-2.32, -0.47, 3.02, 2.17, 1.75, 7.92, repro,
2010-08-13,-5.07, -2.63, 5.65, 2.27, 1.71, 8.04, repro,
2010-08-14,-3.75, 0.03, 12.19, 2.24, 1.67, 7.79, repro,
2010-08-15,-3.03, -4.42, -3.11, 2.23, 1.72, 7.94, repro,
2010-08-16,-3.80, -3.10, -9.21, 2.12, 1.67, 7.64, repro,
2010-08-17,-4.23, -1.54, -16.25, 2.25, 1.74, 8.14, repro,
2010-08-18,-2.46, -4.59, 1.26, 2.27, 1.72, 8.15, repro,
2010-08-19,-1.43, -3.79, 16.22, 2.28, 1.79, 8.30, repro,
2010-08-20,0.78, 0.71, 1.99, 2.29, 1.74, 8.19, repro,
2010-08-21,-0.78, 0.47, -3.04, 2.23, 1.71, 7.96, repro,
2010-08-22,-4.85, -2.73, 4.04, 2.22, 1.70, 7.90, repro,
2010-08-23,-4.97, -2.23, -5.49, 2.17, 1.68, 7.73, repro,
2010-08-24,-1.29, 0.90, 7.29, 2.29, 1.70, 8.02, repro,
2010-08-25,2.22, 0.16, 9.43, 2.31, 1.75, 8.24, repro,
2010-08-26,-4.44, -0.28, 14.98, 2.28, 1.79, 8.28, repro,
2010-08-27,-3.66, -3.10, 3.10, 2.31, 1.81, 8.27, repro,
2010-08-28,-1.06, -5.25, 9.93, 2.19, 1.68, 7.85, repro,
2010-08-29,-0.20, -1.83, 11.69, 2.23, 1.71, 7.97, repro,
2010-08-30,-0.73, -4.04, 16.73, 2.27, 1.74, 8.13, repro,
2010-08-31,-2.70, -1.21, 9.16, 2.19, 1.73, 7.99, repro,
2010-09-01,-1.10, -2.31, 15.28, 2.17, 1.69, 7.85, repro,
2010-09-02,0.60, -0.60, 14.05, 2.22, 1.75, 8.07, repro,
2010-09-03,-0.14, -0.50, 1.92, 2.22, 1.71, 7.97, repro,
2010-09-04,-1.20, -1.43, 15.77, 2.22, 1.73, 8.13, repro,
2010-09-05,-2.30, -0.57, 9.54, 2.14, 1.69, 7.85, repro,
2010-09-06,2.82, -1.80, 28.09, 2.20, 1.73, 8.12, repro,
2010-09-07,-0.46, -1.39, 15.03, 2.19, 1.73, 8.01, repro,
2010-09-08,-3.37, -2.60, 12.57, 2.30, 1.79, 8.27, repro,
2010-09-09,-3.76, -4.16, 0.82, 2.17, 1.70, 7.95, repro,
2010-09-10,-0.93, -4.26, 16.09, 2.21, 1.75, 8.08, repro,
2010-09-11,-1.79, -5.69, 13.71, 2.23, 1.77, 8.13, repro,
2010-09-12,-3.80, -2.59, 13.78, 2.21, 1.74, 8.17, repro,
2010-09-13,-3.11, -5.03, 15.80, 2.20, 1.79, 8.37, repro,
2010-09-14,-2.21, -5.22, 15.60, 2.23, 1.78, 8.24, repro,
2010-09-15,-0.30, -1.12, 15.39, 2.20, 1.75, 8.13, repro,
2010-09-16,0.84, -1.70, 14.35, 2.17, 1.73, 7.96, repro,
2010-09-17,-1.39, -2.41, 13.00, 2.22, 1.76, 8.22, repro,
2010-09-18,-1.98, -2.01, 12.64, 2.22, 1.77, 8.20, repro,
2010-09-19,-1.41, -0.82, 12.55, 2.21, 1.77, 8.12, repro,
2010-09-20,-3.25, -2.05, 26.66, 2.13, 1.68, 7.80, repro,
2010-09-21,-0.72, -3.90, 23.69, 2.22, 1.76, 8.19, repro,
2010-09-22,-6.64, -2.94, 11.38, 2.28, 1.80, 8.38, repro,
2010-09-23,-1.59, -2.38, 8.30, 2.26, 1.76, 8.23, repro,
2010-09-24,-1.51, -4.09, 9.46, 2.22, 1.70, 8.03, repro,
2010-09-25,-2.40, -3.79, -6.07, 2.17, 1.70, 7.90, repro,
2010-09-26,1.98, -1.60, 1.59, 2.18, 1.68, 7.90, repro,
2010-09-27,-0.37, -2.92, 1.68, 2.23, 1.77, 8.09, repro,
2010-09-28,-1.19, -1.47, 11.25, 2.25, 1.73, 8.06, repro,
2010-09-29,-2.75, -2.10, 6.13, 2.21, 1.75, 8.11, repro,
2010-09-30,-5.26, -1.52, 17.50, 2.24, 1.80, 8.26, repro,
2010-10-01,-2.33, -0.82, 19.36, 2.26, 1.77, 8.23, repro,
2010-10-02,-4.08, -5.85, 26.11, 2.22, 1.72, 8.01, repro,
2010-10-03,-5.50, -5.77, 14.55, 2.28, 1.79, 8.36, repro,
2010-10-04,-1.88, -5.74, -12.75, 2.29, 1.79, 8.50, repro,
2010-10-05,-2.51, -7.03, 26.34, 2.15, 1.73, 7.92, repro,
2010-10-06,0.63, -0.20, -5.31, 2.17, 1.71, 7.98, repro,
2010-10-07,-4.19, -2.46, -6.70, 2.19, 1.72, 7.96, repro,
2010-10-08,-7.64, -8.94, 21.75, 2.36, 1.79, 8.28, repro,
2010-10-09,1.09, -2.00, -7.55, 2.20, 1.71, 8.00, repro,
2010-10-10,-3.01, -4.44, 4.83, 2.30, 1.74, 8.17, repro,
2010-10-11,0.29, -6.28, 16.97, 2.26, 1.68, 8.11, repro,
2010-10-12,-2.16, -3.23, 19.14, 2.24, 1.69, 8.14, repro,
2010-10-13,0.26, -0.30, 7.28, 2.28, 1.76, 8.30, repro,
2010-10-14,-1.90, -2.36, 7.69, 2.23, 1.78, 8.39, repro,
2010-10-15,-1.05, -1.75, 20.73, 2.25, 1.73, 8.15, repro,
2010-10-16,-4.06, -5.03, 9.86, 2.22, 1.68, 8.02, repro,
2010-10-17,0.01, -1.30, 15.30, 2.20, 1.67, 7.93, repro,
2010-10-18,-3.03, -3.13, 0.46, 2.19, 1.72, 8.14, repro,
2010-10-19,-5.92, -8.06, 22.58, 2.26, 1.75, 8.32, repro,
2010-10-20,-4.53, -5.93, -0.44, 2.20, 1.67, 7.92, repro,
2010-10-21,-3.69, -6.06, 1.41, 2.27, 1.73, 8.16, repro,
2010-10-22,-2.54, -5.42, 9.68, 2.18, 1.72, 8.07, repro,
2010-10-23,-1.98, -3.43, -0.78, 2.25, 1.74, 8.18, repro,
2010-10-24,-3.14, -2.42, 12.68, 2.24, 1.76, 8.35, repro,
2010-10-25,-0.01, -9.65, 21.82, 2.26, 1.70, 8.17, repro,
2010-10-26,-4.17, -2.23, -2.30, 2.24, 1.71, 8.17, repro,
2010-10-27,1.76, -4.99, 21.33, 2.17, 1.68, 7.97, repro,
2010-10-28,-2.62, -5.89, -11.60, 2.24, 1.72, 8.28, repro,
2010-10-29,1.84, -5.24, -7.72, 2.25, 1.72, 8.22, repro,
2010-10-30,-1.81, -4.84, 1.10, 2.18, 1.69, 7.98, repro,
2010-10-31,0.96, -7.23, 7.03, 2.35, 1.85, 8.65, repro,
2010-11-01,-1.97, -5.73, -6.12, 2.19, 1.73, 8.11, repro,
2010-11-02,0.04, -6.71, 10.29, 2.22, 1.73, 8.23, repro,
2010-11-03,-2.90, -6.78, -3.09, 2.23, 1.68, 8.10, repro,
2010-11-04,-4.07, -3.71, -1.87, 2.16, 1.71, 7.99, repro,
2010-11-05,-3.31, -5.48, 6.31, 2.26, 1.72, 8.27, repro,
2010-11-06,1.17, -3.36, 11.36, 2.26, 1.69, 8.11, repro,
2010-11-07,0.79, -2.93, 3.12, 2.19, 1.66, 7.90, repro,
2010-11-08,-2.37, -7.98, -6.89, 2.21, 1.73, 8.22, repro,
2010-11-09,-0.57, -4.77, 7.05, 2.17, 1.67, 7.89, repro,
2010-11-10,-1.45, -4.29, 9.06, 2.18, 1.66, 7.86, repro,
2010-11-11,-3.32, -4.19, -9.63, 2.23, 1.72, 8.15, repro,
2010-11-12,-2.19, -3.22, -7.78, 2.18, 1.63, 7.75, repro,
2010-11-13,-0.93, -5.30, -3.01, 2.25, 1.74, 8.32, repro,
2010-11-14,-1.05, -4.75, -3.89, 2.23, 1.69, 8.04, repro,
2010-11-15,1.18, -3.57, 6.02, 2.18, 1.67, 7.97, repro,
2010-11-16,-4.45, -4.59, -0.05, 2.23, 1.69, 8.05, repro,
2010-11-17,-11.85, -5.43, -13.89, 2.38, 1.73, 8.51, repro,
2010-11-18,-6.25, -3.71, -8.14, 2.23, 1.68, 8.10, repro,
2010-11-19,-5.17, -5.83, 18.35, 2.25, 1.69, 8.01, repro,
2010-11-20,-6.48, -8.05, -7.05, 2.15, 1.68, 7.86, repro,
2010-11-21,-4.27, -10.26, 16.99, 2.30, 1.80, 8.32, repro,
2010-11-22,-0.29, -1.82, -3.07, 2.26, 1.74, 8.11, repro,
2010-11-23,-3.79, -4.57, 12.30, 2.25, 1.64, 7.89, repro,
2010-11-24,-4.91, -7.76, 2.32, 2.20, 1.65, 7.88, repro,
2010-11-25,-3.02, -6.82, 0.58, 2.18, 1.62, 7.77, repro,
2010-11-26,1.65, -3.88, 2.86, 2.19, 1.65, 8.01, repro,
2010-11-27,-1.90, -3.65, -11.84, 2.20, 1.65, 8.05, repro,
2010-11-28,-3.60, -6.00, -2.06, 2.29, 1.70, 8.48, repro,
2010-11-29,-3.51, -4.35, -12.19, 2.17, 1.66, 7.92, repro,
2010-11-30,-0.01, -4.67, -0.03, 2.22, 1.62, 7.86, repro,
2010-12-01,-1.07, -4.46, -3.83, 2.26, 1.66, 8.17, repro,
2010-12-02,-0.66, -2.29, -9.33, 2.22, 1.65, 7.92, repro,
2010-12-03,-0.03, -0.15, -2.57, 2.22, 1.64, 7.94, repro,
2010-12-04,-6.42, -0.29, -9.74, 2.23, 1.69, 8.16, repro,
2010-12-05,-6.90, -8.13, -1.69, 2.34, 1.68, 8.43, repro,
2010-12-06,-0.77, -1.88, -9.59, 2.20, 1.69, 8.09, repro,
2010-12-07,-0.91, -4.24, -5.18, 2.22, 1.66, 8.00, repro,
2010-12-08,0.08, -1.50, -10.44, 2.21, 1.68, 8.07, repro,
2010-12-09,-8.05, -4.86, -18.00, 2.32, 1.65, 8.20, repro,
2010-12-10,-1.67, -2.51, -0.59, 2.28, 1.65, 8.19, repro,
2010-12-11,-1.13, -4.51, -7.17, 2.14, 1.64, 7.87, repro,
2010-12-12,-4.20, -1.95, -10.86, 2.20, 1.66, 8.00, repro,
2010-12-13,-5.62, -4.28, -16.05, 2.32, 1.69, 8.27, repro,
2010-12-14,1.58, -4.06, 5.71, 2.36, 1.73, 8.48, repro,
2010-12-15,-2.49, -7.74, 5.56, 2.30, 1.75, 8.27, repro,
2010-12-16,-4.97, -3.81, 1.91, 2.17, 1.69, 8.04, repro,
2010-12-17,-8.26, -5.29, -6.48, 2.22, 1.75, 8.17, repro,
2010-12-18,-5.47, -9.32, -9.18, 2.21, 1.69, 8.06, repro,
2010-12-19,-10.06, -9.18, -6.13, 2.24, 1.69, 8.10, repro,
2010-12-20,-3.42, -5.75, -15.81, 2.26, 1.67, 8.05, repro,
2010-12-21,-3.94, -1.18, -7.37, 2.38, 1.74, 8.27, repro,
2010-12-22,-0.50, 0.07, -2.05, 2.31, 1.74, 8.27, repro,
2010-12-23,-5.94, -2.44, -6.77, 2.21, 1.65, 7.93, repro,
2010-12-24,-0.11, -1.83, -10.25, 2.21, 1.66, 7.97, repro,
2010-12-25,-2.18, -1.90, -12.80, 2.26, 1.68, 8.18, repro,
2010-12-26,-2.07, 0.16, -16.57, 2.22, 1.67, 8.10, repro,
2010-12-27,-2.19, -0.83, -11.28, 2.18, 1.66, 8.00, repro,
2010-12-28,1.35, -5.27, 2.08, 2.29, 1.73, 8.19, repro,
2010-12-29,-2.43, -3.25, -14.94, 2.25, 1.73, 8.16, repro,
2010-12-30,2.18, -4.78, -0.27, 2.25, 1.67, 8.21, repro,
2010-12-31,-2.02, -4.10, -8.76, 2.13, 1.65, 7.88, repro,
2011-01-01,-2.60, -3.66, 6.27, 2.16, 1.65, 7.94, repro,
2011-01-02,-5.32, -5.13, 2.13, 2.30, 1.84, 8.58, repro,
2011-01-03,-6.31, -0.44, -20.67, 2.15, 1.63, 7.79, repro,
2011-01-04,-3.46, -3.91, 2.88, 2.20, 1.66, 7.93, repro,
2011-01-05,-0.83, -0.01, -16.80, 2.12, 1.60, 7.72, repro,
2011-01-06,-4.73, -2.26, -17.75, 2.19, 1.70, 7.92, repro,
2011-01-07,0.28, 0.77, -10.31, 2.14, 1.67, 7.91, repro,
2011-01-08,-3.29, -0.03, -3.33, 2.15, 1.70, 7.95, repro,
2011-01-09,-2.91, -2.33, -14.23, 2.15, 1.62, 7.88, repro,
2011-01-10,-3.37, -2.70, -10.10, 2.21, 1.67, 8.17, repro,
2011-01-11,1.20, 0.67, -9.37, 2.22, 1.72, 8.36, repro,
2011-01-12,-3.41, 1.48, -31.38, 2.18, 1.64, 7.84, repro,
2011-01-13,-3.08, -0.29, -11.63, 2.18, 1.64, 7.93, repro,
2011-01-14,-3.29, -3.35, -14.27, 2.19, 1.67, 8.08, repro,
2011-01-15,0.68, -2.01, -9.56, 2.22, 1.64, 8.09, repro,
2011-01-16,-3.60, -2.87, -14.26, 2.28, 1.65, 8.20, repro,
2011-01-17,-2.99, -0.17, -6.91, 2.14, 1.62, 7.85, repro,
2011-01-18,-2.70, -1.93, -13.49, 2.22, 1.66, 8.04, repro,
2011-01-19,-2.36, -1.85, -13.39, 2.22, 1.68, 8.14, repro,
2011-01-20,-3.45, -3.28, 7.13, 2.15, 1.62, 7.93, repro,
2011-01-21,-1.40, 0.89, -5.05, 2.17, 1.62, 7.92, repro,
2011-01-22,1.42, -1.41, 3.46, 2.23, 1.69, 8.18, repro,
2011-01-23,-3.14, -0.53, -11.66, 2.26, 1.69, 8.15, repro,
2011-01-24,-3.14, -2.30, -17.01, 2.26, 1.66, 8.07, repro,
2011-01-25,-0.85, -2.49, -5.82, 2.18, 1.66, 8.04, repro,
2011-01-26,-2.32, 0.09, -9.11, 2.31, 1.75, 8.42, repro,
2011-01-27,-3.79, -1.25, -17.02, 2.26, 1.69, 8.30, repro,
2011-01-28,-1.72, -2.91, -5.10, 2.19, 1.64, 8.05, repro,
2011-01-29,-4.46, -0.71, -14.36, 2.26, 1.66, 8.17, repro,
2011-01-30,-2.15, -4.20, -6.08, 2.28, 1.66, 8.26, repro,
2011-01-31,-2.91, -3.50, -27.61, 2.24, 1.66, 8.17, repro,
2011-02-01,-4.84, -2.81, -22.37, 2.18, 1.68, 8.14, repro,
2011-02-02,-4.15, -1.32, -25.30, 2.18, 1.66, 8.08, repro,
2011-02-03,-2.34, -3.58, -15.35, 2.18, 1.63, 7.91, repro,
2011-02-04,-0.14, -8.53, 7.84, 2.20, 1.69, 8.35, repro,
2011-02-05,-1.72, -7.54, -1.77, 2.12, 1.66, 8.00, repro,
2011-02-06,-3.03, -2.21, -2.69, 2.25, 1.77, 8.57, repro,
2011-02-07,-5.14, -2.51, -17.33, 2.24, 1.69, 8.28, repro,
2011-02-08,-2.49, -2.46, -10.25, 2.27, 1.67, 8.16, repro,
2011-02-09,-1.94, -2.83, -9.36, 2.25, 1.69, 8.20, repro,
2011-02-10,-0.49, -1.40, -1.19, 2.17, 1.67, 8.11, repro,
2011-02-11,-2.42, -2.43, -7.34, 2.18, 1.69, 8.21, repro,
2011-02-12,-3.68, -4.17, -13.45, 2.23, 1.73, 8.41, repro,
2011-02-13,-7.90, -1.70, -12.69, 2.26, 1.70, 8.33, repro,
2011-02-14,-3.79, -6.22, -4.95, 2.25, 1.72, 8.27, repro,
2011-02-15,-0.34, -4.11, -6.33, 2.28, 1.76, 8.48, repro,
2011-02-16,-2.02, -7.39, -17.07, 2.33, 1.75, 8.55, repro,
2011-02-17,-0.50, -1.44, -11.62, 2.23, 1.69, 8.30, repro,
2011-02-18,-2.63, -7.99, -4.69, 2.22, 1.68, 8.22, repro,
2011-02-19,-2.29, -6.53, 3.28, 2.23, 1.78, 8.49, repro,
2011-02-20,-3.79, -0.80, -4.74, 2.26, 1.65, 8.01, repro,
2011-02-21,-2.99, -1.23, -8.06, 2.19, 1.66, 7.99, repro,
2011-02-22,-2.00, -5.91, -10.09, 2.21, 1.66, 8.09, repro,
2011-02-23,-2.34, -3.16, -3.11, 2.32, 1.79, 8.58, repro,
2011-02-24,-2.32, -0.27, -10.88, 2.21, 1.62, 7.98, repro,
2011-02-25,1.40, -4.29, 2.80, 2.24, 1.65, 8.07, repro,
2011-02-26,-2.00, -6.46, 21.08, 2.15, 1.64, 8.04, repro,
2011-02-27,-2.34, -4.21, 2.40, 2.20, 1.65, 8.01, repro,
2011-02-28,-3.45, -1.74, -18.62, 2.23, 1.67, 8.22, repro,
2011-03-01,-6.63, -6.52, -1.20, 2.21, 1.62, 8.01, repro,
2011-03-02,-4.33, -9.59, -4.18, 2.19, 1.64, 8.05, repro,
2011-03-03,-2.78, -5.18, -12.16, 2.19, 1.65, 8.07, repro,
2011-03-04,-4.16, -5.02, -13.15, 2.19, 1.69, 8.22, repro,
2011-03-05,-4.33, -4.29, -13.50, 2.25, 1.69, 8.24, repro,
2011-03-06,-6.22, -2.46, -5.29, 2.16, 1.62, 8.01, repro,
2011-03-07,-5.01, -7.02, -1.85, 2.21, 1.67, 8.28, repro,
2011-03-08,-2.73, -4.63, -15.14, 2.16, 1.60, 7.89, repro,
2011-03-09,-1.34, -3.94, -6.43, 2.24, 1.67, 8.35, repro,
2011-03-10,-1.84, -6.10, -5.76, 2.24, 1.71, 8.44, repro,
2011-03-11,-3.70, -2.33, -18.49, 2.12, 1.65, 8.05, repro,
2011-03-12,-2.32, -5.25, -13.99, 2.18, 1.65, 8.08, repro,
2011-03-13,-3.43, -6.20, -6.51, 2.19, 1.59, 7.86, repro,
2011-03-14,-5.38, -4.53, 0.95, 2.22, 1.66, 8.18, repro,
2011-03-15,-2.61, -7.30, -0.03, 2.26, 1.66, 8.30, repro,
2011-03-16,-4.90, -7.26, 5.23, 2.24, 1.66, 8.12, repro,
2011-03-17,-7.46, -7.84, -17.04, 2.30, 1.73, 8.37, repro,
2011-03-18,-7.55, -5.18, -16.80, 2.30, 1.70, 8.32, repro,
2011-03-19,-4.41, -10.94, -6.47, 2.31, 1.77, 8.32, repro,
2011-03-20,-2.53, -4.58, -11.38, 2.21, 1.62, 8.11, repro,
2011-03-21,-20.07, -3.09, -19.47, 2.27, 1.72, 8.21, repro,
2011-03-22,-3.94, -2.46, -12.19, 2.23, 1.72, 8.18, repro,
2011-03-23,-5.89, -3.04, -15.61, 2.25, 1.69, 8.12, repro,
2011-03-24,-11.60, -4.57, -19.16, 2.13, 1.64, 7.89, repro,
2011-03-25,-3.81, -7.80, -13.92, 2.23, 1.67, 8.11, repro,
2011-03-26,-4.21, -5.51, -12.31, 2.26, 1.69, 8.32, repro,
2011-03-27,-5.75, -6.80, 4.28, 2.31, 1.68, 8.29, repro,
2011-03-28,-12.26, -3.57, 3.34, 2.39, 1.69, 8.42, repro,
2011-03-29,-8.36, -5.34, -17.87, 2.32, 1.65, 8.21, repro,
2011-03-30,-6.83, -4.61, -21.24, 2.21, 1.61, 7.96, repro,
2011-03-31,-9.15, -5.80, -16.18, 2.26, 1.69, 8.24, repro,
2011-04-01,-7.82, -4.07, -10.69, 2.32, 1.73, 8.43, repro,
2011-04-02,-3.29, -3.10, -13.92, 2.21, 1.67, 8.13, repro,
2011-04-03,-4.90, -3.53, -18.80, 2.21, 1.62, 7.96, repro,
2011-04-04,-2.75, -2.85, -17.56, 2.19, 1.63, 8.02, repro,
2011-04-05,-3.89, -2.95, -6.30, 2.22, 1.68, 8.23, repro,
2011-04-06,-2.87, -2.88, -4.53, 2.27, 1.69, 8.40, repro,
2011-04-07,-5.96, -6.15, 1.90, 2.20, 1.66, 8.08, repro,
2011-04-08,-1.52, -1.93, -3.42, 2.18, 1.69, 8.10, repro,
2011-04-09,-1.96, 1.09, -8.16, 2.19, 1.61, 7.84, repro,
2011-04-10,-5.03, -4.20, -16.78, 2.24, 1.71, 8.17, repro,
2011-04-11,-2.95, -2.69, -5.05, 2.27, 1.79, 8.52, repro,
2011-04-12,-9.07, -7.80, -13.69, 2.32, 1.77, 8.42, repro,
2011-04-13,-5.61, -7.04, -13.07, 2.23, 1.71, 8.38, repro,
2011-04-14,-4.37, -5.13, -18.61, 2.16, 1.63, 8.11, repro,
2011-04-15,-4.43, -3.71, -12.32, 2.22, 1.69, 8.39, repro,
2011-04-16,-5.39, -1.53, -12.60, 2.21, 1.70, 8.35, repro,
2011-04-17,-7.28, -5.06, -12.04, 2.14, 1.62, 7.96, repro,
2011-04-18,-7.56, -7.45, 4.54, 2.23, 1.67, 8.34, repro,
2011-04-19,-6.77, -3.57, -3.24, 2.18, 1.64, 8.10, repro,
2011-04-20,-11.57, -5.23, -3.97, 2.32, 1.69, 8.48, repro,
2011-04-21,-7.17, -5.96, -0.32, 2.28, 1.68, 8.55, repro,
