PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB08
Station name,Mekoryuk__AK2008
Begin Date, 2009-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.3848317768 North Latitude, -166.2008567514 East Longitude, 26.52178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-09,-1.80, -4.32, 2.28, 2.39, 1.58, 7.27, repro,
2014-11-10,-0.16, -4.80, 1.23, 2.41, 1.59, 7.43, repro,
2014-11-11,-1.83, -5.62, 0.90, 2.34, 1.56, 7.19, repro,
2014-11-12,-2.04, -4.92, -2.37, 2.37, 1.57, 7.22, repro,
2014-11-13,-2.80, -3.78, -0.91, 2.36, 1.56, 7.19, repro,
2014-11-14,-3.30, -3.55, -4.43, 2.38, 1.56, 7.21, repro,
2014-11-15,-4.27, -3.96, 0.61, 2.34, 1.56, 7.19, repro,
2014-11-16,-1.30, -4.48, -0.95, 2.36, 1.57, 7.23, repro,
2014-11-17,-2.73, -5.34, -4.77, 2.41, 1.59, 7.36, repro,
2014-11-18,-3.76, -5.39, 1.73, 2.37, 1.56, 7.20, repro,
2014-11-19,-3.51, -6.25, 4.75, 2.38, 1.57, 7.21, repro,
2014-11-20,-2.31, -5.80, 6.74, 2.41, 1.59, 7.43, repro,
2014-11-21,-5.99, -5.64, 21.26, 2.46, 1.65, 7.79, repro,
2014-11-22,-1.83, -4.41, 23.35, 2.41, 1.62, 7.62, repro,
2014-11-23,-2.63, -3.81, 14.57, 2.40, 1.60, 7.45, repro,
2014-11-24,-2.35, -4.06, 10.86, 2.38, 1.59, 7.39, repro,
2014-11-25,-2.02, -3.89, 4.65, 2.41, 1.61, 7.49, repro,
2014-11-26,-2.37, -3.59, -1.70, 2.38, 1.60, 7.40, repro,
2014-11-27,-0.64, -4.75, 1.27, 2.37, 1.58, 7.22, repro,
2014-11-28,-0.71, -4.76, 1.53, 2.36, 1.56, 7.18, repro,
2014-11-29,-1.91, -2.70, 8.54, 2.36, 1.57, 7.19, repro,
2014-11-30,-1.89, -4.56, 2.30, 2.35, 1.58, 7.20, repro,
2014-12-01,-3.94, -3.02, 4.97, 2.33, 1.57, 7.14, repro,
2014-12-02,-2.24, -4.15, 7.27, 2.35, 1.57, 7.20, repro,
2014-12-03,-2.14, -5.29, 10.58, 2.35, 1.56, 7.17, repro,
2014-12-04,-2.76, -4.65, 8.24, 2.36, 1.55, 7.18, repro,
2014-12-05,-1.50, -5.41, 2.43, 2.37, 1.57, 7.23, repro,
2014-12-06,-2.84, -6.71, 8.81, 2.33, 1.57, 7.15, repro,
2014-12-07,-3.04, -7.21, 11.48, 2.34, 1.57, 7.18, repro,
2014-12-08,-1.59, -7.68, 20.21, 2.33, 1.56, 7.17, repro,
2014-12-09,-3.31, -8.12, 26.29, 2.38, 1.57, 7.27, repro,
2014-12-10,-3.44, -6.66, 19.84, 2.36, 1.57, 7.23, repro,
2014-12-11,-4.35, -5.99, 17.41, 2.41, 1.62, 7.37, repro,
2014-12-12,-3.37, -5.73, 17.69, 2.37, 1.58, 7.25, repro,
2014-12-13,-3.48, -6.01, 10.58, 2.34, 1.56, 7.07, repro,
2014-12-14,-4.65, -5.97, 10.52, 2.35, 1.54, 7.08, repro,
2014-12-15,-3.42, -4.66, 16.79, 2.40, 1.57, 7.20, repro,
2014-12-16,-3.90, -4.71, 21.12, 2.39, 1.58, 7.27, repro,
2014-12-17,-3.12, -5.12, 15.05, 2.32, 1.56, 7.11, repro,
2014-12-18,-1.68, -5.63, 11.27, 2.32, 1.55, 7.03, repro,
2014-12-19,-3.06, -6.88, 14.28, 2.39, 1.58, 7.21, repro,
2014-12-20,-3.53, -6.29, 16.13, 2.32, 1.53, 7.00, repro,
2014-12-21,-2.31, -6.02, 15.17, 2.35, 1.55, 7.03, repro,
2014-12-22,-4.60, -4.93, 9.14, 2.33, 1.55, 7.03, repro,
2014-12-23,-4.28, -3.92, 8.04, 2.32, 1.54, 7.05, repro,
2014-12-24,-3.37, -3.93, 12.84, 2.35, 1.55, 7.11, repro,
2014-12-25,-5.31, -3.84, 9.21, 2.37, 1.57, 7.21, repro,
2014-12-26,-3.99, -4.72, 5.54, 2.32, 1.53, 6.98, repro,
2014-12-27,-3.06, -3.01, -5.25, 2.33, 1.54, 7.08, repro,
2014-12-28,-3.79, -4.01, -10.23, 2.30, 1.53, 6.98, repro,
2014-12-29,-6.11, -4.49, -3.42, 2.34, 1.56, 7.12, repro,
2014-12-30,-5.77, -3.05, -0.37, 2.32, 1.55, 7.07, repro,
2014-12-31,-4.42, -3.43, -4.79, 2.34, 1.55, 7.09, repro,
2015-01-01,-5.86, -3.37, -1.57, 2.34, 1.55, 7.09, repro,
2015-01-02,-6.80, -3.36, -2.89, 2.34, 1.55, 7.07, repro,
2015-01-03,-5.25, -3.96, -4.46, 2.35, 1.55, 7.13, repro,
2015-01-04,-3.99, -3.74, -5.26, 2.39, 1.60, 7.37, repro,
2015-01-05,-1.35, -3.91, 2.26, 2.37, 1.59, 7.19, repro,
2015-01-06,-2.83, -3.97, -0.02, 2.37, 1.58, 7.21, repro,
2015-01-07,-5.22, -1.91, 2.98, 2.50, 1.68, 7.80, repro,
2015-01-08,-4.18, -4.34, 10.33, 2.37, 1.57, 7.22, repro,
2015-01-09,-2.44, -5.14, 7.91, 2.44, 1.60, 7.41, repro,
2015-01-10,-3.97, -4.43, 3.06, 2.34, 1.56, 7.15, repro,
2015-01-11,-3.32, -4.05, 1.46, 2.36, 1.57, 7.23, repro,
2015-01-12,-6.40, -2.43, -2.37, 2.37, 1.57, 7.21, repro,
2015-01-13,-5.55, -4.04, 6.67, 2.39, 1.58, 7.28, repro,
2015-01-14,-5.30, -4.50, 7.35, 2.36, 1.55, 7.21, repro,
2015-01-15,-5.52, -4.58, 12.75, 2.36, 1.56, 7.24, repro,
2015-01-16,-6.61, -3.86, 22.60, 2.35, 1.58, 7.25, repro,
2015-01-17,-5.99, -9.86, 25.99, 2.43, 1.64, 7.79, repro,
2015-01-18,-5.69, -8.23, 26.66, 2.36, 1.56, 7.26, repro,
2015-01-19,-6.77, -7.33, 18.73, 2.35, 1.56, 7.22, repro,
2015-01-20,-5.30, -7.64, 21.08, 2.36, 1.56, 7.30, repro,
2015-01-21,-4.09, -8.15, 21.10, 2.34, 1.57, 7.25, repro,
2015-01-22,-4.38, -7.57, 22.46, 2.38, 1.61, 7.27, repro,
2015-01-23,-6.01, -7.14, 29.13, 2.34, 1.56, 7.22, repro,
2015-01-24,-4.53, -4.78, 22.02, 2.38, 1.59, 7.39, repro,
2015-01-25,-3.69, -5.17, 16.36, 2.34, 1.56, 7.27, repro,
2015-01-26,-4.01, -5.45, 21.04, 2.35, 1.57, 7.30, repro,
2015-01-27,-3.53, -4.38, 15.08, 2.35, 1.57, 7.31, repro,
2015-01-28,-3.95, -2.61, 17.36, 2.38, 1.60, 7.47, repro,
2015-01-29,-2.90, -3.32, 14.98, 2.34, 1.58, 7.31, repro,
2015-01-30,-5.29, -2.21, 18.36, 2.34, 1.57, 7.29, repro,
2015-01-31,-4.05, -2.62, 12.33, 2.35, 1.58, 7.33, repro,
2015-02-01,-3.14, -2.03, 17.89, 2.35, 1.57, 7.35, repro,
2015-02-02,-3.11, -2.52, 14.92, 2.38, 1.57, 7.35, repro,
2015-02-03,-2.30, -1.92, 17.95, 2.37, 1.59, 7.46, repro,
2015-02-04,-3.47, -3.16, 6.94, 2.38, 1.60, 7.49, repro,
2015-02-05,-3.86, -3.43, 10.81, 2.37, 1.60, 7.46, repro,
2015-02-06,-3.95, -3.17, 20.78, 2.40, 1.64, 7.70, repro,
2015-02-07,-2.96, -2.60, 13.06, 2.38, 1.58, 7.41, repro,
2015-02-08,-3.70, -1.27, 17.51, 2.37, 1.57, 7.36, repro,
2015-02-09,-2.82, -0.65, 8.56, 2.37, 1.60, 7.48, repro,
2015-02-10,-5.22, -1.63, 11.81, 2.42, 1.62, 7.53, repro,
2015-02-11,-6.71, 0.44, 18.10, 2.39, 1.61, 7.56, repro,
2015-02-12,-5.71, 0.19, 14.25, 2.33, 1.57, 7.36, repro,
2015-02-13,-7.08, 0.43, 7.55, 2.38, 1.58, 7.51, repro,
2015-02-14,-5.04, 0.42, -1.24, 2.37, 1.59, 7.51, repro,
2015-02-15,-5.13, 0.04, -3.30, 2.34, 1.57, 7.37, repro,
2015-02-16,-3.77, -0.82, 3.91, 2.35, 1.59, 7.50, repro,
2015-02-17,-2.70, -0.63, 4.81, 2.37, 1.60, 7.52, repro,
2015-02-18,-5.19, 2.26, -1.02, 2.38, 1.59, 7.51, repro,
2015-02-19,-4.94, 1.08, -6.09, 2.43, 1.63, 7.62, repro,
2015-02-20,-6.90, 2.28, -10.72, 2.44, 1.63, 7.64, repro,
2015-02-21,-8.59, 1.26, -0.81, 2.34, 1.58, 7.33, repro,
2015-02-22,-7.04, 1.30, -11.45, 2.36, 1.60, 7.45, repro,
2015-02-23,-4.98, 0.93, -9.14, 2.35, 1.59, 7.35, repro,
2015-02-24,-6.29, 1.04, -9.46, 2.36, 1.58, 7.33, repro,
2015-02-25,-5.94, 0.70, -10.72, 2.34, 1.58, 7.28, repro,
2015-02-26,-2.92, 0.48, -13.78, 2.37, 1.58, 7.33, repro,
2015-02-27,-3.95, 1.77, -16.58, 2.34, 1.58, 7.25, repro,
2015-02-28,-5.80, 1.70, -0.58, 2.34, 1.58, 7.26, repro,
2015-03-01,-6.07, 1.67, -4.40, 2.40, 1.60, 7.41, repro,
2015-03-02,-7.17, 2.05, -2.42, 2.38, 1.61, 7.40, repro,
2015-03-03,-7.02, 0.53, -4.19, 2.37, 1.59, 7.35, repro,
2015-03-04,-3.79, 2.25, -6.20, 2.34, 1.58, 7.29, repro,
2015-03-05,-5.05, 0.37, -5.72, 2.38, 1.63, 7.40, repro,
2015-03-06,-4.71, 1.38, -2.86, 2.43, 1.64, 7.51, repro,
2015-03-07,-5.81, 1.16, -4.58, 2.35, 1.57, 7.30, repro,
2015-03-08,-5.52, 1.60, -0.08, 2.34, 1.58, 7.28, repro,
2015-03-09,-5.19, 2.39, -1.05, 2.34, 1.57, 7.26, repro,
2015-03-10,-5.85, 1.89, -1.43, 2.32, 1.57, 7.26, repro,
2015-03-11,-5.74, 1.70, 6.41, 2.34, 1.57, 7.29, repro,
2015-03-12,-5.63, 2.44, 6.65, 2.42, 1.59, 7.54, repro,
2015-03-13,-6.14, 2.88, 3.62, 2.33, 1.57, 7.30, repro,
2015-03-14,-5.49, 1.11, 5.09, 2.34, 1.58, 7.34, repro,
2015-03-15,-4.16, 1.02, 3.26, 2.31, 1.56, 7.24, repro,
2015-03-16,-6.67, 2.69, 5.04, 2.31, 1.57, 7.27, repro,
2015-03-17,-6.07, 3.32, 3.22, 2.68, 1.76, 8.31, repro,
2015-03-18,-5.23, 2.18, -3.77, 2.37, 1.57, 7.31, repro,
2015-03-19,-6.16, 2.24, 1.11, 2.33, 1.58, 7.32, repro,
2015-03-20,-6.32, 1.85, 3.96, 2.35, 1.61, 7.38, repro,
2015-03-21,-6.10, 1.96, 0.58, 2.35, 1.59, 7.35, repro,
2015-03-22,-5.75, 1.40, -4.51, 2.33, 1.57, 7.26, repro,
2015-03-23,-8.19, 1.94, 1.40, 2.34, 1.57, 7.29, repro,
2015-03-24,-7.27, 1.29, 4.83, 2.32, 1.57, 7.27, repro,
2015-03-25,-7.18, 1.22, 3.80, 2.30, 1.58, 7.25, repro,
2015-03-26,-7.55, 0.62, 9.33, 2.32, 1.58, 7.31, repro,
2015-03-27,-7.84, 0.37, 4.37, 2.35, 1.60, 7.57, repro,
2015-03-28,-5.55, 1.21, 5.50, 2.35, 1.59, 7.54, repro,
2015-03-29,-5.08, 0.21, 6.28, 2.40, 1.62, 7.66, repro,
2015-03-30,-6.26, 0.96, 5.36, 2.37, 1.64, 7.71, repro,
2015-03-31,-5.82, 1.69, -1.80, 2.42, 1.65, 7.89, repro,
2015-04-01,-5.98, 1.39, 1.63, 2.37, 1.59, 7.39, repro,
2015-04-02,-5.81, 2.25, -4.70, 2.34, 1.55, 7.25, repro,
2015-04-03,-6.22, 1.56, -8.76, 2.32, 1.55, 7.20, repro,
2015-04-04,-5.30, 2.24, -3.93, 2.33, 1.59, 7.31, repro,
2015-04-05,-6.91, 3.19, -0.70, 2.37, 1.59, 7.40, repro,
2015-04-06,-4.76, 2.05, 7.27, 2.33, 1.56, 7.27, repro,
2015-04-07,-6.00, 2.35, 13.80, 2.32, 1.55, 7.24, repro,
2015-04-08,-4.41, 0.23, 4.16, 2.32, 1.55, 7.24, repro,
2015-04-09,-5.58, 0.51, 11.58, 2.31, 1.56, 7.25, repro,
2015-04-10,-4.81, 0.58, 11.07, 2.34, 1.60, 7.48, repro,
2015-04-11,-4.90, 1.11, 11.99, 2.36, 1.59, 7.52, repro,
2015-04-12,-4.97, 0.14, 7.97, 2.32, 1.55, 7.24, repro,
2015-04-13,-5.03, 1.31, 6.92, 2.32, 1.54, 7.21, repro,
2015-04-14,-5.33, 0.87, 4.28, 2.30, 1.56, 7.21, repro,
2015-04-15,-5.92, 1.22, 7.65, 2.39, 1.60, 7.40, repro,
2015-04-16,-5.69, 1.42, 4.11, 2.41, 1.61, 7.42, repro,
2015-04-17,-3.42, -0.21, -8.02, 2.31, 1.55, 7.23, repro,
2015-04-18,-7.80, 1.40, 5.28, 2.32, 1.55, 7.26, repro,
2015-04-19,-8.61, 1.38, 11.69, 2.31, 1.55, 7.27, repro,
2015-04-20,-3.93, 1.73, -0.42, 2.30, 1.56, 7.28, repro,
2015-04-21,-5.33, 1.56, 0.57, 2.31, 1.57, 7.29, repro,
2015-04-22,-5.47, 1.36, 1.15, 2.30, 1.56, 7.24, repro,
2015-04-23,-5.37, 2.18, -1.63, 2.25, 1.52, 7.11, repro,
2015-04-24,-6.15, 1.80, -0.61, 2.24, 1.52, 7.10, repro,
2015-04-25,-6.24, 0.86, 0.80, 2.23, 1.52, 7.11, repro,
2015-04-26,-4.42, 1.54, -3.71, 2.25, 1.53, 7.20, repro,
2015-04-27,-4.44, 0.26, 0.66, 2.24, 1.52, 7.15, repro,
2015-04-28,-4.96, 0.82, 0.50, 2.25, 1.52, 7.15, repro,
2015-04-29,-3.54, -0.35, -0.73, 2.25, 1.52, 7.15, repro,
2015-04-30,-5.63, 0.33, -1.84, 2.30, 1.57, 7.31, repro,
2015-05-01,-6.31, 1.17, 4.94, 2.30, 1.57, 7.31, repro,
2015-05-02,-4.59, 0.59, -7.35, 2.24, 1.53, 7.15, repro,
2015-05-03,-6.57, 0.26, -2.71, 2.24, 1.52, 7.14, repro,
2015-05-04,-4.78, -0.22, -1.79, 2.26, 1.53, 7.21, repro,
2015-05-05,-6.32, -1.07, -7.44, 2.27, 1.53, 7.20, repro,
2015-05-06,-6.35, -0.38, -2.37, 2.28, 1.54, 7.26, repro,
2015-05-07,-5.86, -0.96, 2.10, 2.25, 1.53, 7.18, repro,
2015-05-08,-5.87, -1.60, 5.06, 2.25, 1.53, 7.17, repro,
2015-05-09,-3.62, -2.23, -1.88, 2.26, 1.54, 7.23, repro,
2015-05-10,-4.96, -1.01, -8.07, 2.26, 1.53, 7.21, repro,
2015-05-11,-6.57, -0.34, -9.09, 2.29, 1.54, 7.24, repro,
2015-05-12,-2.93, -2.23, -8.84, 2.33, 1.59, 7.42, repro,
2015-05-13,-6.28, -0.96, -4.89, 2.31, 1.58, 7.36, repro,
2015-05-14,-5.49, -1.50, 2.23, 2.25, 1.53, 7.13, repro,
2015-05-15,-4.78, -2.46, -0.53, 2.25, 1.52, 7.15, repro,
2015-05-16,-4.25, -2.05, -6.06, 2.26, 1.53, 7.18, repro,
2015-05-17,-3.60, -1.11, -4.03, 2.28, 1.54, 7.22, repro,
2015-05-18,-5.56, -1.09, -10.60, 2.29, 1.55, 7.20, repro,
2015-05-19,-3.50, -2.18, -5.24, 2.30, 1.56, 7.38, repro,
2015-05-20,-4.04, -1.36, -4.28, 2.27, 1.52, 7.19, repro,
2015-05-21,-2.01, -1.52, -6.63, 2.27, 1.52, 7.13, repro,
2015-05-22,-4.16, -1.86, 0.07, 2.26, 1.52, 7.11, repro,
2015-05-23,-5.44, -1.63, 1.57, 2.27, 1.52, 7.12, repro,
2015-05-24,-4.11, -0.81, -2.79, 2.26, 1.52, 7.10, repro,
2015-05-25,-4.07, -1.01, 3.09, 2.26, 1.52, 7.12, repro,
2015-05-26,-4.26, -2.03, 0.67, 2.27, 1.52, 7.17, repro,
2015-05-27,-3.74, -1.69, -4.05, 2.26, 1.53, 7.14, repro,
2015-05-28,-2.91, -1.63, -1.26, 2.28, 1.55, 7.28, repro,
2015-05-29,-2.99, -1.65, -9.12, 2.26, 1.52, 7.10, repro,
2015-05-30,-1.36, -2.72, -10.70, 2.28, 1.52, 7.11, repro,
2015-05-31,-4.15, -2.36, 4.39, 2.26, 1.52, 7.10, repro,
2015-06-01,-3.70, -2.47, 10.93, 2.26, 1.51, 7.12, repro,
2015-06-02,-3.51, -1.25, 12.44, 2.26, 1.52, 7.07, repro,
2015-06-03,-3.46, -2.81, 10.21, 2.27, 1.52, 7.13, repro,
2015-06-04,-3.37, -1.51, 6.29, 2.26, 1.52, 7.12, repro,
2015-06-05,-5.42, -2.15, 15.93, 2.32, 1.54, 7.14, repro,
2015-06-06,-2.81, -2.77, 11.27, 2.27, 1.51, 7.11, repro,
2015-06-07,-4.15, -2.14, 7.74, 2.25, 1.51, 7.04, repro,
2015-06-08,-5.16, -1.72, 11.02, 2.27, 1.53, 7.12, repro,
2015-06-09,-2.86, -2.28, 5.69, 2.27, 1.52, 7.07, repro,
2015-06-10,-2.53, -3.22, 2.91, 2.27, 1.51, 7.09, repro,
2015-06-11,-1.78, -2.43, -2.49, 2.34, 1.57, 7.38, repro,
2015-06-12,-1.62, -2.44, -4.13, 2.26, 1.52, 7.10, repro,
2015-06-13,-1.55, -2.93, -10.46, 2.27, 1.52, 7.09, repro,
2015-06-14,-0.65, -3.25, -4.37, 2.29, 1.51, 7.13, repro,
2015-06-15,-2.17, -2.16, -4.93, 2.31, 1.53, 7.22, repro,
2015-06-16,-3.59, -2.34, -2.58, 2.26, 1.50, 7.03, repro,
2015-06-17,-2.92, -3.46, 7.63, 2.32, 1.54, 7.30, repro,
2015-06-18,-0.98, -2.32, 8.24, 2.36, 1.55, 7.24, repro,
2015-06-19,-3.71, -1.73, 8.63, 2.38, 1.57, 7.41, repro,
2015-06-20,-2.68, -2.27, 3.56, 2.26, 1.51, 7.07, repro,
2015-06-21,-3.17, -1.72, 7.63, 2.26, 1.52, 7.10, repro,
2015-06-22,-2.21, -2.23, 3.95, 2.28, 1.52, 7.12, repro,
2015-06-23,-1.67, -4.00, 1.78, 2.47, 1.64, 7.63, repro,
2015-06-24,-1.46, -2.59, 5.35, 2.39, 1.58, 7.42, repro,
2015-06-25,-3.19, -2.26, 5.09, 2.32, 1.54, 7.30, repro,
2015-06-26,-2.37, -2.86, 2.52, 2.39, 1.59, 7.38, repro,
2015-06-27,-2.07, -2.71, 7.72, 2.27, 1.52, 7.06, repro,
2015-06-28,-0.68, -3.35, 5.89, 2.26, 1.50, 7.03, repro,
2015-06-29,-2.91, -3.94, 8.65, 2.27, 1.51, 7.03, repro,
2015-06-30,-1.41, -3.66, -0.29, 2.30, 1.55, 7.37, repro,
2015-07-01,-0.83, -3.28, -1.02, 2.29, 1.53, 7.24, repro,
2015-07-02,-2.39, -3.00, 1.85, 2.27, 1.53, 7.18, repro,
2015-07-03,-0.98, -3.14, 0.21, 2.26, 1.51, 7.01, repro,
2015-07-04,-1.47, -2.91, -1.04, 2.27, 1.50, 7.06, repro,
2015-07-05,-1.27, -2.89, -7.90, 2.27, 1.51, 7.06, repro,
2015-07-06,-0.67, -3.92, -15.74, 2.26, 1.52, 7.05, repro,
2015-07-07,-1.36, -3.26, -7.67, 2.26, 1.51, 7.07, repro,
2015-07-08,-3.60, -4.12, 1.34, 2.27, 1.51, 7.04, repro,
2015-07-09,-1.05, -3.20, -1.74, 2.29, 1.52, 7.15, repro,
2015-07-10,-0.70, -4.22, 1.81, 2.27, 1.50, 7.03, repro,
2015-07-11,-2.22, -3.82, 0.57, 2.28, 1.54, 7.20, repro,
2015-07-12,0.90, -5.24, -1.43, 2.26, 1.53, 7.07, repro,
2015-07-13,-0.08, -3.86, 2.02, 2.28, 1.53, 7.09, repro,
2015-07-14,-1.01, -4.34, 1.75, 2.27, 1.51, 7.04, repro,
2015-07-15,-2.17, -4.04, 4.07, 2.28, 1.51, 7.04, repro,
2015-07-16,-1.61, -4.64, 1.45, 2.25, 1.52, 7.04, repro,
2015-07-17,-2.15, -4.64, 5.11, 2.28, 1.54, 7.18, repro,
2015-07-18,-1.39, -3.42, -1.77, 2.30, 1.53, 7.21, repro,
2015-07-19,-1.50, -3.59, -1.74, 2.31, 1.52, 7.20, repro,
2015-07-20,-1.46, -3.03, 3.88, 2.29, 1.52, 7.15, repro,
2015-07-21,-1.41, -3.77, -3.89, 2.30, 1.53, 7.17, repro,
2015-07-22,-1.68, -4.40, 7.95, 2.29, 1.53, 7.20, repro,
2015-07-23,-2.05, -4.60, -0.93, 2.33, 1.55, 7.29, repro,
2015-07-24,-1.83, -2.88, 9.96, 2.30, 1.53, 7.21, repro,
2015-07-25,-4.61, -3.33, 11.38, 2.31, 1.53, 7.20, repro,
2015-07-26,-2.89, -4.61, 12.87, 2.29, 1.51, 7.12, repro,
2015-07-27,-3.29, -3.89, 13.10, 2.30, 1.53, 7.19, repro,
2015-07-28,-1.62, -4.02, 5.59, 2.36, 1.60, 7.37, repro,
2015-07-29,-1.89, -4.03, 5.82, 2.36, 1.60, 7.35, repro,
2015-07-30,-2.28, -3.67, 8.00, 2.30, 1.54, 7.22, repro,
2015-07-31,-3.04, -3.86, 3.23, 2.28, 1.52, 7.10, repro,
2015-08-01,-0.98, -3.89, -1.65, 2.29, 1.51, 7.12, repro,
2015-08-02,-3.91, -3.34, 4.81, 2.31, 1.53, 7.23, repro,
2015-08-03,-3.29, -2.78, 8.58, 2.31, 1.54, 7.23, repro,
2015-08-04,-0.55, -2.92, -0.20, 2.30, 1.53, 7.18, repro,
2015-08-05,-2.02, -3.56, -0.62, 2.32, 1.54, 7.23, repro,
2015-08-06,-1.94, -3.52, 4.45, 2.29, 1.51, 7.12, repro,
2015-08-07,-0.06, -4.09, 4.57, 2.29, 1.53, 7.17, repro,
2015-08-08,-1.38, -4.24, 3.33, 2.37, 1.57, 7.52, repro,
2015-08-09,-2.70, -4.13, 9.05, 2.36, 1.58, 7.37, repro,
2015-08-10,-0.51, -4.24, 4.69, 2.30, 1.52, 7.19, repro,
2015-08-11,-3.40, -2.94, 10.90, 2.29, 1.52, 7.11, repro,
2015-08-12,-3.24, -3.54, 8.14, 2.30, 1.53, 7.21, repro,
2015-08-13,-2.44, -3.29, -1.51, 2.31, 1.53, 7.21, repro,
2015-08-14,-2.09, -2.40, 2.54, 2.28, 1.52, 7.17, repro,
2015-08-15,-2.41, -3.08, 1.05, 2.30, 1.55, 7.24, repro,
2015-08-16,-2.71, -2.78, -3.01, 2.26, 1.50, 7.08, repro,
2015-08-17,-4.46, -3.17, 6.28, 2.28, 1.50, 7.07, repro,
2015-08-18,-4.06, -3.50, 2.20, 2.28, 1.51, 7.08, repro,
2015-08-19,-1.90, -2.77, 2.51, 2.28, 1.51, 7.12, repro,
2015-08-20,-1.94, -3.01, -1.50, 2.27, 1.51, 7.09, repro,
2015-08-21,-2.36, -3.08, 5.52, 2.27, 1.52, 7.14, repro,
2015-08-22,-2.98, -2.65, 3.37, 2.26, 1.51, 7.04, repro,
2015-08-23,-3.69, -3.20, 12.62, 2.28, 1.51, 7.09, repro,
2015-08-24,-2.94, -3.70, 12.49, 2.29, 1.52, 7.09, repro,
2015-08-25,-2.96, -3.24, 7.57, 2.35, 1.55, 7.31, repro,
2015-08-26,1.50, -3.22, 1.63, 2.41, 1.59, 7.69, repro,
2015-08-27,-1.16, -3.60, 3.73, 2.32, 1.53, 7.25, repro,
2015-08-28,-1.33, -2.64, 4.34, 2.28, 1.52, 7.12, repro,
2015-08-29,-2.67, -2.89, 13.19, 2.26, 1.51, 7.07, repro,
2015-08-30,-2.04, -3.16, 7.05, 2.28, 1.53, 7.12, repro,
2015-08-31,-2.91, -2.89, 1.02, 2.27, 1.50, 7.06, repro,
2015-09-01,-0.58, -3.42, 4.71, 2.31, 1.56, 7.20, repro,
2015-09-02,-3.62, -1.78, -1.61, 2.31, 1.56, 7.14, repro,
2015-09-03,-3.45, -3.21, 2.68, 2.26, 1.52, 7.08, repro,
2015-09-04,-5.25, -3.15, 4.52, 2.26, 1.52, 7.07, repro,
2015-09-05,-3.44, -2.80, 1.19, 2.27, 1.52, 7.08, repro,
2015-09-06,-2.25, -3.08, 2.41, 2.29, 1.50, 7.10, repro,
2015-09-07,-2.93, -3.41, 2.24, 2.25, 1.50, 7.02, repro,
2015-09-08,-3.43, -2.99, 7.74, 2.26, 1.52, 7.08, repro,
2015-09-09,-2.87, -4.33, 4.60, 2.39, 1.61, 7.49, repro,
2015-09-10,-4.06, -3.86, 14.89, 2.26, 1.52, 7.10, repro,
2015-09-11,-3.84, -2.65, 14.79, 2.36, 1.55, 7.29, repro,
2015-09-12,-2.06, -3.56, 4.47, 2.26, 1.52, 7.07, repro,
2015-09-13,-3.63, -2.34, 3.43, 2.26, 1.51, 7.05, repro,
2015-09-14,-2.98, -2.34, 0.93, 2.30, 1.53, 7.17, repro,
2015-09-15,-3.24, -3.34, 5.49, 2.27, 1.52, 7.05, repro,
2015-09-16,-4.03, -3.88, 9.90, 2.26, 1.53, 7.04, repro,
2015-09-17,-4.35, -3.81, 11.25, 2.26, 1.50, 7.01, repro,
2015-09-18,-3.63, -2.89, 12.16, 2.26, 1.50, 7.02, repro,
2015-09-19,-3.12, -3.98, 8.81, 2.27, 1.52, 7.08, repro,
2015-09-20,-2.89, -4.30, 9.46, 2.32, 1.55, 7.25, repro,
2015-09-21,-3.36, -3.53, 7.45, 2.26, 1.52, 7.04, repro,
2015-09-22,-3.41, -4.16, 10.35, 2.25, 1.50, 7.01, repro,
2015-09-23,-3.58, -3.17, 7.04, 2.26, 1.51, 7.06, repro,
2015-09-24,-3.91, -3.49, 8.56, 2.29, 1.55, 7.34, repro,
2015-09-25,-5.24, -3.36, 15.50, 2.27, 1.52, 7.07, repro,
2015-09-26,-3.06, -4.22, 7.15, 2.26, 1.51, 7.08, repro,
2015-09-27,-4.57, -3.37, 14.77, 2.28, 1.52, 7.10, repro,
2015-09-28,-2.85, -4.18, 5.71, 2.27, 1.53, 7.29, repro,
2015-09-29,-3.40, -3.82, 9.06, 2.32, 1.53, 7.15, repro,
2015-09-30,-4.30, -4.60, 10.12, 2.32, 1.55, 7.30, repro,
2015-10-01,-2.88, -3.96, -2.87, 2.36, 1.56, 7.42, repro,
2015-10-02,-4.04, -4.57, -6.44, 2.28, 1.52, 7.08, repro,
2015-10-03,-3.36, -3.56, -2.90, 2.27, 1.52, 7.09, repro,
2015-10-04,-2.42, -3.11, -1.35, 2.29, 1.51, 7.02, repro,
2015-10-05,-2.46, -2.88, 2.38, 2.25, 1.51, 6.99, repro,
2015-10-06,-2.47, -2.73, 3.58, 2.33, 1.55, 7.14, repro,
2015-10-07,-0.95, -5.11, 2.04, 2.33, 1.56, 7.32, repro,
2015-10-08,-1.51, -4.42, 5.37, 2.28, 1.52, 7.13, repro,
2015-10-09,-5.38, -4.57, 16.76, 2.25, 1.51, 7.01, repro,
2015-10-10,-2.78, -4.18, 13.62, 2.26, 1.50, 6.99, repro,
