PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDCB
Station name,Whiskeytown_Dam
Begin Date, 2011-05-06
End Date, 2018-08-09
Release Date, 2021-08-27
Reference position, 40.5801004143 North Latitude, -122.5406506450 East Longitude, 259.62394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-19,12.37, 6.33, -1.79, 4.31, 3.60, 13.21, repro,
2013-03-20,14.89, 6.88, 1.12, 4.99, 4.12, 14.83, repro,
2013-03-21,4.47, 4.41, 14.32, 3.72, 3.05, 10.41, repro,
2013-03-22,9.93, 1.13, -5.32, 3.75, 3.08, 11.11, repro,
2013-03-23,9.50, 0.04, 6.29, 3.87, 3.06, 12.28, repro,
2013-03-24,13.79, 3.22, -13.91, 4.15, 3.46, 11.69, repro,
2013-03-25,8.70, 3.70, -14.85, 4.39, 3.59, 13.81, repro,
2013-03-26,9.85, 3.85, -8.98, 4.61, 3.60, 13.86, repro,
2013-03-27,12.51, 1.59, -4.15, 4.32, 3.45, 12.40, repro,
2013-03-28,9.23, 3.22, -6.03, 3.92, 3.09, 11.50, repro,
2013-03-29,9.82, 3.70, 14.79, 3.85, 3.04, 10.60, repro,
2013-03-30,12.14, 5.70, 4.16, 4.81, 3.78, 15.78, repro,
2013-03-31,11.74, 6.87, 2.56, 5.94, 4.56, 14.45, repro,
2013-04-01,9.86, 6.37, 12.49, 4.07, 3.06, 11.60, repro,
2013-04-02,10.23, 5.95, 5.08, 4.53, 3.60, 12.87, repro,
2013-04-03,4.92, 4.43, 10.09, 4.27, 3.45, 12.19, repro,
2013-04-04,4.21, -4.42, 5.38, 4.34, 3.46, 12.25, repro,
2013-04-05,7.20, 3.41, 10.22, 4.10, 3.21, 12.16, repro,
2013-04-06,7.05, 5.98, 1.64, 4.95, 3.95, 14.00, repro,
2013-04-07,11.42, 3.74, 4.91, 6.15, 4.80, 19.50, repro,
2013-04-08,45.22, 28.97, -27.05, 19.48, 12.85, 39.72, repro,
2013-04-09,11.85, 5.41, 11.24, 4.31, 3.69, 13.32, repro,
2013-04-10,5.05, -2.76, 12.53, 4.63, 3.58, 13.46, repro,
2013-04-11,9.72, -2.94, -5.11, 3.91, 3.13, 11.55, repro,
2013-04-12,11.01, 3.48, 5.54, 4.12, 3.16, 11.70, repro,
2013-04-13,8.72, 2.62, 10.15, 3.64, 2.91, 10.41, repro,
2013-04-14,9.42, 2.07, 11.04, 3.86, 3.10, 10.90, repro,
2013-04-15,14.44, 6.09, 14.22, 4.04, 3.24, 11.48, repro,
2013-04-16,10.08, 1.84, -5.88, 3.79, 3.03, 11.01, repro,
2013-04-17,9.68, 4.31, -9.05, 4.26, 3.26, 12.61, repro,
2013-04-18,12.84, 1.95, -7.47, 4.72, 3.41, 13.56, repro,
2013-04-19,10.35, 4.01, 7.43, 4.36, 3.28, 13.17, repro,
2013-04-20,13.41, 3.51, -2.17, 4.02, 3.00, 11.56, repro,
2013-04-21,8.27, -2.36, -31.10, 5.27, 4.13, 17.13, repro,
2013-04-22,8.99, 2.36, -15.98, 3.85, 3.00, 10.78, repro,
2013-04-23,11.21, 3.75, 4.83, 4.10, 3.33, 11.53, repro,
2013-04-24,11.38, 6.04, 1.19, 4.37, 3.36, 13.51, repro,
2013-04-25,13.56, 10.80, 0.78, 4.32, 3.60, 12.26, repro,
2013-04-26,8.12, 0.83, -3.83, 3.88, 3.03, 10.87, repro,
2013-04-27,6.40, 3.92, -0.32, 4.00, 3.23, 11.57, repro,
2013-04-28,6.77, 1.73, 9.82, 4.48, 3.79, 12.43, repro,
2013-04-29,15.64, 11.39, 13.66, 6.00, 4.39, 17.31, repro,
2013-04-30,14.52, 5.04, -3.90, 4.16, 3.24, 11.55, repro,
2013-05-01,15.48, 6.72, -5.95, 3.95, 3.12, 11.07, repro,
2013-05-02,13.16, 3.13, -4.34, 5.57, 4.38, 13.76, repro,
2013-05-03,7.86, 5.59, -9.54, 3.83, 3.12, 10.54, repro,
2013-05-04,10.23, 3.18, -11.64, 3.83, 3.01, 10.55, repro,
2013-05-05,14.40, 2.64, 2.64, 4.57, 3.50, 12.88, repro,
2013-05-06,6.77, 1.42, 5.39, 3.82, 3.15, 11.08, repro,
2013-05-07,10.52, 6.69, 8.67, 4.01, 3.21, 11.41, repro,
2013-05-08,5.57, 3.71, 7.02, 3.79, 3.01, 10.78, repro,
2013-05-09,9.98, 8.62, 12.45, 4.03, 3.25, 11.29, repro,
2013-05-10,5.63, 1.12, -22.03, 4.04, 3.18, 11.49, repro,
2013-05-11,12.30, 6.82, 0.53, 4.68, 3.74, 13.78, repro,
2013-05-12,6.59, 5.34, -0.04, 3.92, 3.23, 12.29, repro,
2013-05-13,10.40, 7.80, 9.01, 4.33, 3.59, 12.83, repro,
2013-05-14,8.05, 4.17, 11.06, 4.02, 3.24, 11.68, repro,
2013-05-15,10.02, 5.35, 32.66, 4.03, 3.52, 12.98, repro,
2013-05-16,12.36, 6.96, 1.48, 4.25, 3.27, 11.95, repro,
2013-05-17,15.12, 9.63, 10.75, 4.59, 3.52, 13.62, repro,
2013-05-18,12.07, 11.69, 6.69, 4.61, 3.64, 14.51, repro,
2013-05-19,13.68, 6.00, 3.20, 4.56, 3.70, 13.17, repro,
2013-05-20,6.95, 6.09, 11.52, 4.17, 3.33, 12.69, repro,
2013-05-21,10.55, 0.69, 10.08, 5.69, 4.55, 16.02, repro,
2013-05-22,14.98, 6.54, -9.73, 4.24, 3.19, 12.35, repro,
2013-05-23,13.89, 3.76, 4.14, 5.14, 4.10, 15.68, repro,
2013-05-24,9.78, 3.05, 1.48, 4.28, 3.34, 13.29, repro,
2013-05-25,12.03, 4.13, 8.40, 4.15, 3.40, 12.16, repro,
2013-05-26,12.92, 4.58, 10.26, 3.98, 3.13, 10.98, repro,
2013-05-27,12.42, 6.23, -11.76, 4.05, 3.28, 11.47, repro,
2013-05-28,9.56, 5.50, 4.41, 4.27, 3.42, 12.59, repro,
2013-05-29,4.96, 4.98, -12.53, 4.77, 3.77, 14.09, repro,
2013-05-30,8.16, 0.89, 6.57, 4.18, 3.36, 12.41, repro,
2013-05-31,9.39, 2.84, 0.84, 3.97, 3.15, 10.93, repro,
2013-06-01,7.92, 0.78, 1.36, 4.28, 3.44, 12.30, repro,
2013-06-03,15.05, 3.78, -11.26, 4.50, 3.34, 12.29, repro,
2013-06-04,6.54, 0.76, 5.06, 4.35, 3.35, 12.43, repro,
2013-06-05,7.33, 5.14, 31.78, 6.16, 4.97, 18.18, repro,
2013-06-06,12.25, 0.52, 9.55, 4.12, 3.19, 11.49, repro,
2013-06-07,7.15, 0.08, 11.91, 4.04, 3.24, 11.01, repro,
2013-06-08,12.16, 4.39, 12.67, 4.13, 3.20, 11.75, repro,
2013-06-09,7.34, 1.67, 10.53, 4.28, 3.38, 12.35, repro,
2013-06-10,8.06, 0.30, -2.97, 4.33, 3.37, 12.18, repro,
2013-06-11,17.20, 6.99, -18.99, 4.09, 3.20, 11.46, repro,
2013-06-12,5.23, -2.38, 22.02, 4.45, 3.45, 11.77, repro,
2013-06-13,11.39, 1.05, -2.42, 4.26, 3.29, 11.85, repro,
2013-06-14,3.58, -1.61, 7.36, 3.98, 3.21, 11.54, repro,
2013-06-15,1.34, -6.72, -3.05, 5.01, 4.05, 14.73, repro,
2013-06-16,9.53, 3.32, -11.66, 4.20, 3.28, 11.99, repro,
2013-06-17,5.12, -2.56, -5.29, 5.06, 4.26, 14.91, repro,
2013-06-18,10.92, 1.78, -9.58, 4.23, 3.24, 12.17, repro,
2013-06-19,10.71, 0.66, 17.50, 4.23, 3.24, 11.61, repro,
2013-06-20,8.67, 1.38, 6.25, 4.19, 3.28, 11.57, repro,
2013-06-21,3.80, -1.21, -9.31, 3.95, 3.15, 11.07, repro,
2013-06-22,17.08, 5.50, -0.38, 4.42, 3.44, 11.83, repro,
2013-06-23,11.20, 2.10, -2.38, 4.32, 3.30, 11.93, repro,
2013-06-24,8.96, 2.14, 0.30, 4.34, 3.53, 13.03, repro,
2013-06-25,2.98, 2.57, 16.98, 5.18, 4.02, 15.25, repro,
2013-06-26,11.06, 2.10, 4.84, 4.32, 3.36, 12.47, repro,
2013-06-27,12.09, 3.67, -9.07, 4.17, 3.29, 11.66, repro,
2013-06-28,15.15, 4.41, 2.79, 4.80, 3.68, 13.39, repro,
2013-06-29,6.60, 2.40, 11.16, 4.02, 3.07, 11.57, repro,
2013-06-30,9.37, 2.35, 1.70, 4.28, 3.33, 13.11, repro,
2013-07-01,3.29, -3.31, -7.80, 4.06, 3.12, 11.30, repro,
2013-07-02,13.74, 2.29, 8.54, 4.23, 3.30, 11.90, repro,
2013-07-03,6.65, -6.99, 3.42, 4.09, 3.22, 11.92, repro,
2013-07-04,12.75, -0.78, -20.06, 4.12, 3.20, 11.49, repro,
2013-07-05,12.15, 0.84, -11.53, 4.33, 3.43, 12.25, repro,
2013-07-06,6.27, -3.44, -2.74, 4.00, 3.08, 10.92, repro,
2013-07-07,8.18, -1.01, 3.46, 4.14, 3.38, 12.01, repro,
2013-07-08,5.44, -2.35, 3.33, 4.14, 3.25, 11.77, repro,
2013-07-09,7.90, -0.47, -0.73, 4.20, 3.20, 11.64, repro,
2013-07-10,6.39, -3.26, 26.04, 5.21, 4.03, 15.98, repro,
2013-07-11,8.92, 2.13, -13.37, 4.16, 3.25, 12.33, repro,
2013-07-12,10.20, 0.19, -5.87, 4.31, 3.39, 11.67, repro,
2013-07-13,4.68, -2.63, 6.54, 4.18, 3.38, 11.81, repro,
2013-07-14,4.30, 0.92, 4.27, 4.20, 3.27, 12.16, repro,
2013-07-15,7.39, -1.81, 13.17, 4.10, 3.38, 11.91, repro,
2013-07-16,11.59, 4.52, -1.49, 4.14, 3.36, 12.15, repro,
2013-07-17,9.18, -0.61, -0.05, 4.07, 3.20, 11.44, repro,
2013-07-18,8.77, -0.91, 30.41, 4.03, 3.25, 10.97, repro,
2013-07-19,-0.41, -4.05, -21.63, 4.09, 3.24, 11.77, repro,
2013-07-20,7.68, 1.47, 13.20, 4.26, 3.32, 11.28, repro,
2013-07-21,3.34, -2.86, -0.80, 4.25, 3.38, 11.93, repro,
2013-07-22,6.52, -5.38, 2.50, 4.30, 3.48, 12.02, repro,
2013-07-23,1.81, -3.78, 6.82, 4.37, 3.56, 12.62, repro,
2013-07-24,12.72, 0.23, 23.99, 5.51, 4.37, 14.81, repro,
2013-07-25,10.57, 4.87, 2.48, 4.39, 3.25, 12.03, repro,
2013-07-26,4.19, -5.74, 4.25, 4.31, 3.33, 12.19, repro,
2013-07-27,5.58, -0.85, 2.60, 4.20, 3.24, 11.94, repro,
2013-07-28,6.36, -0.18, 7.20, 4.17, 3.32, 11.33, repro,
2013-07-29,5.77, -1.81, 14.14, 4.19, 3.28, 11.51, repro,
2013-07-30,11.37, 3.48, 1.68, 4.97, 3.88, 13.30, repro,
2013-07-31,3.23, -3.77, 14.19, 4.04, 3.15, 11.67, repro,
2013-08-01,3.43, -6.27, 15.96, 4.22, 3.30, 12.05, repro,
2013-08-02,6.72, 2.42, 21.03, 4.18, 3.25, 11.32, repro,
2013-08-03,7.40, 0.64, -6.39, 4.12, 3.23, 11.41, repro,
2013-08-04,3.87, -2.96, 17.15, 4.26, 3.35, 11.24, repro,
2013-08-05,6.30, 2.33, 9.16, 4.27, 3.60, 12.20, repro,
2013-08-06,6.29, -2.11, 4.38, 4.19, 3.28, 11.95, repro,
2013-08-07,7.62, -2.45, 0.71, 4.18, 3.21, 11.59, repro,
2013-08-08,9.64, -1.80, 26.46, 4.20, 3.21, 11.68, repro,
2013-08-09,1.47, -3.29, 2.02, 4.20, 3.41, 11.87, repro,
2013-08-10,0.54, -3.53, -5.88, 4.19, 3.28, 11.45, repro,
2013-08-11,3.86, -3.63, 31.50, 4.36, 3.55, 12.84, repro,
2013-08-12,6.31, -4.44, 23.27, 4.26, 3.19, 12.60, repro,
2013-08-13,4.60, -3.53, 10.95, 4.20, 3.26, 11.72, repro,
2013-08-14,4.61, -0.39, 17.07, 4.07, 3.25, 11.16, repro,
2013-08-15,9.06, -2.16, -0.90, 4.28, 3.33, 11.63, repro,
2013-08-16,7.09, -2.83, 4.27, 4.96, 3.74, 13.48, repro,
2013-08-17,6.41, -1.35, 4.41, 4.15, 3.19, 12.05, repro,
2013-08-18,12.84, 2.86, -3.93, 4.29, 3.28, 11.72, repro,
2013-08-19,5.38, -0.75, -1.12, 4.20, 3.22, 11.14, repro,
2013-08-20,8.37, 1.32, 20.68, 4.34, 3.25, 12.11, repro,
2013-08-21,9.20, -0.35, 28.74, 4.30, 3.24, 11.48, repro,
2013-08-22,0.30, 0.09, -8.21, 5.00, 3.84, 16.09, repro,
2013-08-23,6.08, 0.86, 20.91, 4.25, 3.26, 11.36, repro,
2013-08-24,5.10, -1.49, 9.34, 5.06, 3.73, 12.93, repro,
2013-08-25,9.01, 2.44, 7.99, 5.09, 3.88, 14.01, repro,
2013-08-26,13.16, 2.65, 28.35, 4.19, 3.20, 11.27, repro,
2013-08-27,8.10, -0.25, 21.68, 4.20, 3.15, 11.37, repro,
2013-08-28,5.17, -0.86, 23.34, 4.64, 3.75, 12.21, repro,
2013-08-29,1.11, -4.78, 6.46, 4.49, 3.26, 12.01, repro,
2013-08-30,4.50, 0.64, 13.81, 4.33, 3.22, 11.98, repro,
2013-08-31,14.67, 3.88, 18.56, 4.20, 3.24, 11.85, repro,
2013-09-01,4.23, -3.08, 2.42, 4.77, 3.78, 14.01, repro,
2013-09-02,6.85, -3.81, 15.44, 4.20, 3.13, 11.34, repro,
2013-09-03,9.26, 1.29, 22.61, 4.24, 3.23, 11.46, repro,
2013-09-04,6.11, -0.58, -6.22, 4.16, 3.22, 12.20, repro,
2013-09-05,1.48, -3.37, 7.16, 4.22, 3.30, 11.95, repro,
2013-09-06,7.37, 1.23, 26.26, 4.17, 3.21, 11.29, repro,
2013-09-07,7.18, -1.10, 18.85, 4.03, 3.10, 11.46, repro,
2013-09-08,4.43, -4.14, 13.12, 4.02, 2.99, 11.56, repro,
2013-09-09,3.65, -3.69, 6.10, 4.05, 3.10, 11.31, repro,
2013-09-10,13.14, 1.09, 13.45, 4.18, 3.24, 12.62, repro,
2013-09-11,9.90, 5.73, 20.48, 4.14, 3.21, 11.74, repro,
2013-09-12,10.83, 0.08, 4.46, 4.07, 3.10, 11.55, repro,
2013-09-13,5.00, -2.68, 15.96, 4.13, 3.16, 12.86, repro,
2013-09-14,11.09, 0.50, 16.33, 4.10, 3.10, 11.58, repro,
2013-09-15,6.94, 1.61, 20.32, 4.22, 3.21, 12.45, repro,
2013-09-16,4.93, -0.52, 12.49, 4.09, 3.11, 12.27, repro,
2013-09-17,5.93, -2.58, 3.14, 4.17, 3.28, 12.19, repro,
2013-09-18,9.46, -1.61, 29.79, 4.37, 3.26, 12.24, repro,
2013-09-19,3.83, -5.49, 35.42, 5.18, 3.97, 16.10, repro,
2013-09-20,1.35, -5.88, 5.29, 4.29, 3.34, 13.74, repro,
2013-09-21,3.48, -5.97, 12.06, 4.57, 3.42, 12.95, repro,
2013-09-22,8.43, 1.81, 28.17, 4.07, 3.25, 12.13, repro,
2013-09-23,5.13, 0.34, 12.56, 3.99, 2.99, 10.71, repro,
2013-09-24,6.69, 1.69, 24.42, 4.12, 3.17, 12.51, repro,
2013-09-25,7.61, 1.99, 26.01, 4.21, 3.14, 12.00, repro,
2013-09-26,4.75, -5.31, 18.38, 4.18, 3.18, 11.49, repro,
2013-09-27,11.16, 7.03, 27.58, 4.08, 3.09, 11.10, repro,
2013-09-28,10.11, -0.35, 8.12, 3.98, 3.06, 11.18, repro,
2013-09-29,7.40, 0.57, 20.05, 4.20, 3.16, 11.67, repro,
2013-09-30,8.58, 0.50, 4.97, 4.27, 3.20, 11.77, repro,
2013-10-01,6.63, -3.72, 8.76, 4.17, 3.27, 11.84, repro,
2013-10-02,11.69, 4.22, 13.51, 5.25, 3.86, 14.54, repro,
2013-10-03,7.56, 1.64, -3.46, 4.24, 3.40, 12.85, repro,
2013-10-04,12.36, 2.09, -0.65, 4.05, 3.12, 11.56, repro,
2013-10-05,8.96, 0.55, 9.29, 4.05, 3.18, 11.77, repro,
2013-10-06,6.16, -2.54, -2.14, 4.40, 3.30, 13.02, repro,
2013-10-07,7.27, -0.50, 3.90, 3.98, 3.04, 11.33, repro,
2013-10-08,7.21, -5.11, 16.09, 4.01, 3.06, 11.36, repro,
2013-10-09,7.38, 2.07, 9.70, 6.12, 4.69, 15.65, repro,
2013-10-10,6.54, 0.52, 9.40, 3.98, 3.10, 11.31, repro,
2013-10-12,6.16, -1.03, 4.20, 5.08, 3.87, 13.95, repro,
2013-10-13,8.61, 2.46, 7.57, 4.22, 3.05, 11.47, repro,
2013-10-14,7.29, -0.04, 1.36, 3.94, 3.11, 11.00, repro,
2013-10-15,6.43, -3.03, 3.55, 3.96, 3.08, 11.24, repro,
2013-10-16,4.35, 0.05, 6.41, 3.94, 3.04, 11.26, repro,
2013-10-17,4.15, -5.02, -0.76, 4.09, 3.05, 11.15, repro,
2013-10-18,7.34, 1.00, 3.13, 4.09, 3.11, 11.19, repro,
2013-10-19,8.31, -0.06, 12.40, 3.96, 3.05, 11.04, repro,
2013-10-20,4.71, -2.83, 14.51, 4.28, 3.34, 12.78, repro,
2013-10-21,6.24, -1.48, 16.21, 4.07, 3.20, 11.99, repro,
2013-10-22,11.43, 1.59, 8.36, 3.99, 3.20, 11.24, repro,
2013-10-23,7.29, -1.44, -1.23, 3.81, 2.88, 10.69, repro,
2013-10-24,12.31, 3.40, 0.64, 4.10, 3.22, 11.04, repro,
2013-10-25,7.83, -1.45, 9.67, 4.23, 3.39, 11.16, repro,
2013-10-26,6.55, -1.21, 7.28, 3.85, 2.87, 10.92, repro,
2013-10-27,1.26, -2.17, -14.34, 3.82, 2.96, 11.15, repro,
2013-10-28,10.00, -1.42, -5.43, 4.02, 3.05, 11.08, repro,
2013-10-29,10.79, -0.73, -17.74, 4.61, 3.56, 12.27, repro,
2013-10-30,8.20, 4.20, 14.27, 3.98, 3.08, 11.21, repro,
2013-10-31,4.67, -3.83, 10.93, 3.89, 2.96, 10.87, repro,
2013-11-01,3.21, -5.07, -13.20, 3.90, 2.99, 11.45, repro,
2013-11-02,9.95, 0.29, 24.43, 5.71, 4.34, 15.55, repro,
2013-11-03,3.65, -1.58, -1.22, 3.98, 3.04, 10.82, repro,
2013-11-04,0.51, -3.48, -6.23, 3.85, 3.09, 11.46, repro,
2013-11-05,5.35, -2.94, -4.50, 3.86, 2.97, 11.25, repro,
2013-11-06,8.74, 1.97, 16.97, 3.92, 2.94, 10.96, repro,
2013-11-07,8.17, -1.00, -16.85, 3.96, 3.13, 11.35, repro,
2013-11-08,3.12, -3.77, 10.91, 3.69, 2.82, 10.86, repro,
2013-11-09,6.87, -0.34, -3.81, 3.91, 3.08, 11.50, repro,
2013-11-10,1.73, -2.15, 3.55, 3.90, 2.99, 11.35, repro,
2013-11-11,6.79, -2.12, 9.55, 4.14, 3.06, 10.97, repro,
2013-11-12,8.52, 1.02, 10.65, 3.90, 3.09, 11.30, repro,
2013-11-13,4.99, -2.38, 13.03, 3.93, 3.00, 10.71, repro,
2013-11-14,1.88, -3.41, 8.41, 3.82, 2.95, 11.16, repro,
2013-11-15,8.46, -1.74, 23.88, 4.04, 3.04, 11.05, repro,
2013-11-16,4.27, -1.68, 18.88, 3.80, 2.85, 10.48, repro,
2013-11-17,8.22, -3.75, 15.61, 3.93, 2.90, 11.65, repro,
2013-11-18,2.05, -2.95, -1.98, 4.35, 3.29, 11.38, repro,
2013-11-19,7.63, -1.51, 0.24, 4.58, 3.44, 12.91, repro,
2013-11-20,7.51, 2.25, 12.30, 4.12, 3.18, 12.06, repro,
2013-11-21,2.42, -2.05, -10.93, 4.26, 3.18, 11.95, repro,
2013-11-22,9.09, 1.74, 5.56, 4.01, 2.98, 11.47, repro,
2013-11-23,8.56, -1.95, 4.06, 3.85, 2.94, 11.07, repro,
2013-11-24,4.56, -1.38, -5.11, 3.80, 2.92, 10.85, repro,
2013-11-25,8.27, 1.54, 3.21, 4.34, 3.41, 12.66, repro,
2013-11-26,6.71, 0.54, -2.71, 3.97, 3.02, 10.93, repro,
2013-11-27,3.69, -2.25, 1.68, 3.98, 3.03, 10.99, repro,
2013-11-28,2.42, -3.77, -0.43, 3.85, 2.92, 11.04, repro,
2013-11-29,3.68, -3.06, -2.69, 4.35, 3.38, 12.02, repro,
2013-11-30,8.00, 2.47, 10.06, 3.81, 2.96, 11.07, repro,
2013-12-01,6.29, 2.65, -0.42, 3.88, 2.95, 10.96, repro,
2013-12-03,3.46, -5.60, 9.49, 3.99, 3.17, 11.20, repro,
2013-12-04,2.73, -2.62, 12.19, 3.55, 2.73, 10.37, repro,
2013-12-05,9.10, -1.98, -10.47, 3.71, 2.93, 10.89, repro,
2013-12-06,8.27, 1.85, 5.65, 3.44, 2.64, 9.84, repro,
2013-12-07,5.63, -0.69, 6.69, 3.73, 2.84, 10.40, repro,
2013-12-08,9.89, -1.98, 22.56, 3.72, 2.73, 10.63, repro,
2013-12-09,3.96, -5.91, 13.21, 4.33, 3.33, 12.48, repro,
2013-12-10,5.56, -0.42, -2.11, 3.69, 2.80, 10.45, repro,
2013-12-11,8.92, -3.00, 3.86, 3.97, 2.97, 10.84, repro,
2013-12-12,9.35, 0.63, 16.73, 3.80, 3.02, 10.53, repro,
2013-12-13,11.20, 1.56, 14.11, 4.04, 3.10, 11.11, repro,
2013-12-14,8.72, 0.95, 3.54, 4.23, 3.20, 12.74, repro,
2013-12-15,4.98, -2.46, 1.91, 3.77, 2.85, 10.61, repro,
2013-12-16,4.37, -2.68, 11.16, 3.71, 2.79, 10.64, repro,
2013-12-17,9.14, 0.03, 12.03, 3.83, 3.00, 10.48, repro,
2013-12-18,9.64, 2.13, 8.26, 3.69, 2.83, 10.76, repro,
2013-12-19,6.64, -5.28, 5.67, 4.06, 3.15, 11.49, repro,
2013-12-20,4.68, -0.48, 17.98, 3.84, 2.98, 11.14, repro,
2013-12-21,6.23, -3.06, 21.16, 3.73, 2.88, 10.63, repro,
2013-12-22,8.58, -3.16, 8.72, 4.04, 3.13, 10.96, repro,
2013-12-23,4.91, -1.53, -11.09, 3.86, 3.04, 10.79, repro,
2013-12-24,7.81, -1.28, 1.90, 3.91, 3.08, 11.09, repro,
2013-12-25,6.68, -3.18, 1.06, 4.00, 3.17, 11.11, repro,
2013-12-26,3.28, -4.20, -11.43, 4.68, 3.80, 13.92, repro,
2013-12-27,5.81, 1.00, 15.47, 5.00, 3.79, 13.79, repro,
2013-12-28,5.58, -2.87, -1.69, 3.76, 2.84, 10.66, repro,
2013-12-29,11.49, -1.26, 0.66, 3.77, 2.79, 10.62, repro,
2013-12-30,-0.37, -6.48, 0.49, 3.73, 2.88, 11.02, repro,
2013-12-31,10.50, -3.86, -5.48, 8.85, 6.58, 21.73, repro,
2014-01-01,8.65, 1.67, -0.68, 3.99, 3.08, 10.81, repro,
2014-01-02,10.70, 1.35, -1.96, 4.00, 2.99, 10.81, repro,
2014-01-03,6.44, -0.54, 6.19, 4.01, 2.95, 10.92, repro,
2014-01-04,11.34, -1.60, -0.37, 3.89, 2.93, 10.86, repro,
2014-01-05,8.71, -3.72, -6.31, 3.80, 2.94, 10.76, repro,
2014-01-06,5.21, 0.26, 8.36, 3.77, 2.92, 11.57, repro,
2014-01-07,12.20, 3.40, -6.80, 3.71, 2.85, 10.55, repro,
2014-01-08,2.90, -0.19, 6.73, 4.62, 3.44, 12.51, repro,
2014-01-09,7.70, -4.18, -1.18, 5.06, 3.74, 13.35, repro,
2014-01-10,4.12, -8.48, 3.05, 3.78, 2.94, 11.44, repro,
2014-01-11,3.50, -3.05, 9.57, 3.98, 2.92, 10.89, repro,
2014-01-12,4.38, -10.31, 2.91, 3.50, 2.65, 10.27, repro,
2014-01-13,10.93, 2.62, -0.27, 3.90, 3.01, 10.97, repro,
2014-01-14,4.53, -2.54, -8.66, 3.92, 2.98, 10.89, repro,
2014-01-15,7.44, -0.02, 0.76, 3.88, 3.11, 10.98, repro,
2014-01-16,13.50, -1.54, 19.14, 3.97, 3.15, 11.27, repro,
2014-01-17,2.77, -2.50, 5.72, 4.04, 3.14, 11.35, repro,
2014-01-18,9.66, 0.06, 15.63, 3.74, 2.90, 10.70, repro,
2014-01-19,2.70, -2.22, 7.50, 4.59, 3.48, 13.60, repro,
2014-01-20,8.15, 0.26, 4.54, 3.99, 3.05, 11.36, repro,
2014-01-21,7.16, -4.85, -11.10, 4.30, 3.34, 13.80, repro,
2014-01-22,6.58, -2.04, 6.53, 3.83, 3.08, 10.99, repro,
2014-01-23,8.48, -1.01, 14.49, 3.78, 2.92, 10.54, repro,
2014-01-24,11.66, -0.44, 13.49, 3.96, 2.96, 11.27, repro,
2014-01-25,3.17, -6.39, 22.12, 4.02, 3.12, 11.93, repro,
2014-01-26,9.36, 0.11, 21.15, 4.32, 3.37, 11.59, repro,
2014-01-27,3.96, -3.79, 17.37, 3.89, 2.90, 11.08, repro,
2014-01-28,6.87, 0.83, 31.60, 3.96, 3.01, 11.58, repro,
2014-01-29,7.40, -0.55, 12.32, 4.57, 3.41, 13.66, repro,
2014-01-30,10.37, -1.11, 19.66, 4.18, 3.10, 10.79, repro,
2014-01-31,9.82, -3.41, 9.90, 3.89, 2.98, 11.09, repro,
2014-02-01,6.58, -4.69, 18.17, 3.91, 2.97, 10.85, repro,
2014-02-02,3.33, -4.47, 14.71, 3.93, 3.00, 11.26, repro,
2014-02-03,5.43, -3.44, 12.64, 3.84, 3.01, 11.47, repro,
2014-02-04,6.70, -1.81, 12.91, 3.96, 2.93, 11.20, repro,
2014-02-05,8.88, -2.22, 26.21, 4.96, 3.94, 16.71, repro,
2014-02-06,8.21, -2.74, 7.13, 5.08, 3.93, 14.89, repro,
2014-02-07,2.89, -3.89, 14.53, 7.37, 5.61, 16.84, repro,
2014-02-08,-11.46, -10.85, 21.79, 7.10, 5.45, 18.94, repro,
2014-02-09,2.21, -3.23, 7.01, 6.22, 4.84, 16.05, repro,
2014-02-10,8.79, 1.44, 36.03, 6.43, 4.67, 17.65, repro,
2014-02-11,8.32, 3.26, 28.38, 6.31, 4.73, 16.52, repro,
2014-02-12,6.22, -0.11, 4.86, 3.97, 3.08, 11.33, repro,
2014-02-13,4.49, -1.25, 0.64, 4.30, 3.25, 11.73, repro,
2014-02-14,1.32, -6.30, 14.48, 4.29, 3.21, 11.87, repro,
2014-02-15,9.61, -4.08, 18.48, 4.17, 3.14, 11.13, repro,
2014-02-16,2.23, -6.19, 12.48, 4.03, 3.10, 11.17, repro,
2014-02-17,6.45, -2.57, 18.42, 3.70, 2.83, 10.55, repro,
2014-02-18,1.31, -2.75, -7.58, 3.96, 3.01, 11.19, repro,
2014-02-19,12.48, 0.32, 14.57, 4.00, 2.95, 11.02, repro,
2014-02-20,10.28, 3.38, 9.26, 3.83, 3.03, 10.90, repro,
2014-02-21,0.86, -3.04, 9.91, 3.78, 2.89, 10.48, repro,
2014-02-22,1.59, -0.45, 15.57, 3.87, 3.12, 11.02, repro,
2014-02-23,-0.28, -2.88, 35.64, 3.91, 2.99, 11.14, repro,
2014-02-24,7.89, -0.19, 12.96, 3.95, 3.01, 11.61, repro,
2014-02-25,3.72, -7.31, 0.00, 4.40, 3.39, 13.15, repro,
2014-02-26,1.43, -2.86, -0.62, 4.65, 3.72, 12.84, repro,
2014-02-27,8.13, -5.29, 20.58, 4.31, 3.35, 11.96, repro,
2014-02-28,6.10, 1.55, 24.69, 4.49, 3.62, 13.39, repro,
