PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASE
Station name,CaseSpgsFSCA2013
Begin Date, 2013-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4553514254 North Latitude, -117.4039840055 East Longitude, 776.49904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-16,-0.15, -1.46, 11.18, 1.83, 1.61, 7.20, repro,
2015-10-17,0.42, -0.69, 13.00, 1.91, 1.67, 7.47, repro,
2015-10-18,0.11, -2.31, 13.34, 1.83, 1.60, 7.14, repro,
2015-10-19,-0.28, -2.09, 14.05, 1.83, 1.61, 7.18, repro,
2015-10-20,0.40, -2.69, 17.11, 1.87, 1.67, 7.37, repro,
2015-10-21,0.19, -1.96, 14.21, 1.83, 1.61, 7.22, repro,
2015-10-22,0.76, -2.63, 16.65, 1.81, 1.59, 7.07, repro,
2015-10-23,0.15, -2.02, 19.33, 1.84, 1.66, 7.28, repro,
2015-10-24,0.36, -2.13, 9.76, 1.84, 1.64, 7.31, repro,
2015-10-25,-0.64, -2.27, 17.48, 1.86, 1.66, 7.37, repro,
2015-10-26,0.56, -1.72, 10.19, 1.86, 1.72, 7.47, repro,
2015-10-27,0.64, -2.03, 20.03, 1.85, 1.67, 7.33, repro,
2015-10-28,0.46, -2.92, 23.79, 1.85, 1.64, 7.36, repro,
2015-10-29,2.42, -1.75, 16.67, 1.86, 1.74, 7.54, repro,
2015-10-30,-0.19, -1.18, 19.37, 1.85, 1.64, 7.32, repro,
2015-10-31,2.67, -1.97, 19.42, 1.93, 1.81, 7.89, repro,
2015-11-01,0.61, -1.58, 18.60, 1.85, 1.66, 7.28, repro,
2015-11-02,0.42, -2.35, 15.32, 1.81, 1.61, 7.12, repro,
2015-11-03,-0.41, -0.80, 11.82, 1.91, 1.73, 7.62, repro,
2015-11-04,-0.54, -1.17, 18.55, 1.86, 1.65, 7.35, repro,
2015-11-05,1.33, -0.58, 12.57, 1.97, 1.87, 7.94, repro,
2015-11-06,0.59, -2.82, 7.76, 1.91, 1.81, 7.61, repro,
2015-11-07,0.76, -2.05, 14.22, 1.88, 1.71, 7.45, repro,
2015-11-08,1.73, -1.76, 11.91, 1.86, 1.65, 7.26, repro,
2015-11-09,1.13, -1.90, 9.69, 1.93, 1.75, 7.68, repro,
2015-11-10,0.77, -1.83, 9.40, 1.85, 1.64, 7.30, repro,
2015-11-11,1.55, -1.75, 12.45, 1.89, 1.74, 7.44, repro,
2015-11-12,1.45, -2.17, 11.06, 1.84, 1.65, 7.26, repro,
2015-11-13,1.89, -1.83, 13.24, 1.88, 1.65, 7.40, repro,
2015-11-14,0.49, -1.69, 9.06, 1.93, 1.78, 7.68, repro,
2015-11-15,1.56, -2.11, 6.73, 1.85, 1.65, 7.32, repro,
2015-11-16,0.56, -0.50, 17.14, 1.92, 1.78, 7.77, repro,
2015-11-17,1.03, -2.05, 11.58, 1.87, 1.70, 7.51, repro,
2015-11-18,1.23, -1.98, 13.62, 1.90, 1.71, 7.63, repro,
2015-11-19,1.70, -2.29, 18.22, 1.87, 1.69, 7.35, repro,
2015-11-20,1.27, -1.11, 11.87, 1.91, 1.66, 7.54, repro,
2015-11-21,1.10, -2.36, 8.78, 1.85, 1.68, 7.44, repro,
2015-11-22,2.26, -1.68, 15.32, 1.91, 1.81, 7.71, repro,
2015-11-23,2.08, -1.13, 12.13, 1.86, 1.70, 7.50, repro,
2015-11-24,2.02, -1.51, 12.93, 1.85, 1.64, 7.29, repro,
2015-11-25,1.55, -0.53, 11.70, 1.86, 1.65, 7.37, repro,
2015-11-26,1.09, -1.45, 4.02, 1.83, 1.62, 7.22, repro,
2015-11-27,2.31, -1.55, 7.43, 1.87, 1.70, 7.41, repro,
2015-11-28,3.31, -1.05, 6.88, 1.94, 1.86, 7.90, repro,
2015-11-29,3.15, -1.19, 7.90, 1.95, 1.80, 7.71, repro,
2015-11-30,1.69, -1.64, 5.33, 1.85, 1.64, 7.32, repro,
2015-12-01,2.67, -1.12, 5.02, 1.84, 1.64, 7.30, repro,
2015-12-02,1.41, -1.88, 6.63, 1.86, 1.65, 7.42, repro,
2015-12-03,0.55, -1.41, 7.50, 1.85, 1.71, 7.40, repro,
2015-12-04,1.26, -2.14, 7.14, 1.88, 1.70, 7.55, repro,
2015-12-05,1.61, -1.13, -0.24, 1.87, 1.71, 7.57, repro,
2015-12-06,0.86, -0.90, 5.25, 1.90, 1.74, 7.63, repro,
2015-12-07,1.28, -0.14, 2.18, 1.86, 1.69, 7.49, repro,
2015-12-08,0.72, -0.72, 8.12, 1.89, 1.76, 7.64, repro,
2015-12-09,2.32, -1.37, 11.60, 1.89, 1.78, 7.67, repro,
2015-12-10,1.13, -1.24, 14.12, 1.87, 1.71, 7.52, repro,
2015-12-11,2.00, -2.69, 15.99, 1.90, 1.78, 7.71, repro,
2015-12-12,0.35, -1.74, 9.87, 1.84, 1.64, 7.31, repro,
2015-12-13,1.12, -1.80, 11.60, 1.92, 1.81, 7.80, repro,
2015-12-14,0.35, -1.35, 11.90, 1.87, 1.70, 7.47, repro,
2015-12-15,1.40, -1.03, 10.97, 1.85, 1.66, 7.36, repro,
2015-12-16,1.73, -1.07, 11.45, 1.86, 1.67, 7.46, repro,
2015-12-17,2.53, -1.72, 6.16, 1.95, 1.71, 7.73, repro,
2015-12-18,3.18, -1.18, 7.33, 1.87, 1.60, 7.35, repro,
2015-12-19,1.89, -0.37, 6.47, 1.88, 1.72, 7.64, repro,
2015-12-20,1.48, -1.04, 8.00, 1.86, 1.64, 7.35, repro,
2015-12-21,2.13, -0.73, 5.33, 1.84, 1.63, 7.30, repro,
2015-12-22,1.69, -4.00, 11.69, 1.85, 1.66, 7.40, repro,
2015-12-23,1.46, -0.46, 11.10, 1.85, 1.61, 7.28, repro,
2015-12-24,1.49, -1.57, 13.14, 1.85, 1.62, 7.32, repro,
2015-12-25,1.31, -1.40, 12.32, 1.85, 1.64, 7.25, repro,
2015-12-26,0.18, -3.99, 0.75, 1.86, 1.64, 7.41, repro,
2015-12-27,-0.10, -1.58, 6.37, 1.84, 1.62, 7.25, repro,
2015-12-28,0.83, -2.83, 3.59, 1.85, 1.64, 7.23, repro,
2015-12-29,-0.13, -2.87, 4.67, 1.83, 1.61, 7.19, repro,
2015-12-30,1.90, -2.20, 10.42, 1.89, 1.75, 7.58, repro,
2015-12-31,1.69, -1.14, -0.77, 1.89, 1.69, 7.49, repro,
2016-01-01,1.69, -0.57, 2.52, 1.85, 1.62, 7.30, repro,
2016-01-02,1.74, -0.08, 3.66, 2.02, 1.84, 8.25, repro,
2016-01-03,1.69, -1.14, 4.41, 1.88, 1.68, 7.46, repro,
2016-01-04,0.31, -1.13, 9.02, 1.88, 1.69, 7.41, repro,
2016-01-05,1.46, -2.03, 9.95, 1.85, 1.64, 7.26, repro,
2016-01-06,0.07, -2.02, 6.56, 1.83, 1.61, 7.19, repro,
2016-01-07,0.54, 0.03, 5.47, 1.86, 1.65, 7.35, repro,
2016-01-08,0.00, -0.72, -3.12, 1.91, 1.78, 7.57, repro,
2016-01-09,1.36, -0.37, 0.47, 1.88, 1.64, 7.31, repro,
2016-01-10,1.82, -1.65, 4.22, 1.90, 1.69, 7.44, repro,
2016-01-11,-0.28, -2.51, 2.39, 1.83, 1.61, 7.19, repro,
2016-01-12,1.66, -1.80, 1.52, 1.85, 1.66, 7.31, repro,
2016-01-13,1.18, -0.40, 8.22, 1.85, 1.62, 7.27, repro,
2016-01-14,1.18, -1.36, 6.70, 1.81, 1.59, 7.07, repro,
2016-01-15,1.39, -1.30, 4.65, 1.92, 1.72, 7.44, repro,
2016-01-16,-0.01, -2.64, 4.93, 1.86, 1.64, 7.38, repro,
2016-01-17,1.51, -0.95, -0.84, 1.83, 1.60, 7.13, repro,
2016-01-18,1.18, -2.36, 4.18, 1.86, 1.65, 7.30, repro,
2016-01-19,2.17, -1.40, 2.58, 1.83, 1.60, 7.13, repro,
2016-01-20,2.14, -1.97, 6.54, 1.86, 1.63, 7.20, repro,
2016-01-21,0.08, -1.84, 3.19, 1.89, 1.65, 7.46, repro,
2016-01-22,1.49, -1.24, 3.70, 1.88, 1.70, 7.45, repro,
2016-01-23,1.24, -1.78, 2.56, 1.82, 1.59, 7.12, repro,
2016-01-24,1.43, -1.40, -0.08, 1.84, 1.60, 7.17, repro,
2016-01-25,1.72, -2.08, 4.89, 1.88, 1.66, 7.43, repro,
2016-01-26,1.53, -2.64, 1.24, 1.89, 1.64, 7.41, repro,
2016-01-27,1.09, -2.92, 4.65, 1.93, 1.72, 7.65, repro,
2016-01-28,2.13, -2.13, -0.24, 1.86, 1.62, 7.30, repro,
2016-01-29,1.75, -1.97, 4.08, 1.90, 1.63, 7.46, repro,
2016-01-30,1.88, -1.75, 10.51, 1.88, 1.66, 7.34, repro,
2016-01-31,3.45, -2.37, 12.34, 1.95, 1.70, 7.56, repro,
2016-02-01,1.19, -0.59, 10.68, 1.91, 1.72, 7.50, repro,
2016-02-02,2.12, -2.69, 3.97, 1.84, 1.60, 7.18, repro,
2016-02-03,0.74, -0.37, 5.39, 1.88, 1.68, 7.48, repro,
2016-02-04,1.31, 0.29, 5.56, 1.98, 1.93, 8.15, repro,
2016-02-05,1.08, -1.87, -0.79, 1.90, 1.64, 7.51, repro,
2016-02-06,1.05, -2.09, 0.25, 1.89, 1.65, 7.37, repro,
2016-02-07,1.13, -1.64, 1.39, 1.88, 1.65, 7.36, repro,
2016-02-08,2.56, -1.08, -2.48, 1.87, 1.64, 7.30, repro,
2016-02-09,1.60, -1.73, 0.41, 1.89, 1.74, 7.53, repro,
2016-02-10,2.03, -1.34, 1.79, 1.85, 1.61, 7.25, repro,
2016-02-11,2.56, -0.89, 2.21, 1.85, 1.61, 7.23, repro,
2016-02-12,0.94, -0.72, 6.24, 1.88, 1.65, 7.34, repro,
2016-02-13,0.97, -1.52, 4.03, 1.85, 1.59, 7.16, repro,
2016-02-14,1.08, -1.63, 9.19, 1.85, 1.59, 7.19, repro,
2016-02-15,0.89, -0.42, 8.34, 1.87, 1.65, 7.37, repro,
2016-02-16,1.09, -1.60, 5.88, 1.91, 1.69, 7.53, repro,
2016-02-17,0.40, -1.72, 11.76, 1.91, 1.65, 7.39, repro,
2016-02-18,0.24, -0.09, 11.24, 1.89, 1.65, 7.37, repro,
2016-02-19,-0.26, -2.19, 8.48, 1.84, 1.58, 7.12, repro,
2016-02-20,1.85, 0.51, 5.47, 1.84, 1.60, 7.18, repro,
2016-02-21,0.69, -0.77, 3.01, 1.86, 1.64, 7.35, repro,
2016-02-22,0.39, -1.83, 4.92, 1.90, 1.65, 7.37, repro,
2016-02-23,1.24, -1.60, 5.34, 1.87, 1.63, 7.26, repro,
2016-02-24,0.55, -0.54, 2.36, 1.85, 1.59, 7.16, repro,
2016-02-25,1.90, -1.42, 5.42, 1.90, 1.66, 7.59, repro,
2016-02-26,1.31, 0.19, 0.50, 1.92, 1.63, 7.41, repro,
2016-02-27,2.40, -0.69, 5.03, 1.85, 1.60, 7.16, repro,
2016-02-28,1.24, -0.98, 5.20, 1.88, 1.64, 7.33, repro,
2016-02-29,1.30, -0.72, 5.66, 1.86, 1.62, 7.20, repro,
2016-03-01,2.13, -0.53, 4.36, 1.87, 1.63, 7.25, repro,
2016-03-02,0.58, -0.60, 4.72, 1.89, 1.67, 7.39, repro,
2016-03-03,0.86, -0.14, 0.79, 1.88, 1.65, 7.33, repro,
2016-03-04,1.09, -2.53, 10.01, 1.90, 1.70, 7.48, repro,
2016-03-05,2.35, -0.88, 2.57, 1.88, 1.65, 7.32, repro,
2016-03-06,0.84, -0.16, 6.63, 1.85, 1.61, 7.15, repro,
2016-03-07,1.30, -0.32, 1.15, 1.87, 1.66, 7.30, repro,
2016-03-08,-0.03, -0.69, 2.81, 2.00, 1.79, 7.82, repro,
2016-03-09,0.37, -1.56, 5.59, 1.86, 1.61, 7.16, repro,
2016-03-10,2.74, -0.54, 9.21, 1.85, 1.62, 7.08, repro,
2016-03-11,1.37, -1.08, 5.00, 1.81, 1.58, 6.91, repro,
2016-03-12,0.41, -1.69, 5.70, 1.85, 1.70, 7.21, repro,
2016-03-13,0.58, 0.15, 1.18, 1.82, 1.59, 6.97, repro,
2016-03-14,0.92, -0.28, 7.63, 1.92, 1.76, 7.46, repro,
2016-03-15,-0.55, -0.80, 7.58, 1.91, 1.71, 7.37, repro,
2016-03-16,0.61, 0.02, 4.25, 1.89, 1.75, 7.31, repro,
2016-03-17,0.78, -0.34, 6.83, 1.87, 1.65, 7.15, repro,
2016-03-18,0.84, -0.39, 2.27, 1.93, 1.70, 7.37, repro,
2016-03-19,0.21, -1.10, 5.69, 1.87, 1.61, 7.08, repro,
2016-03-20,0.93, -0.40, 2.43, 1.84, 1.63, 7.08, repro,
2016-03-21,1.41, 0.02, 1.22, 1.84, 1.62, 7.03, repro,
2016-03-22,-0.68, -1.93, 11.61, 1.81, 1.58, 6.90, repro,
2016-03-23,0.71, -0.72, 5.79, 1.81, 1.58, 6.91, repro,
2016-03-24,0.69, -0.80, 6.10, 1.81, 1.57, 6.87, repro,
2016-03-25,-0.01, -0.61, 9.21, 1.81, 1.58, 6.90, repro,
2016-03-26,1.00, -0.45, 11.89, 1.82, 1.64, 7.04, repro,
2016-03-27,0.27, -1.24, 9.46, 1.82, 1.59, 6.95, repro,
2016-03-28,-0.34, -0.78, 4.37, 1.80, 1.58, 6.90, repro,
2016-03-29,0.08, 0.00, 10.99, 1.91, 1.73, 7.55, repro,
2016-03-30,-0.14, -1.68, 10.38, 1.86, 1.69, 7.14, repro,
2016-03-31,0.20, -0.85, 11.68, 1.88, 1.74, 7.33, repro,
2016-04-01,-0.62, -0.59, 14.11, 1.85, 1.70, 7.12, repro,
2016-04-02,-1.24, 1.30, 6.50, 1.82, 1.59, 6.94, repro,
2016-04-03,0.01, -0.42, 7.77, 1.83, 1.63, 7.02, repro,
2016-04-04,1.04, -0.31, 6.87, 1.80, 1.59, 6.89, repro,
2016-04-05,0.51, -0.99, 7.78, 1.81, 1.60, 6.93, repro,
2016-04-06,0.07, -0.51, 3.78, 1.82, 1.64, 7.08, repro,
2016-04-07,-0.36, -0.93, 8.50, 1.83, 1.64, 7.09, repro,
2016-04-08,0.11, -1.07, 6.88, 1.87, 1.64, 7.07, repro,
2016-04-09,0.32, -0.30, 5.70, 1.81, 1.59, 6.91, repro,
2016-04-10,0.01, -1.18, 9.82, 1.82, 1.59, 6.95, repro,
2016-04-11,-0.62, -0.71, 3.88, 1.82, 1.65, 7.11, repro,
2016-04-12,-0.18, -1.14, 6.10, 1.85, 1.69, 7.20, repro,
2016-04-13,0.33, -0.31, 3.80, 1.85, 1.65, 7.16, repro,
2016-04-14,-0.00, 0.02, 14.87, 1.84, 1.63, 7.07, repro,
2016-04-15,2.58, -0.47, 8.13, 1.81, 1.59, 6.90, repro,
2016-04-16,-1.27, 0.17, 10.18, 1.84, 1.65, 6.98, repro,
2016-04-17,1.63, 0.30, 5.86, 1.83, 1.64, 7.09, repro,
2016-04-18,1.36, 0.14, 5.38, 1.85, 1.64, 7.12, repro,
2016-04-19,2.18, -1.13, 10.76, 1.86, 1.61, 7.23, repro,
2016-04-20,0.91, -1.27, 5.40, 1.88, 1.65, 7.32, repro,
2016-04-21,0.55, -0.49, 6.36, 1.81, 1.59, 6.91, repro,
2016-04-22,0.40, -1.81, 11.33, 1.80, 1.61, 6.98, repro,
2016-04-23,0.79, -1.00, 6.47, 1.86, 1.68, 7.29, repro,
2016-04-24,2.48, -1.46, 9.07, 1.86, 1.64, 7.21, repro,
2016-04-25,0.94, -2.10, 7.21, 1.86, 1.68, 7.30, repro,
2016-04-26,0.75, -2.03, 4.22, 1.83, 1.61, 7.04, repro,
2016-04-27,-0.57, -1.59, 10.01, 1.82, 1.63, 7.05, repro,
2016-04-28,1.38, -1.43, 7.39, 1.84, 1.64, 7.10, repro,
2016-04-29,1.28, -0.60, 3.35, 1.86, 1.68, 7.26, repro,
2016-04-30,1.34, -0.44, 3.52, 1.85, 1.64, 7.11, repro,
2016-05-01,1.10, -2.01, 1.43, 1.81, 1.59, 6.96, repro,
2016-05-02,1.92, -1.86, 6.34, 1.86, 1.66, 7.25, repro,
2016-05-03,0.24, -1.63, 5.32, 1.88, 1.70, 7.37, repro,
2016-05-04,0.59, -2.08, 9.57, 1.89, 1.65, 7.29, repro,
2016-05-05,0.58, -1.02, 8.16, 2.03, 1.73, 7.81, repro,
2016-05-06,1.37, -1.57, 10.37, 2.00, 1.76, 7.75, repro,
2016-05-07,0.92, -0.67, 13.80, 1.88, 1.69, 7.30, repro,
2016-05-08,-0.31, -1.87, 10.02, 1.88, 1.69, 7.20, repro,
2016-05-09,-0.70, -2.22, 7.73, 1.85, 1.64, 7.14, repro,
2016-05-10,0.35, -1.29, 5.15, 1.91, 1.75, 7.42, repro,
2016-05-11,0.66, -1.09, 5.24, 1.85, 1.64, 7.07, repro,
2016-05-12,-0.13, -1.12, 6.69, 1.86, 1.67, 7.15, repro,
2016-05-13,0.06, -0.85, 7.33, 1.90, 1.73, 7.31, repro,
2016-05-14,-0.84, -1.09, 6.27, 1.84, 1.64, 7.10, repro,
2016-05-15,0.85, -1.82, 13.68, 1.87, 1.68, 7.28, repro,
2016-05-16,-0.15, -0.37, 14.36, 1.85, 1.65, 7.17, repro,
2016-05-17,-0.29, -1.35, 10.08, 1.85, 1.69, 7.26, repro,
2016-05-18,0.41, -0.18, -3.70, 1.88, 1.70, 7.22, repro,
2016-05-19,0.99, -1.28, 7.36, 1.88, 1.65, 7.25, repro,
2016-05-20,0.53, -0.27, 5.40, 1.83, 1.64, 7.10, repro,
2016-05-21,-0.13, -1.58, 6.21, 1.82, 1.60, 6.96, repro,
2016-05-22,-0.46, -0.83, 7.39, 1.83, 1.63, 7.06, repro,
2016-05-23,0.59, -0.68, 4.78, 1.90, 1.77, 7.42, repro,
2016-05-24,1.02, -1.68, -0.68, 1.83, 1.63, 7.04, repro,
2016-05-25,0.87, -0.64, 3.86, 1.82, 1.63, 7.02, repro,
2016-05-26,0.30, 0.20, 7.91, 1.87, 1.64, 7.10, repro,
2016-05-27,0.13, -0.08, 9.20, 1.92, 1.71, 7.44, repro,
2016-05-28,0.10, -1.90, 7.98, 1.83, 1.64, 7.09, repro,
2016-05-29,-0.98, -1.06, 3.61, 1.83, 1.64, 7.08, repro,
2016-05-30,-0.56, -0.70, 0.65, 1.84, 1.63, 7.07, repro,
2016-05-31,1.41, -1.49, 0.83, 1.89, 1.69, 7.16, repro,
2016-06-01,-0.08, -1.47, -0.14, 1.86, 1.70, 7.21, repro,
2016-06-02,0.05, -1.51, 5.71, 1.86, 1.69, 7.22, repro,
2016-06-03,0.91, 1.47, 4.88, 1.96, 1.87, 7.67, repro,
2016-06-04,0.56, -1.93, 2.18, 1.90, 1.73, 7.39, repro,
2016-06-05,0.37, -1.40, 8.00, 1.91, 1.73, 7.30, repro,
2016-06-06,0.63, -0.74, 1.71, 1.91, 1.72, 7.28, repro,
2016-06-07,0.48, -1.06, 6.65, 1.84, 1.64, 7.09, repro,
2016-06-08,-0.04, -0.50, 6.03, 1.84, 1.65, 7.12, repro,
2016-06-09,-0.55, -0.58, 9.89, 1.88, 1.68, 7.25, repro,
2016-06-10,0.10, -0.44, 4.67, 1.87, 1.67, 7.20, repro,
2016-06-11,0.33, -0.82, 3.44, 1.84, 1.64, 7.12, repro,
2016-06-12,1.50, -1.06, 8.02, 1.92, 1.75, 7.32, repro,
2016-06-13,0.61, -1.18, 4.29, 1.84, 1.65, 7.16, repro,
2016-06-14,0.04, -0.16, 11.09, 1.84, 1.65, 7.09, repro,
2016-06-15,0.03, -1.55, 10.51, 1.86, 1.65, 7.08, repro,
2016-06-16,-1.46, -0.37, 7.37, 1.87, 1.69, 7.24, repro,
2016-06-17,0.92, -1.19, 10.18, 1.88, 1.69, 7.17, repro,
2016-06-18,0.18, -0.84, 7.10, 1.84, 1.64, 7.10, repro,
2016-06-19,0.48, -1.03, 13.61, 1.90, 1.72, 7.24, repro,
2016-06-20,-0.73, -0.70, 8.72, 1.85, 1.64, 7.08, repro,
2016-06-21,0.68, -1.77, 10.09, 1.85, 1.64, 7.11, repro,
2016-06-22,0.45, -1.80, 9.81, 1.86, 1.64, 7.13, repro,
2016-06-23,0.53, -1.03, 14.85, 1.97, 1.79, 7.45, repro,
2016-06-24,-0.05, -0.67, 13.65, 1.89, 1.67, 7.18, repro,
2016-06-25,0.50, -0.59, 11.68, 1.81, 1.58, 6.88, repro,
2016-06-26,-0.71, -1.22, 11.01, 1.84, 1.63, 7.05, repro,
2016-06-27,0.49, -1.88, 3.94, 1.87, 1.68, 7.26, repro,
2016-06-28,-1.12, -0.75, 17.29, 1.87, 1.68, 7.31, repro,
2016-06-29,-0.29, -0.12, 8.44, 1.83, 1.59, 6.95, repro,
2016-06-30,-1.93, -0.50, 6.39, 1.81, 1.58, 6.89, repro,
2016-07-01,1.01, -0.03, 0.94, 1.83, 1.59, 6.95, repro,
2016-07-02,-1.99, -0.25, 8.59, 1.82, 1.59, 6.96, repro,
2016-07-03,-0.14, -1.00, 7.21, 1.87, 1.61, 7.16, repro,
2016-07-04,0.47, -1.31, 13.30, 1.86, 1.60, 7.10, repro,
2016-07-05,-1.71, -1.74, 12.21, 1.87, 1.68, 7.25, repro,
2016-07-06,-1.19, 0.39, 9.15, 1.95, 1.81, 7.49, repro,
2016-07-07,-0.19, -1.92, 16.02, 1.83, 1.62, 7.02, repro,
2016-07-08,-0.96, -1.56, 8.42, 1.87, 1.61, 7.12, repro,
2016-07-09,-0.18, -1.45, 5.40, 1.83, 1.58, 6.94, repro,
2016-07-10,0.32, -1.01, 13.50, 1.84, 1.63, 7.12, repro,
2016-07-11,-0.31, -1.48, 13.80, 1.81, 1.59, 6.94, repro,
2016-07-12,-1.14, -0.27, 10.10, 1.90, 1.70, 7.26, repro,
2016-07-13,-0.68, -1.25, 10.34, 1.82, 1.63, 7.03, repro,
2016-07-14,0.03, -1.78, 11.82, 1.83, 1.60, 7.02, repro,
2016-07-15,-0.54, -0.93, 17.35, 1.86, 1.65, 7.18, repro,
2016-07-16,-0.06, -0.42, 9.71, 1.82, 1.59, 6.99, repro,
2016-07-17,-0.63, -1.85, 7.85, 1.90, 1.68, 7.18, repro,
2016-07-18,-1.03, 0.02, 7.25, 1.83, 1.62, 7.03, repro,
2016-07-19,-1.08, -0.85, 10.54, 1.93, 1.73, 7.37, repro,
2016-07-20,-0.60, -2.23, 8.27, 1.88, 1.67, 7.28, repro,
2016-07-21,-0.57, -0.58, 8.94, 1.92, 1.70, 7.39, repro,
2016-07-22,0.02, -0.03, 14.18, 1.87, 1.67, 7.25, repro,
2016-07-23,-0.48, -0.79, 9.35, 1.87, 1.64, 7.05, repro,
2016-07-24,-0.70, -1.25, 14.00, 1.85, 1.63, 7.09, repro,
2016-07-25,0.79, -0.85, 11.33, 1.84, 1.60, 7.02, repro,
2016-07-26,0.94, -1.50, 16.02, 1.89, 1.70, 7.22, repro,
2016-07-27,1.00, -1.43, 12.24, 2.02, 1.70, 7.66, repro,
2016-07-28,0.90, -1.28, 16.46, 1.86, 1.60, 7.12, repro,
2016-07-29,-0.65, -0.96, 14.00, 2.01, 1.76, 7.67, repro,
2016-07-30,0.43, -0.56, 11.30, 1.90, 1.68, 7.24, repro,
2016-07-31,0.88, -0.45, 14.35, 1.82, 1.59, 7.01, repro,
2016-08-01,0.53, -1.25, 15.57, 1.82, 1.59, 6.98, repro,
2016-08-02,-0.67, -1.69, 13.44, 1.82, 1.58, 6.92, repro,
2016-08-03,-0.69, -1.42, 8.71, 1.84, 1.62, 7.06, repro,
2016-08-04,-0.04, -1.37, 11.49, 1.89, 1.69, 7.20, repro,
2016-08-05,0.61, -1.41, 17.20, 1.87, 1.65, 7.13, repro,
2016-08-06,0.74, -0.90, 17.11, 1.85, 1.63, 7.13, repro,
2016-08-07,0.91, -1.36, 17.49, 1.84, 1.63, 7.15, repro,
2016-08-08,0.81, -0.86, 9.17, 1.85, 1.62, 7.09, repro,
2016-08-09,-1.02, -2.13, 15.62, 1.84, 1.64, 7.13, repro,
2016-08-10,-0.08, -1.56, 15.54, 1.82, 1.59, 7.02, repro,
2016-08-11,-1.03, -1.19, 7.46, 1.82, 1.61, 7.03, repro,
2016-08-12,-0.83, 0.71, 9.40, 1.82, 1.60, 7.00, repro,
2016-08-13,0.09, -0.15, 6.25, 1.90, 1.66, 7.31, repro,
2016-08-14,0.35, -0.66, 9.16, 1.86, 1.66, 7.24, repro,
2016-08-15,1.38, -0.43, 15.33, 1.81, 1.60, 6.98, repro,
2016-08-16,1.25, 0.31, 8.89, 1.85, 1.65, 7.12, repro,
2016-08-17,-0.27, -1.06, 11.20, 1.82, 1.60, 7.01, repro,
2016-08-18,0.84, 0.25, 8.32, 1.87, 1.69, 7.36, repro,
2016-08-19,-0.03, 0.07, 9.63, 1.91, 1.67, 7.29, repro,
2016-08-20,0.92, 0.08, 11.73, 1.83, 1.60, 7.04, repro,
2016-08-21,-0.26, -0.56, 13.17, 1.82, 1.60, 7.05, repro,
2016-08-22,0.94, -1.27, 15.68, 1.85, 1.66, 7.20, repro,
2016-08-23,-0.02, 0.37, 14.59, 1.91, 1.77, 7.44, repro,
2016-08-24,-0.33, 0.14, 14.62, 1.91, 1.78, 7.49, repro,
2016-08-25,1.06, -1.12, 8.61, 1.82, 1.59, 6.98, repro,
2016-08-26,0.13, -0.94, 11.33, 1.84, 1.64, 7.20, repro,
2016-08-27,0.56, -0.53, 0.17, 1.82, 1.59, 7.01, repro,
2016-08-28,-0.85, 0.69, 4.93, 1.88, 1.67, 7.18, repro,
2016-08-29,-0.66, -1.30, 7.88, 1.86, 1.67, 7.25, repro,
2016-08-30,0.71, -0.43, 11.78, 1.84, 1.63, 7.15, repro,
2016-08-31,0.25, -0.39, 9.66, 1.82, 1.59, 7.01, repro,
2016-09-01,0.48, -0.37, 11.02, 1.80, 1.59, 7.00, repro,
2016-09-02,-0.64, -0.86, 8.60, 1.89, 1.72, 7.41, repro,
2016-09-03,-1.53, -2.44, 16.28, 1.89, 1.68, 7.20, repro,
2016-09-04,-0.17, -1.74, 16.93, 1.84, 1.63, 7.15, repro,
2016-09-05,0.09, -2.13, 16.75, 1.83, 1.65, 7.20, repro,
2016-09-06,0.58, -0.74, 11.73, 1.82, 1.60, 7.05, repro,
2016-09-07,0.60, -0.59, 6.84, 1.89, 1.65, 7.29, repro,
2016-09-08,-1.17, -0.24, 1.33, 2.03, 1.75, 7.61, repro,
2016-09-09,-1.20, -0.26, 13.95, 1.93, 1.72, 7.46, repro,
2016-09-10,-0.76, -0.30, 2.73, 1.86, 1.68, 7.33, repro,
2016-09-11,-0.13, -0.76, 6.15, 1.83, 1.62, 7.18, repro,
2016-09-12,-0.89, -0.14, 9.55, 1.82, 1.60, 7.08, repro,
2016-09-13,-0.83, -0.75, 9.76, 1.82, 1.60, 7.04, repro,
2016-09-14,-0.08, -0.70, 10.27, 2.08, 1.99, 8.45, repro,
2016-09-15,0.71, -1.39, 12.60, 1.94, 1.81, 7.72, repro,
2016-09-16,1.20, -2.28, 15.50, 2.01, 1.85, 7.98, repro,
2016-09-17,0.25, -1.54, 9.76, 1.84, 1.60, 7.09, repro,
2016-09-18,-0.31, -1.19, 10.99, 1.89, 1.69, 7.44, repro,
2016-09-19,-1.63, -0.51, 16.87, 1.84, 1.67, 7.30, repro,
2016-09-20,-1.85, 0.01, 14.53, 1.93, 1.72, 7.66, repro,
2016-09-21,-0.78, -0.84, 10.94, 2.00, 1.93, 8.41, repro,
