PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P603
Station name,I40CorridoCS2007
Begin Date, 2007-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7169061672 North Latitude, -116.0295037861 East Longitude, 624.70590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-11,-11.24, 2.96, 7.04, 1.91, 1.54, 7.07, repro,
2013-11-12,-11.11, 3.81, 2.36, 1.92, 1.54, 7.10, repro,
2013-11-13,-10.93, 3.16, 6.13, 1.92, 1.56, 7.13, repro,
2013-11-14,-10.82, 2.50, 9.35, 1.91, 1.54, 7.03, repro,
2013-11-15,-10.36, 3.46, 15.00, 1.91, 1.54, 7.06, repro,
2013-11-16,-11.40, 3.09, 19.91, 1.92, 1.54, 7.08, repro,
2013-11-17,-12.15, 2.87, 16.34, 1.91, 1.54, 7.06, repro,
2013-11-18,-11.22, 3.15, 12.70, 1.93, 1.57, 7.20, repro,
2013-11-19,-11.24, 3.60, 15.61, 1.99, 1.59, 7.46, repro,
2013-11-20,-11.04, 3.75, 7.84, 1.91, 1.54, 7.08, repro,
2013-11-21,-12.21, 3.80, 10.37, 1.93, 1.54, 7.12, repro,
2013-11-22,-11.60, 1.13, 3.85, 1.92, 1.54, 7.11, repro,
2013-11-23,-11.78, 2.84, 4.31, 1.92, 1.55, 7.13, repro,
2013-11-24,-11.75, 2.17, 6.56, 1.92, 1.55, 7.13, repro,
2013-11-25,-10.93, 3.85, 9.50, 1.96, 1.58, 7.26, repro,
2013-11-26,-10.59, 2.94, 0.56, 1.95, 1.58, 7.22, repro,
2013-11-27,-11.02, 3.63, 4.78, 1.92, 1.54, 7.06, repro,
2013-11-28,-11.76, 2.82, 6.91, 1.94, 1.60, 7.21, repro,
2013-11-29,-11.98, 3.23, 5.33, 1.95, 1.60, 7.24, repro,
2013-11-30,-11.66, 2.85, 4.48, 1.95, 1.61, 7.25, repro,
2013-12-01,-11.17, 3.62, 4.41, 1.94, 1.60, 7.18, repro,
2013-12-03,-10.25, 4.13, 0.70, 2.00, 1.73, 7.54, repro,
2013-12-04,-9.99, 2.54, 12.21, 2.03, 1.71, 7.61, repro,
2013-12-05,-11.72, 2.02, 8.76, 2.09, 1.74, 7.73, repro,
2013-12-06,-12.28, 3.19, 9.51, 1.95, 1.60, 7.24, repro,
2013-12-07,-13.76, 4.57, 9.46, 1.94, 1.59, 7.14, repro,
2013-12-08,-12.22, 2.92, 11.18, 1.95, 1.60, 7.19, repro,
2013-12-09,-10.41, 2.40, 3.82, 1.91, 1.55, 7.05, repro,
2013-12-10,-11.03, 3.89, 8.75, 1.93, 1.56, 7.14, repro,
2013-12-11,-10.97, 4.06, 7.18, 1.93, 1.55, 7.16, repro,
2013-12-12,-11.20, 2.18, 6.13, 1.96, 1.63, 7.36, repro,
2013-12-13,-10.36, 2.73, 9.35, 1.91, 1.55, 7.05, repro,
2013-12-14,-10.55, 3.45, 12.67, 1.94, 1.59, 7.21, repro,
2013-12-15,-9.76, 3.80, 4.63, 1.96, 1.62, 7.32, repro,
2013-12-16,-10.11, 2.21, 9.53, 1.95, 1.60, 7.25, repro,
2013-12-17,-10.43, 2.87, 7.71, 1.93, 1.55, 7.14, repro,
2013-12-18,-10.77, 2.45, 12.55, 1.90, 1.55, 7.05, repro,
2013-12-19,-11.30, 1.73, 13.30, 1.99, 1.64, 7.46, repro,
2013-12-20,-8.73, 1.77, 17.09, 1.96, 1.61, 7.27, repro,
2013-12-21,-9.62, 1.80, 12.93, 1.94, 1.58, 7.15, repro,
2013-12-22,-10.23, 2.81, 10.28, 1.99, 1.65, 7.44, repro,
2013-12-23,-10.96, 3.35, 4.72, 1.91, 1.56, 7.09, repro,
2013-12-24,-11.15, 2.90, 7.75, 1.93, 1.58, 7.17, repro,
2013-12-25,-8.95, 2.64, 9.65, 1.99, 1.65, 7.46, repro,
2013-12-26,-10.49, 3.76, 2.45, 1.93, 1.60, 7.17, repro,
2013-12-27,-10.55, 3.40, 5.98, 1.94, 1.58, 7.18, repro,
2013-12-28,-10.96, 3.06, 4.32, 2.00, 1.67, 7.51, repro,
2013-12-29,-11.45, 0.77, 5.79, 1.95, 1.60, 7.27, repro,
2013-12-30,-11.45, 2.03, 4.76, 1.95, 1.60, 7.28, repro,
2013-12-31,-11.41, 2.04, 1.50, 1.96, 1.60, 7.28, repro,
2014-01-01,-10.95, 3.25, -1.98, 1.93, 1.57, 7.14, repro,
2014-01-02,-10.93, 2.89, 2.61, 1.95, 1.59, 7.27, repro,
2014-01-03,-12.14, 2.65, 7.98, 1.94, 1.57, 7.21, repro,
2014-01-04,-10.23, 1.77, 11.16, 1.93, 1.57, 7.17, repro,
2014-01-05,-9.80, 1.96, 3.60, 1.96, 1.61, 7.31, repro,
2014-01-06,-9.44, 3.20, -1.91, 1.97, 1.61, 7.34, repro,
2014-01-07,-10.45, 3.11, 2.08, 1.95, 1.58, 7.22, repro,
2014-01-08,-11.29, 1.90, 11.45, 1.92, 1.55, 7.08, repro,
2014-01-09,-10.42, 1.25, 8.11, 1.94, 1.60, 7.26, repro,
2014-01-10,-9.89, 2.37, 8.29, 1.98, 1.67, 7.50, repro,
2014-01-11,-10.30, 2.35, 9.86, 1.91, 1.54, 7.02, repro,
2014-01-12,-9.81, 1.31, 13.76, 1.92, 1.55, 7.10, repro,
2014-01-13,-10.99, 3.60, 4.59, 1.95, 1.60, 7.28, repro,
2014-01-14,-11.60, 1.94, 9.54, 1.94, 1.57, 7.17, repro,
2014-01-15,-11.04, 2.48, 3.82, 1.93, 1.57, 7.13, repro,
2014-01-16,-10.85, 2.70, 11.06, 1.96, 1.61, 7.22, repro,
2014-01-17,-10.46, 2.53, 8.29, 1.97, 1.64, 7.35, repro,
2014-01-18,-11.47, 2.64, 5.78, 1.93, 1.55, 7.08, repro,
2014-01-19,-10.87, 1.90, 7.89, 1.96, 1.59, 7.24, repro,
2014-01-20,-11.39, 2.59, 4.33, 1.94, 1.56, 7.13, repro,
2014-01-21,-10.88, 2.34, -0.31, 1.90, 1.53, 7.00, repro,
2014-01-22,-11.19, 3.13, 8.41, 1.93, 1.56, 7.13, repro,
2014-01-23,-11.10, 2.27, 7.97, 1.94, 1.56, 7.16, repro,
2014-01-24,-9.92, 2.25, 2.12, 2.01, 1.58, 7.42, repro,
2014-01-25,-10.23, 1.64, 6.65, 2.00, 1.58, 7.42, repro,
2014-01-26,-10.53, 1.09, 10.10, 1.96, 1.59, 7.20, repro,
2014-01-27,-9.56, 1.84, 9.09, 1.93, 1.57, 7.15, repro,
2014-01-28,-11.54, 2.87, 6.58, 1.94, 1.56, 7.14, repro,
2014-01-29,-10.40, 2.53, 9.83, 1.95, 1.57, 7.15, repro,
2014-01-30,-10.96, 2.95, 14.01, 1.95, 1.57, 7.18, repro,
2014-01-31,-10.27, 2.58, 7.54, 1.93, 1.56, 7.14, repro,
2014-02-01,-11.25, 1.53, 10.46, 1.94, 1.57, 7.17, repro,
2014-02-02,-10.85, 1.60, 6.13, 2.01, 1.61, 7.40, repro,
2014-02-03,-10.22, 1.21, 9.35, 2.35, 1.85, 8.40, repro,
2014-02-04,-11.54, 1.58, 10.93, 1.96, 1.58, 7.21, repro,
2014-02-05,-11.32, 1.31, 8.60, 1.95, 1.56, 7.07, repro,
2014-02-06,-11.62, 2.80, 12.07, 1.90, 1.53, 7.00, repro,
2014-02-07,-11.90, 2.02, 14.67, 2.05, 1.71, 7.52, repro,
2014-02-08,-11.59, 2.46, 15.11, 1.94, 1.58, 7.14, repro,
2014-02-09,-10.72, 2.15, -0.14, 2.08, 1.65, 7.67, repro,
2014-02-10,-8.68, 4.27, 9.57, 1.98, 1.60, 7.23, repro,
2014-02-11,-10.94, 2.86, 7.81, 1.98, 1.59, 7.18, repro,
2014-02-12,-10.39, 2.05, 7.98, 1.91, 1.55, 7.06, repro,
2014-02-13,-10.11, 1.11, 3.82, 2.00, 1.60, 7.28, repro,
2014-02-14,-10.62, 1.82, 16.14, 2.02, 1.60, 7.42, repro,
2014-02-15,-11.62, 2.82, 10.84, 1.92, 1.56, 7.07, repro,
2014-02-16,-10.81, 1.66, 13.25, 1.92, 1.54, 7.04, repro,
2014-02-17,-11.63, 1.54, 13.98, 2.03, 1.62, 7.36, repro,
2014-02-18,-10.49, 1.64, 19.09, 1.99, 1.62, 7.41, repro,
2014-02-19,-10.02, 1.84, 11.48, 1.98, 1.62, 7.30, repro,
2014-02-20,-11.90, 2.86, 12.00, 1.93, 1.58, 7.11, repro,
2014-02-21,-11.66, 2.46, 10.73, 1.92, 1.56, 7.09, repro,
2014-02-22,-11.95, 2.58, 10.35, 1.98, 1.63, 7.33, repro,
2014-02-23,-11.20, 1.71, 14.67, 2.27, 1.78, 8.30, repro,
2014-02-24,-11.23, 1.44, 6.04, 1.95, 1.58, 7.25, repro,
2014-02-25,-11.15, 2.17, 10.66, 2.00, 1.61, 7.37, repro,
2014-02-26,-10.29, 1.77, 12.67, 1.97, 1.63, 7.36, repro,
2014-02-27,-11.61, 2.59, 14.32, 1.97, 1.60, 7.32, repro,
2014-02-28,-13.44, -0.35, 6.30, 2.11, 1.70, 7.64, repro,
2014-03-01,-11.52, 4.03, 5.44, 1.98, 1.62, 7.36, repro,
2014-03-02,-11.76, 2.63, 4.80, 1.99, 1.60, 7.33, repro,
2014-03-03,-11.19, 2.78, 8.58, 2.05, 1.63, 7.41, repro,
2014-03-04,-9.66, 1.78, 13.30, 2.04, 1.62, 7.36, repro,
2014-03-05,-10.89, 0.70, 12.86, 1.99, 1.61, 7.28, repro,
2014-03-06,-10.97, 1.78, 15.11, 1.94, 1.58, 7.21, repro,
2014-03-07,-8.15, -0.60, 21.59, 2.20, 1.76, 8.01, repro,
2014-03-08,-10.99, 2.12, 11.22, 1.99, 1.64, 7.31, repro,
2014-03-09,-11.11, 2.33, 5.89, 1.91, 1.57, 7.11, repro,
2014-03-10,-10.83, 3.02, 13.64, 1.92, 1.57, 7.14, repro,
2014-03-11,-10.31, 2.71, 11.27, 1.92, 1.57, 7.16, repro,
2014-03-12,-11.23, 2.75, 10.03, 1.95, 1.58, 7.25, repro,
2014-03-13,-9.94, 1.90, 12.41, 1.93, 1.57, 7.18, repro,
2014-03-14,-10.57, 2.21, 10.63, 1.92, 1.57, 7.13, repro,
2014-03-15,-9.96, 0.75, 7.03, 1.92, 1.57, 7.15, repro,
2014-03-16,-11.34, 2.28, 5.45, 1.92, 1.57, 7.15, repro,
2014-03-17,-10.79, 3.42, 17.21, 1.92, 1.56, 7.14, repro,
2014-03-18,-10.12, 1.47, 11.01, 1.93, 1.57, 7.17, repro,
2014-03-19,-10.78, 2.69, 12.38, 1.99, 1.59, 7.29, repro,
2014-03-20,-10.60, 1.98, 9.33, 1.97, 1.62, 7.31, repro,
2014-03-21,-11.97, 2.37, 12.57, 1.92, 1.56, 7.11, repro,
2014-03-22,-12.18, 2.56, 3.69, 1.91, 1.56, 7.11, repro,
2014-03-23,-11.75, 1.25, 8.20, 1.92, 1.56, 7.11, repro,
2014-03-24,-11.21, 2.55, 8.13, 1.93, 1.57, 7.15, repro,
2014-03-25,-10.77, 2.07, 14.21, 1.94, 1.57, 7.19, repro,
2014-03-26,-14.23, 5.08, 12.91, 1.94, 1.58, 7.22, repro,
2014-03-27,-13.38, 1.19, 6.87, 1.93, 1.57, 7.19, repro,
2014-03-28,-11.18, 1.64, 12.01, 1.92, 1.57, 7.11, repro,
2014-03-29,-11.52, 3.27, 10.71, 2.01, 1.61, 7.34, repro,
2014-03-30,-9.19, 3.22, 15.34, 1.98, 1.63, 7.36, repro,
2014-03-31,-11.83, 2.50, 7.38, 1.96, 1.62, 7.29, repro,
2014-04-01,-13.01, 0.93, 11.96, 2.04, 1.61, 7.55, repro,
2014-04-02,-11.23, 2.83, 16.70, 1.91, 1.57, 7.12, repro,
2014-04-03,-11.07, 1.52, 14.33, 1.92, 1.57, 7.15, repro,
2014-04-04,-10.76, 2.70, 15.92, 1.96, 1.60, 7.30, repro,
2014-04-05,-10.97, 2.82, 7.57, 1.93, 1.57, 7.15, repro,
2014-04-06,-11.40, 1.38, 9.02, 2.04, 1.65, 7.63, repro,
2014-04-07,-10.52, 2.36, 13.25, 1.94, 1.58, 7.18, repro,
2014-04-08,-11.42, 2.58, 10.56, 1.94, 1.62, 7.29, repro,
2014-04-09,-11.33, 2.89, 12.83, 1.95, 1.63, 7.34, repro,
2014-04-10,-11.53, 1.42, 8.98, 1.98, 1.59, 7.38, repro,
2014-04-11,-11.78, 3.52, 9.03, 2.01, 1.64, 7.52, repro,
2014-04-12,-12.58, 1.70, 17.82, 1.96, 1.62, 7.34, repro,
2014-04-13,-11.59, 1.66, 15.55, 1.97, 1.64, 7.39, repro,
2014-04-14,-11.49, 2.71, 12.26, 1.94, 1.62, 7.28, repro,
2014-04-15,-11.74, 3.77, 12.04, 2.03, 1.65, 7.50, repro,
2014-04-16,-12.69, 1.44, 11.32, 2.09, 1.63, 7.54, repro,
2014-04-17,-12.20, 1.87, 7.94, 1.93, 1.57, 7.18, repro,
2014-04-18,-11.42, 1.46, 12.48, 1.93, 1.57, 7.18, repro,
2014-04-19,-12.29, 1.55, 9.81, 1.94, 1.61, 7.29, repro,
2014-04-20,-10.68, 2.13, 9.04, 1.94, 1.62, 7.32, repro,
2014-04-21,-11.12, 3.03, 10.63, 1.94, 1.62, 7.31, repro,
2014-04-22,-11.48, 2.59, 15.76, 1.96, 1.62, 7.33, repro,
2014-04-23,-10.79, 2.98, 10.64, 1.96, 1.62, 7.34, repro,
2014-04-24,-11.59, 2.15, 15.11, 1.95, 1.62, 7.38, repro,
2014-04-25,-11.14, 1.64, 13.81, 1.92, 1.57, 7.14, repro,
2014-04-26,-12.50, 0.46, 24.38, 1.93, 1.58, 7.20, repro,
2014-04-27,-11.84, 1.29, 16.18, 1.92, 1.56, 7.15, repro,
2014-04-28,-11.56, 2.89, 16.97, 1.96, 1.60, 7.22, repro,
2014-04-29,-10.43, 1.46, 7.45, 1.97, 1.59, 7.23, repro,
2014-04-30,-9.71, 1.88, 12.97, 1.97, 1.60, 7.27, repro,
2014-05-01,-10.21, 2.42, 9.55, 1.91, 1.57, 7.15, repro,
2014-05-02,-11.33, 2.23, 16.65, 1.93, 1.57, 7.18, repro,
2014-05-03,-10.87, 3.16, 16.41, 1.93, 1.58, 7.20, repro,
2014-05-04,-12.00, 2.09, 14.67, 2.00, 1.60, 7.34, repro,
2014-05-05,-11.22, 3.86, 15.33, 1.93, 1.57, 7.17, repro,
2014-05-06,-8.71, 5.51, 24.50, 1.95, 1.58, 7.23, repro,
2014-05-07,-11.06, 1.48, 15.10, 1.93, 1.57, 7.16, repro,
2014-05-08,-11.13, 2.49, 14.16, 1.98, 1.60, 7.34, repro,
2014-05-09,-10.59, 3.28, 13.14, 1.97, 1.60, 7.37, repro,
2014-05-10,-10.45, 1.59, 14.49, 1.92, 1.57, 7.19, repro,
2014-05-11,-9.96, 2.17, 9.43, 1.99, 1.58, 7.41, repro,
2014-05-12,-10.30, 1.98, 8.61, 1.92, 1.55, 7.10, repro,
2014-05-13,-10.41, 2.97, 6.81, 1.93, 1.57, 7.15, repro,
2014-05-14,-11.76, 2.33, 10.59, 1.92, 1.57, 7.18, repro,
2014-05-15,-11.04, 2.27, 7.78, 1.93, 1.61, 7.24, repro,
2014-05-16,-11.59, 2.15, 11.41, 1.91, 1.56, 7.10, repro,
2014-05-17,-10.60, 2.83, 17.64, 1.93, 1.57, 7.17, repro,
2014-05-18,-10.25, 0.38, 13.01, 1.93, 1.57, 7.19, repro,
2014-05-19,-8.40, 3.83, 14.57, 1.96, 1.61, 7.40, repro,
2014-05-20,-10.07, -0.06, 7.29, 1.95, 1.60, 7.34, repro,
2014-05-21,-10.56, 2.27, 14.14, 1.93, 1.59, 7.25, repro,
2014-05-22,-10.50, 2.40, 16.64, 1.95, 1.59, 7.29, repro,
2014-05-23,-9.47, 3.20, 17.25, 1.96, 1.58, 7.25, repro,
2014-05-24,-10.45, 2.97, 16.90, 1.96, 1.59, 7.30, repro,
2014-05-25,-11.40, 0.72, 13.74, 1.97, 1.61, 7.41, repro,
2014-05-26,-11.11, 1.77, 13.03, 1.95, 1.60, 7.31, repro,
2014-05-27,-10.49, 2.62, 8.24, 1.94, 1.60, 7.30, repro,
2014-05-28,-10.18, 2.34, 7.12, 1.94, 1.59, 7.24, repro,
2014-05-29,-11.01, 3.00, 11.07, 1.96, 1.59, 7.29, repro,
2014-05-30,-9.78, 1.91, 7.89, 1.96, 1.60, 7.33, repro,
2014-05-31,-10.48, 1.79, 8.60, 1.93, 1.57, 7.23, repro,
2014-06-01,-9.85, 2.48, 10.75, 1.93, 1.57, 7.19, repro,
2014-06-02,-9.90, 1.94, 17.66, 1.92, 1.56, 7.11, repro,
2014-06-03,-9.45, 2.59, 10.61, 1.94, 1.56, 7.18, repro,
2014-06-04,-11.07, 1.44, 14.98, 1.95, 1.57, 7.24, repro,
2014-06-05,-10.67, 2.29, 13.64, 1.96, 1.62, 7.34, repro,
2014-06-06,-10.55, 2.33, 16.15, 1.96, 1.63, 7.37, repro,
2014-06-07,-9.83, 3.29, 9.95, 1.92, 1.56, 7.14, repro,
2014-06-08,-11.12, 1.83, 15.69, 1.92, 1.56, 7.15, repro,
2014-06-09,-10.11, 2.55, 15.35, 1.96, 1.62, 7.36, repro,
2014-06-10,-11.50, 2.09, 16.64, 2.00, 1.61, 7.34, repro,
2014-06-11,-9.61, 1.83, 15.19, 1.93, 1.58, 7.28, repro,
2014-06-12,-9.98, 2.87, 12.07, 1.98, 1.58, 7.32, repro,
2014-06-13,-10.89, 1.86, 14.34, 2.00, 1.58, 7.32, repro,
2014-06-14,-8.29, 1.57, 14.15, 1.94, 1.57, 7.25, repro,
2014-06-15,-10.08, 1.20, 12.01, 1.93, 1.56, 7.22, repro,
2014-06-16,-10.02, 4.17, 13.23, 1.93, 1.57, 7.25, repro,
2014-06-17,-10.56, 1.51, 3.57, 1.93, 1.56, 7.24, repro,
2014-06-18,-10.78, 2.23, 9.48, 1.93, 1.56, 7.23, repro,
2014-06-19,-10.12, 1.63, 13.41, 1.92, 1.56, 7.19, repro,
2014-06-20,-10.41, 2.10, 10.58, 1.93, 1.56, 7.20, repro,
2014-06-21,-10.92, 2.61, 16.71, 1.94, 1.55, 7.18, repro,
2014-06-22,-11.10, 1.54, 18.10, 1.93, 1.56, 7.22, repro,
2014-06-23,-10.31, 2.57, 10.51, 1.96, 1.59, 7.28, repro,
2014-06-24,-10.92, 1.60, 13.93, 1.94, 1.55, 7.23, repro,
2014-06-25,-11.28, 2.29, 17.79, 1.93, 1.55, 7.17, repro,
2014-06-26,-11.01, 3.07, 11.62, 1.96, 1.57, 7.30, repro,
2014-06-27,-11.66, 2.47, 16.17, 1.96, 1.57, 7.28, repro,
2014-06-28,-11.75, 1.86, 14.57, 1.93, 1.55, 7.17, repro,
2014-06-29,-10.86, 2.13, 18.32, 1.90, 1.55, 7.11, repro,
2014-06-30,-11.78, 1.88, 8.44, 1.89, 1.55, 7.10, repro,
2014-07-01,-11.18, 2.41, 9.33, 1.91, 1.56, 7.18, repro,
2014-07-02,-11.45, 3.32, 7.65, 1.91, 1.55, 7.12, repro,
2014-07-03,-13.18, 1.70, 20.21, 1.92, 1.57, 7.19, repro,
2014-07-04,-10.16, 3.09, 8.61, 1.90, 1.57, 7.15, repro,
2014-07-05,-11.06, 2.11, 17.64, 2.02, 1.63, 7.63, repro,
2014-07-06,-10.53, 3.09, 13.08, 1.91, 1.56, 7.18, repro,
2014-07-07,-10.77, 1.54, 15.59, 1.94, 1.61, 7.29, repro,
2014-07-08,-9.56, 3.12, 17.54, 1.93, 1.59, 7.26, repro,
2014-07-09,-12.25, 2.97, 26.51, 1.99, 1.65, 7.34, repro,
2014-07-10,-11.60, 2.77, 11.20, 1.94, 1.60, 7.31, repro,
2014-07-11,-11.87, 3.26, 13.20, 1.91, 1.56, 7.14, repro,
2014-07-12,-10.96, 1.86, 18.25, 1.91, 1.55, 7.10, repro,
2014-07-13,-12.12, 2.23, 14.04, 1.91, 1.55, 7.13, repro,
2014-07-14,-9.87, 3.19, 16.95, 1.90, 1.54, 7.09, repro,
2014-07-15,-9.40, 2.26, 14.90, 1.90, 1.54, 7.05, repro,
2014-07-16,-9.72, 1.68, 16.96, 1.89, 1.54, 7.04, repro,
2014-07-17,-10.59, 1.03, 18.11, 1.95, 1.57, 7.27, repro,
2014-07-18,-12.15, 2.46, 22.76, 1.90, 1.55, 7.05, repro,
2014-07-19,-11.45, 2.24, 18.65, 1.91, 1.55, 7.11, repro,
2014-07-20,-10.82, 2.50, 23.83, 1.90, 1.55, 7.13, repro,
2014-07-21,-10.35, 1.09, 26.82, 1.91, 1.56, 7.19, repro,
2014-07-22,-11.83, 3.09, 17.78, 1.90, 1.55, 7.12, repro,
2014-07-23,-11.51, 2.10, 11.70, 1.90, 1.54, 7.10, repro,
2014-07-24,-12.01, 1.04, 14.86, 1.91, 1.54, 7.11, repro,
2014-07-25,-10.11, 2.55, 14.09, 1.93, 1.59, 7.30, repro,
2014-07-26,-12.45, 2.29, 20.49, 1.95, 1.59, 7.24, repro,
2014-07-27,-13.12, 2.37, 17.54, 1.96, 1.62, 7.41, repro,
2014-07-28,-11.27, 3.08, 10.89, 1.90, 1.54, 7.10, repro,
2014-07-29,-11.78, 2.08, 20.73, 1.91, 1.54, 7.10, repro,
2014-07-30,-11.84, 1.25, 15.61, 1.90, 1.53, 7.04, repro,
2014-07-31,-11.01, 1.79, 11.66, 1.93, 1.54, 7.13, repro,
2014-08-01,-10.88, 3.68, 20.53, 1.94, 1.58, 7.31, repro,
2014-08-02,-11.73, 0.87, 20.31, 1.93, 1.59, 7.29, repro,
2014-08-03,-8.81, 2.35, 14.02, 1.95, 1.64, 7.41, repro,
2014-08-04,-9.11, 3.27, 10.90, 1.93, 1.56, 7.15, repro,
2014-08-05,-11.75, 1.74, 14.66, 2.02, 1.61, 7.58, repro,
2014-08-06,-12.35, 1.25, 15.69, 1.94, 1.57, 7.21, repro,
2014-08-07,-11.89, 2.25, 17.18, 1.95, 1.61, 7.32, repro,
2014-08-08,-12.93, 2.74, 8.17, 1.93, 1.60, 7.27, repro,
2014-08-09,-11.66, 3.58, 10.61, 1.93, 1.58, 7.24, repro,
2014-08-10,-10.17, 2.11, 7.03, 1.93, 1.56, 7.17, repro,
2014-08-11,-11.25, 1.39, 16.53, 1.99, 1.62, 7.42, repro,
2014-08-12,-11.62, 1.71, 17.74, 1.97, 1.60, 7.35, repro,
2014-08-13,-10.48, 2.99, 15.00, 1.92, 1.58, 7.21, repro,
2014-08-14,-9.10, 3.52, 19.83, 2.05, 1.64, 7.71, repro,
2014-08-15,-10.87, 2.59, 9.46, 1.96, 1.61, 7.36, repro,
2014-08-16,-10.83, 1.74, 13.66, 1.93, 1.57, 7.18, repro,
2014-08-17,-9.82, 2.45, 14.75, 1.96, 1.60, 7.29, repro,
2014-08-18,-10.41, 1.96, 18.87, 1.94, 1.59, 7.26, repro,
2014-08-19,-11.91, 1.53, 16.10, 1.98, 1.61, 7.37, repro,
2014-08-20,-12.49, 1.72, 26.07, 2.03, 1.64, 7.62, repro,
2014-08-21,-10.87, 1.44, 20.57, 2.02, 1.64, 7.52, repro,
2014-08-22,-11.34, 2.11, 18.07, 1.96, 1.59, 7.17, repro,
2014-08-23,-10.71, 1.83, 18.42, 1.94, 1.58, 7.20, repro,
2014-08-24,-10.52, 1.93, 13.76, 1.95, 1.61, 7.28, repro,
2014-08-25,-10.99, 1.13, 14.90, 1.96, 1.61, 7.30, repro,
2014-08-26,-9.70, 1.90, 14.96, 1.99, 1.65, 7.39, repro,
2014-08-27,-10.25, 0.51, 18.29, 2.01, 1.64, 7.47, repro,
2014-08-28,-11.95, 0.37, 19.19, 1.95, 1.60, 7.22, repro,
2014-08-29,-11.07, 1.80, 19.46, 1.94, 1.59, 7.25, repro,
2014-08-30,-9.91, 2.36, 18.14, 1.95, 1.58, 7.27, repro,
2014-08-31,-10.28, 2.47, 21.22, 1.94, 1.58, 7.23, repro,
2014-09-01,-10.15, 1.42, 20.10, 1.94, 1.56, 7.15, repro,
2014-09-02,-11.66, 1.36, 16.44, 1.95, 1.57, 7.20, repro,
2014-09-03,-10.93, 2.07, 17.71, 1.95, 1.56, 7.18, repro,
2014-09-04,-12.27, 2.57, 22.11, 1.94, 1.57, 7.21, repro,
2014-09-05,-10.62, 2.59, 20.33, 2.10, 1.68, 7.67, repro,
2014-09-06,-12.94, 2.98, 14.25, 1.93, 1.55, 7.09, repro,
2014-09-07,-10.07, 2.53, 10.66, 2.03, 1.66, 7.35, repro,
2014-09-08,-12.64, 2.78, 20.94, 2.29, 1.77, 8.50, repro,
2014-09-09,-10.30, 1.79, 13.00, 1.95, 1.57, 7.21, repro,
2014-09-10,-11.35, 3.85, 7.01, 1.94, 1.58, 7.17, repro,
2014-09-11,-12.08, 3.16, 15.48, 1.92, 1.55, 7.09, repro,
2014-09-12,-11.31, 3.14, 12.88, 1.92, 1.55, 7.07, repro,
2014-09-13,-12.18, 4.36, 17.57, 1.94, 1.55, 7.10, repro,
2014-09-14,-10.55, 3.20, 19.79, 1.95, 1.56, 7.16, repro,
2014-09-15,-10.04, 2.38, 16.50, 1.94, 1.57, 7.15, repro,
2014-09-16,-9.96, 4.36, 11.81, 1.93, 1.55, 7.10, repro,
2014-09-17,-10.72, 2.22, 19.57, 1.94, 1.56, 7.14, repro,
2014-09-18,-10.96, 2.26, 20.81, 1.88, 1.55, 6.99, repro,
2014-09-19,-10.96, 1.90, 18.57, 1.94, 1.56, 7.15, repro,
2014-09-20,-9.47, 2.38, 11.96, 1.89, 1.57, 7.04, repro,
2014-09-21,-10.03, 1.52, 10.89, 1.88, 1.56, 6.99, repro,
2014-09-22,-11.17, 2.26, 16.19, 1.87, 1.56, 7.00, repro,
2014-09-23,-10.93, 2.53, 12.66, 1.88, 1.55, 7.00, repro,
2014-09-24,-11.13, 2.21, 11.49, 1.88, 1.56, 6.97, repro,
2014-09-25,-11.99, 2.00, 15.00, 1.97, 1.71, 7.40, repro,
2014-09-26,-13.46, -0.21, 14.74, 1.90, 1.59, 7.14, repro,
2014-09-27,-11.95, 0.79, 12.84, 1.95, 1.60, 7.26, repro,
2014-09-28,-10.63, 3.40, 6.34, 1.90, 1.60, 7.22, repro,
2014-09-29,-9.64, 3.53, 13.36, 1.88, 1.57, 7.02, repro,
2014-09-30,-11.54, 3.69, 13.71, 1.88, 1.56, 7.00, repro,
2014-10-01,-9.85, 3.45, 12.96, 1.90, 1.59, 7.18, repro,
2014-10-02,-9.57, 3.38, 15.13, 1.96, 1.62, 7.34, repro,
2014-10-03,-10.53, 2.83, 9.48, 1.87, 1.56, 6.99, repro,
2014-10-04,-10.08, 3.89, 11.04, 1.90, 1.57, 7.09, repro,
2014-10-05,-10.75, 2.93, 11.95, 1.89, 1.57, 7.04, repro,
2014-10-06,-10.11, 3.14, 10.78, 1.88, 1.56, 7.03, repro,
2014-10-07,-10.94, 3.23, 13.13, 1.89, 1.57, 7.06, repro,
2014-10-08,-11.09, 2.56, 11.58, 1.89, 1.57, 7.07, repro,
2014-10-09,-10.48, 3.14, 8.37, 1.90, 1.59, 7.20, repro,
2014-10-10,-10.96, 2.13, 14.36, 1.90, 1.58, 7.08, repro,
2014-10-11,-11.01, 2.18, 8.50, 1.90, 1.59, 7.24, repro,
2014-10-12,-10.61, 3.69, 3.29, 1.93, 1.64, 7.46, repro,
2014-10-13,-9.50, 2.83, 8.53, 1.94, 1.67, 7.37, repro,
