PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VIMT
Station name,VIMT_SCGN_CS2000
Begin Date, 2000-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1264478111 North Latitude, -118.5144140081 East Longitude, 553.69630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-27,-2.26, -4.46, 26.81, 1.85, 1.60, 7.06, repro,
2010-10-28,-1.19, -3.98, 16.69, 1.89, 1.63, 7.14, repro,
2010-10-29,-1.46, -3.27, 17.38, 1.85, 1.58, 7.05, repro,
2010-10-30,-2.64, -3.05, 25.01, 1.87, 1.59, 7.10, repro,
2010-10-31,-1.26, -4.22, 17.07, 1.98, 1.73, 7.58, repro,
2010-11-01,-1.81, -3.61, 17.63, 1.95, 1.71, 7.36, repro,
2010-11-02,-0.51, -2.93, 15.84, 1.89, 1.60, 7.09, repro,
2010-11-03,-1.45, -2.72, 17.68, 1.90, 1.60, 7.13, repro,
2010-11-04,-1.60, -2.86, 18.89, 1.85, 1.57, 7.02, repro,
2010-11-05,-1.39, -3.46, 23.19, 1.89, 1.60, 7.12, repro,
2010-11-06,-2.23, -3.03, 25.79, 1.89, 1.60, 7.11, repro,
2010-11-07,-1.32, -3.32, 23.16, 1.86, 1.59, 7.09, repro,
2010-11-08,-3.60, -3.91, 25.28, 1.85, 1.57, 7.02, repro,
2010-11-09,-1.67, -3.92, 25.44, 1.84, 1.55, 6.96, repro,
2010-11-10,-2.14, -3.81, 25.51, 1.90, 1.60, 7.15, repro,
2010-11-11,-2.21, -2.39, 16.79, 1.87, 1.56, 7.07, repro,
2010-11-12,-1.86, -3.77, 18.32, 1.87, 1.57, 7.09, repro,
2010-11-13,-1.95, -3.67, 19.09, 2.04, 1.78, 7.72, repro,
2010-11-14,-0.48, -2.94, 20.59, 1.91, 1.63, 7.26, repro,
2010-11-15,-0.37, -3.01, 23.16, 1.87, 1.59, 7.13, repro,
2010-11-16,-1.76, -2.22, 25.63, 1.96, 1.63, 7.50, repro,
2010-11-17,-2.21, -2.18, 22.00, 1.97, 1.63, 7.54, repro,
2010-11-18,-1.76, -2.13, 21.74, 1.91, 1.60, 7.33, repro,
2010-11-19,-2.41, -2.77, 23.30, 1.95, 1.62, 7.35, repro,
2010-11-20,-1.98, -3.24, 24.36, 1.88, 1.60, 7.20, repro,
2010-11-21,-2.25, -4.39, 25.15, 1.96, 1.66, 7.39, repro,
2010-11-22,-2.19, -3.54, 22.42, 1.96, 1.66, 7.39, repro,
2010-11-23,-2.31, -3.70, 18.66, 1.89, 1.59, 7.20, repro,
2010-11-24,-2.94, -3.60, 25.15, 1.88, 1.59, 7.16, repro,
2010-11-25,-1.38, -3.14, 22.11, 1.89, 1.59, 7.20, repro,
2010-11-26,-0.34, -2.74, 17.74, 1.89, 1.59, 7.22, repro,
2010-11-27,-1.73, -3.75, 21.87, 1.92, 1.60, 7.38, repro,
2010-11-28,-2.51, -3.69, 25.82, 1.93, 1.60, 7.38, repro,
2010-11-29,-1.09, -3.25, 17.63, 1.92, 1.60, 7.37, repro,
2010-11-30,-2.01, -3.49, 17.08, 1.89, 1.60, 7.28, repro,
2010-12-01,-2.15, -2.64, 18.00, 1.89, 1.59, 7.25, repro,
2010-12-02,-1.98, -2.73, 13.69, 1.89, 1.60, 7.28, repro,
2010-12-03,-2.06, -2.92, 16.48, 1.95, 1.60, 7.47, repro,
2010-12-04,-2.12, -3.25, 27.23, 1.93, 1.60, 7.43, repro,
2010-12-05,-3.35, -3.99, 23.95, 2.01, 1.61, 7.68, repro,
2010-12-06,-4.04, -2.54, 16.05, 1.91, 1.60, 7.31, repro,
2010-12-07,-2.99, -2.80, 17.51, 1.90, 1.62, 7.33, repro,
2010-12-08,-2.66, -3.07, 19.95, 1.94, 1.62, 7.49, repro,
2010-12-09,-2.00, -2.68, 20.84, 1.89, 1.55, 7.10, repro,
2010-12-10,-2.56, -2.56, 20.40, 1.92, 1.59, 7.37, repro,
2010-12-11,-5.24, -4.82, 25.05, 1.90, 1.59, 7.23, repro,
2010-12-12,-3.34, -3.20, 17.55, 1.90, 1.56, 7.20, repro,
2010-12-13,-2.59, -2.76, 23.00, 1.93, 1.57, 7.28, repro,
2010-12-14,-1.50, -4.20, 28.39, 2.03, 1.64, 7.58, repro,
2010-12-15,-2.28, -3.08, 25.73, 1.97, 1.62, 7.40, repro,
2010-12-16,-3.30, -3.53, 27.00, 1.89, 1.58, 7.23, repro,
2010-12-17,-3.84, -3.86, 15.67, 1.92, 1.58, 7.14, repro,
2010-12-18,-2.42, -2.40, 15.25, 1.87, 1.57, 7.07, repro,
2010-12-19,-2.46, -3.76, 20.28, 1.90, 1.57, 7.21, repro,
2010-12-20,-1.84, -4.93, 20.68, 1.88, 1.57, 7.14, repro,
2010-12-21,-2.69, -2.86, 18.88, 2.00, 1.65, 7.48, repro,
2010-12-22,-3.65, -3.36, 15.21, 1.99, 1.66, 7.50, repro,
2010-12-23,-4.07, -4.18, 18.21, 2.63, 2.18, 9.63, repro,
2010-12-24,-1.87, -3.02, 12.30, 1.90, 1.57, 7.20, repro,
2010-12-25,-2.44, -3.04, 16.47, 1.86, 1.52, 6.95, repro,
2010-12-26,-1.35, -4.49, 18.97, 1.88, 1.54, 7.05, repro,
2010-12-27,-1.98, -3.59, 16.58, 1.90, 1.56, 7.18, repro,
2010-12-28,-0.63, -3.02, 16.66, 1.94, 1.60, 7.34, repro,
2010-12-29,-1.28, -3.06, 23.17, 1.97, 1.63, 7.42, repro,
2010-12-30,-2.64, -2.10, 21.12, 1.92, 1.58, 7.24, repro,
2010-12-31,-1.80, -2.14, 20.48, 1.89, 1.57, 7.17, repro,
2011-01-01,-1.96, -3.08, 20.17, 1.90, 1.56, 7.19, repro,
2011-01-02,-2.04, -2.11, 16.94, 2.01, 1.65, 7.54, repro,
2011-01-03,-2.18, -3.97, 16.31, 1.90, 1.57, 7.25, repro,
2011-01-04,-1.55, -3.15, 16.00, 1.95, 1.59, 7.26, repro,
2011-01-05,-1.85, -2.40, 12.19, 1.90, 1.58, 7.18, repro,
2011-01-06,-1.29, -3.49, 13.98, 1.93, 1.61, 7.24, repro,
2011-01-07,-1.64, -3.39, 18.47, 1.92, 1.61, 7.34, repro,
2011-01-08,-1.93, -2.71, 17.20, 1.91, 1.57, 7.18, repro,
2011-01-09,-1.54, -2.57, 17.04, 1.88, 1.54, 7.09, repro,
2011-01-10,-1.73, -3.03, 14.77, 1.92, 1.63, 7.34, repro,
2011-01-11,-0.72, -2.79, 13.88, 1.94, 1.67, 7.52, repro,
2011-01-12,1.42, -2.15, 8.63, 1.89, 1.55, 7.06, repro,
2011-01-13,-0.51, -3.35, 13.12, 1.92, 1.59, 7.19, repro,
2011-01-14,-2.93, -4.74, 17.63, 1.92, 1.59, 7.23, repro,
2011-01-15,-0.60, -3.24, 14.28, 1.91, 1.59, 7.21, repro,
2011-01-16,-0.45, -4.29, 22.60, 1.90, 1.58, 7.17, repro,
2011-01-17,0.39, -3.02, 16.21, 1.89, 1.54, 7.15, repro,
2011-01-18,-1.43, -3.05, 18.61, 1.90, 1.57, 7.17, repro,
2011-01-19,-0.24, -3.87, 16.10, 1.94, 1.61, 7.33, repro,
2011-01-20,-0.37, -3.31, 15.94, 1.91, 1.57, 7.17, repro,
2011-01-21,-1.45, -3.09, 17.12, 1.91, 1.58, 7.21, repro,
2011-01-22,-0.91, -3.46, 24.08, 1.92, 1.61, 7.34, repro,
2011-01-23,-1.45, -4.16, 25.78, 1.92, 1.62, 7.38, repro,
2011-01-24,-0.62, -4.27, 19.27, 1.92, 1.61, 7.38, repro,
2011-01-25,-0.55, -3.76, 15.87, 1.93, 1.61, 7.34, repro,
2011-01-26,-0.77, -3.47, 13.53, 2.10, 1.76, 8.08, repro,
2011-01-27,0.19, -3.39, 14.48, 1.96, 1.66, 7.53, repro,
2011-01-28,-0.91, -3.97, 15.05, 1.87, 1.54, 7.13, repro,
2011-01-29,-1.44, -4.19, 15.88, 1.88, 1.55, 7.16, repro,
2011-01-30,-1.54, -3.94, 10.91, 1.89, 1.56, 7.19, repro,
2011-01-31,-0.81, -2.83, 6.21, 1.93, 1.61, 7.31, repro,
2011-02-01,-0.45, -2.52, 8.81, 1.92, 1.61, 7.36, repro,
2011-02-02,-0.24, -3.52, 5.77, 1.92, 1.62, 7.37, repro,
2011-02-03,0.03, -4.14, 5.12, 1.91, 1.61, 7.33, repro,
2011-02-04,-0.67, -4.63, 10.70, 1.98, 1.69, 7.54, repro,
2011-02-05,0.51, -4.00, 16.46, 1.91, 1.60, 7.32, repro,
2011-02-06,-1.47, -4.54, 12.62, 2.02, 1.79, 7.89, repro,
2011-02-07,-0.81, -4.05, 12.60, 1.97, 1.66, 7.55, repro,
2011-02-08,-1.41, -4.20, 16.34, 1.94, 1.62, 7.45, repro,
2011-02-09,0.55, -4.04, 16.76, 1.87, 1.53, 7.09, repro,
2011-02-10,0.93, -4.17, 18.74, 1.92, 1.60, 7.31, repro,
2011-02-11,0.06, -4.02, 12.58, 1.92, 1.62, 7.37, repro,
2011-02-12,0.93, -3.51, 15.61, 1.97, 1.67, 7.59, repro,
2011-02-13,1.39, -3.87, 17.07, 1.90, 1.57, 7.30, repro,
2011-02-14,0.38, -4.00, 12.27, 1.89, 1.58, 7.31, repro,
2011-02-15,-0.63, -4.61, 12.46, 1.92, 1.62, 7.38, repro,
2011-02-16,0.45, -4.56, 14.97, 1.95, 1.68, 7.62, repro,
2011-02-17,-0.75, -3.25, 12.19, 1.92, 1.61, 7.40, repro,
2011-02-18,-1.17, -4.36, 7.64, 1.93, 1.62, 7.46, repro,
2011-02-19,-1.94, -4.83, 15.36, 1.91, 1.58, 7.28, repro,
2011-02-20,-0.27, -4.61, 15.69, 1.87, 1.53, 7.09, repro,
2011-02-21,-1.15, -3.94, 17.39, 1.87, 1.52, 7.06, repro,
2011-02-22,-0.83, -3.10, 17.94, 1.89, 1.56, 7.21, repro,
2011-02-23,-1.04, -3.99, 11.16, 1.91, 1.57, 7.30, repro,
2011-02-24,-1.32, -3.03, 14.75, 1.88, 1.54, 7.16, repro,
2011-02-25,-0.88, -3.74, 14.85, 1.87, 1.51, 7.05, repro,
2011-02-26,-0.55, -4.63, 19.26, 1.87, 1.51, 7.06, repro,
2011-02-27,-1.22, -4.37, 23.87, 1.87, 1.52, 7.09, repro,
2011-02-28,-0.63, -3.16, 15.66, 1.87, 1.52, 7.12, repro,
2011-03-01,-1.00, -2.80, 13.32, 1.88, 1.52, 7.13, repro,
2011-03-02,-0.07, -3.01, 14.02, 1.88, 1.53, 7.15, repro,
2011-03-03,-0.93, -3.83, 11.53, 1.87, 1.51, 7.05, repro,
2011-03-04,-0.73, -3.38, 11.79, 1.87, 1.52, 7.08, repro,
2011-03-05,-0.29, -3.24, 7.18, 1.87, 1.53, 7.12, repro,
2011-03-06,-0.65, -4.67, 9.03, 1.87, 1.52, 7.08, repro,
2011-03-07,-0.75, -4.33, 19.87, 1.88, 1.53, 7.14, repro,
2011-03-08,0.73, -4.02, 17.65, 1.87, 1.52, 7.10, repro,
2011-03-09,-0.14, -3.76, 14.18, 1.86, 1.51, 7.06, repro,
2011-03-10,-0.10, -3.26, 16.95, 1.87, 1.53, 7.14, repro,
2011-03-11,-0.36, -3.60, 15.06, 1.87, 1.52, 7.10, repro,
2011-03-12,-0.15, -3.68, 14.93, 1.89, 1.53, 7.15, repro,
2011-03-13,-1.18, -5.33, 15.22, 1.95, 1.59, 7.30, repro,
2011-03-14,-1.63, -4.36, 13.79, 1.95, 1.60, 7.37, repro,
2011-03-15,-1.33, -5.10, 18.41, 1.99, 1.65, 7.47, repro,
2011-03-16,0.90, -5.04, 12.80, 1.99, 1.62, 7.41, repro,
2011-03-17,0.05, -3.07, 13.12, 2.04, 1.63, 7.58, repro,
2011-03-18,-1.04, -3.55, 15.35, 2.20, 1.69, 8.06, repro,
2011-03-19,-0.11, -4.82, 10.54, 2.04, 1.70, 7.81, repro,
2011-03-20,-0.90, -4.97, 12.81, 1.93, 1.55, 7.23, repro,
2011-03-21,0.62, -4.17, 16.87, 1.94, 1.57, 7.26, repro,
2011-03-22,0.34, -3.02, 21.79, 2.00, 1.61, 7.47, repro,
2011-03-23,-0.63, -3.38, 11.29, 1.96, 1.57, 7.36, repro,
2011-03-24,0.06, -3.86, 19.36, 1.96, 1.59, 7.37, repro,
2011-03-25,-1.41, -3.15, 17.57, 2.00, 1.61, 7.43, repro,
2011-03-26,-0.90, -3.96, 17.79, 1.99, 1.61, 7.41, repro,
2011-03-27,-0.57, -3.88, 10.70, 1.88, 1.52, 7.11, repro,
2011-03-28,-0.85, -4.48, 10.67, 1.92, 1.56, 7.26, repro,
2011-03-29,-0.37, -4.28, 12.14, 1.92, 1.55, 7.26, repro,
2011-03-30,-1.14, -4.21, 16.07, 1.93, 1.56, 7.31, repro,
2011-03-31,-1.74, -3.88, 14.75, 2.11, 1.62, 7.84, repro,
2011-04-01,-0.28, -4.66, 17.02, 1.96, 1.57, 7.37, repro,
2011-04-02,-1.66, -3.97, 11.20, 1.99, 1.61, 7.48, repro,
2011-04-03,-0.46, -4.30, 12.24, 1.96, 1.58, 7.40, repro,
2011-04-04,-0.21, -4.59, 12.60, 1.97, 1.59, 7.45, repro,
2011-04-05,-1.33, -3.29, 16.43, 2.03, 1.65, 7.70, repro,
2011-04-06,-1.14, -3.93, 17.80, 1.94, 1.58, 7.44, repro,
2011-04-07,-0.28, -3.68, 20.92, 1.90, 1.53, 7.22, repro,
2011-04-08,-0.43, -4.49, 19.17, 1.95, 1.56, 7.31, repro,
2011-04-09,0.80, -2.85, 17.39, 1.95, 1.55, 7.29, repro,
2011-04-10,-0.49, -4.78, 13.27, 1.94, 1.57, 7.31, repro,
2011-04-11,1.60, -5.38, 16.25, 2.01, 1.65, 7.55, repro,
2011-04-12,-0.47, -3.64, 7.32, 1.94, 1.61, 7.41, repro,
2011-04-13,-1.26, -3.88, 10.77, 1.86, 1.52, 7.12, repro,
2011-04-14,0.32, -3.26, 16.81, 1.87, 1.52, 7.13, repro,
2011-04-15,0.46, -5.25, 11.14, 1.88, 1.53, 7.15, repro,
2011-04-16,-1.73, -3.49, 9.33, 1.88, 1.52, 7.14, repro,
2011-04-17,-1.15, -3.68, 12.57, 1.89, 1.52, 7.17, repro,
2011-04-18,-0.93, -4.39, 19.35, 1.88, 1.53, 7.22, repro,
2011-04-19,-1.80, -3.71, 18.47, 1.87, 1.52, 7.13, repro,
2011-04-20,-0.38, -3.68, 17.64, 1.86, 1.52, 7.14, repro,
2011-04-21,-1.70, -4.40, 18.84, 1.93, 1.55, 7.43, repro,
2011-04-22,-1.84, -3.71, 16.44, 1.89, 1.52, 7.18, repro,
2011-04-23,-0.92, -3.75, 14.84, 1.89, 1.53, 7.19, repro,
2011-04-24,-1.26, -4.30, 17.29, 1.87, 1.52, 7.14, repro,
2011-04-25,-1.52, -3.87, 19.01, 1.87, 1.53, 7.17, repro,
2011-04-26,-1.79, -3.79, 20.87, 1.87, 1.52, 7.15, repro,
2011-04-27,-0.43, -4.37, 15.12, 1.88, 1.52, 7.14, repro,
2011-04-28,-1.64, -3.25, 15.10, 1.88, 1.52, 7.16, repro,
2011-04-29,-0.58, -4.32, 18.51, 1.88, 1.53, 7.19, repro,
2011-04-30,-1.66, -3.80, 19.05, 1.88, 1.52, 7.16, repro,
2011-05-01,-0.62, -4.47, 16.34, 1.86, 1.52, 7.14, repro,
2011-05-02,-0.68, -3.81, 16.26, 1.87, 1.52, 7.11, repro,
2011-05-03,-0.71, -3.61, 13.49, 1.90, 1.55, 7.22, repro,
2011-05-04,-0.65, -3.87, 15.36, 1.91, 1.56, 7.28, repro,
2011-05-05,-1.17, -3.88, 18.90, 1.91, 1.55, 7.26, repro,
2011-05-06,-2.19, -3.39, 23.78, 1.91, 1.57, 7.29, repro,
2011-05-07,-1.24, -4.30, 21.41, 1.88, 1.55, 7.24, repro,
2011-05-08,-1.37, -3.59, 21.70, 1.94, 1.59, 7.49, repro,
2011-05-09,-2.39, -3.99, 20.19, 1.91, 1.57, 7.33, repro,
2011-05-10,0.32, -5.15, 17.73, 1.90, 1.58, 7.36, repro,
2011-05-11,-0.86, -3.60, 21.85, 1.87, 1.54, 7.18, repro,
2011-05-12,-0.71, -2.86, 17.96, 1.88, 1.57, 7.33, repro,
2011-05-13,-1.14, -3.65, 17.55, 1.87, 1.53, 7.13, repro,
2011-05-14,-1.92, -3.44, 19.74, 1.91, 1.57, 7.31, repro,
2011-05-15,-2.54, -2.81, 17.97, 1.92, 1.58, 7.37, repro,
2011-05-16,-0.51, -3.25, 17.75, 1.91, 1.58, 7.35, repro,
2011-05-17,-1.80, -6.01, 19.41, 1.90, 1.58, 7.33, repro,
2011-05-18,-1.43, -3.51, 18.97, 1.90, 1.56, 7.29, repro,
2011-05-19,-0.01, -4.18, 17.02, 1.91, 1.59, 7.42, repro,
2011-05-20,-1.54, -2.72, 19.03, 1.92, 1.56, 7.33, repro,
2011-05-21,-1.62, -2.08, 14.09, 1.93, 1.61, 7.52, repro,
2011-05-22,-1.27, -3.12, 19.23, 1.91, 1.57, 7.31, repro,
2011-05-23,-2.68, -4.34, 17.39, 1.89, 1.57, 7.27, repro,
2011-05-24,-1.61, -3.01, 15.00, 1.89, 1.55, 7.24, repro,
2011-05-25,-0.94, -3.04, 17.97, 1.93, 1.59, 7.47, repro,
2011-05-26,-1.16, -2.90, 14.13, 1.93, 1.61, 7.51, repro,
2011-05-27,-1.51, -4.42, 20.58, 1.91, 1.56, 7.32, repro,
2011-05-28,-0.82, -4.79, 22.12, 1.90, 1.57, 7.32, repro,
2011-05-29,-2.13, -3.11, 24.51, 1.91, 1.56, 7.33, repro,
2011-05-30,-1.64, -2.62, 26.31, 1.91, 1.55, 7.30, repro,
2011-05-31,-1.04, -2.73, 15.67, 1.92, 1.55, 7.32, repro,
2011-06-01,-0.85, -3.34, 19.22, 1.91, 1.56, 7.33, repro,
2011-06-02,-1.26, -3.22, 18.87, 1.90, 1.56, 7.29, repro,
2011-06-03,-0.42, -3.10, 23.33, 1.90, 1.56, 7.27, repro,
2011-06-05,-0.26, -2.23, 11.05, 1.91, 1.54, 7.26, repro,
2011-06-06,-0.16, -3.80, 18.34, 1.91, 1.56, 7.30, repro,
2011-06-07,-0.22, -3.36, 18.85, 1.90, 1.55, 7.27, repro,
2011-06-08,-0.24, -4.00, 19.12, 1.89, 1.55, 7.22, repro,
2011-06-09,-0.38, -3.69, 22.14, 1.92, 1.58, 7.32, repro,
2011-06-10,0.12, -3.43, 18.91, 1.90, 1.55, 7.28, repro,
2011-06-11,-0.35, -3.79, 22.85, 1.90, 1.55, 7.26, repro,
2011-06-12,-0.78, -3.70, 23.08, 1.91, 1.56, 7.33, repro,
2011-06-13,-0.03, -4.00, 22.08, 1.89, 1.56, 7.29, repro,
2011-06-14,-0.36, -3.75, 22.38, 1.90, 1.56, 7.29, repro,
2011-06-15,-0.54, -3.57, 20.65, 1.90, 1.55, 7.30, repro,
2011-06-16,-0.30, -3.33, 17.98, 1.90, 1.55, 7.26, repro,
2011-06-17,0.25, -3.91, 21.15, 1.91, 1.56, 7.31, repro,
2011-06-18,0.24, -3.06, 19.37, 1.91, 1.56, 7.29, repro,
2011-06-19,-1.10, -4.13, 19.57, 1.90, 1.56, 7.27, repro,
2011-06-20,-0.88, -4.15, 22.82, 1.90, 1.56, 7.26, repro,
2011-06-21,-1.09, -3.94, 23.36, 1.91, 1.56, 7.30, repro,
2011-06-22,-1.45, -4.38, 25.08, 1.91, 1.56, 7.28, repro,
2011-06-23,-0.50, -3.64, 18.96, 1.91, 1.56, 7.28, repro,
2011-06-24,-0.43, -3.66, 21.98, 1.91, 1.57, 7.31, repro,
2011-06-25,-1.79, -4.79, 23.14, 1.90, 1.56, 7.27, repro,
2011-06-26,-1.64, -4.34, 27.38, 1.91, 1.55, 7.25, repro,
2011-06-27,-0.37, -4.36, 18.43, 1.92, 1.56, 7.34, repro,
2011-06-28,0.26, -4.69, 20.67, 1.91, 1.56, 7.31, repro,
2011-06-29,-0.40, -5.49, 26.10, 1.92, 1.56, 7.31, repro,
2011-06-30,0.69, -4.03, 15.21, 1.89, 1.56, 7.25, repro,
2011-07-01,-0.46, -4.01, 26.50, 1.93, 1.58, 7.31, repro,
2011-07-02,-1.49, -3.45, 24.42, 1.91, 1.55, 7.30, repro,
2011-07-03,-0.94, -4.99, 27.98, 1.96, 1.61, 7.44, repro,
2011-07-04,-0.67, -3.94, 20.05, 1.91, 1.56, 7.31, repro,
2011-07-05,-0.87, -3.68, 20.33, 1.91, 1.56, 7.30, repro,
2011-07-06,-0.70, -2.41, 19.47, 1.89, 1.55, 7.25, repro,
2011-07-07,-2.05, -4.02, 24.68, 1.90, 1.55, 7.32, repro,
2011-07-08,0.34, -3.62, 21.38, 1.93, 1.55, 7.36, repro,
2011-07-09,-0.36, -3.64, 23.50, 1.92, 1.56, 7.34, repro,
2011-07-10,0.07, -4.97, 20.56, 1.90, 1.55, 7.27, repro,
2011-07-11,0.06, -4.92, 23.19, 1.89, 1.56, 7.27, repro,
2011-07-12,-0.42, -4.31, 15.79, 1.90, 1.56, 7.30, repro,
2011-07-13,-0.40, -3.99, 20.09, 1.91, 1.54, 7.26, repro,
2011-07-14,0.76, -4.66, 18.10, 1.91, 1.55, 7.28, repro,
2011-07-15,0.40, -4.18, 17.42, 1.91, 1.56, 7.29, repro,
2011-07-16,-0.18, -4.40, 14.89, 1.90, 1.55, 7.26, repro,
2011-07-17,-0.58, -4.55, 14.72, 1.90, 1.55, 7.25, repro,
2011-07-18,-1.33, -4.84, 15.02, 1.92, 1.56, 7.29, repro,
2011-07-19,-0.65, -2.41, 20.01, 1.91, 1.55, 7.26, repro,
2011-07-20,0.19, -4.49, 23.36, 1.91, 1.57, 7.26, repro,
2011-07-21,0.42, -3.98, 19.10, 1.91, 1.56, 7.30, repro,
2011-07-22,-0.51, -4.52, 18.78, 1.91, 1.58, 7.31, repro,
2011-07-23,-0.49, -4.02, 21.03, 1.91, 1.56, 7.27, repro,
2011-07-24,-0.79, -3.84, 25.08, 1.92, 1.56, 7.30, repro,
2011-07-25,-0.51, -4.72, 20.45, 1.91, 1.56, 7.28, repro,
2011-07-26,0.68, -4.50, 21.53, 1.91, 1.56, 7.30, repro,
2011-07-27,-0.35, -3.76, 21.49, 1.91, 1.55, 7.27, repro,
2011-07-28,-0.74, -4.66, 18.29, 1.94, 1.59, 7.38, repro,
2011-07-29,-0.44, -4.51, 15.32, 1.91, 1.55, 7.29, repro,
2011-07-30,-0.04, -4.30, 16.53, 1.91, 1.55, 7.28, repro,
2011-07-31,-2.85, -2.67, 41.28, 2.22, 1.90, 8.51, repro,
2011-08-01,-1.30, -2.38, 11.33, 1.90, 1.55, 7.26, repro,
2011-08-02,-0.09, -3.01, 15.41, 1.90, 1.56, 7.30, repro,
2011-08-03,-0.34, -4.11, 19.52, 1.96, 1.61, 7.50, repro,
2011-08-04,-0.77, -4.59, 18.25, 1.90, 1.55, 7.24, repro,
2011-08-05,-0.61, -4.31, 20.98, 1.90, 1.55, 7.25, repro,
2011-08-06,-1.50, -3.98, 18.90, 1.92, 1.57, 7.31, repro,
2011-08-07,0.09, -2.93, 17.81, 1.93, 1.58, 7.34, repro,
2011-08-08,0.22, -3.37, 23.01, 1.93, 1.57, 7.35, repro,
2011-08-09,-0.54, -3.95, 22.49, 1.93, 1.58, 7.41, repro,
2011-08-10,-0.39, -3.64, 17.30, 1.92, 1.58, 7.36, repro,
2011-08-11,-0.56, -4.06, 21.80, 1.99, 1.59, 7.60, repro,
2011-08-12,-1.27, -3.91, 21.24, 1.99, 1.59, 7.60, repro,
2011-08-13,0.87, -3.61, 16.84, 1.93, 1.58, 7.35, repro,
2011-08-14,0.21, -4.34, 19.25, 1.96, 1.59, 7.43, repro,
2011-08-15,-2.10, -3.70, 22.01, 1.94, 1.59, 7.40, repro,
2011-08-16,-0.98, -3.71, 20.66, 1.93, 1.57, 7.32, repro,
2011-08-17,-1.22, -4.75, 16.25, 1.92, 1.57, 7.28, repro,
2011-08-18,-1.52, -4.51, 13.38, 1.90, 1.56, 7.25, repro,
2011-08-19,-1.07, -4.81, 17.94, 1.91, 1.57, 7.31, repro,
2011-08-20,-0.90, -4.34, 26.85, 1.92, 1.57, 7.37, repro,
2011-08-21,-1.58, -3.91, 20.31, 1.95, 1.59, 7.39, repro,
2011-08-22,-0.94, -4.47, 20.87, 1.90, 1.56, 7.26, repro,
2011-08-23,-0.10, -4.37, 18.83, 1.96, 1.61, 7.43, repro,
2011-08-24,0.20, -4.64, 24.15, 1.91, 1.56, 7.28, repro,
2011-08-25,0.58, -3.66, 24.09, 1.92, 1.57, 7.32, repro,
2011-08-26,-1.28, -5.27, 27.68, 1.97, 1.63, 7.50, repro,
2011-08-27,-0.22, -4.48, 19.50, 1.94, 1.58, 7.34, repro,
2011-08-28,-1.38, -3.41, 21.06, 1.94, 1.58, 7.36, repro,
2011-08-29,-0.09, -3.73, 22.57, 1.93, 1.58, 7.36, repro,
2011-08-30,-0.77, -4.80, 20.81, 2.01, 1.60, 7.62, repro,
2011-08-31,-1.38, -5.74, 22.54, 2.00, 1.59, 7.62, repro,
2011-09-01,-1.07, -4.50, 25.10, 1.98, 1.59, 7.63, repro,
2011-09-02,-1.60, -4.57, 23.28, 1.98, 1.58, 7.60, repro,
2011-09-03,-1.51, -3.46, 25.49, 1.90, 1.55, 7.19, repro,
2011-09-04,-0.87, -5.21, 24.25, 1.90, 1.55, 7.19, repro,
2011-09-05,-0.91, -4.76, 24.22, 1.93, 1.56, 7.30, repro,
2011-09-06,-0.75, -4.03, 17.03, 1.90, 1.55, 7.21, repro,
2011-09-07,-1.05, -4.00, 18.47, 1.94, 1.57, 7.31, repro,
2011-09-08,-0.40, -3.44, 19.81, 1.94, 1.58, 7.34, repro,
2011-09-09,-0.63, -4.00, 18.10, 1.93, 1.58, 7.33, repro,
2011-09-10,-1.68, -4.44, 23.81, 1.97, 1.64, 7.53, repro,
2011-09-11,-1.01, -3.38, 20.85, 1.95, 1.58, 7.35, repro,
2011-09-12,-0.60, -4.38, 17.89, 1.96, 1.62, 7.44, repro,
2011-09-13,-0.49, -3.37, 19.43, 1.93, 1.58, 7.33, repro,
2011-09-14,-2.85, -4.64, 21.40, 1.94, 1.57, 7.28, repro,
2011-09-15,-2.21, -4.02, 20.80, 1.92, 1.56, 7.29, repro,
2011-09-16,-0.19, -3.87, 20.86, 1.94, 1.60, 7.37, repro,
2011-09-17,-0.48, -4.59, 26.42, 1.91, 1.56, 7.23, repro,
2011-09-18,1.36, -4.47, 16.43, 1.94, 1.59, 7.31, repro,
2011-09-19,0.33, -3.56, 25.29, 1.97, 1.62, 7.42, repro,
2011-09-20,0.05, -4.16, 24.00, 1.98, 1.64, 7.51, repro,
2011-09-21,-0.58, -4.66, 20.01, 1.95, 1.59, 7.38, repro,
2011-09-22,-1.07, -4.30, 23.57, 1.93, 1.58, 7.29, repro,
2011-09-23,-0.96, -3.93, 20.83, 1.95, 1.59, 7.35, repro,
2011-09-24,-2.19, -4.05, 19.97, 1.93, 1.60, 7.44, repro,
2011-09-25,-0.57, -4.68, 26.29, 1.94, 1.59, 7.33, repro,
2011-09-26,-1.35, -3.45, 24.86, 1.98, 1.58, 7.36, repro,
2011-09-27,-1.80, -3.70, 23.50, 1.91, 1.55, 7.23, repro,
2011-09-28,-1.84, -4.39, 18.87, 1.98, 1.63, 7.41, repro,
2011-09-29,-3.10, -3.65, 19.55, 1.99, 1.62, 7.42, repro,
