PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MILP
Station name,None
Begin Date, 2012-04-15
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 37.4490414630 North Latitude, -121.8340821186 East Longitude, 336.28163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-13,1.64, -2.64, 13.82, 2.56, 2.18, 9.60, repro,
2014-03-14,3.55, -2.08, 14.05, 2.03, 1.59, 7.46, repro,
2014-03-15,2.64, -1.75, 8.42, 2.50, 2.11, 9.39, repro,
2014-03-16,2.56, -0.62, 9.15, 2.02, 1.55, 7.33, repro,
2014-03-17,1.49, -2.22, 7.91, 2.42, 2.05, 9.42, repro,
2014-03-18,4.75, -4.38, 18.87, 3.38, 2.89, 12.28, repro,
2014-03-19,3.14, -2.25, 14.35, 2.65, 2.06, 9.63, repro,
2014-03-20,3.32, -1.79, 16.88, 2.08, 1.63, 7.65, repro,
2014-03-21,2.87, -1.50, 20.00, 2.02, 1.58, 7.42, repro,
2014-03-22,2.17, -1.20, 6.36, 2.02, 1.57, 7.44, repro,
2014-03-23,3.28, -1.28, 8.32, 2.69, 2.12, 10.30, repro,
2014-03-24,3.63, -0.74, 9.21, 2.02, 1.55, 7.35, repro,
2014-03-25,2.99, -1.19, 17.64, 2.36, 1.94, 8.98, repro,
2014-03-26,1.72, -0.42, 22.70, 2.12, 1.66, 7.76, repro,
2014-03-27,3.05, -0.19, 15.82, 2.05, 1.61, 7.51, repro,
2014-03-28,3.11, -1.04, 13.90, 2.06, 1.58, 7.45, repro,
2014-03-29,1.06, 0.29, 6.79, 2.50, 1.89, 8.94, repro,
2014-03-30,2.94, -2.79, 9.66, 3.39, 2.97, 13.04, repro,
2014-03-31,1.24, -0.74, 5.69, 2.11, 1.61, 7.75, repro,
2014-04-01,3.42, -0.23, 8.40, 2.99, 2.32, 10.83, repro,
2014-04-02,2.22, -0.80, 13.81, 2.05, 1.56, 7.30, repro,
2014-04-03,2.51, -0.72, 11.10, 2.11, 1.61, 7.51, repro,
2014-04-04,1.48, -1.24, 8.98, 2.13, 1.61, 7.58, repro,
2014-04-05,2.18, 0.23, 12.24, 2.40, 2.01, 9.23, repro,
2014-04-06,2.51, -0.47, 8.54, 2.13, 1.59, 7.66, repro,
2014-04-07,2.78, -0.66, 8.88, 2.07, 1.57, 7.39, repro,
2014-04-08,2.43, 0.61, 8.05, 2.09, 1.60, 7.50, repro,
2014-04-09,2.87, -0.22, 9.35, 2.08, 1.57, 7.44, repro,
2014-04-10,1.81, -0.09, 9.74, 2.21, 1.63, 7.94, repro,
2014-04-11,1.92, -0.72, 7.17, 2.39, 1.99, 9.08, repro,
2014-04-12,3.01, -0.27, 9.01, 2.08, 1.61, 7.53, repro,
2014-04-13,1.82, -1.13, 10.64, 2.08, 1.62, 7.60, repro,
2014-04-14,2.98, -0.80, 10.20, 2.09, 1.61, 7.64, repro,
2014-04-15,1.88, -0.25, 7.65, 2.18, 1.64, 7.74, repro,
2014-04-16,1.10, -1.09, 14.85, 2.24, 1.69, 7.92, repro,
2014-04-17,1.96, -1.28, 12.82, 2.06, 1.58, 7.39, repro,
2014-04-18,2.06, -2.34, 10.16, 2.04, 1.56, 7.37, repro,
2014-04-19,2.15, -1.75, 16.21, 2.05, 1.56, 7.41, repro,
2014-04-20,2.60, 0.62, 11.11, 2.07, 1.59, 7.58, repro,
2014-04-21,2.11, -0.81, 10.50, 2.10, 1.65, 7.72, repro,
2014-04-22,3.88, -3.10, 13.73, 2.06, 1.62, 7.62, repro,
2014-04-23,4.19, -0.06, 5.94, 2.07, 1.61, 7.52, repro,
2014-04-24,3.89, -1.15, 12.84, 2.06, 1.59, 7.55, repro,
2014-04-25,2.70, -0.92, 16.08, 2.03, 1.55, 7.38, repro,
2014-04-26,2.12, -1.09, 16.28, 2.03, 1.56, 7.41, repro,
2014-04-27,3.18, -2.06, 15.69, 2.03, 1.56, 7.42, repro,
2014-04-28,2.66, -0.79, 9.11, 2.09, 1.59, 7.59, repro,
2014-04-29,3.38, -2.05, 4.78, 2.08, 1.58, 7.50, repro,
2014-04-30,3.48, -0.68, 8.44, 2.09, 1.57, 7.50, repro,
2014-05-01,2.98, -0.68, 15.14, 2.03, 1.56, 7.39, repro,
2014-05-02,3.10, -0.87, 11.31, 2.12, 1.67, 7.84, repro,
2014-05-03,3.01, -0.35, 7.87, 2.04, 1.57, 7.41, repro,
2014-05-04,2.82, -0.17, 11.51, 2.67, 2.23, 9.53, repro,
2014-05-05,2.83, -0.72, 14.66, 2.02, 1.55, 7.25, repro,
2014-05-06,2.57, -0.35, 13.00, 2.05, 1.57, 7.44, repro,
2014-05-07,2.59, -0.27, 17.11, 2.03, 1.56, 7.32, repro,
2014-05-08,2.14, -2.11, 13.49, 2.10, 1.61, 7.54, repro,
2014-05-09,3.54, -1.55, 10.63, 2.16, 1.65, 7.77, repro,
2014-05-10,5.32, -3.80, 18.42, 2.05, 1.55, 7.31, repro,
2014-05-11,4.66, -1.60, 8.97, 2.03, 1.54, 7.25, repro,
2014-05-12,4.02, 0.35, 10.59, 2.09, 1.61, 7.46, repro,
2014-05-13,2.84, -0.92, 5.73, 2.08, 1.60, 7.47, repro,
2014-05-14,4.18, -0.93, 11.49, 2.04, 1.56, 7.35, repro,
2014-05-15,3.07, -0.01, 5.76, 2.07, 1.58, 7.42, repro,
2014-05-16,2.93, -0.42, 11.43, 2.04, 1.56, 7.38, repro,
2014-05-17,3.08, -2.09, 15.20, 3.06, 2.90, 12.13, repro,
2014-05-18,1.39, -4.24, 6.53, 2.92, 2.71, 11.72, repro,
2014-05-19,1.74, -2.65, 13.47, 3.37, 3.08, 13.37, repro,
2014-05-20,2.92, -4.32, 8.34, 3.61, 3.09, 14.03, repro,
2014-05-21,4.69, -2.94, 14.39, 2.83, 2.61, 11.42, repro,
2014-05-22,2.60, -0.81, 17.47, 2.05, 1.55, 7.46, repro,
2014-05-23,4.28, -1.28, 12.01, 2.07, 1.56, 7.48, repro,
2014-05-24,2.88, -0.83, 14.31, 2.42, 1.95, 9.20, repro,
2014-05-25,4.02, -1.64, 13.03, 2.52, 2.12, 9.28, repro,
2014-05-26,3.23, -2.24, 13.50, 2.04, 1.55, 7.40, repro,
2014-05-27,2.92, -0.32, 5.27, 2.51, 2.06, 9.66, repro,
2014-05-28,2.82, 0.37, 5.65, 2.92, 2.38, 10.91, repro,
2014-05-29,3.15, -1.49, 8.48, 2.04, 1.54, 7.37, repro,
2014-05-30,4.37, -0.53, 9.84, 3.02, 2.70, 12.02, repro,
2014-05-31,3.01, -2.09, 7.84, 2.05, 1.55, 7.45, repro,
2014-06-01,3.43, -2.97, 12.39, 2.07, 1.55, 7.44, repro,
2014-06-02,3.35, -1.44, 9.16, 2.05, 1.55, 7.39, repro,
2014-06-03,3.49, -1.51, 11.20, 2.06, 1.55, 7.41, repro,
2014-06-04,2.59, -1.44, 6.50, 2.05, 1.54, 7.36, repro,
2014-06-05,2.31, -1.78, 9.66, 2.08, 1.59, 7.51, repro,
2014-06-06,3.83, -0.77, 14.96, 2.11, 1.59, 7.51, repro,
2014-06-07,2.88, -2.74, 8.76, 2.05, 1.55, 7.33, repro,
2014-06-08,2.34, -2.12, 13.32, 2.08, 1.58, 7.44, repro,
2014-06-09,1.89, -1.80, 12.27, 2.08, 1.59, 7.48, repro,
2014-06-10,2.91, -2.22, 11.45, 2.04, 1.54, 7.29, repro,
2014-06-11,3.07, -2.76, 8.91, 2.05, 1.54, 7.32, repro,
2014-06-12,3.75, -1.80, 10.16, 2.71, 2.31, 10.12, repro,
2014-06-13,2.92, -3.30, 9.17, 2.09, 1.58, 7.49, repro,
2014-06-14,3.10, -1.71, 5.43, 2.10, 1.55, 7.44, repro,
2014-06-15,4.03, -3.28, 14.15, 2.08, 1.55, 7.36, repro,
2014-06-16,2.45, -0.23, 11.62, 2.84, 2.67, 11.02, repro,
2014-06-17,1.56, -0.73, 11.37, 2.79, 2.39, 10.11, repro,
2014-06-18,2.35, -1.82, 15.70, 2.07, 1.56, 7.41, repro,
2014-06-19,2.97, -2.88, 13.86, 2.16, 1.59, 7.61, repro,
2014-06-20,2.10, -2.06, 8.47, 2.11, 1.58, 7.45, repro,
2014-06-21,2.88, -2.32, 13.05, 2.87, 2.48, 10.60, repro,
2014-06-22,2.93, -2.51, 14.26, 2.04, 1.53, 7.22, repro,
2014-06-24,1.78, -1.80, 9.10, 3.70, 3.63, 15.32, repro,
2014-06-25,2.04, -3.92, 4.52, 2.25, 1.72, 8.14, repro,
2014-06-26,-10.63, -39.82, -28.38, 40.24, 97.09, 132.81, repro,
2014-06-27,5.95, -2.93, 18.04, 14.14, 18.73, 37.76, repro,
2014-06-28,2.10, -2.11, 13.97, 3.28, 2.92, 12.29, repro,
2014-06-29,2.85, -2.40, 16.50, 2.00, 1.52, 7.15, repro,
2014-06-30,1.22, -2.30, 14.58, 2.01, 1.52, 7.17, repro,
2014-07-01,4.43, -1.94, 2.97, 3.55, 2.87, 13.21, repro,
2014-07-02,1.35, -3.18, 13.81, 2.01, 1.53, 7.19, repro,
2014-07-03,1.45, -3.38, 10.53, 2.83, 2.24, 10.41, repro,
2014-07-04,2.55, -2.94, 16.44, 2.41, 1.87, 8.46, repro,
2014-07-05,3.63, -3.19, 12.91, 2.67, 2.13, 9.46, repro,
2014-07-06,1.61, -1.24, 11.23, 2.39, 1.97, 9.02, repro,
2014-07-07,0.44, -4.01, 22.21, 2.36, 1.77, 8.36, repro,
2014-07-08,1.52, -3.28, 15.68, 2.56, 2.22, 9.55, repro,
2014-07-09,0.76, -1.89, 14.68, 2.04, 1.53, 7.27, repro,
2014-07-10,2.60, -2.43, 16.27, 2.06, 1.56, 7.43, repro,
2014-07-11,3.13, -1.46, 9.64, 2.05, 1.53, 7.29, repro,
2014-07-12,2.15, -2.44, 15.21, 2.38, 1.86, 8.82, repro,
2014-07-13,2.80, -1.73, 11.84, 3.04, 2.55, 12.42, repro,
2014-07-14,1.69, -0.72, 7.13, 2.97, 2.53, 12.05, repro,
2014-07-15,2.36, -1.93, 12.85, 2.83, 2.52, 11.45, repro,
2014-07-16,1.50, -1.59, 22.26, 2.02, 1.52, 7.24, repro,
2014-07-17,0.78, -1.74, 18.39, 2.78, 2.36, 10.36, repro,
2014-07-18,2.16, -2.30, 27.77, 2.03, 1.54, 7.40, repro,
2014-07-19,1.71, -2.01, 8.74, 2.44, 1.93, 9.28, repro,
2014-07-20,2.35, -1.63, 35.76, 2.93, 2.21, 10.48, repro,
2014-07-21,2.01, 0.07, 23.43, 2.01, 1.53, 7.32, repro,
2014-07-22,0.93, -2.24, 16.16, 2.00, 1.51, 7.23, repro,
2014-07-23,1.87, -0.22, 11.91, 2.03, 1.52, 7.36, repro,
2014-07-24,1.58, -0.96, 13.81, 2.04, 1.53, 7.41, repro,
2014-07-25,2.02, -2.42, 19.82, 2.02, 1.52, 7.35, repro,
2014-07-26,2.53, -3.28, 20.08, 2.59, 2.20, 9.69, repro,
2014-07-27,1.04, -0.58, 21.72, 2.07, 1.58, 7.51, repro,
2014-07-28,1.40, -1.04, 17.34, 2.21, 1.65, 8.07, repro,
2014-07-29,1.82, -1.93, 16.41, 2.05, 1.55, 7.47, repro,
2014-07-30,2.31, -1.95, 15.13, 2.02, 1.53, 7.37, repro,
2014-07-31,2.26, -2.30, 13.91, 2.07, 1.57, 7.48, repro,
2014-08-01,1.16, -1.85, 20.75, 2.04, 1.55, 7.39, repro,
2014-08-02,1.73, -1.28, 9.78, 2.76, 2.37, 10.37, repro,
2014-08-03,1.64, -2.33, 16.85, 2.12, 1.62, 7.66, repro,
2014-08-04,2.69, -1.62, 15.18, 2.04, 1.53, 7.32, repro,
2014-08-05,3.38, -0.17, 3.78, 2.55, 2.10, 9.72, repro,
2014-08-06,0.20, -1.70, 17.25, 2.02, 1.52, 7.24, repro,
2014-08-07,1.94, 1.20, 12.13, 3.18, 2.89, 11.84, repro,
2014-08-08,0.68, -1.65, 15.84, 2.10, 1.59, 7.54, repro,
2014-08-09,0.81, -2.22, 17.32, 2.07, 1.56, 7.44, repro,
2014-08-10,1.23, -2.18, 13.26, 2.04, 1.53, 7.22, repro,
2014-08-11,2.03, -1.50, 8.79, 2.60, 2.17, 9.48, repro,
2014-08-12,1.70, -4.14, 21.17, 2.86, 2.52, 10.65, repro,
2014-08-13,0.94, -2.34, 12.79, 2.37, 1.81, 9.00, repro,
2014-08-14,3.66, -1.13, 18.90, 3.79, 2.94, 12.93, repro,
2014-08-15,-8.20, -1.38, -27.63, 28.80, 12.71, 137.12, repro,
2014-08-16,2.34, -2.07, 23.14, 2.05, 1.54, 7.27, repro,
2014-08-17,1.01, -3.96, 19.59, 3.44, 2.87, 11.84, repro,
2014-08-18,1.13, -2.50, 16.30, 2.08, 1.55, 7.36, repro,
2014-08-19,0.34, -3.55, 20.10, 2.08, 1.55, 7.39, repro,
2014-08-20,1.66, -3.60, 22.34, 2.17, 1.62, 7.72, repro,
2014-08-21,3.77, -1.85, 21.34, 2.13, 1.63, 7.58, repro,
2014-08-22,2.75, -1.34, 12.64, 2.08, 1.58, 7.45, repro,
2014-08-23,1.05, -1.95, 11.51, 2.10, 1.59, 7.49, repro,
2014-08-24,0.27, -2.75, 16.40, 2.13, 1.61, 7.52, repro,
2014-08-25,1.50, -3.81, 18.72, 2.07, 1.54, 7.31, repro,
2014-08-26,0.68, -3.13, 11.96, 2.17, 1.69, 7.93, repro,
2014-08-27,1.77, -2.56, 24.88, 2.10, 1.64, 7.61, repro,
2014-08-28,1.08, -2.90, 16.91, 2.07, 1.58, 7.44, repro,
2014-08-29,0.17, -1.46, 26.93, 2.17, 1.61, 7.61, repro,
2014-08-30,1.46, -3.44, 25.01, 2.06, 1.55, 7.37, repro,
2014-08-31,2.16, -4.62, 24.11, 2.05, 1.55, 7.35, repro,
2014-09-01,2.19, -2.86, 25.67, 2.04, 1.54, 7.33, repro,
2014-09-02,2.04, -2.53, 15.52, 2.05, 1.55, 7.36, repro,
2014-09-03,1.59, -2.60, 21.21, 2.06, 1.55, 7.34, repro,
2014-09-04,0.55, -2.76, 20.17, 2.06, 1.55, 7.35, repro,
2014-09-05,0.79, -2.67, 18.52, 2.07, 1.56, 7.45, repro,
2014-09-06,1.65, -2.46, 11.24, 2.08, 1.57, 7.44, repro,
2014-09-07,2.57, -2.31, 13.64, 2.07, 1.57, 7.47, repro,
2014-09-08,2.40, -2.31, 17.12, 2.42, 1.94, 9.40, repro,
2014-09-09,1.49, -2.50, 17.24, 2.13, 1.58, 7.52, repro,
2014-09-10,2.30, -2.06, 17.91, 2.06, 1.58, 7.44, repro,
2014-09-11,0.91, -1.66, 18.58, 2.02, 1.52, 7.27, repro,
2014-09-12,1.99, -2.48, 16.11, 1.98, 1.55, 7.22, repro,
2014-09-13,1.53, -2.04, 21.15, 1.99, 1.54, 7.23, repro,
2014-09-14,1.04, -2.06, 21.07, 2.12, 1.64, 7.78, repro,
2014-09-15,4.12, -3.12, 18.29, 3.52, 3.55, 13.71, repro,
2014-09-16,1.31, -1.90, 16.82, 1.98, 1.54, 7.17, repro,
2014-09-17,0.40, -1.54, 13.40, 2.75, 2.32, 10.66, repro,
2014-09-18,2.05, -0.86, 20.18, 2.03, 1.60, 7.46, repro,
2014-09-19,2.27, -0.45, 16.24, 2.04, 1.58, 7.36, repro,
2014-09-20,2.37, -2.52, 17.46, 2.00, 1.56, 7.27, repro,
2014-09-21,2.46, -2.96, 16.92, 2.05, 1.65, 7.49, repro,
2014-09-22,1.60, -1.74, 12.64, 1.98, 1.55, 7.22, repro,
2014-09-23,1.28, -1.52, 19.64, 1.99, 1.56, 7.28, repro,
2014-09-24,2.82, -2.18, 13.11, 1.99, 1.54, 7.23, repro,
2014-09-25,2.56, -2.74, 16.07, 2.09, 1.68, 7.68, repro,
2014-09-26,1.68, -0.45, 15.84, 2.37, 1.89, 9.02, repro,
2014-09-27,2.64, -2.08, 6.73, 2.12, 1.65, 7.66, repro,
2014-09-28,2.93, -2.54, 11.71, 2.03, 1.65, 7.61, repro,
2014-09-29,1.94, -0.94, 12.31, 2.41, 1.95, 9.36, repro,
2014-09-30,1.68, -3.04, 15.33, 2.02, 1.60, 7.40, repro,
2014-10-01,2.40, -1.75, 16.61, 2.00, 1.58, 7.38, repro,
2014-10-02,2.86, -1.87, 15.22, 2.08, 1.65, 7.69, repro,
2014-10-03,2.05, -2.71, 15.78, 2.05, 1.64, 7.60, repro,
2014-10-05,2.32, -2.52, 17.05, 1.99, 1.58, 7.40, repro,
2014-10-06,3.15, -3.27, 18.87, 1.99, 1.57, 7.40, repro,
2014-10-07,2.30, -2.49, 20.13, 1.98, 1.57, 7.37, repro,
2014-10-08,2.03, -1.80, 19.47, 2.00, 1.58, 7.42, repro,
2014-10-09,3.09, -2.41, 12.19, 2.02, 1.62, 7.56, repro,
2014-10-10,0.69, -3.43, 12.58, 2.02, 1.61, 7.61, repro,
2014-10-11,1.51, -2.70, 11.34, 1.99, 1.60, 7.52, repro,
2014-10-12,2.30, -3.83, 21.94, 2.03, 1.65, 7.73, repro,
2014-10-13,1.03, -2.72, 18.89, 2.35, 1.90, 9.21, repro,
2014-10-14,1.20, -2.60, 10.80, 2.01, 1.61, 7.49, repro,
2014-10-15,0.84, -0.30, 20.37, 1.98, 1.59, 7.29, repro,
2014-10-16,1.46, -2.19, 11.48, 1.98, 1.58, 7.35, repro,
2014-10-17,1.49, -3.12, 19.79, 1.98, 1.57, 7.30, repro,
2014-10-18,1.22, -2.29, 20.60, 1.99, 1.58, 7.31, repro,
2014-10-19,0.61, -2.12, 11.89, 2.09, 1.67, 7.71, repro,
2014-10-20,1.40, -4.15, 17.20, 2.05, 1.60, 7.43, repro,
2014-10-21,1.22, -2.59, 18.33, 2.07, 1.66, 7.68, repro,
2014-10-22,1.06, -2.52, 15.45, 2.16, 1.68, 7.80, repro,
2014-10-23,1.72, -1.94, 18.02, 2.04, 1.65, 7.53, repro,
2014-10-24,0.61, -2.66, 16.46, 1.98, 1.59, 7.29, repro,
2014-10-25,2.24, -1.52, 13.31, 2.03, 1.61, 7.46, repro,
2014-10-26,0.86, -1.96, 14.23, 1.98, 1.59, 7.24, repro,
2014-10-27,-0.64, -1.18, 14.72, 2.43, 2.02, 9.20, repro,
2014-10-28,0.10, -1.75, 19.91, 2.14, 1.65, 7.64, repro,
2014-10-29,2.01, -2.14, 16.59, 1.97, 1.58, 7.22, repro,
2014-10-30,0.72, -2.77, 17.78, 1.97, 1.58, 7.16, repro,
2014-10-31,0.80, -2.31, 21.40, 1.99, 1.60, 7.32, repro,
2014-11-01,2.38, 3.24, 19.88, 7.55, 8.20, 28.35, repro,
2014-11-02,3.67, -0.99, 12.23, 2.56, 2.09, 9.76, repro,
2014-11-03,1.44, -1.50, 16.54, 1.93, 1.54, 7.08, repro,
2014-11-04,1.85, -1.92, 3.33, 4.08, 3.44, 16.54, repro,
2014-11-05,1.07, -1.64, 15.83, 1.93, 1.55, 7.09, repro,
2014-11-06,1.44, -1.20, 17.62, 1.97, 1.58, 7.28, repro,
2014-11-07,1.79, -1.01, 17.48, 1.95, 1.58, 7.27, repro,
2014-11-08,1.67, -0.93, 14.64, 1.95, 1.59, 7.19, repro,
2014-11-09,-0.55, -0.98, 23.91, 2.32, 1.99, 8.91, repro,
2014-11-10,0.56, -1.31, 23.88, 1.94, 1.56, 7.22, repro,
2014-11-11,1.90, -0.45, 15.77, 1.91, 1.55, 7.07, repro,
2014-11-12,1.45, -1.04, 16.93, 1.90, 1.55, 7.04, repro,
2014-11-13,1.89, -2.14, 18.95, 2.08, 1.68, 7.76, repro,
2014-11-14,1.87, -1.13, 19.37, 1.92, 1.55, 7.11, repro,
2014-11-15,3.27, -1.62, 14.56, 1.92, 1.56, 7.12, repro,
2014-11-16,2.29, -0.68, 14.47, 1.92, 1.55, 7.10, repro,
2014-11-17,1.64, -2.43, 18.17, 1.95, 1.59, 7.22, repro,
2014-11-18,0.90, -1.36, 23.38, 2.10, 1.72, 7.78, repro,
2014-11-19,3.18, -1.57, 13.92, 1.97, 1.60, 7.32, repro,
2014-11-20,2.11, -0.91, 20.07, 2.00, 1.59, 7.45, repro,
2014-11-21,1.52, -2.33, 20.43, 2.06, 1.63, 7.64, repro,
2014-11-22,2.00, -1.83, 24.66, 2.06, 1.62, 7.62, repro,
2014-11-23,3.36, -2.34, 21.13, 2.45, 1.95, 8.86, repro,
2014-11-24,1.50, -2.53, 13.63, 2.31, 1.82, 8.52, repro,
2014-11-25,2.01, -1.12, 11.16, 2.36, 1.92, 8.86, repro,
2014-11-26,1.68, -1.00, 8.03, 2.48, 1.98, 9.09, repro,
2014-11-27,3.14, -1.58, 14.40, 2.01, 1.65, 7.62, repro,
2014-11-28,2.97, -1.74, 22.63, 2.00, 1.60, 7.41, repro,
2014-11-29,3.13, -2.81, 24.71, 1.98, 1.59, 7.33, repro,
2014-11-30,4.40, -2.45, 16.07, 2.00, 1.60, 7.43, repro,
2014-12-01,2.33, -0.75, 20.19, 2.00, 1.61, 7.41, repro,
2014-12-02,1.53, -3.64, 19.74, 2.00, 1.63, 7.50, repro,
2014-12-03,3.30, -1.82, 25.57, 2.02, 1.62, 7.45, repro,
2014-12-04,2.25, -1.81, 18.95, 1.96, 1.57, 7.25, repro,
2014-12-05,-1.00, -0.08, 20.32, 2.52, 2.12, 9.48, repro,
2014-12-06,1.14, -2.52, 9.96, 1.92, 1.54, 7.11, repro,
2014-12-07,2.55, -0.42, 13.32, 1.91, 1.54, 7.09, repro,
2014-12-08,3.57, -0.89, 6.16, 1.91, 1.57, 7.15, repro,
2014-12-10,3.38, -2.70, 9.80, 1.92, 1.59, 7.20, repro,
2014-12-11,2.25, -2.16, 12.99, 1.90, 1.58, 7.17, repro,
2014-12-12,5.14, -3.02, 16.03, 1.95, 1.66, 7.34, repro,
2014-12-13,5.06, -1.83, 7.48, 2.13, 1.80, 8.07, repro,
2014-12-14,3.47, -2.16, 7.44, 1.90, 1.55, 7.12, repro,
2014-12-15,2.67, -1.77, 14.29, 1.98, 1.67, 7.53, repro,
2014-12-16,3.59, -3.04, 13.21, 2.17, 1.70, 7.78, repro,
2014-12-17,2.98, -2.90, 13.80, 1.94, 1.53, 7.10, repro,
2014-12-18,3.78, -1.63, 12.84, 2.27, 1.85, 8.57, repro,
2014-12-19,2.77, -1.32, 8.57, 1.90, 1.58, 7.17, repro,
2014-12-20,3.53, 1.34, 8.53, 3.10, 2.81, 11.81, repro,
2014-12-21,4.72, -0.74, 10.83, 1.87, 1.53, 7.01, repro,
2014-12-22,4.83, -1.70, 8.85, 1.86, 1.52, 6.96, repro,
2014-12-23,1.79, -2.46, -1.51, 1.87, 1.53, 7.04, repro,
2014-12-24,4.46, -1.50, 6.63, 1.88, 1.52, 7.01, repro,
2014-12-25,8.73, -6.03, 7.03, 1.97, 1.62, 7.35, repro,
2014-12-26,8.36, -3.17, 19.01, 1.88, 1.53, 7.06, repro,
2014-12-27,3.87, -1.83, 12.01, 1.88, 1.52, 6.98, repro,
2014-12-28,4.22, -1.47, 10.56, 2.87, 2.55, 11.76, repro,
2014-12-29,4.90, -1.50, 5.15, 1.87, 1.52, 6.97, repro,
2014-12-30,6.09, -4.32, 12.35, 1.88, 1.52, 7.02, repro,
2014-12-31,5.78, -3.18, 12.30, 1.88, 1.53, 7.06, repro,
2015-01-01,3.54, -2.31, 14.05, 1.86, 1.51, 6.97, repro,
2015-01-02,4.27, -1.61, 11.08, 1.87, 1.52, 7.01, repro,
2015-01-03,4.79, -2.33, 6.11, 1.88, 1.52, 6.99, repro,
2015-01-04,4.90, -2.68, 9.44, 1.91, 1.53, 7.14, repro,
2015-01-06,3.23, -1.61, 7.98, 1.90, 1.55, 7.10, repro,
2015-01-07,4.02, -2.27, 8.51, 1.89, 1.53, 7.02, repro,
2015-01-08,5.56, -2.04, 10.68, 1.91, 1.55, 7.12, repro,
2015-01-09,5.27, -2.07, 13.19, 1.93, 1.59, 7.22, repro,
2015-01-10,4.20, -2.43, 15.19, 1.91, 1.54, 7.11, repro,
2015-01-11,3.14, -2.98, 12.54, 1.91, 1.53, 7.06, repro,
2015-01-12,3.94, -2.32, 7.18, 1.89, 1.53, 7.03, repro,
2015-01-13,6.29, -1.28, -1.05, 2.14, 1.75, 8.05, repro,
2015-01-14,6.10, -1.47, 11.59, 2.82, 2.56, 11.52, repro,
2015-01-15,4.13, -3.27, 4.95, 2.23, 1.89, 8.65, repro,
2015-01-16,2.82, -3.38, 18.26, 1.95, 1.55, 7.20, repro,
2015-01-17,3.72, -1.83, 9.49, 2.10, 1.63, 7.54, repro,
2015-01-18,4.39, -1.59, 10.08, 1.91, 1.54, 7.09, repro,
2015-01-19,4.35, -1.73, 11.57, 1.91, 1.54, 7.11, repro,
2015-01-20,3.62, -0.98, 8.76, 1.90, 1.54, 7.08, repro,
2015-01-21,2.79, -1.70, 12.13, 1.89, 1.54, 7.03, repro,
2015-01-22,3.47, -2.20, 16.06, 1.94, 1.55, 7.19, repro,
2015-01-23,2.83, -2.89, 7.28, 2.16, 1.75, 7.90, repro,
2015-01-24,0.69, -3.40, 21.73, 1.99, 1.60, 7.39, repro,
2015-01-25,2.77, -1.72, 18.99, 1.90, 1.54, 7.11, repro,
2015-01-26,3.59, -2.21, 14.59, 1.89, 1.53, 7.04, repro,
2015-01-27,2.72, -2.06, 17.64, 1.94, 1.54, 7.13, repro,
2015-01-28,2.59, -1.81, 10.50, 1.96, 1.55, 7.18, repro,
2015-01-29,2.45, -2.08, 11.84, 1.95, 1.55, 7.18, repro,
2015-01-30,3.46, -2.33, 7.58, 1.96, 1.55, 7.21, repro,
2015-01-31,2.24, -4.81, 17.02, 1.93, 1.53, 7.07, repro,
2015-02-01,2.77, -2.54, 17.40, 1.89, 1.52, 6.97, repro,
2015-02-02,3.08, -1.99, 14.45, 1.95, 1.54, 7.12, repro,
2015-02-03,2.82, -2.27, 15.21, 1.96, 1.55, 7.16, repro,
2015-02-04,2.82, -1.81, 15.14, 1.92, 1.54, 7.13, repro,
2015-02-05,2.57, -1.85, 9.60, 1.95, 1.54, 7.12, repro,
2015-02-06,2.47, -2.12, 10.55, 2.11, 1.74, 7.83, repro,
2015-02-07,1.70, -2.62, 18.99, 1.91, 1.51, 7.02, repro,
2015-02-08,-3.08, -2.44, 22.35, 2.74, 2.33, 10.44, repro,
2015-02-09,0.43, -1.95, 9.67, 2.23, 1.90, 8.52, repro,
2015-02-10,1.15, -0.85, 9.95, 1.97, 1.56, 7.17, repro,
2015-02-11,3.39, -1.71, 9.21, 2.02, 1.60, 7.28, repro,
2015-02-12,1.72, -1.53, 7.38, 1.91, 1.54, 7.06, repro,
2015-02-13,3.70, -1.71, 9.80, 1.95, 1.52, 7.10, repro,
2015-02-15,3.13, 0.46, 9.19, 2.29, 1.93, 8.61, repro,
2015-02-16,2.50, -1.12, 11.24, 1.89, 1.50, 6.94, repro,
2015-02-17,2.92, -1.50, 12.27, 1.90, 1.51, 6.97, repro,
2015-02-18,2.65, -2.21, 13.07, 1.92, 1.52, 7.05, repro,
2015-02-19,3.47, -2.35, 1.48, 5.78, 4.27, 19.31, repro,
2015-02-20,3.32, -0.65, 11.18, 1.97, 1.61, 7.40, repro,
2015-02-21,3.80, -0.91, 14.83, 1.89, 1.50, 6.95, repro,
2015-02-22,3.26, -2.36, 16.81, 1.93, 1.53, 7.10, repro,
2015-02-24,3.51, -2.18, 18.38, 4.02, 3.30, 15.24, repro,
2015-02-25,4.48, -1.21, 6.48, 1.94, 1.53, 7.11, repro,
