PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXWT
Station name,El_Paso_W_Areaof
Begin Date, 2009-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8701153750 North Latitude, -106.4426825976 East Longitude, 1193.35198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-17,-1.18, 2.24, -5.17, 1.80, 1.68, 7.30, repro,
2017-04-18,-1.75, 3.26, -12.42, 1.81, 1.67, 7.30, repro,
2017-04-19,-2.69, 1.16, -14.10, 1.80, 1.69, 7.36, repro,
2017-04-20,-1.66, 1.35, -9.34, 1.82, 1.68, 7.32, repro,
2017-04-21,-1.36, 3.95, -11.73, 1.81, 1.68, 7.25, repro,
2017-04-22,-0.37, 3.74, -2.88, 1.80, 1.66, 7.18, repro,
2017-04-23,-1.52, 5.36, -11.69, 1.81, 1.67, 7.24, repro,
2017-04-24,-3.57, 1.44, 6.49, 1.81, 1.70, 7.39, repro,
2017-04-25,-1.56, 6.28, -1.74, 1.82, 1.69, 7.40, repro,
2017-04-26,-1.41, 4.46, 2.47, 1.81, 1.67, 7.20, repro,
2017-04-27,0.72, 11.64, -14.15, 1.83, 1.73, 7.50, repro,
2017-04-28,-0.04, 8.43, -22.07, 1.85, 1.74, 7.62, repro,
2017-04-29,0.43, 6.23, -7.17, 1.85, 1.70, 7.46, repro,
2017-04-30,-0.98, -0.55, -6.54, 1.81, 1.69, 7.29, repro,
2017-05-01,-1.90, 3.38, 0.96, 1.83, 1.68, 7.38, repro,
2017-05-02,-0.22, 2.10, -5.05, 1.80, 1.67, 7.22, repro,
2017-05-03,-0.74, 4.31, -0.74, 1.81, 1.69, 7.34, repro,
2017-05-04,-2.40, 3.69, -2.04, 1.80, 1.67, 7.25, repro,
2017-05-05,-3.06, 4.65, 1.40, 1.82, 1.68, 7.36, repro,
2017-05-06,-3.55, 4.85, -4.01, 1.81, 1.69, 7.36, repro,
2017-05-07,-2.07, 5.19, -2.98, 1.80, 1.69, 7.29, repro,
2017-05-08,-1.57, 0.84, -4.19, 1.80, 1.70, 7.35, repro,
2017-05-09,-1.61, 1.77, -5.97, 1.79, 1.69, 7.31, repro,
2017-05-10,-2.29, -5.78, -11.12, 1.83, 1.70, 7.42, repro,
2017-05-11,-1.04, -1.24, -10.42, 1.84, 1.72, 7.46, repro,
2017-05-12,-3.10, 2.39, -5.72, 1.79, 1.67, 7.21, repro,
2017-05-13,-1.86, 3.89, 6.04, 1.85, 1.72, 7.50, repro,
2017-05-14,-2.70, 3.29, 3.79, 1.80, 1.69, 7.32, repro,
2017-05-15,-2.14, 1.02, -3.84, 1.81, 1.67, 7.29, repro,
2017-05-16,1.15, -1.05, -4.42, 1.99, 1.85, 8.10, repro,
2017-05-17,-1.15, 0.23, 1.21, 1.82, 1.70, 7.38, repro,
2017-05-18,-1.28, 3.09, 5.45, 1.85, 1.76, 7.52, repro,
2017-05-19,0.58, 4.25, -2.65, 1.84, 1.70, 7.42, repro,
2017-05-20,-3.24, 4.06, 9.31, 1.81, 1.67, 7.30, repro,
2017-05-21,-3.53, 1.66, 5.31, 1.84, 1.71, 7.44, repro,
2017-05-22,-3.88, 2.62, -1.87, 1.84, 1.71, 7.51, repro,
2017-05-23,-0.94, 5.13, 3.99, 1.80, 1.68, 7.21, repro,
2017-05-24,-1.11, 4.36, 5.38, 1.80, 1.69, 7.32, repro,
2017-05-25,-1.84, 4.09, 8.91, 1.79, 1.67, 7.22, repro,
2017-05-26,-1.39, 4.96, -6.60, 1.82, 1.68, 7.28, repro,
2017-05-27,0.87, 6.23, -9.69, 1.83, 1.72, 7.48, repro,
2017-05-28,-3.25, 3.59, 5.30, 1.83, 1.69, 7.47, repro,
2017-05-29,-1.03, 6.73, 0.57, 1.81, 1.73, 7.43, repro,
2017-05-30,-2.24, 4.59, -5.11, 1.82, 1.69, 7.32, repro,
2017-05-31,-4.27, 6.19, 4.59, 1.85, 1.72, 7.53, repro,
2017-06-01,-1.25, 5.00, 8.53, 1.83, 1.70, 7.40, repro,
2017-06-02,-2.73, 5.07, 8.66, 1.85, 1.78, 7.62, repro,
2017-06-03,-3.32, 4.00, 1.89, 1.81, 1.70, 7.32, repro,
2017-06-04,-1.99, 6.35, -0.04, 1.80, 1.70, 7.30, repro,
2017-06-05,-2.11, 4.14, 14.88, 1.83, 1.68, 7.36, repro,
2017-06-06,-1.85, 5.80, 10.05, 1.82, 1.72, 7.38, repro,
2017-06-07,-2.35, 3.65, -5.58, 1.86, 1.73, 7.49, repro,
2017-06-08,-1.75, 5.16, 0.50, 1.83, 1.70, 7.39, repro,
2017-06-09,-2.36, 1.64, -3.76, 1.82, 1.71, 7.42, repro,
2017-06-10,-1.99, 2.75, 2.08, 1.80, 1.67, 7.29, repro,
2017-06-11,-3.28, 1.63, -0.55, 1.85, 1.73, 7.50, repro,
2017-06-12,-3.88, -1.87, -11.39, 1.83, 1.68, 7.36, repro,
2017-06-13,-1.85, -2.60, -5.72, 1.83, 1.69, 7.38, repro,
2017-06-14,-1.91, 3.49, 4.51, 1.81, 1.68, 7.31, repro,
2017-06-15,-0.68, 4.97, 3.28, 1.83, 1.71, 7.40, repro,
2017-06-16,-0.56, 1.14, 2.78, 1.88, 1.72, 7.48, repro,
2017-06-17,-2.43, 3.02, 9.40, 1.81, 1.68, 7.37, repro,
2017-06-18,-2.07, 3.83, -3.07, 1.82, 1.69, 7.38, repro,
2017-06-19,-2.56, 5.65, 7.11, 1.84, 1.70, 7.48, repro,
2017-06-20,-0.41, 6.50, -8.34, 1.92, 1.78, 7.75, repro,
2017-06-21,-0.75, 4.28, 5.56, 1.84, 1.72, 7.49, repro,
2017-06-22,-0.85, 6.26, 10.07, 1.81, 1.70, 7.39, repro,
2017-06-23,-2.55, 3.54, 6.47, 1.81, 1.69, 7.38, repro,
2017-06-24,-0.35, 7.54, -5.53, 1.83, 1.69, 7.46, repro,
2017-06-25,0.17, 6.70, -12.66, 1.84, 1.70, 7.49, repro,
2017-06-26,-0.45, 3.91, -1.11, 1.84, 1.74, 7.67, repro,
2017-06-27,-3.52, 0.96, 0.71, 1.83, 1.73, 7.65, repro,
2017-06-28,-4.00, 0.63, 5.87, 1.80, 1.71, 7.39, repro,
2017-06-29,-2.41, -0.66, -0.55, 1.82, 1.68, 7.32, repro,
2017-06-30,-3.49, -1.02, -2.14, 1.91, 1.76, 7.84, repro,
2017-07-01,-5.32, 2.12, 1.64, 1.87, 1.76, 7.67, repro,
2017-07-02,-2.72, 2.87, -2.63, 1.81, 1.72, 7.46, repro,
2017-07-03,-2.66, 5.57, 6.27, 1.81, 1.69, 7.39, repro,
2017-07-04,-3.58, 5.11, 1.90, 1.83, 1.70, 7.39, repro,
2017-07-05,-3.44, 2.88, 0.73, 1.81, 1.67, 7.30, repro,
2017-07-06,-3.34, 4.17, -0.67, 1.89, 1.74, 7.66, repro,
2017-07-07,-1.83, 4.75, 2.75, 1.89, 1.75, 7.62, repro,
2017-07-08,-2.47, 3.99, 3.51, 1.84, 1.72, 7.48, repro,
2017-07-09,-2.50, 4.61, 3.63, 1.82, 1.69, 7.36, repro,
2017-07-10,-2.86, 3.82, 2.47, 1.81, 1.72, 7.43, repro,
2017-07-11,-1.20, 4.13, 1.79, 1.85, 1.73, 7.59, repro,
2017-07-12,-2.67, 3.25, -9.24, 1.95, 1.79, 8.11, repro,
2017-07-13,-2.14, 4.36, 13.06, 1.89, 1.78, 7.79, repro,
2017-07-14,-2.79, 3.97, 0.44, 1.84, 1.75, 7.57, repro,
2017-07-15,-4.27, 3.17, -1.95, 1.89, 1.71, 7.66, repro,
2017-07-16,-1.17, 3.51, -3.59, 1.81, 1.68, 7.33, repro,
2017-07-17,-1.21, 3.90, 1.93, 1.83, 1.72, 7.53, repro,
2017-07-18,-3.49, 1.55, 9.27, 1.84, 1.73, 7.53, repro,
2017-07-19,-1.74, 3.56, 5.41, 1.89, 1.73, 7.68, repro,
2017-07-20,-2.12, 3.48, 5.12, 1.80, 1.69, 7.32, repro,
2017-07-21,-3.42, 4.11, -3.04, 1.81, 1.71, 7.42, repro,
2017-07-22,-1.25, 3.76, 1.67, 1.85, 1.71, 7.55, repro,
2017-07-23,-3.32, 3.83, 15.50, 1.84, 1.70, 7.46, repro,
2017-07-24,-3.52, 3.17, 6.96, 1.86, 1.77, 7.67, repro,
2017-07-25,-5.27, 3.43, 18.40, 1.86, 1.76, 7.76, repro,
2017-07-26,-2.39, 2.86, 1.20, 1.83, 1.72, 7.53, repro,
2017-07-27,-2.83, 4.68, 4.12, 1.85, 1.76, 7.74, repro,
2017-07-28,-2.66, 1.21, -0.63, 1.86, 1.72, 7.67, repro,
2017-07-29,-0.65, 3.59, 3.75, 1.89, 1.74, 7.63, repro,
2017-07-30,-2.81, 4.68, 5.01, 1.87, 1.82, 7.78, repro,
2017-07-31,-3.43, 1.56, 1.57, 1.83, 1.73, 7.50, repro,
2017-08-01,-4.46, 2.98, 7.19, 1.85, 1.72, 7.64, repro,
2017-08-02,-2.88, 5.81, 7.36, 1.82, 1.71, 7.45, repro,
2017-08-03,-3.08, 2.16, 1.97, 1.86, 1.76, 7.64, repro,
2017-08-04,-3.05, 3.26, 6.86, 1.85, 1.74, 7.51, repro,
2017-08-05,-4.19, 2.54, 3.16, 1.82, 1.71, 7.45, repro,
2017-08-06,-1.46, 2.42, 2.18, 1.85, 1.74, 7.60, repro,
2017-08-07,-7.80, -0.69, 18.47, 1.83, 1.74, 7.50, repro,
2017-08-08,-4.01, 4.23, 12.39, 1.84, 1.76, 7.52, repro,
2017-08-09,-2.44, 0.83, 3.48, 1.85, 1.78, 7.72, repro,
2017-08-10,-2.22, 3.07, 6.92, 1.86, 1.75, 7.60, repro,
2017-08-11,-2.08, 1.03, 1.15, 1.88, 1.72, 7.66, repro,
2017-08-12,-7.29, 2.07, -1.62, 1.84, 1.72, 7.51, repro,
2017-08-13,-2.87, 1.38, 1.26, 1.86, 1.73, 7.49, repro,
2017-08-14,-2.42, -0.83, -3.12, 1.98, 1.82, 8.01, repro,
2017-08-15,-2.44, 3.59, 5.09, 1.91, 1.79, 7.78, repro,
2017-08-16,-2.11, -1.46, 5.58, 1.84, 1.72, 7.47, repro,
2017-08-17,-3.84, 4.60, 10.40, 1.85, 1.71, 7.41, repro,
2017-08-18,-2.36, 3.98, 1.19, 1.92, 1.76, 7.63, repro,
2017-08-19,-3.48, 2.38, -0.69, 1.88, 1.73, 7.55, repro,
2017-08-20,-1.96, 3.06, -10.82, 1.85, 1.71, 7.49, repro,
2017-08-21,-4.09, 3.38, 7.00, 1.83, 1.71, 7.43, repro,
2017-08-22,-3.33, 3.67, 11.23, 1.83, 1.71, 7.49, repro,
2017-08-23,-1.72, 4.78, 5.05, 1.82, 1.69, 7.34, repro,
2017-08-24,-1.73, 1.87, 3.04, 1.84, 1.70, 7.37, repro,
2017-08-25,-2.81, 2.64, 7.84, 1.92, 1.75, 7.83, repro,
2017-08-26,-2.93, 2.59, -1.90, 1.82, 1.71, 7.41, repro,
2017-08-27,-2.66, 3.63, 4.33, 1.82, 1.73, 7.52, repro,
2017-08-28,-2.87, 4.46, -5.30, 1.83, 1.72, 7.46, repro,
2017-08-29,-4.50, 1.94, 3.69, 1.82, 1.70, 7.34, repro,
2017-08-30,-3.75, 3.96, -4.92, 1.82, 1.70, 7.44, repro,
2017-08-31,-3.62, 3.94, 7.63, 1.87, 1.74, 7.55, repro,
2017-09-01,-4.04, 3.71, 7.85, 1.85, 1.71, 7.40, repro,
2017-09-02,-3.81, 3.13, 0.04, 1.80, 1.70, 7.34, repro,
2017-09-03,-3.18, 4.00, 2.43, 1.89, 1.79, 7.54, repro,
2017-09-04,-3.02, 3.43, -5.78, 1.83, 1.69, 7.42, repro,
2017-09-05,-2.36, 3.06, 1.75, 1.82, 1.69, 7.40, repro,
2017-09-06,-4.73, 4.66, 5.80, 1.83, 1.71, 7.48, repro,
2017-09-07,-3.79, 4.43, 6.44, 1.83, 1.76, 7.60, repro,
2017-09-08,-3.36, 2.54, 7.33, 1.83, 1.69, 7.42, repro,
2017-09-09,-3.49, 1.62, 0.70, 1.82, 1.73, 7.50, repro,
2017-09-10,-3.48, 2.55, -0.02, 1.81, 1.70, 7.37, repro,
2017-09-11,-2.23, 3.94, 9.19, 1.81, 1.68, 7.37, repro,
2017-09-12,-3.40, 1.49, 7.19, 1.83, 1.75, 7.52, repro,
2017-09-13,-4.28, 2.20, 10.87, 1.85, 1.75, 7.57, repro,
2017-09-14,-4.32, 0.07, 1.95, 1.86, 1.80, 7.64, repro,
2017-09-15,-3.63, -4.14, -4.02, 1.87, 1.77, 7.64, repro,
2017-09-16,-4.26, 0.70, -2.41, 1.82, 1.69, 7.38, repro,
2017-09-17,-2.16, 2.45, -0.68, 1.85, 1.76, 7.68, repro,
2017-09-18,-2.06, -1.13, -5.55, 1.83, 1.73, 7.50, repro,
2017-09-19,-3.10, -4.02, -2.65, 1.85, 1.73, 7.57, repro,
2017-09-20,-2.30, -11.17, -4.80, 1.87, 1.74, 7.57, repro,
2017-09-21,-2.98, 0.17, 4.71, 1.83, 1.72, 7.46, repro,
2017-09-22,-3.28, 1.55, 3.34, 1.82, 1.68, 7.35, repro,
2017-09-23,-4.16, 1.47, 7.51, 1.83, 1.73, 7.53, repro,
2017-09-24,-5.12, -3.36, 5.46, 1.82, 1.72, 7.52, repro,
2017-09-25,-4.63, 1.99, 5.60, 1.82, 1.69, 7.43, repro,
2017-09-26,-4.40, 2.10, 13.62, 1.83, 1.72, 7.44, repro,
2017-09-27,-2.82, 3.53, 9.14, 1.85, 1.68, 7.36, repro,
2017-09-28,-4.57, 1.74, 15.50, 1.87, 1.76, 7.60, repro,
2017-09-29,-2.45, 3.70, 7.05, 1.82, 1.70, 7.37, repro,
2017-09-30,-4.93, 4.20, 0.62, 1.84, 1.71, 7.51, repro,
2017-10-01,-4.06, 3.45, -0.05, 1.83, 1.71, 7.42, repro,
2017-10-02,-2.68, 0.36, 1.98, 1.82, 1.66, 7.26, repro,
2017-10-03,-3.51, 3.16, 5.94, 1.81, 1.70, 7.30, repro,
2017-10-04,-5.14, 5.22, 3.66, 1.89, 1.79, 7.76, repro,
2017-10-05,-4.15, 3.79, 6.50, 1.84, 1.69, 7.48, repro,
2017-10-06,-3.81, 1.28, -0.25, 1.84, 1.70, 7.43, repro,
2017-10-07,-1.48, 3.72, 10.13, 1.83, 1.70, 7.41, repro,
2017-10-08,-3.28, 0.34, 17.26, 1.80, 1.65, 7.18, repro,
2017-10-09,-2.77, -5.56, 14.04, 1.82, 1.69, 7.36, repro,
2017-10-10,-3.04, 2.19, 9.63, 1.82, 1.69, 7.47, repro,
2017-10-11,-3.42, 3.17, 5.55, 1.81, 1.68, 7.33, repro,
2017-10-12,-3.68, 2.68, 7.36, 1.83, 1.68, 7.35, repro,
2017-10-13,-1.43, 3.90, 7.88, 1.80, 1.67, 7.28, repro,
2017-10-14,-1.83, 1.17, 8.58, 1.79, 1.67, 7.27, repro,
2017-10-15,-3.04, 1.48, 6.05, 1.81, 1.67, 7.28, repro,
2017-10-16,-2.91, 3.28, -5.50, 1.82, 1.69, 7.35, repro,
2017-10-17,-3.37, 2.51, 1.32, 1.80, 1.67, 7.27, repro,
2017-10-18,-2.85, 3.83, 10.34, 1.82, 1.69, 7.42, repro,
2017-10-19,-2.68, 2.21, 15.34, 1.85, 1.71, 7.40, repro,
2017-10-20,-3.39, 1.97, 11.96, 1.85, 1.72, 7.44, repro,
2017-10-21,0.56, -4.18, 13.69, 1.86, 1.73, 7.70, repro,
2017-10-22,-2.51, 1.72, 0.25, 1.83, 1.69, 7.36, repro,
2017-10-23,-2.73, 2.36, -5.28, 1.80, 1.67, 7.24, repro,
2017-10-24,-2.21, 5.24, 3.17, 1.81, 1.67, 7.29, repro,
2017-10-25,-2.61, 4.10, 6.94, 1.84, 1.77, 7.47, repro,
2017-10-26,-1.30, -0.61, -3.51, 1.81, 1.68, 7.31, repro,
2017-10-27,-2.90, 3.68, -0.44, 1.88, 1.68, 7.58, repro,
2017-10-28,-3.81, 4.68, 2.28, 1.79, 1.66, 7.20, repro,
2017-10-29,-3.08, 5.55, 4.23, 1.82, 1.66, 7.29, repro,
2017-10-30,-2.59, 3.13, -8.86, 1.79, 1.65, 7.14, repro,
2017-10-31,-3.02, 3.30, 8.28, 1.82, 1.69, 7.34, repro,
2017-11-01,-4.11, -3.72, 2.00, 1.82, 1.69, 7.39, repro,
2017-11-02,-4.55, -8.43, -2.94, 1.90, 1.73, 7.67, repro,
2017-11-03,-3.53, -4.04, -15.03, 1.81, 1.69, 7.33, repro,
2017-11-04,-2.30, 2.06, -6.66, 1.83, 1.70, 7.42, repro,
2017-11-05,-1.26, 1.69, -9.73, 1.81, 1.68, 7.31, repro,
2017-11-06,-1.92, -0.12, 0.26, 1.83, 1.68, 7.43, repro,
2017-11-07,-3.70, 1.28, 1.75, 1.81, 1.67, 7.26, repro,
2017-11-08,-2.40, 5.97, -1.11, 1.82, 1.69, 7.41, repro,
2017-11-09,-4.67, 5.06, -3.06, 1.84, 1.68, 7.37, repro,
2017-11-10,-5.18, 4.08, -2.91, 1.85, 1.69, 7.35, repro,
2017-11-11,-3.97, -4.19, -11.57, 4.75, 4.14, 18.95, repro,
2017-11-12,-2.86, 3.68, -4.87, 1.81, 1.66, 7.24, repro,
2017-11-13,-2.16, 3.11, -6.97, 1.81, 1.67, 7.33, repro,
2017-11-14,-3.85, 1.74, -2.98, 1.82, 1.68, 7.36, repro,
2017-11-15,-3.74, 4.10, 1.06, 1.81, 1.65, 7.24, repro,
2017-11-16,-4.22, 4.88, -0.44, 1.82, 1.69, 7.30, repro,
2017-11-17,-4.57, -0.91, 4.98, 1.82, 1.67, 7.32, repro,
2017-11-18,-2.17, 7.52, -1.21, 1.83, 1.69, 7.48, repro,
2017-11-19,-4.20, 6.07, 0.36, 1.79, 1.64, 7.16, repro,
2017-11-20,-3.83, 6.03, 2.97, 1.80, 1.66, 7.28, repro,
2017-11-21,-3.77, 6.75, 14.04, 1.81, 1.67, 7.32, repro,
2017-11-22,-3.27, 4.18, -5.35, 1.81, 1.68, 7.29, repro,
2017-11-23,-2.68, 3.49, 0.49, 1.81, 1.68, 7.30, repro,
2017-11-24,-2.94, 6.74, 12.29, 1.81, 1.68, 7.34, repro,
2017-11-25,-3.39, 4.81, -3.04, 1.79, 1.66, 7.23, repro,
2017-11-26,-2.83, 4.96, -6.21, 1.81, 1.68, 7.36, repro,
2017-11-27,-4.33, 4.65, 3.65, 1.81, 1.67, 7.29, repro,
2017-11-28,-1.46, 1.74, -5.26, 1.81, 1.67, 7.29, repro,
2017-11-29,-2.00, 5.87, 4.99, 1.84, 1.70, 7.46, repro,
2017-11-30,-3.07, 5.01, -0.72, 1.83, 1.67, 7.39, repro,
2017-12-01,-3.12, 5.78, -3.85, 1.82, 1.71, 7.42, repro,
2017-12-02,-2.40, 4.40, -4.82, 1.81, 1.68, 7.30, repro,
2017-12-03,-4.18, 3.74, 2.72, 1.81, 1.68, 7.31, repro,
2017-12-04,-3.75, -5.45, 7.06, 1.81, 1.68, 7.32, repro,
2017-12-05,-3.40, 4.08, 1.39, 1.80, 1.67, 7.27, repro,
2017-12-06,-3.23, 6.50, -2.52, 1.80, 1.66, 7.21, repro,
2017-12-07,-1.79, 6.16, -2.85, 1.80, 1.66, 7.27, repro,
2017-12-08,-2.65, 4.16, -0.67, 1.82, 1.67, 7.32, repro,
2017-12-09,-2.35, 3.02, -1.95, 1.81, 1.66, 7.26, repro,
2017-12-10,-2.34, 3.93, -11.46, 1.80, 1.68, 7.32, repro,
2017-12-11,-3.47, 5.84, -0.08, 1.84, 1.69, 7.41, repro,
2017-12-12,-2.78, 4.91, -5.33, 1.83, 1.68, 7.36, repro,
2017-12-13,-3.43, 4.98, 4.56, 1.85, 1.72, 7.42, repro,
2017-12-14,-3.78, 1.93, -4.42, 1.87, 1.73, 7.60, repro,
2017-12-15,-3.37, 3.80, -0.80, 1.80, 1.65, 7.22, repro,
2017-12-16,-4.73, 2.23, 4.23, 1.80, 1.67, 7.28, repro,
2017-12-17,-3.26, 1.73, -3.26, 1.80, 1.68, 7.27, repro,
2017-12-18,-3.81, 4.13, -4.66, 1.80, 1.68, 7.31, repro,
2017-12-19,-3.58, 5.32, 0.75, 1.86, 1.68, 7.53, repro,
2017-12-20,-0.17, -0.02, -11.89, 1.80, 1.66, 7.25, repro,
2017-12-21,-2.15, 2.85, 0.31, 1.85, 1.71, 7.37, repro,
2017-12-22,-5.98, -0.05, -0.35, 1.82, 1.69, 7.36, repro,
2017-12-23,-3.44, 3.80, -2.34, 1.80, 1.69, 7.34, repro,
2017-12-24,-3.49, 3.03, 2.38, 1.81, 1.68, 7.34, repro,
2017-12-25,-2.50, 2.49, -0.38, 1.81, 1.68, 7.37, repro,
2017-12-26,-2.88, 1.23, -1.06, 1.81, 1.65, 7.23, repro,
2017-12-27,-1.99, 4.50, -12.24, 1.83, 1.69, 7.42, repro,
2017-12-28,-3.35, 2.63, -3.60, 1.82, 1.68, 7.37, repro,
2017-12-29,-2.94, 2.78, -2.32, 1.82, 1.67, 7.32, repro,
2017-12-30,-4.15, 4.39, 5.17, 1.81, 1.65, 7.21, repro,
2017-12-31,-2.66, 0.85, -11.14, 1.82, 1.67, 7.35, repro,
2018-01-01,-2.56, 2.96, -10.11, 1.81, 1.67, 7.34, repro,
2018-01-02,-2.34, 2.76, -6.42, 1.81, 1.67, 7.33, repro,
2018-01-03,-3.18, 3.32, 3.26, 1.84, 1.71, 7.44, repro,
2018-01-04,-4.14, 4.03, 1.36, 1.80, 1.67, 7.27, repro,
2018-01-05,-3.25, 4.74, 2.87, 1.79, 1.65, 7.19, repro,
2018-01-06,-2.31, 6.13, -1.65, 1.80, 1.65, 7.24, repro,
2018-01-07,-0.49, 2.96, 2.18, 1.84, 1.70, 7.43, repro,
2018-01-08,-2.73, 4.50, 4.17, 1.85, 1.76, 7.57, repro,
2018-01-09,-3.00, 2.24, -0.52, 1.84, 1.72, 7.48, repro,
2018-01-10,-1.73, 7.02, -1.87, 1.80, 1.67, 7.31, repro,
2018-01-11,-2.61, 3.73, -13.95, 1.82, 1.70, 7.42, repro,
2018-01-12,-2.49, 5.69, 4.70, 1.80, 1.67, 7.27, repro,
2018-01-13,-2.36, 5.21, -5.34, 1.82, 1.69, 7.42, repro,
2018-01-14,-2.66, 4.86, -4.57, 1.80, 1.66, 7.24, repro,
2018-01-15,-3.89, 4.41, -8.46, 1.81, 1.67, 7.34, repro,
2018-01-16,-3.19, 5.34, -1.53, 1.84, 1.72, 7.55, repro,
2018-01-17,-2.02, 6.03, -4.05, 1.80, 1.67, 7.29, repro,
2018-01-18,-3.02, 4.06, -5.14, 1.87, 1.72, 7.61, repro,
2018-01-19,-2.23, 2.89, 0.23, 1.82, 1.67, 7.35, repro,
2018-01-20,-2.46, 2.44, 2.54, 1.81, 1.66, 7.28, repro,
2018-01-21,-1.42, 5.44, 11.13, 1.81, 1.69, 7.32, repro,
2018-01-22,-1.99, 3.88, 3.30, 1.84, 1.73, 7.53, repro,
2018-01-23,-1.07, 4.80, 1.41, 1.80, 1.67, 7.25, repro,
2018-01-24,-2.47, 5.86, -8.24, 1.82, 1.74, 7.41, repro,
2018-01-25,-3.04, 4.92, 5.30, 1.83, 1.73, 7.47, repro,
2018-01-26,-2.48, -0.48, -0.90, 1.82, 1.73, 7.47, repro,
2018-01-27,-2.70, 4.20, 4.73, 1.84, 1.74, 7.53, repro,
2018-01-28,-1.47, 4.92, -6.63, 1.83, 1.74, 7.49, repro,
2018-01-29,-2.19, 4.36, -11.07, 1.83, 1.75, 7.47, repro,
2018-01-30,-1.83, 4.44, -3.78, 1.83, 1.73, 7.44, repro,
2018-01-31,-3.00, 6.40, 0.28, 1.85, 1.74, 7.58, repro,
2018-02-01,-0.33, 4.22, 7.93, 1.86, 1.74, 7.62, repro,
2018-02-02,-3.30, 5.23, -4.42, 1.82, 1.71, 7.43, repro,
2018-02-03,-0.53, -2.26, -12.76, 1.83, 1.74, 7.49, repro,
2018-02-04,-2.47, 2.76, 4.10, 1.82, 1.74, 7.43, repro,
2018-02-05,-3.32, -0.65, -1.78, 1.88, 1.77, 7.63, repro,
2018-02-06,-1.22, 2.88, 4.31, 1.88, 1.76, 7.66, repro,
2018-02-07,-1.99, 3.44, -5.54, 1.83, 1.73, 7.47, repro,
2018-02-08,-2.22, 5.16, -2.82, 1.87, 1.80, 7.75, repro,
2018-02-09,-3.06, 3.86, -4.32, 1.84, 1.73, 7.48, repro,
2018-02-10,-0.79, 0.47, -3.54, 1.83, 1.73, 7.48, repro,
2018-02-11,-3.42, 3.45, 5.65, 1.85, 1.75, 7.46, repro,
2018-02-12,-2.28, 6.82, 7.49, 1.83, 1.72, 7.54, repro,
2018-02-13,-2.85, 4.37, -5.97, 1.87, 1.77, 7.70, repro,
2018-02-14,-2.24, 4.92, -5.84, 1.87, 1.79, 7.78, repro,
2018-02-15,-1.97, 2.51, -4.78, 1.81, 1.71, 7.35, repro,
2018-02-16,-0.09, 1.69, -4.73, 1.86, 1.79, 7.67, repro,
2018-02-17,-2.95, 3.24, -5.18, 1.83, 1.73, 7.49, repro,
2018-02-18,-2.33, 2.89, -2.27, 1.84, 1.73, 7.52, repro,
2018-02-19,0.30, 8.16, -0.01, 1.86, 1.76, 7.61, repro,
2018-02-20,-1.73, 9.57, -3.91, 1.84, 1.76, 7.56, repro,
2018-02-21,-2.87, 4.40, -3.52, 1.82, 1.73, 7.41, repro,
2018-02-22,-0.82, 4.83, -0.70, 1.84, 1.74, 7.48, repro,
2018-02-23,-3.38, 2.97, 3.01, 1.92, 1.86, 7.70, repro,
2018-02-24,-1.61, 3.84, -3.05, 1.89, 1.81, 7.79, repro,
2018-02-25,-1.47, 2.48, -3.62, 1.84, 1.73, 7.49, repro,
2018-02-26,-2.00, 4.74, -3.02, 1.86, 1.76, 7.60, repro,
2018-02-27,-1.72, 3.34, -1.29, 1.83, 1.72, 7.39, repro,
2018-02-28,-0.83, 3.43, 3.63, 1.85, 1.75, 7.57, repro,
2018-03-01,-3.26, 4.51, 7.04, 1.86, 1.79, 7.74, repro,
2018-03-02,-3.84, 6.53, 2.96, 1.86, 1.78, 7.70, repro,
2018-03-03,-1.70, 4.95, -11.34, 1.82, 1.71, 7.38, repro,
2018-03-04,-1.64, 2.09, -3.31, 1.83, 1.73, 7.46, repro,
2018-03-05,-1.15, 3.57, -7.86, 1.82, 1.72, 7.36, repro,
2018-03-06,-0.63, 3.90, 6.99, 1.82, 1.71, 7.42, repro,
2018-03-07,-3.89, 8.39, -1.07, 1.83, 1.72, 7.50, repro,
2018-03-08,-1.20, 5.61, -4.44, 1.86, 1.73, 7.55, repro,
2018-03-09,-2.23, -2.33, -4.36, 1.86, 1.75, 7.58, repro,
2018-03-10,-3.32, -0.68, 1.33, 1.83, 1.73, 7.51, repro,
2018-03-11,-0.41, 3.95, -2.45, 1.85, 1.73, 7.45, repro,
2018-03-12,-2.31, 6.33, -7.99, 1.82, 1.71, 7.39, repro,
2018-03-13,-1.49, 5.78, -0.88, 1.84, 1.72, 7.47, repro,
2018-03-14,-1.07, 5.84, -2.34, 1.81, 1.70, 7.35, repro,
2018-03-15,0.76, 5.88, -9.80, 1.87, 1.75, 7.54, repro,
2018-03-16,-2.00, 2.34, -0.05, 1.85, 1.74, 7.61, repro,
2018-03-17,-1.15, 1.28, -1.34, 1.84, 1.71, 7.43, repro,
2018-03-18,-2.63, 2.33, -4.68, 1.84, 1.72, 7.50, repro,
