PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P538
Station name,BitterWatrCS2006
Begin Date, 2006-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5341740294 North Latitude, -120.1125005911 East Longitude, 641.17990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-14,-2.99, -0.70, 5.59, 1.92, 1.55, 7.24, repro,
2012-06-15,-3.47, -0.81, 9.91, 1.96, 1.56, 7.39, repro,
2012-06-16,-3.95, -0.13, 8.38, 1.96, 1.54, 7.33, repro,
2012-06-17,-3.73, 0.15, 8.09, 1.97, 1.54, 7.37, repro,
2012-06-18,-2.61, 0.73, 6.39, 1.93, 1.54, 7.29, repro,
2012-06-19,-3.08, -0.55, 6.82, 1.96, 1.57, 7.36, repro,
2012-06-20,-2.49, -0.47, 7.38, 1.95, 1.54, 7.34, repro,
2012-06-21,-3.21, -0.36, 2.91, 1.95, 1.53, 7.30, repro,
2012-06-22,-2.77, 0.30, -4.79, 1.95, 1.54, 7.36, repro,
2012-06-23,-3.87, -0.74, -2.25, 1.96, 1.55, 7.39, repro,
2012-06-24,-3.46, 0.27, 4.59, 1.97, 1.57, 7.44, repro,
2012-06-25,-3.48, -0.33, 4.76, 1.96, 1.58, 7.53, repro,
2012-06-26,-5.14, -1.08, 3.94, 1.99, 1.60, 7.65, repro,
2012-06-27,-4.08, -0.43, 0.90, 1.96, 1.55, 7.39, repro,
2012-06-28,-1.98, 0.37, -0.04, 1.99, 1.58, 7.56, repro,
2012-06-29,-3.05, -0.30, 3.44, 1.96, 1.58, 7.52, repro,
2012-06-30,-3.26, -0.52, 0.93, 2.00, 1.63, 7.70, repro,
2012-07-01,-3.69, -0.81, 11.93, 1.99, 1.60, 7.57, repro,
2012-07-02,-2.55, -0.66, 11.68, 1.99, 1.58, 7.52, repro,
2012-07-03,-1.30, 1.91, 10.57, 2.05, 1.63, 7.87, repro,
2012-07-04,-2.38, 0.30, 7.37, 2.05, 1.61, 7.69, repro,
2012-07-05,-2.13, -0.72, 2.70, 2.20, 1.81, 8.37, repro,
2012-07-06,-3.09, -0.37, 5.35, 2.04, 1.69, 7.90, repro,
2012-07-07,-3.25, -0.47, 3.26, 1.98, 1.56, 7.49, repro,
2012-07-08,-4.16, 0.30, 1.30, 1.99, 1.57, 7.57, repro,
2012-07-09,-3.77, 0.18, 1.40, 1.98, 1.57, 7.50, repro,
2012-07-10,-2.21, 0.28, 0.78, 1.98, 1.58, 7.55, repro,
2012-07-11,-2.36, 0.10, 4.34, 1.96, 1.55, 7.41, repro,
2012-07-12,-3.83, -0.73, 10.38, 1.96, 1.55, 7.38, repro,
2012-07-13,-3.27, -0.24, 8.91, 1.97, 1.55, 7.42, repro,
2012-07-14,-1.96, -0.20, 3.64, 1.99, 1.57, 7.52, repro,
2012-07-15,-1.61, 0.56, 0.68, 1.95, 1.56, 7.40, repro,
2012-07-16,-3.93, 0.75, 3.68, 1.93, 1.56, 7.28, repro,
2012-07-17,-4.17, -0.62, 4.60, 2.00, 1.63, 7.74, repro,
2012-07-18,-2.89, -0.95, 9.48, 1.98, 1.59, 7.65, repro,
2012-07-19,-2.78, 0.75, 6.26, 1.97, 1.58, 7.56, repro,
2012-07-20,-2.96, 0.31, -1.80, 1.98, 1.59, 7.55, repro,
2012-07-21,-4.37, 0.31, 0.96, 1.96, 1.54, 7.36, repro,
2012-07-22,-4.96, 0.32, 1.57, 1.98, 1.57, 7.50, repro,
2012-07-23,-3.87, -1.54, 3.88, 2.00, 1.58, 7.61, repro,
2012-07-24,-5.04, -0.23, -2.37, 1.98, 1.59, 7.58, repro,
2012-07-25,-3.48, -0.78, 6.92, 1.95, 1.55, 7.32, repro,
2012-07-26,-3.38, -0.80, 8.01, 2.02, 1.61, 7.60, repro,
2012-07-27,-4.44, -0.85, -1.30, 2.00, 1.60, 7.69, repro,
2012-07-28,-3.31, 0.36, 6.56, 1.99, 1.57, 7.52, repro,
2012-07-29,-4.45, 0.16, -1.21, 1.98, 1.57, 7.47, repro,
2012-07-30,-3.61, -1.03, 2.67, 1.94, 1.54, 7.33, repro,
2012-07-31,-2.50, 1.14, 3.19, 1.97, 1.55, 7.41, repro,
2012-08-01,-4.30, 2.00, -0.43, 1.96, 1.55, 7.39, repro,
2012-08-02,-3.51, -0.84, 0.70, 1.97, 1.56, 7.48, repro,
2012-08-03,-4.41, -1.27, 8.13, 1.98, 1.57, 7.48, repro,
2012-08-04,-2.72, -1.21, 6.76, 1.98, 1.55, 7.47, repro,
2012-08-05,-4.03, -0.29, 5.15, 1.94, 1.56, 7.30, repro,
2012-08-06,-4.57, -0.12, 1.04, 1.94, 1.54, 7.28, repro,
2012-08-07,-4.17, -0.57, -2.76, 1.95, 1.55, 7.35, repro,
2012-08-08,-4.41, -1.57, 4.00, 1.99, 1.59, 7.63, repro,
2012-08-09,-4.92, -0.29, 8.27, 1.98, 1.57, 7.54, repro,
2012-08-10,-4.38, -0.76, 5.63, 1.96, 1.56, 7.51, repro,
2012-08-11,-2.81, 0.19, 11.98, 1.94, 1.53, 7.26, repro,
2012-08-12,-4.11, -0.77, 6.17, 1.97, 1.55, 7.46, repro,
2012-08-13,-3.77, 0.18, 7.72, 1.94, 1.54, 7.28, repro,
2012-08-14,-5.27, -1.39, 7.19, 1.99, 1.57, 7.54, repro,
2012-08-15,-4.60, 0.31, 9.45, 1.95, 1.54, 7.33, repro,
2012-08-16,-3.80, -0.59, 8.53, 1.96, 1.56, 7.35, repro,
2012-08-17,-4.83, -1.02, 3.13, 1.95, 1.54, 7.30, repro,
2012-08-18,-3.77, -0.38, 5.61, 1.95, 1.54, 7.38, repro,
2012-08-19,-3.61, -0.53, 2.09, 1.93, 1.52, 7.25, repro,
2012-08-20,-4.58, -0.22, 11.96, 1.93, 1.53, 7.26, repro,
2012-08-21,-3.44, 0.56, 11.47, 1.94, 1.54, 7.31, repro,
2012-08-22,-3.38, -0.50, 8.66, 1.95, 1.54, 7.29, repro,
2012-08-23,-3.86, -1.35, 15.15, 1.94, 1.53, 7.27, repro,
2012-08-24,-5.21, -0.52, 10.66, 1.94, 1.53, 7.23, repro,
2012-08-25,-4.36, -1.27, 12.30, 1.93, 1.53, 7.22, repro,
2012-08-26,-4.99, -1.18, 15.43, 2.04, 1.64, 7.81, repro,
2012-08-27,-4.06, 0.25, 8.46, 1.95, 1.56, 7.34, repro,
2012-08-28,-4.15, -1.17, 1.21, 2.01, 1.66, 7.75, repro,
2012-08-29,-3.99, -1.12, 3.62, 2.01, 1.62, 7.54, repro,
2012-08-30,-4.40, -0.73, 16.71, 1.96, 1.56, 7.43, repro,
2012-08-31,-3.49, 0.77, 10.01, 2.00, 1.63, 7.72, repro,
2012-09-01,-3.81, -0.62, 10.25, 2.01, 1.65, 7.76, repro,
2012-09-02,-3.92, -0.97, 18.47, 2.03, 1.67, 8.00, repro,
2012-09-03,-2.88, -0.93, 9.32, 1.95, 1.57, 7.37, repro,
2012-09-04,-2.30, -0.10, 14.06, 2.03, 1.61, 7.69, repro,
2012-09-05,-2.91, -0.23, 15.39, 1.97, 1.58, 7.49, repro,
2012-09-06,-1.14, 1.95, 4.84, 2.08, 1.70, 7.99, repro,
2012-09-07,-3.90, -0.16, 8.83, 2.05, 1.70, 7.78, repro,
2012-09-08,-3.75, 0.29, 8.03, 1.98, 1.60, 7.60, repro,
2012-09-09,-4.66, -0.41, 6.99, 2.08, 1.63, 7.80, repro,
2012-09-10,-2.94, -0.21, 11.83, 2.04, 1.63, 7.73, repro,
2012-09-11,-4.60, -1.64, 3.28, 2.04, 1.66, 7.83, repro,
2012-09-12,-2.11, 0.02, 6.21, 2.03, 1.62, 7.74, repro,
2012-09-13,-4.50, -1.02, 3.31, 2.06, 1.62, 7.63, repro,
2012-09-14,-5.54, -0.90, -7.69, 2.03, 1.63, 7.82, repro,
2012-09-15,-2.39, -1.42, 4.70, 2.02, 1.60, 7.63, repro,
2012-09-16,-3.85, -1.08, 12.80, 2.02, 1.64, 7.69, repro,
2012-09-17,-4.12, -0.36, 4.42, 1.98, 1.59, 7.57, repro,
2012-09-18,-2.79, -1.01, 8.38, 2.02, 1.61, 7.66, repro,
2012-09-19,-3.18, -0.90, 8.19, 2.04, 1.59, 7.64, repro,
2012-09-20,-3.36, -0.84, 8.11, 2.09, 1.64, 7.91, repro,
2012-09-21,-3.72, -2.03, 10.79, 2.05, 1.65, 7.85, repro,
2012-09-22,-4.80, -2.12, 8.24, 2.02, 1.61, 7.71, repro,
2012-09-23,-3.55, -0.53, 12.30, 2.03, 1.63, 7.84, repro,
2012-09-24,-2.74, -2.16, 0.82, 2.11, 1.66, 7.93, repro,
2012-09-25,-3.17, 0.25, 5.37, 2.12, 1.76, 8.27, repro,
2012-09-26,-3.16, -0.35, 2.38, 2.01, 1.64, 7.74, repro,
2012-09-27,-3.78, -1.55, 4.86, 2.06, 1.67, 8.01, repro,
2012-09-28,-3.30, -0.88, 4.30, 2.02, 1.64, 7.73, repro,
2012-09-29,-4.68, -1.91, 8.18, 2.01, 1.62, 7.76, repro,
2012-09-30,-4.22, -2.13, 1.71, 2.03, 1.63, 7.80, repro,
2012-10-01,-3.81, -0.51, 5.58, 2.02, 1.61, 7.76, repro,
2012-10-02,-3.51, -1.53, 13.17, 2.02, 1.64, 7.88, repro,
2012-10-03,-3.49, -0.31, 5.08, 2.04, 1.65, 7.87, repro,
2012-10-04,-4.70, -0.72, 1.67, 2.11, 1.73, 8.23, repro,
2012-10-05,-4.59, 0.24, 3.06, 2.12, 1.75, 8.30, repro,
2012-10-06,-4.20, -0.16, 8.43, 2.07, 1.71, 8.10, repro,
2012-10-07,-4.54, -0.37, 12.92, 2.16, 1.82, 8.55, repro,
2012-10-08,-4.21, -0.82, 5.81, 2.14, 1.73, 8.37, repro,
2012-10-09,-5.27, -1.40, 12.50, 2.08, 1.72, 8.11, repro,
2012-10-10,-2.96, 0.11, 2.44, 2.20, 1.78, 8.61, repro,
2012-10-11,-5.41, -1.85, 2.60, 2.39, 1.99, 9.66, repro,
2012-10-12,-3.04, -0.71, 3.91, 2.19, 1.78, 8.86, repro,
2012-10-13,-3.23, -0.57, 4.51, 2.16, 1.78, 8.57, repro,
2012-10-14,-4.79, -1.07, 0.24, 2.35, 1.95, 9.54, repro,
2012-10-15,-3.78, -1.51, 7.06, 2.13, 1.68, 8.21, repro,
2012-10-16,-3.27, 0.11, 5.07, 2.14, 1.72, 8.33, repro,
2012-10-17,-2.85, -1.67, 11.19, 2.04, 1.63, 7.75, repro,
2012-10-18,-2.98, -0.64, 7.09, 2.03, 1.64, 7.84, repro,
2012-10-19,-2.64, 0.63, 8.10, 2.03, 1.63, 7.79, repro,
2012-10-20,-5.18, 0.56, 16.32, 2.13, 1.78, 8.42, repro,
2012-10-21,-4.26, 0.50, 5.81, 2.11, 1.68, 8.10, repro,
2012-10-22,-3.82, 0.58, -1.53, 2.09, 1.69, 8.05, repro,
2012-10-23,-43.17, -44.43, 133.55, 13.86, 32.75, 109.42, repro,
2012-10-24,-4.60, -1.23, -0.89, 2.13, 1.74, 8.17, repro,
2012-10-25,-3.89, -0.18, -1.00, 2.07, 1.73, 8.12, repro,
2012-10-26,-5.07, -2.48, 11.49, 2.08, 1.63, 7.84, repro,
2012-10-27,-4.31, -1.36, 7.65, 2.07, 1.67, 7.91, repro,
2012-10-28,-4.12, -1.73, 5.57, 2.05, 1.67, 7.87, repro,
2012-10-29,-3.88, -1.01, 6.11, 2.02, 1.60, 7.55, repro,
2012-10-30,-4.40, -1.43, 5.60, 2.01, 1.60, 7.61, repro,
2012-10-31,-4.73, -0.90, 2.86, 2.10, 1.67, 8.01, repro,
2012-11-01,-3.74, -1.29, 3.44, 2.07, 1.67, 7.90, repro,
2012-11-02,-3.80, -2.12, 6.03, 2.15, 1.82, 8.62, repro,
2012-11-03,-3.89, -1.80, 2.37, 2.16, 1.74, 8.40, repro,
2012-11-04,-3.64, -1.27, -1.87, 2.20, 1.76, 8.49, repro,
2012-11-05,-3.17, -0.40, 6.05, 2.29, 1.89, 9.02, repro,
2012-11-06,-4.28, 0.45, -0.30, 2.06, 1.62, 7.75, repro,
2012-11-07,-5.01, 0.09, 5.50, 2.04, 1.63, 7.73, repro,
2012-11-08,-3.85, -0.50, -0.47, 2.11, 1.68, 8.01, repro,
2012-11-09,-4.82, -0.02, -5.95, 2.15, 1.73, 8.18, repro,
2012-11-10,-5.24, -1.16, -3.40, 2.06, 1.61, 7.63, repro,
2012-11-11,-4.08, -1.24, 2.90, 2.04, 1.63, 7.65, repro,
2012-11-12,-3.10, -1.02, 5.99, 2.04, 1.62, 7.65, repro,
2012-11-13,-3.33, -0.15, 1.01, 2.15, 1.70, 7.99, repro,
2012-11-14,-5.24, -0.08, 0.07, 2.04, 1.62, 7.79, repro,
2012-11-15,-4.91, -0.67, 0.33, 2.12, 1.73, 8.13, repro,
2012-11-16,-4.31, -0.90, 7.62, 2.03, 1.66, 7.80, repro,
2012-11-17,-5.24, -1.42, 4.52, 2.10, 1.72, 8.10, repro,
2012-11-18,-5.40, -0.33, 3.73, 2.16, 1.77, 8.44, repro,
2012-11-19,-5.04, -0.20, 0.03, 2.07, 1.66, 7.91, repro,
2012-11-20,-3.95, -0.62, -6.80, 2.06, 1.66, 7.95, repro,
2012-11-21,-4.84, -1.13, 0.53, 2.05, 1.66, 8.03, repro,
2012-11-22,-5.85, -1.29, 1.55, 2.02, 1.67, 7.94, repro,
2012-11-23,-4.12, -0.19, -5.43, 2.01, 1.59, 7.65, repro,
2012-11-24,-5.26, 0.11, 1.17, 2.04, 1.64, 7.84, repro,
2012-11-25,-5.29, -0.55, 4.57, 2.05, 1.67, 7.93, repro,
2012-11-26,-5.30, -0.37, 2.11, 2.05, 1.70, 7.94, repro,
2012-11-27,-5.80, -0.30, 2.03, 2.03, 1.68, 7.96, repro,
2012-11-28,-4.07, 1.32, 0.04, 2.18, 1.77, 8.56, repro,
2012-11-29,-6.07, -2.27, 8.95, 2.05, 1.68, 8.01, repro,
2012-11-30,-2.44, 1.37, -1.52, 2.06, 1.70, 8.11, repro,
2012-12-01,-4.34, -1.24, 0.81, 2.03, 1.66, 7.87, repro,
2012-12-02,-3.12, 0.91, 0.43, 2.04, 1.69, 8.03, repro,
2012-12-03,-4.93, -1.26, 3.16, 2.04, 1.69, 8.05, repro,
2012-12-04,-3.35, 0.10, 4.47, 2.05, 1.68, 7.99, repro,
2012-12-05,-4.29, -0.36, 0.06, 2.09, 1.73, 8.24, repro,
2012-12-06,-4.49, 0.40, 2.49, 2.08, 1.75, 8.22, repro,
2012-12-07,-5.26, -2.28, 2.19, 2.05, 1.71, 8.00, repro,
2012-12-08,-2.61, -0.26, -2.99, 1.97, 1.59, 7.52, repro,
2012-12-09,-3.46, -0.54, -0.95, 2.13, 1.79, 8.26, repro,
2012-12-10,-3.01, 0.49, -7.62, 2.04, 1.64, 7.82, repro,
2012-12-11,-4.74, -0.13, -1.44, 2.01, 1.68, 7.83, repro,
2012-12-12,-4.78, -0.83, 3.58, 2.08, 1.70, 8.05, repro,
2012-12-13,-3.87, -1.11, 2.34, 1.99, 1.63, 7.59, repro,
2012-12-14,-4.44, -0.97, 4.35, 2.04, 1.65, 7.73, repro,
2012-12-15,-4.79, 0.04, 9.80, 2.04, 1.65, 7.80, repro,
2012-12-16,-3.98, 0.52, 10.10, 2.03, 1.65, 7.78, repro,
2012-12-17,-4.13, -0.26, 8.71, 2.13, 1.75, 8.24, repro,
2012-12-18,-5.44, -0.15, 6.15, 2.09, 1.75, 8.18, repro,
2012-12-19,-3.10, -0.49, 3.56, 2.00, 1.61, 7.49, repro,
2012-12-20,-3.20, 1.43, -0.07, 2.03, 1.68, 7.74, repro,
2012-12-21,-4.52, 0.71, 1.44, 2.03, 1.67, 7.77, repro,
2012-12-22,-3.67, 2.50, 0.87, 2.02, 1.64, 7.74, repro,
2012-12-23,-3.37, 0.11, -0.57, 2.11, 1.77, 8.29, repro,
2012-12-24,-1.18, 0.28, -2.47, 2.07, 1.74, 8.11, repro,
2012-12-25,-3.77, -1.23, -0.96, 2.03, 1.63, 7.62, repro,
2012-12-26,-4.51, -1.76, -3.34, 2.08, 1.68, 7.95, repro,
2012-12-27,-2.87, -0.54, 4.71, 2.14, 1.66, 8.07, repro,
2012-12-28,-2.78, -1.19, -6.21, 2.03, 1.66, 7.71, repro,
2012-12-29,-3.03, -0.57, -2.88, 2.00, 1.62, 7.68, repro,
2012-12-30,-3.42, -1.73, -1.74, 2.00, 1.59, 7.61, repro,
2012-12-31,-2.74, -0.98, 1.05, 2.04, 1.66, 7.82, repro,
2013-01-01,-2.86, -1.56, -9.56, 2.05, 1.70, 7.97, repro,
2013-01-02,-2.60, -0.26, -0.81, 2.00, 1.61, 7.57, repro,
2013-01-03,-2.11, -0.42, -5.61, 2.03, 1.66, 7.79, repro,
2013-01-04,-3.35, -0.41, -6.00, 2.02, 1.61, 7.61, repro,
2013-01-05,-3.64, -1.00, -9.35, 2.06, 1.71, 8.03, repro,
2013-01-06,-2.91, 0.12, -1.76, 2.04, 1.66, 7.93, repro,
2013-01-07,-1.80, -1.53, -2.38, 2.05, 1.69, 7.89, repro,
2013-01-08,-2.12, -0.25, -2.32, 2.07, 1.69, 7.91, repro,
2013-01-09,-3.23, -0.44, -0.23, 2.03, 1.73, 7.98, repro,
2013-01-10,-5.11, -0.46, 10.77, 2.14, 1.80, 8.18, repro,
2013-01-11,-3.50, -0.18, 6.22, 2.02, 1.72, 7.83, repro,
2013-01-12,-3.90, -0.41, -2.74, 2.00, 1.64, 7.55, repro,
2013-01-13,-3.64, -0.71, -1.56, 2.00, 1.60, 7.46, repro,
2013-01-14,-3.02, 0.09, -0.75, 2.06, 1.68, 7.88, repro,
2013-01-15,-3.79, -0.76, -3.62, 2.05, 1.72, 7.91, repro,
2013-01-16,-3.13, -0.49, -7.29, 2.01, 1.60, 7.54, repro,
2013-01-17,-0.66, -0.21, -1.89, 2.07, 1.64, 7.77, repro,
2013-01-18,-2.25, -0.03, -4.16, 2.01, 1.65, 7.64, repro,
2013-01-19,-3.30, 0.49, -1.85, 2.02, 1.66, 7.77, repro,
2013-01-20,-5.36, 1.37, 1.03, 2.05, 1.69, 7.93, repro,
2013-01-21,-3.21, -0.86, 2.11, 2.00, 1.64, 7.64, repro,
2013-01-22,-2.86, 1.03, -1.11, 2.05, 1.68, 7.98, repro,
2013-01-23,-2.43, 0.51, -3.14, 2.17, 1.74, 8.18, repro,
2013-01-24,-2.77, 0.67, 0.64, 2.19, 1.80, 8.55, repro,
2013-01-25,-3.25, -0.89, -3.85, 2.14, 1.79, 8.38, repro,
2013-01-26,-4.34, -0.87, -0.19, 2.05, 1.70, 7.97, repro,
2013-01-27,-3.20, -1.03, 3.51, 2.01, 1.65, 7.78, repro,
2013-01-28,-3.31, -1.00, 1.15, 2.02, 1.65, 7.69, repro,
2013-01-29,-1.62, -0.57, -2.71, 1.99, 1.60, 7.54, repro,
2013-01-30,-2.57, -1.39, -3.52, 1.99, 1.59, 7.57, repro,
2013-01-31,-3.41, 0.01, -2.41, 2.13, 1.74, 8.24, repro,
2013-02-01,-3.61, -1.18, -6.52, 2.14, 1.74, 8.06, repro,
2013-02-02,-4.06, -1.05, -8.32, 2.02, 1.65, 7.71, repro,
2013-02-03,-3.21, -1.35, -3.66, 2.03, 1.67, 7.81, repro,
2013-02-04,-3.41, -0.32, 2.79, 2.03, 1.66, 7.76, repro,
2013-02-05,-4.82, -1.82, 2.32, 2.19, 1.75, 8.32, repro,
2013-02-06,-3.61, -1.68, -5.39, 2.21, 1.77, 8.70, repro,
2013-02-07,-3.76, -1.64, -7.25, 2.03, 1.62, 7.71, repro,
2013-02-08,-3.43, -0.94, -3.29, 2.06, 1.63, 7.67, repro,
2013-02-09,-2.76, -1.15, -4.24, 1.98, 1.57, 7.34, repro,
2013-02-10,-3.31, -0.90, -6.32, 2.04, 1.68, 7.78, repro,
2013-02-11,-2.80, -1.16, -3.85, 2.03, 1.62, 7.65, repro,
2013-02-12,-3.59, -0.75, -1.70, 2.01, 1.62, 7.64, repro,
2013-02-13,-3.89, -0.76, -2.79, 2.06, 1.71, 8.04, repro,
2013-02-14,-3.68, -1.75, -3.66, 2.02, 1.64, 7.61, repro,
2013-02-15,-2.87, -0.97, -7.38, 2.10, 1.69, 8.00, repro,
2013-02-16,-2.28, -1.46, -1.48, 2.09, 1.74, 8.02, repro,
2013-02-17,-3.52, -2.05, 2.23, 2.02, 1.66, 7.87, repro,
2013-02-18,-2.93, -0.95, 2.69, 2.18, 1.78, 8.40, repro,
2013-02-19,-4.58, -1.85, -1.17, 2.08, 1.71, 7.94, repro,
2013-02-20,-3.08, -1.22, 1.87, 2.05, 1.63, 7.62, repro,
2013-02-21,-3.41, -1.99, -5.29, 2.15, 1.74, 8.24, repro,
2013-02-22,-2.90, -1.04, -1.48, 2.12, 1.68, 7.98, repro,
2013-02-23,-2.43, -0.84, 3.02, 2.11, 1.69, 8.01, repro,
2013-02-24,-4.24, -0.80, -1.30, 2.04, 1.66, 7.80, repro,
2013-02-25,-2.53, -1.47, 0.00, 2.06, 1.61, 7.58, repro,
2013-02-26,-4.24, -1.11, -1.98, 2.03, 1.63, 7.73, repro,
2013-02-27,-2.17, -0.80, -6.62, 2.02, 1.65, 7.82, repro,
2013-02-28,-2.60, 0.64, -6.58, 2.12, 1.69, 8.02, repro,
2013-03-01,-3.22, -0.87, -9.75, 2.09, 1.69, 7.94, repro,
2013-03-02,-3.11, -0.58, -3.15, 2.13, 1.73, 8.21, repro,
2013-03-03,-4.96, -1.30, 3.57, 2.04, 1.66, 7.76, repro,
2013-03-04,-2.97, -1.23, -1.00, 2.04, 1.63, 7.64, repro,
2013-03-05,-3.26, -0.04, -4.61, 2.07, 1.67, 7.85, repro,
2013-03-06,-3.18, -1.02, -15.68, 2.16, 1.74, 8.25, repro,
2013-03-07,-2.83, -0.91, -5.62, 2.18, 1.75, 8.28, repro,
2013-03-08,-3.70, -0.99, -2.77, 2.08, 1.74, 8.20, repro,
2013-03-09,-2.04, -0.10, 0.03, 2.05, 1.73, 8.02, repro,
2013-03-10,-4.21, 0.02, -2.04, 2.07, 1.69, 7.94, repro,
2013-03-11,-3.20, -0.91, -4.77, 2.12, 1.73, 8.19, repro,
2013-03-12,-2.48, -0.11, 0.61, 2.12, 1.75, 8.17, repro,
2013-03-13,-4.31, -1.38, -4.46, 2.11, 1.74, 8.09, repro,
2013-03-14,-4.00, -0.37, -1.68, 1.99, 1.62, 7.50, repro,
2013-03-15,-4.14, -1.37, -2.62, 2.02, 1.67, 7.76, repro,
2013-03-16,-3.21, -0.50, 0.68, 1.97, 1.60, 7.49, repro,
2013-03-17,-4.80, -0.23, 1.14, 2.08, 1.70, 8.10, repro,
2013-03-18,-3.54, -0.04, 3.30, 2.09, 1.70, 8.01, repro,
2013-03-19,-3.43, -0.13, -3.66, 2.13, 1.69, 8.21, repro,
2013-03-20,-4.44, -0.27, -3.64, 2.04, 1.66, 7.75, repro,
2013-03-21,-4.36, -0.89, -2.77, 2.13, 1.77, 8.36, repro,
2013-03-22,-3.96, -1.62, 1.87, 2.08, 1.68, 8.09, repro,
2013-03-23,-2.66, -1.00, -0.47, 2.08, 1.71, 8.16, repro,
2013-03-24,-2.86, -0.37, -1.06, 2.08, 1.75, 8.32, repro,
2013-03-25,-3.56, 0.23, 3.87, 2.10, 1.75, 8.29, repro,
2013-03-26,-4.73, -2.59, -7.60, 2.17, 1.76, 8.60, repro,
2013-03-27,-4.32, 0.15, -4.39, 2.16, 1.78, 8.55, repro,
2013-03-28,-3.42, -0.56, -9.37, 2.21, 1.84, 8.82, repro,
2013-03-29,-3.30, 0.29, -1.45, 2.12, 1.78, 8.42, repro,
2013-03-30,-3.09, 1.56, -1.95, 2.13, 1.77, 8.53, repro,
2013-03-31,-4.87, -0.24, 4.28, 2.13, 1.77, 8.47, repro,
2013-04-01,-4.41, 0.27, -6.54, 2.24, 1.85, 8.92, repro,
2013-04-02,-3.96, -1.02, -6.80, 2.23, 1.88, 9.01, repro,
2013-04-03,-4.12, -0.58, -0.56, 2.18, 1.76, 8.50, repro,
2013-04-04,-4.00, -0.95, 0.43, 2.25, 1.93, 9.08, repro,
2013-04-05,-4.11, 0.78, -1.67, 2.24, 1.93, 9.09, repro,
2013-04-06,-3.48, -1.31, 3.83, 2.20, 1.81, 8.66, repro,
2013-04-07,-3.68, -0.60, 3.19, 2.21, 1.87, 9.04, repro,
2013-04-08,-4.26, -0.66, 4.37, 2.14, 1.81, 8.43, repro,
2013-04-09,-5.37, -1.71, 2.09, 2.10, 1.72, 7.99, repro,
2013-04-10,-4.08, 0.16, 6.50, 2.16, 1.79, 8.52, repro,
2013-04-11,-3.66, -0.78, 9.07, 2.19, 1.92, 8.62, repro,
2013-04-12,-3.67, -0.69, 8.80, 2.18, 1.88, 8.69, repro,
2013-04-13,-4.66, 0.64, 7.34, 2.07, 1.73, 8.01, repro,
2013-04-14,-4.07, 1.04, 4.55, 2.13, 1.74, 8.25, repro,
2013-04-15,-4.43, -0.20, 1.94, 2.24, 1.83, 8.89, repro,
2013-04-16,-3.91, 1.17, -6.76, 2.17, 1.80, 8.48, repro,
2013-04-17,-3.78, -0.56, 0.98, 2.17, 1.82, 8.59, repro,
2013-04-18,-5.14, 0.05, 2.79, 2.23, 1.86, 8.86, repro,
2013-04-19,-3.90, -0.13, -4.19, 2.15, 1.77, 8.42, repro,
2013-04-20,-4.80, -1.39, -2.00, 2.09, 1.76, 8.20, repro,
2013-04-21,-4.04, -0.01, -0.73, 2.09, 1.76, 8.15, repro,
2013-04-22,-3.84, 0.92, -0.65, 2.03, 1.67, 7.74, repro,
2013-04-23,-3.73, 0.40, 0.95, 2.05, 1.68, 7.80, repro,
2013-04-24,-4.03, -0.14, -0.01, 2.14, 1.77, 8.28, repro,
2013-04-25,-5.27, 0.65, 2.35, 2.21, 1.86, 8.67, repro,
2013-04-26,-4.54, -0.93, 0.80, 2.16, 1.77, 8.29, repro,
2013-04-27,-3.50, -0.77, 0.23, 2.05, 1.70, 7.82, repro,
2013-04-28,-4.00, -0.43, 2.10, 2.04, 1.67, 7.75, repro,
2013-05-15,-4.05, -0.87, 6.11, 1.96, 1.59, 7.34, repro,
2013-05-16,-4.72, 0.77, 2.87, 1.99, 1.58, 7.28, repro,
2013-05-17,-4.21, -0.31, 4.09, 1.95, 1.57, 7.21, repro,
2013-05-18,-3.37, 0.57, 0.73, 1.97, 1.57, 7.25, repro,
2013-05-19,-1.63, -1.31, 5.71, 2.00, 1.58, 7.22, repro,
2013-05-20,-3.18, -0.01, 7.32, 1.95, 1.56, 7.20, repro,
2013-05-21,-4.61, -0.19, 2.99, 1.95, 1.57, 7.21, repro,
2013-05-22,-3.35, -0.98, 0.25, 1.96, 1.57, 7.19, repro,
2013-05-23,-3.53, 0.43, 4.01, 1.97, 1.56, 7.25, repro,
2013-05-24,-2.59, 0.41, 6.18, 1.95, 1.57, 7.22, repro,
2013-05-25,-3.69, -0.26, 4.32, 1.95, 1.56, 7.23, repro,
2013-05-26,-3.78, 0.24, 1.64, 1.94, 1.55, 7.15, repro,
2013-05-27,-5.07, -0.66, -0.66, 1.94, 1.56, 7.15, repro,
2013-05-28,-3.22, -0.15, 3.42, 1.97, 1.58, 7.27, repro,
2013-05-29,-3.33, 1.03, 4.70, 1.97, 1.57, 7.27, repro,
2013-05-30,-3.80, -1.17, 6.46, 1.97, 1.57, 7.26, repro,
2013-05-31,-3.48, -0.33, 7.89, 1.95, 1.57, 7.20, repro,
