PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MASW
Station name,MASW_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8325975978 North Latitude, -120.4430606272 East Longitude, 713.73325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-24,47.42, -36.84, 1.42, 1.95, 1.53, 7.16, repro,
2011-11-25,48.28, -35.58, 5.88, 2.02, 1.60, 7.59, repro,
2011-11-26,47.42, -35.65, -6.06, 1.96, 1.55, 7.28, repro,
2011-11-27,47.17, -34.61, -3.15, 2.00, 1.59, 7.46, repro,
2011-11-28,47.21, -35.72, 3.40, 1.96, 1.56, 7.27, repro,
2011-11-29,47.28, -36.47, 4.68, 1.96, 1.57, 7.30, repro,
2011-11-30,46.88, -36.52, 7.37, 2.06, 1.61, 7.62, repro,
2011-12-01,48.11, -36.93, -7.67, 1.96, 1.54, 7.24, repro,
2011-12-02,45.35, -36.49, 7.92, 2.05, 1.64, 7.66, repro,
2011-12-03,46.93, -36.97, 0.86, 2.01, 1.62, 7.48, repro,
2011-12-04,48.28, -36.31, -4.56, 1.96, 1.56, 7.29, repro,
2011-12-05,48.73, -36.08, -0.62, 1.98, 1.58, 7.37, repro,
2011-12-06,48.23, -36.74, -0.18, 1.98, 1.58, 7.39, repro,
2011-12-07,47.67, -36.59, 0.44, 2.02, 1.63, 7.61, repro,
2011-12-08,46.83, -36.65, 5.23, 1.98, 1.58, 7.39, repro,
2011-12-09,46.47, -36.07, 5.62, 1.97, 1.57, 7.33, repro,
2011-12-10,47.27, -36.06, 4.69, 1.99, 1.59, 7.45, repro,
2011-12-11,46.31, -36.53, 5.36, 1.97, 1.58, 7.38, repro,
2011-12-12,45.49, -37.31, 6.98, 1.98, 1.58, 7.42, repro,
2011-12-13,45.86, -37.81, 5.63, 1.98, 1.57, 7.36, repro,
2011-12-14,46.93, -35.57, 3.59, 1.98, 1.57, 7.34, repro,
2011-12-15,47.26, -35.66, 5.86, 2.04, 1.60, 7.53, repro,
2011-12-16,46.60, -36.08, -2.16, 2.03, 1.60, 7.50, repro,
2011-12-17,46.61, -35.68, 1.70, 1.91, 1.52, 7.09, repro,
2011-12-18,46.47, -35.40, 4.31, 1.92, 1.51, 7.10, repro,
2011-12-19,46.71, -36.24, 3.22, 1.96, 1.54, 7.23, repro,
2011-12-20,46.60, -36.08, 2.25, 2.00, 1.64, 7.59, repro,
2011-12-21,46.64, -36.12, 5.28, 1.92, 1.52, 7.13, repro,
2011-12-22,47.24, -36.07, -1.96, 1.95, 1.56, 7.22, repro,
2011-12-23,47.74, -35.84, -5.07, 1.95, 1.57, 7.25, repro,
2011-12-24,47.35, -36.12, -0.61, 2.08, 1.76, 7.99, repro,
2011-12-25,47.33, -36.51, -0.60, 1.95, 1.57, 7.26, repro,
2011-12-26,47.66, -35.89, 2.16, 1.97, 1.56, 7.28, repro,
2011-12-27,46.86, -36.33, 1.93, 1.96, 1.57, 7.26, repro,
2011-12-28,47.09, -36.14, 2.08, 1.95, 1.56, 7.23, repro,
2011-12-29,47.39, -36.02, 6.68, 1.96, 1.56, 7.22, repro,
2011-12-30,47.13, -36.05, 4.21, 1.95, 1.56, 7.25, repro,
2011-12-31,49.02, -36.31, 3.69, 1.94, 1.53, 7.14, repro,
2012-01-01,47.58, -36.11, 2.26, 1.93, 1.52, 7.09, repro,
2012-01-02,48.21, -36.90, -1.50, 1.95, 1.55, 7.16, repro,
2012-01-03,47.76, -36.99, 4.53, 1.95, 1.55, 7.20, repro,
2012-01-04,47.88, -36.64, 7.78, 1.95, 1.56, 7.25, repro,
2012-01-05,47.58, -37.05, 7.37, 1.95, 1.55, 7.23, repro,
2012-01-06,47.21, -36.82, 10.66, 1.92, 1.51, 7.09, repro,
2012-01-07,47.89, -37.60, 6.48, 1.95, 1.55, 7.19, repro,
2012-01-08,47.82, -37.30, 8.54, 1.94, 1.52, 7.13, repro,
2012-01-09,48.48, -36.83, 4.37, 1.94, 1.55, 7.20, repro,
2012-01-10,46.74, -36.80, 6.68, 1.96, 1.58, 7.36, repro,
2012-01-11,46.96, -36.96, 5.22, 1.97, 1.59, 7.38, repro,
2012-01-12,48.33, -36.82, 7.56, 1.92, 1.52, 7.10, repro,
2012-01-13,46.98, -37.63, 3.39, 1.97, 1.58, 7.37, repro,
2012-01-14,47.17, -36.41, 1.22, 1.95, 1.55, 7.25, repro,
2012-01-15,46.98, -36.05, 3.39, 1.95, 1.56, 7.25, repro,
2012-01-16,47.32, -37.19, 3.55, 1.92, 1.52, 7.13, repro,
2012-01-17,47.49, -37.44, 5.66, 1.94, 1.55, 7.27, repro,
2012-01-18,47.95, -36.58, 5.05, 1.98, 1.60, 7.46, repro,
2012-01-19,47.48, -37.58, 5.66, 1.98, 1.59, 7.42, repro,
2012-01-20,45.51, -38.24, 8.70, 1.93, 1.53, 7.20, repro,
2012-01-21,48.14, -36.55, 3.10, 1.93, 1.53, 7.20, repro,
2012-01-22,48.41, -37.35, 2.80, 1.94, 1.55, 7.25, repro,
2012-01-23,47.79, -38.49, 5.36, 1.95, 1.55, 7.28, repro,
2012-01-24,48.92, -37.52, -3.56, 1.97, 1.60, 7.43, repro,
2012-01-25,47.30, -37.51, -4.57, 1.96, 1.56, 7.25, repro,
2012-01-26,47.90, -36.71, -2.30, 2.01, 1.65, 7.57, repro,
2012-01-27,47.50, -35.52, -0.49, 1.92, 1.55, 7.17, repro,
2012-01-28,47.45, -36.35, -3.38, 1.94, 1.55, 7.26, repro,
2012-01-29,48.69, -36.31, -2.68, 1.94, 1.56, 7.28, repro,
2012-01-30,47.09, -37.33, 6.59, 1.93, 1.56, 7.26, repro,
2012-01-31,46.70, -35.89, 8.29, 1.92, 1.53, 7.15, repro,
2012-02-01,46.30, -37.01, 4.53, 1.92, 1.53, 7.13, repro,
2012-02-02,47.37, -36.13, 4.73, 2.00, 1.64, 7.48, repro,
2012-02-03,47.23, -37.03, -1.04, 1.94, 1.54, 7.20, repro,
2012-02-04,47.24, -36.42, 2.82, 1.96, 1.59, 7.38, repro,
2012-02-05,47.17, -36.98, 3.07, 1.99, 1.65, 7.56, repro,
2012-02-06,47.51, -36.63, 6.05, 1.96, 1.60, 7.40, repro,
2012-02-07,47.63, -36.42, -0.06, 1.99, 1.57, 7.49, repro,
2012-02-08,46.28, -37.31, -0.00, 1.93, 1.54, 7.19, repro,
2012-02-09,46.18, -36.34, 1.80, 1.98, 1.58, 7.32, repro,
2012-02-10,46.96, -36.44, 3.24, 1.94, 1.56, 7.20, repro,
2012-02-11,46.35, -36.12, 0.02, 1.94, 1.55, 7.17, repro,
2012-02-12,47.23, -36.48, 4.92, 1.95, 1.55, 7.21, repro,
2012-02-13,46.83, -36.80, 6.79, 1.95, 1.56, 7.22, repro,
2012-02-14,46.10, -37.02, 7.88, 1.97, 1.56, 7.29, repro,
2012-02-15,46.17, -36.44, 2.65, 1.96, 1.55, 7.22, repro,
2012-02-16,46.20, -37.41, 3.93, 1.95, 1.55, 7.19, repro,
2012-02-17,48.31, -35.57, -0.12, 1.95, 1.55, 7.19, repro,
2012-02-18,47.86, -36.27, -0.97, 1.94, 1.55, 7.16, repro,
2012-02-19,47.82, -37.56, 3.74, 1.96, 1.56, 7.26, repro,
2012-02-20,47.78, -36.52, 6.80, 1.96, 1.56, 7.26, repro,
2012-02-21,47.83, -37.08, 6.55, 1.98, 1.57, 7.33, repro,
2012-02-22,48.18, -36.18, 0.48, 1.99, 1.57, 7.31, repro,
2012-02-23,49.15, -35.58, 13.07, 2.02, 1.63, 7.50, repro,
2012-02-24,47.51, -35.87, 3.28, 1.92, 1.51, 7.10, repro,
2012-02-25,48.42, -36.00, 7.04, 1.98, 1.56, 7.34, repro,
2012-02-26,47.02, -36.08, 7.75, 1.99, 1.58, 7.38, repro,
2012-02-27,47.24, -36.12, 6.55, 2.00, 1.55, 7.32, repro,
2012-02-28,46.93, -38.10, 5.23, 1.96, 1.53, 7.19, repro,
2012-02-29,47.34, -36.26, 3.48, 1.96, 1.54, 7.21, repro,
2012-03-01,47.37, -37.00, -3.76, 2.02, 1.58, 7.42, repro,
2012-03-02,48.46, -37.50, 4.65, 2.03, 1.59, 7.38, repro,
2012-03-03,47.99, -36.03, 5.66, 1.96, 1.56, 7.22, repro,
2012-03-04,47.66, -36.37, 3.12, 2.00, 1.60, 7.36, repro,
2012-03-05,48.04, -37.04, 3.69, 2.02, 1.59, 7.39, repro,
2012-03-06,47.43, -36.28, 4.94, 2.10, 1.65, 7.63, repro,
2012-03-07,47.47, -36.76, 3.87, 2.01, 1.56, 7.35, repro,
2012-03-08,48.03, -35.27, 0.83, 2.01, 1.55, 7.32, repro,
2012-03-09,48.42, -36.69, -3.74, 2.06, 1.65, 7.62, repro,
2012-03-10,47.12, -36.48, 9.78, 2.07, 1.57, 7.44, repro,
2012-03-11,47.48, -36.73, 5.59, 2.03, 1.60, 7.53, repro,
2012-03-12,47.32, -36.14, 8.81, 2.15, 1.63, 7.73, repro,
2012-03-13,46.74, -37.08, -0.28, 1.99, 1.55, 7.26, repro,
2012-03-14,47.66, -37.82, 0.25, 2.01, 1.57, 7.38, repro,
2012-03-15,46.58, -37.49, 2.27, 2.03, 1.56, 7.36, repro,
2012-03-16,47.99, -36.97, 3.37, 1.92, 1.52, 7.17, repro,
2012-03-17,47.32, -35.93, 1.92, 2.02, 1.61, 7.46, repro,
2012-03-18,47.23, -38.12, 6.16, 2.15, 1.60, 7.76, repro,
2012-03-19,47.62, -37.06, 4.41, 1.97, 1.54, 7.21, repro,
2012-03-20,47.53, -37.61, 4.28, 1.99, 1.54, 7.28, repro,
2012-03-21,48.30, -37.30, 2.24, 1.97, 1.55, 7.26, repro,
2012-03-22,47.54, -37.66, -3.02, 2.00, 1.55, 7.31, repro,
2012-03-23,48.07, -36.09, -1.36, 2.03, 1.60, 7.40, repro,
2012-03-24,47.99, -37.41, 0.93, 2.01, 1.56, 7.32, repro,
2012-03-25,47.08, -36.80, 1.75, 1.99, 1.54, 7.24, repro,
2012-03-26,46.77, -37.33, 2.13, 2.02, 1.56, 7.38, repro,
2012-03-27,47.29, -36.79, 0.52, 1.98, 1.55, 7.28, repro,
2012-03-28,46.19, -37.36, 4.15, 2.02, 1.58, 7.38, repro,
2012-03-29,48.00, -36.64, -5.62, 1.98, 1.55, 7.28, repro,
2012-03-30,47.76, -37.30, 5.40, 1.99, 1.54, 7.24, repro,
2012-03-31,47.84, -36.60, 2.29, 1.93, 1.51, 7.13, repro,
2012-04-01,46.59, -38.61, 3.93, 1.93, 1.52, 7.17, repro,
2012-04-02,46.87, -36.27, 3.88, 1.92, 1.52, 7.14, repro,
2012-04-03,47.23, -36.49, -0.50, 1.92, 1.51, 7.14, repro,
2012-04-04,47.67, -36.00, 1.94, 1.92, 1.51, 7.13, repro,
2012-04-05,47.21, -35.72, -1.06, 1.91, 1.52, 7.13, repro,
2012-04-06,47.72, -35.95, 2.25, 1.96, 1.53, 7.27, repro,
2012-04-07,46.47, -36.46, 2.24, 1.91, 1.51, 7.11, repro,
2012-04-08,47.06, -35.97, 0.26, 1.91, 1.52, 7.18, repro,
2012-04-09,46.71, -35.91, 1.18, 1.99, 1.59, 7.47, repro,
2012-04-10,45.93, -36.83, 2.44, 1.92, 1.51, 7.16, repro,
2012-04-11,46.77, -37.06, 0.06, 1.93, 1.53, 7.24, repro,
2012-04-12,47.97, -34.32, -4.62, 1.94, 1.56, 7.32, repro,
2012-04-13,47.68, -35.93, -0.59, 1.92, 1.52, 7.18, repro,
2012-04-14,46.90, -36.73, 3.83, 1.91, 1.51, 7.13, repro,
2012-04-15,47.16, -35.88, -1.30, 1.91, 1.51, 7.11, repro,
2012-04-16,47.44, -35.66, -2.62, 1.92, 1.52, 7.18, repro,
2012-04-17,47.46, -36.78, -0.88, 1.93, 1.52, 7.17, repro,
2012-04-18,47.50, -36.45, 5.55, 1.91, 1.52, 7.12, repro,
2012-04-19,48.02, -36.37, -1.06, 1.91, 1.51, 7.08, repro,
2012-04-20,47.91, -36.62, 3.19, 1.91, 1.50, 7.09, repro,
2012-04-21,48.06, -35.95, 2.02, 1.91, 1.51, 7.09, repro,
2012-04-22,47.32, -35.20, 2.65, 1.92, 1.52, 7.17, repro,
2012-04-23,47.30, -35.64, 2.29, 1.96, 1.56, 7.35, repro,
2012-04-24,49.11, -35.15, 12.55, 1.96, 1.58, 7.33, repro,
2012-04-25,48.26, -36.28, 5.00, 2.02, 1.58, 7.49, repro,
2012-04-26,47.90, -37.05, -3.95, 1.92, 1.51, 7.12, repro,
2012-04-27,47.09, -36.49, -1.26, 2.01, 1.53, 7.39, repro,
2012-04-28,47.42, -36.33, 0.59, 1.93, 1.52, 7.17, repro,
2012-04-29,46.90, -36.59, 1.70, 1.93, 1.53, 7.16, repro,
2012-04-30,48.00, -35.79, 1.48, 1.90, 1.52, 7.14, repro,
2012-05-01,47.23, -36.51, 4.87, 1.94, 1.55, 7.33, repro,
2012-05-02,47.02, -36.07, 9.95, 1.96, 1.55, 7.33, repro,
2012-05-03,48.03, -37.29, 2.66, 1.93, 1.51, 7.14, repro,
2012-05-04,48.29, -35.33, -4.03, 1.92, 1.52, 7.16, repro,
2012-05-05,46.66, -35.95, 1.94, 1.91, 1.51, 7.13, repro,
2012-05-06,48.40, -34.69, -2.48, 1.92, 1.54, 7.23, repro,
2012-05-07,47.00, -36.35, 3.70, 1.96, 1.56, 7.31, repro,
2012-05-08,47.13, -36.65, 8.44, 1.95, 1.55, 7.27, repro,
2012-05-09,47.90, -35.36, -0.12, 1.91, 1.51, 7.12, repro,
2012-05-10,47.17, -35.90, 3.31, 1.91, 1.52, 7.15, repro,
2012-05-11,47.64, -35.67, 4.32, 1.90, 1.52, 7.12, repro,
2012-05-12,47.51, -36.21, 1.51, 1.91, 1.51, 7.12, repro,
2012-05-13,47.18, -35.78, 2.95, 1.92, 1.51, 7.17, repro,
2012-05-14,48.40, -35.83, -0.67, 1.93, 1.51, 7.17, repro,
2012-05-15,47.89, -35.28, 4.12, 1.92, 1.51, 7.11, repro,
2012-05-16,47.25, -35.81, 5.63, 1.91, 1.51, 7.13, repro,
2012-05-17,47.98, -37.13, 4.90, 1.91, 1.50, 7.11, repro,
2012-05-18,46.54, -36.88, 9.01, 1.97, 1.56, 7.33, repro,
2012-05-19,47.89, -35.91, 5.48, 1.96, 1.55, 7.30, repro,
2012-05-20,47.85, -36.65, 8.06, 1.96, 1.55, 7.27, repro,
2012-05-21,47.42, -38.28, 7.55, 1.95, 1.55, 7.28, repro,
2012-05-22,47.48, -37.46, 8.76, 1.93, 1.54, 7.22, repro,
2012-05-23,48.37, -35.74, 11.97, 1.94, 1.55, 7.26, repro,
2012-05-24,46.53, -37.49, 10.46, 1.95, 1.54, 7.24, repro,
2012-05-25,47.55, -37.86, 6.89, 1.97, 1.56, 7.37, repro,
2012-05-26,49.26, -36.74, 0.59, 1.96, 1.56, 7.34, repro,
2012-05-27,48.77, -35.83, -1.53, 1.93, 1.55, 7.23, repro,
2012-05-28,48.57, -35.27, 12.24, 1.90, 1.50, 7.04, repro,
2012-05-29,48.10, -35.57, 8.47, 1.91, 1.51, 7.13, repro,
2012-05-30,49.18, -36.15, 12.57, 1.91, 1.50, 7.11, repro,
2012-05-31,48.99, -36.10, 6.65, 1.93, 1.51, 7.18, repro,
2012-06-01,49.19, -35.33, 7.55, 1.96, 1.54, 7.27, repro,
2012-06-02,48.20, -36.76, 11.91, 1.95, 1.53, 7.21, repro,
2012-06-03,48.73, -36.02, 7.86, 1.92, 1.51, 7.11, repro,
2012-06-04,47.41, -37.15, 11.69, 1.92, 1.51, 7.11, repro,
2012-06-05,48.92, -36.34, 2.33, 1.92, 1.51, 7.14, repro,
2012-06-06,47.49, -36.75, 14.00, 1.94, 1.52, 7.21, repro,
2012-06-07,48.82, -36.69, 4.62, 1.91, 1.51, 7.13, repro,
2012-06-08,48.30, -36.82, 8.65, 1.91, 1.50, 7.09, repro,
2012-06-09,48.98, -36.72, 10.21, 1.91, 1.50, 7.09, repro,
2012-06-10,49.82, -36.15, 9.32, 1.92, 1.51, 7.11, repro,
2012-06-11,48.06, -35.68, 3.88, 1.92, 1.51, 7.15, repro,
2012-06-12,47.30, -36.54, 8.39, 1.91, 1.52, 7.17, repro,
2012-06-13,48.44, -36.58, 10.03, 1.91, 1.51, 7.15, repro,
2012-06-14,48.52, -37.18, 11.09, 1.91, 1.51, 7.10, repro,
2012-06-15,48.60, -37.57, 8.23, 1.91, 1.50, 7.08, repro,
2012-06-16,49.93, -36.18, 3.44, 1.93, 1.51, 7.18, repro,
2012-06-17,48.62, -34.99, 7.68, 1.94, 1.51, 7.21, repro,
2012-06-18,49.21, -36.39, 13.41, 1.96, 1.55, 7.34, repro,
2012-06-19,48.86, -36.68, 9.71, 1.95, 1.54, 7.26, repro,
2012-06-20,49.65, -37.40, 13.50, 1.92, 1.50, 7.11, repro,
2012-06-21,49.58, -37.36, 6.95, 1.91, 1.50, 7.12, repro,
2012-06-22,48.68, -37.07, 1.71, 1.92, 1.51, 7.17, repro,
2012-06-23,48.98, -37.17, 7.24, 1.92, 1.51, 7.21, repro,
2012-06-24,48.12, -37.53, 7.34, 1.91, 1.50, 7.13, repro,
2012-06-25,47.53, -36.84, 8.80, 1.92, 1.51, 7.16, repro,
2012-06-26,48.13, -37.41, 8.85, 1.91, 1.51, 7.14, repro,
2012-06-27,48.58, -36.81, 2.26, 1.92, 1.51, 7.17, repro,
2012-06-28,49.01, -36.47, 7.18, 1.96, 1.54, 7.24, repro,
2012-06-29,49.56, -36.61, 2.10, 1.92, 1.51, 7.17, repro,
2012-06-30,49.26, -37.37, 6.22, 1.92, 1.51, 7.15, repro,
2012-07-01,49.32, -37.01, 6.23, 1.91, 1.50, 7.10, repro,
2012-07-02,49.36, -36.37, 10.66, 1.93, 1.50, 7.14, repro,
2012-07-03,49.18, -36.63, 14.66, 1.91, 1.50, 7.09, repro,
2012-07-04,48.80, -36.93, 6.39, 1.92, 1.51, 7.13, repro,
2012-07-05,49.89, -36.41, 3.52, 1.94, 1.55, 7.23, repro,
2012-07-06,48.34, -37.38, 6.22, 1.93, 1.56, 7.23, repro,
2012-07-07,50.05, -35.98, 5.37, 1.93, 1.51, 7.16, repro,
2012-07-08,48.03, -37.59, 10.41, 1.95, 1.54, 7.28, repro,
2012-07-09,49.20, -35.91, 4.47, 1.92, 1.50, 7.09, repro,
2012-07-10,48.83, -36.90, 5.57, 1.92, 1.51, 7.16, repro,
2012-07-11,49.50, -36.47, 6.08, 1.93, 1.51, 7.18, repro,
2012-07-12,49.06, -37.50, 9.11, 1.92, 1.50, 7.12, repro,
2012-07-13,49.02, -36.41, 5.66, 1.92, 1.50, 7.15, repro,
2012-07-14,49.89, -36.36, 7.77, 1.91, 1.50, 7.12, repro,
2012-07-15,49.63, -36.53, 8.16, 1.95, 1.55, 7.24, repro,
2012-07-16,47.19, -37.55, 6.61, 1.93, 1.51, 7.17, repro,
2012-07-17,48.18, -37.20, 5.32, 1.91, 1.51, 7.10, repro,
2012-07-18,49.27, -37.16, 2.57, 1.92, 1.51, 7.19, repro,
2012-07-19,48.14, -36.20, 11.06, 1.92, 1.50, 7.17, repro,
2012-07-20,49.33, -36.58, 5.31, 1.97, 1.57, 7.39, repro,
2012-07-21,48.48, -37.15, 7.54, 1.92, 1.50, 7.11, repro,
2012-07-22,46.74, -36.59, 7.43, 1.92, 1.51, 7.16, repro,
2012-07-23,49.87, -36.36, 2.15, 1.92, 1.51, 7.10, repro,
2012-07-24,49.05, -35.83, 3.21, 1.94, 1.53, 7.22, repro,
2012-07-25,47.62, -37.30, 10.66, 1.92, 1.50, 7.15, repro,
2012-07-26,49.96, -37.15, 5.35, 1.93, 1.53, 7.19, repro,
2012-07-27,48.46, -37.11, 2.35, 1.92, 1.50, 7.07, repro,
2012-07-28,49.07, -37.03, 6.18, 1.94, 1.54, 7.21, repro,
2012-07-29,48.72, -37.13, 8.39, 1.92, 1.51, 7.17, repro,
2012-07-30,49.51, -36.45, 6.95, 1.92, 1.50, 7.15, repro,
2012-07-31,48.75, -36.26, 8.08, 1.92, 1.51, 7.14, repro,
2012-08-01,48.44, -35.34, 4.89, 1.91, 1.50, 7.07, repro,
2012-08-02,47.53, -36.22, 7.94, 1.92, 1.50, 7.09, repro,
2012-08-03,48.26, -37.93, 13.15, 1.93, 1.52, 7.22, repro,
2012-08-04,49.35, -36.44, 5.73, 1.94, 1.52, 7.20, repro,
2012-08-05,48.72, -37.17, 8.30, 1.93, 1.51, 7.16, repro,
2012-08-06,47.33, -35.55, 5.53, 1.92, 1.50, 7.10, repro,
2012-08-07,49.08, -37.78, 9.83, 1.99, 1.57, 7.38, repro,
2012-08-08,49.39, -36.69, 5.42, 1.97, 1.55, 7.38, repro,
2012-08-09,48.26, -36.44, 8.25, 1.92, 1.51, 7.18, repro,
2012-08-10,49.88, -37.09, 5.83, 1.93, 1.51, 7.20, repro,
2012-08-11,48.90, -36.43, 9.18, 1.93, 1.51, 7.15, repro,
2012-08-12,48.13, -37.26, 10.09, 1.93, 1.51, 7.16, repro,
2012-08-13,48.76, -36.47, 11.25, 1.92, 1.50, 7.12, repro,
2012-08-14,47.88, -37.41, 11.02, 1.93, 1.52, 7.23, repro,
2012-08-15,49.30, -36.27, 12.90, 1.93, 1.51, 7.20, repro,
2012-08-16,47.84, -37.06, 7.91, 1.96, 1.54, 7.29, repro,
2012-08-17,49.01, -36.83, 12.03, 1.92, 1.51, 7.13, repro,
2012-08-18,47.81, -35.37, 9.29, 1.93, 1.51, 7.15, repro,
2012-08-19,48.50, -37.31, 10.59, 1.91, 1.51, 7.13, repro,
2012-08-20,48.25, -37.07, 12.06, 1.92, 1.51, 7.14, repro,
2012-08-21,50.00, -36.63, 10.13, 1.92, 1.51, 7.16, repro,
2012-08-22,49.51, -37.04, 11.75, 1.97, 1.53, 7.16, repro,
2012-08-23,49.85, -37.55, 11.55, 1.92, 1.50, 7.09, repro,
2012-08-24,48.61, -36.94, 10.81, 1.91, 1.50, 7.06, repro,
2012-08-25,48.65, -37.18, 10.10, 1.90, 1.50, 7.07, repro,
2012-08-26,48.03, -37.01, 14.45, 1.97, 1.56, 7.44, repro,
2012-08-27,49.00, -36.28, 9.86, 1.91, 1.50, 7.11, repro,
2012-08-28,48.18, -36.84, 9.26, 1.95, 1.56, 7.27, repro,
2012-08-29,49.03, -35.40, 15.91, 1.95, 1.56, 7.24, repro,
2012-08-30,49.66, -37.48, 13.67, 1.92, 1.51, 7.11, repro,
2012-08-31,47.42, -37.19, 16.12, 1.91, 1.51, 7.11, repro,
2012-09-01,47.90, -37.54, 11.45, 1.92, 1.51, 7.16, repro,
2012-09-02,48.46, -35.51, 16.40, 1.92, 1.51, 7.15, repro,
2012-09-03,49.76, -37.32, 14.27, 1.92, 1.51, 7.12, repro,
2012-09-04,49.58, -36.57, 11.43, 1.95, 1.53, 7.20, repro,
2012-09-05,48.26, -37.28, 20.87, 1.90, 1.51, 7.10, repro,
2012-09-06,48.55, -34.93, 11.10, 1.96, 1.55, 7.27, repro,
2012-09-07,47.79, -36.50, 14.31, 1.95, 1.56, 7.30, repro,
2012-09-08,48.70, -36.92, 11.23, 1.92, 1.52, 7.15, repro,
2012-09-09,49.19, -36.58, 9.36, 1.95, 1.53, 7.18, repro,
2012-09-10,48.92, -34.54, 13.36, 1.96, 1.54, 7.28, repro,
2012-09-11,51.03, -35.30, 3.28, 1.94, 1.54, 7.20, repro,
2012-09-12,49.19, -37.25, 4.35, 1.95, 1.54, 7.24, repro,
2012-09-13,48.56, -37.72, 2.86, 2.03, 1.58, 7.38, repro,
2012-09-14,48.73, -37.09, 7.37, 2.02, 1.62, 7.46, repro,
2012-09-15,50.01, -36.76, 5.69, 1.91, 1.51, 7.10, repro,
2012-09-16,49.15, -37.49, 8.74, 1.94, 1.56, 7.23, repro,
2012-09-17,48.81, -36.88, 8.26, 1.94, 1.54, 7.20, repro,
2012-09-18,48.64, -37.72, 14.00, 1.97, 1.52, 7.31, repro,
2012-09-19,49.49, -36.87, 9.75, 1.93, 1.52, 7.13, repro,
2012-09-20,49.71, -37.38, 12.41, 1.92, 1.52, 7.11, repro,
2012-09-21,49.30, -37.20, 13.15, 1.93, 1.52, 7.14, repro,
2012-09-22,48.89, -36.49, 7.38, 1.92, 1.51, 7.14, repro,
2012-09-23,49.58, -37.18, 13.24, 1.91, 1.51, 7.07, repro,
2012-09-24,49.12, -38.14, 12.20, 1.98, 1.54, 7.20, repro,
2012-09-25,48.84, -37.26, 13.14, 1.97, 1.59, 7.33, repro,
2012-09-26,50.35, -37.82, 8.47, 1.91, 1.51, 7.09, repro,
2012-09-27,49.75, -37.07, 6.18, 1.95, 1.56, 7.31, repro,
2012-09-28,48.73, -37.31, 9.40, 1.94, 1.55, 7.27, repro,
2012-09-29,49.13, -37.74, 11.08, 1.91, 1.51, 7.12, repro,
2012-09-30,48.96, -37.89, 9.38, 1.93, 1.51, 7.13, repro,
2012-10-01,50.55, -36.08, 7.33, 1.99, 1.63, 7.62, repro,
2012-10-02,48.85, -36.98, 16.05, 1.92, 1.51, 7.12, repro,
2012-10-03,49.21, -37.36, 12.39, 1.94, 1.55, 7.23, repro,
2012-10-04,48.15, -37.08, 10.03, 1.94, 1.55, 7.18, repro,
2012-10-05,48.00, -36.27, 7.61, 1.94, 1.55, 7.20, repro,
2012-10-06,48.80, -36.20, 10.07, 1.93, 1.51, 7.17, repro,
2012-10-07,50.31, -36.60, 10.67, 1.97, 1.56, 7.25, repro,
2012-10-08,49.05, -37.06, 7.42, 1.98, 1.58, 7.31, repro,
2012-10-09,47.78, -36.98, 11.09, 1.95, 1.54, 7.23, repro,
2012-10-10,48.56, -37.63, 5.00, 1.94, 1.53, 7.17, repro,
2012-10-11,48.21, -37.80, 0.30, 1.96, 1.54, 7.28, repro,
2012-10-12,49.69, -38.96, -4.33, 1.95, 1.54, 7.27, repro,
2012-10-13,49.55, -37.62, 5.53, 1.95, 1.53, 7.21, repro,
2012-10-14,50.07, -37.09, 6.88, 1.93, 1.53, 7.19, repro,
2012-10-15,49.39, -37.07, 10.52, 1.96, 1.53, 7.26, repro,
2012-10-16,48.57, -37.11, 14.53, 1.95, 1.53, 7.22, repro,
2012-10-17,50.89, -36.61, 15.23, 1.96, 1.54, 7.26, repro,
2012-10-18,49.42, -36.47, 9.29, 1.96, 1.53, 7.22, repro,
2012-10-19,49.83, -37.52, 7.53, 1.95, 1.54, 7.25, repro,
2012-10-20,49.14, -36.61, 13.52, 1.97, 1.58, 7.40, repro,
2012-10-21,49.18, -37.09, 3.25, 1.97, 1.57, 7.37, repro,
2012-10-22,48.36, -38.33, -5.03, 1.96, 1.53, 7.23, repro,
2012-10-23,49.90, -38.75, -6.82, 1.98, 1.57, 7.40, repro,
2012-10-24,49.98, -36.66, 5.83, 1.98, 1.58, 7.40, repro,
2012-10-25,49.60, -36.59, 5.91, 1.98, 1.57, 7.38, repro,
2012-10-26,48.96, -37.24, 7.82, 1.99, 1.56, 7.33, repro,
2012-10-27,47.76, -38.18, 8.76, 1.95, 1.53, 7.19, repro,
2012-10-28,48.92, -37.48, 6.74, 1.98, 1.57, 7.41, repro,
2012-10-29,48.74, -37.00, 10.68, 1.94, 1.53, 7.17, repro,
2012-10-30,49.17, -37.24, 7.74, 1.96, 1.53, 7.23, repro,
2012-10-31,48.89, -37.55, 6.23, 2.00, 1.62, 7.59, repro,
2012-11-01,49.20, -37.75, 6.96, 2.00, 1.58, 7.46, repro,
