PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P248
Station name,BlkDiamondCN2007
Begin Date, 2007-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9756085438 North Latitude, -121.8686983129 East Longitude, 229.81377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-24,1.83, 3.66, -33.93, 1.91, 1.55, 6.94, repro,
2016-04-25,1.23, 3.08, -29.40, 1.90, 1.54, 6.84, repro,
2016-04-26,1.84, 3.86, -32.29, 1.90, 1.54, 6.91, repro,
2016-04-27,1.83, 4.51, -26.89, 1.89, 1.54, 6.83, repro,
2016-04-28,0.70, 4.50, -27.28, 1.90, 1.53, 6.85, repro,
2016-04-29,1.03, 3.91, -33.51, 1.90, 1.53, 6.83, repro,
2016-04-30,2.83, 3.74, -29.99, 1.90, 1.54, 6.83, repro,
2016-05-01,1.88, 3.67, -28.62, 1.90, 1.54, 6.83, repro,
2016-05-02,1.48, 1.51, -35.29, 1.93, 1.55, 7.02, repro,
2016-05-03,0.09, 3.37, -34.93, 1.93, 1.54, 6.97, repro,
2016-05-04,2.08, 3.70, -33.82, 1.93, 1.55, 6.98, repro,
2016-05-05,-0.73, 3.72, -28.44, 2.00, 1.63, 7.30, repro,
2016-05-06,1.77, 3.62, -29.26, 2.06, 1.61, 7.29, repro,
2016-05-07,1.27, 2.75, -29.43, 1.94, 1.58, 7.08, repro,
2016-05-08,-0.00, 3.95, -30.24, 1.95, 1.57, 7.05, repro,
2016-05-09,1.04, 4.34, -37.69, 1.90, 1.53, 6.78, repro,
2016-05-10,0.65, 4.23, -35.71, 1.90, 1.52, 6.76, repro,
2016-05-11,1.22, 4.71, -37.28, 1.90, 1.54, 6.84, repro,
2016-05-12,0.38, 3.94, -35.09, 1.89, 1.54, 6.81, repro,
2016-05-13,-2.70, 5.01, -28.52, 1.91, 1.54, 6.89, repro,
2016-05-14,-1.40, 5.28, -25.02, 1.91, 1.54, 6.89, repro,
2016-05-15,0.80, 3.87, -29.98, 1.90, 1.53, 6.77, repro,
2016-05-16,0.26, 4.15, -28.49, 1.89, 1.53, 6.79, repro,
2016-05-17,-0.07, 4.21, -28.31, 1.89, 1.55, 6.86, repro,
2016-05-18,0.83, 4.52, -37.35, 1.90, 1.54, 6.87, repro,
2016-05-19,0.28, 4.21, -29.14, 1.95, 1.56, 7.04, repro,
2016-05-20,2.44, 3.32, -37.70, 1.89, 1.53, 6.79, repro,
2016-05-21,-1.07, 3.81, -34.01, 1.89, 1.53, 6.79, repro,
2016-05-22,-0.23, 3.84, -30.27, 1.89, 1.53, 6.79, repro,
2016-05-23,0.88, 4.00, -34.72, 1.89, 1.55, 6.87, repro,
2016-05-24,-0.91, 4.03, -34.73, 1.90, 1.54, 6.85, repro,
2016-05-25,0.38, 5.21, -30.00, 1.93, 1.59, 7.03, repro,
2016-05-26,0.78, 4.81, -30.45, 1.92, 1.54, 6.86, repro,
2016-05-27,0.74, 3.72, -32.57, 1.95, 1.55, 6.92, repro,
2016-05-28,0.51, 3.84, -32.25, 1.89, 1.54, 6.83, repro,
2016-05-29,0.92, 3.69, -35.41, 1.89, 1.54, 6.87, repro,
2016-05-30,0.12, 4.30, -35.91, 1.92, 1.58, 6.99, repro,
2016-05-31,0.69, 2.69, -31.51, 1.90, 1.54, 6.90, repro,
2016-06-01,0.04, 3.68, -36.94, 1.89, 1.54, 6.86, repro,
2016-06-02,-0.70, 4.16, -31.44, 1.89, 1.54, 6.86, repro,
2016-06-03,1.03, 3.58, -36.79, 1.96, 1.64, 7.27, repro,
2016-06-04,0.39, 2.72, -34.81, 1.90, 1.55, 6.93, repro,
2016-06-05,-0.48, 4.75, -21.80, 1.91, 1.55, 6.91, repro,
2016-06-06,0.11, 4.02, -32.98, 1.89, 1.53, 6.81, repro,
2016-06-07,-0.70, 3.26, -33.05, 1.88, 1.54, 6.82, repro,
2016-06-08,-1.63, 5.41, -38.45, 1.90, 1.54, 6.84, repro,
2016-06-09,0.92, 3.99, -26.21, 2.00, 1.68, 7.32, repro,
2016-06-10,-0.47, 3.91, -33.43, 1.92, 1.55, 6.94, repro,
2016-06-11,-0.42, 4.62, -30.98, 1.92, 1.56, 6.96, repro,
2016-06-12,1.54, 2.89, -38.36, 1.89, 1.55, 6.83, repro,
2016-06-13,-0.53, 4.28, -27.29, 1.89, 1.54, 6.87, repro,
2016-06-14,0.40, 1.56, -30.36, 1.95, 1.59, 7.02, repro,
2016-06-15,-1.41, 4.98, -16.40, 1.95, 1.60, 7.10, repro,
2016-06-16,-0.76, 6.02, -28.95, 1.93, 1.56, 7.00, repro,
2016-06-17,0.14, 5.31, -28.29, 1.91, 1.55, 6.93, repro,
2016-06-18,0.68, 3.13, -29.91, 1.88, 1.55, 6.82, repro,
2016-06-19,0.78, 3.56, -31.18, 1.91, 1.56, 6.92, repro,
2016-06-20,0.17, 4.29, -23.02, 1.90, 1.54, 6.87, repro,
2016-06-21,-0.01, 3.99, -25.21, 1.92, 1.54, 6.89, repro,
2016-06-22,0.67, 3.08, -30.70, 1.92, 1.55, 6.98, repro,
2016-06-23,-1.22, 4.25, -20.71, 1.90, 1.54, 6.92, repro,
2016-06-24,0.51, 2.30, -16.91, 1.96, 1.63, 7.21, repro,
2016-06-25,0.24, 3.56, -21.53, 1.94, 1.59, 7.03, repro,
2016-06-26,-0.83, 3.67, -24.77, 1.93, 1.58, 7.00, repro,
2016-06-27,-0.48, 3.85, -27.43, 1.92, 1.55, 6.94, repro,
2016-06-28,-0.41, 4.04, -23.04, 1.91, 1.54, 6.86, repro,
2016-06-29,0.28, 4.76, -24.07, 1.91, 1.58, 6.95, repro,
2016-06-30,-1.88, 4.43, -23.09, 1.92, 1.59, 7.00, repro,
2016-07-01,-1.12, 3.82, -25.96, 1.90, 1.54, 6.86, repro,
2016-07-02,-0.12, 4.37, -29.39, 1.94, 1.56, 7.04, repro,
2016-07-03,-0.54, 3.53, -21.85, 1.96, 1.55, 7.05, repro,
2016-07-04,0.33, 6.96, -22.98, 1.94, 1.55, 7.05, repro,
2016-07-05,2.24, 3.15, -27.87, 1.89, 1.54, 6.86, repro,
2016-07-06,-0.50, 4.07, -19.87, 1.93, 1.60, 7.09, repro,
2016-07-07,-1.25, 4.39, -24.81, 1.89, 1.54, 6.89, repro,
2016-07-08,-0.33, 4.34, -27.43, 1.94, 1.56, 6.95, repro,
2016-07-09,2.42, 6.26, -31.67, 1.93, 1.60, 7.05, repro,
2016-07-10,3.32, 4.22, -26.69, 1.91, 1.55, 6.92, repro,
2016-07-11,-0.13, 4.83, -20.42, 1.90, 1.54, 6.89, repro,
2016-07-12,0.27, 4.57, -26.06, 1.90, 1.54, 6.91, repro,
2016-07-13,0.61, 4.53, -29.20, 1.89, 1.54, 6.86, repro,
2016-07-14,0.60, 4.53, -23.93, 1.89, 1.55, 6.91, repro,
2016-07-15,0.53, 4.96, -23.97, 1.91, 1.56, 7.02, repro,
2016-07-16,0.31, 4.12, -24.64, 1.91, 1.54, 6.89, repro,
2016-07-17,-1.36, 4.15, -23.22, 1.90, 1.53, 6.83, repro,
2016-07-18,-0.49, 5.98, -19.24, 1.90, 1.54, 6.85, repro,
2016-07-19,-1.71, 1.50, -18.53, 1.93, 1.55, 6.96, repro,
2016-07-20,3.14, 4.87, -22.35, 1.93, 1.58, 7.02, repro,
2016-07-21,2.43, 5.47, -30.46, 1.91, 1.57, 7.03, repro,
2016-07-22,-0.41, 2.77, -25.34, 1.94, 1.59, 7.06, repro,
2016-07-23,0.05, 3.69, -25.32, 1.90, 1.54, 6.85, repro,
2016-07-24,-0.23, 4.82, -20.23, 1.91, 1.54, 6.85, repro,
2016-07-25,0.97, 3.59, -20.38, 1.90, 1.54, 6.90, repro,
2016-07-26,-0.99, 3.89, -20.83, 1.98, 1.66, 7.24, repro,
2016-07-27,-1.06, 2.53, -19.43, 2.13, 1.65, 7.49, repro,
2016-07-28,-0.90, 3.65, -14.57, 1.93, 1.56, 6.97, repro,
2016-07-29,0.89, 4.03, -26.66, 1.96, 1.59, 7.13, repro,
2016-07-30,-1.43, 2.70, -13.93, 1.92, 1.55, 6.97, repro,
2016-07-31,0.63, 5.98, -17.02, 1.91, 1.55, 6.90, repro,
2016-08-01,1.09, 4.12, -28.10, 1.90, 1.55, 6.91, repro,
2016-08-02,-1.22, 4.98, -28.44, 1.89, 1.54, 6.85, repro,
2016-08-03,-0.13, 4.49, -25.04, 1.90, 1.55, 6.89, repro,
2016-08-04,0.77, 3.96, -20.00, 1.90, 1.54, 6.88, repro,
2016-08-05,1.90, 2.16, -25.85, 1.90, 1.54, 6.88, repro,
2016-08-06,1.03, 3.19, -18.31, 1.90, 1.55, 6.90, repro,
2016-08-07,-0.52, 2.71, -24.74, 1.93, 1.58, 7.08, repro,
2016-08-08,0.42, 3.35, -17.31, 1.91, 1.55, 6.93, repro,
2016-08-09,-0.44, 3.89, -24.40, 1.90, 1.54, 6.84, repro,
2016-08-10,-0.44, 2.33, -21.66, 1.89, 1.54, 6.85, repro,
2016-08-11,-1.51, 3.35, -20.31, 1.92, 1.58, 6.97, repro,
2016-08-12,-0.99, 4.32, -26.93, 1.94, 1.58, 6.99, repro,
2016-08-13,-0.28, 3.61, -25.37, 1.90, 1.55, 6.89, repro,
2016-08-14,-0.55, 3.29, -22.40, 1.90, 1.55, 6.91, repro,
2016-08-15,-0.99, 4.12, -34.88, 1.90, 1.55, 6.89, repro,
2016-08-16,-0.72, 3.42, -16.69, 1.91, 1.59, 6.98, repro,
2016-08-17,-0.35, 4.03, -22.29, 1.90, 1.54, 6.92, repro,
2016-08-18,0.23, 3.92, -20.28, 1.97, 1.62, 7.23, repro,
2016-08-19,0.61, 3.57, -28.53, 1.98, 1.58, 7.03, repro,
2016-08-20,0.37, 3.88, -16.02, 1.93, 1.59, 7.03, repro,
2016-08-21,0.11, 3.63, -16.54, 1.90, 1.53, 6.82, repro,
2016-08-22,-0.53, 3.81, -18.09, 1.90, 1.54, 6.88, repro,
2016-08-23,-1.28, 4.59, -24.76, 1.90, 1.54, 6.88, repro,
2016-08-24,-0.75, 4.89, -18.76, 1.91, 1.56, 6.95, repro,
2016-08-25,0.53, 5.06, -26.86, 1.93, 1.57, 7.05, repro,
2016-08-26,-0.33, 4.44, -19.15, 1.96, 1.63, 7.28, repro,
2016-08-27,-1.32, 4.87, -27.69, 1.94, 1.57, 7.00, repro,
2016-08-28,0.11, 3.37, -26.29, 1.90, 1.53, 6.83, repro,
2016-08-29,-1.33, 5.14, -26.50, 1.89, 1.54, 6.86, repro,
2016-08-30,-1.67, 5.11, -17.96, 1.94, 1.58, 7.12, repro,
2016-08-31,1.34, 5.02, -11.54, 1.92, 1.57, 7.04, repro,
2016-09-01,0.11, 2.58, -21.03, 1.91, 1.54, 6.87, repro,
2016-09-02,0.51, 3.37, -25.23, 1.97, 1.59, 7.09, repro,
2016-09-03,0.71, 3.99, -22.82, 1.90, 1.54, 6.87, repro,
2016-09-04,1.53, 3.56, -17.93, 1.90, 1.54, 6.86, repro,
2016-09-05,0.86, 3.11, -21.26, 1.94, 1.59, 7.08, repro,
2016-09-06,-0.25, 3.52, -12.86, 1.94, 1.60, 6.99, repro,
2016-09-07,0.49, 3.52, -19.62, 1.98, 1.59, 7.12, repro,
2016-09-08,-0.28, 3.44, -28.86, 2.05, 1.62, 7.33, repro,
2016-09-09,0.10, 3.95, -21.42, 1.99, 1.62, 7.22, repro,
2016-09-10,-0.33, 4.27, -25.18, 1.88, 1.54, 6.82, repro,
2016-09-11,1.74, 3.56, -27.45, 1.92, 1.58, 6.99, repro,
2016-09-12,-0.50, 4.53, -15.37, 1.95, 1.60, 6.97, repro,
2016-09-13,-0.97, 3.51, -23.11, 1.90, 1.54, 6.87, repro,
2016-09-14,0.16, 3.92, -21.70, 1.94, 1.59, 7.02, repro,
2016-09-15,-1.31, 2.57, -20.30, 1.94, 1.60, 7.05, repro,
2016-09-16,0.92, 4.09, -24.53, 2.01, 1.63, 7.36, repro,
2016-09-17,-0.34, 3.53, -18.59, 1.94, 1.58, 6.99, repro,
2016-09-18,1.26, 2.92, -17.21, 1.90, 1.52, 6.79, repro,
2016-09-19,-1.28, 3.25, -11.46, 1.93, 1.57, 7.03, repro,
2016-09-20,-2.45, 1.71, -23.72, 1.97, 1.59, 7.03, repro,
2016-09-21,-2.25, 3.59, -13.52, 1.91, 1.55, 6.91, repro,
2016-09-22,-1.91, 3.05, -19.37, 1.92, 1.60, 6.95, repro,
2016-09-23,-0.95, 3.91, -14.89, 2.00, 1.69, 7.21, repro,
2016-09-24,-1.50, 3.42, -14.38, 1.92, 1.56, 6.98, repro,
2016-09-25,1.42, 2.77, -19.37, 1.96, 1.60, 7.14, repro,
2016-09-26,-0.18, 3.86, -22.26, 1.90, 1.55, 6.88, repro,
2016-09-27,-0.98, 2.93, -18.77, 1.91, 1.55, 6.94, repro,
2016-09-28,0.02, 3.82, -19.43, 1.94, 1.59, 7.04, repro,
2016-09-29,1.28, 3.28, -31.45, 1.90, 1.56, 6.94, repro,
2016-09-30,-1.73, 3.72, -13.64, 1.91, 1.55, 6.93, repro,
2016-10-01,0.59, 3.96, -11.18, 1.90, 1.54, 6.87, repro,
2016-10-02,-1.41, 3.62, -15.15, 1.98, 1.63, 7.19, repro,
2016-10-03,-1.72, 3.10, -21.87, 1.91, 1.55, 6.92, repro,
2016-10-04,-0.82, 2.58, -16.34, 1.90, 1.55, 6.88, repro,
2016-10-05,-0.51, 4.05, -21.99, 1.91, 1.56, 6.94, repro,
2016-10-06,-0.72, 4.76, -14.33, 1.91, 1.56, 6.93, repro,
2016-10-07,-1.07, 3.39, -21.04, 1.90, 1.55, 6.88, repro,
2016-10-08,-0.75, 3.55, -14.54, 1.91, 1.54, 6.90, repro,
2016-10-09,-0.20, 3.96, -20.38, 1.90, 1.54, 6.86, repro,
2016-10-10,-1.48, 4.71, -20.20, 1.92, 1.57, 7.00, repro,
2016-10-11,-1.24, 3.63, -19.08, 1.89, 1.53, 6.82, repro,
2016-10-12,0.38, 3.40, -22.26, 1.93, 1.59, 7.07, repro,
2016-10-13,0.74, 3.82, -20.09, 1.90, 1.53, 6.85, repro,
2016-10-14,-2.72, 2.41, -14.11, 1.90, 1.54, 6.87, repro,
2016-10-15,-0.42, 0.77, -11.00, 1.91, 1.54, 6.89, repro,
2016-10-16,2.79, 3.50, -30.28, 1.93, 1.57, 7.06, repro,
2016-10-17,0.26, 4.37, -22.26, 1.93, 1.57, 7.04, repro,
2016-10-18,-0.89, 5.96, -24.99, 1.91, 1.54, 6.87, repro,
2016-10-19,0.15, 2.86, -24.90, 1.91, 1.54, 6.90, repro,
2016-10-20,0.62, 2.74, -26.26, 1.95, 1.59, 7.01, repro,
2016-10-21,1.27, 3.48, -27.85, 1.91, 1.54, 6.89, repro,
2016-10-22,-0.18, 4.36, -22.18, 1.97, 1.61, 7.14, repro,
2016-10-23,0.38, 3.88, -24.28, 1.91, 1.55, 6.90, repro,
2016-10-24,2.22, 4.14, -15.47, 1.93, 1.56, 7.01, repro,
2016-10-25,8.44, 4.43, -14.15, 1.93, 1.57, 7.00, repro,
2016-10-26,0.84, 4.04, -22.49, 1.90, 1.54, 6.86, repro,
2016-10-27,2.70, 3.50, -20.97, 1.91, 1.54, 6.86, repro,
2016-10-28,-0.01, 2.02, -23.17, 1.90, 1.52, 6.80, repro,
2016-10-29,-0.25, 3.34, -31.78, 1.95, 1.58, 6.97, repro,
2016-10-30,2.05, 0.45, -36.86, 1.97, 1.58, 7.04, repro,
2016-10-31,0.56, 2.64, -28.72, 1.89, 1.53, 6.83, repro,
2016-11-01,-1.75, 2.19, -22.11, 1.90, 1.53, 6.86, repro,
2016-11-02,0.18, 3.22, -30.39, 2.06, 1.67, 7.53, repro,
2016-11-03,-0.03, 3.63, -33.89, 1.90, 1.53, 6.81, repro,
2016-11-04,1.10, 3.54, -35.78, 1.89, 1.53, 6.82, repro,
2016-11-05,1.25, 3.36, -32.78, 1.90, 1.54, 6.88, repro,
2016-11-06,1.24, 3.95, -20.49, 1.89, 1.53, 6.82, repro,
2016-11-07,0.24, 3.51, -32.59, 1.90, 1.52, 6.79, repro,
2016-11-08,-0.26, 3.80, -32.71, 1.90, 1.52, 6.80, repro,
2016-11-09,-0.56, 3.55, -24.59, 1.90, 1.53, 6.83, repro,
2016-11-10,-0.38, 2.97, -32.65, 1.96, 1.57, 7.00, repro,
2016-11-11,1.54, 3.31, -32.30, 1.89, 1.53, 6.83, repro,
2016-11-12,0.74, 3.65, -27.15, 1.92, 1.57, 7.02, repro,
2016-11-13,0.42, 4.44, -36.14, 1.89, 1.52, 6.78, repro,
2016-11-14,0.63, 3.33, -36.19, 1.91, 1.54, 6.85, repro,
2016-11-15,-1.65, 3.53, -24.54, 1.90, 1.54, 6.88, repro,
2016-11-16,0.90, 3.77, -24.34, 1.94, 1.59, 7.04, repro,
2016-11-17,0.36, 3.86, -27.09, 1.88, 1.53, 6.84, repro,
2016-11-18,0.30, 3.48, -31.56, 1.89, 1.52, 6.79, repro,
2016-11-19,3.81, 1.92, -29.92, 2.02, 1.71, 7.49, repro,
2016-11-20,1.05, 2.44, -23.69, 1.90, 1.55, 6.89, repro,
2016-11-21,-0.31, 2.34, -30.89, 1.90, 1.53, 6.80, repro,
2016-11-22,1.10, 2.34, -33.36, 1.90, 1.52, 6.83, repro,
2016-11-23,0.57, 3.48, -34.72, 1.91, 1.55, 6.91, repro,
2016-11-24,0.55, 3.69, -33.93, 1.89, 1.52, 6.77, repro,
2016-11-25,0.63, 2.55, -33.44, 1.90, 1.53, 6.80, repro,
2016-11-26,-0.14, 2.22, -27.99, 1.94, 1.59, 7.11, repro,
2016-11-27,-0.05, 1.59, -29.54, 1.94, 1.57, 7.00, repro,
2016-11-28,1.07, 3.55, -26.19, 1.90, 1.53, 6.88, repro,
2016-11-29,0.98, 3.33, -25.86, 1.89, 1.53, 6.84, repro,
2016-11-30,0.84, 3.49, -29.96, 1.92, 1.56, 6.97, repro,
2016-12-01,0.75, 3.39, -32.20, 1.98, 1.61, 7.15, repro,
2016-12-02,1.94, 3.10, -28.60, 1.94, 1.58, 7.08, repro,
2016-12-03,1.48, 3.86, -30.95, 1.91, 1.53, 6.85, repro,
2016-12-04,1.02, 2.78, -28.19, 1.90, 1.54, 6.91, repro,
2016-12-05,0.97, 2.48, -27.32, 1.88, 1.54, 6.84, repro,
2016-12-06,1.66, 2.87, -29.70, 1.89, 1.52, 6.76, repro,
2016-12-07,0.89, 3.31, -29.23, 1.99, 1.64, 7.17, repro,
2016-12-08,1.37, 1.94, -22.22, 1.95, 1.59, 7.02, repro,
2016-12-09,0.53, 3.07, -34.96, 1.95, 1.55, 7.02, repro,
2016-12-10,1.12, -0.72, -37.78, 1.90, 1.55, 6.88, repro,
2016-12-11,0.11, 3.91, -29.63, 1.91, 1.58, 7.00, repro,
2016-12-12,1.10, 3.48, -28.43, 1.91, 1.57, 6.91, repro,
2016-12-13,0.96, 2.01, -31.35, 1.94, 1.57, 6.99, repro,
2016-12-14,3.62, 2.48, -36.04, 1.94, 1.57, 7.02, repro,
2016-12-15,2.93, 2.53, -24.69, 1.91, 1.54, 6.93, repro,
2016-12-16,0.79, 1.52, -29.63, 1.90, 1.54, 6.84, repro,
2016-12-17,1.87, 2.99, -30.49, 1.91, 1.54, 6.90, repro,
2016-12-18,1.91, 3.28, -31.05, 1.95, 1.58, 7.02, repro,
2016-12-19,2.53, 3.69, -30.60, 2.06, 1.63, 7.32, repro,
2016-12-20,1.55, 3.50, -30.93, 1.90, 1.53, 6.83, repro,
2016-12-21,1.75, 2.83, -30.85, 1.88, 1.53, 6.76, repro,
2016-12-22,1.31, 3.90, -27.37, 1.89, 1.53, 6.83, repro,
2016-12-23,-0.62, 2.13, -24.08, 1.91, 1.53, 6.85, repro,
2016-12-24,-0.08, 2.60, -30.84, 1.91, 1.53, 6.85, repro,
2016-12-25,1.92, 2.83, -31.12, 1.92, 1.53, 6.88, repro,
2016-12-26,2.37, 3.06, -36.92, 1.90, 1.52, 6.82, repro,
2016-12-27,1.89, 3.71, -33.83, 1.89, 1.53, 6.81, repro,
2016-12-28,1.80, 4.79, -27.13, 1.93, 1.57, 6.99, repro,
2016-12-29,2.25, 4.54, -27.96, 1.94, 1.57, 6.95, repro,
2016-12-30,1.58, 3.77, -33.41, 1.91, 1.54, 6.86, repro,
2016-12-31,2.23, 5.38, -27.79, 1.96, 1.57, 6.98, repro,
2017-01-01,2.06, 3.31, -22.13, 1.89, 1.51, 6.73, repro,
2017-01-02,0.56, 2.83, -31.40, 1.89, 1.53, 6.78, repro,
2017-01-03,2.05, 3.74, -32.00, 1.92, 1.53, 6.91, repro,
2017-01-04,1.26, 1.59, -24.91, 1.98, 1.57, 7.03, repro,
2017-01-05,0.83, 3.23, -35.08, 1.95, 1.58, 7.03, repro,
2017-01-06,1.28, 2.16, -31.35, 2.06, 1.67, 7.64, repro,
2017-01-07,3.21, 2.16, -28.93, 1.93, 1.53, 6.88, repro,
2017-01-08,2.20, 7.55, -34.88, 1.94, 1.55, 6.92, repro,
2017-01-09,2.02, 4.26, -38.90, 1.96, 1.60, 7.12, repro,
2017-01-10,3.35, 2.18, -29.31, 1.94, 1.54, 6.97, repro,
2017-01-11,0.08, 2.52, -35.26, 1.93, 1.54, 6.93, repro,
2017-01-12,3.51, 2.96, -38.92, 1.91, 1.53, 6.81, repro,
2017-01-13,3.44, 4.40, -37.48, 1.90, 1.53, 6.80, repro,
2017-01-14,3.15, 3.37, -40.05, 1.90, 1.55, 6.87, repro,
2017-01-15,1.54, 4.43, -39.75, 1.98, 1.59, 7.11, repro,
2017-01-16,1.44, 3.67, -40.05, 1.90, 1.53, 6.78, repro,
2017-01-17,2.23, 3.84, -37.10, 1.94, 1.59, 6.97, repro,
2017-01-18,2.38, 4.04, -29.93, 1.97, 1.63, 7.17, repro,
2017-01-19,-0.25, 1.97, -29.91, 1.96, 1.57, 6.99, repro,
2017-01-20,1.02, 0.64, -29.21, 1.90, 1.54, 6.83, repro,
2017-01-21,0.62, 2.73, -31.65, 1.89, 1.54, 6.83, repro,
2017-01-22,3.55, 4.06, -30.53, 1.90, 1.53, 6.80, repro,
2017-01-23,-0.01, 4.01, -31.42, 1.91, 1.54, 6.86, repro,
2017-01-24,2.64, 3.75, -33.00, 1.91, 1.53, 6.81, repro,
2017-01-25,2.38, 4.06, -43.78, 1.91, 1.55, 6.93, repro,
2017-01-26,1.85, 4.26, -43.19, 1.89, 1.53, 6.81, repro,
2017-01-27,2.67, 4.30, -46.45, 1.92, 1.56, 6.86, repro,
2017-01-28,2.46, 4.85, -46.05, 1.90, 1.54, 6.86, repro,
2017-01-29,1.88, 4.29, -42.54, 1.91, 1.54, 6.90, repro,
2017-01-30,1.33, 4.00, -38.44, 1.90, 1.53, 6.84, repro,
2017-01-31,2.13, 2.46, -41.95, 1.95, 1.58, 7.00, repro,
2017-02-01,2.98, 3.70, -42.96, 1.89, 1.53, 6.81, repro,
2017-02-02,1.74, 3.49, -37.76, 1.90, 1.53, 6.81, repro,
2017-02-03,3.95, 4.67, -51.00, 1.94, 1.57, 7.02, repro,
2017-02-04,-0.11, 3.24, -40.04, 1.91, 1.54, 6.87, repro,
2017-02-05,-0.56, 5.20, -32.66, 1.90, 1.53, 6.83, repro,
2017-02-06,2.98, 0.99, -32.46, 1.95, 1.57, 7.02, repro,
2017-02-07,3.13, 3.84, -37.78, 1.94, 1.57, 6.98, repro,
2017-02-08,2.10, 4.90, -40.96, 1.92, 1.54, 6.87, repro,
2017-02-09,5.18, 4.76, -42.01, 1.96, 1.64, 7.24, repro,
2017-02-10,2.16, 2.55, -37.65, 1.91, 1.55, 6.93, repro,
2017-02-11,0.17, 5.17, -45.48, 1.90, 1.53, 6.85, repro,
2017-02-12,1.44, 5.88, -43.75, 1.90, 1.54, 6.86, repro,
2017-02-13,0.88, 5.28, -47.06, 1.89, 1.53, 6.79, repro,
2017-02-14,1.51, 5.00, -38.33, 1.90, 1.53, 6.85, repro,
2017-02-15,1.36, 4.28, -33.86, 1.89, 1.53, 6.81, repro,
2017-02-16,4.11, 3.48, -39.83, 1.97, 1.66, 7.28, repro,
2017-02-17,-1.94, 5.70, -27.12, 1.91, 1.53, 6.85, repro,
2017-02-18,0.06, 4.85, -30.59, 1.89, 1.53, 6.80, repro,
2017-02-19,0.44, 5.82, -30.57, 1.88, 1.53, 6.78, repro,
2017-02-20,4.33, 6.19, -32.75, 1.88, 1.52, 6.75, repro,
2017-02-21,1.63, 6.04, -51.21, 1.95, 1.57, 7.05, repro,
2017-02-22,1.35, 4.49, -46.57, 1.91, 1.54, 6.86, repro,
2017-02-23,1.50, 6.14, -44.12, 1.93, 1.57, 6.98, repro,
2017-02-24,1.39, 5.51, -39.23, 1.92, 1.58, 6.98, repro,
2017-02-25,2.51, 4.87, -41.80, 2.15, 1.68, 7.54, repro,
2017-02-26,1.76, 5.37, -34.67, 1.89, 1.53, 6.77, repro,
2017-02-27,0.66, 3.60, -42.75, 1.94, 1.56, 6.95, repro,
2017-02-28,1.31, 5.16, -42.30, 1.89, 1.53, 6.79, repro,
2017-03-01,1.02, 6.85, -44.81, 1.94, 1.57, 6.92, repro,
2017-03-02,1.02, 5.80, -43.68, 1.89, 1.52, 6.75, repro,
2017-03-03,1.22, 5.78, -36.39, 1.93, 1.57, 6.94, repro,
2017-03-04,2.12, 7.81, -40.83, 1.89, 1.53, 6.82, repro,
2017-03-05,2.28, 5.98, -38.87, 1.91, 1.55, 6.92, repro,
2017-03-06,-0.22, 3.21, -46.73, 1.94, 1.54, 6.95, repro,
2017-03-07,0.57, 5.90, -44.03, 1.92, 1.57, 6.87, repro,
2017-03-08,1.67, 6.48, -42.70, 1.90, 1.55, 6.87, repro,
2017-03-09,0.62, 6.30, -41.52, 1.91, 1.58, 6.94, repro,
2017-03-10,1.35, 6.41, -47.57, 1.89, 1.52, 6.80, repro,
2017-03-11,0.40, 5.95, -41.71, 1.89, 1.52, 6.74, repro,
2017-03-12,1.48, 6.31, -39.74, 1.89, 1.53, 6.80, repro,
2017-03-13,1.08, 5.99, -39.95, 1.89, 1.52, 6.75, repro,
2017-03-14,0.90, 5.31, -32.46, 1.91, 1.53, 6.82, repro,
2017-03-15,0.69, 5.35, -38.00, 1.94, 1.58, 6.99, repro,
2017-03-16,2.08, 8.07, -40.11, 1.93, 1.58, 6.99, repro,
2017-03-17,1.47, 5.75, -41.86, 1.89, 1.53, 6.81, repro,
2017-03-18,1.90, 7.25, -32.64, 1.89, 1.54, 6.86, repro,
2017-03-19,1.04, 6.57, -38.96, 1.90, 1.54, 6.89, repro,
2017-03-20,2.53, 5.52, -36.60, 1.92, 1.55, 6.90, repro,
2017-03-21,2.51, 6.42, -38.65, 1.95, 1.61, 7.16, repro,
2017-03-22,4.84, 5.16, -35.78, 1.89, 1.53, 6.79, repro,
2017-03-23,1.59, 5.03, -40.10, 1.91, 1.57, 6.88, repro,
2017-03-24,2.30, 5.22, -27.81, 1.91, 1.57, 6.89, repro,
2017-03-25,2.29, 5.11, -41.62, 1.90, 1.53, 6.84, repro,
2017-03-26,1.24, 6.23, -37.95, 1.90, 1.53, 6.83, repro,
2017-03-27,1.06, 5.05, -41.34, 1.92, 1.57, 6.96, repro,
2017-03-28,0.73, 5.58, -41.59, 1.89, 1.52, 6.76, repro,
2017-03-29,2.35, 4.22, -42.36, 1.88, 1.52, 6.74, repro,
2017-03-30,1.07, 5.20, -44.16, 1.91, 1.53, 6.85, repro,
2017-03-31,2.19, 3.67, -34.55, 1.90, 1.53, 6.84, repro,
