PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIMN
Station name,Manistee
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3724759500 North Latitude, -86.1628661796 East Longitude, 214.81525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-24,-0.12, 0.23, 5.38, 2.08, 1.62, 7.25, repro,
2013-09-25,-1.16, -0.53, 11.56, 2.03, 1.58, 7.14, repro,
2013-09-26,-1.17, 0.92, 3.30, 2.04, 1.59, 7.15, repro,
2013-09-27,-1.15, 0.80, -0.03, 2.02, 1.58, 7.14, repro,
2013-09-28,-3.07, 0.22, 12.28, 2.02, 1.57, 7.15, repro,
2013-09-29,-0.00, -0.42, 8.05, 2.11, 1.64, 7.43, repro,
2013-09-30,-1.12, -0.94, 12.57, 2.05, 1.59, 7.21, repro,
2013-10-01,-0.63, 1.60, 18.43, 2.11, 1.61, 7.31, repro,
2013-10-02,-2.96, -0.49, 11.96, 2.05, 1.60, 7.31, repro,
2013-10-03,-0.99, -0.59, 12.28, 2.05, 1.59, 7.19, repro,
2013-10-04,-0.44, -0.69, 15.39, 2.06, 1.60, 7.31, repro,
2013-10-05,-1.94, -2.94, 12.19, 4.56, 3.24, 13.91, repro,
2013-10-06,-3.12, -1.82, 9.40, 2.37, 1.92, 8.90, repro,
2013-10-07,-2.59, -0.28, 12.18, 2.33, 1.86, 8.24, repro,
2013-10-08,-2.88, -0.95, 5.08, 2.23, 1.78, 8.23, repro,
2013-10-09,-1.75, -0.14, 7.96, 3.60, 2.65, 11.60, repro,
2013-10-10,-0.83, 0.87, 5.09, 2.03, 1.60, 7.17, repro,
2013-10-11,-1.48, 0.38, 5.41, 2.04, 1.59, 7.15, repro,
2013-10-12,-2.31, 0.95, 2.56, 2.06, 1.60, 7.22, repro,
2013-10-13,-1.96, -1.66, 3.36, 2.09, 1.63, 7.34, repro,
2013-10-14,-2.00, -1.25, 0.36, 2.03, 1.56, 7.07, repro,
2013-10-15,-2.38, 0.81, 5.45, 2.04, 1.59, 7.17, repro,
2013-10-16,-0.80, -1.18, 14.90, 2.04, 1.60, 7.22, repro,
2013-10-17,-2.07, -1.48, 12.06, 2.06, 1.59, 7.24, repro,
2013-10-18,-2.30, -1.19, 9.43, 2.06, 1.58, 7.25, repro,
2013-10-19,-1.52, -1.20, 15.78, 2.05, 1.59, 7.21, repro,
2013-10-20,-2.19, -0.52, 8.37, 2.08, 1.63, 7.35, repro,
2013-10-21,-0.61, -0.29, 15.97, 2.11, 1.66, 7.43, repro,
2013-10-22,-0.88, -1.03, 12.34, 2.06, 1.61, 7.19, repro,
2013-10-23,-1.92, 2.51, -0.51, 2.02, 1.57, 7.09, repro,
2013-10-24,-5.03, -1.20, 6.46, 2.08, 1.61, 7.28, repro,
2013-10-25,-3.01, -0.10, 4.15, 2.02, 1.56, 7.08, repro,
2013-10-26,-0.93, 0.22, 13.66, 2.09, 1.62, 7.37, repro,
2013-10-27,-1.88, -0.47, 12.66, 2.03, 1.58, 7.16, repro,
2013-10-28,-1.91, -1.06, 1.97, 2.04, 1.61, 7.18, repro,
2013-10-29,-3.08, 0.21, 2.20, 2.12, 1.67, 7.54, repro,
2013-10-30,-2.05, 0.18, 10.51, 2.07, 1.61, 7.29, repro,
2013-10-31,-2.43, -0.50, 18.84, 2.08, 1.62, 7.32, repro,
2013-11-01,-1.35, -1.78, 16.29, 2.03, 1.63, 7.37, repro,
2013-11-02,-0.97, -0.71, 13.67, 2.02, 1.62, 7.28, repro,
2013-11-03,-1.35, 0.08, 4.62, 2.04, 1.63, 7.42, repro,
2013-11-04,-2.55, -0.41, -0.69, 2.03, 1.61, 7.29, repro,
2013-11-05,-1.97, 0.36, 0.91, 2.04, 1.61, 7.28, repro,
2013-11-06,-1.34, -0.84, 9.01, 2.02, 1.58, 7.14, repro,
2013-11-07,-2.61, -1.36, 10.68, 2.06, 1.62, 7.22, repro,
2013-11-08,-1.84, -0.19, 5.44, 2.02, 1.58, 7.15, repro,
2013-11-09,-3.01, 0.11, 7.51, 2.05, 1.60, 7.23, repro,
2013-11-10,-2.00, -1.85, 3.57, 2.04, 1.62, 7.26, repro,
2013-11-11,-2.13, -1.96, 3.98, 2.02, 1.60, 7.19, repro,
2013-11-12,-1.81, -1.01, -3.10, 2.00, 1.59, 7.10, repro,
2013-11-13,-1.57, -0.77, 2.27, 2.01, 1.58, 7.11, repro,
2013-11-14,-0.21, -0.48, 4.93, 2.06, 1.62, 7.27, repro,
2013-11-15,-0.99, -1.22, 10.31, 2.02, 1.57, 7.10, repro,
2013-11-16,-1.69, 0.84, 4.12, 2.02, 1.57, 7.10, repro,
2013-11-17,-2.55, -2.18, 16.77, 2.10, 1.63, 7.37, repro,
2013-11-18,-2.22, -2.02, 17.21, 2.04, 1.61, 7.26, repro,
2013-11-19,0.18, -2.04, 3.84, 2.07, 1.64, 7.28, repro,
2013-11-20,-1.22, -0.40, -0.48, 2.02, 1.57, 7.07, repro,
2013-11-21,-1.87, -1.46, 0.95, 2.03, 1.58, 7.11, repro,
2013-11-22,-2.06, -2.24, -12.34, 2.03, 1.58, 7.12, repro,
2013-11-23,-1.82, -2.04, -11.71, 2.00, 1.58, 7.09, repro,
2013-11-24,-1.12, -1.75, -3.80, 2.01, 1.58, 7.13, repro,
2013-11-25,-1.20, -1.33, 0.47, 2.05, 1.60, 7.19, repro,
2013-11-26,-1.28, -1.30, -0.74, 2.04, 1.60, 7.16, repro,
2013-11-27,-0.51, -1.73, -0.76, 2.00, 1.56, 7.00, repro,
2013-11-28,-1.62, -0.96, -1.17, 2.03, 1.58, 7.15, repro,
2013-11-29,1.02, -0.07, -13.53, 2.44, 1.96, 8.76, repro,
2013-11-30,-1.00, 0.01, -8.20, 2.02, 1.58, 7.16, repro,
2013-12-01,-0.82, -0.35, -1.20, 2.02, 1.60, 7.19, repro,
2013-12-03,-0.98, -1.57, 8.81, 2.05, 1.63, 7.29, repro,
2013-12-04,0.14, -0.33, 10.13, 2.02, 1.59, 7.14, repro,
2013-12-05,-0.78, -1.47, 4.82, 2.05, 1.63, 7.37, repro,
2013-12-06,-0.56, -1.59, -3.45, 2.03, 1.60, 7.22, repro,
2013-12-07,-1.98, -1.05, -4.80, 2.02, 1.57, 7.10, repro,
2013-12-08,-1.89, -0.73, -1.50, 2.03, 1.59, 7.16, repro,
2013-12-09,-1.85, -1.16, 7.69, 2.01, 1.59, 7.12, repro,
2013-12-10,-2.02, -0.98, 3.58, 2.01, 1.58, 7.10, repro,
2013-12-11,-2.04, -1.71, -3.23, 1.99, 1.58, 7.08, repro,
2013-12-12,-2.31, -0.82, -3.92, 2.09, 1.67, 7.50, repro,
2013-12-13,-1.17, -1.58, -0.43, 2.01, 1.58, 7.12, repro,
2013-12-14,-1.67, -1.21, 2.55, 2.02, 1.61, 7.22, repro,
2013-12-15,-2.18, -2.61, 5.31, 2.06, 1.61, 7.34, repro,
2013-12-16,-0.94, -1.21, 0.21, 2.00, 1.59, 7.16, repro,
2013-12-17,-1.12, -0.77, 5.17, 2.02, 1.61, 7.28, repro,
2013-12-18,-1.59, 0.04, 3.18, 2.03, 1.59, 7.18, repro,
2013-12-19,-0.59, -0.85, 8.89, 2.07, 1.64, 7.38, repro,
2013-12-20,-1.88, -0.81, 10.66, 2.07, 1.63, 7.33, repro,
2013-12-21,-1.05, -0.08, 15.30, 2.03, 1.61, 7.24, repro,
2013-12-22,-1.00, -0.88, 8.38, 2.07, 1.64, 7.43, repro,
2013-12-23,-1.36, -1.30, -1.84, 2.03, 1.61, 7.21, repro,
2013-12-24,-2.34, -0.12, -4.24, 2.05, 1.62, 7.24, repro,
2013-12-25,-2.42, 0.28, 3.29, 2.26, 1.75, 7.87, repro,
2013-12-26,-1.54, -0.09, -1.52, 2.00, 1.58, 7.07, repro,
2013-12-27,-0.99, -1.38, -7.09, 2.07, 1.65, 7.39, repro,
2013-12-28,-1.79, -0.87, -0.69, 2.12, 1.69, 7.58, repro,
2013-12-29,-1.45, -2.27, 3.80, 2.14, 1.69, 7.63, repro,
2013-12-30,-0.79, -1.68, 3.41, 2.68, 1.98, 9.15, repro,
2013-12-31,-2.19, -1.56, -3.22, 2.06, 1.63, 7.31, repro,
2014-01-01,-1.59, -1.03, -6.08, 2.14, 1.66, 7.53, repro,
2014-01-02,-1.43, -0.64, 0.86, 2.20, 1.73, 7.76, repro,
2014-01-03,-1.86, -0.56, -0.96, 2.15, 1.67, 7.58, repro,
2014-01-04,-2.23, -0.27, 6.83, 2.04, 1.60, 7.22, repro,
2014-01-05,0.24, -3.01, 3.03, 3.90, 2.84, 13.36, repro,
2014-01-06,-1.89, -1.90, 1.03, 2.17, 1.70, 7.80, repro,
2014-01-07,-3.24, -2.23, 4.17, 2.05, 1.62, 7.26, repro,
2014-01-08,-3.32, -1.40, -2.51, 2.01, 1.59, 7.14, repro,
2014-01-09,-3.23, 0.32, -4.19, 2.05, 1.59, 7.19, repro,
2014-01-10,-1.88, 0.28, 7.87, 2.16, 1.71, 7.63, repro,
2014-01-11,-3.00, -0.31, 14.95, 2.05, 1.61, 7.26, repro,
2014-01-12,-2.52, 0.35, 12.61, 2.05, 1.61, 7.29, repro,
2014-01-13,-2.06, -0.40, 14.33, 2.07, 1.63, 7.35, repro,
2014-01-14,-1.01, -0.90, 14.52, 2.03, 1.61, 7.22, repro,
2014-01-15,-0.08, 1.22, 7.74, 2.03, 1.60, 7.19, repro,
2014-01-16,-0.50, 1.38, 15.41, 2.09, 1.65, 7.43, repro,
2014-01-17,-1.60, 0.00, 10.75, 2.13, 1.67, 7.55, repro,
2014-01-18,-1.26, 1.00, 14.14, 2.01, 1.58, 7.10, repro,
2014-01-19,-1.48, -0.20, 11.48, 2.09, 1.61, 7.32, repro,
2014-01-20,-1.76, -0.65, 10.23, 2.03, 1.58, 7.16, repro,
2014-01-21,-1.22, -1.29, 3.06, 2.01, 1.58, 7.08, repro,
2014-01-22,-1.91, -0.27, 3.06, 2.07, 1.61, 7.29, repro,
2014-01-23,-1.74, -0.89, 0.17, 2.06, 1.61, 7.25, repro,
2014-01-24,-2.63, -0.71, 3.89, 2.14, 1.64, 7.41, repro,
2014-01-25,-2.61, -0.78, 18.24, 2.13, 1.64, 7.37, repro,
2014-01-26,-3.30, -1.15, 13.93, 2.04, 1.61, 7.19, repro,
2014-01-27,-3.56, -1.77, 9.09, 2.06, 1.60, 7.23, repro,
2014-01-28,-3.53, -2.24, -3.12, 2.05, 1.58, 7.15, repro,
2014-01-29,-3.68, -0.98, 3.66, 2.07, 1.61, 7.31, repro,
2014-01-30,-4.28, 0.07, 16.64, 2.05, 1.58, 7.16, repro,
2014-01-31,-2.81, -1.08, 10.63, 2.06, 1.58, 7.24, repro,
2014-02-01,-4.39, -0.06, 15.96, 2.05, 1.61, 7.22, repro,
2014-02-02,-4.11, -1.74, -0.56, 2.80, 1.95, 9.29, repro,
2014-02-03,-3.73, -0.95, -0.57, 2.27, 1.75, 7.95, repro,
2014-02-04,-2.51, -1.09, -5.15, 2.11, 1.63, 7.43, repro,
2014-02-05,-2.98, -1.74, -2.36, 2.05, 1.62, 7.33, repro,
2014-02-06,-4.50, -1.87, -0.49, 2.02, 1.57, 7.11, repro,
2014-02-07,-4.75, -0.51, -0.51, 2.17, 1.66, 7.58, repro,
2014-02-08,-3.18, -1.68, -0.39, 2.55, 1.96, 8.95, repro,
2014-02-09,-2.28, -0.16, 1.04, 2.12, 1.73, 7.90, repro,
2014-02-10,-1.95, -0.73, -6.27, 2.17, 1.65, 7.65, repro,
2014-02-11,-3.51, -0.02, -2.50, 2.11, 1.63, 7.53, repro,
2014-02-12,-3.28, -0.23, 2.37, 2.02, 1.58, 7.08, repro,
2014-02-13,-3.14, -0.90, 4.90, 2.10, 1.64, 7.52, repro,
2014-02-14,-2.08, -1.18, 15.47, 2.06, 1.65, 7.51, repro,
2014-02-15,-1.58, -1.57, 4.72, 2.03, 1.60, 7.21, repro,
2014-02-16,-2.36, -0.62, 4.05, 2.04, 1.58, 7.20, repro,
2014-02-17,-3.39, -0.04, 4.22, 2.17, 1.73, 7.87, repro,
2014-02-18,-3.17, 0.80, 10.46, 2.14, 1.62, 7.44, repro,
2014-02-19,-2.22, -0.62, 8.89, 2.22, 1.68, 7.84, repro,
2014-02-20,-1.21, -0.62, 8.19, 2.07, 1.62, 7.38, repro,
2014-02-21,-1.27, -1.14, 15.99, 2.05, 1.61, 7.32, repro,
2014-02-22,-3.38, -1.84, 8.60, 2.11, 1.66, 7.52, repro,
2014-02-23,-2.78, -0.95, 0.44, 2.23, 1.79, 8.14, repro,
2014-02-24,-2.04, -1.05, -3.99, 2.07, 1.62, 7.35, repro,
2014-02-25,-2.52, -1.18, 0.78, 2.15, 1.74, 7.92, repro,
2014-02-26,-2.61, -1.33, 7.52, 2.11, 1.65, 7.47, repro,
2014-02-27,-2.22, -0.56, 5.29, 2.20, 1.69, 7.76, repro,
2014-02-28,-0.86, 0.20, 0.96, 2.19, 1.71, 7.81, repro,
2014-03-01,-2.43, -0.40, 2.26, 2.11, 1.67, 7.57, repro,
2014-03-02,-1.90, -0.45, -2.88, 2.07, 1.62, 7.33, repro,
2014-03-03,-0.82, 0.27, -2.99, 2.16, 1.73, 7.91, repro,
2014-03-04,-2.20, 0.73, -6.85, 2.14, 1.65, 7.60, repro,
2014-03-05,-1.36, 0.56, -1.43, 2.12, 1.62, 7.42, repro,
2014-03-06,-1.87, 0.89, 1.05, 2.02, 1.60, 7.13, repro,
2014-03-07,-2.07, -0.90, 6.93, 2.21, 1.83, 8.37, repro,
2014-03-08,-1.45, -0.62, 0.50, 2.12, 1.67, 7.54, repro,
2014-03-09,-2.96, -0.63, 1.58, 2.02, 1.59, 7.16, repro,
2014-03-10,-1.75, -1.30, 11.12, 2.05, 1.59, 7.21, repro,
2014-03-11,-1.58, -1.57, 9.59, 2.05, 1.63, 7.34, repro,
2014-03-12,-1.23, -1.90, 4.90, 2.04, 1.59, 7.18, repro,
2014-03-13,-2.88, -1.01, 6.00, 2.03, 1.60, 7.17, repro,
2014-03-14,-1.80, 1.10, 10.71, 2.12, 1.68, 7.54, repro,
2014-03-15,-2.81, -0.49, 0.97, 2.04, 1.60, 7.21, repro,
2014-03-16,0.65, 0.49, -4.05, 2.04, 1.60, 7.22, repro,
2014-03-17,-1.52, 0.19, -1.65, 2.03, 1.60, 7.18, repro,
2014-03-18,-0.45, 0.67, 7.98, 2.03, 1.61, 7.23, repro,
2014-03-19,-2.76, -0.44, 4.36, 2.03, 1.60, 7.22, repro,
2014-03-20,-3.05, -1.03, 4.03, 2.07, 1.65, 7.44, repro,
2014-03-21,-1.13, -0.59, 4.91, 2.05, 1.60, 7.25, repro,
2014-03-22,-0.42, -1.07, -4.99, 2.05, 1.62, 7.34, repro,
2014-03-23,-0.62, -1.30, -8.46, 2.03, 1.60, 7.21, repro,
2014-03-24,-1.17, -0.76, -6.89, 2.00, 1.60, 7.16, repro,
2014-03-25,-1.41, -0.71, 1.65, 2.02, 1.60, 7.19, repro,
2014-03-26,-1.66, -1.14, -2.56, 2.03, 1.60, 7.22, repro,
2014-03-27,-0.13, 0.41, 0.42, 2.09, 1.65, 7.42, repro,
2014-03-28,-1.14, -0.99, 3.72, 2.04, 1.61, 7.26, repro,
2014-03-29,-1.85, -0.42, -2.33, 2.09, 1.66, 7.44, repro,
2014-03-30,-1.58, -0.30, -6.04, 2.07, 1.63, 7.27, repro,
2014-03-31,-1.30, -0.24, -1.81, 2.09, 1.64, 7.35, repro,
2014-04-01,-0.72, -0.91, 5.63, 2.14, 1.72, 7.77, repro,
2014-04-02,-2.83, -1.41, 0.00, 2.13, 1.66, 7.51, repro,
2014-04-03,-1.10, -1.19, 6.55, 2.09, 1.67, 7.44, repro,
2014-04-04,-2.14, -0.93, 4.98, 2.10, 1.64, 7.34, repro,
2014-04-05,-1.03, -0.72, 1.43, 2.05, 1.60, 7.20, repro,
2014-04-06,-2.06, -0.51, 1.91, 2.11, 1.71, 7.49, repro,
2014-04-07,-1.04, -0.63, 7.63, 2.08, 1.65, 7.36, repro,
2014-04-08,-1.32, -1.83, 8.09, 2.09, 1.65, 7.35, repro,
2014-04-09,-2.17, -0.88, 7.38, 2.07, 1.63, 7.28, repro,
2014-04-10,-1.96, 0.86, 7.42, 2.15, 1.70, 7.67, repro,
2014-04-11,-2.36, -1.22, 3.22, 2.13, 1.69, 7.56, repro,
2014-04-12,-2.49, -1.08, -1.22, 2.48, 2.02, 8.92, repro,
2014-04-13,-1.27, -0.71, 3.93, 2.12, 1.67, 7.59, repro,
2014-04-14,-1.91, -1.26, 9.51, 2.07, 1.64, 7.28, repro,
2014-04-15,-1.18, -1.60, 4.94, 2.17, 1.72, 7.68, repro,
2014-04-16,-1.18, -0.74, -2.88, 2.22, 1.77, 7.86, repro,
2014-04-17,-1.03, -1.26, -8.05, 2.09, 1.62, 7.32, repro,
2014-04-18,-2.06, -1.29, -4.92, 2.12, 1.65, 7.41, repro,
2014-04-19,-2.39, -0.62, -1.05, 2.09, 1.65, 7.37, repro,
2014-04-20,-1.74, -0.56, 2.29, 2.09, 1.65, 7.35, repro,
2014-04-21,-2.54, -1.02, 3.87, 2.13, 1.70, 7.56, repro,
2014-04-22,-1.56, -1.28, 8.90, 2.12, 1.65, 7.41, repro,
2014-04-23,-1.76, -1.06, 2.55, 2.12, 1.66, 7.40, repro,
2014-04-24,-2.45, -0.97, 5.97, 2.12, 1.67, 7.52, repro,
2014-04-25,-1.13, -0.78, 8.98, 2.05, 1.62, 7.27, repro,
2014-04-26,-1.85, -1.16, 2.51, 2.06, 1.63, 7.33, repro,
2014-04-27,-2.28, -0.60, 2.25, 2.48, 2.04, 9.00, repro,
2014-04-28,-2.00, -0.72, 5.36, 2.12, 1.67, 7.55, repro,
2014-04-29,-2.15, -0.70, 0.02, 2.11, 1.67, 7.53, repro,
2014-04-30,-3.67, -1.32, 0.87, 2.07, 1.66, 7.42, repro,
2014-05-01,-1.37, -0.81, 6.32, 2.04, 1.63, 7.34, repro,
2014-05-02,-2.66, -1.77, 3.88, 2.05, 1.62, 7.29, repro,
2014-05-03,-2.09, -0.72, 3.93, 2.08, 1.63, 7.39, repro,
2014-05-04,-2.15, -1.95, 1.37, 2.12, 1.68, 7.55, repro,
2014-05-05,-3.91, -0.64, -0.89, 2.05, 1.61, 7.21, repro,
2014-05-06,-2.25, -1.33, 1.04, 2.03, 1.62, 7.24, repro,
2014-05-07,-1.83, -0.70, 3.89, 2.07, 1.64, 7.35, repro,
2014-05-08,-0.76, -1.97, 1.28, 2.15, 1.65, 7.53, repro,
2014-05-09,-3.23, -1.29, 8.07, 2.20, 1.68, 7.61, repro,
2014-05-10,-3.25, -1.15, 1.41, 2.05, 1.62, 7.28, repro,
2014-05-11,-2.98, -2.35, 5.69, 2.09, 1.66, 7.44, repro,
2014-05-12,-2.63, -2.30, 3.21, 2.16, 1.72, 7.75, repro,
2014-05-13,-2.26, -2.78, 7.47, 2.13, 1.69, 7.63, repro,
2014-05-14,-1.44, -2.39, -4.96, 2.05, 1.63, 7.32, repro,
2014-05-15,-3.19, -2.90, -6.73, 2.09, 1.65, 7.48, repro,
2014-05-16,-3.95, -2.39, -4.09, 2.04, 1.61, 7.24, repro,
2014-05-17,-4.25, -2.12, 1.02, 2.07, 1.62, 7.29, repro,
2014-05-18,-2.19, -1.12, -4.60, 2.07, 1.61, 7.23, repro,
2014-05-19,-1.70, -2.01, -4.24, 2.09, 1.65, 7.43, repro,
2014-05-20,-1.81, -1.27, -7.94, 2.15, 1.70, 7.65, repro,
2014-05-21,-2.74, -2.01, -7.29, 2.07, 1.65, 7.37, repro,
2014-05-22,-2.88, -1.82, -5.59, 2.09, 1.64, 7.37, repro,
2014-05-23,-3.05, -1.87, -4.45, 2.08, 1.64, 7.35, repro,
2014-05-24,-2.00, -1.42, -6.26, 2.10, 1.65, 7.43, repro,
2014-05-25,-3.85, -1.55, -5.68, 2.42, 1.89, 8.54, repro,
2014-05-26,-1.53, -0.67, 1.10, 3.30, 2.87, 13.01, repro,
2014-05-27,-2.10, -2.94, -6.21, 2.49, 1.88, 8.47, repro,
2014-05-28,-1.77, -0.65, -1.50, 2.09, 1.65, 7.42, repro,
2014-05-29,-1.57, -1.27, -9.37, 2.73, 2.03, 9.26, repro,
2014-05-30,2.67, -11.45, -19.84, 9.96, 10.26, 35.04, repro,
2014-05-31,-4.12, -1.54, -0.94, 2.40, 1.87, 8.85, repro,
2014-06-01,-2.91, -1.08, 0.56, 2.06, 1.63, 7.29, repro,
2014-06-02,-4.01, -1.62, 9.50, 2.14, 1.69, 7.62, repro,
2014-06-03,-2.16, -2.27, 1.57, 2.06, 1.63, 7.32, repro,
2014-06-04,-3.21, -1.88, -1.07, 2.08, 1.64, 7.36, repro,
2014-06-05,-2.28, -0.97, 5.88, 2.12, 1.65, 7.43, repro,
2014-06-06,-2.46, -1.44, -4.47, 2.09, 1.62, 7.34, repro,
2014-06-07,-2.70, -1.57, 0.36, 2.08, 1.66, 7.42, repro,
2014-06-08,-2.21, -1.39, 10.44, 2.09, 1.65, 7.37, repro,
2014-06-09,-2.86, -1.89, 5.54, 2.43, 2.02, 9.08, repro,
2014-06-10,-2.44, -2.76, 0.72, 2.10, 1.67, 7.47, repro,
2014-06-11,-1.99, -1.63, 1.75, 2.08, 1.62, 7.31, repro,
2014-06-12,-2.59, -1.60, 8.39, 2.13, 1.71, 7.69, repro,
2014-06-13,-2.06, -2.80, 0.00, 2.08, 1.65, 7.40, repro,
2014-06-14,-3.21, -2.66, 3.09, 2.07, 1.62, 7.30, repro,
2014-06-15,-3.85, -1.01, 18.76, 2.21, 1.71, 7.80, repro,
2014-06-16,-3.59, -2.38, 9.96, 2.14, 1.70, 7.52, repro,
2014-06-17,-3.58, -2.27, 9.92, 2.12, 1.71, 7.58, repro,
2014-06-18,-5.37, -1.65, 7.53, 2.07, 1.63, 7.30, repro,
2014-06-19,-2.97, -1.40, -3.11, 2.05, 1.62, 7.24, repro,
2014-06-20,-0.31, -0.89, 2.05, 2.10, 1.65, 7.50, repro,
2014-06-21,-0.77, -3.29, 4.89, 2.07, 1.65, 7.48, repro,
2014-06-22,-2.24, -2.76, 9.38, 2.50, 2.14, 9.38, repro,
2014-06-23,0.18, -3.23, 0.85, 2.09, 1.65, 7.43, repro,
2014-06-24,-3.73, -0.55, 6.45, 3.08, 2.20, 10.20, repro,
2014-06-25,-2.34, 1.39, -1.24, 2.18, 1.68, 7.52, repro,
2014-06-26,-1.86, 1.73, 3.64, 2.03, 1.62, 7.20, repro,
2014-06-27,-2.68, 2.32, 2.01, 2.02, 1.63, 7.19, repro,
2014-06-28,-3.82, 3.03, 11.58, 2.04, 1.63, 7.27, repro,
2014-06-29,-2.39, 0.40, 14.53, 2.27, 1.87, 8.09, repro,
2014-06-30,-6.43, 1.48, 11.37, 2.91, 2.12, 9.89, repro,
2014-07-01,-1.21, 2.32, 10.38, 2.94, 2.61, 10.91, repro,
2014-07-02,-2.52, 0.93, 7.94, 1.99, 1.58, 7.01, repro,
2014-07-03,-1.78, -0.99, 1.05, 2.02, 1.61, 7.13, repro,
2014-07-04,-4.57, 1.30, 0.13, 2.01, 1.60, 7.07, repro,
2014-07-05,-2.28, 0.61, 2.70, 1.99, 1.58, 7.01, repro,
2014-07-06,-1.00, 0.93, 16.54, 2.02, 1.60, 7.12, repro,
2014-07-07,-1.58, -0.05, 18.47, 2.01, 1.60, 7.14, repro,
2014-07-08,0.48, -0.84, 15.84, 2.01, 1.60, 7.13, repro,
2014-07-09,-3.54, 0.42, 4.80, 1.98, 1.58, 7.01, repro,
2014-07-10,-3.82, 1.44, 5.51, 2.03, 1.60, 7.08, repro,
2014-07-11,-2.34, 1.24, -2.94, 2.03, 1.60, 7.12, repro,
2014-07-12,-4.02, 0.82, 7.68, 2.00, 1.60, 7.14, repro,
2014-07-13,0.92, -0.13, 1.08, 2.03, 1.62, 7.24, repro,
2014-07-14,-2.15, 0.39, 9.74, 1.99, 1.59, 7.06, repro,
2014-07-15,-3.82, -0.23, 8.79, 1.98, 1.58, 6.98, repro,
2014-07-16,-2.43, 1.34, 5.81, 2.00, 1.59, 7.06, repro,
2014-07-17,-3.85, 1.29, 5.00, 2.02, 1.62, 7.21, repro,
2014-07-18,-1.64, 2.18, 1.32, 2.25, 1.82, 8.08, repro,
2014-07-19,-2.67, 1.88, 0.22, 1.99, 1.60, 7.07, repro,
2014-07-20,-1.97, 1.14, 4.18, 1.96, 1.59, 6.98, repro,
2014-07-21,-2.72, 1.50, 4.69, 1.99, 1.60, 7.05, repro,
2014-07-22,-1.30, 0.95, 17.12, 2.02, 1.62, 7.19, repro,
2014-07-23,-0.53, 0.25, 5.44, 2.08, 1.66, 7.44, repro,
2014-07-24,-0.70, 1.13, 2.30, 1.99, 1.60, 7.08, repro,
2014-07-25,-2.56, 1.80, 3.47, 2.03, 1.63, 7.23, repro,
2014-07-26,-3.42, 0.86, 8.54, 2.04, 1.63, 7.16, repro,
2014-07-27,-3.03, -1.16, 16.15, 2.01, 1.61, 7.17, repro,
2014-07-28,-1.27, 0.31, 1.12, 1.97, 1.60, 7.06, repro,
2014-07-29,-1.79, 1.94, 3.10, 1.97, 1.60, 7.06, repro,
2014-07-30,-2.63, 1.13, 2.21, 1.98, 1.60, 7.12, repro,
2014-07-31,-2.25, 1.03, 0.47, 1.98, 1.60, 7.06, repro,
2014-08-01,-2.63, 1.69, 0.56, 2.01, 1.61, 7.15, repro,
2014-08-02,-1.77, 0.86, -0.47, 2.03, 1.63, 7.30, repro,
2014-08-03,0.05, 0.37, 13.22, 2.22, 1.77, 8.06, repro,
2014-08-04,-3.16, -0.19, 6.90, 2.03, 1.63, 7.31, repro,
2014-08-05,-1.51, 1.17, 14.22, 2.04, 1.66, 7.42, repro,
2014-08-06,-1.67, 1.12, 2.59, 2.01, 1.60, 7.12, repro,
2014-08-07,-1.09, 0.13, 6.49, 2.04, 1.62, 7.32, repro,
2014-08-08,-1.64, 0.99, 5.31, 2.06, 1.68, 7.54, repro,
2014-08-09,-0.50, 1.54, 5.41, 2.01, 1.61, 7.22, repro,
2014-08-10,-0.04, 1.60, 1.14, 2.02, 1.62, 7.26, repro,
2014-08-11,-1.39, 0.43, 8.71, 2.02, 1.61, 7.23, repro,
2014-08-12,-2.28, 1.29, 11.17, 2.07, 1.62, 7.33, repro,
2014-08-13,-0.37, 1.95, 10.73, 2.02, 1.61, 7.24, repro,
2014-08-14,0.22, 1.35, 4.74, 2.08, 1.63, 7.42, repro,
2014-08-15,-1.38, 0.98, 6.13, 2.05, 1.65, 7.38, repro,
2014-08-16,-2.18, -0.82, -0.51, 2.03, 1.63, 7.36, repro,
2014-08-17,-1.31, 0.80, 7.70, 2.01, 1.60, 7.14, repro,
2014-08-18,-1.06, 1.47, 4.93, 2.04, 1.62, 7.34, repro,
2014-08-19,-0.75, 2.74, 13.15, 2.08, 1.62, 7.35, repro,
2014-08-20,-2.03, 1.04, 10.83, 2.18, 1.69, 7.77, repro,
2014-08-21,-2.72, 1.06, 1.93, 2.19, 1.78, 7.89, repro,
2014-08-22,-2.92, 1.09, 8.77, 2.01, 1.61, 7.23, repro,
2014-08-23,-1.49, 0.70, -2.87, 2.02, 1.60, 7.21, repro,
2014-08-24,-2.31, 1.71, 2.23, 2.03, 1.61, 7.28, repro,
2014-08-25,-2.33, 1.66, 8.90, 2.21, 1.73, 7.98, repro,
2014-08-26,-2.24, -0.37, 6.82, 2.05, 1.64, 7.42, repro,
