PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRML
Station name,PRMarinLabJM2014
Begin Date, 2014-11-18
End Date, 2017-02-21
Release Date, 2021-02-19
Reference position, 17.9368451750 North Latitude, -76.8429585467 East Longitude, -9.62516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-20,-1.65, -5.21, 1.48, 1.59, 1.71, 7.63, repro,
2016-09-21,-0.88, -3.79, 6.87, 1.84, 2.28, 8.91, repro,
2016-09-22,-3.23, -5.06, 1.64, 1.72, 1.80, 8.30, repro,
2016-09-23,-4.01, -4.89, 9.60, 1.70, 1.86, 8.18, repro,
2016-09-24,-2.54, -5.20, -1.41, 1.57, 1.70, 7.55, repro,
2016-09-25,-3.44, -3.11, 5.97, 1.57, 1.69, 7.55, repro,
2016-09-26,-2.13, -3.29, -2.29, 1.57, 1.71, 7.60, repro,
2016-09-27,-1.47, -4.76, 7.26, 1.59, 1.70, 7.58, repro,
2016-09-28,-2.96, -4.03, -2.86, 1.57, 1.69, 7.44, repro,
2016-09-29,-3.09, -3.88, -2.76, 1.65, 1.94, 8.06, repro,
2016-09-30,-4.55, -1.41, 16.40, 1.63, 1.81, 8.10, repro,
2016-10-01,0.39, -0.85, 16.45, 1.65, 1.82, 8.16, repro,
2016-10-02,-2.63, -4.77, 4.80, 1.76, 1.99, 8.58, repro,
2016-10-03,-2.33, -5.62, 10.46, 1.59, 1.73, 7.66, repro,
2016-10-04,-0.30, -4.42, 10.42, 1.58, 1.75, 7.59, repro,
2016-10-05,-1.95, -6.42, 6.76, 1.68, 2.01, 8.29, repro,
2016-10-06,-1.04, -1.83, -0.07, 1.74, 1.84, 8.39, repro,
2016-10-07,-1.23, -2.69, 2.04, 1.61, 1.76, 7.65, repro,
2016-10-08,-3.19, -3.19, 2.33, 1.56, 1.74, 7.53, repro,
2016-10-09,-2.52, -1.63, 8.84, 1.56, 1.73, 7.48, repro,
2016-10-10,-1.02, -3.84, -1.43, 1.56, 1.73, 7.52, repro,
2016-10-11,-2.47, -2.38, 7.82, 1.63, 1.82, 8.02, repro,
2016-10-12,0.06, -2.06, 4.93, 1.66, 1.80, 8.11, repro,
2016-10-13,-2.49, -2.59, -3.78, 1.61, 1.85, 7.85, repro,
2016-10-14,-2.62, -3.88, -9.92, 1.59, 1.72, 7.64, repro,
2016-10-15,-2.78, -2.84, -7.37, 1.57, 1.71, 7.58, repro,
2016-10-16,-1.61, -2.83, 9.15, 1.56, 1.70, 7.54, repro,
2016-10-17,-1.25, -3.79, 6.22, 1.61, 1.73, 7.87, repro,
2016-10-18,-1.20, -3.25, 4.88, 1.69, 1.85, 8.17, repro,
2016-10-19,-1.04, -2.00, 0.12, 1.59, 1.78, 7.73, repro,
2016-10-20,3.18, -6.83, 10.84, 1.64, 1.73, 7.82, repro,
2016-10-21,-2.42, -2.16, 6.33, 1.65, 1.88, 7.91, repro,
2016-10-22,0.63, -3.35, -7.35, 1.74, 1.95, 8.66, repro,
2016-10-23,-2.90, -5.66, -2.79, 1.61, 1.77, 7.73, repro,
2016-10-24,0.83, -3.79, -1.90, 1.60, 1.74, 7.75, repro,
2016-10-25,-2.85, -4.10, -2.69, 1.64, 1.77, 8.00, repro,
2016-10-26,-2.53, -4.10, 4.97, 1.70, 1.76, 8.34, repro,
2016-10-27,-2.87, -4.65, -4.32, 1.58, 1.71, 7.54, repro,
2016-10-28,-1.13, -2.44, -1.39, 1.63, 1.75, 7.81, repro,
2016-10-29,0.09, -3.83, 5.78, 1.58, 1.70, 7.56, repro,
2016-10-30,-1.81, -3.91, -4.54, 1.60, 1.73, 7.73, repro,
2016-10-31,-1.86, -4.09, -3.09, 1.68, 1.78, 7.95, repro,
2016-11-01,-2.34, -4.05, 3.12, 1.63, 1.74, 7.95, repro,
2016-11-02,-1.27, -2.71, 3.55, 1.60, 1.78, 7.79, repro,
2016-11-03,-1.09, -3.46, -4.81, 1.86, 1.99, 9.04, repro,
2016-11-04,-3.92, -5.41, -1.45, 1.59, 1.76, 7.75, repro,
2016-11-05,-2.34, -6.06, -13.56, 1.65, 1.83, 7.92, repro,
2016-11-06,-2.41, -5.84, -10.66, 1.60, 1.80, 7.81, repro,
2016-11-07,-1.36, -3.66, -12.82, 1.59, 1.71, 7.60, repro,
2016-11-08,-3.45, -4.47, -11.00, 1.63, 1.79, 7.86, repro,
2016-11-09,-3.73, -4.59, -8.20, 1.59, 1.75, 7.65, repro,
2016-11-10,-2.47, -3.61, -8.69, 1.63, 1.79, 7.89, repro,
2016-11-11,-2.90, -4.40, -1.22, 1.76, 1.86, 8.29, repro,
2016-11-12,-1.24, -4.03, -4.14, 1.56, 1.69, 7.43, repro,
2016-11-13,-2.81, -5.18, -8.09, 1.60, 1.74, 7.67, repro,
2016-11-14,-2.19, -6.18, -11.18, 1.58, 1.72, 7.61, repro,
2016-11-15,-0.58, -3.85, -7.90, 1.58, 1.75, 7.68, repro,
2016-11-16,-2.19, -3.65, -2.74, 1.56, 1.69, 7.47, repro,
2016-11-17,-3.27, -6.03, 2.58, 1.81, 1.91, 8.51, repro,
2016-11-18,-1.68, -4.79, -4.28, 1.56, 1.69, 7.46, repro,
2016-11-19,-1.24, -1.80, -10.04, 1.61, 1.73, 7.73, repro,
2016-11-20,-1.80, -2.84, -0.95, 1.57, 1.70, 7.59, repro,
2016-11-21,-2.19, -4.00, -9.30, 1.58, 1.70, 7.57, repro,
2016-11-22,-2.86, -4.07, -2.30, 1.56, 1.69, 7.48, repro,
2016-11-23,-2.34, -3.64, -3.92, 1.56, 1.70, 7.46, repro,
2016-11-24,-3.66, -4.59, 1.28, 1.64, 1.78, 7.89, repro,
2016-11-25,-4.12, -1.67, -2.27, 1.63, 1.81, 7.85, repro,
2016-11-26,-3.98, -7.58, 2.79, 1.69, 1.80, 8.22, repro,
2016-11-27,-2.87, -2.99, 1.54, 1.87, 2.00, 8.76, repro,
2016-11-28,-2.74, -4.37, -4.17, 1.56, 1.69, 7.47, repro,
2016-11-29,-2.26, -1.31, 5.55, 1.66, 1.81, 7.88, repro,
2016-11-30,-2.21, -2.48, 2.86, 1.62, 1.78, 7.66, repro,
2016-12-01,-1.89, -1.81, -2.87, 1.62, 1.71, 7.74, repro,
2016-12-02,-2.14, -1.76, 9.35, 1.63, 1.74, 7.90, repro,
2016-12-03,-5.41, -2.82, -6.79, 1.62, 1.82, 7.83, repro,
2016-12-04,-2.43, -3.98, 5.96, 1.57, 1.72, 7.56, repro,
2016-12-05,1.10, -3.25, -0.43, 1.57, 1.72, 7.56, repro,
2016-12-06,-3.28, -3.89, 7.43, 1.69, 1.89, 8.17, repro,
2016-12-07,-3.93, -4.97, 5.12, 1.59, 1.75, 7.70, repro,
2016-12-08,-1.98, -2.28, -0.82, 1.57, 1.70, 7.51, repro,
2016-12-09,-4.17, -2.91, -2.64, 1.59, 1.75, 7.64, repro,
2016-12-10,-1.53, -3.44, -5.47, 1.56, 1.71, 7.51, repro,
2016-12-11,-2.53, -4.15, 3.74, 1.61, 1.72, 7.78, repro,
2016-12-12,-1.32, 0.48, 3.25, 1.73, 1.97, 8.63, repro,
2016-12-13,-2.08, -3.41, 1.99, 1.59, 1.72, 7.72, repro,
2016-12-14,-3.35, -2.83, 0.43, 1.59, 1.70, 7.63, repro,
2016-12-15,-1.60, -3.29, -1.25, 1.57, 1.71, 7.49, repro,
2016-12-16,-2.38, -2.46, -1.95, 1.58, 1.69, 7.57, repro,
2016-12-17,-1.53, -2.65, -7.18, 1.59, 1.73, 7.68, repro,
2016-12-18,-2.66, -6.08, 6.37, 1.62, 1.76, 7.74, repro,
2016-12-19,-2.71, -1.93, 6.63, 1.74, 1.83, 8.32, repro,
2016-12-20,-0.22, -2.58, -1.84, 1.60, 1.72, 7.64, repro,
2016-12-21,-0.34, -3.84, -1.13, 1.66, 1.78, 7.95, repro,
2016-12-22,-4.71, -1.54, -3.71, 1.59, 1.72, 7.70, repro,
2016-12-23,-1.65, -4.31, -5.50, 1.55, 1.70, 7.52, repro,
2016-12-24,-1.24, -3.92, 0.94, 1.58, 1.72, 7.65, repro,
2016-12-25,-4.99, -3.35, -0.46, 1.58, 1.71, 7.56, repro,
2016-12-26,-2.90, -6.85, 6.86, 1.59, 1.72, 7.67, repro,
2016-12-27,-3.41, -0.37, 0.10, 1.61, 1.75, 7.80, repro,
2016-12-28,-1.57, -3.65, 9.30, 1.56, 1.70, 7.54, repro,
2016-12-29,-1.35, -3.98, 1.87, 1.56, 1.71, 7.56, repro,
2016-12-30,-1.73, -2.78, 3.11, 1.58, 1.76, 7.63, repro,
2016-12-31,-1.66, -3.46, -3.96, 1.62, 1.84, 7.86, repro,
2017-01-01,-1.01, -4.25, 9.79, 1.59, 1.74, 7.63, repro,
2017-01-02,-3.24, -0.09, 10.25, 1.58, 1.74, 7.63, repro,
2017-01-03,-3.27, -4.10, -0.98, 1.58, 1.76, 7.71, repro,
2017-01-04,-2.83, -1.26, 2.73, 1.56, 1.71, 7.52, repro,
2017-01-05,-3.22, -2.25, 5.02, 1.56, 1.70, 7.47, repro,
2017-01-06,-2.25, -2.56, -0.13, 1.61, 1.79, 7.72, repro,
2017-01-07,-1.43, -3.24, -3.74, 1.61, 1.81, 7.72, repro,
2017-01-08,-2.02, -2.87, -9.70, 1.55, 1.71, 7.49, repro,
2017-01-09,-2.83, -2.71, 7.00, 1.78, 2.04, 8.90, repro,
2017-01-10,-2.55, -1.68, -4.55, 1.56, 1.75, 7.62, repro,
2017-01-11,-1.99, -1.55, -9.64, 1.56, 1.71, 7.49, repro,
2017-01-12,-1.03, -2.82, 1.59, 1.56, 1.71, 7.48, repro,
2017-01-13,-0.45, -4.96, -9.69, 1.56, 1.71, 7.53, repro,
2017-01-14,-1.47, -3.68, 5.84, 1.59, 1.73, 7.66, repro,
2017-01-15,-3.68, -1.83, -7.50, 1.62, 1.80, 7.71, repro,
2017-01-16,-1.60, -2.52, -2.35, 1.56, 1.71, 7.52, repro,
2017-01-17,-1.18, -3.38, -8.47, 1.64, 1.79, 7.98, repro,
2017-01-18,-1.06, -2.19, 6.10, 1.60, 1.72, 7.69, repro,
2017-01-19,-1.72, -4.39, 1.43, 1.58, 1.73, 7.62, repro,
2017-01-20,-2.06, -3.77, 7.62, 1.55, 1.69, 7.47, repro,
2017-01-21,-0.70, -3.31, -1.13, 1.55, 1.69, 7.48, repro,
2017-01-22,-2.87, -4.42, -4.64, 1.60, 1.76, 7.64, repro,
2017-01-23,0.15, -3.18, 6.02, 1.64, 1.77, 7.90, repro,
2017-01-24,-2.04, -2.33, 9.83, 1.60, 1.73, 7.70, repro,
2017-01-25,-1.38, -4.68, -5.75, 1.57, 1.68, 7.47, repro,
2017-01-26,-2.11, -2.03, 8.35, 1.55, 1.69, 7.48, repro,
2017-01-27,-1.79, -2.89, -4.71, 1.55, 1.69, 7.53, repro,
2017-01-28,-1.00, -2.41, -2.69, 1.57, 1.69, 7.50, repro,
2017-01-29,-1.76, -2.54, -6.80, 1.60, 1.72, 7.70, repro,
2017-01-30,-0.20, -2.40, 2.45, 1.60, 1.74, 7.67, repro,
2017-01-31,-0.93, -3.10, 2.06, 1.60, 1.72, 7.71, repro,
2017-02-01,-2.09, -2.08, 4.36, 1.55, 1.70, 7.47, repro,
2017-02-02,-3.23, -0.83, -5.98, 1.67, 1.83, 8.27, repro,
2017-02-03,-4.28, -3.99, -8.72, 1.64, 1.84, 7.98, repro,
2017-02-04,-2.27, -3.01, 0.86, 1.64, 1.74, 7.99, repro,
2017-02-05,0.38, -6.30, -4.44, 1.57, 1.70, 7.61, repro,
2017-02-06,-1.63, -2.48, -9.14, 1.65, 1.81, 7.96, repro,
2017-02-07,-3.03, -5.95, 2.92, 1.58, 1.73, 7.65, repro,
2017-02-08,-2.64, -3.11, -10.97, 1.58, 1.70, 7.57, repro,
2017-02-09,-4.55, -2.19, -3.51, 1.56, 1.69, 7.55, repro,
2017-02-10,-1.18, -2.98, -2.38, 1.62, 1.69, 7.70, repro,
2017-02-11,-1.85, -2.60, 1.72, 1.59, 1.71, 7.73, repro,
2017-02-12,-0.85, -5.16, 7.39, 1.70, 1.90, 8.27, repro,
2017-02-13,-3.97, -3.61, -0.24, 1.58, 1.70, 7.61, repro,
2017-02-14,-1.71, -3.14, 3.50, 1.61, 1.72, 7.78, repro,
2017-02-15,-1.49, -2.23, -5.40, 1.57, 1.72, 7.58, repro,
2017-02-16,-0.37, -3.33, -0.94, 1.54, 1.68, 7.45, repro,
2017-02-17,-3.13, -4.11, -6.74, 1.59, 1.75, 7.59, repro,
2017-02-18,-2.07, -4.62, -2.51, 1.57, 1.73, 7.63, repro,
2017-02-19,-3.32, -3.66, -3.12, 1.60, 1.71, 7.84, repro,
2017-02-20,-2.91, -4.03, -7.41, 1.55, 1.69, 7.54, repro,
2017-02-21,-1.92, -3.57, -3.91, 1.55, 1.68, 7.46, repro,
