PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS6
Station name,Kensington_6
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 33.4819842692 North Latitude, -79.3427039164 East Longitude, -20.41125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-06,4.70, 1.89, -7.88, 1.80, 1.69, 7.53, repro,
2013-11-07,3.57, 2.30, -18.67, 1.83, 1.74, 7.74, repro,
2013-11-08,4.19, 2.85, -16.33, 1.79, 1.68, 7.51, repro,
2013-11-09,4.43, 1.26, -11.28, 1.81, 1.68, 7.52, repro,
2013-11-10,3.05, 1.87, -14.40, 1.81, 1.70, 7.59, repro,
2013-11-11,5.26, 1.46, -13.78, 1.80, 1.69, 7.54, repro,
2013-11-12,4.97, 1.64, -14.49, 1.81, 1.69, 7.57, repro,
2013-11-13,4.40, -0.03, -22.50, 1.80, 1.68, 7.55, repro,
2013-11-14,5.36, 1.11, -18.36, 1.79, 1.68, 7.53, repro,
2013-11-15,3.27, 0.13, -16.70, 1.79, 1.68, 7.49, repro,
2013-11-16,3.26, -1.08, -15.39, 1.80, 1.69, 7.57, repro,
2013-11-17,1.81, 0.53, -8.64, 1.81, 1.69, 7.58, repro,
2013-11-18,1.36, 0.79, -4.86, 1.87, 1.72, 7.90, repro,
2013-11-19,3.79, 0.13, -9.93, 1.91, 1.80, 7.89, repro,
2013-11-20,2.03, 0.15, -17.56, 1.89, 1.78, 7.91, repro,
2013-11-21,3.49, -0.59, -19.22, 1.79, 1.66, 7.42, repro,
2013-11-22,2.15, 0.45, -17.25, 1.79, 1.68, 7.48, repro,
2013-11-23,2.33, 0.36, -15.55, 1.80, 1.68, 7.48, repro,
2013-11-24,7.32, 0.73, -23.87, 3.55, 3.17, 14.22, repro,
2013-11-25,4.35, 0.38, -22.89, 1.85, 1.72, 7.63, repro,
2013-11-26,1.96, -0.99, -16.77, 1.83, 1.71, 7.54, repro,
2013-11-27,3.39, 2.29, -13.40, 1.92, 1.88, 8.26, repro,
2013-11-28,5.44, 1.62, -22.05, 1.81, 1.70, 7.55, repro,
2013-11-29,5.30, 0.20, -21.22, 1.81, 1.68, 7.56, repro,
2013-11-30,3.26, 0.95, -42.20, 6.47, 5.87, 28.41, repro,
2013-12-01,4.60, 1.53, -20.39, 1.89, 1.79, 8.00, repro,
2013-12-03,2.85, -0.09, -15.31, 2.02, 1.95, 8.64, repro,
2013-12-04,4.10, 2.33, -17.73, 6.13, 6.70, 29.86, repro,
2013-12-05,3.83, 0.89, -11.28, 1.84, 1.74, 7.86, repro,
2013-12-06,5.10, 1.61, -20.24, 1.82, 1.72, 7.74, repro,
2013-12-07,4.83, 0.07, -20.29, 1.88, 1.80, 7.99, repro,
2013-12-08,3.31, 0.53, -17.90, 1.79, 1.68, 7.51, repro,
2013-12-09,3.52, 2.39, -16.99, 1.81, 1.70, 7.62, repro,
2013-12-10,3.94, 2.76, -17.67, 1.84, 1.76, 7.90, repro,
2013-12-11,5.78, 2.10, -24.17, 1.81, 1.71, 7.65, repro,
2013-12-12,6.24, 2.70, -20.72, 1.87, 1.78, 7.73, repro,
2013-12-13,6.76, 1.99, -19.69, 1.83, 1.73, 7.68, repro,
2013-12-14,5.57, 0.91, -15.77, 1.82, 1.71, 7.64, repro,
2013-12-15,1.82, 3.54, -15.87, 1.81, 1.72, 7.65, repro,
2013-12-16,6.98, 2.59, -22.01, 1.82, 1.73, 7.72, repro,
2013-12-17,6.42, 2.02, -11.55, 1.85, 1.73, 7.76, repro,
2013-12-18,7.14, 2.00, -12.20, 1.79, 1.70, 7.53, repro,
2013-12-19,7.73, 3.24, -15.99, 1.88, 1.74, 7.76, repro,
2013-12-20,5.53, 2.68, -21.26, 1.83, 1.71, 7.65, repro,
2013-12-21,6.07, 1.91, -15.38, 1.85, 1.74, 7.82, repro,
2013-12-22,6.24, 1.06, -17.83, 1.88, 1.78, 7.90, repro,
2013-12-23,5.83, 4.16, -15.09, 1.88, 1.82, 8.00, repro,
2013-12-24,7.27, 2.22, -23.74, 1.85, 1.73, 7.74, repro,
2013-12-25,8.08, 4.08, -17.45, 2.14, 1.97, 9.05, repro,
2013-12-26,5.16, 2.61, -18.17, 1.81, 1.71, 7.61, repro,
2013-12-27,5.75, 2.20, -29.07, 1.84, 1.74, 7.74, repro,
2013-12-28,7.38, 3.15, -23.59, 1.88, 1.76, 7.86, repro,
2013-12-29,6.08, 0.30, -13.18, 1.95, 1.83, 8.16, repro,
2013-12-30,5.61, 2.54, -16.34, 1.91, 1.77, 7.83, repro,
2013-12-31,6.58, 3.00, -19.47, 1.88, 1.74, 7.75, repro,
2014-01-01,4.51, 0.88, -21.27, 1.87, 1.79, 7.85, repro,
2014-01-02,4.79, 2.87, -18.40, 1.89, 1.76, 7.86, repro,
2014-01-03,6.32, 3.83, -19.68, 1.86, 1.76, 7.71, repro,
2014-01-04,3.18, 1.65, -16.44, 1.82, 1.70, 7.59, repro,
2014-01-05,2.81, 2.79, -25.79, 1.89, 1.76, 7.87, repro,
2014-01-06,3.45, 2.16, -15.60, 1.85, 1.73, 7.73, repro,
2014-01-07,6.35, 2.95, -20.13, 1.84, 1.75, 7.63, repro,
2014-01-08,7.34, 3.14, -24.70, 1.81, 1.71, 7.65, repro,
2014-01-09,5.92, 2.46, -27.71, 1.84, 1.73, 7.91, repro,
2014-01-10,6.62, -0.38, -25.25, 1.90, 1.73, 7.98, repro,
2014-01-11,4.64, 1.54, -17.37, 1.85, 1.76, 7.81, repro,
2014-01-12,9.58, 3.52, -18.60, 1.84, 1.72, 7.70, repro,
2014-01-13,7.21, 2.76, -17.54, 1.87, 1.75, 7.75, repro,
2014-01-14,5.22, 4.26, -15.98, 1.84, 1.73, 7.69, repro,
2014-01-15,6.80, 2.11, -16.24, 1.85, 1.73, 7.72, repro,
2014-01-16,6.52, 2.46, -15.74, 1.90, 1.79, 8.01, repro,
2014-01-17,7.35, 2.34, -17.66, 1.92, 1.79, 8.01, repro,
2014-01-18,7.09, 4.54, -12.83, 1.81, 1.70, 7.55, repro,
2014-01-19,7.01, 3.82, -15.35, 1.89, 1.75, 7.81, repro,
2014-01-20,6.49, 2.87, -13.28, 1.82, 1.73, 7.64, repro,
2014-01-21,7.23, 3.43, -15.02, 1.84, 1.76, 7.82, repro,
2014-01-22,4.18, 1.93, -19.33, 1.84, 1.72, 7.63, repro,
2014-01-23,4.37, 1.59, -23.84, 1.84, 1.72, 7.67, repro,
2014-01-24,6.66, 1.66, -23.14, 1.97, 1.84, 8.12, repro,
2014-01-25,5.17, 1.64, -14.03, 1.90, 1.78, 7.87, repro,
2014-01-26,6.22, 3.73, -10.61, 1.87, 1.77, 7.75, repro,
2014-01-27,7.23, 3.36, -16.05, 1.90, 1.79, 7.95, repro,
2014-01-28,5.24, 2.66, -23.40, 1.83, 1.71, 7.61, repro,
2014-01-29,4.82, 2.24, -17.67, 1.88, 1.73, 7.80, repro,
2014-01-30,4.25, 1.35, -16.22, 1.87, 1.73, 7.78, repro,
2014-01-31,6.61, 1.85, -21.17, 1.85, 1.74, 7.72, repro,
2014-02-01,4.96, 0.98, -17.08, 1.87, 1.75, 7.70, repro,
2014-02-02,4.18, 1.58, -20.11, 1.94, 1.80, 7.80, repro,
2014-02-03,4.73, 1.05, -13.95, 2.05, 1.89, 8.30, repro,
2014-02-04,5.97, 2.89, -13.26, 1.94, 1.81, 8.08, repro,
2014-02-05,5.02, 2.53, -18.14, 2.23, 2.04, 9.23, repro,
2014-02-06,7.29, 1.62, -19.00, 1.81, 1.69, 7.52, repro,
2014-02-07,7.44, 2.83, -21.33, 1.97, 1.78, 8.14, repro,
2014-02-08,5.63, 1.15, -18.54, 2.18, 2.05, 9.01, repro,
2014-02-09,7.67, 2.23, -25.92, 1.92, 1.86, 8.07, repro,
2014-02-10,7.73, 3.34, -21.94, 1.93, 1.76, 7.99, repro,
2014-02-11,4.32, 2.18, -23.69, 1.89, 1.77, 7.93, repro,
2014-02-12,3.79, 1.79, -16.98, 2.23, 2.15, 9.49, repro,
2014-02-13,3.99, 1.69, -16.23, 1.95, 1.87, 8.14, repro,
2014-02-14,4.14, 1.85, -12.04, 1.93, 1.84, 8.13, repro,
2014-02-15,4.96, 3.47, -21.21, 1.88, 1.77, 7.91, repro,
2014-02-16,8.41, 1.72, -15.44, 1.93, 1.78, 7.95, repro,
2014-02-17,7.36, 1.33, -16.33, 1.93, 1.80, 8.06, repro,
2014-02-18,7.50, 2.21, -18.83, 1.95, 1.77, 8.08, repro,
2014-02-19,7.26, 2.59, -19.62, 1.93, 1.75, 8.08, repro,
2014-02-20,8.15, 3.84, -21.01, 1.87, 1.73, 7.75, repro,
2014-02-21,6.76, 3.96, -14.36, 1.88, 1.81, 7.99, repro,
2014-02-22,9.45, 2.52, -22.81, 1.85, 1.72, 7.67, repro,
2014-02-23,7.10, 3.75, -18.57, 2.07, 2.03, 8.79, repro,
2014-02-24,8.45, 3.95, -20.43, 1.84, 1.73, 7.66, repro,
2014-02-25,7.51, 3.27, -18.44, 1.91, 1.80, 7.91, repro,
2014-02-26,5.84, 3.04, -16.56, 1.92, 1.80, 7.95, repro,
2014-02-27,7.16, 4.16, -10.33, 1.88, 1.76, 7.82, repro,
2014-02-28,6.36, 2.27, -19.37, 1.99, 1.84, 8.15, repro,
2014-03-01,5.08, 2.27, -18.27, 1.90, 1.80, 7.86, repro,
2014-03-02,7.18, 1.90, -19.14, 1.83, 1.73, 7.66, repro,
2014-03-03,7.09, 2.60, -15.27, 1.93, 1.81, 8.17, repro,
2014-03-04,3.65, 0.47, -17.72, 2.00, 1.84, 8.31, repro,
2014-03-05,3.95, 1.23, -15.96, 1.97, 1.79, 8.13, repro,
2014-03-06,4.90, 0.43, -21.96, 1.82, 1.71, 7.60, repro,
2014-03-07,2.82, -2.52, -8.99, 2.10, 2.05, 8.79, repro,
2014-03-08,5.01, -0.51, -20.55, 2.46, 2.35, 10.64, repro,
2014-03-09,5.92, 0.64, -21.06, 1.82, 1.72, 7.58, repro,
2014-03-10,5.73, 1.66, -15.17, 1.84, 1.72, 7.64, repro,
2014-03-11,4.08, 0.52, -11.27, 1.86, 1.77, 7.76, repro,
2014-03-12,3.96, 2.56, -7.84, 1.82, 1.71, 7.56, repro,
2014-03-13,5.26, 3.43, -11.88, 1.96, 1.83, 8.13, repro,
2014-03-14,4.29, 2.43, -17.39, 2.41, 2.28, 10.15, repro,
2014-03-15,10.34, 4.02, -21.82, 1.82, 1.72, 7.59, repro,
2014-03-16,10.31, 6.08, -16.41, 1.84, 1.72, 7.65, repro,
2014-03-17,8.70, 3.50, -17.82, 1.82, 1.71, 7.55, repro,
2014-03-18,7.41, 4.78, -16.94, 1.83, 1.72, 7.54, repro,
2014-03-19,8.58, 6.79, -19.80, 1.81, 1.72, 7.60, repro,
2014-03-20,8.56, 5.73, -16.74, 1.86, 1.80, 7.81, repro,
2014-03-21,9.86, 5.28, -10.06, 1.84, 1.72, 7.63, repro,
2014-03-22,8.34, 4.53, -11.51, 1.83, 1.72, 7.60, repro,
2014-03-23,7.88, 6.47, -23.79, 1.82, 1.71, 7.58, repro,
2014-03-24,6.93, 3.56, -23.59, 1.82, 1.73, 7.61, repro,
2014-03-25,6.05, 5.81, -21.59, 1.84, 1.74, 7.71, repro,
2014-03-26,2.50, 1.00, -25.46, 1.83, 1.72, 7.63, repro,
2014-03-27,3.63, 1.18, -21.65, 1.84, 1.71, 7.64, repro,
2014-03-28,3.65, -0.22, -16.00, 1.82, 1.73, 7.63, repro,
2014-03-29,3.64, -0.98, -19.02, 1.87, 1.81, 7.85, repro,
2014-03-30,4.16, 2.23, -17.19, 1.87, 1.76, 7.83, repro,
2014-03-31,3.59, 2.52, -20.19, 1.85, 1.75, 7.70, repro,
2014-04-01,3.92, 1.43, -18.51, 1.89, 1.81, 7.90, repro,
2014-04-02,4.50, 1.29, -19.38, 1.83, 1.73, 7.63, repro,
2014-04-03,5.21, -0.72, -21.89, 1.83, 1.74, 7.64, repro,
2014-04-04,3.67, 2.26, -18.35, 1.88, 1.77, 7.82, repro,
2014-04-05,4.63, 2.11, -22.95, 1.85, 1.74, 7.68, repro,
2014-04-06,3.08, 2.13, -21.42, 1.91, 1.84, 7.87, repro,
2014-04-07,2.55, 0.86, -11.75, 1.89, 1.76, 7.80, repro,
2014-04-08,3.75, 0.83, -7.95, 1.89, 1.78, 7.92, repro,
2014-04-09,4.68, 2.01, -12.17, 1.89, 1.83, 8.02, repro,
2014-04-10,6.96, 0.15, -18.08, 1.89, 1.80, 7.95, repro,
2014-04-11,4.10, 1.50, -8.18, 1.90, 1.81, 8.01, repro,
2014-04-12,5.73, 0.93, -15.62, 1.86, 1.75, 7.75, repro,
2014-04-13,6.04, 0.76, -15.94, 1.87, 1.76, 7.80, repro,
2014-04-14,6.09, 1.66, -16.08, 1.89, 1.78, 7.94, repro,
2014-04-15,5.60, -0.79, -18.49, 2.04, 1.95, 8.74, repro,
2014-04-16,2.36, 1.52, -15.15, 2.08, 2.07, 9.00, repro,
2014-04-17,3.96, 1.04, -26.09, 1.82, 1.71, 7.51, repro,
2014-04-18,2.27, 0.51, -25.62, 1.87, 1.76, 7.72, repro,
2014-04-19,2.45, 1.54, -14.66, 1.87, 1.76, 7.79, repro,
2014-04-20,3.38, -1.69, -14.77, 1.87, 1.79, 7.86, repro,
2014-04-21,2.87, 0.83, -14.34, 1.88, 1.78, 7.92, repro,
2014-04-22,2.75, 0.39, -8.26, 1.89, 1.80, 7.90, repro,
2014-04-23,1.80, 3.35, -8.86, 1.84, 1.75, 7.69, repro,
2014-04-24,2.78, 0.76, -6.76, 1.85, 1.75, 7.71, repro,
2014-04-25,3.09, 1.35, -6.74, 1.83, 1.75, 7.65, repro,
2014-04-26,3.00, 1.24, -6.76, 1.82, 1.73, 7.61, repro,
2014-04-27,2.74, 0.79, -15.30, 1.82, 1.73, 7.61, repro,
2014-04-28,2.58, 0.48, -8.79, 1.84, 1.78, 7.83, repro,
2014-04-29,3.31, 0.51, -1.29, 1.83, 1.77, 7.77, repro,
2014-04-30,3.74, 2.42, -17.98, 2.07, 2.08, 9.15, repro,
2014-05-01,5.13, 2.19, -6.90, 1.81, 1.73, 7.58, repro,
2014-05-02,5.70, 3.41, -8.08, 1.82, 1.73, 7.59, repro,
2014-05-03,5.77, 4.31, -10.79, 1.83, 1.75, 7.69, repro,
2014-05-04,4.50, 4.42, -12.72, 1.84, 1.79, 7.69, repro,
2014-05-05,5.49, 2.87, -15.62, 1.81, 1.71, 7.51, repro,
2014-05-06,4.01, 3.68, -9.27, 1.80, 1.72, 7.54, repro,
2014-05-07,4.32, 5.25, -15.24, 1.86, 1.76, 7.74, repro,
2014-05-08,4.49, 3.73, -15.77, 1.92, 1.80, 7.83, repro,
2014-05-09,5.31, 2.82, -10.56, 1.92, 1.81, 7.84, repro,
2014-05-10,4.91, 4.24, -7.35, 1.83, 1.74, 7.68, repro,
2014-05-11,5.99, 4.21, -11.92, 2.42, 2.16, 9.40, repro,
2014-05-12,5.43, 2.73, -17.79, 1.83, 1.74, 7.70, repro,
2014-05-13,4.81, 3.57, -11.70, 1.84, 1.74, 7.62, repro,
2014-05-14,5.30, 1.64, -15.99, 1.83, 1.74, 7.62, repro,
2014-05-15,5.68, 0.47, -13.86, 1.95, 1.79, 8.21, repro,
2014-05-16,4.29, -1.43, -9.35, 2.02, 1.98, 8.26, repro,
2014-05-17,4.81, 3.43, -10.21, 1.82, 1.74, 7.64, repro,
2014-05-18,5.86, 2.99, -6.64, 1.82, 1.74, 7.61, repro,
2014-05-19,6.01, -0.92, -13.88, 1.85, 1.76, 7.72, repro,
2014-05-20,7.65, -11.63, -17.77, 2.63, 2.28, 10.25, repro,
2014-05-21,5.68, -2.03, -12.69, 1.86, 1.74, 7.62, repro,
2014-05-22,4.47, 3.87, -15.45, 1.97, 1.82, 8.19, repro,
2014-05-23,3.94, 3.06, -7.12, 1.89, 1.81, 7.96, repro,
2014-05-24,-11.52, 6.56, 122.62, 51.99, 65.43, 273.45, repro,
2014-05-25,4.47, 3.06, -10.83, 1.87, 1.77, 7.76, repro,
2014-05-26,5.12, 2.76, -12.76, 1.86, 1.75, 7.68, repro,
2014-05-27,4.68, 1.53, -21.24, 1.95, 1.80, 8.01, repro,
2014-05-28,3.74, 1.75, -16.75, 1.89, 1.78, 7.83, repro,
2014-05-29,3.32, 2.68, -9.90, 1.88, 1.77, 7.73, repro,
2014-05-30,4.70, 0.37, -14.92, 1.86, 1.77, 7.70, repro,
2014-05-31,4.83, -1.15, -6.44, 1.83, 1.74, 7.61, repro,
2014-06-01,3.98, 0.18, -14.52, 1.86, 1.78, 7.62, repro,
2014-06-02,4.39, -1.02, -7.37, 1.87, 1.79, 7.75, repro,
2014-06-03,3.25, 2.09, -2.54, 1.85, 1.78, 7.65, repro,
2014-06-04,3.66, 0.78, -8.59, 1.85, 1.78, 7.64, repro,
2014-06-05,3.89, 0.55, 4.22, 2.13, 2.03, 8.51, repro,
2014-06-06,4.68, 3.04, -7.97, 1.94, 1.84, 7.91, repro,
2014-06-07,2.58, 0.59, -7.71, 1.89, 1.83, 7.78, repro,
2014-06-08,4.46, 0.70, -13.80, 3.48, 2.99, 13.43, repro,
2014-06-09,2.46, 2.62, -5.20, 1.89, 1.81, 7.81, repro,
2014-06-10,1.88, 1.66, 4.03, 2.01, 1.88, 8.21, repro,
2014-06-11,3.11, -0.08, -6.84, 1.94, 1.82, 7.79, repro,
2014-06-12,3.54, 1.55, -14.75, 1.90, 1.83, 7.98, repro,
2014-06-13,3.50, 0.13, -13.68, 2.03, 1.98, 8.50, repro,
2014-06-14,5.91, -1.06, -6.49, 1.86, 1.77, 7.72, repro,
2014-06-15,1.34, 1.07, 6.72, 1.94, 1.86, 8.00, repro,
2014-06-16,3.91, -0.53, -11.74, 1.81, 1.76, 7.57, repro,
2014-06-17,4.19, -0.22, -9.26, 1.82, 1.76, 7.55, repro,
2014-06-18,4.48, 1.37, -14.82, 1.83, 1.77, 7.67, repro,
2014-06-19,2.56, 1.68, -16.33, 1.83, 1.77, 7.60, repro,
2014-06-20,4.19, -0.07, -15.26, 1.86, 1.82, 7.82, repro,
2014-06-21,4.60, -1.03, -13.13, 2.32, 2.14, 9.49, repro,
2014-06-22,5.90, -0.11, 7.57, 1.99, 1.91, 8.24, repro,
2014-06-23,5.89, -9.39, -5.09, 1.86, 1.81, 7.89, repro,
2014-06-24,7.47, -8.19, 0.04, 1.84, 1.82, 7.81, repro,
2014-06-25,8.78, -8.06, -2.87, 1.98, 1.92, 8.37, repro,
2014-06-26,2.95, -7.03, 2.43, 1.98, 1.90, 8.29, repro,
2014-06-27,2.71, 0.72, -9.70, 1.88, 1.84, 7.93, repro,
2014-06-28,2.86, 0.99, -7.97, 1.81, 1.77, 7.63, repro,
2014-06-29,2.75, 1.70, -5.74, 1.92, 1.81, 7.92, repro,
2014-06-30,3.78, -0.13, -4.66, 1.88, 1.81, 7.91, repro,
2014-07-01,4.22, 0.22, -5.22, 1.79, 1.73, 7.50, repro,
2014-07-02,3.57, 0.08, 0.67, 1.79, 1.74, 7.51, repro,
2014-07-03,5.21, 1.08, -27.33, 2.82, 2.49, 11.17, repro,
2014-07-04,2.71, 0.30, -4.34, 1.88, 1.84, 7.84, repro,
2014-07-05,3.04, -0.74, -14.25, 2.00, 2.01, 8.70, repro,
2014-07-06,3.10, -0.19, 0.94, 1.77, 1.71, 7.35, repro,
2014-07-07,5.20, -3.11, -5.82, 2.04, 1.96, 8.37, repro,
2014-07-08,3.13, -2.31, -5.05, 2.04, 1.91, 8.09, repro,
2014-07-09,3.41, -1.87, -10.87, 2.19, 2.01, 8.91, repro,
2014-07-10,7.65, -5.80, -18.23, 1.91, 1.81, 7.93, repro,
2014-07-11,4.20, -3.13, -15.23, 1.84, 1.80, 7.76, repro,
2014-07-12,7.03, -0.30, -10.05, 1.94, 1.83, 7.89, repro,
2014-07-13,4.77, -3.09, -13.00, 1.94, 1.82, 7.60, repro,
2014-07-14,4.00, -4.12, 6.72, 1.88, 1.76, 7.92, repro,
2014-07-15,4.46, -4.57, -16.42, 2.32, 2.14, 9.21, repro,
2014-07-16,4.64, 5.35, -5.61, 1.80, 1.79, 7.73, repro,
2014-07-17,6.41, 5.80, 2.45, 1.85, 1.80, 7.63, repro,
2014-07-18,5.63, 2.43, -2.50, 1.82, 1.75, 7.48, repro,
2014-07-19,7.37, 2.78, -12.73, 1.76, 1.71, 7.35, repro,
2014-07-20,5.80, 2.94, -6.64, 1.89, 1.80, 7.71, repro,
2014-07-21,5.41, 1.44, -5.38, 1.93, 1.91, 8.27, repro,
2014-07-22,7.20, 2.71, -9.53, 1.78, 1.74, 7.48, repro,
2014-07-23,6.25, 1.85, -2.48, 2.02, 1.91, 8.11, repro,
2014-07-24,6.85, 3.06, -3.84, 1.83, 1.75, 7.47, repro,
2014-07-25,6.02, 1.29, -3.07, 2.02, 1.91, 7.94, repro,
2014-07-26,7.98, 4.34, -6.07, 1.80, 1.75, 7.54, repro,
2014-07-27,6.47, 4.03, -11.27, 1.78, 1.75, 7.52, repro,
2014-07-28,6.33, 5.16, -2.63, 1.91, 1.90, 7.97, repro,
2014-07-29,6.11, 1.88, -5.24, 2.02, 2.08, 8.59, repro,
2014-07-30,5.00, 4.09, 1.51, 1.85, 1.75, 7.77, repro,
2014-07-31,7.19, 1.46, -16.48, 5.58, 4.82, 21.35, repro,
2014-08-01,7.01, -5.24, -20.68, 2.94, 3.08, 13.01, repro,
2014-08-02,9.42, -12.09, -14.10, 1.84, 1.79, 7.69, repro,
2014-08-03,5.95, -9.77, -15.92, 1.89, 1.80, 7.81, repro,
2014-08-04,8.55, -9.16, -4.66, 1.86, 1.76, 7.63, repro,
2014-08-05,8.34, -7.37, -11.31, 1.79, 1.73, 7.48, repro,
2014-08-06,8.22, -6.39, -13.43, 1.79, 1.75, 7.56, repro,
2014-08-07,2.75, -15.03, -19.45, 5.94, 4.98, 22.57, repro,
2014-08-08,7.98, -6.85, -5.13, 1.89, 1.82, 7.88, repro,
2014-08-09,6.77, -4.62, -6.25, 2.06, 1.99, 8.43, repro,
2014-08-10,15.80, -5.63, -46.12, 10.83, 7.83, 41.10, repro,
2014-08-11,5.53, -1.63, -10.56, 2.04, 2.00, 8.96, repro,
2014-08-12,9.95, -4.84, 1.43, 2.03, 2.07, 8.87, repro,
2014-08-13,5.40, -2.29, -3.77, 1.83, 1.78, 7.72, repro,
2014-08-14,4.71, -3.50, -6.30, 2.12, 2.11, 9.09, repro,
2014-08-15,7.28, -3.13, -10.47, 1.90, 1.87, 7.90, repro,
2014-08-16,6.36, -2.08, 4.16, 2.38, 2.24, 10.07, repro,
2014-08-17,3.47, 0.79, -4.82, 1.89, 1.88, 7.89, repro,
2014-08-18,5.60, 1.63, -16.32, 2.06, 2.11, 8.72, repro,
2014-08-19,8.84, 3.61, -5.60, 1.94, 2.02, 8.30, repro,
2014-08-20,7.32, 0.89, -9.57, 1.91, 1.87, 8.04, repro,
2014-08-21,5.16, 2.30, -5.63, 1.90, 1.82, 7.73, repro,
2014-08-22,7.39, 3.98, -2.61, 1.80, 1.74, 7.52, repro,
2014-08-23,5.82, 2.29, -15.85, 1.96, 1.92, 8.02, repro,
2014-08-24,3.94, 2.43, -11.09, 1.85, 1.80, 7.79, repro,
2014-08-25,5.61, 3.48, -10.85, 1.80, 1.74, 7.54, repro,
2014-08-26,3.87, 3.77, -3.39, 1.85, 1.82, 7.74, repro,
2014-08-27,5.77, 2.51, -4.31, 1.79, 1.72, 7.43, repro,
2014-08-28,5.78, 5.25, -5.98, 1.85, 1.79, 7.72, repro,
2014-08-29,7.47, 4.30, -12.14, 1.82, 1.83, 7.72, repro,
2014-08-30,5.82, 4.46, -4.57, 1.82, 1.75, 7.57, repro,
2014-08-31,6.64, 4.00, -19.71, 1.88, 1.81, 7.87, repro,
2014-09-01,5.61, 4.32, -8.16, 2.00, 2.00, 8.44, repro,
2014-09-02,6.20, 1.01, -10.43, 1.85, 1.81, 7.75, repro,
2014-09-03,7.30, 2.30, -4.63, 1.85, 1.84, 7.79, repro,
2014-09-04,5.60, 0.85, -13.83, 1.87, 1.80, 7.84, repro,
2014-09-05,4.74, 1.12, -14.37, 1.95, 1.85, 8.25, repro,
2014-09-06,3.50, -0.75, -2.43, 1.89, 1.87, 7.78, repro,
2014-09-07,4.78, 0.29, -15.50, 2.03, 2.04, 8.57, repro,
2014-09-08,4.93, 0.43, -1.77, 1.85, 1.78, 7.79, repro,
2014-09-09,5.03, 1.88, -8.87, 1.80, 1.76, 7.57, repro,
2014-09-10,5.50, 0.19, -7.41, 1.81, 1.73, 7.51, repro,
2014-09-11,7.09, -1.09, -15.22, 1.81, 1.74, 7.51, repro,
2014-09-12,4.41, 1.37, -9.45, 1.85, 1.82, 7.91, repro,
2014-09-13,4.38, 0.63, -4.26, 2.02, 2.04, 8.56, repro,
2014-09-14,5.57, 1.03, -13.20, 1.86, 1.76, 7.78, repro,
2014-09-15,4.23, 2.43, -12.22, 1.85, 1.77, 7.90, repro,
2014-09-16,4.77, 2.34, -6.29, 1.99, 1.92, 8.22, repro,
2014-09-17,6.31, 1.86, -13.05, 1.81, 1.73, 7.53, repro,
2014-09-18,17.14, -26.07, 8.40, 29.44, 161.29, 160.63, repro,
2014-09-19,7.30, -0.40, -6.83, 1.96, 1.89, 8.23, repro,
2014-09-20,4.82, 1.04, -17.46, 2.10, 2.11, 9.01, repro,
2014-09-21,4.63, 2.12, -5.64, 1.78, 1.69, 7.34, repro,
2014-09-22,5.92, 1.43, -0.98, 1.79, 1.69, 7.38, repro,
2014-09-23,4.10, 3.07, -14.65, 1.81, 1.69, 7.45, repro,
2014-09-24,2.39, 1.41, -5.65, 1.83, 1.72, 7.62, repro,
2014-09-25,4.45, 0.00, -18.49, 1.79, 1.68, 7.37, repro,
2014-09-26,3.28, 2.27, -14.26, 1.78, 1.68, 7.37, repro,
2014-09-27,4.04, 2.13, -11.81, 1.80, 1.70, 7.37, repro,
2014-09-28,4.19, 1.39, -13.38, 1.80, 1.69, 7.42, repro,
2014-09-29,3.73, 1.07, -4.84, 1.80, 1.67, 7.36, repro,
2014-09-30,6.13, 1.17, -7.29, 1.78, 1.67, 7.31, repro,
2014-10-01,6.10, 1.02, -7.32, 1.81, 1.71, 7.44, repro,
2014-10-02,6.33, -1.74, -10.43, 2.11, 2.15, 9.08, repro,
2014-10-03,3.68, 1.16, -4.73, 1.80, 1.67, 7.40, repro,
2014-10-04,6.43, 1.42, 1.18, 1.81, 1.67, 7.37, repro,
2014-10-05,6.54, 2.07, -3.84, 1.79, 1.66, 7.31, repro,
2014-10-06,4.89, 1.81, -9.07, 1.79, 1.66, 7.33, repro,
2014-10-07,3.64, 1.67, -4.43, 1.80, 1.67, 7.38, repro,
2014-10-08,4.65, 2.64, -3.61, 1.84, 1.69, 7.51, repro,
2014-10-09,5.42, 2.65, -10.10, 1.80, 1.66, 7.36, repro,
2014-10-10,6.32, 1.04, -10.07, 1.79, 1.65, 7.33, repro,
2014-10-11,5.83, 1.79, -12.38, 1.80, 1.66, 7.39, repro,
2014-10-12,3.70, 1.53, -5.45, 1.81, 1.69, 7.46, repro,
2014-10-13,5.51, 1.77, -13.97, 2.09, 1.93, 8.78, repro,
2014-10-14,3.53, 5.43, -7.85, 1.88, 1.71, 7.90, repro,
2014-10-15,4.37, 1.81, -11.27, 1.87, 1.77, 7.87, repro,
2014-10-16,5.12, 1.84, -5.44, 1.80, 1.65, 7.40, repro,
