PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P074
Station name,BigReilleyNV2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5464272445 North Latitude, -116.0495978600 East Longitude, 1947.68062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-04,0.09, -1.08, 2.71, 2.02, 1.55, 6.92, repro,
2013-05-05,0.40, -0.27, 7.91, 2.03, 1.58, 7.02, repro,
2013-05-06,-1.00, -0.63, 6.17, 2.04, 1.59, 7.08, repro,
2013-05-07,-1.32, -0.53, 4.22, 2.02, 1.59, 6.99, repro,
2013-05-08,-0.55, -0.48, -1.16, 2.00, 1.55, 6.92, repro,
2013-05-09,-1.32, -1.13, 1.11, 2.02, 1.55, 6.94, repro,
2013-05-10,-1.38, -1.02, -7.21, 2.07, 1.58, 7.03, repro,
2013-05-11,0.31, 0.70, 1.67, 2.01, 1.54, 6.90, repro,
2013-05-12,-0.65, -0.59, -0.76, 2.00, 1.54, 6.85, repro,
2013-05-13,-1.31, -0.36, 3.74, 2.01, 1.55, 6.91, repro,
2013-05-14,0.58, 0.55, 4.22, 2.01, 1.55, 6.95, repro,
2013-05-15,-1.40, -1.01, 2.19, 2.01, 1.55, 6.95, repro,
2013-05-16,-0.38, -0.80, 2.98, 2.07, 1.57, 7.05, repro,
2013-05-17,-1.57, 0.27, 7.11, 2.00, 1.54, 6.89, repro,
2013-05-18,-0.46, -1.54, 7.16, 2.00, 1.54, 6.90, repro,
2013-05-19,-0.25, -1.66, 5.04, 2.01, 1.55, 6.92, repro,
2013-05-20,-0.26, -0.36, 1.50, 2.01, 1.55, 6.95, repro,
2013-05-21,-0.66, -0.88, 2.67, 2.01, 1.56, 6.95, repro,
2013-05-22,1.12, -0.54, 5.87, 2.01, 1.54, 6.92, repro,
2013-05-23,0.31, 0.39, 3.98, 2.00, 1.54, 6.90, repro,
2013-05-24,-0.68, -1.06, 2.35, 2.01, 1.55, 6.93, repro,
2013-05-25,0.34, -0.17, 6.08, 2.02, 1.55, 6.94, repro,
2013-05-26,-0.53, -0.94, 7.03, 2.00, 1.54, 6.88, repro,
2013-05-27,-1.18, -1.13, 1.47, 2.01, 1.54, 6.88, repro,
2013-05-28,-0.41, -3.04, 1.70, 2.01, 1.54, 6.90, repro,
2013-05-29,-0.25, 0.02, 5.75, 2.01, 1.55, 6.91, repro,
2013-05-30,0.88, -1.00, 10.08, 2.00, 1.55, 6.90, repro,
2013-05-31,-0.03, 0.54, 7.82, 2.00, 1.54, 6.85, repro,
2013-06-01,-0.69, -0.40, 5.62, 2.05, 1.57, 7.05, repro,
2013-06-02,0.14, -0.82, 7.30, 2.01, 1.54, 6.89, repro,
2013-06-03,0.75, -1.11, 5.55, 2.01, 1.56, 6.96, repro,
2013-06-04,-0.54, 0.25, 8.73, 2.02, 1.56, 6.98, repro,
2013-06-05,-0.21, -0.09, 6.22, 2.07, 1.67, 7.34, repro,
2013-06-06,-0.10, 0.16, 6.50, 2.02, 1.54, 6.94, repro,
2013-06-07,-2.06, 0.28, 5.43, 2.03, 1.54, 6.96, repro,
2013-06-08,-0.09, -0.76, 5.13, 2.01, 1.55, 6.93, repro,
2013-06-09,0.30, -1.16, 5.63, 2.02, 1.56, 6.99, repro,
2013-06-10,-1.83, -0.93, 7.93, 2.01, 1.55, 6.93, repro,
2013-06-11,-1.35, -1.31, 6.82, 2.02, 1.55, 6.93, repro,
2013-06-12,-0.96, -0.43, -3.28, 2.10, 1.57, 7.11, repro,
2013-06-13,0.73, -0.62, -0.51, 2.01, 1.54, 6.90, repro,
2013-06-14,-0.46, -0.60, 3.90, 2.02, 1.55, 6.90, repro,
2013-06-15,1.07, 0.17, 4.83, 2.00, 1.55, 6.90, repro,
2013-06-16,0.68, -0.78, 5.13, 2.01, 1.56, 6.95, repro,
2013-06-17,-0.07, -0.77, 4.07, 2.03, 1.54, 6.90, repro,
2013-06-18,0.70, -0.80, 5.82, 2.03, 1.54, 6.87, repro,
2013-06-19,0.80, -0.07, 6.56, 2.01, 1.54, 6.88, repro,
2013-06-20,0.32, -0.91, 10.22, 2.02, 1.55, 6.92, repro,
2013-06-21,1.08, -1.17, 3.52, 2.02, 1.55, 6.91, repro,
2013-06-22,0.89, -0.74, 2.47, 1.99, 1.51, 6.75, repro,
2013-06-23,-0.21, -1.29, 6.92, 2.00, 1.51, 6.79, repro,
2013-06-24,-0.84, -0.68, 8.91, 1.99, 1.51, 6.77, repro,
2013-06-25,-0.68, -0.71, 3.58, 1.99, 1.52, 6.80, repro,
2013-06-26,-0.90, -0.54, 8.65, 1.99, 1.53, 6.90, repro,
2013-06-27,0.12, 0.67, 7.33, 1.99, 1.53, 6.87, repro,
2013-06-28,0.33, -1.09, 4.62, 2.06, 1.54, 7.03, repro,
2013-06-29,-1.57, -1.35, 7.38, 2.00, 1.51, 6.80, repro,
2013-06-30,-0.98, -0.78, 8.37, 2.00, 1.52, 6.84, repro,
2013-07-01,-0.30, -0.44, 2.48, 2.00, 1.53, 6.88, repro,
2013-07-02,-1.72, -0.48, 2.23, 2.02, 1.57, 7.04, repro,
2013-07-03,0.94, -1.16, -0.40, 2.10, 1.57, 7.11, repro,
2013-07-04,-0.18, -1.54, -1.81, 2.12, 1.58, 7.12, repro,
2013-07-05,-0.62, 0.33, 5.42, 2.06, 1.62, 7.18, repro,
2013-07-06,-0.71, -0.69, 10.85, 2.02, 1.53, 6.93, repro,
2013-07-07,-0.02, -3.81, 6.28, 2.02, 1.53, 6.92, repro,
2013-07-08,0.17, -1.23, 7.57, 2.00, 1.52, 6.85, repro,
2013-07-09,0.24, -0.38, 5.61, 1.99, 1.51, 6.78, repro,
2013-07-10,-0.12, -0.61, 7.48, 1.98, 1.50, 6.73, repro,
2013-07-11,0.84, -1.23, 8.84, 2.01, 1.55, 6.94, repro,
2013-07-12,-2.34, -0.44, 5.19, 2.08, 1.61, 7.21, repro,
2013-07-13,1.38, -0.65, 9.95, 2.00, 1.52, 6.87, repro,
2013-07-14,-0.95, -0.68, 10.94, 2.02, 1.54, 6.93, repro,
2013-07-15,-0.16, -1.83, 7.00, 1.99, 1.51, 6.82, repro,
2013-07-16,0.30, -1.39, 13.89, 1.97, 1.51, 6.80, repro,
2013-07-17,-0.67, -2.13, 1.24, 1.99, 1.51, 6.86, repro,
2013-07-18,-0.88, -0.64, 7.18, 2.02, 1.57, 7.04, repro,
2013-07-19,0.25, -0.75, 4.84, 2.00, 1.52, 6.88, repro,
2013-07-20,-0.81, -0.32, 9.23, 2.07, 1.59, 7.21, repro,
2013-07-21,0.11, -1.62, 7.55, 1.98, 1.51, 6.80, repro,
2013-07-22,1.10, -1.83, 1.02, 2.01, 1.56, 6.96, repro,
2013-07-23,-1.14, -2.27, 6.46, 2.03, 1.53, 6.95, repro,
2013-07-24,-0.16, -1.98, 4.72, 2.09, 1.53, 6.99, repro,
2013-07-25,2.10, 0.30, 1.58, 2.09, 1.52, 6.96, repro,
2013-07-26,-1.33, -1.28, 9.36, 2.01, 1.51, 6.83, repro,
2013-07-27,0.45, -2.10, 10.63, 1.99, 1.51, 6.80, repro,
2013-07-28,0.92, -2.49, 13.54, 2.01, 1.56, 6.98, repro,
2013-07-29,-0.60, -1.17, 10.22, 2.03, 1.58, 7.08, repro,
2013-07-30,0.97, -1.13, 7.50, 2.02, 1.52, 6.89, repro,
2013-07-31,0.13, -4.03, 10.07, 2.01, 1.51, 6.87, repro,
2013-08-01,-2.79, -4.39, 8.34, 1.99, 1.50, 6.79, repro,
2013-08-02,-0.51, -0.85, 8.91, 1.99, 1.50, 6.78, repro,
2013-08-03,-0.75, -1.04, 5.99, 2.00, 1.52, 6.88, repro,
2013-08-04,-0.81, -0.33, 6.38, 2.01, 1.52, 6.89, repro,
2013-08-05,-0.30, -1.55, 5.99, 2.03, 1.51, 6.89, repro,
2013-08-06,-0.58, -1.38, 3.39, 2.00, 1.51, 6.84, repro,
2013-08-07,-0.97, -0.29, 12.79, 1.99, 1.50, 6.79, repro,
2013-08-08,-0.07, -1.25, 8.53, 2.00, 1.50, 6.85, repro,
2013-08-09,-0.58, -1.66, 8.47, 2.01, 1.52, 6.90, repro,
2013-08-10,-1.57, -1.74, 11.89, 2.01, 1.52, 6.92, repro,
2013-08-11,-0.87, -0.77, 9.29, 2.00, 1.51, 6.84, repro,
2013-08-12,-0.59, -0.94, 10.79, 1.98, 1.49, 6.75, repro,
2013-08-13,-1.77, -0.50, 8.87, 2.06, 1.54, 7.00, repro,
2013-08-14,-0.42, 0.36, 10.13, 2.02, 1.53, 6.94, repro,
2013-08-15,-0.38, -1.37, 7.45, 2.05, 1.57, 7.03, repro,
2013-08-16,-0.28, -2.42, 6.54, 1.99, 1.51, 6.84, repro,
2013-08-17,0.25, -0.83, 3.70, 1.99, 1.50, 6.79, repro,
2013-08-18,-0.95, -0.41, 7.39, 1.99, 1.50, 6.79, repro,
2013-08-19,-0.14, 0.86, 7.00, 2.01, 1.51, 6.84, repro,
2013-08-20,-1.37, 1.16, 5.91, 2.03, 1.56, 7.06, repro,
2013-08-21,-0.97, -1.53, 5.67, 2.02, 1.52, 6.94, repro,
2013-08-22,0.21, -2.25, 6.74, 2.02, 1.52, 6.93, repro,
2013-08-23,-2.03, 0.20, 3.55, 2.05, 1.55, 6.97, repro,
2013-08-24,0.15, -0.80, 3.09, 2.08, 1.53, 6.99, repro,
2013-08-25,-3.27, -1.92, 5.15, 2.03, 1.53, 6.94, repro,
2013-08-26,-4.46, -3.17, 12.05, 2.03, 1.52, 6.95, repro,
2013-08-27,-1.01, -1.28, 3.92, 2.22, 1.67, 7.45, repro,
2013-08-28,-2.32, -3.11, -4.15, 2.19, 1.66, 7.49, repro,
2013-08-29,-3.30, -1.44, -4.69, 2.18, 1.60, 7.40, repro,
2013-08-30,-2.15, -0.53, 6.19, 2.04, 1.56, 7.02, repro,
2013-08-31,1.24, -0.38, 3.87, 2.00, 1.51, 6.86, repro,
2013-09-01,-0.47, -2.03, 9.76, 2.08, 1.54, 7.02, repro,
2013-09-02,-1.12, -0.64, 11.71, 2.05, 1.54, 6.98, repro,
2013-09-03,-2.10, -3.04, 6.94, 2.12, 1.55, 7.05, repro,
2013-09-04,0.40, -0.43, 7.10, 2.12, 1.60, 7.19, repro,
2013-09-05,-4.16, -4.72, 7.61, 2.08, 1.58, 7.07, repro,
2013-09-06,-0.55, -0.52, 5.40, 2.08, 1.55, 6.96, repro,
2013-09-07,0.73, -1.11, 9.60, 2.03, 1.53, 6.93, repro,
2013-09-08,-0.94, -1.74, 4.70, 2.00, 1.51, 6.85, repro,
2013-09-09,-0.93, -0.46, 15.06, 2.00, 1.50, 6.82, repro,
2013-09-10,-0.42, -0.91, 9.19, 2.01, 1.51, 6.87, repro,
2013-09-11,-0.27, -1.87, 10.80, 2.00, 1.51, 6.86, repro,
2013-09-12,-0.76, -0.20, 9.26, 2.01, 1.51, 6.86, repro,
2013-09-13,-2.12, -1.59, 9.14, 2.00, 1.51, 6.85, repro,
2013-09-14,0.12, -0.06, 9.33, 2.00, 1.51, 6.83, repro,
2013-09-15,-0.66, -0.84, 5.69, 2.02, 1.53, 6.93, repro,
2013-09-16,-4.24, -2.73, 7.32, 2.01, 1.51, 6.88, repro,
2013-09-17,-1.93, -3.34, 12.07, 2.01, 1.50, 6.85, repro,
2013-09-18,-0.55, -1.54, 9.68, 2.02, 1.51, 6.90, repro,
2013-09-19,0.31, -1.38, 8.92, 1.99, 1.50, 6.80, repro,
2013-09-20,-0.26, -0.60, 14.89, 2.00, 1.50, 6.83, repro,
2013-09-21,-2.42, -3.14, 17.73, 2.01, 1.51, 6.87, repro,
2013-09-22,-0.63, -1.24, 15.96, 2.01, 1.52, 6.90, repro,
2013-09-23,-1.05, -1.19, 11.44, 2.02, 1.51, 6.88, repro,
2013-09-24,-1.19, -2.39, 15.84, 2.00, 1.50, 6.86, repro,
2013-09-25,-1.14, -2.07, 19.82, 1.99, 1.50, 6.80, repro,
2013-09-26,-0.41, -1.25, 15.43, 1.99, 1.51, 6.83, repro,
2013-09-27,-1.64, -1.43, 15.15, 2.00, 1.50, 6.82, repro,
2013-09-28,-0.68, -1.49, 11.59, 2.01, 1.51, 6.88, repro,
2013-09-29,-1.24, -1.02, 15.29, 2.03, 1.54, 7.01, repro,
2013-09-30,-1.37, -3.13, 17.00, 2.00, 1.50, 6.83, repro,
2013-10-01,0.01, -0.84, 10.85, 2.01, 1.51, 6.89, repro,
2013-10-02,-0.80, -0.74, 11.71, 1.99, 1.50, 6.80, repro,
2013-10-03,-0.83, -1.57, 11.83, 2.03, 1.51, 6.90, repro,
2013-10-04,-0.99, -1.13, 5.68, 2.01, 1.50, 6.83, repro,
2013-10-05,0.15, -0.95, 4.73, 2.00, 1.49, 6.78, repro,
2013-10-06,-0.07, -0.50, 8.22, 2.01, 1.50, 6.81, repro,
2013-10-07,-0.21, -0.48, 12.34, 2.00, 1.51, 6.85, repro,
2013-10-08,0.15, -0.79, 14.49, 2.01, 1.51, 6.87, repro,
2013-10-09,-0.10, -1.12, 12.21, 2.01, 1.51, 6.88, repro,
2013-10-10,-1.67, -0.41, 10.56, 2.01, 1.50, 6.86, repro,
2013-10-11,-0.70, -0.86, 11.25, 2.00, 1.50, 6.80, repro,
2013-10-12,-0.32, -0.44, 9.07, 2.00, 1.50, 6.80, repro,
2013-10-13,-0.99, -0.63, 11.05, 2.04, 1.52, 7.01, repro,
2013-10-14,-0.30, -0.29, 1.71, 2.02, 1.51, 6.88, repro,
2013-10-15,0.32, -0.61, 3.11, 2.05, 1.52, 7.06, repro,
2013-10-16,-0.09, -0.61, 3.70, 2.05, 1.52, 7.01, repro,
2013-10-17,0.57, -0.98, 6.48, 2.01, 1.50, 6.82, repro,
2013-10-18,-0.39, -0.92, 9.45, 2.00, 1.49, 6.81, repro,
2013-10-19,0.02, -0.91, 6.89, 2.02, 1.51, 6.88, repro,
2013-10-20,0.06, -0.70, 7.33, 2.05, 1.55, 7.06, repro,
2013-10-21,0.45, -0.69, 4.80, 2.07, 1.55, 7.17, repro,
2013-10-22,-0.13, 0.41, 5.98, 2.08, 1.56, 7.08, repro,
2013-10-23,-0.31, -0.34, 7.11, 2.03, 1.50, 6.94, repro,
2013-10-24,0.10, -0.45, 8.55, 2.05, 1.52, 7.02, repro,
2013-10-25,-0.43, -0.35, 3.82, 2.01, 1.49, 6.83, repro,
2013-10-26,-0.08, -0.48, 2.90, 2.01, 1.50, 6.88, repro,
2013-10-27,-0.20, -0.70, 3.71, 2.02, 1.50, 6.84, repro,
2013-10-28,-1.38, -1.16, 10.87, 2.06, 1.53, 7.07, repro,
2013-10-29,-1.05, -1.18, 11.44, 2.06, 1.56, 7.15, repro,
2013-10-30,-0.23, -0.77, 5.60, 2.05, 1.51, 7.00, repro,
2013-10-31,-0.10, -0.74, 7.17, 2.05, 1.53, 7.08, repro,
2013-11-01,-0.38, -0.97, -0.90, 2.09, 1.56, 7.21, repro,
2013-11-02,0.02, -0.37, 8.91, 2.08, 1.52, 6.99, repro,
2013-11-03,-0.19, -0.43, 8.25, 2.08, 1.52, 7.01, repro,
2013-11-04,0.11, -0.08, 7.59, 2.12, 1.57, 7.21, repro,
2013-11-05,0.72, -0.19, 8.04, 2.13, 1.54, 7.20, repro,
2013-11-06,-0.54, -0.22, 1.79, 2.00, 1.51, 6.86, repro,
2013-11-07,-0.11, -0.41, 0.62, 2.04, 1.51, 6.96, repro,
2013-11-08,-0.01, 0.64, 6.29, 2.01, 1.50, 6.86, repro,
2013-11-09,-0.93, -0.28, 10.61, 1.99, 1.50, 6.83, repro,
2013-11-10,-0.86, -0.27, 5.85, 2.01, 1.49, 6.81, repro,
2013-11-11,-0.17, 0.41, 1.89, 2.00, 1.50, 6.81, repro,
2013-11-12,0.24, -0.13, 0.54, 2.01, 1.50, 6.84, repro,
2013-11-13,-0.27, -0.45, 4.94, 2.00, 1.50, 6.82, repro,
2013-11-14,-1.26, 0.53, 6.09, 2.00, 1.50, 6.82, repro,
2013-11-15,-1.24, -0.37, 19.85, 2.01, 1.50, 6.85, repro,
2013-11-16,-1.05, 0.02, 14.74, 2.00, 1.49, 6.81, repro,
2013-11-17,-0.39, -0.49, 13.93, 2.00, 1.50, 6.84, repro,
2013-11-18,-1.05, -0.23, 11.02, 2.04, 1.53, 6.98, repro,
2013-11-19,-2.07, -1.26, 15.47, 2.06, 1.55, 7.16, repro,
2013-11-20,-0.40, -1.11, 11.71, 2.00, 1.50, 6.86, repro,
2013-11-21,-0.23, -0.69, 6.06, 2.01, 1.50, 6.85, repro,
2013-11-22,-0.22, -0.19, -3.22, 2.01, 1.50, 6.88, repro,
2013-11-23,-0.54, 0.78, -0.09, 2.02, 1.51, 6.91, repro,
2013-11-24,-0.49, 0.75, 8.12, 2.00, 1.50, 6.83, repro,
2013-11-25,-0.36, -0.41, 4.27, 2.05, 1.54, 7.06, repro,
2013-11-26,-0.63, -0.57, 0.50, 2.04, 1.53, 6.98, repro,
2013-11-27,-0.36, 1.25, 1.83, 2.00, 1.50, 6.85, repro,
2013-11-28,-0.63, 0.31, 2.63, 2.03, 1.55, 6.97, repro,
2013-11-29,-0.88, -0.29, 3.98, 2.04, 1.55, 6.97, repro,
2013-11-30,-0.84, -0.35, 1.61, 2.05, 1.55, 7.00, repro,
2013-12-01,-1.52, -0.59, 2.89, 2.03, 1.53, 6.89, repro,
2013-12-03,-1.54, -1.01, 3.76, 2.18, 1.71, 7.48, repro,
2013-12-04,0.03, -0.13, 11.43, 2.13, 1.66, 7.37, repro,
2013-12-05,-0.84, -0.88, 4.44, 2.21, 1.70, 7.53, repro,
2013-12-06,-1.19, -0.07, 4.37, 2.05, 1.55, 7.00, repro,
2013-12-07,-1.66, -1.99, 2.77, 2.04, 1.55, 6.98, repro,
2013-12-08,-0.22, -2.06, 4.09, 2.03, 1.54, 6.97, repro,
2013-12-09,0.83, -0.99, 1.05, 2.00, 1.50, 6.82, repro,
2013-12-10,-0.44, 0.43, 2.57, 2.01, 1.51, 6.86, repro,
2013-12-11,0.01, 0.40, 0.34, 2.03, 1.51, 6.90, repro,
2013-12-12,0.18, 0.07, 3.09, 2.07, 1.57, 7.08, repro,
2013-12-13,0.25, -0.37, 2.17, 2.00, 1.50, 6.81, repro,
2013-12-14,0.29, 0.16, 1.51, 2.03, 1.54, 6.97, repro,
2013-12-15,1.34, -0.21, 1.73, 2.06, 1.59, 7.13, repro,
2013-12-16,-0.23, -0.86, 2.02, 2.03, 1.55, 6.97, repro,
2013-12-17,0.32, -0.66, 1.96, 2.04, 1.53, 6.98, repro,
2013-12-18,0.39, -1.10, 10.74, 2.00, 1.51, 6.85, repro,
2013-12-19,-0.75, -1.83, 10.14, 2.08, 1.60, 7.20, repro,
2013-12-20,0.96, -0.40, 12.38, 2.08, 1.60, 7.18, repro,
2013-12-21,0.95, -0.96, 10.39, 2.01, 1.53, 6.90, repro,
2013-12-22,0.74, -0.28, 2.01, 2.08, 1.61, 7.21, repro,
2013-12-23,0.16, -0.19, 0.76, 2.02, 1.51, 6.89, repro,
2013-12-24,0.40, -1.35, -0.07, 2.02, 1.53, 6.98, repro,
2013-12-25,-0.18, -0.94, -2.03, 2.09, 1.61, 7.25, repro,
2013-12-26,0.90, 0.05, -3.31, 2.03, 1.54, 6.95, repro,
2013-12-27,-0.45, 0.29, -4.06, 2.04, 1.55, 7.00, repro,
2013-12-28,-0.53, -0.34, 0.90, 2.16, 1.75, 7.70, repro,
2013-12-29,0.12, -0.82, -4.11, 2.11, 1.62, 7.34, repro,
2013-12-30,0.13, -0.53, -1.74, 2.08, 1.61, 7.26, repro,
2013-12-31,-0.10, -0.63, -3.06, 2.04, 1.55, 7.01, repro,
2014-01-01,0.35, 0.95, -1.84, 2.06, 1.59, 7.11, repro,
2014-01-02,-0.40, 0.74, -0.99, 2.06, 1.56, 7.09, repro,
2014-01-03,0.48, -0.60, 6.62, 2.09, 1.61, 7.27, repro,
2014-01-04,1.43, -1.81, 4.31, 2.00, 1.51, 6.87, repro,
2014-01-05,0.53, -0.50, -2.77, 2.06, 1.57, 7.15, repro,
2014-01-06,-0.17, -1.17, -5.64, 2.08, 1.62, 7.24, repro,
2014-01-07,0.40, -0.85, -2.08, 2.06, 1.54, 7.02, repro,
2014-01-08,0.04, -1.31, 3.44, 2.02, 1.51, 6.89, repro,
2014-01-09,-0.14, -1.57, 8.82, 2.04, 1.57, 7.06, repro,
2014-01-10,0.15, -2.39, 5.66, 2.07, 1.63, 7.30, repro,
2014-01-11,-0.62, -1.02, 7.05, 1.99, 1.49, 6.75, repro,
2014-01-12,-1.01, -1.30, 11.41, 1.99, 1.50, 6.77, repro,
2014-01-13,0.79, -0.58, 3.63, 2.05, 1.57, 7.10, repro,
2014-01-14,0.58, 0.06, 2.17, 2.03, 1.53, 6.98, repro,
2014-01-15,0.10, -0.84, -0.71, 2.03, 1.53, 6.96, repro,
2014-01-16,0.29, -0.56, 1.18, 2.04, 1.56, 7.05, repro,
2014-01-17,0.21, -0.93, 3.79, 2.08, 1.58, 7.13, repro,
2014-01-18,0.61, -1.10, -1.55, 1.99, 1.49, 6.79, repro,
2014-01-19,0.62, -1.11, 1.66, 2.04, 1.55, 7.00, repro,
2014-01-20,0.88, -0.25, 1.72, 2.02, 1.52, 6.92, repro,
2014-01-21,-0.33, -0.78, -5.70, 2.01, 1.51, 6.90, repro,
2014-01-22,0.01, -1.18, 3.83, 2.03, 1.51, 6.92, repro,
2014-01-23,0.08, -1.44, 1.38, 2.01, 1.51, 6.85, repro,
2014-01-24,-0.46, 0.05, 2.06, 2.09, 1.54, 7.13, repro,
2014-01-25,0.32, -0.71, 2.71, 2.09, 1.54, 7.17, repro,
2014-01-26,1.47, -1.12, 4.95, 2.08, 1.56, 7.11, repro,
2014-01-27,0.29, -1.02, 3.48, 2.04, 1.53, 6.98, repro,
2014-01-28,0.03, -0.27, 6.07, 2.03, 1.51, 6.90, repro,
2014-01-29,-0.98, -1.11, 5.94, 2.02, 1.53, 6.89, repro,
2014-01-30,-0.67, -0.58, 5.74, 2.02, 1.52, 6.91, repro,
2014-01-31,0.87, -1.47, 8.10, 2.03, 1.52, 6.93, repro,
2014-02-01,1.10, -1.08, 6.68, 2.05, 1.53, 7.00, repro,
2014-02-02,0.84, -1.17, 3.57, 2.11, 1.55, 7.14, repro,
2014-02-03,1.06, -1.47, 6.47, 2.52, 1.76, 8.40, repro,
2014-02-04,-0.30, -2.03, 2.35, 2.04, 1.55, 7.00, repro,
2014-02-05,-0.39, -0.58, 2.66, 2.06, 1.52, 6.94, repro,
2014-02-06,0.24, -0.68, 6.66, 2.00, 1.49, 6.85, repro,
2014-02-07,-0.43, 0.20, 6.24, 2.09, 1.60, 7.16, repro,
2014-02-08,-1.64, -0.07, 3.75, 2.01, 1.52, 6.89, repro,
2014-02-09,-1.99, 0.49, 3.20, 2.12, 1.56, 7.23, repro,
2014-02-10,-1.27, -0.63, 4.02, 2.10, 1.58, 7.07, repro,
2014-02-11,-0.46, -1.09, 4.83, 2.09, 1.55, 7.04, repro,
2014-02-12,0.31, -1.93, 6.86, 2.00, 1.50, 6.83, repro,
2014-02-13,-0.98, 0.34, -0.88, 2.07, 1.54, 7.02, repro,
2014-02-14,-2.40, 1.11, 10.56, 2.11, 1.57, 7.16, repro,
2014-02-15,-1.38, -0.58, 2.73, 2.03, 1.53, 6.91, repro,
2014-02-16,-1.72, -1.62, 5.01, 2.02, 1.49, 6.81, repro,
2014-02-17,-1.63, -1.18, 7.20, 2.09, 1.54, 7.05, repro,
2014-02-18,-0.18, -2.28, 9.35, 2.07, 1.58, 7.14, repro,
2014-02-19,-1.34, -0.55, 12.76, 2.04, 1.55, 6.99, repro,
2014-02-20,-0.85, -0.84, 10.42, 2.01, 1.52, 6.86, repro,
2014-02-21,-1.00, -2.21, 7.41, 2.04, 1.55, 6.96, repro,
2014-02-22,0.53, -1.56, 2.43, 2.04, 1.56, 7.01, repro,
2014-02-23,-0.61, -1.99, 7.79, 2.31, 1.70, 7.81, repro,
2014-02-24,-0.37, -1.30, 1.69, 2.03, 1.54, 6.97, repro,
2014-02-25,-0.44, -0.63, 5.47, 2.11, 1.59, 7.23, repro,
2014-02-26,-1.08, -1.64, 8.76, 2.09, 1.61, 7.22, repro,
2014-02-27,-3.97, -2.36, 11.12, 2.08, 1.60, 7.19, repro,
2014-02-28,-3.53, -1.94, 7.65, 2.17, 1.65, 7.35, repro,
2014-03-01,-2.04, -1.59, 9.47, 2.13, 1.60, 7.25, repro,
2014-03-02,-2.29, -0.49, 7.40, 2.09, 1.55, 7.09, repro,
2014-03-03,-0.60, -0.28, 2.74, 2.16, 1.61, 7.21, repro,
2014-03-04,-2.72, -1.19, 7.19, 2.16, 1.61, 7.20, repro,
2014-03-05,-0.66, -1.68, 5.69, 2.09, 1.58, 7.10, repro,
2014-03-06,-2.68, -2.52, 9.96, 2.02, 1.54, 7.01, repro,
2014-03-07,-1.55, -1.88, 7.56, 2.21, 1.69, 7.59, repro,
2014-03-08,-0.54, -0.70, 4.18, 2.09, 1.61, 7.15, repro,
2014-03-09,-0.76, -0.37, 5.10, 2.03, 1.55, 7.01, repro,
2014-03-10,0.90, -1.41, 2.92, 2.03, 1.54, 7.01, repro,
2014-03-11,-1.93, -0.63, 9.67, 2.02, 1.54, 7.01, repro,
2014-03-12,0.96, -0.03, 1.43, 2.01, 1.54, 6.96, repro,
2014-03-13,-0.26, -0.40, 11.23, 2.02, 1.54, 6.98, repro,
2014-03-14,-0.73, -0.52, 7.18, 2.02, 1.54, 6.97, repro,
2014-03-15,-1.26, -0.29, 8.50, 2.04, 1.54, 7.00, repro,
2014-03-16,-0.49, -1.07, 2.36, 2.04, 1.54, 7.03, repro,
2014-03-17,-1.87, 0.39, 1.11, 2.02, 1.54, 7.01, repro,
2014-03-18,-0.10, -1.97, 7.60, 2.01, 1.53, 6.97, repro,
2014-03-19,-0.14, -0.11, 6.15, 2.08, 1.56, 7.12, repro,
2014-03-20,-0.10, -0.63, 4.41, 2.07, 1.58, 7.10, repro,
2014-03-21,-0.58, -0.68, 7.01, 2.02, 1.52, 6.94, repro,
2014-03-22,-1.39, -0.53, 0.00, 2.02, 1.54, 6.96, repro,
2014-03-23,-0.36, -0.96, 0.81, 2.01, 1.53, 6.93, repro,
2014-03-24,0.23, 0.32, 1.30, 2.01, 1.53, 6.95, repro,
2014-03-25,-0.83, -0.45, 6.14, 2.01, 1.53, 6.93, repro,
2014-03-26,-1.27, -0.48, 9.47, 2.03, 1.54, 6.99, repro,
2014-03-27,-0.73, -0.90, 9.32, 2.02, 1.53, 6.97, repro,
2014-03-28,-0.46, -2.36, 9.60, 2.01, 1.53, 6.93, repro,
2014-03-29,-2.78, -1.30, 2.63, 2.10, 1.56, 7.04, repro,
2014-03-30,-2.03, -0.91, 2.81, 2.06, 1.58, 7.17, repro,
2014-03-31,-1.08, -0.77, 4.94, 2.03, 1.55, 7.03, repro,
2014-04-01,-2.79, -1.10, 13.40, 2.13, 1.58, 7.33, repro,
2014-04-02,-1.57, -0.85, 7.53, 2.04, 1.54, 6.97, repro,
2014-04-03,-0.50, -0.09, 8.86, 2.02, 1.54, 6.93, repro,
2014-04-04,-0.80, -0.59, 10.17, 2.06, 1.55, 7.08, repro,
2014-04-05,-1.05, 0.15, 5.13, 2.02, 1.53, 6.98, repro,
2014-04-06,-0.48, 0.03, 6.58, 2.08, 1.56, 7.20, repro,
2014-04-07,-1.27, -0.27, 3.66, 2.05, 1.57, 7.09, repro,
