PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TJRN
Station name,TJRN_SCGN_CS2000
Begin Date, 2000-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4834741936 North Latitude, -120.1325636363 East Longitude, 157.16831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-12,-1.16, -7.88, 34.78, 1.91, 1.54, 7.34, repro,
2012-08-13,-3.05, -8.83, 37.95, 1.89, 1.51, 7.22, repro,
2012-08-14,-1.52, -9.01, 39.44, 1.89, 1.51, 7.20, repro,
2012-08-15,-2.73, -8.19, 39.62, 1.89, 1.51, 7.19, repro,
2012-08-16,-2.64, -8.02, 37.49, 1.93, 1.55, 7.39, repro,
2012-08-17,-3.05, -8.18, 36.32, 1.90, 1.52, 7.25, repro,
2012-08-18,-1.83, -7.99, 34.92, 1.88, 1.51, 7.20, repro,
2012-08-19,-1.12, -9.27, 36.52, 1.87, 1.50, 7.14, repro,
2012-08-20,-2.55, -8.34, 42.07, 1.89, 1.51, 7.16, repro,
2012-08-21,-2.84, -8.37, 41.09, 1.88, 1.51, 7.16, repro,
2012-08-22,-2.61, -8.65, 37.04, 1.95, 1.55, 7.30, repro,
2012-08-23,-2.42, -9.65, 38.77, 1.89, 1.51, 7.19, repro,
2012-08-24,-1.74, -8.61, 35.39, 1.87, 1.50, 7.15, repro,
2012-08-25,-1.18, -8.89, 38.76, 1.88, 1.51, 7.15, repro,
2012-08-26,-2.39, -8.44, 42.53, 1.93, 1.55, 7.36, repro,
2012-08-27,-2.20, -7.63, 39.74, 1.88, 1.51, 7.14, repro,
2012-08-28,-2.26, -6.94, 34.53, 1.92, 1.56, 7.28, repro,
2012-08-29,-1.82, -8.52, 53.39, 1.94, 1.60, 7.40, repro,
2012-08-30,-1.44, -7.49, 42.61, 1.89, 1.53, 7.29, repro,
2012-08-31,-2.64, -8.10, 36.49, 1.89, 1.52, 7.23, repro,
2012-09-01,-2.14, -7.96, 35.85, 1.90, 1.52, 7.25, repro,
2012-09-02,-1.39, -7.38, 41.65, 1.88, 1.52, 7.16, repro,
2012-09-03,-1.08, -8.94, 39.44, 1.88, 1.51, 7.15, repro,
2012-09-04,-1.10, -9.77, 40.91, 1.91, 1.54, 7.30, repro,
2012-09-05,0.15, -6.99, 44.97, 1.90, 1.53, 7.27, repro,
2012-09-06,-2.44, -7.98, 44.39, 1.96, 1.59, 7.41, repro,
2012-09-07,-3.00, -6.53, 44.73, 1.92, 1.57, 7.34, repro,
2012-09-08,-1.69, -8.84, 39.38, 1.89, 1.53, 7.27, repro,
2012-09-09,-1.09, -7.95, 36.08, 1.92, 1.55, 7.33, repro,
2012-09-10,-1.28, -8.57, 43.76, 1.92, 1.55, 7.33, repro,
2012-09-11,-2.09, -8.47, 34.90, 1.92, 1.55, 7.34, repro,
2012-09-12,-2.03, -8.33, 35.69, 1.94, 1.56, 7.37, repro,
2012-09-13,-1.98, -9.48, 34.25, 1.98, 1.59, 7.43, repro,
2012-09-14,-1.98, -8.30, 37.38, 1.94, 1.56, 7.39, repro,
2012-09-15,-0.28, -9.12, 32.06, 1.89, 1.52, 7.18, repro,
2012-09-16,-0.75, -8.76, 34.62, 1.92, 1.56, 7.27, repro,
2012-09-17,-2.36, -9.16, 35.50, 1.88, 1.51, 7.11, repro,
2012-09-18,-1.67, -9.34, 36.10, 1.88, 1.52, 7.17, repro,
2012-09-19,-1.40, -8.98, 37.19, 1.90, 1.53, 7.21, repro,
2012-09-20,-0.75, -9.21, 40.94, 1.89, 1.52, 7.19, repro,
2012-09-21,-0.54, -8.97, 40.31, 1.91, 1.54, 7.32, repro,
2012-09-22,-1.62, -8.09, 33.82, 1.89, 1.51, 7.17, repro,
2012-09-23,-2.52, -8.44, 36.65, 1.90, 1.52, 7.18, repro,
2012-09-24,-0.63, -9.22, 40.56, 1.94, 1.55, 7.31, repro,
2012-09-25,-1.72, -9.27, 35.02, 1.96, 1.61, 7.50, repro,
2012-09-26,-1.51, -8.23, 30.13, 1.88, 1.52, 7.23, repro,
2012-09-27,-1.66, -8.77, 32.19, 1.90, 1.54, 7.24, repro,
2012-09-28,-2.79, -8.85, 34.64, 1.91, 1.55, 7.27, repro,
2012-09-29,-2.42, -9.71, 40.68, 1.88, 1.52, 7.21, repro,
2012-09-30,-1.82, -9.45, 36.41, 1.89, 1.52, 7.18, repro,
2012-10-01,-1.27, -8.97, 36.23, 1.89, 1.52, 7.20, repro,
2012-10-02,-1.92, -8.28, 42.15, 1.90, 1.55, 7.24, repro,
2012-10-03,-1.88, -8.59, 36.50, 1.91, 1.56, 7.27, repro,
2012-10-04,-2.34, -7.99, 36.77, 1.91, 1.55, 7.23, repro,
2012-10-05,6.25, -10.85, 31.29, 1.90, 1.53, 7.27, repro,
2012-10-06,6.74, -9.21, 29.73, 1.91, 1.54, 7.33, repro,
2012-10-07,0.79, -7.25, 37.34, 1.94, 1.57, 7.31, repro,
2012-10-08,-2.43, -7.77, 41.68, 1.95, 1.58, 7.38, repro,
2012-10-09,-2.53, -7.86, 43.05, 1.92, 1.54, 7.29, repro,
2012-10-10,-2.13, -7.78, 36.21, 1.94, 1.58, 7.32, repro,
2012-10-11,-4.00, -8.11, 37.57, 1.99, 1.55, 7.53, repro,
2012-10-12,-0.90, -8.50, 42.71, 1.92, 1.54, 7.26, repro,
2012-10-13,-0.92, -8.54, 35.76, 1.91, 1.53, 7.24, repro,
2012-10-14,-2.80, -8.12, 37.07, 1.93, 1.53, 7.31, repro,
2012-10-15,-1.73, -9.00, 45.95, 1.91, 1.53, 7.23, repro,
2012-10-16,-0.46, -9.19, 38.90, 1.92, 1.54, 7.27, repro,
2012-10-17,0.60, -9.98, 40.96, 1.94, 1.56, 7.42, repro,
2012-10-18,-1.17, -8.86, 37.04, 1.92, 1.54, 7.28, repro,
2012-10-19,1.54, -8.21, 34.04, 1.91, 1.53, 7.22, repro,
2012-10-20,-1.59, -8.29, 43.36, 1.92, 1.57, 7.38, repro,
2012-10-21,-2.40, -7.94, 34.49, 1.93, 1.54, 7.25, repro,
2012-10-22,-3.26, -8.87, 38.78, 1.92, 1.54, 7.27, repro,
2012-10-23,0.08, -10.43, 29.57, 1.95, 1.58, 7.46, repro,
2012-10-24,4.53, -11.49, 22.05, 1.94, 1.59, 7.51, repro,
2012-10-25,9.72, -11.81, 20.60, 1.93, 1.58, 7.41, repro,
2012-10-26,-0.57, -9.37, 33.76, 1.97, 1.57, 7.34, repro,
2012-10-27,-2.49, -8.69, 36.04, 1.92, 1.54, 7.28, repro,
2012-10-28,-2.46, -8.66, 31.69, 1.94, 1.58, 7.44, repro,
2012-10-29,-1.16, -8.84, 39.85, 1.92, 1.53, 7.22, repro,
2012-10-30,-1.30, -8.61, 38.04, 1.95, 1.56, 7.50, repro,
2012-10-31,-1.18, -8.77, 32.80, 1.96, 1.62, 7.55, repro,
2012-11-01,-1.73, -8.80, 29.52, 1.96, 1.58, 7.46, repro,
2012-11-02,-2.28, -8.46, 31.88, 2.00, 1.65, 7.81, repro,
2012-11-03,-1.95, -7.95, 37.68, 2.00, 1.60, 7.63, repro,
2012-11-04,-1.11, -8.23, 33.23, 1.98, 1.59, 7.57, repro,
2012-11-05,-1.32, -8.26, 42.89, 2.19, 1.76, 8.38, repro,
2012-11-06,-1.15, -7.86, 33.12, 2.02, 1.64, 7.71, repro,
2012-11-07,-2.30, -8.06, 35.30, 1.97, 1.59, 7.58, repro,
2012-11-08,-2.96, -8.68, 35.68, 2.00, 1.60, 7.65, repro,
2012-11-09,3.33, -10.38, 10.60, 2.01, 1.63, 7.62, repro,
2012-11-10,2.33, -10.09, 12.41, 1.97, 1.59, 7.50, repro,
2012-11-11,-0.30, -10.33, 25.61, 1.96, 1.57, 7.43, repro,
2012-11-12,-1.86, -9.33, 33.06, 2.00, 1.64, 7.74, repro,
2012-11-13,-2.20, -8.09, 28.71, 2.06, 1.67, 7.90, repro,
2012-11-14,-1.70, -8.28, 30.85, 1.94, 1.54, 7.29, repro,
2012-11-15,-2.63, -6.71, 29.69, 2.01, 1.65, 7.71, repro,
2012-11-16,-1.64, -9.41, 35.57, 1.95, 1.58, 7.46, repro,
2012-11-17,-3.19, -7.94, 32.23, 1.93, 1.56, 7.42, repro,
2012-11-18,-2.31, -8.49, 31.09, 1.99, 1.63, 7.70, repro,
2012-11-19,-2.33, -8.38, 36.60, 1.95, 1.61, 7.55, repro,
2012-11-20,-1.24, -8.85, 31.16, 1.99, 1.65, 7.74, repro,
2012-11-21,3.38, -11.14, 21.83, 1.98, 1.58, 7.73, repro,
2012-11-22,0.72, -7.24, 33.03, 2.05, 1.66, 7.87, repro,
2012-11-23,-2.09, -8.13, 32.95, 1.87, 1.51, 7.16, repro,
2012-11-24,-1.58, -8.09, 32.11, 1.91, 1.55, 7.37, repro,
2012-11-25,-1.38, -8.24, 35.99, 1.95, 1.61, 7.53, repro,
2012-11-26,-2.17, -8.31, 31.90, 1.94, 1.60, 7.47, repro,
2012-11-27,-2.03, -8.09, 28.22, 1.91, 1.55, 7.34, repro,
2012-11-28,-1.74, -8.11, 26.66, 1.99, 1.57, 7.64, repro,
2012-11-29,-1.05, -7.06, 36.96, 1.91, 1.55, 7.33, repro,
2012-11-30,-2.82, -6.24, 40.00, 1.92, 1.56, 7.35, repro,
2012-12-01,-1.72, -8.66, 31.47, 1.90, 1.52, 7.20, repro,
2012-12-02,-0.46, -7.81, 37.12, 1.93, 1.55, 7.38, repro,
2012-12-03,-2.69, -7.64, 36.52, 1.89, 1.54, 7.26, repro,
2012-12-04,-0.97, -8.56, 35.50, 1.87, 1.51, 7.13, repro,
2012-12-05,2.67, -9.61, 25.74, 1.92, 1.57, 7.45, repro,
2012-12-06,9.73, -18.38, 0.50, 1.97, 1.60, 7.54, repro,
2012-12-07,2.47, -8.95, 35.22, 1.94, 1.58, 7.38, repro,
2012-12-08,3.69, -8.68, 35.04, 1.88, 1.52, 7.16, repro,
2012-12-09,-2.46, -8.00, 36.92, 1.90, 1.55, 7.28, repro,
2012-12-10,0.14, -7.50, 29.04, 1.90, 1.56, 7.28, repro,
2012-12-11,-1.20, -7.97, 32.38, 1.92, 1.58, 7.36, repro,
2012-12-12,-2.30, -8.27, 38.80, 1.93, 1.56, 7.30, repro,
2012-12-13,-1.12, -7.65, 34.27, 1.94, 1.57, 7.34, repro,
2012-12-14,-0.82, -8.25, 32.69, 1.92, 1.57, 7.32, repro,
2012-12-15,2.22, -9.61, 43.48, 1.90, 1.56, 7.25, repro,
2012-12-16,-1.65, -8.12, 42.61, 1.92, 1.56, 7.31, repro,
2012-12-17,-1.78, -8.56, 34.76, 1.95, 1.60, 7.38, repro,
2012-12-18,-0.09, -10.39, 35.55, 1.94, 1.56, 7.33, repro,
2012-12-19,1.29, -8.47, 29.71, 1.92, 1.55, 7.21, repro,
2012-12-20,-0.10, -7.04, 33.73, 1.92, 1.59, 7.42, repro,
2012-12-21,-0.75, -8.48, 35.72, 1.92, 1.56, 7.37, repro,
2012-12-22,-0.35, -8.68, 35.01, 1.92, 1.55, 7.21, repro,
2012-12-23,-0.80, -8.27, 31.87, 1.88, 1.52, 7.13, repro,
2012-12-24,7.89, -8.69, 30.57, 1.93, 1.56, 7.25, repro,
2012-12-25,0.27, -8.28, 38.24, 1.89, 1.55, 7.22, repro,
2012-12-26,0.29, -7.02, 25.25, 1.92, 1.57, 7.36, repro,
2012-12-27,2.64, -7.15, 16.86, 1.94, 1.59, 7.44, repro,
2012-12-28,1.12, -10.20, 31.81, 1.93, 1.59, 7.39, repro,
2012-12-29,-0.83, -8.12, 28.15, 1.91, 1.56, 7.32, repro,
2012-12-30,3.77, -9.64, 26.65, 1.88, 1.53, 7.16, repro,
2012-12-31,7.44, -10.30, 28.39, 1.90, 1.55, 7.26, repro,
2013-01-01,-0.37, -9.25, 30.64, 1.96, 1.63, 7.53, repro,
2013-01-02,1.44, -9.15, 31.55, 1.96, 1.67, 7.68, repro,
2013-01-03,0.14, -9.10, 31.51, 1.91, 1.56, 7.23, repro,
2013-01-04,-0.51, -8.79, 31.43, 1.88, 1.52, 7.12, repro,
2013-01-05,-1.16, -8.72, 29.58, 1.90, 1.56, 7.22, repro,
2013-01-06,-0.00, -9.87, 29.26, 1.90, 1.53, 7.20, repro,
2013-01-07,3.62, -8.60, 18.11, 1.94, 1.62, 7.47, repro,
2013-01-08,1.28, -9.12, 33.73, 1.92, 1.57, 7.36, repro,
2013-01-09,0.90, -8.43, 33.38, 1.94, 1.62, 7.51, repro,
2013-01-10,-2.19, -9.17, 35.67, 2.00, 1.66, 7.53, repro,
2013-01-11,-1.11, -6.48, 27.30, 1.95, 1.63, 7.44, repro,
2013-01-12,-1.08, -9.46, 27.59, 1.95, 1.64, 7.55, repro,
2013-01-13,-0.29, -9.25, 29.89, 1.90, 1.55, 7.18, repro,
2013-01-14,0.51, -9.33, 31.33, 1.95, 1.65, 7.60, repro,
2013-01-15,-0.52, -8.97, 32.55, 1.91, 1.56, 7.25, repro,
2013-01-16,-0.45, -8.37, 30.90, 1.97, 1.57, 7.48, repro,
2013-01-17,0.15, -8.93, 30.20, 1.95, 1.58, 7.46, repro,
2013-01-18,-0.23, -8.05, 32.56, 1.93, 1.62, 7.49, repro,
2013-01-19,-0.37, -7.98, 31.09, 1.88, 1.53, 7.14, repro,
2013-01-20,-1.24, -8.50, 32.66, 1.89, 1.54, 7.18, repro,
2013-01-21,-0.67, -8.84, 36.03, 1.89, 1.53, 7.12, repro,
2013-01-22,-0.73, -8.81, 32.56, 1.94, 1.59, 7.39, repro,
2013-01-23,-0.33, -9.37, 29.08, 1.98, 1.60, 7.42, repro,
2013-01-24,-0.26, -9.80, 30.14, 1.98, 1.61, 7.50, repro,
2013-01-25,0.23, -8.78, 32.23, 1.94, 1.60, 7.39, repro,
2013-01-26,-0.68, -10.44, 34.12, 1.91, 1.56, 7.30, repro,
2013-01-27,2.49, -9.70, 32.67, 1.89, 1.53, 7.18, repro,
2013-01-28,-1.89, -6.72, 13.67, 1.89, 1.53, 7.14, repro,
2013-01-29,5.77, -8.84, 14.83, 1.88, 1.54, 7.17, repro,
2013-01-30,0.58, -9.76, 29.25, 1.91, 1.53, 7.19, repro,
2013-01-31,0.16, -8.55, 34.98, 1.96, 1.58, 7.32, repro,
2013-02-01,-0.29, -9.12, 31.62, 1.96, 1.58, 7.35, repro,
2013-02-02,-1.28, -9.47, 31.62, 1.93, 1.53, 7.23, repro,
2013-02-03,1.26, -9.26, 28.27, 1.88, 1.52, 7.10, repro,
2013-02-04,-0.63, -9.18, 30.36, 1.88, 1.53, 7.06, repro,
2013-02-05,-0.50, -10.02, 39.89, 1.99, 1.60, 7.46, repro,
2013-02-06,-2.24, -11.12, 39.58, 2.04, 1.61, 7.82, repro,
2013-02-07,-0.94, -9.90, 26.67, 1.91, 1.53, 7.18, repro,
2013-02-08,5.85, -15.23, 17.68, 1.94, 1.54, 7.31, repro,
2013-02-09,9.01, -11.28, 12.77, 1.90, 1.54, 7.18, repro,
2013-02-10,-1.77, -8.95, 32.96, 1.95, 1.61, 7.35, repro,
2013-02-11,-1.77, -9.90, 31.43, 1.92, 1.55, 7.30, repro,
2013-02-12,0.20, -9.38, 32.03, 1.91, 1.53, 7.21, repro,
2013-02-13,-1.08, -10.15, 34.93, 1.94, 1.57, 7.38, repro,
2013-02-14,0.08, -9.95, 29.46, 1.91, 1.56, 7.13, repro,
2013-02-15,-0.04, -10.55, 30.87, 1.94, 1.53, 7.29, repro,
2013-02-16,-0.93, -9.17, 31.35, 1.91, 1.56, 7.16, repro,
2013-02-17,2.38, -9.22, 35.84, 1.89, 1.53, 7.17, repro,
2013-02-18,-0.06, -9.85, 35.47, 1.94, 1.56, 7.27, repro,
2013-02-19,-0.96, -10.31, 35.79, 1.93, 1.57, 7.25, repro,
2013-02-20,-2.65, -9.95, 19.67, 1.94, 1.55, 7.34, repro,
2013-02-21,8.44, -13.14, 24.52, 2.05, 1.59, 7.74, repro,
2013-02-22,0.07, -10.11, 37.71, 1.97, 1.58, 7.37, repro,
2013-02-23,3.62, -9.54, 36.42, 1.97, 1.59, 7.46, repro,
2013-02-24,0.69, -9.33, 18.24, 1.88, 1.52, 7.07, repro,
2013-02-25,0.17, -10.54, 34.46, 1.89, 1.53, 7.17, repro,
2013-02-26,1.95, -9.71, 35.79, 1.93, 1.58, 7.25, repro,
2013-02-27,0.45, -9.74, 32.33, 1.89, 1.53, 7.16, repro,
2013-02-28,-0.09, -9.31, 28.60, 1.89, 1.53, 7.12, repro,
2013-03-01,-0.55, -9.77, 28.74, 1.92, 1.54, 7.16, repro,
2013-03-02,-0.40, -9.43, 27.34, 1.97, 1.56, 7.34, repro,
2013-03-03,-0.38, -8.62, 33.87, 1.94, 1.56, 7.28, repro,
2013-03-04,-1.74, -12.98, 32.79, 1.95, 1.58, 7.36, repro,
2013-03-05,-2.26, -11.10, 30.41, 1.93, 1.56, 7.20, repro,
2013-03-06,-0.81, -8.80, 30.40, 1.99, 1.58, 7.46, repro,
2013-03-07,0.34, -9.36, 30.67, 2.03, 1.59, 7.60, repro,
2013-03-08,1.29, -10.31, 34.84, 1.95, 1.56, 7.26, repro,
2013-03-09,13.70, -13.21, 5.75, 1.94, 1.57, 7.34, repro,
2013-03-10,-0.73, -8.35, 35.04, 1.93, 1.55, 7.18, repro,
2013-03-11,-1.42, -8.64, 34.44, 1.94, 1.56, 7.24, repro,
2013-03-12,-0.83, -8.91, 36.49, 1.89, 1.54, 7.12, repro,
2013-03-13,-1.33, -9.58, 31.65, 1.91, 1.55, 7.15, repro,
2013-03-14,-2.48, -9.29, 32.33, 1.92, 1.55, 7.19, repro,
2013-03-15,-1.54, -8.27, 30.63, 1.91, 1.53, 7.09, repro,
2013-03-16,3.96, -10.09, 38.31, 1.88, 1.52, 7.07, repro,
2013-03-17,6.54, -11.44, 23.87, 1.94, 1.56, 7.25, repro,
2013-03-18,-0.82, -9.01, 33.13, 1.94, 1.57, 7.31, repro,
2013-03-19,0.22, -8.63, 34.62, 1.92, 1.54, 7.27, repro,
2013-03-20,-0.80, -9.73, 29.53, 1.89, 1.53, 7.12, repro,
2013-03-21,11.05, -10.95, 10.65, 1.92, 1.56, 7.26, repro,
2013-03-22,2.97, -8.79, 27.43, 1.89, 1.55, 7.15, repro,
2013-03-23,1.55, -8.98, 31.26, 1.88, 1.54, 7.15, repro,
2013-03-24,-0.77, -8.97, 28.44, 1.87, 1.53, 7.12, repro,
2013-03-25,-1.82, -8.74, 37.37, 1.87, 1.53, 7.10, repro,
2013-03-26,-3.62, -9.33, 34.60, 1.87, 1.52, 7.03, repro,
2013-03-27,-2.49, -8.23, 29.67, 1.91, 1.57, 7.26, repro,
2013-03-28,-3.18, -7.99, 32.93, 1.91, 1.57, 7.26, repro,
2013-03-29,-1.78, -8.54, 29.55, 1.91, 1.57, 7.29, repro,
2013-03-30,-0.22, -7.77, 31.90, 1.91, 1.57, 7.22, repro,
2013-03-31,-1.82, -7.66, 33.42, 1.94, 1.62, 7.39, repro,
2013-04-01,-1.45, -7.95, 31.01, 1.91, 1.57, 7.18, repro,
2013-04-02,-4.06, -8.39, 38.83, 1.94, 1.59, 7.36, repro,
2013-04-03,-5.61, -8.62, 34.76, 1.90, 1.56, 7.19, repro,
2013-04-04,-2.71, -9.74, 40.92, 1.96, 1.63, 7.47, repro,
2013-04-05,4.05, -7.01, 27.21, 1.95, 1.62, 7.51, repro,
2013-04-06,6.36, -9.24, 20.64, 1.92, 1.59, 7.30, repro,
2013-04-07,21.61, -14.64, 20.93, 1.93, 1.63, 7.42, repro,
2013-04-08,-3.29, -10.47, 9.97, 1.94, 1.61, 7.42, repro,
2013-04-09,-3.26, -9.73, 24.67, 1.91, 1.58, 7.20, repro,
2013-04-10,2.29, -9.63, 37.86, 1.97, 1.59, 7.42, repro,
2013-04-11,5.11, -11.40, 42.30, 1.94, 1.63, 7.35, repro,
2013-04-12,-0.74, -8.76, 37.72, 1.96, 1.70, 7.45, repro,
2013-04-13,-2.50, -8.60, 40.22, 1.91, 1.59, 7.28, repro,
2013-04-14,-1.48, -8.49, 39.08, 1.90, 1.58, 7.22, repro,
2013-04-15,-0.97, -10.69, 57.76, 1.94, 1.59, 7.31, repro,
2013-04-16,7.19, -12.14, 33.05, 1.91, 1.58, 7.23, repro,
2013-04-17,0.60, -9.62, 31.02, 1.92, 1.59, 7.24, repro,
2013-04-18,0.12, -8.39, 32.73, 1.92, 1.63, 7.38, repro,
2013-04-19,-0.25, -7.98, 30.11, 1.92, 1.59, 7.28, repro,
2013-04-20,4.12, -9.55, 28.89, 1.91, 1.56, 7.21, repro,
2013-04-21,-0.60, -8.16, 34.75, 1.92, 1.57, 7.27, repro,
2013-04-22,-1.42, -7.67, 34.70, 1.91, 1.57, 7.23, repro,
2013-04-23,-1.03, -9.21, 31.76, 1.92, 1.61, 7.35, repro,
2013-04-24,-1.87, -8.17, 31.85, 1.91, 1.62, 7.36, repro,
2013-04-25,-1.82, -7.45, 37.45, 1.94, 1.62, 7.43, repro,
2013-04-26,-0.93, -8.36, 34.47, 1.96, 1.62, 7.36, repro,
2013-04-27,-2.44, -9.59, 35.79, 1.93, 1.58, 7.29, repro,
2013-04-28,2.41, -10.07, 25.04, 1.93, 1.58, 7.29, repro,
2013-04-29,-1.98, -9.16, 37.30, 1.95, 1.61, 7.31, repro,
2013-04-30,-1.88, -8.61, 37.30, 1.91, 1.57, 7.23, repro,
2013-05-01,-1.75, -8.98, 37.43, 1.91, 1.57, 7.26, repro,
2013-05-02,-2.74, -9.29, 33.61, 1.92, 1.56, 7.25, repro,
2013-05-03,-2.74, -8.49, 28.35, 1.93, 1.60, 7.39, repro,
2013-05-04,-1.74, -9.47, 34.63, 1.91, 1.56, 7.15, repro,
2013-05-05,-1.75, -6.68, 41.95, 1.94, 1.61, 7.31, repro,
2013-05-06,-1.59, -9.35, 39.84, 1.94, 1.61, 7.40, repro,
2013-05-07,-1.91, -10.16, 36.97, 1.94, 1.60, 7.33, repro,
2013-05-08,-2.16, -8.81, 32.44, 1.93, 1.57, 7.26, repro,
2013-05-09,-2.14, -8.51, 41.20, 1.95, 1.60, 7.38, repro,
2013-05-10,0.31, -11.06, 37.10, 1.96, 1.59, 7.31, repro,
2013-05-11,2.88, -7.87, 27.25, 1.92, 1.56, 7.23, repro,
2013-05-12,-0.80, -8.42, 34.97, 1.93, 1.58, 7.32, repro,
2013-05-13,-1.82, -8.55, 38.59, 1.92, 1.57, 7.25, repro,
2013-05-14,-0.06, -9.85, 34.72, 1.91, 1.59, 7.30, repro,
2013-05-15,3.47, -10.74, 33.83, 1.97, 1.62, 7.39, repro,
2013-05-16,-5.37, -9.68, 38.45, 1.99, 1.60, 7.45, repro,
2013-05-17,1.04, -11.22, 24.71, 1.94, 1.60, 7.34, repro,
2013-05-18,-0.13, -8.48, 37.34, 1.97, 1.63, 7.54, repro,
2013-05-19,10.88, -12.53, 33.34, 1.96, 1.64, 7.48, repro,
2013-05-20,0.14, -10.47, 42.17, 1.92, 1.57, 7.25, repro,
2013-05-21,-0.96, -8.67, 35.74, 1.91, 1.56, 7.22, repro,
2013-05-22,-2.61, -8.75, 42.92, 1.98, 1.62, 7.40, repro,
2013-05-23,1.36, -7.37, 39.11, 1.93, 1.57, 7.28, repro,
2013-05-24,-1.52, -7.47, 36.27, 1.90, 1.55, 7.12, repro,
2013-05-25,-1.84, -8.97, 36.53, 1.92, 1.57, 7.22, repro,
2013-05-26,-3.01, -9.12, 37.22, 1.92, 1.56, 7.26, repro,
2013-05-27,5.89, -11.95, 32.50, 1.94, 1.58, 7.35, repro,
2013-05-28,14.06, -11.79, 1.53, 1.95, 1.61, 7.44, repro,
2013-05-29,5.35, -6.40, 23.91, 1.95, 1.62, 7.49, repro,
2013-05-30,9.42, -10.61, 60.90, 2.02, 1.66, 7.60, repro,
2013-05-31,0.20, -9.03, 42.63, 1.92, 1.58, 7.33, repro,
2013-06-01,-1.80, -8.13, 36.81, 2.11, 1.67, 7.85, repro,
2013-06-02,0.00, -8.76, 33.22, 1.92, 1.56, 7.25, repro,
2013-06-03,-0.92, -9.29, 41.71, 1.93, 1.56, 7.26, repro,
2013-06-04,-0.92, -8.80, 30.53, 1.95, 1.62, 7.34, repro,
2013-06-05,-0.45, -8.80, 32.01, 1.99, 1.70, 7.66, repro,
2013-06-06,-1.21, -8.76, 37.49, 1.91, 1.56, 7.23, repro,
2013-06-07,0.56, -8.14, 36.63, 1.93, 1.56, 7.28, repro,
2013-06-08,-1.59, -10.34, 34.58, 1.93, 1.56, 7.31, repro,
2013-06-09,-2.22, -9.31, 35.98, 1.91, 1.56, 7.26, repro,
2013-06-10,-0.91, -11.00, 32.75, 1.91, 1.56, 7.23, repro,
2013-06-11,-0.82, -8.71, 31.45, 1.92, 1.57, 7.29, repro,
2013-06-12,-1.07, -9.76, 32.47, 1.96, 1.59, 7.43, repro,
2013-06-13,1.05, -8.50, 26.80, 2.00, 1.64, 7.60, repro,
2013-06-14,-0.67, -9.35, 34.86, 1.92, 1.56, 7.26, repro,
2013-06-15,0.45, -9.71, 28.89, 1.92, 1.55, 7.20, repro,
2013-06-16,0.55, -9.43, 34.86, 1.94, 1.58, 7.33, repro,
2013-06-17,8.92, -11.05, 24.90, 1.93, 1.57, 7.29, repro,
2013-06-18,5.12, -11.23, 26.02, 1.93, 1.58, 7.37, repro,
2013-06-19,9.55, -11.77, 42.51, 1.98, 1.63, 7.48, repro,
2013-06-20,7.60, -9.97, 19.83, 2.08, 1.68, 7.73, repro,
2013-06-21,3.53, -10.71, 31.36, 1.94, 1.59, 7.42, repro,
2013-06-22,0.76, -9.94, 31.32, 1.90, 1.54, 7.19, repro,
2013-06-23,0.67, -10.55, 30.92, 1.93, 1.60, 7.45, repro,
2013-06-24,-0.84, -9.56, 33.68, 1.92, 1.55, 7.23, repro,
2013-06-25,1.46, -8.46, 36.42, 1.90, 1.53, 7.17, repro,
2013-06-26,-0.44, -9.33, 34.26, 1.90, 1.53, 7.19, repro,
2013-06-27,-0.46, -9.71, 35.46, 1.90, 1.53, 7.15, repro,
2013-06-28,-1.63, -10.68, 35.03, 1.91, 1.53, 7.19, repro,
2013-06-29,-0.11, -10.34, 40.15, 1.92, 1.54, 7.28, repro,
2013-06-30,0.26, -9.47, 39.79, 1.89, 1.52, 7.14, repro,
2013-07-01,-1.26, -8.96, 35.01, 1.90, 1.53, 7.17, repro,
2013-07-02,0.07, -9.91, 35.38, 1.91, 1.53, 7.18, repro,
2013-07-03,-0.85, -8.94, 35.89, 1.91, 1.54, 7.20, repro,
2013-07-04,-0.60, -9.81, 33.87, 1.92, 1.54, 7.22, repro,
2013-07-05,-1.07, -8.61, 38.20, 1.90, 1.53, 7.16, repro,
2013-07-06,-0.12, -8.97, 35.77, 1.89, 1.52, 7.10, repro,
2013-07-07,-1.99, -9.58, 36.17, 1.89, 1.52, 7.10, repro,
2013-07-08,-0.36, -10.10, 32.46, 1.91, 1.53, 7.15, repro,
2013-07-09,-2.03, -9.42, 36.37, 1.91, 1.53, 7.18, repro,
2013-07-10,-1.38, -9.35, 33.91, 1.92, 1.53, 7.21, repro,
2013-07-11,0.77, -9.27, 36.12, 1.93, 1.57, 7.32, repro,
2013-07-12,-1.69, -10.03, 32.58, 1.90, 1.52, 7.16, repro,
2013-07-13,-1.04, -9.65, 33.84, 1.91, 1.52, 7.14, repro,
2013-07-14,-2.01, -10.31, 36.00, 1.94, 1.57, 7.42, repro,
2013-07-15,-1.21, -9.98, 37.22, 1.92, 1.53, 7.21, repro,
