PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRTN
Station name,Georgetown
Begin Date, 2003-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8595440072 North Latitude, -83.8790933807 East Longitude, 252.00301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-21,-0.15, 1.21, 2.99, 2.01, 1.82, 8.01, repro,
2013-08-22,0.02, 0.76, 2.29, 1.90, 1.61, 7.27, repro,
2013-08-23,-0.07, 0.47, 1.53, 1.88, 1.61, 7.20, repro,
2013-08-24,-0.02, 1.11, 9.04, 1.88, 1.60, 7.18, repro,
2013-08-25,-0.63, 0.25, -3.67, 1.90, 1.61, 7.25, repro,
2013-08-26,1.49, 0.88, -6.90, 1.96, 1.66, 7.39, repro,
2013-08-27,-1.10, 1.03, -4.77, 1.97, 1.71, 7.61, repro,
2013-08-28,1.31, 0.78, -5.47, 2.13, 1.88, 8.19, repro,
2013-08-29,0.27, -0.26, 4.74, 2.05, 1.82, 7.83, repro,
2013-08-30,0.62, 2.05, 11.38, 1.90, 1.62, 7.35, repro,
2013-08-31,-0.89, 3.23, 11.59, 2.01, 1.67, 7.73, repro,
2013-09-01,-0.19, 1.56, 5.50, 1.94, 1.62, 7.36, repro,
2013-09-02,-1.40, 0.69, 3.24, 1.93, 1.66, 7.41, repro,
2013-09-03,-0.95, 0.14, 9.56, 1.91, 1.64, 7.38, repro,
2013-09-04,-0.81, 0.04, 1.83, 1.92, 1.64, 7.40, repro,
2013-09-05,-1.12, 0.91, -5.02, 1.89, 1.60, 7.19, repro,
2013-09-06,-1.07, 0.16, 4.41, 1.88, 1.59, 7.15, repro,
2013-09-07,-1.26, 1.17, 8.29, 1.92, 1.65, 7.39, repro,
2013-09-08,0.70, 1.46, -1.13, 1.89, 1.61, 7.21, repro,
2013-09-09,-1.17, 1.66, 4.63, 1.89, 1.61, 7.21, repro,
2013-09-10,-1.25, 1.20, 5.75, 1.89, 1.60, 7.19, repro,
2013-09-11,-0.75, 0.34, -3.19, 1.88, 1.60, 7.18, repro,
2013-09-12,-0.45, 1.27, 7.81, 1.92, 1.61, 7.32, repro,
2013-09-13,0.15, -0.23, 2.72, 2.55, 2.21, 9.60, repro,
2013-09-14,0.17, -0.10, 2.90, 1.88, 1.60, 7.15, repro,
2013-09-15,0.12, 0.85, 1.72, 1.88, 1.61, 7.17, repro,
2013-09-16,0.62, 0.95, 8.19, 1.90, 1.61, 7.23, repro,
2013-09-17,0.08, 1.17, -0.79, 1.88, 1.60, 7.13, repro,
2013-09-18,0.28, 1.45, 5.89, 1.91, 1.60, 7.23, repro,
2013-09-19,-0.39, 0.07, 0.31, 1.90, 1.63, 7.29, repro,
2013-09-20,-2.29, 0.74, 4.57, 1.88, 1.60, 7.17, repro,
2013-09-21,1.55, -0.03, 2.72, 1.90, 1.62, 7.27, repro,
2013-09-22,-0.09, 0.49, 5.82, 1.87, 1.60, 7.13, repro,
2013-09-23,0.64, 1.38, 2.29, 1.87, 1.59, 7.17, repro,
2013-09-24,0.28, 1.31, 6.42, 1.89, 1.60, 7.18, repro,
2013-09-25,1.53, 0.54, 10.19, 1.89, 1.62, 7.24, repro,
2013-09-26,-1.65, 1.09, 5.20, 1.89, 1.62, 7.21, repro,
2013-09-27,-0.43, 1.41, 2.63, 1.87, 1.60, 7.13, repro,
2013-09-28,-0.12, 0.66, -2.35, 1.87, 1.59, 7.12, repro,
2013-09-29,-0.51, 1.25, 11.03, 1.92, 1.62, 7.25, repro,
2013-09-30,-0.25, 0.27, 10.64, 1.89, 1.60, 7.19, repro,
2013-10-01,-1.15, 0.75, 11.59, 1.89, 1.61, 7.19, repro,
2013-10-02,-1.37, 0.72, 3.91, 1.88, 1.62, 7.22, repro,
2013-10-03,-2.03, 0.97, -1.72, 1.92, 1.64, 7.36, repro,
2013-10-04,-0.28, 1.26, 1.54, 2.08, 1.67, 7.79, repro,
2013-10-05,-1.74, 1.93, 5.09, 1.90, 1.63, 7.32, repro,
2013-10-06,-0.91, 1.07, 1.93, 1.95, 1.67, 7.52, repro,
2013-10-07,-0.92, 0.08, 3.67, 1.96, 1.69, 7.54, repro,
2013-10-08,0.06, 0.50, 6.34, 1.88, 1.61, 7.24, repro,
2013-10-09,0.64, 0.52, 2.59, 1.90, 1.61, 7.26, repro,
2013-10-10,0.42, 0.81, 6.32, 1.89, 1.61, 7.26, repro,
2013-10-11,0.20, 1.22, 4.68, 1.89, 1.62, 7.24, repro,
2013-10-12,-0.78, 0.97, -1.25, 1.91, 1.63, 7.26, repro,
2013-10-13,-0.32, 1.73, -1.50, 1.93, 1.66, 7.40, repro,
2013-10-14,1.21, -0.51, -5.70, 1.90, 1.62, 7.26, repro,
2013-10-15,-0.50, -0.14, 0.85, 1.90, 1.61, 7.27, repro,
2013-10-16,-0.87, 1.39, 4.40, 1.90, 1.62, 7.33, repro,
2013-10-17,-0.43, 0.91, 5.09, 1.91, 1.63, 7.32, repro,
2013-10-18,-1.26, 0.75, 5.70, 2.01, 1.67, 7.55, repro,
2013-10-19,-1.04, 1.12, 8.89, 1.90, 1.62, 7.28, repro,
2013-10-20,-0.64, 0.61, 7.04, 1.97, 1.67, 7.43, repro,
2013-10-21,0.06, 0.32, 9.64, 1.99, 1.73, 7.63, repro,
2013-10-22,-0.78, 0.29, 3.23, 1.93, 1.66, 7.42, repro,
2013-10-23,-0.15, 0.24, 4.54, 1.93, 1.66, 7.41, repro,
2013-10-24,-1.35, 0.91, 8.49, 1.91, 1.65, 7.33, repro,
2013-10-25,-1.12, 0.99, 7.21, 1.89, 1.61, 7.21, repro,
2013-10-26,0.49, 1.47, 8.01, 1.93, 1.64, 7.34, repro,
2013-10-27,-0.77, 0.73, 9.07, 1.92, 1.64, 7.31, repro,
2013-10-28,-0.13, 1.57, -6.77, 1.99, 1.68, 7.57, repro,
2013-10-29,-0.44, 0.82, 6.23, 1.96, 1.71, 7.59, repro,
2013-10-30,-0.88, 0.74, 1.57, 1.92, 1.65, 7.34, repro,
2013-10-31,-0.06, 0.56, 7.26, 1.94, 1.67, 7.44, repro,
2013-11-01,-1.36, 0.63, 10.57, 1.95, 1.70, 7.51, repro,
2013-11-02,0.63, 0.14, 6.80, 1.91, 1.67, 7.43, repro,
2013-11-03,1.03, 0.96, -0.18, 1.90, 1.68, 7.44, repro,
2013-11-04,-0.66, 1.19, 2.39, 1.91, 1.68, 7.43, repro,
2013-11-05,-0.02, -0.28, 0.80, 1.94, 1.71, 7.57, repro,
2013-11-06,-0.47, 0.96, 0.44, 1.89, 1.62, 7.26, repro,
2013-11-07,-0.32, -0.42, -0.13, 1.92, 1.64, 7.31, repro,
2013-11-08,-0.15, 0.36, 4.89, 1.88, 1.62, 7.21, repro,
2013-11-09,-0.37, 0.07, 3.81, 1.91, 1.65, 7.33, repro,
2013-11-10,-0.30, 0.26, 5.08, 1.89, 1.65, 7.38, repro,
2013-11-11,1.06, -0.41, 3.12, 1.89, 1.62, 7.25, repro,
2013-11-12,0.62, -0.47, -9.98, 1.88, 1.62, 7.22, repro,
2013-11-13,-0.52, 0.14, -5.14, 1.87, 1.60, 7.17, repro,
2013-11-14,0.50, 0.17, -1.15, 1.89, 1.61, 7.23, repro,
2013-11-15,-0.32, -0.04, 6.27, 1.87, 1.62, 7.22, repro,
2013-11-16,-0.97, 0.94, 0.13, 1.90, 1.62, 7.26, repro,
2013-11-17,0.10, -0.96, 3.27, 1.92, 1.62, 7.34, repro,
2013-11-18,-0.38, -0.43, 6.10, 2.00, 1.76, 7.62, repro,
2013-11-19,-0.81, -0.44, 7.10, 1.95, 1.66, 7.36, repro,
2013-11-20,-1.13, 0.86, 4.13, 1.88, 1.61, 7.18, repro,
2013-11-21,0.13, -0.23, -0.75, 1.88, 1.62, 7.24, repro,
2013-11-22,0.62, -0.91, -17.89, 1.89, 1.62, 7.28, repro,
2013-11-23,0.74, -0.49, -7.70, 1.89, 1.61, 7.22, repro,
2013-11-24,-0.03, 0.22, -5.85, 1.89, 1.60, 7.15, repro,
2013-11-25,-0.64, 0.64, 3.44, 1.93, 1.65, 7.34, repro,
2013-11-26,1.01, 0.47, -1.83, 1.93, 1.66, 7.37, repro,
2013-11-27,-0.00, 0.22, 3.34, 1.89, 1.63, 7.29, repro,
2013-11-28,0.80, 0.10, -5.80, 1.88, 1.62, 7.22, repro,
2013-11-29,0.43, 0.26, -7.73, 1.87, 1.61, 7.16, repro,
2013-11-30,-0.15, 0.42, -8.14, 1.90, 1.61, 7.21, repro,
2013-12-01,0.33, 0.63, -0.28, 1.89, 1.64, 7.27, repro,
2013-12-03,1.02, -0.06, 2.71, 1.91, 1.68, 7.40, repro,
2013-12-04,0.39, 0.96, 0.59, 1.88, 1.63, 7.26, repro,
2013-12-05,-0.16, 0.99, -1.22, 1.96, 1.71, 7.63, repro,
2013-12-06,3.61, 0.88, -5.19, 1.91, 1.62, 7.29, repro,
2013-12-07,0.51, 1.94, -3.75, 1.88, 1.62, 7.28, repro,
2013-12-08,0.59, 2.87, -4.18, 1.92, 1.65, 7.44, repro,
2013-12-09,-2.14, -0.35, -10.93, 1.89, 1.63, 7.24, repro,
2013-12-10,0.85, 0.64, -8.97, 1.88, 1.61, 7.19, repro,
2013-12-11,-0.69, 0.41, -6.01, 1.90, 1.61, 7.21, repro,
2013-12-12,-0.94, 2.39, -2.15, 1.97, 1.71, 7.50, repro,
2013-12-13,-0.58, 1.28, -1.24, 1.89, 1.63, 7.30, repro,
2013-12-14,0.10, 0.68, -10.61, 1.87, 1.62, 7.19, repro,
2013-12-15,-1.17, 1.23, 5.67, 1.95, 1.66, 7.44, repro,
2013-12-16,-1.22, 1.32, 2.84, 1.91, 1.62, 7.30, repro,
2013-12-17,-1.00, 1.01, 2.46, 1.96, 1.67, 7.44, repro,
2013-12-18,-1.39, 1.73, 5.10, 1.89, 1.63, 7.30, repro,
2013-12-19,0.18, 2.95, 5.82, 2.00, 1.69, 7.53, repro,
2013-12-20,0.32, 2.51, -2.97, 1.96, 1.67, 7.45, repro,
2013-12-21,-0.02, 1.93, 3.18, 1.93, 1.65, 7.45, repro,
2013-12-22,-1.63, 1.74, -9.58, 1.98, 1.70, 7.62, repro,
2013-12-23,0.12, 0.95, -4.11, 1.89, 1.62, 7.26, repro,
2013-12-24,-0.21, 1.70, -5.37, 1.92, 1.64, 7.36, repro,
2013-12-25,0.18, 2.53, -5.25, 2.07, 1.76, 7.88, repro,
2013-12-26,-0.31, 1.54, 1.24, 1.90, 1.62, 7.30, repro,
2013-12-27,-1.05, 1.55, -3.85, 2.03, 1.73, 7.58, repro,
2013-12-28,-1.04, 0.88, -0.27, 1.97, 1.68, 7.51, repro,
2013-12-29,-0.40, 0.75, -8.34, 2.01, 1.73, 7.61, repro,
2013-12-30,0.09, 1.19, -6.73, 2.02, 1.69, 7.72, repro,
2013-12-31,-0.37, 1.79, -3.50, 1.95, 1.66, 7.42, repro,
2014-01-01,-0.25, 1.90, -8.17, 1.91, 1.67, 7.39, repro,
2014-01-02,-1.04, 0.33, 1.00, 1.95, 1.67, 7.40, repro,
2014-01-03,0.61, 0.51, 5.19, 2.12, 1.82, 8.18, repro,
2014-01-04,-0.60, 2.10, 5.78, 1.89, 1.62, 7.25, repro,
2014-01-05,-1.03, 3.26, -3.64, 1.96, 1.67, 7.47, repro,
2014-01-06,1.76, 0.74, 4.07, 2.00, 1.72, 7.59, repro,
2014-01-07,-0.69, -0.44, -5.15, 1.92, 1.66, 7.33, repro,
2014-01-08,0.08, 0.50, -0.87, 1.90, 1.62, 7.29, repro,
2014-01-09,-0.76, 1.89, -8.35, 1.94, 1.64, 7.48, repro,
2014-01-10,-1.32, 1.93, -2.63, 2.00, 1.69, 7.66, repro,
2014-01-11,-0.29, 3.19, 6.34, 1.89, 1.63, 7.28, repro,
2014-01-12,-1.14, 1.26, 3.98, 1.87, 1.61, 7.16, repro,
2014-01-13,-1.21, 2.06, -5.64, 1.95, 1.67, 7.44, repro,
2014-01-14,-0.77, 0.66, -2.03, 1.93, 1.64, 7.36, repro,
2014-01-15,-1.76, 0.35, 7.40, 1.99, 1.68, 7.53, repro,
2014-01-16,-0.47, 2.52, 3.16, 1.97, 1.68, 7.53, repro,
2014-01-17,0.32, 1.44, 4.71, 1.98, 1.69, 7.53, repro,
2014-01-18,-0.33, 0.40, 1.97, 1.88, 1.61, 7.15, repro,
2014-01-19,0.03, 0.25, 6.49, 1.98, 1.65, 7.46, repro,
2014-01-20,-1.06, 0.11, 10.55, 1.93, 1.63, 7.33, repro,
2014-01-21,-0.05, 0.37, 8.85, 1.90, 1.61, 7.23, repro,
2014-01-22,1.23, 0.59, -6.16, 1.92, 1.63, 7.26, repro,
2014-01-23,-0.58, 1.02, -5.50, 1.88, 1.61, 7.18, repro,
2014-01-24,-0.91, 1.53, -4.75, 2.00, 1.66, 7.40, repro,
2014-01-25,-1.32, 2.01, 5.55, 2.02, 1.69, 7.52, repro,
2014-01-26,-1.47, 2.25, 3.85, 1.96, 1.67, 7.40, repro,
2014-01-27,-0.02, 0.10, -1.09, 1.97, 1.68, 7.52, repro,
2014-01-28,-0.18, 1.57, -11.19, 1.91, 1.62, 7.30, repro,
2014-01-29,-0.03, 2.33, -6.89, 1.93, 1.62, 7.31, repro,
2014-01-30,-0.68, 2.35, 3.15, 1.94, 1.63, 7.33, repro,
2014-01-31,0.26, 2.67, 4.32, 1.94, 1.63, 7.35, repro,
2014-02-01,-2.86, 2.69, 2.37, 1.96, 1.65, 7.31, repro,
2014-02-02,-1.85, 1.76, -6.46, 2.01, 1.68, 7.48, repro,
2014-02-03,-0.93, 2.07, -0.98, 2.12, 1.79, 7.94, repro,
2014-02-04,0.05, 0.98, -2.23, 2.00, 1.66, 7.54, repro,
2014-02-05,-3.26, 0.80, -39.23, 1.97, 1.67, 7.62, repro,
2014-02-06,-0.66, -2.50, -6.45, 1.96, 1.63, 7.40, repro,
2014-02-07,-2.23, 1.59, -8.01, 2.05, 1.68, 7.72, repro,
2014-02-08,-0.06, 3.35, -3.24, 1.94, 1.62, 7.34, repro,
2014-02-09,-1.02, 1.63, -4.21, 1.95, 1.65, 7.49, repro,
2014-02-10,-0.26, 1.70, -8.22, 1.99, 1.64, 7.50, repro,
2014-02-11,1.00, 0.93, -1.05, 1.97, 1.64, 7.47, repro,
2014-02-12,-2.19, 1.38, 1.43, 1.94, 1.63, 7.39, repro,
2014-02-13,-0.81, 3.21, 5.44, 1.99, 1.68, 7.66, repro,
2014-02-14,0.90, 1.08, 15.62, 1.94, 1.67, 7.47, repro,
2014-02-15,0.96, -0.48, 1.01, 1.95, 1.63, 7.35, repro,
2014-02-16,0.60, -0.82, 0.42, 1.91, 1.61, 7.22, repro,
2014-02-17,-0.04, 1.05, -8.21, 2.02, 1.70, 7.77, repro,
2014-02-18,-1.12, 1.25, 2.36, 2.03, 1.67, 7.72, repro,
2014-02-19,-1.93, 1.44, 2.64, 2.01, 1.66, 7.69, repro,
2014-02-20,0.79, 3.67, -7.18, 2.60, 2.30, 10.46, repro,
2014-02-21,1.10, 0.53, -7.32, 1.94, 1.63, 7.34, repro,
2014-02-22,-0.92, 0.54, -0.16, 1.94, 1.64, 7.37, repro,
2014-02-23,-0.47, 0.78, -1.21, 2.08, 1.83, 8.07, repro,
2014-02-24,0.35, 1.56, 4.32, 2.00, 1.70, 7.55, repro,
2014-02-25,-0.51, 1.24, 2.44, 2.00, 1.71, 7.63, repro,
2014-02-26,-0.45, 1.62, 1.78, 2.01, 1.68, 7.55, repro,
2014-02-27,-0.06, 1.83, 1.98, 2.05, 1.69, 7.69, repro,
2014-02-28,-0.21, 2.70, 2.06, 2.06, 1.73, 7.85, repro,
2014-03-01,-0.48, 0.67, 3.03, 2.01, 1.71, 7.69, repro,
2014-03-02,-0.59, 1.62, -4.81, 1.92, 1.64, 7.30, repro,
2014-03-03,0.25, 2.54, -2.15, 2.02, 1.69, 7.74, repro,
2014-03-04,0.73, 3.26, -11.33, 2.08, 1.71, 7.92, repro,
2014-03-05,-1.61, 2.05, 1.30, 2.02, 1.69, 7.73, repro,
2014-03-06,0.24, 2.28, -0.22, 1.93, 1.64, 7.35, repro,
2014-03-07,0.30, 1.37, 6.07, 2.07, 1.82, 8.25, repro,
2014-03-08,-0.03, 1.33, 5.28, 1.99, 1.71, 7.62, repro,
2014-03-09,-1.11, 0.33, -0.80, 1.92, 1.63, 7.30, repro,
2014-03-10,-1.67, 1.50, 1.79, 1.93, 1.65, 7.38, repro,
2014-03-11,0.27, -0.57, 5.90, 1.90, 1.63, 7.28, repro,
2014-03-12,0.10, 0.28, 8.59, 1.93, 1.66, 7.41, repro,
2014-03-13,-0.71, 0.67, 6.62, 1.94, 1.70, 7.37, repro,
2014-03-14,-1.13, 1.61, 1.81, 1.93, 1.65, 7.37, repro,
2014-03-15,-0.39, 0.42, -0.93, 2.00, 1.71, 7.72, repro,
2014-03-16,0.68, 1.22, 3.17, 1.91, 1.64, 7.31, repro,
2014-03-17,0.03, 1.78, -0.68, 1.90, 1.63, 7.24, repro,
2014-03-18,-0.82, 1.26, 1.22, 1.91, 1.63, 7.25, repro,
2014-03-19,-1.88, 1.83, -3.91, 1.95, 1.67, 7.43, repro,
2014-03-20,-1.14, 0.73, 0.61, 1.96, 1.69, 7.52, repro,
2014-03-21,-0.13, 1.75, 4.98, 1.92, 1.63, 7.30, repro,
2014-03-22,0.80, 0.21, 0.28, 1.91, 1.64, 7.31, repro,
2014-03-23,-0.28, 0.66, -1.68, 1.91, 1.64, 7.29, repro,
2014-03-24,-0.88, 0.93, -4.46, 1.91, 1.64, 7.31, repro,
2014-03-25,-0.50, 1.07, -0.85, 1.92, 1.64, 7.33, repro,
2014-03-26,0.16, 1.05, -2.49, 1.93, 1.65, 7.38, repro,
2014-03-27,0.92, 0.98, 2.92, 1.92, 1.64, 7.30, repro,
2014-03-28,-0.32, -0.23, -4.84, 1.99, 1.70, 7.59, repro,
2014-03-29,-0.01, 0.05, -12.49, 1.97, 1.71, 7.56, repro,
2014-03-30,-1.34, 1.53, -4.68, 1.97, 1.67, 7.41, repro,
2014-03-31,0.01, 1.03, -6.72, 1.96, 1.67, 7.43, repro,
2014-04-01,0.99, 0.70, -0.94, 2.04, 1.76, 7.81, repro,
2014-04-02,-0.89, 0.08, -3.00, 1.95, 1.65, 7.37, repro,
2014-04-03,-0.38, -0.05, -10.31, 1.98, 1.71, 7.56, repro,
2014-04-04,-1.88, 0.29, -3.44, 2.00, 1.68, 7.46, repro,
2014-04-05,-1.19, 0.19, -1.32, 1.92, 1.65, 7.32, repro,
2014-04-06,0.39, 0.70, -2.38, 1.98, 1.74, 7.48, repro,
2014-04-07,0.56, 0.78, 1.18, 1.97, 1.68, 7.45, repro,
2014-04-08,-0.85, -0.16, -2.16, 1.97, 1.67, 7.41, repro,
2014-04-09,-1.86, -0.36, -3.96, 1.96, 1.66, 7.38, repro,
2014-04-10,-0.48, 1.30, 0.43, 1.98, 1.73, 7.66, repro,
2014-04-11,-0.01, -0.19, -8.99, 1.99, 1.71, 7.63, repro,
2014-04-12,0.28, 0.77, -2.25, 1.95, 1.67, 7.38, repro,
2014-04-13,-0.24, 1.17, 6.86, 1.97, 1.67, 7.45, repro,
2014-04-14,0.89, 0.26, -3.01, 1.97, 1.67, 7.44, repro,
2014-04-15,-0.40, -0.18, -7.77, 2.00, 1.74, 7.58, repro,
2014-04-16,0.07, 0.15, 0.86, 2.00, 1.75, 7.71, repro,
2014-04-17,0.97, 0.85, -10.71, 1.92, 1.65, 7.27, repro,
2014-04-18,-0.34, -0.12, -5.85, 1.92, 1.65, 7.30, repro,
2014-04-19,-0.84, -0.21, -3.00, 1.97, 1.67, 7.39, repro,
2014-04-20,-2.41, 1.19, -5.03, 1.95, 1.66, 7.32, repro,
2014-04-21,-0.71, 0.03, 3.80, 1.98, 1.72, 7.62, repro,
2014-04-22,1.24, 0.57, 4.52, 1.97, 1.69, 7.46, repro,
2014-04-23,1.14, 0.98, 1.70, 1.97, 1.68, 7.41, repro,
2014-04-24,-0.58, 0.37, 3.67, 1.97, 1.67, 7.39, repro,
2014-04-25,-1.08, 0.78, -9.73, 1.93, 1.65, 7.32, repro,
2014-04-26,-1.09, 1.81, 7.28, 1.91, 1.64, 7.24, repro,
2014-04-27,-0.31, 1.35, 6.52, 1.90, 1.64, 7.24, repro,
2014-04-28,-0.77, 0.11, 6.92, 1.96, 1.71, 7.59, repro,
2014-04-29,1.35, -0.28, 0.56, 1.97, 1.73, 7.65, repro,
2014-04-30,-0.07, 1.32, -13.53, 1.96, 1.72, 7.64, repro,
2014-05-01,-1.23, 0.16, -5.01, 1.94, 1.68, 7.35, repro,
2014-05-02,-0.76, 0.32, 0.08, 1.90, 1.65, 7.26, repro,
2014-05-03,-0.70, 1.64, 3.31, 1.91, 1.65, 7.29, repro,
2014-05-04,0.69, 0.80, -0.39, 1.97, 1.72, 7.52, repro,
2014-05-05,-0.20, -0.89, 3.20, 1.92, 1.66, 7.32, repro,
2014-05-06,0.61, -0.41, 1.68, 1.89, 1.63, 7.18, repro,
2014-05-07,-0.74, -0.14, -2.58, 1.91, 1.64, 7.25, repro,
2014-05-08,-1.14, 0.42, -1.25, 1.95, 1.66, 7.37, repro,
2014-05-09,0.69, 0.94, -3.47, 1.98, 1.67, 7.46, repro,
2014-05-10,-2.78, -0.24, 0.07, 2.01, 1.74, 7.61, repro,
2014-05-11,0.21, -0.49, -2.45, 1.91, 1.65, 7.30, repro,
2014-05-12,-1.98, -1.71, -0.82, 2.06, 1.79, 7.86, repro,
2014-05-13,-2.61, -1.10, -2.13, 2.02, 1.68, 7.56, repro,
2014-05-14,-0.28, -0.96, -12.00, 1.95, 1.67, 7.42, repro,
2014-05-15,0.99, -2.08, -12.92, 1.98, 1.66, 7.48, repro,
2014-05-16,0.26, -1.17, -5.56, 1.92, 1.65, 7.30, repro,
2014-05-17,-0.52, -1.67, -4.75, 1.89, 1.63, 7.15, repro,
2014-05-18,-0.02, 0.63, -4.59, 1.89, 1.63, 7.16, repro,
2014-05-19,-0.75, 0.24, -6.12, 1.93, 1.66, 7.28, repro,
2014-05-20,-1.67, 0.99, -1.70, 2.19, 1.92, 8.44, repro,
2014-05-21,-0.59, -0.19, -6.35, 1.98, 1.70, 7.51, repro,
2014-05-22,-0.22, 0.37, -14.08, 2.00, 1.71, 7.63, repro,
2014-05-23,-0.05, -0.43, 1.89, 1.93, 1.68, 7.34, repro,
2014-05-24,0.75, -0.23, -3.55, 1.95, 1.68, 7.39, repro,
2014-05-25,-2.37, 0.34, -4.21, 1.96, 1.66, 7.32, repro,
2014-05-26,-1.00, -0.16, -11.79, 1.99, 1.69, 7.48, repro,
2014-05-27,-1.74, -2.08, -11.30, 2.54, 2.05, 9.23, repro,
2014-05-28,1.05, -0.55, -3.12, 2.00, 1.71, 7.48, repro,
2014-05-29,-0.01, 0.34, -5.10, 1.94, 1.67, 7.31, repro,
2014-05-30,-1.67, -0.95, -9.91, 1.98, 1.68, 7.41, repro,
2014-05-31,0.34, -0.56, -1.95, 1.93, 1.65, 7.22, repro,
2014-06-01,0.56, -1.02, -2.18, 1.93, 1.66, 7.28, repro,
2014-06-02,-1.29, -0.18, 1.02, 2.00, 1.77, 7.61, repro,
2014-06-03,-1.51, 0.81, 3.59, 1.92, 1.66, 7.26, repro,
2014-06-04,-0.42, 1.06, -3.63, 2.05, 1.76, 7.90, repro,
2014-06-05,-0.30, -0.06, 5.16, 1.97, 1.70, 7.42, repro,
2014-06-06,-0.99, -0.05, -0.34, 1.92, 1.65, 7.22, repro,
2014-06-07,0.65, 0.21, 6.43, 1.94, 1.71, 7.37, repro,
2014-06-08,-0.28, -0.84, 0.91, 1.93, 1.71, 7.37, repro,
2014-06-09,-0.78, -1.29, 3.80, 1.95, 1.69, 7.34, repro,
2014-06-10,-0.80, 0.07, -0.04, 2.05, 1.76, 7.73, repro,
2014-06-11,-1.08, -0.89, 1.72, 1.95, 1.69, 7.45, repro,
2014-06-12,-1.69, -0.88, 4.87, 2.01, 1.75, 7.65, repro,
2014-06-13,-0.14, -0.88, 5.64, 1.98, 1.75, 7.59, repro,
2014-06-14,-0.68, -0.46, 3.75, 1.92, 1.66, 7.21, repro,
2014-06-15,-0.43, 0.37, 9.40, 1.91, 1.67, 7.30, repro,
2014-06-16,0.95, -0.62, 0.08, 2.08, 1.77, 7.86, repro,
2014-06-17,-2.01, 0.71, 0.34, 1.94, 1.67, 7.36, repro,
2014-06-18,-1.65, -0.08, 0.41, 1.90, 1.65, 7.15, repro,
2014-06-19,-3.20, 0.24, -4.82, 2.00, 1.71, 7.44, repro,
2014-06-20,0.06, 2.63, 2.15, 2.16, 1.79, 7.89, repro,
2014-06-22,-1.59, -0.36, 5.50, 2.00, 1.74, 7.61, repro,
2014-06-23,0.42, 0.59, 5.33, 1.92, 1.70, 7.38, repro,
2014-06-24,0.40, 1.40, 4.90, 1.95, 1.72, 7.48, repro,
2014-06-25,1.89, -1.36, 5.39, 2.11, 1.94, 8.36, repro,
2014-06-26,0.76, -1.51, 1.42, 1.91, 1.67, 7.27, repro,
2014-06-27,0.93, -1.04, 7.28, 1.92, 1.69, 7.33, repro,
2014-06-28,-1.93, 0.07, 8.63, 1.95, 1.73, 7.42, repro,
2014-06-29,-1.71, 1.39, 2.03, 1.89, 1.64, 7.14, repro,
2014-06-30,1.08, -1.01, 1.40, 1.89, 1.66, 7.20, repro,
2014-07-01,0.06, -0.26, 0.03, 1.90, 1.66, 7.22, repro,
2014-07-02,1.62, -0.97, 7.11, 2.13, 1.90, 8.28, repro,
2014-07-03,0.91, -0.95, -3.38, 1.93, 1.68, 7.35, repro,
2014-07-04,0.08, -0.52, 9.63, 1.90, 1.65, 7.16, repro,
2014-07-05,-0.68, 0.41, 7.37, 1.88, 1.64, 7.09, repro,
2014-07-06,1.04, 0.04, 3.31, 1.87, 1.63, 7.08, repro,
2014-07-07,0.72, -0.48, 11.18, 1.87, 1.64, 7.10, repro,
2014-07-08,-1.46, 0.86, 9.48, 1.92, 1.68, 7.38, repro,
2014-07-09,-0.48, -1.09, 1.93, 1.87, 1.65, 7.13, repro,
2014-07-10,-1.52, -1.36, 11.65, 1.91, 1.65, 7.14, repro,
2014-07-11,-0.02, -0.94, 3.91, 1.87, 1.63, 7.09, repro,
2014-07-12,0.22, -0.04, 3.29, 1.88, 1.63, 7.09, repro,
2014-07-13,1.13, -0.88, 8.23, 2.13, 1.85, 7.98, repro,
2014-07-14,0.98, 0.77, 5.99, 1.90, 1.67, 7.32, repro,
2014-07-15,1.22, 0.04, 9.69, 1.87, 1.64, 7.11, repro,
2014-07-16,0.49, -0.30, 7.92, 1.86, 1.64, 7.08, repro,
2014-07-17,1.29, 1.35, 6.97, 1.89, 1.67, 7.24, repro,
2014-07-18,1.82, 0.08, 2.91, 1.92, 1.65, 7.20, repro,
2014-07-19,-0.02, -0.73, -1.12, 1.86, 1.64, 7.09, repro,
2014-07-20,0.50, -0.50, -2.95, 1.86, 1.64, 7.11, repro,
2014-07-21,0.91, 0.97, -3.30, 1.87, 1.65, 7.13, repro,
2014-07-22,0.66, 0.49, 4.60, 1.91, 1.69, 7.30, repro,
2014-07-23,-0.90, 0.24, 14.24, 1.91, 1.69, 7.24, repro,
2014-07-24,2.37, -0.74, 7.16, 1.91, 1.70, 7.32, repro,
2014-07-25,0.38, -0.10, 10.73, 1.85, 1.64, 7.07, repro,
2014-07-26,1.20, 0.54, 7.59, 1.89, 1.66, 7.24, repro,
2014-07-27,-0.77, -1.41, 22.67, 2.12, 1.85, 8.19, repro,
