PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBEC
Station name,Obec_Conscoop_OR
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0659649602 North Latitude, -123.0981496616 East Longitude, 111.80573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-25,3.95, -1.86, 52.04, 2.13, 1.49, 6.94, repro,
2012-07-26,3.93, -1.45, 58.71, 2.12, 1.49, 6.94, repro,
2012-07-27,3.68, -1.68, 56.24, 2.12, 1.50, 7.00, repro,
2012-07-28,3.76, -2.32, 50.85, 2.10, 1.50, 6.97, repro,
2012-07-29,2.17, -3.01, 52.87, 2.11, 1.50, 6.96, repro,
2012-07-30,3.88, -0.59, 50.16, 2.12, 1.50, 6.97, repro,
2012-07-31,4.42, -1.65, 54.08, 2.12, 1.50, 6.96, repro,
2012-08-01,4.72, -2.33, 48.94, 2.14, 1.55, 7.21, repro,
2012-08-02,2.74, -1.08, 55.17, 2.12, 1.51, 7.01, repro,
2012-08-03,4.14, -2.85, 58.91, 2.11, 1.50, 6.96, repro,
2012-08-04,3.54, -2.63, 57.80, 2.12, 1.50, 6.98, repro,
2012-08-05,4.07, -2.78, 56.68, 2.12, 1.48, 6.90, repro,
2012-08-06,2.66, -3.94, 59.23, 2.14, 1.51, 7.02, repro,
2012-08-07,1.91, -2.39, 53.18, 2.10, 1.50, 6.92, repro,
2012-08-08,2.47, -0.23, 58.12, 2.22, 1.63, 7.70, repro,
2012-08-09,1.67, 0.31, 63.75, 2.15, 1.52, 7.10, repro,
2012-08-10,4.18, -0.54, 54.58, 2.14, 1.49, 6.98, repro,
2012-08-11,2.78, -1.79, 54.30, 2.15, 1.49, 6.97, repro,
2012-08-12,3.35, -2.61, 55.39, 2.12, 1.50, 6.98, repro,
2012-08-13,3.29, -3.15, 54.76, 2.12, 1.49, 6.99, repro,
2012-08-15,4.27, -2.08, 59.73, 2.12, 1.49, 6.98, repro,
2012-08-16,3.19, -3.76, 57.90, 2.22, 1.53, 7.16, repro,
2012-08-17,2.71, -1.33, 54.06, 2.14, 1.49, 6.91, repro,
2012-08-18,2.57, -2.97, 58.04, 2.14, 1.52, 7.07, repro,
2012-08-19,2.16, -1.72, 57.51, 2.10, 1.50, 7.00, repro,
2012-08-20,2.94, -1.02, 60.74, 2.12, 1.50, 7.00, repro,
2012-08-21,2.77, -1.45, 60.58, 2.14, 1.50, 6.99, repro,
2012-08-22,3.50, -1.59, 56.20, 2.19, 1.53, 7.12, repro,
2012-08-23,1.31, -2.40, 59.93, 2.12, 1.50, 6.94, repro,
2012-08-25,3.08, -0.63, 66.81, 2.09, 1.49, 6.91, repro,
2012-08-26,2.00, -0.64, 62.28, 2.14, 1.50, 7.02, repro,
2012-08-27,2.24, -0.87, 61.85, 2.15, 1.51, 7.07, repro,
2012-08-28,2.00, -2.28, 54.59, 2.15, 1.54, 7.15, repro,
2012-08-29,1.29, -1.83, 58.69, 2.13, 1.55, 7.20, repro,
2012-08-30,1.58, -0.28, 63.72, 2.14, 1.50, 7.00, repro,
2012-09-02,3.69, -1.62, 63.59, 2.13, 1.50, 6.99, repro,
2012-09-03,3.90, -1.42, 56.57, 2.15, 1.53, 7.08, repro,
2012-09-04,1.28, -1.13, 63.64, 2.10, 1.50, 6.93, repro,
2012-09-05,1.21, -1.62, 62.33, 2.12, 1.51, 7.01, repro,
2012-09-06,4.43, -0.68, 68.71, 2.13, 1.51, 7.02, repro,
2012-09-07,2.28, -0.70, 67.72, 2.17, 1.55, 7.22, repro,
2012-09-08,3.62, -1.64, 62.80, 2.16, 1.55, 7.17, repro,
2012-09-09,1.00, -1.22, 60.49, 2.13, 1.51, 6.99, repro,
2012-09-10,1.02, -0.43, 60.59, 2.16, 1.54, 7.13, repro,
2012-09-11,4.04, -1.66, 59.58, 2.14, 1.53, 7.07, repro,
2012-09-12,2.23, -1.34, 59.79, 2.13, 1.53, 7.01, repro,
2012-09-13,1.25, -0.90, 54.54, 2.23, 1.57, 7.24, repro,
2012-09-14,2.22, -1.29, 54.54, 2.14, 1.52, 7.05, repro,
2012-09-15,2.10, -2.02, 63.24, 2.14, 1.52, 7.06, repro,
2012-09-16,4.11, -2.60, 64.23, 2.12, 1.52, 7.05, repro,
2012-09-17,5.86, -1.74, 58.05, 2.11, 1.50, 6.97, repro,
2012-09-18,2.26, -1.90, 66.61, 2.12, 1.50, 6.96, repro,
2012-09-19,3.25, -2.07, 66.08, 2.14, 1.50, 7.00, repro,
2012-09-20,2.02, -1.49, 67.52, 2.13, 1.50, 6.96, repro,
2012-09-21,1.67, -1.17, 66.19, 2.12, 1.51, 7.02, repro,
2012-09-22,4.89, -1.12, 63.60, 2.09, 1.49, 6.88, repro,
2012-09-23,3.18, -3.53, 53.58, 2.13, 1.50, 6.99, repro,
2012-09-24,1.74, -1.00, 57.87, 2.18, 1.54, 7.08, repro,
2012-09-25,3.02, -1.41, 62.20, 2.18, 1.54, 7.13, repro,
2012-09-26,4.95, -1.33, 62.73, 2.14, 1.51, 7.02, repro,
2012-09-27,2.16, -2.11, 65.78, 2.17, 1.54, 7.15, repro,
2012-09-28,3.13, -1.75, 64.07, 2.13, 1.54, 7.05, repro,
2012-09-29,3.61, -2.20, 62.49, 2.12, 1.50, 6.95, repro,
2012-09-30,2.59, -3.58, 63.66, 2.14, 1.51, 7.01, repro,
2012-10-01,4.07, -1.87, 60.62, 2.14, 1.51, 7.02, repro,
2012-10-02,2.71, -2.91, 62.08, 2.12, 1.52, 7.04, repro,
2012-10-03,2.87, -0.89, 61.60, 2.12, 1.51, 7.01, repro,
2012-10-04,3.34, -0.76, 61.54, 2.11, 1.51, 6.95, repro,
2012-10-05,2.86, 0.04, 63.73, 2.12, 1.50, 6.94, repro,
2012-10-06,1.36, -0.44, 64.48, 2.18, 1.55, 7.19, repro,
2012-10-07,2.51, -1.53, 64.30, 2.16, 1.55, 7.11, repro,
2012-10-08,2.50, -1.27, 64.99, 2.14, 1.54, 7.04, repro,
2012-10-09,3.27, -0.32, 63.96, 2.15, 1.53, 7.06, repro,
2012-10-10,2.00, -0.87, 56.64, 2.16, 1.53, 7.12, repro,
2012-10-11,1.22, -1.03, 64.61, 2.17, 1.52, 7.05, repro,
2012-10-12,0.74, -2.37, 69.97, 2.19, 1.53, 7.13, repro,
2012-10-13,-0.08, -1.32, 58.68, 2.14, 1.53, 7.08, repro,
2012-10-14,3.04, -1.21, 49.56, 2.16, 1.53, 7.12, repro,
2012-10-15,3.44, -2.17, 58.35, 2.17, 1.54, 7.13, repro,
2012-10-16,0.30, -0.61, 60.02, 2.20, 1.54, 7.17, repro,
2012-10-18,1.12, 0.54, 51.91, 2.14, 1.51, 7.00, repro,
2012-10-19,2.08, -1.27, 64.24, 2.16, 1.54, 7.16, repro,
2012-10-20,1.29, -0.22, 63.18, 2.15, 1.53, 7.08, repro,
2012-10-22,-1.12, 2.78, 50.67, 3.50, 2.76, 12.06, repro,
2012-10-24,1.74, -0.82, 52.58, 2.15, 1.52, 7.06, repro,
2012-10-25,1.61, -0.18, 44.80, 2.14, 1.52, 7.01, repro,
2012-10-26,1.24, -0.99, 53.45, 2.21, 1.55, 7.19, repro,
2012-10-27,1.11, -0.42, 58.96, 2.16, 1.52, 7.03, repro,
2012-10-28,1.32, -2.36, 51.30, 2.22, 1.54, 7.20, repro,
2012-10-29,1.99, -2.85, 54.29, 2.19, 1.54, 7.19, repro,
2012-10-30,0.94, -0.40, 52.80, 2.15, 1.53, 7.06, repro,
2012-10-31,-0.52, -1.48, 54.79, 2.21, 1.57, 7.36, repro,
2012-11-01,-0.65, -0.77, 59.76, 2.19, 1.52, 7.10, repro,
2012-11-02,-0.44, -2.02, 54.83, 2.20, 1.54, 7.16, repro,
2012-11-03,0.40, -2.19, 43.98, 2.19, 1.52, 7.08, repro,
2012-11-04,0.96, -2.16, 53.56, 2.17, 1.54, 7.19, repro,
2012-11-05,1.67, -1.63, 50.86, 2.24, 1.59, 7.42, repro,
2012-11-07,0.69, -0.46, 59.87, 2.20, 1.52, 7.09, repro,
2012-11-08,1.34, -0.98, 49.37, 2.21, 1.55, 7.18, repro,
2012-11-10,0.84, -1.26, 53.16, 2.16, 1.54, 7.11, repro,
2012-11-12,2.09, -1.47, 54.73, 2.20, 1.56, 7.25, repro,
2012-11-13,1.38, 0.26, 55.26, 2.20, 1.55, 7.18, repro,
2012-11-14,0.61, -0.52, 51.08, 2.14, 1.50, 6.94, repro,
2012-11-15,0.51, 0.02, 52.29, 2.16, 1.53, 7.06, repro,
2012-11-16,1.47, -0.06, 47.02, 2.18, 1.57, 7.24, repro,
2012-11-17,-0.09, -3.88, 62.82, 2.16, 1.54, 7.15, repro,
2012-11-18,-0.76, -1.45, 57.05, 2.16, 1.52, 7.07, repro,
2012-11-21,0.12, -1.47, 64.19, 3.74, 2.82, 12.18, repro,
2012-11-22,-1.52, 0.35, 44.91, 2.12, 1.50, 6.96, repro,
2012-11-24,-1.09, -1.38, 48.30, 2.12, 1.51, 6.98, repro,
2012-11-25,2.47, 0.10, 44.06, 2.12, 1.52, 6.98, repro,
2012-11-26,0.94, 0.09, 52.77, 2.13, 1.52, 7.02, repro,
2012-11-27,0.81, 0.83, 47.76, 2.13, 1.51, 7.00, repro,
2012-11-28,0.60, 0.09, 53.09, 2.18, 1.53, 7.12, repro,
2012-11-29,-0.45, -0.61, 52.52, 2.14, 1.53, 7.08, repro,
2012-11-30,1.60, -3.16, 56.69, 2.16, 1.55, 7.20, repro,
2012-12-01,0.88, -1.47, 49.73, 2.13, 1.51, 6.96, repro,
2012-12-02,2.18, 0.11, 56.44, 2.16, 1.55, 7.21, repro,
2012-12-03,-0.87, -2.12, 56.62, 2.13, 1.52, 7.01, repro,
2012-12-04,-2.35, -1.94, 51.55, 2.12, 1.50, 6.95, repro,
2012-12-05,0.18, 0.02, 50.82, 2.11, 1.49, 6.88, repro,
2012-12-06,2.84, -0.80, 50.11, 2.16, 1.57, 7.17, repro,
2012-12-08,2.12, -0.96, 52.33, 2.11, 1.51, 6.96, repro,
2012-12-09,0.46, -0.40, 47.05, 2.15, 1.54, 7.07, repro,
2012-12-10,1.37, 0.07, 52.05, 2.14, 1.50, 6.92, repro,
2012-12-11,1.11, -0.35, 54.90, 2.11, 1.49, 6.90, repro,
2012-12-12,0.82, -0.69, 58.08, 2.13, 1.53, 7.00, repro,
2012-12-13,0.95, -0.08, 54.57, 2.16, 1.54, 7.08, repro,
2012-12-14,1.21, -0.49, 56.64, 2.15, 1.55, 7.07, repro,
2012-12-15,0.27, 2.04, 52.85, 2.15, 1.53, 7.02, repro,
2012-12-16,0.22, 0.82, 55.20, 2.16, 1.54, 7.07, repro,
2012-12-17,-0.20, -2.15, 59.72, 2.18, 1.57, 7.29, repro,
2012-12-18,-1.45, -2.43, 68.81, 2.32, 1.64, 7.80, repro,
2012-12-19,0.97, -0.90, 59.08, 2.12, 1.51, 7.00, repro,
2012-12-20,-0.75, -1.69, 55.64, 2.14, 1.54, 7.07, repro,
2012-12-21,2.20, 0.12, 56.08, 2.15, 1.54, 7.11, repro,
2012-12-22,1.37, 0.02, 59.85, 2.10, 1.50, 6.89, repro,
2012-12-23,0.87, -0.86, 53.29, 2.11, 1.50, 6.89, repro,
2012-12-24,2.93, -0.48, 48.26, 2.13, 1.53, 7.00, repro,
2012-12-25,-0.10, 0.07, 56.30, 2.13, 1.53, 6.96, repro,
2012-12-26,0.33, -0.56, 50.01, 2.11, 1.50, 6.90, repro,
2012-12-27,1.53, -0.77, 52.61, 2.15, 1.52, 6.98, repro,
2012-12-28,1.92, -0.92, 53.12, 2.16, 1.55, 7.11, repro,
2012-12-29,2.14, -1.18, 55.26, 2.12, 1.53, 7.03, repro,
2012-12-30,1.23, 0.09, 56.37, 2.10, 1.50, 6.91, repro,
2012-12-31,0.97, -0.07, 57.18, 2.10, 1.49, 6.87, repro,
2013-01-01,2.58, 1.18, 49.94, 2.14, 1.53, 7.07, repro,
2013-01-02,2.58, 0.68, 52.87, 2.13, 1.53, 7.06, repro,
2013-01-03,3.06, 0.38, 45.12, 2.12, 1.50, 6.95, repro,
2013-01-04,1.94, -0.31, 49.34, 2.09, 1.50, 6.90, repro,
2013-01-05,1.25, 0.17, 48.94, 2.11, 1.51, 6.94, repro,
2013-01-06,1.13, 0.76, 50.49, 2.12, 1.50, 6.92, repro,
2013-01-07,1.05, -2.15, 62.47, 2.13, 1.54, 7.08, repro,
2013-01-08,1.85, -1.28, 62.39, 2.10, 1.53, 7.00, repro,
2013-01-09,2.51, -1.05, 51.77, 2.10, 1.51, 6.97, repro,
2013-01-10,0.78, -1.30, 48.51, 2.15, 1.59, 7.09, repro,
2013-01-11,1.12, -0.80, 52.19, 2.14, 1.54, 7.01, repro,
2013-01-12,1.92, 2.22, 50.24, 2.13, 1.53, 7.08, repro,
2013-01-13,0.18, 1.48, 51.24, 2.19, 1.62, 7.47, repro,
2013-01-14,1.89, 0.90, 49.60, 2.15, 1.56, 7.11, repro,
2013-01-15,0.82, -0.46, 51.32, 2.11, 1.53, 6.99, repro,
2013-01-16,0.43, -0.48, 50.25, 2.15, 1.51, 7.02, repro,
2013-01-17,0.98, -0.79, 53.44, 2.14, 1.50, 6.95, repro,
2013-01-18,1.87, 0.50, 49.21, 2.12, 1.54, 7.08, repro,
2013-01-19,1.81, 1.69, 51.82, 2.08, 1.50, 6.85, repro,
2013-01-20,0.83, 1.07, 52.82, 2.09, 1.51, 6.90, repro,
2013-01-21,1.49, 0.46, 50.81, 2.09, 1.51, 6.90, repro,
2013-01-22,1.42, -0.39, 52.85, 2.12, 1.52, 6.93, repro,
2013-01-23,2.71, -0.39, 56.34, 2.18, 1.56, 7.08, repro,
2013-01-24,2.44, 0.09, 45.70, 2.20, 1.59, 7.20, repro,
2013-01-25,1.32, -0.87, 48.55, 2.11, 1.51, 6.95, repro,
2013-01-26,-0.58, -0.80, 47.65, 2.12, 1.54, 7.12, repro,
2013-01-27,1.64, -1.51, 49.66, 2.10, 1.51, 6.95, repro,
2013-01-28,2.44, -1.86, 46.01, 2.09, 1.51, 6.93, repro,
2013-01-29,1.21, -0.33, 50.43, 2.07, 1.50, 6.87, repro,
2013-01-30,0.54, -1.46, 48.58, 2.07, 1.49, 6.82, repro,
2013-01-31,0.14, -0.79, 47.02, 2.19, 1.54, 7.05, repro,
2013-02-01,2.00, -1.90, 44.20, 2.16, 1.52, 7.04, repro,
2013-02-02,2.05, -0.64, 51.96, 2.10, 1.51, 6.91, repro,
2013-02-03,2.96, 0.03, 44.48, 2.09, 1.50, 6.88, repro,
2013-02-04,2.11, -0.32, 54.30, 2.08, 1.50, 6.88, repro,
2013-02-05,-0.80, -2.70, 54.09, 2.24, 1.58, 7.28, repro,
2013-02-06,1.21, -1.82, 51.16, 2.22, 1.56, 7.38, repro,
2013-02-07,3.52, -1.13, 56.71, 2.14, 1.52, 7.02, repro,
2013-02-08,4.21, -0.93, 56.27, 2.12, 1.51, 6.95, repro,
2013-02-09,3.27, -0.12, 55.53, 2.11, 1.50, 6.91, repro,
2013-02-10,1.14, -1.16, 47.21, 2.16, 1.54, 7.10, repro,
2013-02-11,0.82, -1.87, 53.67, 2.08, 1.49, 6.83, repro,
2013-02-12,2.64, -1.13, 50.17, 2.14, 1.52, 7.02, repro,
2013-02-13,2.88, -0.19, 46.10, 2.18, 1.56, 7.17, repro,
2013-02-14,3.18, -1.06, 52.26, 2.12, 1.54, 7.02, repro,
2013-02-15,3.12, -0.46, 46.64, 2.10, 1.51, 6.92, repro,
2013-02-16,2.55, -0.46, 46.31, 2.10, 1.50, 6.93, repro,
2013-02-17,1.34, -0.49, 47.34, 2.08, 1.50, 6.91, repro,
2013-02-18,4.29, -0.38, 46.54, 2.14, 1.55, 7.09, repro,
2013-02-19,1.23, -0.82, 54.82, 2.10, 1.51, 6.93, repro,
2013-02-20,2.37, -1.70, 54.69, 2.09, 1.50, 6.93, repro,
2013-02-21,1.28, -1.65, 52.94, 2.17, 1.52, 7.08, repro,
2013-02-22,1.57, -2.30, 60.82, 2.20, 1.57, 7.17, repro,
2013-02-23,1.74, -1.76, 54.13, 2.22, 1.59, 7.33, repro,
2013-02-24,2.45, 0.49, 44.35, 2.11, 1.52, 6.96, repro,
2013-02-25,3.64, 0.51, 41.48, 2.12, 1.52, 6.98, repro,
2013-02-26,1.70, -0.66, 44.63, 2.10, 1.51, 6.95, repro,
2013-02-27,3.82, 0.36, 38.36, 2.08, 1.50, 6.84, repro,
2013-02-28,3.19, -0.45, 47.65, 2.08, 1.51, 6.86, repro,
2013-03-01,3.73, -1.73, 49.44, 2.11, 1.52, 6.97, repro,
2013-03-02,1.75, -0.63, 47.92, 2.13, 1.53, 6.99, repro,
2013-03-03,3.16, 0.10, 48.07, 2.15, 1.54, 7.06, repro,
2013-03-04,0.84, 0.34, 50.49, 2.14, 1.54, 7.04, repro,
2013-03-05,1.42, -0.32, 41.97, 2.11, 1.51, 6.90, repro,
2013-03-06,3.16, -1.77, 50.93, 2.13, 1.56, 7.09, repro,
2013-03-07,2.09, -0.17, 48.52, 2.16, 1.56, 7.12, repro,
2013-03-08,3.35, 0.44, 43.57, 2.09, 1.50, 6.85, repro,
2013-03-09,3.74, 1.74, 44.83, 2.12, 1.52, 6.93, repro,
2013-03-10,2.41, 2.30, 49.15, 2.14, 1.56, 7.09, repro,
2013-03-11,2.65, -0.32, 48.96, 2.09, 1.51, 6.89, repro,
2013-03-12,2.62, 0.37, 51.21, 2.10, 1.51, 6.91, repro,
2013-03-13,0.76, 0.56, 46.25, 2.10, 1.52, 6.91, repro,
2013-03-14,2.43, 1.60, 51.41, 2.11, 1.52, 6.94, repro,
2013-03-15,3.12, 0.28, 55.90, 2.08, 1.51, 6.85, repro,
2013-03-16,3.58, 0.15, 50.57, 2.11, 1.51, 6.89, repro,
2013-03-17,2.29, 0.10, 52.82, 2.12, 1.55, 7.00, repro,
2013-03-18,3.72, 0.74, 47.46, 2.12, 1.55, 6.99, repro,
2013-03-19,2.20, 1.62, 48.44, 2.09, 1.50, 6.85, repro,
2013-03-20,3.63, -1.10, 50.55, 2.13, 1.57, 7.14, repro,
2013-03-21,2.70, -0.61, 46.51, 2.09, 1.51, 6.88, repro,
2013-03-22,4.19, 0.27, 47.56, 2.12, 1.56, 7.11, repro,
2013-03-23,3.40, 0.84, 49.57, 2.07, 1.50, 6.85, repro,
2013-03-24,2.33, -0.42, 46.22, 2.11, 1.54, 7.01, repro,
2013-03-25,3.53, 0.92, 46.07, 2.08, 1.50, 6.83, repro,
2013-03-26,2.38, -0.75, 47.14, 2.10, 1.51, 6.91, repro,
2013-03-27,3.05, -1.92, 52.83, 2.09, 1.54, 7.02, repro,
2013-03-28,1.69, -0.62, 44.78, 2.11, 1.54, 7.00, repro,
2013-03-29,0.03, -0.77, 42.68, 2.11, 1.54, 7.03, repro,
2013-03-30,1.57, -1.52, 48.31, 2.12, 1.54, 7.02, repro,
2013-03-31,2.91, -2.00, 51.35, 2.14, 1.55, 7.03, repro,
2013-04-01,0.63, -1.32, 50.27, 2.12, 1.55, 7.08, repro,
2013-04-02,3.49, -0.10, 50.68, 2.12, 1.54, 7.02, repro,
2013-04-03,5.16, 1.05, 53.44, 2.13, 1.55, 7.03, repro,
2013-04-04,2.40, -0.91, 47.17, 2.18, 1.59, 7.31, repro,
2013-04-05,-0.17, -2.97, 64.75, 2.13, 1.54, 7.08, repro,
2013-04-06,0.90, -2.71, 51.63, 2.14, 1.55, 7.13, repro,
2013-04-07,1.84, -3.20, 62.61, 2.14, 1.55, 7.17, repro,
2013-04-08,2.29, -1.26, 47.51, 2.11, 1.53, 6.97, repro,
2013-04-09,0.36, -0.01, 52.43, 2.10, 1.53, 6.92, repro,
2013-04-10,1.68, 0.94, 47.19, 2.18, 1.55, 7.13, repro,
2013-04-11,1.64, -0.54, 55.37, 2.13, 1.59, 7.11, repro,
2013-04-12,1.20, 0.16, 54.51, 2.16, 1.64, 7.32, repro,
2013-04-13,2.86, -0.35, 54.06, 2.17, 1.62, 7.33, repro,
2013-04-14,2.56, 0.59, 53.50, 2.12, 1.54, 7.00, repro,
2013-04-15,3.72, -1.48, 52.90, 2.11, 1.53, 6.93, repro,
2013-04-16,3.63, -0.27, 53.37, 2.15, 1.59, 7.18, repro,
2013-04-17,1.52, 0.96, 47.19, 2.13, 1.54, 7.02, repro,
2013-04-18,1.88, -0.12, 44.33, 2.13, 1.54, 7.01, repro,
2013-04-19,1.44, -1.36, 44.37, 2.13, 1.55, 7.01, repro,
2013-04-20,1.72, -1.68, 48.25, 2.11, 1.53, 6.95, repro,
2013-04-21,1.63, -0.44, 42.84, 2.12, 1.54, 6.99, repro,
2013-04-22,3.24, -0.19, 46.41, 2.14, 1.56, 7.08, repro,
2013-04-23,1.92, 0.93, 54.71, 2.19, 1.66, 7.50, repro,
2013-04-24,3.96, 0.26, 55.41, 2.15, 1.58, 7.14, repro,
2013-04-25,3.80, -0.81, 55.55, 2.12, 1.57, 7.05, repro,
2013-04-26,3.35, -1.23, 56.06, 2.14, 1.55, 7.03, repro,
2013-04-27,4.61, -0.82, 54.74, 2.12, 1.53, 6.93, repro,
2013-04-28,1.17, -1.54, 60.33, 2.14, 1.53, 6.99, repro,
2013-04-29,4.26, -2.24, 57.38, 2.13, 1.56, 7.05, repro,
2013-04-30,1.27, 0.07, 58.99, 2.14, 1.55, 7.06, repro,
2013-05-01,3.42, 0.18, 52.49, 2.13, 1.56, 7.06, repro,
2013-05-02,3.39, 0.51, 51.02, 2.13, 1.54, 6.99, repro,
2013-05-03,2.50, -0.42, 53.64, 2.14, 1.53, 6.98, repro,
2013-05-04,2.35, -1.30, 58.72, 2.13, 1.54, 7.00, repro,
2013-05-05,2.81, -3.64, 59.94, 2.14, 1.55, 7.04, repro,
2013-05-06,1.90, -2.19, 60.74, 2.14, 1.56, 7.04, repro,
2013-05-07,2.09, -2.21, 58.61, 2.13, 1.56, 7.05, repro,
2013-05-08,4.29, -1.10, 54.21, 2.16, 1.58, 7.14, repro,
2013-05-09,0.43, -2.48, 59.43, 2.15, 1.54, 7.01, repro,
2013-05-10,0.50, -1.30, 57.20, 2.24, 1.58, 7.26, repro,
2013-05-11,2.08, -1.22, 59.92, 2.16, 1.56, 7.06, repro,
2013-05-12,4.19, -2.78, 43.87, 2.16, 1.57, 7.22, repro,
2013-05-13,2.57, -2.13, 54.76, 2.14, 1.55, 7.09, repro,
2013-05-14,2.50, -0.74, 55.88, 2.15, 1.55, 7.10, repro,
2013-05-15,-0.10, -0.56, 56.09, 2.14, 1.55, 7.04, repro,
2013-05-16,2.65, -1.09, 56.09, 2.14, 1.55, 7.07, repro,
2013-05-17,2.54, -1.91, 57.58, 2.12, 1.54, 6.98, repro,
2013-05-18,0.97, -0.55, 52.19, 2.12, 1.55, 7.06, repro,
2013-05-19,1.65, -1.40, 48.44, 2.13, 1.54, 7.01, repro,
2013-05-20,2.85, -2.23, 52.71, 2.15, 1.54, 7.07, repro,
2013-05-21,0.34, -0.06, 60.70, 2.16, 1.54, 7.10, repro,
2013-05-22,1.36, -1.01, 59.64, 2.15, 1.54, 7.03, repro,
2013-05-23,3.29, -0.83, 57.80, 2.12, 1.53, 6.99, repro,
2013-05-24,3.38, -2.02, 55.85, 2.15, 1.53, 7.05, repro,
2013-05-25,2.05, -0.10, 56.30, 2.14, 1.54, 7.06, repro,
2013-05-26,1.96, -1.28, 48.85, 2.15, 1.54, 7.04, repro,
2013-05-27,0.15, -0.90, 46.91, 2.21, 1.55, 7.18, repro,
2013-05-28,2.03, -1.01, 56.85, 2.15, 1.53, 6.97, repro,
2013-06-20,1.96, -1.30, 54.36, 2.16, 1.54, 7.05, repro,
2013-06-21,2.52, -2.56, 63.50, 2.17, 1.53, 7.05, repro,
2013-06-22,4.01, -0.18, 46.63, 2.14, 1.52, 6.99, repro,
2013-06-23,2.61, -3.44, 63.18, 2.14, 1.51, 6.98, repro,
2013-06-25,0.20, -2.67, 56.87, 2.15, 1.53, 7.03, repro,
2013-06-26,3.43, -4.01, 65.68, 2.14, 1.52, 7.00, repro,
2013-06-27,2.95, -3.50, 57.02, 2.16, 1.53, 7.06, repro,
2013-06-28,4.40, -3.64, 57.45, 2.14, 1.51, 7.00, repro,
2013-06-29,3.51, -1.75, 57.73, 2.13, 1.53, 7.03, repro,
2013-06-30,3.43, -3.00, 58.37, 2.14, 1.52, 6.99, repro,
2013-07-01,3.06, -2.72, 53.68, 2.14, 1.51, 6.99, repro,
2013-07-02,3.64, -1.48, 63.12, 2.13, 1.50, 6.93, repro,
2013-07-03,4.21, -2.10, 63.14, 2.19, 1.52, 7.02, repro,
2013-07-04,3.85, -2.80, 60.32, 2.13, 1.51, 6.97, repro,
2013-07-05,1.72, -1.68, 61.96, 2.16, 1.52, 7.10, repro,
2013-07-06,2.20, -1.09, 63.49, 2.12, 1.50, 6.94, repro,
2013-07-07,2.31, -1.32, 63.46, 2.13, 1.51, 6.96, repro,
2013-07-08,2.52, -2.34, 64.82, 2.16, 1.53, 7.06, repro,
2013-07-09,2.85, -1.94, 57.03, 2.15, 1.53, 7.04, repro,
2013-07-10,2.95, -2.45, 58.40, 2.12, 1.51, 6.99, repro,
2013-07-11,3.19, -3.73, 65.44, 2.19, 1.55, 7.17, repro,
2013-07-12,2.89, -1.37, 64.63, 2.14, 1.51, 7.00, repro,
2013-07-13,2.84, -1.12, 66.40, 2.15, 1.51, 7.00, repro,
2013-07-14,2.46, -1.52, 65.40, 2.18, 1.54, 7.09, repro,
2013-07-15,3.12, -4.09, 66.90, 2.13, 1.52, 6.99, repro,
2013-07-16,2.00, -2.51, 62.44, 2.22, 1.57, 7.18, repro,
2013-07-17,1.42, -1.94, 55.07, 2.15, 1.51, 7.04, repro,
2013-07-18,2.53, -1.53, 57.48, 2.14, 1.50, 6.96, repro,
2013-07-19,3.68, -1.44, 57.50, 2.15, 1.51, 7.02, repro,
2013-07-20,0.63, -2.57, 64.74, 2.16, 1.52, 7.04, repro,
2013-07-21,3.13, -1.62, 63.71, 2.12, 1.52, 6.99, repro,
2013-07-22,4.37, -2.52, 59.48, 2.15, 1.51, 7.01, repro,
2013-07-23,3.64, -2.28, 59.70, 2.14, 1.49, 6.96, repro,
2013-07-24,1.82, -0.66, 63.71, 2.27, 1.54, 7.28, repro,
2013-07-25,2.55, -1.75, 67.73, 2.24, 1.55, 7.24, repro,
2013-07-26,2.55, -3.38, 61.16, 2.14, 1.51, 6.98, repro,
2013-07-27,2.67, -1.02, 58.99, 2.16, 1.52, 7.09, repro,
2013-07-28,3.16, -0.80, 62.48, 2.15, 1.51, 7.05, repro,
2013-07-29,1.58, -2.59, 69.61, 2.15, 1.50, 7.02, repro,
2013-07-30,2.38, -1.15, 68.83, 2.16, 1.51, 7.04, repro,
2013-07-31,-0.16, -1.30, 68.48, 2.17, 1.52, 7.09, repro,
2013-08-01,0.93, -2.47, 69.33, 2.15, 1.51, 7.02, repro,
2013-08-02,3.54, -1.21, 61.94, 2.15, 1.51, 7.02, repro,
2013-08-03,3.55, -1.67, 61.69, 2.15, 1.51, 7.04, repro,
2013-08-04,2.89, -1.52, 62.59, 2.15, 1.52, 7.03, repro,
2013-08-05,3.28, -2.28, 61.83, 2.16, 1.52, 7.04, repro,
2013-08-06,2.16, -2.33, 67.03, 2.17, 1.53, 7.10, repro,
2013-08-07,3.14, -1.59, 67.45, 2.17, 1.51, 7.10, repro,
2013-08-08,2.11, -0.64, 68.85, 2.17, 1.52, 7.13, repro,
2013-08-09,3.80, -2.50, 68.03, 2.16, 1.51, 7.08, repro,
