PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P014
Station name,Sahuarita_AZ2007
Begin Date, 2007-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.9728944750 North Latitude, -111.0985965209 East Longitude, 1067.95557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-14,-2.06, 7.97, 0.31, 1.84, 1.60, 7.05, repro,
2014-01-15,-2.22, 8.27, 0.17, 1.85, 1.60, 7.08, repro,
2014-01-16,-1.27, 8.38, 4.39, 1.88, 1.64, 7.21, repro,
2014-01-17,-2.03, 8.58, 6.85, 1.88, 1.67, 7.30, repro,
2014-01-18,-1.80, 8.45, 2.02, 1.82, 1.57, 6.99, repro,
2014-01-19,-1.08, 7.86, 0.15, 1.89, 1.61, 7.20, repro,
2014-01-20,-1.01, 8.67, 0.17, 1.84, 1.57, 7.05, repro,
2014-01-21,-1.74, 8.35, -4.44, 1.83, 1.56, 6.97, repro,
2014-01-22,-1.57, 9.16, -0.05, 1.84, 1.58, 7.10, repro,
2014-01-23,-1.42, 8.09, 3.64, 1.84, 1.58, 7.07, repro,
2014-01-24,-1.05, 9.34, -0.25, 1.93, 1.60, 7.36, repro,
2014-01-25,-0.63, 7.76, -2.44, 1.92, 1.60, 7.36, repro,
2014-01-26,-1.41, 7.37, 0.87, 1.85, 1.61, 7.14, repro,
2014-01-27,-2.22, 8.22, 0.48, 1.85, 1.60, 7.09, repro,
2014-01-28,-1.96, 8.66, 1.48, 1.85, 1.58, 7.09, repro,
2014-01-29,-0.83, 9.31, 2.78, 1.86, 1.59, 7.10, repro,
2014-01-30,-2.12, 8.77, 1.05, 1.85, 1.59, 7.08, repro,
2014-01-31,-3.61, 2.78, 1.58, 1.85, 1.59, 7.07, repro,
2014-02-01,-0.90, 12.45, 11.38, 1.86, 1.62, 7.22, repro,
2014-02-02,-2.06, 8.53, 3.57, 1.92, 1.64, 7.36, repro,
2014-02-03,-0.54, 8.94, 0.80, 2.07, 1.76, 8.01, repro,
2014-02-04,-3.18, 9.58, 10.84, 1.89, 1.61, 7.24, repro,
2014-02-05,-2.11, 8.11, 0.99, 1.86, 1.62, 7.09, repro,
2014-02-06,-1.58, 8.02, 4.13, 1.83, 1.57, 6.98, repro,
2014-02-07,-1.24, 8.27, 3.33, 1.93, 1.66, 7.32, repro,
2014-02-08,-2.11, 8.33, 3.07, 1.85, 1.59, 7.07, repro,
2014-02-09,-2.01, 9.05, -0.01, 1.90, 1.60, 7.21, repro,
2014-02-10,-2.24, 8.71, 0.74, 1.96, 1.64, 7.31, repro,
2014-02-11,-1.42, 7.94, 1.71, 1.90, 1.62, 7.24, repro,
2014-02-12,-1.84, 7.69, 0.22, 1.81, 1.57, 6.98, repro,
2014-02-13,-1.69, 8.68, 3.68, 1.91, 1.62, 7.27, repro,
2014-02-14,-1.06, 8.63, 9.72, 1.89, 1.61, 7.31, repro,
2014-02-15,-2.21, 8.19, 1.99, 1.83, 1.58, 7.04, repro,
2014-02-16,-1.78, 7.70, 2.30, 1.83, 1.58, 7.02, repro,
2014-02-17,-1.66, 7.42, 3.57, 1.94, 1.64, 7.39, repro,
2014-02-18,-2.41, 7.89, 7.17, 1.90, 1.65, 7.32, repro,
2014-02-19,-2.74, 9.06, 9.81, 1.90, 1.63, 7.26, repro,
2014-02-20,-2.68, 8.09, 3.81, 1.86, 1.61, 7.16, repro,
2014-02-21,-3.07, 7.46, 3.84, 1.85, 1.60, 7.13, repro,
2014-02-22,-2.46, 8.68, 3.29, 1.84, 1.59, 7.12, repro,
2014-02-23,-3.34, 6.12, 1.68, 2.00, 1.71, 7.71, repro,
2014-02-24,-2.53, 7.76, 2.72, 1.85, 1.60, 7.18, repro,
2014-02-25,-2.96, 8.33, -0.09, 1.94, 1.64, 7.48, repro,
2014-02-26,-0.67, 7.06, 3.76, 1.86, 1.62, 7.22, repro,
2014-02-27,-0.98, 6.79, 1.68, 1.90, 1.65, 7.37, repro,
2014-02-28,-2.71, 8.21, 15.97, 1.98, 1.71, 7.61, repro,
2014-03-01,-7.78, 3.96, -6.59, 1.88, 1.65, 7.44, repro,
2014-03-02,-2.03, 6.60, 2.55, 1.87, 1.66, 7.36, repro,
2014-03-03,-2.05, 8.30, 1.43, 1.96, 1.65, 7.38, repro,
2014-03-04,-2.53, 8.17, 2.93, 1.96, 1.65, 7.35, repro,
2014-03-05,-1.65, 6.18, 0.46, 1.92, 1.65, 7.32, repro,
2014-03-06,-2.22, 6.89, 9.93, 1.83, 1.60, 7.14, repro,
2014-03-07,-2.43, 8.39, 11.68, 2.04, 1.78, 7.78, repro,
2014-03-08,-2.22, 6.91, 3.54, 1.90, 1.67, 7.20, repro,
2014-03-09,-1.94, 7.57, 1.34, 1.83, 1.59, 7.04, repro,
2014-03-10,-2.61, 9.26, 6.60, 1.84, 1.59, 7.09, repro,
2014-03-11,-2.00, 9.23, 5.60, 1.84, 1.59, 7.11, repro,
2014-03-12,-2.09, 8.14, 3.59, 1.83, 1.60, 7.10, repro,
2014-03-13,-0.63, 7.51, 5.49, 1.83, 1.60, 7.08, repro,
2014-03-14,-3.81, 7.24, 12.40, 1.83, 1.60, 7.11, repro,
2014-03-15,-3.02, 6.83, 6.55, 1.85, 1.61, 7.20, repro,
2014-03-16,-2.22, 8.11, 1.16, 1.84, 1.59, 7.12, repro,
2014-03-17,-1.83, 8.18, 4.08, 1.84, 1.60, 7.15, repro,
2014-03-18,-1.74, 7.42, 2.39, 1.82, 1.59, 7.05, repro,
2014-03-19,-2.20, 7.86, 3.97, 1.82, 1.60, 7.06, repro,
2014-03-20,-1.32, 8.75, 3.31, 1.86, 1.65, 7.22, repro,
2014-03-21,-1.84, 8.50, 6.75, 1.86, 1.60, 7.13, repro,
2014-03-22,-1.69, 8.57, 3.42, 1.84, 1.59, 7.08, repro,
2014-03-23,-1.47, 7.93, 0.90, 1.82, 1.60, 7.05, repro,
2014-03-24,-1.90, 8.96, 1.19, 1.83, 1.60, 7.06, repro,
2014-03-25,-1.84, 8.95, 4.38, 1.83, 1.60, 7.07, repro,
2014-03-26,-2.04, 7.75, 5.70, 1.84, 1.61, 7.15, repro,
2014-03-27,-1.23, 5.29, 7.39, 1.84, 1.61, 7.15, repro,
2014-03-28,-1.56, 7.82, 7.94, 1.84, 1.60, 7.07, repro,
2014-03-29,-1.46, 9.41, 7.27, 1.90, 1.62, 7.27, repro,
2014-03-30,-0.99, 7.73, 5.23, 1.85, 1.65, 7.26, repro,
2014-03-31,-1.70, 6.40, 6.16, 1.85, 1.65, 7.28, repro,
2014-04-01,-1.52, 7.94, 11.51, 1.94, 1.64, 7.54, repro,
2014-04-02,-2.83, 7.21, 12.55, 1.84, 1.61, 7.14, repro,
2014-04-03,-2.20, 9.27, 8.03, 1.84, 1.61, 7.12, repro,
2014-04-04,-2.38, 8.20, 10.53, 1.86, 1.61, 7.27, repro,
2014-04-05,-1.74, 8.74, 10.24, 1.83, 1.60, 7.08, repro,
2014-04-06,-2.13, 7.45, 5.83, 1.91, 1.67, 7.49, repro,
2014-04-07,-1.34, 8.61, 9.53, 1.86, 1.65, 7.23, repro,
2014-04-08,-2.01, 8.44, 4.01, 1.87, 1.67, 7.31, repro,
2014-04-09,-1.58, 8.47, 6.92, 1.86, 1.66, 7.31, repro,
2014-04-10,-1.92, 7.31, 7.79, 1.90, 1.67, 7.42, repro,
2014-04-11,-1.93, 7.85, 6.98, 1.89, 1.66, 7.35, repro,
2014-04-12,-3.45, 9.52, 6.37, 1.88, 1.66, 7.32, repro,
2014-04-13,-2.82, 7.51, 4.79, 1.87, 1.67, 7.30, repro,
2014-04-14,-2.19, 8.29, 7.12, 1.86, 1.66, 7.30, repro,
2014-04-15,-2.29, 9.06, 10.16, 1.95, 1.69, 7.52, repro,
2014-04-16,-2.90, 8.65, 7.69, 1.97, 1.64, 7.47, repro,
2014-04-17,-2.86, 8.74, 3.98, 1.83, 1.59, 7.07, repro,
2014-04-18,-1.95, 8.01, 5.25, 1.85, 1.61, 7.18, repro,
2014-04-19,-2.16, 6.80, 16.26, 1.87, 1.66, 7.34, repro,
2014-04-20,-2.43, 9.11, 5.51, 1.88, 1.67, 7.41, repro,
2014-04-21,-2.76, 8.26, 6.27, 1.85, 1.65, 7.27, repro,
2014-04-22,-4.04, 9.84, 5.80, 1.86, 1.66, 7.31, repro,
2014-04-23,-2.60, 8.06, 17.39, 1.86, 1.65, 7.27, repro,
2014-04-24,-1.86, 7.93, 11.85, 1.85, 1.65, 7.27, repro,
2014-04-25,-2.10, 8.57, 10.86, 1.84, 1.61, 7.16, repro,
2014-04-26,-3.50, 6.23, 8.47, 1.84, 1.60, 7.18, repro,
2014-04-27,-2.93, 7.80, 20.51, 1.83, 1.59, 7.11, repro,
2014-04-28,-2.20, 7.71, 14.79, 1.86, 1.62, 7.13, repro,
2014-04-29,-2.34, 8.07, 11.66, 1.85, 1.62, 7.07, repro,
2014-04-30,-2.15, 8.47, 12.19, 1.87, 1.63, 7.19, repro,
2014-05-01,-1.63, 8.60, 9.62, 1.83, 1.60, 7.11, repro,
2014-05-02,-1.94, 9.09, 6.76, 1.83, 1.59, 7.09, repro,
2014-05-03,-2.49, 9.24, 10.22, 1.84, 1.59, 7.11, repro,
2014-05-04,-3.84, 9.23, 13.15, 1.91, 1.63, 7.37, repro,
2014-05-05,-3.25, 9.55, 8.51, 1.82, 1.59, 7.08, repro,
2014-05-06,-2.75, 8.15, 17.41, 1.83, 1.60, 7.13, repro,
2014-05-07,-2.00, 10.22, 22.99, 1.84, 1.61, 7.19, repro,
2014-05-08,-2.25, 7.88, 11.45, 1.88, 1.61, 7.27, repro,
2014-05-09,-2.00, 7.94, 12.61, 1.88, 1.62, 7.33, repro,
2014-05-10,-2.01, 8.84, 17.07, 1.83, 1.60, 7.17, repro,
2014-05-11,-0.62, 12.98, 20.04, 1.84, 1.61, 7.18, repro,
2014-05-12,-2.37, 8.92, 7.68, 1.83, 1.61, 7.16, repro,
2014-05-13,-2.04, 8.70, 3.17, 1.83, 1.60, 7.09, repro,
2014-05-14,-1.28, 8.28, 9.04, 1.81, 1.59, 7.06, repro,
2014-05-15,-1.60, 8.79, 5.77, 1.86, 1.63, 7.24, repro,
2014-05-16,-2.16, 9.09, 10.67, 1.85, 1.66, 7.36, repro,
2014-05-17,-1.47, 8.84, 8.11, 1.84, 1.61, 7.16, repro,
2014-05-18,-1.71, 8.43, 11.34, 1.83, 1.60, 7.12, repro,
2014-05-19,-1.66, 8.18, 7.68, 1.84, 1.61, 7.20, repro,
2014-05-20,-2.82, 8.21, 11.91, 1.86, 1.66, 7.32, repro,
2014-05-21,-3.20, 10.22, 19.45, 1.86, 1.62, 7.24, repro,
2014-05-22,-3.28, 7.89, 9.14, 1.86, 1.63, 7.31, repro,
2014-05-23,-0.87, 8.73, 8.70, 1.87, 1.64, 7.29, repro,
2014-05-24,-1.37, 8.44, 9.30, 1.86, 1.61, 7.22, repro,
2014-05-25,-0.49, 7.84, 6.67, 1.85, 1.61, 7.20, repro,
2014-05-26,-1.54, 8.81, 8.50, 1.85, 1.62, 7.21, repro,
2014-05-27,-1.20, 8.69, 7.83, 1.87, 1.62, 7.26, repro,
2014-05-28,-0.68, 7.90, 6.24, 1.88, 1.63, 7.37, repro,
2014-05-29,-1.32, 8.35, 5.84, 1.87, 1.62, 7.28, repro,
2014-05-30,-0.54, 8.32, 11.98, 1.86, 1.64, 7.33, repro,
2014-05-31,-3.45, 10.30, 5.80, 1.83, 1.60, 7.13, repro,
2014-06-01,-1.09, 8.76, 11.75, 1.84, 1.61, 7.21, repro,
2014-06-02,-1.16, 9.20, 8.99, 1.85, 1.60, 7.18, repro,
2014-06-03,-0.68, 8.82, 16.55, 1.84, 1.59, 7.12, repro,
2014-06-04,-1.87, 7.52, 11.77, 1.85, 1.61, 7.18, repro,
2014-06-05,-2.45, 8.32, 14.23, 1.85, 1.66, 7.34, repro,
2014-06-06,-1.49, 9.33, 12.97, 1.83, 1.60, 7.13, repro,
2014-06-07,-2.88, 9.54, 11.29, 1.83, 1.59, 7.11, repro,
2014-06-08,-2.46, 7.66, 17.09, 1.86, 1.62, 7.22, repro,
2014-06-09,-0.87, 9.00, 12.28, 1.86, 1.65, 7.29, repro,
2014-06-10,-2.37, 8.37, 11.31, 1.85, 1.62, 7.23, repro,
2014-06-11,-0.85, 9.62, 15.83, 1.84, 1.60, 7.16, repro,
2014-06-12,0.19, 7.75, 6.92, 1.91, 1.63, 7.39, repro,
2014-06-13,-0.24, 9.62, 11.00, 1.90, 1.61, 7.34, repro,
2014-06-14,-0.73, 11.84, 7.14, 1.88, 1.64, 7.37, repro,
2014-06-15,0.58, 10.12, 10.73, 1.86, 1.61, 7.27, repro,
2014-06-16,-2.35, 7.31, -2.12, 1.86, 1.60, 7.23, repro,
2014-06-17,-0.04, 9.17, 9.99, 1.86, 1.61, 7.28, repro,
2014-06-18,-2.47, 9.23, 7.79, 1.83, 1.59, 7.18, repro,
2014-06-19,-1.79, 9.68, 8.26, 1.83, 1.58, 7.15, repro,
2014-06-20,-1.25, 7.83, 8.99, 1.84, 1.60, 7.20, repro,
2014-06-21,-2.80, 7.26, 8.93, 1.85, 1.59, 7.22, repro,
2014-06-22,-0.98, 7.80, 7.08, 1.84, 1.58, 7.14, repro,
2014-06-23,-1.45, 9.09, 8.37, 1.84, 1.59, 7.19, repro,
2014-06-24,-1.18, 7.95, 7.34, 1.82, 1.57, 7.09, repro,
2014-06-25,-4.09, 6.74, 3.83, 1.89, 1.63, 7.36, repro,
2014-06-26,-0.03, 9.56, 5.47, 1.86, 1.62, 7.31, repro,
2014-06-27,-2.45, 8.30, 10.87, 1.86, 1.60, 7.26, repro,
2014-06-28,-2.83, 8.83, 9.69, 1.84, 1.58, 7.14, repro,
2014-06-29,-2.05, 7.90, 9.03, 1.80, 1.57, 7.02, repro,
2014-06-30,-2.54, 9.40, 12.27, 1.80, 1.57, 7.00, repro,
2014-07-01,-1.57, 8.16, 9.38, 1.81, 1.59, 7.08, repro,
2014-07-02,-2.11, 8.41, 5.39, 1.81, 1.58, 7.06, repro,
2014-07-03,-3.29, 7.79, 7.44, 1.95, 1.70, 7.53, repro,
2014-07-04,-2.73, 8.20, 12.99, 1.82, 1.61, 7.16, repro,
2014-07-05,-1.20, 7.34, 8.85, 1.81, 1.58, 7.03, repro,
2014-07-06,-1.27, 7.79, 13.37, 1.89, 1.61, 7.38, repro,
2014-07-07,-3.07, 8.43, 5.32, 1.85, 1.66, 7.28, repro,
2014-07-08,-1.36, 8.56, 15.10, 1.92, 1.63, 7.58, repro,
2014-07-09,-0.69, 8.86, 7.89, 1.85, 1.64, 7.27, repro,
2014-07-10,-2.53, 10.19, 16.20, 1.83, 1.63, 7.20, repro,
2014-07-11,-2.30, 8.50, 8.81, 1.81, 1.58, 7.05, repro,
2014-07-12,-2.78, 9.31, 8.66, 1.89, 1.66, 7.31, repro,
2014-07-13,-3.15, 7.23, 5.81, 1.84, 1.64, 7.23, repro,
2014-07-14,-1.82, 9.83, 5.97, 2.18, 2.01, 8.52, repro,
2014-07-15,-2.16, 7.19, 12.56, 1.86, 1.66, 7.36, repro,
2014-07-16,-2.36, 6.17, 7.80, 1.81, 1.57, 7.00, repro,
2014-07-17,-3.10, 7.42, 11.80, 1.86, 1.60, 7.27, repro,
2014-07-18,-3.56, 7.59, 13.14, 1.81, 1.58, 7.06, repro,
2014-07-19,-1.83, 7.19, 7.45, 1.82, 1.57, 7.04, repro,
2014-07-20,-1.72, 6.57, 14.19, 1.82, 1.57, 7.09, repro,
2014-07-21,-2.09, 6.85, 16.10, 1.82, 1.57, 7.10, repro,
2014-07-22,-3.16, 7.23, 6.94, 1.81, 1.58, 7.09, repro,
2014-07-23,-1.44, 7.39, 5.13, 1.82, 1.58, 7.14, repro,
2014-07-24,-1.83, 8.98, 13.45, 1.82, 1.58, 7.13, repro,
2014-07-25,-0.12, 7.43, 15.40, 1.88, 1.66, 7.38, repro,
2014-07-26,-0.87, 8.95, 5.94, 1.82, 1.57, 7.09, repro,
2014-07-27,-2.61, 8.41, 12.22, 1.89, 1.69, 7.50, repro,
2014-07-28,-1.58, 6.43, 9.30, 1.88, 1.60, 7.41, repro,
2014-07-29,-3.24, 7.45, 10.70, 1.82, 1.58, 7.10, repro,
2014-07-30,-3.14, 6.20, 18.91, 1.82, 1.57, 7.02, repro,
2014-07-31,-4.05, 7.32, 5.99, 1.88, 1.59, 7.23, repro,
2014-08-01,-0.96, 6.76, 12.64, 1.84, 1.58, 7.13, repro,
2014-08-02,-2.64, 9.23, 16.66, 1.83, 1.60, 7.18, repro,
2014-08-03,-0.19, 10.06, 12.23, 1.88, 1.68, 7.46, repro,
2014-08-04,-2.32, 8.22, 7.57, 1.92, 1.69, 7.31, repro,
2014-08-05,-3.70, 7.99, 9.74, 1.83, 1.59, 7.10, repro,
2014-08-06,-1.06, 7.93, 13.11, 1.85, 1.66, 7.23, repro,
2014-08-07,-0.47, 8.10, 9.61, 1.86, 1.62, 7.22, repro,
2014-08-08,-2.86, 8.05, 12.03, 1.90, 1.71, 7.47, repro,
2014-08-09,-1.46, 8.33, 11.67, 1.84, 1.62, 7.19, repro,
2014-08-10,-2.44, 9.27, -2.38, 1.83, 1.60, 7.11, repro,
2014-08-11,-4.81, 7.59, 14.75, 1.85, 1.67, 7.31, repro,
2014-08-12,-1.17, 7.64, 12.29, 1.88, 1.64, 7.39, repro,
2014-08-13,-3.93, 8.01, 12.77, 2.06, 1.78, 7.76, repro,
2014-08-14,-1.26, 7.55, 7.81, 2.16, 1.86, 8.65, repro,
2014-08-15,-0.95, 10.04, 8.38, 1.85, 1.65, 7.32, repro,
2014-08-16,-3.16, 8.84, 9.62, 1.85, 1.60, 7.17, repro,
2014-08-17,-1.42, 9.27, 8.87, 1.90, 1.67, 7.51, repro,
2014-08-18,-1.81, 8.35, 12.70, 1.90, 1.69, 7.56, repro,
2014-08-19,-2.83, 8.84, 6.66, 1.86, 1.64, 7.28, repro,
2014-08-20,-3.26, 8.04, 12.22, 2.04, 1.85, 8.20, repro,
2014-08-21,-2.19, 9.15, 16.33, 1.90, 1.70, 7.54, repro,
2014-08-22,-0.73, 8.01, 5.40, 1.87, 1.63, 7.32, repro,
2014-08-23,-0.56, 6.46, 4.43, 1.89, 1.68, 7.40, repro,
2014-08-24,-3.01, 6.74, 9.96, 1.86, 1.63, 7.28, repro,
2014-08-25,-2.91, 8.78, 17.43, 1.86, 1.68, 7.38, repro,
2014-08-26,-2.33, 7.25, 9.37, 2.02, 1.76, 7.77, repro,
2014-08-27,1.45, 5.61, 19.61, 1.87, 1.65, 7.33, repro,
2014-08-28,-1.59, 7.09, 15.35, 1.85, 1.61, 7.22, repro,
2014-08-29,-2.31, 7.84, 11.47, 1.84, 1.60, 7.18, repro,
2014-08-30,-1.59, 6.93, 16.97, 1.85, 1.60, 7.23, repro,
2014-08-31,-0.56, 7.14, 12.25, 1.85, 1.61, 7.18, repro,
2014-09-01,-3.05, 5.01, 9.61, 1.83, 1.60, 7.16, repro,
2014-09-02,-1.87, 6.80, 8.58, 1.84, 1.61, 7.19, repro,
2014-09-03,-1.91, 7.62, 13.69, 1.85, 1.59, 7.17, repro,
2014-09-04,-2.50, 7.15, 14.78, 2.09, 1.71, 8.01, repro,
2014-09-05,-1.64, 7.65, 6.80, 1.86, 1.62, 7.24, repro,
2014-09-06,-1.06, 9.11, 6.25, 1.88, 1.66, 7.32, repro,
2014-09-07,-2.08, 8.19, 4.07, 1.85, 1.60, 7.13, repro,
2014-09-08,-3.93, 5.89, 12.42, 1.89, 1.66, 7.35, repro,
2014-09-09,-1.72, 10.36, -1.54, 1.89, 1.65, 7.24, repro,
2014-09-10,-1.56, 7.12, 7.40, 1.89, 1.63, 7.38, repro,
2014-09-11,-2.10, 8.45, 11.60, 1.85, 1.59, 7.14, repro,
2014-09-12,-1.39, 7.55, 6.96, 1.84, 1.60, 7.09, repro,
2014-09-13,-2.69, 10.67, 10.29, 1.98, 1.69, 7.78, repro,
2014-09-14,-1.62, 7.45, 11.97, 1.85, 1.58, 7.10, repro,
2014-09-15,-2.32, 8.37, 10.15, 1.87, 1.63, 7.29, repro,
2014-09-16,-2.81, 8.17, 6.20, 1.86, 1.63, 7.26, repro,
2014-09-17,-2.22, 6.79, 9.46, 1.87, 1.63, 7.32, repro,
2014-09-18,-1.54, 7.35, 13.84, 1.81, 1.60, 7.04, repro,
2014-09-19,-2.45, 7.26, 2.01, 1.93, 1.72, 7.47, repro,
2014-09-20,-2.28, 7.90, 10.65, 1.92, 1.69, 7.49, repro,
2014-09-21,-2.12, 6.10, 11.05, 1.85, 1.60, 7.13, repro,
2014-09-22,-4.09, 7.64, 5.26, 1.82, 1.59, 7.01, repro,
2014-09-23,-1.30, 7.00, 1.03, 1.81, 1.58, 6.95, repro,
2014-09-24,-1.51, 7.00, 6.32, 1.82, 1.60, 7.07, repro,
2014-09-25,-2.60, 9.09, 2.30, 1.89, 1.71, 7.30, repro,
2014-09-26,-2.63, 8.00, 0.13, 1.83, 1.61, 7.09, repro,
2014-09-27,-3.25, 8.61, 4.17, 1.89, 1.66, 7.35, repro,
2014-09-28,-2.60, 7.87, 1.20, 1.88, 1.69, 7.41, repro,
2014-09-29,-2.71, 4.18, 5.76, 1.85, 1.63, 7.19, repro,
2014-09-30,-3.01, 10.01, 13.66, 1.82, 1.61, 7.12, repro,
2014-10-01,-3.98, 9.03, 11.10, 1.85, 1.63, 7.33, repro,
2014-10-02,-2.31, 9.83, 4.42, 1.88, 1.67, 7.35, repro,
2014-10-03,-2.07, 8.65, 6.63, 1.84, 1.62, 7.12, repro,
2014-10-04,-1.97, 7.85, 4.27, 1.82, 1.60, 7.05, repro,
2014-10-05,-2.82, 7.59, 5.25, 1.82, 1.60, 7.03, repro,
2014-10-06,-2.90, 8.66, 1.95, 1.86, 1.65, 7.27, repro,
2014-10-07,-3.64, 9.03, 12.24, 1.86, 1.69, 7.31, repro,
2014-10-08,-2.21, 7.90, 15.21, 1.87, 1.71, 7.40, repro,
2014-10-09,-0.11, 5.47, 10.79, 1.91, 1.69, 7.55, repro,
2014-10-10,-1.94, 7.62, -1.61, 1.83, 1.64, 7.17, repro,
2014-10-11,-2.60, 7.82, 2.44, 1.89, 1.70, 7.41, repro,
2014-10-12,-3.16, 9.17, 10.82, 1.89, 1.68, 7.61, repro,
2014-10-13,-2.96, 9.02, 3.83, 1.86, 1.66, 7.45, repro,
2014-10-14,-2.33, 8.75, 2.14, 1.86, 1.65, 7.40, repro,
2014-10-15,-3.02, 8.12, 5.70, 1.82, 1.60, 7.04, repro,
2014-10-16,-2.42, 6.34, 3.32, 1.82, 1.60, 7.07, repro,
2014-10-17,-1.89, 8.14, 7.52, 1.88, 1.65, 7.46, repro,
2014-10-18,-3.31, 7.84, 7.37, 1.82, 1.61, 7.16, repro,
2014-10-19,-2.07, 9.67, 13.81, 1.92, 1.75, 7.52, repro,
2014-10-20,-0.60, 8.86, 4.95, 1.84, 1.63, 7.10, repro,
2014-10-21,-1.00, 8.34, 6.35, 1.85, 1.62, 7.12, repro,
2014-10-22,-1.77, 7.02, 1.64, 1.88, 1.65, 7.41, repro,
2014-10-23,-2.65, 7.27, 7.47, 1.86, 1.66, 7.48, repro,
2014-10-24,-2.99, 8.14, 3.69, 1.84, 1.62, 7.17, repro,
2014-10-25,-3.15, 8.01, 4.54, 1.82, 1.61, 7.13, repro,
2014-10-26,-3.31, 7.62, 2.98, 1.82, 1.61, 7.16, repro,
2014-10-27,-4.54, 8.46, 13.49, 1.85, 1.65, 7.44, repro,
2014-10-28,-1.60, 6.78, 8.68, 1.93, 1.68, 7.50, repro,
2014-10-29,-1.83, 7.64, 4.05, 1.80, 1.58, 7.08, repro,
2014-10-30,-2.88, 7.70, 2.78, 1.80, 1.59, 7.12, repro,
2014-10-31,-1.64, 7.67, 1.29, 1.85, 1.70, 7.34, repro,
2014-11-01,-3.04, 8.25, 15.24, 1.81, 1.61, 7.15, repro,
2014-11-02,-8.79, 7.45, 5.60, 1.83, 1.64, 7.32, repro,
2014-11-03,-1.71, 7.09, 5.15, 1.86, 1.70, 7.46, repro,
2014-11-04,-2.77, 7.98, 4.53, 1.88, 1.68, 7.46, repro,
2014-11-05,-3.81, 6.82, 7.38, 1.85, 1.68, 7.41, repro,
2014-11-06,-2.30, 5.67, 4.53, 1.86, 1.71, 7.52, repro,
2014-11-07,-2.41, 8.33, 7.34, 1.87, 1.69, 7.53, repro,
2014-11-08,-1.77, 6.93, 7.96, 1.86, 1.66, 7.42, repro,
2014-11-09,-3.13, 7.37, 8.89, 1.85, 1.65, 7.34, repro,
2014-11-10,-4.35, 6.98, 13.39, 1.85, 1.62, 7.27, repro,
2014-11-11,-3.93, 8.42, 7.29, 1.88, 1.71, 7.64, repro,
2014-11-12,-3.97, 8.46, 10.58, 1.95, 1.80, 8.06, repro,
2014-11-13,-2.41, 8.51, 5.55, 1.84, 1.62, 7.24, repro,
2014-11-14,-2.56, 8.09, 9.94, 1.86, 1.68, 7.50, repro,
2014-11-15,-2.63, 8.09, 6.27, 1.86, 1.71, 7.57, repro,
2014-11-16,-2.19, 8.09, 10.10, 1.81, 1.61, 7.11, repro,
2014-11-17,-2.62, 8.73, 4.24, 1.85, 1.73, 7.51, repro,
2014-11-18,-1.76, 8.45, 5.65, 1.83, 1.61, 7.19, repro,
2014-11-19,-1.36, 8.02, 6.59, 1.83, 1.60, 7.17, repro,
2014-11-20,-1.38, 8.08, 2.92, 1.91, 1.66, 7.59, repro,
2014-11-21,-2.95, 8.06, 9.44, 1.96, 1.74, 7.83, repro,
2014-11-22,-2.05, 7.54, 9.16, 1.95, 1.73, 7.86, repro,
2014-11-23,-3.08, 8.31, 8.24, 1.91, 1.66, 7.60, repro,
2014-11-24,-2.03, 7.36, 8.72, 1.94, 1.70, 7.80, repro,
2014-11-25,-2.43, 7.97, 6.10, 1.93, 1.67, 7.64, repro,
2014-11-26,-3.18, 8.38, 4.40, 1.89, 1.61, 7.38, repro,
2014-11-27,-2.18, 8.50, 3.39, 1.84, 1.66, 7.33, repro,
2014-11-28,-2.25, 8.19, 7.81, 1.90, 1.73, 7.78, repro,
2014-11-29,-2.07, 8.78, 15.47, 1.94, 1.79, 8.06, repro,
2014-11-30,-3.27, 7.84, 17.38, 2.30, 2.27, 10.50, repro,
2014-12-01,-3.26, 8.46, 13.71, 2.29, 2.23, 10.17, repro,
2014-12-02,-1.97, 7.20, 9.54, 2.36, 2.32, 10.81, repro,
2014-12-03,-1.50, 8.03, 4.61, 2.15, 1.99, 9.18, repro,
2014-12-04,-2.73, 7.54, 4.58, 2.06, 1.97, 8.80, repro,
2014-12-05,-2.31, 8.88, 6.17, 2.12, 2.04, 9.11, repro,
2014-12-06,-2.36, 6.79, 3.32, 2.16, 2.12, 9.66, repro,
2014-12-07,-1.71, 7.58, 5.86, 2.27, 2.19, 10.21, repro,
2014-12-08,-3.06, 7.97, -1.26, 2.89, 2.79, 13.57, repro,
2014-12-09,-2.02, 7.27, 8.26, 2.75, 2.91, 13.22, repro,
2014-12-10,-2.33, 9.00, 3.34, 3.19, 3.10, 15.47, repro,
2014-12-11,-0.95, 6.37, 21.17, 2.99, 2.90, 13.93, repro,
2014-12-12,-1.51, 10.01, 10.61, 2.29, 2.19, 10.31, repro,
2014-12-13,0.53, 10.66, 0.13, 2.19, 2.18, 9.75, repro,
2014-12-14,-2.17, 8.41, 8.84, 2.48, 2.50, 11.78, repro,
2014-12-15,-2.56, 6.32, 5.88, 2.37, 2.51, 11.09, repro,
