PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAKE
Station name,Baker_Lake,_Cana
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.3178198187 North Latitude, -96.0023467588 East Longitude, 4.52438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-11,8.07, -5.58, -6.18, 2.65, 1.81, 10.09, repro,
2012-06-12,7.50, -5.57, 1.03, 2.47, 1.60, 8.54, repro,
2012-06-13,6.51, -6.13, 1.76, 2.12, 1.40, 7.53, repro,
2012-06-14,5.03, -5.12, 0.72, 2.13, 1.42, 7.63, repro,
2012-06-15,5.64, -6.38, -0.65, 2.23, 1.43, 7.83, repro,
2012-06-16,6.84, -6.26, -1.45, 2.29, 1.51, 8.24, repro,
2012-06-17,7.39, -3.98, 2.52, 2.64, 1.71, 9.74, repro,
2012-06-18,6.57, -6.50, 2.08, 2.44, 1.65, 8.97, repro,
2012-06-19,3.90, -5.97, 3.31, 2.29, 1.50, 8.17, repro,
2012-06-20,6.05, -6.74, -1.49, 2.36, 1.58, 8.33, repro,
2012-06-21,6.98, -6.32, 2.92, 2.17, 1.41, 7.56, repro,
2012-06-22,6.81, -6.52, -3.55, 2.39, 1.57, 8.63, repro,
2012-06-23,8.02, -6.14, -7.92, 2.24, 1.45, 7.95, repro,
2012-06-24,8.41, -4.63, -2.56, 2.30, 1.47, 7.96, repro,
2012-06-25,4.92, -4.99, -0.39, 2.37, 1.55, 8.61, repro,
2012-06-26,5.53, -4.95, 3.24, 2.23, 1.47, 7.99, repro,
2012-06-27,7.40, -5.31, 6.15, 2.16, 1.42, 7.60, repro,
2012-06-28,7.05, -6.10, 6.38, 2.16, 1.44, 7.85, repro,
2012-06-29,7.08, -5.19, 0.64, 2.12, 1.40, 7.53, repro,
2012-06-30,9.17, -6.52, -5.44, 2.72, 1.74, 9.55, repro,
2012-07-01,4.89, -7.05, 1.79, 2.38, 1.57, 8.23, repro,
2012-07-02,6.48, -6.49, 9.12, 2.44, 1.63, 8.40, repro,
2012-07-03,5.90, -6.13, 4.19, 2.29, 1.54, 7.98, repro,
2012-07-04,6.35, -5.71, 4.56, 2.38, 1.53, 8.41, repro,
2012-07-05,5.94, -5.54, 1.43, 2.21, 1.44, 7.85, repro,
2012-07-06,3.58, -5.25, 4.75, 2.28, 1.52, 8.30, repro,
2012-07-07,6.70, -6.62, 1.96, 2.14, 1.43, 7.58, repro,
2012-07-08,4.50, -4.58, -2.50, 2.22, 1.46, 7.91, repro,
2012-07-09,5.72, -5.91, 0.26, 2.78, 1.86, 10.09, repro,
2012-07-10,5.37, -5.32, -0.52, 2.39, 1.52, 8.37, repro,
2012-07-11,1.03, -7.17, 12.87, 2.63, 1.79, 9.13, repro,
2012-07-12,5.42, -4.25, 4.41, 2.34, 1.55, 8.24, repro,
2012-07-13,6.18, -4.94, 1.78, 2.11, 1.41, 7.53, repro,
2012-07-14,8.17, -7.31, -6.66, 2.33, 1.59, 8.41, repro,
2012-07-15,8.47, -5.63, -3.63, 2.63, 1.73, 9.70, repro,
2012-07-16,5.59, -5.43, 1.91, 2.71, 1.71, 9.58, repro,
2012-07-17,5.71, -6.51, 5.88, 2.34, 1.55, 8.28, repro,
2012-07-18,4.44, -4.85, 6.50, 2.16, 1.44, 7.63, repro,
2012-07-19,5.87, -3.27, 4.28, 2.17, 1.47, 7.89, repro,
2012-07-20,6.98, -5.56, 2.14, 2.48, 1.60, 8.42, repro,
2012-07-21,6.32, -6.05, -4.56, 2.25, 1.46, 7.94, repro,
2012-07-22,5.48, -5.50, 2.89, 2.19, 1.44, 7.90, repro,
2012-07-23,4.08, -6.52, 2.31, 2.24, 1.48, 7.97, repro,
2012-07-24,7.35, -6.88, -0.90, 2.23, 1.48, 7.85, repro,
2012-07-25,5.51, -4.67, 6.05, 2.26, 1.49, 7.96, repro,
2012-07-26,4.65, -3.69, -0.10, 2.24, 1.50, 8.19, repro,
2012-07-27,5.55, -4.77, -2.88, 2.14, 1.41, 7.58, repro,
2012-07-28,5.46, -5.67, 5.57, 2.27, 1.49, 8.23, repro,
2012-07-29,4.09, -6.27, 4.63, 2.21, 1.46, 7.99, repro,
2012-07-30,4.64, -5.33, 1.14, 2.60, 1.68, 9.18, repro,
2012-07-31,6.56, -5.46, 4.02, 2.18, 1.43, 7.67, repro,
2012-08-01,5.80, -5.34, 1.14, 2.34, 1.54, 8.69, repro,
2012-08-02,5.78, -4.98, 4.84, 2.29, 1.51, 8.09, repro,
2012-08-03,4.74, -4.92, 5.26, 2.28, 1.52, 8.27, repro,
2012-08-04,6.34, -4.79, 8.59, 2.16, 1.46, 7.82, repro,
2012-08-05,4.56, -5.70, 10.03, 2.23, 1.48, 8.05, repro,
2012-08-06,4.22, -4.19, 2.61, 2.43, 1.61, 8.58, repro,
2012-08-07,5.94, -3.94, 4.73, 2.26, 1.51, 8.00, repro,
2012-08-08,4.64, -4.01, 5.88, 2.37, 1.52, 8.50, repro,
2012-08-09,4.79, -4.73, 3.46, 2.21, 1.45, 7.89, repro,
2012-08-10,5.00, -5.16, 7.29, 2.16, 1.41, 7.68, repro,
2012-08-11,6.40, -4.09, -3.97, 2.24, 1.46, 7.89, repro,
2012-08-12,6.99, -3.71, 4.36, 2.57, 1.64, 8.74, repro,
2012-08-13,5.45, -4.85, 5.24, 2.20, 1.46, 8.01, repro,
2012-08-14,6.69, -4.83, -1.51, 2.34, 1.50, 8.08, repro,
2012-08-15,5.43, -5.37, -7.15, 2.24, 1.48, 7.90, repro,
2012-08-16,5.63, -4.87, 0.74, 2.52, 1.58, 9.01, repro,
2012-08-17,5.11, -3.42, -5.47, 2.49, 1.58, 8.56, repro,
2012-08-18,5.24, -3.73, -0.84, 2.28, 1.52, 8.25, repro,
2012-08-19,7.15, -2.42, 4.16, 2.39, 1.53, 8.72, repro,
2012-08-20,6.36, -3.66, 7.35, 2.48, 1.68, 8.70, repro,
2012-08-21,4.50, -3.40, 4.42, 2.34, 1.54, 8.26, repro,
2012-08-22,5.29, -4.74, 8.69, 2.39, 1.54, 8.54, repro,
2012-08-23,6.16, -2.23, 8.02, 2.34, 1.57, 8.27, repro,
2012-08-24,5.35, -2.70, 5.91, 2.17, 1.45, 7.70, repro,
2012-08-25,5.43, -3.59, 6.44, 2.42, 1.56, 8.44, repro,
2012-08-26,5.24, -3.45, 4.77, 2.19, 1.47, 7.79, repro,
2012-08-27,6.51, -4.55, 4.60, 2.23, 1.46, 7.84, repro,
2012-08-28,3.71, -4.82, 3.21, 2.24, 1.45, 8.12, repro,
2012-08-29,6.11, -3.68, 1.82, 2.19, 1.47, 7.86, repro,
2012-08-30,4.46, -3.04, 6.74, 2.17, 1.45, 8.02, repro,
2012-08-31,4.48, -1.92, 8.33, 2.13, 1.41, 7.57, repro,
2012-09-01,3.67, -3.70, 3.80, 2.32, 1.55, 8.34, repro,
2012-09-02,4.88, -3.60, 3.90, 2.57, 1.62, 9.24, repro,
2012-09-03,4.89, -3.39, 5.79, 2.27, 1.52, 8.39, repro,
2012-09-04,4.23, -3.85, 3.30, 2.41, 1.59, 8.52, repro,
2012-09-05,4.48, -2.26, 4.58, 2.40, 1.58, 8.57, repro,
2012-09-06,5.37, -4.00, 1.26, 2.24, 1.47, 7.93, repro,
2012-09-07,5.33, -3.74, 7.00, 2.89, 1.90, 10.55, repro,
2012-09-08,4.73, -5.22, 2.23, 2.27, 1.51, 8.30, repro,
2012-09-09,5.55, -4.37, -2.52, 2.20, 1.50, 7.73, repro,
2012-09-10,4.79, -2.71, 7.50, 2.22, 1.48, 7.99, repro,
2012-09-11,4.70, -3.31, 7.90, 2.13, 1.40, 7.56, repro,
2012-09-12,5.06, -5.12, 1.41, 2.31, 1.49, 8.08, repro,
2012-09-13,2.72, -4.00, 0.84, 2.35, 1.52, 8.22, repro,
2012-09-14,3.39, -2.57, 3.71, 2.19, 1.48, 7.88, repro,
2012-09-15,3.06, -5.04, 12.15, 2.37, 1.55, 8.59, repro,
2012-09-16,3.80, -4.30, 5.13, 2.29, 1.50, 8.08, repro,
2012-09-17,4.22, -3.52, 2.20, 2.17, 1.43, 7.72, repro,
2012-09-18,3.89, -2.58, 4.97, 2.52, 1.68, 9.86, repro,
2012-09-19,6.15, -3.95, 7.20, 2.57, 1.73, 9.81, repro,
2012-09-20,0.18, -3.20, -2.72, 2.55, 1.59, 8.80, repro,
2012-09-21,5.61, -3.49, 2.86, 2.37, 1.53, 8.37, repro,
2012-09-22,4.35, -2.92, 2.83, 2.24, 1.47, 7.84, repro,
2012-09-23,5.56, -4.64, 6.60, 2.15, 1.40, 7.53, repro,
2012-09-24,6.23, -4.61, 6.53, 2.19, 1.47, 7.80, repro,
2012-09-25,3.78, -3.99, 7.29, 2.25, 1.50, 8.19, repro,
2012-09-26,4.00, -3.80, 4.69, 2.24, 1.47, 8.01, repro,
2012-09-27,5.94, -4.97, -1.28, 2.33, 1.52, 8.18, repro,
2012-09-28,4.20, -2.29, 8.95, 2.16, 1.45, 7.65, repro,
2012-09-29,5.44, -3.89, 12.15, 2.24, 1.47, 7.89, repro,
2012-09-30,6.42, -5.18, 14.96, 2.74, 1.86, 9.91, repro,
2012-10-01,4.64, -4.41, 9.09, 2.59, 1.72, 9.35, repro,
2012-10-02,4.84, -4.44, 3.04, 2.19, 1.46, 7.85, repro,
2012-10-03,4.46, -4.48, -4.73, 2.17, 1.45, 7.69, repro,
2012-10-04,5.66, -4.11, -3.51, 2.18, 1.41, 7.60, repro,
2012-10-05,6.24, -5.28, 4.54, 2.22, 1.49, 8.02, repro,
2012-10-06,9.13, -5.99, -0.40, 2.56, 1.71, 9.58, repro,
2012-10-07,6.26, -5.58, 3.19, 2.24, 1.50, 7.94, repro,
2012-10-08,4.57, -5.31, 1.74, 2.68, 1.77, 9.40, repro,
2012-10-09,6.10, -3.66, 2.44, 2.46, 1.56, 8.31, repro,
2012-10-10,9.10, -4.01, 4.22, 2.34, 1.56, 8.13, repro,
2012-10-11,5.85, -4.02, 5.73, 2.19, 1.44, 7.69, repro,
2012-10-12,5.87, -3.50, 7.23, 2.45, 1.59, 8.52, repro,
2012-10-13,6.29, -4.69, 9.77, 3.37, 2.27, 13.03, repro,
2012-10-14,6.36, -3.78, 11.13, 3.14, 2.03, 10.35, repro,
2012-10-15,6.66, -3.98, 13.79, 2.25, 1.48, 7.97, repro,
2012-10-16,6.53, -3.70, 18.11, 2.41, 1.59, 8.46, repro,
2012-10-17,6.80, -5.69, 10.33, 2.44, 1.64, 8.45, repro,
2012-10-18,5.08, -4.70, 5.71, 2.21, 1.48, 7.75, repro,
2012-10-19,3.95, -4.92, 7.27, 2.28, 1.51, 8.15, repro,
2012-10-20,6.65, -4.94, 9.71, 2.26, 1.52, 7.81, repro,
2012-10-21,6.21, -4.12, 0.05, 2.36, 1.59, 8.26, repro,
2012-10-22,5.74, -4.79, -6.07, 2.32, 1.55, 8.12, repro,
2012-10-23,5.90, -5.11, -6.42, 2.59, 1.74, 9.04, repro,
2012-10-24,5.16, -5.25, -9.09, 2.37, 1.60, 8.56, repro,
2012-10-25,5.20, -5.64, -5.33, 2.28, 1.51, 8.17, repro,
2012-10-26,5.68, -5.18, -3.35, 2.48, 1.66, 8.42, repro,
2012-10-27,5.65, -4.85, 1.14, 2.25, 1.47, 7.96, repro,
2012-10-28,4.58, -5.43, 1.66, 2.27, 1.50, 7.93, repro,
2012-10-29,4.58, -4.25, -2.75, 2.23, 1.47, 7.78, repro,
2012-10-30,5.00, -4.23, 3.39, 2.27, 1.54, 8.05, repro,
2012-10-31,5.84, -4.66, 0.75, 2.22, 1.48, 7.66, repro,
2012-11-01,5.50, -6.14, -4.32, 3.64, 2.26, 12.77, repro,
2012-11-02,5.26, -4.68, -3.02, 2.26, 1.48, 7.77, repro,
2012-11-03,4.79, -4.70, -3.76, 2.25, 1.47, 7.84, repro,
2012-11-04,3.58, -4.68, 2.73, 2.34, 1.53, 8.09, repro,
2012-11-05,6.25, -4.24, 5.68, 2.34, 1.58, 8.29, repro,
2012-11-06,6.52, -4.97, 1.28, 2.42, 1.58, 8.43, repro,
2012-11-07,5.17, -4.90, 2.09, 2.45, 1.60, 8.41, repro,
2012-11-08,5.52, -5.62, 1.10, 2.25, 1.47, 7.65, repro,
2012-11-09,6.67, -5.96, -4.59, 2.25, 1.50, 7.85, repro,
2012-11-10,5.05, -5.08, -1.87, 2.22, 1.47, 7.69, repro,
2012-11-11,4.32, -4.69, 8.02, 2.33, 1.52, 7.82, repro,
2012-11-12,4.74, -4.00, 13.35, 2.34, 1.56, 8.09, repro,
2012-11-13,5.75, -5.89, 8.14, 2.83, 1.87, 10.31, repro,
2012-11-14,5.18, -2.86, 8.12, 2.74, 1.91, 10.15, repro,
2012-11-15,4.96, -4.71, 2.01, 2.28, 1.50, 7.82, repro,
2012-11-16,5.01, -3.23, 1.50, 2.61, 1.72, 8.61, repro,
2012-11-17,4.26, -3.18, 0.59, 2.46, 1.61, 8.53, repro,
2012-11-18,5.75, -4.28, 2.57, 2.28, 1.50, 8.02, repro,
2012-11-19,6.75, -4.20, 4.30, 2.39, 1.55, 8.39, repro,
2012-11-20,6.20, -2.62, 14.45, 3.75, 2.54, 12.86, repro,
2012-11-21,5.41, -3.70, 9.95, 2.51, 1.60, 8.58, repro,
2012-11-22,5.01, -4.88, -1.94, 2.25, 1.49, 7.96, repro,
2012-11-23,3.97, -3.96, -9.80, 2.38, 1.56, 8.18, repro,
2012-11-24,5.53, -4.42, -5.05, 2.56, 1.70, 9.11, repro,
2012-11-25,5.85, -5.13, -1.49, 2.35, 1.49, 8.09, repro,
2012-11-26,3.62, -5.22, -4.35, 2.25, 1.46, 7.68, repro,
2012-11-27,4.48, -4.56, 1.43, 2.24, 1.45, 7.72, repro,
2012-11-28,5.37, -4.15, 0.67, 2.24, 1.47, 7.85, repro,
2012-11-29,4.37, -3.73, -4.25, 2.35, 1.53, 7.97, repro,
2012-11-30,3.65, -3.56, -7.45, 2.15, 1.44, 7.44, repro,
2012-12-01,2.30, -4.31, 0.39, 2.27, 1.52, 7.89, repro,
2012-12-02,3.78, -4.90, 2.98, 2.49, 1.65, 8.66, repro,
2012-12-03,6.43, -5.27, -2.65, 2.26, 1.50, 8.02, repro,
2012-12-04,5.15, -5.19, -5.69, 2.80, 1.86, 9.62, repro,
2012-12-05,5.03, -5.22, -1.66, 2.15, 1.42, 7.39, repro,
2012-12-06,4.08, -5.66, -0.01, 2.25, 1.47, 7.69, repro,
2012-12-07,5.32, -5.52, 6.24, 2.20, 1.42, 7.56, repro,
2012-12-08,4.35, -6.36, -0.12, 2.23, 1.46, 7.68, repro,
2012-12-09,2.98, -7.01, 3.87, 2.28, 1.49, 7.98, repro,
2012-12-10,2.53, -5.79, 8.21, 2.34, 1.55, 8.32, repro,
2012-12-11,4.06, -5.94, 6.38, 2.16, 1.44, 7.61, repro,
2012-12-12,2.85, -5.02, 1.67, 2.28, 1.53, 7.81, repro,
2012-12-13,2.40, -4.12, 0.53, 2.26, 1.48, 7.90, repro,
2012-12-14,3.28, -3.23, 3.13, 2.21, 1.45, 7.93, repro,
2012-12-15,2.99, -3.44, 9.36, 2.53, 1.66, 8.98, repro,
2012-12-16,3.49, -4.33, 12.67, 2.29, 1.55, 8.09, repro,
2012-12-17,3.89, -4.32, 4.65, 2.54, 1.68, 8.73, repro,
2012-12-18,3.03, -4.01, 1.25, 2.39, 1.59, 8.28, repro,
2012-12-19,2.39, -4.92, -0.24, 2.24, 1.50, 7.79, repro,
2012-12-20,2.92, -7.16, 1.06, 2.40, 1.69, 8.67, repro,
2012-12-21,2.29, -6.44, 1.22, 2.19, 1.50, 7.70, repro,
2012-12-22,3.12, -5.20, -1.52, 2.18, 1.48, 7.79, repro,
2012-12-23,3.21, -6.38, -6.86, 2.18, 1.43, 7.58, repro,
2012-12-24,3.14, -6.41, -11.02, 2.17, 1.46, 7.58, repro,
2012-12-25,3.47, -4.93, -12.38, 2.25, 1.47, 8.08, repro,
2012-12-26,1.55, -4.93, -3.96, 2.23, 1.49, 7.75, repro,
2012-12-27,2.42, -6.00, 3.08, 2.20, 1.47, 7.91, repro,
2012-12-28,2.01, -5.35, 7.01, 2.31, 1.50, 8.16, repro,
2012-12-29,3.46, -6.75, 8.74, 2.32, 1.53, 8.21, repro,
2012-12-30,1.07, -6.46, 10.22, 2.45, 1.68, 9.20, repro,
2012-12-31,1.80, -6.86, 6.79, 2.19, 1.48, 7.71, repro,
2013-01-01,1.04, -5.57, 6.37, 2.17, 1.45, 7.65, repro,
2013-01-02,0.77, -5.77, 9.18, 2.44, 1.62, 8.44, repro,
2013-01-03,0.89, -4.58, 7.85, 2.20, 1.45, 7.83, repro,
2013-01-04,2.12, -6.34, 5.84, 2.17, 1.46, 7.80, repro,
2013-01-05,2.06, -6.10, 6.37, 2.36, 1.55, 8.13, repro,
2013-01-06,1.46, -5.03, 7.94, 2.25, 1.52, 7.85, repro,
2013-01-07,1.73, -4.07, 16.23, 2.24, 1.50, 7.85, repro,
2013-01-08,2.69, -4.84, 11.17, 2.21, 1.49, 7.68, repro,
2013-01-09,0.65, -4.46, 7.03, 2.25, 1.50, 7.84, repro,
2013-01-10,1.88, -3.96, -0.17, 2.29, 1.50, 7.89, repro,
2013-01-11,2.09, -5.34, 3.81, 2.27, 1.52, 8.15, repro,
2013-01-12,2.20, -4.15, 4.23, 2.62, 1.63, 9.02, repro,
2013-01-13,1.60, -3.58, 3.86, 2.58, 1.71, 9.03, repro,
2013-01-14,0.71, -4.50, 0.81, 2.49, 1.71, 8.85, repro,
2013-01-15,2.04, -3.26, 2.80, 2.21, 1.48, 7.76, repro,
2013-01-16,1.75, -4.61, 8.45, 2.28, 1.51, 7.91, repro,
2013-01-17,3.66, -3.72, 4.11, 2.67, 1.92, 10.04, repro,
2013-01-18,3.45, -5.84, 9.59, 2.54, 1.70, 8.79, repro,
2013-01-19,2.33, -6.32, 7.93, 2.37, 1.59, 8.71, repro,
2013-01-20,1.72, -5.30, 5.96, 2.46, 1.64, 8.80, repro,
2013-01-21,2.45, -5.27, 6.72, 2.36, 1.56, 8.24, repro,
2013-01-22,2.74, -5.22, 6.59, 2.20, 1.50, 7.74, repro,
2013-01-23,2.31, -5.88, 0.19, 2.24, 1.50, 7.87, repro,
2013-01-24,2.97, -6.30, 5.79, 2.35, 1.55, 8.25, repro,
2013-01-25,2.63, -4.42, 10.82, 2.30, 1.58, 8.36, repro,
2013-01-26,3.18, -2.96, 8.19, 2.70, 1.83, 9.55, repro,
2013-01-27,2.06, -4.63, 9.84, 2.29, 1.50, 8.10, repro,
2013-01-28,1.97, -3.97, 11.39, 2.18, 1.50, 7.72, repro,
2013-01-29,2.05, -4.27, 6.19, 2.21, 1.46, 7.83, repro,
2013-01-30,2.18, -4.90, 11.53, 2.25, 1.49, 7.83, repro,
2013-01-31,2.76, -4.57, 8.67, 2.20, 1.46, 7.69, repro,
2013-02-01,2.22, -4.56, 14.68, 2.37, 1.57, 8.03, repro,
2013-02-02,2.22, -4.29, 10.23, 2.41, 1.63, 8.59, repro,
2013-02-03,2.78, -5.11, 13.16, 2.20, 1.46, 7.82, repro,
2013-02-04,2.28, -3.96, 15.33, 2.22, 1.46, 7.97, repro,
2013-02-05,2.79, -3.46, 3.12, 2.34, 1.53, 8.15, repro,
2013-02-06,1.32, -3.93, 9.65, 2.33, 1.56, 8.63, repro,
2013-02-07,1.63, -4.11, 9.82, 2.60, 1.72, 9.41, repro,
2013-02-08,1.06, -4.08, 12.75, 2.34, 1.54, 8.25, repro,
2013-02-09,2.78, -4.10, 9.78, 2.32, 1.57, 8.25, repro,
2013-02-10,2.96, -3.54, 4.23, 2.35, 1.56, 8.61, repro,
2013-02-11,1.90, -0.84, 10.28, 2.31, 1.51, 8.22, repro,
2013-02-12,2.98, -3.81, 15.28, 2.33, 1.52, 7.95, repro,
2013-02-13,2.86, -2.95, 8.37, 2.98, 2.11, 10.71, repro,
2013-02-14,2.54, -3.59, -1.26, 2.50, 1.65, 9.11, repro,
2013-02-15,1.66, -3.49, -0.54, 2.41, 1.62, 8.54, repro,
2013-02-16,2.16, -2.96, 2.17, 2.35, 1.55, 8.34, repro,
2013-02-17,2.09, -2.89, -2.91, 2.70, 1.85, 10.64, repro,
2013-02-18,2.14, -3.97, -5.43, 2.16, 1.43, 7.62, repro,
2013-02-19,1.84, -3.41, -2.62, 2.39, 1.53, 8.41, repro,
2013-02-20,1.97, -2.83, 1.97, 2.36, 1.57, 8.70, repro,
2013-02-21,1.63, -1.70, 5.74, 2.50, 1.64, 8.92, repro,
2013-02-22,1.38, -2.96, 16.34, 2.67, 1.74, 9.34, repro,
2013-02-23,3.39, -2.52, 14.11, 2.35, 1.62, 8.27, repro,
2013-02-24,2.82, -3.81, 7.09, 2.26, 1.48, 7.93, repro,
2013-02-25,1.50, -2.83, 4.46, 2.14, 1.42, 7.54, repro,
2013-02-26,2.34, -3.78, -2.75, 2.33, 1.55, 8.56, repro,
2013-02-27,1.44, -2.44, -8.22, 2.25, 1.46, 7.90, repro,
2013-02-28,2.40, -3.58, -2.25, 2.37, 1.47, 8.07, repro,
2013-03-01,2.20, -2.81, -1.65, 2.86, 1.81, 9.66, repro,
2013-03-02,2.88, -2.95, -4.55, 2.39, 1.59, 8.81, repro,
2013-03-03,2.99, -4.52, -8.59, 2.50, 1.59, 9.22, repro,
2013-03-04,1.93, -4.22, -7.60, 2.31, 1.51, 8.00, repro,
2013-03-05,2.05, -2.29, -0.90, 2.28, 1.47, 8.11, repro,
2013-03-06,2.25, -4.47, 4.74, 2.39, 1.57, 8.53, repro,
2013-03-07,0.24, -4.07, -1.59, 2.26, 1.47, 7.85, repro,
2013-03-08,3.64, -3.98, 1.59, 2.15, 1.41, 7.56, repro,
2013-03-09,2.55, -3.55, 1.94, 2.41, 1.53, 8.48, repro,
2013-03-10,3.50, -4.00, -1.01, 2.33, 1.54, 9.04, repro,
2013-03-11,3.85, -2.94, -2.01, 2.32, 1.48, 8.24, repro,
2013-03-12,2.92, -3.85, 1.24, 2.29, 1.52, 8.19, repro,
2013-03-13,3.70, -3.49, -7.01, 2.25, 1.50, 8.16, repro,
2013-03-14,4.98, -3.04, -8.49, 2.43, 1.56, 8.84, repro,
2013-03-15,3.80, -4.33, -5.68, 2.46, 1.57, 8.54, repro,
2013-03-16,3.83, -4.26, 6.39, 2.67, 1.67, 9.29, repro,
2013-03-17,2.66, -2.33, 8.09, 2.94, 1.97, 10.30, repro,
2013-03-18,3.64, -3.44, 2.58, 2.26, 1.48, 8.18, repro,
2013-03-19,4.31, -3.25, -5.25, 2.15, 1.46, 7.66, repro,
2013-03-20,5.52, -3.82, -11.63, 2.78, 1.87, 9.97, repro,
2013-03-21,6.23, -2.91, -13.23, 2.68, 1.67, 9.64, repro,
2013-03-22,4.28, -4.61, -7.38, 2.13, 1.43, 7.54, repro,
2013-03-23,3.28, -4.49, -6.48, 2.26, 1.51, 8.00, repro,
2013-03-24,4.52, -4.05, -11.43, 2.16, 1.42, 7.67, repro,
2013-03-25,5.33, -4.12, -9.76, 2.23, 1.49, 8.19, repro,
2013-03-26,5.27, -2.64, -11.26, 2.11, 1.41, 7.49, repro,
2013-03-27,6.26, -3.31, -8.67, 2.74, 1.78, 9.67, repro,
2013-03-28,6.76, -3.48, -6.09, 2.24, 1.48, 7.94, repro,
2013-03-29,7.40, -3.78, -0.16, 3.30, 2.10, 12.00, repro,
2013-03-30,5.75, -5.67, -4.40, 2.35, 1.60, 8.61, repro,
2013-03-31,5.83, -5.03, -11.02, 2.21, 1.49, 8.04, repro,
2013-04-01,5.79, -5.20, -5.17, 2.42, 1.60, 8.62, repro,
2013-04-02,6.51, -4.06, -7.45, 2.25, 1.47, 8.07, repro,
2013-04-03,7.34, -3.94, -4.08, 2.25, 1.49, 8.25, repro,
2013-04-04,6.08, -4.33, -7.53, 2.27, 1.49, 8.29, repro,
2013-04-05,6.28, -4.74, -2.88, 2.19, 1.45, 7.96, repro,
2013-04-06,5.83, -4.55, 3.33, 2.21, 1.50, 7.88, repro,
2013-04-07,5.80, -5.05, 2.15, 2.28, 1.50, 8.05, repro,
2013-04-08,6.32, -4.70, -7.00, 2.23, 1.47, 8.18, repro,
2013-04-09,4.89, -4.26, -7.18, 2.28, 1.48, 8.13, repro,
2013-04-10,4.44, -3.21, -4.65, 2.33, 1.55, 8.32, repro,
2013-04-11,3.22, -2.73, -5.82, 2.24, 1.50, 8.12, repro,
2013-04-12,6.72, -5.07, 1.10, 2.50, 1.64, 8.94, repro,
2013-04-13,4.74, -4.14, -3.57, 2.29, 1.51, 8.17, repro,
2013-04-14,5.76, -5.45, -6.11, 2.36, 1.52, 8.14, repro,
2013-04-15,6.55, -7.31, -12.27, 2.18, 1.48, 7.89, repro,
2013-04-16,5.86, -7.25, -9.01, 2.18, 1.44, 7.66, repro,
2013-04-17,6.48, -7.58, -4.78, 2.22, 1.48, 7.79, repro,
2013-04-18,4.10, -5.90, -2.65, 2.14, 1.41, 7.56, repro,
2013-04-19,5.30, -6.95, -0.30, 2.16, 1.44, 7.70, repro,
2013-04-20,6.13, -5.67, -1.07, 2.19, 1.42, 7.79, repro,
2013-04-21,4.69, -5.30, -2.66, 2.14, 1.44, 7.65, repro,
2013-04-22,4.85, -6.14, -1.52, 2.24, 1.46, 7.89, repro,
2013-04-23,3.41, -6.25, 3.03, 2.29, 1.50, 8.56, repro,
2013-04-24,5.18, -5.83, -2.76, 2.79, 1.72, 9.97, repro,
2013-04-25,5.86, -4.56, 3.95, 2.29, 1.51, 8.29, repro,
2013-04-26,5.74, -4.91, 2.63, 2.58, 1.85, 9.48, repro,
2013-04-27,5.98, -4.51, 0.78, 2.32, 1.53, 8.27, repro,
2013-04-28,5.55, -5.47, 5.14, 2.28, 1.49, 8.28, repro,
2013-04-29,5.91, -6.02, 6.54, 2.21, 1.47, 7.94, repro,
2013-04-30,5.22, -6.66, 0.79, 2.38, 1.58, 8.45, repro,
2013-05-01,4.41, -5.41, -6.46, 2.81, 1.77, 10.33, repro,
2013-05-02,4.38, -4.26, -10.64, 2.31, 1.56, 8.17, repro,
2013-05-03,4.34, -5.53, -2.65, 2.16, 1.43, 7.67, repro,
2013-05-04,4.40, -7.15, -2.00, 2.36, 1.58, 8.28, repro,
2013-05-05,4.94, -6.73, 8.12, 2.18, 1.45, 7.93, repro,
2013-05-06,5.31, -5.39, 1.90, 2.31, 1.50, 8.10, repro,
2013-05-07,3.19, -5.37, 4.38, 2.36, 1.60, 8.55, repro,
2013-05-08,4.19, -5.68, 0.04, 2.43, 1.58, 8.54, repro,
2013-05-09,4.03, -6.40, -5.50, 2.30, 1.52, 7.94, repro,
2013-05-10,3.45, -6.56, -2.87, 2.29, 1.53, 8.08, repro,
2013-05-11,4.52, -6.82, -3.57, 2.17, 1.45, 7.71, repro,
2013-05-12,5.42, -5.41, 1.06, 2.37, 1.55, 8.20, repro,
2013-05-13,6.33, -4.75, 3.82, 2.19, 1.52, 7.76, repro,
2013-05-14,5.80, -7.05, 11.73, 2.45, 1.59, 8.68, repro,
2013-05-15,5.25, -4.61, 6.97, 2.19, 1.46, 7.82, repro,
2013-05-16,4.78, -5.06, 1.31, 2.51, 1.68, 8.94, repro,
2013-05-17,4.65, -4.47, 7.88, 2.51, 1.69, 8.78, repro,
2013-05-18,4.91, -5.57, 1.80, 2.31, 1.57, 8.38, repro,
2013-05-19,5.62, -5.61, 1.57, 2.38, 1.64, 8.65, repro,
2013-05-20,6.10, -6.06, -2.65, 2.26, 1.55, 8.02, repro,
