PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P261
Station name,HunterHillCN2004
Begin Date, 2004-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1529603745 North Latitude, -122.2175404253 East Longitude, 118.16774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-03,0.83, 1.06, -1.94, 2.01, 1.55, 7.20, repro,
2012-03-04,-0.41, -0.69, -2.11, 2.00, 1.53, 7.16, repro,
2012-03-05,-1.22, 0.29, -2.40, 2.07, 1.60, 7.41, repro,
2012-03-06,-0.61, -1.35, 5.06, 2.13, 1.62, 7.45, repro,
2012-03-07,-0.41, 0.46, 4.79, 2.06, 1.54, 7.31, repro,
2012-03-08,-0.01, 1.42, -3.53, 2.06, 1.55, 7.29, repro,
2012-03-09,1.14, -0.05, -9.38, 2.11, 1.59, 7.55, repro,
2012-03-10,0.13, -0.14, -2.45, 2.05, 1.55, 7.28, repro,
2012-03-11,-1.85, -1.77, 8.77, 2.08, 1.57, 7.42, repro,
2012-03-12,0.29, 0.76, 0.43, 2.06, 1.54, 7.30, repro,
2012-03-13,-0.58, 0.24, 2.89, 2.02, 1.53, 7.17, repro,
2012-03-14,-0.72, -0.47, -3.02, 2.11, 1.58, 7.47, repro,
2012-03-15,0.10, 0.03, -10.43, 2.07, 1.56, 7.31, repro,
2012-03-16,-0.51, -0.48, 1.18, 1.98, 1.51, 7.11, repro,
2012-03-17,-0.87, -1.16, 2.77, 2.02, 1.53, 7.16, repro,
2012-03-18,0.65, 0.58, -4.20, 2.27, 1.62, 7.88, repro,
2012-03-19,-0.35, 0.01, 2.27, 2.04, 1.54, 7.26, repro,
2012-03-20,-1.00, -0.29, -4.16, 2.03, 1.53, 7.18, repro,
2012-03-21,0.26, 0.15, -5.51, 2.02, 1.53, 7.13, repro,
2012-03-22,-0.56, 1.22, -6.10, 2.04, 1.53, 7.16, repro,
2012-03-23,0.36, 1.89, -8.43, 2.07, 1.58, 7.30, repro,
2012-03-24,1.21, -0.55, -0.25, 2.06, 1.58, 7.33, repro,
2012-03-25,-1.30, -0.12, -4.11, 2.03, 1.54, 7.21, repro,
2012-03-26,-1.60, -1.18, -9.41, 2.04, 1.55, 7.28, repro,
2012-03-27,-3.22, -0.86, -3.07, 2.02, 1.53, 7.16, repro,
2012-03-28,-0.20, 0.51, -5.10, 2.04, 1.54, 7.22, repro,
2012-03-29,-1.60, -1.12, -6.19, 2.04, 1.54, 7.20, repro,
2012-03-30,-0.06, -0.56, -3.71, 2.02, 1.54, 7.20, repro,
2012-03-31,-0.84, 0.31, -0.09, 1.97, 1.52, 7.13, repro,
2012-04-01,-1.88, -0.45, -0.02, 1.96, 1.50, 7.02, repro,
2012-04-02,-1.86, 2.20, -7.38, 1.96, 1.50, 7.04, repro,
2012-04-03,-0.47, 2.49, -9.60, 1.97, 1.50, 7.08, repro,
2012-04-04,0.46, 2.31, -6.83, 1.97, 1.50, 7.09, repro,
2012-04-05,-1.52, -0.05, -4.54, 1.95, 1.50, 7.05, repro,
2012-04-06,-0.96, 0.81, -7.99, 1.99, 1.52, 7.19, repro,
2012-04-07,-2.25, 1.53, -6.78, 1.96, 1.50, 7.09, repro,
2012-04-08,-1.45, 2.65, -6.80, 1.96, 1.51, 7.10, repro,
2012-04-09,-1.88, 1.77, -5.57, 2.04, 1.57, 7.40, repro,
2012-04-10,-0.74, 2.06, -6.67, 1.96, 1.51, 7.08, repro,
2012-04-11,-2.54, 0.58, 0.62, 1.96, 1.51, 7.10, repro,
2012-04-12,-4.29, 1.36, -5.79, 1.98, 1.55, 7.28, repro,
2012-04-13,-0.94, 1.16, 2.30, 1.96, 1.51, 7.08, repro,
2012-04-14,-1.41, 1.87, -6.41, 1.96, 1.50, 7.05, repro,
2012-04-15,-0.74, 1.18, -10.40, 1.97, 1.50, 7.11, repro,
2012-04-16,0.36, 1.56, -5.70, 1.98, 1.51, 7.15, repro,
2012-04-17,-1.68, 1.62, -13.91, 1.97, 1.50, 7.10, repro,
2012-04-18,-0.73, 2.17, -4.89, 1.96, 1.50, 7.06, repro,
2012-04-19,-1.39, 2.41, -7.14, 1.96, 1.50, 7.04, repro,
2012-04-20,-1.91, 2.30, -5.91, 1.96, 1.49, 7.03, repro,
2012-04-21,-0.91, 1.45, -6.12, 1.96, 1.50, 7.05, repro,
2012-04-22,-1.64, 1.34, -6.26, 1.97, 1.50, 7.08, repro,
2012-04-23,-0.97, 2.41, 3.15, 1.96, 1.50, 7.08, repro,
2012-04-24,-0.80, 1.66, -1.79, 2.00, 1.54, 7.17, repro,
2012-04-25,-1.60, 1.20, -3.14, 2.00, 1.54, 7.20, repro,
2012-04-26,-2.62, 0.99, -4.06, 1.96, 1.50, 7.08, repro,
2012-04-27,-0.66, 1.37, -9.90, 2.03, 1.51, 7.20, repro,
2012-04-28,0.78, 2.09, -12.34, 1.97, 1.51, 7.08, repro,
2012-04-29,-1.67, 1.89, -10.35, 1.95, 1.49, 7.01, repro,
2012-04-30,-1.23, 1.60, -7.35, 1.95, 1.49, 7.02, repro,
2012-05-01,-2.60, 2.37, 4.67, 1.99, 1.53, 7.25, repro,
2012-05-02,-2.92, 3.92, -6.53, 2.01, 1.57, 7.40, repro,
2012-05-03,-0.03, 2.53, -7.60, 1.97, 1.50, 7.10, repro,
2012-05-04,-1.17, 2.74, -8.14, 1.97, 1.50, 7.08, repro,
2012-05-05,-0.88, 2.06, -9.58, 1.95, 1.49, 7.02, repro,
2012-05-06,-0.77, 2.09, -4.90, 1.98, 1.52, 7.19, repro,
2012-05-07,-1.83, 1.50, -4.82, 2.00, 1.54, 7.21, repro,
2012-05-08,-2.08, 1.49, -4.61, 2.14, 1.68, 8.03, repro,
2012-05-09,-1.77, 2.45, -5.75, 1.96, 1.50, 7.04, repro,
2012-05-10,-0.98, 1.41, -7.98, 1.95, 1.49, 7.01, repro,
2012-05-11,-0.93, 1.86, -8.02, 1.97, 1.50, 7.10, repro,
2012-05-12,-0.92, 1.21, -9.15, 1.98, 1.52, 7.16, repro,
2012-05-13,-0.68, 1.89, -8.27, 1.96, 1.50, 7.08, repro,
2012-05-14,-2.43, 0.69, -8.93, 1.96, 1.50, 7.04, repro,
2012-05-15,-1.53, 1.91, -5.26, 1.96, 1.50, 7.07, repro,
2012-05-16,-1.83, 1.85, -2.26, 1.96, 1.49, 7.05, repro,
2012-05-17,-1.34, 1.77, 1.27, 1.97, 1.50, 7.10, repro,
2012-05-18,-0.87, 0.76, 0.76, 2.00, 1.53, 7.24, repro,
2012-05-19,-1.52, 1.60, -0.07, 2.00, 1.53, 7.22, repro,
2012-05-20,-0.90, 1.29, -0.04, 1.99, 1.54, 7.19, repro,
2012-05-21,-0.84, 0.86, 5.71, 2.04, 1.58, 7.29, repro,
2012-05-22,-2.91, 1.50, -0.06, 2.02, 1.54, 7.28, repro,
2012-05-23,-1.87, 3.06, 7.45, 2.01, 1.53, 7.23, repro,
2012-05-24,-0.99, 0.89, 5.50, 2.01, 1.54, 7.26, repro,
2012-05-25,-1.74, 0.80, -1.75, 1.99, 1.54, 7.19, repro,
2012-05-26,-0.80, 2.29, 0.99, 2.00, 1.54, 7.20, repro,
2012-05-27,-0.75, 1.02, -0.65, 1.95, 1.48, 7.00, repro,
2012-05-28,0.73, 1.19, 0.65, 1.97, 1.51, 7.13, repro,
2012-05-29,-0.93, 2.48, -1.81, 1.96, 1.50, 7.06, repro,
2012-05-30,-0.11, 2.08, -0.01, 1.95, 1.50, 7.05, repro,
2012-05-31,-0.23, 2.52, -1.08, 1.95, 1.50, 7.04, repro,
2012-06-01,0.23, 0.86, 3.97, 2.00, 1.51, 7.11, repro,
2012-06-02,1.40, 2.95, 1.89, 2.03, 1.53, 7.25, repro,
2012-06-03,-0.98, -0.06, -2.02, 1.96, 1.50, 7.06, repro,
2012-06-04,-3.09, 1.40, 6.82, 1.98, 1.51, 7.11, repro,
2012-06-05,-0.62, 1.92, -0.11, 1.97, 1.51, 7.11, repro,
2012-06-06,-1.02, 1.32, 2.71, 1.96, 1.50, 7.05, repro,
2012-06-07,-1.23, 1.56, 1.59, 1.96, 1.49, 7.01, repro,
2012-06-08,0.33, 2.03, 2.92, 1.97, 1.50, 7.08, repro,
2012-06-09,0.14, 0.55, 3.55, 1.96, 1.49, 7.02, repro,
2012-06-10,-0.10, 1.61, 7.06, 1.97, 1.50, 7.07, repro,
2012-06-11,-1.03, 1.98, -0.45, 1.96, 1.50, 7.06, repro,
2012-06-12,-2.05, 1.54, 2.37, 1.95, 1.49, 7.00, repro,
2012-06-13,0.49, 1.60, 3.09, 1.96, 1.49, 7.01, repro,
2012-06-14,-0.59, 1.19, 5.63, 1.96, 1.49, 7.05, repro,
2012-06-15,-0.68, 0.63, 5.98, 1.97, 1.49, 7.08, repro,
2012-06-16,-0.21, 1.44, 5.29, 1.98, 1.51, 7.13, repro,
2012-06-17,0.70, 0.71, 7.42, 1.98, 1.50, 7.12, repro,
2012-06-18,0.72, 3.75, 9.83, 1.96, 1.49, 7.04, repro,
2012-06-19,0.59, 0.93, -0.00, 2.01, 1.52, 7.20, repro,
2012-06-20,0.13, 0.70, 3.68, 1.98, 1.50, 7.11, repro,
2012-06-21,0.01, 1.17, -0.89, 2.04, 1.50, 7.26, repro,
2012-06-22,0.13, -1.01, 11.94, 1.97, 1.51, 7.13, repro,
2012-06-23,0.44, 1.16, 4.15, 1.95, 1.49, 7.03, repro,
2012-06-24,-0.60, 1.15, 2.77, 1.96, 1.49, 7.03, repro,
2012-06-25,-2.18, 0.59, 4.08, 1.97, 1.50, 7.11, repro,
2012-06-26,-0.44, 1.33, 2.39, 1.99, 1.52, 7.21, repro,
2012-06-27,0.19, 0.16, -1.04, 1.97, 1.50, 7.11, repro,
2012-06-28,0.45, 1.64, 5.82, 1.97, 1.50, 7.05, repro,
2012-06-29,1.67, 0.59, 1.87, 1.99, 1.53, 7.10, repro,
2012-06-30,-0.03, 1.96, 1.76, 1.97, 1.49, 7.06, repro,
2012-07-01,1.33, -0.25, 4.62, 1.97, 1.50, 7.08, repro,
2012-07-02,0.33, 0.73, 0.67, 1.98, 1.51, 7.11, repro,
2012-07-03,0.90, 2.96, 4.04, 1.97, 1.50, 7.07, repro,
2012-07-04,0.67, 1.25, 4.79, 1.97, 1.49, 7.06, repro,
2012-07-05,0.60, 0.75, -0.01, 1.99, 1.54, 7.16, repro,
2012-07-06,1.27, 1.38, -2.16, 2.00, 1.54, 7.19, repro,
2012-07-07,0.35, 0.90, 1.13, 1.97, 1.49, 7.04, repro,
2012-07-08,-1.82, 2.36, 4.14, 2.83, 2.23, 10.00, repro,
2012-07-17,1.83, 0.93, -6.32, 4.67, 3.70, 17.44, repro,
2012-07-18,1.43, 1.60, -0.82, 1.96, 1.49, 7.03, repro,
2012-07-19,3.32, 0.65, 1.31, 1.97, 1.50, 7.07, repro,
2012-07-20,1.69, 1.92, 1.16, 1.98, 1.52, 7.17, repro,
2012-07-21,-0.37, 0.59, 0.50, 1.96, 1.48, 6.99, repro,
2012-07-22,-0.83, 0.18, -0.79, 1.96, 1.49, 7.02, repro,
2012-07-23,0.74, 0.38, 0.33, 1.96, 1.49, 7.03, repro,
2012-07-24,-0.28, 0.63, 0.05, 1.99, 1.52, 7.14, repro,
2012-07-25,0.37, 1.93, 1.41, 1.97, 1.50, 7.07, repro,
2012-07-26,1.71, -0.31, 7.46, 1.97, 1.49, 7.05, repro,
2012-07-27,1.49, 0.43, 0.58, 1.96, 1.49, 6.99, repro,
2012-07-28,0.80, 0.29, -0.79, 1.96, 1.49, 7.01, repro,
2012-07-29,1.72, 0.50, 3.39, 1.97, 1.49, 7.07, repro,
2012-07-30,0.54, -0.07, 2.02, 1.97, 1.50, 7.06, repro,
2012-07-31,0.41, 0.35, 2.80, 1.96, 1.49, 7.04, repro,
2012-08-01,-0.24, 1.43, -1.99, 1.96, 1.49, 7.02, repro,
2012-08-02,0.09, 0.25, 0.04, 1.95, 1.49, 7.01, repro,
2012-08-03,0.57, -1.11, 3.92, 1.97, 1.49, 7.04, repro,
2012-08-04,-0.81, -0.33, 10.19, 1.98, 1.50, 7.10, repro,
2012-08-05,1.24, 0.29, 0.25, 2.00, 1.54, 7.25, repro,
2012-08-06,0.75, 1.13, 0.14, 2.04, 1.54, 7.18, repro,
2012-08-07,1.17, -0.21, 5.62, 1.96, 1.49, 7.02, repro,
2012-08-08,1.32, 0.85, 3.40, 2.02, 1.53, 7.26, repro,
2012-08-09,0.39, -0.45, 4.18, 1.98, 1.49, 7.08, repro,
2012-08-10,0.67, -0.14, -1.55, 1.98, 1.50, 7.12, repro,
2012-08-11,0.76, 0.04, 5.61, 1.98, 1.51, 7.15, repro,
2012-08-12,0.34, 1.53, 2.69, 1.97, 1.49, 7.07, repro,
2012-08-13,0.56, -0.81, 4.19, 1.97, 1.50, 7.09, repro,
2012-08-14,0.98, -0.28, 8.10, 1.97, 1.49, 7.08, repro,
2012-08-15,0.99, 0.93, 1.15, 1.97, 1.49, 7.08, repro,
2012-08-16,0.42, 1.06, 9.79, 2.06, 1.57, 7.32, repro,
2012-08-17,0.14, 0.17, 5.94, 1.97, 1.50, 7.09, repro,
2012-08-18,2.68, 0.83, 4.25, 1.96, 1.49, 7.03, repro,
2012-08-19,0.86, 0.39, 2.32, 1.96, 1.49, 7.05, repro,
2012-08-20,0.88, -0.32, 8.45, 1.97, 1.48, 7.03, repro,
2012-08-21,0.49, -0.69, 8.29, 1.96, 1.49, 7.01, repro,
2012-08-22,1.50, 0.12, 5.52, 1.98, 1.50, 7.07, repro,
2012-08-23,-0.08, -1.50, 7.55, 1.95, 1.48, 6.99, repro,
2012-08-24,0.99, -0.30, 4.04, 1.96, 1.49, 7.04, repro,
2012-08-25,0.67, -0.85, 9.66, 1.96, 1.49, 7.03, repro,
2012-08-26,0.72, -0.19, 16.06, 2.04, 1.53, 7.32, repro,
2012-08-27,1.64, 0.21, 7.71, 1.96, 1.49, 7.01, repro,
2012-08-28,0.44, 0.21, 5.98, 2.00, 1.55, 7.19, repro,
2012-08-29,1.15, 1.27, 3.68, 2.00, 1.55, 7.23, repro,
2012-08-30,1.17, 0.32, 5.67, 1.96, 1.50, 7.09, repro,
2012-08-31,1.22, 1.54, 10.92, 1.97, 1.50, 7.07, repro,
2012-09-01,-0.89, -0.05, 13.49, 1.97, 1.50, 7.08, repro,
2012-09-02,1.60, 0.13, 11.66, 1.97, 1.50, 7.08, repro,
2012-09-03,0.77, -0.17, 8.27, 1.97, 1.51, 7.07, repro,
2012-09-04,1.08, 0.90, 4.05, 1.99, 1.52, 7.15, repro,
2012-09-05,1.14, -0.02, 11.41, 1.98, 1.51, 7.13, repro,
2012-09-06,2.49, 1.71, 10.88, 1.99, 1.51, 7.13, repro,
2012-09-07,-0.70, -0.24, 8.33, 2.02, 1.58, 7.27, repro,
2012-09-08,0.55, 0.06, 5.18, 1.97, 1.51, 7.10, repro,
2012-09-09,-0.53, -0.54, 7.97, 2.02, 1.53, 7.18, repro,
2012-09-10,0.35, 2.04, 7.14, 2.00, 1.53, 7.16, repro,
2012-09-11,0.88, 0.45, 2.44, 2.00, 1.53, 7.16, repro,
2012-09-12,1.79, -0.14, 0.68, 2.01, 1.54, 7.24, repro,
2012-09-13,0.87, -0.34, -5.28, 2.08, 1.57, 7.33, repro,
2012-09-14,1.37, -0.35, -2.25, 1.98, 1.52, 7.14, repro,
2012-09-15,0.47, -0.01, -0.18, 1.98, 1.51, 7.09, repro,
2012-09-16,1.59, 0.50, 2.76, 1.98, 1.54, 7.09, repro,
2012-09-17,1.18, 0.31, -0.19, 1.98, 1.51, 7.09, repro,
2012-09-18,0.56, -1.07, 3.38, 1.97, 1.50, 7.07, repro,
2012-09-19,0.34, 0.09, 6.98, 1.97, 1.51, 7.07, repro,
2012-09-20,1.40, -0.19, 7.12, 1.97, 1.50, 7.04, repro,
2012-09-21,1.06, -1.21, 7.81, 1.98, 1.51, 7.09, repro,
2012-09-22,-0.13, -0.98, 3.92, 1.95, 1.50, 7.02, repro,
2012-09-23,1.38, 0.27, 8.37, 1.98, 1.50, 7.10, repro,
2012-09-24,1.81, -0.51, 6.04, 2.11, 1.57, 7.46, repro,
2012-09-25,1.16, 0.86, 0.61, 2.02, 1.58, 7.25, repro,
2012-09-26,1.12, -0.86, 3.49, 1.99, 1.54, 7.12, repro,
2012-09-27,0.46, -0.77, 0.22, 2.00, 1.53, 7.18, repro,
2012-09-28,0.42, -0.58, 5.26, 2.00, 1.54, 7.22, repro,
2012-09-29,0.31, -1.66, 2.61, 1.97, 1.51, 7.11, repro,
2012-09-30,0.24, -0.11, 2.40, 1.98, 1.50, 7.09, repro,
2012-10-01,1.46, 0.15, 3.16, 1.96, 1.49, 7.02, repro,
2012-10-02,1.64, 0.33, 2.18, 1.99, 1.50, 7.12, repro,
2012-10-03,0.74, -0.33, 7.93, 2.02, 1.56, 7.28, repro,
2012-10-04,0.55, 0.31, 7.97, 2.00, 1.55, 7.20, repro,
2012-10-05,1.97, 0.57, 2.94, 2.00, 1.55, 7.21, repro,
2012-10-06,0.74, 0.40, 5.01, 1.99, 1.50, 7.10, repro,
2012-10-07,0.89, 0.33, 6.07, 2.02, 1.55, 7.20, repro,
2012-10-08,0.88, 1.40, 0.27, 2.03, 1.57, 7.30, repro,
2012-10-09,-0.65, -0.42, 5.82, 1.99, 1.52, 7.15, repro,
2012-10-10,0.34, -0.24, 2.44, 2.01, 1.52, 7.21, repro,
2012-10-11,0.42, -1.10, 7.12, 1.99, 1.52, 7.14, repro,
2012-10-12,1.02, -0.50, 4.81, 2.00, 1.53, 7.18, repro,
2012-10-13,1.63, -0.22, 2.69, 2.00, 1.52, 7.21, repro,
2012-10-14,1.12, 0.38, 4.23, 2.01, 1.53, 7.23, repro,
2012-10-15,1.24, 0.25, 9.59, 2.00, 1.53, 7.19, repro,
2012-10-16,0.92, 0.20, 1.86, 2.02, 1.53, 7.26, repro,
2012-10-17,1.21, 0.00, 10.40, 1.99, 1.52, 7.14, repro,
2012-10-18,1.33, -0.05, 3.26, 2.01, 1.52, 7.17, repro,
2012-10-19,2.04, 0.91, 13.26, 2.02, 1.53, 7.27, repro,
2012-10-20,1.39, 0.92, 12.57, 2.06, 1.58, 7.39, repro,
2012-10-21,1.66, 0.76, 6.19, 2.04, 1.56, 7.35, repro,
2012-10-22,0.59, -1.70, 9.33, 2.06, 1.55, 7.30, repro,
2012-10-23,1.29, -0.77, 1.51, 2.02, 1.56, 7.27, repro,
2012-10-24,1.21, 0.14, 6.36, 2.04, 1.56, 7.33, repro,
2012-10-25,1.22, 0.71, 2.36, 2.02, 1.55, 7.27, repro,
2012-10-26,1.22, -0.48, -1.60, 2.06, 1.56, 7.34, repro,
2012-10-27,0.84, 0.35, 0.16, 2.02, 1.52, 7.18, repro,
2012-10-28,1.53, 0.10, 3.93, 2.04, 1.56, 7.33, repro,
2012-10-29,1.80, -1.35, 5.69, 2.02, 1.53, 7.25, repro,
2012-10-30,-0.12, 0.06, 3.88, 2.01, 1.53, 7.21, repro,
2012-10-31,2.42, 1.03, 2.22, 2.03, 1.55, 7.31, repro,
2012-11-01,1.52, -0.41, 0.08, 2.05, 1.56, 7.39, repro,
2012-11-02,1.82, -0.28, -1.63, 2.11, 1.63, 7.69, repro,
2012-11-03,-0.30, -1.21, 0.55, 2.09, 1.58, 7.51, repro,
2012-11-04,1.12, 0.47, 2.66, 2.16, 1.59, 7.76, repro,
2012-11-05,1.17, 0.95, 0.84, 2.21, 1.65, 7.95, repro,
2012-11-06,1.16, -0.81, 6.69, 2.64, 1.87, 9.19, repro,
2012-11-07,0.87, 0.18, 0.21, 2.08, 1.58, 7.55, repro,
2012-11-08,-0.00, -0.63, 0.13, 2.08, 1.58, 7.52, repro,
2012-11-09,0.31, 0.21, -4.12, 2.11, 1.63, 7.64, repro,
2012-11-10,1.28, -1.16, -1.35, 2.04, 1.56, 7.35, repro,
2012-11-11,1.89, 0.22, -3.15, 2.03, 1.55, 7.31, repro,
2012-11-12,0.94, -0.54, 3.29, 2.07, 1.57, 7.45, repro,
2012-11-13,0.34, 0.57, 2.06, 2.14, 1.65, 7.78, repro,
2012-11-14,1.02, 0.36, -2.51, 2.01, 1.52, 7.15, repro,
2012-11-15,-0.87, 0.42, -4.14, 2.09, 1.58, 7.55, repro,
2012-11-16,-1.29, -0.68, -3.45, 2.03, 1.56, 7.34, repro,
2012-11-17,-1.02, 0.57, 3.58, 2.04, 1.56, 7.45, repro,
2012-11-18,0.81, 0.02, -0.64, 2.08, 1.60, 7.53, repro,
2012-11-19,1.07, -0.78, 0.60, 2.04, 1.58, 7.37, repro,
2012-11-20,1.42, 1.35, 1.86, 2.04, 1.57, 7.48, repro,
2012-11-21,-1.26, -0.72, 9.00, 1.99, 1.53, 7.28, repro,
2012-11-22,-0.54, 0.94, -3.81, 1.97, 1.52, 7.16, repro,
2012-11-23,-0.06, 0.29, -6.34, 1.98, 1.51, 7.17, repro,
2012-11-24,0.24, 1.05, 0.29, 2.01, 1.53, 7.25, repro,
2012-11-25,-0.00, -0.80, 2.99, 2.02, 1.58, 7.34, repro,
2012-11-26,0.74, -0.25, 0.82, 2.02, 1.58, 7.34, repro,
2012-11-27,-0.06, 0.48, 0.26, 1.99, 1.54, 7.23, repro,
2012-11-28,0.01, -1.14, 3.82, 2.10, 1.58, 7.63, repro,
2012-11-29,-1.03, -0.26, -1.20, 2.02, 1.54, 7.30, repro,
2012-11-30,-0.34, -0.98, 4.62, 2.01, 1.53, 7.25, repro,
2012-12-01,3.36, 0.02, -9.03, 1.98, 1.52, 7.17, repro,
2012-12-02,-0.20, -0.69, 1.18, 2.02, 1.55, 7.31, repro,
2012-12-03,-0.26, 0.64, -2.63, 2.02, 1.56, 7.35, repro,
2012-12-04,-0.05, -0.27, 1.40, 1.98, 1.50, 7.09, repro,
2012-12-05,0.55, 0.40, 0.44, 2.01, 1.53, 7.23, repro,
2012-12-06,0.06, 0.74, -3.01, 2.02, 1.57, 7.30, repro,
2012-12-07,-1.43, 0.51, -0.79, 2.01, 1.58, 7.30, repro,
2012-12-08,0.73, 0.47, -0.26, 1.96, 1.51, 7.11, repro,
2012-12-09,2.56, 0.96, -6.25, 2.08, 1.64, 7.57, repro,
2012-12-10,2.00, -0.24, -1.16, 2.02, 1.54, 7.28, repro,
2012-12-11,0.54, 0.76, -0.12, 2.00, 1.53, 7.16, repro,
2012-12-12,-0.13, 0.43, 3.30, 1.99, 1.54, 7.17, repro,
2012-12-13,-0.68, 0.90, -1.81, 2.02, 1.55, 7.27, repro,
2012-12-14,-1.25, 0.08, -0.01, 2.01, 1.55, 7.24, repro,
2012-12-15,-0.70, -0.14, 3.36, 2.02, 1.53, 7.20, repro,
2012-12-16,-0.44, -0.05, 6.66, 2.01, 1.53, 7.17, repro,
2012-12-17,0.39, 0.63, 7.30, 2.05, 1.57, 7.33, repro,
2012-12-18,-0.19, 0.73, 0.03, 2.02, 1.54, 7.21, repro,
2012-12-19,0.99, -0.10, -0.92, 1.99, 1.55, 7.19, repro,
2012-12-20,0.82, 0.06, -0.91, 2.02, 1.57, 7.36, repro,
2012-12-21,2.82, 2.63, 5.05, 1.99, 1.53, 7.16, repro,
2012-12-22,-1.80, 2.06, 2.98, 1.98, 1.50, 7.05, repro,
2012-12-23,1.08, 0.24, 1.93, 2.01, 1.55, 7.19, repro,
2012-12-24,0.83, 0.69, -3.77, 1.98, 1.54, 7.12, repro,
2012-12-25,-0.22, -0.30, 1.08, 2.00, 1.54, 7.18, repro,
2012-12-26,0.41, -0.25, -4.46, 2.00, 1.52, 7.10, repro,
2012-12-27,1.21, -0.26, -8.35, 2.09, 1.56, 7.39, repro,
2012-12-28,0.54, -0.59, -5.09, 2.03, 1.58, 7.39, repro,
2012-12-29,0.50, -1.27, -3.14, 2.00, 1.58, 7.29, repro,
2012-12-30,0.49, 0.92, -3.31, 1.98, 1.54, 7.18, repro,
2012-12-31,2.03, -0.23, 4.69, 2.02, 1.56, 7.31, repro,
2013-01-01,0.48, 0.38, -2.54, 2.03, 1.57, 7.29, repro,
2013-01-02,0.58, 0.66, -2.88, 2.03, 1.57, 7.31, repro,
2013-01-03,-0.04, -0.02, -2.15, 1.99, 1.54, 7.16, repro,
2013-01-04,0.58, -0.03, -4.97, 1.96, 1.51, 7.07, repro,
2013-01-05,-0.38, 0.95, -6.00, 2.04, 1.59, 7.36, repro,
2013-01-06,-0.53, 0.92, -3.70, 1.97, 1.51, 7.00, repro,
2013-01-07,2.06, 0.02, -8.51, 2.07, 1.63, 7.51, repro,
2013-01-08,1.01, 0.84, -4.30, 1.98, 1.53, 7.11, repro,
2013-01-09,0.31, 0.64, -2.10, 2.01, 1.58, 7.30, repro,
2013-01-10,-1.58, 0.69, -4.18, 2.06, 1.65, 7.52, repro,
2013-01-11,-0.10, 1.11, -5.58, 2.04, 1.62, 7.40, repro,
2013-01-12,-0.93, 0.68, -4.64, 2.06, 1.62, 7.46, repro,
2013-01-13,-1.09, 0.32, -4.70, 1.99, 1.53, 7.10, repro,
2013-01-14,0.67, 2.19, -5.56, 2.01, 1.59, 7.31, repro,
2013-01-15,-0.56, 0.61, -7.41, 1.98, 1.54, 7.10, repro,
2013-01-16,0.80, 1.96, -4.56, 2.04, 1.55, 7.31, repro,
2013-01-17,0.33, 1.28, -4.77, 2.05, 1.55, 7.34, repro,
2013-01-18,1.39, 2.27, -11.99, 2.07, 1.63, 7.55, repro,
2013-01-19,0.89, 2.17, -7.27, 1.98, 1.52, 7.04, repro,
2013-01-20,-0.57, 1.88, -5.51, 1.95, 1.51, 7.00, repro,
2013-01-21,0.34, 0.66, -3.40, 1.96, 1.51, 7.00, repro,
2013-01-22,-0.54, 0.26, -2.29, 2.00, 1.55, 7.24, repro,
2013-01-23,-1.17, -0.62, -6.24, 2.07, 1.58, 7.30, repro,
2013-01-24,0.87, -0.84, -2.72, 2.08, 1.61, 7.31, repro,
2013-01-25,0.53, 0.45, 2.27, 1.98, 1.54, 7.18, repro,
2013-01-26,-2.04, 1.14, -2.28, 2.03, 1.58, 7.32, repro,
2013-01-27,-0.79, 0.18, -6.32, 1.96, 1.50, 6.97, repro,
2013-01-28,1.25, 0.25, -3.83, 1.95, 1.50, 6.97, repro,
2013-01-29,0.83, 0.46, -7.04, 1.96, 1.50, 7.00, repro,
2013-01-30,-0.32, 0.01, -8.53, 1.96, 1.50, 7.00, repro,
2013-01-31,0.39, 0.42, -0.66, 2.16, 1.60, 7.71, repro,
2013-02-01,0.59, 0.06, -9.88, 2.05, 1.56, 7.23, repro,
2013-02-02,-0.05, 0.49, -4.12, 2.00, 1.51, 7.11, repro,
2013-02-03,-0.38, 0.19, -9.56, 1.97, 1.51, 6.99, repro,
2013-02-04,0.30, -0.15, -8.30, 1.99, 1.56, 7.14, repro,
2013-02-05,-0.15, 0.01, -1.35, 2.09, 1.57, 7.38, repro,
2013-02-06,0.26, -0.45, -9.02, 2.12, 1.57, 7.61, repro,
2013-02-07,0.63, 0.74, -6.98, 2.01, 1.51, 7.11, repro,
2013-02-08,0.02, -0.06, -3.79, 2.00, 1.51, 7.10, repro,
2013-02-09,1.82, -0.21, -3.59, 2.00, 1.52, 7.14, repro,
2013-02-10,-1.16, -0.02, -7.28, 2.01, 1.57, 7.17, repro,
2013-02-11,-0.53, -1.93, -0.30, 2.00, 1.51, 7.08, repro,
2013-02-12,0.74, 0.34, -9.74, 2.00, 1.52, 7.12, repro,
2013-02-13,0.48, 0.60, -4.90, 2.02, 1.56, 7.32, repro,
2013-02-14,-0.12, -0.11, -6.00, 1.99, 1.55, 7.12, repro,
