PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXVA
Station name,Victoria
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.8349321232 North Latitude, -96.9095993300 East Longitude, 9.80006 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-10,2.27, 1.14, 15.53, 2.39, 2.20, 9.69, repro,
2013-02-11,0.12, 0.51, 5.07, 1.74, 1.67, 7.36, repro,
2013-02-12,-0.42, 0.11, 18.52, 1.89, 1.81, 8.10, repro,
2013-02-13,3.41, 1.64, 24.61, 1.83, 1.79, 7.71, repro,
2013-02-14,0.36, 1.60, 11.82, 1.77, 1.70, 7.60, repro,
2013-02-15,1.60, 1.26, 3.75, 1.74, 1.67, 7.32, repro,
2013-02-16,1.30, -0.64, 12.88, 1.77, 1.67, 7.44, repro,
2013-02-17,0.90, 0.93, 9.32, 1.73, 1.66, 7.30, repro,
2013-02-18,-0.38, 0.57, 21.53, 1.78, 1.72, 7.60, repro,
2013-02-19,2.46, -0.21, 22.12, 1.80, 1.71, 7.72, repro,
2013-02-20,1.26, 0.65, 16.60, 1.74, 1.68, 7.38, repro,
2013-02-21,2.16, 2.82, 13.42, 1.84, 1.76, 7.86, repro,
2013-02-22,0.32, -1.13, 18.45, 1.79, 1.77, 7.62, repro,
2013-02-23,0.72, 0.30, 18.55, 1.78, 1.76, 7.61, repro,
2013-02-24,0.65, 0.72, 15.29, 1.74, 1.66, 7.38, repro,
2013-02-25,0.92, -1.31, 16.51, 1.86, 1.83, 8.15, repro,
2013-02-26,-0.19, 0.24, 25.20, 2.24, 2.28, 9.80, repro,
2013-02-27,0.80, 1.49, 20.50, 2.11, 2.07, 9.05, repro,
2013-02-28,-0.07, 1.56, 10.31, 1.82, 1.75, 7.73, repro,
2013-03-01,1.53, 1.00, 13.39, 2.28, 2.35, 9.83, repro,
2013-03-02,1.85, 0.57, 7.57, 1.86, 1.78, 7.98, repro,
2013-03-03,2.13, 0.35, 16.84, 1.77, 1.68, 7.55, repro,
2013-03-04,0.44, 1.66, 17.40, 1.84, 1.72, 7.96, repro,
2013-03-05,2.81, 0.11, 14.07, 1.79, 1.77, 7.84, repro,
2013-03-06,0.14, 0.14, 6.83, 1.83, 1.69, 7.77, repro,
2013-03-07,0.31, -1.11, 13.73, 1.83, 1.68, 7.76, repro,
2013-03-08,1.15, 1.70, 11.82, 1.77, 1.72, 7.61, repro,
2013-03-09,0.07, 1.08, 23.57, 1.78, 1.67, 7.59, repro,
2013-03-10,-1.14, 0.06, 11.39, 1.74, 1.66, 7.45, repro,
2013-03-11,0.40, 1.09, 9.60, 1.78, 1.69, 7.63, repro,
2013-03-12,1.86, 0.06, 11.09, 1.77, 1.74, 7.66, repro,
2013-03-13,1.37, -0.06, 10.63, 1.82, 1.73, 7.90, repro,
2013-03-14,2.00, -0.42, 7.23, 1.75, 1.67, 7.51, repro,
2013-03-15,1.82, -0.15, 9.29, 1.74, 1.66, 7.44, repro,
2013-03-16,1.38, 0.18, 20.17, 1.72, 1.65, 7.31, repro,
2013-03-17,0.50, -1.07, 16.86, 1.78, 1.69, 7.54, repro,
2013-03-18,1.24, 0.08, 19.65, 1.80, 1.71, 7.80, repro,
2013-03-19,1.08, -0.51, 9.62, 1.79, 1.74, 7.71, repro,
2013-03-20,0.69, -0.05, 18.13, 1.74, 1.69, 7.45, repro,
2013-03-21,0.14, -0.19, 16.44, 1.73, 1.66, 7.36, repro,
2013-03-22,-1.34, 1.34, 19.89, 1.77, 1.73, 7.54, repro,
2013-03-23,0.60, 0.04, 17.86, 1.72, 1.67, 7.37, repro,
2013-03-24,0.20, 2.35, 17.94, 1.74, 1.68, 7.48, repro,
2013-03-25,1.09, 0.00, 12.61, 1.73, 1.68, 7.43, repro,
2013-03-26,2.00, 0.13, 8.88, 1.76, 1.73, 7.50, repro,
2013-03-27,1.07, -1.59, 9.69, 1.79, 1.71, 7.57, repro,
2013-03-28,0.34, 0.57, 4.12, 1.82, 1.72, 7.68, repro,
2013-03-29,0.70, -1.90, 6.22, 1.76, 1.71, 7.50, repro,
2013-03-30,0.99, -0.68, 7.32, 1.79, 1.71, 7.57, repro,
2013-03-31,0.51, -0.45, 25.34, 1.78, 1.71, 7.51, repro,
2013-04-01,0.46, -0.30, 12.04, 1.79, 1.76, 7.68, repro,
2013-04-02,-0.75, 0.40, 6.31, 1.78, 1.72, 7.55, repro,
2013-04-03,1.43, -1.76, 20.91, 1.83, 1.75, 7.72, repro,
2013-04-04,0.35, 0.26, 6.34, 1.79, 1.75, 7.57, repro,
2013-04-05,1.51, -1.20, 11.01, 1.76, 1.70, 7.42, repro,
2013-04-06,1.06, 1.81, 11.51, 1.77, 1.71, 7.45, repro,
2013-04-07,0.85, -0.20, 8.79, 1.83, 1.79, 7.77, repro,
2013-04-08,-0.24, -0.96, 20.19, 1.85, 1.78, 7.84, repro,
2013-04-09,3.04, -0.65, 4.42, 2.22, 2.08, 9.18, repro,
2013-04-10,1.55, -0.85, 10.68, 2.00, 1.90, 8.23, repro,
2013-04-11,1.70, -0.30, 20.67, 1.86, 1.79, 7.94, repro,
2013-04-12,2.56, 0.45, 17.65, 1.88, 1.76, 8.11, repro,
2013-04-13,0.75, 0.76, 12.81, 1.78, 1.70, 7.49, repro,
2013-04-14,0.10, -1.35, 20.74, 1.77, 1.69, 7.44, repro,
2013-04-15,-1.33, -0.06, 24.12, 1.84, 1.73, 7.55, repro,
2013-04-16,1.73, -1.19, 17.96, 1.75, 1.67, 7.34, repro,
2013-04-17,-0.09, -1.72, 14.19, 1.77, 1.70, 7.43, repro,
2013-04-18,1.43, -2.14, 20.75, 1.81, 1.76, 7.70, repro,
2013-04-19,2.54, -0.40, 12.80, 1.79, 1.70, 7.45, repro,
2013-04-20,1.00, 0.02, 5.01, 1.81, 1.71, 7.56, repro,
2013-04-21,0.87, -1.27, 5.68, 1.77, 1.68, 7.40, repro,
2013-04-22,0.62, 0.19, 2.49, 1.77, 1.68, 7.59, repro,
2013-04-23,0.31, -1.50, 9.82, 1.85, 1.81, 7.87, repro,
2013-04-24,1.22, 0.15, -1.31, 1.85, 1.80, 7.83, repro,
2013-04-25,1.21, -3.02, 7.74, 1.80, 1.71, 7.50, repro,
2013-04-26,0.52, -1.32, 9.37, 1.83, 1.80, 7.78, repro,
2013-04-27,1.52, -1.68, 8.91, 1.77, 1.70, 7.44, repro,
2013-04-28,0.52, -1.87, 7.26, 1.77, 1.70, 7.40, repro,
2013-04-29,-0.09, -0.84, 15.28, 2.00, 1.97, 8.51, repro,
2013-04-30,1.14, 1.28, 12.63, 1.77, 1.71, 7.50, repro,
2013-05-01,0.35, -1.29, 9.45, 1.76, 1.68, 7.41, repro,
2013-05-02,-0.50, 0.53, 8.26, 1.82, 1.72, 7.54, repro,
2013-05-03,2.31, -0.33, 4.23, 1.80, 1.74, 7.59, repro,
2013-05-04,0.64, 1.22, 16.47, 1.76, 1.68, 7.42, repro,
2013-05-05,0.19, 0.83, 13.95, 1.81, 1.73, 7.63, repro,
2013-05-06,2.19, 0.31, 10.58, 1.81, 1.74, 7.63, repro,
2013-05-07,0.34, 0.06, 10.76, 1.80, 1.72, 7.58, repro,
2013-05-08,0.92, -1.24, 3.08, 1.87, 1.79, 7.68, repro,
2013-05-09,2.51, -0.01, 10.53, 1.76, 1.67, 7.38, repro,
2013-05-10,1.20, -0.49, 8.14, 1.83, 1.78, 7.78, repro,
2013-05-11,3.54, -0.74, 16.61, 1.81, 1.76, 7.70, repro,
2013-05-12,1.11, -0.49, 11.29, 1.76, 1.68, 7.45, repro,
2013-05-13,1.11, -2.79, 7.11, 1.77, 1.69, 7.46, repro,
2013-05-14,1.78, 0.24, 14.92, 1.80, 1.72, 7.46, repro,
2013-05-15,1.24, -0.15, 13.59, 1.88, 1.76, 7.87, repro,
2013-05-16,1.12, -0.30, 14.80, 1.80, 1.73, 7.65, repro,
2013-05-17,-0.12, -0.18, 25.93, 1.77, 1.73, 7.52, repro,
2013-05-18,2.71, 1.01, 24.44, 1.75, 1.67, 7.37, repro,
2013-05-19,2.03, 0.02, 16.40, 1.80, 1.71, 7.55, repro,
2013-05-20,0.18, 0.30, 24.92, 1.74, 1.67, 7.30, repro,
2013-05-21,0.81, 0.58, 24.26, 1.75, 1.68, 7.36, repro,
2013-05-22,2.22, -0.58, 22.21, 1.77, 1.71, 7.42, repro,
2013-05-23,1.58, 1.15, 10.58, 1.75, 1.68, 7.40, repro,
2013-05-24,2.07, -1.92, 9.56, 1.76, 1.68, 7.39, repro,
2013-05-25,1.44, -2.27, 7.86, 1.93, 1.82, 7.98, repro,
2013-05-26,1.27, -0.26, 15.75, 1.77, 1.69, 7.45, repro,
2013-05-27,2.15, -0.83, 5.67, 1.79, 1.73, 7.56, repro,
2013-05-28,2.21, 0.45, 21.74, 1.79, 1.78, 7.67, repro,
2013-05-29,0.35, 1.30, 22.21, 1.78, 1.71, 7.54, repro,
2013-05-30,1.10, 0.85, 20.60, 1.77, 1.72, 7.55, repro,
2013-05-31,0.81, -1.75, 24.60, 1.76, 1.69, 7.40, repro,
2013-06-01,1.25, -1.58, 15.60, 2.02, 1.87, 8.29, repro,
2013-06-02,-0.04, 0.28, 21.19, 1.88, 1.79, 8.00, repro,
2013-06-03,0.92, 1.15, 17.68, 1.76, 1.68, 7.39, repro,
2013-06-04,0.40, -1.67, 18.49, 1.74, 1.70, 7.41, repro,
2013-06-05,1.24, -0.52, 22.22, 1.82, 1.74, 7.79, repro,
2013-06-06,2.57, 1.62, 13.87, 1.80, 1.70, 7.54, repro,
2013-06-07,1.48, -0.43, 13.55, 1.76, 1.72, 7.45, repro,
2013-06-08,0.21, -0.23, 7.34, 1.77, 1.70, 7.44, repro,
2013-06-09,0.32, 1.51, 20.14, 1.88, 1.85, 8.12, repro,
2013-06-10,2.43, -0.75, 22.30, 1.82, 1.78, 7.70, repro,
2013-06-11,0.71, 0.89, 10.04, 1.81, 1.75, 7.80, repro,
2013-06-12,2.12, 1.39, 7.89, 1.96, 1.78, 8.57, repro,
2013-06-13,0.95, 0.28, 32.45, 1.84, 1.80, 7.64, repro,
2013-06-14,0.26, 0.82, 11.67, 1.82, 1.80, 7.66, repro,
2013-06-15,-0.33, -0.63, 18.13, 1.88, 1.81, 7.98, repro,
2013-06-16,1.28, 0.29, 19.75, 1.78, 1.73, 7.53, repro,
2013-06-17,-0.75, 0.50, 11.69, 1.82, 1.74, 7.68, repro,
2013-06-18,1.40, 0.82, 3.92, 1.82, 1.79, 7.71, repro,
2013-06-19,1.06, 2.77, 16.63, 1.79, 1.75, 7.68, repro,
2013-06-20,-0.45, 0.68, 2.96, 1.78, 1.74, 7.67, repro,
2013-06-21,1.56, 0.40, 2.78, 1.89, 1.87, 7.93, repro,
2013-06-22,2.06, -2.16, 31.99, 1.79, 1.76, 7.61, repro,
2013-06-23,1.17, 3.08, 15.86, 1.80, 1.73, 7.63, repro,
2013-06-24,1.16, 2.76, 11.52, 1.78, 1.72, 7.55, repro,
2013-06-25,1.13, 2.34, 21.73, 1.76, 1.70, 7.45, repro,
2013-06-26,2.97, -0.21, 17.44, 1.76, 1.70, 7.42, repro,
2013-06-27,1.74, -0.61, 23.58, 1.76, 1.68, 7.36, repro,
2013-06-28,1.50, -0.58, 20.08, 1.76, 1.68, 7.38, repro,
2013-06-29,1.44, 1.23, 22.23, 1.82, 1.76, 7.64, repro,
2013-06-30,1.64, -0.13, 16.80, 1.82, 1.75, 7.69, repro,
2013-07-01,1.55, 1.93, 7.81, 1.74, 1.66, 7.25, repro,
2013-07-02,2.80, -0.99, 22.04, 1.74, 1.66, 7.26, repro,
2013-07-03,-0.10, -2.42, 11.50, 1.91, 1.85, 8.07, repro,
2013-07-04,2.18, 0.13, 15.99, 1.88, 1.76, 7.75, repro,
2013-07-05,0.34, -1.47, 14.64, 1.78, 1.73, 7.57, repro,
2013-07-06,1.45, 1.35, 18.59, 1.80, 1.72, 7.48, repro,
2013-07-07,1.05, 0.59, 10.88, 1.97, 1.98, 8.23, repro,
2013-07-08,4.09, -0.88, -1.16, 1.80, 1.73, 7.65, repro,
2013-07-09,2.00, -0.83, 9.70, 1.83, 1.78, 7.62, repro,
2013-07-10,1.65, -1.80, 19.11, 1.87, 1.77, 7.78, repro,
2013-07-11,1.84, -0.15, 18.74, 1.81, 1.76, 7.62, repro,
2013-07-12,4.02, -0.35, 11.89, 1.73, 1.65, 7.26, repro,
2013-07-13,5.92, -0.61, 11.84, 1.81, 1.69, 7.37, repro,
2013-07-14,-0.62, -1.44, 26.50, 1.77, 1.72, 7.48, repro,
2013-07-15,0.85, 4.26, 27.66, 1.80, 1.79, 7.66, repro,
2013-07-16,-1.99, -0.71, 18.22, 1.81, 1.73, 7.56, repro,
2013-07-17,0.63, -1.19, 8.92, 1.79, 1.67, 7.44, repro,
2013-07-18,3.03, -2.73, 3.31, 1.96, 1.89, 8.22, repro,
2013-07-19,3.23, -1.34, -0.10, 1.81, 1.79, 7.65, repro,
2013-07-20,1.28, -2.40, 21.51, 1.81, 1.77, 7.50, repro,
2013-07-21,0.64, -1.76, 17.47, 1.78, 1.74, 7.42, repro,
2013-07-22,1.27, -1.52, 12.82, 1.76, 1.67, 7.32, repro,
2013-07-23,2.89, 0.69, 19.28, 1.75, 1.69, 7.34, repro,
2013-07-24,2.23, -2.80, 22.10, 1.79, 1.71, 7.39, repro,
2013-07-25,1.88, 1.05, 12.74, 1.79, 1.68, 7.28, repro,
2013-07-26,1.84, -1.69, 13.99, 1.73, 1.68, 7.23, repro,
2013-07-27,3.69, -1.58, 9.15, 1.86, 1.84, 7.84, repro,
2013-07-28,0.69, 0.07, 17.28, 1.76, 1.70, 7.37, repro,
2013-07-29,2.98, -2.80, 18.72, 1.76, 1.68, 7.38, repro,
2013-07-30,1.46, -1.78, 12.99, 1.77, 1.66, 7.30, repro,
2013-07-31,1.70, -0.84, 13.39, 1.77, 1.69, 7.39, repro,
2013-08-01,-0.62, -2.55, 15.45, 1.82, 1.80, 7.62, repro,
2013-08-02,0.80, -2.99, 12.21, 1.75, 1.69, 7.38, repro,
2013-08-03,1.73, -3.04, 17.67, 1.76, 1.70, 7.39, repro,
2013-08-04,2.13, -2.63, 20.71, 1.76, 1.66, 7.26, repro,
2013-08-05,2.21, -1.76, 2.63, 1.78, 1.67, 7.30, repro,
2013-08-06,3.30, -2.15, 15.90, 1.75, 1.66, 7.21, repro,
2013-08-07,0.79, -2.51, 21.92, 1.73, 1.70, 7.25, repro,
2013-08-08,0.94, -2.51, 15.43, 1.74, 1.69, 7.32, repro,
2013-08-09,2.01, -1.14, 10.98, 1.75, 1.68, 7.32, repro,
2013-08-10,1.29, -3.84, 14.56, 1.76, 1.69, 7.32, repro,
2013-08-11,0.18, -3.29, 14.00, 1.76, 1.74, 7.37, repro,
2013-08-12,0.41, -1.88, 17.50, 1.75, 1.73, 7.40, repro,
2013-08-13,1.37, -1.26, 11.94, 1.78, 1.71, 7.54, repro,
2013-08-14,2.37, -3.77, 16.33, 1.87, 1.88, 7.89, repro,
2013-08-15,1.85, -4.76, 9.47, 1.77, 1.76, 7.54, repro,
2013-08-16,-0.38, -4.03, 16.29, 1.85, 1.69, 7.66, repro,
2013-08-17,2.08, -4.69, 13.66, 1.94, 2.00, 8.23, repro,
2013-08-18,0.88, -4.19, 3.00, 1.77, 1.74, 7.49, repro,
2013-08-19,1.48, -2.79, 16.26, 1.78, 1.71, 7.45, repro,
2013-08-20,1.89, -3.47, 13.38, 1.90, 1.85, 7.99, repro,
2013-08-21,1.73, -3.75, 15.95, 1.76, 1.69, 7.37, repro,
2013-08-22,1.07, -1.61, 11.07, 1.75, 1.71, 7.36, repro,
2013-08-23,1.94, -4.17, 8.78, 1.76, 1.75, 7.41, repro,
2013-08-24,1.76, -3.25, 7.16, 1.79, 1.69, 7.59, repro,
2013-08-25,0.58, -3.34, 14.96, 1.82, 1.78, 7.80, repro,
2013-08-26,0.75, -3.60, 17.67, 1.76, 1.72, 7.39, repro,
2013-08-27,1.53, -1.43, 14.46, 1.80, 1.76, 7.57, repro,
2013-08-28,1.90, -2.07, 8.90, 1.74, 1.68, 7.24, repro,
2013-08-29,-0.21, -1.91, 12.75, 1.87, 1.82, 7.65, repro,
2013-08-30,0.95, -1.78, 4.85, 1.76, 1.70, 7.47, repro,
2013-08-31,0.31, -3.03, 9.86, 1.74, 1.68, 7.32, repro,
2013-09-01,-0.18, -3.43, 8.65, 1.76, 1.69, 7.36, repro,
2013-09-02,-0.45, -2.05, 4.62, 1.86, 1.90, 7.99, repro,
2013-09-03,0.15, -1.94, 6.34, 1.80, 1.75, 7.75, repro,
2013-09-04,1.28, -3.25, 16.01, 1.79, 1.71, 7.61, repro,
2013-09-05,0.88, -1.52, 22.62, 1.78, 1.71, 7.45, repro,
2013-09-06,-1.14, -3.71, 16.31, 1.81, 1.75, 7.45, repro,
2013-09-07,0.01, -7.65, 17.89, 1.84, 1.85, 7.78, repro,
2013-09-08,-1.33, -4.43, 11.92, 1.82, 1.81, 7.79, repro,
2013-09-09,-0.98, -3.37, 10.47, 1.80, 1.73, 7.50, repro,
2013-09-10,1.97, -1.40, 17.54, 1.76, 1.73, 7.44, repro,
2013-09-11,0.17, -4.79, 15.43, 2.01, 2.06, 8.35, repro,
2013-09-12,0.12, -1.68, 6.03, 1.83, 1.82, 7.90, repro,
2013-09-13,-0.17, -3.02, 10.00, 1.76, 1.71, 7.47, repro,
2013-09-14,1.10, -3.46, 13.90, 1.75, 1.70, 7.39, repro,
2013-09-15,-0.27, -3.53, 8.87, 1.78, 1.74, 7.56, repro,
2013-09-16,-0.53, -1.67, 15.18, 1.78, 1.72, 7.57, repro,
2013-09-17,0.98, -1.10, 18.69, 1.84, 1.86, 7.82, repro,
2013-09-18,-0.77, -2.23, 6.33, 1.77, 1.72, 7.52, repro,
2013-09-19,-0.72, -4.48, 9.55, 1.81, 1.79, 7.71, repro,
2013-09-20,1.94, -2.88, 26.61, 1.85, 1.79, 7.76, repro,
2013-09-21,-1.69, -4.40, 12.17, 1.84, 1.87, 7.99, repro,
2013-09-22,-0.50, -3.49, 13.34, 1.75, 1.68, 7.37, repro,
2013-09-23,-1.17, -4.40, 20.95, 1.76, 1.69, 7.34, repro,
2013-09-24,-0.56, -3.96, 12.00, 1.72, 1.67, 7.24, repro,
2013-09-25,-1.66, -2.48, 10.53, 1.74, 1.68, 7.26, repro,
2013-09-26,-0.32, -2.52, 19.95, 1.76, 1.70, 7.48, repro,
2013-09-27,-1.02, -1.58, 18.94, 1.86, 1.87, 7.96, repro,
2013-09-28,0.15, -3.77, 21.71, 1.76, 1.70, 7.38, repro,
2013-09-29,-0.23, -3.20, 15.33, 1.79, 1.81, 7.72, repro,
2013-09-30,-0.70, -2.56, 7.79, 1.82, 1.74, 7.50, repro,
2013-10-01,-0.20, 0.27, 10.61, 1.93, 1.98, 8.31, repro,
2013-10-02,0.76, -2.15, 5.35, 1.84, 1.83, 7.81, repro,
2013-10-03,-0.90, -3.10, 7.13, 1.78, 1.70, 7.51, repro,
2013-10-04,-0.69, -3.70, 10.84, 1.75, 1.70, 7.38, repro,
2013-10-05,0.27, -1.94, 3.15, 1.75, 1.68, 7.26, repro,
2013-10-06,-0.55, -3.06, 8.33, 1.90, 1.81, 7.94, repro,
2013-10-07,0.27, -1.34, 10.34, 1.73, 1.69, 7.30, repro,
2013-10-08,-1.62, -1.49, 7.43, 1.75, 1.69, 7.33, repro,
2013-10-09,-0.02, -3.43, 5.86, 1.76, 1.69, 7.31, repro,
2013-10-10,0.74, -4.09, 6.80, 1.75, 1.70, 7.40, repro,
2013-10-11,1.49, -2.90, 11.97, 1.73, 1.70, 7.27, repro,
2013-10-12,-1.37, -2.53, 12.03, 1.95, 1.94, 8.00, repro,
2013-10-13,-2.73, -2.72, 0.10, 1.87, 1.79, 7.75, repro,
2013-10-14,0.09, -0.84, 10.46, 1.85, 1.81, 7.72, repro,
2013-10-15,0.80, -1.74, 7.93, 1.77, 1.71, 7.39, repro,
2013-10-16,1.26, -1.23, 10.10, 1.76, 1.70, 7.32, repro,
2013-10-17,0.51, -1.16, 5.05, 1.75, 1.70, 7.34, repro,
2013-10-18,0.55, -2.89, 7.52, 1.76, 1.70, 7.42, repro,
2013-10-19,1.72, -2.95, 6.67, 1.77, 1.70, 7.44, repro,
2013-10-20,-0.27, -2.72, 0.16, 1.79, 1.74, 7.45, repro,
2013-10-21,0.23, -0.60, 21.48, 1.82, 1.76, 7.65, repro,
2013-10-22,1.99, -1.54, 4.79, 1.81, 1.82, 7.72, repro,
2013-10-23,-0.04, -2.50, 2.77, 1.81, 1.74, 7.57, repro,
2013-10-24,2.02, -2.16, 5.67, 1.81, 1.74, 7.55, repro,
2013-10-25,2.85, -1.63, -5.42, 1.83, 1.70, 7.54, repro,
2013-10-26,1.34, -2.20, -0.99, 1.79, 1.74, 7.55, repro,
2013-10-27,1.74, -1.78, 4.69, 1.78, 1.73, 7.43, repro,
2013-10-28,1.14, -2.73, 0.99, 1.77, 1.71, 7.56, repro,
2013-10-29,1.44, -0.66, -4.02, 1.81, 1.78, 7.78, repro,
2013-10-30,3.87, -0.33, 2.64, 1.83, 1.77, 7.79, repro,
2013-10-31,0.42, -0.12, 1.24, 1.80, 1.72, 7.57, repro,
2013-11-01,2.01, -2.54, 7.11, 1.78, 1.74, 7.44, repro,
2013-11-02,2.78, -2.13, 2.30, 1.79, 1.75, 7.47, repro,
2013-11-03,0.73, -0.65, -0.75, 1.78, 1.74, 7.43, repro,
2013-11-04,1.50, -0.74, 7.92, 1.79, 1.74, 7.50, repro,
2013-11-05,0.48, -2.11, 5.89, 1.83, 1.82, 7.72, repro,
2013-11-06,1.29, -0.67, 1.02, 1.79, 1.72, 7.52, repro,
2013-11-07,1.13, -1.81, -6.17, 1.76, 1.71, 7.43, repro,
2013-11-08,1.58, -1.24, 1.91, 1.76, 1.70, 7.34, repro,
2013-11-09,0.63, -0.90, -5.19, 1.74, 1.70, 7.32, repro,
2013-11-10,1.21, -0.74, 0.42, 1.74, 1.74, 7.38, repro,
2013-11-11,2.13, -2.15, -0.66, 1.72, 1.67, 7.17, repro,
2013-11-12,1.05, 1.44, -27.67, 1.75, 1.70, 7.33, repro,
2013-11-13,2.00, -2.59, -1.80, 1.76, 1.72, 7.34, repro,
2013-11-14,1.63, -1.82, -1.24, 1.74, 1.69, 7.27, repro,
2013-11-15,1.21, -2.92, 11.40, 1.73, 1.69, 7.25, repro,
2013-11-16,0.87, -1.27, 10.87, 1.74, 1.70, 7.30, repro,
2013-11-17,1.76, -2.54, 4.79, 1.72, 1.67, 7.16, repro,
2013-11-18,4.24, -2.59, 3.96, 1.76, 1.73, 7.36, repro,
2013-11-19,-0.45, -0.19, 1.38, 1.83, 1.74, 7.76, repro,
2013-11-20,1.39, -0.52, 3.50, 1.76, 1.72, 7.38, repro,
2013-11-21,0.78, -1.70, 0.03, 1.78, 1.72, 7.60, repro,
2013-11-22,3.69, -2.59, -4.00, 1.79, 1.75, 7.53, repro,
2013-11-23,3.09, -1.75, -2.25, 1.75, 1.70, 7.29, repro,
2013-11-24,1.76, -1.01, 0.02, 1.75, 1.69, 7.24, repro,
2013-11-25,0.67, -1.09, -1.93, 1.77, 1.75, 7.48, repro,
2013-11-26,0.48, -1.69, 1.79, 1.77, 1.74, 7.47, repro,
2013-11-27,2.05, -0.04, -1.51, 1.74, 1.68, 7.18, repro,
2013-11-28,2.38, -0.89, 0.24, 1.74, 1.73, 7.31, repro,
2013-11-29,1.20, -0.97, -2.09, 1.77, 1.74, 7.42, repro,
2013-11-30,1.26, -2.21, 0.38, 1.74, 1.71, 7.25, repro,
2013-12-01,1.15, -1.54, 0.59, 1.74, 1.68, 7.24, repro,
2013-12-03,1.93, -1.18, 7.93, 1.78, 1.81, 7.58, repro,
2013-12-04,2.54, -1.60, 16.48, 1.78, 1.75, 7.50, repro,
2013-12-05,1.48, -0.64, 14.12, 1.77, 1.79, 7.51, repro,
2013-12-06,0.79, -1.49, 9.98, 1.73, 1.69, 7.25, repro,
2013-12-07,1.18, -0.35, 14.54, 1.75, 1.74, 7.40, repro,
2013-12-08,0.73, 1.25, 4.36, 1.76, 1.74, 7.40, repro,
2013-12-09,2.22, -0.38, 12.01, 1.73, 1.68, 7.18, repro,
2013-12-10,1.50, -0.70, 1.83, 1.75, 1.69, 7.23, repro,
2013-12-11,0.48, -0.98, 6.51, 1.74, 1.69, 7.27, repro,
2013-12-12,2.03, -0.95, 9.06, 1.78, 1.78, 7.56, repro,
2013-12-13,-0.14, -0.24, 6.17, 1.74, 1.70, 7.31, repro,
2013-12-14,-0.53, -1.74, 3.01, 1.75, 1.69, 7.31, repro,
2013-12-15,1.41, 0.88, 9.65, 1.76, 1.70, 7.26, repro,
2013-12-16,0.74, -1.34, 3.23, 1.99, 2.03, 8.53, repro,
2013-12-17,1.41, -0.50, 5.09, 1.73, 1.68, 7.22, repro,
2013-12-18,1.37, 0.42, 12.85, 1.73, 1.68, 7.24, repro,
2013-12-19,0.73, -0.91, 10.16, 1.78, 1.73, 7.46, repro,
2013-12-20,1.03, -1.91, 14.68, 1.77, 1.71, 7.32, repro,
2013-12-21,-1.69, -0.41, 20.38, 1.81, 1.74, 7.60, repro,
2013-12-22,-0.10, -0.74, 4.27, 1.78, 1.72, 7.36, repro,
2013-12-23,2.57, -0.76, 2.82, 1.76, 1.71, 7.30, repro,
2013-12-24,2.38, 0.42, 2.46, 1.74, 1.68, 7.18, repro,
2013-12-25,1.96, -1.12, 3.11, 1.86, 1.83, 7.77, repro,
2013-12-26,0.16, -1.50, -4.08, 1.75, 1.69, 7.28, repro,
2013-12-27,1.30, -0.61, -4.30, 1.76, 1.76, 7.53, repro,
2013-12-28,0.34, -1.73, 0.62, 1.79, 1.78, 7.53, repro,
2013-12-29,0.92, 0.19, 9.41, 1.76, 1.71, 7.30, repro,
2013-12-30,1.58, -1.93, 10.16, 1.79, 1.78, 7.55, repro,
2013-12-31,1.12, -2.29, 1.82, 1.78, 1.74, 7.41, repro,
2014-01-01,1.75, -1.78, 2.06, 1.78, 1.76, 7.53, repro,
2014-01-02,0.56, -2.13, 11.16, 1.77, 1.74, 7.40, repro,
2014-01-03,2.11, -2.55, 10.58, 1.76, 1.73, 7.44, repro,
2014-01-04,1.65, -0.69, 9.68, 1.74, 1.68, 7.20, repro,
2014-01-05,1.85, -1.99, 8.30, 3.45, 3.12, 14.02, repro,
2014-01-06,2.81, -2.27, -2.90, 1.80, 1.75, 7.45, repro,
2014-01-07,0.42, -2.12, 2.52, 1.77, 1.74, 7.49, repro,
2014-01-08,1.63, -1.55, 4.61, 1.73, 1.69, 7.25, repro,
2014-01-09,1.09, -1.23, 1.76, 1.77, 1.72, 7.37, repro,
2014-01-10,1.42, -1.34, -0.80, 1.80, 1.72, 7.35, repro,
2014-01-11,0.03, -2.60, 15.77, 1.75, 1.68, 7.22, repro,
2014-01-12,1.20, -0.65, 7.06, 1.76, 1.69, 7.30, repro,
2014-01-13,0.37, -1.18, 15.00, 1.77, 1.71, 7.37, repro,
2014-01-14,0.84, -1.39, 9.90, 1.76, 1.69, 7.25, repro,
2014-01-15,0.74, -2.05, 9.63, 1.75, 1.69, 7.20, repro,
2014-01-16,1.79, -0.51, 15.02, 1.80, 1.73, 7.41, repro,
2014-01-17,0.50, 0.31, 10.05, 1.82, 1.77, 7.63, repro,
2014-01-18,1.08, -2.33, 12.10, 1.75, 1.69, 7.29, repro,
2014-01-19,1.11, -0.68, 5.73, 1.76, 1.69, 7.38, repro,
