PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AR53
Station name,Area_53_CPCA2013
Begin Date, 2013-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3811362370 North Latitude, -117.4765055391 East Longitude, 111.03964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-17,0.13, 1.33, -3.31, 1.83, 1.57, 7.12, campf,
2018-09-18,-0.22, 1.24, -3.94, 1.82, 1.55, 7.08, campf,
2018-09-19,0.71, 1.67, 0.76, 1.87, 1.59, 7.17, campf,
2018-09-20,0.83, 1.35, -12.55, 1.83, 1.57, 7.13, campf,
2018-09-21,2.30, 2.00, -11.61, 1.82, 1.57, 7.08, campf,
2018-09-22,0.98, 1.31, -8.39, 1.86, 1.60, 7.19, campf,
2018-09-23,1.83, 0.23, -6.32, 1.83, 1.57, 7.07, campf,
2018-09-24,0.51, 0.89, 0.84, 1.86, 1.63, 7.26, campf,
2018-09-25,2.30, 0.93, -3.99, 1.82, 1.58, 7.11, campf,
2018-09-26,1.19, 0.96, -3.49, 1.81, 1.57, 7.03, campf,
2018-09-27,0.66, 1.27, -0.53, 1.82, 1.58, 7.11, campf,
2018-09-28,1.10, 1.17, -6.17, 1.84, 1.58, 7.14, campf,
2018-09-29,2.41, -0.81, 0.08, 1.82, 1.57, 7.07, campf,
2018-09-30,1.15, 0.96, -3.10, 1.85, 1.62, 7.23, campf,
2018-10-01,1.50, 0.06, -3.28, 1.82, 1.58, 7.11, campf,
2018-10-02,1.11, 0.99, -3.37, 1.80, 1.57, 7.02, campf,
2018-10-03,1.03, 2.40, 0.91, 1.83, 1.57, 7.10, campf,
2018-10-04,0.21, 1.91, -2.88, 1.90, 1.59, 7.31, campf,
2018-10-05,1.60, 0.22, -5.15, 1.84, 1.61, 7.23, campf,
2018-10-06,1.20, 0.87, -5.57, 1.81, 1.58, 7.06, campf,
2018-10-07,2.72, 0.85, -2.55, 1.81, 1.59, 7.09, campf,
2018-10-08,0.41, 0.25, -0.05, 1.83, 1.60, 7.14, campf,
2018-10-09,0.43, 0.88, -0.71, 1.83, 1.57, 7.08, campf,
2018-10-10,0.71, 0.68, 1.84, 1.91, 1.60, 7.43, campf,
2018-10-11,0.39, 1.10, 0.19, 1.85, 1.62, 7.23, campf,
2018-10-12,1.36, 1.03, 2.33, 1.81, 1.58, 7.06, campf,
2018-10-13,0.14, -0.16, -5.77, 1.89, 1.64, 7.48, campf,
2018-10-14,1.92, 2.18, -8.64, 1.83, 1.57, 7.11, campf,
2018-10-15,2.42, 1.49, -7.60, 1.84, 1.57, 7.10, campf,
2018-10-16,2.08, 2.00, -4.46, 1.85, 1.59, 7.12, campf,
2018-10-17,1.96, 1.11, -11.62, 1.97, 1.66, 7.68, campf,
2018-10-18,1.68, 0.85, -6.44, 1.83, 1.60, 7.17, supp6,
2018-10-19,1.37, 1.41, -2.05, 1.82, 1.57, 7.07, supp6,
2018-10-20,3.35, 0.55, -0.22, 1.85, 1.59, 7.09, supp6,
2018-10-21,2.04, 1.24, -4.45, 1.82, 1.57, 7.07, supp6,
2018-10-22,1.03, 1.24, -5.44, 1.83, 1.61, 7.21, supp6,
2018-10-23,1.51, 0.93, -6.72, 1.82, 1.57, 7.07, supp6,
2018-10-24,1.09, 0.79, -3.22, 1.86, 1.66, 7.38, supp6,
2018-10-25,0.86, 1.36, -2.17, 1.81, 1.57, 7.04, supp6,
2018-10-26,1.14, 2.39, -5.07, 1.81, 1.57, 7.06, supp6,
2018-10-27,1.21, 0.67, -4.19, 1.82, 1.57, 7.05, supp6,
2018-10-28,2.52, 1.77, -2.60, 1.82, 1.58, 7.12, supp6,
2018-10-29,1.28, 0.96, 0.68, 1.81, 1.58, 7.10, supp6,
2018-10-30,1.77, 0.43, -3.00, 1.80, 1.57, 7.06, supp6,
2018-10-31,1.62, 1.20, -1.48, 1.81, 1.57, 7.06, supp6,
2018-11-01,3.66, 1.27, 0.02, 1.84, 1.62, 7.18, supp6,
2018-11-02,2.76, 1.20, 5.23, 1.83, 1.62, 7.18, supp6,
2018-11-03,2.54, 1.21, 3.73, 1.82, 1.57, 7.07, supp6,
2018-11-04,2.51, 1.15, 4.31, 1.81, 1.57, 7.08, supp6,
2018-11-05,0.95, 0.54, 4.16, 1.80, 1.56, 7.01, supp6,
2018-11-06,1.76, 0.83, -4.19, 1.82, 1.57, 7.05, supp6,
2018-11-07,2.09, 0.93, -4.79, 1.81, 1.56, 7.00, supp6,
2018-11-08,1.61, 1.66, -3.59, 1.86, 1.62, 7.26, supp6,
2018-11-09,1.44, 0.94, -3.26, 1.89, 1.68, 7.46, supp6,
2018-11-10,2.16, 2.12, -3.82, 1.81, 1.58, 7.05, supp6,
2018-11-11,1.34, 1.51, 0.70, 1.81, 1.57, 7.02, supp6,
2018-11-12,2.08, 0.57, 0.20, 1.86, 1.59, 7.11, supp6,
2018-11-13,1.90, 2.08, -0.16, 1.81, 1.58, 7.07, supp6,
2018-11-14,2.25, 1.31, -2.49, 1.81, 1.58, 7.07, supp6,
2018-11-15,1.24, 0.75, -1.42, 1.80, 1.57, 7.00, supp6,
2018-11-16,1.25, 0.87, 0.15, 1.83, 1.63, 7.11, supp6,
2018-11-17,0.73, 1.91, -0.26, 1.85, 1.58, 7.09, supp6,
2018-11-18,0.84, 1.52, -1.10, 1.87, 1.59, 7.15, supp6,
2018-11-19,0.34, 1.74, -0.15, 1.86, 1.61, 7.20, supp6,
2018-11-20,0.84, 1.49, 0.21, 1.86, 1.59, 7.16, supp6,
2018-11-21,1.50, 0.10, -0.17, 1.86, 1.59, 7.15, supp6,
2018-11-22,-0.54, 0.27, 3.63, 1.86, 1.59, 7.13, supp6,
2018-11-23,2.17, 0.21, 0.13, 1.86, 1.59, 7.16, supp6,
2018-11-24,3.08, 0.27, -1.91, 1.91, 1.65, 7.32, supp6,
2018-11-25,2.27, -0.41, -5.52, 1.97, 1.76, 7.81, supp6,
2018-11-26,2.03, 0.29, -3.10, 1.84, 1.58, 7.04, supp6,
2018-11-27,2.84, 0.78, -1.97, 1.83, 1.59, 7.09, supp6,
2018-11-28,3.27, 0.41, -1.91, 2.05, 1.84, 8.01, supp6,
2018-11-29,0.56, 0.73, -0.14, 1.88, 1.64, 7.24, supp6,
2018-11-30,1.08, -1.12, 3.23, 1.98, 1.70, 7.70, supp6,
2018-12-01,2.80, 1.12, -0.12, 1.94, 1.79, 7.53, supp6,
2018-12-02,2.03, 1.33, 3.83, 1.83, 1.59, 7.07, supp6,
2018-12-03,1.88, 1.43, -1.99, 1.84, 1.58, 7.04, supp6,
2018-12-04,2.90, 1.36, -6.03, 1.85, 1.60, 7.11, supp6,
2018-12-05,1.48, 2.04, 1.04, 1.85, 1.60, 7.13, supp6,
2018-12-06,1.97, 2.01, 9.82, 1.87, 1.61, 7.21, supp6,
2018-12-07,1.15, 0.22, -0.27, 1.92, 1.71, 7.48, supp6,
2018-12-08,0.98, 1.90, -1.78, 1.84, 1.58, 7.04, supp6,
2018-12-09,2.18, 0.38, -6.42, 1.85, 1.59, 7.10, supp6,
2018-12-10,1.89, 1.11, 2.41, 1.84, 1.58, 7.06, supp6,
2018-12-11,2.45, 1.12, -2.29, 1.81, 1.56, 6.98, supp6,
2018-12-12,3.46, -0.27, -4.27, 1.82, 1.57, 7.09, supp6,
2018-12-13,1.08, 1.03, -2.18, 1.83, 1.57, 7.08, supp6,
2018-12-14,2.48, 0.30, 1.18, 1.86, 1.59, 7.14, supp6,
2018-12-15,1.78, 0.47, 7.67, 1.82, 1.57, 7.02, supp6,
2018-12-16,2.35, 0.95, -10.14, 1.82, 1.57, 7.07, supp6,
2018-12-17,1.39, 0.06, -1.41, 1.84, 1.59, 7.15, supp6,
2018-12-18,1.63, 0.58, 1.27, 1.82, 1.57, 7.06, supp6,
2018-12-19,2.11, 0.96, -3.02, 1.81, 1.58, 7.05, supp6,
2018-12-20,1.20, 1.20, -2.29, 1.80, 1.57, 6.97, supp6,
2018-12-21,0.71, 0.77, -0.23, 1.82, 1.58, 7.09, supp6,
2018-12-22,2.94, 0.84, -5.05, 1.80, 1.58, 7.02, supp6,
2018-12-23,1.78, 0.12, -1.24, 1.81, 1.58, 7.06, supp6,
2018-12-24,2.05, 1.54, -0.99, 1.82, 1.58, 7.06, supp6,
2018-12-25,-1.05, -0.89, 1.56, 1.90, 1.64, 7.24, supp6,
2018-12-26,0.75, -0.24, 4.16, 1.85, 1.59, 7.09, supp6,
2018-12-27,2.90, 0.20, 0.45, 1.88, 1.66, 7.30, supp6,
2018-12-28,2.81, 1.03, 3.09, 1.87, 1.60, 7.18, supp6,
2018-12-29,2.31, 0.94, -5.87, 1.92, 1.60, 7.32, supp6,
2018-12-30,1.14, 0.52, -4.07, 1.84, 1.59, 7.05, supp6,
2018-12-31,0.72, 0.67, -8.56, 1.84, 1.59, 7.07, supp6,
2019-01-01,0.78, 0.37, -2.82, 1.86, 1.59, 7.10, supp6,
2019-01-02,1.87, 1.58, -2.12, 1.87, 1.59, 7.11, supp6,
2019-01-03,2.30, 1.76, -0.70, 1.82, 1.58, 7.07, supp6,
2019-01-04,2.20, 1.26, 2.77, 1.81, 1.56, 6.96, supp6,
2019-01-05,2.57, 0.17, -3.59, 1.81, 1.58, 7.08, supp6,
2019-01-06,0.44, 0.96, -1.71, 1.82, 1.58, 7.08, supp6,
2019-01-07,0.53, -0.51, -3.01, 1.83, 1.61, 7.12, supp6,
2019-01-08,1.93, 0.77, -8.46, 1.81, 1.57, 6.99, supp6,
2019-01-09,2.08, 0.86, -6.33, 1.84, 1.62, 7.07, supp6,
2019-01-10,3.14, -0.54, -3.61, 1.82, 1.60, 7.07, supp6,
2019-01-11,1.41, 0.62, -0.40, 1.86, 1.60, 7.09, supp6,
2019-01-12,2.48, 1.93, -3.64, 1.89, 1.61, 7.24, supp6,
2019-01-13,3.21, 0.87, -10.63, 1.91, 1.73, 7.60, supp6,
2019-01-14,3.72, 2.45, -4.42, 1.82, 1.59, 7.05, supp6,
2019-01-15,2.73, 1.22, -6.80, 1.80, 1.57, 6.96, supp6,
2019-01-16,1.51, 0.25, -12.42, 1.83, 1.59, 7.12, supp6,
2019-01-17,1.18, 1.49, -2.60, 1.81, 1.59, 7.07, supp6,
2019-01-18,3.51, 1.11, -8.93, 1.85, 1.63, 7.20, supp6,
2019-01-19,3.77, 1.17, -16.80, 1.85, 1.61, 7.16, supp6,
2019-01-20,3.36, 1.61, -13.25, 1.90, 1.64, 7.26, supp6,
2019-01-21,2.28, 0.72, -4.80, 1.89, 1.63, 7.19, supp6,
2019-01-22,2.54, 1.43, -2.71, 1.92, 1.65, 7.38, supp6,
2019-01-23,2.54, 0.98, -1.88, 1.95, 1.76, 7.70, supp6,
2019-01-24,3.04, 0.75, -2.40, 1.86, 1.59, 7.11, supp6,
2019-01-25,2.25, 2.27, -8.33, 1.85, 1.59, 7.11, supp6,
2019-01-26,2.29, 1.26, -4.06, 1.85, 1.61, 7.10, supp6,
2019-01-27,2.48, 1.27, -5.70, 1.86, 1.61, 7.09, supp6,
2019-01-28,1.93, 1.95, -4.07, 1.83, 1.57, 7.04, supp6,
2019-01-29,2.24, 2.34, -4.57, 1.81, 1.57, 6.99, supp6,
2019-01-30,1.74, 1.07, 0.51, 1.81, 1.57, 6.97, supp6,
2019-01-31,2.14, 0.78, -6.46, 1.86, 1.63, 7.15, supp6,
2019-02-01,0.94, 1.30, -3.28, 1.83, 1.61, 7.10, supp6,
2019-02-02,1.70, 3.16, 2.74, 1.82, 1.56, 7.00, supp6,
2019-02-03,0.52, -1.40, -2.24, 1.82, 1.58, 7.08, supp6,
2019-02-04,1.47, 2.32, -3.98, 1.81, 1.57, 6.98, supp6,
2019-02-05,2.15, 1.25, -4.01, 1.82, 1.57, 7.00, supp6,
2019-02-06,-0.39, 0.50, -0.10, 1.81, 1.56, 7.02, supp6,
2019-02-07,1.61, 1.73, -2.68, 1.81, 1.56, 6.98, supp6,
2019-02-08,2.17, 1.31, -6.80, 1.82, 1.56, 6.97, supp6,
2019-02-09,1.79, 1.24, -8.38, 1.84, 1.58, 7.01, supp6,
2019-02-10,0.04, -0.37, -3.58, 1.81, 1.56, 6.93, supp6,
2019-02-11,-0.27, 1.59, -0.68, 1.90, 1.64, 7.26, supp6,
2019-02-12,1.04, 0.14, -5.59, 1.89, 1.63, 7.27, supp6,
2019-02-13,2.60, 0.44, 4.36, 2.04, 1.76, 7.97, supp6,
2019-02-14,0.76, 1.62, 1.76, 1.87, 1.64, 7.22, supp6,
2019-02-15,1.14, 1.67, 4.00, 1.90, 1.68, 7.34, supp6,
2019-02-16,1.13, 1.20, 1.52, 1.81, 1.58, 7.02, supp6,
2019-02-17,3.01, 1.75, -8.08, 1.81, 1.58, 7.04, supp6,
2019-02-18,2.43, 1.65, -5.30, 1.80, 1.56, 6.93, supp6,
2019-02-19,1.49, 0.32, -1.65, 1.81, 1.58, 7.00, supp6,
2019-02-20,1.25, 0.46, -3.77, 1.82, 1.58, 7.00, supp6,
2019-02-21,0.86, 0.24, 6.58, 1.82, 1.59, 7.04, supp6,
2019-02-22,2.45, 0.89, 1.43, 1.84, 1.58, 7.10, supp6,
2019-02-23,2.32, 1.39, -2.46, 1.84, 1.63, 7.15, supp6,
2019-02-24,2.03, 0.75, -10.68, 1.82, 1.56, 7.00, supp6,
2019-02-25,1.30, 0.71, -6.14, 1.82, 1.56, 6.95, supp6,
2019-02-26,1.93, 1.20, -11.19, 1.88, 1.64, 7.20, supp6,
2019-02-27,1.11, 1.97, -2.74, 1.83, 1.59, 7.06, supp6,
2019-02-28,1.87, 1.61, 4.04, 1.82, 1.57, 7.03, supp6,
2019-03-01,2.62, -0.34, -6.17, 1.88, 1.59, 7.21, supp6,
2019-03-02,2.75, 1.47, -1.12, 1.86, 1.61, 7.17, supp6,
2019-03-03,1.53, 0.78, -8.53, 1.85, 1.63, 7.13, supp6,
2019-03-04,2.14, 2.64, -6.26, 1.82, 1.57, 6.96, supp6,
2019-03-05,1.32, -0.01, -14.09, 2.28, 1.88, 8.62, supp6,
2019-03-06,2.24, 2.69, -2.32, 1.89, 1.66, 7.38, supp6,
2019-03-07,0.38, 0.65, -2.80, 1.87, 1.68, 7.33, supp6,
2019-03-08,1.12, 1.37, -5.20, 1.83, 1.56, 7.01, supp6,
2019-03-09,1.87, 2.13, -8.28, 1.82, 1.57, 6.99, supp6,
2019-03-10,2.12, 1.43, -9.14, 1.82, 1.56, 6.95, supp6,
2019-03-11,2.31, 0.98, -9.96, 1.84, 1.57, 7.06, supp6,
2019-03-12,2.35, 0.11, -6.39, 1.83, 1.58, 7.11, supp6,
2019-03-13,2.85, 1.19, -5.96, 1.81, 1.57, 7.03, supp6,
2019-03-14,2.26, 1.46, -11.50, 1.83, 1.57, 7.03, supp6,
2019-03-15,2.63, 0.50, -6.41, 1.85, 1.60, 7.13, supp6,
2019-03-16,2.27, 1.16, -13.43, 1.83, 1.57, 7.08, supp6,
2019-03-17,2.25, 0.97, -9.38, 1.84, 1.57, 7.10, supp6,
2019-03-18,1.69, 0.61, -9.50, 1.82, 1.57, 7.04, supp6,
2019-03-19,2.17, 2.10, -11.38, 1.82, 1.57, 7.02, supp6,
2019-03-20,-0.09, 2.39, -11.49, 1.84, 1.59, 7.16, supp6,
2019-03-21,2.13, 0.57, -15.27, 1.85, 1.57, 7.07, supp6,
2019-03-22,2.32, 0.90, -10.30, 1.88, 1.60, 7.34, supp6,
2019-03-23,2.82, 1.24, -10.29, 1.86, 1.60, 7.16, supp6,
2019-03-24,2.23, 0.92, -14.02, 1.82, 1.56, 6.95, supp6,
2019-03-25,2.48, 0.36, -13.44, 1.82, 1.56, 6.95, supp6,
2019-03-26,2.22, 0.94, -6.40, 1.83, 1.56, 7.00, supp6,
2019-03-27,2.49, 0.76, -7.48, 1.85, 1.57, 7.07, supp6,
2019-03-28,2.66, -0.14, -10.13, 1.83, 1.57, 7.04, supp6,
2019-03-29,2.21, 0.51, -6.78, 1.83, 1.56, 6.98, supp6,
2019-03-30,3.09, 1.12, -6.61, 1.85, 1.62, 7.08, supp6,
2019-03-31,3.55, 1.80, -6.94, 1.94, 1.71, 7.52, supp6,
2019-04-01,2.51, 2.88, 1.88, 2.57, 2.20, 10.45, supp6,
2019-04-02,0.38, -0.12, 0.73, 2.58, 2.08, 9.80, supp6,
2019-04-03,1.98, 1.34, -5.49, 1.85, 1.59, 7.13, supp6,
2019-04-04,3.58, -0.07, -12.83, 1.83, 1.57, 7.09, supp6,
2019-04-05,2.12, 1.53, -4.88, 1.82, 1.57, 7.02, supp6,
2019-04-06,2.93, 1.02, -6.00, 1.81, 1.56, 6.98, supp6,
2019-04-07,2.04, 1.80, -5.34, 1.87, 1.58, 7.08, supp6,
2019-04-08,2.22, 0.42, -5.94, 1.81, 1.55, 6.95, supp6,
2019-04-09,2.33, 0.19, -5.48, 1.86, 1.58, 7.19, supp6,
2019-04-10,0.91, 0.61, -6.27, 1.86, 1.65, 7.32, supp6,
2019-04-11,2.48, 1.38, -7.79, 1.85, 1.60, 7.17, supp6,
2019-04-12,2.28, -0.00, -8.96, 1.86, 1.58, 7.20, supp6,
2019-04-13,2.99, 0.74, -4.91, 1.83, 1.55, 6.97, supp6,
2019-04-14,2.42, 1.39, -4.83, 1.81, 1.54, 6.91, supp6,
2019-04-15,2.03, 0.42, -0.16, 1.82, 1.56, 7.00, supp6,
2019-04-16,2.28, 2.09, -6.52, 1.83, 1.57, 7.04, supp6,
2019-04-17,1.32, 0.47, -1.08, 1.83, 1.57, 7.04, supp6,
2019-04-18,1.45, 1.28, -9.85, 1.82, 1.56, 6.94, supp6,
2019-04-19,1.67, 1.40, -6.75, 1.88, 1.56, 7.16, supp6,
2019-04-20,2.49, 0.92, -0.90, 1.81, 1.55, 6.91, supp6,
2019-04-21,2.56, 1.05, -3.22, 1.85, 1.61, 7.07, supp6,
2019-04-22,2.35, 0.35, -7.91, 1.81, 1.56, 6.97, supp6,
2019-04-23,2.32, 0.34, -5.31, 1.81, 1.57, 7.00, supp6,
2019-04-24,2.14, 1.23, -4.38, 1.84, 1.59, 7.06, supp6,
2019-04-25,1.17, 1.25, -5.88, 1.91, 1.71, 7.32, supp6,
2019-04-26,1.44, 2.04, -2.74, 1.83, 1.56, 6.99, supp6,
2019-04-27,0.93, 1.00, -3.29, 1.82, 1.56, 6.97, supp6,
2019-04-28,1.39, 0.79, 0.10, 1.80, 1.56, 6.94, supp6,
2019-04-29,1.66, 1.53, -5.71, 1.82, 1.57, 6.99, supp6,
2019-04-30,1.40, 1.26, -1.14, 1.82, 1.57, 7.00, supp6,
2019-05-01,1.77, 0.65, -7.47, 1.83, 1.57, 7.02, supp6,
2019-05-02,1.07, 1.28, -5.94, 1.86, 1.62, 7.15, supp6,
2019-05-03,1.24, 0.00, -3.41, 1.86, 1.67, 7.19, supp6,
2019-05-04,1.09, 0.72, -2.69, 1.81, 1.56, 6.96, supp6,
2019-05-05,1.36, -0.40, -5.15, 1.81, 1.58, 7.03, supp6,
2019-05-06,-0.39, 0.06, -1.97, 1.83, 1.57, 7.02, supp6,
2019-05-07,0.45, 0.84, -4.68, 1.87, 1.60, 7.11, supp6,
2019-05-08,2.38, 0.69, -6.09, 1.86, 1.59, 7.09, supp6,
2019-05-09,1.90, 0.87, -5.08, 1.81, 1.56, 6.99, supp6,
2019-05-10,1.65, 0.94, -7.98, 1.81, 1.55, 6.99, supp6,
2019-05-11,2.19, -0.33, 0.04, 1.82, 1.56, 7.02, supp6,
2019-05-12,3.13, 0.62, -1.70, 1.83, 1.56, 6.98, supp6,
2019-05-13,1.71, 0.17, 2.74, 1.83, 1.57, 7.04, supp6,
2019-05-14,1.59, 1.48, -4.51, 1.82, 1.56, 6.99, supp6,
2019-05-15,1.48, 1.27, -2.98, 1.82, 1.57, 7.05, supp6,
2019-05-16,0.45, 0.08, -0.08, 1.82, 1.55, 6.99, supp6,
2019-05-17,1.24, 0.38, -0.74, 1.82, 1.55, 6.99, supp6,
2019-05-18,1.15, 0.78, 5.17, 1.89, 1.64, 7.21, supp6,
2019-05-19,-0.63, -0.58, -1.81, 1.84, 1.57, 7.09, supp6,
2019-05-20,-1.13, 0.59, 0.90, 1.82, 1.57, 7.03, supp6,
2019-05-21,1.22, -0.59, -2.14, 1.84, 1.62, 7.22, supp6,
2019-05-22,1.54, 0.37, -0.42, 1.85, 1.60, 7.06, supp6,
2019-05-23,1.02, 0.71, -6.76, 1.81, 1.54, 6.96, supp6,
2019-05-24,1.09, 1.05, -2.22, 1.81, 1.55, 6.94, supp6,
2019-05-25,1.82, 0.46, -1.13, 1.83, 1.57, 7.05, supp6,
2019-05-26,1.49, 0.95, -4.54, 1.82, 1.58, 7.11, supp6,
2019-05-27,1.04, -0.10, 0.37, 1.85, 1.60, 7.13, supp6,
2019-05-28,1.09, 1.70, -1.87, 1.80, 1.55, 6.94, supp6,
2019-05-29,0.57, 0.94, 3.86, 1.84, 1.59, 7.11, supp6,
2019-05-30,1.18, 1.08, -3.25, 1.81, 1.56, 7.02, supp6,
2019-05-31,2.34, 1.10, -6.33, 1.86, 1.59, 7.16, supp6,
2019-06-01,1.90, 1.30, -0.39, 1.82, 1.56, 7.05, supp6,
2019-06-02,1.67, 1.09, 1.63, 1.82, 1.56, 6.99, supp6,
2019-06-03,1.41, 0.59, 3.87, 1.82, 1.55, 6.99, supp6,
2019-06-04,2.88, 0.54, -0.86, 1.84, 1.56, 7.06, supp6,
2019-06-05,1.40, 0.83, -0.02, 1.83, 1.56, 7.06, supp6,
2019-06-06,1.41, 2.12, 4.99, 1.86, 1.61, 7.20, supp6,
2019-06-07,0.79, 1.87, 3.65, 1.85, 1.61, 7.11, supp6,
2019-06-08,1.20, 1.59, -0.24, 1.83, 1.56, 7.04, supp6,
2019-06-09,1.73, 1.21, -1.70, 1.82, 1.55, 6.99, supp6,
2019-06-10,2.91, 1.10, -15.10, 1.92, 1.62, 7.45, supp6,
2019-06-11,1.64, 2.00, -12.84, 1.87, 1.59, 7.16, supp6,
2019-06-12,1.96, 1.33, -7.68, 1.86, 1.57, 7.07, supp6,
2019-06-13,0.52, 2.21, -6.03, 1.88, 1.58, 7.13, supp6,
2019-06-14,2.63, 0.79, -0.91, 1.87, 1.58, 7.12, supp6,
2019-06-15,1.82, 1.77, -0.87, 1.87, 1.58, 7.10, supp6,
2019-06-16,2.39, 1.43, -7.33, 1.89, 1.60, 7.19, supp6,
2019-06-17,1.14, 1.32, -3.65, 1.87, 1.59, 7.16, supp6,
2019-06-18,0.51, 1.79, -7.33, 1.87, 1.58, 7.12, supp6,
2019-06-19,1.47, 1.66, -5.50, 1.95, 1.65, 7.39, supp6,
2019-06-20,1.56, 1.67, 1.68, 1.96, 1.65, 7.40, supp6,
2019-06-21,1.11, 1.70, -1.40, 2.33, 1.94, 9.09, supp6,
2019-06-22,3.30, -0.03, 5.78, 1.88, 1.64, 7.29, supp6,
2019-06-23,1.50, 0.65, 0.37, 1.85, 1.58, 7.10, supp6,
2019-06-24,1.91, 1.44, 3.92, 1.88, 1.63, 7.23, supp6,
2019-06-25,3.26, 2.36, 0.91, 1.87, 1.58, 7.15, supp6,
2019-06-26,3.11, 1.10, 1.01, 1.90, 1.62, 7.28, supp6,
2019-06-27,1.93, 0.77, 3.60, 1.86, 1.58, 7.14, supp6,
2019-06-28,1.34, 0.26, -5.00, 1.87, 1.59, 7.16, supp6,
2019-06-29,2.68, 1.05, -11.55, 1.82, 1.55, 7.02, supp6,
2019-06-30,3.28, 0.31, -7.13, 1.83, 1.57, 7.11, supp6,
2019-07-01,1.81, 0.87, -1.66, 1.86, 1.60, 7.24, supp6,
2019-07-02,1.53, 0.16, -5.56, 1.81, 1.56, 7.04, supp6,
2019-07-03,1.46, 0.04, -2.70, 1.82, 1.56, 7.05, supp6,
2019-07-04,2.32, 0.28, -1.15, 1.81, 1.55, 6.98, supp6,
2019-07-05,1.91, 0.92, -7.83, 1.85, 1.62, 7.21, supp6,
2019-07-06,2.80, 2.61, 6.12, 1.83, 1.56, 7.08, supp6,
2019-07-07,2.78, 2.04, 8.45, 1.87, 1.62, 7.25, supp6,
2019-07-08,3.21, 1.80, 10.75, 1.83, 1.62, 7.24, supp6,
2019-07-09,4.43, 1.25, 7.02, 1.81, 1.56, 7.03, supp6,
2019-07-10,2.94, 0.49, 8.39, 1.82, 1.56, 7.03, supp6,
2019-07-11,3.74, 2.00, 1.51, 1.87, 1.61, 7.20, supp6,
2019-07-12,3.74, 2.02, 5.52, 1.83, 1.58, 7.17, suppl,
2019-07-13,3.58, 1.13, 3.06, 1.90, 1.64, 7.36, suppl,
2019-07-14,3.58, 0.56, 1.36, 1.85, 1.58, 7.12, supp6,
2019-07-15,3.27, 0.94, 6.68, 1.85, 1.57, 7.07, supp6,
2019-07-16,1.62, 1.40, 6.91, 1.88, 1.58, 7.16, supp6,
2019-07-17,4.41, 1.16, 12.96, 1.86, 1.61, 7.25, supp6,
2019-07-18,3.34, 0.44, 6.02, 1.88, 1.68, 7.42, supp6,
2019-07-19,3.14, 1.23, 4.42, 1.91, 1.63, 7.35, supp6,
2019-07-20,3.83, 0.62, 6.88, 1.82, 1.56, 7.04, supp6,
2019-07-21,3.38, 1.34, 4.71, 1.86, 1.58, 7.15, supp6,
2019-07-22,2.37, 1.50, 7.06, 1.85, 1.61, 7.25, supp6,
2019-07-23,3.14, 0.45, 5.57, 1.88, 1.67, 7.51, supp6,
2019-07-24,3.38, 2.32, 5.32, 1.88, 1.66, 7.41, supp6,
2019-07-25,3.20, 1.72, 4.25, 1.82, 1.57, 7.10, supp6,
2019-07-26,3.70, 0.93, -5.11, 1.88, 1.65, 7.28, suppl,
2019-07-27,4.31, 2.16, 2.19, 1.83, 1.58, 7.13, supp6,
2019-07-28,4.45, 1.47, 7.96, 1.82, 1.57, 7.10, supp6,
2019-07-29,3.75, 1.65, 2.71, 1.87, 1.60, 7.36, supp6,
2019-07-30,3.71, 0.31, -0.28, 1.81, 1.56, 7.05, supp6,
2019-07-31,3.15, 1.41, 3.44, 1.84, 1.62, 7.17, supp6,
2019-08-01,2.92, 0.35, 5.46, 1.83, 1.57, 7.11, supp6,
2019-08-02,3.53, 1.75, 3.34, 1.91, 1.74, 7.43, supp6,
2019-08-03,4.12, 0.06, 0.99, 1.85, 1.61, 7.22, supp6,
2019-08-04,3.02, 0.89, 8.68, 1.82, 1.58, 7.13, supp6,
2019-08-05,3.46, 1.60, 11.50, 1.87, 1.57, 7.21, supp6,
2019-08-06,2.98, 2.55, 8.14, 1.88, 1.59, 7.21, supp6,
2019-08-07,3.46, 1.06, 6.31, 1.92, 1.61, 7.39, supp6,
2019-08-08,2.99, 0.12, 4.74, 1.91, 1.62, 7.39, supp6,
2019-08-09,3.43, 0.87, 2.91, 1.81, 1.56, 7.05, supp6,
2019-08-10,3.44, 0.55, 5.86, 1.91, 1.62, 7.34, supp6,
2019-08-11,3.86, 1.10, 8.44, 1.98, 1.66, 7.45, supp6,
2019-08-12,2.87, 0.80, -1.14, 1.91, 1.73, 7.62, supp6,
2019-08-13,2.92, 1.00, 6.93, 1.86, 1.59, 7.17, supp6,
2019-08-14,2.58, 1.40, 3.80, 1.81, 1.56, 7.04, supp6,
2019-08-15,4.31, 1.87, 8.83, 1.82, 1.57, 7.08, supp6,
2019-08-16,3.50, 1.86, 13.69, 1.84, 1.62, 7.29, supp6,
2019-08-17,2.31, 2.13, 8.95, 1.82, 1.57, 7.10, supp6,
2019-08-18,1.98, 0.23, 9.33, 1.87, 1.66, 7.33, supp6,
