PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXST
Station name,Stephenville
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2325925471 North Latitude, -98.1821939411 East Longitude, 376.56756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-14,-2.41, -1.02, 3.30, 1.80, 1.75, 7.37, repro,
2014-07-15,-2.24, 1.51, 5.19, 1.77, 1.72, 7.26, repro,
2014-07-16,-2.28, -0.89, 4.39, 1.83, 1.81, 7.56, repro,
2014-07-17,-1.26, -2.46, -9.77, 1.83, 1.75, 7.52, repro,
2014-07-18,-1.95, 0.72, 7.72, 1.81, 1.71, 7.34, repro,
2014-07-19,-2.44, -0.31, 1.94, 1.77, 1.71, 7.22, repro,
2014-07-20,-1.36, 1.92, 0.03, 1.77, 1.75, 7.29, repro,
2014-07-21,-1.97, -3.95, -0.11, 1.78, 1.78, 7.38, repro,
2014-07-22,-0.70, -0.63, -1.40, 1.78, 1.70, 7.19, repro,
2014-07-23,-3.17, -1.98, 2.93, 1.77, 1.71, 7.22, repro,
2014-07-24,-4.69, -0.72, -0.13, 1.78, 1.71, 7.22, repro,
2014-07-25,-1.67, -0.81, 8.19, 1.78, 1.72, 7.25, repro,
2014-07-26,-0.48, 1.15, 8.51, 1.76, 1.71, 7.21, repro,
2014-07-27,-2.52, -3.00, -3.05, 1.78, 1.74, 7.27, repro,
2014-07-28,-0.97, -1.60, -0.66, 1.79, 1.71, 7.27, repro,
2014-07-29,-3.55, -2.17, 2.12, 1.76, 1.69, 7.15, repro,
2014-07-30,-0.39, 1.53, 6.58, 1.76, 1.72, 7.25, repro,
2014-07-31,-3.55, -3.31, 7.27, 1.83, 1.85, 7.64, repro,
2014-08-01,0.23, -0.71, 4.41, 1.80, 1.74, 7.42, repro,
2014-08-02,-0.90, -2.31, -3.12, 1.79, 1.69, 7.32, repro,
2014-08-03,-1.43, -0.54, -0.16, 1.85, 1.77, 7.54, repro,
2014-08-04,-2.12, -0.45, 5.23, 1.78, 1.72, 7.25, repro,
2014-08-05,-2.92, 1.60, 10.10, 1.83, 1.79, 7.49, repro,
2014-08-06,-0.87, -1.05, 4.51, 1.80, 1.73, 7.27, repro,
2014-08-07,-2.54, -0.74, -1.91, 1.85, 1.75, 7.47, repro,
2014-08-08,-3.37, -2.13, -1.12, 1.82, 1.73, 7.42, repro,
2014-08-09,-2.68, 0.68, 2.67, 1.79, 1.71, 7.26, repro,
2014-08-10,-3.57, -0.19, 2.87, 1.79, 1.72, 7.30, repro,
2014-08-11,-2.03, -2.08, -2.11, 1.79, 1.73, 7.36, repro,
2014-08-12,-2.29, 1.15, 3.90, 1.87, 1.78, 7.51, repro,
2014-08-13,-2.15, -0.79, 3.36, 1.79, 1.70, 7.21, repro,
2014-08-14,-2.31, 0.10, -4.92, 1.84, 1.72, 7.43, repro,
2014-08-15,-1.25, 2.66, 6.22, 1.82, 1.79, 7.51, repro,
2014-08-16,-2.88, 0.58, 9.45, 1.82, 1.76, 7.53, repro,
2014-08-17,-2.55, 0.45, 12.90, 1.81, 1.71, 7.33, repro,
2014-08-18,-2.09, -1.13, -12.25, 1.79, 1.71, 7.28, repro,
2014-08-19,-3.21, 1.55, 6.90, 1.85, 1.73, 7.42, repro,
2014-08-20,-2.30, 0.71, 7.31, 1.92, 1.79, 7.95, repro,
2014-08-21,-2.44, 1.46, 17.67, 1.86, 1.81, 7.70, repro,
2014-08-22,-2.23, -0.90, 7.81, 1.82, 1.72, 7.39, repro,
2014-08-23,-2.05, -2.58, 3.06, 1.81, 1.72, 7.33, repro,
2014-08-24,-1.87, -1.16, 0.53, 1.81, 1.72, 7.36, repro,
2014-08-25,-2.35, -0.53, 3.16, 1.80, 1.73, 7.32, repro,
2014-08-26,-2.84, -0.32, 7.32, 1.81, 1.76, 7.45, repro,
2014-08-27,-1.82, -0.11, 12.65, 1.86, 1.82, 7.68, repro,
2014-08-28,-1.89, 0.11, 10.40, 1.81, 1.74, 7.45, repro,
2014-08-29,-1.55, -2.51, 6.09, 1.81, 1.73, 7.37, repro,
2014-08-30,-3.08, 0.03, 7.13, 1.85, 1.79, 7.51, repro,
2014-08-31,-3.00, -1.29, 14.02, 1.82, 1.76, 7.41, repro,
2014-09-01,-3.41, 0.26, 12.43, 1.80, 1.72, 7.34, repro,
2014-09-02,-3.63, 0.78, 11.12, 1.82, 1.71, 7.43, repro,
2014-09-03,-1.92, -0.47, -1.85, 1.80, 1.70, 7.33, repro,
2014-09-04,-2.36, -0.25, 2.40, 1.80, 1.69, 7.28, repro,
2014-09-05,-1.36, -0.97, 2.26, 1.80, 1.70, 7.31, repro,
2014-09-06,-2.97, -2.06, 5.00, 1.84, 1.80, 7.63, repro,
2014-09-07,-0.39, -0.39, 6.67, 1.84, 1.70, 7.41, repro,
2014-09-08,-2.23, -0.18, 2.97, 1.81, 1.70, 7.33, repro,
2014-09-09,-2.30, -0.44, 6.39, 1.78, 1.67, 7.20, repro,
2014-09-10,-3.72, -1.51, 1.82, 1.82, 1.71, 7.32, repro,
2014-09-11,-0.89, -2.30, 3.07, 1.92, 1.87, 7.76, repro,
2014-09-12,-0.47, -0.47, 1.45, 1.82, 1.70, 7.32, repro,
2014-09-13,-1.11, -1.25, 3.21, 1.84, 1.74, 7.45, repro,
2014-09-14,-1.91, -0.28, 9.32, 1.79, 1.68, 7.25, repro,
2014-09-15,-3.66, -1.95, 1.99, 1.81, 1.69, 7.29, repro,
2014-09-16,-1.46, -1.10, 3.78, 1.81, 1.71, 7.30, repro,
2014-09-17,-2.94, -4.24, 4.58, 1.85, 1.77, 7.42, repro,
2014-09-18,-0.98, -1.21, 1.90, 1.80, 1.73, 7.31, repro,
2014-09-19,-0.47, -2.31, 11.04, 1.82, 1.69, 7.34, repro,
2014-09-20,-1.06, -0.98, 2.75, 1.76, 1.67, 7.10, repro,
2014-09-21,-0.35, -0.80, -2.56, 1.78, 1.69, 7.21, repro,
2014-09-22,-2.22, -1.51, 0.93, 1.78, 1.68, 7.16, repro,
2014-09-23,-0.93, -1.64, 2.62, 1.78, 1.69, 7.23, repro,
2014-09-24,-2.42, -0.38, 6.07, 1.79, 1.69, 7.27, repro,
2014-09-25,-0.86, -0.61, 1.12, 1.77, 1.68, 7.23, repro,
2014-09-26,-1.56, -0.67, -1.73, 1.79, 1.70, 7.29, repro,
2014-09-27,-1.80, -1.53, 4.58, 1.81, 1.70, 7.24, repro,
2014-09-28,-0.27, 0.40, 1.86, 1.78, 1.68, 7.18, repro,
2014-09-29,-1.80, -0.78, 4.91, 1.78, 1.68, 7.17, repro,
2014-09-30,-4.14, -0.10, 8.66, 1.78, 1.69, 7.21, repro,
2014-10-01,-2.72, -1.58, -0.50, 1.81, 1.68, 7.24, repro,
2014-10-02,-2.49, -0.44, -1.66, 1.89, 1.79, 7.55, repro,
2014-10-03,-1.70, 0.40, 6.11, 1.79, 1.68, 7.18, repro,
2014-10-04,-1.07, -1.27, 6.00, 1.80, 1.66, 7.15, repro,
2014-10-05,-1.84, -2.22, 3.65, 1.78, 1.68, 7.18, repro,
2014-10-06,-2.54, -1.27, 0.24, 1.80, 1.68, 7.24, repro,
2014-10-07,-2.15, -1.00, 6.93, 1.81, 1.67, 7.26, repro,
2014-10-08,-2.77, -0.72, -1.68, 1.81, 1.67, 7.25, repro,
2014-10-09,-2.89, 0.82, 6.49, 1.84, 1.70, 7.38, repro,
2014-10-10,-1.46, -1.23, 2.99, 1.79, 1.66, 7.25, repro,
2014-10-11,-2.26, -2.27, -2.32, 1.88, 1.76, 7.64, repro,
2014-10-12,-2.20, -1.01, 3.07, 1.83, 1.66, 7.44, repro,
2014-10-13,-1.84, -2.93, 13.96, 1.86, 1.71, 7.58, repro,
2014-10-14,-2.23, -0.58, 2.96, 1.81, 1.67, 7.31, repro,
2014-10-15,-1.70, -2.19, -4.92, 1.80, 1.66, 7.21, repro,
2014-10-16,-1.85, -1.05, 0.04, 1.79, 1.65, 7.21, repro,
2014-10-17,-1.79, -0.91, 3.91, 1.80, 1.66, 7.28, repro,
2014-10-18,-2.32, -1.04, 2.09, 1.81, 1.65, 7.29, repro,
2014-10-19,-0.30, 1.02, -1.57, 1.85, 1.76, 7.55, repro,
2014-10-20,1.22, -1.13, 1.50, 1.83, 1.72, 7.38, repro,
2014-10-21,-0.77, 0.19, -5.82, 1.82, 1.70, 7.36, repro,
2014-10-22,0.61, -1.35, -4.88, 1.87, 1.73, 7.58, repro,
2014-10-23,-2.08, -1.20, -10.39, 1.84, 1.67, 7.42, repro,
2014-10-24,-0.77, -1.32, -4.70, 1.80, 1.64, 7.18, repro,
2014-10-25,-0.90, -0.74, 1.84, 1.80, 1.67, 7.28, repro,
2014-10-26,-1.92, -0.81, -1.90, 1.81, 1.65, 7.23, repro,
2014-10-27,-1.92, -1.19, -2.42, 1.81, 1.68, 7.35, repro,
2014-10-28,-1.72, -1.50, 4.11, 1.89, 1.74, 7.61, repro,
2014-10-29,-0.86, -0.77, -4.43, 1.80, 1.66, 7.30, repro,
2014-10-30,0.21, -1.77, 4.88, 1.82, 1.73, 7.47, repro,
2014-10-31,0.18, -1.15, 0.30, 1.87, 1.79, 7.53, repro,
2014-11-01,-0.91, -1.08, -2.56, 1.80, 1.68, 7.25, repro,
2014-11-02,-1.17, -2.58, -7.53, 1.81, 1.68, 7.27, repro,
2014-11-03,-1.01, -2.32, -5.21, 1.85, 1.72, 7.39, repro,
2014-11-04,-0.58, -1.37, 1.42, 1.81, 1.68, 7.29, repro,
2014-11-05,-0.41, -2.71, -4.90, 1.81, 1.69, 7.29, repro,
2014-11-06,0.08, -0.48, -0.53, 1.81, 1.69, 7.29, repro,
2014-11-07,-1.79, -3.21, -6.75, 1.80, 1.66, 7.22, repro,
2014-11-08,-1.40, -3.16, -4.38, 1.83, 1.66, 7.28, repro,
2014-11-09,-1.40, -2.38, 2.98, 1.81, 1.67, 7.25, repro,
2014-11-10,-1.47, -2.41, 15.33, 1.81, 1.69, 7.32, repro,
2014-11-11,-2.14, -2.48, 7.58, 1.86, 1.73, 7.39, repro,
2014-11-12,-1.98, -2.92, 2.81, 1.84, 1.70, 7.32, repro,
2014-11-13,-2.95, -1.94, -1.76, 1.82, 1.66, 7.24, repro,
2014-11-14,-1.16, -0.81, 0.94, 1.81, 1.66, 7.24, repro,
2014-11-15,-0.83, -0.66, 4.77, 1.80, 1.66, 7.21, repro,
2014-11-16,0.12, -2.63, 4.99, 1.83, 1.69, 7.33, repro,
2014-11-17,-0.23, -0.43, 4.25, 1.82, 1.71, 7.37, repro,
2014-11-18,-1.49, -2.02, -2.55, 1.80, 1.66, 7.19, repro,
2014-11-19,-1.71, -1.00, 2.59, 1.81, 1.66, 7.25, repro,
2014-11-20,-0.74, -1.95, 3.16, 1.85, 1.68, 7.40, repro,
2014-11-21,-0.04, 0.01, 4.35, 2.47, 2.26, 9.69, repro,
2014-11-22,-0.06, 1.18, 0.75, 1.97, 1.84, 8.02, repro,
2014-11-23,-2.25, -3.13, 9.13, 1.90, 1.75, 7.60, repro,
2014-11-24,-1.96, -3.03, 1.75, 1.87, 1.68, 7.42, repro,
2014-11-25,-2.26, -0.95, 0.66, 1.86, 1.68, 7.42, repro,
2014-11-26,-0.96, -1.44, 3.96, 1.89, 1.75, 7.61, repro,
2014-11-27,-0.15, -1.60, -7.37, 1.87, 1.74, 7.45, repro,
2014-11-28,-1.10, -1.47, 1.77, 1.86, 1.75, 7.48, repro,
2014-11-29,-2.64, -1.73, 9.37, 1.83, 1.66, 7.31, repro,
2014-11-30,-1.23, -2.31, 1.81, 1.84, 1.72, 7.46, repro,
2014-12-01,-0.19, -1.16, -1.15, 1.81, 1.68, 7.30, repro,
2014-12-02,-0.54, -1.14, -1.68, 1.81, 1.66, 7.23, repro,
2014-12-03,-2.63, -1.09, 0.65, 1.80, 1.66, 7.24, repro,
2014-12-04,-2.10, -0.34, 1.13, 1.83, 1.66, 7.28, repro,
2014-12-05,-3.07, -1.00, -3.82, 1.83, 1.67, 7.34, repro,
2014-12-06,-0.65, -1.16, -1.33, 1.82, 1.65, 7.22, repro,
2014-12-07,-0.77, -2.16, -0.65, 1.79, 1.66, 7.21, repro,
2014-12-08,-1.07, -1.95, -1.40, 1.80, 1.66, 7.18, repro,
2014-12-09,-2.35, -1.70, -0.59, 1.84, 1.70, 7.29, repro,
2014-12-10,-2.41, -1.01, 5.56, 1.84, 1.69, 7.29, repro,
2014-12-11,-0.02, -2.41, 3.01, 1.85, 1.70, 7.35, repro,
2014-12-12,-0.13, -1.36, 0.58, 1.81, 1.66, 7.22, repro,
2014-12-13,-0.81, 0.01, -2.91, 1.79, 1.65, 7.17, repro,
2014-12-14,-1.79, -3.27, 2.88, 1.81, 1.66, 7.21, repro,
2014-12-15,-2.83, -1.20, 13.27, 1.81, 1.67, 7.27, repro,
2014-12-16,-0.86, -1.22, 5.09, 1.87, 1.78, 7.50, repro,
2014-12-17,-0.97, -2.42, 1.19, 1.83, 1.70, 7.32, repro,
2014-12-18,-1.60, -0.57, 1.78, 1.79, 1.65, 7.12, repro,
2014-12-19,-0.76, -0.48, 4.98, 1.86, 1.73, 7.43, repro,
2014-12-20,-1.67, -1.46, -2.30, 1.80, 1.64, 7.15, repro,
2014-12-21,-2.13, -1.14, 4.48, 1.81, 1.65, 7.21, repro,
2014-12-22,-0.61, -2.45, 8.49, 1.82, 1.69, 7.30, repro,
2014-12-23,-0.53, -1.55, -1.99, 1.81, 1.67, 7.26, repro,
2014-12-24,-0.55, -0.38, 5.17, 1.79, 1.65, 7.12, repro,
2014-12-25,-1.53, 1.64, 13.50, 1.85, 1.73, 7.38, repro,
2014-12-26,-1.53, -0.83, 2.21, 1.83, 1.70, 7.32, repro,
2014-12-27,-0.09, -1.41, 0.03, 1.83, 1.70, 7.32, repro,
2014-12-28,-1.03, -0.79, 4.15, 1.83, 1.68, 7.25, repro,
2014-12-29,0.14, 0.83, 1.88, 1.81, 1.70, 7.23, repro,
2014-12-30,-0.11, 1.79, -2.94, 1.83, 1.68, 7.22, repro,
2014-12-31,-1.49, 0.33, 4.19, 1.82, 1.71, 7.32, repro,
2015-01-01,3.80, 0.29, 11.79, 4.06, 3.67, 15.44, repro,
2015-01-02,-4.24, -0.42, -12.68, 1.85, 1.69, 7.32, repro,
2015-01-03,2.35, -6.83, 12.36, 5.73, 4.85, 19.38, repro,
2015-01-04,-0.67, 0.58, -0.65, 1.81, 1.70, 7.27, repro,
2015-01-05,-0.50, -0.51, -2.12, 1.77, 1.65, 7.14, supp6,
2015-01-06,-2.05, -0.26, -7.68, 1.95, 1.80, 7.66, repro,
2015-01-07,-0.05, -0.51, -12.00, 2.52, 2.23, 9.53, repro,
2015-01-08,-0.90, 0.98, -4.33, 1.84, 1.72, 7.34, repro,
2015-01-09,-0.81, 0.72, -4.46, 2.12, 1.99, 8.40, repro,
2015-01-10,0.85, -5.96, 3.02, 7.00, 6.13, 22.32, repro,
2015-01-11,0.37, 3.47, -1.92, 3.95, 3.59, 15.13, repro,
2015-01-12,-0.74, 0.30, -2.41, 1.97, 1.80, 7.83, repro,
2015-01-13,-1.36, -1.65, -3.62, 1.94, 1.79, 7.74, repro,
2015-01-14,-1.17, -0.03, -2.02, 1.95, 1.85, 7.81, repro,
2015-01-15,-1.68, -0.84, -0.76, 1.95, 1.82, 7.85, repro,
2015-01-16,-2.26, -0.77, 0.90, 1.86, 1.72, 7.34, repro,
2015-01-17,2.40, -2.50, 4.38, 4.71, 4.46, 17.77, repro,
2015-01-18,2.18, 4.46, -5.54, 3.60, 3.19, 13.50, repro,
2015-01-19,-1.07, -0.32, 5.63, 2.18, 2.03, 8.75, repro,
2015-01-20,-1.82, -2.28, 3.31, 1.83, 1.69, 7.28, repro,
2015-01-21,-0.80, -0.17, 7.99, 1.82, 1.68, 7.23, repro,
2015-01-22,0.86, -2.53, 11.50, 1.84, 1.71, 7.30, repro,
2015-01-23,-0.95, 0.15, 9.38, 2.52, 2.34, 10.32, repro,
2015-01-25,2.55, -1.36, 21.46, 5.86, 5.50, 21.01, repro,
2015-01-26,-0.66, 0.30, 7.86, 1.83, 1.69, 7.21, repro,
2015-01-27,-2.17, -1.95, 0.20, 1.83, 1.70, 7.24, repro,
2015-01-28,-1.31, 0.15, 3.31, 1.88, 1.73, 7.46, repro,
2015-01-29,-0.76, 1.36, -4.19, 1.82, 1.68, 7.22, repro,
2015-01-30,-0.10, -0.01, -4.66, 1.83, 1.70, 7.23, repro,
2015-01-31,-0.31, 1.27, 0.51, 1.83, 1.69, 7.23, repro,
2015-02-01,-0.16, 0.68, 2.70, 1.84, 1.70, 7.26, repro,
2015-02-02,-1.70, -1.47, -2.57, 1.85, 1.71, 7.30, repro,
2015-02-03,0.31, 0.34, -4.02, 1.83, 1.71, 7.35, repro,
2015-02-04,-0.85, -0.54, -3.64, 1.83, 1.71, 7.30, repro,
2015-02-05,-1.02, 0.15, 3.17, 1.85, 1.73, 7.33, repro,
2015-02-06,-1.61, 1.04, 2.78, 1.87, 1.72, 7.47, repro,
2015-02-07,-0.70, -0.41, 2.63, 1.85, 1.74, 7.47, repro,
2015-02-08,-1.88, -0.95, 3.61, 1.83, 1.69, 7.28, repro,
2015-02-09,-0.09, -2.16, 7.01, 1.84, 1.74, 7.41, repro,
2015-02-10,-2.01, -1.43, 4.61, 1.89, 1.72, 7.63, repro,
2015-02-11,-1.44, 0.62, -0.21, 1.87, 1.80, 7.63, repro,
2015-02-12,-0.74, -0.17, -0.67, 1.86, 1.74, 7.48, repro,
2015-02-13,-1.81, -0.73, 0.14, 1.84, 1.69, 7.33, repro,
2015-02-14,-1.22, -0.87, 1.69, 1.91, 1.81, 7.69, repro,
2015-02-15,-1.16, -0.69, -0.30, 1.84, 1.71, 7.41, repro,
2015-02-16,-0.93, -0.54, 2.61, 1.85, 1.70, 7.38, repro,
2015-02-17,-2.13, -0.44, 2.31, 1.87, 1.74, 7.56, repro,
2015-02-18,-1.69, -0.34, -6.57, 1.86, 1.74, 7.46, repro,
2015-02-19,-2.24, -0.70, -2.93, 1.86, 1.74, 7.45, repro,
2015-02-20,-1.78, -0.31, 8.09, 1.84, 1.73, 7.43, repro,
2015-02-21,-2.40, -0.91, 2.76, 1.85, 1.70, 7.33, repro,
2015-02-22,-0.57, -2.22, 2.86, 1.92, 1.86, 7.68, repro,
2015-02-23,-2.91, -0.21, -0.62, 1.87, 1.79, 7.66, repro,
2015-02-24,-1.83, -0.50, 3.56, 2.05, 1.87, 8.37, repro,
2015-02-25,-17.22, 63.94, -13.11, 62.76, 432.27, 308.73, repro,
2015-02-26,-2.16, -1.46, 1.62, 1.82, 1.69, 7.26, repro,
2015-02-27,0.70, -0.97, 0.67, 1.84, 1.71, 7.35, repro,
2015-02-28,3.03, -3.86, -1.58, 1.83, 1.70, 7.31, repro,
2015-03-01,-3.27, 1.23, 9.70, 1.90, 1.81, 7.78, repro,
2015-03-02,-1.50, -1.14, -1.57, 1.84, 1.71, 7.36, repro,
2015-03-03,-1.66, 0.76, 6.56, 1.83, 1.72, 7.31, repro,
2015-03-04,-1.41, -0.75, -0.27, 1.82, 1.72, 7.34, repro,
2015-03-05,0.73, -0.67, 2.37, 1.88, 1.77, 7.45, repro,
2015-03-06,-3.02, -0.08, -8.95, 1.87, 1.75, 7.40, repro,
2015-03-07,-1.17, -1.47, -0.41, 1.85, 1.76, 7.43, repro,
2015-03-08,-0.41, -1.27, -0.47, 1.86, 1.76, 7.46, repro,
2015-03-09,-0.69, -1.52, 0.40, 1.85, 1.75, 7.40, repro,
2015-03-10,-0.10, -1.19, -3.51, 1.83, 1.72, 7.34, repro,
2015-03-11,-1.54, 0.27, -3.73, 1.82, 1.70, 7.29, repro,
2015-03-12,-2.14, -0.56, -4.89, 1.89, 1.74, 7.63, repro,
2015-03-13,-1.76, 0.75, -0.84, 1.84, 1.71, 7.34, repro,
2015-03-14,-1.61, 1.08, -2.20, 1.82, 1.73, 7.36, repro,
2015-03-15,-1.03, -0.09, -2.12, 1.82, 1.72, 7.32, repro,
2015-03-16,-1.27, 0.03, -1.91, 1.95, 1.85, 7.84, repro,
2015-03-17,-4.04, 0.63, 2.98, 1.84, 1.72, 7.44, repro,
2015-03-18,0.40, -0.33, 0.41, 1.85, 1.75, 7.50, repro,
2015-03-19,-0.79, 0.90, 1.35, 1.84, 1.75, 7.45, repro,
2015-03-20,-1.08, -0.70, -6.99, 1.88, 1.72, 7.59, repro,
2015-03-21,-0.58, 1.33, -0.05, 1.84, 1.73, 7.46, repro,
2015-03-22,-0.85, -1.37, 0.88, 1.89, 1.82, 7.67, repro,
2015-03-23,-1.59, 0.07, -7.26, 1.86, 1.72, 7.46, repro,
2015-03-24,-1.83, 1.24, -0.01, 1.83, 1.71, 7.34, repro,
2015-03-25,-1.35, 1.30, -8.19, 1.83, 1.71, 7.35, repro,
2015-03-26,-1.71, 0.03, 2.42, 1.92, 1.75, 7.60, repro,
2015-03-27,-1.13, 0.07, 2.18, 1.86, 1.78, 7.56, repro,
2015-03-28,-1.12, -0.58, -1.17, 1.88, 1.77, 7.63, repro,
2015-03-29,-0.96, 1.57, -0.21, 1.91, 1.81, 7.83, repro,
2015-03-30,-1.34, 0.67, -3.04, 1.89, 1.74, 7.59, repro,
2015-03-31,-1.86, -0.57, 5.02, 1.93, 1.79, 7.76, repro,
2015-04-01,-1.09, -0.42, -0.32, 1.94, 1.84, 7.97, repro,
2015-04-02,-0.27, 1.28, 1.96, 1.84, 1.73, 7.50, repro,
2015-04-03,-1.21, -0.12, -2.82, 1.85, 1.79, 7.60, repro,
2015-04-04,-0.79, -0.33, -8.54, 1.84, 1.75, 7.53, repro,
2015-04-05,0.13, 0.88, -6.26, 1.86, 1.79, 7.60, repro,
2015-04-06,-1.00, -0.27, 2.92, 1.87, 1.76, 7.55, repro,
2015-04-07,-0.95, -0.49, -0.16, 1.83, 1.72, 7.40, repro,
2015-04-08,-2.12, -0.86, -1.98, 1.90, 1.86, 7.94, repro,
2015-04-09,1.59, -1.76, 5.55, 1.88, 1.80, 7.69, repro,
2015-04-10,0.24, 0.35, 8.26, 1.86, 1.80, 7.55, repro,
2015-04-11,-1.91, 0.24, 4.13, 1.88, 1.80, 7.61, repro,
2015-04-12,-1.73, 0.65, 3.39, 1.82, 1.73, 7.36, repro,
2015-04-13,-2.46, 1.32, 6.21, 1.83, 1.76, 7.44, repro,
2015-04-14,0.90, 0.85, -4.19, 1.84, 1.78, 7.45, repro,
2015-04-15,0.10, 0.53, 0.16, 1.83, 1.72, 7.38, repro,
2015-04-16,-0.68, 3.11, -1.00, 1.92, 1.81, 7.75, repro,
2015-04-17,-0.71, 0.86, -2.45, 1.86, 1.79, 7.57, repro,
2015-04-18,-3.23, 1.31, -3.52, 1.81, 1.73, 7.35, repro,
2015-04-19,-1.68, -0.63, 10.33, 1.80, 1.71, 7.26, repro,
2015-04-20,0.00, -0.93, 2.12, 1.90, 1.78, 7.53, repro,
2015-04-21,0.00, -1.42, 5.57, 1.80, 1.68, 7.28, repro,
2015-04-22,-4.15, 1.46, -0.06, 1.82, 1.72, 7.44, repro,
2015-04-23,-4.86, 0.08, 7.41, 1.84, 1.72, 7.47, repro,
2015-04-24,-1.68, 3.11, 5.13, 1.86, 1.86, 7.88, repro,
2015-04-25,-0.55, 0.65, -0.93, 1.76, 1.69, 7.15, repro,
2015-04-26,0.34, -0.51, 3.01, 1.89, 1.80, 7.73, repro,
2015-04-27,-2.87, -1.23, 8.31, 1.90, 1.85, 7.73, repro,
2015-04-28,-2.21, 1.11, -1.50, 1.79, 1.73, 7.37, repro,
2015-04-29,-1.85, -0.77, -1.42, 1.77, 1.70, 7.23, repro,
2015-04-30,0.61, -1.12, 2.00, 1.79, 1.75, 7.29, repro,
2015-05-01,-1.85, 1.08, -0.58, 1.77, 1.74, 7.24, repro,
2015-05-02,-2.76, 0.80, 4.19, 1.79, 1.72, 7.23, repro,
2015-05-03,-2.64, 0.81, 3.08, 1.80, 1.73, 7.30, repro,
2015-05-04,-2.46, 2.68, 2.31, 1.79, 1.69, 7.20, repro,
2015-05-05,-2.09, 1.39, -0.34, 1.81, 1.73, 7.35, repro,
2015-05-06,-1.99, 1.54, 10.56, 1.85, 1.77, 7.65, repro,
2015-05-07,-2.98, 1.60, 4.23, 1.79, 1.75, 7.30, repro,
2015-05-08,0.59, 0.08, 7.14, 1.86, 1.80, 7.73, repro,
2015-05-09,-4.67, -0.91, 0.97, 1.80, 1.73, 7.32, repro,
2015-05-10,-2.94, -7.63, -2.86, 2.18, 2.19, 9.04, repro,
2015-05-11,0.28, -0.77, -6.95, 1.78, 1.70, 7.18, repro,
2015-05-12,-0.32, 0.64, 2.08, 1.82, 1.75, 7.36, repro,
2015-05-13,-2.04, 0.47, -10.86, 1.85, 1.83, 7.56, repro,
2015-05-14,-2.71, 1.36, -5.53, 1.77, 1.69, 7.16, repro,
2015-05-15,-1.48, -0.26, -0.06, 1.77, 1.70, 7.15, repro,
2015-05-16,-2.98, -0.78, -4.12, 1.79, 1.69, 7.18, repro,
2015-05-17,-2.63, 4.57, 11.75, 1.92, 1.85, 7.89, repro,
2015-05-18,-1.48, 0.07, 3.33, 1.87, 1.78, 7.53, repro,
2015-05-19,-3.38, 0.42, -8.28, 1.87, 1.79, 7.59, repro,
2015-05-20,-1.42, 0.48, -5.63, 1.78, 1.70, 7.16, repro,
2015-05-21,0.20, -0.11, -9.18, 1.80, 1.74, 7.24, repro,
2015-05-22,-0.47, 0.93, -8.70, 1.80, 1.72, 7.23, repro,
2015-05-23,-0.69, 2.92, -3.84, 1.92, 1.91, 7.83, repro,
2015-05-24,-2.75, 0.88, -13.21, 1.80, 1.75, 7.36, repro,
2015-05-25,-3.29, 0.53, -12.74, 1.87, 1.76, 7.52, repro,
2015-05-26,-1.49, 1.46, -7.00, 1.82, 1.78, 7.34, repro,
2015-05-27,-0.45, 0.61, -6.96, 2.09, 1.90, 8.29, repro,
2015-05-28,-2.15, 3.01, -4.08, 1.86, 1.76, 7.54, repro,
2015-05-29,-1.91, -1.68, -11.34, 1.81, 1.72, 7.35, repro,
2015-05-30,-1.88, -1.12, -12.97, 1.83, 1.80, 7.44, repro,
2015-05-31,-2.60, 1.17, -8.60, 1.80, 1.71, 7.17, repro,
2015-06-01,-2.22, 2.04, -5.29, 1.80, 1.70, 7.27, repro,
2015-06-02,-0.45, 2.29, -9.94, 1.77, 1.68, 7.15, repro,
2015-06-03,-2.90, -0.31, -16.51, 1.78, 1.68, 7.21, repro,
2015-06-04,-2.48, -0.34, -5.40, 1.76, 1.66, 7.05, repro,
2015-06-05,-3.31, 1.09, -6.08, 1.81, 1.70, 7.30, repro,
2015-06-06,-0.92, -0.44, -11.32, 1.78, 1.69, 7.25, repro,
2015-06-07,-0.61, 0.96, 1.96, 1.78, 1.66, 7.12, repro,
2015-06-08,-1.71, 0.87, 3.18, 1.78, 1.69, 7.20, repro,
2015-06-09,-2.18, -1.20, 5.38, 1.77, 1.68, 7.19, repro,
2015-06-10,-2.73, -0.01, -6.71, 1.94, 1.80, 7.68, repro,
2015-06-11,-2.11, 0.51, -8.51, 1.99, 1.85, 8.02, repro,
2015-06-12,-2.26, 0.49, -6.08, 1.80, 1.69, 7.24, repro,
2015-06-13,-0.38, 0.64, -3.13, 1.79, 1.69, 7.20, repro,
2015-06-14,-1.59, -1.12, -14.51, 1.79, 1.69, 7.21, repro,
2015-06-15,-3.13, -0.02, -3.90, 1.86, 1.74, 7.46, repro,
2015-06-16,-2.14, 1.98, -1.81, 1.82, 1.71, 7.28, repro,
