PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMBU
Station name,Tom_Butte
Begin Date, 2011-10-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.6018407608 North Latitude, -121.1445681037 East Longitude, 1721.16923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-10,-5.77, 0.97, -3.94, 2.40, 1.80, 8.85, repro,
2017-12-11,-4.99, 0.57, -16.81, 2.40, 1.81, 8.72, repro,
2017-12-12,-4.90, -0.34, -6.90, 2.28, 1.72, 8.19, repro,
2017-12-13,-3.03, 2.73, -12.19, 2.93, 1.96, 10.16, repro,
2017-12-14,-6.49, 0.52, -1.75, 2.31, 1.77, 8.34, repro,
2017-12-15,-4.65, -0.49, -2.53, 2.39, 1.82, 8.69, repro,
2017-12-16,-5.90, 2.90, 0.15, 2.36, 1.86, 8.57, repro,
2017-12-17,-3.78, -0.49, 5.52, 2.31, 1.74, 7.99, repro,
2017-12-18,-2.07, -1.64, -10.37, 2.48, 1.79, 8.99, repro,
2017-12-19,-1.23, 3.05, -6.91, 2.47, 1.85, 8.88, repro,
2017-12-20,-7.08, -0.46, 1.40, 2.46, 1.97, 9.05, repro,
2017-12-21,-9.97, 1.78, 9.87, 2.31, 1.73, 8.02, repro,
2017-12-22,-4.54, 2.13, 1.72, 2.40, 1.91, 8.62, repro,
2017-12-23,-4.47, 0.70, -3.18, 2.37, 1.82, 8.29, repro,
2017-12-24,-5.84, 2.24, 3.49, 2.26, 1.76, 7.84, repro,
2017-12-25,-2.63, 1.92, -20.37, 2.35, 1.77, 8.30, repro,
2017-12-26,-3.10, 1.01, -15.37, 2.29, 1.73, 8.00, repro,
2017-12-27,-3.86, 3.14, -9.95, 2.38, 1.79, 8.69, repro,
2017-12-28,-3.00, 1.21, -12.51, 2.37, 1.77, 8.50, repro,
2017-12-29,-1.27, 1.75, -16.29, 2.46, 1.80, 9.17, repro,
2017-12-30,-3.44, 0.49, -10.38, 2.43, 1.79, 9.01, repro,
2017-12-31,-3.57, 1.00, -11.44, 2.29, 1.72, 8.00, repro,
2018-01-01,-4.95, 1.40, -8.01, 2.39, 1.77, 8.64, repro,
2018-01-02,-5.39, 0.99, -7.20, 2.43, 1.79, 8.81, repro,
2018-01-03,-4.33, 0.45, -10.88, 2.36, 1.75, 8.51, repro,
2018-01-04,-3.16, -0.44, -18.64, 2.38, 1.78, 8.41, repro,
2018-01-05,-6.44, 0.59, -13.65, 2.74, 2.09, 10.13, repro,
2018-01-06,-4.56, 1.33, -14.70, 2.41, 1.78, 8.90, repro,
2018-01-07,-5.34, 1.98, -4.39, 2.43, 1.87, 9.04, repro,
2018-01-08,-4.42, -0.39, -5.20, 2.44, 1.87, 9.03, repro,
2018-01-09,-5.15, -0.31, -8.03, 2.46, 1.77, 8.96, repro,
2018-01-10,-2.97, -3.28, -9.16, 2.30, 1.69, 7.97, repro,
2018-01-11,-6.80, -0.32, 0.73, 2.33, 1.73, 8.46, repro,
2018-01-12,-1.73, -1.23, -22.63, 2.61, 1.91, 9.34, repro,
2018-01-13,-7.95, 2.27, 9.14, 3.00, 2.53, 11.82, repro,
2018-01-14,-5.85, -0.26, -13.37, 2.37, 1.72, 8.41, repro,
2018-01-15,-3.59, -0.62, -18.10, 2.52, 1.89, 9.08, repro,
2018-01-16,-6.44, 1.03, -10.14, 2.37, 1.74, 8.61, repro,
2018-01-17,-4.20, -0.74, -14.25, 2.81, 2.10, 9.96, repro,
2018-01-18,-6.50, 3.18, -8.83, 2.52, 1.82, 9.37, repro,
2018-01-19,-5.03, 0.03, -13.86, 2.76, 2.15, 10.56, repro,
2018-01-20,-3.53, -1.95, -12.33, 2.32, 1.73, 8.18, repro,
2018-01-21,-2.49, 3.55, -4.50, 2.86, 2.14, 10.23, repro,
2018-01-22,-4.16, -4.96, -17.35, 2.91, 2.36, 11.20, repro,
2018-01-23,-2.71, -0.26, -13.22, 2.34, 1.74, 8.29, repro,
2018-01-24,-3.02, 0.07, -9.09, 2.42, 1.78, 8.80, repro,
2018-01-25,-3.46, -1.24, -2.26, 2.29, 1.68, 7.81, repro,
2018-01-26,-3.74, -1.48, -8.85, 2.35, 1.79, 8.38, repro,
2018-01-27,-4.43, 1.41, -8.49, 2.40, 1.84, 8.69, repro,
2018-01-28,-1.34, -2.13, -37.64, 2.52, 1.82, 9.26, repro,
2018-01-29,-2.40, 2.87, -18.55, 2.50, 1.83, 9.17, repro,
2018-01-30,-1.27, 5.60, -10.93, 2.53, 1.88, 9.32, repro,
2018-01-31,-4.12, -1.89, -1.76, 2.34, 1.72, 8.17, repro,
2018-02-01,-5.49, -4.99, -6.72, 2.55, 1.86, 9.27, repro,
2018-02-02,-4.73, 0.71, -13.57, 2.77, 2.07, 10.40, repro,
2018-02-03,-2.68, -2.24, -20.55, 2.49, 1.87, 9.39, repro,
2018-02-04,-3.82, 0.03, -13.96, 2.59, 1.99, 9.64, repro,
2018-02-05,-6.83, -6.03, -7.64, 2.91, 2.41, 11.07, repro,
2018-02-06,0.71, -0.67, -12.30, 2.92, 2.14, 10.72, repro,
2018-02-07,-2.24, 1.58, -12.36, 2.51, 1.81, 9.03, repro,
2018-02-08,-2.31, -0.39, -14.28, 2.53, 1.84, 9.35, repro,
2018-02-09,-4.15, -2.97, -12.37, 2.49, 1.80, 9.16, repro,
2018-02-10,-6.40, 1.19, -1.61, 2.84, 2.19, 10.48, repro,
2018-02-11,-2.40, 0.66, -6.50, 2.34, 1.74, 8.15, repro,
2018-02-12,-4.81, 0.20, -8.39, 2.30, 1.68, 7.88, repro,
2018-02-13,-1.73, -2.51, -13.30, 2.39, 1.84, 8.48, repro,
2018-02-14,-1.08, -1.02, -17.60, 2.47, 1.84, 9.01, repro,
2018-02-15,-2.07, 0.89, -7.81, 2.46, 1.80, 8.55, repro,
2018-02-16,-3.38, -1.31, -15.16, 2.54, 2.00, 9.13, repro,
2018-02-17,-1.79, -2.82, -14.22, 2.39, 1.79, 8.43, repro,
2018-02-18,-3.79, -1.11, -0.65, 2.33, 1.71, 7.84, repro,
2018-02-19,-3.85, -4.69, -4.92, 2.29, 1.70, 7.60, repro,
2018-02-20,-5.32, -0.82, -4.12, 2.42, 1.79, 8.14, repro,
2018-02-21,-3.41, 2.49, -12.07, 2.37, 1.79, 8.18, repro,
2018-02-22,-2.31, 0.45, -8.60, 2.32, 1.70, 7.82, repro,
2018-02-23,-1.56, 1.44, -12.75, 2.41, 1.79, 8.10, repro,
2018-02-24,-3.10, -2.40, -16.20, 2.32, 1.70, 7.93, repro,
2018-02-25,-3.56, -3.03, -0.10, 2.47, 1.78, 8.41, repro,
2018-02-26,-3.94, -2.63, -6.75, 2.37, 1.70, 8.21, repro,
2018-02-27,-0.67, 0.70, -8.05, 2.39, 1.77, 8.13, repro,
2018-02-28,-2.83, 0.81, -7.30, 2.32, 1.67, 8.02, repro,
2018-03-01,-2.13, -0.31, -14.98, 2.60, 1.92, 9.25, repro,
2018-03-02,-7.38, -1.18, -13.99, 2.84, 2.04, 9.83, repro,
2018-03-03,-0.17, 1.55, -19.88, 2.48, 1.84, 8.51, repro,
2018-03-04,-1.42, -0.08, -18.15, 2.28, 1.67, 7.90, repro,
2018-03-05,-2.38, 1.63, -3.09, 2.43, 1.76, 8.38, repro,
2018-03-06,-3.15, 0.36, -12.00, 2.43, 1.79, 8.84, repro,
2018-03-07,-3.71, 0.30, -14.01, 2.41, 1.76, 8.73, repro,
2018-03-08,-3.11, 3.15, 8.39, 2.56, 1.84, 9.28, repro,
2018-03-09,-5.51, 0.72, -1.53, 2.52, 1.83, 9.14, repro,
2018-03-10,-2.03, 2.09, -12.10, 2.38, 1.73, 8.62, repro,
2018-03-11,-5.39, 8.08, -13.36, 2.99, 2.20, 10.83, repro,
2018-03-12,-3.13, 2.09, -13.00, 2.41, 1.78, 8.86, repro,
2018-03-13,-6.00, 0.44, -6.75, 2.98, 2.17, 11.43, repro,
2018-03-14,-3.06, 0.43, -4.41, 2.39, 1.71, 8.35, repro,
2018-03-15,-0.80, 1.13, -12.74, 2.40, 1.71, 8.50, repro,
2018-03-16,-3.55, 0.81, -3.88, 2.29, 1.66, 7.94, repro,
2018-03-17,-6.75, -0.61, -13.59, 2.44, 1.82, 8.59, repro,
2018-03-18,-4.08, -0.89, -8.57, 2.24, 1.68, 7.81, repro,
2018-03-19,-2.47, 1.61, -9.18, 2.35, 1.72, 8.27, repro,
2018-03-20,-2.21, -0.17, -20.29, 2.46, 1.76, 8.87, repro,
2018-03-21,-0.71, 1.12, -3.94, 3.47, 3.13, 13.71, repro,
2018-03-22,-5.76, 4.30, 1.40, 2.72, 2.23, 10.30, repro,
2018-03-23,-3.42, 0.01, -6.99, 2.31, 1.68, 8.03, repro,
2018-03-24,-3.54, 1.32, -18.45, 2.27, 1.69, 7.92, repro,
2018-03-25,-3.05, 0.99, -8.65, 2.33, 1.70, 8.25, repro,
2018-03-26,-3.51, -0.59, -13.00, 2.31, 1.68, 8.03, repro,
2018-03-27,-5.71, 1.07, -9.07, 2.39, 1.75, 8.44, repro,
2018-03-28,-3.66, 2.08, -9.47, 2.42, 1.75, 8.51, repro,
2018-03-29,-4.81, 1.74, -6.88, 2.43, 1.77, 8.79, repro,
2018-03-30,-2.67, 1.56, -8.65, 2.70, 1.91, 9.67, repro,
2018-03-31,-2.65, 0.01, -13.49, 2.39, 1.76, 8.59, repro,
2018-04-01,-1.35, -4.63, -10.54, 2.93, 2.32, 10.87, repro,
2018-04-02,-0.74, 1.36, -9.97, 2.39, 1.75, 8.31, repro,
2018-04-04,-1.89, -2.02, -14.82, 2.55, 1.91, 9.35, repro,
2018-04-05,-2.49, 1.46, -7.75, 2.49, 1.88, 9.22, repro,
2018-04-06,-4.01, 0.71, 0.02, 2.48, 1.84, 8.89, repro,
2018-04-07,-1.92, 0.34, -15.31, 2.56, 1.84, 9.50, repro,
2018-04-08,-1.16, 4.17, -13.44, 2.56, 1.90, 9.36, repro,
2018-04-09,-6.06, 1.19, -2.80, 2.45, 1.79, 8.86, repro,
2018-04-10,-6.78, 0.68, -10.47, 2.46, 1.81, 9.08, repro,
2018-04-11,-2.26, -0.45, -8.62, 2.48, 1.80, 9.07, repro,
2018-04-12,-1.13, 0.31, -16.73, 2.44, 1.76, 8.62, repro,
2018-04-13,0.03, 1.55, -9.49, 2.99, 2.44, 10.79, repro,
2018-04-14,-0.83, 1.95, -22.01, 2.55, 1.76, 9.09, repro,
2018-04-15,-1.92, 1.94, -11.02, 2.58, 1.85, 9.46, repro,
2018-04-16,-3.16, 1.46, -12.37, 2.38, 1.72, 8.39, repro,
2018-04-17,-3.24, -2.09, -8.38, 2.60, 1.98, 9.36, repro,
2018-04-18,-3.00, -1.49, -21.25, 2.47, 1.79, 8.71, repro,
2018-04-19,-2.14, 1.25, -15.73, 2.37, 1.71, 8.24, repro,
2018-04-20,-5.62, 0.31, -2.37, 2.62, 2.01, 9.85, repro,
2018-04-21,-2.75, 1.36, -9.32, 2.47, 1.77, 8.69, repro,
2018-04-22,-0.32, 0.71, -16.05, 2.48, 1.78, 9.05, repro,
2018-04-23,-4.65, -5.83, -23.17, 2.93, 2.23, 11.20, repro,
2018-04-24,-2.99, -1.42, -17.42, 2.78, 2.11, 10.19, repro,
2018-04-25,-3.38, 0.15, -15.83, 2.64, 1.88, 9.59, repro,
2018-04-26,-3.66, 0.85, -11.98, 2.40, 1.75, 8.71, repro,
2018-04-27,0.17, 3.80, -8.16, 2.91, 2.04, 10.50, repro,
2018-04-28,-0.90, 0.54, -16.72, 2.35, 1.72, 8.19, repro,
2018-04-29,-2.63, -0.29, -18.05, 2.45, 1.76, 8.79, repro,
2018-04-30,-1.40, 0.78, -11.33, 2.69, 1.91, 9.87, repro,
2018-05-02,-2.90, -0.12, -8.65, 2.48, 1.78, 9.09, repro,
2018-05-03,-2.80, -0.56, -13.06, 2.43, 1.82, 8.82, repro,
2018-05-04,-1.83, -0.54, -17.29, 2.45, 1.80, 8.78, repro,
2018-05-05,-2.12, 0.39, -17.49, 2.44, 1.75, 8.51, repro,
2018-05-06,-5.46, 0.05, -12.93, 2.50, 1.83, 9.11, repro,
2018-05-07,-4.89, -2.20, -14.04, 2.97, 2.48, 11.56, repro,
2018-05-08,-5.44, -0.97, -3.74, 2.74, 2.13, 10.39, repro,
2018-05-09,-1.61, 2.87, -17.22, 3.14, 2.06, 10.68, repro,
2018-05-10,-2.04, 0.40, -5.62, 2.48, 1.80, 9.06, repro,
2018-05-11,-4.76, 0.50, 0.05, 2.49, 1.73, 8.78, repro,
2018-05-12,-0.71, 0.95, -3.28, 2.53, 1.79, 8.96, repro,
2018-05-13,-5.56, 0.53, -1.79, 2.43, 1.77, 8.54, repro,
2018-05-14,-3.04, -2.46, -7.45, 3.01, 2.32, 11.56, repro,
2018-05-15,-3.37, -2.51, -2.60, 2.94, 2.32, 11.00, repro,
2018-05-16,-3.82, -0.53, -10.97, 2.53, 1.80, 9.26, repro,
2018-05-17,-4.35, 0.09, -2.39, 2.53, 1.77, 9.10, repro,
2018-05-18,-4.49, 1.28, -2.98, 2.53, 1.79, 9.20, repro,
2018-05-19,-4.13, 0.36, 0.14, 2.54, 1.84, 9.18, repro,
2018-05-20,-1.50, -1.67, -1.55, 3.23, 2.30, 11.02, repro,
2018-05-21,-5.43, 2.46, 7.87, 2.94, 2.22, 10.98, repro,
2018-05-22,-2.27, 1.06, 3.28, 2.48, 1.78, 8.76, repro,
2018-05-23,-3.41, 0.02, 3.11, 2.65, 1.96, 9.58, repro,
2018-05-24,-5.98, 0.24, -2.15, 2.52, 1.78, 8.99, repro,
2018-05-25,-2.14, -0.09, -10.23, 2.52, 1.78, 9.32, repro,
2018-05-26,-1.65, 0.55, -7.90, 2.56, 1.81, 9.30, repro,
2018-05-27,-3.27, 0.88, -1.64, 2.60, 1.83, 9.42, repro,
2018-05-28,-4.74, 0.44, 8.82, 3.08, 2.27, 11.06, repro,
2018-05-29,-4.07, -2.64, 1.57, 3.18, 2.62, 12.21, repro,
2018-05-30,-1.77, 0.73, -0.98, 2.53, 1.79, 9.13, repro,
2018-05-31,-1.09, 1.28, 2.10, 2.42, 1.75, 8.71, repro,
2018-06-01,-2.15, 1.00, -18.94, 2.43, 1.76, 8.65, repro,
2018-06-02,-1.49, 1.96, -14.61, 2.44, 1.77, 8.87, repro,
2018-06-03,-4.07, 1.51, -6.52, 3.98, 2.57, 32.95, supp6,
2018-06-04,0.77, 1.25, -16.67, 3.88, 2.91, 19.96, supp6,
2018-06-05,-2.00, 1.75, -5.55, 3.87, 2.86, 20.04, supp6,
2018-06-06,-3.62, 1.03, -9.15, 3.79, 2.47, 19.94, supp6,
2018-06-07,-4.23, 0.37, 6.43, 3.83, 2.72, 19.80, supp6,
2018-06-08,-4.01, 1.70, -1.96, 4.03, 2.80, 37.69, supp6,
2018-06-09,-2.18, 2.35, -2.17, 3.69, 2.17, 18.29, supp6,
2018-06-10,-3.75, -0.02, 0.58, 3.89, 2.92, 19.99, supp6,
2018-06-11,-4.84, 0.13, 0.44, 3.86, 2.72, 20.10, supp6,
2018-06-12,-1.42, -0.56, -10.86, 4.45, 3.00, 21.45, supp6,
2018-06-13,-3.33, 0.07, -4.40, 3.94, 2.96, 19.80, supp6,
2018-06-14,-6.37, -2.33, 5.91, 4.32, 2.98, 19.08, supp6,
2018-06-15,-5.50, -0.91, -1.04, 3.76, 2.36, 18.26, supp6,
2018-06-16,-6.76, -0.36, 2.56, 3.71, 2.35, 18.73, supp6,
2018-06-17,-3.68, 1.91, 7.97, 3.68, 2.30, 18.28, supp6,
2018-06-18,-3.28, 0.23, -6.06, 3.72, 2.27, 17.94, supp6,
2018-06-19,-2.61, -0.87, -5.07, 3.63, 2.30, 18.11, supp6,
2018-06-20,-3.31, -2.59, 4.58, 3.94, 2.56, 19.25, supp6,
2018-06-21,-5.27, 1.21, -7.08, 3.72, 2.16, 18.24, supp6,
2018-06-22,-4.22, 0.13, -2.31, 3.75, 2.42, 18.41, supp6,
2018-06-23,-1.58, -2.22, -2.19, 4.67, 3.62, 21.66, supp6,
2018-06-24,-2.53, 1.23, -7.01, 6.82, 6.39, 45.71, supp6,
2018-06-25,-4.55, 2.08, 3.92, 3.96, 3.79, 22.56, supp6,
2018-06-26,-5.38, 2.58, -4.48, 4.39, 4.75, 38.65, supp6,
2018-06-27,-4.97, -2.08, 12.20, 3.76, 4.66, 29.60, supp6,
2018-06-28,-3.92, 2.31, 1.98, 3.27, 4.13, 21.76, supp6,
2018-06-29,-3.23, 1.10, -11.36, 3.20, 4.09, 21.60, campf,
2018-06-30,-3.16, 0.28, -9.80, 3.28, 4.43, 28.70, campf,
2018-07-01,-2.85, 1.41, -6.00, 2.57, 1.90, 9.53, campf,
2018-07-02,-4.39, 0.06, -2.35, 2.58, 1.90, 9.63, campf,
2018-07-03,-2.70, 1.74, -4.21, 2.64, 1.86, 9.40, campf,
2018-07-04,-4.00, 2.14, -8.96, 2.64, 2.05, 9.75, campf,
2018-07-05,-2.77, 0.40, -9.04, 3.01, 2.05, 10.80, campf,
2018-07-06,-5.52, 1.09, -4.21, 2.45, 1.81, 8.83, campf,
2018-07-07,-4.02, 5.63, 2.99, 2.86, 2.17, 10.35, campf,
2018-07-08,-5.23, 1.72, 6.17, 2.45, 1.78, 8.93, campf,
2018-07-09,-1.68, 1.78, -9.31, 2.49, 1.83, 9.22, campf,
2018-07-10,-2.87, 0.91, 2.67, 4.43, 2.90, 15.12, campf,
2018-07-11,-3.38, 2.46, -5.96, 2.42, 1.76, 8.67, campf,
2018-07-12,-5.74, 0.44, -7.30, 2.55, 1.86, 9.55, campf,
2018-07-13,-2.99, 1.71, 7.53, 2.95, 2.30, 10.68, campf,
2018-07-14,-4.78, 2.77, -9.11, 2.45, 1.79, 8.66, campf,
2018-07-15,-4.24, 3.05, 13.27, 2.78, 2.04, 10.58, campf,
2018-07-16,-3.62, 0.75, -12.74, 2.33, 1.71, 8.27, campf,
2018-07-17,-2.49, 0.45, -7.77, 2.44, 1.79, 8.71, campf,
2018-07-19,-4.11, 0.90, -8.86, 2.43, 1.76, 8.99, campf,
2018-07-20,-4.07, 3.09, 8.74, 2.84, 2.34, 11.15, campf,
2018-07-21,-3.33, 0.95, 0.08, 2.45, 1.77, 8.82, campf,
2018-07-22,-3.38, 2.02, -16.68, 2.47, 1.81, 9.07, campf,
2018-07-23,-3.77, 0.72, -1.66, 2.42, 1.78, 8.84, campf,
2018-07-24,-3.20, 1.98, -0.21, 2.45, 1.85, 9.04, campf,
2018-07-25,-2.94, 1.46, -11.00, 2.50, 1.85, 9.37, campf,
2018-07-26,-3.92, 0.59, -2.22, 2.48, 1.80, 9.15, campf,
2018-07-27,-3.15, 0.75, -6.89, 2.40, 1.77, 8.60, campf,
2018-07-28,-4.04, 2.09, -5.08, 2.57, 1.83, 9.34, campf,
2018-07-29,-5.24, 1.59, 14.16, 2.77, 2.33, 10.89, campf,
2018-07-30,-5.36, -0.44, -3.08, 2.58, 1.88, 9.69, campf,
2018-07-31,-5.47, -0.25, 5.14, 2.66, 1.92, 10.08, campf,
2018-08-01,-7.00, -3.61, 12.59, 2.49, 1.82, 9.02, campf,
2018-08-02,-5.59, 1.19, 12.60, 2.51, 1.84, 9.32, campf,
2018-08-03,-5.90, 0.16, 6.90, 2.59, 1.87, 9.73, campf,
2018-08-04,-3.80, 0.78, 0.33, 2.43, 1.78, 8.75, campf,
2018-08-05,-4.45, 2.88, 2.47, 2.45, 1.83, 9.06, campf,
2018-08-06,-6.78, 0.17, 11.31, 2.58, 1.86, 9.78, campf,
2018-08-07,-5.31, -0.53, 15.22, 2.81, 2.31, 10.62, campf,
2018-08-08,-3.07, 0.94, -1.26, 2.46, 1.79, 8.98, campf,
2018-08-09,-5.84, -1.94, 7.15, 2.83, 2.37, 11.09, campf,
2018-08-10,-5.60, 1.27, 7.35, 2.51, 1.89, 9.46, campf,
2018-08-11,-4.99, 0.26, 2.12, 2.55, 1.82, 9.42, campf,
2018-08-13,-2.63, 0.48, -0.63, 2.41, 1.76, 8.69, campf,
2018-08-14,-4.00, 0.97, 10.70, 2.80, 2.32, 10.77, campf,
2018-08-15,-4.33, 1.63, 2.02, 2.52, 1.82, 9.31, campf,
2018-08-16,-3.72, 2.38, -10.26, 2.64, 1.87, 9.53, campf,
2018-08-17,-5.44, -1.25, 8.43, 2.83, 2.27, 10.35, campf,
2018-08-18,-4.18, 1.12, -6.63, 2.46, 1.77, 8.87, campf,
2018-08-19,-5.52, 0.40, 3.83, 2.43, 1.77, 8.71, campf,
2018-08-21,-3.89, 2.12, 4.51, 2.49, 1.75, 8.91, campf,
2018-08-22,-4.44, 0.05, -3.99, 2.56, 1.85, 9.21, campf,
2018-08-23,-6.94, 0.74, 2.00, 2.55, 1.89, 9.14, campf,
2018-08-24,-4.88, -1.31, 7.70, 2.45, 1.78, 8.83, campf,
2018-08-25,-4.38, 2.45, 8.49, 2.43, 1.78, 8.67, campf,
2018-08-26,-3.51, 1.36, 8.91, 2.45, 1.81, 8.94, campf,
2018-08-27,-3.56, -1.77, 5.52, 2.47, 1.85, 9.03, campf,
2018-08-28,-4.57, -0.40, 3.59, 2.45, 1.81, 8.81, campf,
2018-08-29,-2.45, 0.63, -4.07, 2.46, 1.80, 9.14, campf,
2018-08-31,-5.77, 0.95, 21.91, 2.48, 1.86, 8.89, campf,
2018-09-01,-4.45, 1.23, 14.75, 2.36, 1.74, 8.26, campf,
2018-09-02,-5.30, 2.51, 11.41, 2.33, 1.71, 8.20, campf,
2018-09-03,-4.08, 2.21, 2.43, 2.43, 1.76, 8.69, campf,
2018-09-04,-3.51, 0.30, -1.43, 2.42, 1.77, 8.74, campf,
2018-09-05,-3.49, 4.85, 7.43, 2.57, 1.89, 9.22, campf,
2018-09-06,-4.06, 2.31, 9.05, 2.54, 1.80, 9.03, campf,
2018-09-07,-3.79, 5.05, 11.99, 2.54, 1.84, 8.89, campf,
2018-09-08,-2.28, 1.81, 2.63, 2.48, 1.81, 9.11, campf,
2018-09-09,-3.72, 1.91, 0.47, 2.45, 1.81, 9.05, campf,
2018-09-10,-3.80, 2.76, 10.56, 2.74, 2.12, 10.21, campf,
2018-09-11,-4.46, -0.06, 4.02, 2.41, 1.86, 8.74, campf,
2018-09-12,-5.00, 2.71, 7.94, 2.42, 1.77, 8.72, campf,
2018-09-13,-7.53, -1.58, 2.51, 2.70, 2.03, 9.79, campf,
2018-09-14,-5.55, 1.49, 4.56, 2.52, 1.82, 9.16, campf,
2018-09-15,-4.66, 1.09, 9.39, 2.67, 2.09, 10.20, campf,
2018-09-16,-3.33, 0.71, 2.09, 2.43, 1.77, 8.73, campf,
2018-09-17,-3.06, 2.28, -1.44, 2.44, 1.76, 8.71, campf,
2018-09-18,-5.32, 2.39, 8.46, 2.38, 1.74, 8.31, campf,
2018-09-19,-3.92, 0.52, 5.44, 2.47, 1.81, 8.80, campf,
2018-09-20,-3.98, 1.69, -5.71, 2.38, 1.78, 8.35, campf,
2018-09-21,-3.82, 3.13, -10.07, 2.72, 2.07, 10.01, campf,
2018-09-22,-1.43, -0.39, -2.41, 2.46, 1.83, 9.04, campf,
2018-09-23,-5.87, -5.13, -1.14, 2.88, 2.31, 10.70, campf,
2018-09-24,-2.84, 2.16, -2.32, 2.41, 1.78, 8.57, campf,
2018-09-25,-1.70, 1.99, -12.18, 2.45, 1.90, 8.91, campf,
2018-09-26,-5.02, 2.41, -4.70, 2.36, 1.73, 8.25, campf,
2018-09-27,-3.86, 1.46, -1.23, 2.40, 1.80, 8.72, campf,
2018-09-28,-3.45, 0.95, 2.35, 2.47, 1.82, 8.92, campf,
2018-09-29,-3.30, 2.00, -3.43, 2.38, 1.77, 8.66, campf,
2018-09-30,-5.00, 0.07, 4.61, 2.79, 2.28, 10.67, campf,
2018-10-01,-5.10, -2.37, 6.70, 2.75, 2.32, 10.41, campf,
2018-10-03,-4.16, -0.94, -0.08, 2.52, 1.91, 9.50, campf,
2018-10-05,-2.86, 5.42, 3.11, 2.90, 2.25, 10.47, campf,
2018-10-06,-5.68, 2.27, 9.62, 2.47, 1.81, 9.06, campf,
2018-10-08,-6.43, 3.36, 6.36, 2.40, 1.77, 8.80, campf,
2018-10-09,-3.77, 0.94, 3.89, 2.47, 1.82, 9.19, campf,
2018-10-10,-3.93, 1.29, -9.32, 2.51, 1.81, 9.06, campf,
2018-10-11,-5.29, 2.77, 2.61, 2.38, 1.75, 8.51, campf,
2018-10-12,-6.32, 0.54, 3.78, 2.41, 1.75, 8.65, campf,
2018-10-13,-3.79, 1.53, 2.58, 2.51, 1.83, 9.12, campf,
2018-10-14,-4.96, 1.75, 4.40, 2.46, 1.78, 8.96, campf,
2018-10-15,-3.15, 1.40, -2.91, 2.37, 1.74, 8.35, campf,
2018-10-16,-2.55, 1.71, -10.83, 2.46, 1.81, 8.85, campf,
2018-10-17,-7.17, -0.88, -2.03, 3.02, 2.06, 10.45, campf,
2018-10-18,-4.35, 0.32, -2.77, 2.43, 1.80, 8.62, supp6,
2018-10-19,-5.20, 1.95, -0.21, 2.38, 1.75, 8.50, supp6,
2018-10-20,-4.92, -2.70, -1.00, 2.65, 1.99, 9.78, supp6,
2018-10-21,-3.81, 1.35, 1.95, 2.38, 1.78, 8.55, supp6,
2018-10-22,-7.00, 1.30, 11.70, 2.41, 1.79, 8.70, supp6,
2018-10-23,-4.76, 2.47, 2.90, 2.42, 1.74, 8.64, supp6,
2018-10-24,-6.52, 1.40, 5.79, 2.45, 1.85, 8.96, supp6,
2018-10-25,-4.57, 2.46, 0.33, 2.40, 1.77, 8.65, supp6,
2018-10-26,-1.41, 0.25, -0.48, 2.36, 1.77, 8.33, supp6,
2018-10-28,-5.94, 1.95, 5.15, 2.74, 2.00, 9.94, supp6,
2018-10-29,-5.32, 0.49, 6.21, 2.45, 1.82, 9.01, supp6,
2018-10-30,-3.82, -0.38, -0.06, 2.42, 1.82, 8.73, supp6,
2018-10-31,-4.24, 0.03, 1.93, 2.34, 1.78, 8.65, supp6,
2018-11-01,-6.16, 1.48, 11.26, 2.80, 2.22, 10.40, supp6,
2018-11-02,-1.00, 0.15, 6.22, 2.51, 1.83, 9.40, supp6,
2018-11-03,-4.18, 1.63, 8.36, 2.47, 1.82, 8.94, supp6,
2018-11-04,-2.43, -0.29, -4.65, 2.94, 2.10, 11.08, supp6,
2018-11-05,-4.23, 0.35, 12.77, 2.39, 1.81, 8.81, supp6,
2018-11-07,-5.85, 0.89, 4.12, 2.39, 1.76, 8.56, supp6,
2018-11-08,-4.83, 1.08, -3.66, 2.31, 1.73, 8.27, supp6,
2018-11-09,-6.25, 1.66, 5.77, 2.42, 1.76, 8.68, supp6,
2018-11-10,-3.57, -0.79, 4.31, 2.44, 1.79, 8.83, supp6,
2018-11-11,-5.65, 0.85, 10.99, 2.44, 1.77, 9.08, supp6,
2018-11-12,-4.81, 0.15, 1.36, 2.44, 1.83, 8.91, supp6,
2018-11-13,-1.97, 0.08, -12.26, 2.42, 1.84, 8.71, supp6,
2018-11-14,-5.20, -0.36, -2.14, 2.49, 1.84, 9.02, supp6,
2018-11-15,-4.89, -2.59, 0.38, 2.43, 1.87, 9.04, supp6,
2018-11-16,-4.98, -1.49, 4.47, 2.43, 1.82, 8.95, supp6,
2018-11-17,-1.89, -2.11, -5.77, 3.45, 2.49, 12.27, supp6,
2018-11-18,-4.00, 0.94, -2.32, 2.44, 1.79, 8.82, supp6,
2018-11-19,-3.69, -1.99, -3.73, 2.51, 1.89, 9.31, supp6,
2018-11-20,-5.27, 1.40, 8.07, 2.37, 1.77, 8.53, supp6,
