PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC24
Station name,KingsalmonAK2006
Begin Date, 2006-07-01
End Date, 2019-08-27
Release Date, 2019-10-03
Reference position, 58.6815723441 North Latitude, -156.6527551571 East Longitude, 36.35835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-19,-2.53, 8.97, 8.59, 2.29, 1.59, 7.27, repro,
2012-11-20,-2.34, 8.33, 2.12, 2.31, 1.58, 7.27, repro,
2012-11-21,-1.70, 9.50, 2.15, 2.24, 1.54, 7.12, repro,
2012-11-22,-1.80, 8.93, -3.85, 2.21, 1.53, 6.99, repro,
2012-11-23,-1.05, 8.35, 0.05, 2.21, 1.53, 7.00, repro,
2012-11-24,-1.38, 7.64, 2.08, 2.28, 1.57, 7.18, repro,
2012-11-25,-1.37, 8.39, -3.74, 2.29, 1.56, 7.17, repro,
2012-11-26,-1.24, 7.18, -8.27, 2.31, 1.57, 7.23, repro,
2012-11-27,-2.87, 6.61, -6.19, 2.26, 1.55, 7.05, repro,
2012-11-28,-1.27, 7.99, 3.02, 2.31, 1.61, 7.23, repro,
2012-11-29,-2.20, 8.25, 3.98, 2.29, 1.57, 7.20, repro,
2012-11-30,-1.96, 7.99, 8.15, 2.30, 1.56, 7.17, repro,
2012-12-01,-2.85, 9.08, 11.26, 2.24, 1.53, 7.04, repro,
2012-12-02,-2.42, 8.52, 8.97, 2.27, 1.54, 7.06, repro,
2012-12-03,-2.39, 8.53, 4.92, 2.22, 1.53, 6.99, repro,
2012-12-04,-2.07, 8.53, 8.28, 2.24, 1.54, 7.04, repro,
2012-12-05,-0.98, 7.73, 9.78, 2.30, 1.57, 7.19, repro,
2012-12-06,-1.52, 8.19, 6.42, 2.34, 1.60, 7.23, repro,
2012-12-07,-1.12, 8.49, 3.25, 2.26, 1.55, 7.05, repro,
2012-12-08,-2.29, 8.84, 12.19, 2.20, 1.52, 6.93, repro,
2012-12-09,-2.90, 7.00, 11.09, 2.28, 1.56, 7.07, repro,
2012-12-10,-2.77, 7.09, 9.39, 2.31, 1.55, 7.21, repro,
2012-12-11,-1.75, 7.60, 5.23, 2.30, 1.54, 7.13, repro,
2012-12-12,-1.77, 7.25, 8.03, 2.29, 1.55, 7.05, repro,
2012-12-13,-1.98, 7.77, 9.22, 2.29, 1.54, 7.04, repro,
2012-12-14,-0.59, 7.23, 11.61, 2.28, 1.54, 7.09, repro,
2012-12-15,-1.58, 8.17, 18.39, 2.29, 1.54, 7.13, repro,
2012-12-16,-1.67, 7.94, 13.90, 2.30, 1.54, 7.15, repro,
2012-12-17,-1.26, 7.86, 9.88, 2.33, 1.57, 7.18, repro,
2012-12-18,-0.71, 7.53, 11.34, 2.32, 1.56, 7.12, repro,
2012-12-19,-3.51, 8.27, 7.61, 2.28, 1.54, 7.09, repro,
2012-12-20,-0.29, 7.65, 5.52, 2.35, 1.57, 7.23, repro,
2012-12-21,-1.76, 7.96, 6.18, 2.35, 1.56, 7.21, repro,
2012-12-22,-1.13, 7.55, 3.73, 2.28, 1.54, 7.06, repro,
2012-12-23,-2.42, 8.09, 7.49, 2.22, 1.52, 6.91, repro,
2012-12-24,-4.48, 7.92, 11.02, 2.29, 1.53, 7.09, repro,
2012-12-25,-3.08, 7.54, 11.08, 2.30, 1.54, 7.12, repro,
2012-12-26,-3.13, 9.11, 16.74, 2.24, 1.52, 6.99, repro,
2012-12-27,-4.12, 8.62, 17.88, 2.27, 1.53, 7.02, repro,
2012-12-28,-4.11, 8.16, 15.26, 2.27, 1.54, 7.06, repro,
2012-12-29,-5.28, 7.29, 15.61, 2.24, 1.52, 6.97, repro,
2012-12-30,-4.57, 8.61, 17.35, 2.24, 1.52, 6.98, repro,
2012-12-31,-5.43, 9.02, 14.01, 2.24, 1.53, 6.98, repro,
2013-01-01,-4.38, 9.16, 15.84, 2.22, 1.52, 6.90, repro,
2013-01-02,-4.67, 8.00, 16.03, 2.22, 1.53, 6.94, repro,
2013-01-03,-4.59, 8.34, 14.09, 2.23, 1.53, 6.97, repro,
2013-01-04,-3.97, 8.23, 10.98, 2.25, 1.53, 7.02, repro,
2013-01-05,-4.02, 7.72, 12.39, 2.23, 1.53, 6.97, repro,
2013-01-06,-4.50, 7.98, 10.36, 2.23, 1.52, 6.92, repro,
2013-01-07,-4.32, 6.85, 17.49, 2.22, 1.53, 6.97, repro,
2013-01-08,-2.16, 8.01, 9.29, 2.23, 1.53, 6.99, repro,
2013-01-09,-3.39, 8.00, 7.58, 2.24, 1.53, 7.01, repro,
2013-01-10,-3.40, 8.44, 1.10, 2.36, 1.60, 7.28, repro,
2013-01-11,-2.85, 9.84, 2.43, 2.31, 1.54, 7.12, repro,
2013-01-12,-2.34, 9.39, 4.31, 2.21, 1.52, 6.91, repro,
2013-01-13,-1.76, 9.36, 6.63, 2.22, 1.53, 6.94, repro,
2013-01-14,-2.73, 7.43, 2.86, 2.30, 1.54, 7.11, repro,
2013-01-15,-2.73, 8.35, -4.47, 2.28, 1.54, 7.07, repro,
2013-01-16,-2.28, 7.99, -6.93, 2.26, 1.55, 7.18, repro,
2013-01-17,-2.69, 7.93, -1.35, 2.28, 1.56, 7.23, repro,
2013-01-18,-1.58, 7.52, -3.89, 2.28, 1.56, 7.03, repro,
2013-01-19,-1.23, 7.72, -1.25, 2.23, 1.53, 6.95, repro,
2013-01-20,-2.62, 6.98, -8.19, 2.27, 1.53, 7.02, repro,
2013-01-21,-2.96, 7.47, -0.84, 2.31, 1.53, 7.10, repro,
2013-01-22,-5.08, 6.85, 3.33, 2.30, 1.54, 7.11, repro,
2013-01-23,-4.45, 6.87, 7.62, 2.33, 1.59, 7.18, repro,
2013-01-24,-3.28, 7.61, 5.72, 2.28, 1.57, 7.06, repro,
2013-01-25,-4.08, 7.17, 1.06, 2.24, 1.53, 6.97, repro,
2013-01-26,-3.25, 7.40, -0.23, 2.31, 1.54, 7.13, repro,
2013-01-27,-3.13, 7.91, -1.14, 2.24, 1.53, 6.99, repro,
2013-01-28,-2.76, 9.33, 0.05, 2.25, 1.54, 7.04, repro,
2013-01-29,-3.20, 8.78, 4.30, 2.21, 1.51, 6.88, repro,
2013-01-30,-4.32, 8.00, 0.83, 2.23, 1.51, 6.91, repro,
2013-01-31,-2.65, 7.18, -2.57, 2.38, 1.62, 7.44, repro,
2013-02-01,-3.28, 8.07, -5.06, 2.29, 1.55, 7.22, repro,
2013-02-02,-3.69, 7.43, 2.45, 2.24, 1.55, 7.12, repro,
2013-02-03,-4.84, 7.13, 5.72, 2.23, 1.52, 6.92, repro,
2013-02-04,-3.81, 7.58, 5.99, 2.22, 1.52, 6.90, repro,
2013-02-05,-4.31, 7.78, 3.72, 2.37, 1.57, 7.15, repro,
2013-02-06,-4.59, 7.46, 3.36, 2.41, 1.65, 7.46, repro,
2013-02-07,-4.27, 7.98, 6.50, 2.28, 1.55, 7.18, repro,
2013-02-08,-3.49, 6.76, 13.10, 2.22, 1.52, 6.91, repro,
2013-02-09,-4.15, 8.28, 10.38, 2.23, 1.52, 6.94, repro,
2013-02-10,-4.24, 7.25, 11.43, 2.31, 1.55, 7.08, repro,
2013-02-11,-3.90, 9.17, 5.70, 2.30, 1.55, 7.12, repro,
2013-02-12,-2.66, 8.49, 5.69, 2.29, 1.56, 7.21, repro,
2013-02-13,-2.52, 8.56, 9.07, 2.31, 1.58, 7.29, repro,
2013-02-14,-3.86, 8.52, 8.95, 2.23, 1.53, 6.97, repro,
2013-02-15,-3.33, 7.57, 0.46, 2.23, 1.52, 6.92, repro,
2013-02-16,-3.13, 8.98, 2.12, 2.27, 1.53, 7.04, repro,
2013-02-17,-2.81, 8.90, 7.10, 2.26, 1.52, 6.99, repro,
2013-02-18,-2.83, 8.25, 4.54, 2.26, 1.53, 7.02, repro,
2013-02-19,-2.62, 8.53, 6.05, 2.22, 1.53, 6.95, repro,
2013-02-20,-3.70, 7.66, 13.27, 2.23, 1.52, 6.92, repro,
2013-02-21,-3.02, 7.55, 9.98, 2.26, 1.54, 7.11, repro,
2013-02-22,-2.78, 6.87, 12.21, 2.35, 1.58, 7.35, repro,
2013-02-23,-4.34, 8.02, 13.06, 2.33, 1.57, 7.31, repro,
2013-02-24,-4.19, 7.62, 13.84, 2.25, 1.54, 7.03, repro,
2013-02-25,-4.38, 8.45, 7.89, 2.23, 1.53, 6.98, repro,
2013-02-26,-3.48, 8.50, 4.46, 2.22, 1.52, 6.93, repro,
2013-02-27,-4.44, 8.03, 5.55, 2.25, 1.53, 6.99, repro,
2013-02-28,-4.07, 7.58, 5.93, 2.26, 1.53, 7.00, repro,
2013-03-01,-4.23, 8.13, 1.40, 2.25, 1.53, 6.98, repro,
2013-03-02,-4.44, 7.93, 2.03, 2.29, 1.57, 7.09, repro,
2013-03-03,-2.86, 9.17, -3.73, 2.29, 1.57, 7.07, repro,
2013-03-04,-2.63, 8.01, -0.64, 2.24, 1.53, 6.97, repro,
2013-03-05,-4.37, 9.12, -5.22, 2.27, 1.52, 7.01, repro,
2013-03-06,-2.45, 6.86, 0.71, 2.30, 1.56, 7.20, repro,
2013-03-07,-5.10, 8.15, 7.35, 2.27, 1.56, 7.16, repro,
2013-03-08,-4.21, 7.55, 8.66, 2.25, 1.53, 6.98, repro,
2013-03-09,-3.21, 7.63, 0.40, 2.25, 1.52, 7.00, repro,
2013-03-10,-1.44, 7.05, -5.50, 2.25, 1.53, 7.02, repro,
2013-03-11,-1.89, 8.71, -6.09, 2.28, 1.52, 7.04, repro,
2013-03-12,-1.85, 8.25, -7.08, 2.26, 1.52, 7.01, repro,
2013-03-13,-2.97, 8.40, -7.67, 2.25, 1.53, 7.00, repro,
2013-03-14,-3.14, 8.72, -7.74, 2.25, 1.52, 6.97, repro,
2013-03-15,-2.90, 8.87, -7.54, 2.25, 1.52, 6.99, repro,
2013-03-16,-3.10, 8.24, -4.24, 2.25, 1.52, 6.97, repro,
2013-03-17,-1.41, 8.70, -9.76, 2.46, 1.64, 7.56, repro,
2013-03-18,-1.33, 7.56, -8.65, 2.26, 1.53, 7.00, repro,
2013-03-19,-1.40, 7.48, -7.27, 2.23, 1.53, 6.94, repro,
2013-03-20,-1.41, 8.69, -2.86, 2.25, 1.52, 6.97, repro,
2013-03-21,-1.86, 8.57, -1.49, 2.26, 1.53, 7.02, repro,
2013-03-22,-1.81, 7.33, -5.14, 2.25, 1.52, 6.98, repro,
2013-03-23,-2.58, 7.84, -3.71, 2.26, 1.52, 6.98, repro,
2013-03-24,-2.31, 9.05, -6.24, 2.27, 1.53, 7.08, repro,
2013-03-25,-2.62, 8.09, -2.08, 2.25, 1.52, 6.97, repro,
2013-03-26,-1.58, 9.12, -4.58, 2.25, 1.52, 7.01, repro,
2013-03-27,-1.20, 8.92, -4.78, 2.26, 1.52, 7.00, repro,
2013-03-28,-2.00, 8.09, -7.49, 2.32, 1.55, 7.11, repro,
2013-03-29,-1.77, 8.47, -7.37, 2.34, 1.56, 7.17, repro,
2013-03-30,-2.13, 8.24, -8.99, 2.30, 1.56, 7.09, repro,
2013-03-31,-1.64, 8.01, -16.69, 2.32, 1.57, 7.14, repro,
2013-04-01,-2.11, 7.53, -7.07, 2.31, 1.55, 7.10, repro,
2013-04-02,-1.26, 7.59, -8.64, 2.31, 1.55, 7.09, repro,
2013-04-03,-1.32, 8.54, -12.91, 2.34, 1.55, 7.12, repro,
2013-04-04,-2.83, 8.70, -10.90, 2.39, 1.60, 7.22, repro,
2013-04-05,-3.66, 8.56, -3.93, 2.31, 1.57, 7.13, repro,
2013-04-06,-2.99, 7.81, -0.39, 2.32, 1.55, 7.10, repro,
2013-04-07,-2.52, 7.77, -4.75, 2.33, 1.55, 7.12, repro,
2013-04-08,-1.68, 8.75, -7.58, 2.32, 1.55, 7.10, repro,
2013-04-09,-3.31, 8.35, -2.84, 2.34, 1.56, 7.18, repro,
2013-04-10,-2.58, 7.63, -3.34, 2.32, 1.59, 7.24, repro,
2013-04-11,-3.12, 9.19, -12.76, 2.35, 1.60, 7.41, repro,
2013-04-12,-2.78, 7.13, -12.26, 2.35, 1.58, 7.37, repro,
2013-04-13,-2.35, 8.14, -17.49, 2.33, 1.55, 7.13, repro,
2013-04-14,-0.42, 7.99, -16.26, 2.35, 1.55, 7.18, repro,
2013-04-15,-1.69, 8.35, -9.72, 2.33, 1.56, 7.16, repro,
2013-04-16,-1.68, 7.72, -10.08, 2.30, 1.55, 7.09, repro,
2013-04-17,-1.75, 7.58, -12.64, 2.32, 1.57, 7.16, repro,
2013-04-18,-1.11, 7.76, -12.18, 2.32, 1.55, 7.13, repro,
2013-04-19,-1.91, 7.17, -12.62, 2.34, 1.55, 7.16, repro,
2013-04-20,-1.26, 8.02, -12.44, 2.33, 1.56, 7.16, repro,
2013-04-21,-1.72, 7.83, -13.03, 2.32, 1.56, 7.13, repro,
2013-04-22,-1.01, 7.18, -12.56, 2.29, 1.56, 7.09, repro,
2013-04-23,-1.89, 7.90, -10.68, 2.32, 1.56, 7.15, repro,
2013-04-24,-0.39, 7.75, -9.83, 2.41, 1.58, 7.34, repro,
2013-04-25,-0.75, 7.74, -3.82, 2.35, 1.56, 7.19, repro,
2013-04-26,-1.54, 8.59, -2.94, 2.34, 1.57, 7.19, repro,
2013-04-27,-2.14, 8.00, -1.18, 2.29, 1.55, 7.01, repro,
2013-04-28,-1.97, 8.67, -9.04, 2.31, 1.56, 7.11, repro,
2013-04-29,-0.95, 8.84, -7.25, 2.32, 1.57, 7.16, repro,
2013-04-30,-3.12, 8.56, -6.65, 2.34, 1.56, 7.16, repro,
2013-05-01,-3.38, 9.18, 0.01, 2.37, 1.57, 7.26, repro,
2013-05-02,-3.42, 8.16, -1.40, 2.33, 1.56, 7.11, repro,
2013-05-03,-3.32, 7.41, -6.30, 2.29, 1.56, 7.04, repro,
2013-05-04,-2.10, 7.79, -6.51, 2.34, 1.59, 7.23, repro,
2013-05-05,-2.84, 7.56, -3.81, 2.33, 1.57, 7.16, repro,
2013-05-06,-1.18, 8.57, -14.61, 2.33, 1.56, 7.15, repro,
2013-05-07,-2.66, 7.67, -8.85, 2.32, 1.56, 7.13, repro,
2013-05-08,-1.70, 7.97, -8.99, 2.30, 1.56, 7.08, repro,
2013-05-09,-0.59, 7.92, -12.50, 2.31, 1.56, 7.11, repro,
2013-05-10,-0.28, 7.99, -14.68, 2.34, 1.60, 7.34, repro,
2013-05-11,-1.60, 7.83, -6.12, 2.34, 1.57, 7.19, repro,
2013-05-12,-2.78, 7.14, 3.24, 2.32, 1.55, 7.10, repro,
2013-05-13,-2.74, 8.08, 3.88, 2.33, 1.56, 7.12, repro,
2013-05-14,-1.33, 7.13, 8.02, 2.30, 1.57, 7.11, repro,
2013-05-15,-3.08, 7.97, -0.26, 2.32, 1.57, 7.13, repro,
2013-05-16,-1.82, 7.38, -2.66, 2.33, 1.57, 7.16, repro,
2013-05-17,-3.38, 7.53, 2.19, 2.34, 1.58, 7.28, repro,
2013-05-18,-2.67, 7.95, -1.92, 2.33, 1.57, 7.14, repro,
2013-05-19,-2.69, 8.05, -6.57, 2.30, 1.57, 7.08, repro,
2013-05-20,-2.18, 9.40, -11.49, 2.31, 1.57, 7.14, repro,
2013-05-21,-1.02, 7.99, -12.62, 2.31, 1.58, 7.17, repro,
2013-05-22,-3.24, 8.49, -5.58, 2.33, 1.57, 7.18, repro,
2013-05-23,-2.07, 6.97, -2.11, 2.32, 1.55, 7.09, repro,
2013-05-24,-2.58, 7.97, -0.39, 2.34, 1.56, 7.15, repro,
2013-05-25,-0.80, 8.47, -4.26, 2.30, 1.57, 7.10, repro,
2013-05-26,-2.26, 8.65, 2.19, 2.31, 1.57, 7.16, repro,
2013-05-27,-2.47, 8.56, 3.24, 2.30, 1.57, 7.13, repro,
2013-05-28,-2.87, 8.46, 0.76, 2.32, 1.56, 7.14, repro,
2013-05-29,-0.86, 7.58, -0.32, 2.33, 1.56, 7.16, repro,
2013-05-30,-3.34, 7.94, 4.48, 2.31, 1.57, 7.15, repro,
2013-05-31,-1.29, 7.85, -3.99, 2.31, 1.56, 7.13, repro,
2013-06-01,-1.26, 8.19, -8.51, 2.43, 1.65, 7.55, repro,
2013-06-02,-3.66, 7.37, 0.18, 2.34, 1.56, 7.19, repro,
2013-06-03,-2.54, 7.09, -1.87, 2.33, 1.55, 7.13, repro,
2013-06-04,-2.63, 8.44, -4.05, 2.38, 1.60, 7.35, repro,
2013-06-05,-1.77, 8.20, -5.16, 2.36, 1.60, 7.31, repro,
2013-06-06,-3.63, 7.89, -1.33, 2.29, 1.56, 7.08, repro,
2013-06-07,-2.06, 8.00, -4.56, 2.36, 1.57, 7.23, repro,
2013-06-08,-1.96, 7.69, -2.51, 2.33, 1.55, 7.12, repro,
2013-06-09,-2.36, 8.39, -4.43, 2.33, 1.57, 7.19, repro,
2013-06-10,-3.04, 8.38, -5.61, 2.30, 1.57, 7.10, repro,
2013-06-11,-2.71, 7.92, -2.42, 2.31, 1.56, 7.12, repro,
2013-06-12,-1.64, 8.81, -0.82, 2.37, 1.60, 7.27, repro,
2013-06-13,-4.30, 8.63, 2.49, 2.33, 1.56, 7.15, repro,
2013-06-14,-1.61, 8.44, -4.08, 2.32, 1.55, 7.10, repro,
2013-06-15,-1.81, 7.26, -2.22, 2.32, 1.57, 7.18, repro,
2013-06-16,-3.92, 7.38, -2.07, 2.32, 1.56, 7.12, repro,
2013-06-17,-2.18, 7.49, 2.25, 2.32, 1.56, 7.12, repro,
2013-06-18,-3.03, 8.35, 4.18, 2.33, 1.55, 7.11, repro,
2013-06-19,-4.27, 7.46, 7.01, 2.39, 1.58, 7.26, repro,
2013-06-20,-4.82, 9.08, 2.97, 2.34, 1.57, 7.20, repro,
2013-06-21,-2.14, 8.14, 3.66, 2.30, 1.56, 7.08, repro,
2013-06-22,-3.44, 7.07, 8.71, 2.28, 1.54, 7.03, repro,
2013-06-23,-3.46, 8.58, 10.66, 2.28, 1.54, 7.01, repro,
2013-06-24,-2.14, 8.39, 9.50, 2.28, 1.55, 7.03, repro,
2013-06-25,-3.13, 7.86, 14.61, 2.29, 1.55, 7.05, repro,
2013-06-26,-3.73, 8.83, 8.05, 2.28, 1.56, 7.09, repro,
2013-06-27,-4.22, 8.31, 3.02, 2.29, 1.55, 7.06, repro,
2013-06-28,-2.99, 9.12, -1.79, 2.29, 1.55, 7.06, repro,
2013-06-29,-2.65, 9.73, 0.88, 2.37, 1.60, 7.30, repro,
2013-06-30,-3.24, 9.21, 6.75, 2.29, 1.56, 7.07, repro,
2013-07-01,-5.73, 8.57, 1.08, 2.27, 1.54, 7.00, repro,
2013-07-02,-4.23, 8.69, 6.72, 2.26, 1.55, 6.99, repro,
2013-07-03,-3.35, 8.80, 5.77, 2.28, 1.55, 7.03, repro,
2013-07-04,-2.99, 8.89, 1.95, 2.30, 1.55, 7.07, repro,
2013-07-05,-2.55, 8.47, 1.70, 2.28, 1.56, 7.07, repro,
2013-07-06,-4.88, 8.89, 4.07, 2.33, 1.57, 7.20, repro,
2013-07-07,-3.72, 8.35, 3.61, 2.27, 1.54, 7.02, repro,
2013-07-08,-4.16, 8.71, 5.98, 2.28, 1.55, 7.04, repro,
2013-07-09,-3.80, 8.36, 2.50, 2.29, 1.55, 7.06, repro,
2013-07-10,-2.34, 8.40, 2.10, 2.29, 1.55, 7.05, repro,
2013-07-11,-5.16, 8.99, 3.85, 2.35, 1.57, 7.12, repro,
2013-07-12,-3.64, 8.84, -1.76, 2.27, 1.54, 6.98, repro,
2013-07-13,-2.52, 9.14, -0.01, 2.26, 1.55, 7.02, repro,
2013-07-14,-1.67, 9.55, -2.51, 2.31, 1.56, 7.13, repro,
2013-07-15,-3.26, 9.57, -0.41, 2.30, 1.55, 7.10, repro,
2013-07-16,-3.10, 8.38, 3.72, 2.26, 1.55, 7.01, repro,
2013-07-17,-3.25, 8.91, -1.20, 2.28, 1.54, 7.03, repro,
2013-07-18,-1.62, 9.47, -1.47, 2.27, 1.55, 7.05, repro,
2013-07-19,-3.48, 9.76, -2.08, 2.29, 1.55, 7.10, repro,
2013-07-20,-1.88, 9.01, -7.18, 2.29, 1.55, 7.11, repro,
2013-07-21,-3.13, 9.70, -6.56, 2.27, 1.55, 7.05, repro,
2013-07-22,-4.22, 8.92, -3.29, 2.26, 1.55, 7.03, repro,
2013-07-23,-4.00, 10.01, -5.42, 2.26, 1.54, 7.01, repro,
2013-07-24,-2.97, 8.37, -5.26, 2.27, 1.58, 7.23, repro,
2013-07-25,-4.18, 8.53, 0.51, 2.29, 1.59, 7.32, repro,
2013-07-26,-3.21, 9.20, -5.53, 2.28, 1.55, 7.07, repro,
2013-07-27,-4.99, 7.88, -3.92, 2.27, 1.55, 7.02, repro,
2013-07-28,-2.90, 9.45, -0.42, 2.27, 1.55, 7.03, repro,
2013-07-29,-3.68, 9.34, 2.46, 2.26, 1.56, 7.02, repro,
2013-07-30,-3.38, 8.55, -7.82, 2.28, 1.56, 7.07, repro,
2013-07-31,-4.34, 9.59, 4.80, 2.28, 1.55, 7.06, repro,
2013-08-01,-2.33, 8.78, 5.30, 2.27, 1.55, 7.03, repro,
2013-08-02,-3.38, 8.86, -0.29, 2.26, 1.55, 6.99, repro,
2013-08-03,-4.39, 7.96, 7.30, 2.29, 1.55, 7.05, repro,
2013-08-04,-3.75, 8.59, 4.47, 2.29, 1.56, 7.10, repro,
2013-08-05,-3.45, 8.90, 5.09, 2.28, 1.55, 7.05, repro,
2013-08-06,-3.70, 10.25, 6.71, 2.29, 1.56, 7.11, repro,
2013-08-07,-3.67, 8.81, 8.78, 2.27, 1.55, 7.02, repro,
2013-08-08,-3.53, 9.68, 3.54, 2.26, 1.55, 7.01, repro,
2013-08-09,-3.35, 8.81, 6.38, 2.27, 1.56, 7.04, repro,
2013-08-10,-4.25, 9.24, 4.00, 2.28, 1.56, 7.08, repro,
2013-08-11,-3.19, 8.35, 4.19, 2.30, 1.56, 7.09, repro,
2013-08-12,-2.85, 8.33, -0.62, 2.29, 1.56, 7.07, repro,
2013-08-13,-2.75, 8.29, -1.83, 2.32, 1.57, 7.21, repro,
2013-08-14,-3.71, 8.38, 4.46, 2.33, 1.58, 7.22, repro,
2013-08-15,-3.62, 9.43, 3.37, 2.35, 1.59, 7.25, repro,
2013-08-16,-3.24, 9.36, 7.09, 2.30, 1.55, 7.11, repro,
2013-08-17,-2.61, 7.86, 12.11, 2.31, 1.57, 7.15, repro,
2013-08-18,-3.26, 9.07, 7.68, 2.28, 1.55, 7.07, repro,
2013-08-19,-3.57, 8.34, 10.33, 2.26, 1.55, 6.99, repro,
2013-08-20,-4.59, 8.67, 12.91, 2.33, 1.60, 7.18, repro,
2013-08-21,-3.91, 9.36, 7.31, 2.30, 1.56, 7.13, repro,
2013-08-22,-3.74, 8.66, 10.33, 2.40, 1.59, 7.29, repro,
2013-08-23,-3.83, 7.76, 4.75, 2.36, 1.59, 7.34, repro,
2013-08-24,-2.98, 8.64, 10.13, 2.27, 1.54, 6.99, repro,
2013-08-25,-4.79, 9.60, -1.50, 2.42, 1.73, 7.71, repro,
2013-08-26,-3.59, 10.10, 2.14, 2.30, 1.57, 7.21, repro,
2013-08-27,-2.43, 9.43, 6.89, 2.34, 1.58, 7.28, repro,
2013-08-28,-2.06, 8.88, 11.06, 2.30, 1.57, 7.18, repro,
2013-08-29,-4.03, 9.03, 10.16, 2.38, 1.66, 7.54, repro,
2013-08-30,-3.65, 9.35, 4.43, 2.28, 1.55, 7.03, repro,
2013-08-31,-3.22, 7.74, 5.59, 2.28, 1.55, 7.05, repro,
2013-09-01,-3.56, 9.18, 12.22, 2.39, 1.60, 7.32, repro,
2013-09-02,-5.86, 8.96, 12.04, 2.34, 1.59, 7.34, repro,
2013-09-03,-2.63, 8.87, 8.77, 2.35, 1.61, 7.30, repro,
2013-09-04,-4.08, 7.62, 12.49, 2.35, 1.61, 7.31, repro,
2013-09-05,-2.91, 9.25, 9.30, 2.29, 1.59, 7.32, repro,
2013-09-06,-2.93, 8.80, 9.23, 2.32, 1.59, 7.36, repro,
2013-09-07,-4.06, 9.03, 3.13, 2.32, 1.57, 7.23, repro,
2013-09-08,-3.29, 9.25, 5.99, 2.31, 1.56, 7.20, repro,
2013-09-09,-3.25, 10.27, 6.24, 2.28, 1.55, 7.06, repro,
2013-09-10,-4.33, 8.50, 10.07, 2.29, 1.55, 7.13, repro,
2013-09-11,-5.20, 9.24, 5.22, 2.29, 1.56, 7.14, repro,
2013-09-12,-3.70, 9.06, 7.16, 2.29, 1.55, 7.15, repro,
2013-09-13,-3.01, 9.14, 6.22, 2.30, 1.56, 7.16, repro,
2013-09-14,-2.59, 9.14, 2.81, 2.31, 1.57, 7.24, repro,
2013-09-15,-3.28, 9.09, 0.19, 2.31, 1.58, 7.31, repro,
2013-09-16,-3.31, 9.29, 3.77, 2.27, 1.56, 7.11, repro,
2013-09-17,-4.27, 9.18, 8.45, 2.30, 1.56, 7.16, repro,
2013-09-18,-2.80, 9.55, 1.56, 2.28, 1.55, 7.05, repro,
2013-09-19,-3.29, 9.05, 3.21, 2.29, 1.55, 7.08, repro,
2013-09-20,-4.80, 9.26, 7.14, 2.27, 1.55, 7.05, repro,
2013-09-21,-3.61, 8.95, 13.71, 2.27, 1.54, 7.02, repro,
2013-09-22,-4.07, 8.96, 10.92, 2.27, 1.55, 7.04, repro,
2013-09-23,-3.88, 9.43, 6.86, 2.28, 1.55, 7.07, repro,
2013-09-24,-2.51, 8.28, 2.55, 2.29, 1.56, 7.10, repro,
2013-09-25,-3.24, 8.30, 0.18, 2.27, 1.55, 7.06, repro,
2013-09-26,-3.82, 9.38, 2.84, 2.27, 1.54, 7.01, repro,
2013-09-27,-4.80, 8.52, 9.64, 2.24, 1.54, 6.99, repro,
2013-09-28,-3.52, 8.89, 11.20, 2.28, 1.54, 7.05, repro,
2013-09-29,-2.88, 9.06, 5.66, 2.34, 1.57, 7.25, repro,
2013-09-30,-2.74, 8.67, 5.36, 2.28, 1.56, 7.07, repro,
2013-10-01,-2.15, 9.52, 3.79, 2.28, 1.54, 7.03, repro,
2013-10-02,-2.66, 8.76, 3.73, 2.29, 1.55, 7.10, repro,
2013-10-03,-1.77, 9.28, 3.86, 2.26, 1.54, 7.03, repro,
2013-10-04,-3.16, 9.34, 1.87, 2.28, 1.54, 7.04, repro,
2013-10-05,-4.37, 9.13, -0.73, 2.27, 1.55, 7.06, repro,
2013-10-06,-3.39, 8.39, 6.31, 2.28, 1.54, 7.05, repro,
2013-10-07,-4.18, 8.78, 8.57, 2.27, 1.54, 7.03, repro,
2013-10-08,-5.38, 8.44, 11.31, 2.26, 1.55, 7.05, repro,
2013-10-09,-4.63, 9.50, 5.17, 2.30, 1.55, 7.13, repro,
2013-10-10,-4.16, 8.83, 6.15, 2.29, 1.55, 7.12, repro,
2013-10-11,-4.12, 9.09, 6.54, 2.27, 1.56, 7.11, repro,
2013-10-12,-2.73, 8.62, 3.65, 2.28, 1.55, 7.10, repro,
2013-10-13,-3.45, 9.27, 13.41, 2.33, 1.59, 7.33, repro,
2013-10-14,-4.11, 8.45, 8.88, 2.31, 1.55, 7.12, repro,
2013-10-15,-3.58, 8.49, 6.64, 2.30, 1.55, 7.10, repro,
2013-10-16,-3.46, 9.47, 4.64, 2.31, 1.57, 7.22, repro,
2013-10-17,-0.59, 9.35, 3.41, 2.30, 1.55, 7.10, repro,
2013-10-18,-3.09, 8.75, 6.43, 2.28, 1.53, 7.02, repro,
2013-10-19,-5.10, 8.01, 6.34, 2.27, 1.54, 7.03, repro,
2013-10-20,-3.87, 9.12, 3.17, 2.33, 1.56, 7.18, repro,
