PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WCHS
Station name,WestCovinaHSCIGN
Begin Date, 1999-01-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0618976601 North Latitude, -117.9111110503 East Longitude, 100.09210 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-24,-0.11, 0.43, 9.69, 1.93, 1.59, 7.36, repro,
2012-01-25,-1.36, -2.41, 0.03, 1.91, 1.60, 7.38, repro,
2012-01-26,-1.33, -1.48, 3.60, 2.00, 1.80, 7.96, repro,
2012-01-27,-1.47, 1.31, 8.45, 1.97, 1.71, 7.61, repro,
2012-01-28,0.19, 1.05, 4.15, 1.91, 1.63, 7.48, repro,
2012-01-29,-1.00, -0.64, 4.21, 1.95, 1.70, 7.68, repro,
2012-01-30,-1.13, -1.58, 9.87, 1.95, 1.67, 7.56, repro,
2012-01-31,-1.64, -0.94, 9.04, 1.89, 1.58, 7.28, repro,
2012-02-01,-0.67, -1.52, 8.47, 1.87, 1.57, 7.23, repro,
2012-02-02,-1.93, -0.70, 13.21, 1.97, 1.70, 7.63, repro,
2012-02-03,-0.97, -0.83, 7.04, 1.95, 1.73, 7.74, repro,
2012-02-04,-1.40, -0.86, 7.71, 1.96, 1.75, 7.83, repro,
2012-02-05,-2.16, -0.55, 4.10, 1.94, 1.68, 7.73, repro,
2012-02-06,-1.92, -1.38, 8.53, 1.95, 1.70, 7.68, repro,
2012-02-07,-2.83, -0.21, 16.86, 2.02, 1.70, 7.81, repro,
2012-02-08,-2.11, -2.49, 12.28, 1.99, 1.73, 7.73, repro,
2012-02-09,0.03, -0.89, 4.04, 1.97, 1.69, 7.64, repro,
2012-02-10,-1.04, -0.92, 5.40, 1.93, 1.66, 7.55, repro,
2012-02-11,-3.12, -1.73, 6.35, 1.93, 1.62, 7.41, repro,
2012-02-12,-1.88, -1.47, 13.91, 1.93, 1.61, 7.38, repro,
2012-02-13,-1.58, -1.01, 15.04, 1.93, 1.61, 7.37, repro,
2012-02-14,-1.70, -1.83, 13.26, 1.97, 1.69, 7.71, repro,
2012-02-15,-2.63, 1.29, 7.72, 2.01, 1.80, 8.06, repro,
2012-02-16,-5.51, -1.55, 4.10, 2.27, 2.06, 9.28, repro,
2012-02-17,-2.57, -0.47, 1.87, 1.94, 1.65, 7.48, repro,
2012-02-18,-0.62, 0.91, 13.02, 3.34, 2.80, 13.11, repro,
2012-02-19,0.53, 0.30, 4.80, 3.25, 3.10, 13.08, repro,
2012-02-20,-2.94, 0.85, 11.46, 2.87, 2.67, 11.28, repro,
2012-02-21,-1.28, -0.77, 0.47, 2.96, 2.45, 11.35, repro,
2012-02-22,-1.41, -2.23, 12.45, 1.92, 1.59, 7.37, repro,
2012-02-23,-3.13, -0.66, 12.53, 3.41, 3.16, 13.16, repro,
2012-02-24,-1.31, 0.02, 9.24, 1.88, 1.56, 7.22, repro,
2012-02-25,-0.61, -1.19, 8.95, 1.96, 1.67, 7.51, repro,
2012-02-26,-1.43, 0.20, 8.51, 1.92, 1.60, 7.37, repro,
2012-02-27,-2.84, -1.63, 12.43, 1.96, 1.63, 7.49, repro,
2012-02-28,-1.53, -1.94, 2.89, 1.97, 1.60, 7.48, repro,
2012-02-29,-2.55, 0.05, 9.78, 1.91, 1.58, 7.29, repro,
2012-03-01,-0.87, -0.76, 4.57, 2.02, 1.67, 7.68, repro,
2012-03-02,-1.73, -1.01, 7.66, 2.14, 1.80, 7.99, repro,
2012-03-03,0.02, 0.67, 11.26, 1.99, 1.70, 7.58, repro,
2012-03-04,-2.14, -0.23, 5.65, 1.93, 1.58, 7.37, repro,
2012-03-05,-1.76, -0.10, 7.49, 2.00, 1.65, 7.58, repro,
2012-03-06,-1.01, -0.68, 7.54, 2.06, 1.72, 7.73, repro,
2012-03-07,0.74, -0.35, 10.80, 2.02, 1.64, 7.58, repro,
2012-03-08,-0.76, 0.47, 9.21, 2.03, 1.67, 7.72, repro,
2012-03-09,0.12, -0.90, -0.80, 2.08, 1.77, 8.07, repro,
2012-03-10,-1.73, -0.32, 5.69, 2.04, 1.64, 7.72, repro,
2012-03-11,-0.98, -1.00, 10.52, 1.99, 1.67, 7.72, repro,
2012-03-12,-1.05, -1.30, 16.02, 2.34, 1.82, 8.77, repro,
2012-03-13,-2.57, -1.89, 12.16, 2.07, 1.69, 7.78, repro,
2012-03-14,-0.69, -1.67, 1.92, 1.95, 1.63, 7.49, repro,
2012-03-15,-1.10, -1.70, 1.08, 1.96, 1.61, 7.46, repro,
2012-03-16,-0.21, -1.24, 2.62, 1.92, 1.61, 7.43, repro,
2012-03-17,1.45, -2.39, 5.26, 1.90, 1.57, 7.30, repro,
2012-03-18,-0.86, -0.22, 6.92, 1.96, 1.61, 7.48, repro,
2012-03-19,0.70, 0.06, 4.54, 2.06, 1.66, 7.92, repro,
2012-03-20,1.13, -1.32, 7.36, 2.02, 1.67, 7.93, repro,
2012-03-21,-0.93, -1.05, 0.92, 2.03, 1.63, 7.81, repro,
2012-03-22,-0.22, -1.30, 4.43, 1.99, 1.64, 7.61, repro,
2012-03-23,-0.35, -0.31, 1.89, 2.06, 1.69, 7.73, repro,
2012-03-24,-0.37, -1.37, 1.75, 1.98, 1.61, 7.52, repro,
2012-03-25,0.27, -0.59, 3.84, 1.91, 1.59, 7.38, repro,
2012-03-26,0.17, -0.95, 6.85, 1.97, 1.64, 7.57, repro,
2012-03-27,-1.00, -1.37, 0.94, 1.94, 1.61, 7.37, repro,
2012-03-28,-1.36, -1.79, 5.03, 1.99, 1.68, 7.63, repro,
2012-03-29,-0.73, -0.36, 2.72, 1.98, 1.64, 7.53, repro,
2012-03-30,0.81, -0.12, 5.47, 1.94, 1.62, 7.40, repro,
2012-03-31,-0.27, -0.70, 10.16, 1.94, 1.61, 7.45, repro,
2012-04-01,-0.15, -1.35, 11.56, 1.92, 1.59, 7.39, repro,
2012-04-02,-1.62, -0.18, 0.86, 1.97, 1.71, 7.73, repro,
2012-04-03,-1.55, -0.01, 2.34, 1.95, 1.66, 7.60, repro,
2012-04-04,-0.78, -0.05, 3.75, 1.92, 1.61, 7.44, repro,
2012-04-05,-0.36, 0.03, -0.56, 1.91, 1.61, 7.48, repro,
2012-04-06,0.53, -0.33, 6.18, 1.98, 1.71, 7.75, repro,
2012-04-07,-1.42, -0.46, 2.71, 1.93, 1.63, 7.53, repro,
2012-04-08,-0.85, 0.29, 4.14, 1.89, 1.62, 7.37, repro,
2012-04-09,-0.53, -0.38, 1.67, 1.98, 1.72, 7.79, repro,
2012-04-10,-1.66, -0.92, 5.46, 1.92, 1.65, 7.51, repro,
2012-04-11,-0.06, 0.32, 1.71, 1.94, 1.63, 7.51, repro,
2012-04-12,-0.74, -0.83, 5.44, 1.95, 1.68, 7.69, repro,
2012-04-13,-0.83, -0.83, 8.56, 1.94, 1.70, 7.57, repro,
2012-04-14,-0.55, -0.98, 6.80, 2.26, 2.09, 8.95, repro,
2012-04-15,-0.19, 0.15, 4.28, 1.96, 1.69, 7.62, repro,
2012-04-16,0.37, -1.04, 1.26, 2.09, 1.85, 8.07, repro,
2012-04-17,0.22, -0.84, 1.18, 1.98, 1.75, 7.82, repro,
2012-04-18,-1.44, 0.02, 5.37, 1.92, 1.63, 7.44, repro,
2012-04-19,-0.39, -0.14, 0.06, 2.04, 1.79, 8.00, repro,
2012-04-20,-0.01, 0.18, 2.99, 1.88, 1.58, 7.27, repro,
2012-04-21,-1.07, -0.54, -1.42, 1.95, 1.72, 7.67, repro,
2012-04-22,-1.27, -1.99, 2.70, 1.95, 1.74, 7.70, repro,
2012-04-23,-1.93, -2.11, 8.83, 1.91, 1.66, 7.45, repro,
2012-04-24,-0.58, -0.99, 10.43, 1.96, 1.69, 7.54, repro,
2012-04-25,0.66, -0.46, 11.76, 1.95, 1.69, 7.54, repro,
2012-04-26,-0.83, -1.48, 8.00, 1.91, 1.60, 7.44, repro,
2012-04-27,0.97, -0.44, -1.19, 2.09, 1.77, 8.14, repro,
2012-04-28,0.02, -1.58, 0.84, 1.93, 1.78, 7.76, repro,
2012-04-29,0.31, -1.38, 3.84, 1.87, 1.65, 7.39, repro,
2012-04-30,-1.21, -1.81, 5.43, 1.91, 1.75, 7.66, repro,
2012-05-01,-2.11, -0.40, 14.41, 1.89, 1.67, 7.47, repro,
2012-05-02,-1.25, -0.86, 12.41, 1.96, 1.69, 7.71, repro,
2012-05-03,-0.68, -1.60, 1.41, 1.96, 1.79, 7.84, repro,
2012-05-04,0.03, -0.20, 1.95, 1.94, 1.80, 7.66, repro,
2012-05-05,-1.20, -0.11, 0.33, 1.97, 1.75, 7.98, repro,
2012-05-06,-0.45, 0.42, -2.77, 1.85, 1.59, 7.28, repro,
2012-05-07,-1.47, -1.20, 4.24, 1.92, 1.70, 7.63, repro,
2012-05-08,-0.31, -0.99, 3.15, 1.96, 1.72, 7.75, repro,
2012-05-09,0.90, -0.02, 3.93, 1.93, 1.71, 7.63, repro,
2012-05-10,-1.14, -0.65, 3.42, 1.88, 1.62, 7.31, repro,
2012-05-11,-0.39, 0.21, 0.06, 1.86, 1.61, 7.25, repro,
2012-05-12,-2.04, -0.93, 2.16, 1.87, 1.58, 7.26, repro,
2012-05-13,-0.68, -0.40, -4.52, 1.94, 1.76, 7.80, repro,
2012-05-14,-0.20, -0.87, 0.27, 2.00, 1.74, 7.96, repro,
2012-05-15,0.24, -0.60, 4.15, 1.91, 1.71, 7.66, repro,
2012-05-16,-1.00, -1.41, 7.62, 1.93, 1.76, 7.79, repro,
2012-05-17,-0.17, -0.92, 0.63, 1.90, 1.61, 7.40, repro,
2012-05-18,-1.03, -1.46, 4.61, 1.93, 1.64, 7.51, repro,
2012-05-19,-1.08, -0.77, 5.90, 1.90, 1.61, 7.44, repro,
2012-05-20,0.21, -1.07, 5.52, 1.99, 1.82, 7.95, repro,
2012-05-21,-0.44, -1.56, 5.74, 1.94, 1.74, 7.68, repro,
2012-05-22,-1.10, -2.00, 9.14, 1.99, 1.75, 7.85, repro,
2012-05-23,-0.02, -1.22, 14.55, 1.92, 1.59, 7.41, repro,
2012-05-24,-0.37, -1.07, 13.77, 1.90, 1.56, 7.33, repro,
2012-05-25,-0.93, -2.55, 8.04, 1.96, 1.65, 7.62, repro,
2012-05-26,0.92, -0.24, 9.20, 2.02, 1.74, 7.86, repro,
2012-05-27,-1.04, -0.96, 6.62, 1.92, 1.68, 7.52, repro,
2012-05-28,0.37, -0.72, 7.11, 1.94, 1.66, 7.55, repro,
2012-05-29,-0.83, -0.28, 6.78, 1.93, 1.62, 7.40, repro,
2012-05-30,0.53, -1.55, 8.78, 1.96, 1.63, 7.54, repro,
2012-05-31,1.04, -2.54, 5.01, 1.92, 1.64, 7.59, repro,
2012-06-01,1.50, -1.55, 12.13, 1.95, 1.63, 7.48, repro,
2012-06-02,0.27, -0.97, 5.77, 1.97, 1.67, 7.61, repro,
2012-06-03,-0.66, -1.64, 3.75, 1.96, 1.68, 7.60, repro,
2012-06-04,-0.52, -0.44, 12.17, 1.94, 1.70, 7.74, repro,
2012-06-05,1.40, -1.65, 7.41, 1.94, 1.61, 7.50, repro,
2012-06-06,0.55, -0.81, 10.26, 1.96, 1.58, 7.40, repro,
2012-06-07,-0.04, -1.33, 8.70, 1.90, 1.59, 7.33, repro,
2012-06-08,0.20, -0.28, 4.99, 1.94, 1.66, 7.58, repro,
2012-06-09,0.11, -0.84, 12.36, 1.98, 1.78, 7.98, repro,
2012-06-10,0.75, -1.81, 10.21, 1.93, 1.60, 7.43, repro,
2012-06-11,0.59, -0.31, 6.02, 1.96, 1.64, 7.57, repro,
2012-06-12,-0.24, -2.39, 10.82, 1.86, 1.54, 7.16, repro,
2012-06-13,0.09, -2.25, 9.01, 1.90, 1.61, 7.39, repro,
2012-06-14,-0.17, -2.07, 8.55, 1.93, 1.62, 7.46, repro,
2012-06-15,0.80, -2.76, 12.57, 1.94, 1.60, 7.44, repro,
2012-06-16,2.18, -0.13, 9.05, 1.99, 1.69, 7.66, repro,
2012-06-17,1.20, -2.43, 7.09, 1.95, 1.63, 7.53, repro,
2012-06-18,1.11, -1.36, 10.39, 1.92, 1.58, 7.36, repro,
2012-06-19,1.30, -2.24, 11.62, 1.90, 1.56, 7.37, repro,
2012-06-20,0.98, -1.35, 11.54, 1.93, 1.60, 7.48, repro,
2012-06-21,0.38, -1.79, 9.35, 1.95, 1.64, 7.50, repro,
2012-06-22,0.89, -1.09, 2.95, 1.94, 1.64, 7.51, repro,
2012-06-23,0.53, -3.09, 12.08, 1.91, 1.59, 7.37, repro,
2012-06-24,0.54, -3.20, 12.81, 1.88, 1.56, 7.31, repro,
2012-06-25,-0.33, -2.02, 6.45, 1.90, 1.55, 7.30, repro,
2012-06-26,-0.24, -1.90, 9.79, 1.93, 1.60, 7.45, repro,
2012-06-27,0.26, -2.59, 5.64, 1.92, 1.60, 7.45, repro,
2012-06-28,1.54, -1.12, 7.68, 1.95, 1.64, 7.53, repro,
2012-06-29,1.15, -2.55, 9.76, 1.91, 1.56, 7.36, repro,
2012-06-30,2.10, -1.34, 6.79, 1.94, 1.60, 7.45, repro,
2012-07-01,1.34, -1.65, 6.45, 1.92, 1.60, 7.40, repro,
2012-07-02,0.19, -2.51, 20.85, 1.96, 1.64, 7.60, repro,
2012-07-03,0.98, -0.72, 8.53, 1.88, 1.55, 7.29, repro,
2012-07-04,0.98, -1.33, 11.28, 1.88, 1.55, 7.26, repro,
2012-07-05,0.47, -3.46, 11.87, 1.95, 1.69, 7.66, repro,
2012-07-06,0.28, -2.67, -0.83, 1.93, 1.64, 7.49, repro,
2012-07-07,1.22, -0.89, 9.78, 1.93, 1.61, 7.44, repro,
2012-07-08,0.68, -3.57, 6.81, 1.93, 1.61, 7.45, repro,
2012-07-09,0.90, -2.44, 8.29, 1.89, 1.57, 7.31, repro,
2012-07-10,-0.63, -2.20, 6.69, 1.94, 1.63, 7.60, repro,
2012-07-11,1.95, -1.03, 7.23, 1.97, 1.64, 7.63, repro,
2012-07-12,0.20, -0.99, 8.93, 1.90, 1.55, 7.35, repro,
2012-07-13,1.79, -2.51, 7.67, 1.89, 1.55, 7.29, repro,
2012-07-14,2.02, -0.97, 4.79, 1.91, 1.59, 7.40, repro,
2012-07-15,0.61, -2.45, 8.32, 1.91, 1.56, 7.38, repro,
2012-07-16,-0.97, -1.70, 3.33, 2.24, 1.99, 8.94, repro,
2012-07-17,1.06, -1.70, 7.26, 1.89, 1.56, 7.32, repro,
2012-07-18,1.66, -2.52, 12.80, 1.92, 1.59, 7.44, repro,
2012-07-19,3.84, -0.79, 13.73, 1.89, 1.55, 7.31, repro,
2012-07-20,1.87, -0.98, 6.77, 1.94, 1.63, 7.58, repro,
2012-07-21,0.61, -2.88, 8.12, 1.95, 1.60, 7.51, repro,
2012-07-22,-0.04, -1.11, 7.33, 1.94, 1.60, 7.47, repro,
2012-07-23,0.31, -2.45, 7.25, 1.93, 1.59, 7.40, repro,
2012-07-24,0.22, -1.77, 11.03, 1.97, 1.65, 7.59, repro,
2012-07-25,1.06, -2.37, 9.01, 1.93, 1.63, 7.57, repro,
2012-07-26,1.35, -1.42, 7.14, 1.94, 1.64, 7.63, repro,
2012-07-27,0.77, -2.58, 5.36, 1.92, 1.60, 7.46, repro,
2012-07-28,0.99, -2.53, 6.22, 1.92, 1.60, 7.49, repro,
2012-07-29,1.88, -2.02, 5.69, 1.97, 1.67, 7.66, repro,
2012-07-30,0.85, -2.13, 4.44, 1.91, 1.59, 7.38, repro,
2012-07-31,1.84, -2.44, 5.83, 1.91, 1.56, 7.35, repro,
2012-08-01,3.08, -3.42, 6.14, 1.91, 1.57, 7.40, repro,
2012-08-02,0.61, -2.23, 10.93, 1.89, 1.55, 7.30, repro,
2012-08-03,1.68, -3.88, 10.45, 1.90, 1.56, 7.33, repro,
2012-08-04,0.45, -1.79, 8.78, 1.91, 1.56, 7.36, repro,
2012-08-05,1.07, -1.84, 6.66, 1.91, 1.56, 7.33, repro,
2012-08-06,0.36, -1.48, 2.82, 1.95, 1.67, 7.73, repro,
2012-08-07,1.25, -2.08, 8.70, 1.90, 1.56, 7.36, repro,
2012-08-08,-0.33, -3.19, 13.69, 1.99, 1.69, 8.02, repro,
2012-08-09,-0.93, -4.06, 16.26, 1.91, 1.59, 7.42, repro,
2012-08-10,-0.85, -2.01, 5.30, 1.92, 1.57, 7.39, repro,
2012-08-11,0.20, -2.50, 15.18, 1.92, 1.57, 7.47, repro,
2012-08-12,0.53, -2.76, 11.96, 1.89, 1.57, 7.39, repro,
2012-08-13,-0.35, -3.56, 13.96, 1.94, 1.61, 7.55, repro,
2012-08-14,-0.03, -3.31, 13.17, 1.92, 1.60, 7.49, repro,
2012-08-15,0.45, -2.35, 18.55, 1.93, 1.59, 7.46, repro,
2012-08-16,0.92, -0.86, 7.56, 1.97, 1.65, 7.59, repro,
2012-08-17,-1.01, -1.67, 4.45, 1.93, 1.59, 7.46, repro,
2012-08-18,-1.78, -2.13, 7.52, 1.92, 1.64, 7.50, repro,
2012-08-19,0.39, -3.33, 10.96, 1.88, 1.55, 7.30, repro,
2012-08-20,-0.10, -3.76, 15.15, 1.93, 1.59, 7.45, repro,
2012-08-21,-0.63, -2.88, 11.61, 1.92, 1.62, 7.49, repro,
2012-08-22,0.36, -3.01, 0.60, 1.95, 1.62, 7.51, repro,
2012-08-23,-1.38, -2.51, 13.94, 1.92, 1.57, 7.46, repro,
2012-08-24,-0.60, -3.65, 11.58, 1.90, 1.58, 7.34, repro,
2012-08-25,-0.20, -3.45, 13.91, 1.89, 1.58, 7.33, repro,
2012-08-26,-0.25, -4.21, 11.29, 1.99, 1.68, 7.68, repro,
2012-08-27,-0.16, -2.63, 11.07, 1.91, 1.59, 7.38, repro,
2012-08-28,0.43, -3.37, 7.62, 1.95, 1.63, 7.45, repro,
2012-08-29,-0.51, -1.24, 13.93, 1.95, 1.64, 7.51, repro,
2012-08-30,-0.97, -4.52, 22.74, 2.57, 2.30, 9.90, repro,
2012-08-31,-0.01, -3.92, 8.76, 1.89, 1.55, 7.28, repro,
2012-09-01,-1.80, -3.99, 12.79, 1.93, 1.56, 7.33, repro,
2012-09-02,-0.13, -2.43, 13.80, 1.91, 1.59, 7.42, repro,
2012-09-03,0.39, -3.96, 13.79, 1.93, 1.59, 7.43, repro,
2012-09-04,1.33, -2.51, 18.01, 1.90, 1.58, 7.32, repro,
2012-09-05,0.37, -2.75, 15.75, 1.91, 1.56, 7.34, repro,
2012-09-06,0.78, -1.83, 10.39, 2.01, 1.73, 7.91, repro,
2012-09-07,0.53, -1.77, 7.65, 1.96, 1.69, 7.70, repro,
2012-09-08,0.45, -2.99, 8.44, 1.91, 1.59, 7.39, repro,
2012-09-09,1.14, -2.47, 11.92, 1.96, 1.66, 7.57, repro,
2012-09-10,0.88, -2.27, 9.69, 1.93, 1.60, 7.45, repro,
2012-09-11,-0.21, -3.26, 9.76, 1.96, 1.66, 7.60, repro,
2012-09-12,1.61, -2.75, 10.74, 1.96, 1.64, 7.56, repro,
2012-09-13,0.06, -4.68, 2.55, 2.02, 1.68, 7.62, repro,
2012-09-14,-0.02, -4.20, 4.29, 1.90, 1.57, 7.34, repro,
2012-09-15,0.14, -2.66, 3.56, 2.33, 2.00, 9.30, repro,
2012-09-16,1.97, -3.11, 6.20, 1.89, 1.57, 7.29, repro,
2012-09-17,0.40, -2.62, -1.76, 1.92, 1.61, 7.45, repro,
2012-09-18,-0.37, -4.08, 7.22, 1.98, 1.69, 7.78, repro,
2012-09-19,0.52, -3.62, 18.18, 1.93, 1.59, 7.37, repro,
2012-09-20,0.16, -2.91, 17.28, 1.89, 1.56, 7.27, repro,
2012-09-21,1.45, -3.40, 7.93, 1.91, 1.58, 7.33, repro,
2012-09-22,0.90, -3.10, 8.32, 1.91, 1.57, 7.34, repro,
2012-09-23,1.11, -3.05, 14.89, 1.90, 1.57, 7.35, repro,
2012-09-24,1.19, -2.90, 14.41, 2.00, 1.63, 7.53, repro,
2012-09-25,0.66, -3.68, 8.01, 1.99, 1.67, 7.63, repro,
2012-09-26,1.35, -1.88, 4.71, 1.91, 1.61, 7.46, repro,
2012-09-27,1.16, -3.50, 7.12, 1.95, 1.64, 7.61, repro,
2012-09-28,0.77, -3.78, 11.63, 1.91, 1.61, 7.43, repro,
2012-09-29,0.62, -4.26, 16.53, 1.92, 1.61, 7.46, repro,
2012-09-30,0.61, -3.38, 10.23, 1.95, 1.63, 7.54, repro,
2012-10-01,1.59, -3.16, 4.55, 1.90, 1.57, 7.36, repro,
2012-10-02,0.78, -3.28, 14.94, 1.88, 1.56, 7.28, repro,
2012-10-03,1.19, -3.86, 7.10, 1.92, 1.60, 7.48, repro,
2012-10-04,0.05, -1.60, 3.77, 1.91, 1.59, 7.39, repro,
2012-10-05,0.93, -1.86, 7.32, 1.99, 1.68, 7.63, repro,
2012-10-06,0.91, -1.70, 3.54, 2.39, 1.89, 9.20, repro,
2012-10-07,0.63, -2.13, 12.03, 1.95, 1.63, 7.46, repro,
2012-10-08,1.46, -2.41, 10.67, 1.91, 1.61, 7.49, repro,
2012-10-09,0.55, -2.21, 6.54, 2.26, 1.89, 8.95, repro,
2012-10-10,0.88, -1.34, 13.67, 1.92, 1.59, 7.41, repro,
2012-10-11,-1.13, -3.38, 9.36, 1.87, 1.54, 7.19, repro,
2012-10-12,-0.08, -4.73, 12.19, 2.00, 1.66, 7.73, repro,
2012-10-13,0.93, -2.76, 7.57, 1.88, 1.56, 7.22, repro,
2012-10-14,-1.01, -1.87, 5.61, 1.85, 1.57, 7.23, repro,
2012-10-15,0.48, -2.78, 14.21, 1.88, 1.60, 7.33, repro,
2012-10-16,1.03, -2.96, 13.13, 1.90, 1.56, 7.31, repro,
2012-10-17,0.17, -4.43, 19.72, 1.92, 1.63, 7.38, repro,
2012-10-18,0.11, -3.84, 8.73, 1.92, 1.57, 7.30, repro,
2012-10-19,1.47, -2.52, 9.87, 1.95, 1.66, 7.50, repro,
2012-10-20,0.40, -3.23, 15.99, 2.00, 1.71, 7.80, repro,
2012-10-21,0.77, -3.12, 13.98, 1.93, 1.62, 7.45, repro,
2012-10-22,-0.32, -3.82, 3.28, 1.92, 1.55, 7.30, repro,
2012-10-23,0.33, -3.40, 8.56, 1.94, 1.62, 7.49, repro,
2012-10-24,-0.22, -3.68, 2.24, 1.91, 1.59, 7.33, repro,
2012-10-25,1.25, -2.84, 10.14, 1.97, 1.68, 7.68, repro,
2012-10-26,-0.01, -0.83, 9.22, 2.84, 2.85, 11.67, repro,
2012-10-27,-0.09, -4.23, 6.23, 1.94, 1.59, 7.40, repro,
2012-10-28,0.86, -3.65, 8.76, 1.96, 1.65, 7.62, repro,
2012-10-29,1.05, -4.54, 9.56, 2.11, 1.90, 8.43, repro,
2012-10-30,-0.73, -3.97, 8.24, 2.89, 2.89, 11.42, repro,
2012-10-31,-0.54, -3.36, 7.85, 2.37, 2.08, 8.98, repro,
2012-11-01,0.15, -2.61, 2.69, 2.04, 1.75, 8.03, repro,
2012-11-02,0.47, -2.91, 2.01, 2.02, 1.76, 7.98, repro,
2012-11-03,-3.34, -1.01, 18.03, 2.76, 2.28, 10.51, repro,
2012-11-04,-3.85, 1.85, -0.89, 1.94, 1.65, 7.62, repro,
2012-11-05,-3.05, 2.87, 11.44, 2.16, 1.78, 8.35, repro,
2012-11-06,-2.41, 2.33, 5.92, 2.06, 1.76, 8.02, repro,
2012-11-07,-3.07, 3.18, 9.58, 2.04, 1.72, 7.86, repro,
2012-11-08,-2.21, 1.51, 6.07, 1.98, 1.67, 7.72, repro,
2012-11-09,-3.87, 2.08, 5.31, 1.96, 1.65, 7.56, repro,
2012-11-10,-3.41, 1.02, 4.02, 1.96, 1.66, 7.57, repro,
2012-11-11,-2.25, 2.42, -1.62, 2.06, 1.67, 7.93, repro,
2012-11-12,-2.25, 1.89, 2.76, 2.01, 1.71, 7.84, repro,
2012-11-13,-2.34, 2.78, 2.64, 2.05, 1.71, 7.88, repro,
2012-11-14,-3.00, 2.18, 0.75, 1.92, 1.60, 7.32, repro,
2012-11-15,-3.53, 1.27, 3.71, 1.98, 1.65, 7.58, repro,
2012-11-16,-3.45, 1.37, 0.79, 1.96, 1.66, 7.68, repro,
2012-11-17,-3.75, 2.39, 3.31, 2.01, 1.69, 7.90, repro,
2012-11-18,-3.36, 1.50, 3.24, 2.00, 1.71, 7.87, repro,
2012-11-19,-3.57, 1.87, 2.28, 1.96, 1.67, 7.64, repro,
2012-11-20,-3.57, 1.37, -1.83, 1.95, 1.64, 7.70, repro,
2012-11-21,-3.94, 1.05, 7.50, 1.95, 1.65, 7.66, repro,
2012-11-22,-3.68, 2.20, 2.96, 1.93, 1.62, 7.54, repro,
2012-11-23,-3.33, 2.18, -0.45, 1.92, 1.63, 7.54, repro,
2012-11-24,-3.34, 2.68, 0.93, 1.96, 1.69, 7.67, repro,
2012-11-25,-3.28, 2.06, 4.15, 1.94, 1.67, 7.58, repro,
2012-11-26,-4.15, 1.58, 6.29, 1.90, 1.61, 7.37, repro,
2012-11-27,-4.61, 2.28, -2.26, 1.95, 1.68, 7.59, repro,
2012-11-28,-4.06, 2.60, 1.26, 2.03, 1.75, 8.04, repro,
2012-11-29,-3.11, 2.51, 0.01, 1.92, 1.62, 7.47, repro,
2012-11-30,-3.18, 2.04, 4.04, 1.94, 1.66, 7.51, repro,
2012-12-01,-3.32, 0.61, 3.63, 1.92, 1.63, 7.40, repro,
2012-12-02,-3.29, 2.34, 7.14, 1.93, 1.62, 7.45, repro,
2012-12-03,-4.40, 3.23, 4.13, 1.94, 1.62, 7.51, repro,
2012-12-04,-3.66, 3.08, 6.54, 1.93, 1.62, 7.49, repro,
2012-12-05,-2.73, 4.41, -0.80, 1.97, 1.69, 7.68, repro,
2012-12-06,-3.77, 1.62, 3.93, 1.93, 1.64, 7.47, repro,
2012-12-07,-3.64, 1.40, 1.28, 1.94, 1.66, 7.62, repro,
2012-12-08,-2.89, 3.19, 3.84, 1.90, 1.60, 7.38, repro,
2012-12-09,-2.68, 2.91, 4.54, 1.98, 1.69, 7.68, repro,
2012-12-10,-2.49, 2.57, 1.41, 1.94, 1.66, 7.59, repro,
2012-12-11,-1.86, 2.93, 4.97, 1.92, 1.66, 7.47, repro,
2012-12-12,-3.31, 2.30, 5.60, 1.91, 1.62, 7.37, repro,
2012-12-13,-4.86, 2.40, 6.47, 1.94, 1.65, 7.52, repro,
2012-12-14,-3.89, 2.54, 11.66, 1.94, 1.63, 7.42, repro,
2012-12-15,-3.83, 2.93, 9.59, 1.92, 1.63, 7.37, repro,
2012-12-16,-2.20, 2.90, 10.34, 1.96, 1.71, 7.60, repro,
2012-12-17,-3.63, 3.84, 10.69, 2.00, 1.71, 7.58, repro,
2012-12-18,-4.55, 2.02, 11.84, 1.96, 1.68, 7.56, repro,
2012-12-19,-2.32, 1.58, 10.91, 1.97, 1.67, 7.64, repro,
2012-12-20,-2.86, 4.37, 6.35, 2.34, 2.05, 9.66, repro,
2012-12-21,-2.46, 3.53, 4.79, 1.96, 1.70, 7.66, repro,
2012-12-22,-3.21, 2.98, 4.43, 1.90, 1.61, 7.29, repro,
2012-12-23,-3.06, 3.87, 8.77, 1.93, 1.66, 7.54, repro,
2012-12-24,-3.12, 1.79, 3.90, 1.94, 1.63, 7.42, repro,
2012-12-25,-3.47, 2.59, 5.48, 1.92, 1.63, 7.42, repro,
2012-12-26,-2.55, 0.27, 4.33, 1.92, 1.63, 7.41, repro,
2012-12-27,-2.48, 2.15, 8.47, 1.91, 1.65, 7.36, repro,
