PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTNT
Station name,Miami_TNT
Begin Date, 2003-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.8657719993 North Latitude, -80.9070007274 East Longitude, -20.54217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-23,1.52, 4.16, -3.14, 1.94, 2.07, 9.15, repro,
2013-09-24,1.06, -1.90, -7.58, 1.86, 2.14, 8.95, repro,
2013-09-25,3.19, 0.11, -3.71, 2.10, 2.31, 9.58, repro,
2013-09-26,1.37, 0.75, 10.59, 1.87, 2.09, 8.93, repro,
2013-09-27,1.03, 1.38, -0.48, 1.69, 1.83, 7.94, repro,
2013-09-28,0.71, 1.73, -16.81, 1.92, 2.16, 9.05, repro,
2013-09-29,2.70, 1.41, -1.65, 1.84, 1.92, 8.48, repro,
2013-09-30,0.78, 2.56, 0.77, 1.85, 2.00, 8.76, repro,
2013-10-01,3.76, -0.39, -2.65, 1.75, 1.89, 8.30, repro,
2013-10-02,2.23, 2.64, -0.41, 1.71, 1.84, 7.96, repro,
2013-10-03,-1.28, -0.51, -2.17, 1.75, 1.88, 8.28, repro,
2013-10-04,1.47, 2.68, -10.17, 1.72, 1.89, 8.05, repro,
2013-10-05,0.89, 1.67, 2.29, 1.71, 1.83, 8.00, repro,
2013-10-06,1.36, 1.13, -15.77, 1.75, 1.88, 8.13, repro,
2013-10-07,1.37, 1.17, -5.41, 1.82, 1.99, 8.66, repro,
2013-10-08,1.01, 2.32, -6.06, 1.72, 1.90, 8.04, repro,
2013-10-09,1.11, 3.57, -9.50, 1.74, 1.85, 8.04, repro,
2013-10-10,2.05, 0.11, -11.84, 1.74, 1.94, 8.04, repro,
2013-10-11,0.58, 1.88, 2.17, 1.69, 1.82, 7.82, repro,
2013-10-12,0.32, 2.58, -14.78, 1.69, 1.83, 7.87, repro,
2013-10-13,0.86, 1.37, -8.28, 1.69, 1.87, 7.89, repro,
2013-10-14,-0.02, 0.01, -6.74, 1.70, 1.84, 7.93, repro,
2013-10-15,1.68, 0.62, -7.72, 1.68, 1.83, 7.83, repro,
2013-10-16,0.83, 0.89, -8.29, 1.70, 1.83, 7.93, repro,
2013-10-17,0.73, 1.93, 1.90, 1.68, 1.83, 7.79, repro,
2013-10-18,0.73, 1.59, -7.01, 1.71, 1.86, 7.93, repro,
2013-10-19,1.06, 1.40, -8.41, 1.71, 1.87, 7.99, repro,
2013-10-20,1.28, -0.09, -0.11, 1.74, 1.88, 8.15, repro,
2013-10-21,-1.48, -0.53, 14.94, 2.13, 2.38, 10.11, repro,
2013-10-22,-1.01, 0.47, -5.18, 1.82, 2.04, 8.75, repro,
2013-10-23,2.60, -0.67, -4.90, 1.84, 2.17, 8.68, repro,
2013-10-24,1.21, 1.52, -9.58, 1.71, 1.88, 7.99, repro,
2013-10-25,2.03, 1.74, -4.49, 1.71, 1.80, 7.86, repro,
2013-10-26,1.17, 0.35, -11.11, 1.70, 1.79, 7.84, repro,
2013-10-27,0.23, 0.50, -8.59, 1.68, 1.79, 7.76, repro,
2013-10-28,1.29, -0.98, -6.84, 3.22, 3.39, 14.68, repro,
2013-10-29,0.99, -0.03, -10.47, 1.75, 1.88, 8.02, repro,
2013-10-30,1.47, 0.78, -7.68, 1.71, 1.84, 7.91, repro,
2013-10-31,0.86, -0.53, -5.55, 1.70, 1.83, 7.85, repro,
2013-11-01,-0.84, -0.47, -6.65, 1.75, 1.92, 8.17, repro,
2013-11-02,-0.01, 1.69, -7.01, 1.71, 1.88, 7.93, repro,
2013-11-03,0.30, 0.62, -12.17, 1.70, 1.92, 8.02, repro,
2013-11-04,-1.16, -0.46, -3.77, 1.77, 1.95, 8.42, repro,
2013-11-05,0.31, -0.36, -8.27, 1.70, 1.89, 7.89, repro,
2013-11-06,0.55, 1.21, -8.63, 1.68, 1.80, 7.71, repro,
2013-11-07,0.26, 0.87, -9.99, 1.70, 1.87, 7.99, repro,
2013-11-08,0.42, -0.33, -11.35, 1.68, 1.82, 7.79, repro,
2013-11-09,0.31, -0.69, 0.17, 1.74, 1.85, 7.96, repro,
2013-11-10,0.29, 0.43, -17.32, 1.70, 1.87, 8.02, repro,
2013-11-11,0.16, 1.69, -9.22, 1.68, 1.80, 7.71, repro,
2013-11-12,-0.44, 2.16, -11.63, 1.68, 1.81, 7.75, repro,
2013-11-13,0.66, 0.29, -10.60, 1.73, 1.86, 7.97, repro,
2013-11-14,0.82, 1.29, -7.78, 1.69, 1.82, 7.86, repro,
2013-11-15,0.24, 0.15, -7.82, 1.69, 1.81, 7.83, repro,
2013-11-16,1.70, -0.26, -13.04, 1.68, 1.82, 7.82, repro,
2013-11-17,-0.21, 1.98, -9.53, 1.68, 1.77, 7.70, repro,
2013-11-18,0.50, 0.54, -10.37, 1.71, 1.83, 7.88, repro,
2013-11-19,-0.44, 0.03, -14.40, 1.92, 2.12, 8.98, repro,
2013-11-20,-0.35, -0.65, -2.07, 1.78, 1.99, 8.37, repro,
2013-11-21,-1.49, 0.62, -5.81, 1.90, 2.24, 8.86, repro,
2013-11-22,0.80, 0.91, -15.44, 1.70, 1.83, 7.88, repro,
2013-11-23,0.48, 0.75, -14.04, 1.82, 1.96, 8.54, repro,
2013-11-24,1.65, 0.74, -18.64, 1.71, 1.80, 7.78, repro,
2013-11-25,1.29, 0.95, -17.20, 1.73, 1.86, 7.90, repro,
2013-11-26,-0.16, 1.28, -10.57, 1.76, 1.92, 8.03, repro,
2013-11-27,-2.54, 2.29, -7.33, 1.76, 1.89, 8.07, repro,
2013-11-28,0.58, 0.78, -21.24, 1.69, 1.84, 7.84, repro,
2013-11-29,0.76, 0.88, -18.07, 1.68, 1.78, 7.71, repro,
2013-11-30,0.11, 0.59, -22.87, 1.69, 1.81, 7.83, repro,
2013-12-01,0.35, 0.28, -5.73, 1.70, 1.83, 7.88, repro,
2013-12-03,0.44, 0.43, -14.92, 1.70, 1.87, 7.86, repro,
2013-12-04,-0.29, 0.44, -8.90, 1.69, 1.82, 7.80, repro,
2013-12-05,1.34, 0.90, -12.77, 1.70, 1.86, 7.97, repro,
2013-12-06,0.16, -1.07, -15.84, 1.70, 1.81, 7.87, repro,
2013-12-07,0.58, 0.55, -15.76, 1.67, 1.82, 7.72, repro,
2013-12-08,-0.01, 1.90, -9.50, 1.66, 1.83, 7.71, repro,
2013-12-09,-0.16, 0.62, -7.53, 1.69, 1.83, 7.83, repro,
2013-12-10,-0.97, -0.65, -18.57, 1.76, 1.86, 8.08, repro,
2013-12-11,1.31, 0.69, -18.34, 1.70, 1.84, 7.84, repro,
2013-12-12,1.99, -0.69, -6.36, 1.77, 1.91, 7.99, repro,
2013-12-13,1.14, 1.69, -9.70, 1.66, 1.81, 7.67, repro,
2013-12-14,-0.01, 0.69, -10.76, 1.68, 1.84, 7.79, repro,
2013-12-15,-0.48, 0.22, -8.38, 1.77, 1.98, 8.20, repro,
2013-12-16,2.16, -0.63, -11.48, 1.72, 1.86, 8.02, repro,
2013-12-17,-0.18, 1.14, -8.48, 1.68, 1.82, 7.79, repro,
2013-12-18,0.63, 1.66, -6.93, 1.68, 1.82, 7.81, repro,
2013-12-19,1.93, 1.30, -6.57, 1.71, 1.87, 7.87, repro,
2013-12-20,1.42, 1.25, -10.98, 1.73, 1.84, 7.89, repro,
2013-12-21,1.67, 0.51, -6.88, 1.74, 1.87, 7.94, repro,
2013-12-22,0.55, 0.89, -12.52, 1.72, 1.88, 7.85, repro,
2013-12-23,0.35, 0.78, -18.67, 1.69, 1.84, 7.79, repro,
2013-12-24,0.47, 0.71, -11.16, 1.74, 1.89, 8.15, repro,
2013-12-25,1.81, 0.87, -4.48, 1.87, 1.99, 8.58, repro,
2013-12-26,1.41, 0.92, -8.87, 1.69, 1.83, 7.84, repro,
2013-12-27,-0.07, 1.25, -9.21, 1.70, 1.81, 7.79, repro,
2013-12-28,-0.45, 1.56, -6.43, 1.73, 1.89, 7.94, repro,
2013-12-29,-0.14, 0.03, -11.35, 1.73, 1.86, 7.95, repro,
2013-12-30,1.01, 0.78, -5.98, 1.76, 1.92, 8.12, repro,
2013-12-31,1.62, 0.43, -10.67, 1.72, 1.82, 7.83, repro,
2014-01-01,0.80, -0.30, -15.30, 1.71, 1.86, 7.91, repro,
2014-01-02,0.38, 0.80, -8.90, 1.75, 1.86, 8.00, repro,
2014-01-03,1.61, -0.55, -3.63, 1.74, 1.94, 8.08, repro,
2014-01-04,0.68, 0.39, -0.30, 1.67, 1.77, 7.62, repro,
2014-01-05,0.99, 0.94, -12.57, 1.74, 1.87, 7.92, repro,
2014-01-06,1.69, 2.55, -4.82, 1.72, 1.86, 7.88, repro,
2014-01-07,1.53, 1.38, -11.01, 1.79, 1.87, 7.99, repro,
2014-01-08,1.65, 0.69, -3.04, 1.70, 1.86, 7.87, repro,
2014-01-09,3.25, 1.91, -7.79, 1.72, 1.81, 8.06, repro,
2014-01-10,1.30, 1.42, -0.79, 1.77, 1.86, 8.21, repro,
2014-01-11,0.57, -0.33, -14.40, 1.69, 1.81, 7.86, repro,
2014-01-12,0.50, 0.85, -2.09, 1.69, 1.82, 7.87, repro,
2014-01-13,0.69, 2.38, -3.45, 1.73, 1.87, 8.03, repro,
2014-01-14,-0.05, 2.12, -2.91, 1.86, 1.95, 8.58, repro,
2014-01-15,0.07, 3.44, 4.01, 1.71, 1.84, 8.00, repro,
2014-01-16,2.05, 2.95, -2.14, 1.76, 1.85, 8.17, repro,
2014-01-17,1.71, 2.08, -5.22, 1.77, 1.89, 8.29, repro,
2014-01-18,2.40, 0.97, -10.90, 1.69, 1.81, 7.82, repro,
2014-01-19,1.26, 1.94, -1.66, 1.80, 1.86, 8.23, repro,
2014-01-20,1.42, 2.19, -4.47, 1.69, 1.81, 7.78, repro,
2014-01-21,0.87, 1.19, -0.65, 1.69, 1.85, 7.94, repro,
2014-01-22,0.90, 1.48, -2.16, 1.72, 1.81, 7.91, repro,
2014-01-23,0.92, 1.06, -8.74, 1.67, 1.77, 7.74, repro,
2014-01-24,1.91, 1.11, -4.67, 1.78, 1.88, 8.15, repro,
2014-01-25,2.55, 0.33, -2.25, 1.76, 1.89, 8.20, repro,
2014-01-26,1.76, 1.27, -7.06, 1.69, 1.81, 7.72, repro,
2014-01-27,1.50, 1.00, -3.33, 1.73, 1.86, 8.02, repro,
2014-01-28,0.12, 1.08, -12.39, 1.68, 1.81, 7.83, repro,
2014-01-29,2.48, -0.75, -0.90, 1.75, 1.99, 8.51, repro,
2014-01-30,-0.16, -0.47, 0.70, 1.73, 1.84, 8.03, repro,
2014-01-31,2.55, 0.63, 15.09, 1.78, 1.97, 8.43, repro,
2014-02-01,1.26, -0.34, -4.62, 1.72, 1.85, 7.89, repro,
2014-02-02,1.30, 1.32, 2.74, 1.80, 1.91, 8.15, repro,
2014-02-03,1.64, -0.08, -0.29, 2.05, 2.32, 9.07, repro,
2014-02-04,2.91, -0.21, 7.49, 1.79, 1.90, 8.26, repro,
2014-02-05,-0.04, 0.29, -7.44, 1.90, 2.14, 8.98, repro,
2014-02-06,0.94, 0.83, -5.63, 1.74, 1.93, 8.20, repro,
2014-02-07,0.86, -0.09, -5.36, 1.96, 2.07, 9.31, repro,
2014-02-08,1.43, -0.85, -3.10, 1.81, 1.95, 8.46, repro,
2014-02-09,1.13, -0.76, -9.12, 1.76, 1.85, 8.14, repro,
2014-02-10,3.02, 0.25, -19.70, 1.75, 1.81, 8.09, repro,
2014-02-11,1.81, -0.36, -11.34, 1.71, 1.84, 7.95, repro,
2014-02-12,2.63, -0.53, -10.28, 1.70, 1.82, 7.87, repro,
2014-02-13,1.04, 1.06, 1.49, 1.89, 1.95, 8.79, repro,
2014-02-14,1.64, -0.29, -10.03, 1.74, 1.92, 8.14, repro,
2014-02-15,1.60, -0.74, -6.49, 1.68, 1.79, 7.81, repro,
2014-02-16,2.31, -0.59, -16.31, 1.69, 1.78, 7.78, repro,
2014-02-17,1.49, -0.78, -8.20, 1.78, 1.86, 8.17, repro,
2014-02-18,1.45, -0.67, -11.19, 1.84, 1.90, 8.50, repro,
2014-02-19,2.37, 0.70, -10.72, 1.79, 1.86, 8.48, repro,
2014-02-20,0.95, -0.08, -10.69, 1.74, 1.84, 8.19, repro,
2014-02-21,2.92, -1.55, -11.55, 1.72, 1.87, 8.08, repro,
2014-02-22,1.44, -1.35, -13.09, 2.00, 2.11, 9.28, repro,
2014-02-23,3.04, 2.39, -8.14, 1.91, 2.10, 8.70, repro,
2014-02-24,0.91, 2.23, -11.13, 1.81, 1.99, 8.47, repro,
2014-02-25,1.17, -0.09, -7.44, 1.79, 1.95, 8.36, repro,
2014-02-26,7.12, -0.99, -89.53, 2.13, 2.31, 9.91, repro,
2014-02-27,-0.97, 1.53, -2.30, 1.89, 2.10, 9.24, repro,
2014-02-28,-0.74, 1.86, -6.03, 1.89, 2.01, 8.70, repro,
2014-03-01,-0.78, 2.13, -7.82, 1.76, 1.88, 8.02, repro,
2014-03-02,-0.72, 2.48, -9.12, 1.70, 1.83, 7.83, repro,
2014-03-03,-0.57, 1.91, 1.11, 1.77, 1.85, 8.26, repro,
2014-03-04,-0.48, 3.04, 2.40, 1.80, 1.88, 8.40, repro,
2014-03-05,-1.30, 5.41, 0.23, 1.83, 1.90, 8.55, repro,
2014-03-06,-0.22, 3.85, -2.52, 1.72, 1.85, 7.99, repro,
2014-03-07,-1.65, 2.82, -4.86, 1.84, 2.00, 8.50, repro,
2014-03-08,-0.39, 2.28, -5.48, 1.73, 1.84, 8.06, repro,
2014-03-09,0.10, 4.14, -4.73, 1.67, 1.81, 7.74, repro,
2014-03-10,-0.01, 1.49, -4.03, 1.67, 1.79, 7.68, repro,
2014-03-11,-0.95, 2.66, -0.41, 1.66, 1.80, 7.67, repro,
2014-03-12,-0.80, 2.25, -3.47, 1.70, 1.82, 7.86, repro,
2014-03-13,-1.56, 4.27, -3.14, 1.72, 1.87, 8.05, repro,
2014-03-14,-0.32, 2.54, -6.79, 1.67, 1.79, 7.71, repro,
2014-03-15,0.51, 2.89, -4.05, 1.67, 1.79, 7.68, repro,
2014-03-16,-1.02, 1.82, 2.16, 1.67, 1.79, 7.68, repro,
2014-03-17,0.07, 3.04, 1.58, 1.76, 2.01, 8.15, repro,
2014-03-18,0.41, 1.56, 4.89, 1.73, 1.84, 8.07, repro,
2014-03-19,-0.81, 2.95, 1.28, 1.68, 1.83, 7.75, repro,
2014-03-20,1.06, 4.97, -0.03, 1.69, 1.89, 7.88, repro,
2014-03-21,-1.20, 4.31, 3.54, 1.66, 1.81, 7.67, repro,
2014-03-22,-1.08, 2.73, 1.20, 1.68, 1.80, 7.73, repro,
2014-03-23,-1.08, 3.36, -3.29, 1.68, 1.80, 7.76, repro,
2014-03-24,-0.81, 1.99, -0.44, 1.67, 1.80, 7.75, repro,
2014-03-25,-0.64, 2.13, -12.77, 1.67, 1.80, 7.78, repro,
2014-03-26,0.08, 1.03, -4.59, 1.66, 1.79, 7.71, repro,
2014-03-27,0.72, 2.28, -1.49, 1.66, 1.79, 7.71, repro,
2014-03-28,-1.05, 1.72, -2.45, 1.68, 1.80, 7.75, repro,
2014-03-29,-1.29, 0.24, -8.89, 1.84, 1.91, 8.60, repro,
2014-03-30,0.20, 1.30, -1.66, 1.67, 1.80, 7.74, repro,
2014-03-31,-0.70, 3.52, 0.26, 1.71, 1.83, 7.94, repro,
2014-04-01,-0.40, 3.26, 1.20, 1.73, 1.92, 8.04, repro,
2014-04-02,-0.50, 2.43, -3.49, 1.69, 1.80, 7.75, repro,
2014-04-03,-1.25, 1.18, -4.15, 1.69, 1.81, 7.84, repro,
2014-04-04,0.07, 2.34, 0.46, 1.70, 1.83, 7.81, repro,
2014-04-05,-0.93, 2.18, 1.16, 1.68, 1.81, 7.71, repro,
2014-04-06,-1.03, 3.26, -2.36, 1.76, 1.94, 8.13, repro,
2014-04-07,0.01, 4.06, 1.71, 2.15, 2.27, 9.98, repro,
2014-04-08,0.14, 3.33, -6.27, 1.77, 1.88, 8.17, repro,
2014-04-09,-0.43, 3.55, 1.25, 1.70, 1.82, 7.89, repro,
2014-04-10,-0.65, 2.15, -1.01, 1.72, 1.90, 8.07, repro,
2014-04-11,-0.56, 2.62, 5.77, 1.70, 1.90, 8.06, repro,
2014-04-12,-1.90, 2.76, -0.62, 1.73, 1.93, 8.21, repro,
2014-04-13,-0.21, 3.13, -0.05, 1.88, 1.96, 8.45, repro,
2014-04-14,-2.58, 2.83, 9.76, 1.81, 1.95, 8.46, repro,
2014-04-15,-1.54, 3.59, 9.71, 1.77, 1.96, 8.23, repro,
2014-04-16,-1.23, 3.22, -3.71, 1.75, 1.95, 8.08, repro,
2014-04-17,-0.16, 3.39, -7.32, 1.75, 1.93, 8.43, repro,
2014-04-18,0.17, 1.74, -6.26, 1.70, 1.81, 7.79, repro,
2014-04-19,-0.65, 3.13, -4.16, 1.79, 1.95, 8.43, repro,
2014-04-20,0.00, 2.24, 4.49, 1.70, 1.82, 7.93, repro,
2014-04-21,-0.18, 2.82, 1.70, 1.71, 1.87, 8.11, repro,
2014-04-22,-0.35, 1.99, 3.95, 1.69, 1.82, 7.84, repro,
2014-04-23,-0.68, 1.84, 6.94, 1.69, 1.83, 7.88, repro,
2014-04-24,-0.12, 2.34, 5.39, 1.69, 1.82, 7.82, repro,
2014-04-25,-3.04, 3.39, 9.60, 1.73, 1.81, 8.06, repro,
2014-04-26,-0.09, 2.86, 0.26, 1.72, 1.85, 7.89, repro,
2014-04-27,-0.49, 3.43, 4.86, 1.67, 1.78, 7.61, repro,
2014-04-28,-0.13, 4.02, 3.08, 1.71, 1.95, 8.19, repro,
2014-04-29,-1.65, 6.13, 8.72, 1.70, 1.91, 8.10, repro,
2014-04-30,-0.32, 2.32, -5.03, 2.00, 2.22, 9.23, repro,
2014-05-01,-0.91, 2.27, -3.07, 1.82, 1.93, 8.36, repro,
2014-05-02,-1.50, 3.30, 0.35, 1.69, 1.81, 7.80, repro,
2014-05-03,1.01, 2.72, -4.22, 1.72, 1.82, 7.78, repro,
2014-05-04,-0.26, 3.10, 3.37, 1.69, 1.88, 7.75, repro,
2014-05-05,-1.21, 1.69, -6.36, 1.67, 1.87, 7.82, repro,
2014-05-06,-1.61, 2.12, 1.20, 1.67, 1.81, 7.67, repro,
2014-05-07,-1.36, 2.55, -7.57, 1.68, 1.80, 7.73, repro,
2014-05-08,1.10, 2.96, -7.66, 1.73, 1.82, 7.86, repro,
2014-05-09,0.76, 4.74, 2.56, 1.71, 1.81, 7.77, repro,
2014-05-10,0.43, 2.66, -4.39, 1.67, 1.80, 7.70, repro,
2014-05-11,-1.79, 2.93, 0.95, 1.66, 1.84, 7.68, repro,
2014-05-12,-2.51, 3.23, 5.32, 1.67, 1.80, 7.68, repro,
2014-05-13,-1.40, 3.19, -4.96, 1.69, 1.82, 7.81, repro,
2014-05-14,-0.28, 2.70, 0.53, 1.75, 1.91, 8.00, repro,
2014-05-15,0.57, 2.27, -1.53, 1.84, 2.02, 8.74, repro,
2014-05-16,-0.82, 3.82, -3.22, 1.68, 1.89, 7.81, repro,
2014-05-17,-0.35, 2.11, 4.37, 1.67, 1.81, 7.73, repro,
2014-05-18,-0.54, 3.59, 0.46, 1.67, 1.80, 7.70, repro,
2014-05-19,-0.90, 2.36, 2.91, 1.70, 1.82, 7.84, repro,
2014-05-20,-0.44, 2.07, -4.99, 1.77, 1.93, 8.20, repro,
2014-05-21,-0.28, 2.13, -3.22, 1.72, 1.86, 7.86, repro,
2014-05-22,-0.89, 3.61, 1.87, 1.69, 1.82, 7.79, repro,
2014-05-23,-1.05, 3.00, -1.24, 1.72, 1.82, 7.80, repro,
2014-05-24,-1.07, 2.62, 2.41, 1.76, 1.96, 8.08, repro,
2014-05-25,0.06, 3.78, 9.14, 1.99, 2.05, 8.98, repro,
2014-05-26,0.29, 2.37, -16.33, 1.74, 1.85, 7.99, repro,
2014-05-27,-1.94, 3.26, 0.79, 1.81, 1.99, 8.17, repro,
2014-05-28,-1.09, 2.35, 2.57, 2.33, 2.33, 10.06, repro,
2014-05-30,-0.04, 3.72, 21.42, 2.50, 2.96, 11.70, repro,
2014-05-31,-0.23, 1.20, -2.61, 1.99, 2.03, 9.44, repro,
2014-06-01,0.81, 2.30, -6.40, 1.70, 1.85, 7.78, repro,
2014-06-02,-1.10, 3.09, 3.09, 1.70, 1.88, 7.84, repro,
2014-06-03,-0.13, 2.94, 8.48, 1.71, 1.88, 7.83, repro,
2014-06-04,-1.96, 2.25, 4.06, 1.69, 1.84, 7.75, repro,
2014-06-05,-1.64, 3.09, 7.83, 1.70, 1.87, 7.79, repro,
2014-06-06,-2.86, 2.87, 8.13, 1.67, 1.85, 7.72, repro,
2014-06-07,-2.19, 2.56, -3.05, 1.92, 2.04, 8.37, repro,
2014-06-08,-1.95, 1.99, 1.47, 2.21, 2.23, 10.00, repro,
2014-06-09,-2.41, 1.62, 2.24, 1.85, 1.97, 8.54, repro,
2014-06-10,-3.13, 2.57, 0.77, 1.79, 2.02, 8.35, repro,
2014-06-11,-2.67, 3.61, 2.10, 1.83, 1.98, 8.28, repro,
2014-06-12,-2.06, 3.57, 11.24, 1.80, 2.02, 8.29, repro,
2014-06-13,-5.92, 5.55, 6.76, 2.03, 2.17, 9.38, repro,
2014-06-14,-3.26, 2.11, -6.82, 1.87, 1.96, 8.47, repro,
2014-06-15,0.28, 4.13, 9.30, 1.69, 1.87, 7.86, repro,
2014-06-16,-1.73, 2.48, 0.56, 1.70, 1.87, 7.84, repro,
2014-06-17,-1.84, 2.83, -9.56, 1.95, 2.08, 8.58, repro,
2014-06-18,-1.50, 1.65, -2.24, 1.77, 1.93, 7.97, repro,
2014-06-19,0.46, 1.43, -13.14, 2.13, 2.19, 9.34, repro,
2014-06-20,-2.05, 3.34, 8.54, 1.73, 1.92, 7.90, repro,
2014-06-21,-2.00, 2.37, -9.26, 2.01, 2.05, 9.40, repro,
2014-06-22,-2.75, 5.04, 6.66, 1.75, 1.91, 8.07, repro,
2014-06-23,-2.19, 1.61, 3.61, 1.74, 1.96, 8.18, repro,
2014-06-24,-1.70, 3.74, 13.20, 1.82, 2.00, 8.46, repro,
2014-06-25,-0.39, 3.16, -4.34, 2.10, 2.30, 9.91, repro,
2014-06-26,-1.39, 3.23, -9.53, 1.72, 1.97, 8.15, repro,
2014-06-27,-2.29, 3.71, -0.32, 1.70, 1.95, 8.14, repro,
2014-06-28,-1.96, 2.91, -4.56, 1.76, 1.93, 8.26, repro,
2014-06-29,-1.53, 3.04, -6.22, 2.02, 2.25, 9.47, repro,
2014-06-30,0.08, 2.26, 4.63, 1.75, 1.92, 7.95, repro,
2014-07-01,-0.87, 4.83, 1.98, 1.68, 1.88, 7.76, repro,
2014-07-02,0.31, 0.75, 4.31, 1.82, 1.93, 8.36, repro,
2014-07-03,0.56, 2.11, 10.54, 1.85, 2.07, 8.61, repro,
2014-07-04,-1.60, 4.14, 17.80, 1.91, 2.04, 8.75, repro,
2014-07-05,2.39, 2.30, -3.89, 1.74, 1.89, 8.12, repro,
2014-07-06,-2.42, 4.80, 10.13, 2.48, 2.45, 11.13, repro,
2014-07-07,-6.98, 5.54, 5.94, 3.63, 4.47, 18.59, repro,
2014-07-08,-0.27, 5.07, -5.21, 1.96, 2.21, 9.08, repro,
2014-07-09,-0.08, 3.14, -1.32, 2.21, 2.29, 9.99, repro,
2014-07-10,-1.03, 2.29, 11.30, 1.82, 1.95, 8.22, repro,
2014-07-11,0.21, 1.10, -2.75, 1.75, 1.88, 8.31, repro,
2014-07-12,0.48, 2.78, -0.67, 1.73, 1.99, 8.14, repro,
2014-07-13,1.97, -0.20, -4.48, 2.07, 2.20, 9.34, repro,
2014-07-14,1.41, 1.95, -1.07, 1.77, 1.98, 8.26, repro,
2014-07-15,0.03, 2.21, 11.55, 1.75, 1.87, 8.34, repro,
2014-07-16,-1.53, 3.09, 3.54, 1.72, 1.97, 8.01, repro,
2014-07-17,-0.75, 2.67, 12.37, 1.92, 2.04, 9.16, repro,
2014-07-18,0.62, 2.63, 18.25, 1.66, 1.86, 7.71, repro,
2014-07-19,-0.97, 2.18, 9.06, 1.83, 2.14, 8.58, repro,
2014-07-20,0.02, 1.26, -8.65, 1.80, 2.14, 8.51, repro,
2014-07-21,1.05, 3.22, 1.77, 1.89, 2.10, 8.63, repro,
2014-07-22,1.00, 4.15, 0.73, 1.82, 1.98, 8.28, repro,
2014-07-23,-2.83, 2.14, 12.23, 1.79, 1.98, 8.32, repro,
2014-07-24,0.92, 1.73, -2.36, 1.71, 1.92, 7.91, repro,
2014-07-25,-1.21, 4.02, 3.66, 1.63, 1.83, 7.57, repro,
2014-07-26,0.74, 1.14, -9.39, 2.05, 2.25, 9.07, repro,
2014-07-27,0.01, 1.38, -0.34, 1.67, 1.92, 7.72, repro,
2014-07-28,-1.19, 3.68, -8.95, 1.71, 1.93, 8.09, repro,
2014-07-29,-1.94, 2.15, 11.05, 1.80, 2.01, 8.46, repro,
2014-07-30,-1.68, 1.25, -3.89, 1.65, 1.90, 7.77, repro,
2014-07-31,2.99, 2.83, 13.90, 1.73, 2.09, 8.23, repro,
2014-08-01,0.49, 1.84, 0.15, 1.83, 2.11, 8.60, repro,
2014-08-02,-3.03, -0.84, -3.16, 1.89, 2.08, 8.61, repro,
2014-08-03,1.66, 1.60, -5.35, 1.93, 2.09, 8.58, repro,
2014-08-04,-1.22, 2.96, -9.94, 1.70, 1.87, 7.85, repro,
2014-08-05,-2.56, -0.75, -5.75, 1.76, 2.01, 8.02, repro,
2014-08-06,-0.44, 0.33, -1.35, 1.83, 1.97, 8.41, repro,
2014-08-07,0.14, -0.23, -6.67, 1.77, 1.96, 8.16, repro,
2014-08-08,-0.65, 2.64, 0.77, 1.72, 1.90, 7.96, repro,
2014-08-09,-0.84, 3.09, -3.12, 1.72, 1.87, 7.88, repro,
2014-08-10,0.37, 1.98, -5.86, 1.85, 2.19, 8.69, repro,
2014-08-11,2.38, -0.01, -5.75, 1.99, 2.41, 9.43, repro,
2014-08-12,-0.22, 0.93, 14.75, 1.95, 2.33, 9.51, repro,
2014-08-13,-0.62, 1.16, 8.15, 1.75, 2.06, 8.37, repro,
2014-08-14,0.70, 6.66, 16.66, 1.98, 2.21, 9.61, repro,
2014-08-15,-1.96, 3.76, -6.10, 1.87, 2.18, 8.51, repro,
2014-08-16,-5.14, 2.87, -24.76, 2.73, 2.86, 12.59, repro,
2014-08-17,0.30, 6.16, 2.97, 2.32, 2.63, 10.65, repro,
2014-08-18,-0.08, 3.43, 6.72, 1.81, 2.05, 8.47, repro,
2014-08-19,4.47, 4.75, 5.50, 1.71, 1.90, 7.92, repro,
2014-08-20,1.49, 5.44, -11.21, 1.76, 2.07, 8.55, repro,
2014-08-21,-1.20, 0.40, 7.56, 1.89, 2.07, 8.84, repro,
2014-08-22,-0.82, 2.41, 4.57, 1.82, 1.99, 8.55, repro,
2014-08-23,0.45, -0.42, 2.52, 1.77, 2.08, 8.28, repro,
2014-08-24,0.74, 3.77, 9.36, 1.72, 1.94, 8.12, repro,
2014-08-25,-1.25, 1.41, 7.19, 1.78, 1.99, 8.49, repro,
2014-08-26,0.86, 3.26, -3.31, 1.67, 1.85, 7.73, repro,
2014-08-27,1.23, 1.93, 2.25, 1.67, 1.84, 7.67, repro,
2014-08-28,1.53, 2.28, 0.19, 1.77, 2.07, 8.21, repro,
2014-08-29,-0.78, 2.98, -2.29, 1.70, 1.86, 7.79, repro,
2014-08-30,0.34, 0.83, 6.91, 1.84, 2.23, 8.81, repro,
