PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN06
Station name,ValleNuevoCR2012
Begin Date, 2012-08-16
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 18.7898247906 North Latitude, -70.6561098374 East Longitude, 2311.71042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-15,-2.80, -3.36, 9.94, 1.60, 1.82, 7.75, repro,
2014-06-16,-1.48, -4.09, 4.94, 1.61, 1.81, 7.76, repro,
2014-06-17,-0.53, -3.39, 13.24, 1.63, 1.83, 7.78, repro,
2014-06-18,-2.10, -2.36, 13.80, 1.73, 2.01, 8.26, repro,
2014-06-19,-0.65, -1.73, 2.58, 1.67, 1.85, 8.08, repro,
2014-06-20,-0.72, -2.71, 10.92, 1.63, 1.84, 7.85, repro,
2014-06-21,-5.04, -2.57, 17.84, 1.69, 1.87, 8.18, repro,
2014-06-22,-3.33, -3.68, 2.51, 1.63, 1.89, 7.88, repro,
2014-06-23,-4.88, -4.11, 9.89, 1.64, 1.96, 8.09, repro,
2014-06-24,-1.98, -2.67, 8.03, 1.59, 1.82, 7.67, repro,
2014-06-25,-2.46, -2.41, 8.56, 1.59, 1.81, 7.61, repro,
2014-06-26,-0.13, -6.64, -4.38, 1.69, 1.98, 8.17, repro,
2014-06-27,-4.88, -0.35, 2.64, 1.67, 1.97, 8.05, repro,
2014-06-28,-3.01, -3.50, 2.25, 1.62, 1.85, 7.88, repro,
2014-06-29,-2.21, -2.55, 6.86, 1.67, 1.88, 8.14, repro,
2014-06-30,-1.25, -4.60, -2.10, 1.69, 1.97, 8.07, repro,
2014-07-01,-3.27, -3.95, 10.69, 1.61, 1.85, 7.68, repro,
2014-07-02,-2.65, -3.54, 14.94, 1.82, 2.09, 8.75, repro,
2014-07-03,-1.74, 0.74, 7.88, 1.64, 1.89, 7.90, repro,
2014-07-04,-2.60, -5.06, 2.90, 1.69, 1.91, 8.35, repro,
2014-07-05,-2.17, -2.67, 1.45, 1.59, 1.79, 7.58, repro,
2014-07-06,-0.06, -3.20, 2.70, 1.66, 1.90, 7.82, repro,
2014-07-07,-1.88, -1.39, 24.99, 1.62, 1.87, 7.88, repro,
2014-07-08,-2.44, -1.65, 9.71, 1.59, 1.84, 7.68, repro,
2014-07-09,0.88, -3.27, 1.12, 1.71, 1.92, 8.32, repro,
2014-07-10,-0.96, -0.33, 4.42, 1.64, 1.85, 8.00, repro,
2014-07-11,-1.60, -3.10, 3.69, 1.67, 1.98, 8.14, repro,
2014-07-12,-0.72, -2.09, 19.43, 1.65, 1.92, 7.96, repro,
2014-07-13,-0.50, -5.07, 5.70, 1.67, 1.89, 7.94, repro,
2014-07-14,-2.83, -2.86, 19.73, 1.62, 1.88, 7.71, repro,
2014-07-15,-3.45, -2.20, 15.09, 1.63, 1.83, 7.85, repro,
2014-07-16,-1.35, -0.48, 9.37, 1.58, 1.82, 7.59, repro,
2014-07-17,-6.60, -1.87, 25.88, 1.67, 2.04, 8.03, repro,
2014-07-18,-4.00, -3.74, 18.39, 1.59, 1.85, 7.69, repro,
2014-07-19,-4.34, -1.86, 18.97, 1.56, 1.81, 7.53, repro,
2014-07-20,-1.03, -4.61, 8.16, 1.57, 1.83, 7.59, repro,
2014-07-21,-0.43, -1.74, 5.47, 1.61, 1.86, 7.84, repro,
2014-07-22,-1.64, -3.17, 5.09, 1.65, 1.98, 7.92, repro,
2014-07-23,0.35, -3.40, 4.91, 1.59, 1.90, 7.70, repro,
2014-07-24,1.15, -4.09, -1.51, 1.58, 1.89, 7.64, repro,
2014-07-25,-0.74, -4.62, 0.08, 1.58, 1.83, 7.56, repro,
2014-07-26,-1.19, -3.37, 0.20, 1.59, 1.84, 7.64, repro,
2014-07-27,-0.93, -2.03, 17.50, 1.63, 1.85, 7.70, repro,
2014-07-28,-0.30, -5.90, 3.32, 1.74, 2.15, 8.30, repro,
2014-07-29,-2.29, -2.97, 14.61, 1.63, 1.88, 7.74, repro,
2014-07-30,-3.90, -4.46, 14.48, 1.64, 1.85, 7.79, repro,
2014-07-31,-2.30, -3.72, 11.79, 1.67, 1.92, 7.92, repro,
2014-08-01,-1.75, -1.83, 7.18, 1.67, 1.88, 7.99, repro,
2014-08-02,-1.45, -2.26, 5.52, 1.61, 1.87, 7.69, repro,
2014-08-03,0.31, -3.82, -3.41, 1.67, 1.90, 7.95, repro,
2014-08-04,-2.04, -4.69, 8.28, 1.59, 1.82, 7.53, repro,
2014-08-05,0.76, -3.64, 2.75, 1.66, 1.97, 7.94, repro,
2014-08-06,-1.18, -0.82, 7.22, 1.65, 1.91, 8.02, repro,
2014-08-07,-2.03, -2.49, 2.69, 1.67, 1.88, 7.86, repro,
2014-08-08,-1.93, -4.00, 0.10, 1.77, 2.18, 8.73, repro,
2014-08-09,-0.61, -5.36, 1.58, 1.61, 1.92, 7.74, repro,
2014-08-10,-2.90, -1.45, -0.89, 1.63, 1.86, 7.68, repro,
2014-08-11,0.56, -2.83, 6.21, 1.64, 1.92, 7.88, repro,
2014-08-12,1.10, -3.94, 6.81, 1.75, 2.30, 8.67, repro,
2014-08-13,-1.44, -2.87, 9.63, 1.60, 1.85, 7.61, repro,
2014-08-14,0.30, -3.96, 1.78, 1.62, 1.90, 7.71, repro,
2014-08-15,-0.39, -4.90, 4.99, 1.73, 2.00, 8.09, repro,
2014-08-16,-2.10, -4.05, 5.20, 1.64, 1.98, 7.98, repro,
2014-08-17,0.61, -4.20, 3.59, 1.63, 1.92, 7.75, repro,
2014-08-18,-0.53, -0.54, 1.96, 1.60, 1.86, 7.63, repro,
2014-08-19,0.36, -2.19, 3.61, 1.73, 2.11, 8.15, repro,
2014-08-20,-1.35, -3.51, 22.42, 1.68, 1.95, 7.86, repro,
2014-08-21,-1.60, -3.62, 16.38, 1.70, 1.94, 7.97, repro,
2014-08-22,4.74, 1.81, -2.14, 1.69, 2.01, 8.07, repro,
2014-08-23,-0.56, -3.62, 8.52, 1.64, 1.90, 7.95, repro,
2014-08-24,-0.66, -5.95, 8.57, 1.60, 1.89, 7.79, repro,
2014-08-25,-1.06, -3.90, 3.36, 1.60, 1.88, 7.66, repro,
2014-08-26,-0.39, -3.70, 4.25, 1.61, 1.87, 7.72, repro,
2014-08-27,-0.41, -2.72, 0.14, 1.61, 1.85, 7.67, repro,
2014-08-28,-0.32, 2.24, -12.54, 1.81, 2.18, 8.84, repro,
2014-08-29,0.97, -4.11, 2.48, 1.72, 2.10, 8.39, repro,
2014-08-30,-0.31, -5.84, 8.22, 1.61, 1.92, 7.76, repro,
2014-08-31,-0.68, 0.64, 16.54, 1.64, 1.96, 7.82, repro,
2014-09-01,-2.70, -2.89, 21.85, 1.63, 1.84, 7.79, repro,
2014-09-02,-1.16, -2.86, 17.40, 1.61, 1.84, 7.64, repro,
2014-09-03,-1.52, -2.42, 13.85, 1.59, 1.83, 7.53, repro,
2014-09-04,-0.29, 0.10, 6.87, 1.63, 1.92, 7.79, repro,
2014-09-05,-2.02, -2.04, 3.97, 1.60, 1.90, 7.67, repro,
2014-09-06,-1.51, -3.19, 10.93, 1.58, 1.83, 7.50, repro,
2014-09-07,-0.97, -1.55, 3.56, 1.60, 1.83, 7.58, repro,
2014-09-08,-0.76, -5.22, 5.45, 1.59, 1.82, 7.56, repro,
2014-09-09,-3.09, -2.91, 8.54, 1.61, 1.91, 7.78, repro,
2014-09-10,-1.91, -1.46, 14.23, 1.65, 1.88, 7.96, repro,
2014-09-11,-2.78, -4.78, 4.99, 1.68, 1.94, 7.98, repro,
2014-09-12,-0.05, -2.34, 9.31, 1.64, 1.85, 7.92, repro,
2014-09-13,-0.43, -2.47, 4.54, 1.68, 2.02, 8.08, repro,
2014-09-14,-1.80, -2.02, 3.86, 1.65, 1.88, 7.85, repro,
2014-09-15,-1.91, -0.23, 6.70, 1.63, 1.89, 7.75, repro,
2014-09-16,-1.98, -0.94, 12.40, 1.65, 1.85, 8.03, repro,
2014-09-17,-3.13, -3.88, 0.12, 1.64, 1.97, 7.91, repro,
2014-09-18,-1.58, -1.21, 9.67, 1.61, 1.84, 7.67, repro,
2014-09-19,-0.72, -3.37, 2.33, 1.92, 2.30, 9.35, repro,
2014-09-20,-3.45, -1.26, 0.63, 1.60, 1.83, 7.59, repro,
2014-09-21,-1.55, -3.43, 7.44, 1.57, 1.77, 7.45, repro,
2014-09-22,-1.08, -1.91, 10.17, 1.64, 1.85, 7.92, repro,
2014-09-23,-0.94, -2.24, -0.55, 1.69, 2.08, 8.16, repro,
2014-09-24,-1.48, -2.43, 6.96, 1.60, 1.83, 7.63, repro,
2014-09-25,-2.55, -0.86, 14.15, 1.66, 1.89, 8.10, repro,
2014-09-26,-0.97, -1.88, 6.95, 1.64, 1.83, 8.01, repro,
2014-09-27,-1.57, -2.77, 6.55, 1.58, 1.81, 7.60, repro,
2014-09-28,-2.61, -2.01, 6.83, 1.68, 1.82, 8.06, repro,
2014-09-29,-0.81, -4.35, 6.27, 1.58, 1.77, 7.51, repro,
2014-09-30,-3.63, -2.43, 13.19, 1.66, 1.90, 8.06, repro,
2014-10-01,-3.21, -1.03, 3.81, 1.60, 1.84, 7.59, repro,
2014-10-02,-1.36, -0.99, -1.39, 1.64, 2.01, 8.02, repro,
2014-10-03,-1.05, -0.65, 0.25, 1.61, 1.91, 7.77, repro,
2014-10-04,-1.14, -2.48, 4.21, 1.59, 1.81, 7.54, repro,
2014-10-05,-1.96, -1.65, -0.55, 1.60, 1.84, 7.61, repro,
2014-10-06,0.40, -3.81, 10.64, 1.59, 1.77, 7.61, repro,
2014-10-07,-1.74, -0.20, 5.19, 1.60, 1.82, 7.62, repro,
2014-10-08,-1.05, 0.31, 7.90, 1.61, 1.78, 7.64, repro,
2014-10-09,1.45, -6.65, 15.64, 1.64, 1.78, 7.70, repro,
2014-10-10,0.64, -3.48, 13.42, 1.60, 1.77, 7.59, repro,
2014-10-11,-1.47, -3.15, 9.92, 1.63, 1.80, 7.82, repro,
2014-10-12,-0.55, -1.12, 2.20, 1.70, 2.01, 8.05, repro,
2014-10-13,-1.88, -2.53, 14.73, 1.60, 1.87, 7.65, repro,
2014-10-14,1.17, -0.32, 7.39, 1.63, 1.87, 7.77, repro,
2014-10-15,-1.77, -4.86, 8.93, 1.61, 1.79, 7.55, repro,
2014-10-16,-1.61, -3.34, -1.98, 1.60, 1.76, 7.54, repro,
2014-10-17,-0.11, -5.47, 1.96, 1.68, 1.92, 7.88, repro,
2014-10-18,-1.19, -3.82, 1.97, 1.64, 1.91, 7.92, repro,
2014-10-19,-0.25, -3.93, 5.85, 1.65, 1.85, 7.78, repro,
2014-10-20,-1.27, -3.13, 10.58, 1.69, 1.95, 7.94, repro,
2014-10-21,-4.28, -1.96, 2.87, 1.69, 2.00, 8.17, repro,
2014-10-22,-2.02, -3.71, 5.65, 1.64, 1.88, 7.77, repro,
2014-10-23,-1.02, -2.33, 8.65, 1.59, 1.77, 7.50, repro,
2014-10-24,-1.65, -1.90, 5.07, 1.65, 1.89, 7.87, repro,
2014-10-25,-1.50, -2.66, 4.82, 1.61, 1.80, 7.62, repro,
2014-10-26,-1.40, -1.44, 4.02, 1.79, 2.31, 8.62, repro,
2014-10-27,-1.12, -3.47, 8.14, 1.62, 1.78, 7.67, repro,
2014-10-28,-0.16, -1.14, 8.57, 1.67, 1.89, 8.11, repro,
2014-10-29,-0.08, 0.74, 10.39, 1.59, 1.76, 7.52, repro,
2014-10-30,-1.53, -2.29, 7.89, 1.60, 1.76, 7.63, repro,
2014-10-31,-2.20, -3.21, 8.00, 1.64, 1.81, 7.84, repro,
2014-11-01,-2.54, -2.67, -1.12, 1.63, 1.79, 7.81, repro,
2014-11-02,-1.36, -0.80, 5.97, 1.72, 1.93, 8.28, repro,
2014-11-03,-2.24, -1.87, -1.50, 1.68, 1.90, 8.11, repro,
2014-11-04,0.61, -1.48, -4.12, 1.62, 1.78, 7.78, repro,
2014-11-05,1.03, -3.43, -6.73, 1.63, 1.78, 7.82, repro,
2014-11-06,-2.15, -1.10, 8.80, 1.65, 1.84, 7.89, repro,
2014-11-07,-0.21, -3.30, 8.67, 1.63, 1.77, 7.79, repro,
2014-11-08,-0.66, -2.16, -2.40, 1.63, 1.78, 7.74, repro,
2014-11-09,-1.95, -0.52, 6.06, 1.63, 1.78, 7.82, repro,
2014-11-10,-1.80, -2.36, 13.53, 1.66, 1.78, 7.87, repro,
2014-11-11,-3.46, -2.51, -1.04, 1.66, 1.83, 7.90, repro,
2014-11-12,-2.01, -2.61, 8.12, 1.62, 1.76, 7.72, repro,
2014-11-13,-0.85, -4.84, 3.28, 1.78, 1.90, 8.29, repro,
2014-11-14,-3.18, -1.20, 6.86, 1.69, 1.84, 8.02, repro,
2014-11-15,-2.75, -1.07, 3.52, 1.62, 1.76, 7.76, repro,
2014-11-16,-1.00, -1.36, 16.05, 1.66, 1.85, 8.05, repro,
2014-11-17,-0.12, -0.96, 6.50, 1.62, 1.75, 7.72, repro,
2014-11-18,-0.20, 0.63, 7.31, 1.64, 1.80, 7.82, repro,
2014-11-19,-0.81, -1.23, 11.88, 1.72, 1.88, 8.30, repro,
2014-11-20,-2.05, -1.64, -2.24, 1.70, 1.88, 8.32, repro,
2014-11-21,-3.17, -4.35, 2.22, 1.73, 1.92, 8.25, repro,
2014-11-22,-0.67, -2.10, 1.23, 1.68, 1.86, 7.99, repro,
2014-11-23,0.25, -1.13, 3.69, 1.64, 1.83, 7.94, repro,
2014-11-24,-0.43, -5.45, 11.36, 1.65, 1.83, 7.94, repro,
2014-11-25,2.26, 0.01, -7.16, 1.71, 1.91, 8.40, repro,
2014-11-26,1.33, -0.54, 2.86, 1.64, 1.83, 7.93, repro,
2014-11-27,-2.73, -1.40, -6.67, 1.62, 1.80, 7.85, repro,
2014-11-28,0.21, -2.06, 7.23, 1.63, 1.78, 7.83, repro,
2014-11-29,-1.04, -4.60, -3.09, 1.67, 1.87, 8.02, repro,
2014-11-30,-0.28, -2.55, -1.61, 1.67, 1.81, 7.98, repro,
2014-12-01,-1.31, -2.51, 1.45, 1.61, 1.77, 7.73, repro,
2014-12-02,-0.24, -3.15, 2.95, 1.62, 1.84, 7.88, repro,
2014-12-03,-1.12, -1.62, 9.38, 1.62, 1.78, 7.83, repro,
2014-12-04,-1.11, -3.06, 5.40, 1.64, 1.79, 7.87, repro,
2014-12-05,0.31, -2.98, 4.43, 1.63, 1.78, 7.82, repro,
2014-12-06,-0.40, -4.34, 9.86, 1.63, 1.85, 7.95, repro,
2014-12-07,-2.18, -1.99, 5.69, 1.69, 1.81, 8.21, repro,
2014-12-08,-0.66, -2.49, -1.64, 1.62, 1.80, 7.81, repro,
2014-12-09,-1.41, -3.35, 1.18, 1.64, 1.79, 7.83, repro,
2014-12-10,0.50, -3.09, 0.94, 1.69, 1.81, 7.96, repro,
2014-12-11,-1.39, -3.88, 0.87, 1.67, 1.82, 8.15, repro,
2014-12-12,-0.05, -2.44, -0.18, 1.63, 1.82, 7.89, repro,
2014-12-13,-1.59, -2.49, 9.37, 1.66, 1.78, 8.08, repro,
2014-12-14,-2.38, -1.69, 11.67, 1.61, 1.78, 7.69, repro,
2014-12-15,0.42, -2.50, 3.64, 1.62, 1.75, 7.68, repro,
2014-12-16,1.06, -2.08, 8.58, 1.70, 1.96, 8.34, repro,
2014-12-17,-0.41, -2.50, 6.69, 1.64, 1.81, 7.84, repro,
2014-12-18,0.90, -2.90, 2.06, 1.62, 1.75, 7.71, repro,
2014-12-19,-2.02, -2.28, 13.85, 1.70, 1.80, 8.11, repro,
2014-12-20,-0.18, -3.88, 0.77, 1.61, 1.76, 7.70, repro,
2014-12-21,-1.58, -2.92, -3.70, 1.62, 1.76, 7.77, repro,
2014-12-22,-0.81, -3.99, -1.61, 1.74, 1.82, 8.01, repro,
2014-12-23,-1.59, -2.39, 10.70, 1.61, 1.78, 7.73, repro,
2014-12-24,-0.88, -1.02, 10.30, 1.62, 1.80, 7.80, repro,
2014-12-25,0.18, -2.89, 6.38, 1.65, 1.83, 7.92, repro,
2014-12-26,0.06, 0.04, 7.93, 1.61, 1.75, 7.63, repro,
2014-12-27,-1.81, -3.45, 9.50, 1.65, 1.87, 7.88, repro,
2014-12-28,0.14, -3.10, 6.59, 1.64, 1.85, 8.12, repro,
2014-12-29,-2.43, -3.51, 12.20, 1.60, 1.82, 7.77, repro,
2014-12-30,-1.48, -0.77, 11.45, 1.63, 1.85, 8.05, repro,
2014-12-31,-2.29, -3.30, 10.36, 1.66, 1.81, 7.91, repro,
2015-01-01,-1.90, 1.42, 11.23, 1.63, 1.80, 7.83, repro,
2015-01-02,1.14, -2.31, 11.49, 1.63, 1.85, 7.87, repro,
2015-01-03,0.50, 0.08, 8.60, 1.60, 1.81, 7.68, repro,
2015-01-04,-0.14, 1.11, 8.92, 1.61, 1.84, 7.74, repro,
2015-01-05,-1.56, -1.22, 2.28, 1.74, 1.96, 7.96, repro,
2015-01-06,-0.09, -0.52, 11.53, 1.67, 1.87, 7.95, repro,
2015-01-07,-2.43, 1.00, 11.47, 1.66, 1.84, 7.92, repro,
2015-01-08,-1.32, -2.79, 10.95, 1.65, 1.86, 7.89, repro,
2015-01-09,0.00, 0.62, 7.90, 1.67, 1.83, 7.97, repro,
2015-01-10,0.06, -1.87, -0.35, 1.64, 1.83, 7.89, repro,
2015-01-11,-0.93, -3.17, 10.06, 1.64, 1.82, 7.88, repro,
2015-01-12,-1.42, -0.83, 10.16, 1.69, 1.93, 8.13, repro,
2015-01-13,-3.79, 1.47, 15.71, 1.63, 1.83, 7.81, repro,
2015-01-14,-1.61, -2.81, 12.96, 1.65, 1.82, 7.91, repro,
2015-01-15,-1.29, -1.00, 11.18, 1.74, 1.90, 8.51, repro,
2015-01-16,-1.67, -4.32, 7.29, 1.68, 1.95, 8.18, repro,
2015-01-17,-1.67, -1.88, 5.45, 1.71, 1.98, 8.25, repro,
2015-01-18,-1.78, -2.07, 9.23, 1.68, 1.87, 8.06, repro,
2015-01-19,-1.62, -2.59, 8.13, 1.68, 1.81, 8.08, repro,
2015-01-20,-1.06, -3.72, 10.52, 1.64, 1.82, 7.87, repro,
2015-01-21,-0.66, -3.06, 8.48, 1.65, 1.87, 7.91, repro,
2015-01-22,-1.76, -2.25, 11.62, 1.62, 1.80, 7.78, repro,
2015-01-23,-0.91, -0.74, 10.58, 1.76, 1.89, 8.42, repro,
2015-01-24,-1.03, -2.07, 14.02, 1.70, 1.86, 8.26, repro,
2015-01-25,-0.06, -2.72, 5.40, 1.65, 1.86, 7.91, repro,
2015-01-26,-0.00, -3.81, 4.84, 1.70, 1.88, 8.02, repro,
2015-01-27,-1.97, -1.25, 12.38, 1.62, 1.80, 7.82, repro,
2015-01-28,-0.22, -2.13, 0.04, 1.65, 1.86, 8.07, repro,
2015-01-29,-1.15, -2.91, 12.20, 1.64, 1.86, 8.05, repro,
2015-01-30,-2.11, -3.28, 8.50, 1.65, 1.89, 8.05, repro,
2015-01-31,-1.42, -1.89, 4.53, 1.74, 2.01, 8.43, repro,
2015-02-01,0.91, -0.93, -2.75, 1.64, 1.84, 7.95, repro,
2015-02-02,-0.58, -2.24, 5.79, 1.64, 1.91, 7.98, repro,
2015-02-03,-0.73, -2.23, 2.52, 1.64, 1.86, 7.87, repro,
2015-02-04,-2.62, 0.95, 6.54, 1.62, 1.82, 7.82, repro,
2015-02-05,-1.46, 0.11, -4.60, 1.78, 1.94, 8.58, repro,
2015-02-06,-0.55, -0.51, 5.49, 1.70, 1.97, 8.25, repro,
2015-02-07,-0.46, -2.78, -3.70, 1.68, 1.94, 8.31, repro,
2015-02-08,-1.10, -2.32, 0.69, 1.66, 1.92, 8.05, repro,
2015-02-09,-1.11, -2.67, 12.53, 1.68, 1.90, 8.19, repro,
2015-02-10,-1.75, -3.98, 7.15, 1.70, 1.97, 8.29, repro,
2015-02-11,0.13, -4.58, 2.34, 1.69, 1.94, 8.07, repro,
2015-02-12,-1.40, -3.35, -0.40, 1.69, 1.94, 8.08, repro,
2015-02-13,-1.75, -2.94, 1.90, 1.66, 1.89, 8.18, repro,
2015-02-14,-0.76, -4.48, 4.62, 1.70, 1.97, 8.13, repro,
2015-02-15,-1.23, -2.95, 8.08, 1.65, 1.92, 7.98, repro,
2015-02-16,-1.29, -0.54, 3.27, 1.65, 1.92, 7.96, repro,
2015-02-17,-0.78, -2.10, -2.83, 1.66, 1.96, 7.99, repro,
2015-02-18,-0.98, -2.88, 5.04, 1.73, 2.00, 8.34, repro,
2015-02-19,-0.40, -1.92, 4.77, 1.68, 1.93, 8.18, repro,
2015-02-20,0.65, -2.21, -2.41, 1.73, 1.95, 8.32, repro,
2015-02-21,0.11, 1.20, 4.26, 1.63, 1.90, 7.95, repro,
2015-02-22,-2.32, -1.14, 11.08, 1.67, 1.88, 8.12, repro,
2015-02-23,0.43, 0.68, 7.80, 1.73, 1.98, 8.32, repro,
2015-02-24,-0.46, -1.70, 14.70, 1.63, 1.87, 7.88, repro,
2015-02-25,-1.41, -0.58, 8.51, 1.64, 1.92, 7.90, repro,
2015-02-26,-1.28, -1.88, 5.80, 1.74, 1.96, 8.56, repro,
2015-02-27,-0.84, 2.64, 0.58, 1.68, 1.91, 8.01, repro,
2015-02-28,-0.25, 0.82, 2.33, 1.63, 1.87, 7.85, repro,
2015-03-01,-1.48, 0.48, 5.77, 1.68, 1.88, 8.00, repro,
2015-03-02,-2.27, 2.57, 11.64, 1.66, 1.93, 8.05, repro,
2015-03-03,-3.29, -2.93, -2.50, 1.65, 1.88, 7.96, repro,
2015-03-04,-2.09, 1.05, 2.33, 1.63, 1.87, 7.90, repro,
2015-03-05,-1.50, -2.12, 5.84, 1.70, 1.96, 8.36, repro,
2015-03-06,0.12, -1.61, 3.39, 1.72, 2.13, 8.44, repro,
2015-03-07,-1.48, -3.95, 9.20, 1.66, 1.88, 7.96, repro,
2015-03-08,-1.00, -4.13, 22.39, 1.70, 1.93, 8.12, repro,
2015-03-09,1.51, -3.10, 7.79, 1.63, 1.87, 7.81, repro,
2015-03-10,-0.36, -3.18, 3.32, 1.75, 1.97, 8.60, repro,
2015-03-11,-0.35, -1.01, 8.96, 1.63, 1.85, 7.80, repro,
2015-03-12,-1.38, -3.52, 5.24, 1.66, 1.94, 8.06, repro,
2015-03-13,-0.38, -1.70, 12.83, 1.63, 1.87, 7.84, repro,
2015-03-14,-2.13, 0.40, -3.95, 1.65, 1.91, 7.84, repro,
2015-03-15,-1.26, -1.89, 11.53, 1.64, 1.91, 7.86, repro,
2015-03-16,-1.71, -2.99, 11.22, 1.62, 1.88, 7.85, repro,
2015-03-17,1.43, -5.02, 16.89, 1.64, 1.88, 7.93, repro,
2015-03-18,-0.90, -6.01, 11.11, 1.68, 1.97, 8.34, repro,
2015-03-19,-1.09, -2.76, 3.78, 1.64, 1.88, 7.94, repro,
2015-03-20,0.41, -4.01, 6.30, 1.66, 1.92, 8.12, repro,
2015-03-21,-0.27, -5.35, 8.35, 1.64, 1.90, 7.97, repro,
2015-03-22,0.45, -4.68, 8.46, 1.67, 1.93, 8.13, repro,
2015-03-23,-1.90, -2.26, 2.59, 1.68, 1.92, 8.22, repro,
2015-03-24,-2.27, -2.63, 2.48, 1.65, 1.88, 8.05, repro,
2015-03-25,-1.05, -3.44, 6.84, 1.64, 1.87, 7.97, repro,
2015-03-26,-1.44, -1.81, 12.74, 1.63, 1.87, 7.81, repro,
2015-03-27,-1.49, -2.29, 6.70, 1.67, 1.95, 8.25, repro,
2015-03-28,-0.03, -2.79, -1.58, 1.69, 1.97, 8.24, repro,
2015-03-29,0.20, -4.30, 5.28, 1.69, 2.00, 8.33, repro,
2015-03-30,-1.35, -4.27, 2.17, 1.71, 2.04, 8.54, repro,
2015-03-31,-2.01, -2.77, 5.23, 1.69, 2.01, 8.32, repro,
2015-04-01,-1.53, -3.59, 12.38, 1.71, 2.04, 8.32, repro,
2015-04-02,-2.47, -0.47, 12.56, 1.63, 1.88, 7.95, repro,
2015-04-03,-2.56, 0.98, 22.52, 1.67, 1.88, 8.10, repro,
2015-04-04,-1.11, -1.13, 14.45, 1.67, 1.88, 8.12, repro,
2015-04-05,-2.96, -1.83, 13.38, 1.67, 1.93, 8.11, repro,
2015-04-06,-2.38, -4.52, 7.62, 1.62, 1.86, 7.81, repro,
2015-04-07,-2.70, -0.11, 5.08, 1.63, 1.88, 7.93, repro,
2015-04-08,-0.30, -1.46, 6.92, 1.71, 1.99, 8.41, repro,
2015-04-09,-1.59, -2.77, 16.07, 1.65, 1.91, 8.01, repro,
2015-04-10,-2.03, -0.97, 11.92, 1.70, 2.00, 8.10, repro,
2015-04-11,-2.21, -0.46, 14.97, 1.69, 1.92, 8.19, repro,
2015-04-12,-3.99, -1.22, 5.58, 1.73, 2.03, 8.64, repro,
2015-04-13,-1.89, -2.76, 8.87, 1.68, 1.94, 8.31, repro,
2015-04-14,-1.96, 0.85, 10.92, 1.66, 1.98, 8.07, repro,
2015-04-15,-2.31, -1.18, 8.55, 1.66, 1.87, 7.96, repro,
2015-04-16,-1.94, 0.06, 4.23, 1.67, 1.89, 8.05, repro,
2015-04-17,-0.97, -2.55, 9.71, 1.65, 1.85, 7.87, repro,
2015-04-18,0.10, -4.33, 8.72, 1.71, 1.97, 8.24, repro,
2015-04-19,-2.62, -1.98, 11.84, 1.69, 1.91, 8.08, repro,
2015-04-20,-2.61, -0.16, 13.28, 1.66, 1.94, 8.03, repro,
2015-04-21,-0.02, -4.45, 20.47, 1.64, 1.89, 7.69, repro,
2015-04-22,-1.23, -4.14, 11.04, 1.62, 1.86, 7.72, repro,
2015-04-23,0.11, -5.46, 6.65, 1.60, 1.81, 7.64, repro,
2015-04-24,-1.28, -3.71, 7.26, 1.57, 1.80, 7.53, repro,
2015-04-25,-0.97, -2.31, 1.81, 1.59, 1.80, 7.62, repro,
2015-04-26,-2.62, -3.69, 11.11, 1.63, 1.90, 8.00, repro,
2015-04-27,-3.46, -1.91, 4.44, 1.65, 1.85, 7.77, repro,
2015-04-28,-1.57, -1.91, 8.94, 1.60, 1.81, 7.67, repro,
2015-04-29,-0.61, -3.35, 4.61, 1.61, 1.82, 7.91, repro,
2015-04-30,-1.05, -1.15, 9.95, 1.62, 1.83, 7.94, repro,
2015-05-01,-2.67, -3.06, -1.01, 1.61, 1.83, 7.96, repro,
2015-05-02,-0.93, -4.49, 5.19, 1.61, 1.85, 7.86, repro,
2015-05-03,-1.61, -2.72, 3.50, 1.67, 1.91, 7.93, repro,
2015-05-04,-2.09, -3.63, 1.31, 1.58, 1.80, 7.65, repro,
2015-05-05,-0.60, -2.91, -7.88, 1.57, 1.80, 7.56, repro,
2015-05-06,-1.75, -2.38, 3.13, 1.59, 1.87, 7.76, repro,
2015-05-07,-2.43, -2.34, 11.48, 1.58, 1.80, 7.60, repro,
2015-05-08,-2.24, -2.88, 4.93, 1.60, 1.81, 7.73, repro,
2015-05-09,-2.61, -1.85, 12.08, 1.70, 1.89, 7.97, repro,
2015-05-10,-1.13, -0.31, 3.93, 1.58, 1.80, 7.67, repro,
2015-05-11,-1.17, -0.52, 0.97, 1.59, 1.82, 7.77, repro,
2015-05-12,-0.83, -1.16, 2.20, 1.61, 1.87, 7.82, repro,
2015-05-13,-1.49, -4.33, -7.29, 1.72, 2.02, 8.23, repro,
2015-05-14,-1.27, -3.33, 1.38, 1.75, 2.12, 8.49, repro,
2015-05-15,-1.08, -2.03, 3.86, 1.58, 1.79, 7.61, repro,
2015-05-16,-0.78, -3.10, 11.88, 1.65, 1.96, 7.95, repro,
2015-05-17,-1.69, -1.11, 9.38, 1.58, 1.78, 7.63, repro,
