PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB51
Station name,PetersburgAK2005
Begin Date, 2005-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.7976228313 North Latitude, -132.9135613755 East Longitude, 75.88763 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-13,14.70, 13.93, -51.19, 2.28, 1.45, 6.93, repro,
2013-06-14,14.83, 14.51, -52.19, 2.29, 1.45, 6.96, repro,
2013-06-15,14.62, 14.70, -50.63, 2.29, 1.45, 6.96, repro,
2013-06-16,13.92, 14.49, -53.81, 2.28, 1.45, 6.92, repro,
2013-06-17,12.57, 13.92, -54.74, 2.27, 1.46, 6.93, repro,
2013-06-18,14.71, 13.91, -48.16, 2.28, 1.46, 6.97, repro,
2013-06-19,14.47, 14.38, -52.02, 2.28, 1.45, 6.92, repro,
2013-06-20,12.05, 13.98, -48.77, 2.29, 1.45, 6.96, repro,
2013-06-21,13.90, 13.21, -52.44, 2.29, 1.45, 6.97, repro,
2013-06-22,14.08, 14.30, -46.94, 2.24, 1.43, 6.85, repro,
2013-06-23,12.23, 13.21, -46.01, 2.25, 1.45, 6.93, repro,
2013-06-24,12.31, 13.50, -40.44, 2.25, 1.44, 6.93, repro,
2013-06-25,12.19, 13.49, -37.75, 2.26, 1.44, 6.93, repro,
2013-06-26,11.34, 14.35, -45.45, 2.24, 1.43, 6.87, repro,
2013-06-27,11.99, 13.57, -45.16, 2.26, 1.43, 6.87, repro,
2013-06-28,10.34, 14.13, -50.11, 2.30, 1.46, 7.04, repro,
2013-06-29,12.30, 13.74, -51.61, 2.71, 1.77, 8.13, repro,
2013-06-30,10.55, 14.54, -51.03, 2.26, 1.44, 6.91, repro,
2013-07-01,8.43, 12.81, -51.85, 2.25, 1.44, 6.93, repro,
2013-07-02,8.96, 12.58, -51.49, 2.26, 1.43, 6.89, repro,
2013-07-03,11.62, 13.57, -46.71, 2.28, 1.44, 6.93, repro,
2013-07-04,12.22, 12.92, -46.81, 2.26, 1.45, 6.95, repro,
2013-07-05,12.37, 13.69, -47.90, 2.24, 1.43, 6.87, repro,
2013-07-06,11.08, 13.69, -40.50, 2.40, 1.54, 7.30, repro,
2013-07-07,11.75, 13.85, -48.51, 2.24, 1.44, 6.89, repro,
2013-07-08,8.40, 13.88, -39.33, 2.26, 1.43, 6.91, repro,
2013-07-09,10.00, 14.16, -49.33, 2.24, 1.44, 6.87, repro,
2013-07-10,10.18, 13.35, -45.22, 2.28, 1.46, 7.00, repro,
2013-07-11,9.64, 13.46, -41.18, 2.32, 1.48, 7.00, repro,
2013-07-12,11.49, 13.59, -40.06, 2.24, 1.43, 6.89, repro,
2013-07-13,10.63, 14.36, -46.46, 2.26, 1.44, 6.93, repro,
2013-07-14,11.26, 14.20, -46.04, 2.35, 1.49, 7.08, repro,
2013-07-15,12.01, 14.87, -44.25, 2.28, 1.47, 6.99, repro,
2013-07-16,12.73, 14.01, -48.21, 2.25, 1.43, 6.88, repro,
2013-07-17,10.74, 13.16, -42.00, 2.24, 1.43, 6.86, repro,
2013-07-18,12.13, 14.78, -44.76, 2.25, 1.44, 6.92, repro,
2013-07-19,11.05, 13.88, -51.14, 2.27, 1.44, 6.92, repro,
2013-07-20,11.73, 14.44, -47.39, 2.24, 1.44, 6.86, repro,
2013-07-21,11.27, 13.48, -43.62, 2.26, 1.44, 6.92, repro,
2013-07-22,10.94, 13.47, -43.40, 2.25, 1.43, 6.87, repro,
2013-07-23,10.25, 13.82, -40.21, 2.25, 1.44, 6.91, repro,
2013-07-24,7.91, 13.33, -43.16, 2.31, 1.47, 7.12, repro,
2013-07-25,11.50, 12.34, -41.86, 2.32, 1.46, 7.11, repro,
2013-07-26,10.20, 14.33, -43.38, 2.26, 1.45, 6.95, repro,
2013-07-27,10.24, 14.48, -49.18, 2.26, 1.44, 6.92, repro,
2013-07-28,11.66, 12.79, -43.87, 2.25, 1.44, 6.86, repro,
2013-07-29,11.15, 13.37, -43.74, 2.24, 1.44, 6.87, repro,
2013-07-30,11.10, 13.80, -40.50, 2.25, 1.44, 6.86, repro,
2013-07-31,11.51, 13.86, -45.12, 2.25, 1.44, 6.92, repro,
2013-08-01,11.47, 13.26, -48.39, 2.26, 1.44, 6.93, repro,
2013-08-02,10.03, 14.40, -44.39, 2.26, 1.44, 6.91, repro,
2013-08-03,11.11, 14.53, -46.35, 2.24, 1.44, 6.86, repro,
2013-08-04,10.30, 14.39, -40.52, 2.24, 1.44, 6.87, repro,
2013-08-05,10.61, 12.29, -41.11, 2.25, 1.45, 6.88, repro,
2013-08-06,10.10, 12.97, -38.18, 2.25, 1.44, 6.91, repro,
2013-08-07,10.96, 13.53, -40.69, 2.25, 1.43, 6.89, repro,
2013-08-08,8.84, 13.71, -33.56, 2.26, 1.45, 7.00, repro,
2013-08-09,11.04, 12.69, -38.87, 2.23, 1.43, 6.86, repro,
2013-08-10,10.04, 12.71, -42.46, 2.25, 1.44, 6.88, repro,
2013-08-11,11.38, 13.59, -42.72, 2.26, 1.44, 6.91, repro,
2013-08-12,10.39, 13.32, -45.94, 2.25, 1.43, 6.87, repro,
2013-08-13,9.86, 13.88, -45.00, 2.32, 1.48, 7.11, repro,
2013-08-14,10.68, 13.54, -40.60, 2.29, 1.45, 6.96, repro,
2013-08-15,9.63, 12.64, -38.44, 2.29, 1.48, 6.97, repro,
2013-08-16,10.13, 12.26, -41.81, 2.26, 1.44, 6.88, repro,
2013-08-17,7.94, 14.44, -40.11, 2.25, 1.44, 6.90, repro,
2013-08-18,7.66, 12.59, -41.00, 2.28, 1.45, 6.98, repro,
2013-08-19,9.58, 13.13, -35.73, 2.25, 1.44, 6.90, repro,
2013-08-20,9.20, 12.17, -33.99, 2.30, 1.49, 7.00, repro,
2013-08-21,7.04, 12.97, -34.89, 2.25, 1.44, 6.88, repro,
2013-08-22,9.91, 11.28, -31.99, 2.26, 1.45, 6.92, repro,
2013-08-23,9.79, 13.28, -34.75, 2.31, 1.47, 7.02, repro,
2013-08-24,10.61, 11.90, -36.08, 2.27, 1.45, 6.97, repro,
2013-08-25,8.53, 13.47, -36.76, 2.26, 1.44, 6.93, repro,
2013-08-26,7.56, 12.93, -42.86, 2.23, 1.44, 6.83, repro,
2013-08-27,9.44, 13.04, -38.84, 2.25, 1.45, 6.86, repro,
2013-08-28,10.66, 12.85, -33.25, 2.26, 1.45, 6.90, repro,
2013-08-29,8.90, 12.62, -42.62, 2.34, 1.50, 7.13, repro,
2013-08-30,8.18, 13.58, -36.79, 2.27, 1.45, 6.97, repro,
2013-08-31,8.52, 12.40, -36.11, 2.24, 1.45, 6.86, repro,
2013-09-01,9.38, 12.33, -36.32, 2.30, 1.48, 7.02, repro,
2013-09-02,8.41, 12.96, -37.21, 2.24, 1.44, 6.85, repro,
2013-09-03,9.26, 12.50, -36.17, 2.31, 1.48, 7.06, repro,
2013-09-04,7.83, 13.07, -33.38, 2.30, 1.47, 7.03, repro,
2013-09-05,7.78, 12.96, -28.70, 2.26, 1.44, 6.91, repro,
2013-09-06,9.67, 12.98, -34.96, 2.26, 1.44, 6.90, repro,
2013-09-07,8.45, 13.48, -37.20, 2.24, 1.44, 6.85, repro,
2013-09-08,6.13, 13.91, -38.59, 2.28, 1.46, 6.99, repro,
2013-09-09,8.44, 12.38, -36.46, 2.25, 1.43, 6.87, repro,
2013-09-10,9.55, 12.55, -40.27, 2.26, 1.44, 6.94, repro,
2013-09-11,8.12, 11.87, -41.71, 2.28, 1.45, 6.94, repro,
2013-09-12,10.66, 12.84, -38.34, 2.25, 1.46, 6.98, repro,
2013-09-13,9.62, 12.84, -34.11, 2.25, 1.45, 6.98, repro,
2013-09-14,10.19, 12.80, -39.39, 2.25, 1.46, 7.00, repro,
2013-09-15,8.34, 11.58, -37.21, 2.25, 1.45, 6.97, repro,
2013-09-16,6.09, 13.54, -32.57, 2.25, 1.45, 6.99, repro,
2013-09-17,5.73, 15.23, -42.03, 2.27, 1.46, 7.01, repro,
2013-09-18,6.20, 13.52, -40.05, 2.26, 1.44, 6.89, repro,
2013-09-19,6.64, 13.62, -36.63, 2.24, 1.44, 6.86, repro,
2013-09-20,9.59, 12.06, -30.75, 2.23, 1.43, 6.84, repro,
2013-09-21,6.71, 13.98, -30.66, 2.24, 1.43, 6.86, repro,
2013-09-22,7.11, 14.04, -28.67, 2.26, 1.45, 6.91, repro,
2013-09-23,8.03, 14.71, -36.26, 2.24, 1.44, 6.87, repro,
2013-09-24,9.05, 13.25, -34.72, 2.27, 1.45, 6.96, repro,
2013-09-25,9.11, 13.59, -41.68, 2.24, 1.44, 6.85, repro,
2013-09-26,5.87, 14.12, -39.92, 2.25, 1.44, 6.90, repro,
2013-09-27,8.21, 12.35, -32.55, 2.25, 1.44, 6.87, repro,
2013-09-28,6.38, 13.93, -27.47, 2.25, 1.44, 6.88, repro,
2013-09-29,8.52, 11.68, -23.23, 2.30, 1.47, 6.97, repro,
2013-09-30,8.40, 11.86, -27.06, 2.25, 1.45, 6.85, repro,
2013-10-01,7.02, 13.01, -37.30, 2.25, 1.44, 6.89, repro,
2013-10-02,8.08, 13.91, -41.80, 2.36, 1.52, 7.14, repro,
2013-10-03,7.51, 13.27, -46.84, 2.25, 1.43, 6.88, repro,
2013-10-04,4.92, 15.39, -44.62, 2.24, 1.44, 6.87, repro,
2013-10-05,5.81, 13.49, -46.37, 2.23, 1.44, 6.84, repro,
2013-10-06,8.41, 12.87, -38.82, 2.25, 1.44, 6.89, repro,
2013-10-07,7.90, 11.91, -25.97, 2.25, 1.43, 6.91, repro,
2013-10-08,9.78, 12.63, -38.79, 2.26, 1.44, 6.90, repro,
2013-10-09,7.53, 14.16, -39.70, 2.35, 1.48, 7.23, repro,
2013-10-10,7.80, 12.50, -35.74, 2.22, 1.43, 6.82, repro,
2013-10-11,7.79, 12.38, -39.55, 2.23, 1.44, 6.85, repro,
2013-10-12,9.31, 13.06, -38.44, 2.27, 1.44, 6.95, repro,
2013-10-13,7.52, 13.01, -39.46, 2.29, 1.46, 7.12, repro,
2013-10-14,7.08, 13.94, -42.34, 2.32, 1.47, 7.17, repro,
2013-10-15,8.03, 12.72, -43.16, 2.27, 1.44, 6.92, repro,
2013-10-16,7.80, 12.16, -41.30, 2.24, 1.43, 6.87, repro,
2013-10-17,8.60, 12.80, -40.00, 2.26, 1.44, 6.94, repro,
2013-10-18,7.95, 13.25, -36.84, 2.28, 1.44, 6.99, repro,
2013-10-19,8.18, 12.46, -38.71, 2.28, 1.44, 7.00, repro,
2013-10-20,6.81, 12.27, -42.30, 2.30, 1.47, 6.98, repro,
2013-10-21,7.86, 12.26, -38.56, 2.27, 1.46, 6.92, repro,
2013-10-22,9.71, 12.23, -45.50, 2.26, 1.46, 7.04, repro,
2013-10-23,8.65, 13.93, -39.81, 2.26, 1.44, 6.93, repro,
2013-10-24,7.25, 13.20, -42.16, 2.27, 1.44, 6.95, repro,
2013-10-25,7.72, 11.50, -39.14, 2.26, 1.43, 6.92, repro,
2013-10-26,9.13, 12.35, -47.76, 2.24, 1.44, 6.86, repro,
2013-10-27,8.45, 12.76, -48.49, 2.24, 1.43, 6.87, repro,
2013-10-28,8.39, 13.55, -40.08, 2.25, 1.43, 6.89, repro,
2013-10-29,8.78, 11.29, -35.35, 2.32, 1.49, 7.11, repro,
2013-10-30,6.07, 13.43, -30.80, 2.36, 1.48, 7.24, repro,
2013-10-31,6.57, 12.97, -31.82, 2.24, 1.44, 6.89, repro,
2013-11-01,7.60, 11.77, -35.38, 2.29, 1.46, 6.95, repro,
2013-11-02,8.32, 12.82, -41.32, 2.31, 1.47, 7.00, repro,
2013-11-03,8.68, 12.86, -41.94, 2.31, 1.46, 6.99, repro,
2013-11-04,7.76, 13.43, -37.75, 2.39, 1.51, 7.19, repro,
2013-11-05,6.49, 12.69, -36.54, 2.33, 1.46, 7.00, repro,
2013-11-06,4.77, 14.80, -49.73, 2.22, 1.43, 6.81, repro,
2013-11-07,8.61, 12.24, -39.99, 2.33, 1.51, 7.31, repro,
2013-11-08,8.73, 12.32, -35.77, 2.25, 1.44, 6.87, repro,
2013-11-09,8.81, 12.84, -38.01, 2.36, 1.53, 7.37, repro,
2013-11-10,8.36, 12.83, -41.15, 2.25, 1.44, 6.91, repro,
2013-11-11,8.83, 12.25, -36.54, 2.31, 1.48, 7.07, repro,
2013-11-12,9.26, 11.50, -39.25, 2.23, 1.43, 6.84, repro,
2013-11-13,10.53, 11.93, -41.64, 2.27, 1.44, 6.92, repro,
2013-11-14,8.84, 12.18, -41.31, 2.26, 1.44, 6.92, repro,
2013-11-15,10.55, 12.81, -35.57, 2.27, 1.44, 6.91, repro,
2013-11-16,10.27, 11.97, -33.25, 2.24, 1.44, 6.90, repro,
2013-11-17,10.14, 11.35, -33.82, 2.23, 1.43, 6.82, repro,
2013-11-18,10.97, 12.31, -40.97, 2.30, 1.46, 7.01, repro,
2013-11-19,10.30, 12.87, -39.97, 2.32, 1.49, 7.23, repro,
2013-11-20,8.72, 12.15, -40.19, 2.25, 1.44, 6.89, repro,
2013-11-21,7.74, 14.97, -50.27, 2.24, 1.44, 6.87, repro,
2013-11-22,6.47, 15.31, -64.99, 2.25, 1.44, 6.89, repro,
2013-11-23,5.37, 13.94, -47.05, 2.27, 1.45, 6.94, repro,
2013-11-24,8.96, 13.31, -42.06, 2.26, 1.44, 6.96, repro,
2013-11-25,8.87, 13.43, -45.33, 2.30, 1.46, 7.04, repro,
2013-11-26,6.66, 14.57, -47.54, 2.30, 1.46, 7.04, repro,
2013-11-27,7.89, 14.39, -43.29, 2.23, 1.43, 6.85, repro,
2013-11-28,8.42, 12.38, -49.95, 2.29, 1.47, 6.95, repro,
2013-11-29,8.29, 12.40, -46.70, 2.31, 1.47, 7.02, repro,
2013-11-30,8.72, 12.52, -50.67, 2.31, 1.47, 7.00, repro,
2013-12-01,10.72, 12.79, -46.53, 2.28, 1.47, 6.98, repro,
2013-12-03,11.05, 13.45, -56.76, 2.39, 1.58, 7.21, repro,
2013-12-04,9.83, 13.03, -50.69, 2.36, 1.54, 7.21, repro,
2013-12-05,8.78, 12.95, -45.43, 2.47, 1.59, 7.40, repro,
2013-12-06,8.60, 12.57, -46.38, 2.28, 1.47, 6.97, repro,
2013-12-07,9.54, 10.88, -46.19, 2.27, 1.46, 6.92, repro,
2013-12-08,8.32, 11.39, -44.47, 2.32, 1.48, 7.09, repro,
2013-12-09,8.21, 10.70, -41.99, 2.24, 1.44, 6.88, repro,
2013-12-10,8.97, 12.70, -44.56, 2.32, 1.47, 7.04, repro,
2013-12-11,8.17, 14.06, -46.81, 2.27, 1.45, 6.93, repro,
2013-12-12,8.37, 14.39, -46.79, 2.34, 1.50, 7.08, repro,
2013-12-13,8.83, 13.18, -47.95, 2.23, 1.43, 6.85, repro,
2013-12-14,6.81, 15.52, -46.69, 2.28, 1.45, 6.98, repro,
2013-12-15,6.40, 14.17, -40.90, 2.31, 1.47, 7.08, repro,
2013-12-16,9.67, 15.89, -48.53, 2.26, 1.44, 6.95, repro,
2013-12-17,8.90, 10.51, -38.95, 2.25, 1.43, 6.89, repro,
2013-12-18,8.32, 12.82, -47.87, 2.24, 1.43, 6.85, repro,
2013-12-19,7.78, 13.72, -46.11, 2.28, 1.46, 6.97, repro,
2013-12-20,7.76, 13.23, -38.30, 2.28, 1.46, 6.99, repro,
2013-12-21,7.81, 15.81, -37.90, 2.29, 1.47, 7.01, repro,
2013-12-22,6.58, 15.38, -38.36, 2.31, 1.49, 7.08, repro,
2013-12-23,7.67, 11.96, -37.37, 2.26, 1.44, 6.91, repro,
2013-12-24,7.55, 13.19, -45.59, 2.25, 1.44, 6.90, repro,
2013-12-25,5.82, 15.04, -52.62, 2.32, 1.48, 7.08, repro,
2013-12-26,7.59, 12.90, -42.18, 2.26, 1.44, 6.97, repro,
2013-12-27,8.89, 12.14, -50.46, 2.26, 1.46, 6.97, repro,
2013-12-28,8.37, 13.92, -54.07, 2.33, 1.50, 7.09, repro,
2013-12-29,7.78, 15.12, -58.38, 2.27, 1.47, 6.97, repro,
2013-12-30,8.70, 15.28, -52.83, 2.28, 1.48, 7.02, repro,
2013-12-31,9.04, 14.74, -51.49, 2.32, 1.50, 7.09, repro,
2014-01-01,5.82, 14.56, -54.41, 2.31, 1.47, 7.07, repro,
2014-01-02,8.86, 13.24, -46.99, 2.31, 1.47, 7.06, repro,
2014-01-03,7.24, 13.96, -42.79, 2.30, 1.46, 6.99, repro,
2014-01-04,8.23, 13.85, -47.25, 2.26, 1.45, 6.93, repro,
2014-01-05,6.62, 13.90, -52.54, 2.33, 1.52, 7.14, repro,
2014-01-06,7.62, 13.59, -53.68, 2.35, 1.52, 7.16, repro,
2014-01-07,8.37, 13.44, -50.57, 2.30, 1.47, 6.99, repro,
2014-01-08,5.20, 14.23, -44.48, 2.26, 1.44, 6.90, repro,
2014-01-09,5.63, 13.61, -40.27, 2.30, 1.47, 7.05, repro,
2014-01-10,6.42, 13.37, -43.84, 2.35, 1.51, 7.21, repro,
2014-01-11,8.66, 13.70, -36.34, 2.24, 1.45, 6.92, repro,
2014-01-12,7.60, 13.08, -37.19, 2.24, 1.45, 6.92, repro,
2014-01-13,9.09, 12.99, -47.51, 2.40, 1.54, 7.17, repro,
2014-01-14,5.56, 15.98, -51.70, 2.29, 1.46, 6.99, repro,
2014-01-15,7.00, 14.41, -55.56, 2.29, 1.47, 7.02, repro,
2014-01-16,5.38, 15.21, -46.54, 2.32, 1.49, 7.19, repro,
2014-01-17,6.53, 15.61, -48.13, 2.34, 1.49, 7.18, repro,
2014-01-18,8.02, 16.81, -49.73, 2.31, 1.47, 7.02, repro,
2014-01-19,6.82, 15.15, -50.76, 2.26, 1.44, 6.98, repro,
2014-01-20,5.12, 14.10, -54.28, 2.23, 1.43, 6.88, repro,
2014-01-21,5.34, 15.27, -55.26, 2.25, 1.44, 6.94, repro,
2014-01-22,5.93, 15.57, -51.87, 2.25, 1.44, 6.94, repro,
2014-01-23,7.21, 14.13, -41.31, 2.25, 1.44, 6.90, repro,
2014-01-24,10.10, 14.48, -49.21, 2.29, 1.47, 7.08, repro,
2014-01-25,9.65, 14.27, -48.98, 2.27, 1.45, 7.06, repro,
2014-01-26,9.87, 13.71, -49.02, 2.30, 1.45, 7.04, repro,
2014-01-27,8.45, 15.97, -52.50, 2.24, 1.44, 6.89, repro,
2014-01-28,9.23, 14.43, -47.23, 2.25, 1.43, 6.88, repro,
2014-01-29,10.02, 13.61, -45.47, 2.25, 1.43, 6.87, repro,
2014-01-30,10.35, 13.46, -43.62, 2.25, 1.44, 6.87, repro,
2014-01-31,9.66, 14.22, -43.76, 2.24, 1.43, 6.89, repro,
2014-02-01,8.72, 13.92, -44.30, 2.29, 1.46, 7.06, repro,
2014-02-02,9.55, 14.44, -44.66, 2.31, 1.49, 7.30, repro,
2014-02-03,8.59, 14.58, -49.32, 2.57, 1.63, 7.95, repro,
2014-02-04,9.80, 16.28, -53.86, 2.25, 1.43, 6.88, repro,
2014-02-05,9.88, 14.80, -57.25, 2.31, 1.47, 7.06, repro,
2014-02-06,9.77, 13.85, -51.33, 2.26, 1.45, 6.94, repro,
2014-02-07,9.82, 14.15, -44.87, 2.27, 1.48, 7.16, repro,
2014-02-08,9.96, 13.61, -47.90, 2.27, 1.45, 6.90, repro,
2014-02-09,9.70, 14.00, -50.30, 2.30, 1.47, 7.03, repro,
2014-02-10,10.02, 14.72, -47.00, 2.29, 1.47, 7.03, repro,
2014-02-11,10.57, 13.92, -36.71, 2.26, 1.44, 6.93, repro,
2014-02-12,8.88, 13.13, -35.23, 2.25, 1.44, 6.89, repro,
2014-02-13,7.90, 14.05, -39.56, 2.31, 1.48, 7.04, repro,
2014-02-14,6.75, 14.78, -43.15, 2.32, 1.46, 6.98, repro,
2014-02-15,9.05, 14.76, -39.77, 2.26, 1.44, 6.95, repro,
2014-02-16,8.44, 14.32, -42.05, 2.28, 1.45, 6.97, repro,
2014-02-17,7.08, 13.85, -28.35, 2.29, 1.46, 7.01, repro,
2014-02-18,8.49, 13.95, -44.96, 2.37, 1.51, 7.15, repro,
2014-02-19,8.48, 13.62, -35.92, 2.63, 1.68, 8.01, repro,
2014-02-20,10.80, 14.22, -43.25, 2.45, 1.57, 7.43, repro,
2014-02-21,12.70, 14.87, -47.81, 2.30, 1.45, 6.98, repro,
2014-02-22,11.36, 14.65, -52.25, 2.31, 1.45, 6.94, repro,
2014-02-23,12.36, 16.02, -51.52, 2.55, 1.59, 7.53, repro,
2014-02-24,11.44, 14.55, -49.92, 2.32, 1.47, 7.02, repro,
2014-02-25,9.93, 15.00, -47.83, 2.35, 1.48, 7.10, repro,
2014-02-26,10.01, 13.75, -39.76, 2.31, 1.47, 7.07, repro,
2014-02-27,9.96, 14.57, -44.98, 2.37, 1.51, 7.29, repro,
2014-02-28,10.84, 14.50, -42.23, 2.38, 1.53, 7.41, repro,
2014-03-01,10.82, 15.29, -44.14, 2.34, 1.47, 7.01, repro,
2014-03-02,9.55, 14.62, -44.14, 2.28, 1.44, 6.90, repro,
2014-03-03,9.30, 15.03, -41.69, 2.51, 1.58, 7.47, repro,
2014-03-04,9.36, 15.01, -46.01, 2.45, 1.54, 7.38, repro,
2014-03-05,9.97, 14.75, -42.65, 2.36, 1.49, 7.08, repro,
2014-03-06,10.00, 14.58, -39.42, 2.30, 1.45, 6.93, repro,
2014-03-07,9.11, 15.08, -53.45, 2.46, 1.56, 7.33, repro,
2014-03-08,8.36, 14.66, -51.96, 2.38, 1.48, 7.15, repro,
2014-03-09,5.47, 14.16, -46.59, 2.31, 1.46, 7.00, repro,
2014-03-10,9.45, 15.15, -47.65, 2.32, 1.47, 7.03, repro,
2014-03-11,3.41, 16.72, -71.89, 2.29, 1.45, 6.92, repro,
2014-03-12,6.76, 16.47, -43.35, 2.29, 1.45, 6.95, repro,
2014-03-13,9.52, 14.88, -51.42, 2.31, 1.47, 7.06, repro,
2014-03-14,6.55, 15.80, -51.83, 2.30, 1.46, 6.98, repro,
2014-03-15,7.92, 14.98, -49.35, 2.30, 1.46, 6.98, repro,
2014-03-16,6.35, 15.50, -53.00, 2.30, 1.45, 6.97, repro,
2014-03-17,7.82, 15.32, -48.27, 2.29, 1.44, 6.90, repro,
2014-03-18,5.70, 16.26, -54.55, 2.30, 1.45, 6.94, repro,
2014-03-19,7.08, 14.07, -54.32, 2.29, 1.45, 6.91, repro,
2014-03-20,9.80, 15.18, -54.77, 2.34, 1.48, 6.99, repro,
2014-03-21,8.15, 15.57, -60.18, 2.37, 1.49, 7.13, repro,
2014-03-22,9.56, 15.22, -58.97, 2.30, 1.45, 6.94, repro,
2014-03-23,9.72, 15.14, -55.82, 2.31, 1.45, 6.96, repro,
2014-03-24,9.89, 15.86, -55.90, 2.29, 1.45, 6.93, repro,
2014-03-25,9.84, 15.24, -51.45, 2.29, 1.44, 6.93, repro,
2014-03-26,10.89, 14.64, -41.80, 2.29, 1.46, 6.99, repro,
2014-03-27,10.17, 15.79, -46.79, 2.34, 1.46, 7.08, repro,
2014-03-28,8.82, 15.34, -49.08, 2.30, 1.45, 7.00, repro,
2014-03-29,9.51, 15.50, -44.93, 2.35, 1.49, 7.03, repro,
2014-03-30,9.05, 15.82, -53.97, 2.28, 1.44, 6.90, repro,
2014-03-31,9.56, 16.14, -57.43, 2.28, 1.44, 6.87, repro,
2014-04-01,9.02, 15.92, -55.92, 2.40, 1.49, 7.24, repro,
2014-04-02,8.82, 15.57, -62.05, 2.32, 1.47, 7.07, repro,
2014-04-03,7.04, 16.15, -66.95, 2.31, 1.45, 6.96, repro,
2014-04-04,9.12, 15.24, -48.32, 2.32, 1.46, 7.11, repro,
2014-04-05,7.46, 15.46, -50.76, 2.31, 1.44, 6.90, repro,
2014-04-06,8.62, 16.12, -52.46, 2.36, 1.49, 7.02, repro,
2014-04-07,8.04, 16.84, -56.19, 2.31, 1.45, 6.94, repro,
2014-04-08,8.01, 15.12, -51.88, 2.29, 1.45, 6.89, repro,
2014-04-09,9.37, 17.68, -52.40, 2.30, 1.45, 6.91, repro,
2014-04-10,7.18, 15.25, -56.91, 2.36, 1.47, 7.05, repro,
2014-04-11,8.48, 14.55, -54.17, 2.39, 1.47, 7.08, repro,
2014-04-12,10.00, 15.55, -57.96, 2.55, 1.59, 7.65, repro,
2014-04-13,10.35, 15.76, -56.41, 2.31, 1.46, 6.98, repro,
2014-04-14,9.10, 16.75, -58.78, 2.30, 1.45, 6.92, repro,
2014-04-15,7.95, 16.30, -56.09, 2.39, 1.51, 7.08, repro,
2014-04-16,8.49, 15.99, -59.84, 2.47, 1.55, 7.25, repro,
2014-04-17,8.95, 15.23, -62.28, 2.32, 1.45, 6.95, repro,
2014-04-18,8.08, 16.23, -60.79, 2.30, 1.45, 6.91, repro,
2014-04-19,8.21, 15.64, -45.10, 2.30, 1.46, 6.96, repro,
2014-04-20,7.76, 16.25, -54.20, 2.30, 1.46, 6.91, repro,
2014-04-21,10.45, 14.81, -56.90, 2.32, 1.46, 6.98, repro,
2014-04-22,9.92, 15.59, -52.75, 2.30, 1.44, 6.89, repro,
2014-04-23,9.02, 14.84, -56.46, 2.31, 1.44, 6.89, repro,
2014-04-24,9.95, 15.81, -50.41, 2.32, 1.46, 6.99, repro,
2014-04-25,9.24, 16.51, -50.26, 2.29, 1.45, 6.90, repro,
2014-04-26,8.63, 16.24, -51.37, 2.30, 1.45, 6.90, repro,
2014-04-27,8.93, 15.90, -49.42, 2.29, 1.44, 6.85, repro,
2014-04-28,8.23, 17.29, -71.25, 2.38, 1.48, 7.05, repro,
2014-04-29,10.73, 15.68, -72.04, 2.38, 1.48, 7.05, repro,
2014-04-30,9.68, 16.39, -72.65, 2.47, 1.54, 7.28, repro,
2014-05-01,10.42, 16.02, -63.24, 2.30, 1.45, 6.91, repro,
2014-05-02,10.76, 16.52, -63.11, 2.30, 1.44, 6.89, repro,
2014-05-03,9.38, 14.54, -59.51, 2.29, 1.45, 6.86, repro,
2014-05-04,10.54, 14.97, -60.60, 2.42, 1.50, 7.07, repro,
2014-05-05,10.57, 15.55, -50.83, 2.31, 1.45, 6.90, repro,
2014-05-06,9.65, 15.36, -54.91, 2.30, 1.45, 6.88, repro,
2014-05-07,9.45, 16.93, -48.80, 2.30, 1.46, 6.95, repro,
2014-05-08,10.12, 16.16, -49.50, 2.38, 1.51, 7.35, repro,
2014-05-09,10.71, 15.13, -45.66, 2.32, 1.48, 7.20, repro,
2014-05-10,9.87, 15.40, -52.63, 2.30, 1.45, 6.92, repro,
2014-05-11,9.79, 16.11, -60.45, 2.32, 1.44, 6.90, repro,
2014-05-12,8.79, 16.19, -61.85, 2.31, 1.46, 6.95, repro,
2014-05-13,7.19, 17.13, -64.28, 2.32, 1.45, 6.96, repro,
2014-05-14,7.91, 16.54, -63.99, 2.31, 1.44, 6.89, repro,
2014-05-15,9.65, 14.73, -61.26, 2.32, 1.46, 7.05, repro,
2014-05-16,10.45, 15.69, -61.18, 2.29, 1.44, 6.85, repro,
2014-05-17,10.87, 15.85, -60.02, 2.31, 1.45, 6.92, repro,
2014-05-18,9.32, 15.02, -47.19, 2.31, 1.44, 6.89, repro,
2014-05-19,5.76, 15.18, -45.56, 2.33, 1.47, 7.07, repro,
2014-05-20,8.21, 15.76, -52.39, 2.32, 1.46, 7.02, repro,
2014-05-21,7.42, 14.11, -54.67, 2.30, 1.45, 6.94, repro,
2014-05-22,8.47, 15.44, -51.43, 2.30, 1.46, 6.98, repro,
2014-05-23,8.26, 15.25, -51.71, 2.32, 1.47, 7.03, repro,
