PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P408
Station name,Whakiakum_WA2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2005018160 North Latitude, -123.3765867870 East Longitude, 35.28975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-06,2.77, 1.74, -4.93, 2.12, 1.47, 6.77, repro,
2013-01-07,2.97, -1.04, -4.02, 2.14, 1.51, 6.93, repro,
2013-01-08,3.45, 1.90, 1.36, 2.15, 1.51, 6.95, repro,
2013-01-09,4.17, 0.62, -7.75, 2.15, 1.50, 6.91, repro,
2013-01-10,1.43, 1.22, -10.28, 2.18, 1.55, 6.97, repro,
2013-01-11,3.70, 1.22, -13.26, 2.21, 1.56, 7.06, repro,
2013-01-12,1.52, 2.05, -12.17, 2.19, 1.54, 7.06, repro,
2013-01-13,2.01, 1.30, -11.12, 2.15, 1.50, 6.89, repro,
2013-01-14,2.57, 1.56, -9.45, 2.17, 1.53, 7.01, repro,
2013-01-15,2.57, 1.84, -12.57, 2.17, 1.54, 6.99, repro,
2013-01-16,3.25, 1.63, -15.56, 2.16, 1.49, 6.89, repro,
2013-01-17,1.81, 1.61, -13.74, 2.18, 1.48, 6.88, repro,
2013-01-18,3.18, 2.58, -14.51, 2.14, 1.51, 6.95, repro,
2013-01-19,3.11, 1.36, -9.95, 2.09, 1.48, 6.74, repro,
2013-01-20,2.04, 1.60, -12.75, 2.11, 1.48, 6.77, repro,
2013-01-21,3.05, 1.64, -6.69, 2.12, 1.48, 6.77, repro,
2013-01-22,2.62, 0.87, -11.46, 2.17, 1.52, 7.00, repro,
2013-01-23,5.45, 1.35, -7.86, 2.25, 1.55, 7.04, repro,
2013-01-24,4.16, 0.13, -7.56, 2.26, 1.58, 7.11, repro,
2013-01-25,2.15, 0.91, -6.30, 2.15, 1.51, 6.94, repro,
2013-01-26,3.28, 2.05, -6.47, 2.13, 1.51, 6.90, repro,
2013-01-27,3.85, 0.52, -4.62, 2.11, 1.47, 6.77, repro,
2013-01-28,2.53, 0.69, -9.33, 2.11, 1.48, 6.81, repro,
2013-01-29,1.44, 0.19, -10.02, 2.11, 1.47, 6.78, repro,
2013-01-30,3.48, 0.54, -6.35, 2.09, 1.47, 6.76, repro,
2013-01-31,3.66, 1.61, -11.75, 2.18, 1.52, 6.89, repro,
2013-02-01,3.77, 0.87, -13.41, 2.15, 1.48, 6.83, repro,
2013-02-02,2.63, 1.67, -15.88, 2.16, 1.49, 6.87, repro,
2013-02-03,2.69, 1.62, -15.83, 2.13, 1.47, 6.81, repro,
2013-02-04,2.61, 0.71, -9.36, 2.10, 1.46, 6.73, repro,
2013-02-05,4.76, 0.69, -0.66, 2.21, 1.54, 7.10, repro,
2013-02-06,2.78, -0.62, -5.44, 2.28, 1.53, 7.24, repro,
2013-02-07,4.89, 1.29, -6.18, 2.16, 1.48, 6.84, repro,
2013-02-08,3.79, 1.13, -5.91, 2.12, 1.48, 6.80, repro,
2013-02-09,2.91, 0.70, -8.80, 2.12, 1.46, 6.75, repro,
2013-02-10,3.09, 0.87, -13.58, 2.15, 1.50, 6.90, repro,
2013-02-11,2.64, 0.14, -11.13, 2.13, 1.48, 6.81, repro,
2013-02-12,4.04, 1.14, -6.52, 2.16, 1.48, 6.84, repro,
2013-02-13,4.32, 1.63, -11.45, 2.20, 1.53, 7.06, repro,
2013-02-14,3.61, 2.00, -16.53, 2.12, 1.50, 6.86, repro,
2013-02-15,3.00, 1.26, -20.31, 2.11, 1.47, 6.78, repro,
2013-02-16,3.69, 0.88, -11.67, 2.13, 1.48, 6.81, repro,
2013-02-17,4.18, 1.61, -11.18, 2.13, 1.47, 6.81, repro,
2013-02-18,5.54, 0.72, -8.88, 2.16, 1.49, 6.87, repro,
2013-02-19,3.94, 1.07, -1.41, 2.15, 1.48, 6.85, repro,
2013-02-20,2.56, 1.55, -5.53, 2.12, 1.48, 6.80, repro,
2013-02-21,2.62, 1.64, -7.20, 2.22, 1.52, 7.00, repro,
2013-02-22,4.37, -0.32, -1.08, 2.23, 1.53, 6.98, repro,
2013-02-23,4.51, 0.43, -2.46, 2.23, 1.53, 6.99, repro,
2013-02-24,4.25, 3.14, -9.21, 2.10, 1.48, 6.75, repro,
2013-02-25,3.04, 0.10, -9.08, 2.12, 1.48, 6.80, repro,
2013-02-26,3.45, 2.32, -16.06, 2.13, 1.48, 6.81, repro,
2013-02-27,3.06, 0.54, -16.00, 2.11, 1.48, 6.76, repro,
2013-02-28,3.75, 0.79, -8.03, 2.14, 1.49, 6.83, repro,
2013-03-01,4.14, 2.04, -16.95, 2.14, 1.50, 6.86, repro,
2013-03-02,3.36, 1.52, -17.55, 2.15, 1.51, 6.89, repro,
2013-03-03,3.70, 2.09, -15.52, 2.17, 1.51, 6.93, repro,
2013-03-04,3.37, 1.08, -14.38, 2.15, 1.50, 6.85, repro,
2013-03-05,4.25, 2.04, -10.62, 2.15, 1.51, 6.91, repro,
2013-03-06,4.98, 1.03, -7.68, 2.14, 1.51, 6.87, repro,
2013-03-07,4.16, 2.17, -11.48, 2.17, 1.54, 6.99, repro,
2013-03-08,4.23, 1.46, -11.84, 2.11, 1.47, 6.70, repro,
2013-03-09,3.77, 1.66, -10.32, 2.11, 1.47, 6.73, repro,
2013-03-10,2.81, 2.43, -8.79, 2.17, 1.51, 6.91, repro,
2013-03-11,2.69, 1.99, -12.50, 2.16, 1.51, 6.90, repro,
2013-03-12,2.99, 1.94, -12.87, 2.11, 1.47, 6.72, repro,
2013-03-13,4.17, 1.97, -16.41, 2.15, 1.52, 6.87, repro,
2013-03-14,4.83, 1.87, -11.17, 2.12, 1.50, 6.82, repro,
2013-03-15,2.60, 1.51, -13.73, 2.12, 1.48, 6.74, repro,
2013-03-16,2.29, 1.16, -7.40, 2.12, 1.48, 6.74, repro,
2013-03-17,3.17, 0.61, -3.86, 2.14, 1.52, 6.85, repro,
2013-03-18,3.56, 2.15, -9.41, 2.14, 1.51, 6.82, repro,
2013-03-19,4.85, 2.16, -10.63, 2.10, 1.47, 6.70, repro,
2013-03-20,2.71, 0.42, -10.89, 2.11, 1.47, 6.72, repro,
2013-03-21,2.43, 1.04, -14.08, 2.12, 1.51, 6.92, repro,
2013-03-22,5.46, 1.27, -9.83, 2.11, 1.47, 6.71, repro,
2013-03-23,4.02, 2.45, -11.87, 2.09, 1.46, 6.66, repro,
2013-03-24,4.06, 1.71, -12.00, 2.10, 1.47, 6.71, repro,
2013-03-25,4.50, 1.38, -11.44, 2.10, 1.48, 6.75, repro,
2013-03-26,3.27, 1.42, -11.43, 2.08, 1.46, 6.66, repro,
2013-03-27,4.52, 1.44, -13.36, 2.10, 1.47, 6.73, repro,
2013-03-28,2.73, 1.60, -19.34, 2.14, 1.51, 6.88, repro,
2013-03-29,2.68, 1.18, -13.95, 2.13, 1.51, 6.86, repro,
2013-03-30,3.75, 1.56, -12.13, 2.13, 1.52, 6.89, repro,
2013-03-31,3.41, 0.48, -8.45, 2.15, 1.51, 6.92, repro,
2013-04-01,3.63, -0.13, -4.75, 2.13, 1.50, 6.85, repro,
2013-04-02,4.12, 1.22, -9.83, 2.15, 1.51, 6.91, repro,
2013-04-03,2.27, 0.75, -5.56, 2.12, 1.51, 6.84, repro,
2013-04-04,3.72, 0.97, -7.58, 2.18, 1.54, 7.06, repro,
2013-04-05,6.94, 0.18, -4.79, 2.14, 1.52, 6.95, repro,
2013-04-06,3.35, -1.48, 4.20, 2.15, 1.52, 6.93, repro,
2013-04-07,3.95, -1.28, -3.47, 2.14, 1.51, 6.88, repro,
2013-04-08,2.16, 0.39, -6.50, 2.15, 1.51, 6.90, repro,
2013-04-09,2.04, 0.77, -14.27, 2.12, 1.50, 6.81, repro,
2013-04-10,2.62, -0.17, -9.92, 2.20, 1.52, 7.02, repro,
2013-04-11,1.44, -0.29, -8.77, 2.17, 1.55, 7.05, repro,
2013-04-12,2.01, -0.79, -5.04, 2.18, 1.60, 7.20, repro,
2013-04-13,2.27, -2.91, -5.17, 2.16, 1.51, 6.87, repro,
2013-04-14,0.56, -0.08, -4.06, 2.14, 1.50, 6.80, repro,
2013-04-15,1.05, -0.59, -11.15, 2.14, 1.51, 6.82, repro,
2013-04-16,1.75, 1.30, -14.92, 2.14, 1.52, 6.86, repro,
2013-04-17,0.79, 0.50, -17.23, 2.15, 1.51, 6.88, repro,
2013-04-18,0.67, 0.01, -6.69, 2.15, 1.51, 6.86, repro,
2013-04-19,1.28, 0.25, -7.90, 2.13, 1.51, 6.84, repro,
2013-04-20,-0.72, -0.19, -7.57, 2.13, 1.51, 6.82, repro,
2013-04-21,1.81, 1.17, -12.67, 2.14, 1.51, 6.85, repro,
2013-04-22,-1.00, 0.99, -18.55, 2.15, 1.51, 6.86, repro,
2013-04-23,-0.47, 0.36, -11.23, 2.16, 1.51, 6.92, repro,
2013-04-24,-0.46, 0.38, -15.64, 2.17, 1.53, 6.93, repro,
2013-04-25,0.81, 0.72, -9.10, 2.13, 1.51, 6.81, repro,
2013-04-26,0.09, 0.38, -5.90, 2.13, 1.51, 6.84, repro,
2013-04-27,-0.67, 0.08, -11.66, 2.15, 1.52, 6.88, repro,
2013-04-28,-0.32, 0.08, -7.20, 2.15, 1.51, 6.85, repro,
2013-04-29,0.24, -1.05, -11.89, 2.14, 1.50, 6.83, repro,
2013-04-30,1.77, 0.01, -11.07, 2.13, 1.51, 6.82, repro,
2013-05-01,1.50, -0.17, -6.49, 2.13, 1.51, 6.82, repro,
2013-05-02,1.72, 0.69, -14.24, 2.15, 1.51, 6.84, repro,
2013-05-03,-1.50, 1.23, -17.96, 2.16, 1.53, 6.96, repro,
2013-05-04,0.82, -0.97, -6.02, 2.16, 1.52, 6.95, repro,
2013-05-05,0.25, -0.23, -0.24, 2.14, 1.51, 6.83, repro,
2013-05-06,-0.24, -0.17, -4.67, 2.14, 1.51, 6.82, repro,
2013-05-07,-0.57, -0.26, -9.82, 2.14, 1.51, 6.87, repro,
2013-05-08,0.60, 0.30, -8.53, 2.15, 1.51, 6.84, repro,
2013-05-09,-0.45, -0.27, -8.02, 2.15, 1.51, 6.87, repro,
2013-05-10,-0.34, -0.22, -7.70, 2.20, 1.53, 6.98, repro,
2013-05-11,-0.23, -0.26, -12.04, 2.14, 1.51, 6.82, repro,
2013-05-12,-0.16, -0.15, -7.73, 2.14, 1.52, 6.87, repro,
2013-05-13,-0.63, -1.24, -6.04, 2.15, 1.51, 6.87, repro,
2013-05-14,1.02, -0.76, -9.11, 2.16, 1.51, 6.89, repro,
2013-05-15,0.78, -1.07, -4.40, 2.15, 1.50, 6.85, repro,
2013-05-16,0.49, -1.41, -1.73, 2.18, 1.52, 6.94, repro,
2013-05-17,0.23, 0.02, -5.65, 2.15, 1.50, 6.83, repro,
2013-05-18,-0.99, -1.38, -6.41, 2.13, 1.49, 6.80, repro,
2013-05-19,-0.23, -0.78, -10.43, 2.14, 1.50, 6.84, repro,
2013-05-20,0.94, -1.25, -7.50, 2.16, 1.51, 6.90, repro,
2013-05-21,-0.21, -0.48, -5.37, 2.17, 1.53, 6.98, repro,
2013-05-22,1.91, -1.65, -6.79, 2.15, 1.50, 6.84, repro,
2013-05-23,1.73, -0.21, -4.68, 2.14, 1.50, 6.86, repro,
2013-05-24,0.15, 0.32, -8.79, 2.14, 1.50, 6.84, repro,
2013-05-25,-0.51, -0.01, -8.31, 2.15, 1.52, 6.91, repro,
2013-05-26,0.11, -0.34, -4.09, 2.15, 1.51, 6.86, repro,
2013-05-27,1.52, -0.65, -10.56, 2.17, 1.52, 6.93, repro,
2013-05-28,0.22, -0.90, 0.69, 2.15, 1.49, 6.79, repro,
2013-05-29,0.80, 0.02, -0.25, 2.16, 1.50, 6.89, repro,
2013-05-30,-0.20, 0.28, -6.86, 2.15, 1.51, 6.87, repro,
2013-05-31,-0.31, -0.20, -4.60, 2.15, 1.50, 6.86, repro,
2013-06-01,-0.31, 1.15, -7.87, 2.21, 1.53, 7.05, repro,
2013-06-02,1.15, -0.64, -8.83, 2.17, 1.50, 6.90, repro,
2013-06-03,1.38, -0.96, -5.39, 2.16, 1.50, 6.85, repro,
2013-06-04,-0.34, -0.71, -4.92, 2.18, 1.54, 7.05, repro,
2013-06-05,0.05, -1.05, -4.73, 2.18, 1.55, 7.07, repro,
2013-06-06,0.61, -0.94, -3.12, 2.15, 1.50, 6.82, repro,
2013-06-07,1.00, 0.16, -2.79, 2.18, 1.51, 6.92, repro,
2013-06-08,0.88, -0.43, -0.56, 2.18, 1.50, 6.88, repro,
2013-06-09,-0.45, -1.26, -7.34, 2.17, 1.50, 6.86, repro,
2013-06-10,-0.92, -1.82, -6.62, 2.17, 1.50, 6.86, repro,
2013-06-11,1.37, -0.80, -4.53, 2.17, 1.50, 6.87, repro,
2013-06-12,0.48, -0.51, -4.46, 2.22, 1.53, 6.98, repro,
2013-06-13,2.54, -0.31, -10.18, 2.17, 1.51, 6.89, repro,
2013-06-14,0.20, -0.94, -6.73, 2.17, 1.50, 6.89, repro,
2013-06-15,0.48, -0.70, -7.20, 2.17, 1.51, 6.94, repro,
2013-06-16,2.00, -1.28, -4.73, 2.15, 1.50, 6.85, repro,
2013-06-17,-0.29, -1.11, -10.38, 2.15, 1.50, 6.84, repro,
2013-06-18,2.88, -1.23, 0.77, 2.17, 1.51, 6.91, repro,
2013-06-19,0.48, -0.48, -6.46, 2.18, 1.51, 6.94, repro,
2013-06-20,-0.92, -0.42, 1.35, 2.17, 1.50, 6.89, repro,
2013-06-21,0.76, -0.70, -3.78, 2.18, 1.50, 6.87, repro,
2013-06-22,0.20, 0.12, -11.67, 2.14, 1.47, 6.75, repro,
2013-06-23,1.39, -1.54, -0.16, 2.15, 1.48, 6.79, repro,
2013-06-24,0.25, -1.03, 0.12, 2.16, 1.49, 6.85, repro,
2013-06-25,-0.99, -1.42, -0.13, 2.23, 1.52, 6.97, repro,
2013-06-26,0.88, 0.07, 0.12, 2.15, 1.48, 6.82, repro,
2013-06-27,1.00, -1.30, -6.44, 2.15, 1.48, 6.81, repro,
2013-06-28,2.31, -1.61, -13.06, 2.13, 1.46, 6.71, repro,
2013-06-29,2.02, -2.10, -5.95, 2.17, 1.50, 6.92, repro,
2013-06-30,0.43, -0.28, -8.72, 2.14, 1.48, 6.81, repro,
2013-07-01,-1.66, -2.42, -6.74, 2.14, 1.48, 6.81, repro,
2013-07-02,0.38, -1.25, -3.46, 2.16, 1.48, 6.82, repro,
2013-07-03,1.97, -1.51, -1.73, 2.14, 1.48, 6.79, repro,
2013-07-04,-0.78, -1.07, 0.45, 2.14, 1.48, 6.82, repro,
2013-07-05,0.42, -1.70, -0.81, 2.14, 1.48, 6.83, repro,
2013-07-06,-0.26, -1.81, 2.29, 2.14, 1.48, 6.83, repro,
2013-07-07,0.75, -0.99, -5.31, 2.14, 1.47, 6.80, repro,
2013-07-08,0.72, -1.33, -3.64, 2.14, 1.47, 6.77, repro,
2013-07-09,0.48, -1.83, -3.68, 2.11, 1.47, 6.71, repro,
2013-07-10,0.54, -0.89, -6.52, 2.18, 1.56, 7.12, repro,
2013-07-11,-0.85, -1.91, 1.81, 2.19, 1.53, 7.00, repro,
2013-07-12,-1.54, -1.03, -2.84, 2.15, 1.48, 6.82, repro,
2013-07-13,-0.19, -0.93, -7.19, 2.16, 1.48, 6.79, repro,
2013-07-14,1.19, -1.64, -1.27, 2.17, 1.48, 6.83, repro,
2013-07-15,-0.63, -1.64, 0.00, 2.14, 1.48, 6.81, repro,
2013-07-16,-0.75, -1.31, -3.31, 2.16, 1.50, 6.91, repro,
2013-07-17,-0.96, -2.17, -7.76, 2.16, 1.48, 6.84, repro,
2013-07-18,0.53, -0.16, 1.30, 2.18, 1.49, 6.90, repro,
2013-07-19,0.15, -1.33, -4.76, 2.15, 1.46, 6.76, repro,
2013-07-20,-0.67, -0.95, 3.55, 2.14, 1.46, 6.75, repro,
2013-07-21,0.65, -1.71, 2.71, 2.13, 1.48, 6.79, repro,
2013-07-22,-1.25, -2.16, -2.16, 2.15, 1.49, 6.87, repro,
2013-07-23,0.09, -0.82, -2.08, 2.16, 1.48, 6.87, repro,
2013-07-24,1.18, -0.54, 5.71, 2.24, 1.50, 6.98, repro,
2013-07-25,0.36, -0.88, -0.58, 2.21, 1.48, 6.88, repro,
2013-07-26,-0.09, -1.06, -4.13, 2.18, 1.51, 6.88, repro,
2013-07-27,-0.19, -2.90, 0.25, 2.18, 1.51, 6.89, repro,
2013-07-28,-0.62, -1.49, 3.39, 2.16, 1.48, 6.85, repro,
2013-07-29,0.92, -1.58, 4.44, 2.20, 1.48, 6.91, repro,
2013-07-30,0.35, -0.74, 4.21, 2.18, 1.48, 6.90, repro,
2013-07-31,-0.93, -2.26, 0.46, 2.15, 1.47, 6.81, repro,
2013-08-01,-0.39, -1.33, 0.63, 2.17, 1.53, 7.06, repro,
2013-08-02,-2.38, -0.44, -0.42, 2.15, 1.48, 6.84, repro,
2013-08-03,-0.28, -1.26, -1.05, 2.16, 1.47, 6.85, repro,
2013-08-04,-0.71, -0.69, -1.29, 2.16, 1.48, 6.86, repro,
2013-08-05,-0.28, -1.33, 1.15, 2.14, 1.47, 6.80, repro,
2013-08-06,0.08, -1.09, 2.73, 2.17, 1.47, 6.86, repro,
2013-08-07,-0.24, -1.02, 0.71, 2.16, 1.47, 6.85, repro,
2013-08-08,-1.28, -0.78, 1.83, 2.18, 1.48, 6.93, repro,
2013-08-09,0.86, -1.25, 8.47, 2.16, 1.47, 6.85, repro,
2013-08-10,0.53, -0.56, -0.03, 2.17, 1.48, 6.87, repro,
2013-08-11,2.38, -1.34, -0.70, 2.15, 1.46, 6.81, repro,
2013-08-12,0.01, -0.83, 1.62, 2.15, 1.47, 6.81, repro,
2013-08-13,-1.17, 0.02, -4.73, 2.21, 1.52, 7.00, repro,
2013-08-14,1.27, -1.97, 1.01, 2.19, 1.50, 6.92, repro,
2013-08-15,-0.49, -1.55, -5.10, 2.23, 1.55, 7.14, repro,
2013-08-16,-1.04, -0.50, -2.42, 2.15, 1.47, 6.82, repro,
2013-08-17,-0.45, -0.30, -2.35, 2.16, 1.49, 6.91, repro,
2013-08-18,-0.75, -0.69, 0.81, 2.16, 1.47, 6.80, repro,
2013-08-19,-0.66, -1.48, 4.17, 2.17, 1.48, 6.84, repro,
2013-08-20,0.74, -1.78, 3.11, 2.20, 1.54, 7.01, repro,
2013-08-21,2.03, -1.52, 4.55, 2.15, 1.49, 6.85, repro,
2013-08-22,-0.79, -1.46, 1.44, 2.14, 1.47, 6.78, repro,
2013-08-23,0.39, -0.91, 1.15, 2.21, 1.53, 7.02, repro,
2013-08-24,1.16, -2.87, 3.23, 2.23, 1.53, 7.03, repro,
2013-08-25,-0.16, -1.63, 7.54, 2.17, 1.49, 6.87, repro,
2013-08-26,0.11, -1.18, 7.48, 2.18, 1.50, 6.94, repro,
2013-08-27,-0.62, -0.80, 16.35, 2.16, 1.48, 6.82, repro,
2013-08-28,0.84, -1.69, 3.62, 2.15, 1.47, 6.82, repro,
2013-08-29,3.97, -0.30, 5.72, 2.28, 1.55, 7.26, repro,
2013-08-30,1.99, 0.76, -0.81, 2.19, 1.50, 6.94, repro,
2013-08-31,0.52, -0.78, 3.43, 2.16, 1.48, 6.84, repro,
2013-09-01,0.81, -1.70, 12.09, 2.20, 1.53, 6.98, repro,
2013-09-02,-1.19, -1.57, 8.23, 2.15, 1.48, 6.82, repro,
2013-09-03,2.71, -2.06, -2.99, 2.22, 1.52, 7.03, repro,
2013-09-04,0.65, -1.09, 9.50, 2.23, 1.54, 7.09, repro,
2013-09-05,-0.01, -1.09, 9.91, 2.21, 1.49, 6.96, repro,
2013-09-06,3.16, -1.27, 6.86, 2.17, 1.49, 6.86, repro,
2013-09-07,0.24, -0.37, 4.46, 2.14, 1.46, 6.72, repro,
2013-09-08,0.71, -0.64, -3.90, 2.13, 1.47, 6.76, repro,
2013-09-09,0.69, -1.32, 7.09, 2.15, 1.49, 6.87, repro,
2013-09-10,2.47, -1.47, -2.81, 2.18, 1.48, 6.87, repro,
2013-09-11,-0.96, -2.61, 6.01, 2.17, 1.48, 6.85, repro,
2013-09-12,1.67, -0.54, 2.97, 2.14, 1.47, 6.76, repro,
2013-09-13,1.73, -1.06, 9.25, 2.15, 1.49, 6.85, repro,
2013-09-14,0.69, -0.59, 2.59, 2.17, 1.50, 6.89, repro,
2013-09-15,0.32, -0.68, 6.75, 2.17, 1.50, 6.93, repro,
2013-09-16,0.62, -1.54, 9.74, 2.19, 1.51, 6.97, repro,
2013-09-17,1.25, -1.65, 4.42, 2.16, 1.50, 6.90, repro,
2013-09-18,0.33, -1.84, 7.26, 2.18, 1.47, 6.82, repro,
2013-09-19,1.19, -0.17, 3.62, 2.15, 1.47, 6.83, repro,
2013-09-20,-0.55, -1.55, 7.89, 2.14, 1.48, 6.82, repro,
2013-09-21,0.98, -1.75, 14.71, 2.17, 1.48, 6.86, repro,
2013-09-22,0.18, -2.63, 15.07, 2.19, 1.49, 6.95, repro,
2013-09-23,1.26, -2.66, 11.18, 2.18, 1.49, 6.92, repro,
2013-09-24,0.18, 0.20, 3.81, 2.16, 1.48, 6.84, repro,
2013-09-25,0.01, -0.48, 9.10, 2.14, 1.47, 6.80, repro,
2013-09-26,-0.19, -0.33, 1.60, 2.15, 1.48, 6.82, repro,
2013-09-27,-0.03, -1.08, 4.58, 2.16, 1.47, 6.82, repro,
2013-09-28,-0.86, -1.57, 8.90, 2.16, 1.48, 6.85, repro,
2013-09-29,2.76, -0.74, 17.90, 2.20, 1.51, 6.99, repro,
2013-09-30,-2.23, -4.96, 13.66, 2.21, 1.50, 7.01, repro,
2013-10-01,-0.07, -1.95, 1.69, 2.18, 1.49, 6.93, repro,
2013-10-02,0.96, -0.10, 0.36, 2.17, 1.48, 6.87, repro,
2013-10-03,-0.02, 0.45, -2.97, 2.17, 1.47, 6.84, repro,
2013-10-04,0.94, 1.17, -8.92, 2.14, 1.47, 6.80, repro,
2013-10-05,0.75, 0.12, -8.71, 2.14, 1.47, 6.80, repro,
2013-10-06,-0.02, 0.96, -0.87, 2.14, 1.47, 6.81, repro,
2013-10-07,1.59, -1.55, 1.03, 2.18, 1.51, 7.00, repro,
2013-10-08,0.27, -0.05, 6.85, 2.18, 1.49, 6.91, repro,
2013-10-09,0.89, 1.55, 1.42, 2.16, 1.48, 6.83, repro,
2013-10-10,0.18, 0.31, 1.77, 2.15, 1.47, 6.82, repro,
2013-10-11,-0.05, -0.20, -5.75, 2.15, 1.47, 6.81, repro,
2013-10-12,-0.12, 0.63, -3.66, 2.17, 1.48, 6.87, repro,
2013-10-13,-0.60, 0.46, -5.00, 2.21, 1.50, 7.02, repro,
2013-10-14,2.00, 0.73, -6.01, 2.17, 1.47, 6.83, repro,
2013-10-15,0.59, 0.07, -8.57, 2.15, 1.47, 6.78, repro,
2013-10-16,0.30, 0.39, -5.68, 2.16, 1.47, 6.83, repro,
2013-10-17,0.55, 0.06, -11.72, 2.17, 1.52, 7.00, repro,
2013-10-18,-0.87, -0.63, -2.17, 2.15, 1.47, 6.81, repro,
2013-10-19,0.48, -0.21, -4.12, 2.18, 1.52, 7.03, repro,
2013-10-20,1.32, 0.08, -1.99, 2.19, 1.50, 6.91, repro,
2013-10-21,0.66, -0.00, -6.76, 2.19, 1.50, 6.94, repro,
2013-10-22,0.39, -0.53, -3.72, 2.18, 1.52, 7.06, repro,
2013-10-23,-0.09, 0.13, -5.47, 2.15, 1.47, 6.81, repro,
2013-10-24,-0.05, 0.71, -2.82, 2.17, 1.47, 6.84, repro,
2013-10-25,3.19, -0.22, -4.13, 2.17, 1.47, 6.80, repro,
2013-10-26,0.96, 0.08, -8.07, 2.16, 1.47, 6.80, repro,
2013-10-27,-0.60, 0.18, 2.10, 2.19, 1.48, 6.93, repro,
2013-10-28,-0.31, 0.61, -1.38, 2.16, 1.48, 6.86, repro,
2013-10-29,-0.10, -0.13, 2.56, 2.20, 1.52, 7.00, repro,
2013-10-30,0.40, 0.25, -1.40, 2.19, 1.50, 6.98, repro,
2013-10-31,0.23, -0.07, 4.41, 2.15, 1.47, 6.80, repro,
2013-11-01,0.37, 0.01, 0.49, 2.22, 1.51, 7.03, repro,
2013-11-02,-2.00, -1.31, -1.97, 2.27, 1.51, 7.10, repro,
2013-11-03,0.02, 0.06, 2.00, 2.25, 1.51, 7.03, repro,
2013-11-04,-0.05, 1.02, -2.24, 2.26, 1.53, 7.07, repro,
2013-11-05,1.07, -0.14, 4.99, 2.24, 1.50, 7.00, repro,
2013-11-06,0.32, 0.55, -2.86, 2.15, 1.48, 6.83, repro,
2013-11-07,0.18, -1.08, -3.68, 2.25, 1.51, 7.13, repro,
2013-11-08,-0.88, -0.65, -6.80, 2.16, 1.47, 6.82, repro,
2013-11-09,0.16, 1.06, -5.17, 2.16, 1.48, 6.86, repro,
2013-11-10,-0.23, 0.77, -1.58, 2.13, 1.47, 6.78, repro,
2013-11-11,1.02, 0.76, -9.00, 2.15, 1.47, 6.83, repro,
2013-11-12,3.06, 1.42, -4.98, 2.16, 1.47, 6.84, repro,
2013-11-13,0.38, 0.96, -7.86, 2.14, 1.47, 6.80, repro,
2013-11-14,0.23, 1.03, -6.74, 2.15, 1.48, 6.84, repro,
2013-11-15,0.03, -0.68, 0.17, 2.14, 1.48, 6.84, repro,
2013-11-16,2.11, -3.28, 8.29, 2.23, 1.58, 7.20, repro,
2013-11-17,1.26, 0.72, 0.09, 2.15, 1.48, 6.84, repro,
2013-11-18,2.30, 0.66, 3.17, 2.18, 1.50, 6.94, repro,
2013-11-19,3.11, 0.29, 4.69, 2.22, 1.53, 7.14, repro,
2013-11-20,1.25, -0.06, -4.12, 2.15, 1.47, 6.83, repro,
2013-11-21,0.94, 1.72, -11.85, 2.15, 1.48, 6.83, repro,
2013-11-22,0.29, 0.80, -18.38, 2.14, 1.47, 6.77, repro,
2013-11-23,-0.26, 1.26, -12.24, 2.15, 1.47, 6.83, repro,
2013-11-24,-0.00, 1.06, -5.63, 2.17, 1.47, 6.84, repro,
2013-11-25,1.78, 0.81, -7.28, 2.22, 1.50, 6.96, repro,
2013-11-26,0.42, 0.77, -12.14, 2.20, 1.50, 6.92, repro,
2013-11-27,1.94, 1.23, -11.09, 2.16, 1.48, 6.84, repro,
2013-11-28,0.26, 0.98, -16.32, 2.20, 1.52, 6.98, repro,
2013-11-29,0.85, 0.19, -12.94, 2.19, 1.50, 6.91, repro,
2013-11-30,1.01, 0.71, -6.93, 2.20, 1.51, 6.92, repro,
2013-12-01,-2.01, -1.02, -3.70, 2.19, 1.51, 6.93, repro,
2013-12-03,0.71, 0.29, -8.06, 2.26, 1.62, 7.22, repro,
2013-12-04,0.03, 0.44, -10.32, 2.24, 1.60, 7.25, repro,
2013-12-05,0.72, -0.15, -6.63, 2.28, 1.60, 7.21, repro,
2013-12-06,0.06, 1.11, -7.45, 2.21, 1.51, 6.98, repro,
2013-12-07,1.24, 0.45, -5.30, 2.22, 1.52, 7.02, repro,
2013-12-08,1.43, 0.27, -10.04, 2.20, 1.51, 6.94, repro,
2013-12-09,1.74, 0.47, -11.06, 2.15, 1.48, 6.84, repro,
2013-12-10,1.28, 0.48, -14.03, 2.15, 1.46, 6.77, repro,
2013-12-11,1.45, 1.60, -11.73, 2.16, 1.47, 6.85, repro,
2013-12-12,1.13, 0.68, -9.65, 2.26, 1.54, 7.12, repro,
2013-12-13,1.81, 0.39, -5.69, 2.17, 1.47, 6.86, repro,
2013-12-14,0.94, 2.11, -4.41, 2.20, 1.51, 6.96, repro,
